Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:09;;;;;;;30.93;16.30;;;;;;;4.09;89.44;99156.59;5016424;28;20896;-81
2021/12/09 00:03:39;;;;;;;28.20;16.80;;;;;;;4.09;89.47;99161.16;5014015;28;20892;-81
2021/12/09 00:06:06;;;;;;;24.38;15.45;;;;;;;4.11;89.41;99156.38;5015373;28;20400;-81
2021/12/09 00:08:32;;;;;;;25.88;15.48;;;;;;;4.09;88.84;99153.09;5016991;28;20415;-81
2021/12/09 00:11:00;;;;;;;24.45;14.95;;;;;;;4.09;89.30;99156.59;5013721;28;20417;-82
2021/12/09 00:13:27;;;;;;;28.40;15.13;;;;;;;4.09;88.93;99155.78;5011190;28;20413;-82
2021/12/09 00:15:54;;;;;;;24.23;13.98;;;;;;;4.07;88.80;99161.41;5019702;28;20402;-81
2021/12/09 00:18:19;;;;;;;25.95;15.32;;;;;;;4.07;88.43;99150.66;5020591;28;20901;-81
2021/12/09 00:20:45;;;;;;;22.95;14.88;;;;;;;4.06;88.37;99154.41;5019408;28;20396;-81
2021/12/09 00:23:11;;;;;;;26.02;14.35;;;;;;;4.01;88.59;99170.38;5012337;28;20419;-82
2021/12/09 00:25:37;;;;;;;22.05;14.13;;;;;;;3.99;88.55;99164.41;5014115;28;20861;-81
2021/12/09 00:28:03;;;;;;;24.70;15.07;;;;;;;3.98;88.55;99170.84;5014702;28;20438;-81
2021/12/09 00:30:30;;;;;;;22.98;14.60;;;;;;;3.92;89.22;99169.06;5014983;28;20434;-80
2021/12/09 00:32:57;;;;;;;22.85;14.15;;;;;;;3.95;89.12;99159.78;5017594;28;20435;-81
2021/12/09 00:35:28;;;;;;;21.65;14.15;;;;;;;3.95;88.74;99168.59;5013741;28;20868;-81
2021/12/09 00:37:58;;;;;;;21.08;14.60;;;;;;;3.89;88.77;99179.44;5018934;28;20473;-81
2021/12/09 00:40:24;;;;;;;27.45;14.13;;;;;;;3.90;88.87;99178.41;5023097;28;20420;-81
2021/12/09 00:42:49;;;;;;;24.93;14.20;;;;;;;3.90;88.73;99176.53;5013312;28;20909;-82
2021/12/09 00:45:15;;;;;;;26.73;13.93;;;;;;;3.91;88.65;99180.88;5020366;28;20467;-81
2021/12/09 00:47:41;;;;;;;20.50;14.05;;;;;;;3.86;88.70;99179.91;5021758;28;20400;-81
2021/12/09 00:50:07;;;;;;;24.17;13.00;;;;;;;3.84;88.63;99182.03;5026289;28;20519;-81
2021/12/09 00:52:33;;;;;;;23.43;13.53;;;;;;;3.79;88.84;99182.69;5013215;28;20397;-81
2021/12/09 00:54:59;;;;;;;24.73;13.33;;;;;;;3.72;88.74;99189.25;5024606;28;20833;-81
2021/12/09 00:57:25;;;;;;;26.38;13.15;;;;;;;3.71;89.00;99184.91;5021093;28;20410;-81
2021/12/09 00:59:51;;;;;;;25.13;14.07;;;;;;;3.71;88.81;99190.28;5026211;28;20419;-81
2021/12/09 01:02:16;;;;;;;26.20;14.43;;;;;;;3.71;88.70;99183.06;5022586;28;20984;-81
2021/12/09 01:04:43;;;;;;;26.33;13.80;;;;;;;3.64;88.73;99195.75;5021553;28;20477;-81
2021/12/09 01:07:09;;;;;;;21.98;13.98;;;;;;;3.59;89.20;99191.06;5028361;28;20931;-81
2021/12/09 01:09:35;;;;;;;23.58;13.52;;;;;;;3.54;88.97;99195.50;5022984;28;20764;-81
2021/12/09 01:12:00;;;;;;;19.42;12.85;;;;;;;3.46;89.31;99202.00;5016970;28;20981;-81
2021/12/09 01:14:26;;;;;;;25.93;13.57;;;;;;;3.44;89.49;99203.28;5028715;28;20411;-81
2021/12/09 01:16:51;;;;;;;27.10;13.38;;;;;;;3.43;89.35;99205.13;5018004;28;20408;-81
2021/12/09 01:19:17;;;;;;;21.13;12.97;;;;;;;3.39;89.08;99200.47;5025387;28;20413;-80
2021/12/09 01:21:43;;;;;;;23.17;12.88;;;;;;;3.33;89.25;99199.50;5018302;28;20479;-81
2021/12/09 01:24:08;;;;;;;22.63;12.70;;;;;;;3.33;89.16;99209.41;5018175;28;20535;-81
2021/12/09 01:26:34;;;;;;;25.70;13.10;;;;;;;3.26;89.27;99204.13;5015038;28;20511;-81
2021/12/09 01:29:09;;;;;;;22.23;11.97;;;;;;;3.20;89.46;99210.41;5020474;28;20924;-81
2021/12/09 01:31:38;;;;;;;20.60;12.32;;;;;;;3.15;89.46;99212.97;5020540;28;20428;-81
2021/12/09 01:34:05;;;;;;;19.00;11.98;;;;;;;3.10;89.89;99212.81;5026150;28;20400;-81
2021/12/09 01:36:32;;;;;;;25.52;11.65;;;;;;;3.06;89.43;99212.44;5021304;28;20403;-81
2021/12/09 01:38:58;;;;;;;25.92;11.63;;;;;;;3.11;89.63;99217.94;5025408;28;21621;-81
2021/12/09 01:41:23;;;;;;;22.45;11.68;;;;;;;3.16;89.53;99217.28;5024272;28;20424;-81
2021/12/09 01:43:50;;;;;;;21.55;11.13;;;;;;;3.12;88.80;99219.59;5017300;28;20408;-81
2021/12/09 01:46:20;;;;;;;22.88;11.05;;;;;;;3.12;88.97;99226.81;5027158;28;20398;-81
2021/12/09 01:48:47;;;;;;;24.95;11.07;;;;;;;3.15;88.89;99226.34;5024104;28;20764;-81
2021/12/09 01:51:13;;;;;;;22.20;12.38;;;;;;;3.10;88.87;99227.00;5028261;28;20436;-81
2021/12/09 01:53:40;;;;;;;24.05;11.88;;;;;;;3.07;89.10;99232.81;5021354;28;20401;-81
2021/12/09 01:56:09;;;;;;;22.75;11.48;;;;;;;3.07;89.11;99229.31;5017601;28;20407;-81
2021/12/09 01:58:35;;;;;;;20.95;12.27;;;;;;;3.04;89.38;99237.81;5018972;28;20462;-81
2021/12/09 02:01:00;;;;;;;25.40;12.30;;;;;;;3.05;89.00;99242.13;5020890;28;20957;-81
2021/12/09 02:03:27;;;;;;;25.60;12.40;;;;;;;3.01;88.89;99244.44;5016542;28;20412;-81
2021/12/09 02:05:53;;;;;;;19.35;12.10;;;;;;;3.06;89.33;99236.53;5023227;28;20426;-81
2021/12/09 02:08:19;;;;;;;19.25;12.00;;;;;;;3.10;88.91;99239.56;5018710;28;20403;-81
2021/12/09 02:10:46;;;;;;;20.65;11.95;;;;;;;3.10;88.83;99243.06;5012931;28;20503;-81
2021/12/09 02:13:13;;;;;;;24.35;11.75;;;;;;;3.11;88.72;99236.69;5014145;28;20401;-81
2021/12/09 02:15:39;;;;;;;23.65;11.57;;;;;;;3.13;88.45;99239.13;5025827;28;20413;-81
2021/12/09 02:18:06;;;;;;;22.48;11.70;;;;;;;3.13;88.77;99234.59;5019760;28;20395;-81
2021/12/09 02:20:34;;;;;;;24.15;10.55;;;;;;;3.10;88.56;99242.25;5023083;28;20914;-81
2021/12/09 02:23:00;;;;;;;19.80;11.18;;;;;;;3.09;89.05;99236.09;5022387;28;20401;-81
2021/12/09 02:25:25;;;;;;;20.98;11.13;;;;;;;3.10;89.24;99237.72;5013567;28;20401;-81
2021/12/09 02:27:51;;;;;;;25.08;10.95;;;;;;;3.11;89.57;99230.50;5012464;28;20421;-81
2021/12/09 02:30:16;;;;;;;22.77;10.27;;;;;;;3.19;89.63;99246.28;5031430;28;20433;-81
2021/12/09 02:32:43;;;;;;;16.17;9.57;;;;;;;3.25;89.45;99239.19;5016953;28;20554;-82
2021/12/09 02:35:08;;;;;;;24.50;9.82;;;;;;;3.31;88.86;99225.72;5024864;28;20403;-81
2021/12/09 02:37:34;;;;;;;17.47;9.27;;;;;;;3.33;88.48;99247.72;5011699;28;20896;-80
2021/12/09 02:40:00;;;;;;;18.77;9.83;;;;;;;3.33;88.12;99241.53;5017801;28;20514;-81
2021/12/09 02:42:25;;;;;;;20.40;9.47;;;;;;;3.30;88.10;99241.97;5017390;28;20493;-80
2021/12/09 02:44:51;;;;;;;20.23;10.40;;;;;;;3.29;87.61;99251.91;5013349;28;20404;-81
2021/12/09 02:47:17;;;;;;;21.90;10.82;;;;;;;3.28;87.57;99260.16;5022743;28;20399;-81
2021/12/09 02:49:42;;;;;;;19.85;10.18;;;;;;;3.28;87.82;99265.50;5029574;28;20773;-81
2021/12/09 02:52:08;;;;;;;17.93;10.17;;;;;;;3.28;87.70;99273.53;5012490;28;20491;-80
2021/12/09 02:54:33;;;;;;;19.30;10.57;;;;;;;3.28;87.63;99273.53;5011025;28;20522;-82
2021/12/09 02:57:03;;;;;;;17.30;9.97;;;;;;;3.27;87.25;99269.22;5015553;28;20488;-81
2021/12/09 02:59:30;;;;;;;16.40;10.13;;;;;;;3.22;87.07;99277.13;5015801;28;20415;-81
2021/12/09 03:02:00;;;;;;;19.70;9.80;;;;;;;3.22;87.00;99280.63;5015277;28;20752;-81
2021/12/09 03:04:37;;;;;;;17.88;8.98;;;;;;;3.29;86.93;99291.25;5011635;28;20401;-81
2021/12/09 03:07:05;;;;;;;16.45;8.88;;;;;;;3.30;86.50;99287.50;5015030;28;20745;-81
2021/12/09 03:09:30;;;;;;;18.23;9.18;;;;;;;3.32;86.67;99288.13;5015418;28;20432;-82
2021/12/09 03:11:58;;;;;;;16.50;8.27;;;;;;;3.30;86.83;99292.84;5033653;28;20902;-81
2021/12/09 03:14:24;;;;;;;18.67;8.75;;;;;;;3.24;86.52;99293.75;5040478;28;20500;-82
2021/12/09 03:16:51;;;;;;;16.70;8.82;;;;;;;3.21;86.44;99284.34;5032783;28;20482;-81
2021/12/09 03:19:16;;;;;;;15.93;8.40;;;;;;;3.23;86.64;99297.50;5033829;28;20411;-81
2021/12/09 03:21:44;;;;;;;22.20;8.73;;;;;;;3.30;87.04;99295.53;5055889;28;20411;-81
2021/12/09 03:24:13;;;;;;;18.25;8.75;;;;;;;3.34;86.69;99291.38;5040845;28;20453;-81
2021/12/09 03:26:46;;;;;;;21.13;9.30;;;;;;;3.38;86.37;99289.88;5041177;28;20751;-81
2021/12/09 03:29:13;;;;;;;15.40;8.35;;;;;;;3.41;86.23;99302.81;5040783;28;20874;-81
2021/12/09 03:31:42;;;;;;;16.27;7.80;;;;;;;3.44;86.41;99291.66;5042047;28;20414;-81
2021/12/09 03:34:08;;;;;;;12.18;7.40;;;;;;;3.43;86.60;99295.34;5037041;28;20576;-81
2021/12/09 03:36:34;;;;;;;13.75;7.10;;;;;;;3.42;86.74;99302.59;5037259;28;20410;-80
2021/12/09 03:39:04;;;;;;;15.05;8.07;;;;;;;3.42;87.12;99299.94;5036064;28;20410;-81
2021/12/09 03:41:29;;;;;;;19.33;8.00;;;;;;;3.44;86.94;99300.50;5039975;28;20409;-81
2021/12/09 03:43:55;;;;;;;20.47;9.37;;;;;;;3.43;87.29;99306.06;5036102;28;20453;-81
2021/12/09 03:46:20;;;;;;;18.00;10.48;;;;;;;3.38;87.20;99311.31;5036661;28;20410;-81
2021/12/09 03:48:46;;;;;;;47.37;20.47;;;;;;;3.36;87.90;99316.88;5044210;28;20407;-81
2021/12/09 03:51:11;;;;;;;51.93;23.43;;;;;;;3.31;88.06;99313.25;5037994;28;20493;-81
2021/12/09 03:53:37;;;;;;;40.97;17.60;;;;;;;3.31;87.74;99315.91;5032590;28;20464;-81
2021/12/09 03:56:02;;;;;;;26.70;12.43;;;;;;;3.28;87.95;99311.03;5034326;28;20400;-81
2021/12/09 03:58:28;;;;;;;20.60;10.63;;;;;;;3.23;88.11;99303.66;5034307;28;20426;-81
2021/12/09 04:00:53;;;;;;;18.57;8.73;;;;;;;3.19;87.94;99307.84;5049066;28;20392;-80
2021/12/09 04:03:19;;;;;;;17.50;9.50;;;;;;;3.16;88.08;99307.47;5035123;28;20416;-81
2021/12/09 04:05:48;;;;;;;16.53;8.93;;;;;;;3.08;88.13;99297.88;5036156;28;20391;-80
2021/12/09 04:08:14;;;;;;;19.80;9.90;;;;;;;3.01;88.50;99299.81;5038076;28;20431;-81
2021/12/09 04:10:40;;;;;;;18.02;8.48;;;;;;;2.92;88.57;99307.34;5035309;28;20472;-82
2021/12/09 04:13:05;;;;;;;24.58;9.70;;;;;;;2.85;89.08;99308.44;5042832;28;20409;-81
2021/12/09 04:15:31;;;;;;;19.37;8.87;;;;;;;2.80;89.13;99311.00;5038609;28;20385;-81
2021/12/09 04:17:57;;;;;;;19.60;9.27;;;;;;;2.77;88.84;99312.22;5031279;28;20415;-81
2021/12/09 04:20:22;;;;;;;28.03;10.20;;;;;;;2.75;89.55;99311.63;5036198;28;20565;-81
2021/12/09 04:22:48;;;;;;;20.57;10.83;;;;;;;2.77;88.99;99319.44;5036066;28;20407;-81
2021/12/09 04:25:18;;;;;;;26.83;13.47;;;;;;;2.76;88.66;99318.63;5040363;28;20745;-81
2021/12/09 04:27:44;;;;;;;24.08;11.80;;;;;;;2.70;88.64;99318.72;5038268;28;20417;-81
2021/12/09 04:30:10;;;;;;;33.03;14.48;;;;;;;2.67;88.98;99311.91;5035885;28;20409;-81
2021/12/09 04:32:35;;;;;;;29.20;14.23;;;;;;;2.72;89.02;99320.13;5033256;28;20403;-81
2021/12/09 04:35:01;;;;;;;24.67;13.17;;;;;;;2.73;88.58;99320.94;5033336;28;20420;-81
2021/12/09 04:37:26;;;;;;;30.90;12.33;;;;;;;2.71;88.33;99323.00;5038775;28;20430;-81
2021/12/09 04:39:51;;;;;;;29.70;15.20;;;;;;;2.68;88.37;99326.94;5033593;28;20416;-80
2021/12/09 04:42:17;;;;;;;34.57;16.70;;;;;;;2.65;88.38;99330.06;5044700;28;20897;-80
2021/12/09 04:44:42;;;;;;;24.73;11.83;;;;;;;2.60;88.56;99333.38;5033280;28;21023;-80
2021/12/09 04:47:07;;;;;;;26.27;11.52;;;;;;;2.57;88.71;99331.16;5031208;28;20940;-81
2021/12/09 04:49:33;;;;;;;19.93;10.73;;;;;;;2.58;88.61;99326.63;5031991;28;20763;-81
2021/12/09 04:52:00;;;;;;;20.77;11.60;;;;;;;2.57;88.87;99327.66;5039677;28;20389;-81
2021/12/09 04:54:25;;;;;;;21.10;10.68;;;;;;;2.47;88.70;99330.03;5033344;28;20806;-81
2021/12/09 04:56:51;;;;;;;22.40;11.53;;;;;;;2.39;89.15;99331.13;5036788;28;20408;-81
2021/12/09 04:59:16;;;;;;;25.27;11.77;;;;;;;2.31;89.25;99334.06;5037550;28;20410;-81
2021/12/09 05:01:48;;;;;;;29.67;12.10;;;;;;;2.30;89.71;99342.31;5046834;28;20411;-81
2021/12/09 05:04:13;;;;;;;19.80;10.88;;;;;;;2.27;89.45;99338.25;5048179;28;20810;-81
2021/12/09 05:06:38;;;;;;;23.33;11.50;;;;;;;2.27;89.68;99345.44;5032413;28;20490;-81
2021/12/09 05:09:09;;;;;;;26.77;11.13;;;;;;;2.24;89.61;99349.34;5036894;28;20397;-81
2021/12/09 05:14:05;;;;;;;22.45;11.82;;;;;;;2.36;88.92;99355.63;5039112;28;20876;-81
2021/12/09 05:16:32;;;;;;;19.70;11.45;;;;;;;2.43;88.60;99355.56;5040448;28;20866;-81
2021/12/09 05:18:58;;;;;;;27.23;12.77;;;;;;;2.43;88.62;99361.75;5030466;28;20490;-81
2021/12/09 05:21:34;;;;;;;22.65;12.63;;;;;;;2.31;88.79;99370.66;5040783;28;20403;-81
2021/12/09 05:23:59;;;;;;;23.67;11.73;;;;;;;2.32;89.32;99378.50;5031475;28;20898;-81
2021/12/09 05:26:30;;;;;;;21.00;12.57;;;;;;;2.36;89.28;99371.69;5031839;28;20403;-81
2021/12/09 05:28:57;;;;;;;21.38;12.25;;;;;;;2.43;89.10;99379.66;5035073;28;21020;-81
2021/12/09 05:34:09;;;;;;;23.38;12.75;;;;;;;2.36;89.53;99384.22;5037685;28;20422;-81
2021/12/09 05:36:35;;;;;;;25.85;12.70;;;;;;;2.41;88.79;99389.72;5033382;28;20502;-81
2021/12/09 05:39:02;;;;;;;27.95;12.90;;;;;;;2.39;89.08;99389.13;5030529;28;21021;-81
2021/12/09 05:41:27;;;;;;;27.63;12.10;;;;;;;2.57;89.42;99391.84;5041241;28;20413;-80
2021/12/09 05:43:53;;;;;;;26.13;13.40;;;;;;;2.71;88.95;99395.22;5046496;28;20907;-80
2021/12/09 05:46:22;;;;;;;29.50;14.17;;;;;;;2.79;88.36;99394.94;5041318;28;20408;-81
2021/12/09 05:48:47;;;;;;;23.60;12.55;;;;;;;2.85;88.12;99399.41;5041590;28;20545;-80
2021/12/09 05:51:13;;;;;;;20.00;11.93;;;;;;;2.91;87.73;99395.84;5040068;28;20847;-81
2021/12/09 05:53:41;;;;;;;23.97;11.57;;;;;;;2.90;86.90;99387.00;5042683;28;20397;-82
2021/12/09 05:56:07;;;;;;;27.50;12.57;;;;;;;2.90;86.68;99394.22;5040490;28;20402;-80
2021/12/09 05:58:32;;;;;;;23.47;12.07;;;;;;;2.88;86.28;99383.75;5043076;28;20390;-80
2021/12/09 06:00:57;;;;;;;20.03;11.40;;;;;;;2.91;86.60;99388.66;5040054;28;20793;-79
2021/12/09 06:03:23;;;;;;;20.67;12.03;;;;;;;2.92;86.16;99389.47;5035352;28;20418;-80
2021/12/09 06:05:50;;;;;;;21.90;12.20;;;;;;;2.92;86.06;99397.50;5034729;28;20508;-80
2021/12/09 06:08:15;;;;;;;20.30;11.13;;;;;;;2.91;86.30;99406.56;5042910;28;20402;-80
2021/12/09 06:10:41;;;;;;;20.03;11.47;;;;;;;2.91;86.33;99417.25;5035299;28;20413;-82
2021/12/09 06:13:06;;;;;;;20.57;12.17;;;;;;;2.90;86.37;99413.75;5045109;28;20403;-80
2021/12/09 06:15:32;;;;;;;23.27;11.60;;;;;;;2.90;86.64;99411.09;5029533;28;20399;-82
2021/12/09 06:17:58;;;;;;;21.10;11.30;;;;;;;2.97;86.64;99414.53;5046275;28;20409;-82
2021/12/09 06:20:26;;;;;;;23.67;11.10;;;;;;;2.99;86.36;99411.63;5037573;28;20402;-80
2021/12/09 06:22:52;;;;;;;21.02;11.27;;;;;;;2.98;86.46;99416.16;5045269;28;20412;-80
2021/12/09 06:25:19;;;;;;;16.77;11.03;;;;;;;3.03;86.55;99420.88;5041202;28;20403;-81
2021/12/09 06:27:54;;;;;;;18.95;11.52;;;;;;;3.06;86.56;99426.56;5034306;28;20394;-82
2021/12/09 06:30:20;;;;;;;20.00;12.15;;;;;;;3.11;86.73;99436.63;5037083;28;20460;-82
2021/12/09 06:32:46;;;;;;;20.93;12.73;;;;;;;3.13;86.71;99434.53;5044587;28;20425;-81
2021/12/09 06:35:11;;;;;;;21.63;14.03;;;;;;;3.13;86.71;99434.53;5035458;28;20415;-82
2021/12/09 06:37:39;;;;;;;26.92;12.45;;;;;;;3.11;87.23;99439.31;5052863;28;20482;-80
2021/12/09 06:40:09;;;;;;;17.83;11.40;;;;;;;3.19;86.90;99431.00;5050835;28;20430;-80
2021/12/09 06:42:36;;;;;;;17.77;11.07;;;;;;;3.25;86.58;99437.31;5045437;28;21411;-79
2021/12/09 06:45:03;;;;;;;20.73;11.47;;;;;;;3.28;86.80;99447.56;5041637;28;20409;-79
2021/12/09 06:47:29;;;;;;;21.65;12.00;;;;;;;3.33;86.57;99445.84;5034915;28;20978;-79
2021/12/09 06:49:54;;;;;;;19.90;11.18;;;;;;;3.36;86.68;99440.06;5048454;28;20485;-79
2021/12/09 06:52:19;;;;;;;23.10;12.13;;;;;;;3.40;86.16;99440.44;5033271;28;20399;-79
2021/12/09 06:54:45;;;;;;;22.70;11.37;;;;;;;3.36;86.25;99433.91;5034087;28;20411;-79
2021/12/09 06:57:10;;;;;;;21.23;11.57;;;;;;;3.37;86.17;99435.53;5034345;28;20406;-79
2021/12/09 06:59:36;;;;;;;22.90;11.30;;;;;;;3.39;86.25;99428.88;5033919;28;20399;-79
2021/12/09 07:02:01;;;;;;;20.07;11.60;;;;;;;3.39;86.10;99428.09;5043528;28;20422;-79
2021/12/09 07:04:26;;;;;;;22.33;11.43;;;;;;;3.38;86.31;99435.31;5037512;28;20407;-80
2021/12/09 07:06:52;;;;;;;18.63;11.27;;;;;;;3.35;86.53;99443.78;5039977;28;20490;-79
2021/12/09 07:09:22;;;;;;;22.40;12.90;;;;;;;3.30;86.91;99440.13;5033860;28;20494;-79
2021/12/09 07:11:51;;;;;;;23.20;12.48;;;;;;;3.38;86.85;99443.34;5041795;28;20421;-79
2021/12/09 07:14:18;;;;;;;22.75;12.70;;;;;;;3.43;86.55;99439.97;5036806;28;20438;-79
2021/12/09 07:16:43;;;;;;;23.55;12.23;;;;;;;3.36;86.63;99445.41;5043472;28;20836;-79
2021/12/09 07:19:08;;;;;;;21.27;12.25;;;;;;;3.29;87.43;99444.69;5038274;28;20466;-80
2021/12/09 07:21:34;;;;;;;19.20;11.90;;;;;;;3.34;87.41;99454.72;5035105;28;20402;-79
2021/12/09 07:23:59;;;;;;;18.20;11.67;;;;;;;3.31;87.15;99450.63;5036210;28;20476;-79
2021/12/09 07:26:25;;;;;;;21.53;12.13;;;;;;;3.38;87.33;99447.88;5037413;28;20483;-80
2021/12/09 07:28:50;;;;;;;19.50;12.43;;;;;;;3.40;86.99;99449.28;5045128;28;20399;-79
2021/12/09 07:31:16;;;;;;;18.00;11.93;;;;;;;3.40;87.16;99457.31;5033497;28;20785;-79
2021/12/09 07:33:41;;;;;;;21.17;12.40;;;;;;;3.43;87.10;99448.84;5042292;28;20393;-79
2021/12/09 07:36:07;;;;;;;18.42;12.18;;;;;;;3.48;86.98;99451.69;5038861;28;20397;-79
2021/12/09 07:38:32;;;;;;;22.27;11.85;;;;;;;3.49;86.86;99450.63;5035424;28;20450;-79
2021/12/09 07:40:58;;;;;;;22.47;12.27;;;;;;;3.49;86.87;99458.66;5032702;28;20430;-80
2021/12/09 07:43:23;;;;;;;19.20;11.93;;;;;;;3.53;86.95;99459.03;5033113;28;20442;-79
2021/12/09 07:45:48;;;;;;;19.90;11.77;;;;;;;3.50;86.93;99456.81;5040610;28;20412;-80
2021/12/09 07:48:14;;;;;;;18.27;11.65;;;;;;;3.53;87.06;99453.66;5033266;28;20407;-79
2021/12/09 07:50:39;;;;;;;17.97;10.50;;;;;;;3.56;86.33;99451.38;5034312;28;20901;-79
2021/12/09 07:53:05;;;;;;;23.87;11.33;;;;;;;3.54;86.40;99450.78;5048156;28;20404;-79
2021/12/09 07:55:30;;;;;;;16.37;10.17;;;;;;;3.43;86.98;99454.19;5037754;28;20399;-80
2021/12/09 07:57:56;;;;;;;18.50;10.77;;;;;;;3.44;87.34;99458.53;5036479;28;20403;-79
2021/12/09 08:00:25;;;;;;;15.27;10.13;;;;;;;3.42;87.52;99457.94;5032653;28;20395;-79
2021/12/09 08:02:52;;;;;;;17.88;10.13;;;;;;;3.46;87.58;99464.47;5035030;28;20861;-79
2021/12/09 08:05:18;;;;;;;17.80;10.10;;;;;;;3.56;87.16;99459.41;5047275;28;20409;-79
2021/12/09 08:07:44;;;;;;;16.17;10.98;;;;;;;3.55;87.00;99460.47;5044325;28;20447;-79
2021/12/09 08:10:12;;;;;;;17.50;10.20;;;;;;;3.44;87.12;99457.69;5041709;28;20407;-80
2021/12/09 08:12:37;;;;;;;22.67;10.82;;;;;;;3.35;87.31;99462.53;5045600;28;20886;-79
2021/12/09 08:15:09;;;;;;;19.08;10.20;;;;;;;3.39;87.73;99462.91;5031346;28;20413;-79
2021/12/09 08:20:08;;;;;;;21.05;10.73;;;;;;;3.46;87.37;99474.34;5032100;28;20752;-79
2021/12/09 08:22:34;;;;;;;15.27;9.97;;;;;;;3.49;87.41;99479.28;5043047;28;20826;-79
2021/12/09 08:25:00;;;;;;;23.85;11.50;;;;;;;3.53;86.76;99485.81;5054997;28;20393;-79
2021/12/09 08:27:27;;;;;;;16.85;11.32;;;;;;;3.50;87.34;99494.28;5033551;28;21340;-79
2021/12/09 08:29:52;;;;;;;18.00;11.07;;;;;;;3.61;86.78;99490.88;5033826;28;20988;-79
2021/12/09 08:32:18;;;;;;;19.23;11.23;;;;;;;3.47;87.42;99508.13;5038188;28;20435;-79
2021/12/09 08:34:44;;;;;;;20.23;11.53;;;;;;;3.52;87.23;99505.63;5032096;28;20403;-79
2021/12/09 08:37:10;;;;;;;18.90;11.63;;;;;;;3.38;87.44;99515.66;5052212;28;20479;-80
2021/12/09 08:39:35;;;;;;;23.75;11.90;;;;;;;3.35;87.62;99515.28;5032765;28;20414;-79
2021/12/09 08:42:01;;;;;;;18.43;12.20;;;;;;;3.54;87.31;99524.97;5041635;28;20395;-80
2021/12/09 08:44:26;;;;;;;18.38;12.32;;;;;;;3.37;87.23;99524.72;5038782;28;20549;-79
2021/12/09 08:46:52;;;;;;;22.73;12.17;;;;;;;3.46;87.37;99528.75;5035999;28;20410;-79
2021/12/09 08:49:17;;;;;;;17.53;12.27;;;;;;;3.51;86.86;99533.44;5035873;28;20421;-79
2021/12/09 08:51:43;;;;;;;23.63;12.73;;;;;;;3.38;86.99;99534.41;5032384;28;20417;-79
2021/12/09 08:54:09;;;;;;;19.67;12.05;;;;;;;3.34;87.33;99541.22;5034506;28;20431;-79
2021/12/09 08:56:36;;;;;;;16.97;12.30;;;;;;;3.35;87.36;99550.91;5038854;28;20937;-79
2021/12/09 08:59:04;;;;;;;19.57;12.00;;;;;;;3.45;87.22;99545.06;5037464;28;20924;-79
2021/12/09 09:01:30;;;;;;;18.23;12.43;;;;;;;3.41;87.14;99555.38;5039358;28;20768;-79
2021/12/09 09:03:56;;;;;;;16.63;11.68;;;;;;;3.49;87.56;99546.25;5034990;28;20413;-79
2021/12/09 09:06:21;;;;;;;18.73;11.37;;;;;;;3.51;86.93;99553.03;5035285;28;20585;-79
2021/12/09 09:08:50;;;;;;;17.30;11.57;;;;;;;3.51;87.09;99552.19;5033193;28;20449;-79
2021/12/09 09:11:15;;;;;;;16.17;11.13;;;;;;;3.60;86.62;99551.69;5031853;28;20450;-80
2021/12/09 09:13:41;;;;;;;20.70;11.50;;;;;;;3.57;86.77;99564.69;5037915;28;20812;-79
2021/12/09 09:16:07;;;;;;;17.08;11.45;;;;;;;3.61;86.41;99563.22;5040727;28;20890;-79
2021/12/09 09:18:32;;;;;;;18.38;10.40;;;;;;;3.60;86.34;99566.94;5043557;28;20413;-79
2021/12/09 09:20:57;;;;;;;14.60;10.37;;;;;;;3.55;86.89;99564.13;5041395;28;20406;-79
2021/12/09 09:23:23;;;;;;;14.87;9.53;;;;;;;3.69;86.15;99568.28;5038724;28;20425;-79
2021/12/09 09:25:49;;;;;;;19.55;10.15;;;;;;;3.66;86.07;99566.03;5045532;28;20857;-79
2021/12/09 09:28:14;;;;;;;16.25;9.60;;;;;;;3.66;86.23;99576.75;5047388;28;20395;-79
2021/12/09 09:30:45;;;;;;;14.90;9.60;;;;;;;3.73;85.44;99569.47;5039200;28;20560;-80
2021/12/09 09:33:13;;;;;;;14.75;9.68;;;;;;;3.79;85.64;99571.25;5045125;28;20414;-79
2021/12/09 09:35:41;;;;;;;13.63;9.00;;;;;;;3.80;84.90;99570.22;5035485;28;20407;-79
2021/12/09 09:38:07;;;;;;;14.60;9.00;;;;;;;3.82;85.17;99570.81;5043058;28;20484;-79
2021/12/09 09:40:41;;;;;;;15.85;10.02;;;;;;;3.90;84.96;99567.84;5034938;28;20458;-80
2021/12/09 09:43:25;;;;;;;13.73;10.02;;;;;;;3.92;84.91;99571.13;5038734;28;20410;-80
2021/12/09 09:45:52;;;;;;;14.90;9.95;;;;;;;4.05;84.64;99589.72;5045413;28;20442;-79
2021/12/09 09:48:18;;;;;;;13.77;8.82;;;;;;;4.16;84.33;99577.44;5053036;28;20420;-79
2021/12/09 09:50:44;;;;;;;16.08;9.88;;;;;;;4.26;83.88;99569.69;5028638;28;20427;-80
2021/12/09 09:53:09;;;;;;;13.67;8.90;;;;;;;4.27;83.25;99568.66;5026291;28;20448;-79
2021/12/09 09:55:35;;;;;;;15.47;8.23;;;;;;;4.25;82.85;99554.63;5024649;28;20401;-79
2021/12/09 09:58:02;;;;;;;11.63;9.55;;;;;;;4.21;82.35;99577.59;5025696;28;20451;-79
2021/12/09 10:00:27;;;;;;;16.02;10.65;;;;;;;4.14;82.82;99566.13;5024770;28;20411;-80
2021/12/09 10:02:54;;;;;;;19.43;11.30;;;;;;;4.00;83.66;99580.72;5029258;28;20410;-80
2021/12/09 10:05:28;;;;;;;14.55;9.35;;;;;;;4.02;83.02;99575.97;5039736;28;20401;-80
2021/12/09 10:07:55;;;;;;;13.25;7.75;;;;;;;3.96;83.53;99580.34;5047081;28;20402;-79
2021/12/09 10:10:21;;;;;;;20.83;7.95;;;;;;;3.99;83.17;99581.75;5047647;28;20513;-79
2021/12/09 10:12:55;;;;;;;13.52;7.00;;;;;;;3.97;83.85;99584.69;5041189;28;20989;-79
2021/12/09 10:15:34;;;;;;;12.52;7.40;;;;;;;4.16;83.64;99574.75;5034780;28;20418;-80
2021/12/09 10:18:00;;;;;;;14.70;7.45;;;;;;;4.26;83.47;99575.06;5035123;28;20419;-79
2021/12/09 10:20:50;;;;;;;11.63;6.80;;;;;;;4.11;83.35;99569.28;5038828;28;20415;-80
2021/12/09 10:23:23;;;;;;;11.15;6.35;;;;;;;4.03;83.24;99570.38;5036581;28;20405;-80
2021/12/09 10:26:21;;;;;;;11.80;6.55;;;;;;;4.07;83.65;99566.22;5036612;28;20415;-80
2021/12/09 10:29:25;;;;;;;12.67;5.50;;;;;;;3.96;83.39;99568.81;5040666;28;20419;-80
2021/12/09 10:32:05;;;;;;;13.18;6.25;;;;;;;3.93;83.60;99564.72;5037859;28;20419;-79
2021/12/09 10:37:00;;;;;;;10.48;5.70;;;;;;;3.93;83.03;99569.25;5034751;28;20513;-80
2021/12/09 10:39:33;;;;;;;10.93;5.88;;;;;;;3.90;83.86;99573.22;5038271;28;20919;-80
2021/12/09 10:42:05;;;;;;;14.98;5.65;;;;;;;3.88;83.77;99580.66;5042017;28;20445;-79
2021/12/09 10:44:35;;;;;;;11.70;6.30;;;;;;;4.10;82.84;99573.00;5050397;28;20418;-79
2021/12/09 10:47:09;;;;;;;11.18;6.07;;;;;;;4.02;83.06;99573.28;5040711;28;20435;-79
2021/12/09 10:49:55;;;;;;;16.15;5.95;;;;;;;3.79;83.64;99581.19;5036503;28;20410;-80
2021/12/09 10:52:24;;;;;;;8.23;5.60;;;;;;;3.85;83.40;99583.81;5035158;28;20421;-79
2021/12/09 10:54:50;;;;;;;12.00;6.47;;;;;;;3.96;83.41;99576.84;5044191;28;20414;-79
2021/12/09 10:57:23;;;;;;;9.55;6.00;;;;;;;3.93;83.60;99579.97;5036947;28;20415;-79
2021/12/09 10:59:48;;;;;;;15.32;7.10;;;;;;;3.97;83.68;99575.81;5035122;28;20422;-80
2021/12/09 11:02:13;;;;;;;12.40;5.73;;;;;;;3.92;83.51;99576.47;5033693;28;20411;-79
2021/12/09 11:04:39;;;;;;;11.20;4.85;;;;;;;3.81;84.15;99571.06;5038686;28;20415;-79
2021/12/09 11:07:29;;;;;;;16.00;5.03;;;;;;;4.08;83.02;99561.69;5032002;28;20774;-79
2021/12/09 11:10:22;;;;;;;13.60;5.67;;;;;;;4.49;81.18;99555.56;5034669;28;20561;-79
2021/12/09 11:12:50;;;;;;;9.75;5.70;;;;;;;4.61;80.98;99559.13;5037199;28;20504;-79
2021/12/09 11:15:17;;;;;;;11.82;4.70;;;;;;;4.56;81.24;99562.50;5033125;28;20837;-79
2021/12/09 11:17:45;;;;;;;8.52;4.05;;;;;;;4.63;80.57;99562.41;5037178;28;20432;-79
2021/12/09 11:20:11;;;;;;;14.88;5.47;;;;;;;4.59;80.84;99559.34;5034045;28;20480;-80
2021/12/09 11:22:37;;;;;;;13.57;5.20;;;;;;;4.55;80.72;99560.03;5032643;28;20885;-79
2021/12/09 11:25:06;;;;;;;13.05;5.78;;;;;;;4.83;80.57;99554.88;5036220;28;20410;-79
2021/12/09 11:27:31;;;;;;;9.18;4.95;;;;;;;4.91;79.75;99551.03;5035269;28;20919;-79
2021/12/09 11:30:10;;;;;;;10.70;4.90;;;;;;;4.98;79.83;99555.25;5041240;28;20434;-79
2021/12/09 11:32:47;;;;;;;9.23;4.75;;;;;;;5.09;78.86;99556.31;5053642;28;20490;-80
2021/12/09 11:35:24;;;;;;;14.50;5.63;;;;;;;4.82;79.56;99555.09;5039724;28;20403;-79
2021/12/09 11:38:17;;;;;;;8.00;3.80;;;;;;;4.94;78.72;99551.38;5043936;28;20465;-79