Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:31;;;;;;;3.20;2.50;;;26.30;86.60;;;;;;5062731;28;20655;-72
2023/08/14 00:03:57;;;;;;;2.40;2.07;;;26.30;86.70;;;;;;5051765;28;20229;-73
2023/08/14 00:06:24;;;;;;;2.40;1.80;;;26.40;86.80;;;;;;5052025;28;20600;-72
2023/08/14 00:08:52;;;;;;;2.90;2.30;;;26.40;86.70;;;;;;5051590;28;20209;-73
2023/08/14 00:11:20;;;;;;;2.50;2.30;;;26.40;86.80;;;;;;5058919;28;20244;-73
2023/08/14 00:13:52;;;;;;;2.47;2.03;;;26.40;86.90;;;;;;5071545;28;20215;-73
2023/08/14 00:16:19;;;;;;;2.40;2.20;;;26.40;87.20;;;;;;5055912;28;20209;-73
2023/08/14 00:18:46;;;;;;;2.53;2.03;;;26.40;87.10;;;;;;5051314;28;20670;-73
2023/08/14 00:21:13;;;;;;;2.30;2.10;;;26.40;87.10;;;;;;5058241;28;20201;-72
2023/08/14 00:23:40;;;;;;;2.40;2.20;;;26.40;87.10;;;;;;5061125;28;20236;-72
2023/08/14 00:26:07;;;;;;;2.57;2.23;;;26.40;87.90;;;;;;5051786;28;20206;-72
2023/08/14 00:28:35;;;;;;;3.63;2.20;;;26.40;87.10;;;;;;5051283;28;20243;-73
2023/08/14 00:31:05;;;;;;;2.73;2.10;;;26.40;87.90;;;;;;5055883;28;20688;-72
2023/08/14 00:33:35;;;;;;;2.60;2.33;;;26.40;87.10;;;;;;5071910;28;20288;-72
2023/08/14 00:36:05;;;;;;;3.17;2.17;;;26.40;87.90;;;;;;5071670;28;20308;-72
2023/08/14 00:38:35;;;;;;;4.37;2.13;;;26.40;87.10;;;;;;5071591;28;20281;-72
2023/08/14 00:41:02;;;;;;;2.10;2.00;;;26.40;87.20;;;;;;5055256;28;20241;-73
2023/08/14 00:43:29;;;;;;;3.37;2.03;;;26.40;87.20;;;;;;5063240;28;20220;-72
2023/08/14 00:45:57;;;;;;;3.77;2.20;;;26.40;87.30;;;;;;5059571;28;20203;-72
2023/08/14 00:48:25;;;;;;;2.57;2.37;;;26.40;87.50;;;;;;5051585;28;20202;-72
2023/08/14 00:50:53;;;;;;;2.47;2.27;;;26.40;87.50;;;;;;5051737;28;20205;-72
2023/08/14 00:53:21;;;;;;;2.67;2.47;;;26.40;87.50;;;;;;5056177;28;20723;-72
2023/08/14 00:55:48;;;;;;;4.93;2.30;;;26.40;87.50;;;;;;5071695;28;20571;-73
2023/08/14 00:58:15;;;;;;;3.60;2.13;;;26.40;87.40;;;;;;5071743;28;20319;-73
2023/08/14 01:00:44;;;;;;;4.17;2.60;;;26.40;87.30;;;;;;5071068;28;20656;-73
2023/08/14 01:03:13;;;;;;;3.60;2.83;;;26.40;87.50;;;;;;5067700;28;20649;-71
2023/08/14 01:05:40;;;;;;;2.40;2.20;;;26.40;87.70;;;;;;5050841;28;20217;-72
2023/08/14 01:08:07;;;;;;;3.10;2.20;;;26.40;87.70;;;;;;5051426;28;20213;-72
2023/08/14 01:10:41;;;;;;;2.60;2.33;;;26.40;87.70;;;;;;5050933;28;20236;-72
2023/08/14 01:13:16;;;;;;;2.80;2.60;;;26.40;88.00;;;;;;5054229;28;20272;-74
2023/08/14 01:15:47;;;;;;;3.77;2.20;;;26.40;88.20;;;;;;5075528;28;20228;-73
2023/08/14 01:18:18;;;;;;;2.60;2.40;;;26.40;88.00;;;;;;5075400;28;20205;-73
2023/08/14 01:20:59;;;;;;;4.03;2.47;;;26.40;88.20;;;;;;5060991;28;20216;-74
2023/08/14 01:23:33;;;;;;;3.13;2.30;;;26.40;88.40;;;;;;5074652;28;20213;-73
2023/08/14 01:26:02;;;;;;;2.60;2.23;;;26.40;88.40;;;;;;5075300;28;20189;-73
2023/08/14 01:28:29;;;;;;;3.20;2.90;;;26.40;88.40;;;;;;5074886;28;20268;-73
2023/08/14 01:30:56;;;;;;;3.47;2.60;;;26.30;88.30;;;;;;5074869;28;20716;-72
2023/08/14 01:33:23;;;;;;;2.80;2.40;;;26.30;88.50;;;;;;5074797;28;20283;-73
2023/08/14 01:35:55;;;;;;;4.33;2.37;;;26.30;88.60;;;;;;5064585;28;20569;-72
2023/08/14 01:38:27;;;;;;;4.17;2.60;;;26.20;88.80;;;;;;5054953;28;20186;-73
2023/08/14 01:41:02;;;;;;;4.20;2.50;;;26.20;89.00;;;;;;5054323;28;20190;-74
2023/08/14 01:43:32;;;;;;;3.87;2.43;;;26.10;89.20;;;;;;5066113;28;20211;-72
2023/08/14 01:45:59;;;;;;;3.17;2.27;;;26.10;89.30;;;;;;5074795;28;20228;-72
2023/08/14 01:48:28;;;;;;;5.23;2.80;;;26.00;89.10;;;;;;5073494;28;20206;-73
2023/08/14 01:50:57;;;;;;;3.80;2.70;;;26.10;89.00;;;;;;5074720;28;20230;-73
2023/08/14 01:53:23;;;;;;;2.40;2.20;;;26.10;88.90;;;;;;5073600;28;20198;-72
2023/08/14 01:55:50;;;;;;;2.83;2.50;;;26.10;88.80;;;;;;5074672;28;20572;-72
2023/08/14 01:58:17;;;;;;;2.70;2.50;;;26.10;88.80;;;;;;5074456;28;20212;-73
2023/08/14 02:00:45;;;;;;;3.10;2.70;;;26.10;88.70;;;;;;5074218;28;20206;-72
2023/08/14 02:03:12;;;;;;;2.90;2.13;;;26.10;88.60;;;;;;5073775;28;20260;-72
2023/08/14 02:05:39;;;;;;;3.93;2.83;;;26.20;88.60;;;;;;5074581;28;20215;-72
2023/08/14 02:08:06;;;;;;;3.73;2.70;;;26.10;88.60;;;;;;5062199;28;20206;-72
2023/08/14 02:10:36;;;;;;;3.77;2.60;;;26.10;88.70;;;;;;5053850;28;20217;-72
2023/08/14 02:13:03;;;;;;;3.83;2.90;;;26.10;88.80;;;;;;5054319;28;20216;-72
2023/08/14 02:15:30;;;;;;;2.70;2.50;;;26.10;88.80;;;;;;5054574;28;20288;-73
2023/08/14 02:17:58;;;;;;;3.00;2.50;;;26.10;88.80;;;;;;5054191;28;20248;-72
2023/08/14 02:20:25;;;;;;;3.00;2.70;;;26.00;88.80;;;;;;5053729;28;20728;-72
2023/08/14 02:22:52;;;;;;;3.13;2.37;;;26.10;88.80;;;;;;5054025;28;20292;-72
2023/08/14 02:25:19;;;;;;;3.33;3.03;;;26.00;88.80;;;;;;5053017;28;20233;-73
2023/08/14 02:27:46;;;;;;;5.77;3.00;;;26.00;88.80;;;;;;5054140;28;20217;-72
2023/08/14 02:30:13;;;;;;;4.60;2.97;;;26.00;88.90;;;;;;5053505;28;20235;-72
2023/08/14 02:32:40;;;;;;;3.33;2.70;;;25.90;88.80;;;;;;5063666;28;20703;-72
2023/08/14 02:35:08;;;;;;;3.13;2.60;;;25.90;88.80;;;;;;5073559;28;20572;-72
2023/08/14 02:37:35;;;;;;;3.00;2.67;;;25.90;88.90;;;;;;5073596;28;20235;-72
2023/08/14 02:40:03;;;;;;;3.33;2.90;;;25.90;88.90;;;;;;5073715;28;20203;-71
2023/08/14 02:42:30;;;;;;;4.77;2.80;;;25.80;89.80;;;;;;5069659;28;20558;-72
2023/08/14 02:44:57;;;;;;;2.77;2.57;;;25.80;89.00;;;;;;5067491;28;20696;-72
2023/08/14 02:47:24;;;;;;;4.37;2.70;;;25.70;88.90;;;;;;5073549;28;20215;-72
2023/08/14 02:49:50;;;;;;;3.33;2.53;;;25.70;89.10;;;;;;5073194;28;20231;-71
2023/08/14 02:52:19;;;;;;;2.83;2.60;;;25.70;89.20;;;;;;5054852;28;20241;-72
2023/08/14 02:54:45;;;;;;;3.10;2.40;;;25.70;89.40;;;;;;5053180;28;20225;-72
2023/08/14 02:57:12;;;;;;;4.67;2.67;;;25.70;89.40;;;;;;5053419;28;20198;-72
2023/08/14 02:59:40;;;;;;;2.80;2.60;;;25.70;89.50;;;;;;5059785;28;20295;-72
2023/08/14 03:02:07;;;;;;;4.77;2.90;;;25.60;89.70;;;;;;5065280;28;20639;-73
2023/08/14 03:04:33;;;;;;;3.20;2.37;;;25.60;89.80;;;;;;5053061;28;20217;-73
2023/08/14 03:07:00;;;;;;;3.00;2.80;;;25.60;89.70;;;;;;5053408;28;20236;-72
2023/08/14 03:09:29;;;;;;;3.17;2.33;;;25.60;89.60;;;;;;5054216;28;20568;-72
2023/08/14 03:11:55;;;;;;;4.33;2.57;;;25.60;89.60;;;;;;5053183;28;20210;-71
2023/08/14 03:14:22;;;;;;;2.47;2.27;;;25.60;89.50;;;;;;5061761;28;20205;-72
2023/08/14 03:16:49;;;;;;;3.87;2.87;;;25.60;89.50;;;;;;5073104;28;20227;-73
2023/08/14 03:19:16;;;;;;;3.37;2.60;;;25.60;89.30;;;;;;5071649;28;20229;-73
2023/08/14 03:21:43;;;;;;;3.00;2.80;;;25.50;89.50;;;;;;5053113;28;20236;-73
2023/08/14 03:24:09;;;;;;;3.57;2.57;;;25.50;89.80;;;;;;5052412;28;20217;-73
2023/08/14 03:26:38;;;;;;;3.83;2.40;;;25.40;89.60;;;;;;5052565;28;20672;-72
2023/08/14 03:29:05;;;;;;;2.60;2.40;;;25.40;89.60;;;;;;5052656;28;20240;-71
2023/08/14 03:31:33;;;;;;;4.43;2.80;;;25.40;89.60;;;;;;5052617;28;20320;-72
2023/08/14 03:34:00;;;;;;;3.70;2.40;;;25.40;89.60;;;;;;5052547;28;20300;-73
2023/08/14 03:36:27;;;;;;;3.70;2.30;;;25.40;89.60;;;;;;5051888;28;20240;-73
2023/08/14 03:38:54;;;;;;;5.20;2.60;;;25.40;89.60;;;;;;5051972;28;20213;-72
2023/08/14 03:41:21;;;;;;;2.90;2.60;;;25.40;89.60;;;;;;5052774;28;20205;-71
2023/08/14 03:43:51;;;;;;;3.40;2.40;;;25.40;89.70;;;;;;5060970;28;20291;-74
2023/08/14 03:46:20;;;;;;;3.77;2.87;;;25.40;89.90;;;;;;5052721;28;20209;-71
2023/08/14 03:48:47;;;;;;;2.97;2.73;;;25.30;89.80;;;;;;5052381;28;20230;-73
2023/08/14 03:51:17;;;;;;;3.07;2.87;;;25.30;90.00;;;;;;5061917;28;20220;-71
2023/08/14 03:53:44;;;;;;;3.13;2.83;;;25.30;90.00;;;;;;5071733;28;20211;-72
2023/08/14 03:56:11;;;;;;;3.17;2.27;;;25.30;90.30;;;;;;5071865;28;20671;-71
2023/08/14 03:58:38;;;;;;;2.87;2.60;;;25.30;90.00;;;;;;5072359;28;20209;-72
2023/08/14 04:01:06;;;;;;;3.10;2.57;;;25.30;89.80;;;;;;5071654;28;20229;-73
2023/08/14 04:03:33;;;;;;;3.30;2.60;;;25.30;90.00;;;;;;5071848;28;20223;-71
2023/08/14 04:06:01;;;;;;;2.93;2.50;;;25.20;89.80;;;;;;5072192;28;20229;-73
2023/08/14 04:08:28;;;;;;;2.60;2.40;;;25.20;90.00;;;;;;5071781;28;20292;-72
2023/08/14 04:10:57;;;;;;;3.53;2.50;;;25.20;90.00;;;;;;5071590;28;20211;-71
2023/08/14 04:13:23;;;;;;;4.00;2.57;;;25.10;89.70;;;;;;5070973;28;20205;-72
2023/08/14 04:15:51;;;;;;;2.97;2.43;;;25.20;89.70;;;;;;5071807;28;20212;-72
2023/08/14 04:18:19;;;;;;;2.93;2.67;;;25.10;89.50;;;;;;5072207;28;20232;-72
2023/08/14 04:20:45;;;;;;;2.90;2.60;;;25.10;89.60;;;;;;5058874;28;20208;-72
2023/08/14 04:23:12;;;;;;;2.93;2.60;;;25.00;89.70;;;;;;5051651;28;20236;-72
2023/08/14 04:25:39;;;;;;;4.77;2.90;;;25.00;89.70;;;;;;5051975;28;20213;-73
2023/08/14 04:28:07;;;;;;;3.50;2.87;;;25.00;89.50;;;;;;5051730;28;20209;-72
2023/08/14 04:30:34;;;;;;;2.83;2.63;;;24.90;89.50;;;;;;5051969;28;20229;-73
2023/08/14 04:33:01;;;;;;;2.80;2.60;;;24.90;89.50;;;;;;5066896;28;20212;-72
2023/08/14 04:35:29;;;;;;;3.00;2.70;;;24.90;89.70;;;;;;5071279;28;20323;-72
2023/08/14 04:37:56;;;;;;;4.73;2.70;;;24.90;90.00;;;;;;5071825;28;20196;-72
2023/08/14 04:40:23;;;;;;;4.23;3.50;;;24.90;89.90;;;;;;5071496;28;20269;-72
2023/08/14 04:42:49;;;;;;;3.30;3.00;;;24.90;90.00;;;;;;5065637;28;20223;-73
2023/08/14 04:45:16;;;;;;;2.80;2.60;;;24.90;90.00;;;;;;5051156;28;20585;-72
2023/08/14 04:47:43;;;;;;;2.57;2.37;;;24.90;90.10;;;;;;5051177;28;20236;-72
2023/08/14 04:50:10;;;;;;;4.70;2.70;;;24.90;90.40;;;;;;5051465;28;20221;-73
2023/08/14 04:52:38;;;;;;;10.00;3.80;;;24.90;90.40;;;;;;5051438;28;20670;-71
2023/08/14 04:55:06;;;;;;;11.23;4.67;;;24.90;90.00;;;;;;5051415;28;20198;-72
2023/08/14 04:57:33;;;;;;;10.03;4.70;;;24.90;90.10;;;;;;5051046;28;20211;-72
2023/08/14 05:00:00;;;;;;;7.07;4.80;;;24.90;90.10;;;;;;5051242;28;20244;-72
2023/08/14 05:02:29;;;;;;;9.40;4.13;;;24.90;90.10;;;;;;5051487;28;20206;-73
2023/08/14 05:04:56;;;;;;;7.60;4.10;;;25.00;90.10;;;;;;5051821;28;20229;-72
2023/08/14 05:07:23;;;;;;;8.73;4.60;;;25.00;90.10;;;;;;5051524;28;20225;-72
2023/08/14 05:09:51;;;;;;;6.27;3.47;;;25.00;90.20;;;;;;5051279;28;20209;-73
2023/08/14 05:12:18;;;;;;;3.77;3.33;;;25.10;90.20;;;;;;5050832;28;20209;-71
2023/08/14 05:14:44;;;;;;;3.53;2.63;;;25.00;90.20;;;;;;5051244;28;20224;-72
2023/08/14 05:17:11;;;;;;;2.87;2.53;;;25.10;90.30;;;;;;5051131;28;20229;-72
2023/08/14 05:19:38;;;;;;;4.20;3.00;;;25.10;90.30;;;;;;5051039;28;20300;-72
2023/08/14 05:22:05;;;;;;;3.17;2.87;;;25.10;90.30;;;;;;5052110;28;20438;-73
2023/08/14 05:24:32;;;;;;;3.03;2.50;;;25.10;90.30;;;;;;5063757;28;20222;-76
2023/08/14 05:27:00;;;;;;;3.60;2.50;;;25.10;90.30;;;;;;5060186;28;20608;-73
2023/08/14 05:29:27;;;;;;;3.00;2.40;;;25.20;90.40;;;;;;5050723;28;20264;-73
2023/08/14 05:31:53;;;;;;;3.07;2.53;;;25.20;90.50;;;;;;5052235;28;20220;-73
2023/08/14 05:34:20;;;;;;;2.87;2.57;;;25.30;90.50;;;;;;5070419;28;20231;-73
2023/08/14 05:36:47;;;;;;;3.30;2.83;;;25.30;90.60;;;;;;5071127;28;20228;-74
2023/08/14 05:39:14;;;;;;;2.77;2.57;;;25.30;90.80;;;;;;5071262;28;20239;-72
2023/08/14 05:41:41;;;;;;;3.53;2.73;;;25.30;90.80;;;;;;5070519;28;20221;-73
2023/08/14 05:44:09;;;;;;;3.70;2.60;;;25.40;91.10;;;;;;5069480;28;20201;-73
2023/08/14 05:46:36;;;;;;;3.80;3.40;;;25.40;90.80;;;;;;5071056;28;20320;-73
2023/08/14 05:49:03;;;;;;;3.30;3.00;;;25.40;90.70;;;;;;5053568;28;20658;-73
2023/08/14 05:51:32;;;;;;;3.93;3.10;;;25.40;90.80;;;;;;5050729;28;20650;-74
2023/08/14 05:54:02;;;;;;;3.87;2.90;;;25.40;90.90;;;;;;5051777;28;20198;-74
2023/08/14 05:56:32;;;;;;;6.60;3.17;;;25.50;90.70;;;;;;5051394;28;20194;-74
2023/08/14 05:59:02;;;;;;;5.23;3.30;;;25.50;90.60;;;;;;5064082;28;20304;-74
2023/08/14 06:01:30;;;;;;;5.10;3.40;;;25.60;90.60;;;;;;5073379;28;20211;-75
2023/08/14 06:03:57;;;;;;;4.20;3.57;;;25.60;90.60;;;;;;5074033;28;20239;-74
2023/08/14 06:06:23;;;;;;;3.33;3.03;;;25.60;90.60;;;;;;5055190;28;20237;-75
2023/08/14 06:08:50;;;;;;;3.87;3.47;;;25.70;90.50;;;;;;5053659;28;20776;-75
2023/08/14 06:11:17;;;;;;;3.97;3.67;;;25.60;90.50;;;;;;5066198;28;20193;-74
2023/08/14 06:13:44;;;;;;;3.97;3.57;;;25.60;90.70;;;;;;5074110;28;20207;-74
2023/08/14 06:16:12;;;;;;;4.50;3.80;;;25.50;90.90;;;;;;5073839;28;20220;-74
2023/08/14 06:18:40;;;;;;;4.77;3.47;;;25.50;91.00;;;;;;5074415;28;20204;-74
2023/08/14 06:21:07;;;;;;;3.70;3.10;;;25.60;91.10;;;;;;5072430;28;20233;-74
2023/08/14 06:23:33;;;;;;;5.40;3.30;;;25.60;91.00;;;;;;5073576;28;20221;-74
2023/08/14 06:26:00;;;;;;;4.57;3.43;;;25.70;91.00;;;;;;5073739;28;20272;-74
2023/08/14 06:28:27;;;;;;;3.40;3.10;;;25.80;90.80;;;;;;5073897;28;20234;-74
2023/08/14 06:30:54;;;;;;;3.17;2.87;;;25.90;90.80;;;;;;5060322;28;20197;-74
2023/08/14 06:33:21;;;;;;;3.23;2.97;;;26.00;90.80;;;;;;5054794;28;20206;-74
2023/08/14 06:35:49;;;;;;;4.30;3.60;;;26.10;90.80;;;;;;5054161;28;20221;-74
2023/08/14 06:38:16;;;;;;;3.60;3.30;;;26.20;90.80;;;;;;5053550;28;20709;-74
2023/08/14 06:40:42;;;;;;;3.67;3.30;;;26.30;90.70;;;;;;5053545;28;20233;-75
2023/08/14 06:43:09;;;;;;;3.60;3.30;;;26.40;90.50;;;;;;5062782;28;20726;-74
2023/08/14 06:45:36;;;;;;;4.33;3.57;;;26.50;90.40;;;;;;5073268;28;20217;-75
2023/08/14 06:48:03;;;;;;;4.60;3.27;;;26.50;90.40;;;;;;5073789;28;20217;-74
2023/08/14 06:50:30;;;;;;;4.60;3.43;;;26.60;90.40;;;;;;5073158;28;20209;-74
2023/08/14 06:52:58;;;;;;;4.87;3.60;;;26.60;90.30;;;;;;5073721;28;20233;-75
2023/08/14 06:55:25;;;;;;;4.90;3.53;;;26.60;90.30;;;;;;5073207;28;20221;-74
2023/08/14 06:57:52;;;;;;;3.80;3.30;;;26.70;90.10;;;;;;5073200;28;20221;-74
2023/08/14 07:00:19;;;;;;;4.47;3.30;;;26.70;90.20;;;;;;5073157;28;20207;-73
2023/08/14 07:02:47;;;;;;;3.90;3.47;;;26.80;90.20;;;;;;5021606;28;20216;-75
2023/08/14 07:05:14;;;;;;;3.90;3.50;;;26.80;90.00;;;;;;5072920;28;20713;-74
2023/08/14 07:07:41;;;;;;;4.03;3.60;;;26.90;90.00;;;;;;5073230;28;20229;-74
2023/08/14 07:10:10;;;;;;;4.90;3.50;;;27.00;90.00;;;;;;5073274;28;20297;-75
2023/08/14 07:12:36;;;;;;;4.30;3.20;;;27.00;89.80;;;;;;5072807;28;20647;-75
2023/08/14 07:15:08;;;;;;;4.07;3.30;;;27.10;89.40;;;;;;5073081;28;20202;-74
2023/08/14 07:17:35;;;;;;;3.60;3.30;;;27.20;89.20;;;;;;5073141;28;20190;-76
2023/08/14 07:20:08;;;;;;;4.47;3.60;;;27.20;89.30;;;;;;5059446;28;20224;-75
2023/08/14 07:22:34;;;;;;;4.30;3.17;;;27.30;89.40;;;;;;5052964;28;20198;-75
2023/08/14 07:25:02;;;;;;;3.80;3.50;;;27.40;89.00;;;;;;5052774;28;20247;-74
2023/08/14 07:27:30;;;;;;;4.20;3.80;;;27.40;88.80;;;;;;5052814;28;20694;-75
2023/08/14 07:29:57;;;;;;;4.20;3.57;;;27.50;88.50;;;;;;5052346;28;20329;-74
2023/08/14 07:32:24;;;;;;;4.93;3.23;;;27.50;87.90;;;;;;5052525;28;20239;-74
2023/08/14 07:34:51;;;;;;;3.70;3.33;;;27.60;87.70;;;;;;5052424;28;20218;-74
2023/08/14 07:37:17;;;;;;;3.13;2.90;;;27.60;88.20;;;;;;5052719;28;20224;-75
2023/08/14 07:39:44;;;;;;;3.50;3.20;;;27.70;87.30;;;;;;5052189;28;20220;-74
2023/08/14 07:42:11;;;;;;;5.50;3.87;;;27.80;87.20;;;;;;5053976;28;20235;-74
2023/08/14 07:44:39;;;;;;;7.67;3.60;;;27.90;87.10;;;;;;5072461;28;20620;-74
2023/08/14 07:47:06;;;;;;;4.07;3.67;;;27.90;87.10;;;;;;5072313;28;20656;-75
2023/08/14 07:49:33;;;;;;;4.13;3.40;;;28.00;86.40;;;;;;5072306;28;20280;-75
2023/08/14 07:52:01;;;;;;;3.40;3.07;;;28.10;86.00;;;;;;5072332;28;20566;-74
2023/08/14 07:54:27;;;;;;;4.40;3.23;;;28.20;86.10;;;;;;5072269;28;20306;-74
2023/08/14 07:56:54;;;;;;;4.27;3.37;;;28.30;86.00;;;;;;5072438;28;20242;-74
2023/08/14 07:59:21;;;;;;;4.67;3.67;;;28.30;85.40;;;;;;5071992;28;20333;-74
2023/08/14 08:01:49;;;;;;;7.07;3.53;;;28.40;84.50;;;;;;5071886;28;20224;-75
2023/08/14 08:04:19;;;;;;;3.93;3.63;;;28.40;84.00;;;;;;5072123;28;20229;-77
2023/08/14 08:06:46;;;;;;;3.40;3.10;;;28.50;84.20;;;;;;5072072;28;20304;-75
2023/08/14 08:09:13;;;;;;;5.57;3.90;;;28.60;83.80;;;;;;5072043;28;20647;-75
2023/08/14 08:11:43;;;;;;;6.27;3.60;;;28.60;83.80;;;;;;5071645;28;20442;-74
2023/08/14 08:14:09;;;;;;;3.57;2.97;;;28.80;83.90;;;;;;5071911;28;20219;-75
2023/08/14 08:16:36;;;;;;;4.53;3.10;;;28.80;83.60;;;;;;5071901;28;20230;-74
2023/08/14 08:19:06;;;;;;;5.37;3.37;;;28.90;82.40;;;;;;5072114;28;20204;-74
2023/08/14 08:21:33;;;;;;;4.63;3.50;;;29.00;84.10;;;;;;5071424;28;20240;-75
2023/08/14 08:24:00;;;;;;;3.53;3.23;;;29.10;82.90;;;;;;5053326;28;20296;-74
2023/08/14 08:26:27;;;;;;;3.40;3.10;;;29.20;83.10;;;;;;5071858;28;20225;-75
2023/08/14 08:28:54;;;;;;;3.83;2.83;;;29.40;81.80;;;;;;5071648;28;20237;-73
2023/08/14 08:31:24;;;;;;;3.43;3.07;;;29.40;81.80;;;;;;5071761;28;20209;-74
2023/08/14 08:33:51;;;;;;;3.57;3.27;;;29.50;81.90;;;;;;5071779;28;20228;-75
2023/08/14 08:36:19;;;;;;;3.50;3.13;;;29.60;81.30;;;;;;5071574;28;20185;-75
2023/08/14 08:38:46;;;;;;;3.33;3.00;;;29.70;81.50;;;;;;5071611;28;20240;-75
2023/08/14 08:41:14;;;;;;;4.03;3.00;;;29.70;81.50;;;;;;5071455;28;20209;-75
2023/08/14 08:43:42;;;;;;;3.50;3.20;;;29.70;81.60;;;;;;5057281;28;20216;-75
2023/08/14 08:46:10;;;;;;;3.93;3.00;;;29.80;82.20;;;;;;5051505;28;20333;-75
2023/08/14 08:48:41;;;;;;;3.27;2.97;;;29.90;81.60;;;;;;5051788;28;20296;-74
2023/08/14 08:51:09;;;;;;;3.67;3.30;;;30.00;80.70;;;;;;5051347;28;20204;-74
2023/08/14 08:53:38;;;;;;;3.77;3.37;;;30.10;79.80;;;;;;5051453;28;20569;-73
2023/08/14 08:56:06;;;;;;;3.37;2.87;;;30.20;80.50;;;;;;5051246;28;20212;-75
2023/08/14 08:58:33;;;;;;;2.67;2.47;;;30.30;79.50;;;;;;5051452;28;20202;-75
2023/08/14 09:01:00;;;;;;;3.07;2.77;;;30.30;78.30;;;;;;5051264;28;20312;-75
2023/08/14 09:03:27;;;;;;;4.53;3.17;;;30.40;78.30;;;;;;5051259;28;20331;-75
2023/08/14 09:05:54;;;;;;;3.27;2.97;;;30.50;77.80;;;;;;5051248;28;20318;-75
2023/08/14 09:08:21;;;;;;;3.17;2.87;;;30.50;76.30;;;;;;5051365;28;20222;-74
2023/08/14 09:10:50;;;;;;;3.23;2.70;;;30.60;76.00;;;;;;5050931;28;20380;-75
2023/08/14 09:13:17;;;;;;;3.40;3.10;;;30.60;75.40;;;;;;5051471;28;20582;-75
2023/08/14 09:15:45;;;;;;;3.20;3.00;;;30.70;76.10;;;;;;5051113;28;20283;-74
2023/08/14 09:18:12;;;;;;;6.00;2.87;;;30.90;76.70;;;;;;5051220;28;20206;-74
2023/08/14 09:20:39;;;;;;;3.13;2.83;;;31.00;75.60;;;;;;5051166;28;20234;-74
2023/08/14 09:23:11;;;;;;;3.30;2.90;;;31.10;75.60;;;;;;5051539;28;20604;-75
2023/08/14 09:25:41;;;;;;;3.30;3.00;;;31.30;75.90;;;;;;5051118;28;20214;-74
2023/08/14 09:28:13;;;;;;;4.00;2.77;;;31.30;75.10;;;;;;5050989;28;20209;-75
2023/08/14 09:30:44;;;;;;;2.97;2.77;;;31.40;73.30;;;;;;5051295;28;20274;-75
2023/08/14 09:33:14;;;;;;;2.73;2.50;;;31.40;73.40;;;;;;5050784;28;20337;-74
2023/08/14 09:35:44;;;;;;;3.63;2.60;;;31.60;73.90;;;;;;5054447;28;20300;-75
2023/08/14 09:38:15;;;;;;;4.80;2.80;;;31.60;72.90;;;;;;5055666;28;20225;-74
2023/08/14 09:40:44;;;;;;;3.13;2.83;;;31.70;72.60;;;;;;5054960;28;20281;-75
2023/08/14 09:43:12;;;;;;;3.57;2.80;;;31.70;70.80;;;;;;5064168;28;20214;-75
2023/08/14 09:45:41;;;;;;;3.53;2.70;;;31.80;70.90;;;;;;5074381;28;20227;-75
2023/08/14 09:48:10;;;;;;;4.07;2.77;;;31.80;71.60;;;;;;5074368;28;20202;-74
2023/08/14 09:50:38;;;;;;;3.27;2.50;;;31.90;71.90;;;;;;5074422;28;20712;-75
2023/08/14 09:53:07;;;;;;;3.70;2.73;;;31.90;72.60;;;;;;5074899;28;20257;-75
2023/08/14 09:55:35;;;;;;;4.10;2.70;;;32.00;71.60;;;;;;5354429;22;20225;-72
2023/08/14 09:58:02;;;;;;;2.93;2.70;;;32.10;68.80;;;;;;5085108;28;20247;-71
2023/08/14 10:00:31;;;;;;;3.07;2.87;;;32.20;69.80;;;;;;5074298;28;20308;-71
2023/08/14 10:02:59;;;;;;;2.70;2.50;;;32.30;68.20;;;;;;5074620;28;20588;-71
2023/08/14 10:05:26;;;;;;;3.00;2.70;;;32.40;68.90;;;;;;5074373;28;20210;-72
2023/08/14 10:07:54;;;;;;;3.40;2.90;;;32.40;68.00;;;;;;5074299;28;20233;-71
2023/08/14 10:10:22;;;;;;;3.00;2.70;;;32.40;68.00;;;;;;5074480;28;20205;-72
2023/08/14 10:12:53;;;;;;;4.23;3.00;;;32.40;68.10;;;;;;5055455;28;20578;-72
2023/08/14 10:15:25;;;;;;;3.17;2.70;;;32.40;65.90;;;;;;5073994;28;20205;-71
2023/08/14 10:17:58;;;;;;;3.87;2.60;;;32.60;66.80;;;;;;5074378;28;20582;-70
2023/08/14 10:20:26;;;;;;;3.40;2.57;;;32.70;64.40;;;;;;5074494;28;20234;-72
2023/08/14 10:22:54;;;;;;;3.70;2.60;;;32.80;65.70;;;;;;5074581;28;20309;-71
2023/08/14 10:25:22;;;;;;;3.50;2.83;;;32.80;65.20;;;;;;5073779;28;20231;-71
2023/08/14 10:27:50;;;;;;;3.77;2.70;;;32.90;65.00;;;;;;5073962;28;20221;-71
2023/08/14 10:30:18;;;;;;;2.50;2.30;;;33.00;64.20;;;;;;5073986;28;20207;-71
2023/08/14 10:32:46;;;;;;;3.73;2.60;;;33.00;63.30;;;;;;5073774;28;20308;-71
2023/08/14 10:35:14;;;;;;;3.67;2.87;;;33.00;62.90;;;;;;5074028;28;20230;-71
2023/08/14 10:37:43;;;;;;;3.83;2.97;;;33.00;63.80;;;;;;5074061;28;20203;-71
2023/08/14 10:40:18;;;;;;;3.70;2.67;;;33.00;63.80;;;;;;5073620;28;20268;-71
2023/08/14 10:42:45;;;;;;;2.90;2.63;;;33.10;65.20;;;;;;5079635;28;20232;-72
2023/08/14 10:45:15;;;;;;;3.90;2.57;;;33.10;64.10;;;;;;5094048;28;20212;-70
2023/08/14 10:47:42;;;;;;;4.33;2.90;;;33.10;62.70;;;;;;5093377;28;20235;-70
2023/08/14 10:50:20;;;;;;;2.70;2.50;;;33.10;63.40;;;;;;5094185;28;20602;-70
2023/08/14 10:52:48;;;;;;;2.93;2.37;;;33.20;61.80;;;;;;5094285;28;20186;-70
2023/08/14 10:55:17;;;;;;;4.63;2.80;;;33.20;63.60;;;;;;5094066;28;20239;-71
2023/08/14 10:57:45;;;;;;;2.70;2.43;;;33.20;61.40;;;;;;5093609;28;20251;-71
2023/08/14 11:00:20;;;;;;;3.77;2.60;;;33.30;62.50;;;;;;5093472;28;20253;-70
2023/08/14 11:02:51;;;;;;;2.77;2.57;;;33.50;62.40;;;;;;5093804;28;20193;-71
2023/08/14 11:05:20;;;;;;;3.00;2.70;;;33.70;62.80;;;;;;5093683;28;20230;-72
2023/08/14 11:08:01;;;;;;;3.53;3.10;;;33.80;61.30;;;;;;5093527;28;20258;-71
2023/08/14 11:10:28;;;;;;;2.90;2.63;;;33.80;60.90;;;;;;5093128;28;20218;-71
2023/08/14 11:12:57;;;;;;;3.67;2.77;;;33.80;61.00;;;;;;5093777;28;20206;-70
2023/08/14 11:15:24;;;;;;;3.40;2.80;;;33.80;60.90;;;;;;5057424;28;20216;-71
2023/08/14 11:17:51;;;;;;;2.90;2.70;;;33.80;59.70;;;;;;5093596;28;20227;-71
2023/08/14 11:20:20;;;;;;;3.30;2.93;;;33.70;60.20;;;;;;5093224;28;20200;-70
2023/08/14 11:22:47;;;;;;;3.93;2.97;;;33.60;59.90;;;;;;5093450;28;20235;-70
2023/08/14 11:25:15;;;;;;;2.93;2.70;;;33.60;61.00;;;;;;5093290;28;20303;-71
2023/08/14 11:27:48;;;;;;;3.33;2.80;;;33.60;60.70;;;;;;5093375;28;20238;-72
2023/08/14 11:30:15;;;;;;;3.97;2.73;;;33.70;60.80;;;;;;5092982;28;20283;-71
2023/08/14 11:32:41;;;;;;;3.00;2.70;;;33.90;60.70;;;;;;5093441;28;20690;-71
2023/08/14 11:35:09;;;;;;;3.00;2.70;;;34.00;60.70;;;;;;5093434;28;20231;-72
2023/08/14 11:37:38;;;;;;;3.07;2.77;;;34.10;60.10;;;;;;5093211;28;20543;-70
2023/08/14 11:40:06;;;;;;;3.33;3.03;;;34.00;59.60;;;;;;5092985;28;20617;-71
2023/08/14 11:42:33;;;;;;;3.73;2.80;;;34.00;58.80;;;;;;5089523;28;20207;-71
2023/08/14 11:45:03;;;;;;;3.63;2.60;;;34.00;59.90;;;;;;5072852;28;20204;-71
2023/08/14 11:47:30;;;;;;;3.20;2.90;;;33.90;58.70;;;;;;5077539;28;20242;-71
2023/08/14 11:49:58;;;;;;;3.53;2.50;;;33.80;58.20;;;;;;5092842;28;20220;-71
2023/08/14 11:52:26;;;;;;;3.00;2.60;;;33.60;57.30;;;;;;5078031;28;20319;-70
2023/08/14 11:54:55;;;;;;;3.43;2.73;;;33.60;57.80;;;;;;5086232;28;20294;-71
2023/08/14 11:57:24;;;;;;;3.50;2.77;;;33.50;57.80;;;;;;5094829;28;20231;-71
2023/08/14 11:59:50;;;;;;;2.87;2.57;;;33.60;58.20;;;;;;5083873;28;20281;-71
2023/08/14 12:02:19;;;;;;;4.03;2.57;;;33.70;58.50;;;;;;5073027;28;20212;-70
2023/08/14 12:04:46;;;;;;;2.93;2.70;;;33.80;58.10;;;;;;5072250;28;20219;-70
2023/08/14 12:07:13;;;;;;;2.70;2.50;;;34.00;58.60;;;;;;5072323;28;20236;-71
2023/08/14 12:09:39;;;;;;;2.50;2.30;;;34.00;58.60;;;;;;5072213;28;20317;-70
2023/08/14 12:12:08;;;;;;;3.03;2.60;;;34.20;57.60;;;;;;5072317;28;20200;-72
2023/08/14 12:14:39;;;;;;;3.60;2.57;;;34.20;57.40;;;;;;5071862;28;20676;-71
2023/08/14 12:17:08;;;;;;;3.07;2.43;;;34.10;57.70;;;;;;5072233;28;20537;-71
2023/08/14 12:19:35;;;;;;;4.50;2.60;;;34.20;58.80;;;;;;5072254;28;20200;-70
2023/08/14 12:22:02;;;;;;;2.83;2.63;;;34.50;60.00;;;;;;5071877;28;20233;-70
2023/08/14 12:24:39;;;;;;;2.93;2.73;;;34.70;59.00;;;;;;5071551;28;20755;-70
2023/08/14 12:27:15;;;;;;;3.67;3.00;;;34.90;57.10;;;;;;5071642;28;20233;-71
2023/08/14 12:29:42;;;;;;;2.73;2.50;;;34.80;56.70;;;;;;5071867;28;20204;-71
2023/08/14 12:32:09;;;;;;;4.73;2.60;;;34.70;57.20;;;;;;5071804;28;20221;-71
2023/08/14 12:34:36;;;;;;;4.27;2.90;;;34.60;57.00;;;;;;5071831;28;20211;-72
2023/08/14 12:37:04;;;;;;;3.00;2.70;;;34.50;57.00;;;;;;5071866;28;20197;-70
2023/08/14 12:39:31;;;;;;;3.40;3.00;;;34.50;57.60;;;;;;5071904;28;20225;-73
2023/08/14 12:41:58;;;;;;;4.17;3.00;;;34.40;57.20;;;;;;5071364;28;20213;-71
2023/08/14 12:44:26;;;;;;;3.20;2.80;;;34.40;57.70;;;;;;5091848;28;20311;-70
2023/08/14 12:46:53;;;;;;;3.97;2.90;;;34.40;57.90;;;;;;5091857;28;20278;-71
2023/08/14 12:49:21;;;;;;;3.17;2.83;;;34.50;58.10;;;;;;5092111;28;20560;-71