Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:14;;;;;;;11.57;6.90;;;4.20;99.90;;;;;;7407853;19;19918;-70
2023/01/03 00:02:43;;;;;;;14.68;6.88;;;3.90;99.90;;;;;;7404934;19;20007;-70
2023/01/03 00:05:13;;;;;;;16.85;8.40;;;4.40;99.90;;;;;;7404748;19;19974;-70
2023/01/03 00:07:42;;;;;;;16.33;8.43;;;4.80;99.90;;;;;;7403005;19;19926;-69
2023/01/03 00:10:14;;;;;;;13.00;8.82;;;4.50;99.90;;;;;;7406023;19;19925;-69
2023/01/03 00:12:40;;;;;;;16.33;8.48;;;3.80;99.90;;;;;;7403921;19;19918;-70
2023/01/03 00:15:13;;;;;;;12.88;8.20;;;3.70;99.90;;;;;;7405756;19;19934;-69
2023/01/03 00:17:42;;;;;;;11.50;7.85;;;3.90;99.90;;;;;;7398872;19;20702;-70
2023/01/03 00:20:12;;;;;;;11.15;7.20;;;3.90;99.90;;;;;;7402983;19;19919;-70
2023/01/03 00:22:41;;;;;;;10.73;6.85;;;3.70;99.90;;;;;;7405044;19;19914;-70
2023/01/03 00:25:11;;;;;;;13.05;7.07;;;3.60;99.90;;;;;;7406170;19;19922;-70
2023/01/03 00:27:42;;;;;;;14.93;6.50;;;3.60;99.90;;;;;;7404827;19;19950;-70
2023/01/03 00:30:12;;;;;;;9.25;4.60;;;2.70;99.90;;;;;;7404801;19;19933;-70
2023/01/03 00:32:42;;;;;;;10.95;4.53;;;2.80;99.90;;;;;;7404810;19;19953;-69
2023/01/03 00:35:11;;;;;;;8.40;4.07;;;4.30;99.90;;;;;;7406063;19;19990;-69
2023/01/03 00:37:40;;;;;;;9.18;4.50;;;3.60;99.90;;;;;;7404768;19;20308;-70
2023/01/03 00:40:11;;;;;;;7.97;4.65;;;4.20;99.90;;;;;;7404157;19;19942;-70
2023/01/03 00:45:28;;;;;;;8.75;4.72;;;3.60;99.90;;;;;;7400283;19;20003;-70
2023/01/03 00:47:58;;;;;;;10.07;4.57;;;3.90;99.90;;;;;;7405057;19;19926;-70
2023/01/03 00:50:27;;;;;;;9.82;3.90;;;3.50;99.90;;;;;;7403627;19;19919;-70
2023/01/03 00:52:57;;;;;;;9.30;3.83;;;3.40;99.90;;;;;;7399879;19;19915;-70
2023/01/03 00:55:26;;;;;;;5.43;3.25;;;3.70;99.90;;;;;;7402816;19;19954;-70
2023/01/03 00:57:58;;;;;;;6.70;3.60;;;3.40;99.90;;;;;;7401374;19;19954;-69
2023/01/03 01:00:27;;;;;;;5.10;3.20;;;3.40;99.90;;;;;;7403400;19;19938;-69
2023/01/03 01:02:56;;;;;;;7.25;2.78;;;2.40;99.90;;;;;;7403012;19;19936;-69
2023/01/03 01:05:25;;;;;;;9.13;4.05;;;3.40;99.90;;;;;;7403093;19;19918;-69
2023/01/03 01:07:58;;;;;;;7.80;3.03;;;3.40;99.90;;;;;;7405262;19;19922;-69
2023/01/03 01:10:27;;;;;;;9.05;2.70;;;3.40;99.90;;;;;;7404072;19;19929;-69
2023/01/03 01:12:59;;;;;;;9.60;3.08;;;3.40;99.90;;;;;;7396505;19;20518;-69
2023/01/03 01:15:28;;;;;;;5.35;2.40;;;3.40;99.90;;;;;;7404756;19;19990;-69
2023/01/03 01:17:57;;;;;;;9.15;3.03;;;4.00;99.90;;;;;;7400078;19;19946;-69
2023/01/03 01:20:28;;;;;;;4.97;2.50;;;3.30;99.90;;;;;;7394466;19;20752;-70
2023/01/03 01:22:57;;;;;;;6.72;2.50;;;3.30;99.90;;;;;;7402372;19;19926;-72
2023/01/03 01:25:26;;;;;;;8.75;3.70;;;3.30;99.90;;;;;;7401668;19;19950;-69
2023/01/03 01:27:55;;;;;;;6.15;3.35;;;3.40;99.90;;;;;;7401429;19;20353;-69
2023/01/03 01:30:27;;;;;;;11.38;3.88;;;3.40;99.90;;;;;;7403991;19;20628;-69
2023/01/03 01:32:56;;;;;;;9.65;3.88;;;3.30;99.90;;;;;;7408867;19;19986;-69
2023/01/03 01:35:25;;;;;;;11.35;3.97;;;3.60;99.90;;;;;;7405543;19;20288;-69
2023/01/03 01:37:56;;;;;;;10.88;5.00;;;3.20;99.90;;;;;;7408989;19;19918;-70
2023/01/03 01:40:25;;;;;;;7.65;3.67;;;3.30;99.90;;;;;;7410261;19;20002;-69
2023/01/03 01:45:40;;;;;;;7.63;2.90;;;3.10;99.90;;;;;;7407845;19;19933;-69
2023/01/03 01:48:15;;;;;;;7.43;2.25;;;3.10;99.90;;;;;;7411868;19;19970;-69
2023/01/03 01:50:47;;;;;;;5.53;2.35;;;3.60;99.90;;;;;;7407088;19;20149;-69
2023/01/03 01:53:19;;;;;;;3.08;1.80;;;3.30;99.90;;;;;;7411490;19;19938;-69
2023/01/03 01:55:52;;;;;;;3.85;1.80;;;3.10;99.90;;;;;;7407841;19;19911;-69
2023/01/03 01:58:22;;;;;;;7.55;1.95;;;3.60;99.90;;;;;;7407640;19;19929;-69
2023/01/03 02:00:55;;;;;;;9.98;1.98;;;2.60;99.90;;;;;;7407601;19;19915;-69
2023/01/03 02:03:24;;;;;;;;;;;4.00;99.90;;;;;;7406866;19;20454;-69
2023/01/03 02:05:56;;;;;;;6.45;2.10;;;3.00;99.90;;;;;;7406223;19;19924;-69
2023/01/03 02:08:25;;;;;;;4.78;2.08;;;4.80;99.90;;;;;;7407729;19;19982;-69
2023/01/03 02:11:30;;;;;;;4.53;2.03;;;3.70;99.90;;;;;;7405848;19;19923;-69
2023/01/03 02:14:12;;;;;;;4.72;1.75;;;3.10;99.90;;;;;;7408108;19;19923;-69
2023/01/03 02:17:00;;;;;;;5.45;2.17;;;2.70;99.90;;;;;;7407037;19;20371;-69
2023/01/03 02:20:02;;;;;;;5.85;2.20;;;2.80;99.90;;;;;;7406770;19;19918;-69
2023/01/03 02:23:03;;;;;;;6.82;2.33;;;3.20;99.90;;;;;;7405599;19;19910;-68
2023/01/03 02:26:06;;;;;;;5.13;2.03;;;2.40;99.90;;;;;;7406294;19;19942;-69
2023/01/03 02:29:12;;;;;;;6.43;2.35;;;3.20;99.90;;;;;;7405379;19;19978;-69
2023/01/03 02:31:52;;;;;;;5.18;1.90;;;1.60;99.90;;;;;;7405563;19;19929;-68
2023/01/03 02:34:32;;;;;;;8.52;2.40;;;2.80;99.90;;;;;;7404521;19;19935;-68
2023/01/03 02:37:11;;;;;;;6.82;1.83;;;3.30;99.90;;;;;;7406981;19;19919;-68
2023/01/03 02:39:48;;;;;;;4.97;2.25;;;3.30;99.90;;;;;;7407859;19;19931;-69
2023/01/03 02:45:11;;;;;;;7.85;2.42;;;3.60;99.90;;;;;;7405530;19;19923;-68
2023/01/03 02:47:51;;;;;;;6.10;2.38;;;3.40;99.90;;;;;;7404018;19;19982;-69
2023/01/03 02:50:23;;;;;;;3.95;2.20;;;3.60;99.90;;;;;;7404082;19;19914;-69
2023/01/03 02:52:56;;;;;;;7.10;2.90;;;3.60;99.90;;;;;;7406517;19;19978;-69
2023/01/03 02:55:27;;;;;;;10.80;3.28;;;3.80;99.90;;;;;;7400513;19;19922;-69
2023/01/03 02:58:02;;;;;;;5.28;2.50;;;3.50;99.90;;;;;;7406277;19;20359;-69
2023/01/03 03:00:34;;;;;;;4.97;3.25;;;4.20;99.90;;;;;;7405436;19;19914;-69
2023/01/03 03:03:12;;;;;;;5.15;2.67;;;4.30;99.90;;;;;;7408004;19;20315;-68
2023/01/03 03:05:49;;;;;;;12.75;2.88;;;4.30;99.90;;;;;;7406798;19;19978;-69
2023/01/03 03:08:18;;;;;;;5.85;2.63;;;2.90;99.90;;;;;;7408087;19;19926;-69
2023/01/03 03:13:37;;;;;;;7.20;2.83;;;3.30;99.90;;;;;;7404537;19;19918;-69
2023/01/03 03:16:11;;;;;;;7.13;2.60;;;4.10;99.90;;;;;;7406630;19;19943;-68
2023/01/03 03:18:52;;;;;;;7.35;2.97;;;3.40;99.90;;;;;;7404226;19;19914;-68
2023/01/03 03:26:56;;;;;;;6.93;3.53;;;3.50;99.90;;;;;;7404468;19;19910;-68
2023/01/03 03:29:25;;;;;;;6.25;3.05;;;3.50;99.90;;;;;;7407891;19;19918;-68
2023/01/03 03:31:55;;;;;;;8.48;2.95;;;3.80;99.90;;;;;;7404446;19;19940;-68
2023/01/03 03:34:29;;;;;;;7.68;3.13;;;2.50;99.90;;;;;;7402698;19;19925;-69
2023/01/03 03:37:01;;;;;;;5.43;3.15;;;3.40;99.90;;;;;;7403916;19;19919;-68
2023/01/03 03:45:12;;;;;;;6.15;3.30;;;3.30;99.90;;;;;;7403980;19;19943;-68
2023/01/03 03:47:49;;;;;;;5.47;3.33;;;3.40;99.90;;;;;;7403153;19;19982;-69
2023/01/03 03:50:30;;;;;;;10.48;3.65;;;3.30;99.90;;;;;;7403285;19;19914;-69
2023/01/03 03:53:03;;;;;;;6.32;3.22;;;4.10;99.90;;;;;;7401594;19;20305;-68
2023/01/03 03:55:36;;;;;;;8.45;3.90;;;3.70;99.90;;;;;;7403393;19;20399;-68
2023/01/03 03:58:10;;;;;;;7.50;3.60;;;3.80;99.90;;;;;;7403127;19;19943;-68
2023/01/03 04:00:43;;;;;;;10.35;3.83;;;3.20;99.90;;;;;;7403482;19;19924;-69
2023/01/03 04:03:19;;;;;;;9.52;3.60;;;3.20;99.90;;;;;;7402734;19;19925;-69
2023/01/03 04:05:55;;;;;;;9.85;3.65;;;3.60;99.90;;;;;;7407665;19;19942;-68
2023/01/03 04:08:24;;;;;;;6.95;3.92;;;3.00;99.90;;;;;;7402958;19;19922;-68
2023/01/03 04:11:04;;;;;;;6.82;3.90;;;3.10;99.90;;;;;;7403728;19;19952;-69
2023/01/03 04:13:33;;;;;;;8.48;3.97;;;3.00;99.90;;;;;;7405422;19;19950;-69
2023/01/03 04:16:02;;;;;;;7.40;3.80;;;3.30;99.90;;;;;;7403580;19;20340;-69
2023/01/03 04:18:31;;;;;;;7.28;3.80;;;2.20;99.90;;;;;;7406053;19;19930;-69
2023/01/03 04:21:02;;;;;;;10.68;4.45;;;2.10;99.90;;;;;;7403059;19;19911;-68
2023/01/03 04:23:31;;;;;;;9.75;4.32;;;2.80;99.90;;;;;;7405507;19;19922;-68
2023/01/03 04:26:00;;;;;;;7.43;4.13;;;1.80;99.90;;;;;;7403217;19;19914;-68
2023/01/03 04:28:29;;;;;;;11.70;5.20;;;2.40;99.90;;;;;;7404465;19;19923;-69
2023/01/03 04:31:00;;;;;;;8.93;4.20;;;3.00;99.90;;;;;;7406708;19;19914;-68
2023/01/03 04:33:29;;;;;;;11.82;5.25;;;2.80;99.90;;;;;;7404389;19;19929;-68
2023/01/03 04:35:58;;;;;;;12.88;4.60;;;2.90;99.90;;;;;;7400286;19;19907;-69
2023/01/03 04:38:45;;;;;;;14.23;4.20;;;3.00;99.90;;;;;;7402364;19;20317;-69
2023/01/03 04:41:14;;;;;;;14.02;4.95;;;2.60;99.90;;;;;;7401785;19;19918;-68
2023/01/03 04:46:24;;;;;;;12.07;5.35;;;2.40;99.90;;;;;;7402990;19;19914;-69
2023/01/03 04:48:54;;;;;;;13.05;4.43;;;2.70;99.90;;;;;;7400548;19;19986;-69
2023/01/03 04:51:23;;;;;;;8.90;4.70;;;3.20;99.90;;;;;;7401444;19;19993;-69
2023/01/03 04:53:55;;;;;;;12.82;4.85;;;2.30;99.90;;;;;;7401611;19;19979;-69
2023/01/03 04:56:25;;;;;;;;;;;2.60;99.90;;;;;;7402663;19;19918;-69
2023/01/03 04:58:54;;;;;;;7.65;4.65;;;2.10;99.90;;;;;;7400877;19;19923;-69
2023/01/03 05:01:23;;;;;;;8.95;5.35;;;2.80;99.90;;;;;;7401559;19;20011;-69
2023/01/03 05:03:53;;;;;;;13.57;5.65;;;2.20;99.90;;;;;;7403124;19;19942;-68
2023/01/03 05:06:22;;;;;;;10.68;4.82;;;2.00;99.90;;;;;;7408173;19;19937;-69
2023/01/03 05:08:51;;;;;;;11.10;5.45;;;1.90;99.90;;;;;;7407832;19;19923;-69
2023/01/03 05:11:23;;;;;;;11.60;4.75;;;3.10;99.90;;;;;;7407807;19;19970;-69
2023/01/03 05:13:54;;;;;;;10.32;4.95;;;2.50;99.90;;;;;;7411826;19;19939;-69
2023/01/03 05:16:25;;;;;;;10.30;5.13;;;1.60;99.90;;;;;;7405369;19;20016;-69
2023/01/03 05:18:55;;;;;;;10.93;5.55;;;1.80;99.90;;;;;;7408020;19;19914;-69
2023/01/03 05:26:55;;;;;;;10.18;5.22;;;2.60;99.90;;;;;;7407122;19;19925;-69
2023/01/03 05:29:25;;;;;;;15.85;5.70;;;2.50;99.90;;;;;;7407250;19;19922;-69
2023/01/03 05:31:55;;;;;;;11.82;5.63;;;3.00;99.90;;;;;;7408081;19;19953;-69
2023/01/03 05:34:24;;;;;;;11.80;5.85;;;2.00;99.90;;;;;;7406621;19;19922;-69
2023/01/03 05:36:53;;;;;;;12.13;5.75;;;1.80;99.90;;;;;;7407336;19;19923;-69
2023/01/03 05:39:22;;;;;;;15.80;6.53;;;3.10;99.90;;;;;;7407121;19;19922;-69
2023/01/03 05:42:03;;;;;;;16.13;6.47;;;1.90;99.90;;;;;;7405815;19;20221;-69
2023/01/03 05:44:35;;;;;;;14.70;6.28;;;3.10;99.90;;;;;;7406849;19;19938;-69
2023/01/03 05:47:06;;;;;;;13.90;6.47;;;3.40;99.90;;;;;;7406786;19;19918;-69
2023/01/03 05:49:35;;;;;;;17.33;7.22;;;1.90;99.90;;;;;;7404327;19;19919;-69
2023/01/03 05:52:04;;;;;;;12.70;7.00;;;2.00;99.90;;;;;;7406584;19;19941;-69
2023/01/03 05:54:42;;;;;;;12.32;5.38;;;2.40;99.90;;;;;;7408134;19;19986;-69
2023/01/03 05:57:11;;;;;;;13.13;6.35;;;2.00;99.90;;;;;;7406388;19;19926;-69
2023/01/03 05:59:42;;;;;;;18.50;6.55;;;1.70;99.90;;;;;;7406856;19;19919;-69
2023/01/03 06:02:11;;;;;;;14.48;7.38;;;3.40;99.90;;;;;;7407087;19;19952;-69
2023/01/03 06:04:40;;;;;;;16.05;6.78;;;3.60;99.90;;;;;;7406027;19;19921;-69
2023/01/03 06:07:09;;;;;;;19.05;7.25;;;3.40;99.90;;;;;;7406093;19;20275;-69
2023/01/03 06:09:38;;;;;;;13.90;6.53;;;2.10;99.90;;;;;;7406807;19;20337;-69
2023/01/03 06:12:07;;;;;;;16.08;7.47;;;3.30;99.90;;;;;;7408837;19;20023;-69
2023/01/03 06:14:36;;;;;;;12.75;7.05;;;2.80;99.90;;;;;;7405623;19;19925;-69
2023/01/03 06:19:49;;;;;;;13.85;6.63;;;2.20;99.90;;;;;;7405989;19;19922;-69
2023/01/03 06:22:18;;;;;;;15.23;6.47;;;3.70;99.90;;;;;;7409952;19;19915;-70
2023/01/03 06:24:47;;;;;;;13.30;6.65;;;2.90;99.90;;;;;;7406012;19;19919;-69
2023/01/03 06:27:16;;;;;;;17.60;7.05;;;2.10;99.90;;;;;;7405684;19;20265;-69
2023/01/03 06:29:45;;;;;;;14.75;6.57;;;2.90;99.90;;;;;;7407937;19;19982;-69
2023/01/03 06:32:17;;;;;;;14.82;6.60;;;2.60;99.90;;;;;;7407225;19;20344;-69
2023/01/03 06:34:46;;;;;;;13.85;6.70;;;3.70;99.90;;;;;;7407161;19;19919;-69
2023/01/03 06:37:15;;;;;;;14.38;6.30;;;3.30;99.90;;;;;;7407090;19;19911;-69
2023/01/03 06:39:44;;;;;;;14.50;6.97;;;3.20;99.90;;;;;;7408080;19;20347;-69
2023/01/03 06:53:21;;;;;;;14.05;6.10;;;2.50;99.90;;;;;;7404906;19;19990;-69
2023/01/03 06:55:50;;;;;;;13.65;6.30;;;2.20;99.90;;;;;;7403634;19;19938;-69
2023/01/03 06:58:21;;;;;;;16.13;7.43;;;4.10;99.90;;;;;;7406398;19;19918;-69
2023/01/03 07:00:54;;;;;;;14.60;7.65;;;3.20;99.90;;;;;;7405238;19;20015;-69
2023/01/03 07:03:26;;;;;;;15.20;6.90;;;3.90;99.90;;;;;;7406636;19;20003;-69
2023/01/03 07:05:54;;;;;;;18.30;7.25;;;2.90;99.90;;;;;;7404850;19;19978;-69
2023/01/03 07:08:24;;;;;;;19.70;8.23;;;2.90;99.90;;;;;;7403269;19;20247;-69
2023/01/03 07:10:53;;;;;;;22.35;8.88;;;2.80;99.90;;;;;;7408269;19;20387;-69
2023/01/03 07:16:07;;;;;;;14.13;7.15;;;2.20;99.90;;;;;;7403570;19;20330;-69
2023/01/03 07:18:38;;;;;;;17.98;8.02;;;3.30;99.90;;;;;;7404343;19;19915;-69
2023/01/03 07:21:10;;;;;;;17.33;8.35;;;2.70;99.90;;;;;;7404852;19;19939;-69
2023/01/03 07:23:40;;;;;;;19.63;8.40;;;3.10;99.90;;;;;;7406126;19;19922;-70
2023/01/03 07:26:10;;;;;;;16.63;7.47;;;1.50;99.90;;;;;;7404298;19;20252;-69
2023/01/03 07:28:39;;;;;;;21.88;8.13;;;2.40;99.90;;;;;;7405211;19;19906;-69
2023/01/03 07:31:09;;;;;;;17.45;8.18;;;1.70;99.90;;;;;;7405187;19;19914;-69
2023/01/03 07:33:41;;;;;;;17.63;7.55;;;1.50;99.90;;;;;;7405902;19;20309;-69
2023/01/03 07:36:23;;;;;;;18.13;7.82;;;2.70;99.90;;;;;;7404150;19;19926;-69
2023/01/03 07:38:52;;;;;;;17.25;8.18;;;2.80;99.90;;;;;;7405406;19;19929;-69
2023/01/03 07:41:21;;;;;;;17.55;8.10;;;1.80;99.90;;;;;;7403046;19;19986;-69
2023/01/03 07:43:48;;;;;;;16.83;8.10;;;2.70;99.90;;;;;;7403512;19;19914;-69
2023/01/03 07:46:19;;;;;;;17.70;8.55;;;2.20;99.90;;;;;;7403949;19;20248;-69
2023/01/03 07:49:01;;;;;;;19.02;8.18;;;2.70;99.90;;;;;;7406907;19;20328;-69
2023/01/03 07:51:30;;;;;;;14.95;7.20;;;2.30;99.90;;;;;;7402331;19;19920;-70
2023/01/03 07:53:59;;;;;;;18.27;9.05;;;2.70;99.90;;;;;;7406442;19;19930;-69
2023/01/03 07:56:29;;;;;;;16.23;7.57;;;2.30;99.90;;;;;;7402373;19;19925;-69
2023/01/03 07:58:58;;;;;;;19.30;8.77;;;;;;;;;;7402032;19;19926;-70
2023/01/03 08:01:28;;;;;;;17.55;8.45;;;2.50;99.90;;;;;;7403430;19;20639;-69
2023/01/03 08:04:00;;;;;;;17.35;7.93;;;2.40;99.90;;;;;;7405580;19;19915;-69
2023/01/03 08:06:30;;;;;;;15.02;8.02;;;2.20;99.90;;;;;;7405239;19;19918;-69
2023/01/03 08:14:25;;;;;;;18.60;8.55;;;2.10;99.90;;;;;;7402625;19;19915;-69
2023/01/03 08:16:54;;;;;;;18.42;8.30;;;2.30;99.90;;;;;;7403578;19;20257;-69
2023/01/03 08:19:26;;;;;;;18.40;8.68;;;2.30;99.90;;;;;;7400651;19;19958;-69
2023/01/03 08:21:55;;;;;;;17.65;9.55;;;2.00;99.90;;;;;;7405328;19;19943;-69
2023/01/03 08:24:24;;;;;;;17.63;8.70;;;2.30;99.90;;;;;;7405254;19;19926;-69
2023/01/03 08:26:55;;;;;;;18.70;8.63;;;1.20;99.90;;;;;;7403898;19;20015;-69
2023/01/03 08:29:24;;;;;;;17.85;9.30;;;;;;;;;;7402002;19;19923;-69
2023/01/03 08:31:58;;;;;;;17.65;8.15;;;1.10;99.90;;;;;;7404645;19;19939;-69
2023/01/03 08:34:35;;;;;;;17.17;9.05;;;2.60;99.90;;;;;;7401533;19;19931;-69
2023/01/03 08:37:09;;;;;;;18.52;9.45;;;2.30;99.90;;;;;;7403514;19;19927;-69
2023/01/03 08:39:42;;;;;;;17.05;8.68;;;1.80;99.90;;;;;;7407182;19;19961;-69
2023/01/03 08:42:19;;;;;;;17.88;8.70;;;1.90;99.90;;;;;;7416391;19;20273;-69
2023/01/03 08:44:49;;;;;;;16.25;9.68;;;2.20;99.90;;;;;;7419386;19;19929;-69
2023/01/03 08:47:24;;;;;;;19.67;8.95;;;1.30;99.90;;;;;;7413871;19;19915;-69
2023/01/03 08:49:57;;;;;;;19.63;9.68;;;2.00;99.90;;;;;;7415866;19;19932;-69
2023/01/03 08:52:26;;;;;;;20.35;9.15;;;1.90;99.90;;;;;;7417922;19;19925;-69
2023/01/03 08:54:54;;;;;;;17.20;8.80;;;2.00;99.90;;;;;;7415638;19;21285;-69
2023/01/03 08:57:24;;;;;;;18.08;8.40;;;1.90;99.90;;;;;;7413374;19;19988;-69
2023/01/03 08:59:53;;;;;;;21.30;9.38;;;2.00;99.90;;;;;;7416000;19;19982;-69
2023/01/03 09:02:22;;;;;;;22.10;9.38;;;2.80;99.90;;;;;;7419326;19;19930;-69
2023/01/03 09:04:51;;;;;;;18.00;8.35;;;2.30;99.90;;;;;;7415017;19;20407;-68
2023/01/03 09:07:23;;;;;;;18.15;9.13;;;1.30;99.90;;;;;;7415472;19;19922;-69
2023/01/03 09:09:52;;;;;;;16.52;8.10;;;1.80;99.90;;;;;;7415110;19;19919;-69
2023/01/03 09:12:21;;;;;;;24.50;8.32;;;0.90;99.90;;;;;;7418614;19;19938;-69
2023/01/03 09:14:50;;;;;;;21.60;8.32;;;1.80;99.90;;;;;;7415521;19;19918;-68
2023/01/03 09:17:19;;;;;;;23.15;7.47;;;1.70;99.90;;;;;;7412393;19;20292;-68
2023/01/03 09:19:48;;;;;;;24.05;7.65;;;1.20;99.90;;;;;;7419342;19;19944;-69
2023/01/03 09:22:17;;;;;;;56.33;8.45;;;0.60;99.90;;;;;;7415032;19;19923;-68
2023/01/03 09:24:50;;;;;;;36.05;7.90;;;1.10;99.90;;;;;;7414635;19;19918;-68
2023/01/03 09:27:19;;;;;;;47.15;8.38;;;1.50;99.90;;;;;;7413363;19;19973;-69
2023/01/03 09:29:48;;;;;;;59.67;8.68;;;1.20;99.90;;;;;;7418932;19;19921;-69
2023/01/03 09:32:17;;;;;;;28.92;8.23;;;0.80;99.90;;;;;;7415103;19;19926;-69
2023/01/03 09:34:46;;;;;;;32.90;7.97;;;1.10;99.90;;;;;;7419401;19;19982;-69
2023/01/03 09:37:15;;;;;;;37.38;8.13;;;0.50;99.90;;;;;;7412135;19;19921;-69
2023/01/03 09:39:44;;;;;;;22.20;7.43;;;0.60;99.90;;;;;;7414574;19;19943;-68
2023/01/03 09:45:02;;;;;;;27.88;7.80;;;1.30;99.90;;;;;;7414027;19;19966;-68
2023/01/03 09:47:37;;;;;;;25.83;6.88;;;0.30;99.90;;;;;;7413936;19;19939;-68
2023/01/03 09:50:08;;;;;;;16.42;6.78;;;1.00;99.90;;;;;;7413813;19;20341;-68
2023/01/03 10:04:04;;;;;;;14.43;7.00;;;0.80;99.90;;;;;;7405620;19;19915;-69
2023/01/03 10:06:42;;;;;;;21.35;7.90;;;2.20;99.90;;;;;;7408241;19;19927;-69
2023/01/03 10:09:29;;;;;;;27.45;7.95;;;1.30;99.90;;;;;;7407205;19;19932;-69
2023/01/03 10:12:09;;;;;;;29.35;8.27;;;1.70;99.90;;;;;;7406081;19;19926;-69
2023/01/03 10:14:53;;;;;;;28.67;8.50;;;2.20;99.90;;;;;;7408544;19;19932;-69
2023/01/03 10:17:31;;;;;;;33.38;9.35;;;2.30;99.90;;;;;;7403629;19;19926;-69
2023/01/03 10:20:15;;;;;;;41.60;8.98;;;1.00;99.90;;;;;;7405694;19;19926;-68
2023/01/03 10:22:53;;;;;;;42.60;9.02;;;2.30;99.90;;;;;;7405283;19;19939;-67
2023/01/03 10:25:24;;;;;;;62.47;9.57;;;2.30;99.90;;;;;;7406511;19;19914;-78
2023/01/03 10:27:56;;;;;;;52.97;10.45;;;1.10;99.90;;;;;;7403823;19;19923;-75
2023/01/03 10:30:38;;;;;;;38.58;10.15;;;1.90;99.90;;;;;;7407188;19;19942;-74
2023/01/03 10:33:29;;;;;;;31.40;9.80;;;2.80;99.90;;;;;;7407627;19;19982;-70
2023/01/03 10:35:58;;;;;;;47.80;11.18;;;1.60;99.90;;;;;;7404717;19;19915;-72
2023/01/03 10:38:28;;;;;;;47.38;11.30;;;1.50;99.90;;;;;;7406401;19;19922;-74
2023/01/03 10:40:59;;;;;;;49.05;11.27;;;3.00;99.90;;;;;;7405567;19;19978;-73
2023/01/03 10:43:31;;;;;;;28.13;10.10;;;2.60;99.90;;;;;;7402442;19;19922;-72
2023/01/03 10:46:04;;;;;;;30.48;11.70;;;3.20;99.90;;;;;;7406652;19;19922;-77
2023/01/03 10:48:39;;;;;;;32.53;11.68;;;3.00;99.90;;;;;;7408323;19;19946;-76
2023/01/03 10:51:29;;;;;;;29.65;11.75;;;2.60;99.90;;;;;;7404890;19;20346;-76
2023/01/03 10:54:01;;;;;;;31.75;12.02;;;1.70;99.90;;;;;;7405996;19;19922;-71
2023/01/03 10:56:32;;;;;;;27.25;11.98;;;2.80;99.90;;;;;;7407507;19;19930;-75
2023/01/03 10:59:18;;;;;;;33.35;12.18;;;1.90;99.90;;;;;;7405636;19;19918;-72
2023/01/03 11:02:02;;;;;;;29.88;12.27;;;3.60;99.90;;;;;;7406965;19;19914;-75
2023/01/03 11:04:34;;;;;;;28.98;12.00;;;2.20;99.90;;;;;;7405554;19;19918;-76
2023/01/03 11:07:08;;;;;;;28.05;11.82;;;1.90;99.90;;;;;;7403795;19;19915;-76
2023/01/03 11:09:45;;;;;;;28.40;12.55;;;3.40;99.90;;;;;;7408592;19;20245;-78
2023/01/03 11:12:16;;;;;;;27.08;12.07;;;3.00;99.90;;;;;;7406957;19;19923;-76
2023/01/03 11:14:54;;;;;;;27.55;11.88;;;3.10;99.90;;;;;;7404279;19;19910;-77
2023/01/03 11:17:26;;;;;;;;;;;3.60;99.90;;;;;;7408947;19;20277;-78
2023/01/03 11:19:57;;;;;;;28.73;11.77;;;2.60;99.90;;;;;;7404025;19;19926;-74
2023/01/03 11:22:39;;;;;;;25.95;11.70;;;3.10;99.90;;;;;;7404424;19;19925;-76
2023/01/03 11:25:26;;;;;;;30.73;12.13;;;3.20;99.90;;;;;;7404411;19;20001;-75
2023/01/03 11:28:22;;;;;;;28.90;12.63;;;2.60;99.90;;;;;;7401743;19;19915;-77
2023/01/03 11:31:00;;;;;;;28.08;12.40;;;2.60;99.90;;;;;;7404359;19;19918;-74
2023/01/03 11:33:44;;;;;;;31.63;13.00;;;4.10;99.90;;;;;;7404980;19;19929;-73
2023/01/03 11:36:21;;;;;;;;;;;3.80;99.90;;;;;;7405418;19;19915;-77
2023/01/03 11:38:57;;;;;;;27.80;10.57;;;4.60;99.90;;;;;;7402951;19;19938;-73
2023/01/03 11:41:50;;;;;;;35.08;11.88;;;3.80;99.90;;;;;;7401600;19;19923;-72
2023/01/03 11:44:50;;;;;;;29.80;12.57;;;3.70;99.90;;;;;;7405147;19;19923;-75
2023/01/03 11:47:29;;;;;;;29.85;12.68;;;3.70;99.90;;;;;;7403107;19;20353;-74
2023/01/03 11:50:14;;;;;;;25.30;11.07;;;4.10;99.90;;;;;;7403517;19;19959;-73
2023/01/03 11:52:52;;;;;;;27.48;12.63;;;2.90;99.90;;;;;;7403431;19;19923;-74
2023/01/03 11:55:41;;;;;;;27.13;12.43;;;3.00;99.90;;;;;;7405163;19;19915;-74
2023/01/03 11:58:43;;;;;;;27.00;12.77;;;3.80;99.90;;;;;;7401978;19;19939;-72
2023/01/03 12:01:21;;;;;;;25.55;11.32;;;4.50;99.90;;;;;;7402984;19;19915;-76
2023/01/03 12:04:07;;;;;;;29.08;12.85;;;3.30;99.90;;;;;;7402454;19;20265;-75
2023/01/03 12:06:43;;;;;;;32.08;12.68;;;3.90;99.90;;;;;;7402016;19;19982;-74
2023/01/03 12:09:25;;;;;;;29.33;12.63;;;4.00;99.90;;;;;;7407281;19;19911;-76
2023/01/03 12:12:15;;;;;;;24.30;12.05;;;4.30;99.90;;;;;;7406074;19;19988;-75
2023/01/03 12:14:48;;;;;;;30.17;12.25;;;4.00;99.90;;;;;;7404872;19;20265;-76
2023/01/03 12:17:22;;;;;;;27.65;12.57;;;4.60;99.90;;;;;;7401573;19;19926;-76
2023/01/03 12:19:55;;;;;;;28.75;12.27;;;5.20;99.90;;;;;;7402254;19;19942;-74
2023/01/03 12:22:34;;;;;;;26.23;12.15;;;3.50;99.90;;;;;;7401587;19;20384;-74
2023/01/03 12:25:16;;;;;;;29.77;12.98;;;4.10;99.90;;;;;;7400916;19;19978;-74
2023/01/03 12:27:50;;;;;;;31.00;11.98;;;4.30;99.90;;;;;;7404669;19;19992;-79
2023/01/03 12:30:39;;;;;;;31.30;13.05;;;4.40;99.90;;;;;;7403644;19;19923;-77
2023/01/03 12:33:20;;;;;;;32.63;12.40;;;4.10;99.90;;;;;;7404019;19;19929;-80
2023/01/03 12:35:54;;;;;;;25.95;12.75;;;4.10;99.90;;;;;;7404834;19;19943;-80
2023/01/03 12:38:29;;;;;;;26.83;12.88;;;4.20;99.90;;;;;;7401351;19;19938;-76
2023/01/03 12:41:03;;;;;;;30.65;12.82;;;4.50;99.90;;;;;;7403558;19;20321;-75
2023/01/03 12:43:37;;;;;;;28.50;13.07;;;4.30;99.90;;;;;;7401213;19;19919;-74
2023/01/03 12:46:12;;;;;;;28.58;12.98;;;4.30;99.90;;;;;;7401864;19;19939;-77
2023/01/03 12:48:51;;;;;;;29.20;12.73;;;4.30;99.90;;;;;;7407254;19;20352;-75
2023/01/03 12:51:23;;;;;;;30.25;13.10;;;4.30;99.90;;;;;;7402447;19;19937;-77
2023/01/03 12:54:13;;;;;;;29.92;13.35;;;5.50;99.90;;;;;;7402296;19;19914;-77
2023/01/03 12:57:12;;;;;;;30.15;13.10;;;4.40;99.90;;;;;;7401068;19;19922;-77
2023/01/03 13:00:03;;;;;;;26.55;12.65;;;4.50;99.90;;;;;;7406338;19;19990;-77
2023/01/03 13:02:45;;;;;;;26.67;12.95;;;4.50;99.90;;;;;;7404465;19;19915;-77
2023/01/03 13:05:22;;;;;;;27.88;13.00;;;4.60;99.90;;;;;;7401718;19;19919;-74
2023/01/03 13:08:00;;;;;;;26.25;12.85;;;4.20;99.90;;;;;;7405189;19;19975;-76
2023/01/03 13:10:35;;;;;;;;;;;4.50;99.90;;;;;;7407982;19;19919;-75
2023/01/03 13:13:04;;;;;;;22.17;11.15;;;4.50;99.90;;;;;;7403723;19;19927;-75
2023/01/03 13:15:45;;;;;;;24.63;11.38;;;5.30;99.90;;;;;;7403688;19;19918;-77
2023/01/03 13:18:37;;;;;;;27.55;12.98;;;4.50;99.90;;;;;;7402606;19;19982;-75
2023/01/03 13:21:44;;;;;;;30.38;13.00;;;3.00;99.90;;;;;;7401113;19;19923;-79
2023/01/03 13:24:13;;;;;;;26.02;12.25;;;4.50;99.90;;;;;;7402367;19;19922;-75
2023/01/03 13:27:21;;;;;;;25.23;11.18;;;4.50;99.90;;;;;;7410173;19;19930;-78
2023/01/03 13:29:58;;;;;;;27.95;12.13;;;4.70;99.90;;;;;;7407718;19;19922;-72
2023/01/03 13:32:29;;;;;;;23.75;12.15;;;4.40;99.90;;;;;;7409779;19;19922;-72
2023/01/03 13:35:28;;;;;;;20.45;10.90;;;5.30;99.90;;;;;;7394573;19;19927;-75
2023/01/03 13:38:01;;;;;;;21.48;10.85;;;4.70;99.90;;;;;;7405105;19;19939;-75
2023/01/03 13:40:33;;;;;;;26.02;10.70;;;4.70;99.90;;;;;;7408275;19;19923;-79
2023/01/03 13:43:21;;;;;;;27.33;11.05;;;4.70;99.90;;;;;;7407688;19;19934;-79
2023/01/03 13:45:53;;;;;;;24.92;10.30;;;4.70;99.90;;;;;;7409159;19;19927;-79
2023/01/03 13:48:28;;;;;;;23.88;10.95;;;4.90;99.90;;;;;;7408814;19;19944;-80
2023/01/03 13:51:27;;;;;;;;;;;4.70;99.90;;;;;;7408671;19;19918;-78
2023/01/03 13:54:49;;;;;;;19.88;9.43;;;5.30;99.90;;;;;;7407955;19;20022;-78
2023/01/03 13:57:37;;;;;;;19.00;8.77;;;4.70;99.90;;;;;;7405227;19;19918;-78
2023/01/03 14:00:19;;;;;;;16.63;9.43;;;5.70;99.90;;;;;;7408562;19;19919;-77
2023/01/03 14:03:20;;;;;;;19.58;9.10;;;4.80;99.90;;;;;;7406813;19;19915;-79
2023/01/03 14:06:15;;;;;;;17.08;7.97;;;4.80;99.90;;;;;;7408896;19;19930;-77
2023/01/03 14:09:23;;;;;;;20.40;9.65;;;4.90;99.90;;;;;;7409182;19;19986;-79
2023/01/03 14:12:20;;;;;;;18.83;8.43;;;4.80;99.90;;;;;;7407001;19;19918;-78
2023/01/03 14:14:55;;;;;;;16.50;8.43;;;5.40;99.90;;;;;;7408875;19;19952;-76
2023/01/03 14:17:31;;;;;;;16.40;6.60;;;4.80;99.90;;;;;;7406163;19;20348;-73
2023/01/03 14:20:08;;;;;;;18.80;8.40;;;5.50;99.90;;;;;;7407052;19;20458;-73
2023/01/03 14:22:42;;;;;;;17.77;8.82;;;4.90;99.90;;;;;;7407657;19;19918;-75
2023/01/03 14:25:33;;;;;;;16.23;8.30;;;4.80;99.90;;;;;;7407736;19;20791;-74
2023/01/03 14:28:05;;;;;;;20.33;9.25;;;4.80;99.90;;;;;;7405942;19;19956;-75
2023/01/03 14:30:36;;;;;;;18.83;8.88;;;5.40;99.90;;;;;;7406046;19;19922;-77
2023/01/03 14:33:20;;;;;;;16.30;8.38;;;4.90;99.90;;;;;;7406252;19;19926;-77
2023/01/03 14:35:51;;;;;;;18.90;7.13;;;5.10;99.90;;;;;;7406297;19;19946;-74