Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:31;;;;;;;8.68;3.95;;;24.00;50.00;;;;;;7605353;23;81277;-69
2023/04/24 00:04:31;;;;;;;6.32;3.97;;;24.10;49.90;;;;;;7605354;23;80776;-72
2023/04/24 00:07:32;;;;;;;7.43;3.83;;;24.10;50.00;;;;;;7605414;23;80367;-72
2023/04/24 00:10:32;;;;;;;5.40;3.67;;;24.10;50.10;;;;;;7605423;23;80190;-68
2023/04/24 00:13:33;;;;;;;6.55;4.05;;;24.10;49.80;;;;;;7604412;23;80366;-74
2023/04/24 00:16:33;;;;;;;5.15;3.83;;;24.00;49.90;;;;;;7605120;23;79859;-69
2023/04/24 00:19:34;;;;;;;7.03;3.85;;;24.10;50.00;;;;;;7604481;23;81378;-68
2023/04/24 00:22:34;;;;;;;4.53;3.70;;;24.10;49.90;;;;;;7606647;23;80166;-67
2023/04/24 00:25:35;;;;;;;4.75;3.20;;;24.10;49.20;;;;;;7606926;23;80429;-74
2023/04/24 00:28:35;;;;;;;4.65;3.78;;;24.00;48.70;;;;;;7608159;23;81008;-67
2023/04/24 00:31:38;;;;;;;4.68;3.53;;;24.00;48.30;;;;;;7581347;23;80439;-64
2023/04/24 00:34:38;;;;;;;5.13;3.67;;;24.00;48.20;;;;;;7580712;23;81791;-69
2023/04/24 00:37:39;;;;;;;5.53;3.60;;;24.00;48.10;;;;;;7580053;23;80509;-69
2023/04/24 00:40:39;;;;;;;6.20;4.07;;;24.00;48.20;;;;;;7606657;23;80597;-67
2023/04/24 00:43:40;;;;;;;4.03;3.38;;;24.00;48.20;;;;;;7579084;23;83012;-70
2023/04/24 00:46:40;;;;;;;3.67;3.10;;;24.00;48.30;;;;;;7575564;23;81740;-69
2023/04/24 00:49:41;;;;;;;4.30;3.10;;;24.00;48.30;;;;;;7605892;23;80528;-71
2023/04/24 00:52:41;;;;;;;4.72;3.40;;;24.00;48.00;;;;;;7606136;23;80980;-69
2023/04/24 00:55:42;;;;;;;3.28;2.95;;;24.00;47.90;;;;;;7606373;23;80027;-69
2023/04/24 00:58:43;;;;;;;3.90;3.17;;;24.00;47.70;;;;;;7605777;23;80703;-67
2023/04/24 01:01:43;;;;;;;3.33;3.03;;;23.90;47.80;;;;;;7579825;23;83218;-68
2023/04/24 01:04:44;;;;;;;5.05;3.65;;;23.90;47.70;;;;;;7606180;23;80396;-67
2023/04/24 01:07:48;;;;;;;6.38;3.05;;;24.00;47.90;;;;;;7579422;23;83203;-68
2023/04/24 01:10:49;;;;;;;3.80;3.10;;;24.00;47.50;;;;;;7603908;23;81874;-68
2023/04/24 01:13:49;;;;;;;5.22;2.90;;;24.00;47.50;;;;;;7603219;23;80480;-69
2023/04/24 01:16:50;;;;;;;4.97;3.40;;;24.00;47.40;;;;;;7602943;23;80870;-73
2023/04/24 01:19:53;;;;;;;4.47;3.30;;;24.00;47.50;;;;;;7576534;23;82110;-73
2023/04/24 01:22:54;;;;;;;4.65;3.00;;;24.00;47.60;;;;;;7602016;23;81343;-69
2023/04/24 01:25:56;;;;;;;4.18;2.88;;;24.00;47.40;;;;;;7603980;23;80205;-69
2023/04/24 01:29:00;;;;;;;4.05;3.15;;;24.10;47.40;;;;;;7610765;22;81423;-69
2023/04/24 01:32:00;;;;;;;4.63;2.53;;;24.00;46.60;;;;;;7643720;22;81580;-68
2023/04/24 01:35:01;;;;;;;6.20;3.10;;;24.00;46.70;;;;;;7616635;22;81438;-68
2023/04/24 01:38:02;;;;;;;4.68;3.20;;;24.00;46.70;;;;;;7643877;22;80125;-69
2023/04/24 01:41:02;;;;;;;4.63;3.38;;;24.00;46.80;;;;;;7642498;22;80260;-69
2023/04/24 01:44:03;;;;;;;3.22;2.90;;;24.00;46.70;;;;;;7643350;22;81464;-65
2023/04/24 01:47:04;;;;;;;4.20;2.95;;;24.00;46.60;;;;;;7642309;22;80305;-64
2023/04/24 01:50:04;;;;;;;4.78;3.35;;;24.00;46.90;;;;;;7617095;22;81940;-65
2023/04/24 01:53:06;;;;;;;3.92;3.17;;;24.00;47.20;;;;;;7642352;22;80953;-66
2023/04/24 01:56:06;;;;;;;4.05;3.35;;;24.00;46.90;;;;;;7616762;22;82298;-66
2023/04/24 01:59:07;;;;;;;4.43;2.88;;;24.00;46.60;;;;;;7642800;22;80130;-67
2023/04/24 02:02:07;;;;;;;3.75;2.97;;;24.00;46.70;;;;;;7616437;22;81969;-67
2023/04/24 02:05:09;;;;;;;4.32;3.20;;;24.00;45.90;;;;;;7642577;22;80147;-64
2023/04/24 02:08:13;;;;;;;4.70;3.40;;;24.00;45.90;;;;;;7642517;22;80416;-66
2023/04/24 02:11:13;;;;;;;4.40;3.00;;;24.00;45.80;;;;;;7642389;22;80477;-65
2023/04/24 02:14:14;;;;;;;3.58;2.78;;;24.00;45.70;;;;;;7642777;22;80500;-66
2023/04/24 02:17:15;;;;;;;3.75;3.35;;;24.00;45.70;;;;;;7615560;22;81737;-58
2023/04/24 02:20:17;;;;;;;4.55;3.30;;;24.00;45.90;;;;;;7616498;22;82051;-58
2023/04/24 02:23:17;;;;;;;4.88;3.10;;;24.00;45.80;;;;;;7614682;22;83114;-57
2023/04/24 02:26:19;;;;;;;4.68;2.72;;;24.00;46.00;;;;;;7642717;22;80569;-59
2023/04/24 02:29:20;;;;;;;4.78;3.22;;;24.00;45.60;;;;;;7614077;22;82408;-58
2023/04/24 02:32:20;;;;;;;4.50;3.30;;;24.00;45.60;;;;;;7642597;22;82700;-59
2023/04/24 02:35:21;;;;;;;3.20;2.90;;;24.00;45.50;;;;;;7643548;22;81414;-57
2023/04/24 02:38:22;;;;;;;3.78;3.08;;;24.00;45.10;;;;;;7642649;22;80243;-59
2023/04/24 02:41:22;;;;;;;4.43;3.42;;;24.00;45.50;;;;;;7642479;22;81596;-58
2023/04/24 02:44:23;;;;;;;6.07;3.08;;;24.00;45.50;;;;;;7642642;22;80378;-57
2023/04/24 02:47:23;;;;;;;4.28;3.53;;;24.00;45.50;;;;;;7615133;22;83215;-56
2023/04/24 02:50:24;;;;;;;4.53;3.03;;;24.00;45.40;;;;;;7641764;22;80963;-56
2023/04/24 02:53:25;;;;;;;4.60;3.70;;;24.00;45.30;;;;;;7642889;22;80693;-56
2023/04/24 02:56:25;;;;;;;5.68;2.83;;;24.10;45.20;;;;;;7614933;22;83217;-57
2023/04/24 05:12:46;;;;;;;7.25;4.22;;;24.20;44.20;;;;;;7601602;22;87414;-64
2023/04/24 05:15:47;;;;;;;12.85;4.40;;;24.20;44.10;;;;;;7603211;22;81790;-64
2023/04/24 05:18:48;;;;;;;6.00;3.70;;;24.20;44.00;;;;;;7599764;22;82380;-65
2023/04/24 05:21:52;;;;;;;7.95;4.00;;;24.20;43.90;;;;;;7576015;22;83769;-65
2023/04/24 05:24:53;;;;;;;7.03;4.15;;;24.20;43.90;;;;;;7600397;22;83159;-65
2023/04/24 05:28:29;;;;;;;7.20;4.72;;;24.20;43.80;;;;;;7585617;23;81023;-66
2023/04/24 05:31:38;;;;;;;7.53;4.32;;;24.20;43.80;;;;;;7600743;23;83163;-64
2023/04/24 05:34:39;;;;;;;9.05;4.80;;;24.20;43.70;;;;;;7604096;23;82119;-64
2023/04/24 05:37:40;;;;;;;6.03;4.13;;;24.20;43.70;;;;;;7603985;23;82983;-64
2023/04/24 05:40:41;;;;;;;12.55;5.30;;;24.20;43.70;;;;;;7590518;23;82802;-67
2023/04/24 05:43:41;;;;;;;7.60;4.53;;;24.20;43.90;;;;;;7603943;23;83244;-68
2023/04/24 05:46:42;;;;;;;6.28;4.40;;;24.20;43.70;;;;;;7604556;23;81733;-72
2023/04/24 05:49:44;;;;;;;10.93;4.47;;;24.30;43.90;;;;;;7601231;23;82830;-67
2023/04/24 05:52:45;;;;;;;6.15;3.70;;;24.30;43.80;;;;;;7602999;23;83264;-67
2023/04/24 05:55:57;;;;;;;11.52;3.65;;;24.30;43.70;;;;;;7605076;23;81992;-66
2023/04/24 05:58:58;;;;;;;15.10;5.20;;;24.30;43.90;;;;;;7589561;23;82965;-65
2023/04/24 06:01:59;;;;;;;18.23;5.32;;;24.30;43.00;;;;;;7599668;22;80725;-63
2023/04/24 06:05:00;;;;;;;17.10;5.80;;;24.20;43.00;;;;;;7599781;23;83144;-62
2023/04/24 06:08:00;;;;;;;18.90;6.47;;;24.20;42.60;;;;;;7597597;23;83415;-63
2023/04/24 06:11:06;;;;;;;;;;;24.10;42.40;;;;;;7610236;22;82667;-65
2023/04/24 06:14:07;;;;;;;22.58;6.68;;;24.10;42.50;;;;;;7620702;22;80455;-63
2023/04/24 06:17:11;;;;;;;13.80;5.72;;;24.10;42.40;;;;;;7638692;22;80544;-65
2023/04/24 06:20:14;;;;;;;19.52;6.50;;;24.10;42.30;;;;;;7611545;22;86458;-65
2023/04/24 06:23:14;;;;;;;24.90;6.47;;;24.10;42.40;;;;;;7637450;22;81606;-66
2023/04/24 06:26:15;;;;;;;25.20;6.90;;;24.10;42.60;;;;;;7616063;22;80969;-67
2023/04/24 06:29:16;;;;;;;20.10;5.47;;;24.10;42.70;;;;;;7643437;22;80803;-64
2023/04/24 06:32:16;;;;;;;16.25;6.05;;;24.10;42.60;;;;;;7642641;22;80322;-61
2023/04/24 06:35:17;;;;;;;23.88;7.13;;;24.10;42.60;;;;;;7643257;22;80642;-65
2023/04/24 06:38:17;;;;;;;20.75;6.10;;;24.10;42.70;;;;;;7615386;22;81949;-64
2023/04/24 06:41:18;;;;;;;21.65;6.90;;;24.10;42.70;;;;;;7641709;22;81101;-65
2023/04/24 06:44:18;;;;;;;16.58;6.28;;;24.10;42.70;;;;;;7640537;22;80818;-64
2023/04/24 06:47:19;;;;;;;17.95;6.38;;;24.10;42.70;;;;;;7631734;22;81140;-61
2023/04/24 06:50:20;;;;;;;14.30;6.03;;;24.10;42.70;;;;;;7644503;22;81397;-64
2023/04/24 06:53:20;;;;;;;13.07;5.45;;;24.10;42.40;;;;;;7645312;22;80188;-61
2023/04/24 06:56:21;;;;;;;19.60;5.90;;;24.20;42.50;;;;;;7644489;22;80243;-64
2023/04/24 06:59:21;;;;;;;10.20;5.55;;;24.10;42.40;;;;;;7643878;22;80372;-63
2023/04/24 07:02:22;;;;;;;13.68;5.97;;;24.20;42.40;;;;;;7639172;22;80833;-63
2023/04/24 07:05:23;;;;;;;17.73;5.28;;;24.20;42.30;;;;;;7643344;22;79918;-62
2023/04/24 07:08:23;;;;;;;10.63;6.82;;;24.20;42.30;;;;;;7643463;22;80279;-63
2023/04/24 07:11:24;;;;;;;16.08;6.63;;;24.20;42.30;;;;;;7643583;22;81097;-54
2023/04/24 07:14:25;;;;;;;10.82;5.75;;;24.20;42.50;;;;;;7644618;22;80988;-55
2023/04/24 07:17:25;;;;;;;13.70;6.18;;;24.30;41.90;;;;;;7639862;22;80804;-51
2023/04/24 07:20:26;;;;;;;9.98;4.88;;;24.20;40.80;;;;;;7644550;22;80582;-55
2023/04/24 07:23:27;;;;;;;14.20;5.43;;;24.20;40.50;;;;;;7643470;22;80647;-55
2023/04/24 07:26:27;;;;;;;7.05;4.00;;;24.20;38.60;;;;;;7642943;22;80800;-56
2023/04/24 07:29:28;;;;;;;9.13;5.25;;;24.00;38.90;;;;;;7642109;22;80480;-55
2023/04/24 07:32:28;;;;;;;8.93;4.38;;;24.10;38.80;;;;;;7639032;22;80475;-55
2023/04/24 07:35:29;;;;;;;5.43;3.92;;;24.10;37.90;;;;;;7643440;22;81363;-55
2023/04/24 07:38:30;;;;;;;4.72;3.55;;;24.00;37.40;;;;;;7643287;22;80325;-54
2023/04/24 07:41:30;;;;;;;5.30;3.58;;;24.00;37.20;;;;;;7643014;22;80669;-51
2023/04/24 07:44:31;;;;;;;6.40;3.63;;;24.10;36.60;;;;;;7639330;22;80799;-56
2023/04/24 07:47:32;;;;;;;8.75;3.70;;;23.90;35.90;;;;;;7643403;22;80748;-53
2023/04/24 07:50:33;;;;;;;4.72;3.47;;;23.60;35.90;;;;;;7642830;22;81054;-55
2023/04/24 07:53:33;;;;;;;6.10;3.42;;;23.50;35.80;;;;;;7635296;22;80556;-54
2023/04/24 07:56:34;;;;;;;5.55;3.60;;;23.50;36.20;;;;;;7642901;22;80269;-54
2023/04/24 07:59:35;;;;;;;3.88;3.40;;;23.60;36.30;;;;;;7641748;22;80895;-55
2023/04/24 08:02:35;;;;;;;11.68;4.28;;;23.80;36.70;;;;;;7640266;22;80169;-52
2023/04/24 08:05:36;;;;;;;9.90;4.22;;;23.90;36.50;;;;;;7641634;22;80640;-54
2023/04/24 08:08:36;;;;;;;7.18;3.72;;;24.00;35.50;;;;;;7640058;22;80262;-59
2023/04/24 08:26:25;;;;;;;6.35;3.75;;;24.00;34.40;;;;;;7631570;22;80429;-61
2023/04/24 08:29:26;;;;;;;8.70;3.92;;;23.80;35.30;;;;;;7639876;22;80436;-62
2023/04/24 08:32:29;;;;;;;8.00;4.10;;;24.00;34.50;;;;;;7639606;22;80424;-59
2023/04/24 08:35:30;;;;;;;7.72;4.15;;;24.10;35.10;;;;;;7640319;22;80354;-60
2023/04/24 08:38:31;;;;;;;7.43;3.85;;;24.20;35.30;;;;;;7640297;22;80588;-61
2023/04/24 08:41:32;;;;;;;5.03;3.35;;;24.30;35.30;;;;;;7638730;22;80573;-60
2023/04/24 08:44:33;;;;;;;8.73;3.80;;;24.40;35.70;;;;;;7644985;22;80439;-68
2023/04/24 08:47:33;;;;;;;9.82;3.80;;;24.30;35.10;;;;;;7642918;22;80355;-65
2023/04/24 08:50:34;;;;;;;6.15;3.75;;;24.20;35.30;;;;;;7643693;22;86565;-67
2023/04/24 08:53:35;;;;;;;9.32;4.20;;;24.30;35.30;;;;;;7641786;22;80397;-67
2023/04/24 08:56:37;;;;;;;6.47;3.58;;;24.40;35.60;;;;;;7644738;22;80350;-66
2023/04/24 08:59:38;;;;;;;11.48;4.28;;;24.40;35.00;;;;;;7643159;22;80408;-64
2023/04/24 09:02:38;;;;;;;6.25;3.95;;;24.40;35.50;;;;;;7643215;22;80986;-66
2023/04/24 09:05:40;;;;;;;10.50;3.60;;;24.60;35.60;;;;;;7642094;22;80780;-66
2023/04/24 09:08:41;;;;;;;7.15;4.05;;;24.50;35.00;;;;;;7642817;22;80254;-66
2023/04/24 09:11:41;;;;;;;5.68;3.97;;;24.50;35.30;;;;;;7644786;22;80605;-66
2023/04/24 09:14:44;;;;;;;7.50;3.47;;;24.60;35.50;;;;;;7637697;22;80940;-65
2023/04/24 09:17:45;;;;;;;6.50;3.75;;;24.60;35.00;;;;;;7642206;22;80172;-64
2023/04/24 09:20:45;;;;;;;4.55;3.10;;;24.60;34.70;;;;;;7641586;22;80177;-60
2023/04/24 09:23:46;;;;;;;9.90;4.35;;;24.40;33.60;;;;;;7640709;22;81422;-63
2023/04/24 09:26:47;;;;;;;6.55;4.03;;;24.30;33.40;;;;;;7643151;22;80350;-64
2023/04/24 09:29:47;;;;;;;5.00;3.28;;;24.50;34.20;;;;;;7642783;22;80184;-63
2023/04/24 09:32:48;;;;;;;5.88;4.28;;;24.60;33.90;;;;;;7616381;22;80831;-62
2023/04/24 09:35:48;;;;;;;9.40;4.30;;;24.60;33.90;;;;;;7643059;22;81301;-62
2023/04/24 09:38:49;;;;;;;4.60;3.55;;;24.70;33.90;;;;;;7642994;22;80211;-61
2023/04/24 09:41:49;;;;;;;7.57;4.03;;;24.70;33.80;;;;;;7644368;22;80431;-63
2023/04/24 09:44:52;;;;;;;8.05;3.70;;;24.70;32.90;;;;;;7642942;22;80616;-64
2023/04/24 09:47:55;;;;;;;4.82;3.50;;;24.80;33.50;;;;;;7642876;22;80244;-65
2023/04/24 09:50:56;;;;;;;6.85;3.67;;;24.80;33.60;;;;;;7642592;22;81079;-64
2023/04/24 09:53:56;;;;;;;6.40;3.65;;;24.90;33.80;;;;;;7643251;22;82056;-65
2023/04/24 09:56:59;;;;;;;10.23;3.58;;;25.00;33.90;;;;;;7615141;22;82758;-68
2023/04/24 10:00:00;;;;;;;4.28;3.08;;;25.10;34.00;;;;;;7641316;22;80561;-70
2023/04/24 10:03:00;;;;;;;11.77;4.32;;;25.10;34.30;;;;;;7643024;22;80506;-70
2023/04/24 10:06:01;;;;;;;4.28;3.50;;;25.20;34.20;;;;;;7643736;22;80846;-71
2023/04/24 10:09:02;;;;;;;5.97;3.65;;;25.20;34.00;;;;;;7643469;22;81077;-65
2023/04/24 10:12:03;;;;;;;4.90;3.90;;;25.30;34.20;;;;;;7643368;22;80345;-68
2023/04/24 10:15:05;;;;;;;6.60;3.67;;;25.30;34.20;;;;;;7643212;22;80342;-68
2023/04/24 10:18:09;;;;;;;4.10;3.65;;;25.30;34.60;;;;;;7644242;22;80214;-68
2023/04/24 10:21:09;;;;;;;7.55;3.38;;;25.40;34.50;;;;;;7637831;22;80561;-67
2023/04/24 10:24:10;;;;;;;4.18;3.38;;;25.30;34.70;;;;;;7642235;22;80386;-68
2023/04/24 10:27:11;;;;;;;4.88;3.83;;;25.40;35.20;;;;;;7642965;22;80402;-64
2023/04/24 10:30:11;;;;;;;7.20;3.58;;;25.40;34.90;;;;;;7641944;22;79871;-63
2023/04/24 10:33:13;;;;;;;9.70;3.60;;;25.30;33.80;;;;;;7642458;22;80790;-66
2023/04/24 10:36:13;;;;;;;7.85;3.53;;;25.40;34.50;;;;;;7643644;22;80341;-66
2023/04/24 10:39:17;;;;;;;6.78;3.60;;;25.40;34.80;;;;;;7644473;22;80851;-70
2023/04/24 10:42:18;;;;;;;5.78;3.30;;;25.40;34.90;;;;;;7644004;22;80334;-67
2023/04/24 10:45:18;;;;;;;5.18;3.33;;;25.50;34.70;;;;;;7643196;22;80350;-70
2023/04/24 10:48:19;;;;;;;4.95;3.35;;;25.40;35.00;;;;;;7643869;22;80425;-67
2023/04/24 10:51:20;;;;;;;4.60;3.88;;;25.50;35.00;;;;;;7644066;22;80344;-68
2023/04/24 10:54:20;;;;;;;4.78;3.45;;;25.50;34.80;;;;;;7642298;22;80244;-69
2023/04/24 10:57:24;;;;;;;6.05;3.58;;;25.40;35.20;;;;;;7644140;22;80200;-69
2023/04/24 11:00:27;;;;;;;4.53;3.40;;;25.50;35.30;;;;;;7642799;22;80164;-65
2023/04/24 11:03:27;;;;;;;3.55;3.10;;;25.50;35.40;;;;;;7642297;22;80964;-64
2023/04/24 11:06:28;;;;;;;4.35;3.33;;;25.50;35.50;;;;;;7642650;22;80620;-69
2023/04/24 11:09:28;;;;;;;5.75;3.28;;;25.60;35.60;;;;;;7642424;22;80484;-67
2023/04/24 11:12:29;;;;;;;6.78;3.25;;;25.60;35.80;;;;;;7639614;22;79935;-66
2023/04/24 11:15:30;;;;;;;6.13;3.70;;;25.60;35.80;;;;;;7642375;22;81002;-64
2023/04/24 11:18:30;;;;;;;3.53;3.22;;;25.60;35.20;;;;;;7642626;22;80735;-65
2023/04/24 11:21:31;;;;;;;4.97;3.67;;;25.50;34.20;;;;;;7643599;22;80918;-65
2023/04/24 11:24:32;;;;;;;4.95;3.35;;;25.50;35.10;;;;;;7643356;22;80473;-64
2023/04/24 11:27:32;;;;;;;5.22;2.97;;;25.50;34.50;;;;;;7642820;22;80212;-65
2023/04/24 11:30:33;;;;;;;4.20;3.30;;;25.50;35.10;;;;;;7641772;22;80353;-62
2023/04/24 11:33:34;;;;;;;5.80;3.47;;;25.50;35.10;;;;;;7643079;22;80269;-62
2023/04/24 11:36:35;;;;;;;5.72;3.53;;;25.50;35.10;;;;;;7643826;22;79978;-62
2023/04/24 11:39:35;;;;;;;8.60;4.07;;;25.60;35.30;;;;;;7643111;22;80164;-62
2023/04/24 11:42:36;;;;;;;3.83;3.10;;;25.50;34.80;;;;;;7643110;22;80240;-63
2023/04/24 11:45:36;;;;;;;6.65;3.90;;;25.50;35.00;;;;;;7643856;22;81362;-61
2023/04/24 11:48:39;;;;;;;4.43;3.30;;;25.60;35.20;;;;;;7643148;22;80441;-64
2023/04/24 11:51:40;;;;;;;6.32;3.42;;;25.60;34.90;;;;;;7642959;22;83446;-65
2023/04/24 11:54:40;;;;;;;10.32;3.45;;;25.50;34.10;;;;;;7642456;22;80490;-63
2023/04/24 11:57:44;;;;;;;4.07;3.30;;;25.50;34.30;;;;;;7644437;22;80836;-64
2023/04/24 12:00:45;;;;;;;5.20;3.45;;;25.50;34.20;;;;;;7632569;22;81318;-62
2023/04/24 12:03:46;;;;;;;9.60;4.05;;;25.50;33.20;;;;;;7610082;22;82425;-66
2023/04/24 12:06:47;;;;;;;6.38;3.88;;;25.50;34.00;;;;;;7638800;22;80551;-68
2023/04/24 12:09:47;;;;;;;4.85;3.63;;;25.50;34.50;;;;;;7643283;22;80403;-67
2023/04/24 12:12:50;;;;;;;9.27;4.00;;;25.60;35.10;;;;;;7640784;22;81501;-66
2023/04/24 12:15:50;;;;;;;5.35;3.40;;;25.50;34.70;;;;;;7640398;22;80116;-67
2023/04/24 12:18:51;;;;;;;5.60;3.55;;;25.50;34.50;;;;;;7640361;22;81777;-66
2023/04/24 12:21:51;;;;;;;5.90;3.83;;;25.40;34.40;;;;;;7640851;22;80456;-66
2023/04/24 12:24:52;;;;;;;3.92;3.50;;;25.50;34.70;;;;;;7641493;22;83351;-66
2023/04/24 12:27:52;;;;;;;4.47;3.45;;;25.40;34.50;;;;;;7641988;22;80278;-66
2023/04/24 12:30:53;;;;;;;5.63;4.10;;;25.30;34.60;;;;;;7641261;22;80651;-68
2023/04/24 12:33:53;;;;;;;13.75;4.05;;;25.30;34.70;;;;;;7632541;22;81311;-69
2023/04/24 12:36:54;;;;;;;7.82;4.32;;;25.30;34.90;;;;;;7633009;22;81420;-66
2023/04/24 12:39:55;;;;;;;6.88;3.97;;;25.30;35.20;;;;;;7639513;22;80436;-67
2023/04/24 12:42:55;;;;;;;7.68;4.20;;;25.20;35.50;;;;;;7646701;22;80260;-72
2023/04/24 12:45:56;;;;;;;8.23;4.50;;;25.20;35.80;;;;;;7646824;22;80619;-70
2023/04/24 12:48:58;;;;;;;5.13;4.20;;;25.20;36.00;;;;;;7643538;22;81545;-66
2023/04/24 12:51:58;;;;;;;12.20;4.22;;;25.10;35.90;;;;;;7645246;22;80963;-67
2023/04/24 12:54:59;;;;;;;7.82;4.18;;;25.10;36.20;;;;;;7646099;22;81232;-66
2023/04/24 12:58:00;;;;;;;11.00;4.25;;;25.00;36.20;;;;;;7647371;22;80487;-68
2023/04/24 13:01:00;;;;;;;9.43;4.35;;;25.00;36.40;;;;;;7647012;22;80299;-67
2023/04/24 13:04:01;;;;;;;5.80;4.28;;;25.00;36.70;;;;;;7641528;22;80737;-65
2023/04/24 13:07:02;;;;;;;7.43;4.05;;;25.10;36.80;;;;;;7646522;22;80244;-66
2023/04/24 13:10:02;;;;;;;8.10;4.40;;;25.10;37.00;;;;;;7642365;22;80835;-66
2023/04/24 13:13:03;;;;;;;6.60;4.53;;;25.10;37.20;;;;;;7645525;22;80011;-67
2023/04/24 13:16:03;;;;;;;10.05;4.68;;;25.00;37.30;;;;;;7646520;22;80022;-63
2023/04/24 13:19:04;;;;;;;8.95;4.50;;;25.10;37.60;;;;;;7639544;22;82576;-62
2023/04/24 13:22:05;;;;;;;9.98;4.30;;;25.10;37.80;;;;;;7646467;22;81318;-63
2023/04/24 13:25:09;;;;;;;6.78;4.50;;;25.00;37.90;;;;;;7644428;22;80272;-61
2023/04/24 13:28:09;;;;;;;8.30;4.82;;;25.00;38.00;;;;;;7647371;22;81054;-61
2023/04/24 13:31:10;;;;;;;7.43;5.05;;;25.00;38.30;;;;;;7639671;22;80479;-62
2023/04/24 13:34:10;;;;;;;7.78;4.90;;;25.00;38.40;;;;;;7640690;22;80268;-63
2023/04/24 13:37:11;;;;;;;8.13;4.15;;;24.90;38.50;;;;;;7644366;22;81449;-63
2023/04/24 13:40:11;;;;;;;10.73;4.38;;;24.90;38.40;;;;;;7646475;22;82433;-62
2023/04/24 13:43:12;;;;;;;11.70;4.10;;;24.80;38.50;;;;;;7647356;22;80368;-65
2023/04/24 13:46:12;;;;;;;7.07;3.72;;;24.70;38.70;;;;;;7643347;22;80208;-66
2023/04/24 13:49:13;;;;;;;10.00;4.47;;;24.70;38.90;;;;;;7642502;22;81390;-64
2023/04/24 13:52:14;;;;;;;5.63;3.90;;;24.70;38.80;;;;;;7615326;22;80928;-64
2023/04/24 13:55:14;;;;;;;10.98;4.00;;;24.50;39.00;;;;;;7643540;22;82102;-65
2023/04/24 13:58:15;;;;;;;5.40;3.65;;;24.30;39.30;;;;;;7645581;22;80732;-66
2023/04/24 14:01:15;;;;;;;7.40;3.80;;;24.30;39.50;;;;;;7641185;22;80515;-66
2023/04/24 14:04:16;;;;;;;5.10;3.47;;;24.30;39.60;;;;;;7616408;22;83340;-65
2023/04/24 14:07:16;;;;;;;9.98;3.42;;;24.40;39.50;;;;;;7645456;22;80902;-64
2023/04/24 14:10:17;;;;;;;5.47;3.40;;;24.30;39.70;;;;;;7645393;22;80436;-62
2023/04/24 14:13:17;;;;;;;7.85;3.40;;;24.40;39.90;;;;;;7645585;22;80126;-66
2023/04/24 14:16:18;;;;;;;6.43;4.47;;;24.40;39.90;;;;;;7646124;22;79987;-60
2023/04/24 14:19:19;;;;;;;7.72;4.78;;;24.40;40.10;;;;;;7642179;22;80030;-60
2023/04/24 14:22:20;;;;;;;12.20;5.43;;;24.50;40.10;;;;;;7643178;22;80628;-59
2023/04/24 14:25:22;;;;;;;16.33;6.22;;;24.50;40.20;;;;;;7616475;22;80421;-58
2023/04/24 14:28:22;;;;;;;12.02;5.97;;;24.50;40.30;;;;;;7643949;22;80548;-61
2023/04/24 14:31:23;;;;;;;15.20;6.45;;;24.60;40.30;;;;;;7643558;22;80743;-63
2023/04/24 14:34:25;;;;;;;17.30;7.20;;;24.60;40.40;;;;;;7643068;22;80337;-60
2023/04/24 14:37:25;;;;;;;12.45;6.43;;;24.60;40.40;;;;;;7643445;22;80305;-60
2023/04/24 14:40:26;;;;;;;11.63;5.90;;;24.60;40.20;;;;;;7641473;22;81683;-59
2023/04/24 14:43:26;;;;;;;9.82;5.43;;;24.60;40.50;;;;;;7642784;22;80935;-62
2023/04/24 14:46:27;;;;;;;11.82;5.57;;;24.70;41.40;;;;;;7642466;22;80858;-62
2023/04/24 14:49:28;;;;;;;8.23;5.22;;;24.70;40.70;;;;;;7643591;22;80525;-62
2023/04/24 14:52:28;;;;;;;10.88;5.80;;;24.70;41.00;;;;;;7643191;22;80196;-62
2023/04/24 14:55:29;;;;;;;13.32;5.60;;;24.60;40.80;;;;;;7643508;22;80348;-60
2023/04/24 14:58:29;;;;;;;9.70;5.00;;;24.70;41.20;;;;;;7642371;22;80303;-64
2023/04/24 15:01:30;;;;;;;11.15;5.18;;;24.60;42.10;;;;;;7640815;22;80325;-58
2023/04/24 15:04:31;;;;;;;8.30;5.10;;;24.60;42.60;;;;;;7643106;22;81056;-58
2023/04/24 15:07:31;;;;;;;8.88;5.10;;;24.60;42.50;;;;;;7642724;22;80952;-57
2023/04/24 15:10:32;;;;;;;10.82;4.30;;;24.60;42.70;;;;;;7643410;22;80456;-57
2023/04/24 15:13:32;;;;;;;9.63;4.68;;;24.60;42.60;;;;;;7642852;22;81054;-60
2023/04/24 15:16:33;;;;;;;10.32;4.75;;;24.70;42.70;;;;;;7642127;22;80837;-60
2023/04/24 15:19:33;;;;;;;9.38;4.68;;;24.60;42.00;;;;;;7641844;22;80490;-61
2023/04/24 15:22:34;;;;;;;9.90;3.85;;;24.60;41.90;;;;;;7640895;22;81048;-61
2023/04/24 15:25:34;;;;;;;4.93;3.03;;;24.50;41.80;;;;;;7640721;22;80288;-61
2023/04/24 15:28:35;;;;;;;3.63;3.03;;;24.50;41.70;;;;;;7635292;22;80647;-60
2023/04/24 15:31:39;;;;;;;7.38;3.65;;;24.50;41.80;;;;;;7633265;22;80294;-59
2023/04/24 15:34:40;;;;;;;8.15;3.60;;;24.50;41.70;;;;;;7636891;22;80585;-61
2023/04/24 15:37:40;;;;;;;4.55;3.20;;;24.50;41.90;;;;;;7636053;22;80339;-61
2023/04/24 15:40:41;;;;;;;5.07;3.25;;;24.40;41.90;;;;;;7612398;22;81975;-59
2023/04/24 15:43:42;;;;;;;5.90;3.00;;;24.40;42.10;;;;;;7638893;22;80296;-58
2023/04/24 15:46:43;;;;;;;5.65;3.45;;;24.40;42.60;;;;;;7629839;22;81405;-60
2023/04/24 15:49:43;;;;;;;8.30;3.40;;;24.40;42.10;;;;;;7634688;22;80179;-60
2023/04/24 15:52:44;;;;;;;5.47;3.53;;;24.40;42.20;;;;;;7636586;22;88086;-59
2023/04/24 15:55:44;;;;;;;4.82;3.35;;;24.40;42.30;;;;;;7643567;22;81380;-59
2023/04/24 15:58:45;;;;;;;4.20;3.40;;;24.40;42.40;;;;;;7641600;22;80331;-60
2023/04/24 16:01:46;;;;;;;4.43;3.00;;;24.30;42.40;;;;;;7643488;22;80290;-61
2023/04/24 16:04:46;;;;;;;5.53;3.38;;;24.30;42.60;;;;;;7642721;22;80168;-60
2023/04/24 16:07:47;;;;;;;5.22;2.72;;;24.30;42.60;;;;;;7643727;22;80369;-59
2023/04/24 16:10:47;;;;;;;3.50;2.70;;;24.20;42.70;;;;;;7643162;22;80288;-61
2023/04/24 16:13:48;;;;;;;4.47;2.97;;;23.90;42.90;;;;;;7643129;22;80502;-59
2023/04/24 16:16:49;;;;;;;3.35;2.58;;;23.50;43.50;;;;;;7642481;22;80475;-60
2023/04/24 16:19:50;;;;;;;3.78;3.28;;;23.60;43.40;;;;;;7643870;22;80210;-60
2023/04/24 16:22:50;;;;;;;4.60;2.72;;;23.60;43.30;;;;;;7643386;22;80361;-59
2023/04/24 16:25:51;;;;;;;4.60;3.03;;;23.60;43.30;;;;;;7642943;22;80505;-61
2023/04/24 16:28:51;;;;;;;3.75;2.70;;;23.60;43.30;;;;;;7642691;22;80225;-62
2023/04/24 16:31:52;;;;;;;3.85;2.97;;;23.70;43.50;;;;;;7636458;22;80517;-62
2023/04/24 16:34:52;;;;;;;4.95;3.28;;;23.70;43.60;;;;;;7635886;22;80791;-63
2023/04/24 16:37:53;;;;;;;5.40;3.03;;;23.70;43.50;;;;;;7635927;22;80287;-62
2023/04/24 16:40:54;;;;;;;7.05;3.03;;;23.70;43.80;;;;;;7636167;22;80355;-64
2023/04/24 16:43:54;;;;;;;4.00;2.90;;;23.70;43.90;;;;;;7636302;22;80424;-63
2023/04/24 16:46:55;;;;;;;9.70;3.55;;;23.70;44.00;;;;;;7635591;22;80659;-61
2023/04/24 16:49:56;;;;;;;4.57;3.35;;;23.70;44.20;;;;;;7608684;22;81412;-62
2023/04/24 16:52:56;;;;;;;6.13;3.75;;;23.70;44.20;;;;;;7639070;22;81787;-65
2023/04/24 16:55:57;;;;;;;6.97;3.45;;;23.70;44.40;;;;;;7639905;22;80157;-63
2023/04/24 16:58:57;;;;;;;4.28;3.50;;;23.70;44.40;;;;;;7640034;22;80342;-61
2023/04/24 17:01:58;;;;;;;5.75;3.45;;;23.70;44.50;;;;;;7642396;22;80304;-61
2023/04/24 17:04:58;;;;;;;5.22;3.70;;;23.70;44.50;;;;;;7617190;22;80332;-61
2023/04/24 17:07:59;;;;;;;7.40;3.83;;;23.70;44.70;;;;;;7644220;22;80043;-62
2023/04/24 17:10:59;;;;;;;5.65;3.80;;;23.70;44.70;;;;;;7644095;22;80695;-63
2023/04/24 17:14:00;;;;;;;6.95;4.28;;;23.70;44.60;;;;;;7643335;22;80550;-62
2023/04/24 17:17:00;;;;;;;5.10;3.40;;;23.70;44.60;;;;;;7610818;22;81190;-65
2023/04/24 17:20:01;;;;;;;5.20;4.22;;;23.70;44.80;;;;;;7637865;22;80346;-69
2023/04/24 17:23:01;;;;;;;9.02;4.32;;;23.60;44.70;;;;;;7639225;22;81104;-65
2023/04/24 17:26:02;;;;;;;7.95;4.10;;;23.60;44.70;;;;;;7637884;22;80703;-64
2023/04/24 17:29:02;;;;;;;5.72;4.07;;;23.60;44.90;;;;;;7637461;22;80181;-65
2023/04/24 17:32:03;;;;;;;5.47;3.65;;;23.60;44.80;;;;;;7636208;22;80591;-59
2023/04/24 17:35:04;;;;;;;7.03;3.85;;;23.60;45.00;;;;;;7637491;22;80643;-59
2023/04/24 17:38:05;;;;;;;6.55;4.50;;;23.60;44.80;;;;;;7629368;22;82471;-63
2023/04/24 17:41:05;;;;;;;6.60;4.38;;;23.60;44.80;;;;;;7639493;22;80438;-63
2023/04/24 17:44:06;;;;;;;4.93;4.05;;;23.60;44.60;;;;;;7640094;22;81288;-66
2023/04/24 17:47:06;;;;;;;6.10;4.82;;;23.60;44.50;;;;;;7646524;22;80983;-66
2023/04/24 17:50:07;;;;;;;9.00;4.20;;;23.60;44.50;;;;;;7646439;22;80925;-67
2023/04/24 17:53:08;;;;;;;5.43;3.95;;;23.50;44.50;;;;;;7641769;22;81282;-67
2023/04/24 17:56:08;;;;;;;7.75;4.32;;;23.50;44.50;;;;;;7644972;22;80483;-58
2023/04/24 19:30:08;;;;;;;7.38;5.15;;;24.30;46.00;;;;;;7637905;22;82335;-65
2023/04/24 19:33:09;;;;;;;5.53;4.35;;;24.20;46.00;;;;;;7645864;22;80572;-64
2023/04/24 19:36:09;;;;;;;6.80;4.13;;;24.30;46.10;;;;;;7638691;22;81237;-65
2023/04/24 19:39:10;;;;;;;6.40;4.47;;;24.30;46.20;;;;;;7644407;22;80656;-65