Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:55;;;;;;;12.88;6.55;;;4.70;99.90;;;;;;5018778;28;20037;-81
2023/01/27 00:04:21;;;;;;;15.70;8.85;;;4.70;99.90;;;;;;5017216;28;20488;-82
2023/01/27 00:06:47;;;;;;;18.33;9.18;;;4.70;99.90;;;;;;5016201;28;20049;-81
2023/01/27 00:09:12;;;;;;;16.02;7.28;;;4.70;99.90;;;;;;5013654;28;20105;-81
2023/01/27 00:14:22;;;;;;;16.05;9.23;;;4.70;99.90;;;;;;5029459;28;20448;-81
2023/01/27 00:16:48;;;;;;;14.98;7.50;;;4.60;99.90;;;;;;5017929;28;20094;-81
2023/01/27 00:19:18;;;;;;;20.15;10.95;;;4.60;99.90;;;;;;5025758;28;20408;-81
2023/01/27 00:24:35;;;;;;;14.85;6.18;;;4.60;99.90;;;;;;5031695;28;20036;-81
2023/01/27 00:27:01;;;;;;;20.58;9.77;;;4.60;99.90;;;;;;5016743;28;20033;-81
2023/01/27 00:29:27;;;;;;;12.43;5.97;;;4.60;99.90;;;;;;5014132;28;20756;-81
2023/01/27 00:34:38;;;;;;;18.15;9.48;;;4.60;99.90;;;;;;5032097;28;20041;-81
2023/01/27 00:37:04;;;;;;;13.90;6.75;;;4.60;99.90;;;;;;5013909;28;20398;-81
2023/01/27 00:39:29;;;;;;;20.35;9.95;;;4.60;99.90;;;;;;5016436;28;20045;-81
2023/01/27 00:41:55;;;;;;;16.75;8.93;;;4.60;99.90;;;;;;5031940;28;20040;-80
2023/01/27 00:44:22;;;;;;;13.15;6.10;;;4.60;99.90;;;;;;5018169;28;20034;-81
2023/01/27 00:46:48;;;;;;;15.65;7.45;;;4.50;99.90;;;;;;5014773;28;20045;-81
2023/01/27 00:49:14;;;;;;;18.52;8.65;;;4.50;99.90;;;;;;5014604;28;20049;-81
2023/01/27 00:51:40;;;;;;;15.88;8.75;;;4.50;99.90;;;;;;5040395;28;20048;-82
2023/01/27 00:54:06;;;;;;;17.33;10.07;;;4.50;99.90;;;;;;5017139;28;20455;-81
2023/01/27 00:56:32;;;;;;;15.30;7.75;;;4.40;99.90;;;;;;5014835;28;20045;-81
2023/01/27 00:58:58;;;;;;;13.35;7.93;;;4.40;99.90;;;;;;5039532;28;20049;-81
2023/01/27 01:01:24;;;;;;;13.68;6.78;;;4.40;99.90;;;;;;5032979;28;20042;-81
2023/01/27 01:03:50;;;;;;;13.40;7.55;;;4.40;99.90;;;;;;5016494;28;20072;-81
2023/01/27 01:06:17;;;;;;;13.73;6.90;;;4.50;99.90;;;;;;5017320;28;20099;-81
2023/01/27 01:08:43;;;;;;;13.18;6.85;;;4.40;99.90;;;;;;5015098;28;20095;-81
2023/01/27 01:11:13;;;;;;;8.65;5.35;;;4.50;99.90;;;;;;5032262;28;20072;-81
2023/01/27 01:13:40;;;;;;;10.70;5.22;;;4.40;99.90;;;;;;5014648;28;20037;-81
2023/01/27 01:16:17;;;;;;;14.45;7.30;;;4.50;99.90;;;;;;5014033;28;20047;-81
2023/01/27 01:18:43;;;;;;;13.63;7.13;;;4.40;99.90;;;;;;5022970;28;20124;-81
2023/01/27 01:21:10;;;;;;;13.98;6.82;;;4.40;99.90;;;;;;5015443;28;20119;-81
2023/01/27 01:23:40;;;;;;;12.35;6.70;;;4.40;99.90;;;;;;5017178;28;20049;-81
2023/01/27 01:26:08;;;;;;;12.00;7.10;;;4.40;99.90;;;;;;5038795;28;20045;-81
2023/01/27 01:28:33;;;;;;;14.15;7.25;;;4.40;99.90;;;;;;5034143;28;20041;-80
2023/01/27 01:31:07;;;;;;;8.45;4.40;;;4.40;99.90;;;;;;5016205;28;20045;-81
2023/01/27 01:33:33;;;;;;;12.57;6.03;;;4.40;99.90;;;;;;5029609;28;20134;-81
2023/01/27 01:36:10;;;;;;;9.25;4.80;;;4.40;99.90;;;;;;5023547;28;20505;-81
2023/01/27 01:38:36;;;;;;;9.25;4.88;;;4.50;99.90;;;;;;5021011;28;20037;-81
2023/01/27 01:41:02;;;;;;;9.43;4.97;;;4.50;99.90;;;;;;5016918;28;20448;-81
2023/01/27 01:43:28;;;;;;;10.63;5.75;;;4.50;99.90;;;;;;5019356;28;20041;-81
2023/01/27 01:45:58;;;;;;;7.38;4.78;;;4.50;99.90;;;;;;5016549;28;20187;-81
2023/01/27 01:48:36;;;;;;;10.98;4.72;;;4.50;99.90;;;;;;5015868;28;20052;-82
2023/01/27 01:51:27;;;;;;;11.20;5.53;;;4.50;99.90;;;;;;5033990;28;20041;-81
2023/01/27 01:54:09;;;;;;;10.70;4.38;;;4.50;99.90;;;;;;5041511;28;20662;-81
2023/01/27 01:56:41;;;;;;;10.45;5.95;;;4.50;99.90;;;;;;5015652;28;20052;-81
2023/01/27 01:59:15;;;;;;;11.30;5.13;;;4.50;99.90;;;;;;5017804;28;20037;-81
2023/01/27 02:01:40;;;;;;;8.55;5.00;;;4.50;99.90;;;;;;5015698;28;20037;-81
2023/01/27 02:04:16;;;;;;;10.13;5.13;;;4.50;99.90;;;;;;5038921;28;20071;-81
2023/01/27 02:06:48;;;;;;;10.20;5.07;;;4.50;99.90;;;;;;5035229;28;20043;-81
2023/01/27 02:09:14;;;;;;;9.30;4.60;;;4.50;99.90;;;;;;5018283;28;20103;-81
2023/01/27 02:11:39;;;;;;;11.45;5.25;;;4.50;99.90;;;;;;5016898;28;20049;-81
2023/01/27 02:14:05;;;;;;;8.18;3.92;;;4.50;99.90;;;;;;5033848;28;20122;-81
2023/01/27 02:16:31;;;;;;;11.43;4.80;;;4.50;99.90;;;;;;5029739;28;20044;-81
2023/01/27 02:18:57;;;;;;;8.80;5.30;;;4.50;99.90;;;;;;5014041;28;20095;-80
2023/01/27 02:21:23;;;;;;;11.43;4.22;;;4.40;99.90;;;;;;5015466;28;20037;-81
2023/01/27 02:24:11;;;;;;;9.77;4.70;;;4.50;99.90;;;;;;5016007;28;20429;-81
2023/01/27 02:26:42;;;;;;;10.32;5.05;;;4.50;99.90;;;;;;5021496;28;20037;-81
2023/01/27 02:29:10;;;;;;;7.95;4.10;;;4.50;99.90;;;;;;5023897;28;20049;-81
2023/01/27 02:31:36;;;;;;;10.48;4.50;;;4.50;99.90;;;;;;5031261;28;20052;-81
2023/01/27 02:34:06;;;;;;;4.57;3.22;;;4.50;99.90;;;;;;5018328;28;20034;-81
2023/01/27 02:36:37;;;;;;;9.25;4.03;;;4.50;99.90;;;;;;5016662;28;20052;-81
2023/01/27 02:39:06;;;;;;;6.53;3.42;;;4.50;99.90;;;;;;5032067;28;20045;-81
2023/01/27 02:41:51;;;;;;;10.68;3.75;;;4.50;99.90;;;;;;5032034;28;20515;-81
2023/01/27 02:44:16;;;;;;;7.82;3.60;;;4.50;99.90;;;;;;5038897;28;20041;-81
2023/01/27 02:46:42;;;;;;;7.50;3.88;;;4.50;99.90;;;;;;5030878;28;20053;-81
2023/01/27 02:49:09;;;;;;;8.13;3.60;;;4.50;99.90;;;;;;5037359;28;20572;-81
2023/01/27 02:51:35;;;;;;;5.85;2.60;;;4.50;99.90;;;;;;5034198;28;20079;-81
2023/01/27 02:54:00;;;;;;;4.05;2.88;;;4.50;99.90;;;;;;5015050;28;20049;-81
2023/01/27 02:56:26;;;;;;;5.55;2.58;;;4.50;99.90;;;;;;5034757;28;20041;-80
2023/01/27 02:58:52;;;;;;;2.83;2.28;;;4.60;99.90;;;;;;5015812;28;20049;-81
2023/01/27 03:01:17;;;;;;;4.50;3.13;;;4.60;99.90;;;;;;5018112;28;20075;-81
2023/01/27 03:03:45;;;;;;;5.43;2.80;;;4.60;99.90;;;;;;5008074;28;20075;-81
2023/01/27 03:06:15;;;;;;;3.72;2.63;;;4.60;99.90;;;;;;5038159;28;20033;-81
2023/01/27 03:08:41;;;;;;;6.60;2.75;;;4.70;99.90;;;;;;5013168;28;20505;-81
2023/01/27 03:11:07;;;;;;;3.97;3.00;;;4.60;99.90;;;;;;5029499;28;20048;-81
2023/01/27 03:13:33;;;;;;;5.53;2.63;;;4.60;99.90;;;;;;5030092;28;20047;-81
2023/01/27 03:18:46;;;;;;;4.47;2.20;;;4.60;99.90;;;;;;5038449;28;20556;-81
2023/01/27 03:21:12;;;;;;;4.97;2.17;;;4.60;99.90;;;;;;5020507;28;20040;-81
2023/01/27 03:23:37;;;;;;;3.63;2.38;;;4.50;99.90;;;;;;5011668;28;20834;-81
2023/01/27 03:26:08;;;;;;;5.40;2.45;;;4.50;99.90;;;;;;5015074;28;20190;-81
2023/01/27 03:28:33;;;;;;;7.55;2.72;;;4.60;99.90;;;;;;5017906;28;20072;-81
2023/01/27 03:31:00;;;;;;;5.55;2.42;;;4.60;99.90;;;;;;5032245;28;20091;-81
2023/01/27 03:33:26;;;;;;;5.20;2.50;;;4.60;99.90;;;;;;5033512;28;20124;-81
2023/01/27 03:46:48;;;;;;;3.75;2.42;;;4.50;99.90;;;;;;5028536;28;20081;-80
2023/01/27 03:49:14;;;;;;;3.28;1.90;;;4.60;99.90;;;;;;5028479;28;20092;-81
2023/01/27 03:51:40;;;;;;;4.43;2.30;;;4.60;99.90;;;;;;5030698;28;20155;-81
2023/01/27 03:54:05;;;;;;;4.90;2.40;;;4.60;99.90;;;;;;5013720;28;20045;-81
2023/01/27 03:56:31;;;;;;;5.75;2.30;;;4.50;99.90;;;;;;5014314;28;20484;-81
2023/01/27 03:58:57;;;;;;;3.47;2.17;;;4.50;99.90;;;;;;5010363;28;20049;-80
2023/01/27 04:01:23;;;;;;;4.40;2.35;;;4.50;99.90;;;;;;5030549;28;20490;-81
2023/01/27 04:06:57;;;;;;;4.45;2.38;;;4.40;99.90;;;;;;5033058;28;20069;-81
2023/01/27 04:09:28;;;;;;;4.80;2.40;;;4.40;99.90;;;;;;5022414;28;20124;-81
2023/01/27 04:11:55;;;;;;;2.13;2.00;;;4.40;99.90;;;;;;5034373;28;20528;-81
2023/01/27 04:14:25;;;;;;;4.20;2.20;;;4.40;99.90;;;;;;5019246;28;20481;-81
2023/01/27 04:16:52;;;;;;;3.67;2.50;;;4.40;99.90;;;;;;5011676;28;20051;-81
2023/01/27 04:19:18;;;;;;;2.08;1.88;;;4.40;99.90;;;;;;5029976;28;20095;-81
2023/01/27 04:21:44;;;;;;;3.00;2.45;;;4.40;99.90;;;;;;5037406;28;20045;-81
2023/01/27 04:24:21;;;;;;;2.55;2.00;;;4.40;99.90;;;;;;5035012;28;20032;-82
2023/01/27 04:26:49;;;;;;;2.95;2.30;;;4.40;99.90;;;;;;5011451;28;20041;-81
2023/01/27 04:29:15;;;;;;;4.72;2.08;;;4.40;99.90;;;;;;5012448;28;20037;-82
2023/01/27 04:31:41;;;;;;;3.08;2.00;;;4.40;99.90;;;;;;5028464;28;20072;-81
2023/01/27 04:34:07;;;;;;;4.32;2.50;;;4.40;99.90;;;;;;5029039;28;20118;-82
2023/01/27 04:36:33;;;;;;;3.42;2.13;;;4.40;99.90;;;;;;5016730;28;20140;-81
2023/01/27 04:38:59;;;;;;;2.08;1.92;;;4.40;99.90;;;;;;5032179;28;20127;-81
2023/01/27 04:41:24;;;;;;;3.00;2.30;;;4.40;99.90;;;;;;5014951;28;20068;-81
2023/01/27 04:43:50;;;;;;;5.28;2.63;;;4.30;99.90;;;;;;5013880;28;20099;-81
2023/01/27 04:46:16;;;;;;;4.70;2.03;;;4.30;99.90;;;;;;5012136;28;20191;-81
2023/01/27 04:48:41;;;;;;;6.38;2.50;;;4.30;99.90;;;;;;5018759;28;20594;-81
2023/01/27 04:51:07;;;;;;;6.05;2.45;;;4.30;99.90;;;;;;5013549;28;20045;-81
2023/01/27 04:53:32;;;;;;;5.70;3.10;;;4.30;99.90;;;;;;5017275;28;20064;-81
2023/01/27 04:56:13;;;;;;;3.63;2.15;;;4.20;99.90;;;;;;5026428;28;20049;-81
2023/01/27 04:58:39;;;;;;;6.03;2.70;;;4.20;99.90;;;;;;5032140;28;20046;-81
2023/01/27 05:01:04;;;;;;;3.42;2.30;;;4.20;99.90;;;;;;5014302;28;20041;-81
2023/01/27 05:03:30;;;;;;;8.05;2.55;;;4.20;99.90;;;;;;5012818;28;20034;-81
2023/01/27 05:05:55;;;;;;;4.43;2.53;;;4.10;99.90;;;;;;5009729;28;20090;-81
2023/01/27 05:08:21;;;;;;;3.72;2.50;;;4.10;99.90;;;;;;5029436;28;20092;-81
2023/01/27 05:10:47;;;;;;;5.03;2.38;;;4.10;99.90;;;;;;5017399;28;20044;-81
2023/01/27 05:13:12;;;;;;;2.63;2.38;;;4.10;99.90;;;;;;5018447;28;20497;-81
2023/01/27 05:15:38;;;;;;;2.60;2.15;;;4.10;99.90;;;;;;5036537;28;20508;-81
2023/01/27 05:18:04;;;;;;;4.35;2.75;;;4.10;99.90;;;;;;5018975;28;20041;-81
2023/01/27 05:20:30;;;;;;;2.70;2.50;;;4.10;99.90;;;;;;5014054;28;20037;-81
2023/01/27 05:23:34;;;;;;;5.35;2.92;;;4.20;99.90;;;;;;5033422;28;20072;-81
2023/01/27 05:25:45;;;;;;;4.22;2.38;;;4.20;99.90;;;;;;5042392;28;20094;-81
2023/01/27 05:28:11;;;;;;;3.58;2.50;;;4.10;99.90;;;;;;5016438;28;20091;-81
2023/01/27 05:30:36;;;;;;;7.05;3.10;;;4.10;99.90;;;;;;5015696;28;20045;-81
2023/01/27 05:33:02;;;;;;;7.47;2.78;;;4.10;99.90;;;;;;5034394;28;20041;-81
2023/01/27 05:35:31;;;;;;;4.30;2.60;;;4.10;99.90;;;;;;5021075;28;20531;-81
2023/01/27 05:37:57;;;;;;;6.80;2.55;;;4.10;99.90;;;;;;5036024;28;20055;-81
2023/01/27 05:40:22;;;;;;;5.32;2.78;;;4.00;99.90;;;;;;5019848;28;20033;-81
2023/01/27 05:42:51;;;;;;;3.13;2.42;;;4.00;99.90;;;;;;5035606;28;20040;-81
2023/01/27 05:45:16;;;;;;;3.00;2.58;;;4.10;99.90;;;;;;5020811;28;20477;-81
2023/01/27 05:47:42;;;;;;;7.47;2.95;;;4.10;99.90;;;;;;5022571;28;20119;-82
2023/01/27 05:50:08;;;;;;;6.20;3.05;;;4.10;99.90;;;;;;5021248;28;20136;-82
2023/01/27 05:52:33;;;;;;;4.10;2.30;;;4.10;99.90;;;;;;5016114;28;20076;-81
2023/01/27 05:54:59;;;;;;;7.07;3.13;;;4.00;99.90;;;;;;5033933;28;20077;-81
2023/01/27 05:57:25;;;;;;;6.50;3.22;;;4.00;99.90;;;;;;5021327;28;20033;-81
2023/01/27 05:59:50;;;;;;;4.70;2.85;;;4.00;99.90;;;;;;5032316;28;20033;-81
2023/01/27 06:02:16;;;;;;;3.13;2.45;;;4.00;99.90;;;;;;5027174;28;20493;-81
2023/01/27 06:04:41;;;;;;;5.03;3.13;;;4.00;99.90;;;;;;5021624;28;20500;-81
2023/01/27 06:07:07;;;;;;;5.65;3.17;;;4.00;99.90;;;;;;5023532;28;20064;-81
2023/01/27 06:09:33;;;;;;;5.55;2.75;;;3.90;99.90;;;;;;5019681;28;20071;-81
2023/01/27 06:11:58;;;;;;;4.63;2.30;;;3.90;99.90;;;;;;5033100;28;20041;-81
2023/01/27 06:14:24;;;;;;;6.65;3.38;;;3.90;99.90;;;;;;5038803;28;20083;-81
2023/01/27 06:16:52;;;;;;;7.05;2.70;;;3.90;99.90;;;;;;5037709;28;20046;-81
2023/01/27 06:19:18;;;;;;;4.10;2.60;;;3.90;99.90;;;;;;5034604;28;20124;-81
2023/01/27 06:21:43;;;;;;;3.83;2.60;;;3.90;99.90;;;;;;5017368;28;20068;-81
2023/01/27 06:24:09;;;;;;;4.68;2.58;;;3.90;99.90;;;;;;5013684;28;20394;-81
2023/01/27 06:26:35;;;;;;;4.65;3.03;;;3.80;99.90;;;;;;5031602;28;20092;-81
2023/01/27 06:29:01;;;;;;;4.03;2.80;;;3.80;99.90;;;;;;5015286;28;20056;-81
2023/01/27 06:31:27;;;;;;;5.75;2.78;;;3.80;99.90;;;;;;5034361;28;20052;-81
2023/01/27 06:33:53;;;;;;;6.70;2.80;;;3.80;99.90;;;;;;5022653;28;20156;-81
2023/01/27 06:36:20;;;;;;;5.75;3.10;;;3.80;99.90;;;;;;5018858;28;20449;-81
2023/01/27 06:38:47;;;;;;;6.82;3.20;;;3.80;99.90;;;;;;5014647;28;20103;-81
2023/01/27 06:41:12;;;;;;;6.25;3.45;;;3.80;99.90;;;;;;5015088;28;20388;-81
2023/01/27 06:43:38;;;;;;;5.97;2.85;;;3.80;99.90;;;;;;5020620;28;20288;-81
2023/01/27 06:46:04;;;;;;;5.43;2.70;;;3.80;99.90;;;;;;5016695;28;20834;-81
2023/01/27 06:48:30;;;;;;;5.85;2.95;;;3.70;99.90;;;;;;5020971;28;20056;-81
2023/01/27 06:50:59;;;;;;;5.45;3.35;;;3.70;99.90;;;;;;5036508;28;20041;-82
2023/01/27 06:53:25;;;;;;;4.88;2.72;;;3.70;99.90;;;;;;5021394;28;20629;-81
2023/01/27 06:55:58;;;;;;;5.50;2.85;;;3.60;99.90;;;;;;5020551;28;20453;-81
2023/01/27 06:58:24;;;;;;;4.72;3.03;;;3.60;99.90;;;;;;5036191;28;20072;-81
2023/01/27 07:00:50;;;;;;;5.63;2.90;;;3.60;99.90;;;;;;5020717;28;20501;-81
2023/01/27 07:03:16;;;;;;;7.22;2.95;;;3.70;99.90;;;;;;5038319;28;20488;-81
2023/01/27 07:05:42;;;;;;;6.57;2.80;;;3.70;99.90;;;;;;5022827;28;20037;-81
2023/01/27 07:08:09;;;;;;;6.22;3.30;;;3.70;99.90;;;;;;5023501;28;20131;-81
2023/01/27 07:10:34;;;;;;;3.53;2.72;;;3.70;99.90;;;;;;5021679;28;20034;-82
2023/01/27 07:13:08;;;;;;;5.07;2.75;;;3.70;99.90;;;;;;5018314;28;20055;-81
2023/01/27 07:15:34;;;;;;;3.75;2.60;;;3.70;99.90;;;;;;5032812;28;20397;-81
2023/01/27 07:18:00;;;;;;;4.85;2.47;;;3.70;99.90;;;;;;5015901;28;20029;-81
2023/01/27 07:20:27;;;;;;;7.22;2.75;;;3.70;99.90;;;;;;5017770;28;20120;-81
2023/01/27 07:22:56;;;;;;;5.55;2.80;;;3.70;99.90;;;;;;5023599;28;20045;-81
2023/01/27 07:25:21;;;;;;;5.93;2.78;;;3.70;99.90;;;;;;5019674;28;20029;-81
2023/01/27 07:27:47;;;;;;;3.90;2.45;;;3.70;99.90;;;;;;5022200;28;20040;-81
2023/01/27 07:30:13;;;;;;;4.15;2.60;;;3.70;99.90;;;;;;5021557;28;20085;-81
2023/01/27 07:32:38;;;;;;;5.75;2.78;;;3.70;99.90;;;;;;5028914;28;20559;-81
2023/01/27 07:35:04;;;;;;;5.43;2.50;;;3.70;99.90;;;;;;5018103;28;20043;-81
2023/01/27 07:37:30;;;;;;;6.13;2.60;;;3.70;99.90;;;;;;5035055;28;20046;-80
2023/01/27 07:39:56;;;;;;;5.90;2.40;;;3.70;99.90;;;;;;5031011;28;20041;-81
2023/01/27 07:42:21;;;;;;;4.55;2.70;;;3.60;99.90;;;;;;5024036;28;20029;-81
2023/01/27 07:44:47;;;;;;;6.60;2.60;;;3.60;99.90;;;;;;5011330;28;20085;-81
2023/01/27 07:47:12;;;;;;;5.18;2.30;;;3.70;99.90;;;;;;5029853;28;20132;-81
2023/01/27 07:49:38;;;;;;;5.13;2.45;;;3.70;99.90;;;;;;5027334;28;20103;-81
2023/01/27 07:52:04;;;;;;;6.22;2.65;;;3.70;99.90;;;;;;5018277;28;20038;-81
2023/01/27 07:54:29;;;;;;;7.15;2.72;;;3.70;99.90;;;;;;5033227;28;20043;-81
2023/01/27 07:56:55;;;;;;;4.80;2.40;;;3.70;99.90;;;;;;5017047;28;20128;-81
2023/01/27 07:59:20;;;;;;;5.47;2.50;;;3.70;99.90;;;;;;5034218;28;20516;-81
2023/01/27 08:01:46;;;;;;;7.05;2.72;;;3.70;99.90;;;;;;5022140;28;20172;-81
2023/01/27 08:04:11;;;;;;;4.78;2.38;;;3.70;99.90;;;;;;5014192;28;20045;-81
2023/01/27 08:06:38;;;;;;;5.82;2.70;;;3.70;99.90;;;;;;5027403;28;20624;-81
2023/01/27 08:09:04;;;;;;;3.40;2.60;;;3.80;99.90;;;;;;5021060;28;20378;-81
2023/01/27 08:11:30;;;;;;;5.03;2.50;;;3.80;99.90;;;;;;5031483;28;20120;-81
2023/01/27 08:13:55;;;;;;;5.10;2.92;;;3.80;99.90;;;;;;5017869;28;20523;-81
2023/01/27 08:16:21;;;;;;;5.70;2.88;;;3.80;99.90;;;;;;5026604;28;20049;-81
2023/01/27 08:18:47;;;;;;;4.28;2.50;;;3.90;99.90;;;;;;5013513;28;20081;-81
2023/01/27 08:21:12;;;;;;;2.53;2.30;;;3.80;99.90;;;;;;5032938;28;20039;-81
2023/01/27 08:23:38;;;;;;;3.78;2.53;;;3.90;99.90;;;;;;5020990;28;20083;-81
2023/01/27 08:26:05;;;;;;;6.18;2.60;;;3.90;99.90;;;;;;5017606;28;20473;-81
2023/01/27 08:28:33;;;;;;;4.55;2.60;;;4.00;99.90;;;;;;5017022;28;20660;-81
2023/01/27 08:31:13;;;;;;;4.57;2.50;;;4.00;99.90;;;;;;5021233;28;20049;-81
2023/01/27 08:33:40;;;;;;;6.15;2.92;;;4.00;99.90;;;;;;5025683;28;20052;-81
2023/01/27 08:36:10;;;;;;;6.13;2.80;;;4.10;99.90;;;;;;5017985;28;20030;-81
2023/01/27 08:38:36;;;;;;;7.80;2.97;;;4.10;99.90;;;;;;5014904;28;20080;-81
2023/01/27 08:41:23;;;;;;;6.13;2.92;;;4.10;99.90;;;;;;5014698;28;20044;-81
2023/01/27 08:43:49;;;;;;;8.18;2.85;;;4.20;99.90;;;;;;5038875;28;20436;-81
2023/01/27 08:46:15;;;;;;;6.57;2.83;;;4.20;99.90;;;;;;5016965;28;20045;-81
2023/01/27 08:48:41;;;;;;;5.40;2.78;;;4.20;99.90;;;;;;5036052;28;20049;-81
2023/01/27 08:51:08;;;;;;;7.85;2.80;;;4.20;99.90;;;;;;5017958;28;20057;-81
2023/01/27 08:53:35;;;;;;;8.70;2.78;;;4.30;99.90;;;;;;5011302;28;20049;-81
2023/01/27 08:56:04;;;;;;;7.18;3.35;;;4.40;99.90;;;;;;5017960;28;20059;-81
2023/01/27 08:58:32;;;;;;;6.82;3.17;;;4.40;99.90;;;;;;5035350;28;20455;-81
2023/01/27 09:01:02;;;;;;;9.73;2.80;;;4.40;99.90;;;;;;5018744;28;20037;-81
2023/01/27 09:03:29;;;;;;;9.25;3.25;;;4.40;99.90;;;;;;5020866;28;20370;-82
2023/01/27 09:05:55;;;;;;;3.72;2.53;;;4.50;99.90;;;;;;5009991;28;20045;-80
2023/01/27 09:08:20;;;;;;;3.80;2.65;;;4.50;99.90;;;;;;5030872;28;20788;-81
2023/01/27 09:10:46;;;;;;;4.85;2.70;;;4.50;99.90;;;;;;5035783;28;20451;-80
2023/01/27 09:13:12;;;;;;;9.20;2.90;;;4.60;99.90;;;;;;5042596;28;20045;-80
2023/01/27 09:15:37;;;;;;;8.15;3.22;;;4.60;99.90;;;;;;5028147;28;20041;-80
2023/01/27 09:18:04;;;;;;;3.80;2.55;;;4.70;99.90;;;;;;5017695;28;20041;-80
2023/01/27 09:20:30;;;;;;;4.45;2.67;;;4.70;99.90;;;;;;5023459;28;20036;-80
2023/01/27 09:22:57;;;;;;;4.57;2.53;;;4.80;99.90;;;;;;5040553;28;20112;-80
2023/01/27 09:25:22;;;;;;;6.40;2.60;;;4.80;99.90;;;;;;5023255;28;20371;-81
2023/01/27 09:27:52;;;;;;;3.78;2.08;;;4.90;99.90;;;;;;5033472;28;20048;-80
2023/01/27 09:30:18;;;;;;;2.75;2.20;;;4.90;99.90;;;;;;5023112;28;20045;-79
2023/01/27 09:32:43;;;;;;;3.15;2.20;;;5.00;99.90;;;;;;5024749;28;20402;-80
2023/01/27 09:35:09;;;;;;;7.88;2.60;;;5.00;99.90;;;;;;5039268;28;20107;-80
2023/01/27 09:37:46;;;;;;;6.40;2.95;;;5.00;99.90;;;;;;5017389;28;20051;-80
2023/01/27 09:40:39;;;;;;;5.97;2.80;;;5.10;99.90;;;;;;5019918;28;20049;-80
2023/01/27 09:43:11;;;;;;;4.47;2.22;;;5.10;99.90;;;;;;5033525;28;20132;-80
2023/01/27 09:45:48;;;;;;;2.88;2.33;;;5.10;99.90;;;;;;5021993;28;20057;-81
2023/01/27 09:48:27;;;;;;;3.85;2.63;;;5.10;99.90;;;;;;5022503;28;20041;-80
2023/01/27 09:51:12;;;;;;;4.13;3.15;;;5.10;99.90;;;;;;5033957;28;20037;-80
2023/01/27 09:54:03;;;;;;;4.05;2.60;;;5.10;99.90;;;;;;5041168;28;20091;-80
2023/01/27 09:56:47;;;;;;;3.85;2.63;;;5.20;99.90;;;;;;5038800;28;20091;-81
2023/01/27 09:59:43;;;;;;;3.65;1.83;;;5.40;99.90;;;;;;5017145;28;20045;-80
2023/01/27 10:02:42;;;;;;;3.85;1.88;;;5.80;99.90;;;;;;5021664;28;20053;-80
2023/01/27 10:05:26;;;;;;;3.50;2.15;;;5.70;99.90;;;;;;5018352;28;20080;-80
2023/01/27 10:08:10;;;;;;;1.98;1.80;;;5.60;99.90;;;;;;5018373;28;20032;-80
2023/01/27 10:10:45;;;;;;;2.85;1.70;;;5.50;99.90;;;;;;5021117;28;20040;-80
2023/01/27 10:13:30;;;;;;;3.20;2.22;;;5.40;99.90;;;;;;5022794;28;20041;-80
2023/01/27 10:16:12;;;;;;;1.45;1.25;;;5.20;99.90;;;;;;5022968;28;20040;-80
2023/01/27 10:18:56;;;;;;;3.28;1.70;;;5.10;99.90;;;;;;5024686;28;20444;-80
2023/01/27 10:21:51;;;;;;;4.32;1.95;;;5.10;99.90;;;;;;5040403;28;20091;-80
2023/01/27 10:24:22;;;;;;;2.08;1.90;;;5.00;99.90;;;;;;5024074;28;20721;-80
2023/01/27 10:26:49;;;;;;;3.47;1.90;;;5.00;99.90;;;;;;5015579;28;20222;-80
2023/01/27 10:29:24;;;;;;;2.28;1.90;;;4.90;99.90;;;;;;5028247;28;20424;-80
2023/01/27 10:32:06;;;;;;;2.10;1.80;;;5.00;99.90;;;;;;5010937;28;20083;-80
2023/01/27 10:34:34;;;;;;;1.90;1.80;;;5.00;99.90;;;;;;5022037;28;20810;-80
2023/01/27 10:37:27;;;;;;;1.55;1.45;;;4.90;99.90;;;;;;5023269;28;20120;-80
2023/01/27 10:39:58;;;;;;;2.03;1.92;;;5.00;99.90;;;;;;5032799;28;20053;-80
2023/01/27 10:42:46;;;;;;;2.53;1.90;;;5.00;99.90;;;;;;5031304;28;20043;-80
2023/01/27 10:45:32;;;;;;;4.80;2.00;;;5.00;99.90;;;;;;5019212;28;20061;-80
2023/01/27 10:48:05;;;;;;;2.63;2.00;;;5.00;99.90;;;;;;5020707;28;20484;-79
2023/01/27 10:51:07;;;;;;;2.42;2.20;;;5.00;99.90;;;;;;5018644;28;20041;-80
2023/01/27 10:53:49;;;;;;;2.72;2.00;;;5.00;99.90;;;;;;5023273;28;20451;-80
2023/01/27 10:56:24;;;;;;;4.30;2.10;;;5.00;99.90;;;;;;5021012;28;20527;-80
2023/01/27 10:59:13;;;;;;;2.97;1.90;;;5.00;99.90;;;;;;5015826;28;20041;-80
2023/01/27 11:01:49;;;;;;;2.42;1.90;;;5.00;99.90;;;;;;5017543;28;20033;-80
2023/01/27 11:04:38;;;;;;;2.10;2.00;;;5.00;99.90;;;;;;5025281;28;20032;-80
2023/01/27 11:07:05;;;;;;;2.00;1.80;;;5.00;99.90;;;;;;5032753;28;20052;-80
2023/01/27 11:09:34;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5032862;28;20045;-80
2023/01/27 11:12:10;;;;;;;2.03;1.92;;;5.00;99.90;;;;;;5019169;28;20044;-79
2023/01/27 11:14:49;;;;;;;3.05;2.50;;;5.00;99.90;;;;;;5035952;28;20693;-80
2023/01/27 11:17:44;;;;;;;2.72;2.30;;;5.00;99.90;;;;;;5031899;28;20091;-80
2023/01/27 11:20:28;;;;;;;1.95;1.80;;;5.00;99.90;;;;;;5031566;28;20077;-79
2023/01/27 11:23:03;;;;;;;2.13;2.00;;;5.00;99.90;;;;;;5022979;28;20665;-79
2023/01/27 11:25:57;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5011909;28;20048;-80
2023/01/27 11:28:46;;;;;;;2.17;1.98;;;5.00;99.90;;;;;;5031673;28;20044;-80
2023/01/27 11:31:34;;;;;;;2.65;2.10;;;4.90;99.90;;;;;;5029907;28;20123;-80
2023/01/27 11:34:04;;;;;;;2.85;2.63;;;4.90;99.90;;;;;;5015701;28;20055;-80
2023/01/27 11:36:31;;;;;;;3.25;2.67;;;4.90;99.90;;;;;;5058714;28;20079;-79
2023/01/27 11:38:57;;;;;;;2.80;2.00;;;4.90;99.90;;;;;;5013602;28;20045;-80
2023/01/27 11:41:24;;;;;;;2.75;2.30;;;4.90;99.90;;;;;;5023382;28;20749;-80
2023/01/27 11:43:50;;;;;;;3.78;3.20;;;4.90;99.90;;;;;;5034908;28;20036;-80
2023/01/27 11:46:23;;;;;;;5.63;3.55;;;4.90;99.90;;;;;;5025627;28;20056;-80
2023/01/27 11:48:53;;;;;;;5.50;2.85;;;4.80;99.90;;;;;;5032778;28;20459;-80
2023/01/27 11:51:21;;;;;;;5.85;3.05;;;4.80;99.90;;;;;;5022394;28;20052;-80
2023/01/27 11:54:22;;;;;;;5.15;3.40;;;4.80;99.90;;;;;;5018719;28;20049;-80
2023/01/27 11:56:49;;;;;;;4.32;3.40;;;4.70;99.90;;;;;;5009156;28;20061;-79
2023/01/27 11:59:29;;;;;;;5.78;4.20;;;4.70;99.90;;;;;;5011731;28;20852;-80
2023/01/27 12:02:00;;;;;;;4.10;3.53;;;4.70;99.90;;;;;;5013097;28;20404;-80
2023/01/27 12:05:00;;;;;;;7.63;3.72;;;4.70;99.90;;;;;;5032183;28;20044;-80
2023/01/27 12:07:29;;;;;;;4.00;3.17;;;4.60;99.90;;;;;;5028638;28;20075;-79
2023/01/27 12:09:54;;;;;;;5.82;4.25;;;4.60;99.90;;;;;;5012655;28;20132;-79
2023/01/27 12:12:21;;;;;;;7.13;3.83;;;4.60;99.90;;;;;;5028683;28;20120;-80
2023/01/27 12:14:56;;;;;;;8.40;5.28;;;4.50;99.90;;;;;;5009634;28;20136;-80
2023/01/27 12:17:28;;;;;;;9.00;4.90;;;4.50;99.90;;;;;;5009532;28;21273;-80
2023/01/27 12:20:05;;;;;;;9.48;5.45;;;4.50;99.90;;;;;;5004891;28;20069;-80
2023/01/27 12:22:43;;;;;;;9.15;5.00;;;4.40;99.90;;;;;;5014989;28;20374;-80
2023/01/27 12:25:23;;;;;;;8.38;5.28;;;4.40;99.90;;;;;;5031110;28;20036;-80
2023/01/27 12:27:53;;;;;;;6.03;3.72;;;4.40;99.90;;;;;;5033361;28;20041;-81
2023/01/27 12:30:22;;;;;;;7.18;4.82;;;4.40;99.90;;;;;;5018805;28;20094;-80
2023/01/27 12:32:48;;;;;;;4.13;3.17;;;4.40;99.90;;;;;;5019655;28;20059;-80
2023/01/27 12:35:29;;;;;;;6.75;4.75;;;4.50;99.90;;;;;;5016026;28;20450;-80
2023/01/27 12:38:00;;;;;;;5.88;3.70;;;4.40;99.90;;;;;;5013913;28;20041;-80
2023/01/27 12:40:28;;;;;;;6.10;4.10;;;4.40;99.90;;;;;;5030558;28;20129;-80
2023/01/27 12:43:23;;;;;;;7.57;4.20;;;4.40;99.90;;;;;;5016063;28;20033;-80
2023/01/27 12:46:24;;;;;;;6.00;3.92;;;4.40;99.90;;;;;;5006343;28;20161;-80
2023/01/27 12:48:53;;;;;;;8.68;4.88;;;4.50;99.90;;;;;;5018624;28;20138;-80
2023/01/27 12:51:22;;;;;;;4.63;3.17;;;4.40;99.90;;;;;;5033901;28;20496;-80
2023/01/27 12:53:49;;;;;;;6.15;3.75;;;4.50;99.90;;;;;;5031339;28;20044;-79
2023/01/27 12:56:23;;;;;;;6.70;4.78;;;4.50;99.90;;;;;;5019510;28;20717;-80
2023/01/27 12:58:57;;;;;;;7.05;4.53;;;4.40;99.90;;;;;;5015498;28;20049;-80
2023/01/27 13:01:27;;;;;;;;;;;4.40;99.90;;;;;;5013257;28;20102;-79
2023/01/27 13:04:01;;;;;;;6.93;4.75;;;4.40;99.90;;;;;;5009141;28;20055;-80
2023/01/27 13:06:41;;;;;;;8.70;4.40;;;4.30;99.90;;;;;;5027072;28;20044;-80
2023/01/27 13:09:33;;;;;;;3.85;3.00;;;4.30;99.90;;;;;;5017116;28;20456;-80
2023/01/27 13:12:27;;;;;;;9.15;4.75;;;4.40;99.90;;;;;;5023388;28;20044;-80
2023/01/27 13:14:58;;;;;;;6.28;3.95;;;4.40;99.90;;;;;;5026669;28;20053;-80
2023/01/27 13:17:35;;;;;;;8.00;5.18;;;4.30;99.90;;;;;;5030604;28;20044;-79
2023/01/27 13:20:13;;;;;;;7.47;5.05;;;4.30;99.90;;;;;;5017757;28;20049;-80
2023/01/27 13:22:55;;;;;;;8.48;5.03;;;4.30;99.90;;;;;;5012310;28;20053;-80
2023/01/27 13:25:25;;;;;;;7.45;4.88;;;4.30;99.90;;;;;;5017091;28;20083;-80
2023/01/27 13:27:56;;;;;;;4.35;3.60;;;4.30;99.90;;;;;;5014909;28;20151;-80
2023/01/27 13:30:35;;;;;;;6.40;3.40;;;4.30;99.90;;;;;;5031039;28;20382;-80
2023/01/27 13:33:29;;;;;;;6.57;3.85;;;4.30;99.90;;;;;;5017721;28;20562;-80
2023/01/27 13:36:08;;;;;;;6.55;3.67;;;4.30;99.90;;;;;;5019875;28;20090;-80
2023/01/27 13:38:49;;;;;;;5.97;3.80;;;4.30;99.90;;;;;;5037060;28;20045;-80