Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:59;;;;;;;0.80;0.80;;;;;;;24.97;59.68;99779.25;5051318;28;20195;-71
2023/07/30 00:04:26;;;;;;;0.80;0.80;;;;;;;24.94;61.73;99779.41;5051202;28;20199;-71
2023/07/30 00:06:52;;;;;;;0.80;0.80;;;;;;;24.97;61.62;99776.59;5051420;28;20207;-72
2023/07/30 00:09:19;;;;;;;0.70;0.70;;;;;;;25.00;61.52;99773.84;5051156;28;20238;-71
2023/07/30 00:11:46;;;;;;;0.80;0.80;;;;;;;24.89;60.90;99767.31;5051293;28;20673;-72
2023/07/30 00:14:14;;;;;;;0.70;0.70;;;;;;;24.96;60.52;99777.56;5051069;28;20199;-71
2023/07/30 00:16:41;;;;;;;0.70;0.70;;;;;;;24.91;62.01;99773.41;5051422;28;20203;-72
2023/07/30 00:19:07;;;;;;;0.70;0.70;;;;;;;24.87;63.77;99772.69;5059108;28;20576;-72
2023/07/30 00:21:34;;;;;;;0.75;0.75;;;;;;;24.88;60.16;99773.56;5071265;28;20203;-72
2023/07/30 00:24:01;;;;;;;0.75;0.75;;;;;;;24.78;62.95;99761.63;5071490;28;20210;-72
2023/07/30 00:26:29;;;;;;;0.70;0.70;;;;;;;24.89;60.87;99785.88;5071508;28;20202;-72
2023/07/30 00:28:56;;;;;;;0.80;0.80;;;;;;;24.99;59.62;99788.03;5059573;28;20293;-72
2023/07/30 00:31:24;;;;;;;0.70;0.70;;;;;;;24.80;63.87;99779.19;5051237;28;20210;-72
2023/07/30 00:33:50;;;;;;;1.73;1.13;;;;;;;24.61;65.73;99778.38;5052239;28;20211;-71
2023/07/30 00:36:17;;;;;;;0.63;0.63;;;;;;;24.60;65.21;99773.97;5051108;28;20219;-71
2023/07/30 00:38:44;;;;;;;0.85;0.85;;;;;;;24.37;64.35;99756.50;5051115;28;20203;-71
2023/07/30 00:41:11;;;;;;;0.65;0.65;;;;;;;24.37;64.50;99758.28;5052065;28;20203;-72
2023/07/30 00:43:37;;;;;;;0.70;0.70;;;;;;;24.40;64.72;99771.41;5050674;28;20238;-72
2023/07/30 00:46:04;;;;;;;0.70;0.70;;;;;;;24.37;65.71;99768.88;5050855;28;20207;-71
2023/07/30 00:48:33;;;;;;;0.60;0.60;;;;;;;24.37;66.60;99766.22;5050747;28;20250;-73
2023/07/30 00:51:00;;;;;;;0.70;0.70;;;;;;;24.20;68.24;99764.38;5048549;28;20841;-72
2023/07/30 00:53:28;;;;;;;0.70;0.70;;;;;;;24.15;68.63;99753.97;5050646;28;20203;-71
2023/07/30 00:55:55;;;;;;;0.90;0.90;;;;;;;24.25;71.09;99766.81;5058924;28;20199;-71
2023/07/30 00:58:23;;;;;;;0.77;0.77;;;;;;;24.23;68.85;99750.09;5050666;28;20195;-72
2023/07/30 01:00:52;;;;;;;0.70;0.70;;;;;;;24.23;69.14;99761.56;5059630;28;20195;-72
2023/07/30 01:03:19;;;;;;;0.75;0.75;;;;;;;24.20;69.72;99761.72;5052441;28;20205;-72
2023/07/30 01:05:48;;;;;;;0.80;0.80;;;;;;;23.93;68.39;99702.88;5073805;28;20681;-72
2023/07/30 01:08:15;;;;;;;0.80;0.80;;;;;;;24.19;69.75;99762.63;5038764;28;20225;-72
2023/07/30 01:10:43;;;;;;;0.70;0.70;;;;;;;24.15;70.41;99751.31;5063341;28;20207;-72
2023/07/30 01:13:11;;;;;;;0.80;0.80;;;;;;;24.15;71.60;99761.91;5054177;28;20204;-71
2023/07/30 01:15:38;;;;;;;0.70;0.70;;;;;;;24.08;71.16;99747.19;5070588;28;20207;-72
2023/07/30 01:18:05;;;;;;;0.60;0.60;;;;;;;24.14;71.36;99770.81;5074219;28;20211;-71
2023/07/30 01:20:32;;;;;;;0.80;0.80;;;;;;;24.07;71.95;99760.53;5074091;28;20206;-72
2023/07/30 01:23:00;;;;;;;0.90;0.90;;;;;;;24.10;70.79;99763.91;5073832;28;20194;-72
2023/07/30 01:25:31;;;;;;;0.73;0.73;;;;;;;24.08;71.88;99754.28;5074184;28;20207;-72
2023/07/30 01:28:01;;;;;;;0.80;0.80;;;;;;;24.10;72.16;99763.91;5073894;28;20689;-72
2023/07/30 01:30:31;;;;;;;0.70;0.70;;;;;;;24.07;72.95;99769.34;5067101;28;20204;-71
2023/07/30 01:32:58;;;;;;;0.75;0.75;;;;;;;23.84;73.74;99736.84;5053931;28;20208;-70
2023/07/30 01:35:28;;;;;;;0.70;0.70;;;;;;;24.00;73.48;99767.03;5053991;28;20195;-71
2023/07/30 01:37:56;;;;;;;0.70;0.70;;;;;;;23.80;72.82;99744.06;5054227;28;20199;-71
2023/07/30 01:40:24;;;;;;;0.80;0.80;;;;;;;23.83;74.00;99767.75;5053860;28;20199;-72
2023/07/30 01:42:51;;;;;;;0.70;0.70;;;;;;;23.73;75.01;99762.94;5053957;28;20203;-72
2023/07/30 01:45:18;;;;;;;0.70;0.70;;;;;;;23.31;75.97;99688.88;5053458;28;20617;-71
2023/07/30 01:47:45;;;;;;;0.70;0.70;;;;;;;23.69;75.45;99754.28;5053679;28;20210;-72
2023/07/30 01:50:12;;;;;;;0.90;0.90;;;;;;;23.68;76.23;99758.72;5053560;28;20210;-71
2023/07/30 01:52:39;;;;;;;0.70;0.70;;;;;;;23.66;75.96;99759.69;5053679;28;20206;-71
2023/07/30 01:55:07;;;;;;;0.88;0.88;;;;;;;23.67;75.37;99753.50;5053827;28;20195;-72
2023/07/30 01:57:35;;;;;;;0.80;0.80;;;;;;;23.43;75.62;99712.22;5053770;28;20202;-72
2023/07/30 02:00:03;;;;;;;0.77;0.77;;;;;;;23.64;75.33;99745.69;5054059;28;20219;-71
2023/07/30 02:02:29;;;;;;;0.70;0.70;;;;;;;23.71;76.51;99755.06;5053455;28;20686;-71
2023/07/30 02:04:56;;;;;;;0.82;0.82;;;;;;;23.57;76.95;99752.19;5053343;28;20206;-71
2023/07/30 02:07:23;;;;;;;0.88;0.88;;;;;;;23.33;80.21;99755.84;5053471;28;20206;-71
2023/07/30 02:09:50;;;;;;;0.80;0.80;;;;;;;23.26;80.39;99757.03;5053467;28;20231;-71
2023/07/30 02:12:16;;;;;;;0.80;0.80;;;;;;;23.19;80.43;99761.69;5053078;28;20204;-71
2023/07/30 02:14:44;;;;;;;0.77;0.77;;;;;;;23.20;84.79;99747.53;5053108;28;20192;-71
2023/07/30 02:17:11;;;;;;;0.70;0.70;;;;;;;23.22;87.61;99767.72;5052984;28;20204;-71
2023/07/30 02:19:38;;;;;;;1.42;1.20;;;;;;;23.13;90.35;99768.09;5053300;28;20199;-71
2023/07/30 02:22:05;;;;;;;0.77;0.77;;;;;;;23.18;100.00;99768.78;5052888;28;20211;-72
2023/07/30 02:24:32;;;;;;;0.70;0.70;;;;;;;23.16;100.00;99767.97;5066643;28;20203;-72
2023/07/30 02:26:59;;;;;;;0.88;0.88;;;;;;;23.10;100.00;99770.88;5037622;28;20203;-72
2023/07/30 02:29:26;;;;;;;0.70;0.70;;;;;;;23.00;100.00;99753.66;5073021;28;20230;-72
2023/07/30 02:31:54;;;;;;;0.80;0.80;;;;;;;22.98;100.00;99747.56;5072259;28;20241;-72
2023/07/30 02:34:21;;;;;;;0.73;0.73;;;;;;;22.95;100.00;99768.84;5037479;28;20260;-72
2023/07/30 02:36:47;;;;;;;0.70;0.70;;;;;;;22.91;100.00;99769.88;5072855;28;20198;-71
2023/07/30 02:39:14;;;;;;;0.70;0.70;;;;;;;22.81;100.00;99770.31;5053687;28;20207;-71
2023/07/30 02:41:41;;;;;;;0.73;0.73;;;;;;;22.78;100.00;99776.59;5071932;28;20210;-71
2023/07/30 02:44:07;;;;;;;0.80;0.80;;;;;;;22.76;100.00;99774.94;5072248;28;20242;-71
2023/07/30 02:46:34;;;;;;;0.80;0.80;;;;;;;22.73;100.00;99778.56;5072634;28;20202;-71
2023/07/30 02:49:02;;;;;;;0.60;0.60;;;;;;;22.78;100.00;99760.75;5072486;28;20226;-71
2023/07/30 02:51:29;;;;;;;0.70;0.70;;;;;;;22.74;100.00;99769.72;5072267;28;20601;-72
2023/07/30 02:53:59;;;;;;;0.75;0.75;;;;;;;22.69;100.00;99772.53;5072418;28;20225;-71
2023/07/30 02:56:26;;;;;;;0.77;0.77;;;;;;;22.65;100.00;99776.16;5072410;28;20281;-71
2023/07/30 02:58:53;;;;;;;1.08;1.08;;;;;;;22.64;100.00;99768.31;5072402;28;20234;-72
2023/07/30 03:01:20;;;;;;;0.80;0.80;;;;;;;22.61;100.00;99773.72;5070712;28;20222;-72
2023/07/30 03:03:46;;;;;;;0.70;0.70;;;;;;;22.49;100.00;99759.19;5072349;28;20640;-72
2023/07/30 03:06:16;;;;;;;0.80;0.80;;;;;;;22.55;100.00;99777.47;5063295;28;20744;-71
2023/07/30 03:08:43;;;;;;;0.70;0.70;;;;;;;22.47;100.00;99779.56;5044296;28;20718;-72
2023/07/30 03:11:10;;;;;;;0.80;0.80;;;;;;;22.42;100.00;99764.78;5052083;28;20200;-71
2023/07/30 03:13:37;;;;;;;0.70;0.70;;;;;;;22.48;100.00;99780.38;5052035;28;20218;-71
2023/07/30 03:16:04;;;;;;;0.90;0.90;;;;;;;22.41;100.00;99766.56;5052043;28;20202;-71
2023/07/30 03:18:31;;;;;;;0.70;0.70;;;;;;;22.48;100.00;99783.03;5051743;28;20210;-71
2023/07/30 03:21:00;;;;;;;0.88;0.88;;;;;;;22.55;100.00;99784.50;5051723;28;20652;-71
2023/07/30 03:23:28;;;;;;;0.60;0.60;;;;;;;22.63;100.00;99783.31;5052007;28;20230;-71
2023/07/30 03:25:55;;;;;;;0.70;0.70;;;;;;;22.59;100.00;99788.78;5051584;28;20204;-71
2023/07/30 03:28:22;;;;;;;0.70;0.70;;;;;;;22.61;100.00;99794.88;5016067;28;20238;-72
2023/07/30 03:30:49;;;;;;;0.88;0.88;;;;;;;22.49;100.00;99790.91;5049638;28;20195;-71
2023/07/30 03:33:15;;;;;;;0.88;0.88;;;;;;;22.43;100.00;99779.72;5060646;28;20203;-71
2023/07/30 03:35:42;;;;;;;0.85;0.85;;;;;;;22.54;100.00;99798.69;5053341;28;20206;-71
2023/07/30 03:38:09;;;;;;;1.15;1.10;;;;;;;22.47;100.00;99798.06;5071889;28;20664;-71
2023/07/30 03:40:37;;;;;;;0.90;0.90;;;;;;;22.45;100.00;99783.16;5071280;28;20206;-72
2023/07/30 03:43:04;;;;;;;0.80;0.80;;;;;;;22.89;99.16;99815.84;5070948;28;20692;-71
2023/07/30 03:45:31;;;;;;;0.95;0.95;;;;;;;23.23;97.04;99789.75;5036113;28;20581;-72
2023/07/30 03:47:59;;;;;;;1.33;1.23;;;;;;;23.97;89.68;99817.50;5069415;28;20194;-72
2023/07/30 03:50:25;;;;;;;0.80;0.80;;;;;;;24.58;84.46;99818.25;5071348;28;20612;-72
2023/07/30 03:52:52;;;;;;;0.65;0.65;;;;;;;25.26;82.58;99819.44;5051830;28;20192;-72
2023/07/30 03:55:19;;;;;;;0.98;0.98;;;;;;;25.70;78.08;99807.47;5051221;28;20258;-72
2023/07/30 03:57:47;;;;;;;0.90;0.90;;;;;;;26.43;71.60;99811.63;5051132;28;20214;-72
2023/07/30 04:00:14;;;;;;;1.10;1.05;;;;;;;27.14;69.32;99820.94;5015989;28;20671;-72
2023/07/30 04:02:41;;;;;;;0.90;0.90;;;;;;;27.81;64.15;99836.53;5051449;28;20191;-72
2023/07/30 04:05:08;;;;;;;0.65;0.65;;;;;;;28.50;59.33;99835.91;5053865;28;20626;-72
2023/07/30 04:07:34;;;;;;;0.85;0.85;;;;;;;29.19;54.14;99843.88;5071407;28;20202;-72
2023/07/30 04:10:01;;;;;;;0.55;0.55;;;;;;;29.75;52.41;99828.63;5071218;28;20233;-72
2023/07/30 04:12:28;;;;;;;0.88;0.88;;;;;;;30.35;50.08;99844.97;5071166;28;20198;-72
2023/07/30 04:14:56;;;;;;;0.80;0.80;;;;;;;30.27;49.29;99850.84;5056361;28;20191;-72
2023/07/30 04:17:23;;;;;;;0.70;0.70;;;;;;;30.24;47.32;99844.84;5051413;28;20209;-72
2023/07/30 04:19:49;;;;;;;0.70;0.70;;;;;;;30.28;47.05;99844.53;5057525;28;20197;-71
2023/07/30 04:22:16;;;;;;;0.68;0.68;;;;;;;30.41;47.88;99781.19;5051209;28;20198;-71
2023/07/30 04:24:43;;;;;;;0.50;0.50;;;;;;;31.00;45.65;99816.16;5051059;28;20216;-77
2023/07/30 04:27:10;;;;;;;0.88;0.88;;;;;;;31.61;45.12;99844.66;5051351;28;20199;-72
2023/07/30 04:29:36;;;;;;;0.70;0.70;;;;;;;31.84;45.08;99856.31;5051100;28;20238;-72
2023/07/30 04:32:06;;;;;;;0.70;0.70;;;;;;;32.55;43.34;99860.63;5051075;28;20199;-72
2023/07/30 04:34:32;;;;;;;0.60;0.60;;;;;;;32.97;42.86;99867.09;5051188;28;20198;-71
2023/07/30 04:36:59;;;;;;;0.80;0.80;;;;;;;33.15;42.23;99857.56;5051114;28;20344;-72
2023/07/30 04:39:26;;;;;;;0.50;0.50;;;;;;;33.33;42.02;99862.28;5073964;28;20209;-72
2023/07/30 04:41:53;;;;;;;0.68;0.68;;;;;;;33.58;41.45;99861.09;5075033;28;20194;-72
2023/07/30 04:44:19;;;;;;;0.70;0.70;;;;;;;33.69;40.61;99810.00;5074134;28;20234;-70
2023/07/30 04:46:46;;;;;;;0.75;0.75;;;;;;;34.21;40.28;99854.00;5034768;28;20702;-70
2023/07/30 04:49:14;;;;;;;0.85;0.85;;;;;;;33.51;40.54;99864.44;5034809;28;20231;-71
2023/07/30 04:51:41;;;;;;;0.60;0.60;;;;;;;33.39;40.14;99861.78;5034918;28;20196;-71
2023/07/30 04:54:08;;;;;;;0.80;0.80;;;;;;;33.35;40.30;99864.88;5034969;28;20203;-70
2023/07/30 04:56:34;;;;;;;1.10;1.10;;;;;;;33.41;41.20;99867.03;5070739;28;20209;-71
2023/07/30 04:59:02;;;;;;;0.65;0.65;;;;;;;33.50;41.11;99866.25;5074424;28;20209;-70
2023/07/30 05:01:28;;;;;;;0.60;0.60;;;;;;;33.68;40.64;99861.22;5074691;28;20194;-70
2023/07/30 05:03:55;;;;;;;0.73;0.73;;;;;;;33.41;40.78;99864.34;5051335;28;20280;-73
2023/07/30 05:06:24;;;;;;;0.70;0.70;;;;;;;33.36;40.59;99870.09;5054643;28;20211;-71
2023/07/30 05:08:50;;;;;;;0.57;0.57;;;;;;;33.61;40.42;99866.22;5054656;28;20253;-74
2023/07/30 05:11:17;;;;;;;0.50;0.50;;;;;;;33.56;40.77;99871.16;5054420;28;20205;-72
2023/07/30 05:13:44;;;;;;;0.68;0.68;;;;;;;33.58;40.73;99879.94;5054348;28;20206;-73
2023/07/30 05:16:11;;;;;;;0.60;0.60;;;;;;;33.77;40.34;99880.16;5054237;28;20195;-73
2023/07/30 05:18:37;;;;;;;0.95;0.95;;;;;;;33.71;39.38;99882.50;5054272;28;20214;-70
2023/07/30 05:21:04;;;;;;;0.50;0.50;;;;;;;33.52;39.80;99858.94;5054291;28;20210;-71
2023/07/30 05:23:32;;;;;;;0.70;0.70;;;;;;;33.45;39.84;99824.63;5070403;28;20202;-72
2023/07/30 05:25:59;;;;;;;0.60;0.60;;;;;;;33.45;39.80;99875.72;5069926;28;20226;-70
2023/07/30 05:28:27;;;;;;;0.68;0.68;;;;;;;33.75;39.79;99884.78;5038820;28;20643;-68
2023/07/30 05:30:54;;;;;;;0.75;0.75;;;;;;;33.73;40.13;99886.75;5073710;28;20218;-73
2023/07/30 05:33:21;;;;;;;0.60;0.60;;;;;;;34.05;39.20;99888.56;5074276;28;20209;-73
2023/07/30 05:35:47;;;;;;;5.88;1.15;;;;;;;33.43;39.02;99840.03;5073773;28;20195;-73
2023/07/30 05:38:14;;;;;;;0.70;0.70;;;;;;;33.14;39.71;99880.91;5074016;28;20209;-72
2023/07/30 05:40:43;;;;;;;0.60;0.60;;;;;;;32.55;41.14;99891.03;5072443;28;20595;-72
2023/07/30 05:43:09;;;;;;;0.57;0.57;;;;;;;31.96;41.72;99871.50;5074003;28;20221;-71
2023/07/30 05:45:36;;;;;;;0.50;0.50;;;;;;;31.89;42.59;99895.22;5061497;28;20207;-69
2023/07/30 05:48:03;;;;;;;0.70;0.70;;;;;;;31.63;43.15;99869.53;5053973;28;20208;-74
2023/07/30 05:50:30;;;;;;;0.70;0.70;;;;;;;31.70;43.39;99894.06;5052903;28;20211;-70
2023/07/30 05:53:00;;;;;;;1.48;0.88;;;;;;;31.54;45.14;99897.03;5053923;28;20206;-68
2023/07/30 05:55:26;;;;;;;1.08;1.08;;;;;;;31.55;45.41;99887.16;5054770;28;20206;-69
2023/07/30 05:57:55;;;;;;;0.93;0.93;;;;;;;31.84;45.25;99900.09;5053406;28;20210;-70
2023/07/30 06:00:22;;;;;;;1.30;0.90;;;;;;;31.88;44.39;99904.25;5053815;28;20589;-70
2023/07/30 06:02:49;;;;;;;0.85;0.85;;;;;;;31.45;43.79;99895.00;5053060;28;20214;-70
2023/07/30 06:05:15;;;;;;;0.60;0.60;;;;;;;30.99;45.24;99894.84;5053206;28;20210;-69
2023/07/30 06:07:42;;;;;;;0.70;0.70;;;;;;;30.44;46.82;99884.47;5053092;28;20195;-70
2023/07/30 06:10:09;;;;;;;1.00;0.88;;;;;;;30.49;47.14;99896.59;5054399;28;20284;-70
2023/07/30 06:12:36;;;;;;;1.38;0.98;;;;;;;30.34;48.91;99891.41;5073279;28;20206;-69
2023/07/30 06:15:07;;;;;;;0.60;0.60;;;;;;;30.13;49.46;99893.75;5037064;28;20598;-68
2023/07/30 06:17:34;;;;;;;0.80;0.80;;;;;;;30.14;52.36;99889.25;5054107;28;20197;-70
2023/07/30 06:20:00;;;;;;;2.65;2.55;;;;;;;29.57;50.57;99870.81;5073195;28;20213;-68
2023/07/30 06:22:27;;;;;;;1.42;1.33;;;;;;;29.46;51.23;99876.00;5066437;28;20615;-70
2023/07/30 06:24:54;;;;;;;0.63;0.63;;;;;;;29.10;52.66;99883.69;5056034;28;20206;-68
2023/07/30 06:27:21;;;;;;;0.80;0.80;;;;;;;28.67;56.45;99878.41;5053015;28;20202;-69
2023/07/30 06:29:47;;;;;;;0.80;0.80;;;;;;;28.45;58.23;99875.31;5053244;28;20231;-67
2023/07/30 06:32:16;;;;;;;0.60;0.60;;;;;;;28.41;59.28;99884.47;5052853;28;20290;-69
2023/07/30 06:34:42;;;;;;;0.80;0.80;;;;;;;28.10;62.92;99879.28;5060430;28;20233;-77
2023/07/30 06:37:09;;;;;;;0.70;0.70;;;;;;;28.13;63.29;99882.63;5029581;28;20626;-71
2023/07/30 06:39:36;;;;;;;0.88;0.88;;;;;;;28.26;65.86;99870.25;5012366;28;20195;-68
2023/07/30 06:42:03;;;;;;;0.60;0.60;;;;;;;28.18;65.25;99882.34;5033734;28;20200;-70
2023/07/30 06:44:29;;;;;;;0.90;0.90;;;;;;;28.23;62.96;99875.78;5042055;28;20239;-69
2023/07/30 06:46:56;;;;;;;1.23;1.17;;;;;;;28.14;59.54;99870.16;5050153;28;20272;-70
2023/07/30 06:49:24;;;;;;;0.85;0.85;;;;;;;28.25;63.89;99857.03;5051449;28;20227;-69
2023/07/30 06:51:51;;;;;;;0.60;0.60;;;;;;;28.20;65.19;99845.78;5052205;28;20199;-69
2023/07/30 06:54:18;;;;;;;0.70;0.70;;;;;;;28.38;65.05;99869.53;5049758;28;20191;-69
2023/07/30 06:56:45;;;;;;;0.70;0.70;;;;;;;28.52;69.72;99858.84;5032443;28;20204;-70
2023/07/30 06:59:11;;;;;;;0.70;0.70;;;;;;;28.46;71.94;99855.72;5059911;28;20202;-70
2023/07/30 07:01:38;;;;;;;1.13;1.02;;;;;;;28.35;69.95;99855.50;5060163;28;20214;-68
2023/07/30 07:04:05;;;;;;;0.75;0.75;;;;;;;28.50;72.93;99846.56;5016507;28;20222;-71
2023/07/30 07:06:33;;;;;;;1.10;1.10;;;;;;;28.56;69.77;99831.03;5051338;28;20211;-69
2023/07/30 07:09:00;;;;;;;0.80;0.80;;;;;;;28.58;70.06;99842.44;5059130;28;20265;-67
2023/07/30 07:11:27;;;;;;;0.63;0.63;;;;;;;28.62;71.95;99845.78;5051364;28;20226;-71
2023/07/30 07:13:53;;;;;;;0.70;0.70;;;;;;;28.85;72.36;99836.34;5044972;28;20199;-68
2023/07/30 07:16:20;;;;;;;0.98;0.98;;;;;;;28.89;71.46;99829.88;5031506;28;20203;-69
2023/07/30 07:18:48;;;;;;;0.85;0.85;;;;;;;29.08;70.37;99826.84;5014607;28;20249;-68
2023/07/30 07:21:15;;;;;;;1.02;0.93;;;;;;;28.97;68.72;99815.06;5051064;28;20199;-68
2023/07/30 07:23:43;;;;;;;1.88;1.77;;;;;;;29.12;69.46;99818.53;5032238;28;20195;-69
2023/07/30 07:26:10;;;;;;;0.88;0.88;;;;;;;29.15;67.30;99821.00;5051444;28;20280;-68
2023/07/30 07:28:37;;;;;;;0.98;0.98;;;;;;;29.22;69.09;99814.31;5051327;28;20199;-69
2023/07/30 07:31:03;;;;;;;0.77;0.77;;;;;;;29.39;68.67;99827.47;5051258;28;20222;-68
2023/07/30 07:33:30;;;;;;;0.82;0.80;;;;;;;29.31;66.05;99828.91;5051229;28;20282;-68
2023/07/30 07:36:05;;;;;;;0.70;0.70;;;;;;;29.32;70.12;99836.84;5045262;28;20257;-68
2023/07/30 07:38:32;;;;;;;0.80;0.80;;;;;;;29.22;67.81;99827.66;5044327;28;20210;-68
2023/07/30 07:41:01;;;;;;;1.02;0.98;;;;;;;29.41;68.10;99824.66;5051146;28;20222;-69
2023/07/30 07:43:28;;;;;;;0.70;0.70;;;;;;;29.59;65.24;99826.13;5045281;28;20281;-67
2023/07/30 07:45:54;;;;;;;1.00;0.88;;;;;;;29.77;64.64;99829.34;5033347;28;20204;-67
2023/07/30 07:48:21;;;;;;;1.80;1.35;;;;;;;29.72;66.08;99797.59;5037842;28;20588;-69
2023/07/30 07:50:48;;;;;;;0.73;0.73;;;;;;;29.75;64.76;99821.44;5050582;28;20222;-68
2023/07/30 07:53:15;;;;;;;0.80;0.80;;;;;;;29.74;65.43;99826.91;5050886;28;20207;-68
2023/07/30 07:55:41;;;;;;;1.00;1.00;;;;;;;29.58;65.79;99824.41;5050322;28;20202;-68
2023/07/30 07:58:09;;;;;;;0.70;0.70;;;;;;;29.80;69.01;99834.50;5050723;28;20191;-68
2023/07/30 08:00:36;;;;;;;0.70;0.70;;;;;;;29.72;64.08;99823.47;5050613;28;20203;-67
2023/07/30 08:03:03;;;;;;;0.80;0.80;;;;;;;29.75;64.50;99826.78;5051140;28;20203;-69
2023/07/30 08:05:30;;;;;;;0.80;0.80;;;;;;;29.67;64.12;99830.94;5059749;28;20209;-68
2023/07/30 08:07:57;;;;;;;0.80;0.80;;;;;;;29.67;65.45;99818.44;5070625;28;20194;-67
2023/07/30 08:10:24;;;;;;;0.70;0.70;;;;;;;29.69;65.49;99821.00;5035658;28;20601;-67
2023/07/30 08:12:50;;;;;;;1.88;0.88;;;;;;;29.65;68.55;99812.31;5071471;28;20202;-69
2023/07/30 08:15:19;;;;;;;0.70;0.70;;;;;;;29.76;65.56;99816.94;5074655;28;20198;-67
2023/07/30 08:17:45;;;;;;;3.30;1.02;;;;;;;29.86;65.14;99815.38;5075435;28;20202;-68
2023/07/30 08:20:12;;;;;;;0.77;0.77;;;;;;;30.04;65.29;99810.63;5062816;28;20693;-68
2023/07/30 08:22:39;;;;;;;5.28;1.05;;;;;;;30.07;66.15;99797.03;5055545;28;20562;-67
2023/07/30 08:25:07;;;;;;;2.70;1.10;;;;;;;30.10;65.02;99813.72;5059521;28;20209;-68
2023/07/30 08:27:34;;;;;;;1.73;0.90;;;;;;;30.22;65.57;99804.81;4987434;28;20199;-67
2023/07/30 08:30:00;;;;;;;1.45;1.00;;;;;;;30.33;60.67;99806.72;5055173;28;20233;-72
2023/07/30 08:32:29;;;;;;;1.25;1.08;;;;;;;30.43;58.83;99795.28;5036622;28;20206;-72
2023/07/30 08:34:55;;;;;;;1.98;0.80;;;;;;;30.40;59.93;99795.47;5055246;28;20321;-73
2023/07/30 08:37:23;;;;;;;1.05;0.80;;;;;;;30.55;61.13;99790.91;5036414;28;20205;-67
2023/07/30 08:39:50;;;;;;;1.65;0.80;;;;;;;30.55;57.13;99784.69;5055098;28;20292;-67
2023/07/30 08:42:16;;;;;;;2.03;0.80;;;;;;;30.75;55.87;99794.81;5054390;28;21441;-72
2023/07/30 08:44:43;;;;;;;0.90;0.60;;;;;;;30.91;60.44;99787.38;5025092;28;20661;-70
2023/07/30 08:47:10;;;;;;;0.70;0.70;;;;;;;30.98;59.12;99786.84;5054785;28;20195;-70
2023/07/30 08:49:39;;;;;;;0.95;0.60;;;;;;;31.12;57.93;99788.50;5023216;28;20208;-71
2023/07/30 08:52:09;;;;;;;0.60;0.60;;;;;;;31.23;57.81;99785.00;5038780;28;20739;-71
2023/07/30 08:54:38;;;;;;;0.95;0.77;;;;;;;31.29;55.54;99785.41;5042819;28;20206;-71
2023/07/30 08:57:05;;;;;;;1.65;0.90;;;;;;;31.23;52.91;99790.38;5037199;28;20250;-70
2023/07/30 08:59:38;;;;;;;1.20;0.80;;;;;;;31.18;53.61;99771.13;5044240;28;20658;-70
2023/07/30 09:02:09;;;;;;;2.08;1.15;;;;;;;31.21;52.96;99792.31;5015721;28;20653;-70
2023/07/30 09:04:38;;;;;;;0.68;0.68;;;;;;;31.21;53.53;99785.13;5033476;28;20207;-71
2023/07/30 09:07:09;;;;;;;2.83;0.98;;;;;;;31.35;54.47;99774.25;5040816;28;20199;-71
2023/07/30 09:09:37;;;;;;;0.60;0.60;;;;;;;31.56;53.57;99787.88;5044921;28;20309;-71
2023/07/30 09:12:14;;;;;;;2.05;0.98;;;;;;;31.66;51.67;99786.19;5032389;28;20636;-72
2023/07/30 09:14:44;;;;;;;0.60;0.60;;;;;;;31.75;50.87;99776.59;5040404;28;20198;-71
2023/07/30 09:17:11;;;;;;;1.75;0.90;;;;;;;31.95;49.08;99781.25;5038947;28;20657;-71
2023/07/30 09:19:39;;;;;;;0.70;0.70;;;;;;;32.14;49.21;99770.78;5037309;28;20203;-75
2023/07/30 09:22:07;;;;;;;4.50;1.10;;;;;;;32.10;46.88;99776.56;5032314;28;20608;-71
2023/07/30 09:24:34;;;;;;;0.95;0.70;;;;;;;32.12;46.63;99779.94;5036802;28;20207;-71
2023/07/30 09:27:03;;;;;;;8.30;1.98;;;;;;;32.15;45.43;99785.06;5039446;28;20206;-70
2023/07/30 09:29:30;;;;;;;0.55;0.55;;;;;;;32.02;45.60;99769.06;5035256;28;20688;-70
2023/07/30 09:31:57;;;;;;;1.35;0.70;;;;;;;32.15;45.88;99769.81;5033570;28;20231;-70
2023/07/30 09:34:26;;;;;;;3.55;1.08;;;;;;;32.19;45.24;99765.06;5037982;28;20257;-71
2023/07/30 09:36:55;;;;;;;1.55;0.77;;;;;;;32.30;45.92;99735.56;5045376;28;20224;-70
2023/07/30 09:39:23;;;;;;;0.65;0.65;;;;;;;32.55;44.88;99756.75;5041361;28;20269;-71
2023/07/30 09:41:51;;;;;;;0.70;0.70;;;;;;;32.43;42.90;99755.06;5035305;28;20257;-69
2023/07/30 09:44:18;;;;;;;5.78;1.13;;;;;;;32.22;42.59;99735.31;5041302;28;20322;-69
2023/07/30 09:46:48;;;;;;;1.00;0.73;;;;;;;32.41;41.20;99746.28;5053617;28;20199;-69
2023/07/30 09:49:15;;;;;;;0.80;0.80;;;;;;;32.45;41.37;99753.13;5052778;28;20218;-69
2023/07/30 09:51:42;;;;;;;1.40;0.88;;;;;;;32.42;41.15;99737.28;5052977;28;20234;-69
2023/07/30 09:54:13;;;;;;;1.70;1.38;;;;;;;32.66;40.49;99747.88;5053157;28;20265;-69
2023/07/30 09:56:41;;;;;;;1.75;0.82;;;;;;;32.54;39.45;99746.13;5052784;28;20215;-70
2023/07/30 09:59:09;;;;;;;2.15;0.90;;;;;;;32.74;39.21;99740.91;5043796;28;20200;-70
2023/07/30 10:01:42;;;;;;;1.08;1.00;;;;;;;32.93;37.75;99726.78;5049851;28;20206;-70
2023/07/30 10:04:09;;;;;;;1.17;0.70;;;;;;;33.14;38.18;99726.88;5052874;28;20252;-70
2023/07/30 10:06:40;;;;;;;1.50;0.82;;;;;;;33.30;37.63;99732.66;5052490;28;20206;-69
2023/07/30 10:09:10;;;;;;;0.60;0.52;;;;;;;33.25;37.04;99734.88;5051854;28;20217;-70
2023/07/30 10:11:38;;;;;;;1.80;0.90;;;;;;;33.05;36.29;99727.59;5051269;28;20230;-70
2023/07/30 10:14:05;;;;;;;0.70;0.70;;;;;;;33.17;36.54;99721.25;5060463;28;20233;-69
2023/07/30 10:16:32;;;;;;;0.60;0.60;;;;;;;33.19;36.74;99719.28;5017892;28;20226;-69
2023/07/30 10:18:59;;;;;;;0.70;0.70;;;;;;;33.21;36.97;99722.69;5050431;28;20199;-70
2023/07/30 10:21:29;;;;;;;0.63;0.63;;;;;;;32.96;36.81;99709.59;5053457;28;20678;-69
2023/07/30 10:24:01;;;;;;;2.10;2.00;;;;;;;32.73;36.84;99723.06;5052307;28;20260;-69
2023/07/30 10:26:30;;;;;;;7.15;1.33;;;;;;;32.64;34.81;99713.06;5052142;28;20598;-69
2023/07/30 10:29:14;;;;;;;2.67;1.00;;;;;;;32.59;34.54;99695.66;5054014;28;20206;-71
2023/07/30 10:31:42;;;;;;;0.75;0.60;;;;;;;32.63;34.51;99708.69;5052881;28;20732;-70
2023/07/30 10:34:10;;;;;;;0.70;0.70;;;;;;;32.53;34.74;99706.88;5057575;28;20195;-68
2023/07/30 10:36:43;;;;;;;1.13;0.75;;;;;;;32.60;34.41;99700.03;5055593;28;20641;-69
2023/07/30 10:39:15;;;;;;;3.90;1.17;;;;;;;32.71;35.39;99692.78;5053366;28;20210;-71
2023/07/30 10:41:44;;;;;;;2.55;1.05;;;;;;;32.70;34.41;99704.53;5044853;28;20192;-71
2023/07/30 10:44:20;;;;;;;1.65;0.75;;;;;;;32.86;34.51;99693.34;5042420;28;20787;-71
2023/07/30 10:46:46;;;;;;;3.92;1.13;;;;;;;32.82;35.56;99695.44;5049770;28;20256;-70
2023/07/30 10:49:13;;;;;;;3.47;0.93;;;;;;;32.81;36.72;99676.78;5039068;28;20254;-71
2023/07/30 10:51:40;;;;;;;1.85;0.80;;;;;;;32.90;36.29;99690.28;5047824;28;20214;-71
2023/07/30 10:54:08;;;;;;;0.70;0.70;;;;;;;33.09;37.48;99680.69;5007596;28;20213;-70
2023/07/30 10:56:38;;;;;;;2.42;1.05;;;;;;;33.26;36.20;99672.06;5038436;28;20261;-71
2023/07/30 10:59:07;;;;;;;0.60;0.60;;;;;;;33.54;36.18;99679.47;5029844;28;20206;-71
2023/07/30 11:01:37;;;;;;;1.35;0.70;;;;;;;33.70;35.37;99685.28;5051321;28;20297;-71
2023/07/30 11:04:07;;;;;;;1.45;0.75;;;;;;;33.44;35.46;99659.75;5051376;28;20272;-71
2023/07/30 11:06:34;;;;;;;1.70;0.90;;;;;;;33.25;35.33;99659.63;5051030;28;20728;-69
2023/07/30 11:09:00;;;;;;;1.40;1.35;;;;;;;33.36;35.61;99681.06;5051449;28;20195;-68
2023/07/30 11:11:28;;;;;;;2.63;1.42;;;;;;;33.53;35.52;99669.72;5055755;28;20679;-70
2023/07/30 11:13:55;;;;;;;0.60;0.60;;;;;;;33.63;35.39;99654.53;5051310;28;20207;-70
2023/07/30 11:16:23;;;;;;;1.65;0.80;;;;;;;33.85;35.28;99664.25;5051904;28;20218;-69
2023/07/30 11:18:50;;;;;;;0.60;0.60;;;;;;;33.70;35.21;99661.06;5052363;28;20199;-69
2023/07/30 11:21:18;;;;;;;1.20;0.63;;;;;;;33.45;35.25;99648.03;5031505;28;20213;-70
2023/07/30 11:23:46;;;;;;;0.70;0.70;;;;;;;33.41;34.89;99654.66;5051329;28;20202;-69
2023/07/30 11:26:16;;;;;;;0.95;0.73;;;;;;;33.25;35.61;99627.34;5057362;28;20210;-70
2023/07/30 11:28:42;;;;;;;0.60;0.60;;;;;;;33.63;35.64;99654.53;5051450;28;20287;-70
2023/07/30 11:31:11;;;;;;;1.10;0.80;;;;;;;33.57;34.77;99643.41;5050952;28;20226;-69
2023/07/30 11:33:41;;;;;;;0.70;0.60;;;;;;;33.82;35.20;99649.22;5054729;28;20599;-69