Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:27;;;;;;;7.10;3.50;;;;;;;-3.77;84.29;96212.19;106714;1275;22629;-64
2023/03/17 00:03:25;;;;;;;6.90;3.70;;;;;;;-3.79;84.53;96208.48;106613;1276;25268;-65
2023/03/17 00:05:57;;;;;;;4.70;3.50;;;;;;;-3.84;84.33;96207.22;106675;1269;23062;-64
2023/03/17 00:08:28;;;;;;;5.20;3.20;;;;;;;-3.87;84.29;96207.77;106622;1276;22517;-64
2023/03/17 00:10:56;;;;;;;7.80;3.80;;;;;;;-3.87;84.20;96210.15;106641;1275;24225;-64
2023/03/17 00:13:25;;;;;;;7.90;3.70;;;;;;;-3.94;83.89;96206.57;106599;1276;24206;-64
2023/03/17 00:16:02;;;;;;;6.10;3.30;;;;;;;-3.99;83.90;96209.77;106644;1275;25369;-64
2023/03/17 00:18:32;;;;;;;5.00;3.00;;;;;;;-4.02;83.92;96205.84;106654;1275;24371;-64
2023/03/17 00:21:00;;;;;;;5.40;3.80;;;;;;;-4.11;83.98;96208.53;106655;1276;25447;-64
2023/03/17 00:23:28;;;;;;;9.00;4.60;;;;;;;-4.18;83.89;96215.24;106611;1275;25453;-64
2023/03/17 00:25:56;;;;;;;7.20;4.60;;;;;;;-4.20;84.30;96216.52;106607;1276;24341;-64
2023/03/17 00:28:26;;;;;;;7.70;4.30;;;;;;;-4.20;84.52;96210.04;106634;1275;24381;-65
2023/03/17 00:30:59;;;;;;;7.00;4.30;;;;;;;-4.18;84.65;96205.98;106728;1276;23143;-64
2023/03/17 00:33:32;;;;;;;6.70;4.00;;;;;;;-4.19;84.72;96205.07;106685;1276;22750;-64
2023/03/17 00:36:00;;;;;;;8.70;4.50;;;;;;;-4.15;84.82;96205.96;106659;1276;22514;-65
2023/03/17 00:38:29;;;;;;;8.80;4.80;;;;;;;-4.13;84.55;96207.08;106686;1275;22595;-65
2023/03/17 00:40:58;;;;;;;7.60;3.90;;;;;;;-4.21;84.15;96211.16;106665;1276;25321;-65
2023/03/17 00:43:26;;;;;;;7.50;4.00;;;;;;;-4.21;84.86;96212.52;106624;1275;24240;-65
2023/03/17 00:45:57;;;;;;;4.80;3.50;;;;;;;-4.27;84.22;96211.20;106573;1275;25273;-65
2023/03/17 00:48:28;;;;;;;6.40;4.70;;;;;;;-4.26;84.74;96214.20;106631;1257;22520;-65
2023/03/17 00:50:56;;;;;;;10.30;4.40;;;;;;;-4.13;85.44;96206.02;106632;1275;25474;-65
2023/03/17 00:53:29;;;;;;;10.20;4.20;;;;;;;-4.12;85.14;96205.89;106664;1276;22520;-65
2023/03/17 00:55:59;;;;;;;12.10;5.90;;;;;;;-4.21;84.38;96205.00;106577;1276;22520;-65
2023/03/17 00:58:33;;;;;;;14.00;6.70;;;;;;;-4.34;84.18;96206.06;106690;1275;24235;-65
2023/03/17 01:01:01;;;;;;;7.30;4.30;;;;;;;-4.37;84.61;96198.37;106610;1276;24042;-65
2023/03/17 01:03:30;;;;;;;5.40;3.60;;;;;;;-4.34;84.69;96199.85;106576;1275;22785;-65
2023/03/17 01:05:58;;;;;;;13.90;6.80;;;;;;;-4.27;84.97;96200.91;106572;1276;22525;-65
2023/03/17 01:08:28;;;;;;;12.10;6.40;;;;;;;-4.20;85.22;96196.42;106585;1276;23144;-65
2023/03/17 01:10:58;;;;;;;8.70;4.90;;;;;;;-4.20;84.12;96199.17;106661;1276;22526;-65
2023/03/17 01:13:27;;;;;;;5.90;4.00;;;;;;;-4.26;84.18;96200.11;106731;1276;25429;-65
2023/03/17 01:15:56;;;;;;;6.00;3.00;;;;;;;-4.25;84.71;96204.80;106618;1275;22536;-65
2023/03/17 01:18:25;;;;;;;4.40;3.40;;;;;;;-4.29;83.88;96206.83;106653;1275;24058;-65
2023/03/17 01:20:53;;;;;;;6.40;3.30;;;;;;;-4.39;83.74;96205.83;106572;1275;22524;-65
2023/03/17 01:23:21;;;;;;;8.00;3.60;;;;;;;-4.45;83.58;96209.13;106682;1276;25408;-65
2023/03/17 01:25:50;;;;;;;6.80;3.40;;;;;;;-4.55;83.56;96209.85;106710;1276;22536;-65
2023/03/17 01:28:19;;;;;;;6.90;3.10;;;;;;;-4.63;83.55;96208.45;106642;1275;22529;-65
2023/03/17 01:30:48;;;;;;;7.00;2.90;;;;;;;-4.72;83.24;96206.09;106613;1275;22568;-65
2023/03/17 01:33:17;;;;;;;6.40;2.90;;;;;;;-4.85;83.14;96209.26;106604;1276;22638;-64
2023/03/17 01:35:46;;;;;;;6.70;3.40;;;;;;;-4.92;83.40;96205.64;106594;1276;22624;-65
2023/03/17 01:38:14;;;;;;;6.80;3.30;;;;;;;-4.93;83.91;96205.94;106614;1275;22536;-65
2023/03/17 01:40:46;;;;;;;5.40;3.20;;;;;;;-4.92;84.17;96210.95;106645;1275;23978;-65
2023/03/17 01:43:19;;;;;;;7.70;3.60;;;;;;;-4.91;84.20;96212.35;106698;1275;23954;-66
2023/03/17 01:46:21;;;;;;;5.90;3.30;;;;;;;-4.95;84.03;96217.50;106632;1275;23014;-66
2023/03/17 01:49:04;;;;;;;6.60;3.30;;;;;;;-4.96;84.15;96211.74;106655;1276;22686;-66
2023/03/17 01:51:39;;;;;;;5.10;3.40;;;;;;;-4.97;84.07;96213.77;106613;1276;25388;-65
2023/03/17 01:54:13;;;;;;;5.20;3.40;;;;;;;-5.05;84.13;96213.58;106679;1276;22617;-66
2023/03/17 01:56:45;;;;;;;6.00;3.00;;;;;;;-5.14;84.04;96216.52;106632;1275;22534;-65
2023/03/17 01:59:18;;;;;;;4.90;3.20;;;;;;;-5.22;83.81;96216.98;106624;1276;24432;-65
2023/03/17 02:01:49;;;;;;;6.30;3.00;;;;;;;-5.26;84.16;96219.84;106629;1276;25491;-65
2023/03/17 02:04:19;;;;;;;6.90;3.70;;;;;;;-5.28;84.43;96226.95;106628;1276;22621;-65
2023/03/17 02:06:50;;;;;;;5.00;2.50;;;;;;;-5.30;84.33;96228.75;106656;1276;22787;-65
2023/03/17 02:09:27;;;;;;;5.20;3.20;;;;;;;-5.37;83.96;96231.09;106608;1276;22524;-65
2023/03/17 02:11:57;;;;;;;8.90;3.70;;;;;;;-5.40;84.20;96235.38;106660;1275;26562;-65
2023/03/17 02:14:26;;;;;;;6.80;3.20;;;;;;;-5.44;84.33;96238.82;106652;1276;25298;-65
2023/03/17 02:16:55;;;;;;;5.40;3.00;;;;;;;-5.49;84.44;96242.34;106640;1275;25346;-65
2023/03/17 02:19:23;;;;;;;5.00;2.90;;;;;;;-5.54;84.81;96244.79;106605;1276;22520;-65
2023/03/17 02:21:55;;;;;;;6.50;3.40;;;;;;;-5.65;84.34;96247.98;106682;1276;22518;-65
2023/03/17 02:24:30;;;;;;;6.70;3.10;;;;;;;-5.72;85.30;96246.41;106615;1276;22518;-65
2023/03/17 02:27:07;;;;;;;5.50;4.20;;;;;;;-5.71;85.10;96245.95;106578;1276;25507;-65
2023/03/17 02:29:36;;;;;;;7.00;3.70;;;;;;;-5.65;84.84;96243.84;106527;1276;25275;-66
2023/03/17 02:32:05;;;;;;;7.20;3.80;;;;;;;-5.63;84.73;96241.70;106610;1276;26704;-66
2023/03/17 02:34:33;;;;;;;7.50;4.40;;;;;;;-5.61;84.90;96236.55;106640;1276;24186;-65
2023/03/17 02:37:05;;;;;;;7.90;3.70;;;;;;;-5.61;84.79;96231.20;106596;1276;22585;-65
2023/03/17 02:39:33;;;;;;;6.20;3.10;;;;;;;-5.58;84.92;96232.06;106641;1276;22694;-65
2023/03/17 02:42:02;;;;;;;8.00;4.00;;;;;;;-5.55;84.90;96234.61;106589;1275;22641;-65
2023/03/17 02:44:31;;;;;;;12.70;5.40;;;;;;;-5.55;84.56;96234.25;106690;1275;22633;-65
2023/03/17 02:47:00;;;;;;;12.30;6.20;;;;;;;-5.49;84.85;96241.80;106585;1276;23957;-65
2023/03/17 02:49:30;;;;;;;11.00;6.50;;;;;;;-5.46;84.66;96242.33;106614;1276;24254;-65
2023/03/17 02:51:58;;;;;;;5.30;3.50;;;;;;;-5.40;84.69;96239.70;106529;1276;22537;-65
2023/03/17 02:54:26;;;;;;;5.20;3.30;;;;;;;-5.43;83.94;96248.10;106592;1276;22521;-65
2023/03/17 02:56:55;;;;;;;5.30;3.10;;;;;;;-5.51;83.73;96244.80;106577;1273;22640;-65
2023/03/17 02:59:23;;;;;;;5.80;3.00;;;;;;;-5.54;84.10;96249.05;106583;1276;22528;-65
2023/03/17 03:01:52;;;;;;;6.50;2.90;;;;;;;-5.58;83.98;96258.31;106665;1276;25471;-65
2023/03/17 03:04:21;;;;;;;5.20;3.10;;;;;;;-5.66;83.73;96262.16;106688;1276;22514;-63
2023/03/17 03:06:49;;;;;;;5.10;2.60;;;;;;;-5.65;84.00;96261.20;106640;1275;25211;-65
2023/03/17 03:09:19;;;;;;;6.80;2.80;;;;;;;-5.65;84.13;96269.40;106678;1276;22665;-65
2023/03/17 03:11:47;;;;;;;6.80;3.40;;;;;;;-5.64;84.19;96276.63;106545;1275;25552;-65
2023/03/17 03:14:15;;;;;;;7.10;3.10;;;;;;;-5.68;83.94;96281.27;106689;1276;22775;-65
2023/03/17 03:16:44;;;;;;;6.30;2.80;;;;;;;-5.70;84.01;96286.29;106673;1276;22665;-65
2023/03/17 03:19:12;;;;;;;6.50;2.80;;;;;;;-5.71;83.91;96287.73;106665;1275;22638;-65
2023/03/17 03:21:41;;;;;;;6.10;2.90;;;;;;;-5.74;83.96;96289.98;106544;1276;22675;-65
2023/03/17 03:24:10;;;;;;;7.00;3.10;;;;;;;-5.76;83.94;96294.52;106654;1276;22650;-65
2023/03/17 03:26:38;;;;;;;4.70;3.10;;;;;;;-5.78;83.88;96295.80;106645;1276;24349;-65
2023/03/17 03:29:07;;;;;;;7.20;3.70;;;;;;;-5.87;83.53;96297.52;106626;1276;24295;-65
2023/03/17 03:31:36;;;;;;;7.30;4.00;;;;;;;-5.94;83.76;96305.20;106737;1276;25469;-65
2023/03/17 03:34:04;;;;;;;8.20;4.40;;;;;;;-6.03;83.49;96304.02;106590;1275;24056;-65
2023/03/17 03:36:32;;;;;;;6.20;3.90;;;;;;;-6.11;84.09;96304.11;106660;1276;22630;-65
2023/03/17 03:39:00;;;;;;;4.80;2.80;;;;;;;-6.17;84.16;96306.67;106579;1276;24324;-65
2023/03/17 03:41:29;;;;;;;6.90;3.80;;;;;;;-6.23;84.59;96307.72;106619;1276;24367;-66
2023/03/17 03:43:57;;;;;;;6.50;3.30;;;;;;;-6.30;84.54;96306.07;106609;1276;24407;-65
2023/03/17 03:46:25;;;;;;;9.90;4.50;;;;;;;-6.36;84.44;96306.25;106605;1276;24203;-65
2023/03/17 03:48:54;;;;;;;8.00;4.20;;;;;;;-6.39;84.91;96309.19;106632;1275;22712;-65
2023/03/17 03:51:23;;;;;;;6.40;3.60;;;;;;;-6.41;85.25;96310.92;106650;1276;24179;-65
2023/03/17 03:53:51;;;;;;;6.40;3.50;;;;;;;-6.45;85.21;96314.48;106605;1276;25173;-65
2023/03/17 03:56:19;;;;;;;7.60;3.20;;;;;;;-6.51;84.64;96316.33;106579;1276;25464;-65
2023/03/17 03:58:47;;;;;;;6.80;3.20;;;;;;;-6.59;84.55;96315.56;106684;1275;24200;-65
2023/03/17 04:01:16;;;;;;;5.20;3.60;;;;;;;-6.63;84.90;96316.54;106568;1275;22544;-65
2023/03/17 04:03:46;;;;;;;5.50;3.00;;;;;;;-6.60;85.09;96314.79;106684;1275;25390;-65
2023/03/17 04:06:15;;;;;;;6.20;3.70;;;;;;;-6.58;85.07;96317.66;106651;1275;22735;-65
2023/03/17 04:08:43;;;;;;;6.10;3.20;;;;;;;-6.52;85.36;96315.45;106710;1276;24249;-65
2023/03/17 04:11:11;;;;;;;6.40;3.20;;;;;;;-6.49;85.22;96316.09;106623;1276;24076;-65
2023/03/17 04:13:40;;;;;;;5.20;3.90;;;;;;;-6.55;85.27;96320.23;106657;1276;22531;-66
2023/03/17 04:16:08;;;;;;;5.60;3.30;;;;;;;-6.58;85.32;96323.47;106608;1276;24250;-66
2023/03/17 04:18:37;;;;;;;8.90;4.40;;;;;;;-6.63;84.62;96319.07;106676;1275;25373;-66
2023/03/17 04:21:07;;;;;;;8.50;4.40;;;;;;;-6.62;84.87;96318.96;106635;1276;22698;-65
2023/03/17 04:23:35;;;;;;;9.50;5.00;;;;;;;-6.58;84.94;96319.05;106629;1276;23880;-65
2023/03/17 04:26:03;;;;;;;14.70;6.70;;;;;;;-6.49;85.18;96319.34;106609;1276;22619;-67
2023/03/17 04:28:32;;;;;;;28.30;11.30;;;;;;;-6.45;85.01;96316.91;106608;1276;22556;-67
2023/03/17 04:31:00;;;;;;;22.40;10.30;;;;;;;-6.43;84.79;96318.21;106664;1276;22776;-67
2023/03/17 04:33:29;;;;;;;15.00;7.30;;;;;;;-6.39;84.93;96316.38;106649;1275;25575;-67
2023/03/17 04:35:57;;;;;;;12.70;6.60;;;;;;;-6.39;84.30;96313.45;106620;1276;22579;-67
2023/03/17 04:38:25;;;;;;;14.80;7.80;;;;;;;-6.44;84.19;96308.21;106596;1276;25635;-68
2023/03/17 04:40:53;;;;;;;12.90;5.90;;;;;;;-6.49;83.89;96311.34;106610;1275;24409;-68
2023/03/17 04:43:21;;;;;;;14.80;6.10;;;;;;;-6.46;84.49;96311.83;106553;1275;22790;-68
2023/03/17 04:45:49;;;;;;;16.50;8.30;;;;;;;-6.38;84.71;96311.48;106600;1275;25573;-68
2023/03/17 04:48:18;;;;;;;8.20;4.80;;;;;;;-6.31;84.75;96314.63;106609;1275;24040;-67
2023/03/17 04:50:46;;;;;;;9.50;5.40;;;;;;;-6.23;84.07;96316.57;106571;1275;22544;-68
2023/03/17 04:53:14;;;;;;;8.30;4.60;;;;;;;-6.19;83.75;96316.45;106683;1276;22517;-68
2023/03/17 04:55:43;;;;;;;8.80;4.20;;;;;;;-6.25;83.21;96317.14;106602;1276;22646;-68
2023/03/17 04:58:11;;;;;;;6.40;4.00;;;;;;;-6.24;83.52;96319.60;106565;1275;23878;-68
2023/03/17 05:00:55;;;;;;;10.20;4.10;;;;;;;-6.21;83.83;96315.83;106618;1276;22627;-68
2023/03/17 05:03:24;;;;;;;5.70;3.70;;;;;;;-6.09;84.15;96310.34;106686;1276;24220;-68
2023/03/17 05:05:56;;;;;;;8.30;3.90;;;;;;;-5.99;84.35;96308.52;106629;1275;22550;-68
2023/03/17 05:08:27;;;;;;;6.40;3.40;;;;;;;-5.92;84.06;96302.93;106643;1276;22571;-68
2023/03/17 05:10:57;;;;;;;6.40;4.40;;;;;;;-5.81;83.76;96302.61;106632;1276;24218;-67
2023/03/17 05:13:26;;;;;;;17.10;10.70;;;;;;;-5.83;82.83;96301.33;106610;1275;22527;-69
2023/03/17 05:15:55;;;;;;;5.60;3.20;;;;;;;-5.82;82.81;96307.02;106605;1276;24451;-68
2023/03/17 05:18:25;;;;;;;10.20;4.70;;;;;;;-5.80;83.02;96306.80;106635;1276;22769;-68
2023/03/17 05:20:53;;;;;;;7.00;3.40;;;;;;;-5.72;83.15;96304.33;106637;1276;25198;-68
2023/03/17 05:23:21;;;;;;;9.50;5.80;;;;;;;-5.72;82.70;96307.79;106642;1276;25268;-67
2023/03/17 05:25:51;;;;;;;12.10;6.60;;;;;;;-5.70;82.83;96312.32;106551;1276;22583;-68
2023/03/17 05:28:20;;;;;;;15.80;9.10;;;;;;;-5.53;83.46;96308.10;106618;1276;22632;-68
2023/03/17 05:30:48;;;;;;;16.80;8.70;;;;;;;-5.29;83.53;96308.00;107002;1276;25673;-68
2023/03/17 05:33:17;;;;;;;19.60;10.30;;;;;;;-5.14;82.73;96309.48;106670;1275;22523;-67
2023/03/17 05:35:46;;;;;;;12.90;7.60;;;;;;;-4.98;83.22;96307.25;106625;1276;22527;-67
2023/03/17 05:38:14;;;;;;;21.70;13.30;;;;;;;-4.86;82.04;96310.42;106676;1276;25320;-68
2023/03/17 05:40:43;;;;;;;19.30;10.80;;;;;;;-4.76;81.70;96311.27;106622;1275;24311;-68
2023/03/17 05:43:11;;;;;;;19.90;11.40;;;;;;;-4.69;81.61;96317.30;106673;1276;22510;-68
2023/03/17 05:45:40;;;;;;;31.80;18.70;;;;;;;-4.68;81.35;96313.06;106676;1276;23447;-67
2023/03/17 05:48:08;;;;;;;24.20;15.10;;;;;;;-4.64;81.56;96315.66;106607;1276;25350;-68
2023/03/17 05:50:36;;;;;;;23.40;13.60;;;;;;;-4.48;81.71;96317.33;106595;1276;22510;-68
2023/03/17 05:53:05;;;;;;;29.00;15.40;;;;;;;-4.26;81.77;96313.61;106608;1276;25468;-68
2023/03/17 05:55:33;;;;;;;26.90;15.50;;;;;;;-4.09;81.35;96319.09;106638;1275;22517;-69
2023/03/17 05:58:03;;;;;;;21.10;11.90;;;;;;;-4.03;79.78;96322.32;106596;1276;24383;-66
2023/03/17 06:00:32;;;;;;;20.30;11.00;;;;;;;-3.98;79.36;96319.46;106618;1253;22632;-68
2023/03/17 06:03:02;;;;;;;20.10;12.00;;;;;;;-3.92;78.77;96319.74;106681;1276;22520;-64
2023/03/17 06:05:30;;;;;;;30.30;14.70;;;;;;;-3.86;79.20;96318.98;106653;1276;22525;-65
2023/03/17 06:07:59;;;;;;;26.70;14.80;;;;;;;-3.73;79.16;96320.67;106546;1276;25169;-67
2023/03/17 06:10:27;;;;;;;29.60;16.40;;;;;;;-3.64;79.65;96324.36;106647;1276;22516;-71
2023/03/17 06:12:57;;;;;;;30.40;19.70;;;;;;;-3.56;79.58;96327.52;106613;1276;25353;-70
2023/03/17 06:15:26;;;;;;;23.40;13.00;;;;;;;-3.51;79.46;96330.33;106602;1276;24091;-71
2023/03/17 06:17:55;;;;;;;25.50;12.80;;;;;;;-3.40;79.86;96327.00;106607;1276;22755;-69
2023/03/17 06:20:24;;;;;;;21.60;12.50;;;;;;;-3.28;79.58;96327.91;106654;1276;22643;-73
2023/03/17 06:22:52;;;;;;;22.40;12.90;;;;;;;-3.19;79.20;96333.49;106727;1276;22520;-78
2023/03/17 06:25:33;;;;;;;25.50;14.20;;;;;;;-3.06;78.99;96335.65;106647;1276;27331;-67
2023/03/17 06:28:04;;;;;;;22.90;12.30;;;;;;;-2.97;78.08;96330.89;106633;1264;22572;-70
2023/03/17 06:30:34;;;;;;;18.10;11.50;;;;;;;-2.93;78.17;96332.42;106639;1276;25294;-68
2023/03/17 06:33:03;;;;;;;20.50;11.80;;;;;;;-2.88;77.90;96335.60;106627;1276;25290;-75
2023/03/17 06:35:32;;;;;;;18.60;10.50;;;;;;;-2.77;77.82;96339.33;106731;1275;24446;-69
2023/03/17 06:38:02;;;;;;;11.50;7.40;;;;;;;-2.70;77.47;96341.02;106727;1276;24374;-69
2023/03/17 06:40:31;;;;;;;15.90;8.10;;;;;;;-2.65;77.38;96342.11;106723;1276;23922;-75
2023/03/17 06:43:00;;;;;;;12.50;6.50;;;;;;;-2.57;76.87;96345.39;106731;1276;25309;-71
2023/03/17 06:45:28;;;;;;;15.70;8.90;;;;;;;-2.43;77.32;96346.72;106886;1276;24527;-71
2023/03/17 06:47:57;;;;;;;18.00;10.80;;;;;;;-2.31;76.57;96347.73;106570;1276;22528;-70
2023/03/17 06:50:26;;;;;;;18.70;10.30;;;;;;;-2.15;76.41;96342.70;106672;1276;22557;-67
2023/03/17 06:52:54;;;;;;;32.30;16.20;;;;;;;-2.00;76.32;96341.80;106610;1276;22520;-69
2023/03/17 06:55:22;;;;;;;120.00;68.70;;;;;;;-1.87;75.68;96344.05;106970;1276;25502;-73
2023/03/17 06:57:51;;;;;;;46.60;23.90;;;;;;;-1.76;75.90;96341.41;106964;1276;22598;-70
2023/03/17 07:00:19;;;;;;;68.30;31.30;;;;;;;-1.60;75.94;96342.58;107052;1254;22556;-75
2023/03/17 07:02:48;;;;;;;117.80;53.10;;;;;;;-1.42;75.38;96340.83;107009;1276;22511;-72
2023/03/17 07:05:17;;;;;;;94.80;44.10;;;;;;;-1.24;75.63;96337.09;106747;1276;22796;-74
2023/03/17 07:07:45;;;;;;;37.30;19.80;;;;;;;-1.01;76.42;96340.71;106636;1276;24221;-72
2023/03/17 07:10:14;;;;;;;63.90;31.10;;;;;;;-0.76;76.12;96340.05;106577;1276;24060;-70
2023/03/17 07:12:44;;;;;;;47.50;25.70;;;;;;;-0.57;74.53;96339.89;106650;1275;25466;-66
2023/03/17 07:15:14;;;;;;;13.90;7.80;;;;;;;-0.42;74.63;96344.95;106657;1275;22559;-66
2023/03/17 07:17:42;;;;;;;9.20;4.80;;;;;;;-0.30;72.86;96339.84;106766;1276;22638;-70
2023/03/17 07:20:12;;;;;;;27.20;15.20;;;;;;;-0.15;73.01;96333.42;106751;1275;24409;-72
2023/03/17 07:22:41;;;;;;;15.50;9.10;;;;;;;0.06;72.78;96333.27;106981;1275;24225;-78
2023/03/17 07:25:09;;;;;;;19.00;9.90;;;;;;;0.27;71.85;96325.30;107023;1276;25318;-85
2023/03/17 07:27:38;;;;;;;17.40;10.20;;;;;;;0.45;71.15;96321.23;106973;1276;25625;-70
2023/03/17 07:30:07;;;;;;;14.50;8.80;;;;;;;0.65;70.19;96318.40;106916;1275;22788;-73
2023/03/17 07:32:36;;;;;;;26.80;17.00;;;;;;;0.78;68.73;96312.21;107005;1276;22479;-68
2023/03/17 07:35:06;;;;;;;22.30;16.70;;;;;;;0.98;69.34;96307.80;107000;1276;22512;-73
2023/03/17 07:37:34;;;;;;;18.80;13.30;;;;;;;1.16;67.45;96307.28;106717;1276;23012;-70
2023/03/17 07:40:03;;;;;;;14.00;7.40;;;;;;;1.31;66.97;96308.75;106575;1276;25468;-70
2023/03/17 07:42:32;;;;;;;10.40;7.10;;;;;;;1.53;66.13;96309.20;106626;1276;24222;-75
2023/03/17 07:45:02;;;;;;;10.00;5.70;;;;;;;1.66;64.93;96311.64;106712;1276;22517;-80
2023/03/17 07:47:30;;;;;;;11.90;6.00;;;;;;;1.86;64.48;96318.08;106605;1276;25337;-76
2023/03/17 07:49:59;;;;;;;9.70;5.50;;;;;;;2.09;65.34;96319.55;106572;1276;22587;-70
2023/03/17 07:52:27;;;;;;;13.10;6.80;;;;;;;2.39;65.30;96319.05;106585;1276;24047;-76
2023/03/17 07:54:57;;;;;;;11.10;7.60;;;;;;;2.50;63.38;96318.83;106640;1276;25636;-73
2023/03/17 07:57:25;;;;;;;13.80;8.40;;;;;;;2.62;63.03;96316.84;106617;1276;25373;-78
2023/03/17 07:59:54;;;;;;;13.60;8.30;;;;;;;2.71;61.72;96307.50;106727;1276;22640;-71
2023/03/17 08:02:23;;;;;;;60.00;32.10;;;;;;;2.85;61.87;96308.33;106965;1276;22517;-81
2023/03/17 08:04:52;;;;;;;12.30;7.70;;;;;;;3.02;61.79;96314.11;106549;1276;22536;-78
2023/03/17 08:07:21;;;;;;;16.40;11.20;;;;;;;3.19;61.30;96313.45;106638;1276;22522;-78
2023/03/17 08:09:49;;;;;;;10.60;6.70;;;;;;;3.36;60.88;96311.17;106581;1276;25303;-76
2023/03/17 08:12:19;;;;;;;8.10;5.00;;;;;;;3.52;60.45;96312.55;106857;1263;22654;-68
2023/03/17 08:14:47;;;;;;;7.70;5.80;;;;;;;3.58;57.53;96310.95;106908;1276;22569;-80
2023/03/17 08:17:16;;;;;;;8.20;5.40;;;;;;;3.61;56.74;96310.49;106629;1276;25529;-80
2023/03/17 08:19:44;;;;;;;8.50;4.40;;;;;;;3.69;57.07;96307.52;106791;1276;22615;-75
2023/03/17 08:22:13;;;;;;;7.60;5.10;;;;;;;3.78;56.74;96308.54;106905;1276;22524;-80
2023/03/17 08:24:41;;;;;;;6.70;4.10;;;;;;;3.87;56.58;96306.98;106938;1276;25572;-69
2023/03/17 08:27:10;;;;;;;8.70;4.20;;;;;;;3.94;55.30;96309.70;106895;1276;24528;-65
2023/03/17 08:29:38;;;;;;;5.70;3.70;;;;;;;3.98;55.10;96308.05;106574;1276;24255;-68
2023/03/17 08:32:07;;;;;;;5.80;4.20;;;;;;;4.16;56.20;96314.11;106656;1276;22518;-71
2023/03/17 08:34:36;;;;;;;5.70;3.50;;;;;;;4.37;54.52;96305.23;106664;1276;22840;-70
2023/03/17 08:37:06;;;;;;;5.30;3.70;;;;;;;4.58;53.88;96302.98;106644;1276;25501;-69
2023/03/17 08:39:38;;;;;;;6.10;4.30;;;;;;;4.68;53.72;96300.18;106927;1276;25265;-71
2023/03/17 08:42:07;;;;;;;6.10;4.40;;;;;;;4.91;54.52;96297.90;106901;1276;22996;-68
2023/03/17 08:44:35;;;;;;;4.40;3.40;;;;;;;5.12;54.25;96295.23;106704;1276;24218;-67
2023/03/17 08:47:04;;;;;;;7.60;4.30;;;;;;;5.30;52.59;96290.08;106602;1276;23017;-69
2023/03/17 08:49:34;;;;;;;6.70;4.10;;;;;;;5.42;50.78;96291.43;106642;1276;22644;-69
2023/03/17 08:52:04;;;;;;;8.40;6.20;;;;;;;5.33;49.51;96289.76;106750;1276;22827;-67
2023/03/17 08:54:33;;;;;;;7.10;5.30;;;;;;;5.36;50.50;96289.98;106625;1276;25350;-70
2023/03/17 08:57:03;;;;;;;7.20;4.90;;;;;;;5.46;50.32;96288.18;106588;1276;22535;-68
2023/03/17 08:59:32;;;;;;;17.30;14.40;;;;;;;5.48;49.88;96290.46;106591;1273;22658;-69
2023/03/17 09:02:00;;;;;;;14.20;10.90;;;;;;;5.56;49.82;96290.92;106596;1276;24848;-69
2023/03/17 09:04:29;;;;;;;12.40;10.40;;;;;;;5.71;50.78;96293.89;106615;1275;26585;-69
2023/03/17 09:06:57;;;;;;;10.60;7.00;;;;;;;5.93;49.62;96298.86;106587;1276;24357;-70
2023/03/17 09:09:34;;;;;;;15.10;9.00;;;;;;;6.17;50.16;96295.45;106547;1276;22578;-68
2023/03/17 09:12:05;;;;;;;7.40;4.80;;;;;;;6.32;49.12;96292.09;106593;1276;23890;-68
2023/03/17 09:14:34;;;;;;;7.50;5.50;;;;;;;6.39;49.76;96294.95;106917;1275;24335;-69
2023/03/17 09:17:13;;;;;;;5.80;4.90;;;;;;;6.46;48.77;96288.90;106639;1275;24226;-69
2023/03/17 09:19:42;;;;;;;7.90;3.00;;;;;;;6.45;46.98;96286.98;106607;1276;23915;-67
2023/03/17 09:22:13;;;;;;;5.70;4.10;;;;;;;6.45;47.03;96287.14;106666;1276;25617;-66
2023/03/17 09:24:41;;;;;;;6.10;5.50;;;;;;;6.47;46.08;96283.67;106595;1267;22527;-68
2023/03/17 09:27:10;;;;;;;10.70;7.40;;;;;;;6.61;47.14;96282.21;106636;1276;23909;-69
2023/03/17 09:29:40;;;;;;;8.70;5.60;;;;;;;6.75;47.57;96278.98;106742;1276;22519;-68
2023/03/17 09:32:10;;;;;;;8.70;5.80;;;;;;;6.83;47.19;96280.96;106621;1276;25224;-66
2023/03/17 09:34:38;;;;;;;7.20;5.80;;;;;;;6.88;47.75;96281.35;106736;1275;22678;-66
2023/03/17 09:37:08;;;;;;;15.70;11.20;;;;;;;6.91;46.79;96281.54;106565;1276;25380;-67
2023/03/17 09:39:37;;;;;;;7.20;4.60;;;;;;;6.97;46.37;96282.81;106667;1275;22817;-68
2023/03/17 09:42:24;;;;;;;13.90;8.60;;;;;;;6.88;45.87;96278.39;107021;1276;22544;-66
2023/03/17 09:44:52;;;;;;;7.80;5.80;;;;;;;6.89;45.47;96278.21;106517;1276;22769;-66
2023/03/17 09:48:09;;;;;;;14.40;10.00;;;;;;;6.90;45.76;96279.80;106564;1275;22630;-65
2023/03/17 09:50:44;;;;;;;10.30;7.10;;;;;;;6.98;45.50;96280.71;106434;1278;25457;-65
2023/03/17 09:53:41;;;;;;;9.80;6.30;;;;;;;7.13;46.48;96279.58;106594;1276;22766;-64
2023/03/17 09:56:15;;;;;;;13.50;9.00;;;;;;;7.27;46.18;96281.24;106709;1275;25278;-65
2023/03/17 09:58:50;;;;;;;8.40;5.30;;;;;;;7.34;46.65;96288.27;106576;1276;22545;-65
2023/03/17 10:01:19;;;;;;;8.70;5.40;;;;;;;7.15;45.02;96282.92;106635;1276;22524;-64
2023/03/17 10:03:49;;;;;;;8.20;5.10;;;;;;;7.04;45.82;96287.58;106660;1276;22514;-64
2023/03/17 10:06:32;;;;;;;10.80;5.90;;;;;;;6.95;46.79;96279.13;106700;1276;25337;-64
2023/03/17 10:09:21;;;;;;;11.20;6.40;;;;;;;6.70;47.10;96277.55;106650;1276;24050;-67
2023/03/17 10:12:15;;;;;;;10.80;5.50;;;;;;;6.67;47.74;96281.03;106627;1276;22676;-64
2023/03/17 10:14:51;;;;;;;7.00;5.10;;;;;;;6.70;48.15;96275.64;106638;1276;22984;-64
2023/03/17 10:17:22;;;;;;;6.30;4.70;;;;;;;6.61;48.22;96274.67;106646;1270;24258;-66
2023/03/17 10:19:59;;;;;;;8.50;4.70;;;;;;;6.63;48.73;96278.03;106572;1276;24194;-65
2023/03/17 10:22:42;;;;;;;9.00;5.10;;;;;;;6.51;48.13;96276.02;106609;1276;24219;-65
2023/03/17 10:25:25;;;;;;;6.40;4.90;;;;;;;6.36;48.71;96271.69;106644;1276;25680;-64
2023/03/17 10:28:18;;;;;;;9.40;5.20;;;;;;;6.28;48.99;96275.99;106570;1276;24327;-66
2023/03/17 10:30:46;;;;;;;14.60;7.80;;;;;;;6.18;49.80;96272.95;106555;1276;23883;-65
2023/03/17 10:33:14;;;;;;;10.90;6.70;;;;;;;6.30;50.51;96267.27;106736;1276;25217;-64
2023/03/17 10:35:43;;;;;;;20.00;8.60;;;;;;;6.25;49.61;96267.05;106949;1276;24383;-65
2023/03/17 10:38:22;;;;;;;13.40;7.40;;;;;;;6.29;49.50;96268.66;106663;1268;24258;-64
2023/03/17 10:41:07;;;;;;;20.10;9.40;;;;;;;6.37;50.13;96263.48;106623;1276;26531;-68
2023/03/17 10:43:49;;;;;;;12.00;7.10;;;;;;;6.40;50.06;96261.94;106636;1275;22524;-69
2023/03/17 10:46:21;;;;;;;15.10;7.50;;;;;;;6.43;50.21;96259.50;106633;1275;22688;-70
2023/03/17 10:48:55;;;;;;;13.10;7.50;;;;;;;6.53;49.81;96263.61;106602;1276;24451;-67
2023/03/17 10:51:30;;;;;;;11.50;6.70;;;;;;;6.53;48.27;96261.88;106610;1276;24369;-69
2023/03/17 10:54:03;;;;;;;8.70;5.30;;;;;;;6.48;49.24;96267.09;106606;1276;22556;-69
2023/03/17 10:56:36;;;;;;;9.80;6.10;;;;;;;6.64;49.32;96263.16;106611;1275;22521;-67
2023/03/17 10:59:34;;;;;;;11.50;6.40;;;;;;;6.75;49.00;96256.61;106590;1276;24248;-68
2023/03/17 11:02:42;;;;;;;9.30;5.60;;;;;;;7.22;49.52;96257.75;106604;1275;22532;-68
2023/03/17 11:05:26;;;;;;;7.30;5.30;;;;;;;7.66;47.83;96243.23;106034;1276;591442;-69
2023/03/17 11:08:13;;;;;;;10.90;5.60;;;;;;;8.08;47.98;96237.73;106641;1275;25377;-68
2023/03/17 11:10:43;;;;;;;16.70;8.80;;;;;;;8.50;45.46;96230.94;106471;1276;22646;-68
2023/03/17 11:13:15;;;;;;;7.50;4.50;;;;;;;9.00;45.00;96232.30;110532;1275;22172;-66
2023/03/17 11:35:16;;;;;;;7.20;4.70;;;;;;;12.04;37.30;96199.35;104664;1304;558164;-67
2023/03/17 11:38:05;;;;;;;6.30;4.90;;;;;;;12.34;37.51;96192.74;105871;1287;138653;-66
2023/03/17 11:40:42;;;;;;;10.90;5.90;;;;;;;12.46;36.87;96184.44;106232;1287;24254;-66
2023/03/17 11:43:30;;;;;;;10.80;6.70;;;;;;;12.45;36.45;96179.16;106237;1287;24168;-67
2023/03/17 11:46:19;;;;;;;11.40;7.30;;;;;;;12.42;35.93;96177.09;106347;1284;22536;-67
2023/03/17 11:48:54;;;;;;;8.40;5.30;;;;;;;12.58;36.26;96174.35;106362;1284;25290;-68
2023/03/17 11:51:31;;;;;;;8.70;4.90;;;;;;;12.48;35.38;96174.16;106354;1284;22550;-68
2023/03/17 11:54:19;;;;;;;7.40;4.40;;;;;;;12.85;36.14;96171.40;106100;1284;25559;-67
2023/03/17 11:56:53;;;;;;;6.70;4.10;;;;;;;12.92;35.51;96167.75;106237;1283;22529;-67
2023/03/17 11:59:39;;;;;;;8.10;4.90;;;;;;;13.14;35.66;96162.92;106149;1284;24238;-67