Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:19;;;;;;;21.83;20.12;;;18.30;60.50;;;;;;20580;6734;325704;-74
2023/05/09 00:03:54;;;;;;;18.50;16.83;;;18.30;60.50;;;;;;20900;6734;117435;-73
2023/05/09 00:06:31;;;;;;;17.43;15.93;;;18.10;61.20;;;;;;20903;6738;117348;-77
2023/05/09 00:09:06;;;;;;;21.05;19.12;;;17.70;62.20;;;;;;20718;6728;294358;-73
2023/05/09 00:11:41;;;;;;;21.40;19.70;;;17.70;61.30;;;;;;20583;6728;281826;-74
2023/05/09 00:14:20;;;;;;;22.80;20.92;;;18.00;60.70;;;;;;20653;6753;321966;-74
2023/05/09 00:16:52;;;;;;;19.37;17.77;;;18.10;60.30;;;;;;20833;6759;117332;-74
2023/05/09 00:19:28;;;;;;;22.90;20.90;;;17.90;60.90;;;;;;20597;6760;298828;-72
2023/05/09 00:22:07;;;;;;;19.93;18.13;;;17.70;61.80;;;;;;20672;6759;117642;-74
2023/05/09 00:24:40;;;;;;;19.10;17.30;;;17.70;61.80;;;;;;20936;6719;118853;-73
2023/05/09 00:27:15;;;;;;;18.60;17.00;;;17.30;62.70;;;;;;20912;6731;117415;-73
2023/05/09 00:29:51;;;;;;;23.57;21.63;;;17.10;63.70;;;;;;20633;6751;281100;-73
2023/05/09 00:32:30;;;;;;;19.30;17.70;;;17.20;64.00;;;;;;20677;6805;118708;-74
2023/05/09 00:35:03;;;;;;;18.60;16.83;;;17.20;63.90;;;;;;20843;6746;117758;-73
2023/05/09 00:37:38;;;;;;;17.73;16.23;;;17.00;64.60;;;;;;20862;6746;118812;-73
2023/05/09 00:40:14;;;;;;;23.40;21.35;;;16.80;65.20;;;;;;20637;6744;294039;-74
2023/05/09 00:42:50;;;;;;;23.83;21.83;;;17.40;63.40;;;;;;20694;6727;283637;-74
2023/05/09 00:45:26;;;;;;;23.77;21.70;;;17.40;63.40;;;;;;20699;6731;305130;-74
2023/05/09 00:48:01;;;;;;;21.70;20.00;;;17.80;62.50;;;;;;20706;6731;300947;-75
2023/05/09 00:50:37;;;;;;;23.55;21.62;;;18.00;61.60;;;;;;20650;6729;277922;-73
2023/05/09 00:53:13;;;;;;;20.77;18.93;;;18.10;61.70;;;;;;20919;6731;117731;-73
2023/05/09 00:55:49;;;;;;;17.67;16.23;;;17.80;61.60;;;;;;20862;6746;123844;-73
2023/05/09 00:58:25;;;;;;;20.83;18.67;;;17.50;62.80;;;;;;20861;6744;118056;-73
2023/05/09 01:01:02;;;;;;;23.10;21.20;;;17.10;63.60;;;;;;20561;6744;279393;-72
2023/05/09 01:03:36;;;;;;;17.90;16.37;;;17.20;62.30;;;;;;20855;6749;123153;-73
2023/05/09 01:06:21;;;;;;;19.63;17.90;;;17.10;62.60;;;;;;20850;6749;117301;-73
2023/05/09 01:09:01;;;;;;;25.80;23.50;;;17.00;62.40;;;;;;20622;6746;312050;-74
2023/05/09 01:11:43;;;;;;;20.57;18.77;;;17.00;62.40;;;;;;20737;6746;117596;-72
2023/05/09 01:14:29;;;;;;;21.57;18.00;;;16.90;62.50;;;;;;20874;6750;118334;-73
2023/05/09 01:17:04;;;;;;;20.07;18.27;;;16.60;63.40;;;;;;20737;6786;117818;-73
2023/05/09 01:19:49;;;;;;;20.60;18.80;;;16.30;64.10;;;;;;20817;6760;117455;-73
2023/05/09 01:22:26;;;;;;;25.40;23.10;;;16.10;64.80;;;;;;20445;6760;308435;-74
2023/05/09 01:25:08;;;;;;;24.95;22.83;;;16.40;64.20;;;;;;20546;6775;306998;-73
2023/05/09 01:27:53;;;;;;;21.43;19.37;;;16.70;63.00;;;;;;20815;6759;118490;-73
2023/05/09 01:30:29;;;;;;;24.02;22.02;;;16.70;62.70;;;;;;20526;6773;284495;-73
2023/05/09 01:33:05;;;;;;;19.40;17.70;;;16.70;62.70;;;;;;20773;6772;117562;-73
2023/05/09 01:35:40;;;;;;;19.43;17.87;;;16.50;63.20;;;;;;20775;6771;117974;-73
2023/05/09 01:38:16;;;;;;;17.60;16.20;;;16.20;64.30;;;;;;20848;6749;118561;-73
2023/05/09 01:40:51;;;;;;;16.17;14.77;;;16.00;65.30;;;;;;20676;6775;117770;-74
2023/05/09 01:43:30;;;;;;;21.80;19.90;;;15.90;66.10;;;;;;20653;6755;305080;-74
2023/05/09 01:46:02;;;;;;;18.20;16.57;;;16.10;65.50;;;;;;20779;6772;120406;-74
2023/05/09 01:48:41;;;;;;;65.75;22.77;;;16.20;65.40;;;;;;20576;6760;312178;-72
2023/05/09 01:51:14;;;;;;;45.67;17.83;;;16.40;63.70;;;;;;20746;6750;117754;-74
2023/05/09 01:53:49;;;;;;;199.43;20.40;;;16.30;63.90;;;;;;20631;6752;296608;-74
2023/05/09 01:56:25;;;;;;;168.83;16.07;;;16.50;64.10;;;;;;20828;6753;118652;-73
2023/05/09 01:59:00;;;;;;;190.77;17.00;;;16.40;64.20;;;;;;20832;6750;117775;-73
2023/05/09 02:01:37;;;;;;;285.23;19.60;;;16.40;64.20;;;;;;20516;6749;312348;-72
2023/05/09 02:04:12;;;;;;;125.73;15.97;;;16.40;64.20;;;;;;20896;6734;117365;-73
2023/05/09 02:06:50;;;;;;;219.57;19.17;;;16.40;64.60;;;;;;20874;6734;118530;-72
2023/05/09 02:09:23;;;;;;;109.47;15.63;;;16.20;65.10;;;;;;20896;6734;121077;-73
2023/05/09 02:11:59;;;;;;;62.57;14.67;;;16.00;65.80;;;;;;20742;6734;118247;-73
2023/05/09 02:14:35;;;;;;;17.95;16.48;;;15.90;66.50;;;;;;20562;6766;307238;-72
2023/05/09 02:17:15;;;;;;;26.90;14.70;;;16.10;65.30;;;;;;20797;6766;117613;-73
2023/05/09 02:19:46;;;;;;;60.70;15.00;;;16.20;65.40;;;;;;20800;6766;117880;-73
2023/05/09 02:22:22;;;;;;;103.47;14.83;;;15.80;66.80;;;;;;20613;6766;118309;-73
2023/05/09 02:24:59;;;;;;;16.77;15.57;;;15.80;66.10;;;;;;20624;6749;277159;-74
2023/05/09 02:27:33;;;;;;;14.23;13.03;;;16.00;64.10;;;;;;20865;6746;117217;-73
2023/05/09 02:30:09;;;;;;;14.33;13.23;;;16.00;64.40;;;;;;20838;6749;121459;-73
2023/05/09 02:32:44;;;;;;;16.63;15.27;;;15.90;65.30;;;;;;20850;6754;121239;-72
2023/05/09 02:35:20;;;;;;;16.23;14.93;;;15.70;66.00;;;;;;20860;6754;117132;-73
2023/05/09 02:37:59;;;;;;;16.33;14.73;;;15.60;66.40;;;;;;20867;6754;119228;-73
2023/05/09 02:40:31;;;;;;;19.98;18.40;;;15.50;66.90;;;;;;20605;6754;307155;-76
2023/05/09 02:43:07;;;;;;;21.53;19.67;;;15.90;65.90;;;;;;20668;6743;276785;-72
2023/05/09 02:45:42;;;;;;;23.70;21.87;;;16.30;63.60;;;;;;20557;6773;307210;-73
2023/05/09 02:48:18;;;;;;;20.27;18.63;;;16.70;62.60;;;;;;20792;6769;117320;-73
2023/05/09 02:50:54;;;;;;;19.80;17.97;;;16.60;63.00;;;;;;20672;6777;118193;-74
2023/05/09 02:53:30;;;;;;;21.20;19.60;;;16.30;64.00;;;;;;20657;6743;276825;-73
2023/05/09 02:56:05;;;;;;;19.97;18.17;;;16.40;63.10;;;;;;20781;6761;118629;-75
2023/05/09 02:58:40;;;;;;;18.63;16.97;;;16.40;63.60;;;;;;20788;6771;117382;-72
2023/05/09 03:01:17;;;;;;;21.50;19.70;;;16.40;64.60;;;;;;20499;6761;283408;-73
2023/05/09 03:03:52;;;;;;;21.48;19.67;;;16.40;64.60;;;;;;20628;6756;340314;-73
2023/05/09 03:06:28;;;;;;;18.07;16.47;;;16.70;63.60;;;;;;20872;6751;117682;-72
2023/05/09 03:09:06;;;;;;;18.52;17.02;;;16.70;63.70;;;;;;20648;6739;338249;-73
2023/05/09 03:11:39;;;;;;;17.87;16.57;;;16.80;62.00;;;;;;20489;6758;279502;-73
2023/05/09 03:14:17;;;;;;;17.83;16.52;;;17.30;60.30;;;;;;20731;6730;333902;-73
2023/05/09 03:16:52;;;;;;;15.10;13.90;;;17.20;60.40;;;;;;20939;6719;117257;-73
2023/05/09 03:19:29;;;;;;;17.12;15.73;;;17.00;61.10;;;;;;20736;6719;309082;-74
2023/05/09 03:22:04;;;;;;;16.13;14.93;;;17.00;60.90;;;;;;20529;6733;307997;-74
2023/05/09 03:24:40;;;;;;;17.95;16.45;;;17.20;60.20;;;;;;20729;6719;334325;-74
2023/05/09 03:27:16;;;;;;;13.93;12.93;;;17.30;59.60;;;;;;20868;6749;117513;-74
2023/05/09 03:29:51;;;;;;;16.30;14.95;;;17.00;60.10;;;;;;20681;6734;293595;-73
2023/05/09 03:32:28;;;;;;;14.03;12.83;;;16.70;60.90;;;;;;20733;6786;119974;-73
2023/05/09 03:35:03;;;;;;;15.27;14.07;;;16.60;60.80;;;;;;20611;6753;310766;-75
2023/05/09 03:37:40;;;;;;;14.27;13.37;;;16.80;59.60;;;;;;20621;6749;281298;-75
2023/05/09 03:40:18;;;;;;;13.63;12.63;;;16.80;59.60;;;;;;20797;6759;123298;-76
2023/05/09 03:42:51;;;;;;;11.77;10.87;;;16.60;60.30;;;;;;20889;6729;118308;-75
2023/05/09 03:45:27;;;;;;;14.27;13.37;;;16.30;60.80;;;;;;20699;6729;305521;-75
2023/05/09 03:48:07;;;;;;;15.00;13.85;;;16.30;60.80;;;;;;20698;6729;306530;-76
2023/05/09 03:50:38;;;;;;;13.40;12.50;;;16.50;59.90;;;;;;20638;6727;278458;-76
2023/05/09 03:53:14;;;;;;;11.12;10.43;;;16.70;59.60;;;;;;20684;6734;306542;-74
2023/05/09 03:55:50;;;;;;;16.97;11.13;;;16.90;59.60;;;;;;20653;6743;311103;-73
2023/05/09 03:58:26;;;;;;;31.73;9.77;;;16.80;59.40;;;;;;20870;6758;121128;-75
2023/05/09 04:01:01;;;;;;;67.83;9.93;;;16.50;60.00;;;;;;20814;6746;119136;-77
2023/05/09 04:03:37;;;;;;;125.82;12.55;;;16.10;61.10;;;;;;20687;6734;335526;-76
2023/05/09 04:06:12;;;;;;;39.43;11.23;;;16.10;60.90;;;;;;20650;6745;331091;-74
2023/05/09 04:08:48;;;;;;;10.10;9.40;;;16.30;60.70;;;;;;20874;6732;118509;-75
2023/05/09 04:11:24;;;;;;;9.80;9.20;;;16.10;61.10;;;;;;20714;6737;123197;-74
2023/05/09 04:14:05;;;;;;;12.10;11.35;;;15.80;62.40;;;;;;20625;6749;306672;-74
2023/05/09 04:16:38;;;;;;;9.63;9.07;;;15.90;62.10;;;;;;20884;6734;117664;-74
2023/05/09 04:19:14;;;;;;;10.67;9.97;;;15.90;62.60;;;;;;20915;6732;118100;-75
2023/05/09 04:21:50;;;;;;;10.10;9.40;;;15.60;63.50;;;;;;20778;6728;117393;-74
2023/05/09 04:24:25;;;;;;;12.98;12.10;;;15.50;64.50;;;;;;20663;6744;310152;-77
2023/05/09 04:27:01;;;;;;;14.40;13.40;;;16.10;62.00;;;;;;20667;6734;306661;-74
2023/05/09 04:29:40;;;;;;;18.48;16.95;;;16.50;61.80;;;;;;20652;6749;306218;-74
2023/05/09 04:32:15;;;;;;;15.18;14.00;;;16.40;61.20;;;;;;20518;6734;307676;-76
2023/05/09 04:34:51;;;;;;;11.70;10.90;;;16.70;60.90;;;;;;20823;6749;117340;-79
2023/05/09 04:37:26;;;;;;;11.07;10.17;;;16.50;61.40;;;;;;20895;6734;118463;-74
2023/05/09 04:40:04;;;;;;;12.75;11.88;;;16.20;62.50;;;;;;20630;6749;278984;-76
2023/05/09 04:42:38;;;;;;;10.87;10.17;;;16.30;62.10;;;;;;20826;6749;123111;-77
2023/05/09 04:45:16;;;;;;;12.13;11.43;;;16.20;62.40;;;;;;20655;6741;277406;-75
2023/05/09 04:47:51;;;;;;;13.02;12.02;;;16.40;62.10;;;;;;20664;6735;335494;-73
2023/05/09 04:50:27;;;;;;;29.43;13.00;;;16.90;60.60;;;;;;20597;6749;284337;-75
2023/05/09 04:53:03;;;;;;;77.63;12.33;;;16.90;60.60;;;;;;20892;6730;117816;-75
2023/05/09 04:55:38;;;;;;;81.73;12.73;;;16.70;61.20;;;;;;20880;6742;119424;-75
2023/05/09 04:58:14;;;;;;;52.73;11.30;;;16.40;62.20;;;;;;20935;6715;120812;-74
2023/05/09 05:00:50;;;;;;;39.03;13.63;;;16.20;63.20;;;;;;20625;6724;277769;-74
2023/05/09 05:03:25;;;;;;;46.40;14.85;;;16.40;62.50;;;;;;20589;6757;341057;-74
2023/05/09 05:06:00;;;;;;;25.17;12.07;;;16.70;61.50;;;;;;20833;6738;117277;-77
2023/05/09 05:08:37;;;;;;;174.23;17.67;;;16.70;61.90;;;;;;20593;6753;278100;-77
2023/05/09 05:11:13;;;;;;;166.37;18.90;;;16.80;61.60;;;;;;20535;6751;294497;-79
2023/05/09 05:13:48;;;;;;;126.60;15.27;;;17.00;61.20;;;;;;20883;6742;118586;-78
2023/05/09 05:16:24;;;;;;;283.73;21.27;;;17.00;62.00;;;;;;20703;6733;275197;-76
2023/05/09 05:18:59;;;;;;;212.40;20.20;;;17.00;61.80;;;;;;20691;6723;310651;-77
2023/05/09 05:21:36;;;;;;;468.77;21.90;;;17.20;63.00;;;;;;20796;6723;117521;-78
2023/05/09 05:24:11;;;;;;;219.43;17.90;;;17.20;62.30;;;;;;20891;6734;117266;-78
2023/05/09 05:26:47;;;;;;;448.20;22.27;;;16.90;63.20;;;;;;20875;6734;127186;-78
2023/05/09 05:29:23;;;;;;;206.67;16.27;;;16.70;64.30;;;;;;20910;6729;117772;-76
2023/05/09 05:31:58;;;;;;;430.97;20.27;;;16.60;65.10;;;;;;20558;6729;311473;-78
2023/05/09 05:34:37;;;;;;;106.97;17.53;;;16.90;63.20;;;;;;20695;6729;317432;-76
2023/05/09 05:37:10;;;;;;;33.60;13.07;;;17.30;62.80;;;;;;20909;6734;118820;-75
2023/05/09 05:39:45;;;;;;;729.80;24.83;;;17.30;62.90;;;;;;20652;6734;308304;-78
2023/05/09 05:42:21;;;;;;;500.58;24.48;;;17.50;61.50;;;;;;20413;6768;338076;-78
2023/05/09 05:44:56;;;;;;;54.42;16.33;;;17.80;60.40;;;;;;20611;6749;277465;-78
2023/05/09 05:47:32;;;;;;;85.27;14.80;;;18.00;60.60;;;;;;20890;6730;117150;-78
2023/05/09 05:50:10;;;;;;;53.23;16.27;;;18.10;60.80;;;;;;20643;6742;277677;-77
2023/05/09 05:52:44;;;;;;;65.32;16.62;;;18.10;60.80;;;;;;20663;6734;275793;-76
2023/05/09 05:55:19;;;;;;;134.97;16.07;;;18.40;60.10;;;;;;20716;6734;308521;-77
2023/05/09 05:57:55;;;;;;;93.80;16.33;;;18.60;59.40;;;;;;20661;6744;334366;-78
2023/05/09 06:00:32;;;;;;;94.80;13.67;;;18.60;59.90;;;;;;20866;6734;117281;-80
2023/05/09 06:03:12;;;;;;;53.27;16.33;;;18.60;59.80;;;;;;20690;6738;277197;-78
2023/05/09 06:05:43;;;;;;;16.87;15.27;;;18.60;59.30;;;;;;20957;6719;117172;-78
2023/05/09 06:08:19;;;;;;;27.03;18.07;;;18.50;60.20;;;;;;20887;6734;119369;-78
2023/05/09 06:10:55;;;;;;;31.23;20.67;;;18.30;61.10;;;;;;20767;6744;122222;-77
2023/05/09 06:13:32;;;;;;;24.30;16.27;;;18.40;61.50;;;;;;20741;6719;309013;-78
2023/05/09 06:16:09;;;;;;;18.03;16.57;;;18.80;60.00;;;;;;20724;6723;280295;-78
2023/05/09 06:18:44;;;;;;;19.23;17.73;;;18.90;60.00;;;;;;20716;6719;304388;-78
2023/05/09 06:21:20;;;;;;;33.23;13.90;;;19.30;58.20;;;;;;20801;6734;117513;-77
2023/05/09 06:23:55;;;;;;;14.47;13.37;;;19.40;59.20;;;;;;20955;6719;117638;-77
2023/05/09 06:26:32;;;;;;;13.50;12.50;;;19.10;60.30;;;;;;20918;6719;117286;-78
2023/05/09 06:29:07;;;;;;;14.17;12.83;;;19.10;60.30;;;;;;20775;6774;117692;-79
2023/05/09 06:31:43;;;;;;;14.20;13.17;;;19.00;60.90;;;;;;20668;6775;119076;-78
2023/05/09 06:34:19;;;;;;;16.77;15.57;;;19.70;58.70;;;;;;20615;6760;282437;-78
2023/05/09 06:36:55;;;;;;;16.73;15.33;;;19.70;58.70;;;;;;20729;6780;118738;-76
2023/05/09 06:39:30;;;;;;;16.90;15.50;;;20.10;58.90;;;;;;20805;6763;117509;-76
2023/05/09 06:42:09;;;;;;;15.17;14.03;;;20.20;59.50;;;;;;20714;6622;118179;-75
2023/05/09 06:44:42;;;;;;;17.70;16.43;;;20.50;60.20;;;;;;20634;6744;310750;-75
2023/05/09 06:47:17;;;;;;;16.53;15.23;;;21.00;54.60;;;;;;20789;6766;117366;-76
2023/05/09 06:49:53;;;;;;;17.40;16.10;;;21.20;56.10;;;;;;20757;6771;119280;-76
2023/05/09 06:52:28;;;;;;;17.80;16.30;;;21.30;56.90;;;;;;20715;6791;122395;-76
2023/05/09 06:55:04;;;;;;;17.97;16.37;;;21.30;57.40;;;;;;20805;6759;117539;-76
2023/05/09 06:57:40;;;;;;;19.20;17.80;;;21.30;57.70;;;;;;20632;6755;279099;-77
2023/05/09 07:00:15;;;;;;;20.60;19.00;;;21.70;53.00;;;;;;20603;6742;307283;-76
2023/05/09 07:02:51;;;;;;;17.33;15.93;;;22.20;51.50;;;;;;20848;6730;118224;-75
2023/05/09 07:05:26;;;;;;;18.13;16.33;;;22.30;53.20;;;;;;20874;6741;117758;-75
2023/05/09 07:08:03;;;;;;;18.77;17.43;;;22.40;52.60;;;;;;20555;6778;277324;-74
2023/05/09 07:10:39;;;;;;;18.20;16.63;;;22.40;51.90;;;;;;20674;6777;117901;-75
2023/05/09 07:13:16;;;;;;;16.83;15.57;;;22.40;53.40;;;;;;20836;6749;117547;-73
2023/05/09 07:15:51;;;;;;;17.93;16.43;;;22.30;53.80;;;;;;20756;6767;117543;-75
2023/05/09 07:18:27;;;;;;;18.80;17.27;;;22.30;54.60;;;;;;20823;6768;122904;-74
2023/05/09 07:21:03;;;;;;;20.30;18.80;;;22.30;55.00;;;;;;20587;6731;311626;-75
2023/05/09 07:23:39;;;;;;;20.33;18.63;;;22.60;51.90;;;;;;20906;6728;117858;-75
2023/05/09 07:26:14;;;;;;;18.93;17.43;;;22.70;52.50;;;;;;20809;6757;117348;-76
2023/05/09 07:28:50;;;;;;;20.90;19.27;;;22.80;51.20;;;;;;20547;6769;306704;-78
2023/05/09 07:31:26;;;;;;;21.13;19.43;;;22.80;51.20;;;;;;20512;6750;313253;-77
2023/05/09 07:34:02;;;;;;;18.33;16.73;;;23.20;50.90;;;;;;20826;6753;118362;-77
2023/05/09 07:36:37;;;;;;;19.47;18.07;;;23.20;51.80;;;;;;20613;6746;306313;-80
2023/05/09 07:39:15;;;;;;;18.97;17.37;;;23.30;50.70;;;;;;20852;6746;116569;-80
2023/05/09 07:41:49;;;;;;;19.37;17.90;;;23.30;51.60;;;;;;20534;6735;307762;-79
2023/05/09 07:44:25;;;;;;;20.48;18.87;;;23.50;50.00;;;;;;20688;6726;334169;-79
2023/05/09 07:47:01;;;;;;;20.70;19.00;;;23.70;49.20;;;;;;20598;6759;280763;-79
2023/05/09 07:49:36;;;;;;;20.47;18.87;;;24.00;49.10;;;;;;20691;6741;276417;-79
2023/05/09 07:52:12;;;;;;;17.57;16.27;;;24.30;49.30;;;;;;20729;6741;117744;-79
2023/05/09 07:54:48;;;;;;;20.40;18.90;;;24.20;49.60;;;;;;20702;6725;306873;-79
2023/05/09 07:57:30;;;;;;;18.23;16.83;;;24.20;49.60;;;;;;20894;6745;117770;-80
2023/05/09 07:59:59;;;;;;;19.30;17.90;;;24.00;50.60;;;;;;20662;6745;306686;-79
2023/05/09 08:02:35;;;;;;;19.33;17.92;;;24.10;50.30;;;;;;20544;6775;307458;-79
2023/05/09 08:05:12;;;;;;;18.47;16.87;;;24.40;49.80;;;;;;20872;6744;117345;-79
2023/05/09 08:07:49;;;;;;;18.10;16.63;;;24.40;50.40;;;;;;20792;6759;118305;-79
2023/05/09 08:10:23;;;;;;;19.60;18.10;;;24.10;51.40;;;;;;20606;6764;278356;-79
2023/05/09 08:12:59;;;;;;;20.53;18.93;;;24.20;50.30;;;;;;20726;6723;304879;-79
2023/05/09 08:15:34;;;;;;;20.37;18.87;;;24.50;48.20;;;;;;20766;6719;275716;-79
2023/05/09 08:18:10;;;;;;;19.95;18.45;;;24.80;48.80;;;;;;20693;6743;276359;-79
2023/05/09 08:20:45;;;;;;;18.47;16.87;;;25.00;48.70;;;;;;20874;6727;118656;-80
2023/05/09 08:23:21;;;;;;;19.60;18.20;;;24.80;49.30;;;;;;20737;6730;304945;-84
2023/05/09 08:25:57;;;;;;;19.03;17.63;;;24.70;47.50;;;;;;20680;6738;277594;-79
2023/05/09 08:28:32;;;;;;;17.90;16.60;;;24.90;47.70;;;;;;20912;6723;120999;-80
2023/05/09 08:31:09;;;;;;;16.77;15.40;;;24.80;48.70;;;;;;20699;6770;118096;-76
2023/05/09 08:33:45;;;;;;;17.63;16.33;;;24.60;49.10;;;;;;20810;6766;117440;-77
2023/05/09 08:36:23;;;;;;;17.00;15.80;;;24.40;49.70;;;;;;20635;6752;275791;-76
2023/05/09 08:38:56;;;;;;;16.20;14.97;;;24.50;46.80;;;;;;20669;6734;279290;-77
2023/05/09 08:41:34;;;;;;;15.67;14.47;;;24.80;48.40;;;;;;20750;6749;117903;-76
2023/05/09 08:44:13;;;;;;;14.65;13.60;;;24.70;48.30;;;;;;20600;6764;311279;-77
2023/05/09 08:46:43;;;;;;;14.70;13.70;;;24.90;48.70;;;;;;20553;6774;276098;-76
2023/05/09 08:49:19;;;;;;;13.30;12.40;;;25.30;46.60;;;;;;20662;6744;305849;-76
2023/05/09 08:51:54;;;;;;;12.07;11.37;;;25.70;46.50;;;;;;20711;6759;121483;-76
2023/05/09 08:54:30;;;;;;;12.23;11.53;;;25.70;47.20;;;;;;20601;6774;277768;-77
2023/05/09 08:57:06;;;;;;;11.87;11.03;;;25.90;44.10;;;;;;20741;6770;268246;-77
2023/05/09 08:59:51;;;;;;;10.97;10.27;;;25.80;45.30;;;;;;20821;6757;117338;-75
2023/05/09 09:02:18;;;;;;;13.40;12.60;;;25.40;46.40;;;;;;20457;6789;280764;-76
2023/05/09 09:04:53;;;;;;;13.77;12.87;;;25.30;44.10;;;;;;20661;6736;306683;-77
2023/05/09 09:07:29;;;;;;;13.23;12.40;;;25.30;44.00;;;;;;20684;6736;286995;-76
2023/05/09 09:10:05;;;;;;;12.00;11.23;;;25.30;45.70;;;;;;20671;6736;278824;-76
2023/05/09 09:12:41;;;;;;;11.50;10.80;;;25.30;45.70;;;;;;20642;6745;306182;-76
2023/05/09 09:15:16;;;;;;;9.60;8.80;;;25.30;45.00;;;;;;20775;6770;118470;-77
2023/05/09 09:17:55;;;;;;;9.83;9.20;;;25.00;46.90;;;;;;20790;6771;117187;-76
2023/05/09 09:20:28;;;;;;;11.60;10.80;;;24.80;47.90;;;;;;20594;6756;308755;-76
2023/05/09 09:23:04;;;;;;;10.43;9.83;;;25.30;45.60;;;;;;20557;6770;305926;-76
2023/05/09 09:25:40;;;;;;;12.50;11.50;;;25.20;45.60;;;;;;20671;6741;280214;-77
2023/05/09 09:28:16;;;;;;;10.48;9.88;;;25.80;44.90;;;;;;20718;6723;283119;-77
2023/05/09 09:30:52;;;;;;;8.87;8.27;;;25.80;44.90;;;;;;20779;6738;118939;-76
2023/05/09 09:33:27;;;;;;;8.77;8.27;;;25.60;45.10;;;;;;20683;6735;305359;-76
2023/05/09 09:36:03;;;;;;;9.07;8.38;;;25.70;45.00;;;;;;20603;6761;308929;-76
2023/05/09 09:38:38;;;;;;;8.67;7.93;;;25.90;44.30;;;;;;20669;6735;312770;-77
2023/05/09 09:41:15;;;;;;;9.40;8.80;;;26.30;43.60;;;;;;20561;6750;278185;-76
2023/05/09 09:43:50;;;;;;;7.73;7.23;;;26.30;43.60;;;;;;20934;6729;119026;-77
2023/05/09 09:46:26;;;;;;;6.40;6.07;;;26.30;44.90;;;;;;20917;6734;116756;-76
2023/05/09 09:49:03;;;;;;;7.33;6.93;;;26.10;45.70;;;;;;20634;6748;310446;-76
2023/05/09 09:51:42;;;;;;;8.13;7.73;;;26.20;43.40;;;;;;20780;6734;116906;-76
2023/05/09 09:54:17;;;;;;;6.50;6.10;;;26.10;43.80;;;;;;20845;6754;116930;-76
2023/05/09 09:56:53;;;;;;;7.27;6.87;;;25.90;45.00;;;;;;20636;6740;276655;-76
2023/05/09 09:59:28;;;;;;;8.67;8.27;;;26.00;43.50;;;;;;20654;6739;281541;-77
2023/05/09 10:02:05;;;;;;;7.25;6.85;;;26.30;42.10;;;;;;20470;6754;313921;-78
2023/05/09 10:04:41;;;;;;;6.80;6.40;;;26.60;41.80;;;;;;20923;6720;116800;-76
2023/05/09 10:07:15;;;;;;;7.10;6.70;;;26.40;43.50;;;;;;20725;6732;304538;-77
2023/05/09 10:09:51;;;;;;;7.37;6.77;;;26.50;43.00;;;;;;20958;6720;118062;-78
2023/05/09 10:12:26;;;;;;;6.97;6.57;;;26.40;43.90;;;;;;20613;6825;118319;-78
2023/05/09 10:15:03;;;;;;;7.30;6.90;;;26.20;42.50;;;;;;20602;6769;307255;-76
2023/05/09 10:17:38;;;;;;;7.20;6.80;;;26.10;42.80;;;;;;20527;6787;291814;-76
2023/05/09 10:20:14;;;;;;;7.50;7.00;;;26.40;42.30;;;;;;20547;6774;277748;-76
2023/05/09 10:22:53;;;;;;;6.70;6.30;;;26.60;41.30;;;;;;20809;6757;116953;-76
2023/05/09 10:25:39;;;;;;;6.35;5.93;;;26.50;42.50;;;;;;20662;6742;276139;-79
2023/05/09 10:28:14;;;;;;;7.20;6.80;;;26.40;40.20;;;;;;20642;6749;275810;-79
2023/05/09 10:31:26;;;;;;;7.00;6.60;;;26.50;41.30;;;;;;20505;6774;295038;-81
2023/05/09 10:34:02;;;;;;;6.77;6.27;;;26.50;41.70;;;;;;20838;6767;117358;-83
2023/05/09 10:36:38;;;;;;;6.93;6.53;;;26.20;43.20;;;;;;20628;6754;313237;-79
2023/05/09 10:39:13;;;;;;;7.50;6.90;;;26.10;41.80;;;;;;20656;6758;277644;-84
2023/05/09 10:41:49;;;;;;;7.25;6.75;;;26.20;41.50;;;;;;20545;6757;299256;-80
2023/05/09 10:44:26;;;;;;;5.50;5.20;;;26.30;41.90;;;;;;20695;6746;305110;-85
2023/05/09 10:47:03;;;;;;;6.00;5.60;;;26.50;43.10;;;;;;20665;6749;304310;-83
2023/05/09 10:49:38;;;;;;;5.47;5.17;;;26.60;41.30;;;;;;20820;6756;117108;-79
2023/05/09 10:52:14;;;;;;;6.40;5.80;;;26.60;42.50;;;;;;20693;6756;117047;-78
2023/05/09 10:55:02;;;;;;;6.37;5.10;;;26.30;42.80;;;;;;20874;6742;123173;-80
2023/05/09 10:57:38;;;;;;;5.30;5.03;;;25.90;44.60;;;;;;20634;6756;306133;-81
2023/05/09 11:00:14;;;;;;;5.20;5.00;;;26.30;42.60;;;;;;20708;6740;275828;-79
2023/05/09 11:03:07;;;;;;;6.07;5.78;;;26.20;42.50;;;;;;20689;6726;308760;-77
2023/05/09 11:05:42;;;;;;;4.90;4.60;;;26.50;40.80;;;;;;20722;6727;308143;-78
2023/05/09 11:08:19;;;;;;;4.60;4.20;;;26.70;41.80;;;;;;20709;6727;276026;-80
2023/05/09 11:10:54;;;;;;;4.80;4.50;;;26.70;41.00;;;;;;20595;6727;278119;-80
2023/05/09 11:13:30;;;;;;;4.33;4.13;;;26.80;40.50;;;;;;20828;6745;123759;-82
2023/05/09 11:16:09;;;;;;;4.13;3.93;;;26.50;41.70;;;;;;20686;6715;275706;-83
2023/05/09 11:18:48;;;;;;;4.65;4.25;;;26.50;41.00;;;;;;20607;6738;306088;-81
2023/05/09 11:21:26;;;;;;;4.27;4.07;;;26.70;40.90;;;;;;20776;6726;117591;-81
2023/05/09 11:23:59;;;;;;;4.20;3.83;;;26.60;42.20;;;;;;20925;6722;116936;-80
2023/05/09 11:26:37;;;;;;;4.00;3.73;;;26.30;41.20;;;;;;20625;6788;305509;-80
2023/05/09 11:29:11;;;;;;;3.67;3.50;;;26.30;41.00;;;;;;20980;6704;119676;-80
2023/05/09 11:32:03;;;;;;;4.40;4.20;;;26.30;42.30;;;;;;20566;6723;313926;-80
2023/05/09 11:34:40;;;;;;;4.03;3.83;;;26.40;41.10;;;;;;20884;6719;120692;-80
2023/05/09 11:37:17;;;;;;;4.27;4.00;;;26.30;42.20;;;;;;20389;6767;304929;-84
2023/05/09 11:40:01;;;;;;;3.83;3.62;;;26.30;40.90;;;;;;20764;6715;324085;-84
2023/05/09 11:42:35;;;;;;;4.07;3.87;;;26.50;40.90;;;;;;20797;6704;276771;-76
2023/05/09 11:45:11;;;;;;;4.10;3.90;;;26.60;40.00;;;;;;20714;6723;335809;-78
2023/05/09 11:47:46;;;;;;;3.37;3.20;;;26.60;40.50;;;;;;20794;6704;304025;-78
2023/05/09 11:50:22;;;;;;;3.50;3.30;;;26.60;39.60;;;;;;20758;6704;282258;-79
2023/05/09 11:52:58;;;;;;;3.67;3.47;;;26.70;39.10;;;;;;20717;6720;307733;-77
2023/05/09 11:55:33;;;;;;;3.40;3.20;;;26.80;41.20;;;;;;20777;6760;117574;-77
2023/05/09 11:58:10;;;;;;;3.13;2.93;;;26.70;42.30;;;;;;20882;6738;117338;-78
2023/05/09 12:00:46;;;;;;;3.30;3.10;;;26.50;42.80;;;;;;20486;6742;313342;-78
2023/05/09 12:03:21;;;;;;;3.60;3.40;;;26.50;40.10;;;;;;20726;6721;279290;-77
2023/05/09 12:05:57;;;;;;;3.07;2.97;;;26.70;39.00;;;;;;20919;6731;119260;-78
2023/05/09 12:08:33;;;;;;;3.60;3.40;;;26.50;40.30;;;;;;20652;6738;305011;-84
2023/05/09 12:11:11;;;;;;;3.20;3.10;;;26.50;39.50;;;;;;20739;6753;118230;-80
2023/05/09 12:13:47;;;;;;;3.17;2.97;;;26.40;40.90;;;;;;20683;6737;305742;-81
2023/05/09 12:16:25;;;;;;;3.33;3.12;;;26.70;38.70;;;;;;20679;6738;319705;-83
2023/05/09 12:19:00;;;;;;;2.90;2.70;;;26.70;38.60;;;;;;20841;6747;120058;-81
2023/05/09 12:21:36;;;;;;;2.80;2.70;;;26.60;40.00;;;;;;20711;6753;117328;-82
2023/05/09 12:24:11;;;;;;;2.80;2.70;;;26.20;41.10;;;;;;20679;6738;281657;-82
2023/05/09 12:26:47;;;;;;;2.70;2.60;;;26.30;40.50;;;;;;20577;6738;279777;-82
2023/05/09 12:29:23;;;;;;;2.97;2.83;;;26.50;39.20;;;;;;20680;6738;305762;-82
2023/05/09 12:31:58;;;;;;;3.03;2.83;;;26.70;38.10;;;;;;20509;6755;308136;-82
2023/05/09 12:34:34;;;;;;;3.10;3.00;;;26.80;38.80;;;;;;20888;6782;120190;-85
2023/05/09 12:37:20;;;;;;;2.73;2.47;;;26.60;40.10;;;;;;20901;6738;118419;-84
2023/05/09 12:40:08;;;;;;;2.62;2.53;;;26.20;40.70;;;;;;20693;6738;319785;-83
2023/05/09 12:42:43;;;;;;;2.43;2.33;;;26.20;38.20;;;;;;20866;6732;117075;-83
2023/05/09 12:45:19;;;;;;;2.90;2.53;;;26.00;39.80;;;;;;20816;6750;117309;-84
2023/05/09 12:47:55;;;;;;;2.80;2.60;;;25.70;40.80;;;;;;20563;6766;307518;-83
2023/05/09 12:50:30;;;;;;;2.60;2.50;;;25.80;39.20;;;;;;20819;6751;117304;-83
2023/05/09 12:53:06;;;;;;;2.90;2.20;;;25.70;40.90;;;;;;20954;6721;117294;-84
2023/05/09 12:55:42;;;;;;;4.17;3.97;;;25.50;41.80;;;;;;20715;6736;276649;-84
2023/05/09 12:58:17;;;;;;;3.00;2.80;;;25.70;40.60;;;;;;20733;6736;312098;-81
2023/05/09 13:00:52;;;;;;;2.78;2.67;;;26.00;41.20;;;;;;20699;6721;306545;-81
2023/05/09 13:03:29;;;;;;;2.60;2.50;;;26.40;40.60;;;;;;20936;6736;117898;-82
2023/05/09 13:06:04;;;;;;;3.00;2.80;;;26.40;41.80;;;;;;20708;6736;306109;-81
2023/05/09 13:08:39;;;;;;;2.50;2.40;;;26.50;40.10;;;;;;20901;6736;117534;-82