Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:44;;;;;;;1.50;1.40;;;;;;;14.26;81.83;98853.47;4959270;28;20063;-84
2022/07/02 00:03:19;;;;;;;1.50;1.40;;;;;;;14.16;81.62;98842.53;4962225;28;20102;-82
2022/07/02 00:05:55;;;;;;;1.67;1.58;;;;;;;14.15;81.86;98848.81;4962341;28;20062;-83
2022/07/02 00:08:24;;;;;;;1.30;1.20;;;;;;;14.17;82.46;98846.81;4959648;28;20046;-84
2022/07/02 00:10:53;;;;;;;1.50;1.40;;;;;;;14.22;82.25;98854.91;4966597;28;20087;-84
2022/07/02 00:13:22;;;;;;;1.83;1.65;;;;;;;14.14;81.97;98853.28;4965001;28;20684;-83
2022/07/02 00:15:49;;;;;;;1.20;1.10;;;;;;;14.25;82.30;98857.13;4955939;28;20056;-82
2022/07/02 00:18:19;;;;;;;1.70;1.60;;;;;;;14.20;81.61;98852.47;4968842;28;20073;-82
2022/07/02 00:20:47;;;;;;;1.50;1.40;;;;;;;14.11;81.96;98840.50;4966319;28;20048;-82
2022/07/02 00:23:14;;;;;;;1.98;1.83;;;;;;;14.11;82.06;98851.06;4969174;28;20043;-83
2022/07/02 00:25:47;;;;;;;1.73;1.30;;;;;;;14.12;81.80;98843.97;4959390;28;20074;-82
2022/07/02 00:28:24;;;;;;;1.48;1.38;;;;;;;14.12;82.02;98852.69;4967403;28;20062;-82
2022/07/02 00:30:52;;;;;;;;;;;;;;;14.01;81.40;98853.28;4963900;28;20105;-82
2022/07/02 00:33:23;;;;;;;2.03;1.83;;;;;;;13.92;81.87;98849.25;4969227;28;20366;-82
2022/07/02 00:35:50;;;;;;;1.15;1.10;;;;;;;13.91;82.52;98843.16;4956499;28;20107;-82
2022/07/02 00:38:16;;;;;;;1.67;1.58;;;;;;;13.82;82.74;98827.72;4963986;28;20046;-83
2022/07/02 00:40:45;;;;;;;1.40;1.30;;;;;;;13.83;82.51;98834.63;4971908;28;20043;-84
2022/07/02 00:43:12;;;;;;;1.58;1.48;;;;;;;13.89;82.21;98847.00;4968642;28;20046;-83
2022/07/02 00:45:39;;;;;;;1.40;1.30;;;;;;;13.82;82.09;98843.56;4973118;28;21584;-85
2022/07/02 00:48:06;;;;;;;1.52;1.40;;;;;;;13.85;82.32;98848.41;4973211;28;20050;-84
2022/07/02 00:50:33;;;;;;;1.52;1.42;;;;;;;13.80;82.13;98850.88;4975261;28;20045;-84
2022/07/02 00:53:00;;;;;;;1.80;1.40;;;;;;;13.79;82.40;98863.22;4974112;28;20070;-83
2022/07/02 00:55:26;;;;;;;1.40;1.30;;;;;;;13.76;82.64;98847.00;4973893;28;20077;-83
2022/07/02 00:57:54;;;;;;;1.60;1.50;;;;;;;13.78;82.29;98858.13;4988259;28;20047;-82
2022/07/02 01:00:21;;;;;;;1.35;1.25;;;;;;;13.71;82.67;98852.06;4970376;28;20042;-84
2022/07/02 01:02:49;;;;;;;1.30;1.20;;;;;;;13.66;82.78;98840.28;4984227;28;20054;-83
2022/07/02 01:05:19;;;;;;;1.70;1.60;;;;;;;13.59;82.04;98836.03;4967403;28;20525;-83
2022/07/02 01:10:44;;;;;;;1.30;1.20;;;;;;;13.63;83.03;98851.25;4967702;28;20043;-82
2022/07/02 01:13:12;;;;;;;1.27;1.17;;;;;;;13.68;82.53;98845.38;4965204;28;20457;-81
2022/07/02 01:15:39;;;;;;;0.95;0.95;;;;;;;13.69;82.67;98852.25;4982437;28;20095;-82
2022/07/02 01:18:07;;;;;;;1.63;1.52;;;;;;;13.69;82.24;98854.09;4987967;28;20050;-83
2022/07/02 01:20:34;;;;;;;1.58;1.48;;;;;;;13.58;81.92;98858.94;4961299;28;20039;-83
2022/07/02 01:23:01;;;;;;;2.38;1.60;;;;;;;13.52;82.54;98849.19;4964234;28;20078;-83
2022/07/02 01:25:27;;;;;;;1.50;1.40;;;;;;;13.43;83.00;98842.47;4965172;28;20053;-83
2022/07/02 01:27:54;;;;;;;2.00;1.30;;;;;;;13.53;82.97;98853.44;4969831;28;20047;-84
2022/07/02 01:30:21;;;;;;;1.30;1.20;;;;;;;13.52;83.12;98854.47;4973266;28;20077;-83
2022/07/02 01:32:48;;;;;;;1.30;1.20;;;;;;;13.50;82.78;98843.31;4967801;28;20050;-84
2022/07/02 01:35:14;;;;;;;1.95;1.30;;;;;;;13.48;82.71;98850.59;4973002;28;20738;-85
2022/07/02 01:37:41;;;;;;;1.55;1.30;;;;;;;13.43;82.25;98839.84;4953609;28;20102;-84
2022/07/02 01:40:09;;;;;;;1.67;1.30;;;;;;;13.49;82.65;98849.56;4973510;28;20073;-83
2022/07/02 01:42:36;;;;;;;1.40;1.30;;;;;;;13.43;82.78;98845.09;4988312;28;20039;-82
2022/07/02 01:45:05;;;;;;;1.52;1.40;;;;;;;13.34;83.26;98838.41;4960507;28;20055;-84
2022/07/02 01:47:31;;;;;;;1.60;1.50;;;;;;;13.29;82.85;98854.00;4960972;28;20043;-82
2022/07/02 01:49:58;;;;;;;1.48;1.38;;;;;;;13.31;83.55;98851.97;4968812;28;20043;-83
2022/07/02 01:52:26;;;;;;;1.50;1.30;;;;;;;13.23;83.63;98837.16;4969821;28;20075;-84
2022/07/02 01:54:53;;;;;;;1.50;1.40;;;;;;;13.29;83.46;98846.09;4968325;28;20043;-81
2022/07/02 01:57:21;;;;;;;1.67;1.58;;;;;;;13.30;83.41;98850.34;4968641;28;20043;-84
2022/07/02 01:59:47;;;;;;;1.90;1.80;;;;;;;13.21;83.46;98846.28;4978627;28;20098;-81
2022/07/02 02:02:14;;;;;;;1.75;1.63;;;;;;;13.20;83.71;98836.72;4967582;28;20043;-82
2022/07/02 02:04:42;;;;;;;2.10;1.90;;;;;;;13.12;83.94;98832.44;4964228;28;20499;-84
2022/07/02 02:07:09;;;;;;;1.40;1.30;;;;;;;13.24;84.13;98851.13;4966528;28;20098;-82
2022/07/02 02:09:36;;;;;;;1.80;1.70;;;;;;;13.16;83.65;98832.84;4954493;28;20074;-83
2022/07/02 02:12:04;;;;;;;2.03;1.58;;;;;;;13.15;83.64;98839.13;4965405;28;20097;-82
2022/07/02 02:14:30;;;;;;;1.45;1.20;;;;;;;13.26;83.61;98851.78;4968732;28;20039;-83
2022/07/02 02:16:57;;;;;;;1.27;1.10;;;;;;;13.17;83.13;98834.47;4967756;28;20042;-83
2022/07/02 02:19:24;;;;;;;1.42;1.33;;;;;;;13.16;83.07;98832.84;4969811;28;20086;-82
2022/07/02 02:21:50;;;;;;;1.60;1.50;;;;;;;13.23;83.13;98850.31;4963912;28;20503;-83
2022/07/02 02:24:17;;;;;;;1.35;1.25;;;;;;;13.12;83.02;98846.41;4966334;28;20118;-83
2022/07/02 02:26:44;;;;;;;1.27;1.17;;;;;;;13.23;83.23;98849.53;4967368;28;20048;-83
2022/07/02 02:29:11;;;;;;;1.20;1.10;;;;;;;13.22;83.53;98861.88;4956503;28;20043;-83
2022/07/02 02:31:37;;;;;;;1.55;1.45;;;;;;;13.28;82.68;98862.91;4971219;28;20073;-82
2022/07/02 02:34:04;;;;;;;1.55;1.40;;;;;;;13.20;82.98;98857.81;4972122;28;20101;-83
2022/07/02 02:36:31;;;;;;;1.40;1.30;;;;;;;13.22;83.16;98863.72;4963422;28;20050;-83
2022/07/02 02:38:58;;;;;;;1.40;1.30;;;;;;;13.18;83.69;98862.44;4974512;28;20067;-82
2022/07/02 02:41:25;;;;;;;1.98;1.15;;;;;;;13.10;83.41;98843.16;4972428;28;20525;-82
2022/07/02 02:43:51;;;;;;;1.38;1.17;;;;;;;13.17;83.25;98853.72;4964350;28;20050;-84
2022/07/02 02:46:18;;;;;;;1.20;1.10;;;;;;;13.20;82.87;98860.44;4973434;28;20058;-82
2022/07/02 02:48:45;;;;;;;2.42;1.40;;;;;;;13.09;83.19;98843.38;4966971;28;20054;-84
2022/07/02 02:51:14;;;;;;;0.93;0.93;;;;;;;13.08;83.34;98847.84;4965756;28;20092;-82
2022/07/02 02:53:43;;;;;;;1.40;1.30;;;;;;;13.08;82.56;98850.47;4969267;28;20526;-85
2022/07/02 02:56:12;;;;;;;1.27;1.17;;;;;;;13.16;82.70;98853.94;4971573;28;20050;-83
2022/07/02 02:58:38;;;;;;;1.85;1.60;;;;;;;13.10;82.86;98856.34;4971053;28;20047;-83
2022/07/02 03:01:05;;;;;;;1.17;1.08;;;;;;;13.07;83.08;98855.91;4980528;28;20043;-85
2022/07/02 03:03:32;;;;;;;2.22;2.03;;;;;;;12.90;83.01;98839.66;4964662;28;20039;-82
2022/07/02 03:05:59;;;;;;;1.60;1.50;;;;;;;12.86;83.12;98844.50;4963014;28;20047;-84
2022/07/02 03:08:26;;;;;;;1.58;1.48;;;;;;;12.93;83.58;98855.06;4968188;28;20054;-82
2022/07/02 03:10:53;;;;;;;1.58;1.48;;;;;;;12.80;83.48;98844.47;4969376;28;20456;-83
2022/07/02 03:13:19;;;;;;;2.38;2.17;;;;;;;12.82;83.97;98852.97;4984149;28;20046;-84
2022/07/02 03:15:46;;;;;;;1.35;1.25;;;;;;;12.79;84.29;98848.09;4970280;28;20047;-83
2022/07/02 03:18:13;;;;;;;1.48;1.38;;;;;;;12.90;83.93;98859.91;4965856;28;20047;-81
2022/07/02 03:20:40;;;;;;;1.10;1.00;;;;;;;12.95;83.75;98858.28;4971369;28;20062;-83
2022/07/02 03:23:06;;;;;;;1.40;1.30;;;;;;;12.89;83.41;98869.59;4978723;28;20049;-83
2022/07/02 03:25:33;;;;;;;1.23;1.13;;;;;;;12.94;83.49;98875.09;4960890;28;20443;-83
2022/07/02 03:28:01;;;;;;;1.17;1.10;;;;;;;12.83;83.58;98858.06;4956306;28;20086;-83
2022/07/02 03:30:28;;;;;;;1.38;1.20;;;;;;;12.84;83.83;98862.31;4961592;28;20047;-83
2022/07/02 03:32:55;;;;;;;2.22;1.15;;;;;;;12.82;83.74;98866.13;4969918;28;20937;-84
2022/07/02 03:35:22;;;;;;;1.02;1.00;;;;;;;12.90;84.61;98876.53;4966282;28;20046;-82
2022/07/02 03:37:49;;;;;;;1.90;1.58;;;;;;;12.93;83.37;98878.75;4969769;28;20050;-83
2022/07/02 03:40:15;;;;;;;1.05;1.00;;;;;;;12.95;83.67;98881.97;4966673;28;20090;-83
2022/07/02 03:42:42;;;;;;;1.30;1.20;;;;;;;12.96;83.75;98888.91;4959270;28;20043;-84
2022/07/02 03:45:09;;;;;;;1.23;1.13;;;;;;;13.00;83.68;98892.75;4966391;28;20110;-84
2022/07/02 03:47:36;;;;;;;1.30;1.20;;;;;;;12.99;83.50;98891.13;4963923;28;20074;-83
2022/07/02 03:50:04;;;;;;;1.35;1.25;;;;;;;12.98;83.14;98886.88;4965620;28;20079;-83
2022/07/02 03:52:30;;;;;;;1.20;1.10;;;;;;;12.95;83.56;98889.88;4962323;28;20071;-84
2022/07/02 03:54:57;;;;;;;0.95;0.95;;;;;;;13.04;83.51;98895.81;4964280;28;20090;-85
2022/07/02 03:57:23;;;;;;;1.45;0.90;;;;;;;13.01;83.54;98894.38;4964868;28;20043;-83
2022/07/02 03:59:50;;;;;;;1.33;1.23;;;;;;;12.99;83.23;98901.66;4968187;28;20051;-83
2022/07/02 04:02:17;;;;;;;1.02;1.00;;;;;;;13.08;83.14;98910.22;4966721;28;20068;-84
2022/07/02 04:04:43;;;;;;;1.00;1.00;;;;;;;13.12;83.14;98906.97;4970841;28;20085;-84
2022/07/02 04:07:10;;;;;;;1.05;1.00;;;;;;;13.08;82.75;98889.97;4954372;28;20050;-83
2022/07/02 04:09:37;;;;;;;1.20;1.10;;;;;;;13.10;83.08;98901.09;4952659;28;20546;-85
2022/07/02 04:12:04;;;;;;;1.00;0.90;;;;;;;13.20;83.18;98915.75;4965126;28;20046;-83
2022/07/02 04:14:31;;;;;;;1.00;1.00;;;;;;;13.22;82.89;98908.47;4968328;28;20050;-84
2022/07/02 04:16:57;;;;;;;1.30;1.20;;;;;;;13.21;82.92;98904.22;4987391;28;20507;-83
2022/07/02 04:19:24;;;;;;;1.33;1.23;;;;;;;13.10;83.29;98887.13;4974575;28;20050;-83
2022/07/02 04:21:51;;;;;;;0.88;0.88;;;;;;;13.13;82.93;98895.47;4957585;28;20039;-83
2022/07/02 04:24:18;;;;;;;0.90;0.90;;;;;;;13.21;82.92;98893.69;4967150;28;20067;-83
2022/07/02 04:26:44;;;;;;;1.25;1.15;;;;;;;13.22;82.89;98896.13;4973628;28;20454;-81
2022/07/02 04:29:11;;;;;;;1.05;1.00;;;;;;;13.17;83.53;98892.41;4971419;28;20462;-82
2022/07/02 04:31:38;;;;;;;1.20;1.10;;;;;;;13.17;82.73;98900.31;4966905;28;20480;-83
2022/07/02 04:34:05;;;;;;;1.20;1.10;;;;;;;13.23;83.25;98915.38;4980264;28;20065;-84
2022/07/02 04:36:31;;;;;;;1.17;1.08;;;;;;;13.28;83.89;98919.03;4960368;28;20050;-83
2022/07/02 04:38:58;;;;;;;1.00;1.00;;;;;;;13.34;83.81;98923.53;4969840;28;20126;-83
2022/07/02 04:41:25;;;;;;;0.95;0.95;;;;;;;13.26;83.81;98902.63;4966483;28;20469;-82
2022/07/02 04:43:51;;;;;;;0.88;0.88;;;;;;;13.28;83.94;98895.34;4972655;28;20047;-83
2022/07/02 04:46:18;;;;;;;0.70;0.70;;;;;;;13.41;83.83;98907.75;4965052;28;20051;-82
2022/07/02 04:48:45;;;;;;;0.80;0.80;;;;;;;13.48;83.58;98916.47;4970469;28;20046;-82
2022/07/02 04:51:11;;;;;;;0.80;0.80;;;;;;;13.49;84.02;98914.66;4964441;28;20040;-83
2022/07/02 04:53:38;;;;;;;0.88;0.88;;;;;;;13.54;83.77;98917.50;4972234;28;20410;-84
2022/07/02 04:56:05;;;;;;;1.15;0.90;;;;;;;13.55;83.88;98917.28;4962186;28;20098;-82
2022/07/02 04:58:31;;;;;;;0.90;0.90;;;;;;;13.53;83.93;98907.97;4968690;28;20047;-82
2022/07/02 05:00:58;;;;;;;1.02;1.02;;;;;;;13.61;83.65;98910.41;4973319;28;20039;-81
2022/07/02 05:03:25;;;;;;;0.90;0.90;;;;;;;13.71;83.86;98915.31;4968406;28;20049;-82
2022/07/02 05:05:52;;;;;;;0.80;0.80;;;;;;;13.73;83.56;98908.00;4970800;28;20463;-82
2022/07/02 05:08:24;;;;;;;1.35;1.05;;;;;;;13.81;83.52;98916.56;4969275;28;20043;-83
2022/07/02 05:10:50;;;;;;;0.88;0.88;;;;;;;13.89;82.76;98928.75;4968990;28;20039;-83
2022/07/02 05:13:17;;;;;;;1.00;1.00;;;;;;;13.95;83.29;98920.03;4965009;28;20066;-82
2022/07/02 05:15:45;;;;;;;1.20;1.10;;;;;;;13.95;82.77;98925.31;4967912;28;20069;-82
2022/07/02 05:18:12;;;;;;;0.98;0.98;;;;;;;14.10;82.82;98925.94;4985690;28;20058;-83
2022/07/02 05:20:39;;;;;;;0.95;0.90;;;;;;;14.22;82.49;98927.97;4966829;28;20094;-82
2022/07/02 05:23:06;;;;;;;3.10;1.20;;;;;;;14.36;82.75;98929.59;4962675;28;20047;-83
2022/07/02 05:25:33;;;;;;;0.90;0.90;;;;;;;14.43;82.29;98923.28;4965431;28;20788;-82
2022/07/02 05:28:00;;;;;;;1.30;1.20;;;;;;;14.59;81.66;98930.03;4969797;28;20053;-82
2022/07/02 05:30:27;;;;;;;0.80;0.80;;;;;;;14.72;81.46;98934.47;4967574;28;20546;-82
2022/07/02 05:32:54;;;;;;;0.90;0.90;;;;;;;14.85;81.05;98938.91;4966755;28;20043;-82
2022/07/02 05:35:21;;;;;;;0.98;0.98;;;;;;;14.91;80.42;98928.31;4966755;28;20451;-83
2022/07/02 05:37:47;;;;;;;1.20;1.10;;;;;;;15.06;80.38;98919.38;4959543;28;20047;-82
2022/07/02 05:40:14;;;;;;;1.88;1.30;;;;;;;15.26;79.97;98935.94;4968164;28;20066;-83
2022/07/02 05:42:40;;;;;;;1.95;1.20;;;;;;;15.50;79.62;98942.34;4968620;28;20047;-83
2022/07/02 05:45:08;;;;;;;1.42;1.00;;;;;;;15.68;79.14;98945.16;4962390;28;20055;-82
2022/07/02 05:47:34;;;;;;;1.27;1.15;;;;;;;15.79;79.07;98931.25;4968136;28;20081;-82
2022/07/02 05:50:01;;;;;;;1.50;1.40;;;;;;;16.08;78.29;98941.47;4965336;28;20042;-83
2022/07/02 05:52:28;;;;;;;0.70;0.70;;;;;;;16.25;77.69;98945.19;4967847;28;20063;-84
2022/07/02 05:54:54;;;;;;;1.20;1.10;;;;;;;16.33;77.46;98937.78;4960874;28;20073;-83
2022/07/02 05:57:21;;;;;;;0.93;0.93;;;;;;;16.48;76.46;98934.00;4967350;28;20085;-82
2022/07/02 05:59:49;;;;;;;1.88;1.40;;;;;;;16.53;75.44;98931.50;4963430;28;20044;-83
2022/07/02 06:02:15;;;;;;;1.30;1.10;;;;;;;16.69;74.64;98930.97;4959601;28;20035;-84
2022/07/02 06:04:42;;;;;;;0.90;0.90;;;;;;;16.95;75.73;98939.69;4968778;28;20454;-83
2022/07/02 06:09:55;;;;;;;1.27;0.98;;;;;;;17.21;75.18;98928.78;4969616;28;20077;-84
2022/07/02 06:12:22;;;;;;;1.30;1.20;;;;;;;17.31;73.37;98937.03;4981977;28;20116;-82
2022/07/02 06:14:49;;;;;;;0.98;0.98;;;;;;;17.52;73.85;98929.66;4967455;28;20093;-84
2022/07/02 06:17:16;;;;;;;1.88;0.90;;;;;;;17.56;73.20;98925.50;4968343;28;20455;-85
2022/07/02 06:19:45;;;;;;;0.90;0.90;;;;;;;17.72;72.83;98924.13;4965204;28;20043;-84
2022/07/02 06:22:12;;;;;;;1.35;0.98;;;;;;;17.88;72.35;98934.91;4971942;28;20047;-85
2022/07/02 06:24:39;;;;;;;1.00;1.00;;;;;;;17.99;72.32;98940.44;4985562;28;20443;-84
2022/07/02 06:27:06;;;;;;;1.10;1.00;;;;;;;18.08;72.48;98928.50;4968214;28;20043;-83
2022/07/02 06:29:33;;;;;;;1.30;0.90;;;;;;;18.28;72.96;98913.03;4968994;28;20074;-84
2022/07/02 06:31:59;;;;;;;1.27;1.17;;;;;;;18.41;71.38;98928.78;4962203;28;20557;-84
2022/07/02 06:34:26;;;;;;;1.10;1.10;;;;;;;18.42;70.91;98935.72;4960593;28;20557;-84
2022/07/02 06:36:53;;;;;;;1.00;1.00;;;;;;;18.56;70.37;98925.66;4969290;28;20070;-85
2022/07/02 06:39:25;;;;;;;0.82;0.82;;;;;;;18.80;71.31;98931.81;4968742;28;20110;-84
2022/07/02 06:44:37;;;;;;;1.10;1.00;;;;;;;19.03;70.28;98932.81;4968769;28;20090;-84
2022/07/02 06:47:05;;;;;;;0.77;0.77;;;;;;;19.11;69.17;98924.47;4968825;28;20133;-84
2022/07/02 06:49:32;;;;;;;0.80;0.80;;;;;;;19.27;68.33;98936.25;4970292;28;20070;-84
2022/07/02 06:51:58;;;;;;;0.88;0.88;;;;;;;19.35;66.61;98926.03;4958366;28;20447;-84
2022/07/02 06:54:25;;;;;;;0.70;0.70;;;;;;;19.45;68.26;98918.25;4960620;28;20051;-83
2022/07/02 06:56:52;;;;;;;1.05;1.05;;;;;;;19.52;66.04;98926.91;4966325;28;20050;-84
2022/07/02 06:59:19;;;;;;;1.30;1.20;;;;;;;19.66;64.41;98926.63;4965507;28;20042;-84
2022/07/02 07:01:45;;;;;;;0.90;0.90;;;;;;;19.76;65.24;98921.50;4965458;28;20097;-84
2022/07/02 07:04:35;;;;;;;0.90;0.82;;;;;;;19.89;65.43;98923.06;4974740;28;20071;-83
2022/07/02 07:07:05;;;;;;;0.88;0.88;;;;;;;20.00;65.11;98933.66;4963446;28;20700;-82
2022/07/02 07:09:34;;;;;;;1.05;0.95;;;;;;;20.10;63.49;98927.72;4968930;28;20057;-85
2022/07/02 07:12:04;;;;;;;1.73;1.30;;;;;;;20.09;62.29;98933.25;4968161;28;20123;-82
2022/07/02 07:14:33;;;;;;;1.10;1.10;;;;;;;20.27;62.13;98930.34;4955814;28;20043;-85
2022/07/02 07:17:00;;;;;;;0.77;0.77;;;;;;;20.30;64.36;98932.53;4964055;28;20403;-85
2022/07/02 07:19:27;;;;;;;1.75;0.90;;;;;;;20.37;64.10;98930.53;4978753;28;20527;-85
2022/07/02 07:21:54;;;;;;;0.82;0.82;;;;;;;20.49;63.66;98936.59;4965855;28;20066;-84
2022/07/02 07:24:20;;;;;;;1.00;0.90;;;;;;;20.58;62.48;98932.50;4962545;28;20716;-84
2022/07/02 07:27:06;;;;;;;0.80;0.80;;;;;;;20.88;61.10;98931.31;4957801;28;20550;-84
2022/07/02 07:29:33;;;;;;;0.90;0.80;;;;;;;20.98;59.64;98927.97;4961582;28;20039;-83
2022/07/02 07:31:59;;;;;;;0.80;0.80;;;;;;;21.11;59.41;98932.91;4967358;28;20085;-84
2022/07/02 07:34:26;;;;;;;0.90;0.90;;;;;;;21.22;59.24;98939.19;4956264;28;20051;-84
2022/07/02 07:36:55;;;;;;;0.80;0.80;;;;;;;21.31;58.99;98927.09;4970001;28;20075;-84
2022/07/02 07:39:21;;;;;;;1.20;1.13;;;;;;;21.21;59.01;98932.25;4984586;28;20310;-83
2022/07/02 07:41:48;;;;;;;1.05;1.05;;;;;;;21.27;57.77;98934.72;4967345;28;20039;-84
2022/07/02 07:44:15;;;;;;;0.80;0.80;;;;;;;21.36;56.90;98921.81;4978540;28;20046;-84
2022/07/02 07:46:41;;;;;;;1.05;0.93;;;;;;;21.49;58.42;98926.75;4963956;28;20058;-85
2022/07/02 07:49:10;;;;;;;1.00;1.00;;;;;;;21.57;56.17;98926.31;4963029;28;20118;-84
2022/07/02 07:51:37;;;;;;;1.20;1.02;;;;;;;21.49;55.33;98916.09;4954405;28;20394;-82
2022/07/02 07:54:04;;;;;;;2.03;1.30;;;;;;;21.30;58.48;98918.28;4965693;28;20050;-83
2022/07/02 07:56:31;;;;;;;1.00;0.90;;;;;;;21.41;57.22;98924.53;4967417;28;20070;-85
2022/07/02 07:58:58;;;;;;;0.95;0.90;;;;;;;21.66;57.82;98915.19;4970002;28;20072;-84
2022/07/02 08:01:26;;;;;;;1.48;1.00;;;;;;;21.91;57.81;98918.09;4966099;28;20040;-85
2022/07/02 08:03:53;;;;;;;0.90;0.90;;;;;;;21.95;57.29;98913.88;4973117;28;20039;-85
2022/07/02 08:06:19;;;;;;;0.93;0.93;;;;;;;21.96;55.56;98920.81;4964655;28;20047;-84
2022/07/02 08:08:46;;;;;;;0.80;0.80;;;;;;;22.13;54.44;98916.19;4973360;28;20039;-85
2022/07/02 08:11:13;;;;;;;0.77;0.75;;;;;;;22.36;56.13;98927.56;4971544;28;20403;-84
2022/07/02 08:13:39;;;;;;;0.80;0.80;;;;;;;22.45;54.38;98920.72;4970851;28;20046;-84
2022/07/02 08:16:06;;;;;;;1.10;1.00;;;;;;;22.50;49.52;98918.06;4972403;28;20046;-83
2022/07/02 08:18:33;;;;;;;1.38;1.05;;;;;;;22.51;52.10;98909.00;4964929;28;20142;-84
2022/07/02 08:21:01;;;;;;;1.10;1.00;;;;;;;22.56;50.63;98909.03;4966909;28;20043;-86
2022/07/02 08:23:28;;;;;;;1.00;0.90;;;;;;;22.73;48.61;98919.56;4992105;28;20612;-85
2022/07/02 08:25:56;;;;;;;1.00;1.00;;;;;;;22.75;51.19;98916.63;4965963;28;20043;-84
2022/07/02 08:28:23;;;;;;;1.10;0.90;;;;;;;22.70;51.48;98926.22;4971100;28;20047;-83
2022/07/02 08:30:51;;;;;;;1.20;1.10;;;;;;;22.59;50.31;98911.16;4958757;28;20053;-85
2022/07/02 08:33:18;;;;;;;1.40;1.30;;;;;;;22.35;48.33;98912.59;4983957;28;20097;-85
2022/07/02 08:35:45;;;;;;;2.22;0.98;;;;;;;22.22;48.72;98899.69;4973582;28;20097;-86
2022/07/02 08:38:12;;;;;;;1.13;1.02;;;;;;;22.36;50.48;98912.34;4974032;28;20070;-84
2022/07/02 08:40:43;;;;;;;1.35;1.10;;;;;;;22.55;48.88;98910.09;4968128;28;20122;-84
2022/07/02 08:43:15;;;;;;;0.80;0.80;;;;;;;22.71;50.82;98917.13;4974663;28;20483;-84
2022/07/02 08:45:43;;;;;;;1.10;1.00;;;;;;;22.80;48.51;98905.97;4965657;28;20047;-85
2022/07/02 08:48:11;;;;;;;1.60;1.13;;;;;;;22.93;51.63;98903.66;4970385;28;20592;-84
2022/07/02 08:50:40;;;;;;;1.25;0.93;;;;;;;22.96;48.22;98904.97;4964016;28;20042;-83
2022/07/02 08:53:08;;;;;;;1.23;0.90;;;;;;;23.09;47.49;98907.22;4963794;28;20047;-83
2022/07/02 08:55:36;;;;;;;2.58;1.00;;;;;;;22.98;45.30;98900.19;4967879;28;20047;-84
2022/07/02 08:58:05;;;;;;;1.30;1.20;;;;;;;23.00;47.04;98903.41;4967000;28;20050;-84
2022/07/02 09:00:33;;;;;;;1.40;1.30;;;;;;;22.89;47.44;98896.41;4961972;28;20035;-83
2022/07/02 09:03:02;;;;;;;1.33;1.13;;;;;;;23.11;47.29;98901.59;4962846;28;20463;-78
2022/07/02 09:05:30;;;;;;;1.00;1.00;;;;;;;23.35;46.31;98894.72;4961808;28;20043;-81
2022/07/02 09:07:58;;;;;;;0.90;0.90;;;;;;;23.36;47.98;98877.59;4959882;28;20105;-83
2022/07/02 09:10:26;;;;;;;0.90;0.90;;;;;;;23.59;46.62;98884.34;4966569;28;20051;-82
2022/07/02 09:12:55;;;;;;;1.17;1.00;;;;;;;23.71;45.80;98886.78;4963460;28;20545;-81
2022/07/02 09:15:22;;;;;;;2.13;1.20;;;;;;;23.63;45.91;98874.75;4958347;28;20463;-82
2022/07/02 09:17:50;;;;;;;1.30;1.20;;;;;;;23.66;47.34;98884.09;4968212;28;20038;-86
2022/07/02 09:20:18;;;;;;;1.40;1.30;;;;;;;23.72;47.12;98889.19;4963859;28;20077;-82
2022/07/02 09:22:49;;;;;;;1.83;1.33;;;;;;;23.81;46.51;98892.16;4981179;28;20058;-82
2022/07/02 09:25:30;;;;;;;1.27;1.17;;;;;;;23.96;45.30;98883.31;4966683;28;20082;-82
2022/07/02 09:28:04;;;;;;;1.40;1.30;;;;;;;23.94;45.72;98880.91;4962369;28;20051;-81
2022/07/02 09:30:36;;;;;;;1.02;0.90;;;;;;;24.14;46.69;98880.09;4964091;28;20055;-82
2022/07/02 09:33:31;;;;;;;1.70;1.60;;;;;;;24.03;47.44;98871.25;4968126;28;20426;-84
2022/07/02 09:36:07;;;;;;;1.00;1.00;;;;;;;24.10;43.97;98864.81;4972792;28;20094;-81
2022/07/02 09:38:47;;;;;;;1.45;1.35;;;;;;;24.19;44.68;98864.03;4969208;28;20470;-81
2022/07/02 09:41:21;;;;;;;1.17;1.03;;;;;;;24.41;45.97;98865.63;4970786;28;20100;-81
2022/07/02 09:44:03;;;;;;;1.83;1.55;;;;;;;24.49;44.74;98878.50;4964794;28;20455;-84
2022/07/02 09:46:30;;;;;;;1.77;1.60;;;;;;;24.43;45.40;98858.13;4961039;28;20051;-83
2022/07/02 09:49:07;;;;;;;2.03;1.30;;;;;;;24.17;45.77;98862.66;4976370;28;20138;-82
2022/07/02 09:51:55;;;;;;;1.35;1.25;;;;;;;23.82;46.64;98871.53;4968169;28;20705;-86
2022/07/02 09:54:24;;;;;;;1.13;1.13;;;;;;;23.91;45.44;98861.88;4979649;28;20051;-83
2022/07/02 09:56:57;;;;;;;1.38;1.27;;;;;;;24.14;44.16;98864.03;4968811;28;20094;-86
2022/07/02 09:59:24;;;;;;;1.23;1.13;;;;;;;24.08;45.91;98854.38;4963470;28;20054;-85
2022/07/02 10:01:51;;;;;;;1.33;1.23;;;;;;;24.33;44.82;98856.22;4959531;28;20090;-84
2022/07/02 10:04:32;;;;;;;1.30;1.10;;;;;;;24.68;44.44;98841.97;4966256;28;20047;-84
2022/07/02 10:07:00;;;;;;;0.95;0.90;;;;;;;24.40;43.75;98845.25;4969772;28;20046;-82
2022/07/02 10:09:27;;;;;;;1.58;1.20;;;;;;;24.15;44.93;98854.09;4976408;28;20050;-83
2022/07/02 10:11:55;;;;;;;0.73;0.73;;;;;;;24.42;44.03;98843.91;4968506;28;20109;-84
2022/07/02 10:14:25;;;;;;;1.10;1.00;;;;;;;24.44;44.42;98836.41;4970788;28;20117;-82
2022/07/02 10:16:54;;;;;;;;;;;;;;;24.78;44.59;98852.66;4968565;28;20101;-84
2022/07/02 10:19:22;;;;;;;0.90;0.90;;;;;;;24.95;42.75;98841.59;4973067;28;19928;-85
2022/07/02 10:21:50;;;;;;;1.60;1.00;;;;;;;25.25;45.46;98846.06;4966405;28;20101;-82
2022/07/02 10:24:25;;;;;;;0.85;0.85;;;;;;;25.45;46.59;98847.81;4962018;28;20049;-83
2022/07/02 10:27:01;;;;;;;0.90;0.90;;;;;;;25.72;43.83;98839.28;4969522;28;20047;-82
2022/07/02 10:29:29;;;;;;;0.80;0.80;;;;;;;25.89;42.54;98839.72;4969541;28;20677;-82
2022/07/02 10:32:20;;;;;;;1.00;0.90;;;;;;;25.75;40.48;98833.38;4965386;28;20094;-84
2022/07/02 10:35:10;;;;;;;0.70;0.70;;;;;;;25.57;38.97;98842.09;4963291;28;20414;-84
2022/07/02 10:37:39;;;;;;;0.70;0.70;;;;;;;25.36;38.16;98834.16;4973752;28;20096;-84
2022/07/02 10:40:08;;;;;;;0.80;0.80;;;;;;;25.16;39.10;98839.66;4971787;28;20047;-81
2022/07/02 10:42:44;;;;;;;0.80;0.80;;;;;;;25.07;38.98;98822.53;4963031;28;20047;-83
2022/07/02 10:45:23;;;;;;;2.30;0.80;;;;;;;25.19;37.03;98839.09;4960771;28;20062;-83
2022/07/02 10:48:05;;;;;;;1.20;0.77;;;;;;;25.26;37.08;98828.06;4962018;28;20499;-83
2022/07/02 10:50:43;;;;;;;0.70;0.70;;;;;;;25.42;37.13;98818.00;4967231;28;20441;-84
2022/07/02 10:53:24;;;;;;;1.65;0.70;;;;;;;25.64;39.04;98804.97;4969490;28;20701;-85
2022/07/02 10:56:07;;;;;;;0.70;0.60;;;;;;;25.81;37.46;98805.38;4967881;28;20101;-89
2022/07/02 10:59:03;;;;;;;1.17;0.80;;;;;;;25.80;36.51;98809.16;4923477;29;20468;-85
2022/07/02 11:07:43;;;;;;;1.00;0.90;;;;;;;25.62;36.86;98793.72;4878964;29;20455;-87
2022/07/02 11:10:10;;;;;;;0.70;0.70;;;;;;;25.68;36.77;98781.84;4906028;29;20064;-84
2022/07/02 11:12:55;;;;;;;0.63;0.63;;;;;;;25.72;36.95;98774.78;4906280;29;20075;-82
2022/07/02 11:15:35;;;;;;;0.90;0.80;;;;;;;25.52;36.05;98769.59;4887516;29;20079;-82
2022/07/02 11:18:05;;;;;;;;;;;;;;;25.76;37.13;98781.25;4906433;29;20119;-84
2022/07/02 11:20:36;;;;;;;0.63;0.63;;;;;;;25.60;34.55;98769.78;4911626;29;19923;-81
2022/07/02 11:23:04;;;;;;;1.58;0.90;;;;;;;25.43;36.81;98761.38;4905536;29;20088;-84
2022/07/02 11:25:32;;;;;;;1.00;0.88;;;;;;;25.45;38.08;98766.44;4909854;29;20091;-87
2022/07/02 11:28:18;;;;;;;1.05;0.77;;;;;;;25.51;37.34;98754.59;4899079;29;20603;-87
2022/07/02 11:30:57;;;;;;;0.70;0.70;;;;;;;25.59;36.76;98744.03;4906729;29;20202;-89
2022/07/02 11:33:24;;;;;;;0.70;0.70;;;;;;;25.60;35.45;98750.19;4900556;29;20448;-86
2022/07/02 11:35:52;;;;;;;0.70;0.70;;;;;;;25.63;40.21;98755.00;4927960;29;20148;-88
2022/07/02 11:38:20;;;;;;;0.50;0.50;;;;;;;25.89;38.77;98760.97;4952779;28;20111;-89
2022/07/02 11:40:46;;;;;;;0.85;0.60;;;;;;;25.86;36.02;98761.56;4963027;28;20053;-88
2022/07/02 11:43:15;;;;;;;1.73;0.88;;;;;;;25.81;34.93;98748.16;4963179;28;20585;-89
2022/07/02 11:45:47;;;;;;;0.80;0.80;;;;;;;25.70;33.93;98750.09;4933473;29;20051;-85
2022/07/02 11:48:23;;;;;;;1.05;0.50;;;;;;;25.93;36.82;98758.53;4944549;29;20138;-88
2022/07/02 11:51:00;;;;;;;0.80;0.80;;;;;;;25.63;34.09;98750.44;4947114;28;20047;-86
2022/07/02 11:53:33;;;;;;;0.70;0.70;;;;;;;25.76;36.47;98750.91;4948402;28;20802;-86
2022/07/02 11:56:15;;;;;;;0.50;0.50;;;;;;;25.88;37.13;98757.50;4944599;29;20098;-89