Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:26;;;;;;;12.37;8.67;;;;;;;1.91;84.82;95629.31;6066003;23;20185;-87
2023/01/27 00:02:58;;;;;;;11.47;8.37;;;;;;;1.93;84.69;95622.34;6071918;23;20472;-88
2023/01/27 00:05:43;;;;;;;12.73;8.70;;;;;;;1.82;87.12;95630.00;6070716;23;20173;-88
2023/01/27 00:08:14;;;;;;;13.03;8.60;;;;;;;1.86;86.09;95628.84;6070316;23;20192;-87
2023/01/27 00:10:40;;;;;;;11.97;8.47;;;;;;;1.89;85.84;95628.63;6072287;23;20176;-86
2023/01/27 00:18:32;;;;;;;13.37;8.57;;;;;;;1.79;86.79;95636.13;6070467;23;20192;-87
2023/01/27 00:26:39;;;;;;;11.43;8.67;;;;;;;1.84;86.79;95631.50;6070900;23;20215;-87
2023/01/27 00:29:05;;;;;;;10.83;8.23;;;;;;;1.81;85.96;95628.41;6072469;23;20181;-87
2023/01/27 00:34:19;;;;;;;9.93;7.07;;;;;;;1.83;86.01;95626.56;6072490;23;20555;-87
2023/01/27 00:36:54;;;;;;;10.97;7.90;;;;;;;1.76;86.57;95617.81;6071468;23;20203;-86
2023/01/27 00:39:30;;;;;;;11.60;7.97;;;;;;;1.83;86.07;95618.94;6071583;23;20161;-87
2023/01/27 00:42:03;;;;;;;10.37;7.30;;;;;;;1.69;88.33;95615.78;6071828;23;20196;-87
2023/01/27 00:47:28;;;;;;;10.40;7.83;;;;;;;1.75;87.24;95619.53;6069053;23;20256;-87
2023/01/27 00:49:59;;;;;;;10.67;7.53;;;;;;;1.69;88.00;95623.38;6071741;23;20185;-87
2023/01/27 00:52:41;;;;;;;10.67;7.50;;;;;;;1.74;88.22;95615.38;6070657;23;20184;-86
2023/01/27 00:55:14;;;;;;;11.57;7.80;;;;;;;1.59;89.71;95619.13;6071590;23;20153;-88
2023/01/27 01:00:30;;;;;;;12.37;7.70;;;;;;;1.68;89.22;95623.50;6067401;23;20679;-86
2023/01/27 01:03:08;;;;;;;10.77;7.37;;;;;;;1.76;88.80;95633.84;6072076;23;20718;-87
2023/01/27 01:05:38;;;;;;;11.10;7.93;;;;;;;1.83;88.36;95631.63;6071294;23;20180;-88
2023/01/27 01:08:09;;;;;;;11.57;7.67;;;;;;;1.90;87.94;95625.94;6071284;23;20265;-87
2023/01/27 01:10:39;;;;;;;10.07;7.47;;;;;;;1.95;87.42;95639.06;6071304;23;20161;-87
2023/01/27 01:13:20;;;;;;;8.60;6.57;;;;;;;1.99;86.92;95642.97;6070474;23;20185;-87
2023/01/27 01:15:49;;;;;;;9.80;6.93;;;;;;;2.02;86.09;95631.78;6070992;23;20192;-87
2023/01/27 01:18:27;;;;;;;9.07;6.77;;;;;;;2.02;85.98;95636.84;6070550;23;20193;-87
2023/01/27 01:21:08;;;;;;;9.37;6.67;;;;;;;2.01;85.74;95641.13;6071728;23;20161;-87
2023/01/27 01:27:09;;;;;;;7.73;5.77;;;;;;;1.80;86.91;95635.22;5924260;24;20351;-86
2023/01/27 01:29:41;;;;;;;8.40;6.30;;;;;;;1.76;87.05;95643.19;5926668;24;20197;-87
2023/01/27 01:32:08;;;;;;;7.63;5.70;;;;;;;1.79;86.76;95638.69;6046375;23;20177;-86
2023/01/27 01:34:58;;;;;;;7.70;5.80;;;;;;;1.85;86.41;95645.00;6070728;23;20192;-86
2023/01/27 01:40:26;;;;;;;8.63;6.70;;;;;;;1.88;86.20;95634.63;5927082;24;20515;-88
2023/01/27 01:43:15;;;;;;;8.27;6.07;;;;;;;1.85;85.94;95634.84;6060646;23;20218;-88
2023/01/27 01:46:01;;;;;;;8.20;5.60;;;;;;;1.84;85.54;95628.16;6071152;23;20173;-87
2023/01/27 01:48:41;;;;;;;8.10;5.73;;;;;;;1.68;86.50;95621.78;6070912;23;20256;-89
2023/01/27 01:51:15;;;;;;;8.77;6.50;;;;;;;1.62;87.35;95623.97;6069884;23;20164;-86
2023/01/27 01:53:53;;;;;;;8.40;5.63;;;;;;;1.62;87.34;95614.63;6069850;23;20165;-87
2023/01/27 01:56:45;;;;;;;8.63;5.73;;;;;;;1.66;87.15;95610.13;6071173;23;20181;-88
2023/01/27 01:59:25;;;;;;;7.17;5.43;;;;;;;1.64;87.07;95605.19;6069750;23;20570;-88
2023/01/27 02:01:58;;;;;;;9.00;6.17;;;;;;;1.59;87.62;95607.25;6069770;23;20176;-89
2023/01/27 02:04:46;;;;;;;8.60;6.20;;;;;;;1.52;88.07;95606.16;6070131;23;20331;-89
2023/01/27 02:10:18;;;;;;;8.73;5.80;;;;;;;1.63;88.28;95616.25;6037716;23;20184;-88
2023/01/27 02:15:36;;;;;;;7.33;5.50;;;;;;;1.77;87.02;95627.84;6010195;23;20262;-89
2023/01/27 02:18:22;;;;;;;7.53;5.30;;;;;;;1.77;86.86;95622.75;6059389;23;20193;-89
2023/01/27 02:20:55;;;;;;;7.03;5.07;;;;;;;1.53;88.55;95630.59;6071743;23;20197;-89
2023/01/27 02:23:36;;;;;;;6.37;5.37;;;;;;;1.61;87.86;95617.28;6070305;23;20169;-88
2023/01/27 02:26:13;;;;;;;8.40;6.03;;;;;;;1.66;88.24;95607.59;6071419;23;20166;-88
2023/01/27 02:28:45;;;;;;;6.97;5.40;;;;;;;1.62;88.22;95617.16;6070150;23;20172;-88
2023/01/27 02:31:15;;;;;;;9.00;5.37;;;;;;;1.66;87.75;95613.47;6070330;23;20704;-89
2023/01/27 02:33:50;;;;;;;8.73;5.77;;;;;;;1.66;87.38;95615.19;6069464;23;20173;-89
2023/01/27 02:36:34;;;;;;;8.30;5.97;;;;;;;1.69;87.65;95620.84;6070595;23;20192;-89
2023/01/27 02:39:13;;;;;;;;;;;;;;;;;;;;;
2023/01/27 02:42:13;;;;;;;8.93;5.43;;;;;;;1.58;87.39;95618.34;6071740;23;20175;-88
2023/01/27 02:45:09;;;;;;;8.23;5.57;;;;;;;1.55;87.17;95616.03;6069147;23;20153;-88
2023/01/27 02:47:36;;;;;;;10.57;6.20;;;;;;;1.36;87.49;95606.53;6069421;23;20197;-88
2023/01/27 02:50:26;;;;;;;8.97;6.23;;;;;;;1.38;87.55;95607.22;6070713;23;20177;-88
2023/01/27 02:53:21;;;;;;;10.07;5.93;;;;;;;1.34;87.88;95605.88;6069121;23;20180;-88
2023/01/27 02:55:54;;;;;;;8.13;5.83;;;;;;;1.27;88.44;95606.44;6067395;23;20177;-89
2023/01/27 02:58:56;;;;;;;8.77;6.27;;;;;;;1.31;88.63;95615.44;6066876;23;20201;-87
2023/01/27 03:01:57;;;;;;;10.87;7.13;;;;;;;1.36;88.27;95603.97;6067449;23;20466;-89
2023/01/27 03:04:40;;;;;;;8.90;6.13;;;;;;;1.35;87.82;95601.56;6067263;23;20185;-88
2023/01/27 03:07:20;;;;;;;9.37;6.50;;;;;;;1.39;87.65;95606.28;6068802;23;20193;-88
2023/01/27 03:09:57;;;;;;;9.70;6.77;;;;;;;1.48;87.54;95609.03;6067681;23;20169;-89
2023/01/27 03:12:46;;;;;;;9.47;6.50;;;;;;;1.54;87.33;95598.41;6067663;23;20477;-89
2023/01/27 03:18:17;;;;;;;8.83;6.20;;;;;;;1.60;86.94;95608.88;6066780;23;20287;-88
2023/01/27 03:20:49;;;;;;;9.20;6.17;;;;;;;1.57;86.63;95606.56;6066477;23;20241;-90
2023/01/27 03:23:26;;;;;;;7.93;6.10;;;;;;;1.58;86.90;95618.34;6067072;23;20162;-88
2023/01/27 03:26:18;;;;;;;9.47;5.87;;;;;;;1.59;86.69;95612.34;6068303;23;20508;-89
2023/01/27 03:29:53;;;;;;;9.30;6.17;;;;;;;1.55;86.87;95603.34;6068087;23;20173;-89
2023/01/27 03:31:43;;;;;;;9.50;5.97;;;;;;;1.54;86.83;95600.97;6067117;23;20172;-88
2023/01/27 03:34:16;;;;;;;7.83;5.47;;;;;;;1.56;87.16;95601.63;6069067;23;20462;-88
2023/01/27 03:48:01;;;;;;;9.43;6.23;;;;;;;1.62;86.77;95591.78;6069684;23;20531;-88
2023/01/27 03:50:52;;;;;;;9.80;6.40;;;;;;;1.60;87.22;95603.00;6070133;23;20474;-89
2023/01/27 03:53:21;;;;;;;10.03;5.80;;;;;;;1.54;87.34;95596.66;6069980;23;20157;-88
2023/01/27 03:55:52;;;;;;;9.30;6.40;;;;;;;1.57;86.82;95596.41;6068976;23;20248;-88
2023/01/27 03:58:24;;;;;;;8.03;5.57;;;;;;;1.64;86.66;95595.03;6069677;23;20228;-88
2023/01/27 04:01:05;;;;;;;8.77;6.37;;;;;;;1.69;86.57;95597.19;6069813;23;20203;-88
2023/01/27 04:09:40;;;;;;;9.00;6.67;;;;;;;1.69;85.99;95610.69;6072067;23;20209;-88
2023/01/27 04:12:19;;;;;;;8.43;5.93;;;;;;;1.53;86.66;95601.88;6070745;23;20661;-89
2023/01/27 04:14:48;;;;;;;8.63;5.87;;;;;;;1.54;87.28;95600.97;6070213;23;20169;-88
2023/01/27 04:17:25;;;;;;;8.53;6.10;;;;;;;1.56;87.02;95601.63;6069822;23;20201;-86
2023/01/27 04:20:11;;;;;;;9.57;6.37;;;;;;;1.45;87.75;95605.00;6070791;23;20169;-89
2023/01/27 04:22:48;;;;;;;10.90;6.73;;;;;;;1.49;88.02;95600.50;6068608;23;20238;-89
2023/01/27 04:25:26;;;;;;;9.90;6.80;;;;;;;1.52;87.88;95598.53;6069774;23;20168;-88
2023/01/27 04:27:52;;;;;;;10.40;7.13;;;;;;;1.58;87.70;95600.56;6070798;23;20193;-88
2023/01/27 04:30:22;;;;;;;8.90;6.70;;;;;;;1.60;87.48;95603.00;6070981;23;20180;-89
2023/01/27 04:32:54;;;;;;;10.13;7.10;;;;;;;1.52;87.70;95598.53;6068691;23;20180;-86
2023/01/27 04:38:10;;;;;;;12.13;7.63;;;;;;;1.61;87.30;95600.34;6067921;23;20854;-89
2023/01/27 04:40:44;;;;;;;10.37;7.47;;;;;;;1.62;86.80;95603.69;6071209;23;20433;-89
2023/01/27 04:43:18;;;;;;;10.60;7.53;;;;;;;1.59;86.88;95607.25;6069674;23;20608;-89
2023/01/27 04:45:47;;;;;;;11.17;7.33;;;;;;;1.58;86.66;95602.31;6070109;23;20164;-88
2023/01/27 04:48:13;;;;;;;10.70;7.20;;;;;;;1.59;86.48;95604.72;6069444;23;20505;-86
2023/01/27 04:50:48;;;;;;;11.93;7.00;;;;;;;1.63;86.46;95608.63;6070524;23;20229;-89
2023/01/27 04:53:20;;;;;;;11.23;6.97;;;;;;;1.50;86.61;95600.38;6069341;23;20790;-89
2023/01/27 04:55:54;;;;;;;10.60;6.90;;;;;;;1.50;86.89;95600.38;6068769;23;20172;-88
2023/01/27 04:58:25;;;;;;;10.73;7.07;;;;;;;1.54;86.34;95600.97;6067944;23;20220;-88
2023/01/27 05:01:07;;;;;;;9.47;6.83;;;;;;;1.56;85.84;95604.97;6069231;23;20192;-89
2023/01/27 05:03:39;;;;;;;8.13;6.63;;;;;;;1.59;85.39;95609.78;6069423;23;20177;-87
2023/01/27 05:06:13;;;;;;;10.23;6.90;;;;;;;1.62;84.95;95612.09;6070258;23;20203;-87
2023/01/27 05:08:40;;;;;;;10.57;7.13;;;;;;;1.64;85.10;95606.91;6069146;23;20248;-88
2023/01/27 05:11:07;;;;;;;9.73;6.73;;;;;;;1.64;85.03;95606.91;6069604;23;20200;-89
2023/01/27 05:13:36;;;;;;;9.80;6.90;;;;;;;1.69;84.99;95603.09;6068858;23;20169;-88
2023/01/27 05:16:06;;;;;;;9.13;6.83;;;;;;;1.64;85.04;95604.38;6069729;23;20176;-88
2023/01/27 05:18:35;;;;;;;10.80;7.50;;;;;;;1.59;85.97;95598.84;6069618;23;20215;-88
2023/01/27 05:21:05;;;;;;;10.23;7.30;;;;;;;1.63;85.76;95605.28;6068745;23;20184;-88
2023/01/27 05:23:41;;;;;;;11.57;8.10;;;;;;;1.67;85.45;95607.47;6068941;23;20197;-88
2023/01/27 05:26:12;;;;;;;11.87;7.90;;;;;;;1.62;86.10;95613.81;6068718;23;20513;-88
2023/01/27 05:28:41;;;;;;;13.33;7.53;;;;;;;1.64;85.92;95607.72;6069617;23;20256;-88
2023/01/27 05:31:10;;;;;;;12.77;8.50;;;;;;;1.68;85.73;95614.16;6066000;23;20177;-87
2023/01/27 05:33:58;;;;;;;10.87;7.87;;;;;;;1.72;85.71;95622.34;6063734;23;20184;-88
2023/01/27 05:36:45;;;;;;;12.47;8.50;;;;;;;1.73;85.60;95623.94;6068026;23;20568;-88
2023/01/27 05:49:23;;;;;;;;;;;;;;;;;;;;;
2023/01/27 06:06:04;;;;;;;12.67;8.93;;;;;;;1.77;84.87;95647.34;5914822;24;20214;-88
2023/01/27 06:15:03;;;;;;;;;;;;;;;;;;;;;
2023/01/27 06:24:25;;;;;;;18.27;11.27;;;;;;;1.67;98.08;95665.03;6033713;23;20278;-88
2023/01/27 06:27:47;;;;;;;16.33;8.83;;;;;;;1.76;91.47;95660.94;6035592;23;20193;-88
2023/01/27 06:38:07;;;;;;;21.13;15.60;;;;;;;1.71;85.46;95668.94;5947049;24;20595;-89
2023/01/27 06:41:27;;;;;;;;;;;;;;;;;;;;;
2023/01/27 06:48:19;;;;;;;14.63;10.10;;;;;;;1.71;85.95;95686.72;5950277;24;20256;-89
2023/01/27 06:51:44;;;;;;;15.37;9.53;;;;;;;1.75;85.58;95693.13;5858121;23;20560;-88
2023/01/27 07:13:46;;;;;;;17.73;10.10;;;;;;;1.57;86.91;95704.72;6006489;23;20251;-88
2023/01/27 07:16:32;;;;;;;17.73;10.57;;;;;;;1.59;86.68;95700.34;6118311;23;20187;-87
2023/01/27 07:19:02;;;;;;;16.60;10.90;;;;;;;1.55;87.36;95696.41;6099285;23;20188;-87
2023/01/27 07:21:30;;;;;;;18.03;11.30;;;;;;;1.59;87.02;95705.41;6098601;23;20181;-88
2023/01/27 07:24:01;;;;;;;17.60;10.87;;;;;;;1.65;87.00;95699.88;6098691;23;20974;-88
2023/01/27 07:26:33;;;;;;;19.00;12.50;;;;;;;1.64;87.31;95696.53;6099381;23;20192;-87
2023/01/27 07:29:01;;;;;;;49.03;31.83;;;;;;;1.66;87.33;95694.69;6100528;23;20161;-87
2023/01/27 07:31:42;;;;;;;27.37;17.30;;;;;;;1.65;87.04;95690.53;6099767;23;20196;-87
2023/01/27 07:34:09;;;;;;;24.77;15.57;;;;;;;1.73;86.64;95695.00;6098771;23;20164;-88
2023/01/27 07:36:56;;;;;;;21.23;12.70;;;;;;;1.72;86.97;95691.66;6096793;23;20169;-88
2023/01/27 07:39:38;;;;;;;25.83;17.07;;;;;;;1.71;86.98;95697.66;6099543;23;20187;-88
2023/01/27 07:42:04;;;;;;;26.40;17.33;;;;;;;1.71;87.13;95689.25;6095265;23;20179;-88
2023/01/27 07:44:45;;;;;;;30.50;17.43;;;;;;;1.76;87.03;95689.66;6097235;23;20231;-87
2023/01/27 07:47:26;;;;;;;;;;;;;;;;;;;;;
2023/01/27 07:50:10;;;;;;;19.33;11.03;;;;;;;1.56;87.56;95692.94;6096711;23;20149;-88
2023/01/27 07:52:39;;;;;;;16.40;10.27;;;;;;;1.54;88.25;95693.06;6096136;23;20179;-88
2023/01/27 07:55:11;;;;;;;16.33;10.27;;;;;;;1.43;88.56;95693.09;6096419;23;20172;-87
2023/01/27 07:57:50;;;;;;;19.77;10.40;;;;;;;1.50;89.10;95693.44;6097809;23;20267;-88
2023/01/27 08:00:18;;;;;;;16.90;10.17;;;;;;;1.59;88.48;95692.72;6099125;23;20203;-88
2023/01/27 08:02:44;;;;;;;16.13;10.37;;;;;;;1.63;88.59;95686.50;6097741;23;20215;-88
2023/01/27 08:05:11;;;;;;;20.17;10.80;;;;;;;1.67;88.66;95685.34;6098289;23;20188;-87
2023/01/27 08:07:41;;;;;;;16.13;10.17;;;;;;;1.66;88.28;95696.41;6098865;23;20192;-86
2023/01/27 08:10:08;;;;;;;19.10;11.10;;;;;;;1.65;88.38;95692.25;6097091;23;20200;-87
2023/01/27 08:12:34;;;;;;;18.23;10.83;;;;;;;1.71;88.15;95692.59;6099464;23;20187;-86
2023/01/27 08:15:01;;;;;;;18.93;11.37;;;;;;;1.67;88.68;95700.56;6098707;23;20180;-87
2023/01/27 08:17:28;;;;;;;18.00;11.10;;;;;;;1.70;87.93;95706.22;6097403;23;20458;-86
2023/01/27 08:19:54;;;;;;;18.00;11.40;;;;;;;1.70;87.88;95692.72;6100033;23;20263;-87
2023/01/27 08:22:23;;;;;;;19.87;11.30;;;;;;;1.60;91.41;95687.53;6099843;23;20191;-86
2023/01/27 08:24:53;;;;;;;18.80;10.73;;;;;;;1.68;90.40;95697.91;6099190;23;20191;-87
2023/01/27 08:27:20;;;;;;;16.57;10.37;;;;;;;1.79;89.19;95698.78;6099739;23;20231;-88
2023/01/27 08:29:47;;;;;;;19.50;11.10;;;;;;;1.85;88.23;95711.00;6100831;23;20183;-86
2023/01/27 08:32:13;;;;;;;20.23;11.90;;;;;;;1.84;88.06;95704.31;6101099;23;20693;-87
2023/01/27 08:34:44;;;;;;;24.63;14.20;;;;;;;1.87;87.51;95706.63;6102551;23;20176;-87
2023/01/27 08:37:11;;;;;;;31.73;19.00;;;;;;;1.77;88.00;95701.44;6099662;23;20267;-88
2023/01/27 08:39:38;;;;;;;29.07;18.57;;;;;;;1.77;87.86;95711.59;6098910;23;20207;-86
2023/01/27 08:42:06;;;;;;;44.50;26.80;;;;;;;1.82;87.42;95716.31;6101102;23;20187;-87
2023/01/27 08:44:32;;;;;;;31.30;18.30;;;;;;;1.74;88.41;95716.91;6101590;23;20208;-87
2023/01/27 08:46:59;;;;;;;22.77;14.57;;;;;;;1.77;88.18;95726.00;6096973;23;20196;-87
2023/01/27 08:49:25;;;;;;;20.50;12.93;;;;;;;1.83;87.82;95726.34;6098655;23;20183;-87
2023/01/27 08:51:54;;;;;;;18.30;11.20;;;;;;;1.83;89.04;95728.88;6097413;23;20263;-87
2023/01/27 08:54:21;;;;;;;20.10;11.63;;;;;;;1.88;90.42;95731.88;6095985;23;20176;-87
2023/01/27 08:56:48;;;;;;;23.30;12.50;;;;;;;1.85;90.66;95733.84;6096539;23;20196;-87
2023/01/27 08:59:16;;;;;;;23.17;12.03;;;;;;;1.85;90.16;95734.66;6097611;23;20227;-86
2023/01/27 09:01:42;;;;;;;21.17;12.03;;;;;;;1.86;90.27;95738.81;6098617;23;20172;-87
2023/01/27 09:04:09;;;;;;;19.93;10.87;;;;;;;1.83;92.19;95740.78;6096696;23;20250;-86
2023/01/27 09:06:35;;;;;;;20.10;11.07;;;;;;;1.94;90.25;95733.91;6094517;23;20255;-86
2023/01/27 09:12:33;;;;;;;19.73;11.10;;;;;;;1.83;88.55;95748.38;6069999;23;20242;-86
2023/01/27 09:15:04;;;;;;;21.60;11.80;;;;;;;1.89;88.32;95735.22;6097425;23;20184;-87
2023/01/27 09:17:31;;;;;;;18.40;11.10;;;;;;;1.96;87.94;95732.06;6098160;23;20200;-86
2023/01/27 09:19:57;;;;;;;20.10;10.73;;;;;;;2.01;87.40;95732.53;6100978;23;20219;-87
2023/01/27 09:22:24;;;;;;;19.50;11.67;;;;;;;2.05;87.12;95733.91;6099038;23;20191;-86
2023/01/27 09:24:50;;;;;;;20.93;11.60;;;;;;;2.10;86.49;95741.16;6098742;23;20238;-87
2023/01/27 09:27:17;;;;;;;68.97;42.17;;;;;;;2.12;87.10;95746.13;6098317;23;20196;-87
2023/01/27 09:29:43;;;;;;;36.60;23.40;;;;;;;2.14;86.48;95749.31;6097498;23;20243;-86
2023/01/27 09:32:11;;;;;;;27.07;16.30;;;;;;;2.10;86.57;95747.97;6099741;23;20202;-86
2023/01/27 09:34:38;;;;;;;20.27;12.53;;;;;;;2.04;86.67;95749.25;6099407;23;20177;-87
2023/01/27 09:37:08;;;;;;;16.37;10.63;;;;;;;2.07;86.24;95752.38;6097920;23;20271;-87
2023/01/27 09:39:39;;;;;;;17.03;10.07;;;;;;;2.10;86.35;95756.41;6100431;23;20191;-87
2023/01/27 09:42:27;;;;;;;17.87;11.03;;;;;;;2.11;85.66;95752.13;6100167;23;20172;-87
2023/01/27 09:45:23;;;;;;;15.30;10.07;;;;;;;2.05;85.94;95750.88;6099270;23;20168;-88
2023/01/27 09:48:16;;;;;;;18.00;10.60;;;;;;;2.04;86.17;95755.16;6081797;23;20219;-87
2023/01/27 09:50:44;;;;;;;19.07;10.20;;;;;;;2.05;86.13;95748.34;6098145;23;20212;-87
2023/01/27 09:53:34;;;;;;;18.57;9.93;;;;;;;2.08;85.56;95751.44;6097581;23;20176;-87
2023/01/27 09:56:07;;;;;;;13.67;9.27;;;;;;;2.10;85.61;95758.94;6097774;23;20183;-87
2023/01/27 09:58:51;;;;;;;15.43;9.87;;;;;;;1.98;85.55;95747.19;6098113;23;20204;-88
2023/01/27 10:01:30;;;;;;;15.63;9.77;;;;;;;2.03;85.82;95745.09;6100832;23;20163;-87
2023/01/27 10:04:17;;;;;;;17.17;10.57;;;;;;;2.01;85.82;95745.22;6100182;23;20199;-85
2023/01/27 10:07:02;;;;;;;14.83;9.60;;;;;;;2.04;85.98;95739.91;6101829;23;20169;-87
2023/01/27 10:09:49;;;;;;;14.77;9.50;;;;;;;1.91;85.66;95746.88;6103156;23;20188;-87
2023/01/27 10:12:29;;;;;;;15.73;9.07;;;;;;;1.84;86.04;95750.81;6100003;23;20672;-87
2023/01/27 10:15:11;;;;;;;18.47;11.50;;;;;;;1.90;86.00;95752.88;6098193;23;20196;-87
2023/01/27 10:17:51;;;;;;;26.63;16.53;;;;;;;2.00;85.93;95746.16;6097433;23;20206;-87
2023/01/27 10:20:27;;;;;;;31.97;18.60;;;;;;;2.04;85.07;95750.06;6097937;23;20171;-87
2023/01/27 10:23:13;;;;;;;29.77;18.13;;;;;;;2.13;85.09;95755.34;6096919;23;20255;-88
2023/01/27 10:26:01;;;;;;;21.30;12.83;;;;;;;2.13;84.74;95755.34;6096348;23;20160;-85
2023/01/27 10:28:33;;;;;;;17.70;10.93;;;;;;;2.11;84.79;95747.88;6098456;23;20280;-85
2023/01/27 10:31:01;;;;;;;14.53;9.30;;;;;;;2.17;84.51;95754.97;6097639;23;20255;-86
2023/01/27 10:33:44;;;;;;;14.53;9.60;;;;;;;2.23;84.26;95753.69;6097806;23;20208;-86
2023/01/27 10:36:23;;;;;;;13.80;9.73;;;;;;;2.24;84.02;95756.13;6100126;23;20220;-85
2023/01/27 10:39:03;;;;;;;16.90;10.67;;;;;;;2.21;83.93;95761.44;6100482;23;20211;-87
2023/01/27 10:41:41;;;;;;;17.60;10.77;;;;;;;2.24;84.07;95757.84;6097424;23;20168;-87
2023/01/27 10:44:20;;;;;;;50.17;33.80;;;;;;;2.25;83.87;95764.53;6096771;23;20195;-86
2023/01/27 10:47:01;;;;;;;38.23;25.33;;;;;;;2.30;83.84;95772.63;6098678;23;20200;-87
2023/01/27 10:49:31;;;;;;;20.03;12.60;;;;;;;2.32;83.63;95766.47;6101000;23;20335;-86
2023/01/27 10:52:08;;;;;;;15.13;10.17;;;;;;;2.35;83.13;95768.75;6102251;23;20216;-86
2023/01/27 10:54:43;;;;;;;13.33;9.10;;;;;;;2.37;83.03;95758.47;6103751;23;20357;-86
2023/01/27 10:57:24;;;;;;;11.73;8.80;;;;;;;2.39;82.35;95757.44;6102121;23;20212;-86
2023/01/27 10:59:57;;;;;;;13.10;9.77;;;;;;;2.32;82.29;95769.00;6102557;23;20184;-85
2023/01/27 11:02:34;;;;;;;14.40;9.73;;;;;;;2.29;81.81;95768.47;6103506;23;20208;-87
2023/01/27 11:05:05;;;;;;;13.67;9.07;;;;;;;2.28;84.52;95762.56;6101757;23;20191;-86
2023/01/27 11:07:47;;;;;;;13.30;9.53;;;;;;;2.26;81.92;95766.97;6101825;23;20230;-86
2023/01/27 11:10:18;;;;;;;14.03;9.90;;;;;;;2.29;82.29;95761.66;6101731;23;20180;-86
2023/01/27 11:12:51;;;;;;;13.63;9.30;;;;;;;2.27;81.60;95760.97;6102138;23;20164;-85
2023/01/27 11:15:26;;;;;;;13.17;9.10;;;;;;;2.35;81.08;95760.34;6101216;23;20243;-87
2023/01/27 11:17:57;;;;;;;16.47;9.60;;;;;;;2.43;80.97;95756.28;6100529;23;20199;-87
2023/01/27 11:20:30;;;;;;;19.13;12.67;;;;;;;2.47;80.32;95756.03;6100782;23;20172;-86
2023/01/27 11:23:03;;;;;;;38.13;26.07;;;;;;;2.42;80.79;95751.31;6100258;23;20188;-86
2023/01/27 11:25:47;;;;;;;21.27;14.00;;;;;;;2.35;80.59;95745.91;6099954;23;20157;-86
2023/01/27 11:28:23;;;;;;;15.43;10.10;;;;;;;2.42;80.50;95743.69;6100482;23;20254;-86
2023/01/27 11:31:01;;;;;;;13.67;9.30;;;;;;;2.42;79.76;95751.31;6101983;23;20164;-86
2023/01/27 11:33:35;;;;;;;15.23;9.53;;;;;;;2.53;80.02;95747.91;6101358;23;20212;-86
2023/01/27 11:36:02;;;;;;;14.97;10.07;;;;;;;2.50;79.45;95751.50;6099245;23;20166;-86
2023/01/27 11:38:30;;;;;;;13.33;8.70;;;;;;;2.52;78.86;95757.25;6100024;23;20207;-85
2023/01/27 11:40:56;;;;;;;13.37;8.87;;;;;;;2.53;78.79;95753.78;6100162;23;20176;-86
2023/01/27 11:43:27;;;;;;;14.67;9.50;;;;;;;2.54;78.78;95747.78;6101458;23;20264;-85
2023/01/27 11:46:01;;;;;;;15.23;9.57;;;;;;;2.56;79.28;95745.13;6100059;23;20165;-86
2023/01/27 11:48:36;;;;;;;23.97;15.90;;;;;;;2.50;79.11;95748.97;6098900;23;20196;-87
2023/01/27 11:51:03;;;;;;;23.13;15.23;;;;;;;2.45;79.30;95737.56;6098687;23;20167;-87
2023/01/27 11:53:39;;;;;;;20.07;13.27;;;;;;;2.43;79.04;95737.69;6099069;23;20180;-87
2023/01/27 11:56:12;;;;;;;16.13;9.27;;;;;;;2.35;78.53;95750.19;6098494;23;20195;-87
2023/01/27 11:58:44;;;;;;;14.60;9.40;;;;;;;2.41;78.83;95745.41;6100746;23;20196;-87
2023/01/27 12:01:17;;;;;;;13.67;9.53;;;;;;;2.40;78.77;95738.72;6100509;23;20161;-87
2023/01/27 12:03:55;;;;;;;14.37;9.97;;;;;;;2.45;79.15;95735.00;6102515;23;20157;-86
2023/01/27 12:06:40;;;;;;;14.83;9.47;;;;;;;2.51;79.32;95737.03;6101598;23;20225;-87
2023/01/27 12:09:33;;;;;;;13.03;9.03;;;;;;;2.58;78.89;95746.59;6102205;23;20190;-87
2023/01/27 12:12:12;;;;;;;44.17;30.80;;;;;;;2.71;78.66;95739.59;6102415;23;20220;-87
2023/01/27 12:18:04;;;;;;;14.57;9.63;;;;;;;2.69;78.26;95735.59;5988509;23;20235;-85
2023/01/27 12:20:35;;;;;;;14.77;10.17;;;;;;;2.75;78.14;95735.88;6101806;23;20188;-86
2023/01/27 12:23:15;;;;;;;15.17;10.33;;;;;;;2.80;76.85;95737.25;6102622;23;20164;-86
2023/01/27 12:25:46;;;;;;;13.27;9.27;;;;;;;2.66;77.58;95734.09;6101103;23;20624;-86
2023/01/27 12:28:24;;;;;;;15.40;9.27;;;;;;;2.61;78.30;95738.75;6102448;23;20230;-86
2023/01/27 12:30:58;;;;;;;15.07;10.17;;;;;;;2.66;78.82;95730.75;6102442;23;20172;-85
2023/01/27 12:33:44;;;;;;;21.97;15.17;;;;;;;2.64;78.21;95730.06;6101482;23;20172;-87
2023/01/27 12:36:14;;;;;;;19.53;13.23;;;;;;;2.70;78.37;95720.19;6099825;23;20187;-86
2023/01/27 12:38:46;;;;;;;18.70;12.53;;;;;;;2.69;77.11;95730.50;6102752;23;20563;-88
2023/01/27 12:41:23;;;;;;;17.17;10.83;;;;;;;2.70;77.05;95724.47;6101444;23;20588;-86
2023/01/27 12:43:51;;;;;;;16.17;10.43;;;;;;;2.76;76.86;95731.59;6102045;23;20164;-86
2023/01/27 12:46:25;;;;;;;14.47;9.47;;;;;;;2.80;76.63;95727.88;6099930;23;20173;-86
2023/01/27 12:48:56;;;;;;;13.93;10.10;;;;;;;2.85;76.57;95735.13;6100310;23;20618;-86
2023/01/27 12:51:38;;;;;;;13.43;9.67;;;;;;;2.92;76.37;95733.69;6100833;23;20192;-87
2023/01/27 12:54:16;;;;;;;15.23;8.67;;;;;;;2.88;75.83;95725.53;6100339;23;20171;-86
2023/01/27 12:56:50;;;;;;;12.33;8.27;;;;;;;2.88;75.81;95732.34;6100438;23;20244;-86
2023/01/27 12:59:20;;;;;;;13.30;8.97;;;;;;;2.90;75.72;95726.19;6100863;23;20189;-87
2023/01/27 13:01:58;;;;;;;20.40;15.00;;;;;;;2.96;75.99;95724.88;6100090;23;20177;-86
2023/01/27 13:04:25;;;;;;;50.37;35.60;;;;;;;2.97;75.78;95717.13;6099822;23;20164;-86
2023/01/27 13:07:03;;;;;;;22.27;15.07;;;;;;;2.98;75.61;95718.75;6097813;23;20676;-85
2023/01/27 13:09:33;;;;;;;15.17;10.90;;;;;;;2.96;75.71;95714.72;6098156;23;20238;-86
2023/01/27 13:12:15;;;;;;;13.87;9.03;;;;;;;2.99;75.82;95717.81;6096698;23;20375;-87
2023/01/27 13:14:46;;;;;;;12.97;9.47;;;;;;;3.03;75.27;95718.38;6099890;23;20176;-86
2023/01/27 13:17:36;;;;;;;12.00;8.83;;;;;;;3.03;75.19;95716.63;6097632;23;20200;-86
2023/01/27 13:20:15;;;;;;;12.90;9.10;;;;;;;2.91;75.03;95717.63;6094377;23;20222;-86
2023/01/27 13:22:45;;;;;;;12.53;9.20;;;;;;;2.91;75.77;95709.19;6100380;23;20163;-85
2023/01/27 13:25:18;;;;;;;14.33;9.93;;;;;;;2.91;75.64;95715.06;6103101;23;20200;-86
2023/01/27 13:27:49;;;;;;;14.00;9.63;;;;;;;2.88;75.58;95717.91;6102073;23;20220;-87
2023/01/27 13:30:26;;;;;;;13.07;9.27;;;;;;;2.91;75.48;95711.72;6101917;23;20164;-86
2023/01/27 13:32:55;;;;;;;14.10;9.17;;;;;;;2.92;75.87;95708.25;6099796;23;20216;-85
2023/01/27 13:35:31;;;;;;;15.63;9.70;;;;;;;2.89;75.79;95709.31;6098924;23;20211;-87
2023/01/27 13:38:03;;;;;;;15.03;9.80;;;;;;;2.90;75.81;95702.50;6102524;23;20251;-86
2023/01/27 13:40:36;;;;;;;25.43;17.50;;;;;;;2.92;75.78;95710.81;6099828;23;20239;-86
2023/01/27 13:43:11;;;;;;;42.97;28.77;;;;;;;2.96;75.69;95722.34;6101804;23;20166;-86
2023/01/27 13:45:43;;;;;;;25.57;17.53;;;;;;;3.01;75.33;95715.94;6100489;23;20604;-86
2023/01/27 13:48:18;;;;;;;16.67;11.33;;;;;;;3.01;75.67;95720.22;6100025;23;20234;-88
2023/01/27 13:50:50;;;;;;;16.37;10.80;;;;;;;3.03;75.32;95721.72;6100366;23;20164;-86
2023/01/27 13:53:19;;;;;;;13.10;9.43;;;;;;;3.02;75.57;95722.66;6100893;23;20243;-87
2023/01/27 13:56:06;;;;;;;13.37;9.23;;;;;;;2.93;75.48;95709.88;6102069;23;20200;-86
2023/01/27 13:58:44;;;;;;;14.90;9.67;;;;;;;2.92;75.69;95729.41;6100317;23;20200;-86
2023/01/27 14:01:22;;;;;;;13.90;9.63;;;;;;;2.92;75.52;95726.06;6098317;23;20266;-86
2023/01/27 14:04:22;;;;;;;13.63;9.87;;;;;;;2.95;75.37;95725.81;6099449;23;20252;-87
2023/01/27 14:07:01;;;;;;;12.67;9.10;;;;;;;2.94;75.22;95734.38;6099850;23;20195;-87
2023/01/27 14:09:45;;;;;;;15.27;9.37;;;;;;;2.94;75.42;95736.91;6100038;23;20180;-86
2023/01/27 14:12:22;;;;;;;14.40;9.80;;;;;;;2.91;75.18;95734.63;6099414;23;20477;-87
2023/01/27 14:15:02;;;;;;;15.13;9.00;;;;;;;2.89;75.03;95736.47;6098421;23;20666;-88
2023/01/27 14:17:39;;;;;;;15.43;9.63;;;;;;;2.86;75.60;95727.38;6099632;23;20207;-86
2023/01/27 14:20:32;;;;;;;15.67;10.00;;;;;;;2.79;75.32;95728.81;6097932;23;20199;-87
2023/01/27 14:23:15;;;;;;;16.87;10.47;;;;;;;2.73;75.79;95729.31;6086416;23;20191;-86
2023/01/27 14:25:52;;;;;;;31.07;20.83;;;;;;;2.74;76.16;95736.00;6098704;23;20280;-87
2023/01/27 14:28:29;;;;;;;43.87;30.10;;;;;;;2.75;76.43;95724.91;6098615;23;20206;-86