Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:27;;;;;;;2.43;2.30;;;16.20;69.10;15.10;97037.00;;;;5078041;28;20402;-84
2023/09/26 00:03:55;;;;;;;3.53;1.93;;;16.20;69.30;15.00;97037.00;;;;5064114;28;20698;-83
2023/09/26 00:06:23;;;;;;;2.10;2.00;;;16.20;69.20;15.10;97040.00;;;;5069449;28;20216;-83
2023/09/26 00:08:52;;;;;;;2.37;2.17;;;16.20;69.40;15.00;97050.00;;;;5076127;28;20203;-83
2023/09/26 00:11:20;;;;;;;2.70;2.20;;;16.20;69.30;15.00;97054.00;;;;5066749;28;20200;-83
2023/09/26 00:13:49;;;;;;;2.20;2.00;;;16.10;69.10;15.00;97044.00;;;;5064874;28;20264;-83
2023/09/26 00:16:16;;;;;;;2.10;2.00;;;16.10;69.10;15.00;97042.00;;;;5066660;28;20229;-83
2023/09/26 00:18:45;;;;;;;2.40;2.20;;;16.10;69.10;15.00;97036.00;;;;5066541;28;20200;-83
2023/09/26 00:21:12;;;;;;;2.33;2.13;;;16.10;69.10;14.90;97033.00;;;;5067039;28;20193;-83
2023/09/26 00:23:39;;;;;;;2.37;2.27;;;16.10;69.00;14.90;97040.00;;;;5067923;28;20292;-83
2023/09/26 00:26:07;;;;;;;2.53;2.20;;;16.00;69.00;14.90;97038.00;;;;5069210;28;20211;-82
2023/09/26 00:28:34;;;;;;;2.13;2.03;;;16.10;69.10;14.90;97035.00;;;;5065394;28;20196;-83
2023/09/26 00:31:04;;;;;;;2.60;2.40;;;16.00;69.00;14.90;97034.00;;;;5070615;28;20196;-83
2023/09/26 00:33:32;;;;;;;2.40;2.30;;;16.00;69.00;14.90;97036.00;;;;5056516;28;20689;-82
2023/09/26 00:36:07;;;;;;;2.20;2.10;;;16.00;69.00;14.80;97031.00;;;;5068111;28;20285;-83
2023/09/26 00:38:34;;;;;;;2.40;2.30;;;16.00;70.00;14.80;97035.00;;;;5071730;28;20195;-82
2023/09/26 00:41:01;;;;;;;2.40;2.10;;;15.90;69.00;14.80;97036.00;;;;5070485;28;20200;-83
2023/09/26 00:43:29;;;;;;;2.20;2.10;;;15.90;69.10;14.80;97032.00;;;;5068559;28;20205;-82
2023/09/26 00:45:57;;;;;;;2.47;2.27;;;15.90;69.10;14.80;97027.00;;;;5072698;28;20223;-82
2023/09/26 00:48:25;;;;;;;2.13;1.97;;;15.90;69.20;14.70;97039.00;;;;5070152;28;20192;-82
2023/09/26 00:50:54;;;;;;;2.53;2.20;;;15.90;69.10;14.70;97036.00;;;;5076310;28;20707;-82
2023/09/26 00:53:24;;;;;;;2.30;2.10;;;15.90;69.10;14.70;97036.00;;;;5066091;28;20222;-82
2023/09/26 00:55:56;;;;;;;2.40;2.20;;;15.90;69.10;14.70;97028.00;;;;5063713;28;20299;-82
2023/09/26 00:58:23;;;;;;;2.70;2.50;;;15.80;69.20;14.70;97034.00;;;;5064052;28;20196;-82
2023/09/26 01:00:53;;;;;;;2.20;2.10;;;15.80;69.20;14.70;97036.00;;;;5066963;28;20242;-82
2023/09/26 01:03:22;;;;;;;2.20;2.10;;;15.80;69.20;14.70;97035.00;;;;5065192;28;20196;-82
2023/09/26 01:05:49;;;;;;;2.97;2.70;;;15.80;69.20;14.60;97032.00;;;;5069765;28;20220;-82
2023/09/26 01:08:17;;;;;;;2.57;2.37;;;15.80;69.30;14.60;97021.00;;;;5072406;28;20593;-82
2023/09/26 01:10:46;;;;;;;2.60;2.40;;;15.70;69.30;14.60;97016.00;;;;5064450;28;20212;-82
2023/09/26 01:13:13;;;;;;;2.23;2.13;;;15.70;69.30;14.60;97022.00;;;;5066240;28;20614;-83
2023/09/26 01:15:43;;;;;;;2.40;2.20;;;15.70;69.40;14.60;97032.00;;;;5070176;28;20614;-82
2023/09/26 01:18:13;;;;;;;2.53;2.30;;;15.70;69.50;14.60;97032.00;;;;5071794;28;20188;-83
2023/09/26 01:20:43;;;;;;;2.70;2.50;;;15.70;69.60;14.60;97021.00;;;;5067257;28;20199;-83
2023/09/26 01:23:13;;;;;;;2.40;2.30;;;15.70;69.60;14.60;97019.00;;;;5064211;28;20261;-83
2023/09/26 01:25:43;;;;;;;2.63;2.50;;;15.70;69.70;14.60;97023.00;;;;5071258;28;20303;-82
2023/09/26 01:28:14;;;;;;;2.77;2.50;;;15.70;69.60;14.60;97031.00;;;;5066462;28;20202;-83
2023/09/26 01:30:42;;;;;;;2.57;2.40;;;15.70;69.50;14.50;97025.00;;;;5063165;28;20200;-82
2023/09/26 01:33:12;;;;;;;2.27;2.17;;;15.70;69.50;14.50;97024.00;;;;5061892;28;20307;-82
2023/09/26 01:35:40;;;;;;;2.57;2.37;;;15.70;69.50;14.50;97019.00;;;;5071063;28;20270;-83
2023/09/26 01:38:07;;;;;;;2.37;2.17;;;15.70;69.50;14.50;97028.00;;;;5066377;28;20569;-82
2023/09/26 01:40:34;;;;;;;2.30;2.10;;;15.70;69.50;14.50;97033.00;;;;5070647;28;20713;-82
2023/09/26 01:43:03;;;;;;;2.33;2.23;;;15.60;69.50;14.50;97028.00;;;;5069338;28;20226;-82
2023/09/26 01:45:30;;;;;;;2.50;2.30;;;15.60;69.50;14.50;97031.00;;;;5071289;28;20226;-82
2023/09/26 01:48:00;;;;;;;2.60;2.50;;;15.60;69.50;14.50;97025.00;;;;5062806;28;20279;-82
2023/09/26 01:50:28;;;;;;;2.40;2.20;;;15.60;69.60;14.50;97027.00;;;;5067133;28;20265;-83
2023/09/26 01:52:56;;;;;;;2.20;2.10;;;15.60;69.50;14.50;97028.00;;;;5067910;28;20230;-82
2023/09/26 01:55:24;;;;;;;2.60;2.40;;;15.60;69.50;14.40;97026.00;;;;5064087;28;20217;-82
2023/09/26 01:57:51;;;;;;;2.67;2.53;;;15.60;69.60;14.40;97022.00;;;;5064366;28;20200;-83
2023/09/26 02:00:20;;;;;;;2.37;2.17;;;15.60;69.60;14.40;97019.00;;;;5064058;28;20207;-81
2023/09/26 02:02:49;;;;;;;2.90;2.70;;;15.60;69.70;14.40;97011.00;;;;5062533;28;20218;-83
2023/09/26 02:05:19;;;;;;;2.47;2.27;;;15.60;69.60;14.40;97020.00;;;;5067590;28;20207;-83
2023/09/26 02:07:47;;;;;;;2.50;2.30;;;15.50;69.60;14.40;97018.00;;;;5063066;28;20251;-82
2023/09/26 02:10:16;;;;;;;2.43;2.30;;;15.50;69.60;14.40;97017.00;;;;5083426;28;20246;-83
2023/09/26 02:12:45;;;;;;;2.57;2.40;;;15.50;69.50;14.30;97020.00;;;;5072227;28;20192;-82
2023/09/26 02:15:13;;;;;;;2.13;2.03;;;15.50;69.60;14.30;97025.00;;;;5071037;28;20214;-83
2023/09/26 02:17:42;;;;;;;2.57;2.40;;;15.50;69.70;14.30;97027.00;;;;5064503;28;20204;-83
2023/09/26 02:20:14;;;;;;;2.70;2.50;;;15.50;69.70;14.30;97027.00;;;;5074001;28;20200;-83
2023/09/26 02:22:45;;;;;;;2.40;2.30;;;15.50;69.80;14.30;97021.00;;;;5063050;28;20192;-82
2023/09/26 02:25:13;;;;;;;4.03;2.67;;;15.40;69.70;14.30;97018.00;;;;5072118;28;20295;-83
2023/09/26 02:27:42;;;;;;;2.77;2.57;;;15.40;69.80;14.30;97022.00;;;;5072952;28;20200;-83
2023/09/26 02:30:11;;;;;;;5.17;2.90;;;15.40;70.00;14.30;97017.00;;;;5059028;28;20203;-83
2023/09/26 02:32:39;;;;;;;2.00;1.90;;;15.40;70.00;14.30;97016.00;;;;5066596;28;20220;-83
2023/09/26 02:35:13;;;;;;;2.60;2.50;;;15.40;70.00;14.30;97011.00;;;;5065797;28;20222;-83
2023/09/26 02:37:40;;;;;;;2.63;2.43;;;15.40;70.20;14.30;97009.00;;;;5061623;28;20196;-83
2023/09/26 02:40:10;;;;;;;3.43;2.53;;;15.40;70.20;14.30;97009.00;;;;5057432;28;20283;-83
2023/09/26 02:42:37;;;;;;;2.53;2.33;;;15.40;70.20;14.30;97009.00;;;;5065377;28;20211;-82
2023/09/26 02:45:06;;;;;;;2.77;2.60;;;15.40;70.20;14.30;97005.00;;;;5071897;28;20592;-82
2023/09/26 02:47:34;;;;;;;2.73;2.53;;;15.40;70.40;14.30;97002.00;;;;5067016;28;20196;-82
2023/09/26 02:50:01;;;;;;;2.80;2.60;;;15.40;70.50;14.30;97003.00;;;;5066432;28;20223;-83
2023/09/26 02:52:31;;;;;;;2.67;2.27;;;15.50;70.40;14.30;97000.00;;;;5068126;28;20565;-82
2023/09/26 02:54:59;;;;;;;2.70;2.50;;;15.50;70.30;14.30;96997.00;;;;5066662;28;20606;-82
2023/09/26 02:57:26;;;;;;;2.20;2.10;;;15.50;70.20;14.30;96997.00;;;;5073278;28;20196;-83
2023/09/26 02:59:53;;;;;;;2.13;1.97;;;15.50;70.80;14.30;97006.00;;;;5059868;28;20197;-83
2023/09/26 03:02:20;;;;;;;2.73;2.23;;;15.50;70.00;14.30;97001.00;;;;5073437;28;20192;-81
2023/09/26 03:04:48;;;;;;;2.63;2.40;;;15.40;70.70;14.30;96993.00;;;;5072243;28;20258;-83
2023/09/26 03:07:16;;;;;;;2.30;2.10;;;15.40;69.90;14.20;96997.00;;;;5075530;28;20682;-83
2023/09/26 03:09:45;;;;;;;2.50;2.30;;;15.40;69.90;14.20;96989.00;;;;5067469;28;20210;-83
2023/09/26 03:12:12;;;;;;;3.43;2.50;;;15.40;69.90;14.20;96996.00;;;;5065233;28;20210;-82
2023/09/26 03:14:39;;;;;;;2.50;2.30;;;15.40;70.40;14.20;96993.00;;;;5074909;28;20235;-83
2023/09/26 03:17:07;;;;;;;2.33;2.13;;;15.40;69.80;14.20;96985.00;;;;5068214;28;20200;-82
2023/09/26 03:19:34;;;;;;;2.40;2.20;;;15.40;69.80;14.20;96985.00;;;;5074657;28;20206;-83
2023/09/26 03:22:02;;;;;;;3.30;2.20;;;15.30;69.70;14.20;96982.00;;;;5073146;28;20204;-83
2023/09/26 03:24:29;;;;;;;4.37;2.70;;;15.30;69.70;14.10;96977.00;;;;5068645;28;20227;-83
2023/09/26 03:26:58;;;;;;;2.43;2.23;;;15.30;69.80;14.10;96974.00;;;;5073891;28;20291;-83
2023/09/26 03:29:25;;;;;;;1.93;1.83;;;15.30;70.20;14.20;96979.00;;;;5067850;28;20196;-82
2023/09/26 03:31:52;;;;;;;2.27;2.07;;;15.30;70.20;14.10;96978.00;;;;5070879;28;20201;-83
2023/09/26 03:34:19;;;;;;;2.57;2.37;;;15.30;70.10;14.10;96973.00;;;;5075872;28;20739;-83
2023/09/26 03:36:46;;;;;;;2.57;2.40;;;15.30;70.10;14.10;96976.00;;;;5066797;28;20292;-83
2023/09/26 03:39:14;;;;;;;3.67;2.70;;;15.30;70.10;14.10;96971.00;;;;5071857;28;20192;-82
2023/09/26 03:41:41;;;;;;;2.70;1.87;;;15.30;70.10;14.10;96969.00;;;;5072913;28;20839;-83
2023/09/26 03:44:09;;;;;;;2.33;2.23;;;15.30;70.00;14.10;96966.00;;;;5059895;28;20283;-82
2023/09/26 03:46:36;;;;;;;2.50;2.30;;;15.30;70.00;14.10;96962.00;;;;5072601;28;20196;-83
2023/09/26 03:49:04;;;;;;;2.30;2.10;;;15.30;70.00;14.10;96976.00;;;;5066586;28;20188;-82
2023/09/26 03:51:31;;;;;;;2.40;2.20;;;15.20;70.00;14.10;96971.00;;;;5069636;28;20193;-82
2023/09/26 03:53:58;;;;;;;2.80;2.53;;;15.20;70.00;14.10;96978.00;;;;5067366;28;20224;-82
2023/09/26 03:56:25;;;;;;;4.30;2.23;;;15.20;69.80;14.00;96968.00;;;;5073077;28;20302;-83
2023/09/26 03:58:55;;;;;;;2.67;2.47;;;15.20;69.80;14.00;96974.00;;;;5076063;28;20227;-82
2023/09/26 04:01:23;;;;;;;3.33;2.70;;;15.20;69.70;14.00;96978.00;;;;5074276;28;20188;-83
2023/09/26 04:03:52;;;;;;;2.57;2.40;;;15.20;69.70;14.00;96970.00;;;;5068239;28;20239;-82
2023/09/26 04:06:20;;;;;;;2.93;2.73;;;15.20;69.70;13.90;96984.00;;;;5071871;28;20220;-83
2023/09/26 04:08:48;;;;;;;2.83;2.60;;;15.10;69.60;13.90;96980.00;;;;5075655;28;20709;-82
2023/09/26 04:11:16;;;;;;;2.70;2.50;;;15.10;70.30;13.90;96977.00;;;;5075225;28;20192;-83
2023/09/26 04:13:43;;;;;;;3.10;2.80;;;15.10;69.60;13.90;96975.00;;;;5067481;28;20224;-83
2023/09/26 04:16:11;;;;;;;3.00;2.80;;;15.10;69.60;13.90;96981.00;;;;5071989;28;20227;-83
2023/09/26 04:18:39;;;;;;;2.83;2.63;;;15.10;69.70;13.90;96978.00;;;;5068726;28;20597;-83
2023/09/26 04:21:09;;;;;;;2.93;2.73;;;15.10;69.70;13.90;96972.00;;;;5063317;28;20561;-83
2023/09/26 04:23:36;;;;;;;3.00;2.80;;;15.10;69.80;13.80;96982.00;;;;5070358;28;20218;-83
2023/09/26 04:26:13;;;;;;;2.80;2.60;;;15.00;69.70;13.80;96975.00;;;;5067266;28;20216;-82
2023/09/26 04:28:40;;;;;;;2.73;2.53;;;15.00;69.80;13.80;96974.00;;;;5070561;28;20627;-82
2023/09/26 04:31:13;;;;;;;2.97;2.77;;;15.00;69.70;13.80;96976.00;;;;5067332;28;20203;-82
2023/09/26 04:33:42;;;;;;;3.10;2.90;;;15.00;69.70;13.70;96971.00;;;;5064353;28;20207;-83
2023/09/26 04:36:09;;;;;;;2.90;2.70;;;15.00;69.70;13.70;96977.00;;;;5072534;28;20212;-82
2023/09/26 04:38:37;;;;;;;2.90;2.70;;;14.90;69.60;13.70;96972.00;;;;5074346;28;20188;-83
2023/09/26 04:41:05;;;;;;;3.83;2.77;;;14.90;69.60;13.70;96973.00;;;;5074432;28;20193;-83
2023/09/26 04:43:33;;;;;;;3.23;3.00;;;14.90;69.70;13.70;96967.00;;;;5070227;28;20768;-83
2023/09/26 04:46:01;;;;;;;3.60;3.30;;;14.90;69.80;13.70;96973.00;;;;5073551;28;20275;-82
2023/09/26 04:48:28;;;;;;;3.60;3.30;;;14.90;69.70;13.60;96981.00;;;;5069438;28;20191;-83
2023/09/26 04:50:57;;;;;;;3.40;3.20;;;14.90;69.80;13.60;96975.00;;;;5051103;28;20197;-82
2023/09/26 04:53:24;;;;;;;3.93;3.63;;;14.80;69.70;13.60;96977.00;;;;5071652;28;20200;-82
2023/09/26 04:55:51;;;;;;;3.73;3.23;;;14.80;69.90;13.60;96981.00;;;;5069958;28;20994;-83
2023/09/26 04:58:18;;;;;;;3.57;3.27;;;14.80;70.10;13.60;96973.00;;;;5069559;28;20200;-83
2023/09/26 05:00:46;;;;;;;3.90;3.60;;;14.80;70.20;13.60;96973.00;;;;5071909;28;20653;-82
2023/09/26 05:03:14;;;;;;;6.17;3.97;;;14.80;70.40;13.60;96973.00;;;;5063978;28;20797;-83
2023/09/26 05:05:43;;;;;;;3.67;2.93;;;14.80;70.30;13.60;96976.00;;;;5074162;28;20284;-82
2023/09/26 05:08:12;;;;;;;3.10;2.80;;;14.80;70.30;13.60;96978.00;;;;5071519;28;20724;-82
2023/09/26 05:10:39;;;;;;;3.20;2.90;;;14.80;70.30;13.50;96983.00;;;;5076871;28;20234;-82
2023/09/26 05:13:08;;;;;;;2.80;2.60;;;14.70;70.20;13.50;96982.00;;;;5071591;28;20256;-83
2023/09/26 05:15:37;;;;;;;3.30;3.00;;;14.70;70.20;13.50;96982.00;;;;5061131;28;20235;-84
2023/09/26 05:18:05;;;;;;;3.67;2.87;;;14.70;70.20;13.50;96992.00;;;;5083954;28;20200;-83
2023/09/26 05:20:32;;;;;;;2.73;2.53;;;14.70;70.30;13.50;96986.00;;;;5072244;28;20200;-84
2023/09/26 05:23:00;;;;;;;3.30;3.00;;;14.70;70.40;13.50;96988.00;;;;5068754;28;20591;-83
2023/09/26 05:25:29;;;;;;;3.10;2.80;;;14.80;70.60;13.60;96986.00;;;;5067225;28;20573;-83
2023/09/26 05:27:57;;;;;;;3.30;3.00;;;14.80;70.70;13.60;96979.00;;;;5079343;28;20206;-83
2023/09/26 05:30:24;;;;;;;5.23;3.33;;;14.80;70.70;13.60;96974.00;;;;5070621;28;20254;-82
2023/09/26 05:32:52;;;;;;;4.23;3.20;;;14.80;70.70;13.60;96975.00;;;;5064290;28;20226;-84
2023/09/26 05:35:19;;;;;;;3.50;3.20;;;14.80;70.80;13.70;96975.00;;;;5072583;28;20265;-84
2023/09/26 05:37:46;;;;;;;2.80;2.60;;;14.90;71.10;13.70;96966.00;;;;5070847;28;20664;-83
2023/09/26 05:40:13;;;;;;;2.57;2.37;;;14.90;71.20;13.80;96971.00;;;;5072221;28;20188;-84
2023/09/26 05:42:42;;;;;;;2.53;2.33;;;14.90;71.30;13.80;96975.00;;;;5076849;28;20577;-83
2023/09/26 05:45:12;;;;;;;2.33;2.23;;;15.00;71.50;13.80;96974.00;;;;5075527;28;20469;-83
2023/09/26 05:47:39;;;;;;;3.53;2.50;;;15.00;71.60;13.90;96983.00;;;;5086115;28;20207;-84
2023/09/26 05:50:07;;;;;;;2.73;2.50;;;15.00;71.70;13.90;96987.00;;;;5074595;28;20279;-83
2023/09/26 05:52:34;;;;;;;2.77;2.50;;;15.10;71.90;14.00;96983.00;;;;5073470;28;20208;-84
2023/09/26 05:55:03;;;;;;;3.30;2.83;;;15.10;72.00;14.00;96986.00;;;;5077375;28;20307;-84
2023/09/26 05:57:30;;;;;;;3.23;2.80;;;15.20;72.10;14.10;96996.00;;;;5071668;28;20196;-84
2023/09/26 05:59:59;;;;;;;3.50;3.17;;;15.20;72.20;14.20;97002.00;;;;5078277;28;20202;-85
2023/09/26 06:02:26;;;;;;;6.57;3.90;;;15.30;72.40;14.20;96993.00;;;;5065496;28;20201;-84
2023/09/26 06:04:53;;;;;;;4.83;4.37;;;15.30;72.30;14.30;96987.00;;;;5050485;28;20224;-84
2023/09/26 06:07:20;;;;;;;5.43;4.93;;;15.40;72.40;14.30;96987.00;;;;5077310;28;20207;-85
2023/09/26 06:09:48;;;;;;;5.03;4.63;;;15.40;73.10;14.40;96992.00;;;;5077562;28;20199;-84
2023/09/26 06:12:16;;;;;;;4.77;4.27;;;15.50;72.60;14.40;96996.00;;;;5081022;28;20216;-84
2023/09/26 06:14:43;;;;;;;4.00;3.60;;;15.50;72.60;14.50;96993.00;;;;5070338;28;20232;-83
2023/09/26 06:17:12;;;;;;;4.23;3.80;;;15.60;72.60;14.50;96991.00;;;;5076014;28;20210;-84
2023/09/26 06:19:45;;;;;;;3.70;3.40;;;15.60;72.60;14.60;96998.00;;;;5078769;28;20199;-84
2023/09/26 06:22:12;;;;;;;3.27;2.97;;;15.70;72.60;14.60;97005.00;;;;5075439;28;20592;-84
2023/09/26 06:24:39;;;;;;;3.47;3.17;;;15.70;73.10;14.70;97003.00;;;;5076897;28;20236;-84
2023/09/26 06:27:06;;;;;;;3.47;3.17;;;15.80;72.40;14.70;96999.00;;;;5071745;28;20188;-84
2023/09/26 06:29:34;;;;;;;3.73;3.43;;;15.80;72.30;14.80;96997.00;;;;5073559;28;20228;-84
2023/09/26 06:32:01;;;;;;;3.50;3.20;;;15.80;72.30;14.80;96997.00;;;;5074962;28;20204;-83
2023/09/26 06:34:31;;;;;;;4.00;3.70;;;15.90;72.20;14.90;97000.00;;;;5075601;28;20216;-83
2023/09/26 06:37:01;;;;;;;3.60;3.40;;;15.80;72.10;14.90;96997.00;;;;5067100;28;20200;-83
2023/09/26 06:39:30;;;;;;;3.67;3.47;;;16.00;72.20;14.90;97010.00;;;;5072361;28;20188;-83
2023/09/26 06:41:57;;;;;;;3.93;3.63;;;16.00;72.20;15.00;97003.00;;;;5071826;28;20262;-83
2023/09/26 06:44:25;;;;;;;4.57;4.23;;;16.00;72.10;15.00;96998.00;;;;5073978;28;20196;-83
2023/09/26 06:46:52;;;;;;;3.97;3.67;;;16.00;72.00;15.00;97002.00;;;;5080271;28;20203;-83
2023/09/26 06:49:21;;;;;;;3.93;3.63;;;16.10;72.00;15.10;96998.00;;;;5078798;28;20675;-82
2023/09/26 06:51:49;;;;;;;4.93;4.47;;;16.10;72.60;15.10;97003.00;;;;5089996;28;20200;-83
2023/09/26 06:54:17;;;;;;;4.87;4.33;;;16.20;71.90;15.10;97006.00;;;;5088108;28;20227;-83
2023/09/26 06:56:44;;;;;;;4.13;3.83;;;16.20;71.90;15.10;97001.00;;;;5086438;28;20196;-82
2023/09/26 06:59:11;;;;;;;4.63;4.20;;;16.20;71.80;15.10;97003.00;;;;5085734;28;20264;-82
2023/09/26 07:01:38;;;;;;;3.90;3.60;;;16.20;71.90;15.20;97016.00;;;;5086300;28;20188;-82
2023/09/26 07:04:06;;;;;;;4.30;4.00;;;16.30;72.00;15.20;97009.00;;;;5082664;28;20199;-81
2023/09/26 07:06:33;;;;;;;5.10;4.70;;;16.30;72.10;15.30;97011.00;;;;5087678;28;20244;-81
2023/09/26 07:09:04;;;;;;;4.67;4.27;;;16.30;72.10;15.30;97009.00;;;;5087767;28;20272;-82
2023/09/26 07:11:31;;;;;;;4.47;4.07;;;16.30;72.10;15.30;97013.00;;;;5084064;28;20227;-82
2023/09/26 07:13:58;;;;;;;4.47;4.17;;;16.40;72.20;15.30;97015.00;;;;5092212;28;20223;-82
2023/09/26 07:16:33;;;;;;;4.13;3.83;;;16.40;72.20;15.40;97013.00;;;;5085080;28;20243;-81
2023/09/26 07:19:00;;;;;;;4.50;4.10;;;16.40;72.20;15.40;97014.00;;;;5087731;28;20199;-81
2023/09/26 07:21:27;;;;;;;4.53;4.23;;;16.50;72.30;15.50;97007.00;;;;5075660;28;20205;-82
2023/09/26 07:23:55;;;;;;;4.30;4.00;;;16.50;72.30;15.50;97012.00;;;;5074336;28;20210;-82
2023/09/26 07:26:23;;;;;;;4.87;4.47;;;16.50;72.30;15.60;97006.00;;;;5070879;28;20216;-82
2023/09/26 07:28:51;;;;;;;4.60;4.30;;;16.60;72.50;15.60;97002.00;;;;5076899;28;20223;-82
2023/09/26 07:31:20;;;;;;;5.53;5.07;;;16.60;72.50;15.70;97007.00;;;;5079387;28;20196;-82
2023/09/26 07:33:47;;;;;;;7.30;6.57;;;16.70;72.70;15.80;97013.00;;;;5072829;28;20196;-81
2023/09/26 07:36:14;;;;;;;6.80;5.97;;;16.70;72.70;15.80;97017.00;;;;5074915;28;20219;-81
2023/09/26 07:38:43;;;;;;;7.67;6.47;;;16.80;72.70;15.90;97021.00;;;;5074180;28;20280;-81
2023/09/26 07:41:10;;;;;;;5.90;5.30;;;16.80;72.70;15.90;97024.00;;;;5081074;28;20699;-82
2023/09/26 07:43:39;;;;;;;6.47;5.87;;;16.80;72.70;16.00;97025.00;;;;5082310;28;20234;-81
2023/09/26 07:46:08;;;;;;;5.53;5.13;;;16.90;72.70;16.10;97037.00;;;;5096093;28;20753;-81
2023/09/26 07:48:36;;;;;;;6.97;6.33;;;16.90;72.70;16.10;97023.00;;;;5077612;28;20256;-82
2023/09/26 07:51:05;;;;;;;6.80;6.20;;;17.00;72.90;16.20;97028.00;;;;5085410;28;20230;-82
2023/09/26 07:53:32;;;;;;;6.80;6.27;;;17.00;72.90;16.20;97032.00;;;;5080465;28;20215;-82
2023/09/26 07:55:59;;;;;;;7.03;6.27;;;17.10;73.10;16.30;97023.00;;;;5081687;28;20315;-81
2023/09/26 07:58:27;;;;;;;7.97;7.27;;;17.10;73.20;16.40;97031.00;;;;5082481;28;20195;-82
2023/09/26 08:00:58;;;;;;;10.53;9.53;;;17.20;73.30;16.50;97025.00;;;;5080084;28;20223;-82
2023/09/26 08:03:26;;;;;;;10.77;9.77;;;17.30;73.40;16.50;97021.00;;;;5079822;28;20227;-82
2023/09/26 08:06:00;;;;;;;12.43;11.27;;;17.40;73.30;16.60;97026.00;;;;5076824;28;20283;-84
2023/09/26 08:08:30;;;;;;;12.30;11.17;;;17.50;73.50;16.70;97028.00;;;;5060188;28;20210;-82
2023/09/26 08:10:58;;;;;;;11.23;10.20;;;17.50;73.40;16.80;97032.00;;;;5067596;28;20688;-81
2023/09/26 08:13:25;;;;;;;11.87;10.67;;;17.60;73.30;16.80;97031.00;;;;5073644;28;20203;-82
2023/09/26 08:15:52;;;;;;;11.30;10.20;;;17.60;73.30;16.90;97026.00;;;;5069250;28;20652;-82
2023/09/26 08:18:23;;;;;;;12.10;10.90;;;17.80;73.60;17.00;97028.00;;;;5074432;28;20200;-82
2023/09/26 08:20:55;;;;;;;10.47;9.47;;;17.90;73.90;17.10;97032.00;;;;5070077;28;20204;-82
2023/09/26 08:23:22;;;;;;;12.03;10.57;;;17.90;73.80;17.20;97020.00;;;;5073482;28;20206;-82
2023/09/26 08:25:51;;;;;;;11.63;10.43;;;18.00;73.80;17.30;97031.00;;;;5075185;28;20229;-82
2023/09/26 08:28:21;;;;;;;13.93;12.53;;;18.10;73.80;17.40;97030.00;;;;5075807;28;20241;-82
2023/09/26 08:30:48;;;;;;;12.10;10.83;;;18.20;73.80;17.50;97034.00;;;;5047355;28;20199;-82
2023/09/26 08:33:16;;;;;;;11.53;10.33;;;18.30;74.00;17.60;97032.00;;;;5066437;28;20200;-82
2023/09/26 08:35:44;;;;;;;10.77;9.70;;;18.40;74.60;17.80;97034.00;;;;5063431;28;20231;-82
2023/09/26 08:38:11;;;;;;;10.33;9.33;;;18.50;74.10;17.90;97034.00;;;;5068513;28;20200;-82
2023/09/26 08:40:40;;;;;;;10.97;9.80;;;18.60;74.20;18.00;97033.00;;;;5067235;28;20200;-82
2023/09/26 08:43:07;;;;;;;11.20;10.13;;;18.70;74.30;18.10;97033.00;;;;5069737;28;20188;-82
2023/09/26 08:45:35;;;;;;;12.20;10.97;;;18.80;74.40;18.30;97036.00;;;;5066657;28;20228;-83
2023/09/26 08:48:19;;;;;;;11.27;10.20;;;19.00;74.30;18.40;97027.00;;;;5067326;28;20614;-83
2023/09/26 08:50:52;;;;;;;10.90;9.70;;;19.10;74.30;18.50;97029.00;;;;5062878;28;20203;-85
2023/09/26 08:56:40;;;;;;;10.53;9.53;;;19.40;74.30;18.80;97028.00;;;;5069882;28;20711;-84
2023/09/26 08:59:15;;;;;;;10.87;9.47;;;19.50;74.10;19.00;97021.00;;;;5073580;28;20396;-83
2023/09/26 09:01:52;;;;;;;10.53;9.53;;;19.70;74.30;19.10;97031.00;;;;5072907;28;20198;-84
2023/09/26 09:04:22;;;;;;;11.43;10.23;;;19.80;74.20;19.30;97028.00;;;;5072816;28;20194;-82
2023/09/26 09:07:02;;;;;;;10.90;9.83;;;19.90;74.00;19.40;97026.00;;;;5068639;28;20219;-83
2023/09/26 09:09:34;;;;;;;12.97;10.43;;;20.00;74.40;19.60;97018.00;;;;5075021;28;20199;-83
2023/09/26 09:12:24;;;;;;;11.80;10.60;;;20.20;74.10;19.70;97029.00;;;;5068127;28;20201;-83
2023/09/26 09:15:02;;;;;;;11.43;9.90;;;20.30;73.90;19.90;97020.00;;;;5071130;28;20607;-82
2023/09/26 09:17:41;;;;;;;11.23;10.10;;;20.50;73.80;20.00;97012.00;;;;5070244;28;20210;-83
2023/09/26 09:20:28;;;;;;;10.37;9.40;;;20.60;73.30;20.20;97020.00;;;;5068196;28;20590;-83
2023/09/26 09:23:05;;;;;;;10.63;9.53;;;20.80;73.20;20.40;97015.00;;;;5072198;28;20188;-82
2023/09/26 09:25:34;;;;;;;10.10;9.03;;;20.90;73.00;20.50;97014.00;;;;5071430;28;20306;-82
2023/09/26 09:28:04;;;;;;;9.37;8.37;;;21.00;73.40;20.70;97013.00;;;;5068623;28;20833;-83
2023/09/26 09:30:47;;;;;;;9.93;8.93;;;21.20;72.60;20.80;97016.00;;;;5069964;28;20204;-81
2023/09/26 09:33:16;;;;;;;9.03;8.17;;;21.40;72.70;21.00;97013.00;;;;5087667;28;20207;-82
2023/09/26 09:35:44;;;;;;;8.70;7.90;;;21.50;72.60;21.10;97016.00;;;;5076039;28;20227;-82
2023/09/26 09:38:13;;;;;;;9.77;8.77;;;21.60;72.20;21.30;97008.00;;;;5073959;28;20283;-82
2023/09/26 09:40:41;;;;;;;9.13;8.17;;;21.80;72.30;21.40;97014.00;;;;5069465;28;20250;-83
2023/09/26 09:43:08;;;;;;;11.80;9.63;;;21.90;71.90;21.60;97006.00;;;;5068116;28;20656;-83
2023/09/26 09:45:38;;;;;;;9.37;8.47;;;22.10;71.50;21.70;97013.00;;;;5067059;28;20247;-83
2023/09/26 09:48:10;;;;;;;9.30;8.30;;;22.20;71.40;21.80;97008.00;;;;5065037;28;20726;-83
2023/09/26 09:50:38;;;;;;;11.37;9.07;;;22.30;71.20;21.90;97008.00;;;;5069379;28;20199;-83
2023/09/26 09:53:06;;;;;;;8.80;7.90;;;22.40;71.00;22.00;97009.00;;;;5062598;28;20197;-83
2023/09/26 09:55:40;;;;;;;8.77;7.90;;;22.50;70.80;22.10;97002.00;;;;5073226;28;20234;-82
2023/09/26 09:58:10;;;;;;;9.47;8.57;;;22.60;70.60;22.20;97011.00;;;;5067923;28;20200;-82
2023/09/26 10:00:40;;;;;;;10.70;8.70;;;22.70;70.70;22.30;97003.00;;;;5061784;28;20219;-83
2023/09/26 10:03:08;;;;;;;9.03;7.93;;;22.80;70.50;22.40;97007.00;;;;5073190;28;20194;-82
2023/09/26 10:05:36;;;;;;;9.27;7.90;;;22.90;70.50;22.50;97010.00;;;;5069977;28;20647;-82
2023/09/26 10:08:07;;;;;;;9.57;8.27;;;23.00;70.40;22.60;97012.00;;;;5077786;28;20203;-83
2023/09/26 10:10:37;;;;;;;8.83;7.93;;;23.10;70.00;22.70;97004.00;;;;5073256;28;20194;-83
2023/09/26 10:13:05;;;;;;;9.40;8.50;;;23.20;70.00;22.80;97005.00;;;;5070321;28;20624;-82
2023/09/26 10:15:33;;;;;;;8.30;7.53;;;23.30;69.70;22.90;97005.00;;;;5052097;28;20246;-82
2023/09/26 10:18:04;;;;;;;7.73;6.90;;;23.40;69.70;23.00;97006.00;;;;5072953;28;20216;-83
2023/09/26 10:20:35;;;;;;;7.87;7.17;;;23.50;69.50;23.10;97007.00;;;;5074579;28;20232;-82
2023/09/26 10:23:12;;;;;;;7.60;6.90;;;23.50;69.30;23.10;97000.00;;;;5061748;28;20294;-82
2023/09/26 10:25:42;;;;;;;9.13;7.07;;;23.60;69.00;23.20;97005.00;;;;5070346;28;20224;-81
2023/09/26 10:28:09;;;;;;;6.83;6.23;;;23.70;69.00;23.30;97002.00;;;;5064160;28;20196;-81
2023/09/26 10:30:45;;;;;;;8.23;7.43;;;23.80;69.00;23.40;97003.00;;;;5073200;28;20283;-81
2023/09/26 10:33:14;;;;;;;6.70;5.93;;;23.80;68.50;23.50;97003.00;;;;5063119;28;20909;-81
2023/09/26 10:35:45;;;;;;;7.43;6.73;;;24.00;68.90;23.60;97000.00;;;;5065216;28;20771;-81
2023/09/26 10:38:18;;;;;;;7.90;7.13;;;24.00;68.50;23.70;96998.00;;;;5063468;28;20236;-81
2023/09/26 10:40:48;;;;;;;8.73;7.20;;;24.10;68.20;23.70;96986.00;;;;5063254;28;20652;-82
2023/09/26 10:43:16;;;;;;;7.40;6.63;;;24.10;68.20;23.80;96993.00;;;;5069837;28;20200;-81
2023/09/26 10:45:45;;;;;;;8.00;7.30;;;24.20;68.00;23.80;96989.00;;;;5065292;28;20315;-82
2023/09/26 10:48:17;;;;;;;8.23;7.17;;;24.30;67.90;23.90;96996.00;;;;5065332;28;20573;-81
2023/09/26 10:50:45;;;;;;;7.57;6.90;;;24.30;67.80;23.90;96991.00;;;;5066172;28;20206;-82
2023/09/26 10:53:12;;;;;;;8.07;7.37;;;24.40;67.70;23.90;96992.00;;;;5065410;28;20282;-82
2023/09/26 10:55:41;;;;;;;8.10;7.40;;;24.40;67.70;24.00;96989.00;;;;5076171;28;20220;-82
2023/09/26 10:58:12;;;;;;;7.20;6.50;;;24.40;67.60;24.00;96982.00;;;;5068426;28;20195;-82
2023/09/26 11:00:49;;;;;;;7.97;6.90;;;24.40;66.70;24.00;96987.00;;;;5069971;28;20196;-82
2023/09/26 11:03:16;;;;;;;8.97;8.00;;;24.50;67.00;24.00;96992.00;;;;5068868;28;20283;-81