Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:49;;;;;;;3.13;2.65;;;16.30;49.70;;;;;;5086138;28;20035;-53
2023/06/15 00:04:15;;;;;;;3.55;2.72;;;16.20;50.60;;;;;;5084384;28;20065;-56
2023/06/15 00:06:40;;;;;;;2.80;2.60;;;16.10;50.20;;;;;;5085921;28;20024;-55
2023/06/15 00:09:06;;;;;;;4.78;2.83;;;16.10;50.70;;;;;;5091523;28;20488;-55
2023/06/15 00:11:31;;;;;;;2.90;2.15;;;16.00;51.40;;;;;;5097302;28;20118;-57
2023/06/15 00:13:57;;;;;;;3.35;2.63;;;15.90;52.20;;;;;;5087866;28;20071;-56
2023/06/15 00:16:23;;;;;;;8.68;2.88;;;15.90;52.50;;;;;;5109134;28;20030;-58
2023/06/15 00:18:54;;;;;;;3.45;2.70;;;15.80;52.90;;;;;;5107346;28;20031;-58
2023/06/15 00:21:22;;;;;;;2.55;2.28;;;15.80;53.40;;;;;;5068625;28;20045;-56
2023/06/15 00:23:48;;;;;;;3.85;2.60;;;15.70;53.70;;;;;;5106970;28;20035;-55
2023/06/15 00:26:13;;;;;;;8.77;3.15;;;15.60;54.00;;;;;;5089518;28;20400;-57
2023/06/15 00:28:39;;;;;;;3.78;2.80;;;15.60;54.80;;;;;;5094348;28;20052;-56
2023/06/15 00:31:04;;;;;;;4.63;2.88;;;15.50;55.20;;;;;;5109485;28;20035;-56
2023/06/15 00:33:30;;;;;;;4.00;2.63;;;15.40;57.50;;;;;;5087318;28;20028;-56
2023/06/15 00:35:56;;;;;;;4.13;2.42;;;15.30;57.20;;;;;;5108508;28;20026;-56
2023/06/15 00:38:22;;;;;;;3.05;2.33;;;15.30;57.70;;;;;;5087594;28;20048;-57
2023/06/15 00:40:48;;;;;;;3.10;2.75;;;15.20;58.20;;;;;;5108149;28;21919;-57
2023/06/15 00:43:14;;;;;;;3.45;2.50;;;15.10;59.00;;;;;;5087365;28;20044;-54
2023/06/15 00:45:39;;;;;;;3.10;2.30;;;15.00;59.50;;;;;;5108401;28;20031;-57
2023/06/15 00:48:05;;;;;;;5.85;3.13;;;15.00;61.70;;;;;;5087329;28;20032;-56
2023/06/15 00:50:31;;;;;;;5.35;2.63;;;14.90;62.10;;;;;;5108512;28;20028;-56
2023/06/15 00:52:59;;;;;;;3.20;2.35;;;14.90;62.60;;;;;;5087457;28;20059;-59
2023/06/15 00:55:25;;;;;;;4.82;2.80;;;14.90;62.90;;;;;;5108471;28;20019;-57
2023/06/15 00:57:52;;;;;;;8.88;3.20;;;14.80;62.50;;;;;;5087051;28;20498;-58
2023/06/15 01:00:18;;;;;;;4.65;3.00;;;14.80;63.00;;;;;;5108375;28;20024;-57
2023/06/15 01:02:44;;;;;;;6.20;2.75;;;14.80;63.40;;;;;;5098202;28;20115;-55
2023/06/15 01:05:10;;;;;;;3.78;2.33;;;14.70;63.40;;;;;;5090624;28;20399;-54
2023/06/15 01:07:40;;;;;;;2.65;2.42;;;14.70;63.70;;;;;;5106867;28;20077;-52
2023/06/15 01:10:09;;;;;;;3.35;2.55;;;14.80;63.90;;;;;;5088449;28;20212;-55
2023/06/15 01:12:40;;;;;;;7.13;3.05;;;14.70;67.10;;;;;;5106682;28;20023;-52
2023/06/15 01:15:07;;;;;;;4.10;2.60;;;14.70;71.10;;;;;;5068619;28;20042;-49
2023/06/15 01:17:33;;;;;;;6.15;3.22;;;14.70;68.20;;;;;;5105859;28;20039;-56
2023/06/15 01:20:04;;;;;;;6.15;3.60;;;14.70;71.40;;;;;;5088593;28;20081;-52
2023/06/15 01:22:45;;;;;;;5.60;3.83;;;14.70;73.80;;;;;;5084460;28;20506;-53
2023/06/15 01:25:29;;;;;;;5.05;3.50;;;14.70;77.60;;;;;;5068001;28;20066;-55
2023/06/15 01:28:01;;;;;;;5.10;3.50;;;14.70;73.70;;;;;;5090781;28;20072;-54
2023/06/15 01:30:42;;;;;;;4.82;3.03;;;14.60;72.80;;;;;;5088752;28;20081;-55
2023/06/15 01:33:08;;;;;;;3.88;2.85;;;14.70;71.50;;;;;;5092075;28;20589;-55
2023/06/15 01:35:35;;;;;;;3.30;3.00;;;14.70;76.30;;;;;;5108002;28;20028;-54
2023/06/15 01:38:00;;;;;;;4.63;3.50;;;14.60;74.30;;;;;;5086814;28;20028;-54
2023/06/15 01:40:27;;;;;;;5.30;2.85;;;14.60;75.80;;;;;;5107916;28;20432;-51
2023/06/15 01:42:52;;;;;;;5.18;2.83;;;14.60;73.70;;;;;;5086919;28;20056;-55
2023/06/15 01:45:20;;;;;;;6.00;3.30;;;14.50;72.80;;;;;;5107664;28;20604;-53
2023/06/15 01:47:48;;;;;;;5.00;2.95;;;14.50;72.90;;;;;;5097897;28;20504;-53
2023/06/15 01:50:14;;;;;;;3.35;2.70;;;14.50;72.20;;;;;;5087064;28;20487;-54
2023/06/15 01:52:40;;;;;;;9.20;3.08;;;14.50;72.20;;;;;;5105764;28;20111;-52
2023/06/15 01:55:07;;;;;;;3.55;2.80;;;14.50;72.20;;;;;;5088517;28;20429;-51
2023/06/15 01:57:39;;;;;;;4.28;3.10;;;14.50;72.00;;;;;;5106059;28;20031;-54
2023/06/15 02:00:07;;;;;;;3.95;2.53;;;14.50;73.10;;;;;;5087996;28;20040;-51
2023/06/15 02:02:33;;;;;;;6.13;2.75;;;14.50;73.00;;;;;;5105813;28;20040;-55
2023/06/15 02:05:00;;;;;;;4.68;2.42;;;14.50;72.60;;;;;;5088408;28;20027;-52
2023/06/15 02:07:25;;;;;;;5.05;2.50;;;14.40;72.80;;;;;;5106412;28;20395;-55
2023/06/15 02:09:52;;;;;;;4.35;2.50;;;14.40;73.10;;;;;;5090957;28;20035;-54
2023/06/15 02:12:17;;;;;;;4.97;2.78;;;14.40;73.20;;;;;;5109521;28;20020;-54
2023/06/15 02:14:43;;;;;;;3.67;2.80;;;14.40;73.40;;;;;;5111801;28;20027;-53
2023/06/15 02:17:09;;;;;;;4.97;2.70;;;14.40;73.40;;;;;;5096124;28;20055;-53
2023/06/15 02:19:35;;;;;;;5.15;2.92;;;14.40;73.40;;;;;;5112146;28;20015;-56
2023/06/15 02:22:01;;;;;;;3.58;2.20;;;14.40;75.10;;;;;;5094888;28;20080;-55
2023/06/15 02:24:26;;;;;;;5.15;2.85;;;14.40;74.20;;;;;;5111888;28;20082;-50
2023/06/15 02:26:51;;;;;;;3.83;3.08;;;14.40;74.20;;;;;;5093936;28;20024;-54
2023/06/15 02:29:17;;;;;;;5.63;3.13;;;14.40;74.20;;;;;;5099140;28;20416;-55
2023/06/15 02:31:42;;;;;;;3.60;3.10;;;14.40;74.50;;;;;;5109124;28;20020;-56
2023/06/15 02:34:08;;;;;;;2.67;2.42;;;14.40;75.10;;;;;;5111424;28;20043;-57
2023/06/15 02:36:34;;;;;;;4.30;3.00;;;14.40;74.60;;;;;;5090848;28;20024;-55
2023/06/15 02:39:01;;;;;;;5.22;3.13;;;14.40;74.00;;;;;;5111699;28;20459;-51
2023/06/15 02:41:26;;;;;;;3.75;2.88;;;14.40;75.50;;;;;;5089413;28;20500;-53
2023/06/15 02:43:52;;;;;;;4.57;2.88;;;14.40;74.60;;;;;;5111284;28;20023;-51
2023/06/15 02:46:18;;;;;;;3.40;2.60;;;14.30;75.20;;;;;;5091513;28;20032;-55
2023/06/15 02:48:44;;;;;;;3.95;2.83;;;14.30;75.00;;;;;;5089174;28;20024;-53
2023/06/15 02:51:10;;;;;;;4.47;2.97;;;14.30;75.60;;;;;;5110593;28;20250;-52
2023/06/15 02:53:35;;;;;;;4.15;3.05;;;14.20;75.40;;;;;;5089761;28;20024;-54
2023/06/15 02:56:04;;;;;;;4.18;2.78;;;14.20;75.60;;;;;;5110421;28;20471;-52
2023/06/15 02:58:32;;;;;;;6.10;3.30;;;14.20;76.40;;;;;;5089192;28;20023;-54
2023/06/15 03:01:00;;;;;;;3.60;2.97;;;14.20;76.10;;;;;;5092865;28;20446;-53
2023/06/15 03:03:27;;;;;;;4.25;2.92;;;14.10;76.40;;;;;;5110490;28;20513;-54
2023/06/15 03:05:54;;;;;;;5.53;3.47;;;14.10;78.70;;;;;;5083481;28;20387;-54
2023/06/15 03:08:20;;;;;;;5.50;3.42;;;14.10;78.90;;;;;;5109119;28;20562;-56
2023/06/15 03:10:45;;;;;;;4.20;3.03;;;14.10;79.50;;;;;;5089293;28;20512;-53
2023/06/15 03:13:11;;;;;;;6.32;3.30;;;14.00;81.30;;;;;;5110259;28;20096;-54
2023/06/15 03:15:37;;;;;;;6.05;3.40;;;14.00;81.20;;;;;;5089133;28;20028;-54
2023/06/15 03:18:04;;;;;;;4.75;3.15;;;14.00;80.60;;;;;;5109888;28;20035;-56
2023/06/15 03:20:32;;;;;;;4.63;3.20;;;14.00;81.80;;;;;;5088750;28;20054;-55
2023/06/15 03:22:59;;;;;;;3.50;3.20;;;14.00;81.90;;;;;;5110284;28;20035;-56
2023/06/15 03:25:25;;;;;;;6.65;3.13;;;14.00;82.80;;;;;;5099489;28;20059;-52
2023/06/15 03:27:53;;;;;;;4.85;3.13;;;14.00;82.60;;;;;;5090723;28;20074;-55
2023/06/15 03:30:19;;;;;;;3.83;2.83;;;14.00;82.80;;;;;;5088248;28;20042;-53
2023/06/15 03:32:47;;;;;;;5.53;3.67;;;14.00;86.50;;;;;;5087142;28;20046;-55
2023/06/15 03:35:12;;;;;;;4.60;3.40;;;14.00;84.70;;;;;;5105209;28;20027;-54
2023/06/15 03:37:38;;;;;;;6.00;3.45;;;14.00;83.90;;;;;;5089850;28;20443;-54
2023/06/15 03:40:05;;;;;;;6.20;3.50;;;14.00;89.30;;;;;;5107966;28;20065;-54
2023/06/15 03:42:31;;;;;;;4.60;3.53;;;14.00;86.50;;;;;;5097970;28;20515;-51
2023/06/15 03:44:56;;;;;;;4.47;3.47;;;14.10;88.40;;;;;;5089279;28;20500;-53
2023/06/15 03:47:22;;;;;;;4.05;3.00;;;14.10;88.80;;;;;;5106501;28;20019;-55
2023/06/15 03:49:47;;;;;;;8.25;3.20;;;14.10;85.90;;;;;;5089084;28;20032;-53
2023/06/15 03:52:13;;;;;;;4.38;3.00;;;14.20;86.10;;;;;;5106123;28;20167;-55
2023/06/15 03:54:38;;;;;;;6.88;3.40;;;14.20;87.70;;;;;;5089075;28;20028;-53
2023/06/15 03:57:05;;;;;;;4.43;3.22;;;14.30;85.40;;;;;;5106648;28;20024;-53
2023/06/15 03:59:30;;;;;;;4.95;3.30;;;14.30;85.20;;;;;;5108845;28;20027;-56
2023/06/15 04:01:56;;;;;;;5.18;3.33;;;14.40;88.10;;;;;;5092465;28;20514;-54
2023/06/15 04:04:21;;;;;;;2.90;2.70;;;14.40;85.40;;;;;;5108367;28;20300;-46
2023/06/15 04:06:47;;;;;;;4.25;2.63;;;14.50;87.10;;;;;;5086064;28;20103;-51
2023/06/15 04:09:14;;;;;;;3.33;3.00;;;14.60;85.70;;;;;;5108873;28;20023;-51
2023/06/15 04:11:40;;;;;;;4.60;2.80;;;14.60;86.30;;;;;;5090029;28;20023;-53
2023/06/15 04:14:05;;;;;;;4.03;3.05;;;14.70;85.30;;;;;;5108347;28;20030;-56
2023/06/15 04:16:31;;;;;;;4.75;2.63;;;14.80;84.80;;;;;;5089050;28;20418;-56
2023/06/15 04:18:57;;;;;;;4.60;2.72;;;14.90;85.00;;;;;;5108576;28;20077;-53
2023/06/15 04:21:22;;;;;;;2.85;2.65;;;15.00;84.30;;;;;;5087744;28;20035;-52
2023/06/15 04:23:48;;;;;;;6.85;3.58;;;15.10;82.70;;;;;;5108488;28;20364;-52
2023/06/15 04:26:13;;;;;;;3.92;2.90;;;15.20;83.90;;;;;;5086912;28;20115;-52
2023/06/15 04:28:39;;;;;;;3.42;3.00;;;15.30;82.70;;;;;;5099686;28;20264;-52
2023/06/15 04:31:17;;;;;;;3.90;2.97;;;15.50;82.10;;;;;;5087047;28;20069;-54
2023/06/15 04:33:44;;;;;;;4.30;2.92;;;15.60;80.70;;;;;;5088155;28;20483;-54
2023/06/15 04:36:14;;;;;;;2.95;2.58;;;15.80;79.90;;;;;;5107764;28;20031;-54
2023/06/15 04:38:46;;;;;;;5.05;2.67;;;16.00;78.80;;;;;;5106339;28;20275;-52
2023/06/15 04:41:12;;;;;;;3.97;2.42;;;16.40;77.50;;;;;;5067883;28;20606;-53
2023/06/15 04:43:38;;;;;;;3.42;2.65;;;17.30;75.00;;;;;;5092123;28;20388;-54
2023/06/15 04:46:03;;;;;;;3.03;2.33;;;18.10;71.50;;;;;;5107088;28;20353;-54
2023/06/15 04:48:29;;;;;;;3.38;3.08;;;18.90;69.00;;;;;;5097083;28;20104;-54
2023/06/15 04:50:56;;;;;;;3.50;2.90;;;19.50;61.00;;;;;;5087831;28;20024;-54
2023/06/15 04:53:22;;;;;;;2.70;2.50;;;20.00;62.80;;;;;;5105479;28;20044;-52
2023/06/15 04:55:51;;;;;;;3.03;2.30;;;20.80;61.60;;;;;;5087994;28;20109;-53
2023/06/15 04:58:17;;;;;;;3.00;2.53;;;21.60;57.80;;;;;;5094254;28;20578;-55
2023/06/15 05:00:42;;;;;;;3.38;2.58;;;22.50;55.10;;;;;;5087915;28;20036;-54
2023/06/15 05:03:08;;;;;;;2.30;2.10;;;23.30;53.30;;;;;;5105100;28;20246;-51
2023/06/15 05:05:34;;;;;;;3.00;2.67;;;24.10;51.20;;;;;;5092543;28;20039;-51
2023/06/15 05:07:59;;;;;;;2.85;2.38;;;24.70;47.80;;;;;;5105074;28;20506;-50
2023/06/15 05:10:25;;;;;;;3.05;2.35;;;25.20;45.10;;;;;;5108065;28;20032;-53
2023/06/15 05:12:51;;;;;;;4.93;2.38;;;25.60;42.40;;;;;;5090990;28;20024;-52
2023/06/15 05:15:17;;;;;;;3.38;3.00;;;25.60;38.40;;;;;;5105077;28;20024;-51
2023/06/15 05:17:43;;;;;;;4.25;3.33;;;25.70;29.90;;;;;;5090477;28;20026;-54
2023/06/15 05:20:09;;;;;;;3.97;3.30;;;25.50;29.60;;;;;;5108919;28;20098;-50
2023/06/15 05:22:35;;;;;;;4.68;3.53;;;25.20;34.00;;;;;;5089913;28;20048;-51
2023/06/15 05:25:02;;;;;;;3.90;3.10;;;25.20;34.20;;;;;;5107520;28;20506;-53
2023/06/15 05:27:28;;;;;;;4.47;3.10;;;25.30;33.30;;;;;;5088736;28;20447;-50
2023/06/15 05:29:54;;;;;;;4.28;2.75;;;25.50;28.10;;;;;;5099679;28;20042;-53
2023/06/15 05:32:19;;;;;;;2.55;2.33;;;25.20;27.10;;;;;;5084914;28;20492;-54
2023/06/15 05:34:45;;;;;;;2.92;2.63;;;24.90;31.80;;;;;;5107474;28;20020;-53
2023/06/15 05:37:10;;;;;;;4.70;2.78;;;25.20;30.50;;;;;;5087871;28;20036;-50
2023/06/15 05:39:36;;;;;;;3.30;2.33;;;25.00;29.90;;;;;;5104789;28;20036;-54
2023/06/15 05:42:02;;;;;;;6.07;2.60;;;25.20;30.70;;;;;;5087461;28;20059;-51
2023/06/15 05:44:27;;;;;;;3.05;2.58;;;25.00;30.10;;;;;;5089790;28;20417;-52
2023/06/15 05:46:53;;;;;;;2.58;2.38;;;25.30;30.00;;;;;;5110664;28;20101;-50
2023/06/15 05:49:18;;;;;;;2.40;2.20;;;25.60;29.20;;;;;;5089429;28;20032;-54
2023/06/15 05:51:44;;;;;;;3.13;2.53;;;25.90;28.70;;;;;;5110585;28;20028;-54
2023/06/15 05:54:10;;;;;;;4.22;2.22;;;26.40;27.70;;;;;;5089331;28;20028;-52
2023/06/15 05:56:35;;;;;;;3.20;2.72;;;26.60;27.20;;;;;;5110568;28;20043;-55
2023/06/15 05:59:01;;;;;;;3.78;2.63;;;26.30;26.00;;;;;;5089331;28;20448;-55
2023/06/15 06:01:26;;;;;;;3.60;2.58;;;25.70;27.10;;;;;;5110347;28;20080;-56
2023/06/15 06:03:52;;;;;;;3.65;2.35;;;25.20;27.70;;;;;;5090079;28;20024;-55
2023/06/15 06:06:17;;;;;;;3.28;2.70;;;25.30;27.90;;;;;;5107208;28;20071;-53
2023/06/15 06:08:43;;;;;;;2.70;2.25;;;26.50;27.10;;;;;;5075644;28;20031;-53
2023/06/15 06:11:09;;;;;;;6.38;3.15;;;28.30;25.00;;;;;;5109268;28;20031;-55
2023/06/15 06:13:35;;;;;;;2.97;2.42;;;29.10;20.40;;;;;;5089999;28;20590;-56
2023/06/15 06:16:01;;;;;;;4.75;3.67;;;30.30;20.60;;;;;;5097021;28;20221;-55
2023/06/15 06:18:28;;;;;;;4.72;2.95;;;30.90;19.10;;;;;;5089173;28;20047;-53
2023/06/15 06:20:53;;;;;;;3.30;2.78;;;32.20;17.10;;;;;;5110946;28;20527;-55
2023/06/15 06:23:18;;;;;;;3.58;2.65;;;32.80;13.80;;;;;;5090152;28;20028;-57
2023/06/15 06:25:44;;;;;;;3.78;2.53;;;34.00;13.60;;;;;;5111022;28;20035;-56
2023/06/15 06:28:10;;;;;;;2.45;2.25;;;35.20;9.40;;;;;;5100240;28;20048;-56
2023/06/15 06:30:35;;;;;;;3.85;2.72;;;34.70;9.30;;;;;;5091254;28;20040;-55
2023/06/15 06:33:03;;;;;;;3.28;2.97;;;33.10;10.30;;;;;;5099239;28;20036;-54
2023/06/15 06:35:28;;;;;;;5.05;3.28;;;31.30;10.50;;;;;;5111016;28;20088;-54
2023/06/15 06:37:54;;;;;;;4.30;3.28;;;29.50;11.40;;;;;;5098251;28;20031;-54
2023/06/15 06:40:20;;;;;;;6.38;3.05;;;28.50;12.90;;;;;;5091353;28;20026;-54
2023/06/15 06:42:45;;;;;;;3.60;3.30;;;27.50;14.30;;;;;;5100966;28;20032;-55
2023/06/15 06:45:11;;;;;;;5.35;3.58;;;27.00;15.30;;;;;;5090700;28;20107;-53
2023/06/15 06:47:37;;;;;;;3.95;2.92;;;25.90;16.30;;;;;;5100905;28;20039;-55
2023/06/15 06:50:05;;;;;;;6.00;3.20;;;25.50;17.40;;;;;;5089847;28;20024;-55
2023/06/15 06:52:30;;;;;;;4.35;3.33;;;25.50;17.70;;;;;;5093439;28;20039;-53
2023/06/15 06:54:56;;;;;;;6.53;3.63;;;25.00;18.40;;;;;;5090691;28;20024;-55
2023/06/15 06:57:21;;;;;;;6.40;4.05;;;24.50;19.30;;;;;;5092505;28;20024;-52
2023/06/15 06:59:47;;;;;;;3.88;3.25;;;24.10;20.40;;;;;;5110955;28;20036;-53
2023/06/15 07:02:13;;;;;;;3.90;3.45;;;23.70;21.20;;;;;;5091905;28;20024;-53
2023/06/15 07:04:38;;;;;;;6.68;3.67;;;23.80;21.30;;;;;;5103693;28;20035;-54
2023/06/15 07:07:04;;;;;;;8.00;3.85;;;23.70;22.10;;;;;;5087832;28;20032;-54
2023/06/15 07:09:30;;;;;;;6.93;3.40;;;23.30;22.50;;;;;;5102179;28;20556;-58
2023/06/15 07:11:56;;;;;;;4.70;3.53;;;23.10;23.40;;;;;;5090608;28;20065;-55
2023/06/15 07:14:21;;;;;;;5.10;3.78;;;22.80;24.40;;;;;;5096824;28;20028;-55
2023/06/15 07:16:47;;;;;;;4.53;3.53;;;22.60;25.60;;;;;;5109120;28;20479;-53
2023/06/15 07:19:12;;;;;;;4.15;3.45;;;22.70;25.70;;;;;;5098868;28;20032;-56
2023/06/15 07:21:39;;;;;;;3.90;2.97;;;23.30;25.70;;;;;;5090620;28;20541;-54
2023/06/15 07:24:05;;;;;;;4.32;3.03;;;24.20;23.60;;;;;;5107928;28;20039;-54
2023/06/15 07:26:30;;;;;;;4.88;2.75;;;25.10;21.90;;;;;;5090868;28;20030;-53
2023/06/15 07:28:56;;;;;;;4.50;2.65;;;25.40;21.10;;;;;;5098494;28;20063;-55
2023/06/15 07:31:21;;;;;;;4.15;3.17;;;25.50;21.00;;;;;;5109536;28;20028;-53
2023/06/15 07:33:47;;;;;;;4.35;2.70;;;25.90;20.50;;;;;;5095354;28;20118;-54
2023/06/15 07:36:12;;;;;;;3.88;3.20;;;26.60;19.80;;;;;;5110151;28;20506;-55
2023/06/15 07:38:40;;;;;;;4.35;2.65;;;27.40;19.00;;;;;;5092444;28;20038;-53
2023/06/15 07:41:06;;;;;;;3.22;2.70;;;28.10;17.80;;;;;;5110396;28;20023;-55
2023/06/15 07:43:31;;;;;;;3.03;2.78;;;29.10;16.80;;;;;;5092426;28;20162;-56
2023/06/15 07:45:57;;;;;;;3.00;2.70;;;29.90;15.90;;;;;;5110386;28;20455;-56
2023/06/15 07:48:22;;;;;;;3.42;2.70;;;31.40;14.30;;;;;;5091095;28;20023;-57
2023/06/15 07:50:48;;;;;;;5.45;3.15;;;32.10;13.40;;;;;;5109908;28;20030;-56
2023/06/15 07:53:13;;;;;;;4.40;2.92;;;32.20;12.30;;;;;;5090418;28;20512;-55
2023/06/15 07:55:39;;;;;;;4.35;2.42;;;33.20;11.70;;;;;;5109780;28;20035;-57
2023/06/15 07:58:04;;;;;;;3.17;2.63;;;34.00;10.90;;;;;;5088818;28;20368;-57
2023/06/15 08:00:30;;;;;;;3.22;2.70;;;35.10;9.50;;;;;;5109869;28;20020;-57
2023/06/15 08:02:55;;;;;;;3.55;2.50;;;35.70;7.20;;;;;;5089696;28;20034;-58
2023/06/15 08:05:21;;;;;;;4.50;2.70;;;36.00;7.30;;;;;;5096418;28;20307;-57
2023/06/15 08:07:46;;;;;;;2.97;2.58;;;36.70;6.60;;;;;;5108930;28;20479;-57
2023/06/15 08:10:12;;;;;;;3.40;3.08;;;36.00;5.60;;;;;;5088351;28;20036;-57
2023/06/15 08:12:37;;;;;;;3.63;2.50;;;36.30;5.40;;;;;;5109205;28;20047;-57
2023/06/15 08:15:03;;;;;;;5.55;3.10;;;36.60;3.30;;;;;;5070645;28;20024;-57
2023/06/15 08:17:29;;;;;;;4.50;3.38;;;35.70;4.10;;;;;;5088563;28;20070;-57
2023/06/15 08:19:54;;;;;;;7.30;3.78;;;35.60;3.90;;;;;;5090980;28;20026;-57
2023/06/15 08:22:20;;;;;;;5.70;3.50;;;33.90;2.80;;;;;;5108597;28;20028;-54
2023/06/15 08:24:45;;;;;;;4.82;3.10;;;32.90;4.60;;;;;;5088111;28;20028;-56
2023/06/15 08:27:11;;;;;;;5.20;3.60;;;32.80;4.10;;;;;;5108448;28;20031;-56
2023/06/15 08:29:37;;;;;;;4.72;3.20;;;32.90;4.50;;;;;;5086259;28;20503;-55
2023/06/15 08:32:06;;;;;;;8.30;4.13;;;32.20;3.10;;;;;;5108759;28;20407;-57
2023/06/15 08:34:32;;;;;;;4.53;3.67;;;30.70;4.60;;;;;;5087087;28;20028;-56
2023/06/15 08:36:58;;;;;;;5.07;3.72;;;30.70;5.40;;;;;;5108655;28;20046;-55
2023/06/15 08:39:23;;;;;;;3.75;3.42;;;31.40;4.60;;;;;;5087646;28;20107;-57
2023/06/15 08:41:49;;;;;;;3.83;3.00;;;31.00;5.00;;;;;;5108248;28;20035;-55
2023/06/15 08:44:17;;;;;;;5.05;3.47;;;31.80;4.90;;;;;;5093334;28;20020;-57
2023/06/15 08:46:43;;;;;;;5.05;3.53;;;30.90;3.90;;;;;;5108642;28;20031;-57
2023/06/15 08:49:09;;;;;;;6.57;3.95;;;30.10;5.70;;;;;;5096535;28;20036;-58
2023/06/15 08:51:37;;;;;;;4.57;3.50;;;29.60;6.20;;;;;;5089410;28;20141;-55
2023/06/15 08:54:04;;;;;;;6.22;3.65;;;30.10;6.30;;;;;;5107108;28;20042;-57
2023/06/15 08:56:31;;;;;;;5.80;4.35;;;29.90;5.90;;;;;;5089079;28;20031;-55
2023/06/15 08:58:57;;;;;;;6.18;3.80;;;29.20;7.60;;;;;;5106767;28;20061;-55
2023/06/15 09:01:23;;;;;;;5.68;4.40;;;29.10;7.00;;;;;;5089076;28;20557;-53
2023/06/15 09:03:54;;;;;;;5.47;3.97;;;28.90;7.60;;;;;;5106189;28;20161;-55
2023/06/15 09:06:21;;;;;;;6.10;3.45;;;28.80;8.10;;;;;;5086584;28;20093;-56
2023/06/15 09:08:48;;;;;;;7.57;3.90;;;27.70;8.80;;;;;;5106586;28;20027;-55
2023/06/15 09:11:14;;;;;;;5.68;3.75;;;27.00;9.30;;;;;;5108857;28;20032;-55
2023/06/15 09:13:41;;;;;;;5.32;4.32;;;26.80;9.70;;;;;;5092301;28;20110;-53
2023/06/15 09:16:08;;;;;;;9.20;4.20;;;26.50;9.90;;;;;;5109046;28;20182;-55
2023/06/15 09:18:44;;;;;;;4.85;3.78;;;26.30;10.90;;;;;;5093646;28;20039;-55
2023/06/15 09:21:12;;;;;;;4.43;3.80;;;25.80;12.30;;;;;;5112946;28;20028;-56
2023/06/15 09:23:44;;;;;;;7.32;3.75;;;25.60;12.70;;;;;;5095927;28;20028;-55
2023/06/15 09:26:23;;;;;;;6.88;3.97;;;25.50;13.10;;;;;;5111440;28;20023;-55
2023/06/15 09:28:49;;;;;;;7.75;4.60;;;24.60;14.00;;;;;;5079338;28;20051;-55
2023/06/15 09:31:31;;;;;;;3.67;3.28;;;24.40;14.40;;;;;;5112286;28;20135;-56
2023/06/15 09:34:02;;;;;;;9.27;4.63;;;24.10;14.80;;;;;;5098530;28;20042;-54
2023/06/15 09:36:34;;;;;;;5.20;3.95;;;23.60;16.40;;;;;;5092260;28;20556;-55
2023/06/15 09:38:59;;;;;;;6.38;4.07;;;23.50;17.30;;;;;;5086440;28;20103;-56
2023/06/15 09:41:25;;;;;;;6.55;3.97;;;23.30;16.70;;;;;;5091518;28;20275;-54
2023/06/15 09:43:51;;;;;;;4.88;4.15;;;23.20;17.00;;;;;;5109830;28;20155;-54
2023/06/15 09:46:18;;;;;;;6.90;4.70;;;22.90;18.40;;;;;;5112452;28;20107;-54
2023/06/15 09:48:46;;;;;;;6.15;4.75;;;22.90;19.20;;;;;;5096592;28;20338;-56
2023/06/15 09:51:12;;;;;;;6.75;4.50;;;22.60;19.20;;;;;;5112436;28;20057;-53
2023/06/15 09:53:39;;;;;;;6.65;4.45;;;22.50;20.40;;;;;;5095497;28;20100;-55
2023/06/15 09:56:05;;;;;;;7.97;4.75;;;22.50;20.10;;;;;;5111184;28;20023;-54
2023/06/15 09:58:31;;;;;;;7.25;4.32;;;22.60;19.50;;;;;;5094531;28;20145;-54
2023/06/15 10:01:03;;;;;;;7.60;4.75;;;22.80;18.90;;;;;;5112287;28;20459;-54
2023/06/15 10:03:31;;;;;;;5.40;4.65;;;23.10;19.40;;;;;;5093606;28;20026;-52
2023/06/15 10:06:09;;;;;;;6.43;4.30;;;23.20;18.90;;;;;;5095708;28;20030;-55
2023/06/15 10:08:38;;;;;;;5.97;4.10;;;23.10;19.10;;;;;;5079001;28;20155;-53
2023/06/15 10:11:04;;;;;;;4.40;3.95;;;23.40;18.40;;;;;;5112238;28;20020;-52
2023/06/15 10:13:38;;;;;;;7.05;4.28;;;23.40;18.50;;;;;;5094062;28;20023;-54
2023/06/15 10:16:06;;;;;;;4.03;3.63;;;23.50;18.00;;;;;;5111853;28;20502;-56
2023/06/15 10:18:32;;;;;;;5.35;3.28;;;23.80;17.40;;;;;;5094204;28;20031;-54
2023/06/15 10:21:00;;;;;;;7.97;3.92;;;24.10;16.90;;;;;;5112012;28;20038;-55
2023/06/15 10:23:27;;;;;;;4.30;3.75;;;24.20;16.40;;;;;;5093195;28;20031;-54
2023/06/15 10:25:58;;;;;;;7.05;3.85;;;23.80;17.00;;;;;;5112005;28;20471;-53
2023/06/15 10:28:28;;;;;;;4.65;3.33;;;23.80;17.10;;;;;;5090661;28;20032;-57
2023/06/15 10:31:21;;;;;;;6.30;4.03;;;23.90;16.80;;;;;;5090691;28;20104;-54
2023/06/15 10:33:55;;;;;;;3.83;3.42;;;24.10;16.30;;;;;;5081962;28;20028;-54
2023/06/15 10:36:27;;;;;;;5.00;3.05;;;24.30;15.80;;;;;;5112139;28;20019;-54
2023/06/15 10:39:19;;;;;;;4.03;3.45;;;24.60;15.40;;;;;;5096675;28;20445;-56
2023/06/15 10:41:45;;;;;;;5.53;3.30;;;24.80;15.60;;;;;;5070609;28;20040;-55
2023/06/15 10:44:15;;;;;;;3.78;3.10;;;25.00;15.00;;;;;;5107899;28;20035;-56
2023/06/15 10:46:40;;;;;;;3.42;3.13;;;25.00;15.00;;;;;;5090957;28;20323;-55
2023/06/15 10:49:10;;;;;;;3.58;3.10;;;25.10;14.80;;;;;;5108506;28;20500;-57
2023/06/15 10:51:39;;;;;;;4.68;3.28;;;25.40;14.50;;;;;;5090879;28;20028;-56
2023/06/15 10:54:22;;;;;;;6.47;3.55;;;25.20;14.10;;;;;;5107759;28;20145;-54
2023/06/15 10:56:53;;;;;;;4.13;3.08;;;24.90;14.80;;;;;;5070407;28;20033;-57
2023/06/15 10:59:49;;;;;;;4.07;3.05;;;25.20;14.60;;;;;;5099581;28;20112;-55
2023/06/15 11:02:31;;;;;;;4.50;3.08;;;25.70;14.30;;;;;;5070266;28;20424;-54
2023/06/15 11:05:01;;;;;;;6.45;3.20;;;26.00;12.40;;;;;;5091536;28;20035;-56
2023/06/15 11:07:28;;;;;;;4.40;2.90;;;26.20;12.60;;;;;;5110716;28;20376;-54
2023/06/15 11:09:57;;;;;;;3.15;2.53;;;26.30;11.90;;;;;;5088981;28;20110;-56
2023/06/15 11:12:40;;;;;;;3.75;2.60;;;26.50;11.70;;;;;;5110283;28;20442;-51
2023/06/15 11:15:08;;;;;;;3.65;3.35;;;26.50;11.70;;;;;;5088531;28;20028;-53
2023/06/15 11:18:04;;;;;;;4.65;3.15;;;26.10;10.70;;;;;;5110216;28;20024;-54
2023/06/15 11:20:42;;;;;;;3.70;2.95;;;26.00;11.30;;;;;;5057404;28;20515;-53
2023/06/15 11:23:18;;;;;;;5.85;2.97;;;26.10;11.50;;;;;;5107971;28;20050;-55
2023/06/15 11:25:46;;;;;;;4.05;2.55;;;26.10;11.40;;;;;;5070204;28;20078;-53
2023/06/15 11:28:17;;;;;;;4.32;3.10;;;26.30;11.60;;;;;;5098561;28;20492;-54
2023/06/15 11:30:42;;;;;;;4.78;2.83;;;26.40;11.60;;;;;;5110907;28;20022;-55
2023/06/15 11:33:11;;;;;;;3.13;2.83;;;26.30;11.70;;;;;;5088912;28;20047;-52
2023/06/15 11:35:37;;;;;;;4.65;2.80;;;26.30;11.70;;;;;;5108306;28;20111;-52
2023/06/15 11:38:04;;;;;;;3.70;2.92;;;26.40;11.60;;;;;;5097701;28;20115;-53
2023/06/15 11:40:30;;;;;;;3.28;2.67;;;26.60;11.40;;;;;;5088127;28;20031;-54
2023/06/15 11:42:58;;;;;;;4.63;2.20;;;26.70;10.90;;;;;;5106943;28;20410;-51
2023/06/15 11:45:25;;;;;;;7.03;3.00;;;26.70;10.30;;;;;;5088554;28;20675;-56
2023/06/15 11:47:50;;;;;;;3.30;2.55;;;26.70;10.00;;;;;;5106084;28;20399;-55
2023/06/15 11:50:17;;;;;;;6.70;3.03;;;26.80;9.00;;;;;;5089932;28;20036;-53
2023/06/15 11:52:46;;;;;;;4.00;3.08;;;26.10;9.60;;;;;;5107490;28;20031;-54
2023/06/15 11:55:13;;;;;;;7.10;3.03;;;25.50;10.70;;;;;;5092998;28;20066;-56
2023/06/15 11:57:41;;;;;;;3.33;3.03;;;25.30;11.30;;;;;;5109862;28;20052;-56
2023/06/15 12:00:08;;;;;;;4.22;3.45;;;25.40;11.20;;;;;;5102836;28;20311;-54
2023/06/15 12:02:34;;;;;;;5.82;2.97;;;25.40;10.80;;;;;;5093703;28;20386;-55
2023/06/15 12:05:01;;;;;;;3.80;2.83;;;25.60;10.90;;;;;;5088483;28;20051;-55
2023/06/15 12:07:30;;;;;;;6.22;2.90;;;25.90;11.00;;;;;;5108479;28;20020;-57
2023/06/15 12:09:56;;;;;;;3.67;2.63;;;26.00;11.00;;;;;;5086729;28;20024;-56
2023/06/15 12:12:35;;;;;;;4.10;3.20;;;26.20;11.00;;;;;;5107556;28;20039;-54
2023/06/15 12:15:02;;;;;;;4.25;3.20;;;25.90;10.50;;;;;;5084670;28;20032;-56
2023/06/15 12:17:33;;;;;;;4.53;3.40;;;25.60;11.40;;;;;;5107536;28;20016;-54
2023/06/15 12:20:07;;;;;;;6.30;3.28;;;25.70;12.10;;;;;;5086400;28;20036;-55
2023/06/15 12:22:35;;;;;;;3.90;2.83;;;25.80;12.00;;;;;;5067772;28;20060;-55
2023/06/15 12:25:01;;;;;;;4.22;3.25;;;25.80;11.90;;;;;;5087075;28;20035;-54
2023/06/15 12:27:29;;;;;;;4.40;2.47;;;25.70;12.00;;;;;;5107183;28;20032;-55
2023/06/15 12:30:07;;;;;;;4.53;2.85;;;25.90;11.90;;;;;;5084995;28;20040;-55
2023/06/15 12:32:33;;;;;;;3.45;2.88;;;26.00;12.00;;;;;;5067565;28;20138;-53
2023/06/15 12:34:58;;;;;;;9.43;4.03;;;25.80;12.00;;;;;;5087023;28;20173;-56
2023/06/15 12:37:24;;;;;;;5.20;3.42;;;25.00;12.70;;;;;;5107515;28;20024;-53
2023/06/15 12:39:49;;;;;;;4.18;3.40;;;24.50;13.50;;;;;;5086079;28;20043;-54
2023/06/15 12:42:20;;;;;;;4.68;3.47;;;24.00;14.80;;;;;;5103315;28;20031;-57
2023/06/15 12:44:45;;;;;;;4.80;3.00;;;24.10;14.90;;;;;;5098417;28;20019;-55
2023/06/15 12:47:11;;;;;;;5.90;4.47;;;24.30;14.50;;;;;;5091538;28;20058;-55
2023/06/15 12:49:37;;;;;;;4.88;3.78;;;24.00;14.60;;;;;;5086565;28;20106;-56