Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:52;;;;;;;52.07;47.47;;;;;;;;;;4957369;29;20438;-88
2021/06/30 00:03:19;;;;;;;52.67;47.63;;;;;;;;;;4959371;28;20452;-88
2021/06/30 00:05:47;;;;;;;51.80;47.50;;;;;;;;;;4976501;28;20463;-88
2021/06/30 00:08:16;;;;;;;52.17;47.30;;;;;;;;;;4959343;28;20477;-89
2021/06/30 00:10:43;;;;;;;50.73;46.60;;;;;;;;;;4976181;28;20976;-88
2021/06/30 00:13:11;;;;;;;55.53;49.80;;;;;;;;;;4959167;28;20451;-88
2021/06/30 00:15:39;;;;;;;51.33;47.03;;;;;;;;;;4959037;28;20542;-87
2021/06/30 00:18:06;;;;;;;54.87;50.43;;;;;;;;;;4943536;28;20459;-88
2021/06/30 00:20:35;;;;;;;62.23;56.00;;;;;;;;;;4959161;28;20447;-88
2021/06/30 00:23:02;;;;;;;57.27;51.13;;;;;;;;;;4976206;28;20539;-88
2021/06/30 00:25:31;;;;;;;56.43;51.37;;;;;;;;;;4976659;28;20431;-88
2021/06/30 00:27:58;;;;;;;54.10;49.50;;;;;;;;;;4975675;28;20955;-88
2021/06/30 00:30:26;;;;;;;53.83;48.53;;;;;;;;;;4976961;28;20455;-88
2021/06/30 00:32:53;;;;;;;57.20;51.07;;;;;;;;;;4976104;28;20920;-88
2021/06/30 00:35:21;;;;;;;55.00;49.60;;;;;;;;;;4976291;28;20469;-87
2021/06/30 00:37:48;;;;;;;54.57;49.10;;;;;;;;;;4975782;28;20472;-88
2021/06/30 00:40:16;;;;;;;55.77;50.30;;;;;;;;;;4958884;28;20433;-88
2021/06/30 00:42:45;;;;;;;54.37;49.13;;;;;;;;;;4975810;28;20437;-88
2021/06/30 00:45:13;;;;;;;58.30;52.10;;;;;;;;;;4958863;28;20455;-87
2021/06/30 00:47:40;;;;;;;55.53;50.13;;;;;;;;;;4975546;28;20477;-88
2021/06/30 00:50:08;;;;;;;53.67;48.57;;;;;;;;;;4976262;28;20935;-88
2021/06/30 00:52:35;;;;;;;56.30;50.70;;;;;;;;;;4975447;28;20444;-88
2021/06/30 00:55:03;;;;;;;61.30;50.53;;;;;;;;;;4975502;28;20458;-88
2021/06/30 00:57:30;;;;;;;53.50;48.50;;;;;;;;;;4958472;28;20470;-87
2021/06/30 00:59:59;;;;;;;57.23;51.90;;;;;;;;;;4975409;28;20868;-87
2021/06/30 01:02:27;;;;;;;56.30;50.13;;;;;;;;;;4975808;28;20432;-87
2021/06/30 01:04:54;;;;;;;60.13;53.37;;;;;;;;;;4975432;28;20533;-88
2021/06/30 01:07:22;;;;;;;59.13;52.93;;;;;;;;;;4958270;28;20518;-87
2021/06/30 01:09:49;;;;;;;62.40;53.60;;;;;;;;;;4958422;28;20431;-87
2021/06/30 01:12:16;;;;;;;69.70;52.50;;;;;;;;;;4975441;28;20426;-87
2021/06/30 01:14:44;;;;;;;56.13;50.33;;;;;;;;;;4975291;28;20459;-87
2021/06/30 01:17:13;;;;;;;56.60;51.23;;;;;;;;;;4957930;28;20496;-87
2021/06/30 01:19:40;;;;;;;59.87;53.53;;;;;;;;;;4975606;28;20425;-86
2021/06/30 01:22:08;;;;;;;57.37;51.90;;;;;;;;;;4976264;28;20451;-87
2021/06/30 01:24:37;;;;;;;57.63;51.67;;;;;;;;;;4975402;28;20460;-87
2021/06/30 01:27:05;;;;;;;60.63;53.77;;;;;;;;;;4975378;28;20449;-87
2021/06/30 01:29:32;;;;;;;54.57;49.40;;;;;;;;;;4975568;28;20414;-88
2021/06/30 01:32:00;;;;;;;77.90;55.83;;;;;;;;;;4975156;28;20524;-88
2021/06/30 01:34:27;;;;;;;68.77;57.10;;;;;;;;;;4958256;28;20554;-88
2021/06/30 01:36:56;;;;;;;61.50;55.20;;;;;;;;;;4975050;28;20455;-88
2021/06/30 01:39:24;;;;;;;57.60;51.50;;;;;;;;;;4975065;28;20438;-88
2021/06/30 01:41:53;;;;;;;58.97;52.90;;;;;;;;;;4975184;28;20946;-87
2021/06/30 01:44:21;;;;;;;57.33;51.83;;;;;;;;;;4975135;28;20410;-87
2021/06/30 01:46:48;;;;;;;58.57;52.73;;;;;;;;;;4975316;28;20419;-88
2021/06/30 01:49:16;;;;;;;57.90;52.20;;;;;;;;;;4975251;28;20965;-88
2021/06/30 01:51:44;;;;;;;63.53;55.40;;;;;;;;;;4974955;28;20443;-87
2021/06/30 01:54:13;;;;;;;61.40;54.57;;;;;;;;;;4974938;28;20454;-87
2021/06/30 01:56:42;;;;;;;60.50;54.10;;;;;;;;;;4974728;28;20458;-87
2021/06/30 01:59:12;;;;;;;64.70;57.90;;;;;;;;;;4975848;28;20421;-87
2021/06/30 02:01:40;;;;;;;59.67;53.57;;;;;;;;;;4975159;28;20435;-87
2021/06/30 02:04:07;;;;;;;66.23;57.73;;;;;;;;;;4974867;28;20467;-87
2021/06/30 02:06:37;;;;;;;63.77;55.63;;;;;;;;;;4975464;28;20425;-87
2021/06/30 02:09:05;;;;;;;61.63;55.43;;;;;;;;;;4975130;28;20444;-87
2021/06/30 02:11:32;;;;;;;81.00;57.90;;;;;;;;;;4974765;28;20434;-88
2021/06/30 02:14:00;;;;;;;62.53;55.93;;;;;;;;;;4957617;28;20457;-87
2021/06/30 02:16:29;;;;;;;64.50;55.03;;;;;;;;;;4975060;28;20811;-87
2021/06/30 02:19:01;;;;;;;61.00;54.37;;;;;;;;;;4975051;28;20444;-87
2021/06/30 02:21:28;;;;;;;76.10;56.07;;;;;;;;;;4978677;28;20509;-87
2021/06/30 02:23:56;;;;;;;67.23;54.87;;;;;;;;;;4978398;28;20436;-87
2021/06/30 02:26:23;;;;;;;75.10;56.50;;;;;;;;;;4978089;28;20430;-87
2021/06/30 02:28:51;;;;;;;68.67;54.57;;;;;;;;;;4961112;28;20845;-87
2021/06/30 02:31:18;;;;;;;64.53;57.37;;;;;;;;;;4978167;28;20431;-87
2021/06/30 02:33:47;;;;;;;59.90;53.70;;;;;;;;;;4978353;28;20856;-88
2021/06/30 02:36:15;;;;;;;77.53;58.77;;;;;;;;;;4978208;28;20879;-87
2021/06/30 02:38:42;;;;;;;71.13;57.13;;;;;;;;;;4978658;28;20436;-87
2021/06/30 02:41:09;;;;;;;65.00;58.00;;;;;;;;;;4978328;28;20418;-87
2021/06/30 02:43:37;;;;;;;60.87;54.30;;;;;;;;;;4960876;28;20456;-87
2021/06/30 02:46:05;;;;;;;68.67;56.90;;;;;;;;;;4977757;28;20428;-87
2021/06/30 02:48:32;;;;;;;79.47;60.10;;;;;;;;;;4977903;28;20471;-87
2021/06/30 02:51:01;;;;;;;62.87;55.93;;;;;;;;;;4977677;28;20415;-87
2021/06/30 02:53:28;;;;;;;63.97;54.77;;;;;;;;;;4977696;28;20451;-87
2021/06/30 02:55:56;;;;;;;62.37;56.17;;;;;;;;;;4960386;28;20472;-87
2021/06/30 02:58:23;;;;;;;67.20;57.37;;;;;;;;;;4977482;28;20420;-87
2021/06/30 03:00:50;;;;;;;63.90;57.77;;;;;;;;;;4977498;28;20443;-87
2021/06/30 03:03:18;;;;;;;63.60;56.93;;;;;;;;;;4977256;28;20450;-87
2021/06/30 03:05:45;;;;;;;64.07;57.47;;;;;;;;;;4977446;28;20440;-87
2021/06/30 03:08:14;;;;;;;65.63;58.87;;;;;;;;;;4977617;28;20503;-87
2021/06/30 03:10:42;;;;;;;65.17;58.17;;;;;;;;;;4977659;28;20408;-87
2021/06/30 03:13:09;;;;;;;63.00;55.07;;;;;;;;;;4960276;28;20431;-87
2021/06/30 03:15:36;;;;;;;64.00;57.20;;;;;;;;;;4977412;28;20919;-87
2021/06/30 03:18:04;;;;;;;59.60;53.63;;;;;;;;;;4977192;28;20449;-87
2021/06/30 03:20:32;;;;;;;62.67;56.20;;;;;;;;;;4960359;28;20484;-87
2021/06/30 03:22:59;;;;;;;65.33;56.50;;;;;;;;;;4977102;28;20418;-86
2021/06/30 03:25:28;;;;;;;57.10;51.93;;;;;;;;;;4977274;28;20938;-87
2021/06/30 03:27:55;;;;;;;57.83;51.97;;;;;;;;;;4977009;28;20450;-87
2021/06/30 03:30:23;;;;;;;53.80;48.77;;;;;;;;;;4977020;28;20447;-87
2021/06/30 03:32:50;;;;;;;53.10;48.50;;;;;;;;;;4976868;28;20456;-87
2021/06/30 03:35:18;;;;;;;48.03;43.50;;;;;;;;;;4960353;28;20417;-86
2021/06/30 03:37:45;;;;;;;45.20;40.60;;;;;;;;;;4976766;28;20468;-87
2021/06/30 03:40:13;;;;;;;44.77;40.20;;;;;;;;;;4977091;28;20417;-87
2021/06/30 03:42:42;;;;;;;43.50;39.67;;;;;;;;;;4959910;28;20423;-87
2021/06/30 03:45:10;;;;;;;41.90;37.90;;;;;;;;;;4976696;28;20516;-86
2021/06/30 03:47:37;;;;;;;40.87;36.90;;;;;;;;;;4976581;28;20481;-87
2021/06/30 03:50:06;;;;;;;42.20;38.30;;;;;;;;;;4976987;28;20460;-87
2021/06/30 03:52:34;;;;;;;41.40;37.50;;;;;;;;;;4977496;28;20755;-86
2021/06/30 03:55:01;;;;;;;40.40;36.43;;;;;;;;;;4976789;28;20441;-87
2021/06/30 03:57:29;;;;;;;40.47;36.67;;;;;;;;;;4976599;28;20464;-87
2021/06/30 03:59:57;;;;;;;38.23;34.67;;;;;;;;;;4976532;28;20462;-87
2021/06/30 04:02:25;;;;;;;40.33;36.60;;;;;;;;;;4976596;28;20446;-87
2021/06/30 04:04:52;;;;;;;40.77;36.80;;;;;;;;;;4976139;28;20484;-87
2021/06/30 04:07:19;;;;;;;42.00;37.97;;;;;;;;;;4976262;28;20446;-87
2021/06/30 04:09:47;;;;;;;39.50;35.90;;;;;;;;;;4976227;28;20459;-87
2021/06/30 04:12:14;;;;;;;37.40;33.70;;;;;;;;;;4976213;28;20444;-87
2021/06/30 04:14:42;;;;;;;39.90;35.87;;;;;;;;;;4976336;28;20828;-86
2021/06/30 04:17:10;;;;;;;38.97;35.23;;;;;;;;;;4976425;28;20461;-86
2021/06/30 04:19:38;;;;;;;38.43;34.93;;;;;;;;;;4976135;28;20471;-87
2021/06/30 04:22:06;;;;;;;37.97;34.43;;;;;;;;;;4976444;28;20780;-83
2021/06/30 04:24:33;;;;;;;35.10;32.30;;;;;;;;;;4975853;28;20891;-83
2021/06/30 04:27:00;;;;;;;37.30;33.70;;;;;;;;;;4975738;28;20692;-83
2021/06/30 04:29:28;;;;;;;35.77;32.77;;;;;;;;;;4975933;28;20439;-87
2021/06/30 04:31:55;;;;;;;33.73;31.13;;;;;;;;;;4975817;28;20421;-87
2021/06/30 04:34:24;;;;;;;36.70;33.30;;;;;;;;;;4976093;28;20903;-86
2021/06/30 04:36:51;;;;;;;34.67;31.27;;;;;;;;;;4975333;28;20447;-83
2021/06/30 04:39:19;;;;;;;33.20;30.27;;;;;;;;;;4975316;28;20440;-83
2021/06/30 04:41:47;;;;;;;34.40;31.60;;;;;;;;;;4975179;28;20438;-83
2021/06/30 04:44:14;;;;;;;33.40;30.50;;;;;;;;;;4975100;28;20418;-83
2021/06/30 04:46:42;;;;;;;34.60;31.67;;;;;;;;;;4975296;28;20442;-83
2021/06/30 04:49:09;;;;;;;34.80;31.80;;;;;;;;;;4975362;28;20437;-83
2021/06/30 04:51:38;;;;;;;33.03;30.67;;;;;;;;;;4975270;28;20416;-83
2021/06/30 04:54:05;;;;;;;30.90;28.37;;;;;;;;;;4975141;28;20425;-83
2021/06/30 04:56:40;;;;;;;30.30;27.90;;;;;;;;;;4974882;28;20452;-83
2021/06/30 04:59:07;;;;;;;31.97;28.87;;;;;;;;;;4957914;28;20471;-83
2021/06/30 05:01:35;;;;;;;31.10;28.40;;;;;;;;;;4974969;28;20443;-82
2021/06/30 05:04:03;;;;;;;31.43;29.03;;;;;;;;;;4974900;28;20457;-83
2021/06/30 05:06:30;;;;;;;32.00;29.53;;;;;;;;;;4975109;28;20419;-83
2021/06/30 05:08:59;;;;;;;32.80;30.07;;;;;;;;;;4975270;28;20422;-83
2021/06/30 05:11:26;;;;;;;32.10;29.23;;;;;;;;;;4975194;28;20448;-83
2021/06/30 05:13:54;;;;;;;32.33;29.80;;;;;;;;;;4975089;28;20436;-83
2021/06/30 05:16:22;;;;;;;32.20;29.60;;;;;;;;;;4975173;28;20442;-83
2021/06/30 05:18:50;;;;;;;31.73;29.03;;;;;;;;;;4974883;28;20446;-83
2021/06/30 05:21:17;;;;;;;34.13;31.13;;;;;;;;;;4975101;28;20418;-83
2021/06/30 05:23:44;;;;;;;32.63;29.77;;;;;;;;;;4975011;28;20443;-87
2021/06/30 05:26:13;;;;;;;32.30;29.60;;;;;;;;;;4975765;28;20428;-87
2021/06/30 05:28:41;;;;;;;32.77;29.67;;;;;;;;;;4958249;28;20425;-85
2021/06/30 05:31:08;;;;;;;32.57;29.70;;;;;;;;;;4974902;28;20409;-83
2021/06/30 05:33:36;;;;;;;33.60;30.77;;;;;;;;;;4975046;28;20402;-83
2021/06/30 05:36:04;;;;;;;31.67;29.13;;;;;;;;;;4974750;28;20423;-86
2021/06/30 05:38:33;;;;;;;31.10;28.70;;;;;;;;;;4975426;28;20967;-86
2021/06/30 05:41:00;;;;;;;32.47;29.87;;;;;;;;;;4958268;28;20447;-86
2021/06/30 05:43:29;;;;;;;31.37;28.60;;;;;;;;;;4975101;28;20775;-83
2021/06/30 05:45:57;;;;;;;30.10;27.43;;;;;;;;;;4974602;28;20443;-83
2021/06/30 05:48:24;;;;;;;34.20;31.00;;;;;;;;;;4974635;28;20453;-83
2021/06/30 05:50:52;;;;;;;32.60;29.40;;;;;;;;;;4974997;28;20447;-83
2021/06/30 05:53:19;;;;;;;33.73;30.33;;;;;;;;;;4974822;28;20425;-83
2021/06/30 05:55:47;;;;;;;33.00;30.40;;;;;;;;;;4961140;28;20438;-83
2021/06/30 05:58:14;;;;;;;33.23;30.33;;;;;;;;;;4978124;28;20482;-83
2021/06/30 06:00:44;;;;;;;33.23;30.47;;;;;;;;;;4978535;28;20442;-83
2021/06/30 06:03:11;;;;;;;32.10;29.53;;;;;;;;;;4978333;28;20430;-82
2021/06/30 06:05:39;;;;;;;33.63;30.63;;;;;;;;;;4978455;28;20930;-83
2021/06/30 06:08:07;;;;;;;33.97;30.83;;;;;;;;;;4961196;28;20926;-82
2021/06/30 06:10:34;;;;;;;31.60;28.90;;;;;;;;;;4978090;28;20417;-83
2021/06/30 06:13:01;;;;;;;33.43;30.63;;;;;;;;;;4978052;28;20413;-82
2021/06/30 06:15:29;;;;;;;32.00;29.50;;;;;;;;;;4978176;28;20425;-82
2021/06/30 06:17:57;;;;;;;33.67;30.93;;;;;;;;;;4977960;28;20841;-84
2021/06/30 06:20:25;;;;;;;32.90;29.77;;;;;;;;;;4977956;28;20909;-83
2021/06/30 06:22:52;;;;;;;32.90;29.83;;;;;;;;;;4977763;28;20940;-83
2021/06/30 06:25:20;;;;;;;33.07;30.30;;;;;;;;;;4977650;28;20457;-83
2021/06/30 06:27:47;;;;;;;32.90;30.10;;;;;;;;;;4977975;28;20418;-83
2021/06/30 06:30:15;;;;;;;32.30;29.30;;;;;;;;;;4977993;28;20424;-83
2021/06/30 06:32:43;;;;;;;33.20;30.60;;;;;;;;;;4977864;28;20446;-83
2021/06/30 06:35:12;;;;;;;33.93;31.13;;;;;;;;;;4977967;28;20414;-83
2021/06/30 06:37:40;;;;;;;33.43;30.57;;;;;;;;;;4960794;28;20491;-83
2021/06/30 06:40:10;;;;;;;33.77;31.07;;;;;;;;;;4977525;28;20445;-82
2021/06/30 06:42:38;;;;;;;36.27;33.00;;;;;;;;;;4977523;28;20450;-83
2021/06/30 06:45:06;;;;;;;33.70;30.77;;;;;;;;;;4977184;28;20934;-83
2021/06/30 06:47:34;;;;;;;36.57;33.67;;;;;;;;;;4977250;28;20445;-82
2021/06/30 06:50:01;;;;;;;37.83;34.13;;;;;;;;;;4977425;28;20443;-82
2021/06/30 06:52:30;;;;;;;38.50;35.30;;;;;;;;;;4977737;28;20474;-85
2021/06/30 06:54:57;;;;;;;39.60;36.20;;;;;;;;;;4977517;28;20924;-82
2021/06/30 06:57:25;;;;;;;36.80;33.70;;;;;;;;;;4977419;28;20450;-83
2021/06/30 06:59:52;;;;;;;37.03;34.10;;;;;;;;;;4977285;28;20429;-82
2021/06/30 07:02:20;;;;;;;36.47;33.37;;;;;;;;;;4960017;28;20428;-83
2021/06/30 07:04:47;;;;;;;36.77;33.63;;;;;;;;;;4976396;28;20477;-82
2021/06/30 07:07:14;;;;;;;35.47;32.30;;;;;;;;;;4977325;28;20794;-83
2021/06/30 07:09:43;;;;;;;32.93;30.50;;;;;;;;;;4976962;28;20579;-83
2021/06/30 07:12:11;;;;;;;35.93;33.00;;;;;;;;;;4976994;28;20449;-82
2021/06/30 07:14:38;;;;;;;34.53;31.93;;;;;;;;;;4976788;28;20515;-81
2021/06/30 07:17:05;;;;;;;34.10;31.50;;;;;;;;;;4977023;28;20488;-82
2021/06/30 07:19:33;;;;;;;33.37;30.90;;;;;;;;;;4976896;28;20410;-83
2021/06/30 07:22:00;;;;;;;32.50;29.90;;;;;;;;;;4977365;28;20448;-82
2021/06/30 07:24:27;;;;;;;33.83;31.47;;;;;;;;;;4976513;28;20436;-83
2021/06/30 07:26:56;;;;;;;36.13;33.43;;;;;;;;;;4976612;28;20409;-83
2021/06/30 07:29:24;;;;;;;33.83;31.43;;;;;;;;;;4976562;28;20455;-83
2021/06/30 07:31:55;;;;;;;32.67;30.10;;;;;;;;;;4976422;28;20450;-83
2021/06/30 07:34:22;;;;;;;29.80;27.60;;;;;;;;;;4976466;28;20510;-80
2021/06/30 07:36:50;;;;;;;31.20;29.00;;;;;;;;;;4959219;28;20425;-85
2021/06/30 07:39:17;;;;;;;28.90;26.97;;;;;;;;;;4976279;28;20483;-80
2021/06/30 07:41:44;;;;;;;28.57;26.40;;;;;;;;;;4976624;28;20414;-80
2021/06/30 07:44:13;;;;;;;32.60;30.30;;;;;;;;;;4976500;28;20414;-81
2021/06/30 07:46:41;;;;;;;30.10;27.93;;;;;;;;;;4976222;28;20414;-81
2021/06/30 07:49:08;;;;;;;32.73;30.23;;;;;;;;;;4976168;28;20433;-81
2021/06/30 07:51:35;;;;;;;31.80;29.50;;;;;;;;;;4976038;28;20439;-81
2021/06/30 07:54:03;;;;;;;29.93;27.73;;;;;;;;;;4976009;28;20447;-81
2021/06/30 07:56:37;;;;;;;28.93;26.73;;;;;;;;;;4976166;28;20417;-81
2021/06/30 07:59:04;;;;;;;30.93;28.73;;;;;;;;;;4975833;28;20457;-81
2021/06/30 08:01:33;;;;;;;27.97;26.10;;;;;;;;;;4975734;28;20443;-81
2021/06/30 08:04:01;;;;;;;30.93;28.87;;;;;;;;;;4975484;28;20465;-81
2021/06/30 08:06:29;;;;;;;28.27;26.37;;;;;;;;;;4975752;28;20435;-81
2021/06/30 08:08:56;;;;;;;28.50;26.40;;;;;;;;;;4975717;28;20896;-81
2021/06/30 08:11:24;;;;;;;28.70;26.70;;;;;;;;;;4975973;28;20426;-81
2021/06/30 08:13:51;;;;;;;27.80;26.00;;;;;;;;;;4975902;28;20414;-81
2021/06/30 08:16:19;;;;;;;29.97;27.87;;;;;;;;;;4976287;28;20456;-81
2021/06/30 08:18:48;;;;;;;29.43;27.33;;;;;;;;;;4974987;28;20585;-81
2021/06/30 08:21:16;;;;;;;29.03;27.03;;;;;;;;;;4975820;28;20411;-81
2021/06/30 08:23:43;;;;;;;28.97;26.93;;;;;;;;;;4975639;28;20443;-81
2021/06/30 08:26:12;;;;;;;30.00;27.90;;;;;;;;;;4976218;28;20789;-81
2021/06/30 08:28:39;;;;;;;29.90;27.80;;;;;;;;;;4975668;28;20418;-81
2021/06/30 08:31:07;;;;;;;28.93;27.07;;;;;;;;;;4975269;28;20545;-81
2021/06/30 08:33:34;;;;;;;27.03;25.13;;;;;;;;;;4975358;28;20423;-81
2021/06/30 08:36:03;;;;;;;25.60;24.00;;;;;;;;;;4975263;28;20909;-81
2021/06/30 08:38:30;;;;;;;27.80;26.00;;;;;;;;;;4975239;28;20470;-81
2021/06/30 08:40:58;;;;;;;27.90;25.90;;;;;;;;;;4975426;28;20417;-85
2021/06/30 08:43:26;;;;;;;28.80;26.80;;;;;;;;;;4957823;28;20778;-80
2021/06/30 08:45:54;;;;;;;29.00;26.90;;;;;;;;;;4975082;28;20431;-86
2021/06/30 08:48:22;;;;;;;30.13;27.97;;;;;;;;;;4974994;28;20979;-78
2021/06/30 08:50:49;;;;;;;29.60;27.60;;;;;;;;;;4975282;28;20435;-79
2021/06/30 08:53:21;;;;;;;26.90;25.07;;;;;;;;;;4975215;28;20447;-79
2021/06/30 08:55:49;;;;;;;28.17;26.27;;;;;;;;;;4974882;28;20425;-80
2021/06/30 08:58:17;;;;;;;26.43;24.83;;;;;;;;;;4975081;28;20512;-80
2021/06/30 09:00:45;;;;;;;25.37;23.60;;;;;;;;;;4974907;28;20426;-79
2021/06/30 09:03:15;;;;;;;27.40;25.40;;;;;;;;;;4974548;28;20484;-80
2021/06/30 09:08:51;;;;;;;27.27;25.10;;;;;;;;;;4959784;28;20440;-80
2021/06/30 09:11:21;;;;;;;27.33;25.33;;;;;;;;;;4974769;28;20451;-80
2021/06/30 09:13:48;;;;;;;26.47;24.70;;;;;;;;;;4974549;28;20909;-80
2021/06/30 09:16:16;;;;;;;25.50;23.90;;;;;;;;;;4974721;28;20419;-80
2021/06/30 09:18:43;;;;;;;25.97;24.27;;;;;;;;;;4974558;28;20479;-80
2021/06/30 09:21:18;;;;;;;25.23;23.53;;;;;;;;;;4974677;28;20430;-79
2021/06/30 09:23:58;;;;;;;25.07;23.57;;;;;;;;;;4974741;28;20435;-81
2021/06/30 09:26:28;;;;;;;24.50;22.90;;;;;;;;;;4974806;28;20528;-80
2021/06/30 09:29:02;;;;;;;24.60;23.10;;;;;;;;;;4977009;28;20508;-80
2021/06/30 09:31:30;;;;;;;25.40;23.90;;;;;;;;;;4978715;28;20916;-80
2021/06/30 09:33:58;;;;;;;24.50;23.00;;;;;;;;;;4979232;28;20427;-80
2021/06/30 09:36:25;;;;;;;25.37;23.97;;;;;;;;;;4978492;28;20437;-80
2021/06/30 09:38:53;;;;;;;23.50;22.10;;;;;;;;;;4978315;28;21009;-80
2021/06/30 09:41:25;;;;;;;24.53;23.23;;;;;;;;;;4978685;28;20436;-80
2021/06/30 09:44:03;;;;;;;23.93;22.53;;;;;;;;;;4978211;28;20420;-80
2021/06/30 09:46:31;;;;;;;24.17;22.87;;;;;;;;;;4978355;28;20449;-80
2021/06/30 09:48:59;;;;;;;24.27;22.93;;;;;;;;;;4978567;28;20765;-81
2021/06/30 09:51:26;;;;;;;23.43;22.07;;;;;;;;;;4978476;28;20419;-79
2021/06/30 09:53:54;;;;;;;24.47;23.07;;;;;;;;;;4978426;28;20418;-80
2021/06/30 09:56:35;;;;;;;25.40;23.77;;;;;;;;;;4978287;28;20423;-80
2021/06/30 09:59:17;;;;;;;22.90;21.63;;;;;;;;;;4978364;28;20471;-80
2021/06/30 10:01:53;;;;;;;22.30;21.03;;;;;;;;;;4975281;28;20471;-79
2021/06/30 10:04:24;;;;;;;21.87;20.77;;;;;;;;;;4957368;29;20877;-79
2021/06/30 10:06:51;;;;;;;23.50;22.20;;;;;;;;;;4958980;28;20429;-80
2021/06/30 10:09:19;;;;;;;22.40;21.20;;;;;;;;;;4958600;29;20445;-80
2021/06/30 10:11:56;;;;;;;23.40;22.10;;;;;;;;;;4958532;28;20425;-79
2021/06/30 10:14:23;;;;;;;22.30;21.10;;;;;;;;;;4958399;28;20416;-80
2021/06/30 10:16:52;;;;;;;22.03;20.73;;;;;;;;;;4958475;29;20442;-79
2021/06/30 10:19:20;;;;;;;21.77;20.57;;;;;;;;;;4958677;29;20464;-80
2021/06/30 10:21:47;;;;;;;21.47;20.33;;;;;;;;;;4958299;29;20478;-79
2021/06/30 10:24:15;;;;;;;22.50;21.20;;;;;;;;;;4958621;29;20466;-80
2021/06/30 10:26:43;;;;;;;22.23;21.03;;;;;;;;;;4956875;29;20531;-83
2021/06/30 10:29:10;;;;;;;24.47;22.97;;;;;;;;;;4958927;28;20424;-83
2021/06/30 10:31:38;;;;;;;23.47;22.17;;;;;;;;;;4958444;29;20794;-83
2021/06/30 10:34:08;;;;;;;24.07;22.67;;;;;;;;;;4958665;29;20523;-79
2021/06/30 10:36:52;;;;;;;24.70;23.30;;;;;;;;;;4958193;29;20901;-79
2021/06/30 10:39:20;;;;;;;25.37;23.77;;;;;;;;;;4958048;28;20472;-79
2021/06/30 10:41:53;;;;;;;24.00;22.70;;;;;;;;;;4957963;29;20458;-80
2021/06/30 10:44:21;;;;;;;24.57;23.27;;;;;;;;;;4958196;29;20497;-79
2021/06/30 10:46:48;;;;;;;25.07;23.67;;;;;;;;;;4958156;28;20456;-79
2021/06/30 10:49:30;;;;;;;25.53;24.03;;;;;;;;;;4956641;29;20451;-79
2021/06/30 10:52:00;;;;;;;24.00;22.53;;;;;;;;;;4958122;28;20446;-79
2021/06/30 10:54:42;;;;;;;25.50;24.10;;;;;;;;;;4958031;29;20429;-79
2021/06/30 10:57:25;;;;;;;25.10;23.60;;;;;;;;;;4956632;29;20857;-79
2021/06/30 11:00:12;;;;;;;24.03;22.73;;;;;;;;;;4958001;28;20475;-79
2021/06/30 11:02:39;;;;;;;24.60;23.17;;;;;;;;;;4957916;29;20801;-79
2021/06/30 11:05:25;;;;;;;25.83;24.17;;;;;;;;;;4973691;28;20471;-79
2021/06/30 11:07:54;;;;;;;25.77;24.27;;;;;;;;;;4977142;28;20438;-79
2021/06/30 11:10:49;;;;;;;25.30;23.90;;;;;;;;;;4977128;28;20441;-79
2021/06/30 11:13:17;;;;;;;25.23;23.73;;;;;;;;;;4976751;28;20458;-79
2021/06/30 11:15:44;;;;;;;25.60;24.20;;;;;;;;;;4976725;28;20876;-81
2021/06/30 11:18:30;;;;;;;26.10;24.60;;;;;;;;;;4977136;28;20444;-79
2021/06/30 11:21:00;;;;;;;27.40;25.87;;;;;;;;;;4976874;28;20446;-79
2021/06/30 11:23:30;;;;;;;24.73;23.13;;;;;;;;;;4976852;28;20833;-79
2021/06/30 11:26:17;;;;;;;24.80;23.40;;;;;;;;;;4976628;28;20428;-79
2021/06/30 11:28:45;;;;;;;25.33;23.90;;;;;;;;;;4976217;28;20959;-79
2021/06/30 11:31:27;;;;;;;25.23;23.77;;;;;;;;;;4976815;28;20441;-80
2021/06/30 11:34:07;;;;;;;25.97;24.37;;;;;;;;;;4975678;28;20428;-88
2021/06/30 11:36:37;;;;;;;26.40;24.80;;;;;;;;;;4976362;28;20449;-80
2021/06/30 11:39:09;;;;;;;27.30;25.67;;;;;;;;;;4977107;28;20794;-80
2021/06/30 11:41:42;;;;;;;26.07;24.47;;;;;;;;;;4959108;28;20432;-80
2021/06/30 11:44:10;;;;;;;27.80;26.10;;;;;;;;;;4976439;28;20428;-80
2021/06/30 11:46:38;;;;;;;26.67;25.17;;;;;;;;;;4976342;28;20442;-80
2021/06/30 11:49:07;;;;;;;27.20;25.50;;;;;;;;;;4976348;28;20427;-80
2021/06/30 11:51:34;;;;;;;28.27;26.17;;;;;;;;;;4974714;28;20432;-80
2021/06/30 11:54:02;;;;;;;26.20;24.70;;;;;;;;;;4958970;28;20485;-80
2021/06/30 11:56:38;;;;;;;27.73;26.13;;;;;;;;;;4976056;28;20426;-80
2021/06/30 11:59:07;;;;;;;27.13;25.53;;;;;;;;;;4975795;28;20461;-80
2021/06/30 12:01:37;;;;;;;28.33;26.73;;;;;;;;;;4976079;28;20445;-80
2021/06/30 12:04:08;;;;;;;27.73;26.00;;;;;;;;;;4975820;28;20493;-80
2021/06/30 12:06:36;;;;;;;27.63;25.87;;;;;;;;;;4975675;28;20815;-80
2021/06/30 12:09:12;;;;;;;28.07;26.40;;;;;;;;;;4976008;28;20425;-79
2021/06/30 12:11:42;;;;;;;27.80;26.20;;;;;;;;;;4975470;28;20808;-79
2021/06/30 12:14:10;;;;;;;28.37;26.70;;;;;;;;;;4975556;28;20444;-79
2021/06/30 12:16:42;;;;;;;26.90;25.30;;;;;;;;;;4974670;28;20909;-79
2021/06/30 12:19:10;;;;;;;27.40;25.70;;;;;;;;;;4975354;28;20985;-79
2021/06/30 12:21:38;;;;;;;27.50;25.70;;;;;;;;;;4975452;28;20420;-78
2021/06/30 12:24:13;;;;;;;26.43;24.93;;;;;;;;;;4975821;28;20470;-78
2021/06/30 12:26:56;;;;;;;27.23;25.53;;;;;;;;;;4958312;28;20536;-79
2021/06/30 12:29:25;;;;;;;27.50;25.90;;;;;;;;;;4975737;28;20416;-79
2021/06/30 12:31:52;;;;;;;26.33;24.67;;;;;;;;;;4975663;28;20446;-78
2021/06/30 12:34:20;;;;;;;27.43;25.73;;;;;;;;;;4975639;28;20793;-79
2021/06/30 12:36:48;;;;;;;28.10;26.23;;;;;;;;;;4975518;28;20433;-79
2021/06/30 12:39:19;;;;;;;28.57;26.80;;;;;;;;;;4957809;28;20483;-80
2021/06/30 12:41:57;;;;;;;30.77;27.53;;;;;;;;;;4975132;28;20918;-80
2021/06/30 12:44:27;;;;;;;28.83;27.03;;;;;;;;;;4975512;28;20450;-80
2021/06/30 12:47:07;;;;;;;29.73;27.90;;;;;;;;;;4975242;28;20459;-80
2021/06/30 12:49:34;;;;;;;29.40;27.60;;;;;;;;;;4975354;28;20427;-80
2021/06/30 12:52:02;;;;;;;31.43;29.53;;;;;;;;;;4975291;28;20428;-80
2021/06/30 12:54:30;;;;;;;31.40;29.50;;;;;;;;;;4975032;28;20413;-81
2021/06/30 12:57:02;;;;;;;30.93;29.13;;;;;;;;;;4974924;28;20420;-81
2021/06/30 12:59:31;;;;;;;30.93;29.00;;;;;;;;;;4974743;28;21033;-81
2021/06/30 13:01:58;;;;;;;29.20;27.50;;;;;;;;;;4974784;28;20767;-80
2021/06/30 13:04:29;;;;;;;29.90;28.00;;;;;;;;;;4974383;28;20984;-80
2021/06/30 13:06:58;;;;;;;29.43;27.53;;;;;;;;;;4957799;28;20480;-80
2021/06/30 13:09:26;;;;;;;28.60;26.90;;;;;;;;;;4974760;28;20919;-81
2021/06/30 13:11:56;;;;;;;28.07;26.37;;;;;;;;;;4974810;28;20442;-80
2021/06/30 13:14:24;;;;;;;27.77;26.17;;;;;;;;;;4942326;28;20776;-81
2021/06/30 13:16:55;;;;;;;28.10;26.50;;;;;;;;;;4975079;28;20408;-81
2021/06/30 13:19:23;;;;;;;28.33;26.73;;;;;;;;;;4974913;28;20451;-81
2021/06/30 13:21:56;;;;;;;30.60;28.80;;;;;;;;;;4974838;28;20445;-81
2021/06/30 13:24:28;;;;;;;31.30;29.30;;;;;;;;;;4974648;28;20420;-81
2021/06/30 13:35:31;;;;;;;31.77;29.67;;;;;;;;;;4974696;28;20408;-80
2021/06/30 13:38:00;;;;;;;31.00;29.10;;;;;;;;;;4974461;28;20420;-80
2021/06/30 13:40:28;;;;;;;32.97;30.77;;;;;;;;;;4957070;28;20499;-80
2021/06/30 13:42:57;;;;;;;33.33;31.23;;;;;;;;;;4974666;28;20427;-80
2021/06/30 13:45:25;;;;;;;31.50;29.57;;;;;;;;;;4974458;28;20927;-80
2021/06/30 13:47:54;;;;;;;31.87;29.87;;;;;;;;;;4957661;28;20460;-80
2021/06/30 13:50:22;;;;;;;31.20;29.20;;;;;;;;;;4974398;28;20441;-81
2021/06/30 13:52:49;;;;;;;31.57;29.57;;;;;;;;;;4974644;28;20420;-81
2021/06/30 13:55:17;;;;;;;32.47;30.17;;;;;;;;;;4974204;28;20416;-80
2021/06/30 13:57:44;;;;;;;31.77;29.50;;;;;;;;;;4974346;28;20481;-81
2021/06/30 14:00:13;;;;;;;33.27;30.87;;;;;;;;;;4974480;28;20486;-81
2021/06/30 14:02:40;;;;;;;31.80;29.70;;;;;;;;;;4974112;28;20924;-81
2021/06/30 14:05:09;;;;;;;32.87;30.57;;;;;;;;;;4974098;28;20459;-81
2021/06/30 14:07:36;;;;;;;33.40;31.00;;;;;;;;;;4974577;28;20453;-81
2021/06/30 14:10:04;;;;;;;30.40;28.50;;;;;;;;;;4974252;28;20445;-81
2021/06/30 14:12:32;;;;;;;30.70;28.80;;;;;;;;;;4974194;28;20431;-80
2021/06/30 14:15:00;;;;;;;29.90;27.80;;;;;;;;;;4974731;28;20962;-80
2021/06/30 14:17:27;;;;;;;30.60;28.60;;;;;;;;;;4978164;28;20806;-81
2021/06/30 14:19:55;;;;;;;28.50;26.70;;;;;;;;;;4978008;28;20463;-81
2021/06/30 14:22:25;;;;;;;29.33;27.33;;;;;;;;;;4977953;28;20486;-80
2021/06/30 14:24:52;;;;;;;27.57;25.87;;;;;;;;;;4976901;28;20420;-79
2021/06/30 14:27:22;;;;;;;27.43;25.80;;;;;;;;;;4977395;28;20793;-80
2021/06/30 14:29:51;;;;;;;25.67;24.07;;;;;;;;;;4977755;28;20450;-80
2021/06/30 14:32:18;;;;;;;28.67;26.87;;;;;;;;;;4977363;28;20420;-80
2021/06/30 14:34:46;;;;;;;27.53;25.83;;;;;;;;;;4977577;28;20521;-80
2021/06/30 14:37:13;;;;;;;26.80;25.20;;;;;;;;;;4977461;28;20469;-80