Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:52;;;;;;;11.60;7.60;;;;;;;-143.21;52.68;72254.63;5069162;28;20703;-78
2023/09/10 00:03:19;;;;;;;11.63;6.93;;;;;;;-143.21;52.65;72268.50;5066452;28;20630;-77
2023/09/10 00:05:46;;;;;;;16.17;7.77;;;;;;;-143.21;52.10;72266.53;5065598;28;20720;-77
2023/09/10 00:08:13;;;;;;;16.93;8.40;;;;;;;-143.21;52.51;72268.50;5069690;28;20220;-76
2023/09/10 00:10:41;;;;;;;14.50;7.43;;;;;;;-143.21;53.39;72272.47;5068979;28;20224;-76
2023/09/10 00:13:08;;;;;;;12.32;7.57;;;;;;;-143.21;53.32;72266.53;5068872;28;20227;-77
2023/09/10 00:15:37;;;;;;;12.03;7.67;;;;;;;-143.21;53.64;72272.47;5068562;28;20363;-76
2023/09/10 00:18:04;;;;;;;11.57;7.30;;;;;;;-143.21;53.68;72268.50;5068730;28;20201;-77
2023/09/10 00:20:31;;;;;;;13.52;7.10;;;;;;;-143.21;53.67;72274.47;5067724;28;20209;-78
2023/09/10 00:22:58;;;;;;;14.87;6.53;;;;;;;-143.21;52.93;72286.34;5068397;28;20201;-76
2023/09/10 00:25:25;;;;;;;12.93;6.03;;;;;;;-143.21;52.78;72306.19;5068433;28;20205;-76
2023/09/10 00:27:52;;;;;;;13.20;6.40;;;;;;;-143.21;54.12;72310.16;5068680;28;20202;-76
2023/09/10 00:30:19;;;;;;;14.47;6.70;;;;;;;-143.21;54.28;72316.09;5068589;28;20221;-76
2023/09/10 00:32:47;;;;;;;12.77;5.30;;;;;;;-143.21;53.09;72312.13;5068825;28;20193;-76
2023/09/10 00:35:14;;;;;;;13.27;6.07;;;;;;;-143.21;53.77;72322.06;5068842;28;20201;-76
2023/09/10 00:37:41;;;;;;;14.93;7.43;;;;;;;-143.21;54.69;72320.06;5068012;28;20241;-76
2023/09/10 00:40:09;;;;;;;10.03;5.77;;;;;;;-143.21;55.30;72324.03;5068205;28;20838;-76
2023/09/10 00:42:37;;;;;;;12.73;7.10;;;;;;;-143.21;55.15;72324.03;5068273;28;20328;-76
2023/09/10 00:45:04;;;;;;;12.13;6.47;;;;;;;-143.21;54.61;72312.13;5069376;28;20197;-79
2023/09/10 00:47:32;;;;;;;12.57;5.88;;;;;;;-143.21;55.04;72312.13;5070014;28;20675;-81
2023/09/10 00:50:00;;;;;;;10.87;5.87;;;;;;;-143.21;55.34;72329.97;5070546;28;20222;-79
2023/09/10 00:52:28;;;;;;;10.37;4.93;;;;;;;-143.21;54.98;72328.00;5069827;28;20575;-79
2023/09/10 00:54:55;;;;;;;9.87;5.20;;;;;;;-143.21;55.23;72333.94;5070404;28;20212;-79
2023/09/10 00:57:23;;;;;;;12.53;5.50;;;;;;;-143.21;55.43;72328.00;5069794;28;20200;-79
2023/09/10 00:59:50;;;;;;;15.93;5.60;;;;;;;-143.21;55.65;72335.94;5070015;28;20233;-80
2023/09/10 01:02:17;;;;;;;14.53;5.53;;;;;;;-143.21;55.57;72335.94;5069398;28;20198;-79
2023/09/10 01:04:44;;;;;;;10.90;5.63;;;;;;;-143.21;55.47;72341.88;5069707;28;20233;-79
2023/09/10 01:07:13;;;;;;;13.03;5.60;;;;;;;-143.21;55.64;72343.88;5069719;28;20208;-79
2023/09/10 01:09:39;;;;;;;8.77;5.23;;;;;;;-143.21;56.09;72345.84;5069872;28;20201;-79
2023/09/10 01:12:14;;;;;;;9.90;5.77;;;;;;;-143.21;56.00;72351.78;5069939;28;20206;-79
2023/09/10 01:14:46;;;;;;;14.00;6.03;;;;;;;-143.21;55.95;72349.81;5069363;28;20192;-79
2023/09/10 01:17:18;;;;;;;6.07;3.90;;;;;;;-143.21;54.71;72333.94;5070052;28;20201;-80
2023/09/10 01:20:10;;;;;;;8.10;3.90;;;;;;;-143.21;54.42;72345.84;5070288;28;20201;-79
2023/09/10 01:22:46;;;;;;;10.53;5.33;;;;;;;-143.21;55.67;72355.75;5069219;28;20280;-79
2023/09/10 01:25:15;;;;;;;10.27;5.03;;;;;;;-143.21;55.35;72359.72;5068479;28;20712;-80
2023/09/10 01:27:43;;;;;;;8.23;5.10;;;;;;;-143.21;55.53;72363.69;5068446;28;20213;-77
2023/09/10 01:30:10;;;;;;;8.07;5.20;;;;;;;-143.21;55.72;72367.66;5067425;28;20384;-77
2023/09/10 01:32:42;;;;;;;10.57;5.20;;;;;;;-143.21;56.19;72375.59;5066663;28;20217;-77
2023/09/10 01:35:17;;;;;;;10.57;5.40;;;;;;;-143.21;56.66;72379.56;5067639;28;20802;-77
2023/09/10 01:37:53;;;;;;;7.53;4.63;;;;;;;-143.21;56.79;72391.47;5067492;28;20692;-77
2023/09/10 01:40:24;;;;;;;11.00;4.83;;;;;;;-143.21;56.42;72387.50;5065285;28;20220;-77
2023/09/10 01:42:51;;;;;;;11.03;5.30;;;;;;;-143.21;57.00;72391.47;5067894;28;20696;-77
2023/09/10 01:45:19;;;;;;;10.17;5.60;;;;;;;-143.21;56.84;72383.53;5067761;28;20201;-77
2023/09/10 01:47:46;;;;;;;9.93;5.17;;;;;;;-143.21;56.73;72385.50;5067016;28;20246;-75
2023/09/10 01:50:14;;;;;;;13.53;5.93;;;;;;;-143.21;56.43;72393.44;5067176;28;20221;-76
2023/09/10 01:52:41;;;;;;;10.40;5.53;;;;;;;-143.21;56.69;72401.38;5067600;28;20236;-77
2023/09/10 01:55:08;;;;;;;12.50;5.97;;;;;;;-143.21;57.02;72411.28;5068006;28;20216;-77
2023/09/10 01:57:36;;;;;;;12.20;5.90;;;;;;;-143.21;57.58;72423.19;5067357;28;20774;-76
2023/09/10 02:00:05;;;;;;;13.47;6.77;;;;;;;-143.21;57.86;72423.19;5068285;28;20205;-76
2023/09/10 02:02:32;;;;;;;13.83;6.80;;;;;;;-143.21;57.36;72419.22;5067320;28;20209;-77
2023/09/10 02:04:59;;;;;;;12.73;7.03;;;;;;;-143.21;57.87;72439.06;5067304;28;20618;-76
2023/09/10 02:07:26;;;;;;;13.90;6.40;;;;;;;-143.21;57.98;72435.09;5067275;28;20615;-77
2023/09/10 02:09:53;;;;;;;9.73;5.67;;;;;;;-143.21;58.06;72437.06;5067775;28;20679;-77
2023/09/10 02:12:19;;;;;;;13.40;6.53;;;;;;;-143.21;57.82;72435.09;5067681;28;20292;-76
2023/09/10 02:14:48;;;;;;;15.00;6.53;;;;;;;-143.21;56.61;72423.19;5064865;28;20687;-76
2023/09/10 02:17:15;;;;;;;9.40;4.87;;;;;;;-143.21;55.95;72433.09;5067889;28;20611;-76
2023/09/10 02:19:42;;;;;;;12.60;5.50;;;;;;;-143.21;56.00;72443.03;5067622;28;20212;-76
2023/09/10 02:22:09;;;;;;;10.00;5.30;;;;;;;-143.21;56.75;72447.00;5067225;28;20220;-76
2023/09/10 02:24:36;;;;;;;8.60;5.10;;;;;;;-143.21;56.60;72452.94;5066850;28;20210;-76
2023/09/10 02:27:03;;;;;;;12.20;5.87;;;;;;;-143.21;57.42;72458.88;5067420;28;20206;-76
2023/09/10 02:29:30;;;;;;;17.00;5.67;;;;;;;-143.21;57.84;72464.84;5067301;28;20221;-76
2023/09/10 02:31:58;;;;;;;12.03;5.20;;;;;;;-143.21;58.33;72472.78;5067359;28;20213;-76
2023/09/10 02:34:25;;;;;;;10.07;5.37;;;;;;;-143.21;57.63;72458.88;5067492;28;20725;-76
2023/09/10 02:36:51;;;;;;;14.43;6.07;;;;;;;-143.21;57.19;72443.03;5069010;28;20224;-78
2023/09/10 02:39:18;;;;;;;15.27;5.63;;;;;;;-143.21;57.43;72447.00;5070609;28;20648;-78
2023/09/10 02:41:45;;;;;;;12.30;5.67;;;;;;;-143.21;57.45;72433.09;5068095;28;20206;-76
2023/09/10 02:44:12;;;;;;;11.87;5.47;;;;;;;-143.21;57.66;72427.16;5071197;28;20212;-76
2023/09/10 02:46:39;;;;;;;13.93;5.93;;;;;;;-143.21;57.81;72441.03;5070080;28;20205;-78
2023/09/10 02:49:07;;;;;;;14.23;5.97;;;;;;;-143.21;58.08;72447.00;5070461;28;20850;-77
2023/09/10 02:51:34;;;;;;;12.23;5.00;;;;;;;-143.21;57.92;72443.03;5069831;28;20601;-77
2023/09/10 02:54:00;;;;;;;14.60;5.80;;;;;;;-143.21;57.77;72443.03;5070918;28;20204;-76
2023/09/10 02:56:27;;;;;;;11.87;6.03;;;;;;;-143.21;57.90;72447.00;5070484;28;20212;-77
2023/09/10 02:58:54;;;;;;;13.60;6.83;;;;;;;-143.21;57.78;72456.91;5070988;28;20698;-78
2023/09/10 03:01:21;;;;;;;12.97;6.70;;;;;;;-143.21;57.92;72466.81;5070197;28;20205;-75
2023/09/10 03:03:49;;;;;;;17.30;6.50;;;;;;;-143.21;58.00;72464.84;5070620;28;20749;-76
2023/09/10 03:06:18;;;;;;;9.77;6.20;;;;;;;-143.21;57.42;72464.84;5067007;28;20329;-75
2023/09/10 03:08:44;;;;;;;13.53;6.60;;;;;;;-143.21;57.02;72458.88;5071114;28;20201;-79
2023/09/10 03:11:11;;;;;;;14.87;6.97;;;;;;;-143.21;57.37;72464.84;5070936;28;20232;-76
2023/09/10 03:13:38;;;;;;;21.83;12.67;;;;;;;-143.21;58.03;72470.78;5069027;28;20217;-77
2023/09/10 03:16:05;;;;;;;24.37;13.27;;;;;;;-143.21;58.34;72474.75;5069630;28;20240;-76
2023/09/10 03:18:32;;;;;;;22.43;11.37;;;;;;;-143.21;58.42;72478.72;5069639;28;20589;-76
2023/09/10 03:20:58;;;;;;;18.00;9.73;;;;;;;-143.21;58.84;72488.63;5070056;28;20205;-76
2023/09/10 03:23:27;;;;;;;14.73;9.80;;;;;;;-143.21;59.37;72498.56;5069546;28;20201;-76
2023/09/10 03:25:53;;;;;;;16.13;8.73;;;;;;;-143.21;59.73;72494.59;5070148;28;20201;-77
2023/09/10 03:28:20;;;;;;;18.03;9.60;;;;;;;-143.21;59.66;72490.63;5070245;28;20193;-78
2023/09/10 03:30:47;;;;;;;19.03;10.40;;;;;;;-143.21;58.99;72478.72;5070415;28;20249;-77
2023/09/10 03:33:14;;;;;;;22.27;10.37;;;;;;;-143.21;59.60;72494.59;5071171;28;20262;-77
2023/09/10 03:35:41;;;;;;;25.93;12.03;;;;;;;-143.21;59.49;72500.53;5069824;28;20209;-76
2023/09/10 03:38:08;;;;;;;22.90;11.90;;;;;;;-143.21;59.86;72498.56;5070408;28;20213;-76
2023/09/10 03:40:36;;;;;;;24.07;13.00;;;;;;;-143.21;60.02;72506.50;5070051;28;20213;-76
2023/09/10 03:43:03;;;;;;;21.00;12.00;;;;;;;-143.21;60.28;72514.41;5070041;28;20224;-76
2023/09/10 03:45:30;;;;;;;22.00;12.93;;;;;;;-143.21;60.41;72512.44;5069835;28;20208;-76
2023/09/10 03:47:57;;;;;;;22.63;12.40;;;;;;;-143.21;60.13;72514.41;5069758;28;20324;-77
2023/09/10 03:50:24;;;;;;;26.17;13.00;;;;;;;-143.21;60.47;72512.44;5069977;28;20212;-77
2023/09/10 03:52:52;;;;;;;23.30;13.20;;;;;;;-143.21;60.38;72520.38;5067143;28;20568;-78
2023/09/10 03:55:19;;;;;;;31.50;14.13;;;;;;;-143.21;60.39;72518.38;5069958;28;20197;-76
2023/09/10 03:57:47;;;;;;;31.57;14.50;;;;;;;-143.21;60.56;72522.34;5070081;28;20205;-78
2023/09/10 04:00:14;;;;;;;25.77;14.20;;;;;;;-143.21;60.66;72526.31;5066693;28;20205;-77
2023/09/10 04:02:41;;;;;;;25.87;13.83;;;;;;;-143.21;60.08;72524.34;5069735;28;20205;-77
2023/09/10 04:05:10;;;;;;;20.47;12.20;;;;;;;-143.21;60.06;72522.34;5069434;28;20785;-78
2023/09/10 04:07:40;;;;;;;18.87;9.70;;;;;;;-143.21;59.68;72526.31;5068730;28;20225;-76
2023/09/10 04:10:08;;;;;;;21.83;10.03;;;;;;;-143.21;60.15;72542.19;5069479;28;20213;-77
2023/09/10 04:12:35;;;;;;;21.20;11.40;;;;;;;-143.21;60.07;72540.19;5069468;28;20802;-77
2023/09/10 04:15:04;;;;;;;22.27;11.07;;;;;;;-143.21;59.37;72540.19;5069180;28;20586;-76
2023/09/10 04:17:31;;;;;;;22.10;11.17;;;;;;;-143.21;59.55;72554.09;5069677;28;20204;-81
2023/09/10 04:19:58;;;;;;;13.57;8.93;;;;;;;-143.21;60.06;72562.03;5071198;28;20198;-80
2023/09/10 04:22:25;;;;;;;20.70;8.83;;;;;;;-143.21;60.31;72569.94;5070809;28;20207;-81
2023/09/10 04:24:52;;;;;;;20.23;9.73;;;;;;;-143.21;60.83;72581.84;5071213;28;20218;-80
2023/09/10 04:27:19;;;;;;;17.40;9.47;;;;;;;-143.21;61.80;72585.81;5070944;28;20198;-79
2023/09/10 04:29:46;;;;;;;22.07;9.73;;;;;;;-143.21;62.03;72583.84;5065906;28;20209;-77
2023/09/10 04:32:14;;;;;;;21.13;10.00;;;;;;;-143.21;61.92;72581.84;5069629;28;20224;-76
2023/09/10 04:34:41;;;;;;;15.70;9.53;;;;;;;-143.21;61.77;72575.91;5069394;28;20209;-77
2023/09/10 04:37:08;;;;;;;15.47;8.80;;;;;;;-143.21;60.71;72571.94;5068538;28;20209;-76
2023/09/10 04:39:35;;;;;;;14.93;8.00;;;;;;;-143.21;60.73;72569.94;5068574;28;20220;-76
2023/09/10 04:42:02;;;;;;;15.57;8.00;;;;;;;-143.21;60.80;72564.00;5068679;28;20201;-77
2023/09/10 04:44:29;;;;;;;15.23;7.90;;;;;;;-143.21;61.02;72565.97;5068008;28;20202;-77
2023/09/10 04:46:56;;;;;;;13.87;6.63;;;;;;;-143.21;60.82;72562.03;5068163;28;20197;-77
2023/09/10 04:49:25;;;;;;;8.60;5.97;;;;;;;-143.21;60.63;72565.97;5068140;28;20211;-77
2023/09/10 04:51:52;;;;;;;13.60;6.40;;;;;;;-143.21;60.49;72562.03;5068147;28;20225;-78
2023/09/10 04:54:19;;;;;;;10.93;6.20;;;;;;;-143.21;60.44;72554.09;5069611;28;20216;-78
2023/09/10 04:56:47;;;;;;;18.57;7.00;;;;;;;-143.21;60.68;72540.19;5065622;28;20279;-78
2023/09/10 04:59:14;;;;;;;13.20;6.93;;;;;;;-143.21;60.46;72546.16;5067508;28;20237;-77
2023/09/10 05:01:41;;;;;;;16.60;7.20;;;;;;;-143.21;60.74;72548.13;5068650;28;20209;-79
2023/09/10 05:04:08;;;;;;;18.07;7.30;;;;;;;-143.21;60.67;72548.13;5068927;28;20218;-79
2023/09/10 05:06:36;;;;;;;14.27;7.10;;;;;;;-143.21;60.38;72540.19;5068249;28;20209;-76
2023/09/10 05:09:03;;;;;;;20.57;7.13;;;;;;;-143.21;60.61;72544.16;5068249;28;20293;-75
2023/09/10 05:11:30;;;;;;;12.57;7.23;;;;;;;-143.21;60.53;72534.25;5068539;28;20307;-75
2023/09/10 05:13:56;;;;;;;14.13;5.63;;;;;;;-143.21;59.34;72520.38;5068347;28;20197;-76
2023/09/10 05:16:23;;;;;;;11.43;6.07;;;;;;;-143.21;58.85;72512.44;5067908;28;20561;-76
2023/09/10 05:18:50;;;;;;;13.67;6.87;;;;;;;-143.21;58.50;72510.44;5068608;28;20201;-76
2023/09/10 05:21:17;;;;;;;15.03;6.77;;;;;;;-143.21;58.71;72512.44;5069351;28;20205;-79
2023/09/10 05:23:45;;;;;;;14.87;6.43;;;;;;;-143.21;58.21;72504.50;5070514;28;20212;-80
2023/09/10 05:26:12;;;;;;;15.03;6.30;;;;;;;-143.21;58.37;72504.50;5066484;28;20209;-80
2023/09/10 05:28:39;;;;;;;13.40;5.37;;;;;;;-143.21;58.03;72498.56;5070257;28;20205;-80
2023/09/10 05:31:07;;;;;;;8.97;4.60;;;;;;;-143.21;56.98;72486.66;5069782;28;20236;-80
2023/09/10 05:33:34;;;;;;;8.93;4.10;;;;;;;-143.21;56.58;72476.75;5070106;28;20557;-78
2023/09/10 05:36:01;;;;;;;8.80;4.37;;;;;;;-143.21;56.11;72470.78;5070084;28;20296;-79
2023/09/10 05:38:28;;;;;;;8.53;3.77;;;;;;;-143.21;55.46;72464.84;5069873;28;20193;-79
2023/09/10 05:41:02;;;;;;;5.00;4.00;;;;;;;-143.21;54.93;72460.88;5069920;28;20387;-79
2023/09/10 05:43:29;;;;;;;6.73;4.13;;;;;;;-143.21;55.16;72458.88;5069737;28;20648;-81
2023/09/10 05:45:56;;;;;;;11.03;4.20;;;;;;;-143.21;55.20;72458.88;5069975;28;20667;-79
2023/09/10 05:48:23;;;;;;;6.57;4.20;;;;;;;-143.21;54.84;72454.91;5069904;28;20582;-79
2023/09/10 05:50:50;;;;;;;5.43;3.50;;;;;;;-143.21;55.32;72454.91;5070109;28;20205;-79
2023/09/10 05:53:17;;;;;;;6.43;3.67;;;;;;;-143.21;55.48;72454.91;5070137;28;20221;-79
2023/09/10 05:55:44;;;;;;;7.47;4.10;;;;;;;-143.21;54.88;72445.00;5069733;28;20201;-80
2023/09/10 05:58:14;;;;;;;7.87;4.00;;;;;;;-143.21;53.90;72435.09;5069710;28;20205;-79
2023/09/10 06:00:40;;;;;;;10.20;4.27;;;;;;;-143.21;53.80;72431.13;5069551;28;20236;-79
2023/09/10 06:03:09;;;;;;;6.67;4.20;;;;;;;-143.21;53.36;72419.22;5069079;28;20206;-76
2023/09/10 06:05:36;;;;;;;6.73;4.07;;;;;;;-143.21;53.59;72427.16;5067403;28;20240;-75
2023/09/10 06:08:03;;;;;;;12.57;3.80;;;;;;;-143.21;53.62;72425.19;5067395;28;20201;-76
2023/09/10 06:10:30;;;;;;;6.83;3.73;;;;;;;-143.21;53.98;72419.22;5068931;28;20212;-76
2023/09/10 06:12:57;;;;;;;6.57;4.00;;;;;;;-143.21;54.30;72415.25;5071266;28;20625;-77
2023/09/10 06:15:26;;;;;;;9.27;3.87;;;;;;;-143.21;53.64;72407.31;5070582;28;20220;-76
2023/09/10 06:17:53;;;;;;;7.50;3.97;;;;;;;-143.21;53.76;72399.41;5070515;28;20203;-76
2023/09/10 06:20:19;;;;;;;8.00;4.10;;;;;;;-143.21;53.14;72393.44;5071011;28;20205;-77
2023/09/10 06:22:46;;;;;;;9.83;3.80;;;;;;;-143.21;53.32;72391.47;5070854;28;20197;-76
2023/09/10 06:25:13;;;;;;;8.17;3.67;;;;;;;-143.21;53.51;72391.47;5067555;28;20201;-76
2023/09/10 06:27:40;;;;;;;7.67;3.77;;;;;;;-143.21;53.29;72379.56;5070714;28;20220;-76
2023/09/10 06:30:08;;;;;;;11.80;6.73;;;;;;;-143.21;52.15;72363.69;5070311;28;20213;-76
2023/09/10 06:32:36;;;;;;;12.13;7.50;;;;;;;-143.21;51.83;72353.78;5071012;28;20255;-76
2023/09/10 06:35:03;;;;;;;15.33;7.03;;;;;;;-143.21;52.15;72351.78;5071122;28;20556;-77
2023/09/10 06:37:30;;;;;;;10.80;6.23;;;;;;;-143.21;51.99;72341.88;5070526;28;20558;-76
2023/09/10 06:39:57;;;;;;;11.70;5.22;;;;;;;-143.21;51.29;72331.97;5070565;28;20219;-77
2023/09/10 06:42:24;;;;;;;10.17;5.30;;;;;;;-143.21;51.07;72326.00;5070598;28;20197;-77
2023/09/10 06:44:50;;;;;;;14.90;5.13;;;;;;;-143.21;51.10;72320.06;5071033;28;20197;-77
2023/09/10 06:47:17;;;;;;;7.83;4.40;;;;;;;-143.21;51.21;72304.19;5070454;28;20205;-78
2023/09/10 06:49:46;;;;;;;9.90;4.80;;;;;;;-143.21;50.10;72266.53;5070875;28;20288;-77
2023/09/10 06:52:12;;;;;;;9.27;5.93;;;;;;;-143.21;48.20;72226.84;5071057;28;20590;-76
2023/09/10 06:54:39;;;;;;;13.02;5.20;;;;;;;-143.21;48.31;72224.88;5070184;28;20212;-76
2023/09/10 06:57:06;;;;;;;14.30;5.03;;;;;;;-143.21;48.47;72228.84;5070467;28;20217;-76
2023/09/10 06:59:33;;;;;;;8.70;4.97;;;;;;;-143.21;48.40;72216.94;5070274;28;20201;-76
2023/09/10 07:02:00;;;;;;;6.85;3.97;;;;;;;-143.21;48.22;72212.97;5070029;28;20208;-77
2023/09/10 07:04:27;;;;;;;6.15;4.38;;;;;;;-143.21;47.97;72207.03;5069783;28;20232;-76
2023/09/10 07:06:56;;;;;;;8.07;4.43;;;;;;;-143.21;47.73;72201.09;5070413;28;20209;-76
2023/09/10 07:09:24;;;;;;;9.43;4.82;;;;;;;-143.21;47.61;72201.09;5068991;28;20194;-77
2023/09/10 07:11:51;;;;;;;7.95;4.90;;;;;;;-143.21;47.86;72191.16;5070151;28;20228;-77
2023/09/10 07:14:18;;;;;;;9.35;4.28;;;;;;;-143.21;48.16;72179.25;5070242;28;20213;-77
2023/09/10 07:16:45;;;;;;;16.67;4.30;;;;;;;-143.21;47.03;72137.63;5070812;28;20213;-76
2023/09/10 07:19:12;;;;;;;5.68;3.95;;;;;;;-143.21;45.58;72107.88;5070507;28;20205;-77
2023/09/10 07:21:39;;;;;;;7.40;3.85;;;;;;;-143.21;46.06;72107.88;5069132;28;21030;-76
2023/09/10 07:24:09;;;;;;;11.30;4.25;;;;;;;-143.21;45.86;72105.91;5070156;28;20228;-76
2023/09/10 07:26:36;;;;;;;7.80;3.90;;;;;;;-143.21;45.29;72103.91;5069921;28;20205;-76
2023/09/10 07:29:04;;;;;;;9.70;4.55;;;;;;;-143.21;45.17;72097.97;5069935;28;20240;-76
2023/09/10 07:31:31;;;;;;;6.60;3.88;;;;;;;-143.21;45.11;72090.03;5069009;28;20201;-76
2023/09/10 07:33:57;;;;;;;7.18;4.32;;;;;;;-143.21;44.62;72078.13;5069894;28;20202;-77
2023/09/10 07:36:24;;;;;;;7.75;3.72;;;;;;;-143.21;44.81;72064.25;5065737;28;20688;-76
2023/09/10 07:39:29;;;;;;;8.52;4.15;;;;;;;-143.21;44.19;72014.69;5067898;28;20274;-77
2023/09/10 07:41:58;;;;;;;8.88;4.60;;;;;;;-143.21;43.53;72000.78;5065729;28;20282;-78
2023/09/10 07:44:25;;;;;;;7.90;4.68;;;;;;;-143.21;43.44;71996.81;5065523;28;20206;-77
2023/09/10 07:46:53;;;;;;;9.55;4.65;;;;;;;-143.21;43.28;71992.88;5067673;28;20205;-76
2023/09/10 07:49:20;;;;;;;7.78;4.18;;;;;;;-143.21;42.84;71982.94;5066790;28;20280;-77
2023/09/10 07:51:47;;;;;;;11.70;4.32;;;;;;;-143.21;42.88;71967.09;5063961;28;20212;-77
2023/09/10 07:54:14;;;;;;;6.68;3.83;;;;;;;-143.21;42.52;71959.16;5062511;28;20205;-76
2023/09/10 07:56:41;;;;;;;7.30;4.00;;;;;;;-143.21;42.09;71945.28;5067944;28;20216;-79
2023/09/10 07:59:11;;;;;;;9.30;3.90;;;;;;;-143.21;41.76;71935.34;5067122;28;20220;-76
2023/09/10 08:01:44;;;;;;;7.38;3.78;;;;;;;-143.21;42.08;71927.44;5066946;28;20218;-78
2023/09/10 08:04:11;;;;;;;8.10;4.07;;;;;;;-143.21;41.62;71899.66;5067166;28;20216;-77
2023/09/10 08:06:41;;;;;;;6.55;3.63;;;;;;;-143.21;40.28;71854.06;5067497;28;20763;-78
2023/09/10 08:09:08;;;;;;;8.00;4.03;;;;;;;-143.21;39.96;71834.22;5067709;28;20205;-77
2023/09/10 08:11:35;;;;;;;8.95;3.80;;;;;;;-143.21;39.63;71834.22;5066735;28;20194;-79
2023/09/10 08:14:02;;;;;;;9.13;3.70;;;;;;;-143.21;39.51;71836.22;5067662;28;20225;-76
2023/09/10 08:16:30;;;;;;;9.10;4.57;;;;;;;-143.21;38.76;71836.22;5067113;28;20201;-77
2023/09/10 08:18:57;;;;;;;9.00;4.05;;;;;;;-143.21;38.94;71822.34;5066492;28;20219;-76
2023/09/10 08:21:24;;;;;;;8.70;3.97;;;;;;;-143.21;38.98;71812.41;5066288;28;20308;-76
2023/09/10 08:23:51;;;;;;;5.05;3.22;;;;;;;-143.21;38.95;71802.50;5066721;28;20660;-77
2023/09/10 08:26:17;;;;;;;9.38;3.85;;;;;;;-143.21;38.29;71788.63;5066661;28;20204;-76
2023/09/10 08:28:50;;;;;;;9.05;3.60;;;;;;;-143.21;37.39;71745.00;5067892;28;20212;-79
2023/09/10 08:31:17;;;;;;;17.92;4.93;;;;;;;-143.21;37.41;71709.31;5068456;28;20205;-82
2023/09/10 08:33:45;;;;;;;8.30;3.92;;;;;;;-143.21;37.44;71693.44;5065099;28;20225;-77
2023/09/10 08:36:15;;;;;;;10.85;3.97;;;;;;;-143.21;37.55;71683.53;5064934;28;20197;-78
2023/09/10 08:38:42;;;;;;;8.68;4.32;;;;;;;-143.21;37.85;71675.59;5067115;28;20216;-78
2023/09/10 08:41:17;;;;;;;5.03;3.72;;;;;;;-143.21;37.93;71671.63;5066970;28;20236;-76
2023/09/10 08:43:52;;;;;;;12.00;3.78;;;;;;;-143.21;42.58;71651.81;5069155;28;20351;-78
2023/09/10 08:46:23;;;;;;;8.32;3.70;;;;;;;-143.21;40.33;71628.00;5066160;28;20204;-82
2023/09/10 08:48:52;;;;;;;3.67;2.92;;;;;;;-143.21;43.13;71594.31;5069601;28;20256;-81
2023/09/10 08:51:20;;;;;;;9.82;4.40;;;;;;;-143.21;38.00;71586.38;5069254;28;20217;-81
2023/09/10 08:53:48;;;;;;;11.52;4.15;;;;;;;-143.21;37.24;71568.53;5069430;28;20774;-80
2023/09/10 08:56:16;;;;;;;7.32;4.22;;;;;;;-143.21;37.79;71554.66;5066701;28;20212;-81
2023/09/10 08:58:44;;;;;;;5.13;3.35;;;;;;;-143.21;40.33;71532.84;5069431;28;20597;-80
2023/09/10 09:01:12;;;;;;;5.75;3.75;;;;;;;-143.21;38.94;71515.00;5069499;28;20209;-81
2023/09/10 09:03:39;;;;;;;8.43;3.95;;;;;;;-143.21;38.23;71489.22;5069407;28;20217;-81
2023/09/10 09:06:08;;;;;;;6.30;3.72;;;;;;;-143.21;38.19;71461.47;5068885;28;20731;-81
2023/09/10 09:08:37;;;;;;;6.82;4.05;;;;;;;-143.21;37.66;71439.66;5068121;28;20205;-80
2023/09/10 09:11:05;;;;;;;7.10;3.67;;;;;;;-143.21;38.08;71415.88;5068171;28;20201;-80
2023/09/10 09:13:35;;;;;;;5.50;3.92;;;;;;;-143.21;37.52;71398.03;5067926;28;20232;-81
2023/09/10 09:16:04;;;;;;;7.32;4.30;;;;;;;-143.21;36.86;71374.22;5069695;28;20224;-80
2023/09/10 09:18:31;;;;;;;5.53;3.92;;;;;;;-143.21;36.76;71354.41;5068370;28;20652;-80
2023/09/10 09:21:03;;;;;;;6.35;3.42;;;;;;;-143.21;36.68;71328.63;5068785;28;20282;-80
2023/09/10 09:23:37;;;;;;;5.93;3.88;;;;;;;-143.21;36.14;71306.81;5068485;28;20204;-80
2023/09/10 09:26:04;;;;;;;7.30;4.38;;;;;;;-143.21;36.02;71273.13;5069410;28;20201;-80
2023/09/10 09:28:33;;;;;;;7.45;4.25;;;;;;;-143.21;35.52;71257.25;5068852;28;20198;-81
2023/09/10 09:31:00;;;;;;;6.35;4.13;;;;;;;-143.21;35.09;71229.50;5069002;28;20208;-81
2023/09/10 09:33:27;;;;;;;6.15;3.80;;;;;;;-143.21;35.00;71209.69;5068560;28;20603;-80
2023/09/10 09:35:54;;;;;;;7.10;4.00;;;;;;;-143.21;34.74;71189.84;5069001;28;20666;-81
2023/09/10 09:38:24;;;;;;;9.57;4.38;;;;;;;-143.21;33.98;71170.03;5068613;28;20685;-81
2023/09/10 09:40:54;;;;;;;6.43;4.32;;;;;;;-143.21;33.77;71150.22;5069200;28;20210;-81
2023/09/10 09:43:22;;;;;;;8.40;3.97;;;;;;;-143.21;33.63;71120.47;5068528;28;20203;-81
2023/09/10 09:45:51;;;;;;;9.40;5.47;;;;;;;-143.21;33.50;71104.59;5071710;28;20197;-82
2023/09/10 09:48:18;;;;;;;9.88;4.10;;;;;;;-143.21;33.09;71092.72;5074695;28;20205;-80
2023/09/10 09:50:47;;;;;;;6.20;4.43;;;;;;;-143.21;32.83;71078.84;5068763;28;20246;-81
2023/09/10 09:53:14;;;;;;;6.53;4.35;;;;;;;-143.21;32.61;71062.97;5069851;28;20692;-81
2023/09/10 09:55:44;;;;;;;8.48;4.30;;;;;;;-143.21;32.96;71031.25;5072403;28;20693;-81
2023/09/10 09:58:25;;;;;;;8.40;4.78;;;;;;;-143.21;33.43;71015.41;5073176;28;20244;-83
2023/09/10 10:00:52;;;;;;;12.82;4.88;;;;;;;-143.21;34.96;70989.63;5070397;28;20220;-80
2023/09/10 10:03:19;;;;;;;30.48;4.57;;;;;;;-143.21;33.51;70971.78;5072483;28;20213;-80
2023/09/10 10:05:49;;;;;;;9.15;4.22;;;;;;;-143.21;33.63;70949.97;5070090;28;20238;-81
2023/09/10 10:08:16;;;;;;;7.72;4.18;;;;;;;-143.21;32.17;70946.03;5069334;28;20202;-80
2023/09/10 10:10:47;;;;;;;7.43;4.30;;;;;;;-143.21;31.98;70940.06;5072160;28;20594;-81
2023/09/10 10:13:17;;;;;;;6.72;4.28;;;;;;;-143.21;31.58;70926.19;5068615;28;20214;-80
2023/09/10 10:15:46;;;;;;;8.13;4.85;;;;;;;-143.21;31.97;70896.47;5073701;28;20194;-80
2023/09/10 10:18:15;;;;;;;15.80;4.47;;;;;;;-143.21;31.32;70854.84;5066668;28;20310;-84
2023/09/10 10:20:46;;;;;;;4.20;3.70;;;;;;;-143.21;30.59;70815.19;5072568;28;20201;-80
2023/09/10 10:23:13;;;;;;;6.90;4.05;;;;;;;-143.21;30.49;70787.44;5072713;28;20208;-88
2023/09/10 10:25:42;;;;;;;8.43;4.28;;;;;;;-143.21;30.52;70761.66;5072456;28;20298;-84
2023/09/10 10:28:09;;;;;;;5.80;4.38;;;;;;;-143.21;30.88;70757.69;5072018;28;20229;-85
2023/09/10 10:30:40;;;;;;;8.02;4.47;;;;;;;-143.21;30.36;70741.84;5072881;28;20215;-83
2023/09/10 10:33:10;;;;;;;8.10;3.85;;;;;;;-143.21;30.62;70729.94;5072903;28;20220;-82
2023/09/10 10:35:43;;;;;;;9.05;4.10;;;;;;;-143.21;29.75;70718.06;5072908;28;20552;-86
2023/09/10 10:38:14;;;;;;;7.47;4.20;;;;;;;-143.21;30.18;70700.22;5071913;28;20220;-82
2023/09/10 10:40:44;;;;;;;9.30;4.28;;;;;;;-143.21;29.66;70668.50;5072393;28;20739;-87
2023/09/10 10:43:17;;;;;;;7.10;3.83;;;;;;;-143.21;29.53;70660.56;5072927;28;20226;-84
2023/09/10 10:45:47;;;;;;;9.20;4.28;;;;;;;-143.21;29.05;70634.81;5075212;28;20733;-83
2023/09/10 10:48:19;;;;;;;7.25;4.20;;;;;;;-143.21;29.07;70620.94;5069517;28;20676;-83
2023/09/10 10:50:47;;;;;;;9.13;4.30;;;;;;;-143.21;29.04;70591.19;5069382;28;20193;-82
2023/09/10 10:53:19;;;;;;;8.60;4.20;;;;;;;-143.21;28.78;70603.09;5069241;28;20225;-82
2023/09/10 10:55:51;;;;;;;6.78;4.10;;;;;;;-143.21;29.01;70674.44;5069268;28;20276;-82
2023/09/10 10:58:20;;;;;;;7.22;4.30;;;;;;;-143.21;29.08;70684.34;5069034;28;20190;-86
2023/09/10 11:00:52;;;;;;;5.18;4.20;;;;;;;-143.21;29.32;70682.38;5069599;28;20209;-81
2023/09/10 11:03:20;;;;;;;6.45;4.32;;;;;;;-143.21;29.20;70672.47;5069335;28;20201;-82
2023/09/10 11:06:07;;;;;;;4.90;4.35;;;;;;;-143.21;29.57;70682.38;5068987;28;20229;-83
2023/09/10 11:08:39;;;;;;;5.80;4.10;;;;;;;-143.21;29.94;70688.31;5071849;28;21747;-84
2023/09/10 11:11:08;;;;;;;6.57;4.38;;;;;;;-143.21;29.57;70682.38;5071846;28;20201;-84
2023/09/10 11:13:55;;;;;;;6.63;3.72;;;;;;;-143.21;29.30;70676.44;5070916;28;20233;-83
2023/09/10 11:16:23;;;;;;;6.07;3.97;;;;;;;-143.21;29.25;70652.66;5071008;28;20201;-85