Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:54;;;;;;;8.65;4.32;;;;;;;;;;6094388;23;20069;-70
2024/02/15 00:04:20;;;;;;;10.85;4.93;;;;;;;;;;6092106;23;20455;-72
2024/02/15 00:06:45;;;;;;;8.05;4.68;;;;;;;;;;6092287;23;20033;-72
2024/02/15 00:09:11;;;;;;;8.27;5.07;;;;;;;;;;6091009;23;20091;-71
2024/02/15 00:11:36;;;;;;;8.13;4.80;;;;;;;;;;6094014;23;20013;-69
2024/02/15 00:14:02;;;;;;;7.90;4.78;;;;;;;;;;6093579;23;20089;-70
2024/02/15 00:16:27;;;;;;;7.18;4.63;;;;;;;;;;6093882;23;20568;-71
2024/02/15 00:18:55;;;;;;;10.00;4.72;;;;;;;;;;6092253;23;20375;-70
2024/02/15 00:21:22;;;;;;;11.38;5.57;;;;;;;;;;6093937;23;20384;-70
2024/02/15 00:23:48;;;;;;;10.00;5.63;;;;;;;;;;6094379;23;20101;-70
2024/02/15 00:26:14;;;;;;;9.93;4.90;;;;;;;;;;6092136;23;20010;-70
2024/02/15 00:28:42;;;;;;;9.77;4.95;;;;;;;;;;6094405;23;20316;-72
2024/02/15 00:31:08;;;;;;;10.52;5.00;;;;;;;;;;6094284;23;20017;-69
2024/02/15 00:33:35;;;;;;;9.85;5.15;;;;;;;;;;6092553;23;20097;-71
2024/02/15 00:36:01;;;;;;;9.68;5.35;;;;;;;;;;6068388;23;20058;-71
2024/02/15 00:38:27;;;;;;;10.63;5.07;;;;;;;;;;6092425;23;20016;-70
2024/02/15 00:40:53;;;;;;;9.15;5.28;;;;;;;;;;6093098;23;20386;-70
2024/02/15 00:43:19;;;;;;;8.35;5.38;;;;;;;;;;6094761;23;20008;-69
2024/02/15 00:45:45;;;;;;;11.02;6.28;;;;;;;;;;6093814;23;20095;-70
2024/02/15 00:48:11;;;;;;;7.75;5.38;;;;;;;;;;6093672;23;20112;-70
2024/02/15 00:50:36;;;;;;;9.63;5.72;;;;;;;;;;6092920;23;20013;-69
2024/02/15 00:53:02;;;;;;;11.48;5.60;;;;;;;;;;6094538;23;20013;-69
2024/02/15 00:55:28;;;;;;;9.38;5.45;;;;;;;;;;6094356;23;20346;-71
2024/02/15 00:57:53;;;;;;;13.50;6.15;;;;;;;;;;6094090;23;20012;-69
2024/02/15 01:00:20;;;;;;;17.20;6.47;;;;;;;;;;6094163;23;20010;-71
2024/02/15 01:02:45;;;;;;;13.80;5.57;;;;;;;;;;6093966;23;20112;-71
2024/02/15 01:05:11;;;;;;;14.45;5.57;;;;;;;;;;6093674;23;20383;-70
2024/02/15 01:07:37;;;;;;;9.00;6.10;;;;;;;;;;6092725;23;20033;-70
2024/02/15 01:10:03;;;;;;;8.40;5.30;;;;;;;;;;6091763;23;20022;-69
2024/02/15 01:12:29;;;;;;;8.30;5.82;;;;;;;;;;6092343;23;20035;-71
2024/02/15 01:14:56;;;;;;;12.05;6.65;;;;;;;;;;6092483;23;20018;-69
2024/02/15 01:17:21;;;;;;;8.60;5.10;;;;;;;;;;6093811;23;20301;-71
2024/02/15 01:19:47;;;;;;;9.70;5.95;;;;;;;;;;6092224;23;20014;-70
2024/02/15 01:22:12;;;;;;;8.40;5.72;;;;;;;;;;6092142;23;20003;-72
2024/02/15 01:24:39;;;;;;;12.57;6.68;;;;;;;;;;6092290;23;20018;-69
2024/02/15 01:27:07;;;;;;;7.68;4.82;;;;;;;;;;6093589;23;20029;-70
2024/02/15 01:29:33;;;;;;;10.57;5.63;;;;;;;;;;6093820;23;20297;-71
2024/02/15 01:31:58;;;;;;;7.82;4.78;;;;;;;;;;6094062;23;20089;-70
2024/02/15 01:34:25;;;;;;;11.70;5.47;;;;;;;;;;6095548;23;20379;-69
2024/02/15 01:36:51;;;;;;;9.25;5.40;;;;;;;;;;6093979;23;20064;-69
2024/02/15 01:39:16;;;;;;;10.80;5.60;;;;;;;;;;6095634;23;20010;-69
2024/02/15 01:41:55;;;;;;;8.75;4.97;;;;;;;;;;6094202;23;20065;-70
2024/02/15 01:44:21;;;;;;;9.68;4.82;;;;;;;;;;6097227;23;20002;-69
2024/02/15 01:46:48;;;;;;;11.40;5.68;;;;;;;;;;6097161;23;20009;-69
2024/02/15 01:49:15;;;;;;;9.35;5.50;;;;;;;;;;6095720;23;20010;-70
2024/02/15 01:51:43;;;;;;;8.90;5.10;;;;;;;;;;6094097;23;20364;-69
2024/02/15 01:54:11;;;;;;;10.65;5.88;;;;;;;;;;6094150;23;20434;-70
2024/02/15 01:56:37;;;;;;;10.18;5.13;;;;;;;;;;6095794;23;20431;-69
2024/02/15 01:59:04;;;;;;;11.63;4.93;;;;;;;;;;6095277;23;20023;-71
2024/02/15 02:01:34;;;;;;;8.20;5.13;;;;;;;;;;6093950;23;20089;-69
2024/02/15 02:04:00;;;;;;;11.35;5.20;;;;;;;;;;6093817;23;20018;-70
2024/02/15 02:06:26;;;;;;;11.00;5.18;;;;;;;;;;6093510;23;20010;-71
2024/02/15 02:08:56;;;;;;;10.57;5.85;;;;;;;;;;6118030;23;20481;-71
2024/02/15 02:11:22;;;;;;;13.23;5.95;;;;;;;;;;6093317;23;20011;-70
2024/02/15 02:13:48;;;;;;;9.52;5.30;;;;;;;;;;6095356;23;20467;-70
2024/02/15 02:16:32;;;;;;;7.15;4.78;;;;;;;;;;6093585;23;20033;-70
2024/02/15 02:18:59;;;;;;;12.45;5.47;;;;;;;;;;6069739;23;20010;-70
2024/02/15 02:21:26;;;;;;;13.63;7.18;;;;;;;;;;6095367;23;20052;-70
2024/02/15 02:24:06;;;;;;;12.18;6.65;;;;;;;;;;6094712;23;19999;-70
2024/02/15 02:26:32;;;;;;;10.77;5.70;;;;;;;;;;6095280;23;20003;-70
2024/02/15 02:28:59;;;;;;;12.18;5.72;;;;;;;;;;6093452;23;20010;-68
2024/02/15 02:31:24;;;;;;;10.98;5.70;;;;;;;;;;6094847;23;20013;-70
2024/02/15 02:33:53;;;;;;;10.50;5.63;;;;;;;;;;6094966;23;20006;-71
2024/02/15 02:36:19;;;;;;;9.35;5.10;;;;;;;;;;6093494;23;20011;-70
2024/02/15 02:38:45;;;;;;;9.65;5.32;;;;;;;;;;6093307;23;20544;-70
2024/02/15 02:41:13;;;;;;;7.72;4.85;;;;;;;;;;6092827;23;20034;-70
2024/02/15 02:43:42;;;;;;;8.05;5.30;;;;;;;;;;6093281;23;20006;-69
2024/02/15 02:46:11;;;;;;;11.13;6.15;;;;;;;;;;6094752;23;20365;-70
2024/02/15 02:48:40;;;;;;;9.18;4.78;;;;;;;;;;6095024;23;20432;-71
2024/02/15 02:51:07;;;;;;;7.95;4.57;;;;;;;;;;6093278;23;20006;-71
2024/02/15 02:53:32;;;;;;;8.65;5.32;;;;;;;;;;6095142;23;20067;-71
2024/02/15 02:55:58;;;;;;;7.72;4.38;;;;;;;;;;6095150;23;20360;-69
2024/02/15 02:58:24;;;;;;;7.95;5.22;;;;;;;;;;6095155;23;20027;-71
2024/02/15 03:00:50;;;;;;;8.77;5.13;;;;;;;;;;6094020;23;20007;-69
2024/02/15 03:03:16;;;;;;;7.90;4.85;;;;;;;;;;6095916;23;20026;-69
2024/02/15 03:05:42;;;;;;;10.23;5.50;;;;;;;;;;6096598;23;20014;-69
2024/02/15 03:08:14;;;;;;;10.30;5.57;;;;;;;;;;6105099;23;20020;-71
2024/02/15 03:10:40;;;;;;;6.85;4.97;;;;;;;;;;6103412;23;20069;-71
2024/02/15 03:13:07;;;;;;;9.75;4.75;;;;;;;;;;6094612;23;20003;-71
2024/02/15 03:15:34;;;;;;;8.43;5.18;;;;;;;;;;6093080;23;20010;-70
2024/02/15 03:17:59;;;;;;;8.25;5.40;;;;;;;;;;6092975;23;20002;-69
2024/02/15 03:20:25;;;;;;;9.50;5.00;;;;;;;;;;6094546;23;20006;-70
2024/02/15 03:22:53;;;;;;;9.68;5.57;;;;;;;;;;6094651;23;20014;-70
2024/02/15 03:25:19;;;;;;;9.25;5.32;;;;;;;;;;6092682;23;20069;-69
2024/02/15 03:27:44;;;;;;;11.20;5.70;;;;;;;;;;6094801;23;20018;-69
2024/02/15 03:30:10;;;;;;;9.98;5.25;;;;;;;;;;6092556;23;20010;-71
2024/02/15 03:32:36;;;;;;;9.55;5.03;;;;;;;;;;6092843;23;20451;-69
2024/02/15 03:35:02;;;;;;;10.57;5.53;;;;;;;;;;6092793;23;20006;-68
2024/02/15 03:37:28;;;;;;;10.35;5.07;;;;;;;;;;6094446;23;20036;-70
2024/02/15 03:39:54;;;;;;;7.97;5.35;;;;;;;;;;6092078;23;20014;-70
2024/02/15 03:42:20;;;;;;;10.57;5.25;;;;;;;;;;6092212;23;20317;-69
2024/02/15 03:44:47;;;;;;;9.68;5.45;;;;;;;;;;6092777;23;20006;-71
2024/02/15 03:47:14;;;;;;;8.98;5.22;;;;;;;;;;6092185;23;20029;-70
2024/02/15 03:49:42;;;;;;;6.50;4.63;;;;;;;;;;6094435;23;20102;-70
2024/02/15 03:52:10;;;;;;;9.00;5.38;;;;;;;;;;6094392;23;20033;-70
2024/02/15 03:54:36;;;;;;;8.57;5.15;;;;;;;;;;6092275;23;20328;-70
2024/02/15 03:57:01;;;;;;;9.60;5.38;;;;;;;;;;6094540;23;20002;-69
2024/02/15 03:59:27;;;;;;;9.20;5.60;;;;;;;;;;6092928;23;20637;-69
2024/02/15 04:01:54;;;;;;;9.80;5.65;;;;;;;;;;6095393;23;20013;-68
2024/02/15 04:04:23;;;;;;;8.55;5.60;;;;;;;;;;6093853;23;20014;-70
2024/02/15 04:06:50;;;;;;;10.32;5.28;;;;;;;;;;6094397;23;20397;-71
2024/02/15 04:09:17;;;;;;;9.10;5.95;;;;;;;;;;6068600;23;20014;-69
2024/02/15 04:11:52;;;;;;;10.23;5.95;;;;;;;;;;6092509;23;20153;-70
2024/02/15 04:14:18;;;;;;;7.97;5.63;;;;;;;;;;6092420;23;20327;-70
2024/02/15 04:16:44;;;;;;;11.98;6.47;;;;;;;;;;6092743;23;20009;-70
2024/02/15 04:19:11;;;;;;;11.27;6.20;;;;;;;;;;6094285;23;20002;-69
2024/02/15 04:21:36;;;;;;;9.82;5.97;;;;;;;;;;6094138;23;20011;-69
2024/02/15 04:24:02;;;;;;;10.55;7.15;;;;;;;;;;6092573;23;20393;-70
2024/02/15 04:26:29;;;;;;;10.52;6.18;;;;;;;;;;6092229;23;20021;-69
2024/02/15 04:28:56;;;;;;;9.02;6.40;;;;;;;;;;6093976;23;20034;-71
2024/02/15 04:31:28;;;;;;;9.10;6.25;;;;;;;;;;6092120;23;20010;-69
2024/02/15 04:33:54;;;;;;;9.32;5.65;;;;;;;;;;6094346;23;20379;-69
2024/02/15 04:36:23;;;;;;;12.15;5.72;;;;;;;;;;6092189;23;20336;-71
2024/02/15 04:38:50;;;;;;;15.95;7.78;;;;;;;;;;6092385;23;20021;-69
2024/02/15 04:41:23;;;;;;;11.10;6.40;;;;;;;;;;6093968;23;20006;-71
2024/02/15 04:43:54;;;;;;;14.63;6.72;;;;;;;;;;6092707;23;20002;-69
2024/02/15 04:46:24;;;;;;;8.43;5.38;;;;;;;;;;6093639;23;20041;-71
2024/02/15 04:48:50;;;;;;;6.85;4.88;;;;;;;;;;6094493;23;20006;-71
2024/02/15 04:51:19;;;;;;;10.00;5.75;;;;;;;;;;6093811;23;20049;-70
2024/02/15 04:53:49;;;;;;;9.40;5.53;;;;;;;;;;6093906;23;20053;-69
2024/02/15 04:56:15;;;;;;;10.07;6.22;;;;;;;;;;6091866;23;20017;-71
2024/02/15 04:58:45;;;;;;;8.32;6.00;;;;;;;;;;6091996;23;20101;-70
2024/02/15 05:01:17;;;;;;;12.82;6.35;;;;;;;;;;6092092;23;20158;-71
2024/02/15 05:03:43;;;;;;;;;;;;;;;;;;6092573;23;20006;-70
2024/02/15 05:06:09;;;;;;;7.72;5.40;;;;;;;;;;6093968;23;19988;-69
2024/02/15 05:08:41;;;;;;;9.75;6.38;;;;;;;;;;6091788;23;20011;-71
2024/02/15 05:11:13;;;;;;;13.15;5.38;;;;;;;;;;6092216;23;20061;-70
2024/02/15 05:13:38;;;;;;;8.30;5.45;;;;;;;;;;6093705;23;20006;-70
2024/02/15 05:16:05;;;;;;;16.67;6.63;;;;;;;;;;6092164;23;20006;-70
2024/02/15 05:18:31;;;;;;;7.15;6.13;;;;;;;;;;6091787;23;20007;-71
2024/02/15 05:20:57;;;;;;;8.48;6.07;;;;;;;;;;6092080;23;20007;-70
2024/02/15 05:23:22;;;;;;;9.30;6.03;;;;;;;;;;6093634;23;20006;-71
2024/02/15 05:25:48;;;;;;;8.73;5.72;;;;;;;;;;6092430;23;20010;-71
2024/02/15 05:28:13;;;;;;;12.27;6.50;;;;;;;;;;6093183;23;20041;-70
2024/02/15 05:30:39;;;;;;;12.20;6.75;;;;;;;;;;6092683;23;20419;-69
2024/02/15 05:33:05;;;;;;;9.55;6.05;;;;;;;;;;6092012;23;20006;-70
2024/02/15 05:35:31;;;;;;;9.68;5.93;;;;;;;;;;6093679;23;20014;-71
2024/02/15 05:37:56;;;;;;;10.77;6.60;;;;;;;;;;6092368;23;20057;-70
2024/02/15 05:40:22;;;;;;;11.98;6.50;;;;;;;;;;6091790;23;20026;-69
2024/02/15 05:42:47;;;;;;;11.10;6.57;;;;;;;;;;6092757;23;20018;-70
2024/02/15 05:45:25;;;;;;;13.18;7.07;;;;;;;;;;6094210;23;20003;-70
2024/02/15 05:47:52;;;;;;;14.20;7.10;;;;;;;;;;6093356;23;20006;-70
2024/02/15 05:50:21;;;;;;;10.15;7.22;;;;;;;;;;6093475;23;20816;-71
2024/02/15 05:52:51;;;;;;;15.30;8.45;;;;;;;;;;6091955;23;20081;-69
2024/02/15 05:55:18;;;;;;;10.80;7.85;;;;;;;;;;6091764;23;20491;-69
2024/02/15 05:57:45;;;;;;;12.10;7.80;;;;;;;;;;6067677;23;20023;-69
2024/02/15 06:00:11;;;;;;;12.98;8.40;;;;;;;;;;6093858;23;20459;-69
2024/02/15 06:02:37;;;;;;;13.30;7.70;;;;;;;;;;6091554;23;20002;-70
2024/02/15 06:05:04;;;;;;;13.35;7.63;;;;;;;;;;6093559;23;20037;-71
2024/02/15 06:07:33;;;;;;;10.02;6.85;;;;;;;;;;6091560;23;20323;-71
2024/02/15 06:10:03;;;;;;;12.25;7.25;;;;;;;;;;6091656;23;20015;-71
2024/02/15 06:12:32;;;;;;;12.35;6.88;;;;;;;;;;6092778;23;20030;-68
2024/02/15 06:14:59;;;;;;;12.98;7.57;;;;;;;;;;6091548;23;20085;-72
2024/02/15 06:17:25;;;;;;;11.68;6.80;;;;;;;;;;6093472;23;20003;-69
2024/02/15 06:19:50;;;;;;;8.95;6.32;;;;;;;;;;6093126;23;20006;-70
2024/02/15 06:22:16;;;;;;;15.73;7.60;;;;;;;;;;6095300;23;20007;-70
2024/02/15 06:24:41;;;;;;;12.98;7.25;;;;;;;;;;6094317;23;20040;-72
2024/02/15 06:27:07;;;;;;;11.90;7.88;;;;;;;;;;6093474;23;20002;-71
2024/02/15 06:40:30;;;;;;;14.45;8.30;;;;;;;;;;6094727;23;20077;-73
2024/02/15 06:42:57;;;;;;;13.52;7.80;;;;;;;;;;6092960;23;20010;-70
2024/02/15 06:45:22;;;;;;;15.18;7.85;;;;;;;;;;6094418;23;20028;-70
2024/02/15 06:47:48;;;;;;;13.52;7.70;;;;;;;;;;6094827;23;20010;-68
2024/02/15 06:50:14;;;;;;;15.38;8.45;;;;;;;;;;6092413;23;20006;-72
2024/02/15 06:52:43;;;;;;;14.73;7.93;;;;;;;;;;6093077;23;20010;-70
2024/02/15 06:55:11;;;;;;;16.23;7.63;;;;;;;;;;6088693;23;20045;-71
2024/02/15 06:57:40;;;;;;;14.00;7.35;;;;;;;;;;6088828;23;20033;-74
2024/02/15 07:00:09;;;;;;;15.68;9.48;;;;;;;;;;6092584;23;20053;-71
2024/02/15 07:02:35;;;;;;;11.30;8.00;;;;;;;;;;6092318;23;20009;-68
2024/02/15 07:05:02;;;;;;;12.00;7.57;;;;;;;;;;6092772;23;20006;-69
2024/02/15 07:07:29;;;;;;;13.32;7.95;;;;;;;;;;6091143;23;20061;-73
2024/02/15 07:09:55;;;;;;;11.40;7.43;;;;;;;;;;6095341;23;20019;-70
2024/02/15 07:12:33;;;;;;;13.48;7.68;;;;;;;;;;6097794;23;20002;-71
2024/02/15 07:15:01;;;;;;;11.77;7.65;;;;;;;;;;6089649;23;20010;-72
2024/02/15 07:17:26;;;;;;;11.95;8.40;;;;;;;;;;6094331;23;20070;-72
2024/02/15 07:19:52;;;;;;;10.18;7.47;;;;;;;;;;6066508;23;20014;-71
2024/02/15 07:22:18;;;;;;;11.90;7.97;;;;;;;;;;6091703;23;20061;-70
2024/02/15 07:24:43;;;;;;;13.93;7.38;;;;;;;;;;6091762;23;20011;-69
2024/02/15 07:27:09;;;;;;;16.90;8.32;;;;;;;;;;6066007;23;20011;-69
2024/02/15 07:29:37;;;;;;;13.48;8.40;;;;;;;;;;6088898;23;20058;-70
2024/02/15 07:32:06;;;;;;;11.18;7.18;;;;;;;;;;6092121;23;20177;-71
2024/02/15 07:34:37;;;;;;;12.75;7.65;;;;;;;;;;6087395;23;20010;-72
2024/02/15 07:37:03;;;;;;;13.02;7.50;;;;;;;;;;6089868;23;20013;-73
2024/02/15 07:39:29;;;;;;;13.20;8.40;;;;;;;;;;6092022;23;20431;-70
2024/02/15 07:41:54;;;;;;;17.10;8.82;;;;;;;;;;6091131;23;20002;-71
2024/02/15 07:44:21;;;;;;;19.52;8.65;;;;;;;;;;6091264;23;20436;-72
2024/02/15 07:46:48;;;;;;;13.07;8.77;;;;;;;;;;6088003;23;20010;-72
2024/02/15 07:49:14;;;;;;;12.40;8.13;;;;;;;;;;6088069;23;20010;-72
2024/02/15 07:51:40;;;;;;;13.18;8.10;;;;;;;;;;6064940;23;20010;-71
2024/02/15 07:54:12;;;;;;;10.00;6.97;;;;;;;;;;6091102;23;20005;-72
2024/02/15 07:56:39;;;;;;;11.68;7.38;;;;;;;;;;6086711;23;20526;-70
2024/02/15 07:59:04;;;;;;;11.77;7.38;;;;;;;;;;6089229;23;20014;-70
2024/02/15 08:01:33;;;;;;;12.55;6.82;;;;;;;;;;6088488;23;20018;-69
2024/02/15 08:03:58;;;;;;;10.80;6.63;;;;;;;;;;6089012;23;20497;-73
2024/02/15 08:06:26;;;;;;;8.75;6.22;;;;;;;;;;6087964;23;20034;-71
2024/02/15 08:08:53;;;;;;;11.10;6.78;;;;;;;;;;6084392;23;20067;-71
2024/02/15 08:11:19;;;;;;;8.65;6.47;;;;;;;;;;6082498;23;20086;-71
2024/02/15 08:13:45;;;;;;;14.02;7.10;;;;;;;;;;6088668;23;19998;-71
2024/02/15 08:16:12;;;;;;;10.07;6.68;;;;;;;;;;6084499;23;20708;-71
2024/02/15 08:18:39;;;;;;;9.10;6.65;;;;;;;;;;6088139;23;20110;-71
2024/02/15 08:21:05;;;;;;;10.23;7.20;;;;;;;;;;6089256;23;20057;-71
2024/02/15 08:23:32;;;;;;;11.30;7.30;;;;;;;;;;6090939;23;20130;-71
2024/02/15 08:25:58;;;;;;;11.57;7.30;;;;;;;;;;6089006;23;20141;-73
2024/02/15 08:28:28;;;;;;;12.48;7.22;;;;;;;;;;6089584;23;20038;-74
2024/02/15 08:30:56;;;;;;;10.65;6.95;;;;;;;;;;6089628;23;20105;-72
2024/02/15 08:33:21;;;;;;;9.15;6.53;;;;;;;;;;6094816;23;20002;-71
2024/02/15 08:35:47;;;;;;;11.90;6.85;;;;;;;;;;6091736;23;20104;-71
2024/02/15 08:38:13;;;;;;;12.00;7.00;;;;;;;;;;6092531;23;20006;-72
2024/02/15 08:40:38;;;;;;;10.45;7.28;;;;;;;;;;6089890;23;20110;-72
2024/02/15 08:43:04;;;;;;;8.57;6.40;;;;;;;;;;6089768;23;20452;-73
2024/02/15 08:45:30;;;;;;;14.90;6.63;;;;;;;;;;6090173;23;20064;-70
2024/02/15 08:47:55;;;;;;;11.10;7.10;;;;;;;;;;6090200;23;20010;-70
2024/02/15 08:50:23;;;;;;;11.90;7.00;;;;;;;;;;6090110;23;20006;-70
2024/02/15 08:52:49;;;;;;;13.48;7.25;;;;;;;;;;6090298;23;20009;-71
2024/02/15 08:55:16;;;;;;;11.68;6.80;;;;;;;;;;6087934;23;20021;-73
2024/02/15 08:57:44;;;;;;;10.00;7.70;;;;;;;;;;6064342;23;20334;-73
2024/02/15 09:00:15;;;;;;;9.93;7.25;;;;;;;;;;6087220;23;20014;-72
2024/02/15 09:02:44;;;;;;;7.95;6.35;;;;;;;;;;6088252;23;20026;-73
2024/02/15 09:05:13;;;;;;;11.13;7.40;;;;;;;;;;6091435;23;20613;-71
2024/02/15 09:07:42;;;;;;;9.38;6.85;;;;;;;;;;6090815;23;20010;-71
2024/02/15 09:10:10;;;;;;;8.55;6.13;;;;;;;;;;6093385;23;20006;-70
2024/02/15 09:12:40;;;;;;;10.23;6.30;;;;;;;;;;6093587;23;19999;-72
2024/02/15 09:15:08;;;;;;;6.73;5.23;;;;;;;;;;6093877;23;20010;-72
2024/02/15 09:17:38;;;;;;;8.95;6.25;;;;;;;;;;6095691;23;20065;-75
2024/02/15 09:20:14;;;;;;;8.45;5.50;;;;;;;;;;6091627;23;20033;-73
2024/02/15 09:22:40;;;;;;;8.18;5.72;;;;;;;;;;6089106;23;20002;-73
2024/02/15 09:25:06;;;;;;;11.77;5.47;;;;;;;;;;6090330;23;20003;-71
2024/02/15 09:27:32;;;;;;;10.13;5.85;;;;;;;;;;6083758;23;20495;-72
2024/02/15 09:29:58;;;;;;;10.15;6.15;;;;;;;;;;6061887;23;20010;-74
2024/02/15 09:32:23;;;;;;;8.30;5.60;;;;;;;;;;6089525;23;20349;-71
2024/02/15 09:34:49;;;;;;;10.18;6.43;;;;;;;;;;6087830;23;20053;-70
2024/02/15 09:37:16;;;;;;;7.65;5.40;;;;;;;;;;6086684;23;20035;-72
2024/02/15 09:39:42;;;;;;;9.63;6.65;;;;;;;;;;6086395;23;20018;-70
2024/02/15 09:42:10;;;;;;;7.38;5.35;;;;;;;;;;6089148;23;20014;-69
2024/02/15 09:44:37;;;;;;;10.60;6.00;;;;;;;;;;6087500;23;20014;-72
2024/02/15 09:47:17;;;;;;;7.15;5.72;;;;;;;;;;6084594;23;20010;-72
2024/02/15 09:49:44;;;;;;;7.80;5.50;;;;;;;;;;6087476;23;20059;-71
2024/02/15 09:52:15;;;;;;;7.13;5.47;;;;;;;;;;6090998;23;20306;-73
2024/02/15 09:54:43;;;;;;;;;;;;;;;;;;6090036;23;20010;-73
2024/02/15 09:57:10;;;;;;;7.78;5.10;;;;;;;;;;6089657;23;19908;-71
2024/02/15 09:59:36;;;;;;;6.03;4.20;;;;;;;;;;6087896;23;20137;-72
2024/02/15 10:02:03;;;;;;;5.03;4.47;;;;;;;;;;6089736;23;20452;-72
2024/02/15 10:04:34;;;;;;;3.92;3.45;;;;;;;;;;6092016;23;20013;-73
2024/02/15 10:07:00;;;;;;;6.32;3.67;;;;;;;;;;6093227;23;20104;-71
2024/02/15 10:09:28;;;;;;;4.47;3.53;;;;;;;;;;6088527;23;20006;-73
2024/02/15 10:12:00;;;;;;;5.28;3.97;;;;;;;;;;6065653;23;20089;-71
2024/02/15 10:14:28;;;;;;;6.07;4.07;;;;;;;;;;6090458;23;20010;-74
2024/02/15 10:16:54;;;;;;;6.57;4.10;;;;;;;;;;6091767;23;20053;-72
2024/02/15 10:19:34;;;;;;;7.72;5.22;;;;;;;;;;6090034;23;20010;-72
2024/02/15 10:22:08;;;;;;;5.35;3.58;;;;;;;;;;6092198;23;20009;-72
2024/02/15 10:24:36;;;;;;;5.97;3.85;;;;;;;;;;6090255;23;20424;-72
2024/02/15 10:27:06;;;;;;;5.13;4.05;;;;;;;;;;6089425;23;20009;-72
2024/02/15 10:29:34;;;;;;;4.63;3.72;;;;;;;;;;6083020;23;20706;-72
2024/02/15 10:32:02;;;;;;;5.13;3.13;;;;;;;;;;6092415;23;20016;-70
2024/02/15 10:34:28;;;;;;;3.33;2.65;;;;;;;;;;6067979;23;20018;-69
2024/02/15 10:37:18;;;;;;;5.15;4.10;;;;;;;;;;6067346;23;20093;-72
2024/02/15 10:39:44;;;;;;;5.85;2.78;;;;;;;;;;6090013;23;20038;-73
2024/02/15 10:42:11;;;;;;;3.17;2.85;;;;;;;;;;6092409;23;20073;-71
2024/02/15 10:44:38;;;;;;;7.13;3.10;;;;;;;;;;6084204;23;20014;-72
2024/02/15 10:47:06;;;;;;;7.05;3.00;;;;;;;;;;6088296;23;20013;-74
2024/02/15 10:49:34;;;;;;;3.95;2.13;;;;;;;;;;6088299;23;20309;-73
2024/02/15 10:52:04;;;;;;;3.38;2.38;;;;;;;;;;6088288;23;20110;-71
2024/02/15 10:54:43;;;;;;;2.72;2.20;;;;;;;;;;6091028;23;20014;-70
2024/02/15 10:57:11;;;;;;;3.35;2.65;;;;;;;;;;6088607;23;20010;-71
2024/02/15 10:59:40;;;;;;;2.78;2.20;;;;;;;;;;6088815;23;20030;-74
2024/02/15 11:02:42;;;;;;;3.97;2.05;;;;;;;;;;6091416;23;20050;-72
2024/02/15 11:05:10;;;;;;;2.55;2.33;;;;;;;;;;6063666;23;20010;-71
2024/02/15 11:07:38;;;;;;;2.65;2.30;;;;;;;;;;6089949;23;20099;-72
2024/02/15 11:10:10;;;;;;;3.60;2.45;;;;;;;;;;6090789;23;20014;-70
2024/02/15 11:12:37;;;;;;;3.28;2.13;;;;;;;;;;6089539;23;20141;-72
2024/02/15 11:15:06;;;;;;;4.65;2.33;;;;;;;;;;6068378;23;20468;-71
2024/02/15 11:17:39;;;;;;;4.05;2.53;;;;;;;;;;6091382;23;20332;-71
2024/02/15 11:20:12;;;;;;;3.13;1.73;;;;;;;;;;6091632;23;20011;-73
2024/02/15 11:22:42;;;;;;;4.30;2.28;;;;;;;;;;6043442;23;20472;-72
2024/02/15 11:25:12;;;;;;;9.10;2.50;;;;;;;;;;6092342;23;20010;-75
2024/02/15 11:27:39;;;;;;;7.60;2.40;;;;;;;;;;6094049;23;20010;-70
2024/02/15 11:30:10;;;;;;;2.15;1.63;;;;;;;;;;6092407;23;20042;-74
2024/02/15 11:32:48;;;;;;;10.30;2.70;;;;;;;;;;6092788;23;20005;-71
2024/02/15 11:35:22;;;;;;;7.93;1.90;;;;;;;;;;6090714;23;20232;-71
2024/02/15 11:37:48;;;;;;;3.97;2.40;;;;;;;;;;6089781;23;20022;-72
2024/02/15 11:40:29;;;;;;;3.33;2.08;;;;;;;;;;6093692;23;20003;-72
2024/02/15 11:43:00;;;;;;;3.90;2.78;;;;;;;;;;6091000;23;20432;-71
2024/02/15 11:45:38;;;;;;;5.15;2.75;;;;;;;;;;6093051;23;20089;-71
2024/02/15 11:48:13;;;;;;;3.45;1.88;;;;;;;;;;6092437;23;20701;-71
2024/02/15 11:50:44;;;;;;;3.78;2.40;;;;;;;;;;6092162;23;20012;-72
2024/02/15 11:53:16;;;;;;;3.45;1.77;;;;;;;;;;6091740;23;20006;-76
2024/02/15 11:56:11;;;;;;;2.22;1.70;;;;;;;;;;6090474;23;20178;-71
2024/02/15 11:58:52;;;;;;;2.58;1.98;;;;;;;;;;6066890;23;20022;-71
2024/02/15 12:18:44;;;;;;;1.35;1.25;;;;;;;;;;6092691;23;20028;-71
2024/02/15 12:21:19;;;;;;;4.00;1.08;;;;;;;;;;6091751;23;20010;-73
2024/02/15 12:23:52;;;;;;;1.30;1.20;;;;;;;;;;6090845;23;20006;-73
2024/02/15 12:26:24;;;;;;;5.07;1.60;;;;;;;;;;6091856;23;20109;-73
2024/02/15 12:28:58;;;;;;;7.38;1.88;;;;;;;;;;6089450;23;20348;-75
2024/02/15 12:31:26;;;;;;;3.03;1.38;;;;;;;;;;6091584;23;20002;-75
2024/02/15 12:34:09;;;;;;;3.65;1.65;;;;;;;;;;6091010;23;20057;-73
2024/02/15 12:36:39;;;;;;;12.20;2.30;;;;;;;;;;6089993;23;20010;-74
2024/02/15 12:39:11;;;;;;;1.65;1.25;;;;;;;;;;6091082;23;20089;-74
2024/02/15 12:42:07;;;;;;;11.85;2.80;;;;;;;;;;6090935;23;20014;-71
2024/02/15 12:44:42;;;;;;;9.50;2.70;;;;;;;;;;6087782;23;20006;-70
2024/02/15 12:47:16;;;;;;;7.55;2.30;;;;;;;;;;6092888;23;20061;-72
2024/02/15 12:49:46;;;;;;;4.57;1.92;;;;;;;;;;6091303;23;20014;-72
2024/02/15 12:52:36;;;;;;;6.72;1.90;;;;;;;;;;6091279;23;20089;-76
2024/02/15 12:55:13;;;;;;;5.05;1.70;;;;;;;;;;6093301;23;20010;-72
2024/02/15 12:58:09;;;;;;;16.50;7.03;;;;;;;;;;6092116;23;20021;-71
2024/02/15 13:00:38;;;;;;;4.72;2.00;;;;;;;;;;6086266;23;20019;-70
2024/02/15 13:03:15;;;;;;;12.05;2.65;;;;;;;;;;6089447;23;20021;-71
2024/02/15 13:05:41;;;;;;;3.88;2.05;;;;;;;;;;6090871;23;20084;-72
2024/02/15 13:08:13;;;;;;;3.45;1.70;;;;;;;;;;6090222;23;20010;-72
2024/02/15 13:10:42;;;;;;;3.20;1.63;;;;;;;;;;6094263;23;20408;-75
2024/02/15 13:13:11;;;;;;;5.47;2.00;;;;;;;;;;6069425;23;20011;-72
2024/02/15 13:15:40;;;;;;;3.80;1.77;;;;;;;;;;6094469;23;20018;-73
2024/02/15 13:18:11;;;;;;;1.85;1.52;;;;;;;;;;6099234;23;20029;-72
2024/02/15 13:20:37;;;;;;;2.88;2.00;;;;;;;;;;6098289;23;20328;-71
2024/02/15 13:23:19;;;;;;;4.47;2.75;;;;;;;;;;6096150;23;20013;-73
2024/02/15 13:25:45;;;;;;;;;;;;;;;;;;6098634;23;20123;-73
2024/02/15 13:28:12;;;;;;;7.82;2.92;;;;;;;;;;6101705;23;20244;-75
2024/02/15 13:30:45;;;;;;;11.77;3.50;;;;;;;;;;6076795;23;20010;-74
2024/02/15 13:33:11;;;;;;;9.57;2.92;;;;;;;;;;6095873;23;20030;-74
2024/02/15 13:35:37;;;;;;;6.97;2.58;;;;;;;;;;6095193;23;20014;-72
2024/02/15 13:38:02;;;;;;;6.38;2.70;;;;;;;;;;6096668;23;20007;-70
2024/02/15 13:40:51;;;;;;;3.45;2.00;;;;;;;;;;6091309;23;20003;-72
2024/02/15 13:43:16;;;;;;;6.80;2.10;;;;;;;;;;6091090;23;20072;-72
2024/02/15 13:45:48;;;;;;;4.35;2.50;;;;;;;;;;6092001;23;20010;-72
2024/02/15 13:48:15;;;;;;;2.70;2.22;;;;;;;;;;6091451;23;20006;-72
2024/02/15 13:50:40;;;;;;;8.57;2.38;;;;;;;;;;6090738;23;20080;-74
2024/02/15 13:53:06;;;;;;;4.55;2.20;;;;;;;;;;6067380;23;20015;-71
2024/02/15 13:55:32;;;;;;;6.93;4.80;;;;;;;;;;6093944;23;20097;-73
2024/02/15 13:57:59;;;;;;;6.47;2.72;;;;;;;;;;6090993;23;20345;-72
2024/02/15 14:00:29;;;;;;;3.97;1.80;;;;;;;;;;6090821;23;20054;-72
2024/02/15 14:02:59;;;;;;;3.67;1.52;;;;;;;;;;6090766;23;20093;-73
2024/02/15 14:05:28;;;;;;;2.72;1.80;;;;;;;;;;6090638;23;20026;-74
2024/02/15 14:08:03;;;;;;;4.45;1.55;;;;;;;;;;6090961;23;20014;-73
2024/02/15 14:10:40;;;;;;;6.47;1.70;;;;;;;;;;6092068;23;20014;-71
2024/02/15 14:13:11;;;;;;;6.75;1.83;;;;;;;;;;6091846;23;20033;-73
2024/02/15 14:15:39;;;;;;;5.78;1.88;;;;;;;;;;6092994;23;20010;-70
2024/02/15 14:18:07;;;;;;;13.30;2.97;;;;;;;;;;6093691;23;20014;-71
2024/02/15 14:20:35;;;;;;;2.92;1.60;;;;;;;;;;6093138;23;20036;-74
2024/02/15 14:23:05;;;;;;;5.22;2.22;;;;;;;;;;6093589;23;20158;-74
2024/02/15 14:25:35;;;;;;;7.65;2.13;;;;;;;;;;6091465;23;20006;-71
2024/02/15 14:28:02;;;;;;;8.77;2.60;;;;;;;;;;6091759;23;20002;-74
2024/02/15 14:33:15;;;;;;;1.58;1.38;;;;;;;;;;6095117;23;20069;-73
2024/02/15 14:35:42;;;;;;;4.50;1.90;;;;;;;;;;6095046;23;20006;-74
2024/02/15 14:38:12;;;;;;;6.18;1.95;;;;;;;;;;6094382;23;20010;-73
2024/02/15 14:40:53;;;;;;;9.93;2.83;;;;;;;;;;6095001;23;20340;-73
2024/02/15 14:43:25;;;;;;;9.40;2.35;;;;;;;;;;6094554;23;20003;-72
2024/02/15 14:45:51;;;;;;;7.55;2.28;;;;;;;;;;6094809;23;20025;-73
2024/02/15 14:48:20;;;;;;;3.08;1.60;;;;;;;;;;6096268;23;20446;-73
2024/02/15 14:50:50;;;;;;;3.67;1.70;;;;;;;;;;6098629;23;20109;-74
2024/02/15 14:53:18;;;;;;;5.53;2.47;;;;;;;;;;6072039;23;20006;-74
2024/02/15 14:55:50;;;;;;;5.78;2.40;;;;;;;;;;6092671;23;20037;-72
2024/02/15 14:58:18;;;;;;;8.55;1.98;;;;;;;;;;6093026;23;20049;-74
2024/02/15 15:00:49;;;;;;;3.25;2.25;;;;;;;;;;6093143;23;20015;-72
2024/02/15 15:03:19;;;;;;;3.20;1.92;;;;;;;;;;6093955;23;20360;-71
2024/02/15 15:14:24;;;;;;;5.28;1.67;;;;;;;;;;6094805;23;20514;-72
2024/02/15 15:16:53;;;;;;;4.57;1.83;;;;;;;;;;6092718;23;20026;-70
2024/02/15 15:19:19;;;;;;;4.50;1.60;;;;;;;;;;6093623;23;20002;-72
2024/02/15 15:21:48;;;;;;;5.15;2.00;;;;;;;;;;6094468;23;20041;-72
2024/02/15 15:24:18;;;;;;;2.75;1.30;;;;;;;;;;6094488;23;20010;-71
2024/02/15 15:26:53;;;;;;;4.45;1.40;;;;;;;;;;6092762;23;20110;-72