Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:39;;;;;;;80.45;36.00;;;;;;;;;;5057434;27;95787;-80
2022/01/29 00:04:06;;;;;;;78.82;37.88;;;;;;;;;;5063872;27;96987;-79
2022/01/29 00:06:32;;;;;;;87.65;41.38;;;;;;;;;;5058282;27;97245;-78
2022/01/29 00:08:59;;;;;;;86.70;38.67;;;;;;;;;;5060442;27;95340;-81
2022/01/29 00:11:29;;;;;;;86.68;37.60;;;;;;;;;;5063558;27;96842;-79
2022/01/29 00:13:55;;;;;;;83.57;36.80;;;;;;;;;;5062185;27;97298;-80
2022/01/29 00:16:22;;;;;;;81.68;39.60;;;;;;;;;;5044529;27;95347;-76
2022/01/29 00:18:48;;;;;;;80.28;38.35;;;;;;;;;;5061690;27;97656;-78
2022/01/29 00:21:15;;;;;;;78.57;36.70;;;;;;;;;;5052267;27;96047;-76
2022/01/29 00:23:41;;;;;;;88.85;37.63;;;;;;;;;;5050619;27;96788;-76
2022/01/29 00:26:07;;;;;;;79.50;37.47;;;;;;;;;;5046846;27;97802;-79
2022/01/29 00:28:35;;;;;;;80.70;38.50;;;;;;;;;;5020803;27;96341;-76
2022/01/29 00:31:03;;;;;;;77.10;35.40;;;;;;;;;;5044520;27;97132;-78
2022/01/29 00:33:29;;;;;;;83.25;36.58;;;;;;;;;;5032230;27;97393;-75
2022/01/29 00:35:56;;;;;;;74.07;34.85;;;;;;;;;;5035912;27;95295;-77
2022/01/29 00:38:22;;;;;;;82.05;35.10;;;;;;;;;;5061539;27;97194;-79
2022/01/29 00:40:49;;;;;;;82.30;38.92;;;;;;;;;;5045093;27;95412;-79
2022/01/29 00:43:15;;;;;;;81.85;37.40;;;;;;;;;;5036998;27;98065;-77
2022/01/29 00:45:42;;;;;;;90.63;36.58;;;;;;;;;;5037734;27;97460;-74
2022/01/29 00:48:08;;;;;;;83.57;36.88;;;;;;;;;;5051489;27;95098;-75
2022/01/29 00:50:34;;;;;;;85.22;37.63;;;;;;;;;;5054765;27;96862;-76
2022/01/29 00:53:00;;;;;;;80.38;34.40;;;;;;;;;;5069004;27;97688;-82
2022/01/29 00:55:27;;;;;;;73.55;33.50;;;;;;;;;;5061826;27;95247;-77
2022/01/29 00:57:53;;;;;;;77.82;33.53;;;;;;;;;;5074962;27;95612;-80
2022/01/29 01:00:20;;;;;;;71.35;32.70;;;;;;;;;;5055658;27;95306;-81
2022/01/29 01:02:46;;;;;;;82.40;36.35;;;;;;;;;;5063521;27;97255;-77
2022/01/29 01:05:13;;;;;;;78.65;35.40;;;;;;;;;;5070273;27;97448;-80
2022/01/29 01:07:39;;;;;;;73.47;34.40;;;;;;;;;;5057341;27;95363;-79
2022/01/29 01:10:06;;;;;;;77.70;31.95;;;;;;;;;;5059589;27;96855;-77
2022/01/29 01:12:33;;;;;;;64.07;30.58;;;;;;;;;;5055872;27;97752;-80
2022/01/29 01:14:59;;;;;;;68.57;31.02;;;;;;;;;;5068811;27;95106;-77
2022/01/29 01:17:25;;;;;;;68.35;29.83;;;;;;;;;;5075291;27;97164;-81
2022/01/29 01:19:52;;;;;;;73.53;31.95;;;;;;;;;;5074981;27;97720;-79
2022/01/29 01:22:19;;;;;;;64.05;31.08;;;;;;;;;;5053959;27;97220;-79
2022/01/29 01:24:47;;;;;;;70.70;35.30;;;;;;;;;;5063605;27;98005;-82
2022/01/29 01:27:14;;;;;;;58.53;28.77;;;;;;;;;;5075799;27;95352;-82
2022/01/29 01:29:41;;;;;;;64.78;30.40;;;;;;;;;;5075643;27;96581;-82
2022/01/29 01:32:11;;;;;;;70.47;31.83;;;;;;;;;;5064697;27;97533;-81
2022/01/29 01:34:42;;;;;;;70.20;30.30;;;;;;;;;;5034271;27;95353;-81
2022/01/29 01:37:14;;;;;;;72.00;31.95;;;;;;;;;;5034593;28;97072;-78
2022/01/29 01:39:42;;;;;;;59.92;31.38;;;;;;;;;;5051691;27;97267;-78
2022/01/29 01:42:08;;;;;;;73.03;31.30;;;;;;;;;;5056252;27;95597;-81
2022/01/29 01:44:34;;;;;;;65.55;30.23;;;;;;;;;;5054282;27;97715;-81
2022/01/29 01:47:01;;;;;;;72.95;31.15;;;;;;;;;;5053572;27;95422;-80
2022/01/29 01:49:27;;;;;;;73.57;31.05;;;;;;;;;;5038131;27;97107;-80
2022/01/29 01:51:54;;;;;;;76.35;30.88;;;;;;;;;;5035957;27;97676;-82
2022/01/29 01:54:20;;;;;;;76.30;31.92;;;;;;;;;;5064729;27;95384;-81
2022/01/29 01:56:47;;;;;;;75.82;32.70;;;;;;;;;;5054825;27;97250;-81
2022/01/29 01:59:13;;;;;;;71.53;31.25;;;;;;;;;;5039484;27;97404;-81
2022/01/29 02:01:40;;;;;;;81.47;35.05;;;;;;;;;;5033955;27;95338;-75
2022/01/29 02:04:06;;;;;;;74.88;32.08;;;;;;;;;;5057394;27;97053;-80
2022/01/29 02:06:32;;;;;;;71.28;32.53;;;;;;;;;;5053252;27;95387;-82
2022/01/29 02:09:00;;;;;;;80.00;31.25;;;;;;;;;;5063040;27;96805;-82
2022/01/29 02:11:27;;;;;;;69.68;28.92;;;;;;;;;;5055670;27;97443;-82
2022/01/29 02:13:56;;;;;;;66.13;29.08;;;;;;;;;;5033940;27;95284;-82
2022/01/29 02:16:23;;;;;;;69.55;29.23;;;;;;;;;;5034461;27;96871;-79
2022/01/29 02:18:50;;;;;;;64.38;29.08;;;;;;;;;;5033460;28;97501;-81
2022/01/29 02:21:16;;;;;;;61.58;27.40;;;;;;;;;;5015624;27;95351;-80
2022/01/29 02:23:43;;;;;;;57.25;24.48;;;;;;;;;;5053023;27;97438;-80
2022/01/29 02:26:09;;;;;;;58.55;25.75;;;;;;;;;;5055305;27;97529;-77
2022/01/29 02:28:35;;;;;;;51.47;23.70;;;;;;;;;;5045364;27;97258;-80
2022/01/29 02:31:04;;;;;;;64.40;26.73;;;;;;;;;;5033435;28;97290;-81
2022/01/29 02:33:32;;;;;;;59.30;26.83;;;;;;;;;;5035017;27;95322;-80
2022/01/29 02:35:59;;;;;;;51.63;22.98;;;;;;;;;;5033425;27;96790;-81
2022/01/29 02:38:26;;;;;;;50.90;24.02;;;;;;;;;;5037615;27;97238;-75
2022/01/29 02:40:57;;;;;;;53.20;24.27;;;;;;;;;;5059727;27;95412;-82
2022/01/29 02:43:27;;;;;;;50.55;23.88;;;;;;;;;;5053292;27;96813;-78
2022/01/29 02:45:54;;;;;;;46.65;22.92;;;;;;;;;;5051677;27;97584;-79
2022/01/29 02:48:21;;;;;;;56.65;24.65;;;;;;;;;;5051284;27;95139;-78
2022/01/29 02:50:47;;;;;;;50.75;23.42;;;;;;;;;;5033217;28;97307;-76
2022/01/29 02:53:13;;;;;;;54.72;25.65;;;;;;;;;;5043735;27;95320;-81
2022/01/29 02:55:40;;;;;;;46.83;22.42;;;;;;;;;;5065961;27;97116;-77
2022/01/29 02:58:07;;;;;;;49.17;21.48;;;;;;;;;;5053023;27;97352;-80
2022/01/29 03:00:33;;;;;;;49.78;21.98;;;;;;;;;;5050674;27;95401;-81
2022/01/29 03:03:00;;;;;;;54.72;24.38;;;;;;;;;;5014768;28;96722;-81
2022/01/29 03:05:27;;;;;;;50.95;23.05;;;;;;;;;;5026930;27;96894;-79
2022/01/29 03:07:53;;;;;;;57.60;24.83;;;;;;;;;;5056702;27;95378;-78
2022/01/29 03:10:22;;;;;;;60.53;26.20;;;;;;;;;;5051547;27;97471;-78
2022/01/29 03:12:48;;;;;;;58.90;24.75;;;;;;;;;;5039390;27;95924;-77
2022/01/29 03:15:15;;;;;;;59.00;26.35;;;;;;;;;;5053968;27;97134;-81
2022/01/29 03:17:42;;;;;;;64.72;25.75;;;;;;;;;;5051828;27;97393;-80
2022/01/29 03:20:09;;;;;;;60.45;26.52;;;;;;;;;;5054120;27;95252;-81
2022/01/29 03:22:36;;;;;;;70.13;26.77;;;;;;;;;;5034210;27;96853;-80
2022/01/29 03:25:03;;;;;;;66.18;26.85;;;;;;;;;;5052580;27;97051;-78
2022/01/29 03:27:29;;;;;;;71.13;28.55;;;;;;;;;;5057874;27;95431;-81
2022/01/29 03:29:55;;;;;;;62.67;25.58;;;;;;;;;;5076686;27;96746;-82
2022/01/29 03:32:22;;;;;;;65.35;27.25;;;;;;;;;;5054375;27;96632;-81
2022/01/29 03:34:48;;;;;;;67.93;25.90;;;;;;;;;;5051264;27;96933;-81
2022/01/29 03:37:39;;;;;;;64.00;27.17;;;;;;;;;;5032580;28;95589;-80
2022/01/29 03:40:07;;;;;;;64.93;26.50;;;;;;;;;;5032489;28;95539;-79
2022/01/29 03:46:07;;;;;;;74.90;28.88;;;;;;;;;;5032421;28;96187;-81
2022/01/29 03:48:58;;;;;;;67.40;27.63;;;;;;;;;;5033946;27;95125;-80
2022/01/29 03:52:08;;;;;;;69.13;29.10;;;;;;;;;;5044293;27;95161;-79
2022/01/29 03:54:58;;;;;;;74.50;28.13;;;;;;;;;;5051978;27;95538;-81
2022/01/29 03:57:48;;;;;;;70.18;27.65;;;;;;;;;;5056136;27;95459;-75
2022/01/29 04:00:38;;;;;;;80.72;29.17;;;;;;;;;;5066423;27;95364;-82
2022/01/29 04:06:37;;;;;;;66.32;26.88;;;;;;;;;;5032599;28;95708;-77
2022/01/29 04:09:28;;;;;;;84.80;29.40;;;;;;;;;;5032636;28;95590;-77
2022/01/29 04:12:19;;;;;;;74.22;28.17;;;;;;;;;;5045599;27;95291;-80
2022/01/29 04:15:09;;;;;;;69.80;29.48;;;;;;;;;;5051746;27;95162;-81
2022/01/29 04:24:55;;;;;;;67.63;28.35;;;;;;;;;;5004620;28;96419;-75
2022/01/29 04:27:31;;;;;;;66.57;26.75;;;;;;;;;;5046823;27;95499;-79
2022/01/29 04:30:00;;;;;;;73.35;26.17;;;;;;;;;;5072605;27;96862;-81
2022/01/29 04:35:42;;;;;;;65.40;25.67;;;;;;;;;;5036997;27;95111;-79
2022/01/29 04:38:33;;;;;;;53.58;23.77;;;;;;;;;;5032518;28;96527;-80
2022/01/29 04:41:23;;;;;;;67.30;24.60;;;;;;;;;;5044050;27;95700;-76
2022/01/29 04:44:14;;;;;;;66.45;25.33;;;;;;;;;;5047081;27;95135;-80
2022/01/29 04:47:04;;;;;;;68.03;27.23;;;;;;;;;;5043509;27;95257;-81
2022/01/29 04:50:12;;;;;;;61.22;25.25;;;;;;;;;;5039885;27;95107;-80
2022/01/29 04:53:03;;;;;;;66.68;25.92;;;;;;;;;;5036645;27;95197;-79
2022/01/29 04:55:53;;;;;;;63.47;25.85;;;;;;;;;;5031345;28;95533;-81
2022/01/29 04:58:44;;;;;;;67.93;27.23;;;;;;;;;;5032367;28;95032;-80
2022/01/29 05:01:34;;;;;;;64.70;24.85;;;;;;;;;;5045928;27;95158;-80
2022/01/29 05:04:24;;;;;;;72.80;29.55;;;;;;;;;;5046776;27;95543;-78
2022/01/29 05:07:13;;;;;;;73.75;27.85;;;;;;;;;;5016744;28;95186;-79
2022/01/29 05:10:04;;;;;;;66.43;27.23;;;;;;;;;;5031267;28;95329;-80
2022/01/29 05:13:07;;;;;;;68.55;29.30;;;;;;;;;;5034995;27;95152;-80
2022/01/29 05:36:38;;;;;;;61.10;25.35;;;;;;;;;;5036379;27;96364;-75
2022/01/29 05:41:50;;;;;;;63.17;27.73;;;;;;;;;;5054331;27;96883;-80
2022/01/29 05:44:17;;;;;;;53.53;24.58;;;;;;;;;;5047197;27;97570;-79
2022/01/29 05:46:43;;;;;;;57.88;24.70;;;;;;;;;;5018250;28;95340;-80
2022/01/29 05:49:34;;;;;;;53.55;24.17;;;;;;;;;;5040217;27;95193;-81
2022/01/29 05:52:24;;;;;;;50.92;24.77;;;;;;;;;;5050885;27;95613;-81
2022/01/29 05:55:14;;;;;;;54.83;23.83;;;;;;;;;;5043203;27;95240;-79
2022/01/29 05:57:40;;;;;;;47.40;24.55;;;;;;;;;;5052588;27;97009;-81
2022/01/29 06:00:07;;;;;;;43.63;23.08;;;;;;;;;;5053148;27;97650;-81
2022/01/29 06:02:57;;;;;;;48.60;22.45;;;;;;;;;;5051678;27;95277;-79
2022/01/29 06:05:47;;;;;;;42.63;20.67;;;;;;;;;;5037477;27;95612;-79
2022/01/29 06:08:38;;;;;;;37.35;19.92;;;;;;;;;;5033888;28;95075;-74
2022/01/29 06:14:56;;;;;;;44.67;19.13;;;;;;;;;;5042877;27;96182;-73
2022/01/29 06:17:46;;;;;;;38.30;18.40;;;;;;;;;;5039192;27;95095;-73
2022/01/29 06:20:36;;;;;;;37.10;17.98;;;;;;;;;;5040251;27;95203;-78
2022/01/29 06:23:31;;;;;;;36.42;18.10;;;;;;;;;;5039405;27;95595;-77
2022/01/29 06:29:50;;;;;;;40.17;18.13;;;;;;;;;;5037576;27;95066;-77
2022/01/29 06:32:40;;;;;;;40.97;16.85;;;;;;;;;;5034197;27;95199;-79
2022/01/29 16:52:41;;;;;;;66.60;30.65;;;;;;;;;;5073013;27;1311008;-75
2022/01/29 16:55:08;;;;;;;11.98;4.10;;;;;;;;;;5081560;27;96378;-77
2022/01/29 16:57:34;;;;;;;15.38;3.35;;;;;;;;;;5082482;27;96895;-77
2022/01/29 17:00:01;;;;;;;15.00;3.17;;;;;;;;;;5090190;27;95687;-77
2022/01/29 17:02:27;;;;;;;32.53;11.77;;;;;;;;;;5086045;27;97334;-76
2022/01/29 17:04:53;;;;;;;22.20;4.20;;;;;;;;;;5088808;27;95457;-77
2022/01/29 17:07:20;;;;;;;24.45;4.95;;;;;;;;;;5086756;27;96690;-77
2022/01/29 17:09:47;;;;;;;26.45;13.77;;;;;;;;;;5089387;27;97386;-76
2022/01/29 17:12:13;;;;;;;17.83;3.75;;;;;;;;;;5092430;27;95391;-77
2022/01/29 17:14:39;;;;;;;22.55;5.65;;;;;;;;;;5088816;27;97453;-76
2022/01/29 17:17:06;;;;;;;27.17;5.97;;;;;;;;;;5088801;27;95435;-76
2022/01/29 17:19:32;;;;;;;41.60;20.13;;;;;;;;;;5089573;27;97141;-76
2022/01/29 17:22:00;;;;;;;40.38;12.18;;;;;;;;;;5087712;27;97390;-74
2022/01/29 17:24:26;;;;;;;25.58;10.18;;;;;;;;;;5087460;27;95410;-75
2022/01/29 17:26:53;;;;;;;30.13;4.63;;;;;;;;;;5088226;27;96981;-74
2022/01/29 17:29:19;;;;;;;56.17;23.63;;;;;;;;;;5089007;27;97363;-76
2022/01/29 17:31:47;;;;;;;33.50;7.43;;;;;;;;;;5088303;27;95794;-75
2022/01/29 17:34:14;;;;;;;41.30;23.73;;;;;;;;;;5089727;27;96573;-75
2022/01/29 17:36:40;;;;;;;26.52;6.35;;;;;;;;;;5082795;27;95401;-79
2022/01/29 17:39:07;;;;;;;22.60;4.68;;;;;;;;;;5067897;27;96970;-76
2022/01/29 17:41:33;;;;;;;22.58;5.57;;;;;;;;;;5068486;27;97356;-77
2022/01/29 17:44:00;;;;;;;23.35;5.93;;;;;;;;;;5076233;27;95347;-78
2022/01/29 17:46:26;;;;;;;36.92;6.05;;;;;;;;;;5087732;27;95931;-77
2022/01/29 17:48:52;;;;;;;26.75;4.63;;;;;;;;;;5088546;27;97255;-77
2022/01/29 17:51:19;;;;;;;23.52;4.63;;;;;;;;;;5076837;27;96614;-77
2022/01/29 17:53:45;;;;;;;31.70;5.50;;;;;;;;;;5068585;27;97005;-76
2022/01/29 17:56:11;;;;;;;25.67;4.80;;;;;;;;;;5084356;27;97369;-75
2022/01/29 17:58:38;;;;;;;26.05;5.53;;;;;;;;;;5086405;27;96845;-76
2022/01/29 18:01:04;;;;;;;33.72;5.78;;;;;;;;;;5087616;27;97383;-77
2022/01/29 18:03:31;;;;;;;31.25;5.22;;;;;;;;;;5077694;27;95348;-76
2022/01/29 18:05:57;;;;;;;31.17;6.53;;;;;;;;;;5069579;27;96859;-74
2022/01/29 18:08:25;;;;;;;31.55;4.80;;;;;;;;;;5073319;27;97247;-74
2022/01/29 18:10:52;;;;;;;36.72;4.78;;;;;;;;;;5073316;27;95265;-75
2022/01/29 18:13:19;;;;;;;31.60;5.88;;;;;;;;;;5074097;27;95644;-76
2022/01/29 18:15:45;;;;;;;27.90;5.38;;;;;;;;;;5074037;27;97934;-76
2022/01/29 18:18:12;;;;;;;27.98;5.25;;;;;;;;;;5077579;27;95372;-76
2022/01/29 18:20:44;;;;;;;;;;;;;;;;;;5074991;27;97392;-77
2022/01/29 18:23:10;;;;;;;35.13;5.10;;;;;;;;;;5072781;27;117729;-78
2022/01/29 18:25:37;;;;;;;31.25;4.80;;;;;;;;;;5059761;27;96910;-77
2022/01/29 18:28:13;;;;;;;34.53;6.00;;;;;;;;;;5073370;27;97355;-76
2022/01/29 18:30:40;;;;;;;32.13;6.50;;;;;;;;;;5074756;27;95464;-76
2022/01/29 18:33:09;;;;;;;32.25;6.28;;;;;;;;;;5074550;27;96785;-76
2022/01/29 18:35:36;;;;;;;30.02;5.10;;;;;;;;;;5072670;27;97487;-77
2022/01/29 18:38:03;;;;;;;29.98;6.10;;;;;;;;;;5074828;27;95174;-76
2022/01/29 18:40:39;;;;;;;30.98;6.45;;;;;;;;;;5077206;27;97098;-76
2022/01/29 18:43:06;;;;;;;34.83;5.68;;;;;;;;;;5063593;27;95272;-78
2022/01/29 18:45:32;;;;;;;32.40;5.82;;;;;;;;;;5074343;27;96692;-76
2022/01/29 18:47:59;;;;;;;38.38;5.55;;;;;;;;;;5071580;27;97701;-76
2022/01/29 18:50:26;;;;;;;28.85;6.13;;;;;;;;;;5072067;27;95338;-76
2022/01/29 18:52:55;;;;;;;34.83;6.60;;;;;;;;;;5060159;27;96848;-77
2022/01/29 18:55:21;;;;;;;35.03;5.78;;;;;;;;;;5069374;27;97339;-77
2022/01/29 18:57:48;;;;;;;39.78;7.05;;;;;;;;;;5067973;27;95268;-77
2022/01/29 19:00:15;;;;;;;30.92;6.35;;;;;;;;;;5068403;27;95200;-77
2022/01/29 19:02:42;;;;;;;36.72;6.70;;;;;;;;;;5067730;27;95572;-76
2022/01/29 19:05:10;;;;;;;31.58;5.55;;;;;;;;;;5057726;27;96689;-76
2022/01/29 19:07:42;;;;;;;37.45;5.70;;;;;;;;;;5066333;27;97323;-77
2022/01/29 19:10:11;;;;;;;39.75;5.40;;;;;;;;;;5073789;27;95368;-77
2022/01/29 19:12:38;;;;;;;27.42;4.53;;;;;;;;;;5065497;27;96592;-77
2022/01/29 19:15:05;;;;;;;34.15;5.75;;;;;;;;;;5054133;27;97346;-77
2022/01/29 19:17:34;;;;;;;29.88;5.10;;;;;;;;;;5067351;27;95812;-77
2022/01/29 19:20:01;;;;;;;34.72;6.63;;;;;;;;;;5052514;27;95580;-78
2022/01/29 19:22:30;;;;;;;26.17;5.43;;;;;;;;;;5068957;27;97408;-77
2022/01/29 19:24:57;;;;;;;33.60;5.60;;;;;;;;;;5056660;27;96661;-77
2022/01/29 19:27:24;;;;;;;41.03;5.72;;;;;;;;;;5062728;27;97326;-76
2022/01/29 19:29:51;;;;;;;27.10;4.57;;;;;;;;;;5053764;27;95843;-77
2022/01/29 19:32:18;;;;;;;31.05;5.90;;;;;;;;;;5066814;27;97163;-77
2022/01/29 19:34:44;;;;;;;35.60;6.32;;;;;;;;;;5057641;27;97556;-77
2022/01/29 19:37:10;;;;;;;38.55;5.93;;;;;;;;;;5064933;27;95402;-75
2022/01/29 19:39:37;;;;;;;36.97;6.25;;;;;;;;;;5061843;27;97272;-75
2022/01/29 19:42:03;;;;;;;37.13;6.60;;;;;;;;;;5060244;27;98248;-75
2022/01/29 19:44:30;;;;;;;40.92;6.20;;;;;;;;;;5069820;27;95362;-77
2022/01/29 19:46:56;;;;;;;29.88;5.95;;;;;;;;;;5072062;27;97255;-75
2022/01/29 19:49:23;;;;;;;43.10;11.55;;;;;;;;;;5059410;27;95461;-75
2022/01/29 19:51:50;;;;;;;34.38;8.82;;;;;;;;;;5056320;27;96645;-75
2022/01/29 19:54:16;;;;;;;46.58;6.30;;;;;;;;;;5052344;27;96798;-74
2022/01/29 19:56:42;;;;;;;35.13;5.65;;;;;;;;;;5065807;27;95467;-74
2022/01/29 19:59:10;;;;;;;37.53;7.70;;;;;;;;;;5052390;27;96700;-74
2022/01/29 20:01:42;;;;;;;42.67;10.48;;;;;;;;;;5064345;27;97870;-74
2022/01/29 20:04:10;;;;;;;34.40;9.07;;;;;;;;;;5072281;27;95410;-75
2022/01/29 20:06:37;;;;;;;38.60;8.98;;;;;;;;;;5074572;27;95692;-76
2022/01/29 20:09:04;;;;;;;37.95;6.20;;;;;;;;;;5072686;27;95459;-73
2022/01/29 20:11:33;;;;;;;36.85;7.07;;;;;;;;;;5070886;27;96751;-74
2022/01/29 20:14:00;;;;;;;28.95;7.13;;;;;;;;;;5051751;27;97407;-73
2022/01/29 20:16:29;;;;;;;25.30;5.07;;;;;;;;;;5060022;27;95865;-74
2022/01/29 20:18:57;;;;;;;27.55;5.45;;;;;;;;;;5064520;27;96647;-73
2022/01/29 20:21:27;;;;;;;21.25;5.72;;;;;;;;;;5071519;27;98006;-74
2022/01/29 20:23:54;;;;;;;23.27;4.93;;;;;;;;;;5072424;27;96090;-74
2022/01/29 20:26:23;;;;;;;30.42;5.40;;;;;;;;;;5068904;27;96914;-75
2022/01/29 20:28:49;;;;;;;26.13;4.90;;;;;;;;;;5075092;27;97308;-75
2022/01/29 20:31:16;;;;;;;27.00;5.05;;;;;;;;;;5072236;27;97152;-74
2022/01/29 20:33:42;;;;;;;23.95;4.53;;;;;;;;;;5071612;27;96339;-74
2022/01/29 20:36:15;;;;;;;26.05;5.05;;;;;;;;;;5070598;27;96196;-74
2022/01/29 20:38:41;;;;;;;;;;;;;;;;;;5070208;27;96771;-75
2022/01/29 20:41:07;;;;;;;21.48;5.15;;;;;;;;;;5070144;27;126898;-74
2022/01/29 20:43:34;;;;;;;22.30;3.78;;;;;;;;;;5072956;27;95382;-74
2022/01/29 20:46:00;;;;;;;25.58;5.05;;;;;;;;;;5072732;27;96774;-75
2022/01/29 20:48:27;;;;;;;27.52;4.78;;;;;;;;;;5070819;27;96623;-74
2022/01/29 20:50:53;;;;;;;30.90;5.35;;;;;;;;;;5074848;27;97086;-74
2022/01/29 20:53:19;;;;;;;35.17;5.15;;;;;;;;;;5072534;27;97278;-75
2022/01/29 20:55:46;;;;;;;31.52;4.82;;;;;;;;;;5072619;27;96485;-76
2022/01/29 20:58:14;;;;;;;32.15;5.07;;;;;;;;;;5072220;27;97251;-77
2022/01/29 21:00:40;;;;;;;32.05;5.82;;;;;;;;;;5071487;27;97362;-79
2022/01/29 21:03:07;;;;;;;35.58;6.00;;;;;;;;;;5062156;27;96157;-77
2022/01/29 21:05:34;;;;;;;36.72;4.85;;;;;;;;;;5060282;27;97048;-78
2022/01/29 21:08:01;;;;;;;32.88;4.82;;;;;;;;;;5071217;27;97438;-77
2022/01/29 21:10:27;;;;;;;26.98;4.18;;;;;;;;;;5074905;27;95084;-78
2022/01/29 21:12:54;;;;;;;32.85;4.60;;;;;;;;;;5070199;27;97393;-78
2022/01/29 21:15:20;;;;;;;28.20;4.82;;;;;;;;;;5069945;27;95345;-77
2022/01/29 21:17:46;;;;;;;21.42;4.10;;;;;;;;;;5059238;27;96813;-77
2022/01/29 21:20:13;;;;;;;31.80;6.15;;;;;;;;;;5070032;27;97270;-77
2022/01/29 21:22:40;;;;;;;36.67;5.22;;;;;;;;;;5052063;27;95389;-75
2022/01/29 21:25:08;;;;;;;29.67;4.85;;;;;;;;;;5074018;27;96740;-76
2022/01/29 21:27:34;;;;;;;25.98;4.35;;;;;;;;;;5071296;27;96075;-79
2022/01/29 21:30:00;;;;;;;31.85;4.38;;;;;;;;;;5071959;27;95173;-79
2022/01/29 21:32:27;;;;;;;31.77;4.45;;;;;;;;;;5061817;27;96794;-77
2022/01/29 21:34:54;;;;;;;30.75;4.95;;;;;;;;;;5051689;27;95914;-76
2022/01/29 21:37:21;;;;;;;21.98;3.85;;;;;;;;;;5051439;27;96809;-77
2022/01/29 21:39:47;;;;;;;30.95;5.82;;;;;;;;;;5063455;27;97374;-76
2022/01/29 21:42:13;;;;;;;30.73;5.90;;;;;;;;;;5074738;27;95432;-76
2022/01/29 21:44:40;;;;;;;27.35;4.93;;;;;;;;;;5062757;27;96657;-74
2022/01/29 21:47:07;;;;;;;32.42;5.72;;;;;;;;;;5071733;27;97296;-75
2022/01/29 21:49:33;;;;;;;28.77;7.32;;;;;;;;;;5056713;27;95372;-76
2022/01/29 21:52:00;;;;;;;30.50;4.15;;;;;;;;;;5070469;27;95611;-76
2022/01/29 21:54:26;;;;;;;28.25;4.03;;;;;;;;;;5077714;27;96352;-77
2022/01/29 21:56:53;;;;;;;29.10;4.28;;;;;;;;;;5073819;27;96856;-77
2022/01/29 21:59:21;;;;;;;27.70;5.07;;;;;;;;;;5068806;27;97744;-76
2022/01/29 22:01:47;;;;;;;27.40;4.63;;;;;;;;;;5062987;27;96445;-75
2022/01/29 22:04:15;;;;;;;27.58;5.72;;;;;;;;;;5057727;27;96698;-75
2022/01/29 22:06:44;;;;;;;27.23;4.50;;;;;;;;;;5066617;27;97455;-78
2022/01/29 22:09:11;;;;;;;26.52;4.43;;;;;;;;;;5074121;27;95357;-75
2022/01/29 22:11:37;;;;;;;29.33;4.32;;;;;;;;;;5073490;27;96871;-74
2022/01/29 22:14:04;;;;;;;33.60;4.45;;;;;;;;;;5069040;27;97803;-74
2022/01/29 22:16:31;;;;;;;29.63;4.78;;;;;;;;;;5057586;27;95356;-75
2022/01/29 22:18:58;;;;;;;32.60;5.03;;;;;;;;;;5062104;27;97264;-74
2022/01/29 22:21:24;;;;;;;38.47;7.57;;;;;;;;;;5073918;27;95225;-75
2022/01/29 22:23:51;;;;;;;28.98;4.80;;;;;;;;;;5064421;27;96808;-75
2022/01/29 22:26:17;;;;;;;30.88;5.75;;;;;;;;;;5058503;27;97404;-75
2022/01/29 22:28:46;;;;;;;28.63;4.80;;;;;;;;;;5071947;27;95418;-74
2022/01/29 22:31:13;;;;;;;26.67;4.68;;;;;;;;;;5069200;27;96845;-74
2022/01/29 22:33:40;;;;;;;28.80;4.78;;;;;;;;;;5073638;27;96331;-75
2022/01/29 22:36:07;;;;;;;29.23;5.47;;;;;;;;;;5074815;27;95316;-74
2022/01/29 22:38:34;;;;;;;33.17;5.95;;;;;;;;;;5076797;27;96734;-77
2022/01/29 22:41:00;;;;;;;35.15;6.72;;;;;;;;;;5074289;27;95220;-76
2022/01/29 22:43:27;;;;;;;35.30;4.70;;;;;;;;;;5073004;27;96674;-75
2022/01/29 22:45:54;;;;;;;36.08;4.72;;;;;;;;;;5061241;27;97258;-75
2022/01/29 22:48:20;;;;;;;32.70;5.70;;;;;;;;;;5072896;27;95978;-76
2022/01/29 22:50:47;;;;;;;30.17;4.95;;;;;;;;;;5074439;27;96738;-75
2022/01/29 22:53:14;;;;;;;31.58;6.25;;;;;;;;;;5063095;27;97428;-77
2022/01/29 22:55:40;;;;;;;33.60;5.93;;;;;;;;;;5053357;27;95399;-76
2022/01/29 22:58:06;;;;;;;28.00;4.53;;;;;;;;;;5053474;27;96658;-77
2022/01/29 23:00:36;;;;;;;30.80;4.80;;;;;;;;;;5066666;27;96659;-76
2022/01/29 23:03:06;;;;;;;39.78;6.38;;;;;;;;;;5058328;27;96800;-75
2022/01/29 23:05:34;;;;;;;29.38;4.57;;;;;;;;;;5054353;27;97201;-76
2022/01/29 23:08:08;;;;;;;28.95;4.38;;;;;;;;;;5053776;27;95554;-75
2022/01/29 23:10:55;;;;;;;23.75;4.18;;;;;;;;;;5074179;27;96790;-75
2022/01/29 23:13:29;;;;;;;26.95;4.32;;;;;;;;;;5073695;27;97898;-75
2022/01/29 23:16:04;;;;;;;33.47;5.07;;;;;;;;;;5073912;27;95303;-75
2022/01/29 23:18:31;;;;;;;32.92;5.55;;;;;;;;;;5065606;27;96829;-75
2022/01/29 23:21:39;;;;;;;36.88;5.70;;;;;;;;;;5077755;27;97330;-75
2022/01/29 23:23:52;;;;;;;37.47;6.50;;;;;;;;;;5073545;27;96793;-75
2022/01/29 23:26:40;;;;;;;29.55;5.25;;;;;;;;;;5074811;27;98409;-77
2022/01/29 23:29:09;;;;;;;24.42;4.55;;;;;;;;;;5073295;27;95500;-77
2022/01/29 23:31:40;;;;;;;28.35;4.90;;;;;;;;;;5069700;27;96924;-75
2022/01/29 23:34:24;;;;;;;39.05;5.40;;;;;;;;;;5073694;27;97373;-77
2022/01/29 23:36:54;;;;;;;29.42;4.60;;;;;;;;;;5073649;27;95190;-77
2022/01/29 23:39:29;;;;;;;32.92;5.13;;;;;;;;;;5074664;27;95752;-74
2022/01/29 23:45:05;;;;;;;36.38;5.15;;;;;;;;;;5075469;27;95000;-75
2022/01/29 23:49:56;;;;;;;37.10;6.53;;;;;;;;;;5074527;27;95347;-75
2022/01/29 23:52:22;;;;;;;36.85;5.43;;;;;;;;;;5075107;27;96856;-76
2022/01/29 23:54:48;;;;;;;33.35;4.80;;;;;;;;;;5076566;27;94999;-74
2022/01/29 23:57:15;;;;;;;37.22;5.60;;;;;;;;;;5074264;27;95178;-77
2022/01/29 23:59:42;;;;;;;31.48;4.72;;;;;;;;;;5067568;27;96793;-77
