Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:26;;;;;;;11.77;9.57;;;21.20;99.90;;;;;;5073360;28;20086;-82
2022/08/15 00:05:17;;;;;;;10.20;9.13;;;21.00;99.90;;;;;;5057273;28;20569;-82
2022/08/15 00:08:03;;;;;;;12.07;10.38;;;20.90;99.90;;;;;;5074938;28;20177;-81
2022/08/15 00:10:48;;;;;;;12.18;10.27;;;;;;;;;;5082069;28;20081;-81
2022/08/15 00:13:33;;;;;;;12.02;10.10;;;21.20;99.90;;;;;;5075585;28;20078;-81
2022/08/15 00:16:18;;;;;;;11.48;9.52;;;21.00;99.90;;;;;;5091540;28;20040;-81
2022/08/15 00:19:08;;;;;;;12.35;9.50;;;20.90;99.90;;;;;;5092782;28;20054;-81
2022/08/15 00:21:57;;;;;;;10.95;9.30;;;20.50;99.90;;;;;;5097660;28;20542;-81
2022/08/15 00:24:41;;;;;;;12.25;10.13;;;20.80;99.90;;;;;;5071747;28;20046;-81
2022/08/15 00:27:26;;;;;;;16.10;10.40;;;;;;;;;;5073340;28;20046;-81
2022/08/15 00:30:12;;;;;;;12.57;10.43;;;21.10;99.90;;;;;;5060253;28;20435;-81
2022/08/15 00:32:57;;;;;;;12.30;9.98;;;;;;;;;;5073082;28;20404;-81
2022/08/15 00:35:44;;;;;;;13.70;10.00;;;20.80;99.90;;;;;;5100515;28;20116;-81
2022/08/15 00:38:30;;;;;;;11.57;10.02;;;19.50;99.90;;;;;;5072639;28;20104;-81
2022/08/15 00:44:18;;;;;;;;;;;20.70;99.90;;;;;;5073602;28;20427;-81
2022/08/15 00:47:05;;;;;;;;;;;20.70;99.90;;;;;;5074240;28;19931;-81
2022/08/15 00:49:50;;;;;;;11.30;10.10;;;20.50;99.90;;;;;;5073414;28;19970;-81
2022/08/15 00:52:34;;;;;;;12.30;10.13;;;20.60;99.90;;;;;;5073434;28;20043;-81
2022/08/15 00:55:19;;;;;;;14.75;10.07;;;20.50;99.90;;;;;;5072564;28;20067;-82
2022/08/15 00:58:04;;;;;;;11.50;10.10;;;20.50;99.90;;;;;;5073518;28;20042;-81
2022/08/15 01:00:49;;;;;;;12.32;10.82;;;20.70;99.90;;;;;;5072194;28;20044;-82
2022/08/15 01:03:39;;;;;;;11.68;10.48;;;20.50;99.90;;;;;;5073128;28;20405;-85
2022/08/15 01:06:24;;;;;;;13.35;11.60;;;20.50;99.90;;;;;;5073381;28;20131;-82
2022/08/15 01:09:09;;;;;;;13.40;11.23;;;20.60;99.90;;;;;;5073404;28;20043;-81
2022/08/15 01:12:02;;;;;;;11.93;10.48;;;20.50;99.90;;;;;;5072957;28;20608;-81
2022/08/15 01:14:50;;;;;;;12.73;10.60;;;20.50;99.90;;;;;;5072981;28;20063;-82
2022/08/15 01:17:34;;;;;;;14.30;11.07;;;20.50;99.90;;;;;;5072633;28;20149;-88
2022/08/15 01:20:28;;;;;;;13.35;11.50;;;20.50;99.90;;;;;;5073197;28;20121;-81
2022/08/15 01:23:42;;;;;;;12.25;10.98;;;20.50;99.90;;;;;;5073071;28;20044;-81
2022/08/15 01:26:28;;;;;;;14.13;11.25;;;20.50;99.90;;;;;;5100868;28;20388;-81
2022/08/15 01:29:17;;;;;;;12.57;10.73;;;20.50;99.90;;;;;;5072165;28;20070;-81
2022/08/15 01:32:02;;;;;;;13.27;11.85;;;20.50;99.90;;;;;;5072955;28;20039;-81
2022/08/15 01:34:46;;;;;;;15.07;11.27;;;20.50;99.90;;;;;;5072780;28;20055;-83
2022/08/15 01:37:31;;;;;;;15.65;10.63;;;20.40;99.90;;;;;;5072894;28;20465;-81
2022/08/15 01:40:26;;;;;;;14.07;11.48;;;20.60;99.90;;;;;;5073122;28;20143;-81
2022/08/15 01:43:12;;;;;;;14.13;10.60;;;20.60;99.90;;;;;;5072913;28;20480;-82
2022/08/15 01:45:59;;;;;;;13.05;11.13;;;20.60;99.90;;;;;;5071619;28;20040;-81
2022/08/15 01:48:53;;;;;;;14.00;11.57;;;20.70;99.90;;;;;;5086066;28;20469;-82
2022/08/15 01:51:38;;;;;;;14.00;11.20;;;;;;;;;;5072867;28;20043;-87
2022/08/15 01:54:25;;;;;;;12.55;10.45;;;20.80;99.90;;;;;;5100479;28;20042;-81
2022/08/15 01:57:11;;;;;;;12.43;11.02;;;20.80;99.90;;;;;;5072955;28;20143;-81
2022/08/15 01:59:57;;;;;;;12.95;11.35;;;20.90;99.90;;;;;;5072387;28;20043;-80
2022/08/15 02:02:42;;;;;;;12.00;10.52;;;;;;;;;;5072655;28;20063;-83
2022/08/15 02:05:27;;;;;;;13.98;11.25;;;20.80;99.90;;;;;;5072750;28;20063;-80
2022/08/15 02:08:11;;;;;;;14.77;12.13;;;21.40;99.90;;;;;;5072707;28;20074;-80
2022/08/15 02:10:56;;;;;;;13.95;11.43;;;21.10;99.90;;;;;;5071523;28;20124;-80
2022/08/15 02:13:41;;;;;;;13.38;10.38;;;;;;;;;;5072680;28;20039;-87
2022/08/15 02:16:35;;;;;;;13.82;10.90;;;21.00;99.90;;;;;;5072722;28;20154;-80
2022/08/15 02:19:20;;;;;;;10.95;9.80;;;;;;;;;;5072904;28;20043;-80
2022/08/15 02:22:08;;;;;;;12.50;9.73;;;20.90;99.90;;;;;;5072409;28;20039;-80
2022/08/15 02:24:53;;;;;;;12.20;9.70;;;21.30;99.90;;;;;;5072429;28;20043;-81
2022/08/15 02:27:39;;;;;;;14.15;10.38;;;21.10;99.90;;;;;;5071603;28;20039;-80
2022/08/15 02:30:26;;;;;;;12.93;9.95;;;21.10;99.90;;;;;;5073684;28;20070;-80
2022/08/15 02:33:11;;;;;;;11.75;10.02;;;21.20;99.90;;;;;;5076450;28;20537;-80
2022/08/15 02:35:55;;;;;;;12.82;10.25;;;20.90;99.90;;;;;;5076045;28;20121;-80
2022/08/15 02:38:40;;;;;;;11.23;10.02;;;21.00;99.90;;;;;;5076333;28;20039;-80
2022/08/15 02:41:51;;;;;;;12.13;9.88;;;21.00;99.90;;;;;;5076422;28;20400;-80
2022/08/15 02:44:36;;;;;;;12.02;10.10;;;;;;;;;;5076295;28;20098;-80
2022/08/15 02:47:20;;;;;;;13.65;10.73;;;21.00;99.90;;;;;;5075818;28;20083;-81
2022/08/15 02:50:07;;;;;;;11.23;10.13;;;21.00;99.90;;;;;;5075702;28;20047;-80
2022/08/15 02:52:51;;;;;;;14.88;10.73;;;20.90;99.90;;;;;;5075629;28;20040;-80
2022/08/15 02:55:36;;;;;;;16.00;10.90;;;21.00;99.90;;;;;;5076047;28;20059;-80
2022/08/15 02:58:21;;;;;;;15.68;12.10;;;;;;;;;;5074990;28;20048;-80
2022/08/15 03:01:08;;;;;;;15.20;10.73;;;20.90;99.90;;;;;;5074542;28;20059;-80
2022/08/15 03:03:54;;;;;;;14.20;11.90;;;20.90;99.90;;;;;;5075603;28;20090;-80
2022/08/15 03:06:45;;;;;;;15.80;11.15;;;20.90;99.90;;;;;;5075702;28;20044;-81
2022/08/15 03:09:29;;;;;;;15.57;10.70;;;20.80;99.90;;;;;;5074516;28;20043;-81
2022/08/15 03:12:14;;;;;;;14.40;10.68;;;20.70;99.90;;;;;;5075475;28;20098;-80
2022/08/15 03:15:00;;;;;;;12.18;10.48;;;20.60;99.90;;;;;;5074412;28;20519;-80
2022/08/15 03:17:45;;;;;;;15.38;10.75;;;;;;;;;;5075569;28;20035;-82
2022/08/15 03:20:29;;;;;;;16.35;10.75;;;20.60;99.90;;;;;;5075654;28;20089;-81
2022/08/15 03:23:14;;;;;;;15.60;12.50;;;20.50;99.90;;;;;;5075455;28;20035;-81
2022/08/15 03:26:00;;;;;;;14.38;11.95;;;20.40;99.90;;;;;;5073910;28;20039;-82
2022/08/15 03:28:45;;;;;;;13.40;10.45;;;20.30;99.90;;;;;;5075097;28;20094;-82
2022/08/15 03:31:30;;;;;;;12.18;10.82;;;20.30;99.90;;;;;;5088663;28;20496;-81
2022/08/15 03:34:17;;;;;;;12.35;11.05;;;20.30;99.90;;;;;;5074826;28;20094;-81
2022/08/15 03:37:01;;;;;;;13.02;11.57;;;20.20;99.90;;;;;;5074779;28;20535;-82
2022/08/15 03:39:46;;;;;;;13.02;10.98;;;20.10;99.90;;;;;;5074053;28;20404;-80
2022/08/15 03:42:30;;;;;;;13.73;11.77;;;20.80;99.90;;;;;;5074953;28;20079;-81
2022/08/15 03:45:14;;;;;;;12.18;10.98;;;20.00;99.90;;;;;;5074740;28;20038;-81
2022/08/15 03:47:58;;;;;;;12.73;11.30;;;19.90;99.90;;;;;;5074618;28;20063;-81
2022/08/15 03:50:42;;;;;;;14.68;11.30;;;19.90;99.90;;;;;;5073786;28;20110;-81
2022/08/15 03:53:29;;;;;;;13.68;11.35;;;19.90;99.90;;;;;;5075088;28;20039;-80
2022/08/15 03:56:20;;;;;;;14.50;11.30;;;19.90;99.90;;;;;;5074508;28;20035;-80
2022/08/15 03:59:04;;;;;;;14.32;11.45;;;19.80;99.90;;;;;;5074537;28;20070;-81
2022/08/15 04:01:49;;;;;;;13.32;11.93;;;19.80;99.90;;;;;;5073862;28;20086;-81
2022/08/15 04:04:33;;;;;;;15.65;12.73;;;19.70;99.90;;;;;;5073818;28;20070;-80
2022/08/15 04:07:18;;;;;;;15.32;12.38;;;19.70;99.90;;;;;;5074423;28;20039;-80
2022/08/15 04:10:08;;;;;;;14.18;12.68;;;19.70;99.90;;;;;;5074366;28;20048;-80
2022/08/15 04:12:52;;;;;;;14.50;13.00;;;19.60;99.90;;;;;;5074489;28;20048;-80
2022/08/15 04:15:38;;;;;;;14.38;12.50;;;19.60;99.90;;;;;;5074480;28;20555;-80
2022/08/15 04:18:24;;;;;;;14.73;13.23;;;19.60;99.90;;;;;;5074594;28;20392;-80
2022/08/15 04:21:11;;;;;;;15.60;13.52;;;19.50;99.90;;;;;;5074141;28;20117;-81
2022/08/15 04:23:55;;;;;;;13.82;12.43;;;19.50;99.90;;;;;;5074082;28;20062;-82
2022/08/15 04:26:39;;;;;;;16.77;12.63;;;19.50;99.90;;;;;;5074200;28;20044;-81
2022/08/15 04:29:23;;;;;;;15.40;13.05;;;19.50;99.90;;;;;;5074182;28;20051;-81
2022/08/15 04:32:12;;;;;;;15.90;13.35;;;19.40;99.90;;;;;;5073605;28;20067;-82
2022/08/15 04:35:00;;;;;;;15.27;13.68;;;19.60;99.90;;;;;;5073916;28;20062;-81
2022/08/15 04:37:45;;;;;;;16.08;14.38;;;19.40;99.90;;;;;;5059260;28;20043;-82
2022/08/15 04:40:30;;;;;;;14.63;12.80;;;19.40;99.90;;;;;;5073811;28;20498;-81
2022/08/15 04:43:16;;;;;;;14.90;12.63;;;19.40;99.90;;;;;;5058311;28;20040;-81
2022/08/15 04:46:02;;;;;;;13.90;12.50;;;19.40;99.90;;;;;;5072512;28;20059;-86
2022/08/15 04:48:46;;;;;;;14.38;12.88;;;19.40;99.90;;;;;;5072334;28;20113;-82
2022/08/15 04:51:30;;;;;;;15.60;13.50;;;19.40;99.90;;;;;;5072827;28;20082;-81
2022/08/15 04:54:15;;;;;;;14.20;12.70;;;19.40;99.90;;;;;;5057341;28;20090;-81
2022/08/15 04:56:59;;;;;;;15.55;13.57;;;19.50;99.90;;;;;;5058629;28;20044;-81
2022/08/15 04:59:43;;;;;;;13.82;12.15;;;19.50;99.90;;;;;;5073378;28;20131;-81
2022/08/15 05:02:27;;;;;;;14.43;13.02;;;19.60;99.90;;;;;;5072323;28;20168;-81
2022/08/15 05:05:11;;;;;;;15.73;12.98;;;19.60;99.90;;;;;;5072005;28;20039;-82
2022/08/15 05:07:56;;;;;;;14.18;11.57;;;19.60;99.90;;;;;;5072125;28;20216;-81
2022/08/15 05:10:42;;;;;;;15.13;13.07;;;19.60;99.90;;;;;;5072222;28;20043;-81
2022/08/15 05:13:31;;;;;;;18.50;13.90;;;19.70;99.90;;;;;;5072911;28;20078;-81
2022/08/15 05:16:15;;;;;;;14.73;13.25;;;19.70;99.90;;;;;;5071696;28;20042;-81
2022/08/15 05:19:00;;;;;;;18.05;13.07;;;19.80;99.90;;;;;;5072015;28;20047;-81
2022/08/15 05:21:44;;;;;;;18.17;13.90;;;19.80;99.90;;;;;;5073008;28;20059;-81
2022/08/15 05:24:29;;;;;;;14.82;13.15;;;19.90;99.90;;;;;;5071667;28;20085;-81
2022/08/15 05:27:13;;;;;;;21.30;14.45;;;19.90;99.90;;;;;;5072713;28;20055;-81
2022/08/15 05:29:58;;;;;;;17.08;14.00;;;19.90;99.90;;;;;;5072920;28;20052;-80
2022/08/15 05:32:42;;;;;;;16.33;13.98;;;19.90;99.90;;;;;;5057911;28;20393;-81
2022/08/15 05:35:26;;;;;;;15.68;13.48;;;19.90;99.90;;;;;;5071401;28;20578;-79
2022/08/15 05:38:17;;;;;;;17.23;14.25;;;20.00;99.90;;;;;;5072379;28;20047;-80
2022/08/15 05:41:10;;;;;;;15.95;13.68;;;20.00;99.90;;;;;;5071218;28;20071;-80
2022/08/15 05:44:25;;;;;;;16.77;14.05;;;20.00;99.90;;;;;;5072510;28;20063;-80
2022/08/15 05:47:12;;;;;;;15.07;13.52;;;20.10;99.90;;;;;;5069920;28;20102;-85
2022/08/15 05:50:23;;;;;;;17.30;13.27;;;20.20;99.90;;;;;;5064767;28;20055;-83
2022/08/15 05:53:13;;;;;;;17.50;14.30;;;20.20;99.90;;;;;;5069311;28;20035;-81
2022/08/15 05:56:17;;;;;;;15.88;13.80;;;20.30;99.90;;;;;;5072406;28;20162;-81
2022/08/15 05:59:09;;;;;;;14.73;13.18;;;20.40;99.90;;;;;;5071513;28;20495;-82
2022/08/15 06:02:03;;;;;;;14.68;13.05;;;20.60;99.90;;;;;;5067781;28;20430;-83
2022/08/15 06:05:13;;;;;;;14.95;13.15;;;20.70;99.90;;;;;;5069082;28;20035;-87
2022/08/15 06:08:01;;;;;;;21.23;13.80;;;20.80;99.90;;;;;;5093611;28;20487;-84
2022/08/15 06:10:54;;;;;;;15.23;12.73;;;21.00;99.90;;;;;;5066538;28;20121;-85
2022/08/15 06:13:43;;;;;;;14.27;12.65;;;21.00;99.90;;;;;;5068106;28;20510;-86
2022/08/15 06:16:38;;;;;;;13.50;12.07;;;21.10;99.90;;;;;;5067221;28;20122;-85
2022/08/15 06:19:26;;;;;;;13.95;11.80;;;21.30;99.90;;;;;;5067059;28;20487;-84
2022/08/15 06:22:33;;;;;;;14.65;11.85;;;21.80;99.90;;;;;;5066105;28;20077;-86
2022/08/15 06:25:32;;;;;;;12.45;11.13;;;21.60;99.90;;;;;;5069061;28;20043;-86
2022/08/15 06:28:41;;;;;;;16.00;11.43;;;21.60;99.90;;;;;;5066105;28;20043;-87
2022/08/15 06:31:31;;;;;;;11.63;10.18;;;21.70;99.90;;;;;;5065558;28;20101;-84
2022/08/15 06:34:27;;;;;;;14.63;11.23;;;21.90;99.90;;;;;;5066750;28;20117;-86
2022/08/15 06:37:21;;;;;;;10.77;9.65;;;22.00;99.90;;;;;;5065033;28;20646;-85
2022/08/15 06:40:17;;;;;;;11.70;10.50;;;22.70;99.90;;;;;;5078844;28;20063;-83
2022/08/15 06:43:02;;;;;;;13.15;9.52;;;22.20;99.90;;;;;;5067015;28;20086;-84
2022/08/15 06:45:49;;;;;;;11.55;9.13;;;22.40;99.90;;;;;;5093246;28;20066;-84
2022/08/15 06:48:37;;;;;;;15.48;10.25;;;22.50;99.90;;;;;;5069014;28;20515;-80
2022/08/15 06:51:22;;;;;;;13.07;10.20;;;22.60;99.90;;;;;;5102597;28;20392;-80
2022/08/15 06:54:14;;;;;;;10.15;9.05;;;22.80;99.90;;;;;;5075431;28;20035;-81
2022/08/15 06:57:18;;;;;;;10.40;9.05;;;23.00;99.90;;;;;;5075891;28;20043;-80
2022/08/15 07:00:33;;;;;;;9.25;8.35;;;23.40;99.90;;;;;;5075422;28;20423;-81
2022/08/15 07:03:35;;;;;;;11.05;9.27;;;23.40;99.90;;;;;;5074238;28;20043;-87
2022/08/15 07:06:29;;;;;;;10.13;9.02;;;23.70;99.90;;;;;;5075097;28;20039;-88
2022/08/15 07:09:40;;;;;;;10.85;9.75;;;23.90;99.90;;;;;;5075214;28;20063;-82
2022/08/15 07:12:42;;;;;;;10.95;9.88;;;23.90;99.90;;;;;;5074822;28;20047;-82
2022/08/15 07:15:36;;;;;;;10.07;8.20;;;24.10;99.90;;;;;;5074382;28;20082;-82
2022/08/15 07:18:39;;;;;;;;;;;24.20;99.90;;;;;;5075359;28;20067;-86
2022/08/15 07:21:25;;;;;;;13.25;8.80;;;24.20;99.90;;;;;;5074502;28;19919;-87
2022/08/15 07:24:21;;;;;;;14.32;9.40;;;24.30;99.90;;;;;;5075107;28;20134;-82
2022/08/15 07:27:12;;;;;;;12.55;9.43;;;24.30;99.90;;;;;;5074933;28;20074;-83
2022/08/15 07:30:00;;;;;;;10.77;8.68;;;24.30;99.90;;;;;;5075060;28;20086;-82
2022/08/15 07:32:51;;;;;;;10.80;7.90;;;24.20;99.90;;;;;;5074576;28;20043;-82
2022/08/15 07:35:35;;;;;;;9.80;8.23;;;24.20;99.90;;;;;;5073928;28;20097;-82
2022/08/15 07:38:28;;;;;;;10.93;8.10;;;24.20;99.90;;;;;;5102657;28;20101;-82
2022/08/15 07:41:24;;;;;;;10.63;8.35;;;24.20;99.90;;;;;;5074851;28;20043;-82
2022/08/15 07:44:31;;;;;;;10.95;8.75;;;24.20;99.90;;;;;;5074594;28;20036;-83
2022/08/15 07:47:22;;;;;;;12.00;8.82;;;24.20;99.90;;;;;;5073789;28;20546;-87
2022/08/15 07:50:12;;;;;;;11.15;8.02;;;24.30;99.90;;;;;;5074441;28;20047;-79
2022/08/15 07:53:04;;;;;;;10.82;8.52;;;24.30;99.90;;;;;;5074579;28;20158;-84
2022/08/15 07:56:12;;;;;;;9.43;8.52;;;24.30;99.90;;;;;;5074239;28;20166;-79
2022/08/15 07:59:22;;;;;;;9.50;8.43;;;24.40;99.90;;;;;;5074300;28;20040;-81
2022/08/15 08:02:26;;;;;;;11.48;8.23;;;24.40;99.90;;;;;;5074359;28;20036;-82
2022/08/15 08:05:12;;;;;;;9.30;8.30;;;24.50;99.90;;;;;;5074215;28;20035;-82
2022/08/15 08:08:00;;;;;;;9.43;8.52;;;24.90;99.90;;;;;;5101479;28;20409;-82
2022/08/15 08:10:53;;;;;;;10.00;8.00;;;24.90;99.90;;;;;;5073651;28;20089;-82
2022/08/15 08:14:06;;;;;;;10.95;7.90;;;25.00;99.90;;;;;;5073704;28;20141;-81
2022/08/15 08:16:53;;;;;;;11.73;8.65;;;25.10;99.90;;;;;;5086916;28;20039;-82
2022/08/15 08:19:44;;;;;;;10.02;7.55;;;25.10;99.90;;;;;;5073492;28;20038;-81
2022/08/15 08:22:39;;;;;;;11.52;8.95;;;25.00;99.90;;;;;;5073771;28;20036;-84
2022/08/15 08:25:50;;;;;;;9.15;7.90;;;25.10;99.90;;;;;;5073800;28;20056;-81
2022/08/15 08:28:38;;;;;;;9.38;7.75;;;25.10;99.90;;;;;;5085485;28;20051;-82
2022/08/15 08:31:50;;;;;;;9.82;7.68;;;25.20;99.90;;;;;;5073634;28;20225;-82
2022/08/15 08:34:50;;;;;;;9.98;8.10;;;25.30;99.90;;;;;;5073133;28;20066;-83
2022/08/15 08:37:41;;;;;;;9.75;8.75;;;25.70;99.50;;;;;;5073248;28;20035;-83
2022/08/15 08:44:21;;;;;;;9.63;8.13;;;26.20;99.30;;;;;;5073062;28;20063;-83
2022/08/15 08:47:11;;;;;;;8.20;7.40;;;26.60;98.50;;;;;;5073269;28;20427;-83
2022/08/15 08:50:10;;;;;;;8.20;7.40;;;26.80;97.30;;;;;;5073050;28;20608;-82
2022/08/15 08:53:05;;;;;;;8.93;7.43;;;26.90;96.50;;;;;;5073283;28;20039;-82
2022/08/15 08:55:54;;;;;;;11.35;7.65;;;27.00;95.40;;;;;;5072177;28;20039;-81
2022/08/15 08:59:05;;;;;;;8.18;7.38;;;27.00;95.60;;;;;;5073160;28;20047;-82
2022/08/15 09:01:56;;;;;;;10.02;7.57;;;27.10;94.20;;;;;;5072785;28;20039;-81
2022/08/15 09:04:49;;;;;;;9.45;7.38;;;27.20;94.80;;;;;;5072998;28;20082;-83
2022/08/15 09:07:37;;;;;;;10.32;7.55;;;27.30;94.50;;;;;;5073177;28;20043;-82
2022/08/15 09:10:32;;;;;;;10.20;7.32;;;27.60;94.10;;;;;;5073106;28;20047;-83
2022/08/15 09:13:33;;;;;;;12.30;7.25;;;27.80;94.70;;;;;;5073221;28;20097;-83
2022/08/15 09:16:26;;;;;;;9.98;7.78;;;28.10;94.00;;;;;;5072042;28;20086;-81
2022/08/15 09:19:24;;;;;;;8.25;7.40;;;28.50;93.20;;;;;;5073244;28;20102;-82
2022/08/15 09:22:08;;;;;;;7.13;6.43;;;28.70;92.90;;;;;;5086517;28;20099;-82
2022/08/15 09:24:53;;;;;;;11.35;7.07;;;29.00;92.20;;;;;;5100480;28;20047;-83
2022/08/15 09:27:46;;;;;;;11.73;7.63;;;29.30;90.60;;;;;;5100503;28;20040;-83
2022/08/15 09:30:32;;;;;;;11.25;6.95;;;29.50;89.10;;;;;;5072969;28;20407;-82
2022/08/15 09:33:22;;;;;;;11.48;8.00;;;29.60;86.70;;;;;;5100262;28;20404;-81
2022/08/15 09:36:25;;;;;;;10.70;7.18;;;29.40;86.30;;;;;;5072987;28;20086;-83
2022/08/15 09:39:34;;;;;;;10.10;7.55;;;29.10;84.70;;;;;;5100211;28;20133;-83
2022/08/15 09:42:45;;;;;;;7.40;6.60;;;28.90;86.40;;;;;;5100513;28;20498;-83
2022/08/15 09:45:43;;;;;;;10.45;6.65;;;28.70;87.30;;;;;;5072852;28;20462;-83
2022/08/15 09:49:17;;;;;;;13.77;7.05;;;28.70;88.70;;;;;;5072550;28;20519;-82
2022/08/15 09:52:18;;;;;;;12.55;7.18;;;28.90;87.10;;;;;;5072568;28;20075;-83
2022/08/15 09:55:26;;;;;;;9.75;7.35;;;29.30;86.90;;;;;;5100192;28;20040;-82
2022/08/15 09:58:31;;;;;;;13.10;6.82;;;29.60;86.80;;;;;;5072816;28;20083;-82
2022/08/15 10:01:20;;;;;;;16.77;9.07;;;30.00;86.40;;;;;;5072485;28;20063;-82
2022/08/15 10:04:11;;;;;;;9.32;7.95;;;30.10;84.70;;;;;;5072066;28;20124;-82
2022/08/15 10:07:02;;;;;;;12.20;8.23;;;30.20;84.80;;;;;;5072035;28;20043;-83
2022/08/15 10:09:59;;;;;;;9.82;8.27;;;30.30;83.60;;;;;;5099797;28;20126;-89
2022/08/15 10:13:21;;;;;;;11.70;7.28;;;30.30;83.40;;;;;;5072295;28;20089;-84
2022/08/15 10:16:39;;;;;;;10.63;8.00;;;30.40;86.80;;;;;;5071997;28;20098;-82
2022/08/15 10:19:30;;;;;;;9.13;7.47;;;30.70;85.20;;;;;;5085704;28;20083;-83
2022/08/15 10:22:21;;;;;;;12.63;7.63;;;30.90;83.60;;;;;;5072141;28;20483;-83
2022/08/15 10:25:17;;;;;;;10.35;7.65;;;31.30;81.80;;;;;;5071821;28;20036;-82
2022/08/15 10:28:11;;;;;;;12.93;7.82;;;31.40;78.90;;;;;;5071851;28;20047;-81
2022/08/15 10:31:00;;;;;;;12.48;8.77;;;31.00;74.80;;;;;;5071644;28;20054;-82
2022/08/15 10:33:52;;;;;;;16.65;10.13;;;31.00;74.40;;;;;;5072056;28;20090;-83
2022/08/15 10:36:36;;;;;;;16.00;11.05;;;30.60;76.50;;;;;;5071215;28;20125;-81
2022/08/15 10:39:47;;;;;;;13.88;11.55;;;29.80;80.60;;;;;;5071946;28;20044;-82
2022/08/15 10:43:07;;;;;;;12.73;10.73;;;29.70;81.20;;;;;;5072092;28;20035;-81
2022/08/15 10:46:35;;;;;;;13.82;10.68;;;29.50;82.80;;;;;;5099276;28;20035;-88
2022/08/15 10:49:35;;;;;;;12.75;11.43;;;29.30;83.80;;;;;;5071655;28;20105;-82
2022/08/15 10:52:55;;;;;;;16.80;11.98;;;29.00;83.50;;;;;;5074621;28;20067;-84
2022/08/15 10:55:41;;;;;;;13.10;10.60;;;28.70;84.40;;;;;;5074557;28;20463;-82
2022/08/15 10:58:32;;;;;;;14.07;12.40;;;28.40;85.80;;;;;;5075596;28;20519;-82
2022/08/15 11:01:23;;;;;;;18.73;12.15;;;28.20;87.30;;;;;;5074210;28;20051;-83
2022/08/15 11:04:26;;;;;;;12.68;11.43;;;27.90;88.30;;;;;;5075123;28;20063;-82
2022/08/15 11:07:27;;;;;;;27.73;13.07;;;27.70;90.00;;;;;;5075128;28;20085;-83
2022/08/15 11:10:15;;;;;;;16.35;12.38;;;27.40;90.80;;;;;;5074156;28;20546;-82
2022/08/15 11:13:07;;;;;;;18.30;12.80;;;27.00;91.60;;;;;;5102639;28;20144;-83
2022/08/15 11:15:56;;;;;;;16.05;13.20;;;27.00;91.90;;;;;;5075515;28;20098;-82
2022/08/15 11:18:55;;;;;;;16.58;12.32;;;26.90;92.60;;;;;;5075538;28;20170;-83
2022/08/15 11:21:46;;;;;;;16.55;14.02;;;26.60;96.00;;;;;;5075541;28;20044;-83
2022/08/15 11:24:33;;;;;;;18.65;14.40;;;26.00;99.90;;;;;;5075535;28;20035;-83
2022/08/15 11:27:24;;;;;;;16.15;14.43;;;26.10;99.90;;;;;;5075298;28;20031;-83
2022/08/15 11:30:21;;;;;;;15.48;13.52;;;26.10;99.90;;;;;;5074850;28;20471;-84
2022/08/15 11:33:22;;;;;;;15.35;13.75;;;25.80;99.90;;;;;;5074805;28;20034;-83
2022/08/15 11:36:26;;;;;;;17.13;14.30;;;25.80;99.90;;;;;;5075315;28;20043;-84
2022/08/15 11:39:16;;;;;;;19.75;15.23;;;25.70;99.90;;;;;;5073756;28;20148;-84
2022/08/15 11:42:04;;;;;;;16.52;13.73;;;25.60;99.90;;;;;;5073556;28;20098;-85
2022/08/15 11:45:03;;;;;;;17.10;14.13;;;25.50;99.90;;;;;;5074974;28;20063;-84
2022/08/15 11:47:54;;;;;;;16.60;14.85;;;25.60;99.90;;;;;;5074788;28;20487;-83
2022/08/15 11:50:40;;;;;;;15.38;13.13;;;25.60;99.90;;;;;;5075117;28;20446;-84
2022/08/15 11:53:37;;;;;;;14.27;12.82;;;25.60;99.90;;;;;;5074712;28;20112;-83
2022/08/15 11:56:23;;;;;;;14.52;13.02;;;25.70;99.90;;;;;;5073855;28;20106;-84
2022/08/15 11:59:35;;;;;;;13.65;12.25;;;25.60;99.90;;;;;;5074341;28;20396;-84
2022/08/15 12:02:19;;;;;;;12.85;11.38;;;25.60;99.90;;;;;;5073997;28;20066;-84
2022/08/15 12:05:16;;;;;;;13.68;12.02;;;25.50;99.90;;;;;;5074071;28;20051;-89
2022/08/15 12:08:04;;;;;;;13.75;12.27;;;25.60;99.90;;;;;;5074233;28;20040;-84
2022/08/15 12:10:50;;;;;;;15.73;12.20;;;25.70;99.90;;;;;;5074277;28;20094;-83
2022/08/15 12:13:36;;;;;;;11.43;10.23;;;25.70;99.90;;;;;;5073279;28;20094;-84
2022/08/15 12:16:40;;;;;;;12.88;9.43;;;25.70;99.90;;;;;;5072724;28;20040;-83
2022/08/15 12:19:38;;;;;;;11.32;8.70;;;25.80;99.90;;;;;;5073604;28;20114;-84
2022/08/15 12:22:41;;;;;;;9.82;8.57;;;25.80;99.90;;;;;;5073659;28;20040;-83
2022/08/15 12:25:25;;;;;;;9.90;8.90;;;26.00;99.90;;;;;;5086256;28;20058;-84
2022/08/15 12:28:09;;;;;;;10.02;8.88;;;26.20;99.90;;;;;;5072397;28;20098;-85
2022/08/15 12:30:56;;;;;;;8.95;7.47;;;26.30;99.90;;;;;;5086862;28;20141;-83
2022/08/15 12:33:43;;;;;;;9.25;7.15;;;26.40;99.90;;;;;;5072729;28;20035;-82
2022/08/15 12:36:29;;;;;;;9.80;8.38;;;26.50;99.90;;;;;;5073274;28;20090;-83
2022/08/15 12:39:16;;;;;;;10.20;8.82;;;26.60;99.90;;;;;;5073579;28;20043;-83
2022/08/15 12:42:01;;;;;;;9.52;7.93;;;26.70;99.90;;;;;;5087515;28;20086;-81
2022/08/15 12:44:47;;;;;;;11.70;8.70;;;26.70;99.90;;;;;;5073228;28;20090;-82
2022/08/15 12:51:12;;;;;;;10.70;9.45;;;26.90;99.90;;;;;;5073284;28;20075;-83
2022/08/15 12:53:57;;;;;;;11.57;9.65;;;27.00;99.90;;;;;;5101314;28;20109;-83
2022/08/15 12:56:43;;;;;;;10.88;9.07;;;27.20;99.90;;;;;;5101115;28;20039;-83
2022/08/15 12:59:27;;;;;;;10.43;9.32;;;27.30;99.90;;;;;;5073089;28;20035;-84
2022/08/15 13:02:12;;;;;;;10.27;8.45;;;27.40;99.90;;;;;;5073152;28;20079;-89
2022/08/15 13:04:57;;;;;;;14.45;9.98;;;27.50;99.90;;;;;;5073455;28;20468;-82
2022/08/15 13:07:41;;;;;;;11.00;9.77;;;27.60;99.90;;;;;;5100931;28;20502;-83
2022/08/15 13:10:25;;;;;;;11.90;10.55;;;27.70;99.90;;;;;;5100838;28;20112;-82
2022/08/15 13:13:11;;;;;;;13.43;11.32;;;27.70;99.90;;;;;;5072897;28;20093;-84
2022/08/15 13:15:56;;;;;;;15.20;13.70;;;27.80;99.90;;;;;;5072844;28;20118;-84
2022/08/15 13:18:40;;;;;;;15.90;14.20;;;27.80;99.90;;;;;;5072872;28;20039;-85
2022/08/15 13:24:27;;;;;;;23.33;17.95;;;27.80;99.90;;;;;;5072827;28;20408;-83
2022/08/15 13:27:11;;;;;;;26.25;19.30;;;27.70;99.90;;;;;;5072841;28;20044;-83
2022/08/15 13:29:55;;;;;;;21.63;17.50;;;27.70;99.90;;;;;;5072881;28;20131;-83
2022/08/15 13:32:39;;;;;;;19.30;17.35;;;27.60;99.90;;;;;;5071595;28;20051;-83
2022/08/15 13:35:23;;;;;;;26.38;18.00;;;27.50;99.90;;;;;;5072283;28;20043;-83
2022/08/15 13:38:07;;;;;;;18.65;16.73;;;27.50;99.90;;;;;;5071839;28;20502;-81
2022/08/15 13:40:52;;;;;;;19.13;15.10;;;27.50;99.90;;;;;;5072413;28;20063;-83
2022/08/15 13:43:40;;;;;;;18.60;16.70;;;27.40;99.90;;;;;;5072241;28;20654;-83
2022/08/15 13:46:27;;;;;;;22.10;14.57;;;27.40;99.90;;;;;;5072274;28;20082;-83
2022/08/15 13:49:13;;;;;;;16.58;14.60;;;27.50;99.90;;;;;;5072193;28;20534;-83
2022/08/15 13:51:58;;;;;;;14.23;12.73;;;27.40;99.90;;;;;;5072726;28;20086;-83
2022/08/15 13:54:42;;;;;;;13.68;10.50;;;27.40;99.90;;;;;;5072179;28;20080;-83
2022/08/15 13:57:27;;;;;;;11.82;10.50;;;27.50;99.90;;;;;;5071970;28;20034;-84
2022/08/15 14:00:12;;;;;;;13.40;9.18;;;27.50;99.90;;;;;;5075221;28;20048;-83
2022/08/15 14:02:56;;;;;;;11.00;8.55;;;27.40;99.90;;;;;;5073189;28;20044;-83
2022/08/15 14:05:40;;;;;;;10.80;9.65;;;27.40;99.90;;;;;;5072054;28;20086;-84
2022/08/15 14:08:24;;;;;;;11.65;9.45;;;27.30;99.90;;;;;;5099456;28;20047;-83
2022/08/15 14:11:09;;;;;;;13.45;9.32;;;27.20;99.90;;;;;;5072432;28;20043;-83
2022/08/15 14:13:54;;;;;;;12.02;8.52;;;27.20;99.90;;;;;;5100315;28;20051;-84
2022/08/15 14:16:41;;;;;;;11.55;8.65;;;27.20;99.90;;;;;;5072417;28;20043;-84
2022/08/15 14:19:26;;;;;;;11.27;7.93;;;27.20;99.90;;;;;;5071970;28;20089;-84
2022/08/15 14:22:10;;;;;;;10.52;7.38;;;27.20;99.90;;;;;;5072111;28;20133;-84
2022/08/15 14:24:54;;;;;;;9.82;7.40;;;27.30;99.90;;;;;;5072600;28;20126;-84
2022/08/15 14:27:40;;;;;;;9.43;6.47;;;27.30;99.90;;;;;;5076199;28;20089;-84
2022/08/15 14:30:27;;;;;;;11.23;7.15;;;27.40;99.90;;;;;;5075610;28;20443;-90
2022/08/15 14:33:11;;;;;;;7.72;6.22;;;27.70;99.90;;;;;;5076293;28;20501;-85
2022/08/15 14:35:57;;;;;;;9.18;7.45;;;27.80;99.90;;;;;;5075938;28;20085;-85
2022/08/15 14:38:42;;;;;;;7.22;6.00;;;27.90;98.90;;;;;;5103319;28;20102;-85
2022/08/15 14:41:26;;;;;;;7.20;6.10;;;27.90;98.40;;;;;;5075559;28;20086;-87
2022/08/15 14:44:13;;;;;;;7.78;5.35;;;28.00;97.90;;;;;;5103671;28;20446;-85
2022/08/15 14:46:57;;;;;;;9.15;5.63;;;28.20;97.40;;;;;;5076197;28;20031;-85
2022/08/15 14:49:44;;;;;;;12.20;6.55;;;28.50;96.80;;;;;;5075483;28;20093;-84