Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:52;;;;;;;7.95;2.83;;;;;;;20.48;95.13;100410.50;5047123;28;20052;-74
2022/09/14 00:03:38;;;;;;;10.05;1.80;;;;;;;20.42;95.58;100401.94;5045552;28;21009;-73
2022/09/14 00:06:07;;;;;;;10.05;1.85;;;;;;;20.43;94.37;100395.06;5047228;28;20059;-73
2022/09/14 00:08:34;;;;;;;6.90;1.38;;;;;;;20.35;93.59;100394.59;5047101;28;20105;-71
2022/09/14 00:11:12;;;;;;;9.80;1.73;;;;;;;20.28;93.58;100385.69;5047213;28;20052;-71
2022/09/14 00:13:41;;;;;;;8.55;1.48;;;;;;;20.25;91.95;100393.03;5046807;28;20106;-74
2022/09/14 00:16:16;;;;;;;7.45;1.75;;;;;;;20.21;92.13;100395.25;5045955;28;20057;-71
2022/09/14 00:18:43;;;;;;;15.85;2.22;;;;;;;20.17;91.93;100391.81;5045957;28;20064;-73
2022/09/14 00:21:11;;;;;;;10.20;2.10;;;;;;;20.18;93.05;100404.59;5046768;28;20056;-72
2022/09/14 00:23:40;;;;;;;8.32;1.75;;;;;;;20.20;92.68;100401.34;5046006;28;20052;-71
2022/09/14 00:26:13;;;;;;;9.82;1.42;;;;;;;20.21;91.99;100397.25;5044835;28;20798;-74
2022/09/14 00:28:41;;;;;;;10.68;1.50;;;;;;;20.18;91.58;100392.59;5047267;28;20071;-70
2022/09/14 00:31:09;;;;;;;8.30;1.42;;;;;;;20.17;91.92;100386.22;5047049;28;20242;-74
2022/09/14 00:33:37;;;;;;;10.88;1.80;;;;;;;20.11;91.09;100374.03;5047456;28;20094;-70
2022/09/14 00:36:12;;;;;;;9.38;2.03;;;;;;;20.11;91.51;100367.63;5046369;28;20048;-71
2022/09/14 00:38:40;;;;;;;10.85;1.98;;;;;;;20.09;91.80;100364.50;5042587;28;20958;-72
2022/09/14 00:41:11;;;;;;;11.02;1.67;;;;;;;20.06;92.08;100359.81;5047166;28;20122;-74
2022/09/14 00:44:08;;;;;;;6.43;1.30;;;;;;;20.04;92.20;100359.50;5046379;28;20125;-73
2022/09/14 00:46:42;;;;;;;10.05;1.42;;;;;;;20.03;92.70;100353.13;5042434;28;20052;-73
2022/09/14 00:49:16;;;;;;;10.13;1.40;;;;;;;20.02;91.89;100351.53;5041935;28;20134;-71
2022/09/14 00:51:54;;;;;;;6.38;1.63;;;;;;;20.02;91.70;100347.97;5041709;28;20071;-73
2022/09/14 00:54:21;;;;;;;5.82;1.48;;;;;;;19.99;91.81;100344.09;5035064;28;20642;-71
2022/09/14 00:56:48;;;;;;;12.50;2.20;;;;;;;19.98;92.02;100331.28;5045985;28;20343;-72
2022/09/14 00:59:25;;;;;;;10.48;1.85;;;;;;;19.99;91.93;100329.25;5043062;28;20047;-74
2022/09/14 01:01:52;;;;;;;10.00;1.98;;;;;;;19.95;90.62;100329.41;5037887;28;20503;-73
2022/09/14 01:04:18;;;;;;;8.20;1.33;;;;;;;19.93;90.96;100331.91;5046591;28;20090;-74
2022/09/14 01:06:59;;;;;;;10.32;1.45;;;;;;;19.90;90.03;100332.84;5046570;28;20056;-73
2022/09/14 01:09:55;;;;;;;9.98;1.27;;;;;;;19.90;90.50;100324.44;5044351;28;20051;-72
2022/09/14 01:12:39;;;;;;;8.32;1.73;;;;;;;19.88;90.72;100318.50;5046489;28;20450;-70
2022/09/14 01:15:17;;;;;;;8.57;1.50;;;;;;;19.85;89.31;100316.63;5033110;28;20044;-72
2022/09/14 01:17:56;;;;;;;6.55;1.17;;;;;;;19.83;89.79;100321.94;5044856;28;20070;-72
2022/09/14 01:20:26;;;;;;;8.98;1.83;;;;;;;19.84;89.71;100317.09;5045493;28;20048;-72
2022/09/14 01:23:08;;;;;;;7.00;1.38;;;;;;;19.79;89.94;100323.34;5045242;28;20052;-71
2022/09/14 01:25:35;;;;;;;7.50;1.30;;;;;;;19.77;90.21;100315.41;5045893;28;20129;-70
2022/09/14 01:28:08;;;;;;;10.18;1.23;;;;;;;19.76;90.37;100327.88;5038668;28;20493;-71
2022/09/14 01:30:40;;;;;;;14.00;2.58;;;;;;;19.77;90.36;100325.84;5047896;28;20745;-72
2022/09/14 01:33:13;;;;;;;9.23;1.58;;;;;;;19.75;90.64;100317.13;5049678;28;20052;-71
2022/09/14 01:35:49;;;;;;;9.57;1.60;;;;;;;19.72;90.51;100321.66;5049328;28;20094;-72
2022/09/14 01:38:39;;;;;;;9.88;1.75;;;;;;;19.66;91.72;100317.13;5041953;28;20807;-72
2022/09/14 01:41:09;;;;;;;12.48;1.63;;;;;;;19.64;91.59;100314.00;5043981;28;20130;-72
2022/09/14 01:44:12;;;;;;;10.68;1.80;;;;;;;19.62;93.08;100310.88;5051136;28;20099;-74
2022/09/14 01:47:04;;;;;;;9.30;1.45;;;;;;;19.62;92.04;100308.88;5050014;28;20056;-71
2022/09/14 01:49:38;;;;;;;11.48;1.67;;;;;;;19.63;92.87;100304.81;5049332;28;20048;-73
2022/09/14 01:52:11;;;;;;;13.13;2.85;;;;;;;19.62;92.41;100308.88;5049918;28;20059;-74
2022/09/14 01:54:48;;;;;;;12.40;1.83;;;;;;;19.58;92.61;100305.41;5046283;28;20720;-73
2022/09/14 01:57:20;;;;;;;12.63;2.40;;;;;;;19.57;92.47;100306.69;5057338;28;20057;-74
2022/09/14 01:59:49;;;;;;;8.20;1.33;;;;;;;19.54;92.66;100304.81;5068995;28;20417;-73
2022/09/14 02:02:23;;;;;;;12.00;1.70;;;;;;;19.55;92.65;100303.56;5068337;28;20501;-70
2022/09/14 02:05:01;;;;;;;7.97;1.60;;;;;;;19.51;92.16;100302.94;5058749;28;20052;-73
2022/09/14 02:07:28;;;;;;;8.60;1.75;;;;;;;19.52;92.52;100304.50;5067259;28;20509;-71
2022/09/14 02:09:55;;;;;;;5.78;1.70;;;;;;;19.47;92.34;100296.69;5056139;28;20063;-71
2022/09/14 02:12:22;;;;;;;6.82;1.30;;;;;;;19.46;92.13;100299.97;5061115;28;20060;-71
2022/09/14 02:14:52;;;;;;;2.53;1.20;;;;;;;19.45;92.25;100293.59;5056781;28;20721;-73
2022/09/14 02:17:19;;;;;;;8.55;1.60;;;;;;;19.46;91.84;100295.16;5062105;28;20057;-74
2022/09/14 02:19:51;;;;;;;10.02;2.00;;;;;;;19.50;92.67;100292.16;5067019;28;20060;-73
2022/09/14 02:22:17;;;;;;;19.65;2.08;;;;;;;19.50;92.96;100292.97;5057452;28;20050;-73
2022/09/14 02:24:43;;;;;;;8.68;1.13;;;;;;;19.49;92.28;100285.81;5063790;28;20053;-72
2022/09/14 02:27:10;;;;;;;7.47;1.60;;;;;;;19.46;91.91;100291.56;5064527;28;20056;-73
2022/09/14 02:29:37;;;;;;;9.32;1.70;;;;;;;19.42;92.51;100283.31;5051309;28;20370;-72
2022/09/14 02:32:09;;;;;;;7.28;1.52;;;;;;;19.43;92.55;100290.47;5061889;28;20048;-72
2022/09/14 02:34:50;;;;;;;4.75;1.25;;;;;;;19.40;92.50;100285.78;5053634;28;20056;-71
2022/09/14 02:37:23;;;;;;;7.18;1.45;;;;;;;19.39;92.80;100298.25;5062052;28;20053;-73
2022/09/14 02:40:08;;;;;;;14.40;2.03;;;;;;;19.44;93.54;100285.66;5066144;28;20053;-74
2022/09/14 02:42:41;;;;;;;12.82;1.90;;;;;;;19.44;92.81;100278.00;5055926;28;20048;-74
2022/09/14 02:45:27;;;;;;;7.03;1.80;;;;;;;19.47;93.90;100281.91;5055712;28;20106;-73
2022/09/14 02:48:17;;;;;;;9.10;1.67;;;;;;;19.47;93.64;100268.63;5058315;28;20053;-73
2022/09/14 02:51:08;;;;;;;9.32;1.70;;;;;;;19.47;94.41;100281.91;5056134;28;20052;-73
2022/09/14 02:53:37;;;;;;;8.07;1.48;;;;;;;19.49;93.94;100274.56;5056738;28;20052;-73
2022/09/14 02:56:07;;;;;;;5.28;1.60;;;;;;;19.47;93.18;100277.06;5066769;28;20432;-72
2022/09/14 02:58:39;;;;;;;15.45;1.80;;;;;;;19.46;93.26;100269.91;5060546;28;20048;-73
2022/09/14 03:01:08;;;;;;;10.63;1.42;;;;;;;19.44;93.66;100266.75;5052140;28;20052;-71
2022/09/14 03:03:34;;;;;;;6.82;1.63;;;;;;;19.46;94.58;100267.09;5064056;28;20079;-73
2022/09/14 03:06:02;;;;;;;9.52;2.10;;;;;;;19.43;94.33;100268.03;5058493;28;20097;-74
2022/09/14 03:08:28;;;;;;;9.77;2.33;;;;;;;19.44;94.38;100271.63;5064235;28;20052;-72
2022/09/14 03:10:55;;;;;;;9.10;1.48;;;;;;;19.40;94.15;100268.16;5054023;28;20102;-72
2022/09/14 03:13:22;;;;;;;7.07;1.50;;;;;;;19.41;95.11;100264.13;5063740;28;20057;-71
2022/09/14 03:15:48;;;;;;;5.20;1.67;;;;;;;19.44;95.76;100261.16;5062143;28;20057;-73
2022/09/14 03:18:15;;;;;;;10.73;2.10;;;;;;;19.44;94.36;100261.16;5060062;28;20139;-73
2022/09/14 03:20:42;;;;;;;11.02;1.80;;;;;;;19.44;94.36;100260.41;5059417;28;20045;-71
2022/09/14 03:23:10;;;;;;;8.68;1.75;;;;;;;19.41;94.39;100256.47;5026569;28;1065428;-72
2022/09/14 03:25:43;;;;;;;11.18;1.73;;;;;;;19.41;96.57;100256.47;5057820;28;20057;-71
2022/09/14 03:28:11;;;;;;;8.10;1.40;;;;;;;19.41;98.10;100244.50;5050220;28;20092;-73
2022/09/14 03:30:38;;;;;;;6.22;1.80;;;;;;;19.40;100.00;100254.13;5059637;28;20053;-74
2022/09/14 03:33:04;;;;;;;11.60;2.25;;;;;;;19.41;100.00;100250.88;5059888;28;20054;-74
2022/09/14 03:35:32;;;;;;;10.43;1.50;;;;;;;19.41;100.00;100245.25;5055857;28;20068;-74
2022/09/14 03:38:01;;;;;;;6.72;1.48;;;;;;;19.40;100.00;100238.09;5049663;28;20041;-74
2022/09/14 03:40:28;;;;;;;7.68;1.73;;;;;;;19.35;100.00;100235.94;5057519;28;20047;-73
2022/09/14 03:42:54;;;;;;;7.25;1.77;;;;;;;19.32;100.00;100233.28;5066860;28;20535;-73
2022/09/14 03:45:21;;;;;;;11.98;1.80;;;;;;;19.27;100.00;100222.69;5065063;28;20051;-74
2022/09/14 03:47:48;;;;;;;5.88;1.63;;;;;;;19.22;100.00;100223.25;5066941;28;20431;-73
2022/09/14 03:50:16;;;;;;;6.15;1.40;;;;;;;19.15;100.00;100218.75;5061095;28;20093;-73
2022/09/14 03:52:43;;;;;;;10.73;2.15;;;;;;;19.09;100.00;100215.00;5059400;28;20052;-72
2022/09/14 03:55:10;;;;;;;12.07;2.13;;;;;;;19.01;100.00;100225.00;5065785;28;20059;-73
2022/09/14 03:57:37;;;;;;;6.30;1.95;;;;;;;18.98;100.00;100217.50;5061446;28;20102;-74
2022/09/14 04:00:05;;;;;;;11.60;1.92;;;;;;;18.97;100.00;100234.78;5064886;28;20062;-74
2022/09/14 04:02:31;;;;;;;8.77;1.83;;;;;;;18.99;100.00;100229.47;5066952;28;20049;-71
2022/09/14 04:04:58;;;;;;;10.05;1.77;;;;;;;19.01;100.00;100230.59;5058183;28;20044;-73
2022/09/14 04:07:25;;;;;;;11.63;1.80;;;;;;;18.99;100.00;100227.47;5060263;28;20072;-71
2022/09/14 04:09:51;;;;;;;7.63;2.13;;;;;;;18.98;100.00;100225.13;5068379;28;20036;-72
2022/09/14 04:12:17;;;;;;;10.88;1.80;;;;;;;18.95;100.00;100224.03;5053156;28;20048;-73
2022/09/14 04:14:44;;;;;;;9.45;1.90;;;;;;;18.94;100.00;100221.72;5062283;28;20056;-72
2022/09/14 04:17:10;;;;;;;7.28;1.50;;;;;;;18.92;100.00;100219.38;5056680;28;20397;-72
2022/09/14 04:19:37;;;;;;;8.77;1.98;;;;;;;18.87;100.00;100217.16;5063900;28;20041;-72
2022/09/14 04:22:04;;;;;;;7.65;2.10;;;;;;;18.82;100.00;100217.78;5063151;28;20479;-72
2022/09/14 04:24:30;;;;;;;13.02;2.45;;;;;;;18.77;100.00;100218.44;5057501;28;20416;-73
2022/09/14 04:26:57;;;;;;;10.68;1.65;;;;;;;18.74;100.00;100222.16;5053827;28;20067;-72
2022/09/14 04:29:24;;;;;;;13.52;2.08;;;;;;;18.75;100.00;100218.09;5067139;28;20094;-71
2022/09/14 04:31:50;;;;;;;10.18;3.35;;;;;;;18.69;100.00;100214.34;5054992;28;20057;-73
2022/09/14 04:34:17;;;;;;;8.65;2.20;;;;;;;18.69;100.00;100222.75;5064065;28;20094;-72
2022/09/14 04:36:43;;;;;;;14.00;2.33;;;;;;;18.71;100.00;100220.28;5060753;28;20060;-72
2022/09/14 04:39:12;;;;;;;11.73;3.00;;;;;;;18.71;100.00;100220.28;5067797;28;20098;-73
2022/09/14 04:41:39;;;;;;;10.48;2.70;;;;;;;18.71;100.00;100216.69;5067018;28;20044;-71
2022/09/14 04:44:05;;;;;;;14.50;2.70;;;;;;;18.69;100.00;100224.78;5067556;28;20049;-72
2022/09/14 04:46:38;;;;;;;10.45;2.45;;;;;;;18.66;100.00;100222.91;5068303;28;20055;-73
2022/09/14 04:49:11;;;;;;;14.55;2.50;;;;;;;18.64;100.00;100217.00;5061122;28;20560;-73
2022/09/14 04:51:38;;;;;;;12.63;2.00;;;;;;;18.60;100.00;100214.34;5057679;28;20050;-72
2022/09/14 04:54:06;;;;;;;9.25;2.30;;;;;;;18.63;100.00;100219.00;5060702;28;20075;-71
2022/09/14 04:56:35;;;;;;;10.55;2.30;;;;;;;18.63;100.00;100219.00;5055727;28;20068;-72
2022/09/14 04:59:03;;;;;;;9.10;1.85;;;;;;;18.60;100.00;100217.16;5059133;28;20048;-72
2022/09/14 05:01:33;;;;;;;20.42;3.67;;;;;;;18.54;100.00;100213.41;5050469;28;20037;-72
2022/09/14 05:03:59;;;;;;;11.55;2.13;;;;;;;18.57;100.00;100218.06;5059052;28;20053;-72
2022/09/14 05:06:29;;;;;;;9.20;1.75;;;;;;;18.54;100.00;100205.00;5067081;28;20048;-72
2022/09/14 05:08:58;;;;;;;10.93;1.85;;;;;;;18.49;100.00;100204.81;5056593;28;20126;-72
2022/09/14 05:11:28;;;;;;;12.45;2.20;;;;;;;18.49;100.00;100216.03;5061704;28;20467;-69
2022/09/14 05:13:56;;;;;;;9.85;2.03;;;;;;;18.51;100.00;100210.72;5056941;28;20059;-72
2022/09/14 05:16:31;;;;;;;11.05;2.40;;;;;;;18.48;100.00;100223.63;5061257;28;20052;-70
2022/09/14 05:19:00;;;;;;;14.02;3.00;;;;;;;18.48;100.00;100217.25;5064676;28;20060;-72
2022/09/14 05:21:28;;;;;;;6.80;1.98;;;;;;;18.45;100.00;100223.78;5054798;28;20092;-71
2022/09/14 05:23:57;;;;;;;13.52;2.42;;;;;;;18.45;100.00;100218.16;5065064;28;20056;-72
2022/09/14 05:26:25;;;;;;;10.25;2.13;;;;;;;18.40;100.00;100225.19;5056196;28;20118;-71
2022/09/14 05:28:54;;;;;;;9.18;2.10;;;;;;;18.37;100.00;100223.31;5056908;28;20053;-70
2022/09/14 05:31:25;;;;;;;9.15;2.13;;;;;;;18.37;100.00;100225.31;5065796;28;20133;-72
2022/09/14 05:33:52;;;;;;;11.02;3.20;;;;;;;18.31;100.00;100229.91;5055387;28;20517;-72
2022/09/14 05:36:19;;;;;;;12.02;2.58;;;;;;;18.30;100.00;100228.38;5054262;28;20183;-71
2022/09/14 05:38:45;;;;;;;8.55;2.25;;;;;;;18.21;100.00;100223.50;5063446;28;20495;-71
2022/09/14 05:41:13;;;;;;;10.32;2.22;;;;;;;18.24;100.00;100227.41;5054205;28;20505;-71
2022/09/14 05:43:40;;;;;;;9.73;2.60;;;;;;;18.16;100.00;100220.53;5064527;28;20048;-69
2022/09/14 05:46:10;;;;;;;8.38;2.83;;;;;;;18.12;100.00;100222.72;5063532;28;20113;-72
2022/09/14 05:48:38;;;;;;;13.50;3.08;;;;;;;18.06;100.00;100219.72;5056962;28;20041;-71
2022/09/14 05:51:14;;;;;;;16.00;2.42;;;;;;;18.02;100.00;100218.31;5062235;28;20469;-70
2022/09/14 05:53:51;;;;;;;12.40;2.70;;;;;;;18.02;100.00;100216.28;5062328;28;20132;-72
2022/09/14 05:56:20;;;;;;;13.23;2.70;;;;;;;18.00;100.00;100213.16;5054614;28;20045;-71
2022/09/14 05:58:47;;;;;;;11.82;3.20;;;;;;;17.99;100.00;100217.22;5058680;28;20060;-72
2022/09/14 06:01:13;;;;;;;9.15;2.67;;;;;;;17.95;100.00;100210.94;5065833;28;20140;-70
2022/09/14 06:03:41;;;;;;;22.13;3.97;;;;;;;17.93;100.00;100213.44;5067260;28;20052;-72
2022/09/14 06:06:11;;;;;;;12.98;2.53;;;;;;;17.87;100.00;100216.06;5065269;28;20052;-73
2022/09/14 06:08:38;;;;;;;15.07;2.88;;;;;;;17.85;100.00;100212.16;5066679;28;20102;-69
2022/09/14 06:11:07;;;;;;;14.23;4.13;;;;;;;17.80;100.00;100212.75;5065837;28;20408;-69
2022/09/14 06:13:35;;;;;;;11.52;3.13;;;;;;;17.84;100.00;100225.38;5067536;28;20463;-71
2022/09/14 06:16:07;;;;;;;15.48;3.10;;;;;;;17.81;100.00;100223.50;5068480;28;20129;-71
2022/09/14 06:18:35;;;;;;;8.48;2.78;;;;;;;17.82;100.00;100215.88;5069756;28;20053;-70
2022/09/14 06:21:03;;;;;;;9.52;3.60;;;;;;;17.81;100.00;100217.91;5069932;28;20045;-70
2022/09/14 06:23:30;;;;;;;14.48;2.90;;;;;;;17.80;100.00;100221.16;5064987;28;20052;-69
2022/09/14 06:25:59;;;;;;;11.68;3.20;;;;;;;17.76;100.00;100226.88;5062641;28;20421;-68
2022/09/14 06:28:27;;;;;;;11.98;3.20;;;;;;;17.74;100.00;100222.97;5066790;28;20459;-69
2022/09/14 06:30:54;;;;;;;10.15;2.70;;;;;;;17.76;100.00;100228.91;5068747;28;20126;-68
2022/09/14 06:33:21;;;;;;;11.13;2.70;;;;;;;17.72;100.00;100228.25;5063058;28;20059;-68
2022/09/14 06:35:57;;;;;;;11.00;2.28;;;;;;;17.68;100.00;100222.78;5067385;28;20052;-69
2022/09/14 06:38:24;;;;;;;12.30;2.53;;;;;;;17.65;100.00;100222.94;5060146;28;20413;-68
2022/09/14 06:40:59;;;;;;;10.93;2.83;;;;;;;17.61;100.00;100227.84;5062140;28;20118;-69
2022/09/14 06:43:28;;;;;;;14.05;2.88;;;;;;;17.60;100.00;100223.50;5066691;28;20503;-69
2022/09/14 06:45:55;;;;;;;17.17;3.40;;;;;;;17.55;100.00;100224.13;5066165;28;20098;-69
2022/09/14 06:48:21;;;;;;;10.38;2.20;;;;;;;17.49;100.00;100223.91;5059879;28;20053;-69
2022/09/14 06:50:48;;;;;;;11.45;2.78;;;;;;;17.47;100.00;100234.78;5068610;28;20049;-67
2022/09/14 06:53:14;;;;;;;10.77;2.20;;;;;;;17.46;100.00;100235.22;5068482;28;20064;-69
2022/09/14 06:55:43;;;;;;;12.10;2.40;;;;;;;17.45;100.00;100242.06;5053312;28;20068;-70
2022/09/14 06:58:10;;;;;;;9.45;2.50;;;;;;;17.45;100.00;100237.22;5069907;28;20459;-69
2022/09/14 07:00:36;;;;;;;11.50;2.95;;;;;;;17.46;100.00;100241.63;5066904;28;20045;-70
2022/09/14 07:03:03;;;;;;;12.30;2.42;;;;;;;17.41;100.00;100236.56;5063235;28;20056;-68
2022/09/14 07:05:30;;;;;;;8.73;2.00;;;;;;;17.38;100.00;100250.69;5056529;28;20049;-69
2022/09/14 07:07:56;;;;;;;9.48;3.35;;;;;;;17.34;100.00;100236.03;5065380;28;20056;-69
2022/09/14 07:10:26;;;;;;;9.20;2.55;;;;;;;17.28;100.00;100241.44;5063280;28;20041;-69
2022/09/14 07:12:54;;;;;;;15.63;2.97;;;;;;;17.28;100.00;100238.63;5061246;28;20048;-70
2022/09/14 07:15:21;;;;;;;11.20;2.63;;;;;;;17.20;100.00;100234.53;5068115;28;20556;-69
2022/09/14 07:17:47;;;;;;;5.38;2.22;;;;;;;17.20;100.00;100237.34;5070549;28;20055;-69
2022/09/14 07:20:14;;;;;;;9.32;3.30;;;;;;;17.21;100.00;100238.88;5065577;28;20053;-69
2022/09/14 07:22:41;;;;;;;13.63;3.28;;;;;;;17.20;100.00;100242.94;5068468;28;20071;-69
2022/09/14 07:25:09;;;;;;;8.93;2.42;;;;;;;17.17;100.00;100254.22;5059886;28;20049;-68
2022/09/14 07:27:38;;;;;;;15.73;3.20;;;;;;;17.17;100.00;100251.41;5068846;28;20059;-69
2022/09/14 07:30:06;;;;;;;7.97;2.65;;;;;;;17.11;100.00;100250.47;5069838;28;20101;-69
2022/09/14 07:32:32;;;;;;;16.33;3.58;;;;;;;17.13;100.00;100248.75;5069464;28;20056;-68
2022/09/14 07:34:59;;;;;;;10.20;2.88;;;;;;;17.13;100.00;100251.56;5069867;28;20433;-68
2022/09/14 07:37:26;;;;;;;15.05;3.95;;;;;;;17.16;100.00;100241.47;5070156;28;20052;-68
2022/09/14 07:39:53;;;;;;;11.63;2.70;;;;;;;17.14;100.00;100241.16;5069532;28;20045;-67
2022/09/14 07:42:19;;;;;;;9.43;2.63;;;;;;;17.10;100.00;100244.06;5069901;28;20558;-71
2022/09/14 07:44:46;;;;;;;13.93;3.05;;;;;;;17.06;100.00;100232.25;5061978;28;20048;-70
2022/09/14 07:47:12;;;;;;;12.95;5.18;;;;;;;17.03;100.00;100244.31;5065185;28;20048;-69
2022/09/14 07:49:39;;;;;;;12.57;2.50;;;;;;;17.04;100.00;100239.53;5067349;28;20052;-68
2022/09/14 07:52:05;;;;;;;8.18;2.45;;;;;;;16.98;100.00;100238.53;5063018;28;20048;-68
2022/09/14 07:54:33;;;;;;;10.07;4.05;;;;;;;16.95;100.00;100239.44;5065158;28;20057;-69
2022/09/14 07:56:59;;;;;;;7.45;2.40;;;;;;;16.96;100.00;100241.00;5061048;28;20044;-68
2022/09/14 07:59:26;;;;;;;10.10;2.95;;;;;;;16.96;100.00;100238.97;5059503;28;20555;-69
2022/09/14 08:02:07;;;;;;;9.23;2.60;;;;;;;16.93;100.00;100234.28;5062511;28;20048;-68
2022/09/14 08:04:35;;;;;;;11.30;3.20;;;;;;;16.90;100.00;100237.19;5065657;28;20056;-69
2022/09/14 08:07:02;;;;;;;8.50;3.25;;;;;;;16.87;100.00;100232.53;5069476;28;20052;-68
2022/09/14 08:09:28;;;;;;;11.48;2.97;;;;;;;16.83;100.00;100224.25;5070233;28;20040;-68
2022/09/14 08:11:56;;;;;;;11.73;3.53;;;;;;;16.83;100.00;100226.25;5057482;28;20041;-68
2022/09/14 08:14:22;;;;;;;12.48;3.50;;;;;;;16.87;100.00;100230.50;5059621;28;20059;-68
2022/09/14 08:16:49;;;;;;;16.27;4.10;;;;;;;16.93;100.00;100223.13;5060043;28;20061;-69
2022/09/14 08:19:19;;;;;;;13.63;4.15;;;;;;;17.00;100.00;100233.25;5058526;28;20512;-69
2022/09/14 08:21:46;;;;;;;9.63;3.33;;;;;;;17.01;100.00;100229.25;5058401;28;20644;-69
2022/09/14 08:24:16;;;;;;;12.95;3.78;;;;;;;17.03;100.00;100216.38;5060553;28;20128;-68
2022/09/14 08:26:43;;;;;;;11.43;4.28;;;;;;;17.09;100.00;100222.16;5033193;28;20052;-69
2022/09/14 08:29:12;;;;;;;7.45;3.50;;;;;;;17.05;100.00;100227.09;5044631;28;20052;-68
2022/09/14 08:31:39;;;;;;;8.52;3.55;;;;;;;16.98;100.00;100218.97;5042834;28;20044;-70
2022/09/14 08:34:07;;;;;;;7.22;2.92;;;;;;;16.96;100.00;100219.44;5042443;28;20155;-70
2022/09/14 08:36:36;;;;;;;10.13;2.70;;;;;;;17.00;100.00;100213.69;5038399;28;21328;-71
2022/09/14 08:39:05;;;;;;;12.38;3.15;;;;;;;17.02;100.00;100209.25;5039598;28;20044;-70
2022/09/14 08:41:39;;;;;;;11.82;3.40;;;;;;;17.02;100.00;100209.25;5040302;28;20048;-69
2022/09/14 08:44:39;;;;;;;8.18;3.13;;;;;;;17.00;100.00;100214.50;5043476;28;20508;-70
2022/09/14 08:47:11;;;;;;;10.23;2.83;;;;;;;17.03;100.00;100212.78;5044708;28;20059;-68
2022/09/14 08:49:48;;;;;;;10.95;2.85;;;;;;;17.02;100.00;100209.25;5041940;28;20045;-69
2022/09/14 08:52:19;;;;;;;11.07;3.20;;;;;;;17.00;100.00;100208.09;5039085;28;20932;-68
2022/09/14 08:54:52;;;;;;;10.45;3.17;;;;;;;17.03;100.00;100204.41;5041034;28;20070;-69
2022/09/14 08:57:26;;;;;;;12.57;3.70;;;;;;;17.06;100.00;100204.28;5039395;28;20052;-70
2022/09/14 09:00:12;;;;;;;11.82;3.67;;;;;;;17.10;100.00;100198.56;5040307;28;20048;-69
2022/09/14 09:02:57;;;;;;;;;;;;;;;17.14;100.00;100194.41;5036231;28;20045;-69
2022/09/14 09:05:26;;;;;;;10.23;2.97;;;;;;;17.16;100.00;100196.75;5048657;28;19931;-68
2022/09/14 09:08:11;;;;;;;10.93;3.35;;;;;;;17.15;100.00;100201.56;5049958;28;20631;-69
2022/09/14 09:10:39;;;;;;;12.40;3.42;;;;;;;17.19;100.00;100207.03;5043735;28;20118;-70
2022/09/14 09:13:12;;;;;;;8.52;3.17;;;;;;;17.26;100.00;100196.38;5036282;28;20048;-68
2022/09/14 09:16:03;;;;;;;12.23;4.45;;;;;;;17.27;100.00;100208.31;5047065;28;20048;-69
2022/09/14 09:19:08;;;;;;;7.38;3.33;;;;;;;17.30;100.00;100208.22;5042918;28;20137;-69
2022/09/14 09:21:42;;;;;;;9.35;3.55;;;;;;;17.39;100.00;100207.50;5018256;28;20053;-69
2022/09/14 09:24:37;;;;;;;10.23;3.42;;;;;;;17.42;100.00;100201.78;5042093;28;20045;-70
2022/09/14 09:27:09;;;;;;;9.82;3.80;;;;;;;17.46;100.00;100202.47;5045379;28;20060;-70
2022/09/14 09:29:36;;;;;;;8.25;3.33;;;;;;;17.45;100.00;100202.91;5043396;28;20040;-69
2022/09/14 09:32:04;;;;;;;8.07;2.75;;;;;;;17.43;100.00;100210.97;5044708;28;20140;-69
2022/09/14 09:34:34;;;;;;;6.78;2.67;;;;;;;17.43;100.00;100208.97;5047944;28;20052;-70
2022/09/14 09:37:00;;;;;;;11.30;3.42;;;;;;;17.46;100.00;100201.66;5042257;28;20821;-69
2022/09/14 09:39:30;;;;;;;9.10;3.50;;;;;;;17.45;100.00;100202.91;5045236;28;20047;-69
2022/09/14 09:42:05;;;;;;;8.98;3.05;;;;;;;17.43;100.00;100196.97;5039639;28;20044;-69
2022/09/14 09:44:59;;;;;;;9.63;3.28;;;;;;;17.42;100.00;100196.19;5037244;28;20055;-69
2022/09/14 09:47:47;;;;;;;6.55;3.00;;;;;;;17.47;100.00;100203.22;5039883;28;20120;-69
2022/09/14 09:50:13;;;;;;;12.32;4.18;;;;;;;17.43;100.00;100203.38;5036320;28;20048;-69
2022/09/14 09:52:56;;;;;;;14.68;3.80;;;;;;;17.42;100.00;100201.03;5050097;28;20843;-70
2022/09/14 09:55:30;;;;;;;12.45;4.38;;;;;;;17.41;100.00;100203.00;5047975;28;20053;-70
2022/09/14 09:58:16;;;;;;;11.95;4.97;;;;;;;17.40;100.00;100206.25;5042593;28;20056;-70
2022/09/14 10:01:01;;;;;;;13.07;6.32;;;;;;;17.45;100.00;100208.50;5043753;28;20056;-70
2022/09/14 10:03:38;;;;;;;14.02;6.30;;;;;;;17.49;100.00;100206.34;5031993;28;20055;-69
2022/09/14 10:06:11;;;;;;;15.73;7.22;;;;;;;17.47;100.00;100203.22;5044697;28;20132;-70
2022/09/14 10:08:43;;;;;;;18.45;8.50;;;;;;;17.49;100.00;100200.75;5051716;28;20045;-69
2022/09/14 10:11:32;;;;;;;17.52;8.32;;;;;;;17.46;100.00;100205.25;5044703;28;20863;-69
2022/09/14 10:13:59;;;;;;;20.63;7.93;;;;;;;17.46;100.00;100215.66;5045406;28;20297;-70
2022/09/14 10:16:33;;;;;;;21.27;8.63;;;;;;;17.42;100.00;100209.41;5041636;28;20056;-69
2022/09/14 10:19:02;;;;;;;20.52;8.77;;;;;;;17.44;100.00;100212.53;5047609;28;20513;-70
2022/09/14 10:21:30;;;;;;;21.13;8.90;;;;;;;17.41;100.00;100207.81;5050268;28;20052;-70
2022/09/14 10:24:19;;;;;;;19.77;8.70;;;;;;;17.38;100.00;100211.53;5044482;28;20040;-70
2022/09/14 10:26:45;;;;;;;19.92;8.02;;;;;;;17.38;100.00;100208.75;5043318;28;20082;-70
2022/09/14 10:29:31;;;;;;;21.85;8.95;;;;;;;17.35;100.00;100209.66;5043925;28;20045;-70
2022/09/14 10:32:04;;;;;;;;;;;;;;;17.33;100.00;100214.91;5048391;28;20041;-70
2022/09/14 10:34:31;;;;;;;18.40;7.03;;;;;;;17.33;100.00;100212.09;5048191;28;19920;-70
2022/09/14 10:37:17;;;;;;;16.63;6.93;;;;;;;17.32;100.00;100214.13;5047718;28;20040;-70
2022/09/14 10:40:04;;;;;;;;;;;;;;;17.34;100.00;100202.47;5046509;28;20060;-68
2022/09/14 10:42:39;;;;;;;14.48;6.80;;;;;;;17.33;100.00;100201.72;5038869;28;19938;-70
2022/09/14 10:45:29;;;;;;;12.50;5.72;;;;;;;17.33;100.00;100203.72;5045357;28;20564;-71
2022/09/14 10:48:05;;;;;;;15.57;5.75;;;;;;;17.33;100.00;100198.13;5048515;28;20056;-70
2022/09/14 10:51:01;;;;;;;13.82;6.32;;;;;;;17.31;100.00;100186.59;5044751;28;20056;-69
2022/09/14 10:53:30;;;;;;;13.25;5.68;;;;;;;17.30;100.00;100187.84;5041679;28;20939;-71
2022/09/14 10:56:00;;;;;;;14.25;5.40;;;;;;;17.28;100.00;100187.53;5046743;28;20867;-70
2022/09/14 10:58:48;;;;;;;13.13;5.43;;;;;;;17.32;100.00;100190.97;5044245;28;20063;-69
2022/09/14 11:01:25;;;;;;;10.55;4.88;;;;;;;17.30;100.00;100190.66;5048544;28;20109;-70
2022/09/14 11:04:30;;;;;;;13.30;5.13;;;;;;;17.24;100.00;100187.66;5046207;28;20143;-69
2022/09/14 11:07:12;;;;;;;13.93;5.43;;;;;;;17.26;100.00;100188.00;5013459;28;20064;-71
2022/09/14 11:10:00;;;;;;;17.77;5.93;;;;;;;17.31;100.00;100179.00;5044641;28;20079;-70
2022/09/14 11:12:43;;;;;;;13.13;4.88;;;;;;;17.30;100.00;100179.47;5049419;28;20051;-70
2022/09/14 11:15:20;;;;;;;12.63;4.28;;;;;;;17.27;100.00;100175.56;5043825;28;20052;-70
2022/09/14 11:18:14;;;;;;;12.45;4.22;;;;;;;17.30;100.00;100176.66;5046211;28;20080;-70
2022/09/14 11:20:43;;;;;;;8.23;3.05;;;;;;;17.24;100.00;100181.28;5043149;28;20134;-69
2022/09/14 11:23:39;;;;;;;10.48;3.42;;;;;;;17.24;100.00;100187.66;5042146;28;20049;-71
2022/09/14 11:26:19;;;;;;;10.23;2.58;;;;;;;17.24;100.00;100186.88;5034277;28;20436;-70
2022/09/14 11:29:07;;;;;;;7.75;2.40;;;;;;;17.18;100.00;100194.28;5049363;28;20056;-71
2022/09/14 11:31:40;;;;;;;8.80;1.70;;;;;;;17.20;100.00;100191.81;5044074;28;20060;-72
2022/09/14 11:34:16;;;;;;;9.57;2.35;;;;;;;17.17;100.00;100184.31;5051289;28;21511;-71
2022/09/14 11:36:47;;;;;;;5.00;1.70;;;;;;;17.14;100.00;100182.44;5046564;28;20056;-69