Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:08;;;;;;;5.30;1.40;;;19.70;64.10;;;;;;6128144;29;20059;-76
2022/10/03 00:04:30;;;;;;;2.45;1.10;;;19.70;64.10;;;;;;6139329;29;20134;-76
2022/10/03 00:07:41;;;;;;;4.10;0.82;;;19.70;64.10;;;;;;6176655;28;20066;-77
2022/10/03 00:10:55;;;;;;;1.95;0.85;;;19.70;64.10;;;;;;6193318;28;20042;-76
2022/10/03 00:14:31;;;;;;;2.40;0.85;;;19.70;64.30;;;;;;6251633;28;20029;-76
2022/10/03 00:18:17;;;;;;;1.88;1.05;;;19.70;64.50;;;;;;6199826;28;20049;-77
2022/10/03 00:21:36;;;;;;;3.92;0.90;;;19.70;64.40;;;;;;6197783;28;20054;-76
2022/10/03 00:24:46;;;;;;;1.73;0.70;;;19.70;64.50;;;;;;6214121;28;20038;-77
2022/10/03 00:28:18;;;;;;;2.85;1.05;;;19.70;64.40;;;;;;6198846;28;20049;-76
2022/10/03 00:31:54;;;;;;;1.30;0.77;;;19.80;64.50;;;;;;6217456;28;20463;-76
2022/10/03 00:35:13;;;;;;;4.03;1.00;;;19.80;64.40;;;;;;6185281;28;20041;-77
2022/10/03 00:38:40;;;;;;;1.65;0.88;;;19.80;64.20;;;;;;6192228;28;20105;-77
2022/10/03 00:42:02;;;;;;;1.20;0.90;;;19.80;64.30;;;;;;6193152;28;20078;-76
2022/10/03 00:45:18;;;;;;;2.70;1.10;;;19.80;64.30;;;;;;6196158;28;20375;-78
2022/10/03 00:48:22;;;;;;;0.88;0.80;;;19.70;64.20;;;;;;6213318;28;20041;-76
2022/10/03 00:51:46;;;;;;;9.45;0.88;;;19.70;64.10;;;;;;6244473;28;20474;-77
2022/10/03 00:54:52;;;;;;;0.85;0.80;;;19.70;64.20;;;;;;6260503;28;20508;-76
2022/10/03 00:58:05;;;;;;;3.60;0.77;;;19.70;64.10;;;;;;6272063;28;20037;-77
2022/10/03 01:01:28;;;;;;;1.45;1.08;;;19.70;64.10;;;;;;6267576;28;20355;-76
2022/10/03 01:04:54;;;;;;;4.97;1.02;;;19.70;64.10;;;;;;6249145;28;20041;-76
2022/10/03 01:08:30;;;;;;;1.52;0.90;;;19.70;64.00;;;;;;6241557;28;20048;-76
2022/10/03 01:11:38;;;;;;;3.20;0.93;;;19.60;64.00;;;;;;6232161;28;20037;-76
2022/10/03 01:15:09;;;;;;;2.88;1.40;;;19.60;63.90;;;;;;6242931;28;20037;-76
2022/10/03 01:18:18;;;;;;;3.35;1.35;;;19.70;64.00;;;;;;6261838;28;20045;-76
2022/10/03 01:21:38;;;;;;;1.17;0.90;;;19.60;63.80;;;;;;6262386;28;20045;-76
2022/10/03 01:25:01;;;;;;;1.98;1.00;;;19.60;63.80;;;;;;6248422;28;20044;-77
2022/10/03 01:32:20;;;;;;;2.03;1.15;;;19.50;63.90;;;;;;6238559;28;20029;-77
2022/10/03 01:35:54;;;;;;;4.68;1.00;;;19.50;63.90;;;;;;6268925;28;20037;-77
2022/10/03 01:39:03;;;;;;;0.95;0.70;;;19.50;63.90;;;;;;6244938;28;20056;-77
2022/10/03 01:42:13;;;;;;;;;;;19.50;63.80;;;;;;6244369;28;20140;-77
2022/10/03 01:45:25;;;;;;;1.60;0.82;;;19.50;63.80;;;;;;6248734;28;19920;-76
2022/10/03 01:48:51;;;;;;;2.03;0.88;;;19.50;63.60;;;;;;6244289;28;20381;-76
2022/10/03 01:52:14;;;;;;;1.20;0.90;;;19.40;63.70;;;;;;6241419;28;20035;-76
2022/10/03 01:55:32;;;;;;;1.60;0.82;;;19.40;63.90;;;;;;6239548;28;20034;-76
2022/10/03 01:58:45;;;;;;;1.08;0.82;;;19.30;63.80;;;;;;6242343;28;20045;-77
2022/10/03 02:02:00;;;;;;;4.80;1.13;;;19.40;63.90;;;;;;6244454;28;20048;-76
2022/10/03 02:05:08;;;;;;;3.05;0.77;;;19.30;63.80;;;;;;6266647;28;20683;-76
2022/10/03 02:08:41;;;;;;;1.77;0.90;;;19.30;64.00;;;;;;6270847;28;20041;-77
2022/10/03 02:11:49;;;;;;;2.30;1.00;;;19.30;64.10;;;;;;6265712;28;20049;-77
2022/10/03 02:15:06;;;;;;;5.35;1.17;;;19.30;64.00;;;;;;6253382;28;20184;-77
2022/10/03 02:18:25;;;;;;;0.93;0.80;;;19.30;64.00;;;;;;6270759;28;20057;-76
2022/10/03 02:21:30;;;;;;;1.98;0.80;;;19.30;64.00;;;;;;6269494;28;20033;-76
2022/10/03 02:24:48;;;;;;;1.88;0.70;;;19.20;64.00;;;;;;6270931;28;20029;-76
2022/10/03 02:28:29;;;;;;;1.40;0.90;;;19.20;64.00;;;;;;6237824;28;20045;-76
2022/10/03 02:31:59;;;;;;;0.90;0.80;;;19.20;64.10;;;;;;6255657;28;20041;-77
2022/10/03 02:35:03;;;;;;;0.70;0.70;;;19.20;64.10;;;;;;6238452;28;20034;-77
2022/10/03 02:38:31;;;;;;;0.70;0.70;;;19.10;64.00;;;;;;6252900;28;20053;-77
2022/10/03 02:42:05;;;;;;;3.53;1.52;;;19.10;64.20;;;;;;6252236;28;20033;-77
2022/10/03 02:45:26;;;;;;;1.58;1.00;;;19.10;64.20;;;;;;6264990;28;20052;-76
2022/10/03 02:48:51;;;;;;;1.05;0.80;;;19.10;64.20;;;;;;6265727;28;20112;-77
2022/10/03 02:52:17;;;;;;;1.08;0.77;;;19.00;64.30;;;;;;6264048;28;20036;-76
2022/10/03 02:55:55;;;;;;;4.15;0.70;;;19.10;64.30;;;;;;6243309;28;20128;-77
2022/10/03 02:59:27;;;;;;;1.55;0.80;;;19.00;64.40;;;;;;6262861;28;20064;-76
2022/10/03 03:03:00;;;;;;;2.42;1.10;;;19.00;64.30;;;;;;6216219;28;20040;-77
2022/10/03 03:06:48;;;;;;;5.95;1.20;;;19.00;64.40;;;;;;6203123;28;20038;-77
2022/10/03 03:10:27;;;;;;;1.77;0.90;;;19.00;64.40;;;;;;6206721;28;20491;-77
2022/10/03 03:14:07;;;;;;;0.97;0.77;;;19.00;64.40;;;;;;6229689;28;20037;-77
2022/10/03 03:17:25;;;;;;;0.98;0.75;;;19.00;64.50;;;;;;6165340;28;20105;-76
2022/10/03 03:20:38;;;;;;;4.30;0.80;;;19.00;64.50;;;;;;6153141;28;20038;-76
2022/10/03 03:23:59;;;;;;;4.20;0.80;;;19.00;64.50;;;;;;6154223;28;20054;-76
2022/10/03 03:27:18;;;;;;;1.00;0.85;;;19.00;64.50;;;;;;6169424;28;20457;-76
2022/10/03 03:30:29;;;;;;;1.27;0.77;;;19.00;64.40;;;;;;6170310;28;20027;-77
2022/10/03 03:33:39;;;;;;;1.65;0.75;;;19.00;64.40;;;;;;6177034;28;20113;-77
2022/10/03 03:37:04;;;;;;;4.72;1.02;;;19.00;64.30;;;;;;6170651;28;20160;-77
2022/10/03 03:40:28;;;;;;;1.42;0.70;;;19.00;64.30;;;;;;6190259;28;20056;-77
2022/10/03 03:43:49;;;;;;;3.58;1.15;;;19.00;64.30;;;;;;6173963;28;20040;-77
2022/10/03 03:47:02;;;;;;;2.20;0.77;;;19.00;64.30;;;;;;6210405;28;20038;-76
2022/10/03 03:50:24;;;;;;;1.25;0.63;;;19.00;64.40;;;;;;6178850;28;20039;-76
2022/10/03 03:53:37;;;;;;;3.92;0.75;;;19.00;64.20;;;;;;6210685;28;20061;-76
2022/10/03 03:57:00;;;;;;;2.42;0.70;;;19.00;64.20;;;;;;6256975;28;20037;-77
2022/10/03 04:00:13;;;;;;;1.90;0.80;;;19.00;64.20;;;;;;6251447;28;20045;-77
2022/10/03 04:03:43;;;;;;;9.00;1.00;;;19.00;64.20;;;;;;6249814;28;20124;-77
2022/10/03 04:07:15;;;;;;;1.50;0.90;;;19.00;64.20;;;;;;6241924;28;20420;-77
2022/10/03 04:10:33;;;;;;;2.42;0.80;;;19.00;64.00;;;;;;6245618;28;20041;-77
2022/10/03 04:13:47;;;;;;;1.30;0.77;;;19.00;64.00;;;;;;6264696;28;20047;-77
2022/10/03 04:21:03;;;;;;;3.20;0.95;;;19.10;63.90;;;;;;6265304;28;20043;-77
2022/10/03 04:24:26;;;;;;;2.30;0.80;;;19.10;63.80;;;;;;6264172;28;20029;-77
2022/10/03 04:27:30;;;;;;;1.08;0.80;;;19.10;63.90;;;;;;6234362;28;20048;-77
2022/10/03 04:30:34;;;;;;;1.80;1.00;;;19.10;63.80;;;;;;6270840;28;20190;-77
2022/10/03 04:34:05;;;;;;;1.70;0.80;;;19.20;63.80;;;;;;6258032;28;20350;-76
2022/10/03 04:37:27;;;;;;;1.52;0.82;;;19.10;63.80;;;;;;6262594;28;20041;-76
2022/10/03 04:40:49;;;;;;;1.45;0.98;;;19.20;63.70;;;;;;6267742;28;20351;-77
2022/10/03 04:44:10;;;;;;;2.70;0.70;;;19.20;63.60;;;;;;6265963;28;20037;-76
2022/10/03 04:47:44;;;;;;;2.15;0.90;;;19.20;63.60;;;;;;6263192;28;20468;-77
2022/10/03 04:51:19;;;;;;;2.20;0.80;;;19.30;63.50;;;;;;6234693;28;20502;-77
2022/10/03 04:54:39;;;;;;;3.28;0.82;;;19.30;63.40;;;;;;6205269;28;20362;-76
2022/10/03 04:57:51;;;;;;;6.78;0.80;;;19.30;63.30;;;;;;6238324;28;20046;-76
2022/10/03 05:01:13;;;;;;;11.18;1.23;;;19.30;63.20;;;;;;6226639;28;20034;-77
2022/10/03 05:04:29;;;;;;;8.70;1.15;;;19.30;63.30;;;;;;6222432;28;20029;-77
2022/10/03 05:08:13;;;;;;;4.03;1.02;;;19.20;63.20;;;;;;6242335;28;20059;-76
2022/10/03 05:11:45;;;;;;;3.38;1.10;;;19.20;63.30;;;;;;6239947;28;20375;-76
2022/10/03 05:15:11;;;;;;;2.92;1.25;;;19.20;63.30;;;;;;6235108;28;20041;-76
2022/10/03 05:18:33;;;;;;;9.88;1.20;;;19.10;63.30;;;;;;6224930;28;20453;-77
2022/10/03 05:21:46;;;;;;;1.85;1.00;;;19.00;63.40;;;;;;6242222;28;20053;-77
2022/10/03 05:24:58;;;;;;;4.10;1.27;;;19.00;63.50;;;;;;6243139;28;20111;-77
2022/10/03 05:28:11;;;;;;;2.15;0.98;;;19.00;63.70;;;;;;6259701;28;20033;-77
2022/10/03 05:31:17;;;;;;;1.48;1.00;;;18.90;63.70;;;;;;6267855;28;20099;-77
2022/10/03 05:34:21;;;;;;;1.27;0.90;;;18.90;63.80;;;;;;6266299;28;20048;-77
2022/10/03 05:37:48;;;;;;;1.60;1.25;;;18.80;63.80;;;;;;6248587;28;20087;-76
2022/10/03 05:41:18;;;;;;;6.18;1.70;;;18.80;63.90;;;;;;6259217;28;20044;-77
2022/10/03 05:44:30;;;;;;;7.75;1.85;;;18.80;63.90;;;;;;6262352;28;20060;-77
2022/10/03 05:47:48;;;;;;;2.63;1.20;;;18.80;63.90;;;;;;6258559;28;20035;-76
2022/10/03 05:51:01;;;;;;;4.73;1.40;;;18.80;63.90;;;;;;6222649;28;20059;-76
2022/10/03 05:54:39;;;;;;;2.45;1.23;;;18.80;63.90;;;;;;6240425;28;20038;-77
2022/10/03 05:58:35;;;;;;;3.08;1.08;;;18.80;64.00;;;;;;6263367;28;20122;-77
2022/10/03 06:02:16;;;;;;;7.93;0.85;;;18.80;64.10;;;;;;6151434;28;20038;-77
2022/10/03 06:05:55;;;;;;;3.85;0.90;;;18.70;64.10;;;;;;6163371;28;20392;-76
2022/10/03 06:09:16;;;;;;;4.78;1.17;;;18.70;64.10;;;;;;6205192;28;20547;-77
2022/10/03 06:12:17;;;;;;;5.78;1.58;;;18.70;64.10;;;;;;6189776;28;20470;-77
2022/10/03 06:15:24;;;;;;;5.53;1.10;;;18.70;64.10;;;;;;6190828;28;20049;-77
2022/10/03 06:18:33;;;;;;;6.30;1.10;;;18.70;64.10;;;;;;6190008;28;20096;-76
2022/10/03 06:21:59;;;;;;;7.88;1.63;;;18.70;64.10;;;;;;6190044;28;20498;-76
2022/10/03 06:25:15;;;;;;;2.50;1.30;;;18.70;64.10;;;;;;6183831;28;20054;-77
2022/10/03 06:28:53;;;;;;;1.58;0.73;;;18.70;64.10;;;;;;6189541;28;20511;-77
2022/10/03 06:32:11;;;;;;;9.73;1.63;;;18.70;64.20;;;;;;6169915;28;20125;-77
2022/10/03 06:36:17;;;;;;;1.37;0.97;;;18.70;64.10;;;;;;6205023;28;20030;-77
2022/10/03 06:39:37;;;;;;;6.05;1.42;;;18.80;64.20;;;;;;6226931;28;20575;-77
2022/10/03 06:42:43;;;;;;;3.83;1.13;;;18.80;64.00;;;;;;6242361;28;20613;-77
2022/10/03 06:46:14;;;;;;;3.88;1.10;;;18.90;63.90;;;;;;6243709;28;20132;-78
2022/10/03 06:49:54;;;;;;;1.60;0.80;;;19.00;63.70;;;;;;6210981;28;20061;-77
2022/10/03 06:53:47;;;;;;;1.83;1.05;;;19.10;63.50;;;;;;6226317;28;20124;-77
2022/10/03 06:57:16;;;;;;;2.42;0.82;;;19.20;63.20;;;;;;6224761;28;20046;-77
2022/10/03 07:00:21;;;;;;;;;;;19.30;62.90;;;;;;6222747;28;20033;-77
2022/10/03 07:03:59;;;;;;;1.35;1.02;;;19.40;62.70;;;;;;6234925;28;19921;-77
2022/10/03 07:07:27;;;;;;;2.33;0.95;;;19.50;62.40;;;;;;6213679;28;21143;-77
2022/10/03 07:10:46;;;;;;;6.13;1.35;;;19.50;62.00;;;;;;6213865;28;20030;-77
2022/10/03 07:14:09;;;;;;;3.92;1.10;;;19.60;61.90;;;;;;6230657;28;20031;-77
2022/10/03 07:17:41;;;;;;;13.40;2.20;;;19.60;61.60;;;;;;6194831;28;20423;-79
2022/10/03 07:21:06;;;;;;;6.90;1.50;;;19.70;61.30;;;;;;6194374;28;20046;-77
2022/10/03 07:24:18;;;;;;;1.75;1.20;;;19.80;61.10;;;;;;6192306;28;20073;-78
2022/10/03 07:27:51;;;;;;;10.60;1.13;;;19.80;60.90;;;;;;6191015;28;20054;-78
2022/10/03 07:31:13;;;;;;;10.13;4.40;;;19.90;60.70;;;;;;6194622;28;20030;-78
2022/10/03 07:34:52;;;;;;;1.83;1.30;;;20.00;60.30;;;;;;6217343;28;20057;-77
2022/10/03 07:42:16;;;;;;;2.05;1.15;;;20.30;59.80;;;;;;6237695;28;20121;-78
2022/10/03 07:45:33;;;;;;;4.18;1.13;;;20.40;59.10;;;;;;6236744;28;20044;-78
2022/10/03 07:48:54;;;;;;;4.57;1.10;;;20.50;59.30;;;;;;6241023;28;20055;-79
2022/10/03 07:52:01;;;;;;;6.40;1.50;;;20.60;59.10;;;;;;6223697;28;20037;-77
2022/10/03 07:55:32;;;;;;;3.97;1.48;;;20.70;58.90;;;;;;6201602;28;20063;-77
2022/10/03 07:58:42;;;;;;;2.55;1.48;;;20.80;58.90;;;;;;6238057;28;20041;-78
2022/10/03 08:01:55;;;;;;;6.00;1.60;;;20.90;58.60;;;;;;6231002;28;20045;-78
2022/10/03 08:05:25;;;;;;;5.60;2.80;;;21.10;58.50;;;;;;6213984;28;20034;-78
2022/10/03 08:08:49;;;;;;;6.65;2.30;;;21.20;58.10;;;;;;6257390;28;20041;-80
2022/10/03 08:12:23;;;;;;;6.25;2.50;;;21.50;57.80;;;;;;6237578;28;20033;-78
2022/10/03 08:15:52;;;;;;;6.03;2.85;;;21.60;57.70;;;;;;6266654;28;20585;-78
2022/10/03 08:19:01;;;;;;;8.38;2.40;;;21.70;57.60;;;;;;6261812;28;20045;-78
2022/10/03 08:22:12;;;;;;;6.30;2.90;;;21.80;57.30;;;;;;6242279;28;20120;-78
2022/10/03 08:25:44;;;;;;;7.88;2.78;;;21.90;57.20;;;;;;6256211;28;20484;-78
2022/10/03 08:29:16;;;;;;;6.72;2.35;;;22.10;56.90;;;;;;6260028;28;20071;-78
2022/10/03 08:32:26;;;;;;;4.88;1.33;;;22.20;56.50;;;;;;6238031;28;20043;-77
2022/10/03 08:35:45;;;;;;;8.43;1.33;;;22.20;56.20;;;;;;6254404;28;20174;-78
2022/10/03 08:39:18;;;;;;;4.60;1.30;;;22.30;55.80;;;;;;6262127;28;20044;-77
2022/10/03 08:43:02;;;;;;;3.17;1.00;;;22.40;55.70;;;;;;6232014;28;20037;-77
2022/10/03 08:46:12;;;;;;;2.63;0.98;;;22.60;55.00;;;;;;6262280;28;20482;-77
2022/10/03 08:49:51;;;;;;;1.35;0.75;;;22.70;54.30;;;;;;6236758;28;20429;-77
2022/10/03 08:53:30;;;;;;;1.55;1.17;;;22.70;54.10;;;;;;6244143;28;20099;-78
2022/10/03 08:56:40;;;;;;;1.00;0.85;;;22.70;54.10;;;;;;6241710;28;20033;-77
2022/10/03 08:59:50;;;;;;;3.00;1.63;;;22.70;54.20;;;;;;6251077;28;20037;-77
2022/10/03 09:03:20;;;;;;;2.05;1.60;;;22.70;54.10;;;;;;6230984;28;20112;-78
2022/10/03 09:07:01;;;;;;;3.30;1.60;;;22.70;54.10;;;;;;6275893;28;20037;-78
2022/10/03 09:10:06;;;;;;;7.20;1.92;;;22.60;54.00;;;;;;6263832;28;20044;-77
2022/10/03 09:13:31;;;;;;;3.95;1.90;;;22.60;53.80;;;;;;6263832;28;20041;-77
2022/10/03 09:16:57;;;;;;;5.18;1.50;;;22.50;53.80;;;;;;6261026;28;20052;-77
2022/10/03 09:20:20;;;;;;;2.28;1.33;;;22.50;53.80;;;;;;6239850;28;20571;-79
2022/10/03 09:23:51;;;;;;;2.65;1.80;;;22.50;53.90;;;;;;6238241;28;20052;-77
2022/10/03 09:27:13;;;;;;;4.22;1.92;;;22.40;53.80;;;;;;6258682;28;20430;-78
2022/10/03 09:30:40;;;;;;;4.32;1.50;;;22.50;53.70;;;;;;6262437;28;20128;-79
2022/10/03 09:34:17;;;;;;;3.83;1.73;;;22.60;53.60;;;;;;6266984;28;20546;-78
2022/10/03 09:37:42;;;;;;;4.00;2.08;;;22.70;53.20;;;;;;6259711;28;20419;-78
2022/10/03 09:41:19;;;;;;;3.03;1.55;;;22.80;53.10;;;;;;6241304;28;20439;-77
2022/10/03 09:44:29;;;;;;;2.75;1.50;;;22.80;52.90;;;;;;6235122;28;20080;-79
2022/10/03 09:47:33;;;;;;;3.10;1.70;;;22.90;52.80;;;;;;6226747;28;20033;-79
2022/10/03 09:51:11;;;;;;;4.57;1.50;;;23.00;52.60;;;;;;6240365;28;20037;-78
2022/10/03 09:54:42;;;;;;;4.85;1.33;;;23.00;52.40;;;;;;6234623;28;20041;-78
2022/10/03 09:57:46;;;;;;;2.95;1.65;;;23.10;52.30;;;;;;6243961;28;20040;-78
2022/10/03 10:01:05;;;;;;;3.10;1.90;;;23.20;52.10;;;;;;6249371;28;20104;-78
2022/10/03 10:04:18;;;;;;;3.38;1.80;;;23.40;52.00;;;;;;6253477;28;20029;-79
2022/10/03 10:07:43;;;;;;;2.85;1.70;;;23.50;51.70;;;;;;6261255;28;20499;-79
2022/10/03 10:10:50;;;;;;;3.05;1.80;;;23.60;51.40;;;;;;6269264;28;20049;-78
2022/10/03 10:14:32;;;;;;;3.20;1.67;;;23.60;51.30;;;;;;6270905;28;20045;-77
2022/10/03 10:18:05;;;;;;;7.03;1.60;;;23.70;51.20;;;;;;6216724;28;20486;-79
2022/10/03 10:21:28;;;;;;;3.85;2.10;;;23.80;51.10;;;;;;6209363;28;20052;-78
2022/10/03 10:24:59;;;;;;;3.55;1.17;;;23.80;51.00;;;;;;6196817;28;20407;-78
2022/10/03 10:28:36;;;;;;;3.33;1.70;;;23.80;50.90;;;;;;6218681;28;20057;-78
2022/10/03 10:32:16;;;;;;;3.15;1.58;;;23.80;50.80;;;;;;6196766;28;20038;-79
2022/10/03 10:36:05;;;;;;;5.28;1.77;;;23.90;50.70;;;;;;6203161;28;20489;-78
2022/10/03 10:39:27;;;;;;;2.03;1.55;;;24.00;50.60;;;;;;6107313;29;20389;-78
2022/10/03 10:42:56;;;;;;;2.50;1.30;;;24.10;50.40;;;;;;6119122;29;20036;-79
2022/10/03 10:46:21;;;;;;;1.92;1.27;;;24.10;50.20;;;;;;6100954;29;20055;-79
2022/10/03 10:49:58;;;;;;;6.05;1.73;;;24.20;49.90;;;;;;6100462;29;20044;-78
2022/10/03 10:53:38;;;;;;;1.75;1.30;;;24.30;49.60;;;;;;6130808;28;20043;-78
2022/10/03 10:57:04;;;;;;;4.82;2.35;;;24.40;49.60;;;;;;6169870;28;20484;-78
2022/10/03 11:00:38;;;;;;;1.75;1.33;;;24.50;49.40;;;;;;6168501;28;20165;-79
2022/10/03 11:03:58;;;;;;;2.47;1.42;;;24.70;49.30;;;;;;6152351;28;20329;-78
2022/10/03 11:07:20;;;;;;;2.05;1.40;;;25.00;48.90;;;;;;6152311;28;20038;-79
2022/10/03 11:10:32;;;;;;;3.40;1.48;;;25.30;48.40;;;;;;6169016;28;20039;-79
2022/10/03 11:14:10;;;;;;;2.70;1.30;;;25.60;47.70;;;;;;6238795;28;20420;-79
2022/10/03 11:17:23;;;;;;;2.30;1.35;;;26.10;46.90;;;;;;6242376;28;20121;-78
2022/10/03 11:20:45;;;;;;;1.70;1.38;;;26.50;45.80;;;;;;6226118;28;20045;-78
2022/10/03 11:23:52;;;;;;;2.72;1.58;;;26.70;45.20;;;;;;6242008;28;20374;-79
2022/10/03 11:27:29;;;;;;;1.60;1.40;;;26.70;44.60;;;;;;6267411;28;20184;-77
2022/10/03 11:31:01;;;;;;;2.53;1.55;;;26.70;44.50;;;;;;6261770;28;20083;-78
2022/10/03 11:34:20;;;;;;;6.38;2.10;;;26.80;44.40;;;;;;6266862;28;20060;-79
2022/10/03 11:37:24;;;;;;;3.05;2.10;;;27.10;44.20;;;;;;6242862;28;20164;-78
2022/10/03 11:40:28;;;;;;;2.72;1.50;;;27.40;44.00;;;;;;6244187;28;20041;-78
2022/10/03 11:43:54;;;;;;;7.07;2.67;;;27.60;43.10;;;;;;6253252;28;20137;-78
2022/10/03 11:47:19;;;;;;;5.00;2.22;;;27.60;42.80;;;;;;6264787;28;20053;-78
2022/10/03 11:50:32;;;;;;;3.38;2.00;;;27.70;42.70;;;;;;6265269;28;20037;-79
2022/10/03 11:53:51;;;;;;;3.22;2.22;;;28.10;42.20;;;;;;6266750;28;20339;-79
2022/10/03 11:57:17;;;;;;;5.35;1.90;;;28.30;41.80;;;;;;6262091;28;20426;-78
2022/10/03 12:00:25;;;;;;;3.72;1.98;;;28.20;41.70;;;;;;6275241;28;20047;-78
2022/10/03 12:03:34;;;;;;;3.38;1.80;;;28.00;41.80;;;;;;6266880;28;20124;-78
2022/10/03 12:11:01;;;;;;;4.10;2.00;;;27.40;42.30;;;;;;6215607;28;20050;-78
2022/10/03 12:14:08;;;;;;;6.80;2.20;;;27.10;42.70;;;;;;6120658;28;20130;-78
2022/10/03 12:17:35;;;;;;;6.57;2.38;;;26.90;42.90;;;;;;6121983;29;20574;-78
2022/10/03 12:21:01;;;;;;;3.30;2.20;;;26.70;43.10;;;;;;6118810;29;20046;-78
2022/10/03 12:24:34;;;;;;;3.58;1.98;;;26.60;43.30;;;;;;6110646;28;20434;-78
2022/10/03 12:27:48;;;;;;;3.58;2.50;;;26.50;43.80;;;;;;6115828;29;20436;-78
2022/10/03 12:31:14;;;;;;;5.63;2.00;;;26.50;43.40;;;;;;6111512;29;20118;-78
2022/10/03 12:34:36;;;;;;;5.03;2.13;;;26.70;43.30;;;;;;6117997;29;20445;-77
2022/10/03 12:37:57;;;;;;;4.03;2.33;;;26.90;43.10;;;;;;6119001;29;20051;-79
2022/10/03 12:41:09;;;;;;;3.05;2.03;;;27.50;42.60;;;;;;6144289;28;20444;-76
2022/10/03 12:44:10;;;;;;;6.35;1.90;;;28.00;41.60;;;;;;6136326;28;20492;-77
2022/10/03 12:47:23;;;;;;;2.65;1.92;;;28.30;41.30;;;;;;6178463;28;20035;-78
2022/10/03 12:50:45;;;;;;;3.03;2.00;;;28.60;40.90;;;;;;6184627;28;20029;-77
2022/10/03 12:54:31;;;;;;;3.90;1.88;;;28.80;40.40;;;;;;6254048;28;20048;-77
2022/10/03 12:57:50;;;;;;;3.47;1.50;;;28.80;40.20;;;;;;6253985;28;20091;-78
2022/10/03 13:01:09;;;;;;;4.78;2.38;;;28.70;40.40;;;;;;6261161;28;20083;-78
2022/10/03 13:04:22;;;;;;;3.10;1.63;;;28.50;40.40;;;;;;6257780;28;20120;-79
2022/10/03 13:07:40;;;;;;;3.90;1.65;;;28.40;40.50;;;;;;6249323;28;20056;-79
2022/10/03 13:10:47;;;;;;;2.17;1.70;;;28.10;40.60;;;;;;6254061;28;20047;-78
2022/10/03 13:14:26;;;;;;;2.90;1.50;;;27.90;40.90;;;;;;6261218;28;20048;-78
2022/10/03 13:17:48;;;;;;;5.80;1.70;;;27.80;41.10;;;;;;6267272;28;20028;-78
2022/10/03 13:21:16;;;;;;;2.85;1.65;;;27.70;41.20;;;;;;6247375;28;20045;-79
2022/10/03 13:24:35;;;;;;;3.63;1.20;;;27.60;41.50;;;;;;6258561;28;20351;-79
2022/10/03 13:27:45;;;;;;;3.95;1.38;;;27.50;41.50;;;;;;6271533;28;20094;-80
2022/10/03 13:31:23;;;;;;;2.60;1.40;;;27.50;41.50;;;;;;6272159;28;20037;-78
2022/10/03 13:34:30;;;;;;;5.25;1.40;;;27.30;41.90;;;;;;6192572;28;20038;-79
2022/10/03 13:37:50;;;;;;;1.92;1.50;;;27.20;42.00;;;;;;6216903;28;20136;-79
2022/10/03 13:40:56;;;;;;;3.03;1.48;;;27.10;42.20;;;;;;6197318;28;20042;-78
2022/10/03 13:44:12;;;;;;;2.05;1.33;;;27.10;42.20;;;;;;6212976;28;20149;-78
2022/10/03 13:47:51;;;;;;;4.10;1.60;;;27.20;42.20;;;;;;6209311;28;20030;-78
2022/10/03 13:51:01;;;;;;;5.60;1.42;;;27.20;42.20;;;;;;6165734;28;20453;-78
2022/10/03 13:54:40;;;;;;;2.35;1.23;;;27.10;42.90;;;;;;6150361;28;20042;-78
2022/10/03 13:58:21;;;;;;;2.70;1.40;;;26.90;42.40;;;;;;6157230;28;20114;-78
2022/10/03 14:01:52;;;;;;;3.85;1.10;;;26.90;42.50;;;;;;6162700;28;20066;-78
2022/10/03 14:05:31;;;;;;;2.03;1.50;;;26.90;42.50;;;;;;6164540;28;20096;-78
2022/10/03 14:08:58;;;;;;;4.70;1.20;;;26.80;42.70;;;;;;6168609;28;20053;-78
2022/10/03 14:12:24;;;;;;;3.83;1.40;;;26.80;42.70;;;;;;6197200;28;20456;-78
2022/10/03 14:15:54;;;;;;;5.65;1.30;;;26.70;42.80;;;;;;6189065;28;20360;-78
2022/10/03 14:19:07;;;;;;;7.03;1.33;;;26.50;43.10;;;;;;6200381;28;20117;-78
2022/10/03 14:22:17;;;;;;;7.55;1.30;;;26.20;43.40;;;;;;6190558;28;20122;-79
2022/10/03 14:25:26;;;;;;;1.30;1.20;;;26.00;43.80;;;;;;6201320;28;20037;-78
2022/10/03 14:28:38;;;;;;;1.83;1.15;;;25.90;44.10;;;;;;6258463;28;20056;-78
2022/10/03 14:31:43;;;;;;;2.20;1.33;;;25.80;44.30;;;;;;6266864;28;20505;-78
2022/10/03 14:34:52;;;;;;;1.63;1.23;;;25.80;44.50;;;;;;6251916;28;20128;-78
2022/10/03 14:38:16;;;;;;;1.65;1.30;;;25.80;44.60;;;;;;6243033;28;20057;-78
2022/10/03 14:41:27;;;;;;;4.43;1.15;;;25.90;44.60;;;;;;6243135;28;20033;-79
2022/10/03 14:44:44;;;;;;;5.10;1.13;;;25.90;44.60;;;;;;6274487;28;20857;-79
2022/10/03 14:48:11;;;;;;;4.00;1.20;;;26.00;44.50;;;;;;6262769;28;20353;-78
2022/10/03 14:51:35;;;;;;;2.33;1.42;;;26.00;44.50;;;;;;6241290;28;20041;-78
2022/10/03 14:54:41;;;;;;;2.88;1.27;;;26.00;44.60;;;;;;6237495;28;20046;-78
2022/10/03 14:57:53;;;;;;;3.67;1.23;;;26.00;44.60;;;;;;6246967;28;20112;-79
2022/10/03 15:01:00;;;;;;;6.18;1.40;;;26.00;44.70;;;;;;6245980;28;20347;-78
2022/10/03 15:04:12;;;;;;;3.45;1.30;;;26.00;44.90;;;;;;6266524;28;20183;-78
2022/10/03 15:07:14;;;;;;;4.07;1.20;;;25.90;45.10;;;;;;6262246;28;20033;-77
2022/10/03 15:10:24;;;;;;;2.20;1.33;;;25.70;45.20;;;;;;6267332;28;20037;-78
2022/10/03 15:13:27;;;;;;;3.22;1.50;;;25.70;45.50;;;;;;6252079;28;20080;-77
2022/10/03 15:16:35;;;;;;;1.92;1.30;;;25.60;45.60;;;;;;6270010;28;20037;-78
2022/10/03 15:19:42;;;;;;;;;;;25.60;45.90;;;;;;6269183;28;20041;-78
2022/10/03 15:22:51;;;;;;;1.73;1.23;;;25.50;46.00;;;;;;6268872;28;19913;-78
2022/10/03 15:25:53;;;;;;;;;;;25.40;46.00;;;;;;6268671;28;20096;-78
2022/10/03 15:29:01;;;;;;;2.13;1.30;;;25.40;46.20;;;;;;6269435;28;19944;-79
2022/10/03 15:32:05;;;;;;;2.25;1.40;;;25.30;46.40;;;;;;6267793;28;20037;-78
2022/10/03 15:35:07;;;;;;;3.15;1.50;;;25.10;46.80;;;;;;6267256;28;20025;-78
2022/10/03 15:38:17;;;;;;;3.78;1.20;;;25.00;47.10;;;;;;6252711;28;20045;-78
2022/10/03 15:41:27;;;;;;;2.05;1.17;;;24.90;47.50;;;;;;6269033;28;20039;-78
2022/10/03 15:44:38;;;;;;;2.75;1.38;;;24.80;47.70;;;;;;6215123;28;20033;-77
2022/10/03 15:47:45;;;;;;;3.60;1.40;;;24.80;47.90;;;;;;6249658;28;20211;-78
2022/10/03 15:50:52;;;;;;;5.90;1.50;;;24.80;47.90;;;;;;6267996;28;20029;-77
2022/10/03 15:53:57;;;;;;;1.58;1.10;;;24.90;48.00;;;;;;6259263;28;20462;-77
2022/10/03 15:57:01;;;;;;;4.20;1.52;;;24.90;48.00;;;;;;6267255;28;20041;-77
2022/10/03 16:00:03;;;;;;;1.27;1.17;;;24.70;48.20;;;;;;6267381;28;20037;-77
2022/10/03 16:03:46;;;;;;;2.50;1.27;;;24.70;48.40;;;;;;6267610;28;20029;-78
2022/10/03 16:07:11;;;;;;;3.13;1.30;;;24.60;48.80;;;;;;6265075;28;20036;-78
2022/10/03 16:10:21;;;;;;;2.45;1.30;;;24.50;49.10;;;;;;6245714;28;20357;-79
2022/10/03 16:13:52;;;;;;;2.08;1.30;;;24.40;49.40;;;;;;6265748;28;20349;-79
2022/10/03 16:16:55;;;;;;;2.10;1.30;;;24.30;49.60;;;;;;6234663;28;20415;-79
2022/10/03 16:20:18;;;;;;;1.27;1.08;;;24.30;49.70;;;;;;6242359;28;20040;-80
2022/10/03 16:23:53;;;;;;;1.65;1.10;;;24.10;49.90;;;;;;6261168;28;20531;-78
2022/10/03 16:27:02;;;;;;;5.40;1.60;;;24.00;50.20;;;;;;6219652;28;20042;-78
2022/10/03 16:30:09;;;;;;;2.08;1.20;;;24.00;50.50;;;;;;6236722;28;20040;-78
2022/10/03 16:33:33;;;;;;;2.88;1.25;;;23.80;50.70;;;;;;6240468;28;20045;-78
2022/10/03 16:36:45;;;;;;;3.17;1.30;;;23.80;50.90;;;;;;6237988;28;20128;-78
2022/10/03 16:39:59;;;;;;;4.93;1.40;;;23.70;51.10;;;;;;6232340;28;20095;-78
2022/10/03 16:43:08;;;;;;;1.67;1.00;;;23.60;51.40;;;;;;6221601;28;20041;-78
2022/10/03 16:46:20;;;;;;;1.60;1.15;;;23.50;51.60;;;;;;6238421;28;20122;-78
2022/10/03 16:52:48;;;;;;;12.43;1.17;;;23.40;52.00;;;;;;6241081;28;20064;-78
2022/10/03 16:55:58;;;;;;;5.05;1.20;;;23.40;52.20;;;;;;6241830;28;20046;-78
2022/10/03 16:59:09;;;;;;;1.70;0.82;;;23.30;52.40;;;;;;6223194;28;20377;-78
2022/10/03 17:02:20;;;;;;;7.97;1.40;;;23.30;52.40;;;;;;6210812;28;20033;-79
2022/10/03 17:05:22;;;;;;;5.05;1.20;;;23.20;52.60;;;;;;6266287;28;20488;-78
2022/10/03 17:08:26;;;;;;;2.20;1.20;;;23.20;52.70;;;;;;6267274;28;20087;-78
2022/10/03 17:11:31;;;;;;;3.25;1.25;;;23.10;52.80;;;;;;6258141;28;20044;-78
2022/10/03 17:14:40;;;;;;;2.15;1.42;;;23.10;52.90;;;;;;6257381;28;20475;-78
2022/10/03 17:18:08;;;;;;;3.40;1.25;;;23.10;53.10;;;;;;6267358;28;20033;-79
2022/10/03 17:21:24;;;;;;;6.22;1.48;;;23.10;53.20;;;;;;6267590;28;20079;-78
2022/10/03 17:25:03;;;;;;;1.25;1.08;;;23.00;53.30;;;;;;6267568;28;20029;-78
2022/10/03 17:28:12;;;;;;;3.40;1.40;;;23.00;53.50;;;;;;6234423;28;20061;-78
2022/10/03 17:31:54;;;;;;;3.85;1.42;;;23.00;53.60;;;;;;6246163;28;20267;-78
2022/10/03 17:35:01;;;;;;;1.80;1.30;;;22.90;53.70;;;;;;6241132;28;20129;-79
2022/10/03 17:38:24;;;;;;;2.92;1.13;;;22.80;53.70;;;;;;6240378;28;20068;-79
2022/10/03 17:41:52;;;;;;;3.53;1.13;;;22.90;53.80;;;;;;6231936;28;20026;-78
2022/10/03 17:45:00;;;;;;;3.00;0.95;;;22.80;53.90;;;;;;6239399;28;20079;-79