Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:49;;;;;;;7.90;3.90;;;;;;;6.21;93.85;102635.34;6220417;23;20084;-73
2022/10/12 00:03:16;;;;;;;5.00;3.85;;;;;;;6.19;93.68;102628.91;6220171;23;20044;-73
2022/10/12 00:05:43;;;;;;;4.15;3.60;;;;;;;6.12;93.63;102631.47;6220388;23;20120;-73
2022/10/12 00:08:10;;;;;;;10.18;4.10;;;;;;;6.08;93.69;102636.72;6220307;23;20409;-74
2022/10/12 00:10:43;;;;;;;4.82;3.80;;;;;;;6.05;93.21;102637.44;6220363;23;20013;-74
2022/10/12 00:13:10;;;;;;;4.55;3.50;;;;;;;6.00;93.50;102640.41;6220283;23;20080;-74
2022/10/12 00:15:38;;;;;;;3.58;3.20;;;;;;;5.97;93.48;102638.53;6221794;23;20490;-73
2022/10/12 00:18:06;;;;;;;7.15;4.00;;;;;;;5.94;93.50;102636.59;6221726;23;20048;-73
2022/10/12 00:20:33;;;;;;;5.68;3.78;;;;;;;5.86;93.50;102638.38;6221975;23;20466;-74
2022/10/12 00:22:59;;;;;;;7.47;3.70;;;;;;;5.81;93.58;102630.75;6221743;23;20024;-74
2022/10/12 00:25:26;;;;;;;7.75;3.50;;;;;;;5.79;93.64;102632.22;6221884;23;20085;-73
2022/10/12 00:27:52;;;;;;;9.07;3.78;;;;;;;5.75;93.55;102626.13;6221229;23;20037;-74
2022/10/12 00:30:18;;;;;;;8.80;4.40;;;;;;;5.74;93.68;102628.03;6221835;23;20071;-73
2022/10/12 00:32:45;;;;;;;6.20;3.88;;;;;;;5.71;93.76;102628.72;6221843;23;20088;-74
2022/10/12 00:35:11;;;;;;;7.82;4.32;;;;;;;5.67;93.75;102628.69;6221909;23;20092;-74
2022/10/12 00:37:38;;;;;;;9.70;4.03;;;;;;;5.68;94.08;102635.50;6221756;23;20013;-74
2022/10/12 00:40:05;;;;;;;10.00;3.65;;;;;;;5.66;94.26;102621.13;6221395;23;20100;-74
2022/10/12 00:42:32;;;;;;;4.03;3.38;;;;;;;5.65;94.61;102627.53;6221086;23;20023;-73
2022/10/12 00:44:58;;;;;;;5.50;3.40;;;;;;;5.65;94.26;102630.16;6221631;23;20418;-74
2022/10/12 00:47:33;;;;;;;5.68;3.45;;;;;;;5.65;94.33;102619.59;6221576;23;20096;-73
2022/10/12 00:50:06;;;;;;;6.22;3.67;;;;;;;5.62;94.41;102621.06;6195106;23;20052;-74
2022/10/12 00:52:42;;;;;;;3.42;2.90;;;;;;;5.63;94.29;102630.53;6221712;23;20439;-73
2022/10/12 00:55:13;;;;;;;8.73;3.58;;;;;;;5.60;94.46;102625.97;6221710;23;20017;-74
2022/10/12 00:57:40;;;;;;;11.45;3.60;;;;;;;5.56;94.57;102622.53;6221185;23;20526;-74
2022/10/12 01:00:13;;;;;;;6.05;3.35;;;;;;;5.57;94.46;102620.66;6221778;23;20017;-73
2022/10/12 01:02:41;;;;;;;8.30;3.30;;;;;;;5.53;94.29;102620.59;6221583;23;20088;-73
2022/10/12 01:05:10;;;;;;;5.22;3.15;;;;;;;5.50;94.25;102626.59;6221617;23;20048;-73
2022/10/12 01:07:36;;;;;;;4.35;3.58;;;;;;;5.48;94.17;102623.56;6221256;23;20091;-73
2022/10/12 01:10:04;;;;;;;11.13;4.18;;;;;;;5.44;94.67;102620.09;6221588;23;20023;-74
2022/10/12 01:12:32;;;;;;;18.33;3.83;;;;;;;5.38;94.15;102624.19;6221006;23;20048;-73
2022/10/12 01:14:58;;;;;;;5.95;3.67;;;;;;;5.30;94.39;102617.28;6221482;23;20362;-73
2022/10/12 01:17:46;;;;;;;5.07;4.15;;;;;;;5.25;94.21;102620.22;6221637;23;20435;-74
2022/10/12 01:20:44;;;;;;;3.78;3.22;;;;;;;5.23;94.27;102617.94;6221826;23;20458;-73
2022/10/12 01:23:27;;;;;;;4.10;3.47;;;;;;;5.22;94.45;102613.00;6221560;23;20020;-73
2022/10/12 01:26:32;;;;;;;9.43;4.43;;;;;;;5.22;94.11;102607.72;6220385;23;20403;-73
2022/10/12 01:29:20;;;;;;;7.72;3.97;;;;;;;5.20;94.02;102599.44;6221602;23;20049;-73
2022/10/12 01:31:53;;;;;;;7.38;3.92;;;;;;;5.20;93.74;102596.78;6221575;23;20051;-73
2022/10/12 01:34:27;;;;;;;9.45;3.50;;;;;;;5.18;93.91;102601.66;6221738;23;20507;-73
2022/10/12 01:37:20;;;;;;;5.80;3.90;;;;;;;5.16;94.13;102602.03;6221583;23;20395;-73
2022/10/12 01:39:52;;;;;;;6.43;3.80;;;;;;;5.13;93.89;102605.38;6220751;23;20017;-74
2022/10/12 01:42:30;;;;;;;9.40;3.80;;;;;;;5.14;94.05;102603.50;6221459;23;20037;-73
2022/10/12 01:45:11;;;;;;;5.93;3.58;;;;;;;5.16;93.87;102601.25;6221354;23;20093;-73
2022/10/12 01:47:40;;;;;;;5.45;3.63;;;;;;;5.13;94.09;102597.44;6221475;23;20045;-73
2022/10/12 01:50:09;;;;;;;4.80;3.78;;;;;;;5.12;94.09;102597.81;6221568;23;20012;-74
2022/10/12 01:52:50;;;;;;;6.57;4.20;;;;;;;5.12;94.35;102600.44;6221480;23;20036;-73
2022/10/12 01:55:36;;;;;;;5.82;3.10;;;;;;;5.11;94.25;102599.69;6220895;23;20538;-73
2022/10/12 01:58:46;;;;;;;8.40;3.58;;;;;;;5.11;94.14;102601.56;6221428;23;20490;-74
2022/10/12 02:01:47;;;;;;;5.72;4.05;;;;;;;5.09;94.26;102585.31;6099343;23;20019;-73
2022/10/12 02:04:41;;;;;;;6.45;3.63;;;;;;;5.09;93.75;102596.63;6080754;23;20975;-74
2022/10/12 02:07:15;;;;;;;5.07;3.80;;;;;;;5.06;94.01;102592.06;6099539;23;20094;-74
2022/10/12 02:09:42;;;;;;;4.60;3.63;;;;;;;5.07;94.06;102590.19;6098811;23;20027;-73
2022/10/12 02:12:15;;;;;;;6.40;3.75;;;;;;;5.05;93.96;102584.50;6099619;23;20026;-74
2022/10/12 02:14:48;;;;;;;3.88;3.28;;;;;;;5.03;94.14;102595.41;6099603;23;20019;-73
2022/10/12 02:17:19;;;;;;;9.98;3.58;;;;;;;5.04;94.10;102589.03;6099690;23;20183;-74
2022/10/12 02:19:57;;;;;;;7.28;3.75;;;;;;;5.00;93.98;102596.13;6099751;23;20065;-74
2022/10/12 02:22:29;;;;;;;6.07;3.50;;;;;;;4.94;94.15;102579.81;6099427;23;20038;-74
2022/10/12 02:24:57;;;;;;;;;;;;;;;4.95;93.96;102572.66;6099546;23;20023;-73
2022/10/12 02:27:25;;;;;;;20.10;4.03;;;;;;;4.93;94.13;102574.91;6099616;23;19988;-73
2022/10/12 02:29:52;;;;;;;6.43;3.60;;;;;;;4.94;94.33;102574.56;6074928;23;20023;-74
2022/10/12 02:32:26;;;;;;;5.03;3.50;;;;;;;4.92;94.36;102563.59;6099540;23;20405;-73
2022/10/12 02:35:18;;;;;;;6.40;3.38;;;;;;;4.96;94.14;102567.03;6140180;23;20048;-74
2022/10/12 02:37:47;;;;;;;;;;;;;;;4.97;93.87;102560.66;6221183;23;20047;-74
2022/10/12 02:40:37;;;;;;;5.00;3.20;;;;;;;4.94;94.06;102555.31;6220916;23;19924;-74
2022/10/12 02:43:11;;;;;;;8.77;3.97;;;;;;;4.92;94.48;102554.91;6221370;23;20033;-74
2022/10/12 02:45:42;;;;;;;6.05;3.75;;;;;;;4.88;94.24;102548.81;6221156;23;20045;-74
2022/10/12 02:48:12;;;;;;;6.43;4.00;;;;;;;4.86;94.60;102551.81;6221264;23;20092;-74
2022/10/12 02:50:39;;;;;;;4.93;4.10;;;;;;;4.86;94.72;102556.31;6221195;23;20041;-74
2022/10/12 02:53:06;;;;;;;4.97;3.80;;;;;;;4.87;94.70;102555.22;6220681;23;20077;-74
2022/10/12 02:55:37;;;;;;;6.97;3.40;;;;;;;4.84;94.59;102550.63;6221035;23;20202;-74
2022/10/12 02:58:04;;;;;;;10.98;3.78;;;;;;;4.84;94.49;102545.38;6221043;23;20017;-74
2022/10/12 03:00:33;;;;;;;13.32;4.25;;;;;;;4.79;94.55;102546.47;6221189;23;20044;-74
2022/10/12 03:02:59;;;;;;;7.22;3.70;;;;;;;4.76;94.47;102541.13;6220978;23;20100;-74
2022/10/12 03:05:25;;;;;;;11.15;4.20;;;;;;;4.76;94.49;102541.88;6221091;23;20108;-74
2022/10/12 03:07:52;;;;;;;4.95;4.28;;;;;;;4.76;94.33;102541.13;6220352;23;20013;-74
2022/10/12 03:10:18;;;;;;;11.93;5.07;;;;;;;4.71;94.29;102534.28;6220886;23;20088;-74
2022/10/12 03:12:45;;;;;;;7.07;4.35;;;;;;;4.69;94.15;102545.19;6220933;23;20434;-74
2022/10/12 03:15:15;;;;;;;9.23;4.13;;;;;;;4.64;94.28;102540.19;6221151;23;20040;-74
2022/10/12 03:17:42;;;;;;;8.90;4.38;;;;;;;4.64;94.36;102544.72;6220890;23;20041;-74
2022/10/12 03:20:09;;;;;;;9.05;4.30;;;;;;;4.61;94.82;102535.63;6194413;23;20021;-74
2022/10/12 03:22:35;;;;;;;21.77;5.25;;;;;;;4.57;94.65;102536.69;6220268;23;20088;-74
2022/10/12 03:25:02;;;;;;;6.78;4.82;;;;;;;4.55;94.70;102536.28;6220807;23;20498;-74
2022/10/12 03:27:28;;;;;;;9.30;5.35;;;;;;;4.54;94.40;102535.53;6220739;23;20088;-74
2022/10/12 03:29:55;;;;;;;7.78;4.95;;;;;;;4.55;94.45;102529.13;6220731;23;20049;-74
2022/10/12 03:32:21;;;;;;;7.78;4.93;;;;;;;4.53;94.36;102533.25;6220859;23;20019;-74
2022/10/12 03:34:48;;;;;;;9.90;5.03;;;;;;;4.52;94.48;102534.34;6220917;23;20017;-74
2022/10/12 03:37:14;;;;;;;12.95;5.00;;;;;;;4.51;94.42;102536.22;6220154;23;20013;-74
2022/10/12 03:39:41;;;;;;;8.23;4.90;;;;;;;4.50;94.31;102532.06;6220774;23;20453;-74
2022/10/12 03:42:07;;;;;;;14.43;5.47;;;;;;;4.49;94.36;102527.16;6220476;23;20088;-75
2022/10/12 03:44:34;;;;;;;10.05;4.38;;;;;;;4.45;94.55;102535.00;6220560;23;20096;-74
2022/10/12 03:47:00;;;;;;;11.15;4.32;;;;;;;4.47;94.59;102532.00;6220573;23;20020;-74
2022/10/12 03:49:26;;;;;;;6.32;4.57;;;;;;;4.45;94.46;102528.97;6221897;23;20096;-75
2022/10/12 03:51:54;;;;;;;6.07;4.95;;;;;;;4.41;94.41;102530.78;6221404;23;20013;-74
2022/10/12 03:54:20;;;;;;;10.55;5.40;;;;;;;4.33;93.90;102533.31;6221982;23;20091;-75
2022/10/12 03:56:46;;;;;;;16.88;5.63;;;;;;;4.29;94.25;102529.88;6221986;23;20019;-74
2022/10/12 03:59:13;;;;;;;6.65;5.07;;;;;;;4.25;93.78;102533.56;6221975;23;20096;-74
2022/10/12 04:01:39;;;;;;;13.07;5.88;;;;;;;4.25;94.34;102526.41;6221997;23;20076;-74
2022/10/12 04:04:06;;;;;;;6.60;5.25;;;;;;;4.23;94.34;102530.50;6222022;23;20017;-74
2022/10/12 04:06:32;;;;;;;5.88;5.10;;;;;;;4.17;94.15;102524.78;6222029;23;20089;-73
2022/10/12 04:08:59;;;;;;;8.73;5.10;;;;;;;4.16;93.98;102528.50;6221868;23;20021;-73
2022/10/12 04:11:25;;;;;;;10.52;5.72;;;;;;;4.12;94.07;102519.78;6222007;23;20048;-73
2022/10/12 04:13:52;;;;;;;14.45;5.90;;;;;;;4.12;94.19;102521.66;6221938;23;20036;-73
2022/10/12 04:16:18;;;;;;;9.23;5.63;;;;;;;4.09;94.06;102520.47;6221886;23;20021;-73
2022/10/12 04:18:44;;;;;;;8.35;5.35;;;;;;;4.04;93.66;102526.03;6221302;23;20021;-73
2022/10/12 04:21:13;;;;;;;7.85;5.45;;;;;;;4.01;94.15;102527.50;6221876;23;20095;-73
2022/10/12 04:23:41;;;;;;;9.02;5.28;;;;;;;3.98;94.39;102522.97;6221872;23;20018;-73
2022/10/12 04:26:07;;;;;;;12.38;5.60;;;;;;;3.99;94.22;102527.13;6221714;23;20096;-74
2022/10/12 04:28:34;;;;;;;9.02;4.90;;;;;;;3.95;93.99;102526.28;6221808;23;20164;-74
2022/10/12 04:31:01;;;;;;;9.40;4.80;;;;;;;3.95;94.06;102523.66;6194818;23;20017;-74
2022/10/12 04:33:27;;;;;;;7.57;4.32;;;;;;;3.95;93.91;102525.53;6221256;23;20013;-74
2022/10/12 04:35:54;;;;;;;5.18;4.55;;;;;;;3.93;93.72;102520.63;6194828;23;20023;-74
2022/10/12 04:38:20;;;;;;;6.53;4.53;;;;;;;3.88;93.74;102518.25;6221680;23;20013;-74
2022/10/12 04:40:48;;;;;;;6.18;4.85;;;;;;;3.89;93.75;102521.66;6221121;23;20013;-74
2022/10/12 04:43:15;;;;;;;9.90;4.70;;;;;;;3.87;93.78;102521.25;6221575;23;20032;-74
2022/10/12 04:45:42;;;;;;;13.27;5.07;;;;;;;3.86;93.95;102522.34;6221721;23;20092;-74
2022/10/12 04:48:08;;;;;;;6.35;4.63;;;;;;;3.84;93.91;102521.94;6221034;23;20454;-74
2022/10/12 04:50:35;;;;;;;8.57;4.70;;;;;;;3.84;93.96;102519.31;6221790;23;20080;-74
2022/10/12 04:53:03;;;;;;;4.38;4.07;;;;;;;3.82;93.92;102516.25;6220495;23;20086;-74
2022/10/12 04:55:29;;;;;;;8.48;4.53;;;;;;;3.80;93.83;102513.97;6221482;23;20021;-73
2022/10/12 04:57:56;;;;;;;5.50;4.07;;;;;;;3.78;93.82;102516.19;6221507;23;20017;-73
2022/10/12 05:00:22;;;;;;;7.68;4.45;;;;;;;3.76;93.74;102525.56;6194334;23;20480;-74
2022/10/12 05:02:49;;;;;;;7.90;4.25;;;;;;;3.75;93.81;102521.41;6221133;23;20095;-74
2022/10/12 05:05:16;;;;;;;6.43;4.55;;;;;;;3.73;93.86;102515.72;6221595;23;20017;-74
2022/10/12 05:07:42;;;;;;;10.60;4.78;;;;;;;3.72;93.88;102519.47;6221812;23;20416;-74
2022/10/12 05:10:09;;;;;;;8.07;5.88;;;;;;;3.69;93.69;102508.50;6221525;23;20020;-74
2022/10/12 05:12:35;;;;;;;7.68;4.90;;;;;;;3.70;93.80;102517.16;6221648;23;20017;-74
2022/10/12 05:15:03;;;;;;;14.73;4.32;;;;;;;3.66;94.02;102513.72;6194564;23;20439;-74
2022/10/12 05:17:32;;;;;;;10.18;4.35;;;;;;;3.65;93.94;102512.94;6220859;23;20028;-74
2022/10/12 05:19:58;;;;;;;6.05;5.07;;;;;;;3.65;94.07;102509.53;6221928;23;20020;-74
2022/10/12 05:22:25;;;;;;;9.32;5.30;;;;;;;3.64;93.99;102508.03;6195171;23;20036;-74
2022/10/12 05:24:51;;;;;;;10.15;5.15;;;;;;;3.63;93.95;102509.13;6221426;23;20688;-74
2022/10/12 05:27:19;;;;;;;8.80;5.43;;;;;;;3.62;94.18;102504.97;6221501;23;20098;-74
2022/10/12 05:29:46;;;;;;;9.90;6.47;;;;;;;3.61;94.09;102504.22;6221853;23;20109;-74
2022/10/12 05:32:12;;;;;;;8.32;6.30;;;;;;;3.58;94.20;102507.56;6221023;23;20020;-74
2022/10/12 05:34:39;;;;;;;12.55;5.60;;;;;;;3.53;94.13;102499.19;6221745;23;20017;-74
2022/10/12 05:37:05;;;;;;;7.15;5.97;;;;;;;3.48;94.47;102500.22;6221716;23;20041;-73
2022/10/12 05:39:32;;;;;;;12.05;5.90;;;;;;;3.48;94.57;102499.47;6221513;23;20021;-73
2022/10/12 05:41:58;;;;;;;8.95;5.68;;;;;;;3.47;94.40;102505.84;6221499;23;20048;-73
2022/10/12 05:44:24;;;;;;;7.93;5.68;;;;;;;3.46;94.83;102512.97;6194568;23;20187;-74
2022/10/12 05:46:51;;;;;;;7.18;5.80;;;;;;;3.48;94.71;102504.72;6220957;23;20096;-73
2022/10/12 05:49:17;;;;;;;8.55;5.97;;;;;;;3.48;94.84;102507.38;6221363;23;20035;-74
2022/10/12 05:51:44;;;;;;;10.32;5.40;;;;;;;3.48;94.56;102510.75;6221674;23;20087;-74
2022/10/12 05:54:10;;;;;;;6.80;5.55;;;;;;;3.50;94.63;102508.53;6221317;23;20021;-74
2022/10/12 05:56:37;;;;;;;11.77;5.85;;;;;;;3.50;94.61;102508.53;6221167;23;20097;-74
2022/10/12 05:59:03;;;;;;;6.95;5.40;;;;;;;3.48;94.58;102512.63;6221345;23;20096;-74
2022/10/12 06:01:30;;;;;;;10.20;5.63;;;;;;;3.51;94.51;102507.44;6220848;23;20395;-74
2022/10/12 06:03:57;;;;;;;7.55;5.93;;;;;;;3.53;94.47;102507.09;6221344;23;20521;-73
2022/10/12 06:06:24;;;;;;;12.13;6.28;;;;;;;3.54;94.56;102506.75;6221216;23;20021;-75
2022/10/12 06:08:50;;;;;;;7.30;5.40;;;;;;;3.55;94.50;102502.22;6221434;23;20028;-74
2022/10/12 06:11:17;;;;;;;11.32;5.70;;;;;;;3.56;94.65;102501.13;6221021;23;20040;-74
2022/10/12 06:13:43;;;;;;;7.30;5.45;;;;;;;3.56;94.88;102488.72;6221012;23;20122;-74
2022/10/12 06:16:09;;;;;;;5.80;5.13;;;;;;;3.60;94.58;102488.75;6220721;23;20450;-74
2022/10/12 06:18:36;;;;;;;8.82;5.35;;;;;;;3.61;94.71;102491.03;6221262;23;20582;-74
2022/10/12 06:21:02;;;;;;;6.93;6.00;;;;;;;3.61;94.18;102488.41;6221404;23;20021;-75
2022/10/12 06:23:49;;;;;;;8.90;5.72;;;;;;;3.61;94.39;102480.50;6221260;23;20017;-74
2022/10/12 06:26:15;;;;;;;7.32;5.32;;;;;;;3.65;94.56;102491.88;6194125;23;20517;-74
2022/10/12 06:28:42;;;;;;;8.00;6.07;;;;;;;3.67;94.42;102486.25;6221246;23;20088;-73
2022/10/12 06:31:09;;;;;;;9.02;6.45;;;;;;;3.67;94.63;102489.66;6220550;23;20017;-73
2022/10/12 06:33:36;;;;;;;11.18;6.55;;;;;;;3.63;94.66;102488.81;6220809;23;20096;-73
2022/10/12 06:36:02;;;;;;;9.30;6.07;;;;;;;3.60;94.78;102494.78;6221143;23;20358;-73
2022/10/12 06:38:29;;;;;;;13.27;6.10;;;;;;;3.60;94.74;102494.78;6194513;23;20052;-74
2022/10/12 06:40:55;;;;;;;7.90;5.93;;;;;;;3.62;94.32;102491.81;6220638;23;20013;-74
2022/10/12 06:43:23;;;;;;;10.98;6.80;;;;;;;3.58;94.75;102502.31;6221019;23;20036;-74
2022/10/12 06:45:49;;;;;;;8.82;6.05;;;;;;;3.58;94.71;102496.28;6220109;23;20052;-74
2022/10/12 06:48:16;;;;;;;6.38;5.60;;;;;;;3.57;94.81;102500.00;6221233;23;20076;-74
2022/10/12 06:50:45;;;;;;;7.57;5.97;;;;;;;3.60;94.85;102499.28;6221156;23;20024;-74
2022/10/12 06:53:11;;;;;;;10.77;5.57;;;;;;;3.63;94.84;102493.31;6221026;23;20017;-74
2022/10/12 06:55:39;;;;;;;13.65;6.28;;;;;;;3.62;95.18;102492.56;6220940;23;20021;-74
2022/10/12 06:58:05;;;;;;;12.93;6.32;;;;;;;3.69;95.17;102494.56;6220912;23;20044;-73
2022/10/12 07:00:32;;;;;;;9.48;5.97;;;;;;;3.77;95.43;102493.59;6220891;23;20095;-74
2022/10/12 07:02:58;;;;;;;7.13;5.88;;;;;;;3.86;95.47;102496.00;6220713;23;20486;-74
2022/10/12 07:05:25;;;;;;;7.90;5.90;;;;;;;3.94;95.49;102492.38;6220915;23;20538;-74
2022/10/12 07:07:51;;;;;;;6.40;5.40;;;;;;;4.03;95.38;102493.66;6194021;23;20096;-73
2022/10/12 07:10:18;;;;;;;6.18;5.43;;;;;;;4.12;95.44;102493.44;6220931;23;20033;-73
2022/10/12 07:12:44;;;;;;;15.00;5.82;;;;;;;4.23;95.75;102489.09;6193666;23;20013;-74
2022/10/12 07:15:10;;;;;;;13.38;6.07;;;;;;;4.35;96.04;102486.28;6220729;23;20498;-75
2022/10/12 07:17:37;;;;;;;10.13;6.57;;;;;;;4.42;95.35;102482.97;6220643;23;20041;-74
2022/10/12 07:20:05;;;;;;;11.05;6.88;;;;;;;4.52;95.76;102478.97;6220834;23;20013;-74
2022/10/12 07:22:32;;;;;;;12.02;6.97;;;;;;;4.62;96.03;102481.00;6220769;23;20052;-74
2022/10/12 07:24:58;;;;;;;16.23;7.65;;;;;;;4.73;95.89;102481.91;6221571;23;20411;-74
2022/10/12 07:27:24;;;;;;;13.93;7.22;;;;;;;4.83;95.84;102475.22;6194277;23;20021;-74
2022/10/12 07:29:51;;;;;;;7.93;6.45;;;;;;;4.92;95.76;102478.38;6221978;23;20095;-74
2022/10/12 07:32:17;;;;;;;11.77;6.72;;;;;;;4.96;95.81;102474.66;6221791;23;20045;-74
2022/10/12 07:34:44;;;;;;;13.43;7.03;;;;;;;5.00;96.68;102474.72;6221914;23;20041;-74
2022/10/12 07:37:10;;;;;;;11.77;6.72;;;;;;;5.09;96.74;102482.38;6221815;23;20088;-74
2022/10/12 07:39:36;;;;;;;15.32;6.82;;;;;;;5.20;97.07;102478.72;6221850;23;20103;-74
2022/10/12 07:42:03;;;;;;;12.82;6.95;;;;;;;5.33;97.44;102480.00;6221090;23;20525;-74
2022/10/12 07:44:30;;;;;;;16.63;7.47;;;;;;;5.53;97.63;102493.03;6195253;23;20108;-74
2022/10/12 07:46:57;;;;;;;11.93;7.55;;;;;;;5.58;97.53;102492.72;6221773;23;20021;-73
2022/10/12 07:49:23;;;;;;;13.98;7.68;;;;;;;5.63;97.35;102495.00;6221831;23;20017;-73
2022/10/12 07:51:50;;;;;;;14.82;9.13;;;;;;;5.68;97.45;102484.88;6195310;23;20510;-73
2022/10/12 07:54:17;;;;;;;17.48;8.93;;;;;;;5.79;97.69;102492.16;6221694;23;20473;-73
2022/10/12 07:56:48;;;;;;;15.70;8.18;;;;;;;5.94;97.60;102486.66;6221389;23;20020;-74
2022/10/12 07:59:15;;;;;;;11.50;7.75;;;;;;;6.16;97.49;102486.84;6221820;23;20398;-73
2022/10/12 08:01:41;;;;;;;12.88;7.65;;;;;;;6.34;97.39;102485.09;6221748;23;20489;-74
2022/10/12 08:04:09;;;;;;;13.18;7.35;;;;;;;6.35;97.08;102490.00;6221756;23;20017;-74
2022/10/12 08:06:35;;;;;;;9.10;6.32;;;;;;;6.35;96.96;102492.66;6221821;23;20093;-74
2022/10/12 08:09:03;;;;;;;14.05;7.55;;;;;;;6.43;97.32;102488.16;6221666;23;20024;-74
2022/10/12 08:11:30;;;;;;;11.98;7.07;;;;;;;6.56;97.08;102478.78;6221070;23;20084;-74
2022/10/12 08:13:56;;;;;;;10.45;7.43;;;;;;;6.57;96.70;102490.13;6221752;23;20455;-74
2022/10/12 08:16:23;;;;;;;12.07;6.85;;;;;;;6.60;96.46;102490.16;6221797;23;20092;-74
2022/10/12 08:18:50;;;;;;;13.60;7.32;;;;;;;6.71;97.05;102498.16;6195100;23;20088;-75
2022/10/12 08:21:17;;;;;;;10.63;7.15;;;;;;;6.93;96.96;102497.13;6221834;23;20024;-74
2022/10/12 08:23:44;;;;;;;14.05;7.53;;;;;;;7.19;96.23;102498.78;6221846;23;20462;-74
2022/10/12 08:26:11;;;;;;;10.18;6.30;;;;;;;7.27;95.10;102505.59;6221246;23;20017;-74
2022/10/12 08:28:38;;;;;;;16.33;6.88;;;;;;;7.20;95.17;102502.16;6221954;23;20037;-74
2022/10/12 08:31:10;;;;;;;15.27;7.80;;;;;;;7.28;95.48;102504.47;6221799;23;20017;-74
2022/10/12 08:33:36;;;;;;;16.80;6.90;;;;;;;7.41;95.62;102501.47;6221711;23;20028;-74
2022/10/12 08:36:05;;;;;;;12.38;7.70;;;;;;;7.67;95.01;102506.44;6221831;23;20084;-74
2022/10/12 08:38:32;;;;;;;15.10;7.95;;;;;;;7.89;94.23;102504.59;6195383;23;20092;-74
2022/10/12 08:41:19;;;;;;;15.60;9.30;;;;;;;8.13;93.95;102500.44;6220647;23;20462;-74
2022/10/12 08:44:14;;;;;;;20.63;9.43;;;;;;;8.30;93.12;102503.09;6221665;23;20056;-74
2022/10/12 08:46:40;;;;;;;19.08;8.30;;;;;;;8.53;91.91;102497.38;6221497;23;20023;-74
2022/10/12 08:49:15;;;;;;;12.45;7.63;;;;;;;8.66;91.35;102503.06;6221482;23;20092;-74
2022/10/12 08:51:55;;;;;;;13.88;8.57;;;;;;;8.85;90.74;102491.97;6221683;23;20081;-74
2022/10/12 08:54:25;;;;;;;17.38;8.60;;;;;;;9.00;89.91;102498.00;6220991;23;20108;-74
2022/10/12 08:56:55;;;;;;;17.83;9.13;;;;;;;9.14;88.87;102503.28;6221777;23;20024;-74
2022/10/12 08:59:22;;;;;;;13.73;8.38;;;;;;;9.22;88.07;102498.66;6195335;23;20032;-74
2022/10/12 09:02:02;;;;;;;12.10;8.20;;;;;;;9.31;88.19;102491.03;6221543;23;20041;-73
2022/10/12 09:04:53;;;;;;;18.80;8.20;;;;;;;9.42;88.07;102497.06;6221609;23;20049;-73
2022/10/12 09:07:26;;;;;;;16.20;8.05;;;;;;;9.50;87.84;102498.53;6221412;23;20028;-75
2022/10/12 09:10:00;;;;;;;19.67;9.15;;;;;;;9.59;87.62;102503.41;6221062;23;20013;-73
2022/10/12 09:12:46;;;;;;;19.30;8.70;;;;;;;9.77;87.59;102505.94;6221680;23;20048;-73
2022/10/12 09:15:21;;;;;;;18.38;9.20;;;;;;;9.93;86.70;102514.19;6221524;23;20025;-73
2022/10/12 09:17:55;;;;;;;17.42;8.45;;;;;;;10.07;85.80;102502.66;6221617;23;20052;-73
2022/10/12 09:20:30;;;;;;;18.30;8.40;;;;;;;10.15;85.84;102509.44;6221712;23;20017;-73
2022/10/12 09:23:11;;;;;;;17.55;8.75;;;;;;;10.25;86.13;102506.72;6221272;23;20442;-73
2022/10/12 09:25:38;;;;;;;16.15;8.90;;;;;;;10.38;85.10;102499.03;6221427;23;20060;-73
2022/10/12 09:28:36;;;;;;;18.50;8.73;;;;;;;10.47;85.01;102501.94;6221668;23;20088;-73
2022/10/12 09:31:22;;;;;;;17.83;9.27;;;;;;;10.57;84.28;102501.09;6221431;23;20023;-73
2022/10/12 09:33:54;;;;;;;19.30;9.82;;;;;;;10.66;84.12;102493.41;6221441;23;20634;-73
2022/10/12 09:36:21;;;;;;;;;;;;;;;10.79;84.06;102498.97;6222065;23;20028;-73
2022/10/12 09:38:49;;;;;;;17.58;8.85;;;;;;;10.84;82.88;102484.44;6221074;23;19991;-73
2022/10/12 09:41:20;;;;;;;16.45;8.85;;;;;;;10.90;82.17;102482.84;6221140;23;20051;-73
2022/10/12 09:43:54;;;;;;;20.20;9.38;;;;;;;10.99;82.68;102483.88;6221569;23;20013;-73
2022/10/12 09:46:28;;;;;;;16.63;9.55;;;;;;;11.11;82.60;102474.59;6220690;23;20052;-73
2022/10/12 09:48:57;;;;;;;18.67;9.60;;;;;;;11.21;82.27;102475.59;6221514;23;20033;-74
2022/10/12 09:51:23;;;;;;;14.88;9.38;;;;;;;11.27;81.44;102481.97;6221455;23;20112;-73
2022/10/12 09:53:50;;;;;;;19.30;8.65;;;;;;;11.28;79.53;102489.56;6220720;23;20013;-73
2022/10/12 09:56:29;;;;;;;12.27;8.00;;;;;;;11.26;79.54;102483.91;6221467;23;20080;-73
2022/10/12 09:59:00;;;;;;;17.17;9.02;;;;;;;11.24;80.08;102483.53;6221376;23;20040;-74
2022/10/12 10:01:37;;;;;;;13.80;8.13;;;;;;;11.17;79.88;102486.31;6221333;23;20017;-74
2022/10/12 10:04:11;;;;;;;18.17;8.48;;;;;;;11.19;79.60;102481.34;6221168;23;20103;-74
2022/10/12 10:06:42;;;;;;;16.02;8.63;;;;;;;11.28;79.75;102476.25;6220717;23;20028;-75
2022/10/12 10:09:28;;;;;;;17.52;9.05;;;;;;;11.35;79.89;102470.06;6221172;23;20014;-74
2022/10/12 10:11:56;;;;;;;18.10;8.82;;;;;;;11.40;79.00;102455.53;6221369;23;20096;-75
2022/10/12 10:14:22;;;;;;;16.67;8.40;;;;;;;11.50;78.38;102457.28;6221288;23;20013;-74
2022/10/12 10:16:51;;;;;;;19.15;8.30;;;;;;;11.56;78.20;102455.69;6221322;23;20488;-74
2022/10/12 10:19:23;;;;;;;17.40;8.40;;;;;;;11.67;78.63;102453.59;6221327;23;20080;-74
2022/10/12 10:21:52;;;;;;;16.05;8.05;;;;;;;11.81;78.33;102457.97;6220837;23;20092;-74
2022/10/12 10:24:26;;;;;;;17.77;8.40;;;;;;;11.91;77.14;102463.16;6221240;23;20096;-74
2022/10/12 10:27:02;;;;;;;13.85;7.20;;;;;;;11.89;75.21;102457.47;6221160;23;20417;-75
2022/10/12 10:29:34;;;;;;;19.88;7.22;;;;;;;11.91;76.27;102455.16;6221319;23;20450;-75
2022/10/12 10:32:23;;;;;;;;;;;;;;;11.89;76.77;102457.47;6221788;23;20013;-75
2022/10/12 10:35:25;;;;;;;13.50;7.28;;;;;;;11.80;75.55;102457.22;6221414;23;19920;-74
2022/10/12 10:37:55;;;;;;;13.80;7.72;;;;;;;11.82;75.81;102454.91;6214936;23;20028;-75
2022/10/12 10:40:30;;;;;;;12.23;7.55;;;;;;;11.95;75.56;102455.09;6220637;23;20017;-74
2022/10/12 10:43:19;;;;;;;17.20;7.30;;;;;;;12.06;75.97;102457.56;6221226;23;20465;-74
2022/10/12 10:45:57;;;;;;;16.17;7.68;;;;;;;12.13;74.50;102455.53;6221020;23;20111;-75
2022/10/12 10:48:31;;;;;;;13.30;7.32;;;;;;;12.18;74.92;102454.28;6221116;23;20021;-73
2022/10/12 10:51:03;;;;;;;12.13;6.80;;;;;;;12.26;74.37;102451.09;6220659;23;20017;-74
2022/10/12 10:53:42;;;;;;;10.93;7.32;;;;;;;12.31;74.11;102457.88;6220982;23;20020;-75
2022/10/12 10:56:15;;;;;;;12.77;7.45;;;;;;;12.37;74.60;102450.91;6220921;23;20088;-75
2022/10/12 10:58:47;;;;;;;12.82;7.90;;;;;;;12.42;74.50;102441.63;6194154;23;20092;-75
2022/10/12 11:01:24;;;;;;;13.27;6.80;;;;;;;12.47;73.03;102439.25;6220997;23;20403;-74
2022/10/12 11:03:55;;;;;;;15.25;6.95;;;;;;;12.56;73.11;102430.69;6220899;23;20075;-75
2022/10/12 11:06:39;;;;;;;19.77;6.60;;;;;;;12.58;72.27;102423.78;6193796;23;20024;-75
2022/10/12 11:09:29;;;;;;;14.95;6.05;;;;;;;12.63;72.28;102425.97;6221046;23;20048;-75
2022/10/12 11:12:03;;;;;;;12.48;6.05;;;;;;;12.69;69.29;102423.56;6220994;23;20354;-75
2022/10/12 11:14:49;;;;;;;15.65;6.07;;;;;;;12.71;70.19;102415.88;6220888;23;20037;-73
2022/10/12 11:17:20;;;;;;;13.20;5.53;;;;;;;12.74;68.03;102396.34;6220926;23;20013;-74
2022/10/12 11:19:54;;;;;;;16.38;5.15;;;;;;;12.82;67.16;102392.34;6220416;23;20028;-75
2022/10/12 11:23:02;;;;;;;13.57;5.20;;;;;;;12.92;67.05;102385.25;6221028;23;20092;-75
2022/10/12 11:25:40;;;;;;;11.40;5.53;;;;;;;12.92;66.30;102374.56;6221049;23;20084;-75
2022/10/12 11:28:14;;;;;;;13.15;5.45;;;;;;;12.88;65.46;102374.66;6220907;23;20096;-75
2022/10/12 11:30:48;;;;;;;14.60;5.45;;;;;;;12.98;65.27;102367.56;6220623;23;20072;-75
2022/10/12 11:33:21;;;;;;;13.43;6.20;;;;;;;13.05;64.95;102358.63;6220757;23;20128;-75
2022/10/12 11:35:49;;;;;;;13.68;5.40;;;;;;;13.07;65.12;102351.72;6220372;23;20511;-75
2022/10/12 11:38:33;;;;;;;17.35;6.20;;;;;;;13.10;66.07;102342.84;6220684;23;20101;-73
2022/10/12 11:41:10;;;;;;;15.20;5.22;;;;;;;13.11;65.19;102344.38;6220086;23;20174;-75
2022/10/12 11:43:56;;;;;;;10.30;4.78;;;;;;;13.18;64.84;102352.25;6220487;23;20020;-74
2022/10/12 11:46:33;;;;;;;7.97;4.95;;;;;;;13.32;64.08;102340.44;6220469;23;20021;-73