Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:10;;;;;;;37.53;21.33;;;1.50;71.50;;;;;;4866882;28;87044;-78
2021/01/12 00:02:38;;;;;;;40.50;22.27;;;1.50;71.40;;;;;;4883477;28;86391;-78
2021/01/12 00:05:05;;;;;;;38.33;21.33;;;1.50;71.30;;;;;;4867536;28;91341;-79
2021/01/12 00:07:31;;;;;;;34.00;19.53;;;1.60;71.40;;;;;;4883976;28;86958;-78
2021/01/12 00:09:57;;;;;;;32.73;20.10;;;1.60;71.00;;;;;;4866743;28;87939;-78
2021/01/12 00:12:23;;;;;;;31.90;20.03;;;1.60;71.10;;;;;;4882324;28;87172;-78
2021/01/12 00:14:49;;;;;;;37.83;20.60;;;1.70;70.90;;;;;;4883001;28;89003;-79
2021/01/12 00:17:15;;;;;;;43.90;20.10;;;1.80;70.50;;;;;;4884195;28;88232;-79
2021/01/12 00:19:41;;;;;;;36.83;21.77;;;1.90;70.30;;;;;;4868205;28;87415;-79
2021/01/12 00:22:15;;;;;;;40.07;21.40;;;2.00;69.80;;;;;;4869163;28;87822;-79
2021/01/12 00:24:46;;;;;;;39.10;22.17;;;2.00;68.80;;;;;;4854345;28;90377;-79
2021/01/12 00:27:13;;;;;;;33.73;18.07;;;2.00;68.40;;;;;;4868777;28;91327;-78
2021/01/12 00:29:39;;;;;;;32.27;18.27;;;2.00;68.30;;;;;;4869297;28;86987;-78
2021/01/12 00:32:06;;;;;;;31.63;18.30;;;2.00;68.60;;;;;;4905753;28;87501;-79
2021/01/12 00:34:33;;;;;;;32.10;17.13;;;1.90;68.80;;;;;;4909471;28;90799;-79
2021/01/12 00:36:59;;;;;;;31.47;18.90;;;1.90;67.80;;;;;;4870850;28;92204;-79
2021/01/12 00:39:25;;;;;;;26.03;15.43;;;1.90;67.40;;;;;;4864956;28;87649;-79
2021/01/12 00:41:53;;;;;;;29.63;15.23;;;1.90;66.70;;;;;;4865786;28;87949;-79
2021/01/12 00:44:19;;;;;;;27.13;15.07;;;1.90;66.10;;;;;;4880411;28;88439;-79
2021/01/12 00:46:46;;;;;;;23.33;13.93;;;2.00;65.80;;;;;;4865265;28;90957;-79
2021/01/12 00:49:13;;;;;;;21.80;13.53;;;1.90;65.60;;;;;;4864996;28;86900;-77
2021/01/12 00:51:40;;;;;;;24.57;13.80;;;2.00;65.20;;;;;;4881286;28;86415;-78
2021/01/12 00:54:11;;;;;;;25.40;14.17;;;1.90;65.20;;;;;;4865223;28;90831;-78
2021/01/12 00:56:37;;;;;;;23.20;13.63;;;1.90;65.10;;;;;;4897981;28;91746;-79
2021/01/12 00:59:03;;;;;;;23.13;13.10;;;2.00;65.60;;;;;;4883784;28;88036;-79
2021/01/12 01:01:29;;;;;;;23.53;12.60;;;2.00;64.40;;;;;;4899308;28;88038;-78
2021/01/12 01:03:56;;;;;;;22.43;13.03;;;1.90;64.90;;;;;;4900287;28;88051;-79
2021/01/12 01:06:22;;;;;;;19.83;11.63;;;1.90;64.70;;;;;;4898627;28;91519;-79
2021/01/12 01:08:48;;;;;;;20.50;11.50;;;2.00;64.80;;;;;;4900128;28;87460;-78
2021/01/12 01:11:14;;;;;;;19.23;11.60;;;2.10;64.40;;;;;;4900412;28;87006;-78
2021/01/12 01:13:40;;;;;;;20.43;11.60;;;2.10;63.90;;;;;;4901744;28;88047;-79
2021/01/12 01:16:06;;;;;;;20.13;11.53;;;2.10;63.80;;;;;;4900489;28;91489;-78
2021/01/12 01:18:33;;;;;;;20.07;11.87;;;2.00;64.40;;;;;;4899214;28;86900;-79
2021/01/12 01:20:59;;;;;;;19.83;11.80;;;2.10;64.20;;;;;;4899671;28;88114;-78
2021/01/12 01:23:25;;;;;;;18.47;11.57;;;2.00;64.30;;;;;;4885785;28;92442;-79
2021/01/12 01:25:51;;;;;;;20.37;11.53;;;2.00;63.70;;;;;;4903364;28;90903;-79
2021/01/12 01:28:21;;;;;;;17.67;11.13;;;2.00;63.80;;;;;;4902314;28;87185;-79
2021/01/12 01:30:52;;;;;;;20.17;11.17;;;2.00;64.00;;;;;;4887600;28;88203;-79
2021/01/12 01:33:19;;;;;;;17.17;10.60;;;2.00;64.00;;;;;;4887073;28;92119;-79
2021/01/12 01:35:46;;;;;;;20.17;11.93;;;2.00;63.90;;;;;;4889519;28;90199;-79
2021/01/12 01:38:12;;;;;;;26.13;13.70;;;2.00;64.30;;;;;;4924953;28;86875;-77
2021/01/12 01:40:37;;;;;;;19.83;11.87;;;1.90;64.60;;;;;;4910659;28;86242;-79
2021/01/12 01:43:04;;;;;;;21.67;12.63;;;1.90;64.90;;;;;;4911401;28;87038;-80
2021/01/12 01:45:30;;;;;;;23.23;12.17;;;1.90;65.30;;;;;;4889055;28;91398;-78
2021/01/12 01:47:56;;;;;;;22.23;12.83;;;1.90;65.30;;;;;;4889845;28;87995;-79
2021/01/12 01:50:23;;;;;;;21.30;11.53;;;1.80;65.50;;;;;;4922595;28;86981;-79
2021/01/12 01:52:51;;;;;;;22.07;11.37;;;1.90;65.30;;;;;;4905685;28;91317;-79
2021/01/12 01:55:18;;;;;;;19.23;11.13;;;1.90;65.10;;;;;;4904489;28;90520;-79
2021/01/12 01:57:44;;;;;;;19.90;12.17;;;1.90;65.10;;;;;;4923568;28;87296;-79
2021/01/12 02:00:10;;;;;;;19.17;11.83;;;2.00;65.00;;;;;;4906159;28;87556;-78
2021/01/12 02:02:59;;;;;;;18.73;11.53;;;2.00;64.70;;;;;;4905047;28;87983;-79
2021/01/12 02:05:31;;;;;;;18.77;11.13;;;2.00;64.80;;;;;;4905470;28;91476;-79
2021/01/12 02:08:05;;;;;;;17.92;11.20;;;2.00;64.10;;;;;;4922900;28;87288;-78
2021/01/12 02:10:35;;;;;;;19.17;11.63;;;2.00;64.10;;;;;;4904967;28;87633;-79
2021/01/12 02:13:03;;;;;;;20.47;11.67;;;2.10;63.80;;;;;;4904781;28;91379;-79
2021/01/12 02:15:29;;;;;;;20.90;12.23;;;2.20;63.20;;;;;;4904903;28;88744;-79
2021/01/12 02:17:56;;;;;;;20.20;11.50;;;2.10;63.10;;;;;;4905835;28;87195;-78
2021/01/12 02:20:27;;;;;;;18.67;10.93;;;2.10;63.30;;;;;;4904653;28;88182;-78
2021/01/12 02:23:22;;;;;;;18.03;11.10;;;2.10;63.10;;;;;;4905766;28;87818;-79
2021/01/12 02:25:52;;;;;;;18.50;10.63;;;2.00;63.10;;;;;;4905501;28;91521;-79
2021/01/12 02:28:18;;;;;;;17.97;11.47;;;2.00;63.50;;;;;;4922050;28;87474;-79
2021/01/12 02:30:45;;;;;;;18.40;11.23;;;2.00;63.60;;;;;;4905940;28;86718;-79
2021/01/12 02:33:11;;;;;;;18.07;10.03;;;2.00;63.60;;;;;;4904280;28;87787;-78
2021/01/12 02:35:41;;;;;;;22.70;11.20;;;2.00;64.00;;;;;;4899573;28;91631;-78
2021/01/12 02:38:07;;;;;;;18.33;10.40;;;1.90;63.70;;;;;;4903485;28;88502;-78
2021/01/12 02:40:34;;;;;;;19.43;11.03;;;1.90;63.90;;;;;;4885106;28;88101;-79
2021/01/12 02:43:00;;;;;;;16.87;10.27;;;1.90;64.10;;;;;;4869963;28;91300;-79
2021/01/12 02:45:26;;;;;;;17.27;11.20;;;1.90;64.10;;;;;;4887723;28;90976;-79
2021/01/12 02:47:52;;;;;;;15.90;10.70;;;1.90;63.70;;;;;;4883359;28;87004;-79
2021/01/12 02:50:18;;;;;;;15.93;10.30;;;1.90;64.10;;;;;;4882310;28;86899;-78
2021/01/12 02:52:45;;;;;;;17.97;11.60;;;1.90;64.10;;;;;;4882638;28;91372;-79
2021/01/12 02:55:12;;;;;;;19.03;11.17;;;1.80;64.30;;;;;;4867526;28;88500;-78
2021/01/12 02:57:40;;;;;;;15.23;9.43;;;1.80;64.50;;;;;;4866929;28;87626;-78
2021/01/12 03:00:11;;;;;;;17.00;10.20;;;1.80;64.70;;;;;;4867576;28;87311;-79
2021/01/12 03:02:37;;;;;;;17.05;10.95;;;1.80;64.60;;;;;;4865671;28;92651;-79
2021/01/12 03:05:07;;;;;;;17.00;10.80;;;1.80;64.80;;;;;;4884207;28;88730;-79
2021/01/12 03:07:34;;;;;;;15.23;10.50;;;1.80;65.10;;;;;;4850685;28;87049;-79
2021/01/12 03:10:00;;;;;;;17.67;11.27;;;1.70;65.40;;;;;;4867864;28;87042;-79
2021/01/12 03:12:26;;;;;;;17.27;11.23;;;1.70;65.50;;;;;;4866045;28;90661;-78
2021/01/12 03:14:52;;;;;;;17.27;10.30;;;1.70;65.00;;;;;;4866697;28;90732;-78
2021/01/12 03:17:19;;;;;;;18.93;10.80;;;1.70;64.70;;;;;;4866372;28;87040;-78
2021/01/12 03:19:46;;;;;;;24.60;13.73;;;1.70;64.80;;;;;;4867806;28;86544;-79
2021/01/12 03:22:11;;;;;;;19.33;12.10;;;1.80;64.70;;;;;;4866514;28;90864;-79
2021/01/12 03:24:37;;;;;;;19.37;10.83;;;1.80;64.10;;;;;;4884068;28;88041;-79
2021/01/12 03:27:04;;;;;;;19.30;11.73;;;1.80;64.10;;;;;;4866874;28;88020;-79
2021/01/12 03:29:30;;;;;;;15.70;10.83;;;1.90;63.60;;;;;;4883762;28;87264;-79
2021/01/12 03:31:56;;;;;;;17.90;11.20;;;1.90;63.20;;;;;;4879312;28;88104;-79
2021/01/12 03:34:23;;;;;;;16.47;10.27;;;2.00;63.00;;;;;;4897627;28;91435;-79
2021/01/12 03:36:49;;;;;;;20.83;11.17;;;2.00;62.90;;;;;;4896106;28;87455;-79
2021/01/12 03:39:15;;;;;;;18.13;10.77;;;2.10;62.90;;;;;;4886083;28;87192;-78
2021/01/12 03:41:40;;;;;;;17.70;10.53;;;2.10;62.70;;;;;;4899277;28;91462;-79
2021/01/12 03:44:06;;;;;;;16.00;10.73;;;2.10;63.00;;;;;;4885361;28;88592;-79
2021/01/12 03:46:32;;;;;;;17.73;11.00;;;2.10;62.90;;;;;;4899508;28;86946;-78
2021/01/12 03:48:58;;;;;;;19.67;11.00;;;2.20;63.20;;;;;;4899676;28;87383;-78
2021/01/12 03:51:25;;;;;;;17.83;11.40;;;2.20;63.20;;;;;;4887241;28;87860;-79
2021/01/12 03:53:52;;;;;;;17.60;11.30;;;2.20;62.90;;;;;;4888182;28;88398;-79
2021/01/12 03:56:18;;;;;;;17.30;10.50;;;2.20;63.20;;;;;;4888878;28;86983;-79
2021/01/12 03:58:44;;;;;;;15.43;10.33;;;2.20;63.10;;;;;;4890186;28;87804;-79
2021/01/12 04:01:11;;;;;;;15.73;10.37;;;2.20;63.10;;;;;;4890340;28;91387;-79
2021/01/12 04:03:40;;;;;;;16.77;9.60;;;2.20;63.40;;;;;;4887664;28;87808;-79
2021/01/12 04:06:12;;;;;;;14.53;10.00;;;2.20;63.40;;;;;;4885526;28;87170;-79
2021/01/12 04:08:40;;;;;;;17.40;11.07;;;2.20;63.40;;;;;;4902141;28;86270;-79
2021/01/12 04:11:05;;;;;;;16.87;10.30;;;2.20;63.40;;;;;;4884617;28;91401;-80
2021/01/12 04:13:31;;;;;;;17.23;11.27;;;2.20;63.40;;;;;;4884276;28;87048;-79
2021/01/12 04:15:57;;;;;;;17.60;11.70;;;2.30;63.10;;;;;;4901838;28;88367;-79
2021/01/12 04:18:23;;;;;;;17.27;11.27;;;2.20;63.30;;;;;;4901315;28;87174;-79
2021/01/12 04:20:49;;;;;;;16.43;10.43;;;2.20;63.50;;;;;;4884309;28;91380;-79
2021/01/12 04:23:14;;;;;;;19.43;11.37;;;2.20;63.90;;;;;;4884190;28;90718;-77
2021/01/12 04:25:40;;;;;;;19.43;12.03;;;2.20;64.50;;;;;;4883811;28;87203;-78
2021/01/12 04:28:06;;;;;;;17.93;11.23;;;2.10;65.20;;;;;;4901845;28;87403;-79
2021/01/12 04:30:32;;;;;;;17.50;11.40;;;2.00;65.50;;;;;;4878953;28;91418;-79
2021/01/12 04:32:58;;;;;;;17.83;10.40;;;2.00;65.50;;;;;;4850142;28;91017;-79
2021/01/12 04:35:23;;;;;;;17.03;11.10;;;2.00;65.60;;;;;;4864409;28;87211;-78
2021/01/12 04:37:49;;;;;;;19.23;12.23;;;2.00;65.40;;;;;;4865098;28;87673;-79
2021/01/12 04:40:15;;;;;;;17.70;10.77;;;1.90;65.30;;;;;;4864498;28;92020;-77
2021/01/12 04:42:42;;;;;;;15.77;10.47;;;1.90;65.30;;;;;;4865031;28;93026;-79
2021/01/12 04:45:09;;;;;;;16.63;11.03;;;1.90;64.60;;;;;;4882628;28;87618;-78
2021/01/12 04:47:34;;;;;;;18.73;10.57;;;1.90;65.00;;;;;;4864442;28;87593;-79
2021/01/12 04:50:05;;;;;;;17.97;10.37;;;1.90;64.80;;;;;;4865244;28;91099;-79
2021/01/12 04:52:48;;;;;;;15.73;9.47;;;1.90;64.10;;;;;;4872369;28;91491;-78
2021/01/12 04:55:16;;;;;;;16.77;9.47;;;1.90;62.10;;;;;;4872221;28;87044;-78
2021/01/12 04:57:43;;;;;;;16.70;10.10;;;1.90;61.20;;;;;;4884598;28;86351;-79
2021/01/12 05:00:18;;;;;;;17.57;10.67;;;1.90;60.50;;;;;;4884357;28;87901;-79
2021/01/12 05:03:05;;;;;;;17.13;10.60;;;1.90;58.50;;;;;;4868159;28;89844;-79
2021/01/12 05:05:32;;;;;;;14.07;9.53;;;1.90;58.50;;;;;;4867088;28;87882;-78
2021/01/12 05:08:09;;;;;;;13.43;9.07;;;1.80;58.90;;;;;;4901977;28;87356;-78
2021/01/12 05:10:39;;;;;;;15.40;9.93;;;1.80;58.80;;;;;;4883652;28;90088;-79
2021/01/12 05:13:06;;;;;;;14.87;8.43;;;1.70;58.50;;;;;;4868657;28;90996;-79
2021/01/12 05:15:32;;;;;;;14.03;8.47;;;1.70;58.60;;;;;;4867474;28;87411;-78
2021/01/12 05:18:04;;;;;;;13.97;9.20;;;1.60;58.90;;;;;;4869034;28;88217;-78
2021/01/12 05:20:37;;;;;;;13.13;8.85;;;1.60;58.70;;;;;;4883754;28;91186;-78
2021/01/12 05:23:08;;;;;;;15.00;8.93;;;1.50;58.60;;;;;;4884487;28;90961;-78
2021/01/12 05:25:39;;;;;;;12.77;8.23;;;1.50;58.60;;;;;;4901312;28;86901;-78
2021/01/12 05:28:09;;;;;;;13.57;8.43;;;1.50;59.00;;;;;;4868937;28;88442;-79
2021/01/12 05:30:35;;;;;;;14.63;9.53;;;1.60;58.90;;;;;;4873662;28;89663;-79
2021/01/12 05:33:02;;;;;;;16.80;8.27;;;1.60;58.70;;;;;;4865242;28;89073;-78
2021/01/12 05:35:34;;;;;;;12.10;8.40;;;1.60;58.80;;;;;;4866109;28;87875;-78
2021/01/12 05:38:03;;;;;;;16.80;8.43;;;1.60;59.40;;;;;;4884445;28;88161;-78
2021/01/12 05:40:35;;;;;;;12.93;8.63;;;1.70;58.80;;;;;;4883341;28;91213;-77
2021/01/12 05:43:29;;;;;;;15.37;8.97;;;1.60;58.80;;;;;;4884267;28;87570;-79
2021/01/12 05:45:55;;;;;;;12.10;8.57;;;1.60;59.20;;;;;;4902009;28;87118;-79
2021/01/12 05:48:24;;;;;;;16.87;9.23;;;1.60;59.50;;;;;;4883748;28;88303;-78
2021/01/12 05:50:56;;;;;;;15.90;9.10;;;1.60;59.50;;;;;;4884154;28;91784;-79
2021/01/12 05:53:23;;;;;;;;;;;1.60;59.60;;;;;;4883074;28;87876;-78
2021/01/12 05:55:57;;;;;;;15.00;8.40;;;1.60;60.40;;;;;;4883603;28;88520;-78
2021/01/12 05:58:31;;;;;;;17.23;9.57;;;1.70;60.20;;;;;;4864870;28;87103;-78
2021/01/12 06:01:02;;;;;;;16.03;9.67;;;1.60;60.70;;;;;;4865023;28;91841;-78
2021/01/12 06:03:34;;;;;;;20.90;11.07;;;1.60;61.40;;;;;;4864779;28;90729;-79
2021/01/12 06:06:00;;;;;;;16.40;8.33;;;1.70;61.80;;;;;;4880688;28;87522;-78
2021/01/12 06:08:27;;;;;;;18.67;10.20;;;1.80;61.40;;;;;;4867735;28;88178;-78
2021/01/12 06:10:53;;;;;;;28.63;11.50;;;1.90;61.20;;;;;;4904829;28;88255;-78
2021/01/12 06:13:20;;;;;;;16.27;9.37;;;1.90;60.80;;;;;;4903384;28;88358;-78
2021/01/12 06:15:47;;;;;;;18.53;9.10;;;2.00;60.80;;;;;;4884761;28;87083;-79
2021/01/12 06:18:15;;;;;;;23.47;10.57;;;2.10;60.40;;;;;;4884939;28;87181;-79
2021/01/12 06:20:56;;;;;;;19.17;9.70;;;2.20;60.20;;;;;;4892948;28;89320;-79
2021/01/12 06:23:39;;;;;;;17.00;8.57;;;2.30;60.40;;;;;;4858772;28;89416;-78
2021/01/12 06:26:06;;;;;;;15.13;9.23;;;2.30;60.00;;;;;;4879415;28;87328;-78
2021/01/12 06:28:33;;;;;;;19.23;10.03;;;2.30;60.30;;;;;;4884146;28;87211;-78
2021/01/12 06:30:59;;;;;;;18.27;8.77;;;2.30;60.60;;;;;;4889221;28;88309;-79
2021/01/12 06:33:25;;;;;;;15.43;9.03;;;2.30;61.10;;;;;;4883239;28;90952;-78
2021/01/12 06:35:52;;;;;;;19.03;10.03;;;2.30;61.90;;;;;;4873969;28;87121;-78
2021/01/12 06:38:20;;;;;;;14.53;8.27;;;2.30;62.00;;;;;;4873241;28;86718;-78
2021/01/12 06:40:53;;;;;;;16.73;9.90;;;2.30;61.60;;;;;;4889474;28;88351;-78
2021/01/12 06:43:24;;;;;;;17.27;9.47;;;2.40;60.80;;;;;;4883141;28;91119;-78
2021/01/12 06:45:52;;;;;;;16.65;9.55;;;2.30;60.70;;;;;;4867597;28;88347;-78
2021/01/12 06:48:19;;;;;;;15.50;8.83;;;2.40;60.40;;;;;;4885180;28;87430;-78
2021/01/12 06:50:46;;;;;;;13.80;8.73;;;2.50;60.00;;;;;;4867445;28;92042;-78
2021/01/12 06:53:13;;;;;;;17.40;10.20;;;2.50;59.90;;;;;;4901562;28;86976;-79
2021/01/12 06:55:39;;;;;;;22.70;9.63;;;2.40;60.50;;;;;;4885092;28;87176;-78
2021/01/12 06:58:09;;;;;;;14.40;8.83;;;2.40;60.40;;;;;;4904176;28;87540;-78
2021/01/12 07:00:36;;;;;;;22.33;11.73;;;2.50;60.50;;;;;;4886406;28;88180;-79
2021/01/12 07:03:03;;;;;;;17.40;8.93;;;2.50;60.90;;;;;;4886952;28;91024;-80
2021/01/12 07:05:39;;;;;;;15.27;9.43;;;2.50;61.40;;;;;;4886939;28;87091;-78
2021/01/12 07:08:14;;;;;;;21.80;10.20;;;2.60;61.30;;;;;;4887645;28;87948;-79
2021/01/12 07:10:43;;;;;;;20.40;10.83;;;2.60;61.50;;;;;;4885212;28;90236;-79
2021/01/12 07:13:09;;;;;;;12.67;8.70;;;2.60;61.70;;;;;;4885021;28;88223;-77
2021/01/12 07:15:42;;;;;;;13.60;8.50;;;2.60;61.90;;;;;;4868093;28;87756;-79
2021/01/12 07:18:09;;;;;;;13.77;7.70;;;2.70;62.00;;;;;;4887111;28;87476;-80
2021/01/12 07:20:39;;;;;;;13.60;8.70;;;2.70;61.80;;;;;;4885660;28;88925;-79
2021/01/12 07:23:10;;;;;;;12.93;8.30;;;2.70;62.20;;;;;;4887108;28;89697;-79
2021/01/12 07:25:42;;;;;;;13.23;8.57;;;2.70;62.40;;;;;;4887097;28;87721;-80
2021/01/12 07:28:14;;;;;;;;;;;2.70;62.40;;;;;;4887375;28;89576;-80
2021/01/12 07:30:41;;;;;;;13.00;8.27;;;2.70;62.70;;;;;;4896754;28;88726;-79
2021/01/12 07:33:17;;;;;;;14.70;8.10;;;2.80;62.80;;;;;;4868151;28;91293;-80
2021/01/12 07:35:45;;;;;;;12.77;8.40;;;2.80;62.70;;;;;;4889956;28;88355;-80
2021/01/12 07:38:22;;;;;;;17.17;8.77;;;2.80;62.80;;;;;;4885955;28;87092;-81
2021/01/12 07:40:49;;;;;;;16.37;8.97;;;2.80;63.10;;;;;;4884851;28;88605;-80
2021/01/12 07:43:19;;;;;;;15.73;8.17;;;2.80;63.30;;;;;;4887242;28;90075;-80
2021/01/12 07:45:47;;;;;;;14.23;8.03;;;2.90;62.70;;;;;;4894728;28;87312;-79
2021/01/12 07:48:14;;;;;;;20.53;10.07;;;2.90;62.70;;;;;;4876957;28;87652;-77
2021/01/12 07:50:45;;;;;;;14.27;8.27;;;3.00;62.80;;;;;;4880198;28;88849;-79
2021/01/12 07:53:10;;;;;;;11.40;7.63;;;3.00;62.30;;;;;;4867228;28;91149;-80
2021/01/12 07:55:41;;;;;;;17.67;8.23;;;3.00;62.30;;;;;;4897260;28;87553;-80
2021/01/12 07:58:08;;;;;;;20.27;8.53;;;3.00;62.40;;;;;;4901150;28;87630;-80
2021/01/12 08:00:34;;;;;;;21.33;9.33;;;3.00;62.60;;;;;;4881750;28;91677;-79
2021/01/12 08:03:01;;;;;;;16.50;7.77;;;3.10;62.60;;;;;;4869554;28;91987;-79
2021/01/12 08:05:27;;;;;;;21.10;8.67;;;3.10;62.80;;;;;;4878132;28;87434;-80
2021/01/12 08:08:24;;;;;;;17.47;8.90;;;3.10;63.20;;;;;;4869331;28;88057;-79
2021/01/12 08:10:50;;;;;;;14.60;8.87;;;3.10;63.80;;;;;;4861795;28;91901;-79
2021/01/12 08:13:16;;;;;;;16.70;8.53;;;3.20;63.70;;;;;;4866258;28;90672;-79
2021/01/12 08:15:44;;;;;;;17.63;9.10;;;3.20;64.00;;;;;;4866219;28;86989;-79
2021/01/12 08:18:22;;;;;;;17.77;8.87;;;3.30;64.30;;;;;;4866507;28;87600;-79
2021/01/12 08:20:54;;;;;;;17.23;9.83;;;3.30;64.30;;;;;;4871354;28;92005;-78
2021/01/12 08:23:20;;;;;;;20.17;10.77;;;3.30;64.60;;;;;;4883415;28;87016;-78
2021/01/12 08:25:46;;;;;;;21.93;11.43;;;3.30;65.00;;;;;;4865337;28;88162;-79
2021/01/12 08:28:12;;;;;;;20.67;9.93;;;3.40;64.90;;;;;;4893474;28;87004;-79
2021/01/12 08:30:39;;;;;;;20.27;11.43;;;3.40;64.90;;;;;;4880376;28;90718;-79
2021/01/12 08:33:29;;;;;;;23.97;9.53;;;3.40;65.00;;;;;;4883028;28;87860;-79
2021/01/12 08:36:15;;;;;;;18.93;11.67;;;3.40;65.00;;;;;;4887199;28;87294;-79
2021/01/12 08:38:48;;;;;;;26.53;11.80;;;3.40;64.70;;;;;;4868905;28;87577;-81
2021/01/12 08:41:16;;;;;;;27.57;12.57;;;3.40;64.70;;;;;;4888819;28;91084;-80
2021/01/12 08:43:43;;;;;;;39.93;17.47;;;3.50;64.90;;;;;;4882193;28;90871;-80
2021/01/12 08:46:09;;;;;;;21.80;10.87;;;3.50;64.70;;;;;;4893198;28;87035;-80
2021/01/12 08:48:35;;;;;;;28.83;13.70;;;3.50;64.60;;;;;;4867953;28;87106;-80
2021/01/12 08:51:14;;;;;;;18.00;10.67;;;3.50;64.80;;;;;;4883742;28;92405;-80
2021/01/12 08:53:40;;;;;;;26.93;15.23;;;3.50;64.80;;;;;;4853874;28;92167;-80
2021/01/12 08:56:07;;;;;;;19.13;10.37;;;3.50;64.60;;;;;;4884055;28;87084;-80
2021/01/12 08:58:33;;;;;;;22.47;12.47;;;3.60;64.30;;;;;;4886439;28;87771;-79
2021/01/12 09:01:00;;;;;;;21.13;11.20;;;3.60;64.50;;;;;;4878563;28;91681;-80
2021/01/12 09:03:27;;;;;;;17.33;10.67;;;3.70;64.10;;;;;;4876702;28;88103;-80
2021/01/12 09:05:53;;;;;;;24.60;13.13;;;3.70;64.40;;;;;;4872826;28;87352;-80
2021/01/12 09:08:24;;;;;;;16.47;10.73;;;3.70;64.60;;;;;;4870106;28;86550;-78
2021/01/12 09:10:50;;;;;;;28.73;14.63;;;3.70;65.00;;;;;;4891747;28;88832;-79
2021/01/12 09:13:16;;;;;;;20.90;11.60;;;3.70;65.10;;;;;;4869796;28;87604;-80
2021/01/12 09:15:51;;;;;;;25.20;13.20;;;3.70;65.20;;;;;;4868318;28;88274;-80
2021/01/12 09:18:24;;;;;;;23.50;13.47;;;3.70;65.30;;;;;;4859956;28;87659;-80
2021/01/12 09:21:01;;;;;;;36.60;17.40;;;3.80;65.30;;;;;;4874460;28;91714;-79
2021/01/12 09:23:28;;;;;;;40.87;18.60;;;3.80;65.20;;;;;;4888468;28;87541;-80
2021/01/12 09:26:01;;;;;;;38.67;17.27;;;3.90;64.60;;;;;;4880183;28;87658;-78
2021/01/12 09:28:32;;;;;;;43.30;19.50;;;3.90;63.90;;;;;;4881608;28;87581;-79
2021/01/12 09:31:11;;;;;;;36.03;17.77;;;3.90;63.70;;;;;;4880772;28;89620;-80
2021/01/12 09:33:38;;;;;;;24.23;13.37;;;3.90;63.70;;;;;;4883225;28;90435;-80
2021/01/12 09:36:13;;;;;;;34.17;14.87;;;3.90;63.30;;;;;;4877331;28;87453;-80
2021/01/12 09:38:49;;;;;;;40.70;18.53;;;4.00;62.90;;;;;;4895833;28;87547;-80
2021/01/12 09:41:16;;;;;;;29.70;14.60;;;4.00;62.90;;;;;;4869226;28;92207;-80
2021/01/12 09:43:43;;;;;;;46.67;17.90;;;4.00;62.60;;;;;;4884960;28;88994;-80
2021/01/12 09:46:10;;;;;;;30.50;13.57;;;4.10;62.50;;;;;;4884212;28;87772;-80
2021/01/12 09:48:37;;;;;;;34.93;14.60;;;4.10;62.20;;;;;;4867611;28;88144;-79
2021/01/12 09:51:04;;;;;;;16.17;9.73;;;4.10;62.10;;;;;;4887386;28;88278;-80
2021/01/12 09:53:29;;;;;;;16.13;9.07;;;4.10;62.40;;;;;;4874278;28;90032;-80
2021/01/12 09:55:58;;;;;;;18.83;9.60;;;4.20;61.40;;;;;;4908491;28;87428;-80
2021/01/12 09:58:27;;;;;;;19.97;9.30;;;4.20;62.00;;;;;;4889188;28;86703;-78
2021/01/12 10:00:54;;;;;;;20.57;9.37;;;4.20;61.30;;;;;;4883522;28;91869;-80
2021/01/12 10:03:20;;;;;;;21.80;10.00;;;4.20;61.50;;;;;;4886181;28;88806;-78
2021/01/12 10:05:47;;;;;;;32.60;16.13;;;4.20;61.50;;;;;;4884028;28;88015;-79
2021/01/12 10:08:13;;;;;;;29.73;14.00;;;4.20;61.40;;;;;;4873779;28;88185;-79
2021/01/12 10:10:39;;;;;;;23.10;13.57;;;4.30;61.90;;;;;;4867460;28;91422;-79
2021/01/12 10:13:04;;;;;;;27.73;13.40;;;4.30;61.80;;;;;;4864783;28;91528;-81
2021/01/12 10:15:30;;;;;;;20.07;12.00;;;4.20;61.70;;;;;;4887299;28;87218;-81
2021/01/12 10:17:56;;;;;;;29.50;16.53;;;4.30;61.40;;;;;;4892745;28;86873;-81
2021/01/12 10:20:22;;;;;;;22.53;13.03;;;4.20;61.50;;;;;;4894258;28;87104;-78
2021/01/12 10:22:48;;;;;;;32.17;15.17;;;4.20;61.80;;;;;;4868293;28;91080;-79
2021/01/12 10:25:14;;;;;;;32.33;12.87;;;4.20;61.90;;;;;;4901501;28;87467;-79
2021/01/12 10:27:45;;;;;;;26.00;13.60;;;4.30;61.70;;;;;;4884889;28;87414;-79
2021/01/12 10:30:14;;;;;;;23.97;11.73;;;4.30;61.60;;;;;;4884756;28;89330;-78
2021/01/12 10:32:43;;;;;;;27.73;12.97;;;4.30;61.80;;;;;;4879861;28;87570;-79
2021/01/12 10:35:09;;;;;;;25.77;13.20;;;4.30;61.20;;;;;;4893016;28;87944;-79
2021/01/12 10:37:35;;;;;;;23.20;11.17;;;4.30;61.00;;;;;;4876957;28;87173;-79
2021/01/12 10:40:02;;;;;;;16.57;9.47;;;4.30;61.30;;;;;;4885966;28;88326;-79
2021/01/12 10:42:34;;;;;;;16.60;10.07;;;4.20;60.70;;;;;;4889860;28;87725;-78
2021/01/12 10:45:00;;;;;;;20.42;10.00;;;4.20;61.40;;;;;;4886503;28;87621;-79
2021/01/12 10:47:26;;;;;;;16.13;9.10;;;4.30;60.50;;;;;;4882711;28;87082;-78
2021/01/12 10:49:52;;;;;;;20.03;12.27;;;4.20;60.40;;;;;;4889602;28;87851;-79
2021/01/12 10:52:18;;;;;;;17.30;9.27;;;4.20;60.50;;;;;;4869236;28;90910;-79
2021/01/12 10:54:47;;;;;;;12.80;7.73;;;4.30;60.80;;;;;;4882415;28;88429;-79
2021/01/12 10:57:13;;;;;;;17.47;9.37;;;4.20;60.90;;;;;;4876422;28;87237;-79
2021/01/12 10:59:39;;;;;;;12.47;8.43;;;4.20;61.60;;;;;;4900082;28;88186;-80
2021/01/12 11:02:06;;;;;;;17.93;8.80;;;4.10;62.40;;;;;;4898660;28;91108;-79
2021/01/12 11:04:32;;;;;;;17.00;10.00;;;4.10;62.50;;;;;;4896587;28;87043;-80
2021/01/12 11:06:59;;;;;;;13.83;9.23;;;4.20;62.70;;;;;;4885778;28;87137;-80
2021/01/12 11:09:28;;;;;;;14.00;8.13;;;4.10;62.50;;;;;;4866858;28;91681;-79
2021/01/12 11:12:04;;;;;;;22.10;10.37;;;4.10;62.60;;;;;;4870253;28;90493;-79
2021/01/12 11:14:30;;;;;;;13.37;9.20;;;4.20;62.70;;;;;;4867893;28;87986;-80
2021/01/12 11:16:56;;;;;;;16.90;9.53;;;4.20;62.50;;;;;;4886307;28;88488;-79
2021/01/12 11:19:22;;;;;;;15.80;9.60;;;4.20;62.10;;;;;;4885119;28;92356;-78
2021/01/12 11:21:50;;;;;;;13.60;8.77;;;4.20;61.80;;;;;;4882420;28;92213;-80
2021/01/12 11:24:23;;;;;;;17.20;9.43;;;4.20;62.10;;;;;;4874196;28;87269;-79
2021/01/12 11:26:50;;;;;;;20.83;9.27;;;4.20;62.00;;;;;;4873524;28;87411;-82
2021/01/12 11:29:17;;;;;;;13.97;9.53;;;4.20;61.90;;;;;;4892627;28;91792;-79
2021/01/12 11:31:43;;;;;;;14.37;8.93;;;4.20;62.00;;;;;;4878289;28;87448;-81
2021/01/12 11:34:09;;;;;;;15.23;7.90;;;4.20;61.90;;;;;;5055990;23;88110;-81
2021/01/12 11:36:45;;;;;;;15.77;10.50;;;4.30;61.50;;;;;;4924721;28;86435;-80
2021/01/12 11:39:13;;;;;;;16.40;10.50;;;4.30;61.30;;;;;;4920810;28;88075;-81
2021/01/12 11:41:48;;;;;;;15.40;8.77;;;4.30;61.60;;;;;;4904182;28;91741;-80
2021/01/12 11:44:14;;;;;;;13.20;9.17;;;4.30;61.30;;;;;;4908174;28;88955;-80
2021/01/12 11:46:41;;;;;;;16.13;8.10;;;4.30;61.40;;;;;;4926280;28;87635;-80
2021/01/12 11:49:07;;;;;;;17.67;8.70;;;4.20;61.30;;;;;;4911010;28;91357;-80
2021/01/12 11:51:45;;;;;;;16.03;8.67;;;4.20;61.60;;;;;;4910611;28;90073;-80
2021/01/12 11:54:11;;;;;;;12.80;8.33;;;4.20;61.60;;;;;;4928255;28;87028;-81
2021/01/12 11:56:38;;;;;;;19.57;9.43;;;4.20;61.90;;;;;;4921827;28;87392;-80
2021/01/12 11:59:04;;;;;;;21.57;9.03;;;4.20;62.10;;;;;;4925111;28;88141;-80
2021/01/12 12:01:44;;;;;;;17.10;9.73;;;4.20;62.60;;;;;;4906476;28;91411;-80
2021/01/12 12:04:10;;;;;;;16.00;9.17;;;4.20;63.60;;;;;;4908596;28;86980;-81
2021/01/12 12:06:36;;;;;;;28.53;13.20;;;4.20;64.20;;;;;;4923353;28;87016;-80
2021/01/12 12:09:03;;;;;;;18.40;9.50;;;4.20;64.80;;;;;;4922420;28;91580;-80
2021/01/12 12:11:37;;;;;;;21.10;8.43;;;4.20;65.20;;;;;;4923882;28;87760;-80
2021/01/12 12:14:03;;;;;;;14.17;8.80;;;4.20;65.70;;;;;;4924546;28;87009;-81
2021/01/12 12:16:29;;;;;;;12.87;8.10;;;4.30;66.00;;;;;;4923802;28;87080;-80
2021/01/12 12:18:56;;;;;;;15.47;8.87;;;4.30;66.40;;;;;;4923325;28;89794;-80
2021/01/12 12:21:22;;;;;;;24.70;12.43;;;4.30;66.50;;;;;;4925588;28;87352;-80
2021/01/12 12:23:48;;;;;;;17.00;9.90;;;4.40;66.50;;;;;;4921477;28;86910;-80
2021/01/12 12:26:14;;;;;;;31.93;15.57;;;4.40;67.10;;;;;;4906951;28;87808;-80
2021/01/12 12:28:41;;;;;;;40.97;21.33;;;4.50;67.80;;;;;;4921973;28;91078;-81
2021/01/12 12:31:09;;;;;;;16.77;11.13;;;4.50;68.10;;;;;;4923859;28;87944;-80
2021/01/12 12:33:35;;;;;;;30.30;15.53;;;4.50;68.70;;;;;;4904304;28;87997;-78
2021/01/12 12:36:09;;;;;;;22.77;10.90;;;4.40;69.90;;;;;;4888782;28;87771;-77
2021/01/12 12:38:38;;;;;;;13.27;8.67;;;4.30;70.40;;;;;;4915690;28;87784;-81
2021/01/12 12:41:14;;;;;;;31.10;11.10;;;4.30;70.40;;;;;;4923975;28;91004;-82
2021/01/12 12:43:44;;;;;;;16.90;8.23;;;4.30;71.50;;;;;;4905270;28;87336;-78
2021/01/12 12:46:11;;;;;;;12.83;7.07;;;4.20;72.20;;;;;;4888807;28;87647;-78