Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:49;;;;;;;57.17;21.67;;;-1.70;99.90;;;;;;5035223;28;20033;-76
2022/12/13 00:04:18;;;;;;;55.08;25.60;;;-1.80;99.90;;;;;;5022530;28;20762;-77
2022/12/13 00:06:44;;;;;;;49.70;19.02;;;-1.80;99.90;;;;;;5021911;28;20049;-76
2022/12/13 00:09:13;;;;;;;42.08;17.65;;;-1.80;99.90;;;;;;5024149;28;20029;-76
2022/12/13 00:11:39;;;;;;;51.97;17.63;;;-1.80;99.90;;;;;;5021425;28;20030;-75
2022/12/13 00:14:05;;;;;;;58.70;19.27;;;-1.80;99.90;;;;;;5027347;28;20022;-75
2022/12/13 00:16:30;;;;;;;54.25;21.02;;;-1.80;99.90;;;;;;5024744;28;20033;-76
2022/12/13 00:19:00;;;;;;;54.95;18.92;;;-1.80;99.90;;;;;;5023196;28;20041;-76
2022/12/13 00:21:32;;;;;;;54.05;19.38;;;-1.80;99.90;;;;;;5023549;28;20037;-76
2022/12/13 00:23:59;;;;;;;49.33;19.05;;;-1.90;99.90;;;;;;5024325;28;20087;-76
2022/12/13 00:26:28;;;;;;;46.65;18.55;;;-2.00;99.90;;;;;;5019501;28;20026;-76
2022/12/13 00:28:54;;;;;;;48.35;18.98;;;-2.00;99.90;;;;;;5026770;28;20040;-76
2022/12/13 00:31:21;;;;;;;50.88;19.10;;;-2.00;99.90;;;;;;5019184;28;20022;-75
2022/12/13 00:33:48;;;;;;;51.92;18.35;;;-2.10;99.90;;;;;;5021204;28;20021;-75
2022/12/13 00:36:14;;;;;;;49.70;19.02;;;-2.20;99.90;;;;;;5031343;28;20075;-75
2022/12/13 00:38:43;;;;;;;53.53;18.92;;;-2.20;99.90;;;;;;5026388;28;20037;-75
2022/12/13 00:41:14;;;;;;;49.75;18.95;;;-2.20;99.90;;;;;;5026622;28;20558;-75
2022/12/13 00:43:40;;;;;;;54.50;19.48;;;-2.10;99.90;;;;;;5022657;28;20041;-74
2022/12/13 00:46:14;;;;;;;48.85;17.52;;;-2.00;99.90;;;;;;5021031;28;20115;-77
2022/12/13 00:48:42;;;;;;;59.28;21.55;;;-1.90;99.90;;;;;;5029283;28;20030;-75
2022/12/13 00:51:11;;;;;;;64.15;21.98;;;-1.90;99.90;;;;;;5040421;28;20026;-76
2022/12/13 00:53:37;;;;;;;57.33;19.73;;;-2.00;99.90;;;;;;5035346;28;20113;-74
2022/12/13 00:56:07;;;;;;;58.25;20.05;;;-2.00;99.90;;;;;;5025793;28;20040;-75
2022/12/13 00:58:32;;;;;;;57.45;20.52;;;-2.10;99.90;;;;;;5041452;28;20109;-78
2022/12/13 01:01:09;;;;;;;52.67;19.83;;;-2.10;99.90;;;;;;5027258;28;20108;-77
2022/12/13 01:03:35;;;;;;;54.70;20.25;;;-2.10;99.90;;;;;;5021625;28;20026;-74
2022/12/13 01:06:01;;;;;;;56.72;19.52;;;-2.10;99.90;;;;;;5023337;28;20038;-77
2022/12/13 01:08:29;;;;;;;75.90;21.55;;;-2.10;99.90;;;;;;5022665;28;20021;-78
2022/12/13 01:10:55;;;;;;;72.03;23.55;;;-2.00;99.90;;;;;;5022536;28;20451;-76
2022/12/13 01:13:20;;;;;;;79.97;25.23;;;-2.00;99.90;;;;;;5027553;28;20106;-75
2022/12/13 01:15:49;;;;;;;66.45;22.92;;;-2.00;99.90;;;;;;5025062;28;20032;-76
2022/12/13 01:18:17;;;;;;;62.65;20.75;;;-2.00;99.90;;;;;;5025157;28;20052;-74
2022/12/13 01:21:01;;;;;;;65.55;22.02;;;-2.00;99.90;;;;;;5040206;28;20095;-75
2022/12/13 01:23:29;;;;;;;82.07;24.20;;;-2.00;99.90;;;;;;5020401;28;20083;-77
2022/12/13 01:25:55;;;;;;;77.50;23.83;;;-2.00;99.90;;;;;;5024608;28;20100;-77
2022/12/13 01:28:26;;;;;;;55.25;20.73;;;-2.10;99.90;;;;;;5022369;28;20026;-76
2022/12/13 01:31:00;;;;;;;57.03;20.65;;;-2.10;99.90;;;;;;5020366;28;20033;-79
2022/12/13 01:33:26;;;;;;;46.80;18.63;;;-2.10;99.90;;;;;;5021959;28;20095;-74
2022/12/13 01:35:53;;;;;;;53.63;18.13;;;-2.10;99.90;;;;;;5040155;28;20026;-76
2022/12/13 01:38:19;;;;;;;46.63;17.23;;;-2.20;99.90;;;;;;5020746;28;20024;-77
2022/12/13 01:40:56;;;;;;;44.42;19.00;;;-2.20;99.90;;;;;;5022420;28;20669;-77
2022/12/13 01:43:47;;;;;;;48.05;16.98;;;-2.20;99.90;;;;;;5021643;28;20065;-76
2022/12/13 01:46:14;;;;;;;48.05;17.95;;;-2.30;99.90;;;;;;5012830;28;20038;-76
2022/12/13 01:48:45;;;;;;;51.33;16.75;;;-2.30;99.90;;;;;;5031345;28;20024;-76
2022/12/13 01:51:14;;;;;;;45.85;16.75;;;-2.30;99.90;;;;;;5030783;28;20060;-75
2022/12/13 01:53:42;;;;;;;46.25;18.08;;;-2.40;99.90;;;;;;5040120;28;20072;-79
2022/12/13 01:56:13;;;;;;;42.20;17.27;;;-2.40;99.90;;;;;;5028780;28;20025;-76
2022/12/13 01:58:40;;;;;;;48.27;18.10;;;-2.40;99.90;;;;;;5027672;28;20033;-77
2022/12/13 02:01:06;;;;;;;43.30;17.33;;;-2.50;99.90;;;;;;5026254;28;20061;-73
2022/12/13 02:03:33;;;;;;;44.83;16.95;;;-2.50;99.90;;;;;;5024593;28;20061;-76
2022/12/13 02:06:20;;;;;;;55.10;19.23;;;-2.50;99.90;;;;;;5019963;28;20029;-75
2022/12/13 02:08:46;;;;;;;57.15;20.48;;;-2.50;99.90;;;;;;5039004;28;20041;-76
2022/12/13 02:11:15;;;;;;;58.55;20.45;;;-2.50;99.90;;;;;;5034690;28;20431;-77
2022/12/13 02:13:41;;;;;;;51.05;18.52;;;-2.50;99.90;;;;;;5038222;28;20044;-76
2022/12/13 02:16:11;;;;;;;46.88;17.80;;;-2.50;99.90;;;;;;5023685;28;20029;-78
2022/12/13 02:18:43;;;;;;;47.28;17.42;;;-2.60;99.90;;;;;;5017642;28;20033;-79
2022/12/13 02:21:26;;;;;;;58.25;20.40;;;-2.50;99.90;;;;;;5022359;28;20026;-78
2022/12/13 02:24:09;;;;;;;45.70;16.13;;;-2.60;99.90;;;;;;5021379;28;20104;-79
2022/12/13 02:26:41;;;;;;;53.20;18.90;;;-2.50;99.90;;;;;;5019251;28;20035;-77
2022/12/13 02:29:28;;;;;;;50.00;18.50;;;-2.50;99.90;;;;;;5022495;28;20095;-78
2022/12/13 02:31:59;;;;;;;44.40;17.88;;;-2.50;99.90;;;;;;5024502;28;20030;-78
2022/12/13 02:34:38;;;;;;;44.78;17.90;;;-2.60;99.90;;;;;;5018612;28;20034;-80
2022/12/13 02:37:09;;;;;;;46.83;17.45;;;-2.50;99.90;;;;;;5017692;28;20048;-79
2022/12/13 02:40:07;;;;;;;45.75;16.73;;;-2.60;99.90;;;;;;5021531;28;20025;-74
2022/12/13 02:42:51;;;;;;;50.78;18.17;;;-2.60;99.90;;;;;;5022043;28;20041;-77
2022/12/13 02:45:24;;;;;;;48.47;18.50;;;-2.60;99.90;;;;;;5012879;28;20045;-76
2022/12/13 02:47:54;;;;;;;47.00;18.05;;;-2.60;99.90;;;;;;5021703;28;20029;-78
2022/12/13 02:50:21;;;;;;;49.97;18.42;;;-2.60;99.90;;;;;;5024315;28;20096;-77
2022/12/13 02:52:47;;;;;;;59.25;20.05;;;-2.60;99.90;;;;;;5027178;28;20065;-75
2022/12/13 02:55:15;;;;;;;42.63;17.05;;;-2.50;99.90;;;;;;5032618;28;20442;-77
2022/12/13 02:57:45;;;;;;;49.17;19.33;;;-2.50;99.90;;;;;;5031241;28;20521;-75
2022/12/13 03:00:13;;;;;;;55.33;19.42;;;-2.50;99.90;;;;;;5030290;28;20049;-78
2022/12/13 03:02:47;;;;;;;53.05;18.92;;;-2.50;99.90;;;;;;5026442;28;20014;-77
2022/12/13 03:08:43;;;;;;;49.80;18.85;;;-2.50;99.90;;;;;;5030596;28;20036;-76
2022/12/13 03:11:12;;;;;;;46.22;17.45;;;-2.50;99.90;;;;;;5036329;28;20053;-78
2022/12/13 03:13:53;;;;;;;48.75;19.05;;;-2.50;99.90;;;;;;5036764;28;20052;-77
2022/12/13 03:16:47;;;;;;;47.50;19.90;;;-2.40;99.90;;;;;;5030735;28;20466;-77
2022/12/13 03:19:13;;;;;;;47.72;18.17;;;-2.40;99.90;;;;;;5027150;28;20031;-77
2022/12/13 03:21:41;;;;;;;50.55;18.02;;;-2.50;99.90;;;;;;5027691;28;20116;-78
2022/12/13 03:24:07;;;;;;;50.65;20.58;;;-2.50;99.90;;;;;;5035490;28;20029;-76
2022/12/13 03:26:35;;;;;;;53.70;19.45;;;-2.40;99.90;;;;;;5031884;28;20025;-79
2022/12/13 03:29:03;;;;;;;50.33;18.95;;;-2.40;99.90;;;;;;5028584;28;20025;-77
2022/12/13 03:31:31;;;;;;;51.60;18.95;;;-2.40;99.90;;;;;;5030064;28;20030;-78
2022/12/13 03:33:59;;;;;;;47.63;18.00;;;-2.40;99.90;;;;;;5027514;28;20022;-78
2022/12/13 03:36:27;;;;;;;46.17;18.13;;;-2.40;99.90;;;;;;5038664;28;20044;-77
2022/12/13 03:38:54;;;;;;;45.95;17.48;;;-2.50;99.90;;;;;;5030521;28;20093;-76
2022/12/13 03:41:30;;;;;;;48.67;18.02;;;-2.50;99.90;;;;;;5025687;28;20048;-74
2022/12/13 03:44:03;;;;;;;42.78;17.80;;;-2.60;99.90;;;;;;5030423;28;20143;-76
2022/12/13 03:46:31;;;;;;;;;;;-2.60;99.90;;;;;;5045362;28;20034;-76
2022/12/13 03:48:56;;;;;;;43.53;17.45;;;-2.60;99.90;;;;;;5026979;28;20334;-76
2022/12/13 03:51:22;;;;;;;43.80;18.85;;;-2.60;99.90;;;;;;5023232;28;20029;-76
2022/12/13 03:53:48;;;;;;;49.15;19.42;;;-2.60;99.90;;;;;;5029807;28;20303;-75
2022/12/13 03:56:16;;;;;;;49.80;19.00;;;-2.60;99.90;;;;;;5028232;28;20025;-78
2022/12/13 03:58:42;;;;;;;46.20;18.02;;;-2.70;99.90;;;;;;5024314;28;20029;-75
2022/12/13 04:01:12;;;;;;;53.08;19.85;;;-2.70;99.90;;;;;;5048336;28;20037;-76
2022/12/13 04:03:39;;;;;;;55.83;18.40;;;-2.70;99.90;;;;;;5026939;28;20054;-76
2022/12/13 04:06:05;;;;;;;49.08;17.58;;;-2.70;99.90;;;;;;5025843;28;20057;-76
2022/12/13 04:08:32;;;;;;;47.42;17.58;;;-2.70;99.90;;;;;;5026682;28;20021;-77
2022/12/13 04:10:58;;;;;;;49.42;19.55;;;-2.80;99.90;;;;;;5022361;28;20026;-73
2022/12/13 04:13:32;;;;;;;45.63;16.80;;;-2.70;99.90;;;;;;5021056;28;20029;-78
2022/12/13 04:15:58;;;;;;;42.45;17.48;;;-2.80;99.90;;;;;;5023937;28;20079;-77
2022/12/13 04:18:26;;;;;;;55.15;18.40;;;-2.80;99.90;;;;;;5027794;28;20029;-78
2022/12/13 04:20:57;;;;;;;48.85;18.10;;;-2.80;99.90;;;;;;5031097;28;20036;-76
2022/12/13 04:23:23;;;;;;;50.88;20.00;;;-2.80;99.90;;;;;;5028572;28;20033;-76
2022/12/13 04:25:48;;;;;;;52.28;19.48;;;-2.90;99.90;;;;;;5024098;28;20041;-78
2022/12/13 04:28:14;;;;;;;55.15;20.02;;;-2.80;99.90;;;;;;5027008;28;20084;-75
2022/12/13 04:30:40;;;;;;;60.75;21.73;;;-2.70;99.90;;;;;;5005954;28;20044;-78
2022/12/13 04:33:05;;;;;;;56.53;21.08;;;-2.70;99.90;;;;;;5022520;28;20105;-75
2022/12/13 04:35:31;;;;;;;50.08;19.73;;;-2.70;99.90;;;;;;5025282;28;20517;-76
2022/12/13 04:37:57;;;;;;;49.55;19.40;;;-2.70;99.90;;;;;;5025592;28;20459;-77
2022/12/13 04:40:22;;;;;;;50.83;20.27;;;-2.70;99.90;;;;;;5023598;28;20056;-78
2022/12/13 04:42:48;;;;;;;61.20;21.60;;;-2.70;99.90;;;;;;5026254;28;20052;-78
2022/12/13 04:45:16;;;;;;;49.67;20.60;;;-2.70;99.90;;;;;;5022222;28;20075;-79
2022/12/13 04:47:42;;;;;;;45.67;20.33;;;-2.70;99.90;;;;;;5021591;28;20056;-75
2022/12/13 04:50:09;;;;;;;51.58;20.17;;;-2.70;99.90;;;;;;5022409;28;20026;-75
2022/12/13 04:52:36;;;;;;;57.80;19.58;;;-2.70;99.90;;;;;;5021308;28;20063;-72
2022/12/13 04:55:03;;;;;;;49.53;20.02;;;-2.80;99.90;;;;;;5021163;28;20034;-76
2022/12/13 04:57:29;;;;;;;54.55;19.63;;;-2.80;99.90;;;;;;5021564;28;20044;-75
2022/12/13 04:59:54;;;;;;;46.08;19.20;;;-2.80;99.90;;;;;;5021497;28;20030;-76
2022/12/13 05:02:20;;;;;;;52.53;19.50;;;-2.80;99.90;;;;;;5021723;28;20033;-77
2022/12/13 05:04:48;;;;;;;48.80;17.98;;;-2.80;99.90;;;;;;5035694;28;20068;-77
2022/12/13 05:07:14;;;;;;;47.80;18.35;;;-2.90;99.90;;;;;;5020528;28;20370;-77
2022/12/13 05:09:39;;;;;;;49.40;19.00;;;-2.90;99.90;;;;;;5030503;28;20052;-78
2022/12/13 05:12:05;;;;;;;51.17;20.10;;;-2.90;99.90;;;;;;5020226;28;20060;-77
2022/12/13 05:14:31;;;;;;;48.90;17.50;;;-2.90;99.90;;;;;;5022817;28;20100;-78
2022/12/13 05:16:59;;;;;;;48.65;17.95;;;-2.90;99.90;;;;;;5020081;28;20033;-77
2022/12/13 05:19:24;;;;;;;49.13;18.25;;;-2.80;99.90;;;;;;5025036;28;20030;-77
2022/12/13 05:21:53;;;;;;;48.97;19.45;;;-2.90;99.90;;;;;;5026027;28;20037;-77
2022/12/13 05:24:18;;;;;;;44.20;18.08;;;-2.90;99.90;;;;;;5023113;28;20053;-78
2022/12/13 05:26:46;;;;;;;55.45;17.80;;;-2.90;99.90;;;;;;5044268;28;20075;-74
2022/12/13 05:29:16;;;;;;;45.42;18.00;;;-2.90;99.90;;;;;;5027373;28;20532;-77
2022/12/13 05:31:43;;;;;;;51.08;19.25;;;-3.00;99.90;;;;;;5022748;28;20041;-76
2022/12/13 05:34:11;;;;;;;50.88;19.40;;;-3.00;99.90;;;;;;5023359;28;20022;-77
2022/12/13 05:36:40;;;;;;;50.55;18.92;;;-3.00;99.90;;;;;;5022618;28;20116;-77
2022/12/13 05:39:05;;;;;;;53.63;19.92;;;-3.20;99.90;;;;;;5033912;28;20030;-79
2022/12/13 05:41:34;;;;;;;44.92;18.42;;;-3.20;99.90;;;;;;5024891;28;20029;-78
2022/12/13 05:44:00;;;;;;;49.83;19.45;;;-3.20;99.90;;;;;;5025355;28;20060;-75
2022/12/13 05:46:25;;;;;;;44.22;18.92;;;-3.20;99.90;;;;;;5035961;28;20390;-77
2022/12/13 05:48:53;;;;;;;53.33;19.10;;;-3.20;99.90;;;;;;5037403;28;20050;-78
2022/12/13 05:51:21;;;;;;;59.10;20.30;;;-3.20;99.90;;;;;;5040089;28;20121;-77
2022/12/13 05:53:47;;;;;;;51.00;19.08;;;-3.10;99.90;;;;;;5046493;28;20117;-78
2022/12/13 05:56:13;;;;;;;47.17;19.80;;;-3.10;99.90;;;;;;5025441;28;20108;-78
2022/12/13 05:58:39;;;;;;;43.97;19.45;;;-3.10;99.90;;;;;;5020011;28;20029;-77
2022/12/13 06:01:12;;;;;;;52.85;19.80;;;-3.10;99.90;;;;;;5019925;28;20049;-75
2022/12/13 06:03:40;;;;;;;58.55;20.25;;;-3.20;99.90;;;;;;5019583;28;20052;-80
2022/12/13 06:06:10;;;;;;;46.85;19.30;;;-3.20;99.90;;;;;;5032870;28;20484;-77
2022/12/13 06:08:36;;;;;;;46.33;17.92;;;-3.30;99.90;;;;;;5021228;28;20033;-77
2022/12/13 06:11:04;;;;;;;39.35;18.10;;;-3.30;99.90;;;;;;5033442;28;20033;-75
2022/12/13 06:13:29;;;;;;;51.35;19.55;;;-3.30;99.90;;;;;;5030157;28;20418;-74
2022/12/13 06:16:06;;;;;;;52.38;19.80;;;-3.30;99.90;;;;;;5015500;28;20045;-78
2022/12/13 06:18:36;;;;;;;57.97;21.73;;;-3.40;99.90;;;;;;5016319;28;20034;-75
2022/12/13 06:21:07;;;;;;;51.67;20.65;;;-3.40;99.90;;;;;;5038453;28;20021;-77
2022/12/13 06:23:36;;;;;;;55.00;20.38;;;-3.40;99.90;;;;;;5019892;28;20037;-77
2022/12/13 06:26:09;;;;;;;45.10;18.23;;;-3.40;99.90;;;;;;5016408;28;20034;-76
2022/12/13 06:28:37;;;;;;;54.60;19.52;;;-3.40;99.90;;;;;;5022690;28;20073;-78
2022/12/13 06:31:03;;;;;;;60.63;20.58;;;-3.40;99.90;;;;;;5024381;28;20027;-77
2022/12/13 06:33:29;;;;;;;54.10;18.65;;;-3.40;99.90;;;;;;5015776;28;20365;-76
2022/12/13 06:35:56;;;;;;;57.13;18.77;;;-3.40;99.90;;;;;;5019635;28;20036;-74
2022/12/13 06:38:24;;;;;;;49.63;18.80;;;-3.30;99.90;;;;;;5022936;28;20025;-77
2022/12/13 06:40:49;;;;;;;54.88;21.27;;;-3.30;99.90;;;;;;5018959;28;20113;-78
2022/12/13 06:43:15;;;;;;;61.38;21.13;;;-3.30;99.90;;;;;;5019546;28;20033;-76
2022/12/13 06:45:40;;;;;;;53.20;19.80;;;-3.40;99.90;;;;;;5032369;28;20021;-78
2022/12/13 06:48:08;;;;;;;48.17;17.98;;;-3.40;99.90;;;;;;5022517;28;20094;-76
2022/12/13 06:50:34;;;;;;;48.95;19.27;;;-3.40;99.90;;;;;;5016266;28;20032;-77
2022/12/13 06:52:59;;;;;;;54.28;19.88;;;-3.40;99.90;;;;;;5026025;28;20365;-77
2022/12/13 06:55:25;;;;;;;49.20;19.08;;;-3.50;99.90;;;;;;5018730;28;20631;-71
2022/12/13 06:57:51;;;;;;;52.55;18.92;;;-3.60;99.90;;;;;;5027588;28;20022;-74
2022/12/13 07:00:19;;;;;;;52.42;19.10;;;-3.60;99.90;;;;;;5020675;28;20500;-77
2022/12/13 07:02:51;;;;;;;47.20;17.90;;;-3.60;99.90;;;;;;5019102;28;20030;-79
2022/12/13 07:05:17;;;;;;;58.45;20.05;;;-3.60;99.90;;;;;;5037373;28;20041;-75
2022/12/13 07:07:44;;;;;;;53.90;19.65;;;-3.60;99.90;;;;;;5021084;28;20021;-78
2022/12/13 07:10:13;;;;;;;52.85;20.52;;;-3.60;99.90;;;;;;5016587;28;20068;-74
2022/12/13 07:12:39;;;;;;;53.95;18.75;;;-3.50;99.90;;;;;;5018637;28;20022;-78
2022/12/13 07:15:05;;;;;;;63.38;21.88;;;-3.40;99.90;;;;;;5021270;28;20025;-77
2022/12/13 07:17:30;;;;;;;64.43;21.08;;;-3.40;99.90;;;;;;5025896;28;20037;-76
2022/12/13 07:19:58;;;;;;;65.55;24.10;;;-3.40;99.90;;;;;;5022204;28;20112;-77
2022/12/13 07:22:24;;;;;;;58.00;21.77;;;-3.40;99.90;;;;;;5021406;28;20045;-78
2022/12/13 07:24:51;;;;;;;47.45;19.17;;;-3.30;99.90;;;;;;5020056;28;20030;-78
2022/12/13 07:27:17;;;;;;;55.78;19.00;;;-3.30;99.90;;;;;;5035351;28;20040;-73
2022/12/13 07:29:43;;;;;;;49.42;19.98;;;-3.30;99.90;;;;;;5021612;28;20026;-76
2022/12/13 07:32:11;;;;;;;51.75;19.92;;;-3.30;99.90;;;;;;5021384;28;20021;-74
2022/12/13 07:34:36;;;;;;;56.45;20.20;;;-3.30;99.90;;;;;;5020160;28;20026;-75
2022/12/13 07:37:02;;;;;;;54.78;20.30;;;-3.20;99.90;;;;;;5022656;28;20041;-75
2022/12/13 07:39:28;;;;;;;49.85;18.75;;;-3.20;99.90;;;;;;5021367;28;20108;-77
2022/12/13 07:41:54;;;;;;;50.38;19.02;;;-3.20;99.90;;;;;;5042660;28;20053;-78
2022/12/13 07:44:20;;;;;;;45.30;18.30;;;-3.20;99.90;;;;;;5029444;28;20056;-76
2022/12/13 07:46:46;;;;;;;51.60;18.90;;;-3.10;99.90;;;;;;5026279;28;20112;-76
2022/12/13 07:49:14;;;;;;;46.70;18.85;;;-3.10;99.90;;;;;;5022359;28;20041;-76
2022/12/13 07:51:39;;;;;;;48.45;19.70;;;-3.10;99.90;;;;;;5033377;28;20021;-79
2022/12/13 07:54:07;;;;;;;54.53;20.80;;;-3.10;99.90;;;;;;5023365;28;20025;-80
2022/12/13 07:56:34;;;;;;;55.63;18.58;;;-3.10;99.90;;;;;;5024478;28;20032;-76
2022/12/13 07:59:03;;;;;;;50.63;19.48;;;-3.00;99.90;;;;;;5027231;28;20025;-78
2022/12/13 08:01:31;;;;;;;51.60;19.55;;;-3.00;99.90;;;;;;5031960;28;20037;-76
2022/12/13 08:03:59;;;;;;;61.13;18.42;;;-2.90;99.90;;;;;;5019888;28;20045;-74
2022/12/13 08:06:28;;;;;;;54.63;19.27;;;-2.90;99.90;;;;;;5024377;28;20030;-72
2022/12/13 08:08:55;;;;;;;48.83;18.40;;;-2.90;99.90;;;;;;5022036;28;20351;-80
2022/12/13 08:11:21;;;;;;;58.08;19.83;;;-2.90;99.90;;;;;;5020574;28;20434;-78
2022/12/13 08:13:46;;;;;;;53.03;19.52;;;-2.90;99.90;;;;;;5024245;28;20056;-74
2022/12/13 08:16:17;;;;;;;52.58;20.58;;;-2.80;99.90;;;;;;5035927;28;20464;-78
2022/12/13 08:18:46;;;;;;;55.80;20.20;;;-2.80;99.90;;;;;;5021148;28;20017;-79
2022/12/13 08:21:12;;;;;;;51.45;17.95;;;-2.70;99.90;;;;;;5025342;28;20500;-77
2022/12/13 08:23:38;;;;;;;54.83;20.48;;;-2.60;99.90;;;;;;5024993;28;20026;-77
2022/12/13 08:26:05;;;;;;;49.78;19.77;;;-2.60;99.90;;;;;;5029490;28;20091;-77
2022/12/13 08:28:33;;;;;;;52.55;22.08;;;-2.50;99.90;;;;;;5025360;28;20441;-79
2022/12/13 08:31:13;;;;;;;52.42;21.95;;;-2.60;99.90;;;;;;5038126;28;20017;-80
2022/12/13 08:33:40;;;;;;;71.68;26.23;;;-2.50;99.90;;;;;;5022378;28;20021;-80
2022/12/13 08:36:16;;;;;;;52.13;20.75;;;-2.50;99.90;;;;;;5021696;28;20588;-77
2022/12/13 08:38:45;;;;;;;52.00;19.58;;;-2.50;99.90;;;;;;5023656;28;20121;-78
2022/12/13 08:41:11;;;;;;;54.72;19.95;;;-2.60;99.90;;;;;;5019706;28;20033;-78
2022/12/13 08:43:37;;;;;;;53.85;21.25;;;-2.60;99.90;;;;;;5038952;28;20029;-74
2022/12/13 08:46:03;;;;;;;57.63;21.17;;;-2.60;99.90;;;;;;5021841;28;20030;-74
2022/12/13 08:48:29;;;;;;;46.28;19.27;;;-2.60;99.90;;;;;;5017876;28;20097;-71
2022/12/13 08:51:04;;;;;;;53.95;19.75;;;-2.50;99.90;;;;;;5029231;28;20092;-78
2022/12/13 08:53:29;;;;;;;50.55;19.20;;;-2.40;99.90;;;;;;5020008;28;20163;-78
2022/12/13 08:56:02;;;;;;;58.58;20.27;;;-2.20;99.90;;;;;;5047538;28;20112;-76
2022/12/13 08:58:28;;;;;;;52.05;19.80;;;-2.10;99.90;;;;;;5021443;28;20046;-75
2022/12/13 09:00:54;;;;;;;56.05;19.83;;;-2.00;99.90;;;;;;5024368;28;20495;-80
2022/12/13 09:03:20;;;;;;;46.50;19.73;;;-1.90;99.90;;;;;;5025705;28;20018;-76
2022/12/13 09:05:46;;;;;;;61.60;21.00;;;-1.80;99.90;;;;;;5023613;28;20048;-76
2022/12/13 09:08:11;;;;;;;56.33;20.10;;;-1.70;99.90;;;;;;5034308;28;20026;-74
2022/12/13 09:10:39;;;;;;;47.90;19.92;;;-1.60;99.90;;;;;;5020761;28;20026;-74
2022/12/13 09:13:07;;;;;;;56.75;19.83;;;-1.50;99.90;;;;;;5036009;28;20021;-77
2022/12/13 09:15:37;;;;;;;48.10;19.70;;;-1.40;99.90;;;;;;5021721;28;20033;-77
2022/12/13 09:18:03;;;;;;;54.65;20.20;;;-1.30;99.90;;;;;;5037589;28;20032;-76
2022/12/13 09:20:28;;;;;;;52.90;19.40;;;-1.20;99.90;;;;;;5024254;28;20026;-77
2022/12/13 09:22:56;;;;;;;63.10;22.80;;;-1.20;99.90;;;;;;5036690;28;20055;-75
2022/12/13 09:25:24;;;;;;;54.95;20.98;;;-1.00;99.90;;;;;;5038082;28;20061;-76
2022/12/13 09:27:50;;;;;;;57.25;20.88;;;-1.00;99.90;;;;;;5023070;28;20037;-77
2022/12/13 09:30:18;;;;;;;53.47;20.55;;;-0.90;99.90;;;;;;5018642;28;20041;-76
2022/12/13 09:32:48;;;;;;;61.25;20.77;;;-0.90;99.90;;;;;;5016177;28;20195;-77
2022/12/13 09:35:14;;;;;;;52.20;19.25;;;-0.80;99.90;;;;;;5018740;28;20107;-77
2022/12/13 09:37:42;;;;;;;60.05;22.33;;;-0.70;99.90;;;;;;5021810;28;20183;-75
2022/12/13 09:40:21;;;;;;;58.03;19.30;;;-0.70;99.90;;;;;;5018746;28;20025;-73
2022/12/13 09:42:50;;;;;;;44.00;19.70;;;-0.60;99.90;;;;;;5021845;28;20049;-76
2022/12/13 09:45:18;;;;;;;52.92;20.67;;;-0.50;99.90;;;;;;5020293;28;20021;-78
2022/12/13 09:47:48;;;;;;;55.75;19.55;;;-0.40;99.90;;;;;;5022727;28;20091;-78
2022/12/13 09:50:34;;;;;;;54.42;20.50;;;-0.40;99.90;;;;;;5020667;28;20036;-77
2022/12/13 09:53:01;;;;;;;57.42;20.90;;;-0.20;99.90;;;;;;5024918;28;20021;-76
2022/12/13 09:55:48;;;;;;;53.67;19.67;;;-0.10;99.90;;;;;;5023324;28;20037;-76
2022/12/13 09:58:19;;;;;;;52.95;18.95;;;-0.20;99.90;;;;;;5036856;28;20061;-79
2022/12/13 10:00:51;;;;;;;50.50;21.80;;;-0.10;99.90;;;;;;5021791;28;20080;-78
2022/12/13 10:03:21;;;;;;;50.67;20.67;;;-0.10;99.90;;;;;;5019291;28;20269;-76
2022/12/13 10:05:59;;;;;;;55.17;22.00;;;-0.10;99.90;;;;;;5022114;28;20037;-73
2022/12/13 10:08:39;;;;;;;48.90;20.73;;;0.00;99.90;;;;;;5028682;28;21157;-77
2022/12/13 10:11:07;;;;;;;57.25;22.77;;;0.00;99.90;;;;;;5041690;28;20510;-75
2022/12/13 10:13:44;;;;;;;60.15;23.05;;;0.10;99.90;;;;;;5041404;28;20035;-75
2022/12/13 10:16:35;;;;;;;52.58;21.65;;;0.20;99.90;;;;;;5023883;28;20316;-79
2022/12/13 10:19:10;;;;;;;53.65;21.35;;;0.40;99.90;;;;;;5015747;28;20040;-77
2022/12/13 10:21:43;;;;;;;53.92;20.65;;;0.40;99.90;;;;;;5023552;28;20124;-78
2022/12/13 10:24:29;;;;;;;52.17;20.98;;;0.60;99.90;;;;;;5019407;28;20030;-75
2022/12/13 10:27:16;;;;;;;57.88;22.15;;;0.60;99.90;;;;;;5019014;28;20030;-79
2022/12/13 10:30:07;;;;;;;47.67;20.60;;;0.70;99.90;;;;;;5019128;28;20129;-76
2022/12/13 10:32:53;;;;;;;61.97;22.33;;;0.60;99.90;;;;;;5024456;28;20024;-76
2022/12/13 10:35:29;;;;;;;58.78;22.90;;;0.80;99.90;;;;;;5019601;28;20026;-74
2022/12/13 10:37:58;;;;;;;60.42;21.80;;;0.90;99.90;;;;;;5016557;28;20017;-77
2022/12/13 10:40:33;;;;;;;59.10;23.00;;;1.00;99.90;;;;;;5020511;28;20370;-78
2022/12/13 10:43:20;;;;;;;56.90;22.17;;;1.20;99.90;;;;;;5039715;28;20315;-72
2022/12/13 10:46:00;;;;;;;64.45;23.10;;;1.40;99.90;;;;;;5015019;28;20104;-72
2022/12/13 10:48:39;;;;;;;50.55;21.95;;;1.50;99.90;;;;;;5031689;28;20017;-76
2022/12/13 10:51:05;;;;;;;54.88;20.95;;;1.70;99.90;;;;;;5021105;28;20423;-76
2022/12/13 10:53:34;;;;;;;54.97;22.30;;;1.70;99.90;;;;;;5027708;28;20029;-76
2022/12/13 10:56:01;;;;;;;53.10;21.15;;;1.70;99.90;;;;;;5023887;28;20044;-77
2022/12/13 10:58:45;;;;;;;52.22;22.20;;;1.70;99.90;;;;;;5022172;28;20088;-75
2022/12/13 11:01:21;;;;;;;53.75;21.83;;;1.70;99.90;;;;;;5028604;28;20049;-76
2022/12/13 11:03:57;;;;;;;54.33;22.95;;;1.80;99.90;;;;;;5020536;28;20033;-78
2022/12/13 11:06:28;;;;;;;54.47;22.52;;;1.80;99.90;;;;;;5021661;28;20049;-72
2022/12/13 11:08:56;;;;;;;69.72;24.10;;;1.90;99.90;;;;;;5023011;28;20053;-77
2022/12/13 11:11:29;;;;;;;66.88;24.55;;;2.00;99.90;;;;;;5039914;28;20030;-78
2022/12/13 11:14:02;;;;;;;57.80;22.15;;;2.10;99.90;;;;;;5039076;28;20091;-76
2022/12/13 11:16:34;;;;;;;50.92;21.45;;;2.40;99.90;;;;;;5004813;28;20044;-77
2022/12/13 11:19:14;;;;;;;55.97;21.77;;;2.60;99.90;;;;;;5045032;28;20433;-77
2022/12/13 11:21:47;;;;;;;60.35;22.20;;;2.70;99.90;;;;;;5021930;28;20059;-77
2022/12/13 11:24:21;;;;;;;57.72;21.25;;;2.80;99.90;;;;;;5022526;28;20030;-76
2022/12/13 11:26:52;;;;;;;56.00;21.67;;;2.80;99.90;;;;;;5039175;28;20700;-78
2022/12/13 11:29:35;;;;;;;54.28;21.63;;;2.90;99.90;;;;;;5037450;28;20033;-78
2022/12/13 11:32:25;;;;;;;47.35;18.92;;;3.00;99.90;;;;;;5025819;28;20025;-75
2022/12/13 11:35:16;;;;;;;48.95;20.65;;;3.00;99.90;;;;;;5027050;28;20037;-75
2022/12/13 11:37:51;;;;;;;47.95;20.17;;;3.00;99.90;;;;;;5043243;28;20080;-76
2022/12/13 11:40:28;;;;;;;49.83;20.50;;;3.20;99.90;;;;;;5020901;28;20054;-76
2022/12/13 11:43:04;;;;;;;48.78;19.77;;;3.30;99.90;;;;;;5022886;28;20037;-75
2022/12/13 11:45:35;;;;;;;48.45;20.05;;;3.40;99.90;;;;;;5021413;28;20076;-77
2022/12/13 11:48:12;;;;;;;61.88;21.98;;;3.40;99.90;;;;;;5029831;28;20053;-77
2022/12/13 11:50:41;;;;;;;47.65;19.67;;;3.30;99.90;;;;;;5030552;28;20041;-79
2022/12/13 11:53:29;;;;;;;50.33;21.27;;;3.20;99.90;;;;;;5024142;28;20033;-76
2022/12/13 11:56:16;;;;;;;47.53;19.85;;;3.20;99.90;;;;;;5023372;28;20034;-78
2022/12/13 11:59:29;;;;;;;46.17;18.77;;;3.10;99.90;;;;;;5024164;28;20511;-76
2022/12/13 12:02:05;;;;;;;48.67;19.67;;;3.10;99.90;;;;;;5007119;28;20100;-77
2022/12/13 12:04:43;;;;;;;49.70;20.48;;;3.10;99.90;;;;;;5031274;28;20084;-78
2022/12/13 12:07:14;;;;;;;49.42;19.85;;;3.20;99.90;;;;;;5037141;28;20028;-77
2022/12/13 12:09:54;;;;;;;58.95;21.48;;;3.30;99.90;;;;;;5042704;28;20426;-76
2022/12/13 12:12:35;;;;;;;53.08;19.42;;;3.40;99.90;;;;;;5027691;28;20041;-71
2022/12/13 12:15:20;;;;;;;46.78;20.23;;;3.40;99.90;;;;;;5025235;28;20025;-77
2022/12/13 12:17:47;;;;;;;48.75;19.92;;;3.40;99.90;;;;;;5021399;28;20120;-77
2022/12/13 12:20:15;;;;;;;47.90;19.52;;;3.50;99.90;;;;;;5021889;28;20034;-71
2022/12/13 12:22:59;;;;;;;52.45;19.52;;;3.50;99.90;;;;;;5023954;28;20053;-77
2022/12/13 12:25:54;;;;;;;44.85;19.80;;;3.50;99.90;;;;;;5038077;28;20026;-77
2022/12/13 12:28:38;;;;;;;50.38;19.17;;;3.50;99.90;;;;;;5024441;28;20042;-77
2022/12/13 12:31:28;;;;;;;50.38;19.77;;;3.50;99.90;;;;;;5025189;28;20025;-77
2022/12/13 12:34:25;;;;;;;44.97;19.05;;;3.40;99.90;;;;;;5034205;28;20018;-76
2022/12/13 12:36:51;;;;;;;44.50;19.50;;;3.30;99.90;;;;;;5020987;28;20095;-77
2022/12/13 12:39:54;;;;;;;40.15;18.20;;;3.20;99.90;;;;;;5018762;28;20030;-77
2022/12/13 12:42:30;;;;;;;44.85;18.55;;;3.20;99.90;;;;;;5021619;28;20112;-78
2022/12/13 12:45:14;;;;;;;46.50;19.48;;;3.30;99.90;;;;;;5025142;28;20025;-78
2022/12/13 12:47:58;;;;;;;45.53;19.30;;;3.30;99.90;;;;;;5038987;28;20039;-76
2022/12/13 12:50:42;;;;;;;43.60;19.90;;;3.50;99.90;;;;;;5027085;28;20069;-77