Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:08;;;;;;;43.00;21.92;;;;;;;7.24;100.00;100161.53;5097901;28;20046;-59
2023/04/09 00:03:33;;;;;;;30.88;17.50;;;;;;;7.22;100.00;100162.75;5099566;28;20028;-59
2023/04/09 00:05:59;;;;;;;33.85;19.10;;;;;;;7.11;100.00;100154.28;5098928;27;20051;-59
2023/04/09 00:08:24;;;;;;;33.35;17.58;;;;;;;7.04;100.00;100153.44;5103094;28;20020;-59
2023/04/09 00:10:50;;;;;;;31.60;16.88;;;;;;;7.11;100.00;100148.09;5099902;28;20032;-59
2023/04/09 00:13:16;;;;;;;32.03;16.95;;;;;;;7.02;100.00;100155.47;5096965;28;20028;-59
2023/04/09 00:15:42;;;;;;;43.10;19.42;;;;;;;7.07;100.00;100150.34;5097644;28;20047;-59
2023/04/09 00:18:07;;;;;;;39.08;19.00;;;;;;;7.08;99.97;100149.31;5101544;28;20032;-59
2023/04/09 00:20:33;;;;;;;30.48;15.50;;;;;;;7.28;97.48;100151.28;5100464;28;20661;-59
2023/04/09 00:22:58;;;;;;;33.38;17.70;;;;;;;7.26;94.05;100150.63;5096707;28;20036;-59
2023/04/09 00:25:24;;;;;;;13.90;8.75;;;;;;;7.23;90.01;100153.72;5100405;28;20475;-59
2023/04/09 00:27:49;;;;;;;14.65;9.20;;;;;;;7.12;89.29;100145.25;5098850;28;20237;-59
2023/04/09 00:30:15;;;;;;;21.92;11.98;;;;;;;7.15;93.58;100153.88;5099202;28;20067;-59
2023/04/09 00:32:40;;;;;;;21.88;10.43;;;;;;;7.08;90.37;100152.00;5099707;28;20020;-59
2023/04/09 00:35:06;;;;;;;15.13;9.23;;;;;;;7.08;90.57;100149.31;5099493;28;20095;-59
2023/04/09 00:37:32;;;;;;;13.80;7.70;;;;;;;7.00;87.89;100152.16;5098082;28;20032;-59
2023/04/09 00:39:57;;;;;;;12.65;7.28;;;;;;;6.98;87.13;100146.19;5097734;28;20035;-59
2023/04/09 00:42:22;;;;;;;12.13;7.13;;;;;;;7.00;87.49;100149.50;5100525;28;20558;-59
2023/04/09 00:44:48;;;;;;;11.82;6.65;;;;;;;7.04;88.39;100150.75;5096145;28;20069;-59
2023/04/09 00:47:13;;;;;;;12.68;7.60;;;;;;;7.09;87.28;100147.50;5101643;28;20027;-61
2023/04/09 00:49:39;;;;;;;12.77;6.95;;;;;;;7.10;85.79;100155.28;5098726;28;20039;-59
2023/04/09 00:52:04;;;;;;;13.07;7.63;;;;;;;7.21;88.82;100153.09;5096303;28;20390;-59
2023/04/09 00:54:30;;;;;;;13.20;7.20;;;;;;;7.16;85.49;100147.53;5099463;28;20027;-59
2023/04/09 00:56:55;;;;;;;12.15;7.15;;;;;;;7.15;86.58;100151.22;5096544;28;20023;-59
2023/04/09 00:59:21;;;;;;;10.40;6.55;;;;;;;7.17;88.28;100143.84;5094738;28;20373;-59
2023/04/09 01:01:46;;;;;;;9.20;6.32;;;;;;;7.23;86.48;100151.03;5109633;27;20520;-59
2023/04/09 01:04:11;;;;;;;11.23;6.82;;;;;;;7.22;85.95;100149.41;5094833;28;20683;-59
2023/04/09 01:07:03;;;;;;;10.82;6.40;;;;;;;6.99;84.64;100145.19;5094716;28;20034;-59
2023/04/09 01:09:50;;;;;;;8.60;5.78;;;;;;;7.08;87.83;100149.31;5100377;28;20175;-59
2023/04/09 01:12:35;;;;;;;10.55;6.13;;;;;;;6.94;86.97;100150.28;5093493;28;20560;-59
2023/04/09 01:15:13;;;;;;;11.60;6.10;;;;;;;7.05;88.72;100146.25;5098552;28;20067;-59
2023/04/09 01:17:59;;;;;;;11.65;6.38;;;;;;;7.07;87.50;100142.38;5096228;28;20036;-59
2023/04/09 01:20:39;;;;;;;10.27;6.15;;;;;;;6.98;84.69;100143.53;5098882;28;20081;-59
2023/04/09 01:23:29;;;;;;;10.80;6.45;;;;;;;6.97;86.05;100147.22;5095867;28;20119;-59
2023/04/09 01:26:02;;;;;;;11.60;6.53;;;;;;;6.97;84.81;100141.91;5097287;28;20356;-59
2023/04/09 01:28:54;;;;;;;10.50;6.40;;;;;;;6.85;85.61;100130.97;5096456;28;20023;-59
2023/04/09 01:31:22;;;;;;;10.65;6.45;;;;;;;6.98;86.50;100135.53;5098073;28;20250;-59
2023/04/09 01:33:47;;;;;;;12.32;6.82;;;;;;;6.88;84.68;100143.06;5099252;28;20359;-59
2023/04/09 01:36:13;;;;;;;10.88;6.35;;;;;;;6.82;85.22;100138.53;5099780;28;20120;-59
2023/04/09 01:38:42;;;;;;;10.10;6.20;;;;;;;6.89;86.98;100140.22;5098794;28;20028;-59
2023/04/09 01:41:11;;;;;;;8.95;5.85;;;;;;;6.74;85.56;100146.66;5101582;28;20493;-59
2023/04/09 01:43:36;;;;;;;12.10;6.55;;;;;;;6.68;86.11;100142.94;5098329;28;20041;-59
2023/04/09 01:46:04;;;;;;;9.90;6.47;;;;;;;6.65;87.44;100141.50;5096746;28;20040;-59
2023/04/09 01:48:30;;;;;;;10.45;6.22;;;;;;;6.72;88.38;100146.06;5095508;28;20024;-60
2023/04/09 01:50:56;;;;;;;10.30;6.07;;;;;;;6.66;88.55;100139.63;5111570;27;20038;-59
2023/04/09 01:53:22;;;;;;;10.45;6.35;;;;;;;6.65;88.76;100144.16;5082481;28;20111;-59
2023/04/09 01:55:47;;;;;;;13.50;6.28;;;;;;;6.60;86.65;100141.25;5094248;28;20402;-60
2023/04/09 01:58:13;;;;;;;14.60;9.02;;;;;;;6.55;93.92;100137.53;5097726;28;20353;-59
2023/04/09 02:00:47;;;;;;;16.67;9.57;;;;;;;6.40;96.37;100140.28;5097802;28;20031;-59
2023/04/09 02:03:17;;;;;;;16.80;9.45;;;;;;;6.41;98.13;100136.59;5093355;28;20039;-59
2023/04/09 02:05:55;;;;;;;15.27;8.57;;;;;;;6.39;97.52;100142.13;5092634;28;20032;-59
2023/04/09 02:08:20;;;;;;;14.95;9.02;;;;;;;6.60;98.27;100135.09;5086298;28;20031;-59
2023/04/09 02:10:54;;;;;;;14.02;8.73;;;;;;;6.59;95.76;100144.94;5093429;28;20035;-60
2023/04/09 02:13:19;;;;;;;13.75;8.57;;;;;;;6.60;95.64;100135.09;5098619;28;20035;-59
2023/04/09 02:15:45;;;;;;;13.80;8.35;;;;;;;6.60;94.46;100133.25;5098781;28;20032;-59
2023/04/09 02:18:26;;;;;;;15.05;8.55;;;;;;;6.68;94.67;100143.75;5098286;28;20034;-59
2023/04/09 02:20:51;;;;;;;16.98;8.00;;;;;;;6.61;92.86;100137.56;5097805;28;20469;-60
2023/04/09 02:23:17;;;;;;;11.13;6.95;;;;;;;6.51;90.07;100137.06;5095712;28;20029;-59
2023/04/09 02:25:43;;;;;;;10.77;6.55;;;;;;;6.60;86.04;100141.25;5097066;28;20039;-59
2023/04/09 02:28:08;;;;;;;11.68;6.63;;;;;;;6.66;82.92;100135.16;5097296;28;20030;-59
2023/04/09 02:30:33;;;;;;;11.80;6.78;;;;;;;6.68;82.28;100138.44;5094989;28;20499;-59
2023/04/09 02:32:59;;;;;;;10.27;6.50;;;;;;;6.69;81.65;100134.75;5100762;28;20088;-60
2023/04/09 02:35:24;;;;;;;10.13;6.68;;;;;;;6.68;81.57;100133.09;5094407;28;20028;-60
2023/04/09 02:37:50;;;;;;;10.77;6.10;;;;;;;6.80;82.46;100129.91;5093393;28;20363;-59
2023/04/09 02:40:15;;;;;;;10.68;7.30;;;;;;;6.80;81.90;100130.72;5094262;28;20039;-60
2023/04/09 02:42:41;;;;;;;13.82;6.82;;;;;;;6.75;82.51;100132.34;5092648;28;20024;-59
2023/04/09 02:45:07;;;;;;;11.65;7.15;;;;;;;6.66;82.17;100127.16;5094222;28;20056;-60
2023/04/09 02:47:32;;;;;;;12.40;7.28;;;;;;;6.64;82.55;100131.84;5096797;28;20024;-59
2023/04/09 02:49:57;;;;;;;10.68;6.90;;;;;;;6.66;82.76;100128.97;5098104;28;20055;-59
2023/04/09 02:52:24;;;;;;;10.10;6.30;;;;;;;6.70;83.33;100135.59;5096037;28;20028;-59
2023/04/09 02:54:50;;;;;;;11.88;6.50;;;;;;;6.68;84.04;100133.09;5102366;28;20762;-59
2023/04/09 02:57:16;;;;;;;13.13;7.25;;;;;;;6.80;84.70;100130.72;5100493;28;20440;-59
2023/04/09 02:59:41;;;;;;;9.75;6.35;;;;;;;6.89;85.27;100136.72;5098433;28;20020;-59
2023/04/09 03:02:07;;;;;;;11.85;7.00;;;;;;;6.57;84.85;100130.16;5098465;28;20031;-59
2023/04/09 03:04:32;;;;;;;10.88;6.63;;;;;;;6.50;86.84;100123.97;5098621;28;20021;-59
2023/04/09 03:06:57;;;;;;;12.20;7.10;;;;;;;6.55;90.66;100127.69;5098887;28;20039;-59
2023/04/09 03:09:23;;;;;;;11.18;7.35;;;;;;;6.56;91.57;100123.19;5103358;28;20031;-59
2023/04/09 03:11:48;;;;;;;11.10;6.75;;;;;;;6.33;89.28;100118.09;5097726;28;21268;-59
2023/04/09 03:14:14;;;;;;;10.85;6.90;;;;;;;6.36;92.07;100120.38;5100089;28;20065;-60
2023/04/09 03:16:39;;;;;;;12.65;7.18;;;;;;;6.46;90.75;100128.84;5102183;28;20097;-59
2023/04/09 03:19:05;;;;;;;13.50;6.63;;;;;;;6.40;90.28;100116.31;5100367;28;20510;-59
2023/04/09 03:21:30;;;;;;;12.63;7.13;;;;;;;6.36;87.64;100112.38;5099648;28;20027;-59
2023/04/09 03:23:56;;;;;;;10.43;6.53;;;;;;;6.39;89.90;100114.66;5098920;28;20039;-59
2023/04/09 03:26:21;;;;;;;12.05;6.95;;;;;;;6.36;88.27;100115.03;5100187;28;20107;-59
2023/04/09 03:28:47;;;;;;;12.63;7.43;;;;;;;6.38;89.54;100107.69;5099379;28;20436;-60
2023/04/09 03:31:12;;;;;;;11.07;6.47;;;;;;;6.48;89.91;100110.84;5102861;28;20020;-60
2023/04/09 03:33:38;;;;;;;12.80;6.95;;;;;;;6.51;90.41;100105.13;5098772;28;20039;-59
2023/04/09 03:36:04;;;;;;;11.50;6.95;;;;;;;6.25;89.07;100103.91;5101096;28;20062;-59
2023/04/09 03:38:29;;;;;;;13.15;7.38;;;;;;;6.32;90.94;100106.63;5098862;28;20703;-59
2023/04/09 03:40:55;;;;;;;11.18;6.70;;;;;;;6.19;89.20;100107.34;5099765;28;20043;-59
2023/04/09 03:43:23;;;;;;;11.00;6.70;;;;;;;6.20;89.04;100103.66;5100416;28;20112;-59
2023/04/09 03:45:48;;;;;;;11.15;7.07;;;;;;;6.22;89.84;100101.63;5095782;28;20452;-59
2023/04/09 03:48:13;;;;;;;11.45;6.93;;;;;;;6.03;88.59;100099.63;5098337;28;20032;-59
2023/04/09 03:50:40;;;;;;;11.65;6.72;;;;;;;6.04;89.38;100101.25;5096701;28;20057;-59
2023/04/09 03:53:05;;;;;;;11.65;6.97;;;;;;;6.14;90.37;100101.78;5101813;28;20039;-59
2023/04/09 03:55:31;;;;;;;11.60;6.68;;;;;;;6.17;88.64;100104.06;5077931;28;20968;-59
2023/04/09 03:57:56;;;;;;;15.73;10.70;;;;;;;6.35;88.20;100102.75;5100853;28;20080;-60
2023/04/09 04:00:21;;;;;;;16.85;11.73;;;;;;;6.32;87.84;100105.81;5098764;28;20039;-59
2023/04/09 04:02:47;;;;;;;13.85;7.35;;;;;;;6.19;87.99;100102.03;5098729;28;20028;-59
2023/04/09 04:05:12;;;;;;;10.88;7.28;;;;;;;6.33;88.11;100105.59;5099178;28;20432;-59
2023/04/09 04:07:38;;;;;;;12.70;7.80;;;;;;;6.32;89.02;100100.50;5100120;28;20397;-59
2023/04/09 04:10:05;;;;;;;13.45;8.48;;;;;;;6.38;89.83;100105.03;5100132;28;21871;-59
2023/04/09 04:12:30;;;;;;;10.73;7.18;;;;;;;6.28;89.65;100109.88;5099712;28;20032;-59
2023/04/09 04:14:56;;;;;;;11.50;7.05;;;;;;;6.31;90.84;100109.47;5097465;28;20105;-59
2023/04/09 04:17:21;;;;;;;12.95;7.38;;;;;;;6.26;91.14;100107.38;5101091;28;20383;-59
2023/04/09 04:19:47;;;;;;;12.63;7.82;;;;;;;6.16;92.87;100102.38;5096618;28;20534;-59
2023/04/09 04:22:12;;;;;;;11.20;7.65;;;;;;;6.08;95.26;100110.53;5101705;28;20031;-60
2023/04/09 04:24:37;;;;;;;11.73;7.85;;;;;;;5.96;97.03;100112.84;5097216;28;20540;-60
2023/04/09 04:27:03;;;;;;;12.00;7.13;;;;;;;5.82;98.04;100114.56;5100871;28;20035;-59
2023/04/09 04:29:28;;;;;;;12.88;7.63;;;;;;;5.83;97.80;100102.06;5099773;28;20038;-59
2023/04/09 04:31:54;;;;;;;11.35;7.35;;;;;;;5.92;98.08;100105.44;5094425;28;20016;-59
2023/04/09 04:34:19;;;;;;;14.48;7.95;;;;;;;5.91;97.44;100106.44;5097659;28;20512;-60
2023/04/09 04:36:45;;;;;;;14.80;7.80;;;;;;;5.82;96.76;100111.91;5093585;28;20478;-60
2023/04/09 04:39:10;;;;;;;13.50;7.80;;;;;;;5.98;97.98;100110.03;5097899;28;20042;-59
2023/04/09 04:41:36;;;;;;;12.85;8.00;;;;;;;6.07;95.75;100106.22;5096107;28;20023;-60
2023/04/09 04:44:01;;;;;;;12.82;7.70;;;;;;;5.93;96.65;100112.41;5097485;28;20035;-60
2023/04/09 04:46:26;;;;;;;14.73;9.65;;;;;;;6.10;98.96;100111.16;5093376;28;20031;-60
2023/04/09 04:48:52;;;;;;;14.63;8.85;;;;;;;6.17;98.08;100112.03;5097307;28;20054;-60
2023/04/09 04:51:17;;;;;;;15.52;9.93;;;;;;;6.21;94.87;100121.28;5102575;28;20661;-59
2023/04/09 04:53:43;;;;;;;16.60;9.50;;;;;;;6.23;94.01;100115.75;5098856;28;20031;-59
2023/04/09 04:56:14;;;;;;;14.65;9.23;;;;;;;6.16;94.81;100114.88;5097232;28;20020;-60
2023/04/09 04:58:40;;;;;;;13.07;8.02;;;;;;;6.03;97.00;100113.75;5098912;28;20031;-60
2023/04/09 05:01:06;;;;;;;15.15;8.20;;;;;;;6.04;96.35;100118.06;5098027;28;20076;-59
2023/04/09 05:03:31;;;;;;;15.60;9.60;;;;;;;6.05;95.90;100121.56;5099503;28;20035;-60
2023/04/09 05:05:57;;;;;;;17.30;10.05;;;;;;;6.12;96.28;100122.44;5099859;28;20035;-60
2023/04/09 05:08:22;;;;;;;16.52;8.90;;;;;;;6.14;95.42;100115.09;5099736;28;20032;-60
2023/04/09 05:10:47;;;;;;;15.18;8.63;;;;;;;6.93;93.70;100115.81;5098521;28;20038;-60
2023/04/09 05:13:13;;;;;;;14.43;7.65;;;;;;;7.77;88.72;100120.88;5098498;28;20043;-59
2023/04/09 05:15:39;;;;;;;12.98;8.30;;;;;;;8.61;83.54;100116.81;5098674;28;20094;-59
2023/04/09 05:18:05;;;;;;;13.23;7.88;;;;;;;9.07;80.88;100115.88;5099293;28;20676;-59
2023/04/09 05:20:31;;;;;;;16.00;8.45;;;;;;;9.36;78.20;100119.06;5091677;28;20496;-59
2023/04/09 05:22:56;;;;;;;13.68;7.97;;;;;;;9.52;75.76;100121.25;5094211;28;20042;-59
2023/04/09 05:25:22;;;;;;;12.85;7.93;;;;;;;8.60;77.20;100120.53;5099949;27;20036;-59
2023/04/09 05:27:47;;;;;;;10.18;7.20;;;;;;;8.92;77.52;100118.81;5094782;28;20023;-59
2023/04/09 05:30:12;;;;;;;11.07;7.28;;;;;;;9.98;73.60;100119.34;5093825;28;20350;-59
2023/04/09 05:32:38;;;;;;;12.10;7.57;;;;;;;11.40;68.98;100124.78;5094822;28;20028;-59
2023/04/09 05:35:04;;;;;;;9.85;7.22;;;;;;;11.20;68.36;100125.03;5100619;28;20027;-59
2023/04/09 05:37:30;;;;;;;12.05;7.70;;;;;;;12.34;63.28;100122.44;5096583;28;20028;-59
2023/04/09 05:39:55;;;;;;;10.40;7.20;;;;;;;11.66;63.61;100119.09;5095124;27;20036;-59
2023/04/09 05:42:21;;;;;;;9.80;7.03;;;;;;;12.16;62.42;100128.72;5094687;28;20035;-59
2023/04/09 05:44:46;;;;;;;11.57;8.05;;;;;;;13.19;59.63;100126.47;5097268;28;20452;-59
2023/04/09 05:47:12;;;;;;;9.20;6.85;;;;;;;14.27;55.25;100126.59;5094070;28;20027;-59
2023/04/09 05:49:37;;;;;;;10.77;7.30;;;;;;;13.38;57.33;100125.28;5099948;28;20028;-60
2023/04/09 05:52:03;;;;;;;8.30;6.25;;;;;;;12.54;60.00;100119.41;5094935;28;20050;-60
2023/04/09 05:54:28;;;;;;;10.93;6.93;;;;;;;14.88;53.08;100124.06;5097795;28;20034;-59
2023/04/09 05:56:54;;;;;;;9.68;6.93;;;;;;;13.83;56.87;100123.72;5097657;28;20024;-60
2023/04/09 05:59:19;;;;;;;10.50;7.25;;;;;;;14.44;53.93;100135.50;5097132;28;20024;-59
2023/04/09 06:01:45;;;;;;;9.43;6.78;;;;;;;14.29;54.06;100143.38;5092006;28;20028;-58
2023/04/09 06:04:10;;;;;;;10.30;7.22;;;;;;;14.73;54.06;100146.25;5093444;28;20031;-59
2023/04/09 06:06:39;;;;;;;10.07;7.35;;;;;;;14.16;56.13;100141.00;5093991;28;20034;-58
2023/04/09 06:09:04;;;;;;;10.90;7.53;;;;;;;14.94;54.30;100141.13;5094651;28;21099;-58
2023/04/09 06:11:30;;;;;;;10.18;7.75;;;;;;;15.17;51.92;100138.19;5097065;28;20136;-58
2023/04/09 06:13:55;;;;;;;9.80;7.30;;;;;;;15.19;51.76;100133.38;5094801;28;20126;-59
2023/04/09 06:16:20;;;;;;;9.85;7.20;;;;;;;14.83;52.63;100135.59;5096329;28;20043;-58
2023/04/09 06:18:48;;;;;;;9.52;7.28;;;;;;;15.68;50.11;100136.13;5094790;28;20031;-59
2023/04/09 06:21:14;;;;;;;10.05;6.90;;;;;;;15.44;51.75;100150.97;5098661;28;20112;-59
2023/04/09 06:23:39;;;;;;;10.10;7.25;;;;;;;16.22;48.79;100143.41;5099262;28;20099;-58
2023/04/09 06:26:05;;;;;;;9.60;6.75;;;;;;;17.15;46.90;100136.78;5096448;28;20027;-60
2023/04/09 06:28:31;;;;;;;8.73;6.55;;;;;;;16.52;48.72;100148.25;5098271;28;20019;-58
2023/04/09 06:30:57;;;;;;;9.48;7.25;;;;;;;16.69;48.67;100142.69;5099221;28;20026;-59
2023/04/09 06:33:22;;;;;;;11.07;8.85;;;;;;;16.77;47.19;100144.09;5100546;28;20045;-58
2023/04/09 06:35:48;;;;;;;12.85;9.13;;;;;;;16.65;47.82;100143.47;5101964;28;20019;-60
2023/04/09 06:38:14;;;;;;;11.32;7.78;;;;;;;16.91;48.23;100142.59;5100805;28;20403;-58
2023/04/09 06:40:40;;;;;;;10.05;7.25;;;;;;;17.22;47.15;100142.75;5097150;28;20378;-60
2023/04/09 06:43:05;;;;;;;9.75;7.45;;;;;;;17.13;47.52;100144.34;5103518;28;20024;-60
2023/04/09 06:45:31;;;;;;;11.80;7.68;;;;;;;16.88;47.62;100148.53;5098896;28;20146;-60
2023/04/09 06:47:57;;;;;;;10.38;6.95;;;;;;;16.64;47.79;100147.25;5093602;28;20034;-60
2023/04/09 06:50:22;;;;;;;11.02;7.78;;;;;;;17.08;45.99;100137.00;5095011;28;20059;-59
2023/04/09 06:52:48;;;;;;;10.70;8.55;;;;;;;16.96;44.88;100149.94;5101875;28;20133;-60
2023/04/09 06:55:13;;;;;;;10.25;7.97;;;;;;;17.63;44.71;100145.63;5101198;28;20032;-59
2023/04/09 06:57:39;;;;;;;14.18;12.02;;;;;;;17.18;45.12;100147.06;5100277;28;20035;-59
2023/04/09 07:00:05;;;;;;;12.00;8.70;;;;;;;17.27;44.77;100145.47;5094114;28;20034;-59
2023/04/09 07:02:31;;;;;;;11.23;8.82;;;;;;;18.30;43.73;100139.22;5083256;28;20031;-60
2023/04/09 07:04:56;;;;;;;12.98;9.05;;;;;;;18.21;44.56;100145.47;5100644;28;20024;-58
2023/04/09 07:07:21;;;;;;;11.20;8.70;;;;;;;15.60;47.49;100149.25;5101137;28;20028;-58
2023/04/09 07:09:47;;;;;;;14.52;9.75;;;;;;;14.74;52.59;100147.88;5097979;28;20639;-58
2023/04/09 07:12:13;;;;;;;14.20;9.57;;;;;;;15.67;48.41;100150.69;5103795;28;20031;-59
2023/04/09 07:14:38;;;;;;;12.40;9.35;;;;;;;13.08;52.43;100151.53;5096712;28;20097;-60
2023/04/09 07:17:04;;;;;;;13.50;10.15;;;;;;;13.77;52.28;100143.53;5097839;28;20092;-59
2023/04/09 07:19:29;;;;;;;14.18;9.50;;;;;;;15.08;50.84;100153.22;5093670;28;20107;-60
2023/04/09 07:21:55;;;;;;;14.40;10.23;;;;;;;13.76;49.92;100147.28;5098117;28;20111;-60
2023/04/09 07:24:20;;;;;;;13.55;10.43;;;;;;;12.35;56.32;100148.25;5099944;28;20031;-60
2023/04/09 07:26:46;;;;;;;14.60;9.63;;;;;;;11.27;57.87;100160.66;5096030;28;20035;-60
2023/04/09 07:29:12;;;;;;;14.07;9.45;;;;;;;12.52;55.71;100159.16;5101286;28;20817;-60
2023/04/09 07:31:37;;;;;;;13.75;9.43;;;;;;;11.93;56.44;100156.34;5097648;28;20585;-59
2023/04/09 07:34:02;;;;;;;13.68;9.35;;;;;;;14.15;52.54;100155.50;5101108;28;20490;-60
2023/04/09 07:36:28;;;;;;;13.88;9.55;;;;;;;13.29;52.74;100155.53;5094346;28;20047;-60
2023/04/09 07:38:53;;;;;;;15.05;9.82;;;;;;;12.67;55.57;100162.19;5093648;28;20393;-60
2023/04/09 07:41:19;;;;;;;11.68;8.68;;;;;;;13.48;56.93;100154.31;5101835;28;20027;-59
2023/04/09 07:43:45;;;;;;;16.30;9.60;;;;;;;12.07;57.45;100157.78;5101745;28;20031;-60
2023/04/09 07:46:10;;;;;;;16.00;9.98;;;;;;;12.92;56.61;100159.28;5097788;28;20040;-60
2023/04/09 07:48:36;;;;;;;16.60;10.07;;;;;;;11.97;59.20;100154.03;5099670;28;20087;-60
2023/04/09 07:51:01;;;;;;;13.95;9.07;;;;;;;12.21;58.11;100157.59;5096325;28;20488;-60
2023/04/09 07:53:27;;;;;;;13.73;9.15;;;;;;;13.34;57.78;100155.63;5102092;28;20465;-60
2023/04/09 07:55:52;;;;;;;14.18;9.18;;;;;;;15.43;50.05;100150.16;5095209;28;20386;-60
2023/04/09 07:58:18;;;;;;;13.43;9.10;;;;;;;14.46;50.34;100154.97;5096063;28;20089;-60
2023/04/09 08:00:43;;;;;;;13.77;9.75;;;;;;;13.67;52.74;100160.31;5098204;28;20076;-60
2023/04/09 08:03:09;;;;;;;12.27;8.77;;;;;;;13.26;54.70;100159.47;5096271;28;20024;-60
2023/04/09 08:05:36;;;;;;;15.68;9.98;;;;;;;12.23;57.13;100158.16;5093247;28;20124;-60
2023/04/09 08:08:02;;;;;;;14.82;9.32;;;;;;;14.88;52.50;100159.97;5097935;28;20206;-61
2023/04/09 08:10:27;;;;;;;13.98;9.52;;;;;;;14.17;51.97;100164.19;5095879;28;20166;-59
2023/04/09 08:12:53;;;;;;;12.80;8.75;;;;;;;13.70;52.80;100164.41;5099612;28;20024;-59
2023/04/09 08:15:19;;;;;;;13.02;8.43;;;;;;;12.65;54.57;100158.91;5095282;28;20048;-59
2023/04/09 08:17:44;;;;;;;13.63;9.98;;;;;;;12.67;57.33;100158.69;5093731;28;20028;-59
2023/04/09 08:20:10;;;;;;;13.77;9.50;;;;;;;14.22;52.74;100151.59;5099483;28;20028;-59
2023/04/09 08:22:36;;;;;;;13.80;10.07;;;;;;;12.91;56.33;100149.56;5098283;27;20069;-59
2023/04/09 08:25:01;;;;;;;13.98;10.07;;;;;;;11.91;59.11;100155.75;5101651;28;20103;-58
2023/04/09 08:27:27;;;;;;;15.38;9.70;;;;;;;11.52;60.87;100162.44;5098037;28;20032;-59
2023/04/09 08:29:52;;;;;;;16.35;10.52;;;;;;;11.58;61.25;100159.69;5096134;28;20019;-59
2023/04/09 08:32:17;;;;;;;13.98;9.70;;;;;;;12.70;58.88;100158.22;5098249;28;20935;-59
2023/04/09 08:34:43;;;;;;;16.58;10.57;;;;;;;12.97;56.67;100163.94;5099234;28;20081;-60
2023/04/09 08:37:09;;;;;;;14.40;10.55;;;;;;;12.90;58.74;100155.19;5095193;28;20016;-60
2023/04/09 08:39:35;;;;;;;16.10;10.52;;;;;;;12.70;59.29;100155.53;5096032;28;20057;-60
2023/04/09 08:42:01;;;;;;;16.38;11.07;;;;;;;12.18;59.61;100164.25;5098130;28;20027;-60
2023/04/09 08:44:26;;;;;;;17.33;12.65;;;;;;;10.97;58.75;100174.81;5101576;28;20030;-60
2023/04/09 08:46:52;;;;;;;16.92;11.00;;;;;;;11.51;61.83;100163.50;5094001;28;20367;-60
2023/04/09 08:49:18;;;;;;;16.63;10.48;;;;;;;13.02;56.07;100164.06;5099011;28;20050;-60
2023/04/09 08:51:47;;;;;;;17.35;11.00;;;;;;;12.06;60.06;100166.09;5094343;28;20036;-60
2023/04/09 08:54:18;;;;;;;14.60;10.57;;;;;;;11.85;60.02;100170.88;5095779;28;20054;-60
2023/04/09 08:56:47;;;;;;;15.57;10.18;;;;;;;12.41;57.82;100173.41;5095172;27;20676;-60
2023/04/09 08:59:18;;;;;;;16.30;10.90;;;;;;;11.69;59.17;100171.53;5099508;28;20110;-60
2023/04/09 09:01:46;;;;;;;16.23;10.63;;;;;;;11.48;60.21;100163.94;5091531;28;20024;-59
2023/04/09 09:04:12;;;;;;;17.70;11.40;;;;;;;12.40;58.24;100171.75;5099360;28;20024;-60
2023/04/09 09:06:39;;;;;;;18.83;11.85;;;;;;;12.93;56.02;100166.31;5096309;28;20032;-60
2023/04/09 09:09:12;;;;;;;16.30;10.80;;;;;;;12.46;56.98;100177.03;5094464;27;20036;-60
2023/04/09 09:11:47;;;;;;;15.52;10.27;;;;;;;12.51;56.59;100171.78;5100157;27;20034;-59
2023/04/09 09:14:19;;;;;;;16.38;11.07;;;;;;;12.69;55.19;100167.34;5096913;28;20028;-60
2023/04/09 09:16:56;;;;;;;15.10;9.45;;;;;;;11.15;60.20;100170.50;5098734;28;20031;-60
2023/04/09 09:19:25;;;;;;;16.23;10.52;;;;;;;12.74;55.14;100157.53;5100547;28;20072;-60
2023/04/09 09:21:57;;;;;;;41.90;27.20;;;;;;;12.83;54.92;100154.47;5096509;28;20115;-60
2023/04/09 09:24:22;;;;;;;19.63;12.60;;;;;;;12.20;55.27;100159.44;5101576;28;20054;-60
2023/04/09 09:26:48;;;;;;;11.48;7.85;;;;;;;11.53;58.04;100161.38;5096135;28;20016;-60
2023/04/09 09:29:13;;;;;;;18.23;12.20;;;;;;;12.15;59.17;100159.31;5097229;28;20478;-60
2023/04/09 09:31:49;;;;;;;13.23;8.77;;;;;;;11.23;59.03;100156.78;5096355;28;20019;-60
2023/04/09 09:34:18;;;;;;;14.55;9.52;;;;;;;10.96;60.84;100151.72;5099240;28;20031;-60
2023/04/09 09:36:43;;;;;;;13.90;9.40;;;;;;;11.80;57.50;100151.94;5098382;28;20498;-59
2023/04/09 09:39:11;;;;;;;15.90;10.05;;;;;;;11.62;57.22;100152.78;5098446;28;20077;-60
2023/04/09 09:41:36;;;;;;;14.65;9.23;;;;;;;11.91;57.77;100145.00;5092950;28;20024;-59
2023/04/09 09:44:03;;;;;;;12.85;9.52;;;;;;;11.08;58.05;100148.28;5091919;28;20347;-60
2023/04/09 09:46:30;;;;;;;13.30;8.80;;;;;;;12.03;57.33;100139.66;5090225;28;20039;-60
2023/04/09 09:48:55;;;;;;;14.52;9.98;;;;;;;11.45;58.44;100144.53;5093564;28;20032;-60
2023/04/09 09:51:23;;;;;;;16.65;9.63;;;;;;;11.44;61.05;100137.53;5092322;28;20535;-59
2023/04/09 09:53:49;;;;;;;15.25;9.88;;;;;;;11.38;59.93;100142.97;5100083;28;20088;-60
2023/04/09 09:56:15;;;;;;;14.43;9.13;;;;;;;11.18;59.68;100143.22;5092348;28;20032;-60
2023/04/09 09:59:03;;;;;;;13.82;8.27;;;;;;;11.94;57.15;100135.69;5097035;28;20055;-60
2023/04/09 10:01:29;;;;;;;13.65;9.40;;;;;;;11.97;57.30;100135.22;5094527;28;20646;-59
2023/04/09 10:03:59;;;;;;;18.27;11.85;;;;;;;12.62;55.18;100127.13;5098932;28;20484;-59
2023/04/09 10:06:26;;;;;;;29.02;18.30;;;;;;;12.80;53.86;100125.34;5094031;28;20037;-60
2023/04/09 10:08:52;;;;;;;27.55;17.63;;;;;;;11.89;56.71;100122.13;5098435;28;20028;-60
2023/04/09 10:11:18;;;;;;;17.38;10.32;;;;;;;12.17;55.73;100108.84;5099755;28;20534;-60
2023/04/09 10:13:54;;;;;;;13.60;9.60;;;;;;;11.53;58.94;100113.06;5097353;28;20409;-58
2023/04/09 10:16:21;;;;;;;14.23;9.27;;;;;;;12.30;57.21;100114.03;5093723;28;20449;-61
2023/04/09 10:18:47;;;;;;;13.60;9.63;;;;;;;13.88;53.78;100113.03;5092360;28;20442;-60
2023/04/09 10:21:43;;;;;;;13.70;9.45;;;;;;;12.54;54.73;100114.03;5095827;28;20016;-60
2023/04/09 10:24:09;;;;;;;10.80;7.97;;;;;;;12.01;56.30;100115.72;5096575;28;20047;-60
2023/04/09 10:26:35;;;;;;;13.90;8.45;;;;;;;12.88;54.34;100111.53;5077740;28;20036;-60
2023/04/09 10:29:08;;;;;;;10.13;6.45;;;;;;;14.46;50.68;100114.50;5092786;28;20024;-60
2023/04/09 10:31:52;;;;;;;11.95;7.45;;;;;;;13.67;48.66;100116.41;5094548;28;20038;-60
2023/04/09 10:34:20;;;;;;;9.52;6.43;;;;;;;12.96;51.05;100119.28;5100605;28;20031;-62
2023/04/09 10:36:51;;;;;;;11.20;6.35;;;;;;;12.57;52.00;100113.56;5094660;28;20474;-59
2023/04/09 10:39:18;;;;;;;11.32;7.88;;;;;;;11.41;54.59;100116.53;5098345;28;20035;-59
2023/04/09 10:41:43;;;;;;;11.88;7.65;;;;;;;11.36;55.62;100110.22;5092671;28;20031;-59
2023/04/09 10:44:22;;;;;;;12.05;7.45;;;;;;;11.98;53.84;100107.28;5097078;28;20036;-59
2023/04/09 10:46:48;;;;;;;10.23;7.07;;;;;;;11.77;55.26;100106.75;5096445;28;20579;-62
2023/04/09 10:49:18;;;;;;;11.80;7.50;;;;;;;11.51;55.40;100115.19;5098731;28;20024;-59
2023/04/09 10:51:53;;;;;;;9.23;6.35;;;;;;;11.88;53.47;100113.22;5093287;28;20023;-59
2023/04/09 10:54:31;;;;;;;10.80;6.50;;;;;;;12.45;52.20;100104.66;5095995;28;20042;-62
2023/04/09 10:57:06;;;;;;;7.68;5.32;;;;;;;11.57;53.42;100103.53;5099080;28;20035;-59
2023/04/09 10:59:35;;;;;;;8.27;5.85;;;;;;;11.48;55.23;100108.38;5093777;28;20082;-59
2023/04/09 11:02:01;;;;;;;9.27;6.22;;;;;;;12.01;54.64;100104.16;5091279;28;20682;-59
2023/04/09 11:04:50;;;;;;;10.00;6.10;;;;;;;11.89;52.72;100112.19;5096739;28;20032;-59
2023/04/09 11:07:15;;;;;;;11.05;6.20;;;;;;;11.07;53.75;100095.69;5094254;28;20032;-60
2023/04/09 11:09:41;;;;;;;8.50;5.07;;;;;;;11.47;54.10;100108.63;5078291;28;20045;-59
2023/04/09 11:12:06;;;;;;;9.40;6.40;;;;;;;12.47;52.95;100098.00;5098734;28;20031;-59
2023/04/09 11:14:32;;;;;;;7.82;5.20;;;;;;;12.56;50.96;100100.38;5099716;28;20031;-59
2023/04/09 11:16:57;;;;;;;8.30;5.43;;;;;;;13.52;48.78;100104.28;5096690;27;20028;-59
2023/04/09 11:19:23;;;;;;;7.85;5.40;;;;;;;14.35;47.87;100091.16;5098260;28;20024;-60