Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:52;;;;;;;5.22;2.03;;;;;;;-13.11;78.62;102090.84;10251583;28;20051;-70
2024/01/31 00:05:53;;;;;;;5.15;1.92;;;;;;;-12.72;78.81;102129.81;10251013;29;20146;-70
2024/01/31 00:10:54;;;;;;;6.28;2.05;;;;;;;-12.53;78.95;102131.81;10247643;29;20078;-70
2024/01/31 00:15:55;;;;;;;7.65;2.10;;;;;;;-13.01;78.77;102025.34;10250843;28;20137;-70
2024/01/31 00:20:55;;;;;;;6.68;2.30;;;;;;;-12.35;79.26;102125.19;10249374;29;20106;-70
2024/01/31 00:25:57;;;;;;;7.57;2.20;;;;;;;-12.36;79.00;102105.56;10250927;28;20142;-70
2024/01/31 00:30:58;;;;;;;4.13;1.90;;;;;;;-12.18;79.30;102111.75;10250400;28;20047;-70
2024/01/31 00:35:59;;;;;;;4.95;1.83;;;;;;;-12.15;79.52;102104.97;10250494;29;20439;-70
2024/01/31 00:41:00;;;;;;;6.03;2.05;;;;;;;-12.20;79.62;102092.13;10254930;28;20043;-70
2024/01/31 00:46:05;;;;;;;7.53;2.65;;;;;;;-12.47;79.27;102037.16;10257061;28;20150;-69
2024/01/31 00:51:12;;;;;;;5.97;2.00;;;;;;;-12.51;79.13;102039.66;10257546;28;20070;-69
2024/01/31 00:56:13;;;;;;;6.47;2.30;;;;;;;-12.38;79.37;102068.81;10256982;29;20419;-69
2024/01/31 01:01:14;;;;;;;5.90;2.47;;;;;;;-12.22;79.51;102063.06;10257442;28;20039;-69
2024/01/31 01:06:15;;;;;;;10.10;2.45;;;;;;;-12.14;79.61;102063.13;10256036;29;20591;-69
2024/01/31 01:11:15;;;;;;;7.25;2.00;;;;;;;-11.99;79.91;102079.56;10255960;29;20051;-70
2024/01/31 01:16:16;;;;;;;8.30;3.00;;;;;;;-12.13;79.68;102019.59;10255664;29;20053;-69
2024/01/31 01:21:17;;;;;;;5.53;2.45;;;;;;;-11.81;80.03;102058.34;10256636;29;20035;-70
2024/01/31 01:26:18;;;;;;;6.70;2.35;;;;;;;-11.54;79.99;102080.84;10255154;29;20426;-69
2024/01/31 01:31:18;;;;;;;6.57;2.28;;;;;;;-11.30;80.58;102079.34;10255280;29;20089;-72
2024/01/31 01:36:19;;;;;;;7.75;2.88;;;;;;;-11.20;80.04;102093.94;10253918;29;20070;-70
2024/01/31 01:41:20;;;;;;;10.52;3.08;;;;;;;-10.99;80.06;102089.84;10233521;29;20514;-69
2024/01/31 01:46:22;;;;;;;10.18;2.88;;;;;;;-11.17;80.07;102049.50;10255332;29;20149;-69
2024/01/31 01:51:25;;;;;;;9.10;3.50;;;;;;;-10.73;80.18;102100.28;10253377;28;20122;-70
2024/01/31 01:56:26;;;;;;;5.05;2.35;;;;;;;-10.95;80.44;102042.78;10255474;28;20043;-69
2024/01/31 02:01:27;;;;;;;8.77;3.15;;;;;;;-10.48;80.70;102096.16;10253945;29;20051;-69
2024/01/31 02:06:29;;;;;;;7.45;2.97;;;;;;;-10.40;80.52;102081.63;10254242;29;20562;-69
2024/01/31 02:11:31;;;;;;;7.65;3.00;;;;;;;-10.33;80.83;102080.81;10254612;29;20054;-69
2024/01/31 02:16:31;;;;;;;9.25;3.17;;;;;;;-10.53;80.84;102020.75;10252742;29;20121;-69
2024/01/31 02:21:34;;;;;;;8.13;3.38;;;;;;;-10.61;81.01;101983.09;10250507;28;20476;-69
2024/01/31 02:26:35;;;;;;;10.10;3.20;;;;;;;-9.98;81.56;102062.06;10252846;28;20047;-72
2024/01/31 02:31:36;;;;;;;7.07;3.33;;;;;;;-9.95;81.49;102057.78;10252642;28;20420;-70
2024/01/31 02:36:37;;;;;;;12.20;3.85;;;;;;;-9.86;81.70;102062.09;10252791;28;20440;-72
2024/01/31 02:41:37;;;;;;;14.20;4.30;;;;;;;-9.82;82.14;102052.66;10251580;29;20129;-72
2024/01/31 02:46:38;;;;;;;9.45;4.05;;;;;;;-9.80;81.99;102056.97;10252907;28;20059;-72
2024/01/31 02:51:39;;;;;;;10.82;4.32;;;;;;;-9.82;82.18;102058.66;10243241;28;20631;-72
2024/01/31 02:56:40;;;;;;;10.40;4.38;;;;;;;-10.11;82.58;101999.47;10236125;29;20054;-74
2024/01/31 03:01:44;;;;;;;10.13;3.97;;;;;;;-9.66;83.03;102033.84;10247669;28;20488;-74
2024/01/31 03:06:45;;;;;;;9.80;4.22;;;;;;;-9.38;82.59;102055.28;10219269;29;20567;-74
2024/01/31 03:11:46;;;;;;;10.13;4.53;;;;;;;-9.30;82.55;102048.44;10251420;29;20117;-71
2024/01/31 03:16:46;;;;;;;11.20;4.68;;;;;;;-9.29;83.05;102039.84;10251219;29;20039;-71
2024/01/31 03:21:47;;;;;;;10.00;4.15;;;;;;;-9.12;83.41;102038.97;10251672;28;20515;-75
2024/01/31 03:26:48;;;;;;;11.52;4.50;;;;;;;-8.98;83.68;102045.81;10251708;28;20546;-70
2024/01/31 03:31:49;;;;;;;11.77;5.25;;;;;;;-9.08;83.73;102002.94;10251699;28;20039;-71
2024/01/31 03:36:50;;;;;;;16.42;6.50;;;;;;;-8.77;83.55;102028.63;10251105;28;20428;-72
2024/01/31 03:41:50;;;;;;;14.60;5.60;;;;;;;-8.65;84.28;102040.59;10250907;28;20511;-73
2024/01/31 03:46:51;;;;;;;18.30;5.40;;;;;;;-8.57;84.45;102044.88;10249536;29;20055;-73
2024/01/31 03:51:52;;;;;;;19.27;6.60;;;;;;;-8.45;84.50;102035.41;10251762;28;20043;-75
2024/01/31 03:56:53;;;;;;;15.68;6.13;;;;;;;-8.42;84.79;102007.88;10251040;28;20520;-72
2024/01/31 04:01:53;;;;;;;24.88;7.60;;;;;;;-8.33;85.33;101988.91;10251341;28;20043;-73
2024/01/31 04:06:54;;;;;;;50.55;14.45;;;;;;;-7.90;85.25;102035.09;10251578;28;20043;-74
2024/01/31 04:11:55;;;;;;;115.65;29.45;;;;;;;-7.78;85.58;102041.91;10251557;28;20126;-73
2024/01/31 04:16:55;;;;;;;35.88;11.52;;;;;;;-7.99;85.83;101979.25;10256774;28;20495;-72
2024/01/31 04:21:56;;;;;;;37.20;12.63;;;;;;;-7.89;86.02;101975.75;10258438;28;20070;-73
2024/01/31 04:26:57;;;;;;;23.75;9.48;;;;;;;-7.42;86.00;102025.28;10257908;28;20447;-73
2024/01/31 04:31:59;;;;;;;23.95;9.00;;;;;;;-7.35;86.47;102016.66;10257987;28;20492;-70
2024/01/31 04:37:01;;;;;;;68.13;19.30;;;;;;;-7.66;86.77;101934.28;10255395;28;20039;-72
2024/01/31 04:42:01;;;;;;;25.88;11.80;;;;;;;-7.07;86.63;101986.25;10256390;28;20174;-72
2024/01/31 04:47:03;;;;;;;21.67;9.98;;;;;;;-6.94;86.72;101986.97;10254780;28;20067;-73
2024/01/31 04:52:04;;;;;;;21.15;9.48;;;;;;;-6.68;86.53;102002.19;10251576;29;20047;-74
2024/01/31 04:57:04;;;;;;;20.23;8.60;;;;;;;-7.01;86.60;101928.50;10252443;29;20031;-72
2024/01/31 05:02:07;;;;;;;27.60;11.05;;;;;;;-6.39;86.63;102022.53;10255238;29;20050;-72
2024/01/31 05:07:07;;;;;;;21.88;10.98;;;;;;;-6.18;86.24;102023.16;10256678;28;20053;-72
2024/01/31 05:12:08;;;;;;;21.20;10.30;;;;;;;-5.95;86.07;102027.97;10257062;28;20047;-72
2024/01/31 05:17:10;;;;;;;25.45;11.30;;;;;;;-5.82;86.14;102019.16;10256295;28;20039;-72
2024/01/31 05:22:11;;;;;;;21.77;9.70;;;;;;;-5.62;86.17;102018.88;10256164;28;20047;-72
2024/01/31 05:27:12;;;;;;;21.23;10.43;;;;;;;-5.42;85.79;102031.47;10255657;28;20428;-72
2024/01/31 05:32:12;;;;;;;29.15;11.27;;;;;;;-5.21;85.74;102032.88;10255110;29;20047;-72
2024/01/31 05:37:13;;;;;;;19.33;9.50;;;;;;;-5.00;85.47;102037.66;10255008;28;20086;-72
2024/01/31 05:42:14;;;;;;;20.00;10.20;;;;;;;-4.79;85.22;102027.81;10255381;28;20043;-73
2024/01/31 05:47:15;;;;;;;20.55;9.68;;;;;;;-4.75;84.85;102001.81;10255715;28;20091;-72
2024/01/31 05:52:15;;;;;;;22.20;10.35;;;;;;;-4.60;84.74;102003.25;10255217;28;20070;-72
2024/01/31 05:57:16;;;;;;;19.85;10.48;;;;;;;-4.59;84.61;101981.59;10254825;28;20117;-73
2024/01/31 06:02:17;;;;;;;22.48;10.35;;;;;;;-4.16;84.73;102023.09;10254101;28;20043;-72
2024/01/31 06:07:19;;;;;;;26.85;11.60;;;;;;;-4.03;84.42;102031.44;10253739;28;20050;-72
2024/01/31 06:12:20;;;;;;;27.65;12.50;;;;;;;-3.88;84.05;102030.25;10254542;28;20151;-73
2024/01/31 06:17:20;;;;;;;22.90;9.82;;;;;;;-3.64;83.65;102028.00;10254196;28;20452;-73
2024/01/31 06:22:21;;;;;;;22.40;11.65;;;;;;;-3.77;83.78;101968.56;10253236;28;20407;-73
2024/01/31 06:27:22;;;;;;;25.33;12.10;;;;;;;-3.29;83.60;101996.81;10253552;28;20055;-73
2024/01/31 06:32:30;;;;;;;25.08;11.07;;;;;;;-2.99;83.31;102015.97;10252960;28;20416;-73
2024/01/31 06:37:31;;;;;;;27.48;12.38;;;;;;;-3.06;83.04;101965.00;10252683;28;20054;-73
2024/01/31 06:42:31;;;;;;;24.20;12.05;;;;;;;-2.70;82.81;102009.13;10252330;28;20042;-73
2024/01/31 06:47:32;;;;;;;22.20;11.52;;;;;;;-2.66;82.07;102012.47;10253289;28;20073;-73
2024/01/31 06:52:33;;;;;;;25.98;13.02;;;;;;;-2.63;82.08;102015.88;10252118;28;20043;-73
2024/01/31 06:57:34;;;;;;;24.75;12.07;;;;;;;-2.22;81.83;102005.16;10252413;28;20039;-73
2024/01/31 07:02:35;;;;;;;26.77;12.75;;;;;;;-1.77;81.38;102002.91;10252597;28;20045;-73
2024/01/31 07:07:36;;;;;;;26.17;12.45;;;;;;;-1.46;81.11;102002.78;10252167;28;20133;-73
2024/01/31 07:12:38;;;;;;;25.75;13.35;;;;;;;-1.18;80.23;102007.09;10252238;28;20054;-73
2024/01/31 07:17:39;;;;;;;29.65;13.43;;;;;;;-0.76;79.89;101986.47;10251521;28;20416;-73
2024/01/31 07:22:40;;;;;;;24.20;12.73;;;;;;;-0.67;79.40;101929.66;10251477;28;20042;-74
2024/01/31 07:27:41;;;;;;;25.50;13.55;;;;;;;-0.14;78.72;101972.00;10251682;28;20101;-73
2024/01/31 07:32:42;;;;;;;25.70;13.40;;;;;;;0.11;78.00;101978.88;10251276;28;20041;-73
2024/01/31 07:37:43;;;;;;;23.58;12.90;;;;;;;0.28;77.71;101973.00;10250964;28;20045;-73
2024/01/31 07:42:43;;;;;;;28.55;13.27;;;;;;;0.55;77.59;101973.63;10251808;28;20523;-73
2024/01/31 07:47:44;;;;;;;35.95;13.50;;;;;;;0.72;77.53;101967.66;10254221;28;20146;-73
2024/01/31 07:52:45;;;;;;;26.48;13.43;;;;;;;0.78;77.26;101957.81;10258443;29;20051;-73
2024/01/31 07:57:46;;;;;;;25.08;13.10;;;;;;;0.77;77.03;101948.25;10258837;28;20047;-73
2024/01/31 08:02:46;;;;;;;28.20;13.63;;;;;;;1.04;76.63;101955.84;10259497;28;20566;-73
2024/01/31 08:07:47;;;;;;;24.55;12.82;;;;;;;1.45;76.29;101953.16;10258849;28;20500;-73
2024/01/31 08:12:48;;;;;;;34.00;13.88;;;;;;;1.87;75.89;101952.94;10258782;28;20039;-73
2024/01/31 08:17:49;;;;;;;26.90;13.18;;;;;;;2.02;74.64;101943.47;10258628;28;20094;-73
2024/01/31 08:22:49;;;;;;;29.38;14.27;;;;;;;1.97;74.31;101942.84;10258729;28;20056;-73
2024/01/31 08:27:51;;;;;;;30.15;13.73;;;;;;;1.97;73.97;101950.72;10258169;28;20066;-73
2024/01/31 08:32:52;;;;;;;31.48;14.90;;;;;;;2.15;73.82;101952.44;10257488;28;20111;-73
2024/01/31 08:37:54;;;;;;;33.95;14.93;;;;;;;2.20;73.24;101905.88;10257938;28;20089;-74
2024/01/31 08:42:58;;;;;;;34.05;14.55;;;;;;;2.45;72.98;101896.78;10257640;28;20085;-73
2024/01/31 08:47:59;;;;;;;25.52;14.50;;;;;;;2.86;70.94;101936.66;10257700;28;20055;-74
2024/01/31 08:53:00;;;;;;;24.70;12.82;;;;;;;2.91;70.06;101931.19;10256734;28;20054;-74
2024/01/31 08:58:00;;;;;;;18.48;9.50;;;;;;;3.02;70.30;101920.97;10256432;28;20036;-74
2024/01/31 09:03:03;;;;;;;27.23;13.10;;;;;;;3.38;69.54;101919.91;10255814;29;20043;-74
2024/01/31 09:08:05;;;;;;;25.20;12.60;;;;;;;3.30;68.02;101907.22;10256287;28;20207;-74
2024/01/31 09:13:05;;;;;;;13.57;8.18;;;;;;;3.16;66.55;101897.44;10256613;28;20046;-74
2024/01/31 09:18:06;;;;;;;10.20;5.80;;;;;;;3.14;66.21;101878.31;10256317;28;20031;-74
2024/01/31 09:23:07;;;;;;;12.95;6.03;;;;;;;3.04;66.17;101868.38;10256169;29;20130;-73
2024/01/31 09:28:08;;;;;;;18.63;6.18;;;;;;;2.86;66.06;101854.44;10256019;29;20051;-73
2024/01/31 09:33:08;;;;;;;10.35;6.40;;;;;;;3.07;65.23;101882.19;10257354;29;20047;-73
2024/01/31 09:38:09;;;;;;;13.23;7.55;;;;;;;3.30;65.47;101909.00;10255059;29;20043;-74
2024/01/31 09:43:10;;;;;;;24.73;11.13;;;;;;;3.18;64.17;101885.09;10255004;29;20304;-74
2024/01/31 09:48:13;;;;;;;21.65;11.05;;;;;;;3.27;65.66;101899.50;10255425;28;20167;-73
2024/01/31 09:53:15;;;;;;;25.25;12.07;;;;;;;3.25;65.18;101887.38;10255267;28;20143;-74
2024/01/31 09:58:16;;;;;;;12.95;7.07;;;;;;;3.42;64.32;101890.78;10254839;28;20054;-73
2024/01/31 10:03:16;;;;;;;6.05;3.60;;;;;;;3.35;63.20;101891.19;10255224;28;20069;-73
2024/01/31 10:08:17;;;;;;;7.93;4.43;;;;;;;3.48;63.34;101889.59;10253467;29;20035;-73
2024/01/31 10:13:18;;;;;;;6.55;4.38;;;;;;;3.53;62.70;101863.94;10252307;28;20134;-74
2024/01/31 10:18:19;;;;;;;7.78;3.95;;;;;;;3.37;63.29;101863.06;10252009;29;20418;-74
2024/01/31 10:23:19;;;;;;;20.35;8.80;;;;;;;3.31;61.64;101876.53;10252723;29;20054;-74
2024/01/31 10:28:21;;;;;;;23.15;12.35;;;;;;;3.14;62.80;101873.06;10253169;28;20404;-74
2024/01/31 10:33:22;;;;;;;31.23;14.30;;;;;;;3.18;62.84;101864.06;10251797;29;20051;-71
2024/01/31 10:38:24;;;;;;;77.20;25.50;;;;;;;3.28;63.21;101859.16;10253027;28;20126;-71
2024/01/31 10:43:25;;;;;;;32.00;12.32;;;;;;;3.32;62.99;101858.09;10253524;28;20079;-73
2024/01/31 10:48:36;;;;;;;14.13;6.75;;;;;;;3.24;62.02;101820.88;10616102;27;20157;-74
2024/01/31 10:53:40;;;;;;;8.98;4.50;;;;;;;2.90;62.65;101813.97;10616775;27;20400;-74
2024/01/31 10:58:41;;;;;;;8.30;4.63;;;;;;;2.90;62.80;101838.47;10616809;27;20045;-73
2024/01/31 11:03:46;;;;;;;9.70;4.78;;;;;;;2.76;62.84;101840.97;10616781;27;20502;-74
2024/01/31 11:08:47;;;;;;;7.47;4.47;;;;;;;2.43;63.62;101791.13;10615734;27;20042;-74
2024/01/31 11:13:48;;;;;;;9.23;5.28;;;;;;;2.82;63.62;101845.06;10615485;27;20041;-74
2024/01/31 11:18:52;;;;;;;7.85;5.00;;;;;;;2.76;63.71;101825.22;10616281;27;20099;-74
2024/01/31 11:23:53;;;;;;;7.57;4.90;;;;;;;2.98;64.23;101835.41;10616339;27;20040;-73
2024/01/31 11:28:55;;;;;;;9.65;5.20;;;;;;;3.13;63.90;101847.72;10615453;27;20509;-73
2024/01/31 11:33:58;;;;;;;10.20;5.43;;;;;;;3.00;63.45;101858.97;10615295;27;20035;-73
2024/01/31 11:38:59;;;;;;;13.07;6.35;;;;;;;2.98;63.80;101851.16;10615109;27;20072;-73
2024/01/31 11:44:00;;;;;;;12.10;5.70;;;;;;;2.98;64.17;101841.50;10614454;27;20103;-73
2024/01/31 11:49:01;;;;;;;9.85;6.18;;;;;;;3.09;64.54;101845.34;10614937;27;20046;-74
2024/01/31 11:54:02;;;;;;;11.40;5.65;;;;;;;3.12;64.38;101850.44;10613889;27;20499;-74
2024/01/31 11:59:05;;;;;;;8.52;5.60;;;;;;;3.18;64.59;101837.81;10591481;27;20035;-74
2024/01/31 12:04:06;;;;;;;14.37;5.73;;;;;;;3.23;64.62;101844.59;10585090;28;20088;-74
2024/01/31 12:09:07;;;;;;;10.43;5.72;;;;;;;3.00;64.64;101828.31;10585809;28;20032;-74
2024/01/31 12:14:08;;;;;;;11.40;6.50;;;;;;;2.84;64.90;101833.56;10584793;28;20537;-73
2024/01/31 12:19:10;;;;;;;12.02;6.60;;;;;;;2.41;66.15;101792.97;10585070;28;20040;-74
2024/01/31 12:24:11;;;;;;;11.70;7.32;;;;;;;2.54;66.79;101848.25;10584292;28;20080;-73
2024/01/31 12:29:12;;;;;;;13.45;7.40;;;;;;;2.52;66.80;101837.84;10523998;28;20040;-74
2024/01/31 12:34:13;;;;;;;12.38;7.05;;;;;;;2.46;66.91;101820.66;10520665;28;20507;-75
2024/01/31 12:39:19;;;;;;;11.43;6.80;;;;;;;2.59;67.14;101812.16;10534131;28;20484;-69
2024/01/31 12:44:19;;;;;;;11.18;6.75;;;;;;;2.41;67.49;101816.56;10518486;28;20059;-72
2024/01/31 12:49:20;;;;;;;13.68;7.18;;;;;;;2.28;67.66;101821.59;10537835;28;20097;-74
2024/01/31 12:54:21;;;;;;;12.65;6.85;;;;;;;2.07;67.91;101799.09;10535186;28;20048;-73
2024/01/31 12:59:23;;;;;;;14.60;6.18;;;;;;;2.08;68.62;101817.38;10514818;28;20036;-75
2024/01/31 13:04:24;;;;;;;11.63;6.25;;;;;;;1.98;69.02;101816.13;10541048;28;20438;-73
2024/01/31 13:09:25;;;;;;;9.43;5.82;;;;;;;1.70;69.44;101830.56;10539205;28;20036;-72
2024/01/31 13:14:25;;;;;;;11.38;6.97;;;;;;;1.23;70.07;101772.66;10533848;28;20482;-72
2024/01/31 13:19:26;;;;;;;13.13;7.32;;;;;;;1.39;70.51;101812.03;10532701;28;20044;-72
2024/01/31 13:24:27;;;;;;;14.18;6.70;;;;;;;0.98;71.12;101765.94;10500326;28;20062;-76
2024/01/31 13:29:28;;;;;;;14.23;7.00;;;;;;;1.17;71.48;101827.88;10510059;28;20472;-72
2024/01/31 13:34:29;;;;;;;8.65;5.38;;;;;;;1.01;71.88;101823.34;10512373;28;20123;-72
2024/01/31 13:39:32;;;;;;;11.15;6.15;;;;;;;0.95;72.48;101822.78;10523326;28;20040;-72
2024/01/31 13:44:34;;;;;;;11.10;6.07;;;;;;;0.82;72.93;101812.88;10538717;28;20059;-72
2024/01/31 13:49:35;;;;;;;11.90;7.03;;;;;;;0.82;72.89;101827.72;10539827;28;20043;-72
2024/01/31 13:54:36;;;;;;;10.90;5.82;;;;;;;0.76;73.99;101834.09;10538439;28;20051;-72
2024/01/31 13:59:36;;;;;;;76.15;35.35;;;;;;;0.70;73.79;101821.28;10538456;28;20059;-72
2024/01/31 14:04:38;;;;;;;35.42;17.45;;;;;;;0.68;74.63;101833.56;10537912;28;20040;-72
2024/01/31 14:09:39;;;;;;;48.10;20.52;;;;;;;0.42;75.68;101798.13;10538912;28;20044;-72
2024/01/31 14:14:40;;;;;;;36.45;15.73;;;;;;;0.48;76.13;101802.22;10538579;28;20048;-72
2024/01/31 14:19:41;;;;;;;32.70;17.38;;;;;;;0.51;76.12;101812.53;10515704;28;20037;-71
2024/01/31 14:24:41;;;;;;;40.72;20.35;;;;;;;0.34;76.44;101798.44;10514985;28;20047;-71
2024/01/31 14:29:42;;;;;;;36.28;13.93;;;;;;;0.29;77.27;101813.47;10511490;28;20119;-71
2024/01/31 14:34:43;;;;;;;31.13;15.48;;;;;;;0.12;77.71;101805.50;10496243;28;20044;-72
2024/01/31 14:39:43;;;;;;;28.30;14.88;;;;;;;0.09;78.11;101811.72;10521635;28;20074;-70
2024/01/31 14:44:44;;;;;;;35.60;17.90;;;;;;;-0.02;78.65;101804.31;10536879;28;20092;-70
2024/01/31 14:49:45;;;;;;;30.63;15.18;;;;;;;-0.17;79.30;101811.97;10511514;28;20625;-70
2024/01/31 14:54:46;;;;;;;29.05;14.68;;;;;;;-0.13;79.08;101823.97;10509285;28;20055;-72
2024/01/31 14:59:47;;;;;;;32.20;15.98;;;;;;;-0.12;79.16;101816.09;10508694;28;20045;-71
2024/01/31 15:04:47;;;;;;;34.28;16.27;;;;;;;-0.27;79.14;101820.16;10498810;28;20045;-71
2024/01/31 15:09:48;;;;;;;22.50;11.02;;;;;;;-0.43;79.88;101823.44;10505565;28;20050;-70
2024/01/31 15:14:49;;;;;;;22.58;10.98;;;;;;;-0.59;80.90;101829.28;10510243;28;20123;-71
2024/01/31 15:19:50;;;;;;;27.25;9.55;;;;;;;-0.63;81.28;101821.59;10935056;22;20063;-72
2024/01/31 15:24:50;;;;;;;17.42;8.68;;;;;;;-0.60;81.09;101834.53;10452229;28;20143;-70
2024/01/31 15:29:51;;;;;;;16.73;8.55;;;;;;;-0.59;81.00;101829.28;10450768;28;20518;-72
2024/01/31 15:34:52;;;;;;;20.55;8.32;;;;;;;-0.82;80.83;101795.38;10458490;28;20504;-70
2024/01/31 15:39:53;;;;;;;20.20;10.07;;;;;;;-0.63;81.45;101819.00;10464435;28;20080;-71
2024/01/31 15:44:53;;;;;;;22.05;10.10;;;;;;;-0.55;82.17;101832.59;10458054;28;20044;-72
2024/01/31 15:49:54;;;;;;;19.67;9.90;;;;;;;-0.61;81.56;101825.88;10455820;28;20075;-72
2024/01/31 15:54:55;;;;;;;18.92;9.65;;;;;;;-0.76;81.37;101826.47;10458950;28;20400;-72
2024/01/31 15:59:56;;;;;;;19.77;9.63;;;;;;;-0.74;81.94;101827.25;10458741;28;20087;-72
2024/01/31 16:04:56;;;;;;;19.60;10.60;;;;;;;-0.73;82.39;101824.56;10456018;28;20408;-72
2024/01/31 16:09:57;;;;;;;23.20;10.95;;;;;;;-0.75;82.70;101833.38;10459992;28;20040;-72
2024/01/31 16:14:58;;;;;;;23.25;12.02;;;;;;;-0.79;82.46;101830.03;10459210;28;20044;-72
2024/01/31 16:19:59;;;;;;;24.52;11.23;;;;;;;-1.16;82.79;101781.03;10443102;28;20107;-72
2024/01/31 16:24:59;;;;;;;27.48;12.52;;;;;;;-1.02;82.86;101817.84;10418269;28;20447;-72
2024/01/31 16:30:00;;;;;;;25.65;12.40;;;;;;;-1.12;83.64;101808.69;10416657;28;20473;-71
2024/01/31 16:35:01;;;;;;;28.15;13.05;;;;;;;-1.05;83.40;101838.81;10418619;28;20132;-72
2024/01/31 16:40:04;;;;;;;22.23;12.38;;;;;;;-1.39;83.82;101785.31;10417695;28;20069;-72
2024/01/31 16:45:06;;;;;;;27.40;12.18;;;;;;;-1.18;84.14;101824.56;10416091;28;20069;-72
2024/01/31 16:50:07;;;;;;;30.98;12.93;;;;;;;-1.51;84.14;101769.28;10415682;28;20041;-70
2024/01/31 16:55:09;;;;;;;25.50;12.05;;;;;;;-1.25;84.34;101818.72;10415712;28;20037;-71
2024/01/31 17:00:10;;;;;;;24.70;12.27;;;;;;;-1.30;84.05;101806.75;10417076;28;20048;-72
2024/01/31 17:05:11;;;;;;;28.50;12.02;;;;;;;-1.30;84.31;101798.94;10416475;28;20042;-72
2024/01/31 17:10:12;;;;;;;32.45;13.43;;;;;;;-1.55;84.46;101754.69;10415533;28;20124;-71
2024/01/31 17:15:13;;;;;;;28.20;12.73;;;;;;;-1.25;84.24;101807.44;10416197;28;20046;-71
2024/01/31 17:20:14;;;;;;;30.02;12.95;;;;;;;-1.33;84.67;101804.25;10416501;28;20057;-72
2024/01/31 17:25:14;;;;;;;34.35;14.50;;;;;;;-1.35;84.19;101791.28;10415240;28;20442;-72
2024/01/31 17:30:16;;;;;;;40.85;16.00;;;;;;;-1.38;85.09;101781.84;10415234;28;20044;-71
2024/01/31 17:35:16;;;;;;;37.55;15.13;;;;;;;-1.39;84.54;101771.44;10415102;28;20584;-71
2024/01/31 17:40:18;;;;;;;56.47;20.73;;;;;;;-1.72;85.04;101721.41;10415354;28;20128;-71
2024/01/31 17:45:19;;;;;;;54.03;20.13;;;;;;;-1.44;85.70;101761.16;10415304;28;20042;-72
2024/01/31 17:50:20;;;;;;;59.47;22.23;;;;;;;-1.50;84.92;101757.94;10415494;28;20041;-72
2024/01/31 17:55:22;;;;;;;54.10;20.95;;;;;;;-1.83;85.11;101691.38;10413698;28;20421;-72
2024/01/31 18:00:23;;;;;;;63.40;21.98;;;;;;;-1.48;85.90;101741.34;10414687;28;20041;-71
2024/01/31 18:05:23;;;;;;;59.53;21.25;;;;;;;-1.49;85.81;101747.47;10414590;28;20049;-71
2024/01/31 18:10:24;;;;;;;57.10;22.00;;;;;;;-1.49;86.07;101750.09;10413518;28;20471;-72
2024/01/31 18:15:25;;;;;;;65.93;24.15;;;;;;;-1.59;86.73;101746.09;10413809;28;20041;-72
2024/01/31 18:20:26;;;;;;;58.20;24.55;;;;;;;-1.70;86.82;101733.47;10413750;28;20064;-72
2024/01/31 18:25:27;;;;;;;71.82;23.33;;;;;;;-1.73;87.84;101730.13;10414205;28;20041;-72
2024/01/31 18:30:27;;;;;;;53.90;21.25;;;;;;;-1.74;87.46;101731.88;10412863;28;20041;-72
2024/01/31 18:35:28;;;;;;;51.95;19.65;;;;;;;-1.76;88.38;101717.22;10413011;28;20037;-72
2024/01/31 18:40:29;;;;;;;42.88;19.70;;;;;;;-1.83;88.08;101713.97;10412886;28;20175;-72
2024/01/31 18:45:30;;;;;;;41.67;17.58;;;;;;;-1.84;88.28;101701.84;10412968;28;20049;-72
2024/01/31 18:50:30;;;;;;;38.20;16.35;;;;;;;-2.02;88.14;101661.69;10412579;28;20068;-72
2024/01/31 18:55:31;;;;;;;37.50;15.23;;;;;;;-1.82;88.64;101692.25;10412461;28;20041;-71
2024/01/31 19:00:32;;;;;;;32.85;13.90;;;;;;;-1.90;87.66;101684.69;10412365;28;20041;-71
2024/01/31 19:05:33;;;;;;;25.77;12.00;;;;;;;-2.16;87.74;101633.53;10420332;28;20135;-71
2024/01/31 19:10:33;;;;;;;28.83;12.73;;;;;;;-2.15;88.00;101642.22;10420659;28;20057;-71
2024/01/31 19:15:34;;;;;;;25.92;12.63;;;;;;;-1.97;88.17;101669.34;10420303;28;20063;-72
2024/01/31 19:20:35;;;;;;;27.48;12.43;;;;;;;-2.17;87.85;101652.69;10420052;28;20050;-71
2024/01/31 19:25:36;;;;;;;28.23;12.52;;;;;;;-2.18;87.36;101677.03;10418845;28;20049;-71
2024/01/31 19:30:37;;;;;;;26.73;12.18;;;;;;;-2.19;87.65;101669.25;10420025;28;20045;-71
2024/01/31 19:35:37;;;;;;;26.50;10.52;;;;;;;-2.24;88.49;101661.63;10419693;28;20041;-71
2024/01/31 19:40:38;;;;;;;26.02;10.02;;;;;;;-2.23;88.29;101663.31;10419776;28;20048;-72
2024/01/31 19:45:39;;;;;;;22.55;10.50;;;;;;;-2.30;88.99;101654.88;10419052;28;20053;-71
2024/01/31 19:50:40;;;;;;;21.20;9.65;;;;;;;-2.35;88.99;101648.13;10418277;28;20069;-71
2024/01/31 19:55:40;;;;;;;21.00;10.13;;;;;;;-2.39;89.05;101639.56;10418743;28;20041;-72
2024/01/31 20:00:41;;;;;;;20.52;9.82;;;;;;;-2.75;88.63;101584.47;10418683;28;20037;-71
2024/01/31 20:05:43;;;;;;;54.05;21.52;;;;;;;-2.96;89.04;101549.63;10418874;28;20048;-71
2024/01/31 20:10:43;;;;;;;60.45;25.83;;;;;;;-2.58;89.47;101607.28;10418470;28;20095;-72
2024/01/31 20:15:44;;;;;;;68.13;28.60;;;;;;;-2.68;89.05;101614.56;10418490;28;20496;-71
2024/01/31 20:20:45;;;;;;;50.88;21.50;;;;;;;-2.64;89.62;101625.69;10418421;28;20076;-71
2024/01/31 20:25:46;;;;;;;40.80;17.35;;;;;;;-2.71;89.69;101617.25;10417436;28;20049;-71
2024/01/31 20:30:47;;;;;;;32.25;14.80;;;;;;;-2.89;89.72;101571.06;10418237;28;20049;-70
2024/01/31 20:35:48;;;;;;;30.75;14.35;;;;;;;-2.63;89.56;101601.38;10417420;28;20046;-72
2024/01/31 20:40:48;;;;;;;28.17;11.98;;;;;;;-2.65;89.44;101606.66;10417644;28;20048;-71
2024/01/31 20:45:50;;;;;;;21.15;10.60;;;;;;;-2.70;89.35;101587.72;10417331;28;20042;-72
2024/01/31 20:50:51;;;;;;;21.48;10.68;;;;;;;-2.85;89.38;101564.84;10417037;28;20037;-71
2024/01/31 20:55:51;;;;;;;23.52;10.68;;;;;;;-2.90;88.99;101539.03;10417868;28;20045;-72
2024/01/31 21:00:52;;;;;;;26.23;11.95;;;;;;;-2.99;88.35;101532.38;10416805;28;20038;-71
2024/01/31 21:05:53;;;;;;;21.85;10.82;;;;;;;-2.69;89.21;101576.44;10416635;28;20571;-71
2024/01/31 21:10:57;;;;;;;25.25;11.52;;;;;;;-2.58;88.71;101566.50;10416016;28;20489;-71
2024/01/31 21:15:58;;;;;;;29.08;12.73;;;;;;;-2.62;88.78;101557.09;10415842;28;20091;-73
2024/01/31 21:20:59;;;;;;;30.98;14.32;;;;;;;-2.52;88.95;101561.06;10415144;28;20053;-72
2024/01/31 21:26:00;;;;;;;24.63;11.95;;;;;;;-2.99;88.18;101509.00;10415343;28;20048;-71
2024/01/31 21:31:01;;;;;;;28.38;12.63;;;;;;;-2.91;88.52;101536.47;10414384;28;20542;-71
2024/01/31 21:36:02;;;;;;;25.83;12.85;;;;;;;-2.79;89.64;101549.03;10414635;28;20163;-71
2024/01/31 21:41:03;;;;;;;25.08;13.07;;;;;;;-3.19;89.87;101488.03;10416091;28;20049;-72
2024/01/31 21:46:05;;;;;;;28.02;13.55;;;;;;;-2.93;89.50;101544.34;10415171;28;20048;-71
2024/01/31 21:51:06;;;;;;;26.42;13.75;;;;;;;-3.01;90.13;101541.13;10414373;28;20677;-72
2024/01/31 21:56:07;;;;;;;30.30;14.60;;;;;;;-3.11;90.32;101526.72;10414191;28;20041;-71
2024/01/31 22:01:08;;;;;;;47.72;23.67;;;;;;;-3.26;90.45;101515.09;10415523;28;20042;-72
2024/01/31 22:06:08;;;;;;;39.97;21.85;;;;;;;-3.26;90.53;101518.56;10413743;28;20042;-72
2024/01/31 22:11:09;;;;;;;38.83;21.77;;;;;;;-3.74;90.77;101467.31;10413611;28;20041;-72
2024/01/31 22:16:10;;;;;;;31.85;17.80;;;;;;;-3.86;91.39;101457.28;10413955;28;20492;-71
2024/01/31 22:21:12;;;;;;;33.63;16.25;;;;;;;-3.72;91.67;101508.81;10412260;28;20076;-71
2024/01/31 22:26:13;;;;;;;26.90;14.23;;;;;;;-3.82;91.41;101497.84;10413600;28;20056;-72
2024/01/31 22:31:14;;;;;;;31.20;12.95;;;;;;;-4.03;91.24;101507.16;10413702;28;20508;-72
2024/01/31 22:36:15;;;;;;;25.30;13.02;;;;;;;-4.17;91.53;101494.56;10411885;28;20041;-71
2024/01/31 22:41:17;;;;;;;30.17;14.13;;;;;;;-4.56;91.73;101455.09;10413164;28;20037;-71