Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:47;;;;;;;6.95;4.50;;;;;;;18.09;93.69;98245.95;1660000;83;28119;-84
2022/06/04 00:04:15;;;;;;;9.55;5.85;;;;;;;18.15;93.79;98239.53;1662885;83;28072;-85
2022/06/04 00:06:42;;;;;;;10.32;6.12;;;;;;;18.19;93.78;98240.86;1658688;83;28173;-85
2022/06/04 00:09:10;;;;;;;9.48;5.72;;;;;;;18.21;93.96;98244.69;1662382;83;28069;-83
2022/06/04 00:17:11;;;;;;;8.65;5.87;;;;;;;17.99;94.00;98236.81;1656557;83;28161;-86
2022/06/04 00:19:38;;;;;;;12.53;5.67;;;;;;;18.03;94.16;98236.82;1651161;83;28133;-84
2022/06/04 00:22:05;;;;;;;9.73;5.42;;;;;;;18.05;94.28;98233.53;1654905;84;28093;-85
2022/06/04 00:24:31;;;;;;;9.88;5.30;;;;;;;18.05;94.37;98229.56;1652960;83;28179;-85
2022/06/04 00:26:57;;;;;;;8.30;5.05;;;;;;;18.04;94.55;98226.56;1660710;83;28027;-84
2022/06/04 00:29:25;;;;;;;9.73;4.92;;;;;;;18.04;94.60;98228.39;1669546;83;28094;-83
2022/06/04 00:31:51;;;;;;;7.67;5.55;;;;;;;17.94;94.67;98218.75;1660683;83;28067;-83
2022/06/04 00:34:18;;;;;;;9.15;5.53;;;;;;;17.72;94.73;98215.82;1662640;83;28183;-83
2022/06/04 00:36:44;;;;;;;8.65;5.00;;;;;;;17.59;94.96;98212.23;1668784;83;28059;-83
2022/06/04 00:39:11;;;;;;;11.80;5.65;;;;;;;17.47;95.29;98210.34;1666778;83;28135;-83
2022/06/04 00:42:02;;;;;;;7.60;5.55;;;;;;;17.40;95.65;98214.58;1673515;82;28075;-84
2022/06/04 00:44:32;;;;;;;7.50;5.20;;;;;;;17.50;96.29;98213.18;1669026;83;28007;-83
2022/06/04 00:47:10;;;;;;;8.08;5.22;;;;;;;17.40;96.63;98213.26;1662714;83;28067;-88
2022/06/04 00:49:37;;;;;;;7.17;4.80;;;;;;;17.47;97.06;98210.83;1666401;83;28197;-88
2022/06/04 00:52:06;;;;;;;7.25;4.87;;;;;;;17.46;97.49;98212.64;1667796;83;28079;-88
2022/06/04 00:54:33;;;;;;;7.40;5.08;;;;;;;17.45;97.80;98209.69;1664842;83;28075;-84
2022/06/04 00:57:10;;;;;;;7.75;4.33;;;;;;;17.47;98.23;98206.86;1670073;83;28125;-84
2022/06/04 00:59:55;;;;;;;8.78;5.42;;;;;;;17.43;98.53;98205.03;1664758;83;28198;-85
2022/06/04 01:02:37;;;;;;;7.70;4.50;;;;;;;17.53;99.04;98199.13;1665640;83;55883;-85
2022/06/04 01:05:19;;;;;;;9.03;4.87;;;;;;;17.44;99.26;98191.31;1664200;83;28080;-85
2022/06/04 01:07:58;;;;;;;7.70;5.10;;;;;;;17.45;99.72;98188.52;1672280;83;28114;-85
2022/06/04 01:10:45;;;;;;;7.12;4.92;;;;;;;17.55;100.00;98185.27;1667265;83;28078;-85
2022/06/04 01:13:18;;;;;;;7.33;4.92;;;;;;;17.53;100.00;98183.75;1669653;83;28095;-84
2022/06/04 01:16:09;;;;;;;6.47;4.70;;;;;;;17.59;100.00;98189.73;1665935;83;28066;-85
2022/06/04 01:19:01;;;;;;;9.40;5.03;;;;;;;17.51;100.00;98177.80;1667388;83;33704;-84
2022/06/04 01:21:39;;;;;;;6.97;4.53;;;;;;;17.33;100.00;98179.17;1671811;83;28141;-83
2022/06/04 01:24:21;;;;;;;8.55;5.28;;;;;;;17.23;100.00;98177.13;1667089;83;28138;-83
2022/06/04 01:27:00;;;;;;;7.45;4.80;;;;;;;17.24;100.00;98176.64;1670728;83;28186;-83
2022/06/04 01:29:30;;;;;;;7.53;4.55;;;;;;;17.37;100.00;98181.84;1669166;83;28043;-88
2022/06/04 01:32:13;;;;;;;10.50;5.00;;;;;;;17.45;100.00;98186.36;1666592;83;28077;-87
2022/06/04 01:35:14;;;;;;;8.40;4.37;;;;;;;17.39;100.00;98186.49;1668952;83;28077;-88
2022/06/04 01:37:44;;;;;;;6.85;4.65;;;;;;;17.48;100.00;98186.03;1664912;84;28111;-88
2022/06/04 01:43:09;;;;;;;7.30;5.08;;;;;;;17.64;100.00;98181.36;1661913;83;28133;-83
2022/06/04 01:45:40;;;;;;;6.87;4.85;;;;;;;17.70;100.00;98178.08;1669910;83;28099;-83
2022/06/04 01:48:11;;;;;;;6.30;4.53;;;;;;;17.72;100.00;98177.44;1669200;83;28190;-82
2022/06/04 01:50:43;;;;;;;7.05;4.78;;;;;;;17.70;100.00;98173.63;1671290;83;28120;-84
2022/06/04 01:53:14;;;;;;;10.60;4.65;;;;;;;17.71;100.00;98174.45;1664417;83;28118;-88
2022/06/04 01:55:51;;;;;;;8.83;5.20;;;;;;;17.57;100.00;98172.69;1664400;83;28080;-82
2022/06/04 01:58:21;;;;;;;8.08;4.75;;;;;;;17.54;100.00;98176.16;1668419;83;41056;-83
2022/06/04 02:00:57;;;;;;;7.30;4.05;;;;;;;17.60;100.00;98172.08;1671157;83;28076;-83
2022/06/04 02:03:33;;;;;;;7.30;4.90;;;;;;;17.49;100.00;98177.13;1666163;83;28050;-84
2022/06/04 02:06:02;;;;;;;5.53;3.92;;;;;;;17.54;100.00;98168.22;1670857;83;27993;-84
2022/06/04 02:08:35;;;;;;;5.50;3.83;;;;;;;17.56;100.00;98161.76;1672856;83;28210;-84
2022/06/04 02:11:05;;;;;;;5.83;4.37;;;;;;;17.61;100.00;98164.48;1667426;83;28141;-88
2022/06/04 02:13:43;;;;;;;5.55;4.53;;;;;;;17.68;100.00;98160.20;1668095;83;28095;-88
2022/06/04 02:16:20;;;;;;;5.45;4.40;;;;;;;17.55;100.00;98159.30;1671166;83;28035;-89
2022/06/04 02:18:58;;;;;;;5.90;4.25;;;;;;;17.44;100.00;98152.45;1668118;83;28049;-88
2022/06/04 02:21:27;;;;;;;6.22;4.10;;;;;;;17.34;100.00;98157.53;1664016;83;28101;-84
2022/06/04 02:23:55;;;;;;;9.35;4.60;;;;;;;17.27;100.00;98157.31;1667900;84;28075;-84
2022/06/04 02:26:26;;;;;;;6.85;4.60;;;;;;;17.14;100.00;98155.07;1666009;83;28108;-84
2022/06/04 02:28:53;;;;;;;4.40;4.00;;;;;;;17.02;100.00;98152.85;1666265;83;28122;-84
2022/06/04 02:31:32;;;;;;;4.35;3.83;;;;;;;16.95;100.00;98144.70;1653624;85;28027;-83
2022/06/04 02:34:05;;;;;;;4.45;3.98;;;;;;;16.99;100.00;98147.86;1636223;85;28192;-83
2022/06/04 02:36:37;;;;;;;7.20;4.47;;;;;;;17.07;100.00;98146.09;1622641;86;28185;-88
2022/06/04 02:39:13;;;;;;;9.53;4.45;;;;;;;17.26;100.00;98149.03;1646050;85;28104;-88
2022/06/04 02:41:49;;;;;;;5.42;3.85;;;;;;;17.43;100.00;98145.50;1641259;85;28146;-87
2022/06/04 02:44:19;;;;;;;6.28;4.12;;;;;;;17.41;100.00;98141.34;1661700;85;28148;-84
2022/06/04 02:46:51;;;;;;;6.55;3.90;;;;;;;17.39;100.00;98144.16;1656969;85;28097;-87
2022/06/04 02:49:22;;;;;;;5.40;4.55;;;;;;;17.34;100.00;98131.91;1657184;85;28365;-84
2022/06/04 02:51:55;;;;;;;6.42;4.37;;;;;;;17.23;100.00;98140.10;1649601;85;28084;-84
2022/06/04 02:54:33;;;;;;;6.95;4.12;;;;;;;17.21;100.00;98138.59;1650642;85;28043;-83
2022/06/04 02:56:59;;;;;;;5.70;3.98;;;;;;;17.12;100.00;98143.00;1622020;86;27995;-83
2022/06/04 02:59:40;;;;;;;6.10;4.22;;;;;;;17.22;100.00;98141.58;1648526;84;28062;-88
2022/06/04 03:02:16;;;;;;;4.85;3.85;;;;;;;17.25;100.00;98147.86;1662012;85;28090;-88
2022/06/04 03:04:51;;;;;;;5.40;3.87;;;;;;;17.20;100.00;98144.86;1645784;85;28088;-88
2022/06/04 03:07:21;;;;;;;5.87;4.03;;;;;;;17.17;100.00;98141.21;1652833;85;28099;-89
2022/06/04 03:09:58;;;;;;;4.92;4.33;;;;;;;17.16;100.00;98144.34;1653117;85;28140;-83
2022/06/04 03:12:24;;;;;;;5.53;4.28;;;;;;;17.22;100.00;98145.05;1652817;85;28086;-84
2022/06/04 03:14:51;;;;;;;5.40;4.10;;;;;;;17.33;100.00;98154.53;1648886;85;28160;-84
2022/06/04 03:17:21;;;;;;;4.35;3.60;;;;;;;17.41;100.00;98148.78;1654077;85;28151;-83
2022/06/04 03:19:47;;;;;;;5.10;3.70;;;;;;;17.41;100.00;98147.95;1645236;84;28119;-82
2022/06/04 03:22:14;;;;;;;4.53;3.87;;;;;;;17.44;100.00;98157.75;1650827;85;28125;-82
2022/06/04 03:24:43;;;;;;;3.90;3.30;;;;;;;17.46;100.00;98167.66;1660660;85;28094;-83
2022/06/04 03:27:09;;;;;;;4.33;2.62;;;;;;;17.50;100.00;98163.74;1647819;85;28065;-82
2022/06/04 03:29:35;;;;;;;4.17;3.20;;;;;;;17.50;100.00;98162.91;1664004;83;28110;-88
2022/06/04 03:32:02;;;;;;;4.75;2.60;;;;;;;17.51;100.00;98165.38;1674897;83;28055;-88
2022/06/04 03:34:28;;;;;;;2.85;2.15;;;;;;;17.57;100.00;98162.59;1675979;83;28011;-84
2022/06/04 03:36:54;;;;;;;2.55;2.33;;;;;;;17.65;100.00;98168.47;1672606;83;28109;-83
2022/06/04 03:39:21;;;;;;;2.37;2.17;;;;;;;17.69;100.00;98173.77;1668911;83;28115;-83
2022/06/04 03:41:47;;;;;;;3.58;2.40;;;;;;;17.76;100.00;98171.67;1676298;83;28140;-84
2022/06/04 03:44:13;;;;;;;2.47;2.15;;;;;;;17.80;100.00;98175.65;1669881;83;28187;-84
2022/06/04 03:46:42;;;;;;;3.40;2.17;;;;;;;17.88;100.00;98177.02;1667680;83;28087;-84
2022/06/04 03:49:10;;;;;;;5.35;2.25;;;;;;;17.98;100.00;98186.98;1668257;83;28105;-84
2022/06/04 03:51:39;;;;;;;3.60;2.00;;;;;;;18.05;100.00;98193.80;1672608;83;28107;-84
2022/06/04 03:54:06;;;;;;;2.42;2.15;;;;;;;18.16;100.00;98208.09;1669538;83;28008;-84
2022/06/04 03:56:32;;;;;;;4.78;2.10;;;;;;;18.24;100.00;98209.91;1657941;83;28135;-83
2022/06/04 03:58:59;;;;;;;4.92;2.55;;;;;;;18.34;100.00;98225.17;1677082;82;28068;-83
2022/06/04 04:01:27;;;;;;;4.33;2.75;;;;;;;18.39;100.00;98242.74;1668962;83;28022;-85
2022/06/04 04:03:56;;;;;;;3.62;3.05;;;;;;;18.35;100.00;98242.73;1675584;83;28136;-85
2022/06/04 04:06:25;;;;;;;3.27;2.90;;;;;;;18.29;100.00;98245.53;1666164;83;28087;-85
2022/06/04 04:08:53;;;;;;;4.62;3.17;;;;;;;18.25;100.00;98250.82;1677437;83;28062;-85
2022/06/04 04:11:22;;;;;;;4.45;3.60;;;;;;;18.20;100.00;98247.83;1666547;83;28078;-86
2022/06/04 04:13:54;;;;;;;7.17;3.58;;;;;;;18.15;100.00;98254.59;1677174;83;28135;-89
2022/06/04 04:16:22;;;;;;;4.83;3.52;;;;;;;18.05;100.00;98260.50;1670222;83;28208;-86
2022/06/04 04:18:48;;;;;;;6.50;4.08;;;;;;;18.06;100.00;98270.09;1664808;83;28159;-86
2022/06/04 04:21:18;;;;;;;3.85;3.35;;;;;;;18.02;100.00;98270.91;1673320;83;28050;-86
2022/06/04 04:23:50;;;;;;;6.83;4.00;;;;;;;17.97;100.00;98268.73;1664748;83;28074;-86
2022/06/04 04:26:17;;;;;;;4.65;3.45;;;;;;;17.95;100.00;98276.00;1670121;83;28143;-86
2022/06/04 04:28:43;;;;;;;6.20;4.15;;;;;;;17.92;100.00;98268.38;1675268;83;28495;-86
2022/06/04 04:31:15;;;;;;;9.28;4.58;;;;;;;17.95;100.00;98272.52;1665628;83;28143;-86
2022/06/04 04:33:42;;;;;;;7.72;4.37;;;;;;;17.90;100.00;98265.05;1666036;85;28048;-86
2022/06/04 04:36:10;;;;;;;5.90;4.42;;;;;;;17.88;100.00;98263.56;1667060;83;28004;-86
2022/06/04 04:38:38;;;;;;;8.18;4.80;;;;;;;17.80;100.00;98263.01;1660358;84;28081;-86
2022/06/04 04:41:10;;;;;;;4.72;3.87;;;;;;;17.80;100.00;98265.66;1664787;83;28084;-86
2022/06/04 04:43:40;;;;;;;7.67;4.65;;;;;;;17.71;100.00;98265.28;1670350;83;28176;-86
2022/06/04 04:46:12;;;;;;;7.42;4.42;;;;;;;17.61;100.00;98263.23;1663514;83;28208;-86
2022/06/04 04:48:38;;;;;;;7.20;5.05;;;;;;;17.62;100.00;98264.87;1672021;83;28022;-86
2022/06/04 04:51:05;;;;;;;7.85;4.37;;;;;;;17.64;100.00;98269.52;1668096;83;28118;-86
2022/06/04 04:53:32;;;;;;;6.45;4.60;;;;;;;17.74;100.00;98259.66;1662621;85;28108;-85
2022/06/04 04:56:01;;;;;;;6.28;4.70;;;;;;;17.80;100.00;98253.73;1669263;83;28189;-86
2022/06/04 04:58:37;;;;;;;5.85;4.70;;;;;;;17.88;100.00;98249.00;1665239;83;27987;-86
2022/06/04 05:01:03;;;;;;;6.53;5.28;;;;;;;17.92;100.00;98241.90;1670467;82;28063;-86
2022/06/04 05:03:35;;;;;;;5.85;4.37;;;;;;;17.92;100.00;98248.52;1663052;83;28150;-86
2022/06/04 05:06:03;;;;;;;6.95;5.00;;;;;;;17.92;100.00;98238.42;1665810;83;28095;-87
2022/06/04 05:08:30;;;;;;;7.67;4.78;;;;;;;17.88;100.00;98229.97;1666040;83;28127;-87
2022/06/04 05:11:10;;;;;;;6.80;4.90;;;;;;;17.81;100.00;98226.78;1661582;83;28067;-86
2022/06/04 05:13:43;;;;;;;7.50;5.40;;;;;;;17.73;100.00;98217.48;1659660;83;28076;-86
2022/06/04 05:16:10;;;;;;;6.70;4.62;;;;;;;17.65;100.00;98214.78;1667897;83;28110;-86
2022/06/04 05:18:36;;;;;;;7.10;4.60;;;;;;;17.64;100.00;98207.82;1669357;83;28264;-86
2022/06/04 05:21:15;;;;;;;4.67;3.70;;;;;;;17.68;100.00;98206.52;1667015;83;28126;-87
2022/06/04 05:23:41;;;;;;;4.45;3.42;;;;;;;17.70;100.00;98194.80;1663848;83;28067;-88
2022/06/04 05:26:12;;;;;;;4.85;3.12;;;;;;;17.80;100.00;98194.18;1664209;83;28072;-88
2022/06/04 05:28:45;;;;;;;5.00;3.00;;;;;;;17.86;100.00;98190.07;1666167;83;28075;-87
2022/06/04 05:31:12;;;;;;;3.40;3.05;;;;;;;17.86;100.00;98190.07;1689157;82;28105;-86
2022/06/04 05:33:41;;;;;;;3.85;2.83;;;;;;;17.84;100.00;98188.89;1692889;83;28122;-86
2022/06/04 05:36:08;;;;;;;6.40;3.08;;;;;;;17.79;100.00;98191.19;1693115;82;28097;-85
2022/06/04 05:38:37;;;;;;;3.72;2.85;;;;;;;17.79;100.00;98189.03;1683763;83;28066;-85
2022/06/04 05:41:07;;;;;;;3.10;2.77;;;;;;;17.82;100.00;98183.44;1683141;83;28094;-84
2022/06/04 05:43:34;;;;;;;2.90;2.60;;;;;;;17.89;100.00;98183.16;1691325;82;28100;-84
2022/06/04 05:46:06;;;;;;;2.65;2.40;;;;;;;17.89;100.00;98189.25;1662297;84;28151;-84
2022/06/04 05:48:34;;;;;;;;;;;;;;;17.85;100.00;98195.86;1657083;84;28098;-84
2022/06/04 05:51:09;;;;;;;3.12;2.60;;;;;;;17.90;100.00;98201.50;1670467;84;24413;-88
2022/06/04 05:53:36;;;;;;;3.12;2.80;;;;;;;18.00;100.00;98204.55;1665689;84;28042;-87
2022/06/04 05:56:12;;;;;;;3.37;2.80;;;;;;;18.16;100.00;98218.68;1617841;86;28158;-88
2022/06/04 05:58:39;;;;;;;5.70;2.77;;;;;;;18.33;100.00;98227.48;1679677;83;28130;-84
2022/06/04 06:01:05;;;;;;;2.80;2.60;;;;;;;18.44;100.00;98229.84;1682731;83;27998;-84
2022/06/04 06:03:32;;;;;;;3.05;2.70;;;;;;;18.52;100.00;98231.20;1659508;85;28192;-84
2022/06/04 06:06:04;;;;;;;2.75;2.55;;;;;;;18.64;100.00;98233.92;1614466;86;28091;-85
2022/06/04 06:08:31;;;;;;;2.98;2.42;;;;;;;18.72;100.00;98233.91;1616795;86;28134;-89
2022/06/04 06:10:58;;;;;;;3.30;3.00;;;;;;;18.60;100.00;98227.78;1684629;83;28162;-85
2022/06/04 06:13:24;;;;;;;3.02;2.65;;;;;;;18.44;100.00;98230.36;1692355;82;28120;-86
2022/06/04 06:15:51;;;;;;;4.40;2.83;;;;;;;18.33;100.00;98226.16;1687401;82;28137;-86
2022/06/04 06:18:17;;;;;;;4.50;3.17;;;;;;;18.19;100.00;98223.64;1658716;85;28041;-87
2022/06/04 06:20:44;;;;;;;6.37;3.95;;;;;;;18.10;100.00;98226.42;1611286;86;28122;-87
2022/06/04 06:23:10;;;;;;;6.37;4.00;;;;;;;18.05;100.00;98234.86;1664113;84;28131;-86
2022/06/04 06:25:37;;;;;;;5.30;4.25;;;;;;;18.13;100.00;98240.66;1684823;83;28017;-86
2022/06/04 06:28:03;;;;;;;6.72;4.05;;;;;;;18.16;100.00;98242.52;1685933;83;28085;-86
2022/06/04 06:30:30;;;;;;;5.42;4.83;;;;;;;18.12;100.00;98233.70;1675836;83;28190;-88
2022/06/04 06:32:58;;;;;;;5.42;4.05;;;;;;;18.09;100.00;98230.06;1668528;83;28106;-88
2022/06/04 06:35:24;;;;;;;6.72;4.55;;;;;;;18.17;100.00;98236.70;1677204;83;28195;-89
2022/06/04 06:37:51;;;;;;;5.83;4.87;;;;;;;18.34;100.00;98245.05;1670006;83;28183;-85
2022/06/04 06:40:18;;;;;;;5.10;4.25;;;;;;;18.52;100.00;98256.37;1675786;83;28110;-85
2022/06/04 06:42:44;;;;;;;6.72;4.60;;;;;;;18.72;100.00;98255.13;1673949;83;28171;-84
2022/06/04 06:45:11;;;;;;;5.78;5.00;;;;;;;18.84;100.00;98253.48;1672193;83;28543;-84
2022/06/04 06:47:37;;;;;;;7.72;4.67;;;;;;;18.89;100.00;98253.33;1665855;83;27992;-84
2022/06/04 06:50:05;;;;;;;6.47;4.70;;;;;;;18.97;100.00;98252.03;1671423;83;28184;-85
2022/06/04 06:52:31;;;;;;;4.78;4.33;;;;;;;19.10;100.00;98248.37;1672133;83;28164;-86
2022/06/04 06:54:57;;;;;;;5.90;4.67;;;;;;;19.27;100.00;98253.68;1659487;85;28113;-86
2022/06/04 06:57:24;;;;;;;5.25;4.75;;;;;;;19.29;100.00;98252.53;1664588;83;28142;-86
2022/06/04 06:59:50;;;;;;;5.53;4.87;;;;;;;19.33;100.00;98245.89;1662205;84;28120;-86
2022/06/04 07:02:17;;;;;;;6.25;4.30;;;;;;;19.37;100.00;98241.90;1675641;83;28022;-85
2022/06/04 07:04:43;;;;;;;4.53;4.10;;;;;;;19.54;100.00;98234.28;1673477;83;28051;-85
2022/06/04 07:07:10;;;;;;;4.87;3.60;;;;;;;19.68;100.00;98239.42;1664204;84;28094;-84
2022/06/04 07:09:40;;;;;;;5.08;3.65;;;;;;;19.86;100.00;98250.64;1664275;84;28106;-88
2022/06/04 07:12:08;;;;;;;6.05;3.47;;;;;;;19.95;100.00;98254.95;1664058;84;28117;-88
2022/06/04 07:14:35;;;;;;;4.17;3.77;;;;;;;19.99;100.00;98265.56;1674318;83;28075;-84
2022/06/04 07:17:03;;;;;;;4.87;2.90;;;;;;;19.99;100.00;98264.23;1677974;83;28514;-85
2022/06/04 07:19:31;;;;;;;3.70;3.40;;;;;;;20.02;100.00;98267.03;1659109;83;28139;-85
2022/06/04 07:21:58;;;;;;;5.40;3.17;;;;;;;19.97;100.00;98272.03;1671544;83;28132;-84
2022/06/04 07:24:24;;;;;;;5.00;3.80;;;;;;;19.99;100.00;98271.37;1672718;83;28523;-84
2022/06/04 07:26:52;;;;;;;3.30;2.95;;;;;;;19.99;100.00;98268.72;1674094;83;28184;-89
2022/06/04 07:29:18;;;;;;;4.95;3.45;;;;;;;20.05;100.00;98268.03;1664168;84;28128;-85
2022/06/04 07:31:45;;;;;;;4.58;3.60;;;;;;;20.20;100.00;98275.62;1676512;83;28102;-88
2022/06/04 07:34:11;;;;;;;4.67;4.10;;;;;;;20.31;100.00;98273.95;1673770;83;28090;-84
2022/06/04 07:36:42;;;;;;;5.45;4.15;;;;;;;20.40;100.00;98276.89;1674821;83;28171;-85
2022/06/04 07:39:21;;;;;;;6.87;4.40;;;;;;;20.57;100.00;98276.81;1669909;83;28083;-85
2022/06/04 07:41:51;;;;;;;4.50;4.10;;;;;;;20.72;100.00;98273.77;1672623;83;28071;-88
2022/06/04 07:44:26;;;;;;;6.35;4.60;;;;;;;20.84;100.00;98273.67;1670693;84;28049;-84
2022/06/04 07:46:55;;;;;;;5.85;4.15;;;;;;;20.97;100.00;98275.76;1676695;83;28088;-89
2022/06/04 07:49:30;;;;;;;5.33;4.30;;;;;;;21.05;100.00;98282.38;1670825;83;28107;-88
2022/06/04 07:51:56;;;;;;;4.12;3.22;;;;;;;21.08;100.00;98284.17;1665562;83;28090;-85
2022/06/04 07:54:23;;;;;;;4.20;3.20;;;;;;;21.00;100.00;98282.88;1674306;83;28097;-85
2022/06/04 07:56:56;;;;;;;4.28;3.75;;;;;;;20.93;100.00;98288.59;1678144;83;28184;-84
2022/06/04 07:59:24;;;;;;;6.08;4.08;;;;;;;20.84;100.00;98284.31;1673459;83;28064;-88
2022/06/04 08:01:50;;;;;;;6.62;4.33;;;;;;;20.72;100.00;98289.72;1671139;83;28089;-84
2022/06/04 08:04:17;;;;;;;7.92;5.15;;;;;;;20.60;100.00;98289.78;1674359;83;28007;-85
2022/06/04 08:06:49;;;;;;;6.67;5.22;;;;;;;20.56;100.00;98291.14;1670714;83;28113;-88
2022/06/04 08:09:15;;;;;;;6.33;4.87;;;;;;;20.59;100.00;98292.11;1677807;83;28060;-89
2022/06/04 08:11:43;;;;;;;6.67;4.70;;;;;;;20.65;100.00;98288.25;1673446;83;28107;-84
2022/06/04 08:14:13;;;;;;;5.45;4.92;;;;;;;20.67;100.00;98292.08;1673245;83;28176;-84
2022/06/04 08:16:43;;;;;;;7.17;5.05;;;;;;;20.59;100.00;98292.11;1668341;83;28110;-84
2022/06/04 08:19:10;;;;;;;6.08;5.35;;;;;;;20.49;100.00;98287.00;1677380;83;28034;-83
2022/06/04 08:21:39;;;;;;;6.17;5.58;;;;;;;20.45;100.00;98285.70;1672606;84;28114;-86
2022/06/04 08:24:06;;;;;;;5.53;5.03;;;;;;;20.48;100.00;98290.66;1671376;83;28079;-85
2022/06/04 08:26:33;;;;;;;6.03;5.42;;;;;;;20.44;100.00;98292.02;1676702;83;28095;-85
2022/06/04 08:29:05;;;;;;;5.33;4.53;;;;;;;20.48;100.00;98289.83;1678303;83;28111;-85
2022/06/04 08:31:32;;;;;;;6.10;5.35;;;;;;;20.52;100.00;98292.46;1670559;84;28167;-83
2022/06/04 08:33:58;;;;;;;5.37;4.50;;;;;;;20.60;100.00;98291.11;1664118;83;28062;-84
2022/06/04 08:36:25;;;;;;;6.75;5.17;;;;;;;20.67;100.00;98286.76;1667408;83;28095;-84
2022/06/04 08:38:53;;;;;;;5.28;4.78;;;;;;;20.78;100.00;98282.38;1673645;83;28146;-85
2022/06/04 08:41:28;;;;;;;10.05;6.37;;;;;;;20.92;100.00;98289.59;1679101;83;28173;-84
2022/06/04 08:44:16;;;;;;;7.97;5.87;;;;;;;20.94;100.00;98286.27;1667934;85;28052;-88
2022/06/04 08:46:47;;;;;;;6.37;4.75;;;;;;;21.05;100.00;98283.20;1668461;83;28122;-84
2022/06/04 08:49:18;;;;;;;6.55;4.70;;;;;;;21.17;100.00;98278.30;1663973;83;28086;-83
2022/06/04 08:51:45;;;;;;;9.25;5.42;;;;;;;21.29;100.00;98284.37;1666943;85;28076;-89
2022/06/04 08:59:50;;;;;;;5.58;4.25;;;;;;;21.49;100.00;98282.56;1666615;84;28020;-85
2022/06/04 09:02:20;;;;;;;5.25;4.60;;;;;;;21.54;100.00;98281.02;1677319;83;28106;-88
2022/06/04 09:05:02;;;;;;;5.97;5.20;;;;;;;21.47;100.00;98280.57;1672673;83;28014;-89
2022/06/04 09:07:37;;;;;;;6.03;4.42;;;;;;;21.49;100.00;98283.89;1674943;83;28069;-89
2022/06/04 09:10:23;;;;;;;6.78;5.25;;;;;;;21.56;100.00;98292.30;1661594;83;28109;-85
2022/06/04 09:12:54;;;;;;;7.03;4.75;;;;;;;21.59;100.00;98293.28;1675114;82;28173;-86
2022/06/04 09:15:29;;;;;;;5.03;4.53;;;;;;;21.61;100.00;98293.91;1667748;83;28137;-85
2022/06/04 09:17:59;;;;;;;7.70;4.97;;;;;;;21.68;100.00;98289.53;1670752;84;28069;-85
2022/06/04 09:20:35;;;;;;;5.58;5.08;;;;;;;21.75;100.00;98282.16;1661810;84;28016;-89
2022/06/04 09:23:24;;;;;;;6.17;4.97;;;;;;;21.75;100.00;98294.97;1668401;83;28138;-85
2022/06/04 09:25:57;;;;;;;5.78;4.72;;;;;;;21.77;100.00;98290.27;1664661;84;28150;-85
2022/06/04 09:28:39;;;;;;;5.53;5.00;;;;;;;21.79;100.00;98296.76;1663727;83;28186;-85
2022/06/04 09:31:21;;;;;;;7.75;5.90;;;;;;;21.76;100.00;98297.96;1674524;83;28021;-88
2022/06/04 09:34:03;;;;;;;5.62;5.12;;;;;;;21.74;100.00;98286.65;1675120;83;28041;-85
2022/06/04 09:36:34;;;;;;;5.90;5.30;;;;;;;21.71;100.00;98281.70;1671607;83;28214;-85
2022/06/04 09:39:04;;;;;;;7.60;5.35;;;;;;;21.75;100.00;98277.66;1672541;83;28130;-85
2022/06/04 09:41:40;;;;;;;6.50;4.62;;;;;;;21.77;100.00;98280.11;1677615;81;28130;-85
2022/06/04 09:44:15;;;;;;;5.22;4.35;;;;;;;21.78;100.00;98286.60;1673138;83;28086;-85
2022/06/04 09:46:52;;;;;;;5.03;4.53;;;;;;;21.81;100.00;98284.09;1667036;83;28130;-85
2022/06/04 09:49:39;;;;;;;5.60;5.00;;;;;;;21.81;100.00;98280.09;1671241;83;28078;-84
2022/06/04 09:52:21;;;;;;;6.65;4.60;;;;;;;21.81;100.00;98275.59;1677843;83;28125;-84
2022/06/04 09:54:59;;;;;;;5.55;4.50;;;;;;;21.87;100.00;98275.38;1679394;83;28166;-88
2022/06/04 09:57:38;;;;;;;5.28;4.30;;;;;;;21.93;100.00;98279.45;1671717;83;28136;-88
2022/06/04 10:00:08;;;;;;;6.85;4.83;;;;;;;21.88;100.00;98281.00;1666677;83;28114;-85
2022/06/04 10:02:35;;;;;;;5.12;4.62;;;;;;;21.77;100.00;98287.61;1591909;87;28093;-84
2022/06/04 10:05:06;;;;;;;6.30;4.62;;;;;;;21.69;100.00;98291.70;1650969;83;28163;-90
2022/06/04 10:07:35;;;;;;;8.90;5.95;;;;;;;21.69;100.00;98302.34;1671851;84;28075;-90
2022/06/04 10:10:21;;;;;;;8.75;5.92;;;;;;;21.60;100.00;98299.44;1678020;83;28165;-90
2022/06/04 10:15:43;;;;;;;7.78;6.05;;;;;;;21.61;100.00;98305.07;1685182;83;28067;-89
2022/06/04 10:18:30;;;;;;;8.30;5.40;;;;;;;21.78;100.00;98308.41;1669432;83;28056;-89
2022/06/04 10:21:03;;;;;;;10.18;5.20;;;;;;;21.71;100.00;98299.81;1673132;83;28079;-87
2022/06/04 10:23:33;;;;;;;7.20;5.60;;;;;;;21.58;100.00;98296.13;1672376;83;28163;-87
2022/06/04 10:26:31;;;;;;;7.20;6.10;;;;;;;21.47;100.00;98296.05;1681988;83;28072;-86
2022/06/04 10:29:07;;;;;;;7.00;5.62;;;;;;;21.41;100.00;98298.09;1679550;83;28068;-86
2022/06/04 10:31:39;;;;;;;7.67;5.72;;;;;;;21.49;100.00;98299.34;1671655;83;28184;-86
2022/06/04 10:34:31;;;;;;;8.15;6.83;;;;;;;21.48;100.00;98299.55;1636309;85;28100;-86
2022/06/04 10:37:02;;;;;;;7.97;6.60;;;;;;;21.46;100.00;98298.88;1662120;83;28090;-86
2022/06/04 10:39:50;;;;;;;7.95;7.15;;;;;;;21.28;100.00;98291.20;1668098;83;27988;-88
2022/06/04 10:42:23;;;;;;;8.48;7.58;;;;;;;21.13;100.00;98287.13;1661109;83;28083;-86
2022/06/04 10:45:04;;;;;;;8.93;8.03;;;;;;;21.20;100.00;98297.42;1666524;83;28075;-86
2022/06/04 10:47:36;;;;;;;6.70;5.85;;;;;;;21.27;100.00;98299.68;1666418;83;28141;-86
2022/06/04 10:53:43;;;;;;;9.83;8.63;;;;;;;21.12;100.00;98294.77;1663084;84;28180;-86
2022/06/04 10:56:13;;;;;;;10.08;8.90;;;;;;;21.09;100.00;98296.47;1662933;84;28046;-88
2022/06/04 10:58:45;;;;;;;11.75;9.50;;;;;;;21.06;100.00;98296.80;1665222;84;28067;-86
2022/06/04 11:01:18;;;;;;;10.03;9.03;;;;;;;21.01;100.00;98290.36;1671984;84;28178;-86
2022/06/04 11:03:55;;;;;;;9.48;8.58;;;;;;;20.99;100.00;98293.22;1664936;84;28189;-86
2022/06/04 11:06:35;;;;;;;10.28;9.18;;;;;;;21.04;100.00;98290.86;1670828;83;28114;-89
2022/06/04 11:09:23;;;;;;;11.33;9.55;;;;;;;21.11;100.00;98289.65;1671604;83;28089;-86
2022/06/04 11:11:57;;;;;;;10.28;9.28;;;;;;;21.12;100.00;98296.61;1666178;83;28193;-85
2022/06/04 11:14:45;;;;;;;10.20;9.20;;;;;;;21.06;100.00;98291.98;1664068;84;28131;-89
2022/06/04 11:17:23;;;;;;;9.98;8.90;;;;;;;21.04;100.00;98291.36;1661287;84;28103;-86
2022/06/04 11:20:06;;;;;;;11.93;10.00;;;;;;;21.07;100.00;98300.30;1665612;83;28147;-88
2022/06/04 11:22:40;;;;;;;10.53;9.20;;;;;;;21.15;100.00;98300.30;1662261;84;28077;-89
2022/06/04 11:25:24;;;;;;;10.58;8.85;;;;;;;21.19;100.00;98303.75;1661903;84;28098;-85
2022/06/04 11:28:12;;;;;;;10.25;9.25;;;;;;;21.16;100.00;98301.45;1664689;84;28034;-86
2022/06/04 11:31:02;;;;;;;10.32;9.28;;;;;;;21.23;100.00;98301.55;1684789;84;28086;-89
2022/06/04 11:33:33;;;;;;;8.48;7.62;;;;;;;21.10;100.00;98303.45;1676510;83;28004;-89
2022/06/04 11:36:07;;;;;;;10.93;8.93;;;;;;;21.02;100.00;98310.64;1680533;84;28187;-89
2022/06/04 11:38:55;;;;;;;9.48;8.55;;;;;;;20.97;100.00;98309.84;1676846;83;28140;-85
2022/06/04 11:41:33;;;;;;;9.95;7.80;;;;;;;20.88;100.00;98305.09;1681518;82;28095;-85
2022/06/04 11:44:29;;;;;;;11.33;8.83;;;;;;;20.99;100.00;98304.36;1681800;83;28067;-88
2022/06/04 11:47:23;;;;;;;10.48;8.75;;;;;;;20.98;100.00;98306.69;1676377;83;28148;-85
2022/06/04 11:50:09;;;;;;;10.98;9.00;;;;;;;21.11;100.00;98306.95;1677077;83;28114;-89
2022/06/04 11:52:56;;;;;;;10.18;8.45;;;;;;;21.22;100.00;98307.91;1678947;83;28145;-85
2022/06/04 11:55:29;;;;;;;10.00;8.10;;;;;;;21.26;100.00;98308.70;1683278;84;28029;-84
2022/06/04 11:58:31;;;;;;;7.33;6.47;;;;;;;21.15;100.00;98306.45;1681618;84;28090;-83
2022/06/04 12:01:01;;;;;;;11.75;8.33;;;;;;;21.01;100.00;98305.83;1678459;83;28059;-87
2022/06/04 12:03:31;;;;;;;10.43;8.93;;;;;;;20.79;100.00;98310.61;1682648;82;28075;-87
2022/06/04 12:06:07;;;;;;;9.83;8.13;;;;;;;20.74;100.00;98319.11;1683496;82;28073;-85
2022/06/04 12:08:41;;;;;;;11.73;8.78;;;;;;;20.92;100.00;98321.52;1684684;84;28122;-85