Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:03:05;;;;;;;5.00;4.13;;;;;;;16.54;55.57;98870.28;6980193;28;20204;-89
2023/05/20 00:06:27;;;;;;;6.53;4.70;;;;;;;16.37;56.28;98861.19;6981138;28;20320;-89
2023/05/20 00:09:48;;;;;;;4.67;4.17;;;;;;;16.64;55.83;98869.66;6981123;28;20339;-89
2023/05/20 00:13:10;;;;;;;6.00;4.80;;;;;;;16.14;56.71;98812.25;6980706;28;20345;-89
2023/05/20 00:16:31;;;;;;;7.17;4.63;;;;;;;16.35;56.62;98876.91;6980479;28;20317;-89
2023/05/20 00:19:54;;;;;;;7.20;4.60;;;;;;;16.59;56.20;98845.88;6980219;28;20269;-89
2023/05/20 00:23:16;;;;;;;5.93;4.60;;;;;;;16.67;55.42;98861.81;6980335;28;20208;-89
2023/05/20 00:26:37;;;;;;;5.20;4.40;;;;;;;16.04;56.50;98822.91;6974716;28;20253;-89
2023/05/20 00:29:59;;;;;;;5.70;5.00;;;;;;;16.04;56.80;98833.78;6952376;28;20312;-89
2023/05/20 00:33:20;;;;;;;6.20;4.83;;;;;;;15.84;57.00;98783.59;6953320;28;20272;-89
2023/05/20 00:36:44;;;;;;;7.57;5.07;;;;;;;16.11;57.29;98837.22;6977827;28;20232;-88
2023/05/20 00:40:07;;;;;;;5.77;4.20;;;;;;;16.51;56.65;98854.41;6952647;28;20270;-89
2023/05/20 00:43:29;;;;;;;6.23;4.40;;;;;;;16.68;55.60;98854.50;6951750;28;20257;-89
2023/05/20 00:46:50;;;;;;;5.50;4.27;;;;;;;16.34;57.06;98855.41;6952559;28;20320;-89
2023/05/20 00:50:12;;;;;;;5.00;4.50;;;;;;;16.24;57.19;98838.84;6952204;28;20269;-89
2023/05/20 00:53:36;;;;;;;5.67;4.13;;;;;;;16.28;56.90;98834.59;6951604;28;20334;-89
2023/05/20 00:56:58;;;;;;;4.87;4.13;;;;;;;16.63;56.17;98843.50;6952077;28;20716;-88
2023/05/20 01:00:19;;;;;;;4.53;4.13;;;;;;;16.54;55.89;98817.72;6951945;28;20232;-88
2023/05/20 01:03:41;;;;;;;4.57;4.07;;;;;;;16.38;56.39;98822.03;6951354;28;20297;-88
2023/05/20 01:07:05;;;;;;;5.23;4.43;;;;;;;16.69;55.95;98845.25;6952039;28;20367;-89
2023/05/20 01:10:29;;;;;;;4.53;4.13;;;;;;;16.44;56.02;98807.47;6951969;28;20213;-89
2023/05/20 01:13:55;;;;;;;5.43;4.57;;;;;;;16.51;56.46;98829.91;6951537;28;20212;-88
2023/05/20 01:17:19;;;;;;;5.47;4.50;;;;;;;16.49;56.88;98829.34;6951643;28;20614;-88
2023/05/20 01:20:41;;;;;;;6.53;4.37;;;;;;;16.60;56.50;98833.09;6951479;28;20234;-89
2023/05/20 01:24:04;;;;;;;4.43;4.03;;;;;;;16.64;56.18;98820.66;6950830;28;20245;-88
2023/05/20 01:27:26;;;;;;;5.40;4.30;;;;;;;16.80;55.54;98811.72;6951330;28;20254;-89
2023/05/20 01:30:51;;;;;;;5.30;4.80;;;;;;;16.68;55.75;98814.47;6951291;28;20221;-89
2023/05/20 01:34:12;;;;;;;5.73;4.43;;;;;;;16.09;57.37;98814.03;6950482;28;20340;-88
2023/05/20 01:37:44;;;;;;;5.43;4.70;;;;;;;16.34;56.94;98818.09;6949956;28;20573;-89
2023/05/20 01:41:07;;;;;;;6.53;4.90;;;;;;;15.99;57.05;98748.56;6951065;28;20347;-88
2023/05/20 01:44:29;;;;;;;4.97;4.53;;;;;;;16.45;56.68;98808.31;6950785;28;20360;-88
2023/05/20 01:47:50;;;;;;;5.27;4.77;;;;;;;16.32;56.99;98814.81;6958818;28;20271;-87
2023/05/20 01:51:12;;;;;;;6.47;5.07;;;;;;;16.19;56.66;98776.16;6953950;28;20520;-88
2023/05/20 01:54:33;;;;;;;7.17;5.17;;;;;;;16.12;57.68;98808.97;6950831;28;20347;-88
2023/05/20 01:57:56;;;;;;;6.93;5.40;;;;;;;16.52;56.97;98808.97;6961417;28;20224;-87
2023/05/20 02:01:18;;;;;;;5.80;5.20;;;;;;;16.51;56.00;98782.84;6957821;28;20650;-89
2023/05/20 02:04:41;;;;;;;7.03;4.87;;;;;;;16.54;56.43;98817.72;6950366;28;20201;-89
2023/05/20 02:08:02;;;;;;;7.20;5.30;;;;;;;16.20;57.68;98799.56;6950480;28;20233;-88
2023/05/20 02:11:24;;;;;;;7.80;5.70;;;;;;;16.06;57.58;98757.41;6950435;28;20292;-88
2023/05/20 02:14:49;;;;;;;7.57;6.17;;;;;;;16.33;57.02;98785.72;6949712;28;20294;-89
2023/05/20 02:18:11;;;;;;;12.13;7.13;;;;;;;16.44;56.62;98795.75;6950072;28;20228;-88
2023/05/20 02:21:34;;;;;;;8.20;6.87;;;;;;;16.50;56.43;98792.88;6950187;28;20202;-88
2023/05/20 02:24:55;;;;;;;6.57;5.73;;;;;;;16.50;56.30;98797.50;6949701;28;20208;-88
2023/05/20 02:28:17;;;;;;;6.00;5.40;;;;;;;16.26;56.84;98798.63;6948696;28;20710;-88
2023/05/20 02:31:39;;;;;;;8.50;7.10;;;;;;;15.84;58.66;98814.31;6949215;28;20304;-89
2023/05/20 02:35:01;;;;;;;9.67;7.53;;;;;;;16.05;58.03;98802.00;6949323;28;20291;-88
2023/05/20 02:38:26;;;;;;;8.43;7.23;;;;;;;15.77;58.93;98813.63;6948895;28;20227;-88
2023/05/20 02:41:48;;;;;;;9.27;7.37;;;;;;;15.86;58.82;98819.53;6949027;28;20256;-88
2023/05/20 02:45:10;;;;;;;7.97;7.17;;;;;;;16.30;57.36;98806.06;6961728;28;20274;-87
2023/05/20 02:48:33;;;;;;;8.90;7.20;;;;;;;16.66;56.33;98811.16;6963942;28;20227;-89
2023/05/20 02:51:55;;;;;;;7.43;6.13;;;;;;;16.55;56.21;98814.78;6948476;28;20708;-89
2023/05/20 02:55:16;;;;;;;6.60;5.97;;;;;;;16.75;55.14;98817.06;6949206;28;20206;-89
2023/05/20 02:58:38;;;;;;;8.53;5.40;;;;;;;16.63;55.25;98808.13;6948244;28;20277;-88
2023/05/20 03:02:00;;;;;;;6.70;5.60;;;;;;;16.17;56.85;98806.31;6947767;28;20250;-89
2023/05/20 03:05:22;;;;;;;7.43;6.00;;;;;;;15.91;57.56;98819.63;6948509;28;20742;-89
2023/05/20 03:08:44;;;;;;;8.17;5.50;;;;;;;15.80;57.15;98760.69;6948352;28;20369;-89
2023/05/20 03:12:06;;;;;;;6.80;5.13;;;;;;;16.32;56.72;98820.25;6948227;28;20303;-89
2023/05/20 03:15:28;;;;;;;6.13;5.40;;;;;;;16.11;56.05;98814.63;6949837;28;20666;-89
2023/05/20 03:18:49;;;;;;;6.00;5.40;;;;;;;15.77;57.68;98804.63;6950014;28;20370;-90
2023/05/20 03:22:12;;;;;;;6.63;6.00;;;;;;;15.51;58.81;98814.09;6949977;28;20343;-88
2023/05/20 03:25:34;;;;;;;6.30;5.70;;;;;;;15.53;59.15;98812.00;6950855;28;20657;-89
2023/05/20 03:28:55;;;;;;;7.77;5.67;;;;;;;15.28;58.48;98745.34;6951322;28;20233;-89
2023/05/20 03:32:17;;;;;;;6.57;5.47;;;;;;;15.88;58.04;98809.25;6950281;28;20731;-89
2023/05/20 03:35:38;;;;;;;6.53;5.93;;;;;;;15.58;58.70;98812.09;6951090;28;20303;-89
2023/05/20 03:39:14;;;;;;;6.13;5.53;;;;;;;15.81;57.87;98820.22;6950383;28;20297;-89
2023/05/20 03:42:36;;;;;;;5.53;5.00;;;;;;;15.78;57.17;98819.88;6949957;28;20192;-89
2023/05/20 03:45:58;;;;;;;6.00;5.37;;;;;;;15.17;58.70;98814.06;6950663;28;20285;-88
2023/05/20 03:49:19;;;;;;;6.37;5.77;;;;;;;15.73;57.81;98825.19;6951015;28;20894;-89
2023/05/20 03:52:41;;;;;;;6.77;6.10;;;;;;;15.75;57.62;98826.63;6950197;28;20697;-89
2023/05/20 03:56:04;;;;;;;7.80;6.03;;;;;;;15.87;57.56;98821.19;6950304;28;20284;-89
2023/05/20 03:59:26;;;;;;;5.97;5.37;;;;;;;15.57;57.65;98798.75;6950540;28;20248;-89
2023/05/20 04:02:48;;;;;;;5.90;5.33;;;;;;;15.00;58.60;98783.19;6955399;28;20283;-89
2023/05/20 04:06:09;;;;;;;6.83;6.00;;;;;;;14.60;59.33;98777.56;6955485;28;20237;-89
2023/05/20 04:09:31;;;;;;;7.17;6.57;;;;;;;14.69;60.31;98792.44;6956925;28;20237;-88
2023/05/20 04:12:54;;;;;;;6.00;5.50;;;;;;;15.41;59.48;98819.31;6969604;28;20217;-89
2023/05/20 04:16:15;;;;;;;6.60;6.00;;;;;;;15.74;58.60;98824.97;6955569;28;20316;-89
2023/05/20 04:19:38;;;;;;;7.70;6.50;;;;;;;15.69;58.02;98827.56;6963428;28;20806;-89
2023/05/20 04:22:59;;;;;;;9.33;6.83;;;;;;;15.50;58.55;98790.72;6982617;28;20211;-89
2023/05/20 04:26:21;;;;;;;7.50;5.97;;;;;;;15.61;58.23;98761.88;6982327;28;20224;-89
2023/05/20 04:29:44;;;;;;;9.90;5.47;;;;;;;16.05;57.04;98800.09;6964973;28;20629;-90
2023/05/20 04:33:06;;;;;;;6.47;5.70;;;;;;;16.23;57.32;98810.00;6958706;28;20204;-89
2023/05/20 04:36:31;;;;;;;5.97;5.37;;;;;;;16.28;56.79;98800.03;6953374;28;20324;-89
2023/05/20 04:39:52;;;;;;;7.33;5.70;;;;;;;16.22;56.69;98798.28;6964714;28;20218;-89
2023/05/20 04:43:14;;;;;;;5.37;4.87;;;;;;;16.51;55.99;98808.16;6969696;28;20287;-88
2023/05/20 04:46:38;;;;;;;9.80;5.60;;;;;;;16.36;56.05;98802.38;6954488;28;20243;-89
2023/05/20 04:50:00;;;;;;;5.60;4.90;;;;;;;15.83;56.55;98760.19;6964376;28;20209;-89
2023/05/20 04:53:22;;;;;;;5.47;4.97;;;;;;;16.37;55.72;98793.16;6982060;28;20199;-87
2023/05/20 04:56:43;;;;;;;5.83;5.33;;;;;;;16.33;56.98;98799.31;7007315;28;20218;-87
2023/05/20 05:00:08;;;;;;;6.67;5.20;;;;;;;16.79;54.99;98791.81;6980125;28;20315;-88
2023/05/20 05:03:31;;;;;;;6.23;4.60;;;;;;;17.27;54.05;98796.72;6965585;28;20211;-88
2023/05/20 05:06:52;;;;;;;6.40;5.40;;;;;;;16.84;54.60;98759.22;6980849;28;20327;-88
2023/05/20 05:10:14;;;;;;;6.67;5.73;;;;;;;17.25;54.57;98790.69;6964631;28;20305;-88
2023/05/20 05:13:36;;;;;;;7.07;5.77;;;;;;;17.21;55.08;98803.97;6979269;28;20230;-88
2023/05/20 05:16:57;;;;;;;9.17;6.33;;;;;;;17.01;56.33;98762.78;6980067;28;20723;-88
2023/05/20 05:20:20;;;;;;;6.73;5.63;;;;;;;17.57;54.71;98781.69;6953366;28;20238;-88
2023/05/20 05:23:42;;;;;;;7.53;6.53;;;;;;;17.43;54.30;98780.38;6952213;28;20278;-88
2023/05/20 05:27:04;;;;;;;8.10;6.30;;;;;;;17.33;55.01;98769.28;6966037;28;20227;-88
2023/05/20 05:30:26;;;;;;;7.17;6.47;;;;;;;17.67;55.00;98781.84;6978967;28;20209;-88
2023/05/20 05:33:47;;;;;;;7.03;5.90;;;;;;;17.82;54.64;98757.50;6979527;28;20336;-87
2023/05/20 05:37:10;;;;;;;5.93;5.43;;;;;;;18.42;52.93;98762.91;6977121;28;20295;-88
2023/05/20 05:40:32;;;;;;;6.50;5.30;;;;;;;18.06;53.08;98771.72;6985934;28;20237;-87
2023/05/20 05:43:54;;;;;;;6.40;5.77;;;;;;;18.08;53.96;98762.22;6981560;28;20273;-88
2023/05/20 05:47:15;;;;;;;6.83;6.17;;;;;;;18.04;53.41;98747.41;6980125;28;20260;-88
2023/05/20 05:50:37;;;;;;;6.00;5.40;;;;;;;18.99;51.70;98761.31;6952200;28;20257;-89
2023/05/20 05:54:00;;;;;;;6.90;5.63;;;;;;;19.59;50.24;98756.34;6956398;28;20292;-88
2023/05/20 05:57:21;;;;;;;6.10;5.50;;;;;;;19.86;50.64;98762.53;6956003;28;20363;-89
2023/05/20 06:00:43;;;;;;;6.10;4.80;;;;;;;20.68;48.54;98747.81;6964415;28;20371;-86
2023/05/20 06:04:04;;;;;;;5.37;4.87;;;;;;;21.41;45.72;98715.22;6979851;28;20898;-89
2023/05/20 06:07:26;;;;;;;6.07;4.80;;;;;;;21.21;45.71;98733.63;6980237;28;20286;-89
2023/05/20 06:10:49;;;;;;;5.67;4.80;;;;;;;21.78;45.28;98754.16;6979554;28;20724;-89
2023/05/20 06:14:11;;;;;;;6.77;4.80;;;;;;;21.19;45.94;98738.56;6979855;28;20285;-88
2023/05/20 06:17:32;;;;;;;4.80;4.30;;;;;;;21.89;44.76;98713.78;6971782;28;20233;-88
2023/05/20 06:20:57;;;;;;;4.70;4.23;;;;;;;22.48;44.14;98714.63;6951382;28;20305;-88
2023/05/20 06:24:18;;;;;;;4.50;4.07;;;;;;;22.62;43.47;98719.22;6971180;28;20294;-88
2023/05/20 06:27:41;;;;;;;5.30;4.80;;;;;;;22.75;42.45;98721.34;6978792;28;20224;-88
2023/05/20 06:31:03;;;;;;;6.37;4.63;;;;;;;21.82;43.41;98694.84;6978641;28;20220;-87
2023/05/20 06:34:25;;;;;;;4.93;4.47;;;;;;;21.38;45.65;98728.69;6971175;28;20349;-90
2023/05/20 06:37:48;;;;;;;5.63;5.10;;;;;;;22.59;43.73;98706.03;6950007;28;20330;-88
2023/05/20 06:41:10;;;;;;;6.83;4.70;;;;;;;22.54;41.89;98614.56;6951612;28;20319;-91
2023/05/20 06:44:33;;;;;;;5.10;4.60;;;;;;;22.74;42.16;98672.13;6951189;28;20213;-87
2023/05/20 06:47:55;;;;;;;5.60;4.93;;;;;;;22.50;44.62;98690.44;6951825;28;20266;-92
2023/05/20 06:51:17;;;;;;;5.57;5.07;;;;;;;22.59;43.30;98692.28;6957649;28;20568;-87
2023/05/20 06:54:40;;;;;;;6.20;4.97;;;;;;;22.29;43.38;98675.97;6979104;28;20213;-90
2023/05/20 06:58:01;;;;;;;5.53;5.03;;;;;;;21.36;45.71;98714.44;6980693;28;20237;-90
2023/05/20 07:01:24;;;;;;;5.40;4.90;;;;;;;21.77;45.67;98700.34;6979625;28;20319;-90
2023/05/20 07:04:46;;;;;;;6.03;5.27;;;;;;;22.81;44.05;98711.09;6984488;28;20231;-90
2023/05/20 07:08:08;;;;;;;5.83;5.33;;;;;;;22.99;41.48;98699.41;6998931;28;20232;-90
2023/05/20 07:11:29;;;;;;;5.50;5.00;;;;;;;21.77;43.34;98634.47;6981118;28;20265;-90
2023/05/20 07:14:51;;;;;;;6.70;5.33;;;;;;;22.32;43.11;98620.47;6978865;28;20201;-90
2023/05/20 07:18:14;;;;;;;5.50;5.00;;;;;;;24.19;40.40;98703.72;6978502;28;20275;-90
2023/05/20 07:21:35;;;;;;;5.53;5.03;;;;;;;22.52;43.28;98699.22;6978482;28;20250;-90
2023/05/20 07:24:58;;;;;;;6.13;5.53;;;;;;;22.14;44.15;98683.47;6977920;28;20286;-90
2023/05/20 07:28:20;;;;;;;5.13;4.67;;;;;;;23.45;42.19;98648.41;6978038;28;20231;-90
2023/05/20 07:31:42;;;;;;;6.17;5.07;;;;;;;22.61;42.79;98687.31;6978507;28;20285;-90
2023/05/20 07:35:06;;;;;;;5.13;4.47;;;;;;;22.47;44.11;98675.34;6978792;28;20214;-90
2023/05/20 07:38:28;;;;;;;5.10;4.57;;;;;;;23.67;41.23;98668.78;6982508;28;20228;-90
2023/05/20 07:41:50;;;;;;;5.23;4.73;;;;;;;23.76;40.79;98685.47;6982812;28;20255;-90
2023/05/20 07:45:11;;;;;;;5.83;4.83;;;;;;;22.72;42.97;98685.34;6984222;28;20667;-90
2023/05/20 07:48:33;;;;;;;5.40;4.90;;;;;;;22.69;42.43;98678.50;6983744;28;20285;-90
2023/05/20 07:51:56;;;;;;;6.33;5.23;;;;;;;22.78;42.73;98660.25;6984991;28;20205;-90
2023/05/20 07:55:18;;;;;;;5.67;4.70;;;;;;;24.41;40.62;98663.44;6989667;28;20225;-90
2023/05/20 07:58:41;;;;;;;6.00;5.40;;;;;;;24.17;39.12;98659.09;6983775;28;20730;-90
2023/05/20 08:02:03;;;;;;;5.73;5.23;;;;;;;24.48;39.66;98660.34;6982352;28;20309;-90
2023/05/20 08:05:24;;;;;;;6.47;5.30;;;;;;;24.55;38.23;98647.78;6983723;28;20249;-90
2023/05/20 08:08:47;;;;;;;5.30;4.80;;;;;;;24.09;40.45;98657.03;6983715;28;20228;-90
2023/05/20 08:12:09;;;;;;;5.50;5.00;;;;;;;24.17;39.15;98563.50;6982414;28;20262;-90
2023/05/20 08:15:30;;;;;;;6.27;4.83;;;;;;;23.35;40.50;98662.25;6982925;28;20241;-90
2023/05/20 08:18:52;;;;;;;5.63;4.90;;;;;;;23.35;40.99;98624.56;6983572;28;20245;-89
2023/05/20 08:22:13;;;;;;;5.57;5.00;;;;;;;23.24;42.28;98656.03;6982845;28;20245;-90
2023/05/20 08:25:37;;;;;;;5.47;4.97;;;;;;;23.07;40.86;98597.06;6987670;28;20196;-90
2023/05/20 08:28:58;;;;;;;5.30;4.80;;;;;;;23.75;40.44;98604.00;6985264;28;20231;-90
2023/05/20 08:32:20;;;;;;;6.80;5.03;;;;;;;23.67;40.74;98646.75;6982322;28;20263;-90
2023/05/20 08:35:41;;;;;;;6.97;5.60;;;;;;;23.75;40.17;98628.78;6982339;28;20204;-90
2023/05/20 08:39:37;;;;;;;6.30;5.00;;;;;;;24.62;39.42;98666.75;6981495;28;20200;-90
2023/05/20 08:43:00;;;;;;;5.20;4.80;;;;;;;24.89;39.01;98640.13;6983236;28;20266;-91
2023/05/20 08:46:22;;;;;;;5.50;5.00;;;;;;;24.36;39.19;98652.50;6982462;28;20301;-90
2023/05/20 08:49:44;;;;;;;6.00;5.07;;;;;;;22.72;41.97;98652.34;6982504;28;20731;-90
2023/05/20 08:53:06;;;;;;;5.47;4.93;;;;;;;24.32;39.74;98656.97;6976336;28;20210;-90
2023/05/20 08:56:27;;;;;;;5.13;4.63;;;;;;;24.74;39.11;98645.91;6982136;28;20226;-90
2023/05/20 08:59:50;;;;;;;6.87;5.10;;;;;;;24.27;38.99;98573.56;6982206;28;20294;-90
2023/05/20 09:03:12;;;;;;;5.43;4.93;;;;;;;24.95;37.56;98646.38;6982000;28;20682;-90
2023/05/20 09:06:42;;;;;;;4.93;4.53;;;;;;;25.36;37.69;98642.63;6982399;28;20694;-90
2023/05/20 09:10:05;;;;;;;4.67;4.27;;;;;;;26.92;35.19;98631.78;6982300;28;20348;-90
2023/05/20 09:13:27;;;;;;;4.70;4.30;;;;;;;26.31;36.10;98634.34;6981898;28;20202;-90
2023/05/20 09:16:50;;;;;;;5.13;4.70;;;;;;;26.56;36.17;98636.56;6985993;28;20226;-90
2023/05/20 09:20:13;;;;;;;5.10;4.60;;;;;;;25.49;35.74;98538.84;6997424;28;20203;-89
2023/05/20 09:23:36;;;;;;;5.03;4.53;;;;;;;26.12;35.24;98626.19;6981248;28;20292;-90
2023/05/20 09:26:58;;;;;;;5.13;4.63;;;;;;;25.86;36.55;98629.75;6981398;28;20304;-90
2023/05/20 09:30:20;;;;;;;6.37;4.43;;;;;;;26.95;35.09;98625.63;6981189;28;20219;-90
2023/05/20 09:33:43;;;;;;;5.17;4.50;;;;;;;27.02;34.54;98618.50;6980775;28;20199;-90
2023/05/20 09:37:11;;;;;;;5.10;4.60;;;;;;;27.22;34.33;98615.25;6983623;28;20223;-90
2023/05/20 09:40:36;;;;;;;5.43;4.93;;;;;;;26.06;35.17;98619.13;6954906;28;20301;-90
2023/05/20 09:43:58;;;;;;;5.13;4.70;;;;;;;26.46;34.71;98518.66;6954537;28;20684;-90
2023/05/20 09:47:20;;;;;;;5.00;4.60;;;;;;;26.85;35.29;98610.09;6978048;28;20222;-90
2023/05/20 09:50:43;;;;;;;5.00;4.43;;;;;;;27.14;33.93;98602.13;6959410;28;20688;-90
2023/05/20 09:54:07;;;;;;;4.17;3.77;;;;;;;26.87;34.10;98616.13;6953033;28;20292;-89
2023/05/20 09:57:30;;;;;;;5.50;4.70;;;;;;;25.38;36.48;98587.94;6953267;28;20219;-89
2023/05/20 10:00:52;;;;;;;8.60;4.80;;;;;;;26.89;33.42;98610.28;6952950;28;20226;-89
2023/05/20 10:04:16;;;;;;;5.27;4.47;;;;;;;27.45;34.23;98589.16;6952701;28;20206;-90
2023/05/20 10:07:56;;;;;;;4.73;4.37;;;;;;;25.78;35.01;98566.97;6952782;28;20233;-90
2023/05/20 10:11:24;;;;;;;6.67;4.67;;;;;;;25.74;34.82;98517.03;6953107;28;20202;-89
2023/05/20 10:14:52;;;;;;;5.57;4.50;;;;;;;25.92;36.43;98587.94;6953430;28;20663;-90
2023/05/20 10:18:25;;;;;;;4.30;3.57;;;;;;;26.03;34.58;98524.97;6952413;28;20233;-90
2023/05/20 10:21:56;;;;;;;4.83;4.17;;;;;;;25.86;35.50;98524.78;6951609;28;20210;-90
2023/05/20 10:25:26;;;;;;;4.67;4.23;;;;;;;26.55;34.25;98566.56;6952766;28;20283;-89
2023/05/20 10:28:49;;;;;;;5.27;4.30;;;;;;;25.99;35.29;98458.47;6952460;28;20311;-90
2023/05/20 10:32:11;;;;;;;4.43;4.03;;;;;;;26.67;34.00;98582.63;6951386;28;20215;-90
2023/05/20 10:35:32;;;;;;;4.27;3.87;;;;;;;27.88;32.52;98547.72;6951765;28;20211;-89
2023/05/20 10:38:57;;;;;;;4.17;3.80;;;;;;;27.90;31.82;98567.66;6950541;28;20442;-90
2023/05/20 10:42:29;;;;;;;6.13;4.60;;;;;;;28.43;31.89;98557.13;6951222;28;20228;-90
2023/05/20 10:45:52;;;;;;;6.33;3.93;;;;;;;28.10;32.64;98565.06;6951126;28;20195;-90
2023/05/20 10:49:18;;;;;;;4.30;3.90;;;;;;;25.83;34.15;98550.28;6951487;28;20258;-91
2023/05/20 10:52:41;;;;;;;4.97;4.53;;;;;;;25.11;35.93;98564.97;6950822;28;20199;-89
2023/05/20 10:56:03;;;;;;;5.07;4.57;;;;;;;24.88;36.55;98561.25;6951034;28;20292;-90
2023/05/20 10:59:26;;;;;;;6.37;4.70;;;;;;;26.29;34.03;98523.25;6950703;28;20222;-89
2023/05/20 11:02:49;;;;;;;5.87;3.73;;;;;;;27.43;33.56;98524.94;6950338;28;20294;-90
2023/05/20 11:06:12;;;;;;;4.03;3.63;;;;;;;27.90;31.57;98490.03;6954567;28;20227;-90
2023/05/20 11:09:33;;;;;;;4.20;3.80;;;;;;;28.77;29.57;98509.94;6956151;28;20201;-90
2023/05/20 11:12:56;;;;;;;5.83;4.00;;;;;;;28.40;31.50;98543.91;6954260;28;20219;-90
2023/05/20 11:16:20;;;;;;;4.83;4.20;;;;;;;28.01;31.31;98467.22;6950983;28;20319;-90
2023/05/20 11:19:41;;;;;;;4.63;4.23;;;;;;;27.40;31.41;98497.91;6951538;28;20230;-89
2023/05/20 11:23:06;;;;;;;6.90;3.83;;;;;;;28.22;31.03;98511.75;6950895;28;20228;-90
2023/05/20 11:26:29;;;;;;;4.23;3.80;;;;;;;28.27;31.42;98472.75;6951537;28;20278;-90
2023/05/20 11:29:50;;;;;;;4.70;4.30;;;;;;;27.20;31.90;98504.00;6960425;28;20215;-90
2023/05/20 11:33:14;;;;;;;4.90;4.30;;;;;;;27.40;31.57;98513.69;6955879;28;20239;-89
2023/05/20 11:36:43;;;;;;;4.10;3.73;;;;;;;28.19;31.14;98501.31;6949909;28;20256;-90
2023/05/20 11:40:08;;;;;;;4.03;3.63;;;;;;;29.05;30.54;98500.06;6974397;28;20224;-90
2023/05/20 11:43:29;;;;;;;4.20;3.80;;;;;;;29.14;29.74;98451.66;6977599;28;20723;-90
2023/05/20 11:46:51;;;;;;;3.90;3.60;;;;;;;28.45;30.90;98419.75;6977754;28;20218;-90
2023/05/20 11:50:19;;;;;;;4.23;3.63;;;;;;;28.98;29.32;98489.50;6978029;28;20288;-90
2023/05/20 11:53:41;;;;;;;3.93;3.60;;;;;;;26.97;32.23;98479.47;6978496;28;20454;-89
2023/05/20 11:57:03;;;;;;;4.43;4.10;;;;;;;26.37;33.45;98481.03;6978564;28;20216;-89
2023/05/20 12:00:24;;;;;;;3.70;3.40;;;;;;;28.76;30.55;98474.97;6978246;28;20259;-90
2023/05/20 12:03:46;;;;;;;6.17;4.80;;;;;;;30.24;28.48;98477.97;6977328;28;20236;-89
2023/05/20 12:07:09;;;;;;;3.70;3.40;;;;;;;29.27;27.95;98385.94;6978705;28;20232;-88
2023/05/20 12:10:31;;;;;;;4.47;3.50;;;;;;;29.43;27.68;98454.47;6978874;28;20210;-91
2023/05/20 12:13:52;;;;;;;3.70;3.40;;;;;;;28.44;29.35;98345.19;6978556;28;20228;-90
2023/05/20 12:17:14;;;;;;;4.70;3.70;;;;;;;29.24;29.13;98469.94;6978121;28;20225;-90
2023/05/20 12:20:36;;;;;;;5.97;3.50;;;;;;;28.06;29.79;98421.88;6978442;28;20220;-89
2023/05/20 12:23:59;;;;;;;4.03;3.73;;;;;;;28.16;31.09;98466.75;6968657;28;20308;-89
2023/05/20 12:27:21;;;;;;;5.13;3.37;;;;;;;28.48;30.12;98391.34;6977675;28;20224;-89
2023/05/20 12:30:43;;;;;;;3.70;3.40;;;;;;;28.91;28.85;98447.50;6981964;28;20284;-90
2023/05/20 12:34:04;;;;;;;4.17;3.57;;;;;;;28.00;31.19;98453.69;6981650;28;20204;-90
2023/05/20 12:37:32;;;;;;;5.23;3.50;;;;;;;28.88;29.65;98472.31;6980678;28;20314;-89
2023/05/20 12:40:55;;;;;;;3.67;3.37;;;;;;;28.30;29.59;98397.25;6981249;28;20269;-90
2023/05/20 12:44:17;;;;;;;3.97;3.57;;;;;;;27.84;31.06;98435.94;6954055;28;20212;-89
2023/05/20 12:47:38;;;;;;;3.93;3.53;;;;;;;28.91;29.91;98396.72;6954069;28;20260;-90
2023/05/20 12:51:00;;;;;;;6.33;3.47;;;;;;;27.75;31.04;98455.28;6953925;28;20198;-91
2023/05/20 12:54:22;;;;;;;4.13;3.43;;;;;;;28.22;30.54;98465.44;6953809;28;20249;-90
2023/05/20 12:57:46;;;;;;;3.90;3.43;;;;;;;27.41;31.26;98448.84;6954205;28;20261;-90
2023/05/20 13:01:07;;;;;;;5.57;3.77;;;;;;;27.12;31.57;98351.69;6953660;28;20202;-90
2023/05/20 13:04:29;;;;;;;4.23;3.53;;;;;;;29.30;29.21;98413.84;6953861;28;20212;-90
2023/05/20 13:07:50;;;;;;;3.57;3.27;;;;;;;28.34;30.44;98428.69;6954272;28;20224;-90
2023/05/20 13:11:12;;;;;;;4.27;3.60;;;;;;;28.24;29.73;98406.88;6953833;28;20744;-89
2023/05/20 13:14:35;;;;;;;6.27;3.80;;;;;;;27.07;32.67;98421.88;6953415;28;20209;-90
2023/05/20 13:17:57;;;;;;;3.43;3.17;;;;;;;27.23;31.69;98453.53;6953631;28;20232;-90
2023/05/20 13:21:19;;;;;;;3.80;3.47;;;;;;;28.86;29.64;98441.31;6953598;28;20228;-90
2023/05/20 13:24:41;;;;;;;4.93;3.60;;;;;;;27.90;30.62;98434.63;6953427;28;20198;-90
2023/05/20 13:28:02;;;;;;;3.70;3.40;;;;;;;26.65;31.37;98378.25;6953984;28;20240;-90
2023/05/20 13:31:25;;;;;;;5.37;3.73;;;;;;;27.24;31.88;98421.16;6959778;28;20213;-89
2023/05/20 13:34:47;;;;;;;5.10;3.37;;;;;;;28.31;29.74;98383.03;6954697;28;20212;-90
2023/05/20 13:38:15;;;;;;;3.50;3.20;;;;;;;26.39;32.94;98365.41;6955000;28;20254;-90
2023/05/20 13:41:37;;;;;;;5.27;3.83;;;;;;;28.14;30.63;98415.53;6966758;28;20307;-91
2023/05/20 13:44:59;;;;;;;4.20;3.70;;;;;;;28.18;30.94;98405.41;6972370;28;20254;-91
2023/05/20 13:48:21;;;;;;;4.53;4.13;;;;;;;27.65;31.10;98414.03;6963615;28;20721;-90
2023/05/20 13:51:44;;;;;;;3.73;3.43;;;;;;;27.15;31.41;98332.50;6957282;28;20211;-90
2023/05/20 13:55:06;;;;;;;3.23;3.03;;;;;;;28.27;30.79;98381.25;6953238;28;20214;-90
2023/05/20 13:58:28;;;;;;;4.57;3.77;;;;;;;28.28;29.74;98380.94;6953166;28;20224;-91
2023/05/20 14:01:50;;;;;;;3.87;3.50;;;;;;;27.39;31.20;98382.72;6953176;28;20275;-90
2023/05/20 14:05:13;;;;;;;4.53;3.30;;;;;;;27.27;31.70;98387.25;6953132;28;20322;-90
2023/05/20 14:08:34;;;;;;;3.60;3.27;;;;;;;27.57;30.80;98394.63;6955050;28;20216;-90
2023/05/20 14:11:56;;;;;;;4.37;3.10;;;;;;;27.80;31.50;98377.56;6952787;28;20242;-90
2023/05/20 14:15:17;;;;;;;4.37;3.67;;;;;;;28.48;30.62;98380.25;6958067;28;20210;-90
2023/05/20 14:18:40;;;;;;;4.13;3.73;;;;;;;29.48;29.08;98357.03;6980412;28;20279;-90
2023/05/20 14:22:03;;;;;;;6.13;3.67;;;;;;;29.83;29.22;98357.59;6979950;28;20228;-90
2023/05/20 14:25:25;;;;;;;4.07;3.57;;;;;;;29.12;30.03;98369.84;6982695;28;20205;-90
2023/05/20 14:28:46;;;;;;;4.50;3.60;;;;;;;28.45;29.99;98327.38;6980854;28;20341;-90
2023/05/20 14:32:10;;;;;;;4.53;3.30;;;;;;;28.91;29.05;98339.22;6979044;28;20217;-90
2023/05/20 14:35:31;;;;;;;3.13;2.93;;;;;;;27.53;30.66;98282.84;6980008;28;20204;-90
2023/05/20 14:38:55;;;;;;;3.53;3.23;;;;;;;28.11;30.52;98366.25;6989392;28;20229;-90
2023/05/20 14:42:17;;;;;;;3.57;3.27;;;;;;;28.86;30.46;98339.44;6988363;28;20233;-89
2023/05/20 14:45:38;;;;;;;3.97;3.17;;;;;;;29.15;29.27;98336.69;6979159;28;20203;-89
2023/05/20 14:49:00;;;;;;;3.83;3.10;;;;;;;28.94;28.62;98330.25;6979854;28;20303;-89
2023/05/20 14:52:22;;;;;;;3.43;3.13;;;;;;;28.01;29.23;98275.97;6980975;28;20268;-89
2023/05/20 14:55:45;;;;;;;3.73;3.17;;;;;;;26.17;31.96;98269.53;6981292;28;20749;-90
2023/05/20 14:59:07;;;;;;;3.80;3.50;;;;;;;27.41;31.06;98299.31;6980046;28;20208;-90
2023/05/20 15:02:28;;;;;;;3.77;3.27;;;;;;;28.41;30.52;98332.78;6979315;28;20778;-90
2023/05/20 15:05:50;;;;;;;3.37;3.07;;;;;;;28.50;29.56;98322.47;6979932;28;20238;-90
2023/05/20 15:09:11;;;;;;;4.17;3.70;;;;;;;27.82;30.77;98342.03;6979672;28;20196;-90
2023/05/20 15:12:34;;;;;;;4.40;3.67;;;;;;;27.26;31.45;98335.81;6978876;28;20294;-90
2023/05/20 15:15:56;;;;;;;3.97;3.40;;;;;;;28.16;30.01;98314.25;6979109;28;20207;-90
2023/05/20 15:19:17;;;;;;;4.90;3.67;;;;;;;28.69;29.15;98322.06;6979337;28;20241;-90
2023/05/20 15:22:40;;;;;;;4.13;3.73;;;;;;;28.75;29.66;98351.25;6979790;28;20238;-90
2023/05/20 15:26:02;;;;;;;4.13;3.53;;;;;;;28.45;29.33;98306.03;6979500;28;20578;-90
2023/05/20 15:29:25;;;;;;;7.70;3.50;;;;;;;28.82;29.60;98341.25;6979234;28;20211;-90
2023/05/20 15:32:46;;;;;;;3.77;3.40;;;;;;;28.93;30.10;98325.03;6978921;28;20218;-90
2023/05/20 15:36:11;;;;;;;3.80;3.50;;;;;;;29.24;29.63;98344.97;6978022;28;20320;-90
2023/05/20 15:39:36;;;;;;;3.87;3.47;;;;;;;29.45;29.04;98345.78;6979081;28;20558;-90
2023/05/20 15:42:59;;;;;;;4.37;3.70;;;;;;;28.69;29.72;98327.59;6977866;28;20793;-90
2023/05/20 15:46:23;;;;;;;4.27;3.87;;;;;;;28.29;30.95;98356.75;6978915;28;20228;-90
2023/05/20 15:49:44;;;;;;;3.83;3.53;;;;;;;28.00;31.44;98351.13;6978330;28;20210;-90
2023/05/20 15:53:07;;;;;;;4.27;3.60;;;;;;;28.15;31.08;98365.31;6978009;28;20318;-90
2023/05/20 15:56:29;;;;;;;4.87;3.90;;;;;;;28.01;31.43;98350.00;6979883;28;20776;-90