Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:06;;;;;;;4.18;2.28;;;;;;;8.10;59.65;100243.25;4926709;28;20623;-61
2023/04/24 00:04:40;;;;;;;3.58;2.40;;;;;;;8.18;58.78;100233.66;4909435;28;20072;-57
2023/04/24 00:07:12;;;;;;;3.58;2.15;;;;;;;8.25;58.55;100238.81;4899685;28;20048;-62
2023/04/24 00:09:43;;;;;;;2.55;2.00;;;;;;;8.33;58.12;100237.88;4909616;28;20052;-59
2023/04/24 00:12:14;;;;;;;4.85;2.25;;;;;;;8.37;58.19;100223.13;4909363;28;20136;-58
2023/04/24 00:14:44;;;;;;;4.15;2.55;;;;;;;8.62;58.22;100237.69;4911074;28;20048;-59
2023/04/24 00:17:15;;;;;;;4.43;2.38;;;;;;;8.49;55.79;100228.25;4903763;28;20055;-58
2023/04/24 00:19:45;;;;;;;3.42;2.00;;;;;;;8.30;56.83;100226.63;4908624;28;20056;-58
2023/04/24 00:22:17;;;;;;;4.43;2.10;;;;;;;8.48;57.76;100216.09;4910964;28;20048;-59
2023/04/24 00:24:48;;;;;;;3.75;2.67;;;;;;;8.62;56.48;100209.03;4893086;28;20054;-58
2023/04/24 00:27:18;;;;;;;3.30;2.20;;;;;;;8.79;56.81;100210.63;4899369;28;21881;-58
2023/04/24 00:29:49;;;;;;;3.75;2.30;;;;;;;8.82;56.43;100213.19;4910311;28;20076;-58
2023/04/24 00:32:20;;;;;;;3.67;2.53;;;;;;;8.79;56.28;100200.22;4930921;28;20614;-60
2023/04/24 00:34:51;;;;;;;4.13;2.55;;;;;;;8.82;57.18;100200.16;4931136;28;20044;-54
2023/04/24 00:37:23;;;;;;;2.80;2.20;;;;;;;9.05;56.69;100198.16;4918721;28;20129;-56
2023/04/24 00:39:53;;;;;;;2.38;2.00;;;;;;;9.30;56.48;100192.66;4923757;28;20066;-60
2023/04/24 00:42:25;;;;;;;3.10;2.30;;;;;;;9.40;55.43;100152.56;4930832;28;20044;-59
2023/04/24 00:44:55;;;;;;;2.63;1.92;;;;;;;10.03;53.61;100189.91;4912587;28;20059;-59
2023/04/24 00:47:26;;;;;;;2.30;2.00;;;;;;;10.38;52.22;100185.91;4912557;28;20067;-59
2023/04/24 00:49:57;;;;;;;3.70;1.98;;;;;;;10.62;51.10;100189.88;4903673;28;20048;-59
2023/04/24 00:52:32;;;;;;;2.88;2.28;;;;;;;10.64;50.83;100162.81;4904232;28;20057;-58
2023/04/24 00:55:03;;;;;;;2.40;2.00;;;;;;;10.99;50.18;100184.81;4893624;28;20507;-59
2023/04/24 00:57:33;;;;;;;2.30;2.10;;;;;;;11.25;50.92;100170.34;4911421;28;20537;-59
2023/04/24 01:00:05;;;;;;;5.80;2.08;;;;;;;11.32;49.04;100182.41;4923821;28;20056;-62
2023/04/24 01:02:36;;;;;;;3.78;2.17;;;;;;;11.31;49.23;100165.03;4930554;28;20060;-59
2023/04/24 01:05:07;;;;;;;3.08;1.80;;;;;;;11.08;45.98;100166.31;4917116;28;20041;-57
2023/04/24 01:07:40;;;;;;;4.40;1.77;;;;;;;10.99;46.01;100169.13;4910833;28;20062;-57
2023/04/24 01:10:11;;;;;;;2.88;1.90;;;;;;;10.98;46.01;100172.63;4912399;28;20063;-58
2023/04/24 01:12:42;;;;;;;4.43;1.85;;;;;;;10.77;44.93;100177.38;4900935;28;20306;-60
2023/04/24 01:15:13;;;;;;;2.08;1.88;;;;;;;10.89;45.88;100172.81;4908539;28;20060;-58
2023/04/24 01:17:43;;;;;;;3.17;1.83;;;;;;;10.80;46.10;100166.84;4919352;28;20051;-58
2023/04/24 01:20:14;;;;;;;2.72;1.70;;;;;;;10.69;43.89;100176.66;4911756;28;20052;-59
2023/04/24 01:22:46;;;;;;;4.50;1.80;;;;;;;10.35;43.94;100177.25;4907826;28;20052;-60
2023/04/24 01:25:17;;;;;;;3.42;2.20;;;;;;;9.62;44.13;100173.13;4893258;28;20044;-60
2023/04/24 01:27:47;;;;;;;6.43;2.20;;;;;;;9.35;46.29;100170.00;4893208;28;20054;-57
2023/04/24 01:30:18;;;;;;;2.13;1.92;;;;;;;9.07;46.99;100174.69;4889419;28;20062;-60
2023/04/24 01:32:49;;;;;;;1.90;1.70;;;;;;;8.87;46.40;100172.31;4906118;28;20058;-60
2023/04/24 01:35:20;;;;;;;3.50;2.03;;;;;;;8.39;45.92;100153.69;4912210;28;20072;-61
2023/04/24 01:37:52;;;;;;;3.90;2.05;;;;;;;8.42;47.92;100164.09;4896185;28;20056;-59
2023/04/24 01:40:23;;;;;;;1.83;1.73;;;;;;;8.70;47.46;100158.59;4911499;28;20052;-60
2023/04/24 01:42:54;;;;;;;3.80;2.10;;;;;;;8.85;46.52;100163.66;4899691;28;20053;-60
2023/04/24 01:45:25;;;;;;;3.03;2.00;;;;;;;8.81;46.36;100152.41;4892247;28;20176;-59
2023/04/24 01:47:55;;;;;;;2.10;1.90;;;;;;;9.19;46.69;100148.47;4909523;28;20713;-59
2023/04/24 01:50:26;;;;;;;2.85;1.75;;;;;;;9.37;46.41;100147.38;4933234;28;20088;-58
2023/04/24 01:52:58;;;;;;;2.20;1.75;;;;;;;9.71;48.47;100120.84;4912420;28;20049;-58
2023/04/24 01:55:29;;;;;;;1.95;1.60;;;;;;;9.61;45.91;100129.66;4896507;28;20526;-60
2023/04/24 01:58:02;;;;;;;2.03;1.80;;;;;;;9.61;45.93;100119.22;4901177;28;20048;-61
2023/04/24 02:00:33;;;;;;;3.85;2.20;;;;;;;10.17;45.15;100130.53;4899029;28;20052;-59
2023/04/24 02:03:04;;;;;;;3.95;2.15;;;;;;;10.60;45.44;100123.72;4896320;28;20136;-61
2023/04/24 02:05:34;;;;;;;2.25;1.80;;;;;;;10.77;45.85;100127.72;4917170;28;20131;-61
2023/04/24 02:08:06;;;;;;;3.65;1.80;;;;;;;10.54;44.11;100129.91;4916722;28;20053;-60
2023/04/24 02:10:37;;;;;;;2.40;1.55;;;;;;;10.01;43.31;100129.03;4916793;28;20055;-57
2023/04/24 02:13:07;;;;;;;3.72;1.75;;;;;;;9.81;45.58;100131.97;4916080;28;20131;-59
2023/04/24 02:15:38;;;;;;;2.28;1.80;;;;;;;9.87;44.52;100132.75;4919649;28;20471;-59
2023/04/24 02:18:09;;;;;;;4.85;1.70;;;;;;;10.27;45.98;100132.09;4914812;28;20649;-60
2023/04/24 02:20:39;;;;;;;2.03;1.80;;;;;;;10.49;44.61;100121.31;4911951;28;20054;-60
2023/04/24 02:23:11;;;;;;;2.20;1.95;;;;;;;10.38;41.22;100118.00;4909815;28;20049;-58
2023/04/24 02:25:42;;;;;;;2.20;1.88;;;;;;;9.66;43.64;100123.50;4916577;28;20059;-60
2023/04/24 02:28:12;;;;;;;3.72;1.80;;;;;;;9.65;44.80;100120.91;4913518;28;20111;-59
2023/04/24 02:30:43;;;;;;;2.60;1.83;;;;;;;9.83;45.02;100124.97;4922728;28;20048;-58
2023/04/24 02:33:13;;;;;;;2.10;1.80;;;;;;;10.05;44.82;100115.06;4907214;28;20044;-57
2023/04/24 02:35:44;;;;;;;1.92;1.48;;;;;;;10.01;43.52;100118.59;4904852;28;20068;-60
2023/04/24 02:38:16;;;;;;;3.95;1.67;;;;;;;10.25;44.11;100123.41;4913888;28;20053;-60
2023/04/24 02:40:48;;;;;;;1.70;1.60;;;;;;;10.27;42.79;100111.19;4919055;28;20581;-60
2023/04/24 02:43:20;;;;;;;1.90;1.50;;;;;;;10.14;42.18;100107.09;4905961;28;20056;-58
2023/04/24 02:45:50;;;;;;;9.20;1.65;;;;;;;9.94;41.05;100112.63;4923409;28;20474;-59
2023/04/24 02:48:22;;;;;;;3.05;1.80;;;;;;;9.86;41.40;100110.16;4922007;28;20051;-60
2023/04/24 02:50:52;;;;;;;2.00;1.80;;;;;;;9.79;42.82;100108.53;4915763;28;20150;-60
2023/04/24 02:53:25;;;;;;;3.97;1.80;;;;;;;9.99;43.39;100109.97;4934786;28;20121;-59
2023/04/24 02:55:58;;;;;;;3.40;1.40;;;;;;;10.36;43.22;100100.63;4933439;28;20075;-61
2023/04/24 02:58:29;;;;;;;1.52;1.42;;;;;;;10.28;41.79;100102.53;4925260;28;20049;-60
2023/04/24 03:01:00;;;;;;;4.45;1.80;;;;;;;10.06;42.09;100069.78;4932883;28;20471;-59
2023/04/24 03:03:31;;;;;;;2.65;1.92;;;;;;;10.22;41.14;100097.38;4932987;28;20082;-59
2023/04/24 03:06:02;;;;;;;1.88;1.50;;;;;;;9.98;41.30;100092.56;4932624;28;20884;-60
2023/04/24 03:08:35;;;;;;;2.53;1.65;;;;;;;9.93;42.48;100090.91;4932260;28;20052;-60
2023/04/24 03:11:06;;;;;;;3.90;1.70;;;;;;;10.32;42.88;100093.72;4912860;28;20051;-59
2023/04/24 03:13:37;;;;;;;1.50;1.40;;;;;;;10.53;39.41;100070.69;4917267;28;20847;-60
2023/04/24 03:16:08;;;;;;;3.72;1.67;;;;;;;10.41;43.07;100091.81;4920768;28;20067;-60
2023/04/24 03:18:39;;;;;;;2.85;1.48;;;;;;;10.23;42.40;100080.78;4937205;28;20448;-59
2023/04/24 03:21:09;;;;;;;2.38;1.65;;;;;;;10.07;40.61;100087.19;4933574;28;21233;-59
2023/04/24 03:23:42;;;;;;;3.67;1.73;;;;;;;9.87;41.07;100101.44;4935037;28;20837;-60
2023/04/24 03:26:13;;;;;;;1.73;1.63;;;;;;;9.41;40.97;100083.88;4939570;28;20047;-59
2023/04/24 03:28:44;;;;;;;1.77;1.50;;;;;;;8.99;41.29;100083.56;4940578;28;20409;-60
2023/04/24 03:31:15;;;;;;;2.72;1.48;;;;;;;9.18;42.16;100088.53;4939927;28;20062;-60
2023/04/24 03:33:45;;;;;;;2.30;1.52;;;;;;;9.47;41.99;100080.31;4925347;28;20772;-60
2023/04/24 03:36:16;;;;;;;5.15;1.65;;;;;;;9.67;42.78;100087.84;4923496;28;20048;-59
2023/04/24 03:38:48;;;;;;;1.75;1.58;;;;;;;9.82;40.81;100090.19;4921695;28;20310;-62
2023/04/24 03:41:18;;;;;;;2.50;1.77;;;;;;;9.99;42.03;100078.63;4921907;28;20110;-60
2023/04/24 03:43:49;;;;;;;1.85;1.60;;;;;;;10.17;42.10;100088.75;4930572;28;20061;-58
2023/04/24 03:46:19;;;;;;;3.08;2.10;;;;;;;10.44;41.78;100081.34;4928120;28;20043;-61
2023/04/24 03:48:50;;;;;;;2.20;1.52;;;;;;;10.11;39.94;100073.19;4929510;28;20151;-61
2023/04/24 03:51:21;;;;;;;2.63;1.55;;;;;;;9.66;40.50;100086.09;4929082;28;20044;-59
2023/04/24 03:53:57;;;;;;;2.50;2.10;;;;;;;9.24;40.57;100072.81;4925476;28;20147;-59
2023/04/24 03:56:29;;;;;;;2.17;1.75;;;;;;;9.54;42.92;100086.31;4937117;28;20406;-61
2023/04/24 03:59:00;;;;;;;7.43;1.67;;;;;;;9.36;41.49;100020.50;4944941;28;20051;-60
2023/04/24 04:01:47;;;;;;;3.60;1.67;;;;;;;9.60;40.92;100080.97;4941332;28;20047;-60
2023/04/24 04:04:46;;;;;;;7.70;1.67;;;;;;;9.62;42.60;100059.22;4950762;28;20130;-62
2023/04/24 04:07:20;;;;;;;2.67;1.60;;;;;;;9.94;41.11;100074.34;4911940;28;20051;-61
2023/04/24 04:09:52;;;;;;;6.57;1.67;;;;;;;9.78;42.79;100072.84;4938373;28;20052;-61
2023/04/24 04:12:22;;;;;;;2.75;1.38;;;;;;;9.79;42.86;100066.78;4944015;28;20051;-61
2023/04/24 04:14:53;;;;;;;6.13;1.52;;;;;;;9.61;41.42;100072.25;4939430;28;20504;-61
2023/04/24 04:17:24;;;;;;;7.00;1.77;;;;;;;9.55;41.93;100056.72;4941839;28;20058;-61
2023/04/24 04:19:54;;;;;;;1.55;1.20;;;;;;;9.92;41.58;100057.84;4943350;28;20056;-61
2023/04/24 04:22:25;;;;;;;1.27;1.02;;;;;;;9.92;40.75;100073.50;4943193;28;20048;-60
2023/04/24 04:24:57;;;;;;;2.90;1.30;;;;;;;9.93;39.37;100051.75;4926772;28;20125;-61
2023/04/24 04:27:28;;;;;;;8.07;1.50;;;;;;;9.82;40.96;100052.81;4924707;28;20479;-61
2023/04/24 04:30:01;;;;;;;5.70;1.67;;;;;;;10.09;40.97;100059.31;4930642;28;20067;-61
2023/04/24 04:32:32;;;;;;;2.97;1.30;;;;;;;10.34;40.99;100050.16;4927412;28;20036;-61
2023/04/24 04:35:04;;;;;;;4.70;1.50;;;;;;;10.27;39.75;100051.13;4926401;28;20051;-62
2023/04/24 04:37:34;;;;;;;4.05;1.38;;;;;;;10.02;39.33;100055.94;4927566;28;20064;-62
2023/04/24 04:40:10;;;;;;;3.22;1.10;;;;;;;10.20;39.41;100046.91;4943098;28;20056;-61
2023/04/24 04:42:42;;;;;;;4.32;1.60;;;;;;;10.40;37.95;100032.66;4930552;28;20051;-61
2023/04/24 04:45:16;;;;;;;3.92;1.33;;;;;;;10.23;38.68;100041.63;4936650;28;20051;-60
2023/04/24 04:47:47;;;;;;;2.80;1.17;;;;;;;10.26;38.85;100038.97;4940344;28;20048;-62
2023/04/24 04:50:18;;;;;;;5.28;1.10;;;;;;;10.19;40.69;100039.97;4937753;28;20052;-60
2023/04/24 04:52:48;;;;;;;1.80;1.38;;;;;;;10.64;39.67;100036.53;4938184;28;20045;-61
2023/04/24 04:55:21;;;;;;;2.42;1.08;;;;;;;10.59;38.46;100026.19;4946329;28;20461;-61
2023/04/24 04:57:52;;;;;;;1.85;1.20;;;;;;;10.61;39.25;100033.97;4944207;28;20056;-62
2023/04/24 05:00:24;;;;;;;2.45;1.40;;;;;;;10.74;38.54;100028.47;4944144;28;20047;-61
2023/04/24 05:02:55;;;;;;;7.25;1.52;;;;;;;10.62;38.35;100028.72;4944511;28;20312;-62
2023/04/24 05:05:41;;;;;;;3.88;1.52;;;;;;;10.63;38.70;100019.97;4923184;28;20056;-61
2023/04/24 05:08:14;;;;;;;3.10;1.40;;;;;;;10.61;36.96;100027.03;4945268;28;20056;-61
2023/04/24 05:10:57;;;;;;;1.85;1.17;;;;;;;10.63;38.89;100022.59;4917508;28;20049;-62
2023/04/24 05:13:28;;;;;;;2.55;1.30;;;;;;;10.71;38.63;100007.66;4925818;28;20050;-60
2023/04/24 05:16:10;;;;;;;4.15;1.50;;;;;;;10.43;37.42;99938.56;4906868;28;20049;-62
2023/04/24 05:18:42;;;;;;;3.47;1.20;;;;;;;10.77;38.04;99997.03;4921662;28;20052;-60
2023/04/24 05:21:14;;;;;;;7.38;1.42;;;;;;;10.71;38.61;100012.88;4929903;28;20052;-60
2023/04/24 05:23:45;;;;;;;4.80;1.40;;;;;;;10.74;37.62;100002.34;4931540;28;20063;-62
2023/04/24 05:26:17;;;;;;;3.67;1.20;;;;;;;10.72;38.08;100006.72;4938901;28;20051;-62
2023/04/24 05:28:48;;;;;;;2.20;1.00;;;;;;;10.64;37.54;100011.28;4933086;28;20633;-61
2023/04/24 05:31:19;;;;;;;2.08;0.90;;;;;;;10.74;38.36;100002.34;4943488;28;20061;-61
2023/04/24 05:33:49;;;;;;;2.55;1.27;;;;;;;10.23;37.71;99911.06;4939382;28;20172;-60
2023/04/24 05:36:20;;;;;;;5.30;1.40;;;;;;;10.55;38.09;99995.78;4937365;28;20052;-62
2023/04/24 05:38:51;;;;;;;2.88;1.20;;;;;;;10.45;36.79;100004.69;4938404;28;20051;-62
2023/04/24 05:41:23;;;;;;;3.13;1.25;;;;;;;10.41;37.96;100003.03;4940136;28;20052;-61
2023/04/24 05:43:54;;;;;;;2.15;1.20;;;;;;;10.38;38.52;99950.84;4931863;28;20055;-61
2023/04/24 05:46:25;;;;;;;2.78;1.40;;;;;;;10.85;38.05;99998.63;4935325;28;20051;-62
2023/04/24 05:48:55;;;;;;;1.45;1.33;;;;;;;10.84;37.39;99991.69;4934018;28;20382;-61
2023/04/24 05:51:26;;;;;;;3.10;1.48;;;;;;;10.76;36.10;99999.72;4935218;28;20052;-61
2023/04/24 05:53:57;;;;;;;1.67;1.30;;;;;;;10.72;37.64;100006.72;4938195;28;20051;-61
2023/04/24 05:56:30;;;;;;;3.38;1.80;;;;;;;10.86;37.23;100010.81;4912834;28;20053;-59
2023/04/24 05:59:01;;;;;;;1.40;1.15;;;;;;;10.49;35.36;100002.00;4932259;28;20177;-61
2023/04/24 06:01:32;;;;;;;1.40;1.30;;;;;;;10.28;36.04;99991.97;4935442;28;20051;-60
2023/04/24 06:04:03;;;;;;;1.60;1.25;;;;;;;10.16;36.81;100003.50;4926902;28;20061;-60
2023/04/24 06:06:34;;;;;;;10.93;1.40;;;;;;;10.42;37.49;100005.63;4935019;28;20059;-60
2023/04/24 06:09:05;;;;;;;1.60;1.40;;;;;;;10.68;37.10;99994.63;4935433;28;20101;-60
2023/04/24 06:11:37;;;;;;;3.25;1.55;;;;;;;10.91;37.30;99998.53;4935471;28;20398;-61
2023/04/24 06:14:08;;;;;;;3.80;1.40;;;;;;;11.07;38.00;99999.03;4935218;28;20480;-58
2023/04/24 06:16:40;;;;;;;3.25;1.48;;;;;;;11.04;36.61;99999.97;4935033;28;20134;-61
2023/04/24 06:19:11;;;;;;;2.45;1.10;;;;;;;10.96;37.56;99967.91;4936415;28;20056;-61
2023/04/24 06:21:42;;;;;;;2.22;1.40;;;;;;;10.95;35.80;100002.75;4936049;28;20485;-59
2023/04/24 06:24:15;;;;;;;6.40;1.23;;;;;;;10.86;37.73;100001.22;4927698;28;20056;-61
2023/04/24 06:26:47;;;;;;;3.45;1.30;;;;;;;10.77;37.00;100007.50;4915408;28;20145;-60
2023/04/24 06:29:19;;;;;;;1.65;1.30;;;;;;;10.63;36.73;100004.31;4912163;28;20067;-60
2023/04/24 06:31:50;;;;;;;1.83;1.20;;;;;;;10.49;36.53;100008.97;4916391;28;20052;-60
2023/04/24 06:34:20;;;;;;;3.03;1.50;;;;;;;10.44;37.28;100009.06;4914729;28;20052;-61
2023/04/24 06:36:51;;;;;;;4.82;1.60;;;;;;;10.42;37.75;99989.09;4913117;28;20063;-62
2023/04/24 06:39:21;;;;;;;2.38;1.20;;;;;;;10.34;37.06;100008.38;4914523;28;20052;-61
2023/04/24 06:41:53;;;;;;;1.85;1.38;;;;;;;10.27;37.42;100011.97;4915108;28;20051;-62
2023/04/24 06:44:24;;;;;;;2.97;1.20;;;;;;;10.12;36.77;100007.03;4898285;28;20056;-61
2023/04/24 06:46:55;;;;;;;1.52;1.00;;;;;;;9.90;36.91;100012.63;4913559;28;20048;-59
2023/04/24 06:49:26;;;;;;;7.30;1.40;;;;;;;9.78;37.22;100018.06;4914861;28;20071;-60
2023/04/24 06:51:56;;;;;;;5.00;2.00;;;;;;;9.72;37.32;100018.19;4913564;28;20059;-62
2023/04/24 06:54:28;;;;;;;1.40;1.10;;;;;;;9.49;37.20;100006.38;4922796;28;20524;-60
2023/04/24 06:57:00;;;;;;;4.50;1.38;;;;;;;9.43;37.60;100011.66;4921930;28;21298;-61
2023/04/24 06:59:31;;;;;;;5.28;1.42;;;;;;;9.42;38.99;100015.19;4922511;28;20052;-59
2023/04/24 07:02:02;;;;;;;3.42;1.30;;;;;;;9.38;39.21;100017.84;4920779;28;20056;-59
2023/04/24 07:04:32;;;;;;;2.38;1.60;;;;;;;9.36;39.34;100017.91;4921957;28;20059;-60
2023/04/24 07:07:05;;;;;;;2.47;1.50;;;;;;;9.42;39.40;100017.78;4922979;28;20076;-60
2023/04/24 07:09:38;;;;;;;4.22;1.23;;;;;;;9.52;38.96;100020.25;4907737;28;20553;-60
2023/04/24 07:12:10;;;;;;;5.78;1.38;;;;;;;9.54;39.23;100023.72;4914479;28;20056;-60
2023/04/24 07:14:41;;;;;;;2.38;1.20;;;;;;;9.58;39.47;100025.38;4923138;28;20044;-61
2023/04/24 07:17:13;;;;;;;2.33;1.30;;;;;;;9.54;39.49;100018.50;4923223;28;20044;-60
2023/04/24 07:19:43;;;;;;;3.63;1.40;;;;;;;9.42;39.24;100015.19;4917458;28;20101;-60
2023/04/24 07:22:16;;;;;;;3.28;1.23;;;;;;;9.41;39.04;100029.13;4920823;28;20447;-60
2023/04/24 07:24:47;;;;;;;9.63;1.40;;;;;;;9.35;38.99;100029.19;4931474;28;20462;-60
2023/04/24 07:27:19;;;;;;;1.77;1.15;;;;;;;9.28;38.87;100022.34;4936520;28;20047;-61
2023/04/24 07:29:49;;;;;;;1.40;1.25;;;;;;;9.21;39.69;100016.38;4928848;28;20521;-61
2023/04/24 07:32:20;;;;;;;1.38;1.00;;;;;;;9.13;39.77;100012.13;4936252;28;20528;-60
2023/04/24 07:34:50;;;;;;;1.52;1.30;;;;;;;9.12;39.75;100018.25;4939261;28;20459;-61
2023/04/24 07:37:21;;;;;;;3.15;1.80;;;;;;;8.79;39.59;99976.16;4937629;28;20048;-60
2023/04/24 07:39:52;;;;;;;1.45;1.30;;;;;;;8.92;39.25;100024.59;4932212;28;20112;-60
2023/04/24 07:42:30;;;;;;;3.75;1.40;;;;;;;8.86;39.90;100024.66;4914208;28;20131;-61
2023/04/24 07:45:01;;;;;;;2.05;1.27;;;;;;;8.78;39.67;100027.38;4921193;28;20456;-60
2023/04/24 07:47:33;;;;;;;1.65;1.30;;;;;;;8.79;39.82;100033.47;4935364;28;20525;-61
2023/04/24 07:50:05;;;;;;;5.07;1.58;;;;;;;8.73;40.27;100031.78;4942152;28;20051;-61
2023/04/24 07:52:37;;;;;;;1.83;1.40;;;;;;;8.67;40.29;100018.84;4934442;28;20634;-61
2023/04/24 07:55:09;;;;;;;5.18;1.40;;;;;;;8.71;40.54;100024.88;4931981;28;20060;-61
2023/04/24 07:57:43;;;;;;;2.28;1.20;;;;;;;8.69;40.76;100022.28;4936883;28;20072;-61
2023/04/24 08:00:15;;;;;;;8.30;1.90;;;;;;;8.67;40.77;100018.84;4934504;28;20056;-60
2023/04/24 08:02:47;;;;;;;6.30;1.55;;;;;;;8.64;40.97;100019.75;4917877;28;20118;-60
2023/04/24 08:05:19;;;;;;;11.05;2.03;;;;;;;8.55;41.22;100004.22;4923439;28;20056;-61
2023/04/24 08:07:51;;;;;;;2.75;1.30;;;;;;;8.58;41.86;100018.94;4927443;28;20059;-61
2023/04/24 08:10:24;;;;;;;1.65;1.30;;;;;;;8.57;41.92;100033.72;4927663;28;20553;-61
2023/04/24 08:12:57;;;;;;;7.90;2.28;;;;;;;8.44;41.39;100019.13;4939307;28;20340;-61
2023/04/24 08:15:30;;;;;;;3.10;1.67;;;;;;;8.37;41.96;100020.91;4934363;28;20503;-60
2023/04/24 08:18:02;;;;;;;2.53;1.77;;;;;;;8.30;41.85;100028.78;4936385;28;20070;-61
2023/04/24 08:20:35;;;;;;;4.65;1.77;;;;;;;8.32;42.75;100029.66;4936944;28;20051;-60
2023/04/24 08:23:06;;;;;;;3.20;1.73;;;;;;;8.39;43.90;100026.09;4938492;28;20200;-61
2023/04/24 08:25:38;;;;;;;2.70;1.92;;;;;;;8.44;43.93;100026.94;4936717;28;20066;-60
2023/04/24 08:28:11;;;;;;;2.28;1.40;;;;;;;8.44;43.79;100032.16;4918406;28;20483;-60
2023/04/24 08:30:46;;;;;;;5.70;1.90;;;;;;;8.40;43.72;100027.84;4933361;28;20476;-60
2023/04/24 08:33:18;;;;;;;4.25;2.22;;;;;;;8.27;44.08;100026.22;4920039;28;21777;-61
2023/04/24 08:35:50;;;;;;;4.32;1.70;;;;;;;8.08;44.60;100034.22;4910454;28;20105;-60
2023/04/24 08:38:22;;;;;;;7.75;2.40;;;;;;;8.00;44.42;100038.63;4939488;28;20291;-61
2023/04/24 08:40:54;;;;;;;1.98;1.52;;;;;;;7.95;44.47;100032.59;4942142;28;20059;-60
2023/04/24 08:43:28;;;;;;;4.30;2.00;;;;;;;7.93;44.45;100039.56;4940177;28;20147;-60
2023/04/24 08:46:01;;;;;;;3.08;1.30;;;;;;;7.87;44.47;100042.22;4930306;28;20405;-60
2023/04/24 08:48:38;;;;;;;2.33;1.40;;;;;;;7.68;44.51;100013.75;4937148;28;20060;-61
2023/04/24 08:51:10;;;;;;;6.38;1.98;;;;;;;7.85;44.87;100041.38;4932218;28;20049;-60
2023/04/24 08:53:43;;;;;;;5.18;2.05;;;;;;;7.67;45.66;100032.84;4938752;28;20051;-60
2023/04/24 08:56:16;;;;;;;1.58;1.40;;;;;;;7.58;45.80;100038.13;4937902;28;20104;-61
2023/04/24 08:58:49;;;;;;;4.30;1.88;;;;;;;7.52;46.30;100038.19;4937540;28;20060;-60
2023/04/24 09:01:22;;;;;;;2.50;1.50;;;;;;;7.45;45.98;100041.69;4920744;28;20780;-61
2023/04/24 09:03:55;;;;;;;4.50;1.48;;;;;;;7.34;46.43;100040.03;4937683;28;20058;-60
2023/04/24 09:06:27;;;;;;;2.97;1.30;;;;;;;7.22;46.86;100040.13;4936813;28;20043;-60
2023/04/24 09:09:03;;;;;;;2.42;1.40;;;;;;;7.16;46.42;100045.34;4935533;28;20053;-61
2023/04/24 09:11:35;;;;;;;2.90;1.70;;;;;;;7.05;47.24;100049.75;4941759;28;20043;-61
2023/04/24 09:14:11;;;;;;;2.17;1.58;;;;;;;7.02;47.41;100052.38;4935509;28;20470;-61
2023/04/24 09:16:43;;;;;;;2.13;1.40;;;;;;;6.57;47.54;99976.41;4925963;28;20059;-60
2023/04/24 09:19:15;;;;;;;2.95;1.90;;;;;;;6.78;47.24;100028.22;4928542;28;20052;-60
2023/04/24 09:21:48;;;;;;;3.97;1.65;;;;;;;6.94;48.13;100048.91;4940236;28;20059;-60
2023/04/24 09:24:22;;;;;;;8.93;4.90;;;;;;;6.82;48.44;100050.72;4930612;28;20120;-60
2023/04/24 09:27:01;;;;;;;3.72;2.20;;;;;;;6.79;48.21;100050.75;4928359;28;20044;-61
2023/04/24 09:29:34;;;;;;;3.03;1.67;;;;;;;6.52;48.80;100019.69;4930610;28;20043;-60
2023/04/24 09:32:22;;;;;;;3.55;2.33;;;;;;;6.66;48.90;100049.94;4935593;28;20425;-60
2023/04/24 09:35:09;;;;;;;4.20;3.10;;;;;;;6.65;49.16;100057.72;4925323;28;20056;-60
2023/04/24 09:37:42;;;;;;;5.53;2.40;;;;;;;6.59;49.11;100058.59;4926001;28;20126;-61
2023/04/24 09:40:17;;;;;;;5.05;2.53;;;;;;;6.60;49.73;100059.47;4936456;28;20120;-60
2023/04/24 09:42:53;;;;;;;5.63;2.13;;;;;;;6.73;49.80;100053.34;4936564;28;20408;-60
2023/04/24 09:45:30;;;;;;;4.00;1.95;;;;;;;6.68;49.68;100057.69;4935201;28;20550;-59
2023/04/24 09:48:02;;;;;;;5.65;2.40;;;;;;;6.48;49.66;100061.22;4913925;28;20069;-60
2023/04/24 09:50:34;;;;;;;3.47;1.73;;;;;;;6.29;49.70;100053.47;4923067;28;20052;-60
2023/04/24 09:53:10;;;;;;;3.50;1.60;;;;;;;5.97;50.78;100034.53;4935179;28;20043;-59
2023/04/24 09:55:48;;;;;;;5.00;1.85;;;;;;;5.97;50.66;100050.09;4925628;28;20051;-60
2023/04/24 09:58:19;;;;;;;3.10;1.77;;;;;;;6.03;51.08;100063.03;4922706;28;20055;-60
2023/04/24 10:00:56;;;;;;;3.05;2.00;;;;;;;5.89;51.13;100049.22;4936798;28;20431;-60
2023/04/24 10:03:31;;;;;;;7.40;1.60;;;;;;;5.72;51.18;100025.03;4927604;28;20058;-59
2023/04/24 10:06:08;;;;;;;4.53;2.08;;;;;;;5.95;51.67;100075.16;4917312;28;20138;-61
2023/04/24 10:08:40;;;;;;;7.78;1.85;;;;;;;5.78;51.53;100040.56;4920859;28;20045;-60
2023/04/24 10:11:13;;;;;;;2.50;1.60;;;;;;;5.86;52.13;100069.94;4928228;28;20135;-61
2023/04/24 10:13:45;;;;;;;3.13;1.70;;;;;;;5.77;51.63;100075.16;4927888;28;20559;-61
2023/04/24 10:16:18;;;;;;;4.13;1.98;;;;;;;5.72;51.91;100076.88;4929454;28;20044;-60
2023/04/24 10:18:51;;;;;;;3.45;2.00;;;;;;;5.68;52.20;100075.13;4928990;28;20053;-60
2023/04/24 10:21:23;;;;;;;3.85;1.70;;;;;;;5.66;52.47;100082.03;4939230;28;20109;-60
2023/04/24 10:23:55;;;;;;;3.22;2.03;;;;;;;5.72;52.11;100087.25;4932782;28;20377;-60
2023/04/24 10:26:28;;;;;;;3.38;2.03;;;;;;;5.77;52.10;100090.69;4928448;28;20482;-60
2023/04/24 10:29:00;;;;;;;3.78;2.20;;;;;;;5.62;51.78;100076.00;4922587;28;20048;-60
2023/04/24 10:31:36;;;;;;;5.15;2.05;;;;;;;5.68;51.58;100095.88;4929219;28;20078;-60
2023/04/24 10:34:09;;;;;;;2.95;2.10;;;;;;;5.77;51.85;100098.47;4929359;28;20048;-60
2023/04/24 10:36:52;;;;;;;6.88;1.95;;;;;;;5.81;51.97;100115.75;4917514;28;20076;-60
2023/04/24 10:39:28;;;;;;;4.97;2.60;;;;;;;5.81;51.98;100128.72;4917669;28;20072;-60
2023/04/24 10:42:00;;;;;;;4.55;2.10;;;;;;;5.79;52.46;100131.31;4919641;28;20116;-60
2023/04/24 10:44:39;;;;;;;5.45;2.83;;;;;;;5.66;52.96;100128.69;4928935;28;20052;-59
2023/04/24 10:47:17;;;;;;;7.85;2.88;;;;;;;5.53;52.66;100082.03;4932748;28;20054;-61
2023/04/24 10:49:52;;;;;;;6.72;3.42;;;;;;;5.69;52.92;100118.31;4940115;28;20049;-60
2023/04/24 10:52:24;;;;;;;4.78;2.85;;;;;;;5.61;53.28;100116.59;4942492;28;20063;-60
2023/04/24 10:54:57;;;;;;;5.45;2.80;;;;;;;5.68;53.46;100121.78;4943112;28;20047;-61
2023/04/24 10:57:31;;;;;;;4.43;2.22;;;;;;;5.57;53.62;100099.31;4939774;28;20052;-60
2023/04/24 11:00:21;;;;;;;3.63;2.25;;;;;;;5.74;53.60;100137.34;4942998;28;20477;-60
2023/04/24 11:02:56;;;;;;;9.95;2.95;;;;;;;5.71;53.99;100137.34;4921418;28;20056;-59
2023/04/24 11:05:53;;;;;;;5.63;3.35;;;;;;;5.69;53.52;100129.59;4942778;28;20140;-61
2023/04/24 11:08:27;;;;;;;8.85;2.90;;;;;;;5.79;53.53;100135.63;4944975;28;20383;-59
2023/04/24 11:11:01;;;;;;;5.95;3.50;;;;;;;5.69;53.37;100133.88;4937218;28;20091;-61
2023/04/24 11:14:06;;;;;;;7.60;3.83;;;;;;;5.66;53.95;100123.50;4940576;28;20454;-60
2023/04/24 11:16:44;;;;;;;6.38;2.80;;;;;;;5.57;53.64;100122.66;4934886;28;20047;-60
2023/04/24 11:19:26;;;;;;;6.53;3.17;;;;;;;5.56;53.67;100118.31;4926685;28;20048;-60
2023/04/24 11:22:00;;;;;;;10.05;3.60;;;;;;;5.51;53.70;100094.09;4917426;28;20132;-61
2023/04/24 11:24:34;;;;;;;9.27;3.55;;;;;;;5.49;53.65;100106.22;4911402;28;20101;-60
2023/04/24 11:27:13;;;;;;;10.32;3.70;;;;;;;5.66;54.26;100120.91;4940021;28;20054;-60
2023/04/24 11:29:46;;;;;;;6.40;3.53;;;;;;;5.65;54.13;100121.78;4913029;28;20048;-60
2023/04/24 11:32:26;;;;;;;24.27;14.32;;;;;;;5.53;54.31;100123.50;4939284;28;20378;-60
2023/04/24 11:35:02;;;;;;;11.48;4.28;;;;;;;5.49;54.35;100126.97;4924337;28;20060;-60
2023/04/24 11:37:37;;;;;;;14.90;6.28;;;;;;;5.42;54.64;100109.66;4916870;28;20417;-60
2023/04/24 11:40:10;;;;;;;5.75;3.40;;;;;;;5.00;55.20;100028.41;4939369;28;20053;-60
2023/04/24 11:42:43;;;;;;;7.88;3.28;;;;;;;5.55;55.36;100132.13;4941763;28;20075;-60
2023/04/24 11:45:16;;;;;;;5.68;2.90;;;;;;;5.56;55.04;100127.81;4942842;28;20108;-61
2023/04/24 11:47:48;;;;;;;5.22;3.00;;;;;;;5.42;55.14;100104.47;4943015;28;20057;-60
2023/04/24 11:50:25;;;;;;;7.45;2.72;;;;;;;5.55;55.19;100142.50;4935738;28;20071;-60
2023/04/24 11:52:57;;;;;;;5.07;2.75;;;;;;;5.50;55.47;100139.03;4927706;28;20063;-60
2023/04/24 11:55:30;;;;;;;6.40;2.60;;;;;;;5.53;55.67;100149.41;4925623;28;20120;-59
2023/04/24 11:58:02;;;;;;;9.15;4.43;;;;;;;5.49;55.75;100142.50;4927843;28;20048;-61