Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:06;;;;;;;2.43;2.23;;;16.80;99.90;;;;;;5052569;28;20174;-72
2023/05/07 00:03:32;;;;;;;3.10;2.60;;;16.70;99.90;;;;;;5052547;28;20209;-72
2023/05/07 00:05:58;;;;;;;2.70;2.50;;;16.70;99.90;;;;;;5052675;28;20562;-73
2023/05/07 00:08:24;;;;;;;2.13;2.03;;;16.80;99.90;;;;;;5052969;28;20405;-73
2023/05/07 00:10:49;;;;;;;3.00;2.60;;;16.90;99.90;;;;;;5052968;28;20528;-73
2023/05/07 00:13:15;;;;;;;3.03;2.83;;;16.90;99.90;;;;;;5052591;28;20205;-73
2023/05/07 00:15:40;;;;;;;3.40;2.97;;;16.90;99.90;;;;;;5047618;28;20177;-73
2023/05/07 00:18:06;;;;;;;2.73;2.53;;;16.80;99.90;;;;;;5032919;28;20178;-73
2023/05/07 00:20:32;;;;;;;3.50;2.33;;;16.80;99.90;;;;;;5032959;28;20175;-73
2023/05/07 00:22:57;;;;;;;3.97;2.30;;;16.80;99.90;;;;;;5032496;28;20195;-73
2023/05/07 00:25:23;;;;;;;3.97;2.60;;;16.70;99.90;;;;;;5032614;28;20168;-73
2023/05/07 00:27:48;;;;;;;2.63;2.43;;;16.60;99.90;;;;;;5032899;28;20167;-73
2023/05/07 00:30:14;;;;;;;4.17;2.50;;;16.70;99.90;;;;;;5032203;28;20175;-73
2023/05/07 00:32:40;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;5032755;28;20194;-73
2023/05/07 00:35:06;;;;;;;2.63;2.10;;;16.60;99.90;;;;;;5033176;28;20525;-73
2023/05/07 00:37:31;;;;;;;4.00;2.70;;;16.50;99.90;;;;;;5035381;28;20551;-73
2023/05/07 00:39:57;;;;;;;2.83;2.63;;;16.40;99.90;;;;;;5036470;28;20436;-73
2023/05/07 00:42:23;;;;;;;3.20;2.50;;;16.40;99.90;;;;;;5036224;28;20187;-72
2023/05/07 00:44:50;;;;;;;3.37;3.17;;;16.50;99.90;;;;;;5045788;28;20197;-72
2023/05/07 00:47:16;;;;;;;2.87;2.60;;;16.50;99.90;;;;;;5056060;28;20879;-72
2023/05/07 00:49:43;;;;;;;2.90;2.70;;;16.50;99.90;;;;;;5056478;28;20767;-73
2023/05/07 00:52:12;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;5056589;28;20535;-72
2023/05/07 00:54:40;;;;;;;4.50;3.23;;;16.30;99.90;;;;;;5055941;28;20412;-73
2023/05/07 00:57:06;;;;;;;3.13;2.83;;;16.30;99.90;;;;;;5056355;28;20419;-72
2023/05/07 00:59:32;;;;;;;2.77;2.57;;;16.20;99.90;;;;;;5055565;28;20412;-72
2023/05/07 01:01:58;;;;;;;3.03;2.50;;;16.10;99.90;;;;;;5054155;28;20418;-71
2023/05/07 01:04:23;;;;;;;3.10;2.40;;;16.00;99.90;;;;;;5076234;23;20312;-71
2023/05/07 01:06:50;;;;;;;2.87;2.67;;;16.10;99.90;;;;;;5055743;28;20405;-71
2023/05/07 01:09:16;;;;;;;2.83;2.53;;;16.10;99.90;;;;;;5055786;28;20197;-70
2023/05/07 01:11:43;;;;;;;2.77;2.57;;;16.10;99.90;;;;;;5055859;28;20883;-71
2023/05/07 01:14:09;;;;;;;2.83;2.63;;;16.10;99.90;;;;;;5055263;28;20202;-71
2023/05/07 01:16:36;;;;;;;3.10;2.80;;;16.00;99.90;;;;;;5055588;28;20796;-71
2023/05/07 01:19:02;;;;;;;3.00;2.80;;;16.00;99.90;;;;;;5055551;28;20419;-71
2023/05/07 01:21:33;;;;;;;4.03;2.80;;;16.00;99.90;;;;;;5055484;28;20416;-71
2023/05/07 01:23:59;;;;;;;3.47;3.13;;;15.90;99.90;;;;;;5055301;28;20449;-71
2023/05/07 01:26:25;;;;;;;3.23;2.97;;;15.90;99.90;;;;;;5055508;28;20409;-71
2023/05/07 01:28:50;;;;;;;3.27;2.97;;;15.90;99.90;;;;;;5037466;28;20598;-70
2023/05/07 01:31:17;;;;;;;3.63;2.90;;;16.00;99.90;;;;;;5055138;28;20167;-71
2023/05/07 01:33:44;;;;;;;3.20;2.90;;;16.00;99.90;;;;;;5055517;28;20198;-71
2023/05/07 01:36:12;;;;;;;2.80;2.60;;;16.00;99.90;;;;;;5055498;28;20416;-70
2023/05/07 01:38:40;;;;;;;3.50;3.20;;;16.00;99.90;;;;;;5055207;28;20419;-71
2023/05/07 01:41:06;;;;;;;3.40;2.70;;;15.90;99.90;;;;;;5055039;28;20407;-71
2023/05/07 01:43:33;;;;;;;3.00;2.70;;;15.90;99.90;;;;;;5054802;28;20447;-73
2023/05/07 01:45:59;;;;;;;2.73;2.53;;;15.90;99.90;;;;;;5053882;28;20511;-71
2023/05/07 01:48:25;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;5054994;28;20486;-71
2023/05/07 01:50:52;;;;;;;3.10;2.80;;;16.00;99.90;;;;;;5055092;28;20403;-71
2023/05/07 01:53:17;;;;;;;3.90;3.43;;;15.90;99.90;;;;;;5054979;28;20421;-71
2023/05/07 01:55:43;;;;;;;3.30;3.03;;;15.80;99.90;;;;;;5055104;28;20490;-71
2023/05/07 01:58:08;;;;;;;4.83;2.80;;;15.80;99.90;;;;;;5054735;28;20163;-71
2023/05/07 02:00:34;;;;;;;2.97;2.67;;;15.80;99.90;;;;;;5054240;28;20169;-71
2023/05/07 02:02:59;;;;;;;2.83;2.63;;;15.70;99.90;;;;;;5054612;28;20209;-71
2023/05/07 02:05:25;;;;;;;3.40;3.10;;;15.70;99.90;;;;;;5054845;28;20522;-71
2023/05/07 02:07:50;;;;;;;2.60;2.40;;;15.80;99.90;;;;;;5054426;28;20166;-71
2023/05/07 02:10:16;;;;;;;3.77;2.80;;;15.80;99.90;;;;;;5054696;28;20166;-70
2023/05/07 02:12:42;;;;;;;4.17;2.90;;;15.80;99.90;;;;;;5054416;28;20194;-71
2023/05/07 02:15:08;;;;;;;3.43;3.07;;;15.80;99.90;;;;;;5053914;28;20172;-71
2023/05/07 02:17:33;;;;;;;3.33;3.07;;;15.70;99.90;;;;;;5054642;28;20842;-71
2023/05/07 02:19:59;;;;;;;3.03;2.73;;;15.70;99.90;;;;;;5054349;28;20171;-70
2023/05/07 02:22:25;;;;;;;3.57;3.27;;;15.60;99.90;;;;;;5054327;28;20266;-71
2023/05/07 02:24:51;;;;;;;3.33;3.03;;;15.60;99.90;;;;;;5033273;28;20565;-71
2023/05/07 02:27:16;;;;;;;4.13;3.20;;;15.60;99.90;;;;;;5054134;28;20188;-70
2023/05/07 02:29:42;;;;;;;4.43;3.13;;;15.70;99.90;;;;;;5053704;28;20171;-70
2023/05/07 02:32:07;;;;;;;3.30;2.77;;;15.70;99.90;;;;;;5054693;28;20194;-71
2023/05/07 02:34:33;;;;;;;3.37;3.07;;;15.70;99.90;;;;;;5054209;28;20553;-70
2023/05/07 02:36:59;;;;;;;4.20;3.43;;;15.70;99.90;;;;;;5053866;28;20186;-71
2023/05/07 02:39:24;;;;;;;4.63;3.57;;;15.60;99.90;;;;;;5054265;28;20531;-70
2023/05/07 02:41:50;;;;;;;3.40;3.10;;;15.50;99.90;;;;;;5053815;28;20538;-71
2023/05/07 02:44:16;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;5053345;28;20356;-71
2023/05/07 02:46:41;;;;;;;6.80;3.90;;;15.30;99.90;;;;;;5053630;28;20595;-71
2023/05/07 02:49:07;;;;;;;6.50;3.13;;;15.40;99.90;;;;;;5054355;28;20171;-71
2023/05/07 02:51:32;;;;;;;4.30;3.90;;;15.40;99.90;;;;;;5053494;28;20184;-71
2023/05/07 02:53:58;;;;;;;4.07;3.67;;;15.40;99.90;;;;;;5053846;28;20216;-71
2023/05/07 02:56:26;;;;;;;5.20;4.70;;;15.30;99.90;;;;;;5053984;28;20204;-71
2023/05/07 02:58:51;;;;;;;5.27;4.03;;;15.30;99.90;;;;;;5035053;28;20179;-71
2023/05/07 03:01:17;;;;;;;4.50;4.00;;;15.20;99.90;;;;;;5053703;28;20404;-70
2023/05/07 03:03:42;;;;;;;4.17;3.80;;;15.10;99.90;;;;;;5053315;28;20204;-71
2023/05/07 03:06:08;;;;;;;4.00;3.70;;;15.10;99.90;;;;;;5053601;28;20161;-71
2023/05/07 03:08:34;;;;;;;6.07;3.47;;;15.00;99.90;;;;;;5053677;28;20174;-71
2023/05/07 03:10:59;;;;;;;3.77;3.40;;;15.00;99.90;;;;;;5052084;28;20159;-72
2023/05/07 03:13:25;;;;;;;3.63;3.33;;;14.90;99.90;;;;;;5033419;28;20233;-71
2023/05/07 03:15:50;;;;;;;5.70;3.87;;;15.00;99.90;;;;;;5050200;28;20177;-71
2023/05/07 03:18:16;;;;;;;3.87;3.40;;;14.90;99.90;;;;;;5053397;28;20701;-70
2023/05/07 03:20:41;;;;;;;4.30;3.03;;;14.90;99.90;;;;;;5053281;28;20251;-71
2023/05/07 03:23:07;;;;;;;3.20;2.90;;;14.90;99.90;;;;;;5053408;28;20196;-71
2023/05/07 03:25:33;;;;;;;3.83;3.40;;;14.90;99.90;;;;;;5053774;28;20165;-71
2023/05/07 03:27:59;;;;;;;3.37;3.00;;;15.00;99.90;;;;;;5053391;28;20195;-70
2023/05/07 03:30:24;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;5052934;28;20399;-71
2023/05/07 03:32:50;;;;;;;2.80;2.60;;;14.90;99.90;;;;;;5053802;28;20263;-70
2023/05/07 03:35:16;;;;;;;3.27;2.97;;;14.90;99.90;;;;;;5053244;28;20254;-70
2023/05/07 03:37:42;;;;;;;4.20;2.73;;;14.90;99.90;;;;;;5053348;28;20170;-70
2023/05/07 03:40:09;;;;;;;2.77;2.57;;;14.90;99.90;;;;;;5053644;28;20180;-71
2023/05/07 03:42:35;;;;;;;4.47;3.10;;;14.80;99.90;;;;;;5053179;28;20477;-70
2023/05/07 03:45:01;;;;;;;3.97;3.40;;;14.70;99.90;;;;;;5051745;28;20454;-71
2023/05/07 03:47:26;;;;;;;4.77;3.03;;;14.70;99.90;;;;;;5053317;28;20700;-70
2023/05/07 03:49:53;;;;;;;3.80;3.50;;;14.80;99.90;;;;;;5053195;28;20707;-70
2023/05/07 03:52:23;;;;;;;4.10;3.00;;;14.70;99.90;;;;;;5053510;28;20184;-71
2023/05/07 03:54:49;;;;;;;4.57;3.07;;;14.70;99.90;;;;;;5053379;28;20405;-70
2023/05/07 03:57:15;;;;;;;3.10;2.90;;;14.80;99.90;;;;;;5053538;28;20407;-70
2023/05/07 03:59:40;;;;;;;5.83;3.37;;;14.80;99.90;;;;;;5052980;28;20172;-71
2023/05/07 04:02:06;;;;;;;3.00;2.80;;;14.70;99.90;;;;;;5053313;28;20208;-71
2023/05/07 04:04:32;;;;;;;3.10;2.70;;;14.70;99.90;;;;;;5034830;28;20557;-72
2023/05/07 04:06:59;;;;;;;4.70;3.20;;;14.60;99.90;;;;;;5053047;28;20189;-70
2023/05/07 04:09:25;;;;;;;4.20;3.27;;;14.60;99.90;;;;;;5053429;28;20783;-71
2023/05/07 04:11:50;;;;;;;3.20;2.90;;;14.60;99.90;;;;;;5054921;28;20401;-71
2023/05/07 04:14:16;;;;;;;3.50;2.80;;;14.60;99.90;;;;;;5057008;28;20466;-71
2023/05/07 04:16:41;;;;;;;3.50;3.20;;;14.60;99.90;;;;;;5057560;28;20258;-71
2023/05/07 04:19:07;;;;;;;3.47;3.17;;;14.70;99.90;;;;;;5057114;28;20223;-71
2023/05/07 04:21:32;;;;;;;3.87;3.30;;;14.70;99.90;;;;;;5055196;28;20180;-71
2023/05/07 04:23:58;;;;;;;3.77;2.60;;;14.70;99.90;;;;;;5056646;28;20259;-71
2023/05/07 04:26:24;;;;;;;4.00;3.00;;;14.80;99.90;;;;;;5056706;28;20260;-71
2023/05/07 04:28:49;;;;;;;2.93;2.73;;;14.70;99.90;;;;;;5056625;28;20168;-70
2023/05/07 04:31:16;;;;;;;3.10;2.80;;;14.70;99.90;;;;;;5038722;28;20628;-71
2023/05/07 04:33:41;;;;;;;5.60;3.57;;;14.70;99.90;;;;;;5056622;28;20568;-69
2023/05/07 04:36:07;;;;;;;4.43;4.03;;;14.80;99.90;;;;;;5039038;28;20416;-71
2023/05/07 04:38:33;;;;;;;4.20;3.80;;;14.60;99.90;;;;;;5057086;28;20223;-71
2023/05/07 04:41:03;;;;;;;5.30;3.87;;;14.70;99.90;;;;;;5056599;28;20415;-71
2023/05/07 04:43:29;;;;;;;6.53;4.60;;;14.70;99.90;;;;;;5055933;28;20571;-70
2023/05/07 04:45:55;;;;;;;5.17;3.87;;;14.70;99.90;;;;;;5056320;28;20417;-71
2023/05/07 04:48:20;;;;;;;4.23;3.83;;;14.80;99.90;;;;;;5056584;28;20185;-71
2023/05/07 04:50:52;;;;;;;5.07;4.17;;;14.80;99.90;;;;;;5056906;28;20174;-71
2023/05/07 04:53:18;;;;;;;3.90;3.50;;;14.80;99.90;;;;;;5056728;28;20204;-71
2023/05/07 04:55:45;;;;;;;4.10;3.67;;;14.80;99.90;;;;;;5056916;28;20821;-71
2023/05/07 04:58:11;;;;;;;4.00;3.70;;;14.80;99.90;;;;;;5038456;28;20171;-71
2023/05/07 05:00:38;;;;;;;4.40;3.50;;;14.90;99.90;;;;;;5056140;28;20401;-71
2023/05/07 05:03:04;;;;;;;3.50;3.20;;;14.90;99.90;;;;;;5056163;28;20448;-71
2023/05/07 05:05:30;;;;;;;5.50;3.80;;;14.90;99.90;;;;;;5056305;28;20459;-71
2023/05/07 05:07:56;;;;;;;4.70;4.13;;;14.90;99.90;;;;;;5056569;28;20418;-71
2023/05/07 05:10:22;;;;;;;4.10;3.80;;;14.90;99.90;;;;;;5056415;28;20225;-71
2023/05/07 05:12:47;;;;;;;4.00;3.70;;;14.90;99.90;;;;;;5054493;28;20592;-71
2023/05/07 05:15:13;;;;;;;5.87;4.60;;;14.90;99.90;;;;;;5055243;28;20429;-71
2023/05/07 05:17:39;;;;;;;5.90;4.30;;;14.90;99.90;;;;;;5055781;28;20180;-71
2023/05/07 05:20:05;;;;;;;4.73;4.00;;;15.00;99.90;;;;;;5038112;28;20189;-70
2023/05/07 05:22:31;;;;;;;3.70;3.40;;;15.10;99.90;;;;;;5055220;28;20439;-70
2023/05/07 05:24:57;;;;;;;4.73;4.23;;;15.00;99.90;;;;;;5055816;28;20457;-70
2023/05/07 05:27:23;;;;;;;4.80;3.73;;;14.90;99.90;;;;;;5037702;28;20414;-71
2023/05/07 05:29:48;;;;;;;5.50;3.27;;;14.90;99.90;;;;;;5055096;28;20175;-71
2023/05/07 05:32:14;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;5055592;28;20167;-71
2023/05/07 05:34:40;;;;;;;6.67;3.90;;;15.30;99.90;;;;;;5055940;28;20210;-71
2023/05/07 05:37:05;;;;;;;3.77;3.43;;;15.50;99.90;;;;;;5055687;28;20598;-70
2023/05/07 05:39:31;;;;;;;4.50;3.63;;;15.70;99.90;;;;;;5055659;28;20169;-72
2023/05/07 05:41:57;;;;;;;4.20;3.80;;;15.90;99.90;;;;;;5056409;28;20170;-71
2023/05/07 05:44:22;;;;;;;5.87;3.60;;;16.10;99.90;;;;;;5055055;28;20233;-71
2023/05/07 05:46:49;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5055022;28;20653;-71
2023/05/07 05:49:15;;;;;;;3.03;2.83;;;16.30;99.90;;;;;;5040330;28;20186;-70
2023/05/07 05:51:41;;;;;;;3.87;3.57;;;16.40;99.90;;;;;;5035284;28;20779;-71
2023/05/07 05:54:06;;;;;;;4.70;4.30;;;16.60;99.90;;;;;;5035712;28;20222;-71
2023/05/07 05:56:32;;;;;;;3.87;3.47;;;16.70;99.90;;;;;;5035454;28;20182;-71
2023/05/07 05:58:58;;;;;;;4.03;3.63;;;16.80;99.90;;;;;;5035003;28;20543;-71
2023/05/07 06:01:23;;;;;;;6.00;4.40;;;16.90;99.90;;;;;;5034751;28;20199;-70
2023/05/07 06:03:49;;;;;;;4.70;3.90;;;17.00;99.90;;;;;;5034577;28;20554;-71
2023/05/07 06:06:15;;;;;;;4.10;3.70;;;17.10;99.90;;;;;;5035252;28;20398;-71
2023/05/07 06:08:40;;;;;;;6.13;3.60;;;17.20;99.90;;;;;;5034784;28;20197;-71
2023/05/07 06:11:06;;;;;;;4.97;4.47;;;17.40;99.90;;;;;;5017911;28;20171;-71
2023/05/07 06:13:32;;;;;;;5.30;4.80;;;17.50;99.90;;;;;;5034931;28;20195;-71
2023/05/07 06:15:58;;;;;;;5.80;5.30;;;17.60;99.90;;;;;;5035725;28;20174;-71
2023/05/07 06:18:23;;;;;;;6.00;5.50;;;17.70;99.90;;;;;;5054362;28;20432;-71
2023/05/07 06:20:49;;;;;;;6.80;5.53;;;17.90;99.90;;;;;;5054356;28;20192;-72
2023/05/07 06:23:14;;;;;;;6.63;6.10;;;17.90;99.90;;;;;;5055283;28;20614;-70
2023/05/07 06:25:40;;;;;;;5.30;4.77;;;17.70;99.90;;;;;;5036282;28;20549;-71
2023/05/07 06:28:06;;;;;;;5.57;5.07;;;17.80;99.90;;;;;;5054433;28;20288;-71
2023/05/07 06:30:31;;;;;;;6.83;6.27;;;17.90;99.90;;;;;;5053790;28;20167;-71
2023/05/07 06:32:57;;;;;;;6.00;5.50;;;18.00;99.90;;;;;;5054172;28;20739;-71
2023/05/07 06:35:22;;;;;;;6.93;6.23;;;17.90;99.90;;;;;;5053180;28;20551;-71
2023/05/07 06:37:48;;;;;;;5.70;5.20;;;17.70;99.90;;;;;;5054368;28;20175;-70
2023/05/07 06:40:13;;;;;;;7.20;6.50;;;17.70;99.90;;;;;;5053952;28;20166;-69
2023/05/07 06:42:39;;;;;;;5.77;5.27;;;17.60;99.90;;;;;;5053698;28;20265;-71
2023/05/07 06:45:05;;;;;;;6.70;5.90;;;17.70;99.90;;;;;;5053170;28;20230;-71
2023/05/07 06:47:31;;;;;;;7.60;6.90;;;17.40;99.90;;;;;;5053427;28;20209;-69
2023/05/07 06:49:56;;;;;;;6.67;6.07;;;17.10;99.90;;;;;;5054025;28;20910;-71
2023/05/07 06:52:22;;;;;;;7.50;6.80;;;17.20;99.90;;;;;;5053532;28;20520;-70
2023/05/07 06:54:47;;;;;;;6.40;5.77;;;17.50;99.90;;;;;;5053709;28;20182;-70
2023/05/07 06:57:13;;;;;;;7.40;6.67;;;17.70;99.90;;;;;;5053483;28;20255;-71
2023/05/07 06:59:38;;;;;;;6.20;5.63;;;17.60;99.90;;;;;;5053414;28;20182;-70
2023/05/07 07:02:04;;;;;;;7.50;6.80;;;17.70;99.90;;;;;;5053015;28;20626;-70
2023/05/07 07:04:29;;;;;;;7.53;6.60;;;17.80;99.90;;;;;;5074312;23;20286;-70
2023/05/07 07:06:56;;;;;;;7.23;6.63;;;17.90;99.90;;;;;;5053778;28;20162;-70
2023/05/07 07:09:22;;;;;;;8.10;6.70;;;17.70;99.90;;;;;;5035609;28;20159;-70
2023/05/07 07:11:47;;;;;;;7.33;6.63;;;17.60;99.90;;;;;;5053373;28;20408;-70
2023/05/07 07:14:14;;;;;;;7.63;6.70;;;17.50;99.90;;;;;;5042206;28;20207;-69
2023/05/07 07:16:39;;;;;;;7.77;7.07;;;17.60;99.90;;;;;;5013493;28;20662;-70
2023/05/07 07:19:05;;;;;;;7.80;7.00;;;17.40;99.90;;;;;;5013590;28;20442;-70
2023/05/07 07:21:31;;;;;;;8.20;6.30;;;17.50;99.90;;;;;;5014213;28;20223;-70
2023/05/07 07:23:57;;;;;;;8.00;6.43;;;17.60;99.90;;;;;;5013703;28;20286;-70
2023/05/07 07:26:23;;;;;;;8.60;7.53;;;17.80;99.90;;;;;;5013784;28;20442;-70
2023/05/07 07:28:48;;;;;;;7.37;6.70;;;18.00;99.90;;;;;;5013716;28;20172;-70
2023/05/07 07:31:14;;;;;;;6.40;5.80;;;18.10;99.90;;;;;;5013065;28;20591;-70
2023/05/07 07:33:41;;;;;;;7.57;5.40;;;18.60;99.90;;;;;;5013622;28;20192;-70
2023/05/07 07:36:07;;;;;;;6.10;5.60;;;18.80;99.90;;;;;;5013663;28;20406;-71
2023/05/07 07:38:33;;;;;;;6.27;5.00;;;19.00;99.90;;;;;;5013688;28;20407;-70
2023/05/07 07:40:59;;;;;;;6.37;5.77;;;19.30;99.90;;;;;;5013421;28;20430;-71
2023/05/07 07:43:25;;;;;;;6.23;5.63;;;19.50;99.90;;;;;;5013196;28;20457;-71
2023/05/07 07:45:51;;;;;;;9.90;5.40;;;19.50;99.90;;;;;;5011965;28;20427;-70
2023/05/07 07:48:16;;;;;;;8.83;6.00;;;19.60;99.90;;;;;;5013623;28;20194;-71
2023/05/07 07:50:42;;;;;;;5.77;5.23;;;19.80;99.90;;;;;;5029653;28;20171;-70
2023/05/07 07:53:07;;;;;;;7.97;5.67;;;20.00;99.90;;;;;;5033484;28;20183;-70
2023/05/07 07:55:38;;;;;;;5.27;4.77;;;20.10;99.90;;;;;;5033137;28;20575;-71
2023/05/07 07:58:04;;;;;;;6.40;5.80;;;20.40;99.90;;;;;;5033169;28;20530;-71
2023/05/07 08:00:30;;;;;;;7.57;6.13;;;20.80;99.90;;;;;;5032498;28;20416;-70
2023/05/07 08:02:55;;;;;;;5.27;4.63;;;21.20;99.90;;;;;;5032817;28;20183;-70
2023/05/07 08:05:21;;;;;;;5.60;4.67;;;21.00;99.90;;;;;;5033436;28;20223;-70
2023/05/07 08:07:51;;;;;;;5.07;4.67;;;21.20;99.90;;;;;;5032678;28;20182;-70
2023/05/07 08:10:21;;;;;;;4.57;4.17;;;21.30;99.90;;;;;;5035311;28;20175;-69
2023/05/07 08:12:50;;;;;;;4.90;4.50;;;21.40;99.90;;;;;;5032910;28;20405;-69
2023/05/07 08:15:16;;;;;;;4.23;3.83;;;21.30;99.90;;;;;;5021117;28;20441;-69
2023/05/07 08:17:42;;;;;;;4.60;4.03;;;21.40;99.90;;;;;;5013161;28;20427;-71
2023/05/07 08:20:08;;;;;;;5.80;3.57;;;21.70;99.90;;;;;;5013101;28;20443;-71
2023/05/07 08:22:37;;;;;;;4.73;3.50;;;22.00;99.90;;;;;;4995273;28;20172;-69
2023/05/07 08:25:03;;;;;;;4.27;3.87;;;22.00;99.90;;;;;;5012850;28;20455;-70
2023/05/07 08:27:29;;;;;;;4.27;3.87;;;21.80;99.90;;;;;;5012899;28;20406;-69
2023/05/07 08:29:54;;;;;;;4.80;4.07;;;22.10;99.90;;;;;;5012388;28;20422;-69
2023/05/07 08:32:20;;;;;;;4.60;3.60;;;21.80;99.90;;;;;;5012879;28;20168;-68
2023/05/07 08:34:46;;;;;;;8.70;4.13;;;21.80;99.90;;;;;;5012733;28;20600;-69
2023/05/07 08:37:12;;;;;;;3.90;3.60;;;21.80;99.90;;;;;;5012708;28;20399;-68
2023/05/07 08:39:38;;;;;;;4.03;3.73;;;21.80;99.90;;;;;;5015280;28;20407;-69
2023/05/07 08:42:07;;;;;;;3.57;3.27;;;21.80;99.90;;;;;;5013028;28;20168;-69
2023/05/07 08:44:35;;;;;;;3.60;3.30;;;21.90;99.90;;;;;;5012405;28;20204;-69
2023/05/07 08:47:02;;;;;;;4.03;3.60;;;22.00;99.90;;;;;;5013031;28;20494;-68
2023/05/07 08:49:28;;;;;;;4.93;3.57;;;21.90;99.90;;;;;;5012979;28;20403;-68
2023/05/07 08:51:55;;;;;;;3.97;3.37;;;22.10;99.90;;;;;;5012944;28;20410;-69
2023/05/07 08:54:21;;;;;;;3.70;3.40;;;22.00;99.90;;;;;;5012753;28;20584;-68
2023/05/07 08:56:47;;;;;;;3.70;3.40;;;22.00;99.90;;;;;;5012696;28;20439;-69
2023/05/07 08:59:13;;;;;;;3.50;3.20;;;22.10;99.90;;;;;;5016489;28;20175;-68
2023/05/07 09:01:39;;;;;;;3.67;3.37;;;22.10;99.90;;;;;;5016049;28;20172;-69
2023/05/07 09:04:06;;;;;;;3.33;3.03;;;22.00;99.90;;;;;;4998370;28;20656;-68
2023/05/07 09:06:32;;;;;;;4.57;4.00;;;22.00;99.90;;;;;;5054398;28;20405;-68
2023/05/07 09:09:00;;;;;;;3.73;3.43;;;22.20;99.90;;;;;;5055682;28;20405;-68
2023/05/07 09:11:26;;;;;;;3.63;3.00;;;22.00;99.90;;;;;;5055599;28;20492;-68
2023/05/07 09:13:57;;;;;;;3.67;3.37;;;22.10;99.90;;;;;;5055588;28;20571;-68
2023/05/07 09:16:23;;;;;;;3.90;3.60;;;22.40;99.90;;;;;;5015346;28;20654;-68
2023/05/07 09:18:52;;;;;;;4.47;2.90;;;22.60;99.90;;;;;;5016146;28;20482;-68
2023/05/07 09:21:19;;;;;;;3.70;2.83;;;22.60;99.90;;;;;;5015710;28;20500;-68
2023/05/07 09:23:44;;;;;;;5.70;2.87;;;22.70;99.90;;;;;;5015734;28;20454;-68
2023/05/07 09:26:11;;;;;;;3.20;3.00;;;22.60;99.90;;;;;;5015716;28;20411;-68
2023/05/07 09:28:41;;;;;;;3.40;3.10;;;22.70;99.90;;;;;;5015742;28;20176;-68
2023/05/07 09:31:08;;;;;;;6.17;2.83;;;22.70;99.90;;;;;;5015183;28;20395;-69
2023/05/07 09:33:33;;;;;;;3.00;2.70;;;22.80;99.90;;;;;;5015548;28;20941;-68
2023/05/07 09:36:03;;;;;;;2.90;2.60;;;22.90;99.90;;;;;;5015905;28;20402;-69
2023/05/07 09:38:28;;;;;;;3.20;2.90;;;22.90;99.90;;;;;;5015739;28;20684;-68
2023/05/07 09:41:05;;;;;;;7.17;3.00;;;23.00;99.90;;;;;;5015496;28;20406;-68
2023/05/07 09:43:38;;;;;;;2.60;2.40;;;23.20;99.90;;;;;;5015455;28;20261;-69
2023/05/07 09:46:11;;;;;;;2.90;2.70;;;23.30;99.90;;;;;;5015026;28;20407;-69
2023/05/07 09:48:42;;;;;;;3.87;3.07;;;23.60;99.90;;;;;;5015550;28;20383;-67
2023/05/07 09:51:37;;;;;;;3.90;2.93;;;23.50;99.90;;;;;;4998395;28;20418;-68
2023/05/07 09:54:04;;;;;;;2.87;2.50;;;23.70;99.90;;;;;;5015493;28;20446;-67
2023/05/07 09:56:31;;;;;;;2.97;2.60;;;23.50;99.90;;;;;;5015938;28;20419;-68
2023/05/07 09:59:00;;;;;;;2.70;2.50;;;23.70;99.90;;;;;;5015997;28;20485;-67
2023/05/07 10:01:26;;;;;;;2.83;2.53;;;23.80;99.90;;;;;;5015750;28;20414;-68
2023/05/07 10:03:52;;;;;;;3.40;2.50;;;24.00;99.90;;;;;;5015281;28;20470;-68
2023/05/07 10:06:22;;;;;;;5.10;2.50;;;24.30;99.90;;;;;;5015979;28;20410;-69
2023/05/07 10:08:49;;;;;;;3.30;3.00;;;24.60;99.90;;;;;;5015681;28;20168;-68
2023/05/07 10:11:15;;;;;;;3.80;3.20;;;24.90;99.90;;;;;;5033845;28;20403;-69
2023/05/07 10:13:42;;;;;;;3.07;2.77;;;24.80;99.90;;;;;;5036007;28;20444;-69
2023/05/07 10:16:08;;;;;;;3.40;3.10;;;25.00;99.90;;;;;;5016304;28;20414;-68
2023/05/07 10:18:34;;;;;;;3.10;2.80;;;25.10;99.90;;;;;;5015290;28;20757;-69
2023/05/07 10:21:20;;;;;;;4.30;2.70;;;25.10;99.90;;;;;;5015156;28;20176;-69
2023/05/07 10:23:49;;;;;;;3.20;2.67;;;25.00;98.00;;;;;;5015171;28;20319;-69
2023/05/07 10:26:16;;;;;;;3.57;3.27;;;25.00;99.10;;;;;;5014991;28;20454;-69
2023/05/07 10:28:47;;;;;;;2.80;2.60;;;25.10;99.00;;;;;;5015038;28;20410;-68
2023/05/07 10:31:39;;;;;;;5.80;3.53;;;25.10;98.80;;;;;;5014447;28;20425;-68
2023/05/07 10:34:12;;;;;;;2.63;2.43;;;25.30;98.80;;;;;;5015056;28;20844;-68
2023/05/07 10:36:39;;;;;;;3.13;2.23;;;25.30;98.00;;;;;;5014570;28;20418;-68
2023/05/07 10:39:06;;;;;;;3.00;2.60;;;25.10;97.90;;;;;;5015176;28;20434;-69
2023/05/07 10:41:32;;;;;;;3.17;2.87;;;25.10;98.90;;;;;;5016688;28;20462;-68
2023/05/07 10:44:01;;;;;;;3.13;2.40;;;25.30;98.50;;;;;;5014885;28;20486;-68
2023/05/07 10:46:26;;;;;;;2.93;2.73;;;26.00;98.30;;;;;;5014048;28;20208;-69
2023/05/07 10:49:12;;;;;;;2.70;2.50;;;27.00;97.20;;;;;;4996692;28;20438;-68
2023/05/07 10:51:38;;;;;;;2.80;2.60;;;27.20;95.40;;;;;;5013806;28;20180;-68
2023/05/07 10:54:10;;;;;;;2.50;2.30;;;27.40;94.60;;;;;;5014320;28;20427;-68
2023/05/07 10:56:40;;;;;;;4.00;2.30;;;27.10;94.70;;;;;;5014275;28;20417;-68
2023/05/07 10:59:20;;;;;;;3.00;2.70;;;27.40;95.00;;;;;;5014468;28;20824;-68
2023/05/07 11:01:52;;;;;;;3.00;2.70;;;27.40;93.50;;;;;;5013806;28;20407;-68
2023/05/07 11:04:24;;;;;;;6.70;2.40;;;27.40;94.00;;;;;;5013726;28;20991;-68
2023/05/07 11:07:12;;;;;;;3.00;2.63;;;27.40;93.50;;;;;;5013921;28;20391;-68
2023/05/07 11:09:51;;;;;;;2.67;2.47;;;27.80;92.50;;;;;;5013850;28;20965;-68
2023/05/07 11:12:35;;;;;;;4.47;2.50;;;27.10;92.40;;;;;;5013891;28;20403;-68
2023/05/07 11:15:05;;;;;;;3.00;2.67;;;26.90;92.90;;;;;;5025610;28;20424;-68
2023/05/07 11:17:34;;;;;;;2.47;1.93;;;27.30;92.20;;;;;;5053372;28;20401;-67
2023/05/07 11:20:01;;;;;;;2.43;2.10;;;28.40;90.70;;;;;;5052916;28;20488;-69
2023/05/07 11:22:33;;;;;;;2.43;2.20;;;29.90;88.40;;;;;;5053393;28;20501;-68
2023/05/07 11:25:06;;;;;;;2.33;2.10;;;29.60;84.20;;;;;;5053490;28;20448;-69
2023/05/07 11:27:32;;;;;;;2.73;2.20;;;29.70;83.70;;;;;;5053840;28;20406;-69
2023/05/07 11:29:59;;;;;;;2.10;1.90;;;28.60;82.30;;;;;;5053199;28;20403;-68
2023/05/07 11:32:26;;;;;;;2.50;2.27;;;28.10;82.60;;;;;;5053078;28;20442;-69
2023/05/07 11:34:53;;;;;;;3.37;2.93;;;27.60;83.90;;;;;;5053263;28;20431;-69
2023/05/07 11:37:19;;;;;;;3.80;2.27;;;27.40;84.70;;;;;;5053200;28;20853;-68
2023/05/07 11:39:45;;;;;;;2.47;2.27;;;27.10;86.70;;;;;;5053038;28;20942;-68
2023/05/07 11:42:31;;;;;;;2.40;2.20;;;26.90;84.00;;;;;;5053251;28;20401;-68
2023/05/07 11:44:57;;;;;;;3.87;2.60;;;26.60;86.60;;;;;;5034609;28;20207;-68
2023/05/07 11:47:22;;;;;;;3.20;2.73;;;26.70;87.10;;;;;;5013078;28;20901;-68
2023/05/07 11:49:53;;;;;;;2.63;1.90;;;26.30;88.00;;;;;;5014164;28;20168;-68
2023/05/07 11:52:20;;;;;;;2.60;2.40;;;25.80;89.40;;;;;;5013445;28;20212;-68
2023/05/07 11:54:50;;;;;;;4.30;3.10;;;25.70;91.00;;;;;;5013031;28;20426;-68
2023/05/07 11:57:15;;;;;;;3.03;2.47;;;25.20;92.30;;;;;;5013212;28;20952;-68
2023/05/07 11:59:41;;;;;;;2.77;2.20;;;25.10;92.80;;;;;;5013200;28;20414;-68
2023/05/07 12:02:08;;;;;;;3.40;2.50;;;25.10;93.30;;;;;;5013329;28;20167;-68
2023/05/07 12:04:34;;;;;;;3.30;2.13;;;24.90;93.80;;;;;;5013081;28;20575;-68
2023/05/07 12:06:59;;;;;;;3.10;2.40;;;24.60;93.80;;;;;;5013611;28;20418;-68
2023/05/07 12:09:26;;;;;;;2.63;2.43;;;24.40;94.30;;;;;;5013125;28;20160;-68
2023/05/07 12:11:52;;;;;;;2.93;2.50;;;24.40;94.90;;;;;;5012890;28;20172;-68
2023/05/07 12:14:18;;;;;;;4.13;3.67;;;24.10;95.20;;;;;;5012946;28;20430;-69
2023/05/07 12:16:44;;;;;;;4.40;3.10;;;24.00;96.30;;;;;;5021432;28;20459;-69
2023/05/07 12:19:12;;;;;;;4.60;3.67;;;23.90;97.50;;;;;;5032986;28;20168;-69
2023/05/07 12:21:38;;;;;;;3.50;2.90;;;23.70;98.70;;;;;;5032919;28;20714;-68
2023/05/07 12:24:04;;;;;;;9.23;4.17;;;23.50;98.80;;;;;;5032632;28;20480;-69
2023/05/07 12:26:30;;;;;;;5.03;3.20;;;23.40;99.90;;;;;;5033386;28;20167;-68
2023/05/07 12:28:57;;;;;;;9.10;4.23;;;23.20;99.90;;;;;;5032966;28;20405;-68
2023/05/07 12:31:25;;;;;;;10.13;4.93;;;22.60;99.90;;;;;;5032200;28;20167;-68
2023/05/07 12:33:51;;;;;;;9.33;4.20;;;22.40;99.90;;;;;;5036268;28;20425;-69
2023/05/07 12:36:16;;;;;;;5.10;3.20;;;21.90;99.90;;;;;;5037238;28;20405;-69
2023/05/07 12:38:42;;;;;;;5.87;4.20;;;21.50;99.90;;;;;;5037353;28;20519;-69
2023/05/07 12:41:09;;;;;;;7.33;4.50;;;20.90;99.90;;;;;;5036506;28;20167;-69
2023/05/07 12:43:35;;;;;;;7.80;4.17;;;20.70;99.90;;;;;;5036480;28;20665;-68
2023/05/07 12:46:04;;;;;;;11.70;4.93;;;20.70;99.90;;;;;;5018898;28;20530;-68