Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:54;;;;;;;9.57;7.13;;;;;;;;;;4928142;29;20043;-69
2021/12/07 00:04:20;;;;;;;12.10;8.77;;;;;;;;;;4932634;29;20024;-70
2021/12/07 00:06:46;;;;;;;9.37;7.57;;;;;;;;;;4931942;29;20110;-70
2021/12/07 00:09:15;;;;;;;13.93;8.30;;;1.60;99.90;;;;;;4930866;29;20146;-70
2021/12/07 00:11:41;;;;;;;11.30;7.83;;;1.70;99.90;;;;;;4932609;29;20048;-70
2021/12/07 00:14:14;;;;;;;8.93;6.97;;;1.80;99.90;;;;;;4925749;29;20084;-69
2021/12/07 00:16:42;;;;;;;12.20;9.17;;;1.80;99.90;;;;;;4947237;28;20029;-70
2021/12/07 00:19:07;;;;;;;10.97;8.23;;;1.90;99.90;;;;;;4927742;29;20040;-70
2021/12/07 00:21:33;;;;;;;10.40;7.80;;;1.80;99.90;;;;;;4932358;29;20031;-70
2021/12/07 00:23:59;;;;;;;11.10;7.60;;;1.80;99.90;;;;;;4931735;29;20417;-70
2021/12/07 00:26:25;;;;;;;11.00;8.30;;;1.90;99.90;;;;;;4932100;29;20059;-70
2021/12/07 00:28:51;;;;;;;11.90;8.60;;;;;;;;;;4931748;29;20036;-70
2021/12/07 00:31:29;;;;;;;10.30;7.90;;;1.80;99.90;;;;;;4926574;29;20076;-70
2021/12/07 00:36:35;;;;;;;10.30;7.73;;;1.80;99.90;;;;;;4913673;29;20474;-71
2021/12/07 00:39:03;;;;;;;13.10;9.63;;;1.80;99.90;;;;;;4912931;29;20035;-70
2021/12/07 00:41:29;;;;;;;12.23;8.43;;;;;;;;;;4913182;29;20115;-70
2021/12/07 00:43:56;;;;;;;11.53;7.63;;;1.80;99.90;;;;;;4912692;29;20032;-70
2021/12/07 00:46:23;;;;;;;12.97;9.53;;;1.70;99.90;;;;;;4918261;29;20404;-70
2021/12/07 00:48:49;;;;;;;10.13;8.40;;;1.70;99.90;;;;;;4931566;29;20024;-70
2021/12/07 00:51:15;;;;;;;11.83;8.13;;;;;;;;;;4932243;29;20079;-70
2021/12/07 00:53:40;;;;;;;11.70;9.27;;;1.70;99.90;;;;;;4932150;29;20031;-70
2021/12/07 00:56:06;;;;;;;13.03;9.83;;;1.70;99.90;;;;;;4931631;29;20095;-70
2021/12/07 00:58:32;;;;;;;15.10;9.03;;;1.70;99.90;;;;;;4932065;29;20417;-70
2021/12/07 01:00:58;;;;;;;11.13;8.47;;;;;;;;;;4928229;29;20024;-70
2021/12/07 01:03:25;;;;;;;12.00;7.83;;;1.60;99.90;;;;;;4912770;29;20029;-70
2021/12/07 01:05:54;;;;;;;9.13;7.27;;;1.80;99.90;;;;;;4912617;29;20133;-70
2021/12/07 01:08:38;;;;;;;12.17;8.03;;;1.70;99.90;;;;;;4913014;29;20131;-70
2021/12/07 01:24:59;;;;;;;10.17;7.20;;;;;;;;;;4948017;28;20039;-70
2021/12/07 01:27:25;;;;;;;10.00;7.53;;;1.80;99.90;;;;;;4932395;29;20484;-70
2021/12/07 01:30:05;;;;;;;14.80;10.37;;;1.70;99.90;;;;;;4948002;28;20031;-70
2021/12/07 01:38:19;;;;;;;12.77;9.30;;;1.80;99.90;;;;;;4948065;28;20353;-70
2021/12/07 01:40:53;;;;;;;15.13;11.30;;;1.60;99.90;;;;;;4948331;29;20532;-70
2021/12/07 01:43:53;;;;;;;11.93;8.40;;;;;;;;;;4948499;28;20167;-70
2021/12/07 01:46:43;;;;;;;;;;;1.60;99.90;;;;;;4949649;28;20054;-70
2021/12/07 01:59:57;;;;;;;17.95;12.70;;;1.60;99.90;;;;;;4946342;28;20034;-69
2021/12/07 02:02:26;;;;;;;17.83;13.33;;;1.30;99.90;;;;;;4933958;29;20042;-70
2021/12/07 02:04:52;;;;;;;18.27;12.90;;;;;;;;;;4932579;29;20036;-69
2021/12/07 02:07:18;;;;;;;20.00;13.53;;;1.30;99.90;;;;;;4934826;29;20042;-69
2021/12/07 02:09:49;;;;;;;18.60;13.83;;;;;;;;;;4934524;29;20026;-70
2021/12/07 02:12:15;;;;;;;20.53;14.50;;;;;;;;;;4934782;29;20831;-69
2021/12/07 02:14:42;;;;;;;20.37;13.77;;;1.10;99.90;;;;;;4934727;29;20032;-69
2021/12/07 02:17:10;;;;;;;24.03;15.23;;;1.30;99.90;;;;;;4933566;29;20050;-70
2021/12/07 02:19:36;;;;;;;24.53;16.07;;;1.40;99.90;;;;;;4917822;29;20063;-69
2021/12/07 02:22:03;;;;;;;17.47;12.67;;;1.30;99.90;;;;;;4915225;29;20067;-69
2021/12/07 02:24:29;;;;;;;21.37;15.43;;;1.20;99.90;;;;;;4915581;29;20025;-69
2021/12/07 02:26:56;;;;;;;23.53;15.77;;;1.30;99.90;;;;;;4914995;29;20047;-69
2021/12/07 02:29:23;;;;;;;21.73;16.27;;;1.30;99.90;;;;;;4915398;29;20024;-69
2021/12/07 02:31:50;;;;;;;20.80;15.07;;;1.00;99.90;;;;;;4914871;29;20031;-70
2021/12/07 02:34:16;;;;;;;19.90;14.30;;;1.00;99.90;;;;;;4915345;29;20032;-70
2021/12/07 02:36:43;;;;;;;26.37;17.30;;;1.30;99.90;;;;;;4920469;29;20079;-69
2021/12/07 02:39:10;;;;;;;22.67;15.00;;;1.10;99.90;;;;;;4933632;29;20032;-69
2021/12/07 02:41:36;;;;;;;21.27;14.70;;;;;;;;;;4948878;29;20385;-69
2021/12/07 02:44:05;;;;;;;24.47;15.70;;;;;;;;;;4933160;29;20032;-69
2021/12/07 02:46:31;;;;;;;20.63;14.80;;;1.10;99.90;;;;;;4933915;29;20106;-69
2021/12/07 02:48:56;;;;;;;21.03;16.00;;;1.00;99.90;;;;;;4933535;29;20469;-69
2021/12/07 02:51:22;;;;;;;19.87;14.37;;;;;;;;;;4919910;29;20068;-69
2021/12/07 02:53:48;;;;;;;24.27;16.67;;;1.10;99.90;;;;;;4914814;29;20032;-69
2021/12/07 02:56:13;;;;;;;22.77;16.00;;;1.10;99.90;;;;;;4914609;29;20462;-69
2021/12/07 02:58:44;;;;;;;27.20;17.63;;;1.00;99.90;;;;;;4913975;29;20363;-69
2021/12/07 03:01:17;;;;;;;24.10;16.43;;;1.00;99.90;;;;;;4914457;29;20035;-69
2021/12/07 03:04:20;;;;;;;32.47;17.83;;;1.10;99.90;;;;;;4914836;29;20063;-69
2021/12/07 03:06:58;;;;;;;26.40;16.97;;;1.10;99.90;;;;;;4929913;29;20059;-69
2021/12/07 03:26:03;;;;;;;32.00;18.23;;;1.30;99.90;;;;;;4932555;29;20500;-69
2021/12/07 03:28:29;;;;;;;28.27;18.10;;;1.20;99.90;;;;;;4931592;29;20058;-69
2021/12/07 03:30:55;;;;;;;27.90;14.90;;;1.30;99.90;;;;;;4932772;29;20023;-69
2021/12/07 03:33:21;;;;;;;27.70;16.60;;;1.30;99.90;;;;;;4933477;29;20086;-69
2021/12/07 03:35:46;;;;;;;32.83;16.43;;;1.10;99.90;;;;;;4930319;29;20035;-69
2021/12/07 03:38:12;;;;;;;30.83;16.10;;;1.20;99.90;;;;;;4913797;29;20028;-69
2021/12/07 03:40:38;;;;;;;21.30;14.63;;;1.50;99.90;;;;;;4913995;29;20036;-69
2021/12/07 03:43:05;;;;;;;26.93;15.20;;;2.20;99.90;;;;;;4913133;29;20490;-69
2021/12/07 03:45:34;;;;;;;18.73;12.83;;;1.10;99.90;;;;;;4914169;29;20041;-69
2021/12/07 03:48:02;;;;;;;28.23;14.87;;;1.20;99.90;;;;;;4913349;29;20036;-69
2021/12/07 03:50:28;;;;;;;22.00;12.27;;;1.30;99.90;;;;;;4913888;29;20028;-69
2021/12/07 03:52:54;;;;;;;22.40;12.90;;;1.40;99.90;;;;;;4932291;29;20115;-69
2021/12/07 03:55:20;;;;;;;27.67;13.57;;;1.20;99.90;;;;;;4932862;29;20042;-69
2021/12/07 03:57:46;;;;;;;24.27;12.17;;;1.30;99.90;;;;;;4932202;29;20034;-69
2021/12/07 04:00:16;;;;;;;22.57;11.07;;;1.60;99.90;;;;;;4947266;29;20139;-69
2021/12/07 04:02:42;;;;;;;29.30;13.30;;;1.50;99.90;;;;;;4932549;29;20444;-69
2021/12/07 04:05:13;;;;;;;28.17;12.47;;;1.70;99.90;;;;;;4932257;29;20389;-69
2021/12/07 04:07:40;;;;;;;23.87;12.27;;;1.90;99.90;;;;;;4915346;29;20068;-69
2021/12/07 04:10:07;;;;;;;28.33;13.07;;;1.80;99.90;;;;;;4912151;29;20106;-69
2021/12/07 04:12:33;;;;;;;24.60;12.30;;;2.10;99.90;;;;;;4927655;29;20119;-69
2021/12/07 04:14:59;;;;;;;25.90;10.10;;;1.80;99.90;;;;;;4913122;29;20048;-69
2021/12/07 04:17:25;;;;;;;19.00;10.07;;;2.00;99.90;;;;;;4913616;29;20036;-69
2021/12/07 04:19:50;;;;;;;26.30;9.57;;;2.10;99.90;;;;;;4913153;29;20509;-69
2021/12/07 04:22:16;;;;;;;16.30;8.93;;;2.10;99.90;;;;;;4917144;29;20488;-69
2021/12/07 04:24:41;;;;;;;20.23;9.53;;;2.10;99.90;;;;;;4913464;29;20036;-69
2021/12/07 04:27:07;;;;;;;21.30;10.03;;;;;;;;;;4911083;29;20091;-69
2021/12/07 04:29:33;;;;;;;25.67;10.13;;;2.50;99.90;;;;;;4913443;29;20115;-69
2021/12/07 04:31:59;;;;;;;20.33;9.07;;;2.20;99.90;;;;;;4912890;29;20480;-68
2021/12/07 04:34:24;;;;;;;19.87;8.60;;;2.30;99.90;;;;;;4913407;29;20028;-69
2021/12/07 04:36:50;;;;;;;20.80;8.90;;;2.10;99.90;;;;;;4922703;29;20032;-69
2021/12/07 04:39:16;;;;;;;17.40;6.83;;;;;;;;;;4930059;29;20063;-69
2021/12/07 04:41:44;;;;;;;24.00;10.10;;;2.20;99.90;;;;;;4931517;29;20032;-69
2021/12/07 04:44:10;;;;;;;24.10;9.90;;;2.30;99.90;;;;;;4930224;29;20377;-69
2021/12/07 04:47:07;;;;;;;15.37;7.57;;;2.40;99.90;;;;;;4927940;29;20083;-69
2021/12/07 05:00:09;;;;;;;16.10;6.80;;;2.00;99.90;;;;;;4930710;29;20036;-69
2021/12/07 05:02:37;;;;;;;11.93;5.77;;;2.10;99.90;;;;;;4931944;29;20028;-69
2021/12/07 05:05:03;;;;;;;12.77;5.70;;;1.90;99.90;;;;;;4931423;29;20046;-69
2021/12/07 05:07:37;;;;;;;12.87;4.50;;;;;;;;;;4931928;29;20036;-69
2021/12/07 05:10:25;;;;;;;12.88;4.53;;;1.90;99.90;;;;;;4930144;29;20048;-69
2021/12/07 05:15:34;;;;;;;16.13;6.20;;;1.90;99.90;;;;;;4932157;29;20036;-69
2021/12/07 05:39:36;;;;;;;29.20;16.30;;;2.00;99.90;;;;;;4934767;29;20065;-69
2021/12/07 05:42:02;;;;;;;37.53;13.23;;;1.80;99.90;;;;;;4934566;29;20465;-69
2021/12/07 05:44:28;;;;;;;27.90;12.00;;;1.80;99.90;;;;;;4935429;29;20028;-69
2021/12/07 05:46:54;;;;;;;20.27;10.57;;;;;;;;;;4934494;29;20381;-69
2021/12/07 05:49:20;;;;;;;24.07;10.07;;;;;;;;;;4935163;29;20031;-69
2021/12/07 05:51:45;;;;;;;26.03;9.47;;;1.70;99.90;;;;;;4949389;29;20535;-69
2021/12/07 05:54:11;;;;;;;20.40;8.40;;;1.80;99.90;;;;;;4934285;29;20094;-69
2021/12/07 05:56:37;;;;;;;15.10;6.90;;;;;;;;;;4934876;29;20469;-69
2021/12/07 05:59:03;;;;;;;15.80;7.83;;;1.60;99.90;;;;;;4934390;29;20115;-69
2021/12/07 06:01:29;;;;;;;22.50;6.97;;;;;;;;;;4935032;29;20115;-69
2021/12/07 06:03:54;;;;;;;20.37;8.33;;;1.60;99.90;;;;;;4934320;29;20863;-69
2021/12/07 06:06:20;;;;;;;14.33;6.07;;;;;;;;;;4934659;29;20035;-69
2021/12/07 06:08:46;;;;;;;16.80;6.70;;;1.50;99.90;;;;;;4934243;29;20393;-69
2021/12/07 06:11:11;;;;;;;9.70;4.80;;;1.60;99.90;;;;;;4933942;29;20051;-69
2021/12/07 06:13:37;;;;;;;16.27;7.03;;;1.40;99.90;;;;;;4945032;29;20468;-69
2021/12/07 06:16:07;;;;;;;17.57;6.47;;;1.60;99.90;;;;;;4929152;28;20047;-69
2021/12/07 06:18:33;;;;;;;15.97;5.37;;;1.60;99.90;;;;;;4930772;29;20111;-69
2021/12/07 06:20:59;;;;;;;25.13;7.67;;;;;;;;;;4933739;29;20409;-69
2021/12/07 06:23:25;;;;;;;15.80;6.53;;;1.60;99.90;;;;;;4934068;29;20038;-69
2021/12/07 06:25:51;;;;;;;19.53;6.67;;;;;;;;;;4933539;29;20475;-69
2021/12/07 06:28:17;;;;;;;10.87;6.47;;;1.70;99.90;;;;;;4933751;29;20103;-69
2021/12/07 06:30:44;;;;;;;17.00;7.20;;;1.80;99.90;;;;;;4934027;29;20107;-69
2021/12/07 06:33:11;;;;;;;20.03;7.23;;;1.60;99.90;;;;;;4932625;29;20036;-69
2021/12/07 06:35:37;;;;;;;11.80;6.97;;;;;;;;;;4933880;29;20026;-69
2021/12/07 06:38:03;;;;;;;12.83;5.00;;;;;;;;;;4933041;29;20036;-69
2021/12/07 06:40:29;;;;;;;14.37;5.43;;;1.60;99.90;;;;;;4933517;29;20039;-69
2021/12/07 06:42:59;;;;;;;18.27;6.43;;;1.70;99.90;;;;;;4948123;28;20425;-69
2021/12/07 06:45:27;;;;;;;22.37;5.27;;;1.70;99.90;;;;;;4934074;29;20035;-69
2021/12/07 06:47:53;;;;;;;9.50;4.67;;;1.70;99.90;;;;;;4933261;29;20643;-69
2021/12/07 06:50:19;;;;;;;17.73;5.47;;;;;;;;;;4933974;28;20050;-69
2021/12/07 06:52:45;;;;;;;11.17;4.53;;;1.80;99.90;;;;;;4933331;29;20473;-69
2021/12/07 06:55:10;;;;;;;17.17;5.23;;;1.80;99.90;;;;;;4933046;29;20095;-69
2021/12/07 06:57:36;;;;;;;15.77;5.47;;;1.60;99.90;;;;;;4933692;29;20039;-69
2021/12/07 07:00:06;;;;;;;14.87;4.53;;;1.50;99.90;;;;;;4933205;29;20063;-69
2021/12/07 07:02:31;;;;;;;11.57;4.03;;;1.60;99.90;;;;;;4933592;28;20031;-69
2021/12/07 07:04:57;;;;;;;9.90;5.03;;;1.50;99.90;;;;;;4933243;29;20059;-69
2021/12/07 07:07:24;;;;;;;13.73;5.53;;;;;;;;;;4933016;29;20047;-69
2021/12/07 07:09:50;;;;;;;15.87;4.73;;;;;;;;;;4932903;29;20421;-69
2021/12/07 07:12:16;;;;;;;11.50;5.03;;;;;;;;;;4933299;29;20362;-69
2021/12/07 07:14:42;;;;;;;13.73;5.43;;;1.20;99.90;;;;;;4933405;29;20024;-69
2021/12/07 07:17:07;;;;;;;21.93;5.30;;;1.20;99.90;;;;;;4932750;29;20110;-69
2021/12/07 07:19:33;;;;;;;10.67;4.70;;;;;;;;;;4932180;29;20079;-69
2021/12/07 07:22:01;;;;;;;20.37;5.07;;;1.20;99.90;;;;;;4932408;29;20108;-68
2021/12/07 07:24:28;;;;;;;9.53;4.53;;;1.10;99.90;;;;;;4932922;29;20020;-69
2021/12/07 07:26:54;;;;;;;15.27;4.47;;;;;;;;;;4931067;29;20035;-69
2021/12/07 07:29:20;;;;;;;9.30;4.53;;;1.10;99.90;;;;;;4933143;29;20063;-69
2021/12/07 07:31:45;;;;;;;12.10;4.47;;;1.00;99.90;;;;;;4932732;29;20039;-69
2021/12/07 07:34:11;;;;;;;13.50;4.37;;;1.00;99.90;;;;;;4932304;29;20031;-69
2021/12/07 07:36:37;;;;;;;13.60;4.70;;;;;;;;;;4932459;29;20035;-69
2021/12/07 07:39:03;;;;;;;14.53;5.47;;;0.90;99.90;;;;;;4946909;28;20122;-69
2021/12/07 07:41:29;;;;;;;16.93;5.27;;;1.00;99.90;;;;;;4932935;29;20404;-68
2021/12/07 07:43:54;;;;;;;7.93;4.23;;;0.70;99.90;;;;;;4932173;29;20036;-69
2021/12/07 07:46:20;;;;;;;13.10;4.33;;;0.90;99.90;;;;;;4932867;29;20043;-68
2021/12/07 07:48:46;;;;;;;12.97;6.27;;;;;;;;;;4946806;29;20035;-68
2021/12/07 07:51:11;;;;;;;15.73;6.00;;;0.90;99.90;;;;;;4946829;29;20036;-68
2021/12/07 07:53:37;;;;;;;13.10;4.70;;;;;;;;;;4932817;29;20028;-68
2021/12/07 07:56:04;;;;;;;11.63;5.20;;;1.30;99.90;;;;;;4932509;29;20181;-69
2021/12/07 07:58:30;;;;;;;14.60;5.57;;;;;;;;;;4925068;29;20087;-68
2021/12/07 08:00:55;;;;;;;16.10;5.73;;;1.10;99.90;;;;;;4931528;29;20020;-68
2021/12/07 08:03:21;;;;;;;11.17;5.40;;;;;;;;;;4931981;29;20524;-68
2021/12/07 08:05:47;;;;;;;16.87;5.97;;;;;;;;;;4931943;29;20051;-68
2021/12/07 08:08:13;;;;;;;18.63;6.50;;;1.10;99.90;;;;;;4946287;28;20047;-67
2021/12/07 08:10:39;;;;;;;18.47;5.37;;;1.70;99.90;;;;;;4932277;29;20047;-68
2021/12/07 08:13:06;;;;;;;11.93;5.13;;;1.30;99.90;;;;;;4931725;29;20054;-68
2021/12/07 08:15:36;;;;;;;14.37;6.73;;;1.30;99.90;;;;;;4931863;29;20480;-68
2021/12/07 08:18:02;;;;;;;26.63;6.80;;;;;;;;;;4931211;29;20027;-68
2021/12/07 08:20:28;;;;;;;27.63;6.70;;;1.50;99.90;;;;;;4932265;29;20020;-68
2021/12/07 08:22:54;;;;;;;16.83;5.67;;;;;;;;;;4931552;29;20362;-67
2021/12/07 08:25:20;;;;;;;26.67;7.53;;;1.50;99.90;;;;;;4932095;29;20039;-68
2021/12/07 08:27:47;;;;;;;10.27;5.83;;;1.60;99.90;;;;;;4931894;29;20036;-68
2021/12/07 08:30:14;;;;;;;16.20;5.97;;;1.50;99.90;;;;;;4931289;29;20050;-68
2021/12/07 08:32:44;;;;;;;19.83;7.80;;;1.60;99.90;;;;;;4930605;29;20126;-68
2021/12/07 08:35:15;;;;;;;17.60;7.17;;;1.60;99.90;;;;;;4931206;29;20036;-68
2021/12/07 08:37:41;;;;;;;24.30;9.60;;;1.70;99.90;;;;;;4932089;29;20039;-69
2021/12/07 08:40:09;;;;;;;22.47;8.83;;;1.70;99.90;;;;;;4945908;28;20028;-69
2021/12/07 08:42:35;;;;;;;27.23;10.30;;;1.80;99.90;;;;;;4930777;29;20098;-68
2021/12/07 08:45:01;;;;;;;24.83;11.00;;;1.80;99.90;;;;;;4930664;29;20035;-69
2021/12/07 08:47:27;;;;;;;25.47;10.03;;;;;;;;;;4929403;29;20037;-68
2021/12/07 08:49:54;;;;;;;22.73;13.23;;;;;;;;;;4930875;29;20103;-68
2021/12/07 08:52:20;;;;;;;23.93;12.90;;;1.80;99.90;;;;;;4931470;29;20134;-68
2021/12/07 08:59:55;;;;;;;24.52;11.50;;;2.00;99.90;;;;;;4929431;29;20030;-67
2021/12/07 09:02:23;;;;;;;23.33;11.03;;;2.10;99.90;;;;;;4937431;29;20031;-69
2021/12/07 09:04:50;;;;;;;24.20;11.63;;;2.00;99.90;;;;;;4937374;29;20106;-68
2021/12/07 09:07:16;;;;;;;28.23;12.90;;;1.90;99.90;;;;;;4937392;29;20088;-68
2021/12/07 09:09:43;;;;;;;22.53;12.87;;;2.00;99.90;;;;;;4937798;29;20513;-69
2021/12/07 09:12:10;;;;;;;27.60;13.07;;;2.10;99.90;;;;;;4935921;29;20031;-69
2021/12/07 09:14:36;;;;;;;30.17;13.50;;;2.20;99.90;;;;;;4937956;29;20039;-69
2021/12/07 09:17:03;;;;;;;34.30;17.00;;;2.10;99.90;;;;;;4936523;29;20031;-68
2021/12/07 09:19:29;;;;;;;23.83;12.23;;;2.10;99.90;;;;;;4937583;29;20733;-68
2021/12/07 09:21:55;;;;;;;27.53;15.63;;;;;;;;;;4937951;29;20051;-68
2021/12/07 09:24:21;;;;;;;20.80;12.17;;;2.00;99.90;;;;;;4937846;29;20111;-68
2021/12/07 09:26:47;;;;;;;20.13;12.67;;;2.20;99.90;;;;;;4937617;29;20390;-68
2021/12/07 09:29:13;;;;;;;35.73;15.27;;;2.10;99.90;;;;;;4936064;29;20038;-68
2021/12/07 09:31:40;;;;;;;35.37;15.63;;;2.10;99.90;;;;;;4952319;28;20031;-68
2021/12/07 09:34:06;;;;;;;26.10;13.00;;;2.30;99.90;;;;;;4937267;29;20023;-68
2021/12/07 09:36:33;;;;;;;31.00;13.97;;;2.30;99.90;;;;;;4937835;29;20024;-68
2021/12/07 09:38:58;;;;;;;39.93;16.43;;;1.00;99.90;;;;;;4936959;29;20051;-68
2021/12/07 09:41:24;;;;;;;34.83;16.77;;;;;;;;;;4937854;29;20056;-69
2021/12/07 09:43:50;;;;;;;27.23;14.60;;;2.30;99.90;;;;;;4951789;28;20151;-68
2021/12/07 09:46:16;;;;;;;29.93;15.13;;;2.50;99.90;;;;;;4937117;29;20039;-68
2021/12/07 09:48:44;;;;;;;33.20;15.40;;;2.40;99.90;;;;;;4937215;29;20083;-68
2021/12/07 09:51:12;;;;;;;25.93;13.97;;;2.20;99.90;;;;;;4936610;29;20032;-68
2021/12/07 09:53:38;;;;;;;26.23;14.93;;;2.50;99.90;;;;;;4937072;29;20119;-68
2021/12/07 09:56:05;;;;;;;37.77;16.27;;;2.50;99.90;;;;;;4936843;29;20123;-68
2021/12/07 09:58:31;;;;;;;22.23;14.00;;;3.00;99.90;;;;;;4937539;29;20139;-68
2021/12/07 10:00:58;;;;;;;28.47;13.87;;;;;;;;;;4936860;29;20485;-68
2021/12/07 10:03:24;;;;;;;26.77;14.73;;;2.70;99.90;;;;;;4937776;29;20031;-68
2021/12/07 10:05:50;;;;;;;36.23;16.03;;;2.70;99.90;;;;;;4936631;29;20128;-68
2021/12/07 10:08:16;;;;;;;31.33;18.17;;;;;;;;;;4934282;29;20047;-68
2021/12/07 10:10:45;;;;;;;21.33;11.63;;;2.70;99.90;;;;;;4926495;29;20049;-68
2021/12/07 10:13:13;;;;;;;37.30;19.70;;;2.80;99.90;;;;;;4919999;29;20149;-68
2021/12/07 10:15:40;;;;;;;31.00;15.10;;;2.70;99.90;;;;;;4934148;29;20485;-68
2021/12/07 10:18:16;;;;;;;27.33;15.67;;;3.20;99.90;;;;;;4934140;29;20034;-68
2021/12/07 10:20:43;;;;;;;30.03;13.40;;;;;;;;;;4934593;29;20023;-68
2021/12/07 10:23:14;;;;;;;29.23;13.13;;;2.80;99.90;;;;;;4933884;29;20035;-68
2021/12/07 10:25:41;;;;;;;33.03;14.57;;;2.80;99.90;;;;;;4933876;29;20043;-68
2021/12/07 10:28:25;;;;;;;27.80;14.17;;;2.90;99.90;;;;;;4932415;29;20493;-68
2021/12/07 10:30:51;;;;;;;27.45;13.82;;;;;;;;;;4932084;29;20024;-69
2021/12/07 10:33:31;;;;;;;30.00;12.67;;;2.90;99.90;;;;;;4933658;29;20303;-69
2021/12/07 10:36:13;;;;;;;22.13;12.83;;;2.90;99.90;;;;;;4933265;29;20031;-68
2021/12/07 10:38:41;;;;;;;23.00;13.83;;;2.80;99.90;;;;;;4931549;29;20536;-68
2021/12/07 10:41:09;;;;;;;24.50;12.07;;;3.10;99.90;;;;;;4930580;29;20032;-68
2021/12/07 10:43:54;;;;;;;31.80;13.57;;;3.00;99.90;;;;;;4932817;29;20043;-68
2021/12/07 10:46:50;;;;;;;31.00;13.30;;;3.00;99.90;;;;;;4933727;29;20087;-68
2021/12/07 10:49:27;;;;;;;24.80;11.77;;;3.00;99.90;;;;;;4928168;29;20031;-68
2021/12/07 10:52:13;;;;;;;19.23;9.90;;;3.00;99.90;;;;;;4926364;29;20055;-69
2021/12/07 10:54:46;;;;;;;24.23;11.20;;;3.20;99.90;;;;;;4931096;29;20143;-68
2021/12/07 10:57:23;;;;;;;22.58;10.45;;;3.30;99.90;;;;;;4932537;29;20468;-69
2021/12/07 10:59:57;;;;;;;19.17;9.70;;;3.20;99.90;;;;;;4933625;29;20028;-69
2021/12/07 11:02:25;;;;;;;22.67;10.45;;;3.20;99.90;;;;;;4932955;29;20028;-69
2021/12/07 11:04:51;;;;;;;22.60;9.53;;;3.20;99.90;;;;;;4929765;29;20036;-69
2021/12/07 11:07:21;;;;;;;21.60;10.67;;;3.30;99.90;;;;;;4927614;29;20130;-69
2021/12/07 11:10:18;;;;;;;19.90;9.77;;;3.30;99.90;;;;;;4932268;29;20035;-69
2021/12/07 11:12:56;;;;;;;21.80;9.47;;;3.40;99.90;;;;;;4924044;29;20047;-69
2021/12/07 11:15:25;;;;;;;17.83;9.47;;;3.40;99.90;;;;;;4923669;29;20034;-70
2021/12/07 11:17:53;;;;;;;13.17;8.30;;;3.50;99.90;;;;;;4925972;29;20147;-70
2021/12/07 11:20:18;;;;;;;15.70;8.27;;;3.60;99.90;;;;;;4932925;29;20035;-68
2021/12/07 11:22:50;;;;;;;15.20;8.17;;;3.80;99.90;;;;;;4933140;29;20380;-69
2021/12/07 11:31:41;;;;;;;22.27;8.25;;;3.70;99.90;;;;;;4930081;29;20083;-69
2021/12/07 11:34:09;;;;;;;19.43;8.23;;;3.90;99.90;;;;;;4929275;29;20104;-69
2021/12/07 11:36:47;;;;;;;18.47;7.93;;;3.90;99.90;;;;;;4932703;29;20086;-69
2021/12/07 11:39:48;;;;;;;13.57;7.20;;;3.90;99.90;;;;;;4932491;29;20075;-68
2021/12/07 11:42:19;;;;;;;21.87;8.43;;;3.90;99.90;;;;;;4931352;29;20388;-68
2021/12/07 11:45:08;;;;;;;21.97;8.17;;;4.20;99.90;;;;;;4929453;29;20055;-70
2021/12/07 11:47:40;;;;;;;20.23;8.30;;;4.20;99.90;;;;;;4929827;29;20393;-69
2021/12/07 11:50:21;;;;;;;13.50;8.50;;;4.20;99.90;;;;;;4932012;29;20087;-68
2021/12/07 11:52:49;;;;;;;15.83;8.63;;;4.20;99.90;;;;;;4932678;29;20412;-69
2021/12/07 11:55:17;;;;;;;15.57;7.93;;;4.10;99.90;;;;;;4931309;29;20063;-68
2021/12/07 11:57:43;;;;;;;15.23;9.00;;;;;;;;;;4932413;29;20030;-68
2021/12/07 12:00:13;;;;;;;16.47;7.57;;;4.30;99.90;;;;;;4931593;29;20384;-68
2021/12/07 12:02:39;;;;;;;14.43;7.97;;;4.30;99.90;;;;;;4932478;29;20075;-68
2021/12/07 12:05:08;;;;;;;17.10;8.80;;;4.20;99.90;;;;;;4943232;29;20072;-68
2021/12/07 12:07:37;;;;;;;16.57;8.07;;;4.30;99.90;;;;;;4951319;28;20082;-68
2021/12/07 12:10:04;;;;;;;17.73;7.40;;;4.30;99.90;;;;;;4958907;28;20455;-68
2021/12/07 12:12:41;;;;;;;12.90;6.93;;;4.50;99.90;;;;;;4932460;29;20032;-69
2021/12/07 12:15:45;;;;;;;10.43;6.70;;;3.40;99.90;;;;;;4930713;29;20444;-69
2021/12/07 12:18:32;;;;;;;12.57;7.33;;;4.80;99.90;;;;;;4931722;29;20030;-69
2021/12/07 12:21:13;;;;;;;16.90;7.63;;;4.40;99.90;;;;;;4923890;29;20028;-69
2021/12/07 12:24:01;;;;;;;22.87;7.87;;;4.10;99.90;;;;;;4935368;29;20027;-69
2021/12/07 12:26:27;;;;;;;14.00;7.20;;;4.40;99.90;;;;;;4951530;29;20318;-69
2021/12/07 12:28:54;;;;;;;23.30;9.50;;;4.40;99.90;;;;;;4933992;28;20036;-69
2021/12/07 12:31:45;;;;;;;18.20;7.83;;;4.50;99.90;;;;;;4912341;29;20095;-69
2021/12/07 12:34:18;;;;;;;15.37;7.00;;;4.60;99.90;;;;;;4912762;29;20152;-69
2021/12/07 12:37:06;;;;;;;14.50;7.00;;;4.50;99.90;;;;;;4913073;29;20051;-69
2021/12/07 12:40:00;;;;;;;15.60;8.00;;;4.50;99.90;;;;;;4917136;29;20329;-69
2021/12/07 12:42:36;;;;;;;13.35;6.32;;;4.50;99.90;;;;;;4931865;29;20055;-69
2021/12/07 12:45:11;;;;;;;15.37;6.87;;;4.50;99.90;;;;;;4936706;29;20058;-69
2021/12/07 12:47:39;;;;;;;13.30;6.50;;;4.70;99.90;;;;;;4931776;29;20126;-69
2021/12/07 12:50:19;;;;;;;13.93;6.33;;;4.70;99.90;;;;;;4931418;29;20558;-69
2021/12/07 12:52:47;;;;;;;16.10;6.90;;;4.60;99.90;;;;;;4931777;29;20050;-69
2021/12/07 12:55:32;;;;;;;15.07;5.93;;;4.60;99.90;;;;;;4931061;29;20493;-69
2021/12/07 12:57:58;;;;;;;14.07;5.37;;;4.30;99.90;;;;;;4930604;29;20389;-69
2021/12/07 13:00:24;;;;;;;16.83;6.23;;;;;;;;;;4931338;29;20035;-69
2021/12/07 13:02:53;;;;;;;12.33;5.57;;;4.60;99.90;;;;;;4931502;29;20461;-69
2021/12/07 13:05:33;;;;;;;12.03;6.57;;;4.70;99.90;;;;;;4931706;29;20047;-69
2021/12/07 13:08:13;;;;;;;23.50;6.77;;;4.70;99.90;;;;;;4930914;29;20036;-69
2021/12/07 13:10:58;;;;;;;18.20;5.93;;;4.60;99.90;;;;;;4931888;29;20484;-69
2021/12/07 13:13:32;;;;;;;13.27;5.40;;;4.70;99.90;;;;;;4928854;29;20024;-69
2021/12/07 13:15:58;;;;;;;;;;;4.70;99.90;;;;;;4912750;29;20383;-69
2021/12/07 13:18:32;;;;;;;13.07;5.33;;;4.80;99.90;;;;;;4945928;28;19918;-69
2021/12/07 13:20:58;;;;;;;;;;;4.70;99.90;;;;;;4931072;29;20473;-69
2021/12/07 13:23:31;;;;;;;11.00;4.83;;;4.80;99.90;;;;;;4917435;29;19911;-69
2021/12/07 13:25:57;;;;;;;12.95;4.45;;;4.70;99.90;;;;;;4912194;29;20076;-69
2021/12/07 13:28:26;;;;;;;9.47;4.23;;;4.80;99.90;;;;;;4912605;29;20080;-69
2021/12/07 13:31:12;;;;;;;12.27;4.77;;;4.60;99.90;;;;;;4922449;29;20090;-69
2021/12/07 13:33:53;;;;;;;20.20;6.90;;;4.70;99.90;;;;;;4930636;29;20353;-69
2021/12/07 13:36:29;;;;;;;13.10;4.40;;;4.50;99.90;;;;;;4927474;29;20024;-69
2021/12/07 13:39:06;;;;;;;17.67;5.13;;;4.60;99.90;;;;;;4911631;29;20102;-69
2021/12/07 13:41:31;;;;;;;11.43;4.90;;;4.70;99.90;;;;;;4913831;29;20032;-70
2021/12/07 13:43:57;;;;;;;22.87;6.63;;;4.50;99.90;;;;;;4926374;29;20368;-69
2021/12/07 13:46:27;;;;;;;14.03;5.93;;;4.40;99.90;;;;;;4934633;29;20470;-69
2021/12/07 13:49:07;;;;;;;12.37;5.03;;;4.50;99.90;;;;;;4933571;29;20059;-69
2021/12/07 13:51:34;;;;;;;12.27;4.53;;;4.50;99.90;;;;;;4932573;29;20016;-69
2021/12/07 13:54:01;;;;;;;20.63;5.87;;;4.40;99.90;;;;;;4919110;29;20341;-69
2021/12/07 13:56:31;;;;;;;9.77;5.33;;;4.40;99.90;;;;;;4934882;29;20338;-69
2021/12/07 13:59:03;;;;;;;15.30;5.03;;;4.30;99.90;;;;;;4933073;29;20032;-68
2021/12/07 14:01:31;;;;;;;12.27;5.03;;;4.40;99.90;;;;;;4934393;29;20074;-69
2021/12/07 14:03:58;;;;;;;13.67;5.80;;;4.30;99.90;;;;;;4933589;29;20023;-70
2021/12/07 14:06:25;;;;;;;19.50;5.90;;;4.30;99.90;;;;;;4933829;29;20034;-69
2021/12/07 14:08:51;;;;;;;18.10;4.47;;;;;;;;;;4930684;29;20032;-69
2021/12/07 14:11:19;;;;;;;23.77;5.83;;;4.30;99.90;;;;;;4934059;29;20040;-69
2021/12/07 14:13:47;;;;;;;13.93;5.73;;;4.20;99.90;;;;;;4932119;29;20054;-69
2021/12/07 14:16:15;;;;;;;16.07;5.07;;;4.30;99.90;;;;;;4932914;29;20035;-69
2021/12/07 14:18:46;;;;;;;16.87;6.27;;;4.60;99.90;;;;;;4933946;29;20028;-69
2021/12/07 14:21:12;;;;;;;8.17;4.20;;;4.20;99.90;;;;;;4931757;29;20036;-69
2021/12/07 14:23:46;;;;;;;14.60;5.93;;;3.80;99.90;;;;;;4933655;29;20162;-69
2021/12/07 14:26:24;;;;;;;13.93;5.38;;;4.30;99.90;;;;;;4933302;29;20043;-69
2021/12/07 14:28:50;;;;;;;19.10;5.33;;;;;;;;;;4933006;29;20401;-69
2021/12/07 14:31:19;;;;;;;13.43;4.83;;;4.20;99.90;;;;;;4943753;28;20084;-68
2021/12/07 14:33:52;;;;;;;13.27;5.50;;;4.00;99.90;;;;;;4928680;29;20054;-69
2021/12/07 14:36:52;;;;;;;14.63;4.05;;;4.00;99.90;;;;;;4931824;29;20039;-69
2021/12/07 14:39:27;;;;;;;13.57;4.73;;;4.00;99.90;;;;;;4930392;29;20118;-68
2021/12/07 14:42:19;;;;;;;11.43;4.90;;;4.00;99.90;;;;;;4915632;29;20499;-69
2021/12/07 14:44:48;;;;;;;18.10;5.47;;;4.60;99.90;;;;;;4916616;29;20084;-69
2021/12/07 14:47:14;;;;;;;13.83;3.93;;;4.00;99.90;;;;;;4923388;29;20433;-69
2021/12/07 14:49:46;;;;;;;14.10;5.60;;;3.80;99.90;;;;;;4933210;29;20058;-69