Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:14;;;;;;;44.17;26.33;;;4.60;99.90;;;-143.32;100.00;52261.47;6186724;23;20413;-89
2021/03/10 00:04:41;;;;;;;39.33;25.17;;;4.60;99.90;;;-143.32;100.00;52249.34;6186727;23;20758;-90
2021/03/10 00:07:08;;;;;;;41.07;26.80;;;4.50;99.90;;;-143.32;100.00;52257.44;6186271;23;20505;-89
2021/03/10 00:09:35;;;;;;;41.83;26.20;;;4.50;99.90;;;-143.32;100.00;52255.41;6187723;23;20734;-90
2021/03/10 00:12:02;;;;;;;42.93;26.87;;;4.40;99.90;;;-143.32;100.00;52285.69;6186397;23;20964;-88
2021/03/10 00:14:28;;;;;;;49.83;26.53;;;4.40;99.90;;;-143.32;100.00;52281.66;6186610;23;20417;-89
2021/03/10 00:16:55;;;;;;;42.83;27.60;;;4.30;99.90;;;-143.32;100.00;52277.63;6186127;23;20445;-90
2021/03/10 00:19:22;;;;;;;40.30;24.83;;;4.30;99.90;;;-143.32;100.00;52293.78;6186614;23;20406;-90
2021/03/10 00:21:49;;;;;;;39.30;26.10;;;4.20;99.90;;;-143.32;100.00;52318.00;6186608;23;20726;-89
2021/03/10 00:24:17;;;;;;;37.90;25.90;;;4.20;99.90;;;-143.32;100.00;52289.72;6186664;23;20437;-89
2021/03/10 00:26:44;;;;;;;43.80;26.87;;;4.10;99.90;;;-143.32;100.00;52318.00;6186526;23;20413;-89
2021/03/10 00:29:11;;;;;;;37.30;26.60;;;4.10;99.90;;;-143.32;100.00;52320.03;6186549;23;20494;-90
2021/03/10 00:31:37;;;;;;;43.07;27.10;;;4.10;99.90;;;-143.32;100.00;52315.97;6186090;23;20413;-89
2021/03/10 00:34:04;;;;;;;41.40;27.27;;;4.10;99.90;;;-143.32;100.00;52313.97;6186504;23;20416;-89
2021/03/10 00:36:31;;;;;;;44.40;27.60;;;4.00;99.90;;;-143.32;100.00;52328.09;6185937;23;20446;-88
2021/03/10 00:38:59;;;;;;;45.40;29.53;;;3.90;99.90;;;-143.32;100.00;52360.41;6186040;23;20460;-88
2021/03/10 00:41:26;;;;;;;43.90;26.97;;;3.90;99.90;;;-143.32;100.00;52352.31;6186380;23;20978;-90
2021/03/10 00:43:53;;;;;;;48.37;29.17;;;3.90;99.90;;;-143.32;100.00;52311.94;6186105;23;20406;-88
2021/03/10 00:46:20;;;;;;;43.40;29.50;;;3.90;99.90;;;-143.32;100.00;52295.78;6186370;23;20406;-88
2021/03/10 00:48:46;;;;;;;45.27;29.13;;;4.00;99.90;;;-143.32;100.00;52305.88;6186344;23;20410;-88
2021/03/10 00:51:13;;;;;;;44.70;28.90;;;4.00;99.90;;;-143.32;100.00;52348.28;6185983;23;20410;-90
2021/03/10 00:53:40;;;;;;;48.50;30.83;;;4.00;99.90;;;-143.32;100.00;52295.78;6185954;23;20461;-89
2021/03/10 00:56:07;;;;;;;46.33;29.70;;;4.00;99.90;;;-143.32;100.00;52293.78;6186247;23;20414;-91
2021/03/10 00:58:34;;;;;;;52.57;30.80;;;4.10;99.90;;;-143.32;100.00;52227.16;6186043;23;20885;-88
2021/03/10 01:01:01;;;;;;;48.47;29.07;;;4.20;99.90;;;-143.32;100.00;52235.22;6186272;23;20721;-88
2021/03/10 01:03:28;;;;;;;45.10;29.70;;;4.20;99.90;;;-143.32;100.00;52243.28;6186243;23;20773;-89
2021/03/10 01:05:54;;;;;;;46.67;30.40;;;4.20;99.90;;;-143.32;100.00;52249.34;6186212;23;20410;-88
2021/03/10 01:08:22;;;;;;;53.40;29.50;;;4.20;99.90;;;-143.32;100.00;52257.44;6185910;23;20897;-87
2021/03/10 01:10:49;;;;;;;48.83;30.17;;;4.20;99.90;;;-143.32;100.00;52269.53;6186205;23;20432;-89
2021/03/10 01:13:16;;;;;;;50.10;30.90;;;4.20;99.90;;;-143.32;100.00;52277.63;6185775;23;20421;-88
2021/03/10 01:15:43;;;;;;;50.97;31.50;;;4.20;99.90;;;-143.32;100.00;52285.69;6186219;23;20402;-87
2021/03/10 01:18:10;;;;;;;49.13;29.60;;;4.20;99.90;;;-143.32;100.00;52227.16;6186098;23;20450;-88
2021/03/10 01:20:37;;;;;;;56.73;30.20;;;4.20;99.90;;;-143.32;100.00;52275.59;6185788;23;20409;-87
2021/03/10 01:23:04;;;;;;;43.83;27.70;;;4.10;99.90;;;-143.32;100.00;52301.84;6185842;23;20409;-87
2021/03/10 01:25:30;;;;;;;47.03;29.30;;;4.00;99.90;;;-143.32;100.00;52309.94;6186249;23;20406;-87
2021/03/10 01:27:57;;;;;;;46.50;29.90;;;4.00;99.90;;;-143.32;100.00;52340.22;6186202;23;20425;-87
2021/03/10 01:30:25;;;;;;;49.10;28.83;;;3.90;99.90;;;-143.32;100.00;52350.31;6185809;23;20390;-88
2021/03/10 01:32:52;;;;;;;50.37;30.53;;;3.80;99.90;;;-143.32;100.00;52328.09;6186104;23;20405;-88
2021/03/10 01:35:20;;;;;;;53.60;31.83;;;3.80;99.90;;;-143.32;100.00;52374.53;6186168;23;20413;-87
2021/03/10 01:37:48;;;;;;;48.33;30.03;;;3.80;99.90;;;-143.32;100.00;52326.06;6185642;23;20477;-87
2021/03/10 01:40:18;;;;;;;54.23;31.60;;;3.80;99.90;;;-143.32;100.00;52328.09;6185707;23;20916;-88
2021/03/10 01:42:45;;;;;;;59.40;31.23;;;3.90;99.90;;;-143.32;100.00;52301.84;6185697;23;20394;-88
2021/03/10 01:45:21;;;;;;;54.17;32.97;;;3.90;99.90;;;-143.32;100.00;52301.84;6186059;23;20409;-87
2021/03/10 01:47:53;;;;;;;53.07;31.60;;;3.90;99.90;;;-143.32;100.00;52269.53;6185785;23;20394;-87
2021/03/10 01:50:20;;;;;;;60.27;31.57;;;4.00;99.90;;;-143.32;100.00;52285.69;6186450;23;20390;-88
2021/03/10 01:52:48;;;;;;;54.17;32.57;;;4.00;99.90;;;-143.32;100.00;52283.69;6185909;23;20413;-88
2021/03/10 01:55:16;;;;;;;54.53;31.37;;;4.00;99.90;;;-143.32;100.00;52259.44;6186285;23;20406;-87
2021/03/10 01:57:43;;;;;;;57.50;30.97;;;4.00;99.90;;;-143.32;100.00;52313.97;6186178;23;20500;-87
2021/03/10 02:00:11;;;;;;;53.27;31.60;;;4.00;99.90;;;-143.32;100.00;52269.53;6186239;23;20406;-87
2021/03/10 02:02:38;;;;;;;49.40;29.13;;;4.00;99.90;;;-143.32;100.00;52285.69;6186037;23;20406;-88
2021/03/10 02:05:13;;;;;;;52.63;31.43;;;4.10;99.90;;;-143.32;100.00;52275.59;6185772;23;20897;-87
2021/03/10 02:07:55;;;;;;;52.53;30.70;;;4.10;99.90;;;-143.32;100.00;52245.31;6186319;23;20683;-88
2021/03/10 02:10:44;;;;;;;53.50;30.23;;;4.10;99.90;;;-143.32;100.00;52279.63;6186421;23;20386;-88
2021/03/10 02:13:18;;;;;;;53.50;32.10;;;4.20;99.90;;;-143.32;100.00;52267.53;6187401;23;20453;-88
2021/03/10 02:20:06;;;;;;;48.50;30.10;;;4.10;99.90;;;-143.32;100.00;52313.97;6187634;23;20944;-88
2021/03/10 02:22:52;;;;;;;48.83;31.30;;;4.10;99.90;;;-143.32;100.00;52275.59;6188465;23;20441;-87
2021/03/10 02:25:33;;;;;;;50.83;30.13;;;4.10;99.90;;;-143.32;100.00;52259.44;6188705;23;20414;-87
2021/03/10 02:28:03;;;;;;;48.83;28.87;;;4.10;99.90;;;-143.32;100.00;52243.28;6188398;23;20394;-88
2021/03/10 02:30:33;;;;;;;54.33;31.50;;;4.30;99.90;;;-143.32;100.00;52259.44;6187629;23;20456;-87
2021/03/10 02:33:03;;;;;;;58.00;29.53;;;4.20;99.90;;;-143.32;100.00;52243.28;6187415;23;20390;-88
2021/03/10 02:35:31;;;;;;;50.07;29.97;;;4.20;99.90;;;-143.32;100.00;52265.50;6187155;23;20900;-88
2021/03/10 02:38:03;;;;;;;51.80;31.70;;;4.20;99.90;;;-143.32;100.00;52287.72;6188493;23;20453;-88
2021/03/10 02:40:31;;;;;;;47.40;29.90;;;4.10;99.90;;;-143.32;100.00;52295.78;6187173;23;20386;-89
2021/03/10 02:42:59;;;;;;;55.10;32.37;;;4.10;99.90;;;-143.32;100.00;52281.66;6187114;23;20390;-89
2021/03/10 02:45:28;;;;;;;52.83;30.23;;;4.20;99.90;;;-143.32;100.00;52253.38;6187466;23;20453;-89
2021/03/10 02:47:57;;;;;;;51.63;31.00;;;4.20;99.90;;;-143.32;100.00;52251.38;6187080;23;20398;-89
2021/03/10 02:50:24;;;;;;;53.50;32.87;;;4.20;99.90;;;-143.32;100.00;52259.44;6187315;23;20738;-90
2021/03/10 02:52:53;;;;;;;53.27;31.47;;;4.20;99.90;;;-143.32;100.00;52249.34;6187313;23;20406;-89
2021/03/10 02:55:20;;;;;;;57.10;31.83;;;4.20;99.90;;;-143.32;100.00;52273.59;6187330;23;20413;-89
2021/03/10 02:57:47;;;;;;;55.70;31.30;;;4.20;99.90;;;-143.32;100.00;52265.50;6187796;23;20446;-90
2021/03/10 03:00:19;;;;;;;50.03;30.50;;;4.20;99.90;;;-143.32;100.00;52259.44;6187290;23;20873;-90
2021/03/10 03:02:47;;;;;;;54.23;31.73;;;4.20;99.90;;;-143.32;100.00;52245.31;6187285;23;20398;-89
2021/03/10 03:05:15;;;;;;;55.47;31.90;;;4.20;99.90;;;-143.32;100.00;52289.72;6186768;23;20480;-90
2021/03/10 03:07:44;;;;;;;51.20;30.70;;;4.20;99.90;;;-143.32;100.00;52275.59;6187252;23;20402;-89
2021/03/10 03:10:15;;;;;;;52.50;30.87;;;4.20;99.90;;;-143.32;100.00;52249.34;6186816;23;20889;-89
2021/03/10 03:12:43;;;;;;;55.63;31.97;;;4.20;99.90;;;-143.32;100.00;52259.44;6186841;23;20413;-88
2021/03/10 03:15:14;;;;;;;46.97;29.50;;;4.20;99.90;;;-143.32;100.00;52267.53;6186773;23;20448;-89
2021/03/10 03:17:42;;;;;;;55.60;31.20;;;4.20;99.90;;;-143.32;100.00;52285.69;6187097;23;20488;-90
2021/03/10 03:20:14;;;;;;;55.47;32.67;;;4.20;99.90;;;-143.32;100.00;52277.63;6186820;23;20394;-89
2021/03/10 03:22:45;;;;;;;56.10;32.03;;;4.20;99.90;;;-143.32;100.00;52289.72;6186940;23;20378;-89
2021/03/10 03:25:15;;;;;;;58.70;33.40;;;4.10;99.90;;;-143.32;100.00;52299.81;6186700;23;20892;-87
2021/03/10 03:27:47;;;;;;;59.40;34.67;;;4.10;99.90;;;-143.32;100.00;52313.97;6186626;23;20386;-88
2021/03/10 03:30:16;;;;;;;64.70;32.17;;;4.10;99.90;;;-143.32;100.00;52285.69;6187985;23;20383;-89
2021/03/10 03:32:47;;;;;;;59.93;34.37;;;4.00;99.90;;;-143.32;100.00;52295.78;6186545;23;20410;-88
2021/03/10 03:35:22;;;;;;;64.77;36.73;;;4.00;99.90;;;-143.32;100.00;52297.81;6186666;23;20370;-89
2021/03/10 03:37:57;;;;;;;68.97;37.00;;;4.00;99.90;;;-143.32;100.00;52332.13;6186915;23;20436;-90
2021/03/10 03:40:29;;;;;;;67.87;36.47;;;3.90;99.90;;;-143.32;100.00;52336.16;6186928;23;20398;-89
2021/03/10 03:42:59;;;;;;;58.87;33.80;;;3.80;99.90;;;-143.32;100.00;52320.03;6186552;23;20394;-89
2021/03/10 03:45:28;;;;;;;70.80;36.40;;;3.70;99.90;;;-143.32;100.00;52350.31;6186892;23;20406;-89
2021/03/10 03:47:57;;;;;;;64.73;37.10;;;3.80;99.90;;;-143.32;100.00;52336.16;6186606;23;20405;-89
2021/03/10 03:50:29;;;;;;;57.70;32.40;;;3.70;99.90;;;-143.32;100.00;52315.97;6186792;23;20460;-87
2021/03/10 03:52:56;;;;;;;62.50;34.60;;;3.70;99.90;;;-143.32;100.00;52344.25;6186323;23;20406;-88
2021/03/10 03:55:23;;;;;;;62.17;35.77;;;3.70;99.90;;;-143.32;100.00;52281.66;6186470;23;20400;-90
2021/03/10 03:57:50;;;;;;;67.17;35.93;;;3.70;99.90;;;-143.32;100.00;52318.00;6186611;23;20498;-88
2021/03/10 04:00:20;;;;;;;75.47;34.80;;;3.80;99.90;;;-143.32;100.00;52289.72;6187302;23;20413;-88
2021/03/10 04:02:47;;;;;;;71.97;35.67;;;3.80;99.90;;;-143.32;100.00;52313.97;6187028;23;20409;-88
2021/03/10 04:05:16;;;;;;;62.27;35.23;;;3.90;99.90;;;-143.32;100.00;52315.97;6186165;23;20939;-90
2021/03/10 04:07:57;;;;;;;64.87;34.23;;;3.70;99.90;;;-143.32;100.00;52324.06;6186591;23;20402;-88
2021/03/10 04:10:26;;;;;;;69.40;36.90;;;3.70;99.90;;;-143.32;100.00;52336.16;6186268;23;20425;-89
2021/03/10 04:12:55;;;;;;;56.97;33.23;;;3.70;99.90;;;-143.32;100.00;52364.44;6186665;23;20414;-89
2021/03/10 04:15:27;;;;;;;72.03;37.00;;;3.70;99.90;;;-143.32;100.00;52344.25;6186155;23;20398;-91
2021/03/10 04:17:54;;;;;;;74.70;36.87;;;3.80;99.90;;;-143.32;100.00;52320.03;6186476;23;20434;-88
2021/03/10 04:20:23;;;;;;;67.90;36.20;;;3.70;99.90;;;-143.32;100.00;52315.97;6187103;23;20410;-89
2021/03/10 04:22:52;;;;;;;62.87;35.57;;;3.70;99.90;;;-143.32;100.00;52279.63;6186474;23;20409;-90
2021/03/10 04:25:19;;;;;;;68.87;37.60;;;3.80;99.90;;;-143.32;100.00;52283.69;6186455;23;20410;-90
2021/03/10 04:27:46;;;;;;;75.50;39.10;;;3.80;99.90;;;-143.32;100.00;52299.81;6186252;23;20409;-89
2021/03/10 04:30:17;;;;;;;64.33;36.80;;;3.80;99.90;;;-143.32;100.00;52307.91;6186413;23;20406;-88
2021/03/10 04:32:46;;;;;;;78.90;40.13;;;3.70;99.90;;;-143.32;100.00;52318.00;6185986;23;20438;-88
2021/03/10 04:35:14;;;;;;;75.67;40.30;;;3.70;99.90;;;-143.32;100.00;52328.09;6186005;23;20421;-89
2021/03/10 04:37:43;;;;;;;82.10;39.07;;;3.70;99.90;;;-143.32;100.00;52320.03;6186375;23;20445;-89
2021/03/10 04:40:13;;;;;;;86.67;40.90;;;3.70;99.90;;;-143.32;100.00;52303.88;6186387;23;20402;-88
2021/03/10 04:42:40;;;;;;;79.53;41.67;;;3.60;99.90;;;-143.32;100.00;52324.06;6186294;23;20410;-88
2021/03/10 04:45:09;;;;;;;79.47;41.90;;;3.60;99.90;;;-143.32;100.00;52356.38;6186246;23;20410;-89
2021/03/10 04:47:36;;;;;;;87.47;44.40;;;3.60;99.90;;;-143.32;100.00;52324.06;6186213;23;20497;-86
2021/03/10 04:50:11;;;;;;;83.17;41.60;;;3.60;99.90;;;-143.32;100.00;52309.94;6186279;23;20418;-87
2021/03/10 04:52:38;;;;;;;84.47;41.17;;;3.60;99.90;;;-143.32;100.00;52291.75;6186149;23;20851;-85
2021/03/10 04:55:07;;;;;;;75.50;41.30;;;3.60;99.90;;;-143.32;100.00;52336.16;6186236;23;20452;-86
2021/03/10 04:57:35;;;;;;;88.33;42.53;;;3.60;99.90;;;-143.32;100.00;52309.94;6185846;23;20955;-86
2021/03/10 05:00:15;;;;;;;80.37;42.00;;;3.60;99.90;;;-143.32;100.00;52362.41;6185803;23;20409;-86
2021/03/10 05:02:45;;;;;;;86.17;39.53;;;3.50;99.90;;;-143.32;100.00;52370.50;6186385;23;20390;-85
2021/03/10 05:05:13;;;;;;;89.60;41.90;;;3.50;99.90;;;-143.32;100.00;52344.25;6186408;23;20437;-87
2021/03/10 05:07:40;;;;;;;78.00;39.90;;;3.40;99.90;;;-143.32;100.00;52356.38;6185763;23;20456;-85
2021/03/10 05:10:09;;;;;;;81.20;40.77;;;3.40;99.90;;;-143.32;100.00;52354.34;6186229;23;20402;-87
2021/03/10 05:12:38;;;;;;;92.20;43.17;;;3.40;99.90;;;-143.32;100.00;52336.16;6186356;23;20449;-86
2021/03/10 05:15:09;;;;;;;83.27;41.30;;;3.40;99.90;;;-143.32;100.00;52380.59;6186828;23;20394;-86
2021/03/10 05:17:37;;;;;;;82.30;40.80;;;3.30;99.90;;;-143.32;100.00;52370.50;6186336;23;20437;-87
2021/03/10 05:20:06;;;;;;;93.07;43.17;;;3.30;99.90;;;-143.32;100.00;52378.56;6186380;23;20429;-86
2021/03/10 05:22:34;;;;;;;92.80;43.80;;;3.30;99.90;;;-143.32;100.00;52370.50;6186224;23;20738;-86
2021/03/10 05:25:01;;;;;;;78.83;40.47;;;3.20;99.90;;;-143.32;100.00;52384.63;6186179;23;20413;-86
2021/03/10 05:27:30;;;;;;;81.53;39.57;;;3.20;99.90;;;-143.32;100.00;52344.25;6186017;23;20951;-89
2021/03/10 05:29:59;;;;;;;71.53;37.07;;;3.20;99.90;;;-143.32;100.00;52360.41;6186106;23;20398;-86
2021/03/10 05:32:25;;;;;;;75.00;40.10;;;3.30;99.90;;;-143.32;100.00;52332.13;6186029;23;20722;-87
2021/03/10 05:34:53;;;;;;;83.57;40.40;;;3.20;99.90;;;-143.32;100.00;52354.34;6185704;23;20693;-86
2021/03/10 05:37:21;;;;;;;75.93;37.13;;;3.20;99.90;;;-143.32;100.00;52358.38;6185905;23;20504;-86
2021/03/10 05:39:48;;;;;;;73.10;38.63;;;3.20;99.90;;;-143.32;100.00;52386.66;6186006;23;20472;-85
2021/03/10 05:42:14;;;;;;;83.93;40.30;;;3.30;99.90;;;-143.32;100.00;52358.38;6185912;23;20468;-85
2021/03/10 05:44:41;;;;;;;76.50;38.50;;;3.10;99.90;;;-143.32;100.00;52372.50;6186488;23;20932;-86
2021/03/10 05:47:09;;;;;;;86.50;41.00;;;3.10;99.90;;;-143.32;100.00;52356.38;6187936;23;20476;-86
2021/03/10 05:49:36;;;;;;;80.83;42.00;;;3.10;99.90;;;-143.32;100.00;52356.38;6187964;23;20888;-86
2021/03/10 05:52:08;;;;;;;73.57;38.33;;;3.10;99.90;;;-143.32;100.00;52348.28;6188197;23;21142;-86
2021/03/10 05:54:38;;;;;;;79.40;38.53;;;3.20;99.90;;;-143.32;100.00;52342.22;6189155;23;20390;-89
2021/03/10 05:57:06;;;;;;;85.83;40.33;;;3.10;99.90;;;-143.32;100.00;52320.03;6188153;23;20536;-90
2021/03/10 05:59:32;;;;;;;66.57;37.97;;;3.30;99.90;;;-143.32;100.00;52378.56;6187761;23;20749;-89
2021/03/10 06:01:59;;;;;;;64.80;36.20;;;3.30;99.90;;;-143.32;100.00;52356.38;6187762;23;20861;-89
2021/03/10 06:04:38;;;;;;;62.73;35.87;;;3.30;99.90;;;-143.32;100.00;52297.81;6187939;23;20417;-89
2021/03/10 06:07:04;;;;;;;60.63;34.70;;;3.40;99.90;;;-143.32;100.00;52313.97;6187847;23;20390;-90
2021/03/10 06:09:31;;;;;;;63.67;34.00;;;3.40;99.90;;;-143.32;100.00;52328.09;6187494;23;20409;-90
2021/03/10 06:12:00;;;;;;;59.93;33.80;;;3.50;99.90;;;-143.32;100.00;52307.91;6187761;23;20418;-90
2021/03/10 06:14:28;;;;;;;62.67;34.30;;;3.60;99.90;;;-143.32;100.00;52318.00;6188320;23;20414;-89
2021/03/10 06:17:07;;;;;;;56.03;32.33;;;3.60;99.90;;;-143.32;100.00;52374.53;6187552;23;20947;-90
2021/03/10 06:35:29;;;;;;;49.33;27.27;;;3.90;99.90;;;-143.32;100.00;52346.28;6047649;23;20373;-93
2021/03/10 06:38:13;;;;;;;52.33;28.37;;;3.70;99.90;;;-143.32;100.00;52318.00;6049063;23;20438;-93
2021/03/10 06:40:57;;;;;;;55.17;28.63;;;3.90;99.90;;;-143.32;100.00;52311.94;6043960;23;20411;-92
2021/03/10 06:44:01;;;;;;;47.90;28.50;;;3.90;99.90;;;-143.32;100.00;52338.19;6128246;23;20400;-93
2021/03/10 06:46:49;;;;;;;46.07;27.20;;;3.90;99.90;;;-143.32;100.00;52324.06;6126736;23;20502;-92
2021/03/10 06:49:18;;;;;;;47.73;29.23;;;3.90;99.90;;;-143.32;100.00;52338.19;6126604;23;20415;-92
2021/03/10 06:51:58;;;;;;;50.63;29.53;;;4.00;99.90;;;-143.32;100.00;52313.97;6174291;23;20442;-92
2021/03/10 06:54:28;;;;;;;45.87;26.90;;;4.00;99.90;;;-143.32;100.00;52338.19;6188299;23;20409;-93
2021/03/10 06:57:12;;;;;;;43.70;27.63;;;4.00;99.90;;;-143.32;100.00;52324.06;6188432;23;20492;-92
2021/03/10 06:59:43;;;;;;;39.87;25.63;;;3.90;99.90;;;-143.32;100.00;52299.81;6189361;23;20410;-91
2021/03/10 07:02:56;;;;;;;47.33;26.30;;;4.10;99.90;;;-143.32;100.00;52305.88;6188626;23;20762;-91
2021/03/10 07:06:16;;;;;;;59.13;34.93;;;4.20;99.90;;;-143.32;100.00;52287.72;6134251;23;20418;-91
2021/03/10 07:45:44;;;;;;;43.03;25.20;;;4.70;99.90;;;-143.32;100.00;52285.69;6171665;23;20418;-93
2021/03/10 07:48:14;;;;;;;42.90;23.93;;;4.80;99.90;;;-143.32;100.00;52261.47;6187631;23;20442;-92
2021/03/10 07:54:29;;;;;;;40.93;24.43;;;4.90;99.90;;;-143.32;100.00;52265.50;6191923;23;20454;-89
2021/03/10 08:00:02;;;;;;;40.13;23.10;;;5.00;99.90;;;-143.32;100.00;52190.81;6185940;23;20517;-90
2021/03/10 08:02:42;;;;;;;41.07;24.73;;;5.10;99.90;;;-143.32;100.00;52259.44;6188077;23;20405;-93
2021/03/10 08:05:21;;;;;;;39.60;22.90;;;5.20;99.90;;;-143.32;100.00;52241.28;6188630;23;20426;-89
2021/03/10 08:07:51;;;;;;;44.90;24.70;;;5.20;99.90;;;-143.32;100.00;52213.00;6186798;23;20443;-91
2021/03/10 08:10:30;;;;;;;49.23;23.10;;;5.20;99.90;;;-143.32;100.00;52269.53;6186768;23;20371;-91
2021/03/10 08:13:13;;;;;;;45.60;23.27;;;5.20;99.90;;;-143.32;100.00;52208.97;6187467;23;20394;-90
2021/03/10 08:15:40;;;;;;;45.40;23.40;;;5.30;99.90;;;-143.32;100.00;52200.91;6187204;23;20390;-90
2021/03/10 08:18:13;;;;;;;38.70;23.53;;;5.30;99.90;;;-143.32;100.00;52215.03;6187524;23;20446;-91
2021/03/10 08:20:47;;;;;;;37.50;23.20;;;5.40;99.90;;;-143.32;100.00;52176.66;6187107;23;20440;-90
2021/03/10 08:23:14;;;;;;;37.60;23.33;;;5.60;99.90;;;-143.32;100.00;52225.13;6186582;23;20410;-90
2021/03/10 08:25:50;;;;;;;51.43;21.53;;;5.60;99.90;;;-143.32;100.00;52158.50;6186689;23;20441;-90
2021/03/10 08:28:17;;;;;;;38.10;20.57;;;5.60;99.90;;;-143.32;100.00;52202.91;6186877;23;20448;-91
2021/03/10 08:31:00;;;;;;;41.20;24.53;;;5.60;99.90;;;-143.32;100.00;52180.72;6186274;23;20488;-91
2021/03/10 08:33:45;;;;;;;41.73;23.67;;;5.70;99.90;;;-143.32;100.00;52204.94;6187293;23;20433;-90
2021/03/10 08:36:12;;;;;;;41.80;24.40;;;5.70;99.90;;;-143.32;100.00;52178.69;6185901;23;20437;-90
2021/03/10 08:38:41;;;;;;;41.20;24.23;;;5.70;99.90;;;-143.32;100.00;52164.56;6185976;23;20513;-92
2021/03/10 08:41:15;;;;;;;43.20;24.77;;;5.80;99.90;;;-143.32;100.00;52190.81;6186479;23;20445;-91
2021/03/10 08:43:45;;;;;;;50.17;25.47;;;5.90;99.90;;;-143.32;100.00;52158.50;6186376;23;20383;-89
2021/03/10 08:46:12;;;;;;;42.67;24.17;;;5.90;99.90;;;-143.32;100.00;52184.75;6187760;23;20418;-90
2021/03/10 08:48:42;;;;;;;51.73;26.90;;;5.90;99.90;;;-143.32;100.00;52172.63;6186684;23;20419;-91
2021/03/10 08:51:09;;;;;;;49.63;28.60;;;6.00;99.90;;;-143.32;100.00;52162.53;6186427;23;20427;-90
2021/03/10 08:53:36;;;;;;;56.40;28.37;;;6.00;99.90;;;-143.32;100.00;52164.56;6186561;23;20449;-94
2021/03/10 08:56:07;;;;;;;48.73;28.77;;;6.00;99.90;;;-143.32;100.00;52116.09;6186522;23;20445;-90
2021/03/10 08:58:34;;;;;;;52.73;29.57;;;6.00;99.90;;;-143.32;100.00;52130.22;6185880;23;20449;-93
2021/03/10 09:01:13;;;;;;;53.80;30.07;;;6.10;99.90;;;-143.32;100.00;52146.38;6185794;23;20401;-91
2021/03/10 09:03:44;;;;;;;52.50;30.40;;;6.10;99.90;;;-143.32;100.00;52152.44;6186930;23;20478;-93
2021/03/10 09:06:11;;;;;;;61.90;33.57;;;6.10;99.90;;;-143.32;100.00;52156.47;6186377;23;20426;-91
2021/03/10 09:08:40;;;;;;;65.77;34.57;;;6.10;99.90;;;-143.32;100.00;52130.22;6186251;23;20394;-91
2021/03/10 09:11:11;;;;;;;51.20;31.60;;;6.10;99.90;;;-143.32;100.00;52132.25;6187367;23;20409;-94
2021/03/10 09:13:38;;;;;;;59.77;34.53;;;6.20;99.90;;;-143.32;100.00;52091.88;6186168;23;20440;-91
2021/03/10 09:16:12;;;;;;;59.90;35.40;;;6.30;99.90;;;-143.32;100.00;52087.84;6185953;23;20406;-92
2021/03/10 09:18:40;;;;;;;59.07;34.03;;;6.30;99.90;;;-143.32;100.00;52124.19;6187281;23;20450;-90
2021/03/10 09:40:00;;;;;;;66.00;36.50;;;6.60;99.90;;;-143.32;100.00;52041.41;6070839;23;20431;-92
2021/03/10 09:42:36;;;;;;;66.67;36.43;;;6.70;99.90;;;-143.32;100.00;52067.66;6126743;23;20506;-93
2021/03/10 09:45:08;;;;;;;72.70;36.10;;;6.80;99.90;;;-143.32;100.00;52041.41;6161451;23;20413;-91
2021/03/10 09:47:47;;;;;;;68.83;36.57;;;6.90;99.90;;;-143.32;100.00;52045.44;6189924;23;20413;-91
2021/03/10 09:50:25;;;;;;;68.63;34.83;;;7.00;99.90;;;-143.32;100.00;52051.50;6188359;23;20390;-89
2021/03/10 09:52:52;;;;;;;63.10;35.90;;;7.00;99.90;;;-143.32;100.00;52013.13;6187550;23;20401;-89
2021/03/10 09:55:26;;;;;;;63.17;36.30;;;7.10;99.90;;;-143.32;100.00;52035.34;6188948;23;20467;-92
2021/03/10 09:58:04;;;;;;;72.60;40.60;;;7.10;99.90;;;-143.32;100.00;52057.56;6187854;23;20967;-92
2021/03/10 10:03:28;;;;;;;59.57;33.40;;;7.10;99.90;;;-143.32;100.00;52035.34;6171997;23;20410;-93
2021/03/10 10:06:20;;;;;;;59.77;33.97;;;7.30;99.90;;;-143.32;100.00;52043.41;6188217;23;20430;-93
2021/03/10 10:15:32;;;;;;;67.63;34.40;;;7.40;99.90;;;-143.32;100.00;52009.09;6187722;23;20397;-92
2021/03/10 10:18:18;;;;;;;62.07;36.03;;;7.50;99.90;;;-143.32;100.00;52005.06;6188421;23;20460;-92
2021/03/10 10:24:26;;;;;;;62.30;34.70;;;7.60;99.90;;;-143.32;100.00;51990.94;6187477;23;20470;-91
2021/03/10 10:27:07;;;;;;;56.60;32.93;;;7.70;99.90;;;-143.32;99.56;51974.78;6187638;23;20409;-94
2021/03/10 10:29:43;;;;;;;61.20;32.37;;;7.90;99.90;;;-143.32;99.04;52007.06;6188497;23;20412;-91
2021/03/10 10:32:15;;;;;;;56.43;32.40;;;8.00;99.90;;;-143.32;98.70;51972.75;6168410;23;20429;-91
2021/03/10 10:34:44;;;;;;;60.80;30.67;;;8.10;99.90;;;-143.32;98.60;51918.25;6187462;23;20410;-93
2021/03/10 10:37:11;;;;;;;59.83;31.33;;;8.10;99.90;;;-143.32;98.64;51986.88;6188593;23;20521;-91
2021/03/10 10:40:01;;;;;;;58.27;31.20;;;8.00;99.90;;;-143.32;98.15;51976.78;6187414;23;20421;-90
2021/03/10 10:42:34;;;;;;;55.70;29.90;;;8.00;99.90;;;-143.32;98.29;52005.06;6190029;23;20429;-90
2021/03/10 10:45:03;;;;;;;57.13;30.50;;;8.00;99.90;;;-143.32;98.82;51978.81;6186994;23;20448;-90
2021/03/10 10:47:36;;;;;;;59.43;33.50;;;8.10;99.90;;;-143.32;98.50;51964.69;6187444;23;20394;-93
2021/03/10 10:50:05;;;;;;;57.53;30.93;;;8.10;99.90;;;-143.32;98.07;51956.59;6187475;23;20469;-90
2021/03/10 10:52:48;;;;;;;53.30;31.90;;;8.20;99.90;;;-143.32;97.86;51966.69;6187227;23;20406;-90
2021/03/10 10:55:37;;;;;;;68.93;31.50;;;8.30;99.90;;;-143.32;97.60;51980.84;6191708;23;20406;-91
2021/03/10 10:58:17;;;;;;;54.17;30.97;;;8.20;99.90;;;-143.32;97.32;51938.44;6206714;23;20445;-93
2021/03/10 11:00:53;;;;;;;55.17;30.03;;;8.40;99.90;;;-143.32;97.40;51962.66;6196828;23;20402;-92
2021/03/10 11:03:30;;;;;;;57.10;31.80;;;8.40;99.90;;;-143.32;97.25;52003.03;6197511;23;20922;-92
2021/03/10 11:05:57;;;;;;;53.40;31.87;;;8.20;99.90;;;-143.32;97.31;51970.75;6193913;23;20409;-92
2021/03/10 11:08:24;;;;;;;59.83;31.87;;;8.20;99.90;;;-143.32;97.43;51992.94;6197981;23;20738;-92
2021/03/10 11:10:54;;;;;;;55.27;32.13;;;8.30;99.90;;;-143.32;97.72;51976.78;6190314;23;20414;-91
2021/03/10 11:36:28;;;;;;;54.97;28.47;;;8.70;99.90;;;-143.32;94.19;51958.63;6066591;23;20814;-90
2021/03/10 11:54:23;;;;;;;40.60;23.63;;;9.20;99.90;;;-143.32;90.74;52035.34;5901552;24;20773;-92
2021/03/10 12:29:41;;;;;;;44.03;21.33;;;9.30;99.90;;;-143.32;89.11;52007.06;5943389;24;20428;-91
2021/03/10 12:32:09;;;;;;;34.53;21.37;;;9.50;99.90;;;-143.32;88.35;51982.84;6006932;23;20416;-91
2021/03/10 12:34:35;;;;;;;31.23;19.60;;;9.60;99.90;;;-143.32;86.93;52057.56;6137717;23;20449;-90
2021/03/10 12:37:02;;;;;;;33.93;19.67;;;9.60;99.90;;;-143.32;86.37;52061.59;6186117;23;20478;-90
2021/03/10 12:39:48;;;;;;;29.60;17.87;;;9.60;99.90;;;-143.32;85.06;52079.75;6186329;23;20406;-93
2021/03/10 12:42:16;;;;;;;28.87;18.63;;;9.70;99.90;;;-143.32;85.76;52065.63;6190509;23;20390;-92
2021/03/10 12:44:44;;;;;;;30.57;19.00;;;9.80;99.90;;;-143.32;85.49;52057.56;6198061;23;20405;-93
2021/03/10 12:47:17;;;;;;;28.63;18.70;;;9.80;99.90;;;-143.32;84.93;52055.53;6194232;23;20893;-91
2021/03/10 12:49:49;;;;;;;29.60;19.33;;;9.90;99.90;;;-143.32;83.83;52083.78;6189600;23;20482;-87
2021/03/10 12:52:17;;;;;;;29.83;17.03;;;10.00;99.90;;;-143.32;83.60;52150.41;6196971;23;20469;-89
2021/03/10 12:55:13;;;;;;;32.70;18.43;;;9.90;99.90;;;-143.32;84.13;52142.34;6200031;23;20390;-91
2021/03/10 12:58:04;;;;;;;30.50;17.80;;;9.80;99.90;;;-143.32;84.21;52136.28;6195514;23;20445;-93
2021/03/10 13:01:05;;;;;;;29.93;16.30;;;9.90;99.90;;;-143.32;83.11;52108.03;6191587;23;20420;-92