Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:11;;;;;;;20.27;10.00;;;11.90;99.90;;;;;;7310895;19;20199;-81
2024/03/20 00:02:40;;;;;;;21.73;9.57;;;11.90;99.90;;;;;;7289624;19;20195;-80
2024/03/20 00:05:07;;;;;;;22.43;9.63;;;11.90;99.90;;;;;;7287845;19;20540;-80
2024/03/20 00:07:33;;;;;;;23.50;9.83;;;11.90;99.90;;;;;;7288429;19;20187;-80
2024/03/20 00:09:59;;;;;;;21.83;10.07;;;12.00;99.90;;;;;;7289053;19;20279;-80
2024/03/20 00:12:25;;;;;;;19.90;9.63;;;12.00;99.90;;;;;;7287022;19;20191;-80
2024/03/20 00:14:52;;;;;;;22.07;10.73;;;12.10;99.90;;;;;;7287228;19;20234;-80
2024/03/20 00:17:18;;;;;;;23.50;10.33;;;12.00;99.90;;;;;;7287008;19;20281;-79
2024/03/20 00:19:44;;;;;;;20.87;10.67;;;11.90;99.90;;;;;;7287421;19;20261;-79
2024/03/20 00:22:09;;;;;;;25.93;10.80;;;11.80;99.90;;;;;;7310976;19;20222;-80
2024/03/20 00:24:35;;;;;;;21.53;10.43;;;11.80;99.90;;;;;;7285939;19;20746;-79
2024/03/20 00:27:01;;;;;;;22.97;11.10;;;11.70;99.90;;;;;;7287182;19;20688;-79
2024/03/20 00:29:30;;;;;;;22.63;10.50;;;11.70;99.90;;;;;;7286186;19;20194;-79
2024/03/20 00:31:56;;;;;;;24.30;10.50;;;11.60;99.90;;;;;;7289349;19;20210;-79
2024/03/20 00:34:22;;;;;;;26.20;9.40;;;11.50;99.90;;;;;;7285656;19;20193;-79
2024/03/20 00:36:49;;;;;;;22.17;10.27;;;11.50;99.90;;;;;;7285327;19;20190;-79
2024/03/20 00:39:14;;;;;;;20.07;9.73;;;11.40;99.90;;;;;;7286441;19;20195;-79
2024/03/20 00:41:40;;;;;;;19.20;9.27;;;11.40;99.90;;;;;;7307833;19;20187;-80
2024/03/20 00:44:06;;;;;;;22.77;9.10;;;11.40;99.90;;;;;;7285859;19;20625;-79
2024/03/20 00:46:32;;;;;;;23.97;9.83;;;11.40;99.90;;;;;;7286045;19;20205;-79
2024/03/20 00:48:57;;;;;;;22.23;9.93;;;11.40;99.90;;;;;;7286838;19;20194;-79
2024/03/20 00:51:23;;;;;;;23.10;9.70;;;11.40;99.90;;;;;;7288088;19;20185;-79
2024/03/20 00:53:49;;;;;;;19.73;9.37;;;11.20;99.90;;;;;;7284388;19;20192;-79
2024/03/20 00:56:15;;;;;;;20.97;9.50;;;11.20;99.90;;;;;;7286967;19;20256;-79
2024/03/20 00:58:40;;;;;;;21.53;10.60;;;11.00;99.90;;;;;;7308857;19;20188;-79
2024/03/20 01:01:06;;;;;;;25.00;10.70;;;10.70;99.90;;;;;;7284978;19;20219;-79
2024/03/20 01:03:32;;;;;;;26.07;12.00;;;10.70;99.90;;;;;;7285619;19;20198;-79
2024/03/20 01:05:58;;;;;;;21.93;10.93;;;10.70;99.90;;;;;;7287383;19;20264;-80
2024/03/20 01:08:24;;;;;;;19.20;11.20;;;10.80;99.90;;;;;;7287404;19;20213;-79
2024/03/20 01:10:49;;;;;;;28.60;11.27;;;10.80;99.90;;;;;;7286533;19;20196;-79
2024/03/20 01:13:17;;;;;;;24.97;11.17;;;10.70;99.90;;;;;;7284452;19;20286;-79
2024/03/20 01:15:43;;;;;;;22.73;10.53;;;10.50;99.90;;;;;;7290332;19;20189;-79
2024/03/20 01:18:09;;;;;;;24.57;11.00;;;10.40;99.90;;;;;;7309388;19;20723;-79
2024/03/20 01:20:35;;;;;;;22.90;11.07;;;10.40;99.90;;;;;;7285176;19;20180;-79
2024/03/20 01:23:01;;;;;;;24.27;10.70;;;10.40;99.90;;;;;;7291002;19;20178;-79
2024/03/20 01:25:26;;;;;;;25.20;10.83;;;10.40;99.90;;;;;;7286313;19;20579;-80
2024/03/20 01:27:52;;;;;;;21.97;11.37;;;10.40;99.90;;;;;;7286528;19;20285;-80
2024/03/20 01:30:18;;;;;;;26.37;11.87;;;10.40;99.90;;;;;;7286280;19;20755;-79
2024/03/20 01:32:44;;;;;;;30.17;11.50;;;10.20;99.90;;;;;;7286195;19;20213;-79
2024/03/20 01:35:09;;;;;;;26.73;11.87;;;10.10;99.90;;;;;;7308395;19;20195;-80
2024/03/20 01:37:35;;;;;;;25.07;11.43;;;10.00;99.90;;;;;;7285026;19;20540;-79
2024/03/20 01:40:01;;;;;;;23.90;12.03;;;10.00;99.90;;;;;;7283855;19;20213;-79
2024/03/20 01:42:27;;;;;;;25.77;11.90;;;10.00;99.90;;;;;;7284005;19;20536;-80
2024/03/20 01:45:14;;;;;;;22.63;11.23;;;9.90;99.90;;;;;;7287146;19;20213;-79
2024/03/20 01:47:42;;;;;;;26.90;11.87;;;9.90;99.90;;;;;;7286275;19;20192;-79
2024/03/20 01:50:09;;;;;;;26.70;11.67;;;9.80;99.90;;;;;;7284602;19;20180;-79
2024/03/20 01:52:47;;;;;;;25.60;11.20;;;9.80;99.90;;;;;;7286178;19;20193;-80
2024/03/20 01:55:13;;;;;;;22.60;11.33;;;9.70;99.90;;;;;;7266144;19;20659;-79
2024/03/20 01:57:42;;;;;;;21.70;10.27;;;9.60;99.90;;;;;;7294385;19;20217;-79
2024/03/20 02:00:12;;;;;;;23.13;11.83;;;9.60;99.90;;;;;;7303650;19;20181;-79
2024/03/20 02:02:38;;;;;;;25.17;10.77;;;9.60;99.90;;;;;;7286117;19;20189;-79
2024/03/20 02:05:04;;;;;;;26.53;11.60;;;9.70;99.90;;;;;;7284709;19;20206;-79
2024/03/20 02:07:30;;;;;;;21.67;10.90;;;9.70;99.90;;;;;;7280626;19;20188;-79
2024/03/20 02:09:55;;;;;;;28.13;12.17;;;9.60;99.90;;;;;;7279534;19;20191;-79
2024/03/20 02:12:21;;;;;;;30.27;11.67;;;9.50;99.90;;;;;;7285578;19;20185;-79
2024/03/20 02:14:47;;;;;;;26.47;11.67;;;9.50;99.90;;;;;;7280825;19;20711;-78
2024/03/20 02:17:13;;;;;;;25.13;11.97;;;9.60;99.90;;;;;;7290198;19;20192;-79
2024/03/20 02:19:39;;;;;;;24.70;12.37;;;9.60;99.90;;;;;;7305085;19;20188;-79
2024/03/20 02:22:05;;;;;;;26.97;12.17;;;9.60;99.90;;;;;;7283652;19;20185;-79
2024/03/20 02:24:30;;;;;;;28.70;12.00;;;9.60;99.90;;;;;;7283424;19;20193;-79
2024/03/20 02:26:56;;;;;;;27.83;12.40;;;9.60;99.90;;;;;;7280238;19;20656;-79
2024/03/20 02:29:22;;;;;;;27.77;12.80;;;9.70;99.90;;;;;;7282972;19;20601;-79
2024/03/20 02:31:48;;;;;;;33.30;13.67;;;9.80;99.90;;;;;;7285044;19;20624;-79
2024/03/20 02:34:13;;;;;;;28.23;12.80;;;9.80;99.90;;;;;;7284118;19;20191;-79
2024/03/20 02:36:39;;;;;;;31.17;13.13;;;9.80;99.90;;;;;;7303241;19;20260;-79
2024/03/20 02:39:05;;;;;;;26.77;12.07;;;9.90;99.90;;;;;;7282170;19;20194;-79
2024/03/20 02:41:30;;;;;;;26.07;11.93;;;10.00;99.90;;;;;;7284829;19;20221;-79
2024/03/20 02:43:56;;;;;;;22.83;11.20;;;10.10;99.90;;;;;;7275189;19;20193;-79
2024/03/20 02:46:22;;;;;;;22.90;11.53;;;10.10;99.90;;;;;;7282503;19;20197;-79
2024/03/20 02:48:47;;;;;;;24.47;12.23;;;10.20;99.90;;;;;;7284962;19;20205;-79
2024/03/20 02:51:13;;;;;;;21.97;11.20;;;10.30;99.90;;;;;;7287155;19;20202;-80
2024/03/20 02:53:39;;;;;;;25.53;11.73;;;10.30;99.90;;;;;;7304901;19;20189;-80
2024/03/20 02:56:05;;;;;;;25.40;12.07;;;10.30;99.90;;;;;;7283237;19;20197;-79
2024/03/20 02:58:31;;;;;;;26.43;11.93;;;10.20;99.90;;;;;;7284865;19;20228;-79
2024/03/20 03:00:57;;;;;;;27.03;11.77;;;10.30;99.90;;;;;;7282957;19;20188;-79
2024/03/20 03:03:22;;;;;;;25.67;11.47;;;10.40;99.90;;;;;;7281374;19;20203;-79
2024/03/20 03:05:48;;;;;;;26.50;12.43;;;10.40;99.90;;;;;;7283001;19;20633;-79
2024/03/20 03:08:14;;;;;;;25.07;12.70;;;10.40;99.90;;;;;;7282463;19;20191;-79
2024/03/20 03:10:40;;;;;;;25.37;10.33;;;10.30;99.90;;;;;;7303195;19;20180;-80
2024/03/20 03:13:06;;;;;;;23.40;10.23;;;10.20;99.90;;;;;;7279588;19;20267;-79
2024/03/20 03:15:33;;;;;;;21.83;10.70;;;10.20;99.90;;;;;;7280421;19;20195;-79
2024/03/20 03:17:59;;;;;;;29.03;10.83;;;10.10;99.90;;;;;;7284451;19;20199;-79
2024/03/20 03:20:26;;;;;;;21.80;9.80;;;10.10;99.90;;;;;;7282835;19;20253;-79
2024/03/20 03:22:53;;;;;;;20.20;9.90;;;10.10;99.90;;;;;;7280883;19;20208;-79
2024/03/20 03:25:19;;;;;;;29.87;11.33;;;10.00;99.90;;;;;;7282777;19;20200;-79
2024/03/20 03:27:45;;;;;;;23.57;10.80;;;10.00;99.90;;;;;;7281983;19;20261;-79
2024/03/20 03:30:11;;;;;;;21.63;10.40;;;10.10;99.90;;;;;;7304235;19;20201;-80
2024/03/20 03:32:40;;;;;;;26.10;12.00;;;10.10;99.90;;;;;;7279819;19;20186;-79
2024/03/20 03:35:07;;;;;;;26.20;11.77;;;10.10;99.90;;;;;;7283980;19;20197;-79
2024/03/20 03:37:33;;;;;;;28.80;11.53;;;10.30;99.90;;;;;;7281752;19;20178;-79
2024/03/20 03:40:06;;;;;;;29.70;11.93;;;10.40;99.90;;;;;;7282441;19;20189;-79
2024/03/20 03:42:32;;;;;;;29.10;12.47;;;10.50;99.90;;;;;;7279163;19;20197;-79
2024/03/20 03:44:59;;;;;;;27.90;11.80;;;10.40;99.90;;;;;;7282142;19;20202;-79
2024/03/20 03:47:30;;;;;;;24.20;11.63;;;10.50;99.90;;;;;;7284031;19;20192;-79
2024/03/20 03:49:57;;;;;;;27.90;13.00;;;10.40;99.90;;;;;;7287186;19;20196;-79
2024/03/20 03:52:23;;;;;;;31.53;13.73;;;10.30;99.90;;;;;;7288256;19;20304;-79
2024/03/20 03:54:48;;;;;;;29.77;14.57;;;10.30;99.90;;;;;;7288505;19;20624;-79
2024/03/20 03:57:14;;;;;;;31.23;13.30;;;10.30;99.90;;;;;;7288843;19;20209;-79
2024/03/20 03:59:40;;;;;;;27.30;12.77;;;10.30;99.90;;;;;;7309303;19;20298;-81
2024/03/20 04:02:05;;;;;;;29.50;13.83;;;10.20;99.90;;;;;;7287888;19;20181;-79
2024/03/20 04:04:31;;;;;;;29.23;13.70;;;10.10;99.90;;;;;;7288250;19;20210;-80
2024/03/20 04:06:57;;;;;;;27.70;13.97;;;10.10;99.90;;;;;;7288857;19;20193;-80
2024/03/20 04:09:25;;;;;;;26.37;13.77;;;10.10;99.90;;;;;;7288545;19;20196;-79
2024/03/20 04:11:51;;;;;;;27.77;13.40;;;10.20;99.90;;;;;;7287916;19;20213;-80
2024/03/20 04:14:16;;;;;;;27.57;14.07;;;10.30;99.90;;;;;;7288821;19;20192;-79
2024/03/20 04:16:43;;;;;;;30.67;13.87;;;10.20;99.90;;;;;;7309905;19;20196;-79
2024/03/20 04:19:09;;;;;;;26.80;12.30;;;10.20;99.90;;;;;;7308099;19;20217;-78
2024/03/20 04:21:36;;;;;;;23.90;11.10;;;10.20;99.90;;;;;;7289933;19;20180;-80
2024/03/20 04:24:02;;;;;;;27.07;11.17;;;10.10;99.90;;;;;;7286865;19;20220;-80
2024/03/20 04:26:28;;;;;;;22.83;11.80;;;10.10;99.90;;;;;;7286552;19;20197;-79
2024/03/20 04:28:54;;;;;;;22.00;11.77;;;10.10;99.90;;;;;;7286309;19;20188;-79
2024/03/20 04:31:19;;;;;;;24.47;12.97;;;10.00;99.90;;;;;;7288130;19;20196;-79
2024/03/20 04:33:45;;;;;;;27.70;12.77;;;10.00;99.90;;;;;;7286104;19;20185;-79
2024/03/20 04:36:12;;;;;;;26.33;12.40;;;10.00;99.90;;;;;;7309319;19;20273;-80
2024/03/20 04:38:39;;;;;;;29.07;12.50;;;10.10;99.90;;;;;;7287467;19;20188;-80
2024/03/20 04:41:05;;;;;;;27.27;12.47;;;10.10;99.90;;;;;;7287385;19;20200;-80
2024/03/20 04:43:31;;;;;;;28.23;12.47;;;10.10;99.90;;;;;;7287319;19;20231;-80
2024/03/20 04:45:57;;;;;;;31.80;13.27;;;10.00;99.90;;;;;;7286173;19;20605;-78
2024/03/20 04:48:23;;;;;;;29.73;13.70;;;10.00;99.90;;;;;;7285194;19;20196;-79
2024/03/20 04:50:49;;;;;;;27.70;13.47;;;10.00;99.90;;;;;;7286512;19;20627;-79
2024/03/20 04:53:14;;;;;;;28.67;13.00;;;10.00;99.90;;;;;;7288129;19;20195;-79
2024/03/20 04:55:40;;;;;;;27.27;12.47;;;10.00;99.90;;;;;;7306432;19;20237;-79
2024/03/20 04:58:06;;;;;;;26.57;13.20;;;10.00;99.90;;;;;;7287462;19;20217;-79
2024/03/20 05:00:31;;;;;;;30.13;14.60;;;9.90;99.90;;;;;;7285308;19;20189;-79
2024/03/20 05:02:57;;;;;;;34.27;14.23;;;10.00;99.90;;;;;;7286801;19;20669;-79
2024/03/20 05:05:23;;;;;;;29.83;14.43;;;9.80;99.90;;;;;;7286115;19;20552;-79
2024/03/20 05:07:49;;;;;;;28.67;14.33;;;9.70;99.90;;;;;;7286624;19;20193;-80
2024/03/20 05:10:16;;;;;;;28.30;15.07;;;9.60;99.90;;;;;;7286131;19;20196;-79
2024/03/20 05:12:42;;;;;;;33.17;15.47;;;9.60;99.90;;;;;;7308187;19;20206;-79
2024/03/20 05:15:08;;;;;;;31.53;14.53;;;9.50;99.90;;;;;;7284470;19;20252;-79
2024/03/20 05:17:34;;;;;;;31.10;15.47;;;9.50;99.90;;;;;;7287947;19;20190;-79
2024/03/20 05:20:00;;;;;;;31.53;15.57;;;9.50;99.90;;;;;;7286545;19;20196;-79
2024/03/20 05:22:25;;;;;;;34.47;16.17;;;9.60;99.90;;;;;;7285546;19;20198;-79
2024/03/20 05:24:52;;;;;;;29.70;17.03;;;9.30;99.90;;;;;;7284175;19;20199;-79
2024/03/20 05:27:18;;;;;;;33.27;16.70;;;9.20;99.90;;;;;;7286827;19;20584;-79
2024/03/20 05:29:45;;;;;;;35.07;16.77;;;9.00;99.90;;;;;;7287250;19;20217;-78
2024/03/20 05:32:11;;;;;;;30.33;15.60;;;9.00;99.90;;;;;;7307593;19;20204;-78
2024/03/20 05:34:36;;;;;;;31.67;16.73;;;9.10;99.90;;;;;;7283902;19;20193;-80
2024/03/20 05:37:03;;;;;;;33.97;17.67;;;9.10;99.90;;;;;;7287964;19;20215;-79
2024/03/20 05:39:29;;;;;;;38.60;19.53;;;9.10;99.90;;;;;;7285377;19;20195;-79
2024/03/20 05:41:55;;;;;;;36.83;19.43;;;9.00;99.90;;;;;;7283281;19;20884;-79
2024/03/20 05:44:24;;;;;;;39.73;20.67;;;8.90;99.90;;;;;;7284506;19;20185;-79
2024/03/20 05:46:51;;;;;;;37.90;20.70;;;8.70;99.90;;;;;;7287654;19;20194;-80
2024/03/20 05:49:17;;;;;;;41.43;21.07;;;8.70;99.90;;;;;;7284458;19;20880;-79
2024/03/20 05:51:43;;;;;;;41.57;22.60;;;8.70;99.90;;;;;;7299814;19;20615;-79
2024/03/20 05:54:10;;;;;;;43.30;23.07;;;8.80;99.90;;;;;;7299597;19;20200;-79
2024/03/20 05:56:35;;;;;;;40.83;22.30;;;8.90;99.90;;;;;;7285578;19;20195;-79
2024/03/20 05:59:01;;;;;;;41.03;23.07;;;9.00;99.90;;;;;;7285617;19;20673;-80
2024/03/20 06:01:28;;;;;;;38.90;21.30;;;8.90;99.90;;;;;;7281492;19;20555;-79
2024/03/20 06:03:54;;;;;;;39.90;21.77;;;8.80;99.90;;;;;;7283525;19;20193;-80
2024/03/20 06:06:19;;;;;;;35.87;20.83;;;8.90;99.90;;;;;;7286259;19;20197;-79
2024/03/20 06:08:46;;;;;;;36.50;20.37;;;8.90;99.90;;;;;;7283236;19;20214;-79
2024/03/20 06:11:12;;;;;;;36.97;20.33;;;9.00;99.90;;;;;;7301764;19;20243;-79
2024/03/20 06:13:38;;;;;;;42.63;20.27;;;9.20;99.90;;;;;;7285031;19;21045;-79
2024/03/20 06:16:04;;;;;;;40.97;21.03;;;9.30;99.90;;;;;;7282857;19;20557;-80
2024/03/20 06:18:30;;;;;;;37.87;18.83;;;9.30;99.90;;;;;;7281913;19;20193;-81
2024/03/20 06:20:56;;;;;;;37.17;20.33;;;9.30;99.90;;;;;;7280277;19;20220;-81
2024/03/20 06:23:22;;;;;;;34.93;18.83;;;9.30;99.90;;;;;;7282390;19;20188;-80
2024/03/20 06:25:47;;;;;;;37.87;20.73;;;9.30;99.90;;;;;;7282189;19;20578;-81
2024/03/20 06:28:13;;;;;;;43.57;21.30;;;9.40;99.90;;;;;;7293462;19;20670;-78
2024/03/20 06:30:39;;;;;;;41.87;21.80;;;9.70;99.90;;;;;;7298073;19;20199;-80
2024/03/20 06:33:05;;;;;;;40.23;20.83;;;9.90;99.90;;;;;;7281979;19;20199;-79
2024/03/20 06:35:32;;;;;;;39.40;21.17;;;9.80;99.90;;;;;;7281428;19;20204;-80
2024/03/20 06:38:06;;;;;;;39.43;20.67;;;9.60;99.90;;;;;;7281370;19;20248;-79
2024/03/20 06:40:32;;;;;;;34.30;19.40;;;9.60;99.90;;;;;;7281791;19;20666;-79
2024/03/20 06:43:02;;;;;;;36.23;19.93;;;9.60;99.90;;;;;;7281354;19;20195;-79
2024/03/20 06:45:32;;;;;;;35.77;19.90;;;9.40;99.90;;;;;;7283014;19;20191;-79
2024/03/20 06:47:58;;;;;;;33.93;18.10;;;9.60;99.90;;;;;;7281522;19;20216;-79
2024/03/20 06:50:27;;;;;;;33.27;17.43;;;9.90;99.90;;;;;;7282529;19;20181;-78
2024/03/20 06:52:57;;;;;;;30.13;17.33;;;10.20;99.90;;;;;;7284018;19;20712;-78
2024/03/20 06:55:27;;;;;;;30.60;17.40;;;10.40;99.90;;;;;;7282960;19;20649;-80
2024/03/20 06:57:53;;;;;;;29.83;17.03;;;10.60;99.90;;;;;;7281836;19;20249;-79
2024/03/20 07:00:19;;;;;;;27.10;16.97;;;11.00;99.90;;;;;;7282517;19;20250;-79
2024/03/20 07:02:46;;;;;;;27.80;16.00;;;11.50;99.90;;;;;;7283824;19;20188;-81
2024/03/20 07:05:14;;;;;;;29.23;15.93;;;12.10;99.90;;;;;;7303325;19;20225;-79
2024/03/20 07:07:42;;;;;;;25.07;15.40;;;12.80;99.90;;;;;;7282947;19;20219;-79
2024/03/20 07:10:08;;;;;;;24.17;15.00;;;13.60;99.90;;;;;;7283246;19;20184;-79
2024/03/20 07:12:34;;;;;;;24.87;14.03;;;14.20;99.90;;;;;;7283351;19;20637;-78
2024/03/20 07:15:07;;;;;;;23.40;13.63;;;14.90;99.90;;;;;;7280082;19;20203;-78
2024/03/20 07:17:35;;;;;;;22.10;13.90;;;15.50;99.90;;;;;;7281345;19;20233;-78
2024/03/20 07:20:05;;;;;;;25.87;13.47;;;15.80;99.90;;;;;;7282321;19;20218;-78
2024/03/20 07:22:31;;;;;;;24.73;12.97;;;15.80;99.90;;;;;;7285174;19;20262;-78
2024/03/20 07:24:57;;;;;;;21.83;13.07;;;15.80;99.90;;;;;;7286005;19;20248;-79
2024/03/20 07:27:23;;;;;;;22.50;12.87;;;15.80;99.90;;;;;;7287723;19;21115;-78
2024/03/20 07:29:49;;;;;;;21.80;12.97;;;16.30;99.90;;;;;;7289465;19;20214;-77
2024/03/20 07:32:15;;;;;;;22.20;12.90;;;16.80;99.90;;;;;;7292791;19;20449;-78
2024/03/20 07:34:40;;;;;;;17.70;12.03;;;16.90;99.90;;;;;;7307339;19;20198;-78
2024/03/20 07:37:06;;;;;;;21.77;12.17;;;16.80;99.90;;;;;;7286030;19;20189;-79
2024/03/20 07:39:33;;;;;;;19.57;12.13;;;16.70;99.90;;;;;;7286757;19;20904;-78
2024/03/20 07:42:02;;;;;;;21.10;12.30;;;16.80;99.90;;;;;;7288441;19;20550;-78
2024/03/20 07:44:29;;;;;;;20.00;11.77;;;16.60;99.90;;;;;;7287314;19;20260;-78
2024/03/20 07:46:56;;;;;;;17.37;11.77;;;16.40;99.90;;;;;;7289840;19;20195;-78
2024/03/20 07:49:22;;;;;;;18.97;11.27;;;16.00;99.90;;;;;;7287887;19;20221;-78
2024/03/20 07:51:48;;;;;;;23.57;11.67;;;15.70;99.90;;;;;;7288025;19;20192;-78
2024/03/20 07:54:15;;;;;;;20.80;11.60;;;15.80;99.90;;;;;;7293447;19;20187;-77
2024/03/20 07:56:40;;;;;;;18.80;11.10;;;15.80;99.90;;;;;;7310143;19;20201;-76
2024/03/20 07:59:06;;;;;;;17.57;10.20;;;16.30;99.90;;;;;;7288306;19;20181;-77
2024/03/20 08:01:38;;;;;;;16.23;10.13;;;17.00;99.90;;;;;;7287394;19;20212;-78
2024/03/20 08:04:04;;;;;;;18.23;10.20;;;17.40;99.90;;;;;;7287583;19;20723;-79
2024/03/20 08:06:30;;;;;;;19.03;9.67;;;17.70;99.90;;;;;;7287102;19;20609;-78
2024/03/20 08:08:55;;;;;;;15.97;10.30;;;17.50;99.90;;;;;;7286109;19;20209;-78
2024/03/20 08:11:21;;;;;;;15.90;9.53;;;17.30;99.90;;;;;;7283891;19;20540;-76
2024/03/20 08:13:47;;;;;;;17.83;9.87;;;17.40;99.90;;;;;;7285551;19;20275;-76
2024/03/20 08:16:13;;;;;;;16.30;9.20;;;17.60;99.90;;;;;;7309125;19;20195;-77
2024/03/20 08:18:38;;;;;;;18.13;9.80;;;18.10;99.90;;;;;;7285876;19;20182;-76
2024/03/20 08:21:05;;;;;;;16.07;8.77;;;18.00;99.90;;;;;;7284275;19;20764;-77
2024/03/20 08:23:31;;;;;;;14.47;9.07;;;18.40;99.90;;;;;;7288711;19;20200;-77
2024/03/20 08:25:57;;;;;;;14.77;9.37;;;18.30;99.90;;;;;;7284745;19;20610;-77
2024/03/20 08:28:23;;;;;;;19.37;9.20;;;19.10;99.90;;;;;;7285712;19;20193;-77
2024/03/20 08:30:50;;;;;;;16.17;8.67;;;19.80;99.90;;;;;;7285045;19;20196;-77
2024/03/20 08:33:16;;;;;;;13.70;8.50;;;20.30;99.90;;;;;;7284438;19;20595;-77
2024/03/20 08:35:43;;;;;;;16.87;8.53;;;20.80;99.90;;;;;;7306006;19;20196;-77
2024/03/20 08:38:08;;;;;;;16.43;8.00;;;20.90;99.90;;;;;;7285445;19;20177;-77
2024/03/20 08:40:34;;;;;;;15.40;8.60;;;21.10;99.90;;;;;;7282635;19;20187;-78
2024/03/20 08:43:00;;;;;;;16.50;8.33;;;21.50;99.90;;;;;;7286075;19;20193;-77
2024/03/20 08:45:25;;;;;;;15.57;8.07;;;22.20;99.90;;;;;;7281993;19;20200;-77
2024/03/20 08:47:52;;;;;;;15.57;8.53;;;22.20;99.90;;;;;;7280335;19;20597;-77
2024/03/20 08:50:19;;;;;;;19.80;8.40;;;21.70;99.90;;;;;;7279987;19;20321;-77
2024/03/20 08:52:46;;;;;;;19.07;9.63;;;21.30;99.90;;;;;;7288622;19;21141;-77
2024/03/20 08:55:11;;;;;;;22.90;9.27;;;21.30;99.90;;;;;;7307193;19;20196;-77
2024/03/20 08:57:39;;;;;;;12.80;7.90;;;21.90;99.90;;;;;;7283291;19;20271;-78
2024/03/20 09:00:08;;;;;;;16.23;7.57;;;22.60;99.90;;;;;;7282864;19;20182;-77
2024/03/20 09:02:34;;;;;;;14.67;7.73;;;22.70;99.90;;;;;;7284733;19;20186;-77
2024/03/20 09:05:00;;;;;;;15.03;7.90;;;22.40;99.90;;;;;;7284152;19;20194;-77
2024/03/20 09:07:26;;;;;;;13.67;7.40;;;22.10;99.90;;;;;;7281617;19;20532;-77
2024/03/20 09:09:51;;;;;;;14.27;7.83;;;21.90;99.90;;;;;;7283780;19;20605;-77
2024/03/20 09:12:17;;;;;;;16.47;8.33;;;21.90;99.90;;;;;;7283901;19;20207;-78
2024/03/20 09:14:43;;;;;;;15.60;7.03;;;21.90;99.90;;;;;;7304013;19;20183;-78
2024/03/20 09:17:09;;;;;;;14.67;7.43;;;21.80;99.90;;;;;;7289840;19;20200;-77
2024/03/20 09:19:34;;;;;;;13.47;6.93;;;21.70;99.90;;;;;;7284756;19;20178;-78
2024/03/20 09:22:00;;;;;;;13.73;7.20;;;21.70;99.90;;;;;;7284917;19;20223;-77
2024/03/20 09:24:26;;;;;;;13.23;7.73;;;21.70;99.90;;;;;;7283876;19;20209;-77
2024/03/20 09:26:52;;;;;;;14.47;6.57;;;21.50;99.90;;;;;;7281660;19;20655;-78
2024/03/20 09:29:19;;;;;;;13.97;6.97;;;21.50;99.90;;;;;;7283331;19;20191;-77
2024/03/20 09:31:44;;;;;;;12.37;7.07;;;21.50;99.90;;;;;;7291230;19;20795;-77
2024/03/20 09:34:11;;;;;;;12.40;7.10;;;21.70;99.90;;;;;;7306148;19;20198;-77
2024/03/20 09:36:37;;;;;;;14.17;6.60;;;21.80;99.90;;;;;;7282057;19;20188;-77
2024/03/20 09:39:03;;;;;;;15.37;6.80;;;21.90;99.90;;;;;;7285137;19;20717;-77
2024/03/20 09:41:31;;;;;;;12.63;6.30;;;22.20;99.90;;;;;;7283959;19;20189;-78
2024/03/20 09:44:01;;;;;;;14.93;6.47;;;22.20;99.90;;;;;;7284013;19;20185;-77
2024/03/20 09:46:27;;;;;;;15.47;6.70;;;22.20;99.90;;;;;;7282570;19;20671;-77
2024/03/20 09:48:53;;;;;;;12.03;6.47;;;22.30;99.90;;;;;;7284125;19;20196;-77
2024/03/20 09:51:20;;;;;;;14.00;6.67;;;22.30;99.90;;;;;;7284643;19;20204;-77
2024/03/20 09:53:51;;;;;;;13.83;6.10;;;22.40;99.90;;;;;;7281905;19;20199;-77
2024/03/20 09:56:18;;;;;;;16.70;7.90;;;22.30;99.90;;;;;;7282652;19;20189;-78
2024/03/20 09:58:45;;;;;;;16.90;7.43;;;22.50;99.90;;;;;;7296592;19;20202;-78
2024/03/20 10:01:22;;;;;;;14.83;7.33;;;22.90;99.90;;;;;;7306360;19;20185;-77
2024/03/20 10:03:55;;;;;;;11.43;6.60;;;24.10;99.90;;;;;;7260508;19;21579;-77
2024/03/20 10:06:27;;;;;;;12.60;6.22;;;25.70;99.90;;;;;;7282742;19;20662;-78
2024/03/20 10:08:53;;;;;;;12.93;6.57;;;27.60;99.90;;;;;;7281123;19;20193;-77
2024/03/20 10:11:19;;;;;;;12.00;6.10;;;29.00;99.90;;;;;;7282281;19;20535;-77
2024/03/20 10:13:45;;;;;;;11.00;6.00;;;29.70;99.90;;;;;;7281955;19;20202;-77
2024/03/20 10:16:13;;;;;;;10.10;5.18;;;29.90;94.60;;;;;;7306047;19;20197;-78
2024/03/20 10:18:40;;;;;;;10.55;5.50;;;30.00;94.10;;;;;;7284302;19;20193;-78
2024/03/20 10:21:07;;;;;;;13.00;5.75;;;30.50;91.90;;;;;;7281633;19;20260;-78
2024/03/20 10:23:39;;;;;;;9.05;4.82;;;31.20;90.00;;;;;;7282198;19;20193;-78
2024/03/20 10:26:06;;;;;;;12.30;5.75;;;31.70;87.90;;;;;;7284748;19;20196;-78
2024/03/20 10:28:35;;;;;;;9.90;5.50;;;31.20;80.70;;;;;;7282028;19;20197;-78
2024/03/20 10:31:03;;;;;;;10.35;5.53;;;30.80;82.30;;;;;;7278189;19;20222;-77
2024/03/20 10:33:29;;;;;;;10.93;5.68;;;31.20;80.10;;;;;;7280395;19;20193;-78
2024/03/20 10:35:55;;;;;;;9.98;5.38;;;31.10;78.90;;;;;;7282051;19;20196;-77
2024/03/20 10:38:22;;;;;;;12.07;5.43;;;31.50;77.50;;;;;;7281462;19;20189;-77
2024/03/20 10:40:50;;;;;;;11.45;5.28;;;32.20;77.30;;;;;;7282679;19;20197;-78
2024/03/20 10:43:20;;;;;;;11.00;6.40;;;32.40;74.10;;;;;;7281686;19;20615;-77
2024/03/20 10:45:50;;;;;;;11.00;6.20;;;32.80;72.70;;;;;;7281893;19;20269;-78
2024/03/20 10:48:18;;;;;;;9.93;5.43;;;33.00;71.20;;;;;;7280538;19;20193;-78
2024/03/20 10:50:47;;;;;;;10.30;6.10;;;33.60;70.10;;;;;;7293234;19;20683;-78
2024/03/20 10:53:17;;;;;;;11.13;6.07;;;33.60;67.70;;;;;;7304907;19;20684;-78
2024/03/20 10:55:45;;;;;;;9.18;5.75;;;33.80;67.60;;;;;;7280363;19;20193;-78
2024/03/20 10:58:15;;;;;;;10.18;6.20;;;33.60;66.40;;;;;;7278353;19;20200;-78
2024/03/20 11:00:45;;;;;;;10.45;6.22;;;33.50;66.40;;;;;;7279378;19;20196;-78
2024/03/20 11:03:37;;;;;;;9.68;5.88;;;32.30;65.80;;;;;;7281888;19;20194;-79
2024/03/20 11:06:39;;;;;;;10.55;6.22;;;32.80;68.60;;;;;;7183666;19;2005051;-79
2024/03/20 11:09:07;;;;;;;11.25;6.30;;;33.10;65.80;;;;;;7177257;19;2004433;-79
2024/03/20 11:11:34;;;;;;;9.15;6.35;;;32.80;63.60;;;;;;7279483;19;20224;-79
2024/03/20 11:14:04;;;;;;;9.82;6.63;;;31.50;65.00;;;;;;7281814;19;20192;-79
2024/03/20 11:16:31;;;;;;;11.30;6.20;;;31.30;67.50;;;;;;7280211;19;20192;-78
2024/03/20 11:18:58;;;;;;;11.60;7.13;;;31.20;65.90;;;;;;7278498;19;20268;-78
2024/03/20 11:21:24;;;;;;;9.93;6.05;;;31.00;68.40;;;;;;7279733;19;20699;-78
2024/03/20 11:23:54;;;;;;;10.27;6.18;;;30.70;68.10;;;;;;7281312;19;20229;-78
2024/03/20 11:26:20;;;;;;;10.48;6.25;;;30.90;68.20;;;;;;7279840;19;20181;-78
2024/03/20 11:28:49;;;;;;;11.88;7.30;;;31.20;67.30;;;;;;7279676;19;20188;-78
2024/03/20 11:31:15;;;;;;;14.45;6.97;;;30.30;66.90;;;;;;7288369;19;20200;-78
2024/03/20 11:33:44;;;;;;;10.68;7.07;;;29.70;69.80;;;;;;7304432;19;20960;-78
2024/03/20 11:36:18;;;;;;;11.57;6.30;;;29.60;69.20;;;;;;7278310;19;20192;-78
2024/03/20 11:38:45;;;;;;;12.20;5.50;;;30.40;67.40;;;;;;7274390;19;20268;-78
2024/03/20 11:41:11;;;;;;;10.45;4.93;;;30.70;65.50;;;;;;7302556;19;20260;-78
2024/03/20 11:43:43;;;;;;;10.50;5.57;;;30.50;66.50;;;;;;7282197;19;20592;-78
2024/03/20 11:46:23;;;;;;;11.07;5.25;;;30.50;68.00;;;;;;7279957;19;20711;-78
2024/03/20 11:48:55;;;;;;;9.45;5.10;;;31.10;66.90;;;;;;7178457;19;2004721;-79
2024/03/20 11:51:23;;;;;;;10.40;4.80;;;30.70;67.00;;;;;;7282427;19;20189;-78
2024/03/20 11:53:50;;;;;;;10.93;4.63;;;30.00;66.50;;;;;;7280755;19;20187;-78
2024/03/20 11:56:16;;;;;;;7.50;4.35;;;29.60;70.00;;;;;;7280485;19;20192;-78
2024/03/20 11:58:43;;;;;;;11.40;5.10;;;30.00;67.20;;;;;;7303299;19;20684;-78
2024/03/20 12:01:11;;;;;;;8.88;4.88;;;30.30;67.30;;;;;;7280479;19;20293;-78
2024/03/20 12:03:38;;;;;;;11.30;5.25;;;30.90;67.10;;;;;;7278796;19;20189;-79
2024/03/20 12:06:25;;;;;;;10.23;4.70;;;29.40;67.50;;;;;;7279157;19;20198;-79
2024/03/20 12:09:00;;;;;;;11.85;5.40;;;29.50;69.30;;;;;;7179785;19;2004551;-77
2024/03/20 12:11:28;;;;;;;10.73;4.93;;;30.30;71.20;;;;;;7286653;19;20184;-79
2024/03/20 12:13:55;;;;;;;11.45;5.68;;;30.70;68.50;;;;;;7285344;19;20199;-79
2024/03/20 12:16:24;;;;;;;10.85;5.00;;;31.40;67.20;;;;;;7286154;19;20224;-79
2024/03/20 12:18:51;;;;;;;7.70;3.80;;;30.90;68.40;;;;;;7287884;19;20193;-79
2024/03/20 12:21:19;;;;;;;8.52;4.07;;;30.70;67.40;;;;;;7286591;19;20241;-80
2024/03/20 12:23:46;;;;;;;8.82;3.83;;;30.40;66.70;;;;;;7292579;19;20641;-79
2024/03/20 12:26:13;;;;;;;8.80;4.15;;;30.00;66.90;;;;;;7308522;19;20201;-79
2024/03/20 12:28:42;;;;;;;9.30;4.15;;;29.60;67.80;;;;;;7288218;19;20193;-79
2024/03/20 12:31:11;;;;;;;8.18;4.40;;;29.30;67.80;;;;;;7286209;19;20208;-79