Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:02:07;;;;;;;2.92;0.52;;;10.20;92.40;;;;;;4974501;28;20486;-67
2022/02/22 00:07:49;;;;;;;0.70;0.68;;;10.20;92.40;;;;;;5070729;23;20060;-59
2022/02/22 00:10:15;;;;;;;9.95;1.83;;;10.20;92.50;;;;;;5046908;28;20389;-59
2022/02/22 00:12:42;;;;;;;1.67;0.60;;;10.20;92.40;;;;;;5038978;28;20346;-59
2022/02/22 00:15:09;;;;;;;3.40;0.70;;;10.20;92.40;;;;;;5030512;28;20478;-60
2022/02/22 00:17:36;;;;;;;4.80;0.70;;;10.20;92.40;;;;;;5041523;28;20033;-59
2022/02/22 00:20:03;;;;;;;2.65;0.93;;;10.20;92.40;;;;;;5038867;28;20451;-59
2022/02/22 00:22:29;;;;;;;4.65;0.90;;;10.20;92.50;;;;;;5045248;28;20037;-59
2022/02/22 00:24:54;;;;;;;4.93;0.80;;;10.20;92.40;;;;;;5041194;28;20029;-60
2022/02/22 00:27:20;;;;;;;4.50;0.75;;;10.20;92.40;;;;;;5028533;28;20029;-60
2022/02/22 00:29:46;;;;;;;7.45;0.80;;;10.20;92.40;;;;;;5037131;28;20222;-60
2022/02/22 00:32:11;;;;;;;3.15;1.20;;;10.20;92.40;;;;;;5043644;28;20029;-59
2022/02/22 00:34:37;;;;;;;3.20;0.88;;;10.20;92.30;;;;;;5029781;28;20036;-59
2022/02/22 00:37:03;;;;;;;8.13;0.98;;;10.20;92.40;;;;;;5041210;28;20029;-60
2022/02/22 00:39:28;;;;;;;2.50;0.98;;;10.20;92.40;;;;;;5044515;28;20120;-59
2022/02/22 00:41:54;;;;;;;2.63;0.80;;;10.20;92.50;;;;;;5041294;28;20021;-59
2022/02/22 00:44:21;;;;;;;8.77;1.10;;;10.20;92.40;;;;;;5029504;28;20017;-59
2022/02/22 00:46:47;;;;;;;2.00;0.80;;;10.20;92.50;;;;;;5038752;28;20028;-60
2022/02/22 00:49:14;;;;;;;0.40;0.40;;;10.20;92.40;;;;;;5034334;28;20536;-59
2022/02/22 00:51:39;;;;;;;1.83;0.77;;;10.20;92.50;;;;;;5037437;28;20101;-59
2022/02/22 00:54:05;;;;;;;4.32;0.70;;;10.10;92.40;;;;;;5041932;28;20038;-59
2022/02/22 00:56:31;;;;;;;2.50;1.10;;;10.20;92.40;;;;;;5038653;28;20025;-60
2022/02/22 00:58:56;;;;;;;2.42;0.60;;;10.20;92.50;;;;;;5033706;28;20037;-60
2022/02/22 01:01:22;;;;;;;2.95;0.75;;;10.20;92.40;;;;;;5043359;28;20477;-59
2022/02/22 01:03:48;;;;;;;5.63;0.95;;;10.20;92.40;;;;;;5036021;28;20036;-60
2022/02/22 01:06:13;;;;;;;0.90;0.70;;;10.20;92.40;;;;;;5018945;28;20485;-60
2022/02/22 01:08:39;;;;;;;4.40;0.90;;;10.20;92.50;;;;;;5055481;28;20057;-60
2022/02/22 01:11:06;;;;;;;4.45;0.90;;;10.20;92.40;;;;;;5042137;28;20112;-59
2022/02/22 01:13:31;;;;;;;1.35;0.75;;;10.20;92.40;;;;;;5037794;28;20084;-60
2022/02/22 01:15:58;;;;;;;3.00;0.70;;;10.20;92.50;;;;;;5033891;28;20052;-59
2022/02/22 01:18:23;;;;;;;7.13;1.17;;;10.20;92.80;;;;;;5036576;28;20021;-59
2022/02/22 01:20:50;;;;;;;4.88;0.93;;;10.20;92.50;;;;;;5036358;28;20029;-59
2022/02/22 01:23:16;;;;;;;2.20;0.73;;;10.20;92.50;;;;;;5036625;28;20037;-59
2022/02/22 01:25:42;;;;;;;2.17;1.20;;;10.20;92.40;;;;;;5040672;28;20021;-60
2022/02/22 01:28:08;;;;;;;11.23;0.85;;;10.20;92.50;;;;;;5041426;28;20514;-59
2022/02/22 01:30:33;;;;;;;9.32;1.10;;;10.20;92.50;;;;;;5040668;28;20736;-59
2022/02/22 01:32:59;;;;;;;4.68;0.98;;;10.20;92.40;;;;;;5050882;28;20037;-60
2022/02/22 01:35:26;;;;;;;3.80;0.73;;;10.20;92.50;;;;;;5039697;28;20041;-59
2022/02/22 01:37:51;;;;;;;2.05;0.63;;;10.20;92.60;;;;;;5047499;28;20159;-59
2022/02/22 01:40:17;;;;;;;0.70;0.70;;;10.20;92.60;;;;;;5022355;28;20494;-60
2022/02/22 01:42:43;;;;;;;4.70;0.70;;;10.20;92.50;;;;;;5036762;28;20021;-59
2022/02/22 01:45:09;;;;;;;6.10;0.93;;;10.20;92.60;;;;;;5040332;28;20033;-60
2022/02/22 01:47:35;;;;;;;2.80;0.85;;;10.20;92.50;;;;;;5036422;28;20582;-60
2022/02/22 01:50:01;;;;;;;5.78;0.80;;;10.20;92.50;;;;;;5047936;28;20587;-60
2022/02/22 01:52:30;;;;;;;5.57;1.00;;;10.20;92.50;;;;;;5052874;28;20111;-59
2022/02/22 01:54:55;;;;;;;2.85;0.50;;;10.20;92.50;;;;;;5042674;28;20406;-59
2022/02/22 01:57:22;;;;;;;2.38;0.70;;;10.20;92.40;;;;;;5046508;28;20100;-59
2022/02/22 01:59:48;;;;;;;0.82;0.40;;;10.20;92.80;;;;;;5054120;28;20021;-59
2022/02/22 02:02:14;;;;;;;2.08;0.93;;;10.20;92.50;;;;;;5041292;28;20021;-60
2022/02/22 02:04:41;;;;;;;0.88;0.80;;;10.20;92.50;;;;;;5053013;28;20033;-59
2022/02/22 02:07:07;;;;;;;1.85;0.82;;;10.20;92.50;;;;;;5033698;28;20316;-59
2022/02/22 02:09:33;;;;;;;3.78;1.10;;;10.10;92.50;;;;;;5038495;28;20017;-59
2022/02/22 02:12:00;;;;;;;3.08;0.65;;;10.20;92.40;;;;;;5038847;28;20409;-59
2022/02/22 02:14:26;;;;;;;3.10;0.77;;;10.10;92.50;;;;;;5025073;28;20033;-59
2022/02/22 02:16:54;;;;;;;4.20;0.80;;;10.10;92.40;;;;;;5041986;28;20026;-60
2022/02/22 02:19:20;;;;;;;1.80;0.73;;;10.10;92.40;;;;;;5039658;28;20029;-59
2022/02/22 02:21:47;;;;;;;1.67;0.90;;;10.20;92.40;;;;;;5047037;28;20338;-59
2022/02/22 02:24:15;;;;;;;11.40;0.70;;;10.10;92.40;;;;;;5045367;28;20032;-59
2022/02/22 02:26:43;;;;;;;2.17;0.50;;;10.10;92.40;;;;;;5043547;28;20025;-59
2022/02/22 02:29:14;;;;;;;3.47;0.98;;;10.10;92.40;;;;;;5041521;28;20025;-59
2022/02/22 02:31:41;;;;;;;4.97;1.00;;;10.10;92.40;;;;;;5032816;28;20579;-59
2022/02/22 02:34:09;;;;;;;7.40;0.82;;;10.10;92.40;;;;;;5035535;28;20034;-59
2022/02/22 02:36:36;;;;;;;0.70;0.70;;;10.10;92.40;;;;;;5038239;28;20030;-60
2022/02/22 02:39:03;;;;;;;1.90;1.17;;;10.10;92.40;;;;;;5043864;28;20018;-59
2022/02/22 02:41:29;;;;;;;10.48;1.17;;;10.20;92.30;;;;;;5038651;28;20033;-59
2022/02/22 02:44:03;;;;;;;2.88;0.68;;;10.10;92.40;;;;;;5039518;28;20029;-59
2022/02/22 02:46:29;;;;;;;7.30;1.50;;;10.10;92.30;;;;;;5055718;28;20282;-59
2022/02/22 02:48:55;;;;;;;1.88;1.05;;;10.10;92.20;;;;;;5048455;28;20375;-59
2022/02/22 02:51:22;;;;;;;2.00;0.95;;;10.10;92.30;;;;;;5039356;28;20028;-60
2022/02/22 02:53:49;;;;;;;4.82;1.45;;;10.10;92.30;;;;;;5036473;28;20178;-59
2022/02/22 02:56:14;;;;;;;3.10;0.82;;;10.10;92.30;;;;;;5038976;28;20033;-59
2022/02/22 02:58:40;;;;;;;1.85;0.57;;;10.10;92.30;;;;;;5042256;28;20056;-59
2022/02/22 03:01:06;;;;;;;3.38;1.20;;;10.10;92.30;;;;;;5038510;28;20041;-60
2022/02/22 03:03:31;;;;;;;11.73;1.15;;;10.10;92.40;;;;;;5046102;28;20036;-59
2022/02/22 03:05:58;;;;;;;1.70;0.70;;;10.20;92.30;;;;;;5040003;28;20030;-59
2022/02/22 03:08:24;;;;;;;2.75;0.63;;;10.10;92.20;;;;;;5044351;28;20033;-59
2022/02/22 03:10:49;;;;;;;1.73;0.68;;;10.10;92.40;;;;;;5037932;28;20370;-59
2022/02/22 03:13:15;;;;;;;1.55;0.90;;;10.10;92.40;;;;;;5035246;28;20033;-60
2022/02/22 03:15:41;;;;;;;2.17;0.70;;;10.10;92.50;;;;;;5038462;28;20364;-59
2022/02/22 03:18:08;;;;;;;1.58;1.20;;;10.10;92.40;;;;;;5042065;28;20029;-59
2022/02/22 03:20:35;;;;;;;1.67;0.70;;;10.10;92.40;;;;;;5043715;28;20025;-59
2022/02/22 03:23:00;;;;;;;5.85;1.02;;;10.10;92.40;;;;;;5044384;28;20107;-59
2022/02/22 03:25:28;;;;;;;6.97;0.77;;;10.10;92.40;;;;;;5040799;28;20533;-59
2022/02/22 03:27:54;;;;;;;4.28;1.15;;;10.10;92.40;;;;;;5042708;28;20033;-60
2022/02/22 03:30:19;;;;;;;8.82;0.55;;;10.10;92.40;;;;;;5045257;28;20362;-59
2022/02/22 03:32:46;;;;;;;3.20;0.95;;;10.10;92.30;;;;;;5033490;28;20018;-59
2022/02/22 03:35:12;;;;;;;2.00;0.60;;;10.10;92.40;;;;;;5042387;28;20029;-59
2022/02/22 03:37:38;;;;;;;4.93;0.75;;;10.10;92.40;;;;;;5040643;28;20056;-60
2022/02/22 03:40:04;;;;;;;2.42;0.90;;;10.10;92.30;;;;;;5042580;28;20496;-59
2022/02/22 03:42:30;;;;;;;3.70;0.63;;;10.10;92.30;;;;;;5016024;28;20390;-59
2022/02/22 03:44:55;;;;;;;3.40;0.73;;;10.10;92.40;;;;;;5041489;28;20025;-59
2022/02/22 03:47:21;;;;;;;9.00;0.82;;;10.10;92.40;;;;;;5032131;28;20033;-59
2022/02/22 03:49:46;;;;;;;0.60;0.60;;;10.10;92.40;;;;;;5043648;28;20021;-59
2022/02/22 03:52:13;;;;;;;4.30;0.60;;;10.10;92.80;;;;;;5037163;28;20029;-60
2022/02/22 03:54:39;;;;;;;8.43;0.95;;;10.00;92.50;;;;;;5033494;28;20071;-59
2022/02/22 03:57:05;;;;;;;1.20;0.52;;;10.10;92.50;;;;;;5021209;28;20265;-59
2022/02/22 03:59:30;;;;;;;4.32;0.60;;;10.00;92.50;;;;;;5044365;28;20024;-59
2022/02/22 04:01:56;;;;;;;0.70;0.60;;;10.00;92.40;;;;;;5027102;28;20079;-59
2022/02/22 04:04:22;;;;;;;5.68;0.80;;;10.10;92.40;;;;;;5043602;28;20419;-59
2022/02/22 04:06:47;;;;;;;4.65;1.02;;;10.10;92.40;;;;;;5042561;28;20041;-59
2022/02/22 04:09:13;;;;;;;4.38;0.85;;;10.00;92.40;;;;;;5043479;28;20021;-59
2022/02/22 04:11:39;;;;;;;3.95;1.02;;;10.10;92.50;;;;;;5037044;28;20104;-59
2022/02/22 04:14:04;;;;;;;5.47;0.85;;;10.00;92.40;;;;;;5037808;28;20060;-59
2022/02/22 04:16:30;;;;;;;9.50;0.98;;;10.00;92.50;;;;;;5045246;28;20389;-59
2022/02/22 04:18:55;;;;;;;4.43;0.82;;;10.00;92.40;;;;;;5043752;28;20386;-59
2022/02/22 04:21:21;;;;;;;4.50;1.15;;;10.10;92.40;;;;;;5037369;28;20025;-60
2022/02/22 04:23:47;;;;;;;2.92;0.68;;;10.00;92.30;;;;;;5051141;28;20024;-60
2022/02/22 04:26:12;;;;;;;1.40;0.70;;;10.00;92.50;;;;;;5043673;28;20024;-59
2022/02/22 04:28:38;;;;;;;0.68;0.60;;;10.00;92.30;;;;;;5043481;28;20035;-59
2022/02/22 04:31:03;;;;;;;18.10;1.30;;;10.10;92.50;;;;;;5048969;28;20025;-59
2022/02/22 04:33:29;;;;;;;3.67;0.75;;;10.10;92.40;;;;;;5037215;28;20422;-59
2022/02/22 04:35:55;;;;;;;12.27;1.50;;;10.10;92.40;;;;;;5039861;28;20115;-59
2022/02/22 04:38:20;;;;;;;5.20;0.60;;;10.10;92.40;;;;;;5036438;28;20052;-60
2022/02/22 04:40:46;;;;;;;2.10;0.90;;;10.10;92.40;;;;;;5040934;28;20649;-59
2022/02/22 04:43:13;;;;;;;2.72;0.90;;;10.00;92.40;;;;;;5038506;28;20056;-59
2022/02/22 04:45:39;;;;;;;0.70;0.70;;;10.10;92.40;;;;;;5035327;28;20026;-59
2022/02/22 04:48:04;;;;;;;10.20;1.38;;;10.00;92.30;;;;;;5038751;28;20030;-59
2022/02/22 04:50:30;;;;;;;6.45;0.82;;;10.00;92.20;;;;;;5041114;28;20021;-59
2022/02/22 04:52:56;;;;;;;3.05;0.95;;;10.00;92.30;;;;;;5041439;28;20381;-59
2022/02/22 04:55:21;;;;;;;2.33;1.00;;;10.00;92.30;;;;;;5047890;28;20296;-60
2022/02/22 04:57:47;;;;;;;4.47;1.30;;;10.00;92.30;;;;;;5046122;28;20036;-59
2022/02/22 05:00:14;;;;;;;4.68;0.98;;;10.00;92.30;;;;;;5037585;28;20121;-59
2022/02/22 05:02:40;;;;;;;5.68;0.98;;;10.00;92.40;;;;;;5027498;28;20036;-59
2022/02/22 05:05:07;;;;;;;4.13;1.00;;;10.00;92.40;;;;;;5041454;28;20150;-60
2022/02/22 05:07:32;;;;;;;4.25;0.93;;;10.00;92.30;;;;;;5047902;28;20036;-60
2022/02/22 05:09:58;;;;;;;5.85;0.70;;;10.00;92.20;;;;;;5045508;28;20025;-59
2022/02/22 05:12:24;;;;;;;3.55;1.02;;;10.00;92.30;;;;;;5043384;28;20519;-59
2022/02/22 05:14:49;;;;;;;2.47;1.08;;;10.00;92.30;;;;;;5042099;28;20033;-59
2022/02/22 05:17:15;;;;;;;6.60;1.80;;;10.00;92.30;;;;;;5039291;28;20072;-59
2022/02/22 05:19:41;;;;;;;5.50;1.15;;;10.00;92.30;;;;;;5051979;28;20025;-59
2022/02/22 05:22:06;;;;;;;2.53;0.85;;;10.00;92.20;;;;;;5040299;28;20091;-59
2022/02/22 05:24:32;;;;;;;2.45;1.00;;;10.00;92.30;;;;;;5048622;28;20095;-59
2022/02/22 05:26:58;;;;;;;5.15;0.93;;;10.00;92.30;;;;;;5042857;28;20029;-59
2022/02/22 05:29:26;;;;;;;5.25;1.23;;;10.10;92.30;;;;;;5047815;28;20040;-60
2022/02/22 05:31:52;;;;;;;15.00;4.45;;;10.00;92.30;;;;;;5071654;28;20060;-59
2022/02/22 05:34:18;;;;;;;3.08;0.95;;;10.00;92.30;;;;;;5054797;28;20080;-61
2022/02/22 05:36:44;;;;;;;9.55;1.27;;;10.00;92.20;;;;;;5038624;28;20017;-59
2022/02/22 05:39:09;;;;;;;1.05;0.73;;;10.00;92.30;;;;;;5036531;28;20094;-59
2022/02/22 05:41:35;;;;;;;1.70;0.95;;;10.00;92.20;;;;;;5055811;28;20485;-59
2022/02/22 05:44:01;;;;;;;1.65;0.63;;;10.00;92.20;;;;;;5044211;28;20068;-59
2022/02/22 05:46:26;;;;;;;3.63;0.68;;;10.00;92.20;;;;;;5047026;28;20021;-60
2022/02/22 05:48:52;;;;;;;3.60;0.82;;;10.00;92.20;;;;;;5040487;28;20112;-61
2022/02/22 05:51:18;;;;;;;4.45;0.88;;;10.00;92.20;;;;;;5042256;28;20116;-61
2022/02/22 05:53:43;;;;;;;1.27;0.65;;;10.00;92.20;;;;;;5040478;28;20025;-60
2022/02/22 05:56:10;;;;;;;2.97;0.77;;;10.00;92.20;;;;;;5051429;28;20090;-60
2022/02/22 05:58:36;;;;;;;6.28;0.85;;;10.00;92.20;;;;;;5046442;28;20138;-60
2022/02/22 06:01:01;;;;;;;4.20;0.80;;;10.00;92.30;;;;;;5048788;28;21075;-60
2022/02/22 06:03:27;;;;;;;2.17;0.85;;;10.00;92.20;;;;;;5061806;28;20139;-59
2022/02/22 06:05:53;;;;;;;6.28;1.30;;;10.00;92.20;;;;;;5037432;28;20098;-59
2022/02/22 06:08:19;;;;;;;2.75;1.05;;;10.00;92.30;;;;;;5041320;28;20028;-59
2022/02/22 06:10:47;;;;;;;1.48;0.63;;;10.00;92.20;;;;;;5045197;28;20037;-61
2022/02/22 06:13:13;;;;;;;3.90;0.77;;;10.00;92.30;;;;;;5047215;28;20133;-60
2022/02/22 06:15:38;;;;;;;2.65;0.90;;;10.00;92.20;;;;;;5040310;28;20533;-60
2022/02/22 06:18:04;;;;;;;6.00;1.15;;;10.00;92.00;;;;;;5030396;28;20022;-61
2022/02/22 06:20:32;;;;;;;4.80;0.90;;;10.00;92.00;;;;;;5043619;28;20021;-61
2022/02/22 06:22:57;;;;;;;1.90;0.73;;;10.00;92.00;;;;;;5047948;28;20044;-61
2022/02/22 06:25:26;;;;;;;2.85;1.05;;;10.00;91.80;;;;;;5057104;28;20095;-60
2022/02/22 06:27:55;;;;;;;4.70;1.00;;;10.00;91.90;;;;;;5053875;28;20040;-60
2022/02/22 06:30:23;;;;;;;3.38;0.90;;;10.00;91.90;;;;;;5040123;28;20025;-61
2022/02/22 06:32:51;;;;;;;5.10;1.10;;;10.00;92.00;;;;;;5043575;28;20026;-61
2022/02/22 06:35:17;;;;;;;1.55;0.85;;;10.00;91.90;;;;;;5042966;28;20277;-63
2022/02/22 06:37:43;;;;;;;5.38;0.85;;;10.00;91.90;;;;;;5047352;28;20029;-60
2022/02/22 06:40:09;;;;;;;3.72;1.15;;;10.00;92.00;;;;;;5054436;28;20025;-61
2022/02/22 06:42:36;;;;;;;5.68;1.13;;;10.00;92.00;;;;;;5045458;28;20497;-60
2022/02/22 06:45:03;;;;;;;2.17;0.88;;;10.00;92.00;;;;;;5050764;28;20425;-60
2022/02/22 06:47:29;;;;;;;7.78;1.80;;;10.00;92.00;;;;;;5040546;28;20030;-60
2022/02/22 06:49:54;;;;;;;3.17;1.30;;;10.00;92.00;;;;;;5051392;28;20111;-60
2022/02/22 06:52:21;;;;;;;4.10;1.27;;;10.00;92.00;;;;;;5038250;28;20099;-60
2022/02/22 06:58:10;;;;;;;5.57;0.90;;;10.00;91.90;;;;;;5074956;22;20106;-67
2022/02/22 07:00:48;;;;;;;4.20;1.02;;;10.10;92.10;;;;;;5051884;28;20033;-66
2022/02/22 07:03:14;;;;;;;2.10;0.73;;;10.00;92.00;;;;;;5047809;28;20051;-67
2022/02/22 07:05:40;;;;;;;3.80;1.05;;;10.00;92.00;;;;;;5058667;28;20033;-66
2022/02/22 07:08:06;;;;;;;3.70;1.10;;;10.10;92.10;;;;;;5051143;28;20021;-66
2022/02/22 07:10:32;;;;;;;9.30;1.10;;;10.00;92.00;;;;;;5050348;28;20040;-67
2022/02/22 07:12:57;;;;;;;4.38;1.00;;;10.00;92.00;;;;;;5047936;28;20025;-66
2022/02/22 07:15:23;;;;;;;4.00;1.08;;;10.10;92.00;;;;;;5050747;28;20033;-66
2022/02/22 07:17:50;;;;;;;4.20;0.90;;;10.10;92.00;;;;;;5049422;28;20492;-67
2022/02/22 07:20:18;;;;;;;3.00;1.00;;;10.00;92.00;;;;;;5049326;28;20028;-67
2022/02/22 07:22:45;;;;;;;3.25;0.88;;;10.10;92.00;;;;;;5050007;28;20543;-66
2022/02/22 07:25:12;;;;;;;11.55;1.15;;;10.10;92.10;;;;;;5053939;28;20028;-67
2022/02/22 07:27:38;;;;;;;5.47;0.70;;;10.10;92.10;;;;;;5050700;28;20485;-67
2022/02/22 07:30:05;;;;;;;10.13;1.25;;;10.10;92.20;;;;;;5049153;28;20070;-67
2022/02/22 07:32:31;;;;;;;2.28;1.00;;;10.10;92.00;;;;;;5048327;28;20098;-66
2022/02/22 07:34:57;;;;;;;2.70;0.93;;;10.10;92.10;;;;;;5050787;28;20092;-66
2022/02/22 07:37:23;;;;;;;4.32;1.27;;;10.10;92.10;;;;;;5048905;28;20028;-66
2022/02/22 07:39:49;;;;;;;2.60;1.23;;;10.10;92.10;;;;;;5048503;28;20102;-67
2022/02/22 07:42:14;;;;;;;0.93;0.82;;;10.10;92.10;;;;;;5046126;28;20351;-66
2022/02/22 07:44:40;;;;;;;5.20;1.20;;;10.10;92.00;;;;;;5061216;28;20027;-66
2022/02/22 07:47:07;;;;;;;3.40;0.95;;;10.20;92.00;;;;;;5071506;28;20485;-67
2022/02/22 07:49:32;;;;;;;4.32;1.10;;;10.30;91.70;;;;;;5069073;28;20027;-66
2022/02/22 07:51:58;;;;;;;6.45;1.58;;;10.30;91.70;;;;;;5069665;28;20021;-66
2022/02/22 07:54:24;;;;;;;3.95;1.33;;;10.30;91.90;;;;;;5070640;28;20116;-66
2022/02/22 07:56:50;;;;;;;5.28;1.13;;;10.30;91.80;;;;;;5070332;28;20033;-67
2022/02/22 07:59:16;;;;;;;2.25;0.85;;;10.30;92.00;;;;;;5070469;28;20020;-67
2022/02/22 08:01:41;;;;;;;2.97;0.93;;;10.20;91.70;;;;;;5069307;28;20550;-67
2022/02/22 08:04:07;;;;;;;0.70;0.68;;;10.30;91.80;;;;;;5070399;28;20207;-67
2022/02/22 08:06:33;;;;;;;7.20;0.98;;;10.30;91.70;;;;;;5052440;28;20020;-66
2022/02/22 08:08:59;;;;;;;1.63;1.10;;;10.30;91.80;;;;;;5070503;28;20473;-66
2022/02/22 08:11:29;;;;;;;1.42;0.90;;;10.30;91.80;;;;;;5052568;28;20033;-65
2022/02/22 08:13:55;;;;;;;2.45;0.57;;;10.30;91.80;;;;;;5069112;28;20078;-67
2022/02/22 08:16:21;;;;;;;4.53;0.85;;;10.30;91.70;;;;;;5050609;28;20032;-66
2022/02/22 08:18:47;;;;;;;3.05;0.90;;;10.30;91.70;;;;;;5051183;28;20032;-66
2022/02/22 08:21:13;;;;;;;6.32;1.10;;;10.30;91.70;;;;;;5052460;28;20115;-66
2022/02/22 08:23:39;;;;;;;7.93;1.20;;;10.30;91.70;;;;;;5051637;28;20036;-66
2022/02/22 08:26:05;;;;;;;5.50;1.40;;;10.30;91.60;;;;;;5050040;28;20017;-66
2022/02/22 08:28:31;;;;;;;6.82;1.63;;;10.30;91.60;;;;;;5052023;28;20021;-67
2022/02/22 08:30:59;;;;;;;4.03;1.73;;;10.30;91.70;;;;;;5065971;28;20426;-67
2022/02/22 08:33:24;;;;;;;3.10;0.95;;;10.40;91.70;;;;;;5069428;28;20032;-66
2022/02/22 08:35:50;;;;;;;2.28;0.88;;;10.40;91.70;;;;;;5069131;28;20405;-66
2022/02/22 08:38:19;;;;;;;1.98;0.93;;;10.30;91.60;;;;;;5068001;28;20025;-66
2022/02/22 08:40:45;;;;;;;3.65;1.00;;;10.40;91.70;;;;;;5068381;28;20035;-66
2022/02/22 08:43:13;;;;;;;3.53;1.25;;;10.40;91.60;;;;;;5069463;28;20136;-66
2022/02/22 08:45:39;;;;;;;4.70;1.13;;;10.40;91.60;;;;;;5068351;28;20028;-67
2022/02/22 08:48:05;;;;;;;4.63;1.05;;;10.40;91.60;;;;;;5068183;28;20044;-67
2022/02/22 08:50:31;;;;;;;7.38;0.90;;;10.50;91.70;;;;;;5058675;28;20309;-66
2022/02/22 08:56:23;;;;;;;4.68;1.38;;;10.50;91.50;;;;;;5072614;28;20055;-67
2022/02/22 08:58:48;;;;;;;1.30;0.87;;;10.60;91.60;;;;;;5069270;28;20039;-66
2022/02/22 09:01:14;;;;;;;1.98;1.00;;;10.60;91.70;;;;;;5069330;28;20104;-67
2022/02/22 09:03:40;;;;;;;7.15;1.40;;;10.60;91.80;;;;;;5067908;28;20381;-67
2022/02/22 09:06:06;;;;;;;8.35;1.10;;;10.60;91.50;;;;;;5068597;28;20522;-67
2022/02/22 09:08:32;;;;;;;1.17;0.70;;;10.60;91.60;;;;;;5051252;28;20028;-67
2022/02/22 09:10:58;;;;;;;9.73;0.80;;;10.60;91.60;;;;;;5051286;28;20020;-67
2022/02/22 09:13:23;;;;;;;2.75;0.98;;;10.60;91.50;;;;;;5051472;28;20493;-67
2022/02/22 09:15:50;;;;;;;5.55;1.70;;;10.60;91.60;;;;;;5051307;28;20123;-67
2022/02/22 09:18:18;;;;;;;4.07;1.48;;;10.60;91.80;;;;;;5051717;28;20033;-66
2022/02/22 09:20:45;;;;;;;4.88;0.80;;;10.60;92.10;;;;;;5068866;28;20074;-67
2022/02/22 09:23:11;;;;;;;3.58;0.93;;;10.60;91.80;;;;;;5069337;28;20021;-67
2022/02/22 09:25:36;;;;;;;2.83;1.33;;;10.60;92.20;;;;;;5051271;28;20028;-67
2022/02/22 09:28:08;;;;;;;1.75;0.85;;;10.60;91.50;;;;;;5068834;28;20027;-67
2022/02/22 09:30:35;;;;;;;2.83;0.73;;;10.60;91.60;;;;;;5051107;28;20508;-66
2022/02/22 09:33:01;;;;;;;3.08;1.42;;;10.70;91.50;;;;;;5050869;28;20052;-67
2022/02/22 09:35:27;;;;;;;1.75;0.82;;;10.70;91.40;;;;;;5068735;28;20067;-67
2022/02/22 09:37:55;;;;;;;3.47;0.98;;;10.70;91.40;;;;;;5069288;28;20252;-67
2022/02/22 09:40:22;;;;;;;4.63;1.35;;;10.80;91.40;;;;;;5069287;28;20054;-67
2022/02/22 09:42:48;;;;;;;5.25;0.90;;;10.80;91.50;;;;;;5068793;28;20523;-67
2022/02/22 09:45:15;;;;;;;6.60;1.17;;;10.80;91.90;;;;;;5051298;28;20163;-67
2022/02/22 09:47:42;;;;;;;0.68;0.68;;;10.80;91.50;;;;;;5050580;28;20393;-67
2022/02/22 09:50:08;;;;;;;2.47;1.10;;;10.80;91.50;;;;;;5050921;28;20025;-67
2022/02/22 09:52:34;;;;;;;5.53;1.20;;;10.80;91.80;;;;;;5053540;28;20020;-67
2022/02/22 09:55:01;;;;;;;2.58;1.20;;;10.80;91.40;;;;;;5072356;28;20071;-67
2022/02/22 09:57:27;;;;;;;5.88;1.48;;;10.80;91.50;;;;;;5083093;28;20548;-67
2022/02/22 09:59:52;;;;;;;3.97;0.95;;;10.80;91.30;;;;;;5093090;28;20183;-67
2022/02/22 10:02:18;;;;;;;2.25;0.90;;;10.80;91.90;;;;;;5091635;28;20048;-68
2022/02/22 10:04:48;;;;;;;5.55;1.05;;;10.80;91.80;;;;;;5066861;28;20027;-67
2022/02/22 10:07:15;;;;;;;2.88;1.08;;;10.80;91.60;;;;;;5072813;28;20096;-67
2022/02/22 10:09:59;;;;;;;6.90;1.80;;;10.70;91.50;;;;;;5054518;28;20074;-66
2022/02/22 10:12:38;;;;;;;2.35;0.80;;;10.70;91.70;;;;;;5081300;28;20052;-67
2022/02/22 10:15:07;;;;;;;3.67;1.02;;;10.70;91.60;;;;;;5073815;28;20032;-67
2022/02/22 10:17:40;;;;;;;2.25;0.93;;;10.70;91.40;;;;;;5092185;28;20485;-67
2022/02/22 10:20:11;;;;;;;2.28;1.00;;;10.70;91.60;;;;;;5092432;28;20039;-67
2022/02/22 10:22:51;;;;;;;3.10;0.95;;;10.70;91.40;;;;;;5073451;28;20024;-67
2022/02/22 10:25:18;;;;;;;9.55;1.67;;;10.70;91.40;;;;;;5092462;28;20054;-67
2022/02/22 10:27:55;;;;;;;10.52;1.08;;;10.70;91.80;;;;;;5072825;28;20032;-67
2022/02/22 10:30:25;;;;;;;4.90;1.02;;;10.70;92.20;;;;;;5085922;28;20021;-67
2022/02/22 10:32:50;;;;;;;1.83;0.90;;;10.70;91.90;;;;;;5071737;28;20788;-67
2022/02/22 10:35:27;;;;;;;2.58;0.80;;;10.70;91.70;;;;;;5072143;28;20075;-66
2022/02/22 10:37:52;;;;;;;2.85;1.52;;;10.70;91.80;;;;;;5071275;28;20052;-67
2022/02/22 10:40:26;;;;;;;1.08;0.52;;;10.60;92.00;;;;;;5071227;28;20051;-67
2022/02/22 10:42:52;;;;;;;3.65;1.20;;;10.60;91.60;;;;;;5070773;28;20484;-67
2022/02/22 10:45:20;;;;;;;6.68;1.02;;;10.60;91.80;;;;;;5072016;28;20395;-68
2022/02/22 10:47:46;;;;;;;0.90;0.65;;;10.70;91.60;;;;;;5071714;28;20028;-67
2022/02/22 10:50:11;;;;;;;2.95;1.02;;;10.70;91.60;;;;;;5071202;28;20032;-66
2022/02/22 10:52:37;;;;;;;1.70;1.00;;;10.70;91.70;;;;;;5052939;28;20793;-67
2022/02/22 10:55:04;;;;;;;2.42;0.75;;;10.70;91.50;;;;;;5053463;28;20064;-67
2022/02/22 10:57:33;;;;;;;3.22;1.20;;;10.70;91.80;;;;;;5071344;28;20040;-67
2022/02/22 10:59:59;;;;;;;3.88;1.10;;;10.80;92.20;;;;;;5071830;28;20028;-66
2022/02/22 11:02:25;;;;;;;2.35;0.77;;;10.80;91.80;;;;;;5052578;28;20495;-67
2022/02/22 11:04:51;;;;;;;4.63;1.38;;;10.80;91.80;;;;;;5070600;28;20104;-67
2022/02/22 11:07:18;;;;;;;0.30;0.30;;;10.80;92.20;;;;;;5071524;28;20107;-67
2022/02/22 11:09:49;;;;;;;7.85;1.48;;;10.80;92.00;;;;;;5072393;28;20024;-67
2022/02/22 11:12:23;;;;;;;6.20;1.23;;;10.90;92.10;;;;;;5056039;28;20026;-67
2022/02/22 11:14:49;;;;;;;5.15;1.27;;;10.90;92.00;;;;;;5092351;28;20059;-67
2022/02/22 11:17:22;;;;;;;4.07;1.55;;;11.00;92.10;;;;;;5073848;28;20492;-67
2022/02/22 11:20:04;;;;;;;1.50;0.52;;;11.00;92.60;;;;;;5075674;28;20044;-67
2022/02/22 11:22:30;;;;;;;9.10;0.75;;;11.10;92.70;;;;;;5091317;28;20431;-67
2022/02/22 11:24:59;;;;;;;0.75;0.73;;;11.10;92.80;;;;;;5093273;28;20021;-67
2022/02/22 11:27:34;;;;;;;1.70;0.70;;;11.10;92.30;;;;;;5071832;28;20032;-67
2022/02/22 11:30:06;;;;;;;1.42;1.10;;;11.20;92.40;;;;;;5088317;28;20062;-67
2022/02/22 11:32:32;;;;;;;5.60;1.10;;;11.10;92.40;;;;;;5070532;28;20027;-67
2022/02/22 11:35:12;;;;;;;6.13;1.00;;;11.20;93.10;;;;;;5070894;28;20119;-67
2022/02/22 11:37:38;;;;;;;4.43;1.00;;;11.20;93.00;;;;;;5053252;28;20024;-67
2022/02/22 11:43:36;;;;;;;2.65;1.13;;;11.30;93.10;;;;;;4990543;28;20200;-67
2022/02/22 11:46:08;;;;;;;3.28;0.95;;;11.30;92.60;;;;;;4990424;28;20037;-67
2022/02/22 11:48:35;;;;;;;4.63;1.00;;;11.20;92.60;;;;;;4973890;28;20118;-67
2022/02/22 11:51:11;;;;;;;7.45;1.88;;;11.20;92.50;;;;;;4989792;28;20073;-67
2022/02/22 11:53:37;;;;;;;1.85;1.48;;;11.20;92.90;;;;;;4988604;28;20037;-67
2022/02/22 11:56:03;;;;;;;2.63;1.20;;;11.20;93.00;;;;;;4988553;28;20121;-67
2022/02/22 11:58:33;;;;;;;1.13;1.02;;;11.20;92.80;;;;;;4971180;28;20031;-67
2022/02/22 12:01:06;;;;;;;3.22;1.05;;;11.20;92.80;;;;;;4972396;28;20070;-67
2022/02/22 12:03:49;;;;;;;1.42;1.10;;;11.20;92.70;;;;;;4987491;28;20050;-67
2022/02/22 12:09:43;;;;;;;0.82;0.47;;;11.10;92.40;;;;;;4990532;28;20036;-67
2022/02/22 12:12:11;;;;;;;1.25;0.80;;;11.10;92.80;;;;;;4970694;28;20050;-67
2022/02/22 12:14:49;;;;;;;1.27;1.00;;;11.00;92.40;;;;;;4975593;28;20050;-67
2022/02/22 12:17:15;;;;;;;2.00;0.65;;;11.00;92.30;;;;;;4964068;28;20079;-67
2022/02/22 12:19:41;;;;;;;0.63;0.50;;;11.10;92.70;;;;;;5012220;28;20044;-67
2022/02/22 12:22:07;;;;;;;1.88;1.20;;;11.10;92.80;;;;;;5033552;28;20044;-67
2022/02/22 12:24:33;;;;;;;1.27;0.75;;;11.10;92.50;;;;;;5031147;28;20021;-67
2022/02/22 12:27:10;;;;;;;0.93;0.70;;;11.10;92.40;;;;;;5031838;28;20116;-67
2022/02/22 12:29:36;;;;;;;2.40;1.20;;;11.10;92.60;;;;;;5049731;28;20559;-67
2022/02/22 12:32:02;;;;;;;0.90;0.65;;;11.10;92.40;;;;;;5049245;28;20025;-67
2022/02/22 12:34:30;;;;;;;0.43;0.43;;;11.10;92.40;;;;;;5031591;28;20037;-67
2022/02/22 12:36:58;;;;;;;1.08;0.50;;;11.10;92.40;;;;;;5031307;28;20025;-67
2022/02/22 12:39:27;;;;;;;3.63;0.70;;;11.10;92.70;;;;;;5049360;28;20028;-67
2022/02/22 12:41:55;;;;;;;1.55;0.50;;;11.10;92.70;;;;;;5055110;28;20033;-67
2022/02/22 12:44:23;;;;;;;0.40;0.40;;;11.20;92.50;;;;;;5042229;28;20124;-67
2022/02/22 12:46:51;;;;;;;0.52;0.50;;;11.10;92.40;;;;;;5050050;28;20032;-67
2022/02/22 12:49:19;;;;;;;0.75;0.75;;;11.20;92.40;;;;;;5049895;28;20053;-66
2022/02/22 12:51:48;;;;;;;6.32;0.75;;;11.20;93.00;;;;;;5031076;28;20032;-67
2022/02/22 12:54:19;;;;;;;0.70;0.70;;;11.20;93.30;;;;;;5049941;28;20040;-67
2022/02/22 12:56:51;;;;;;;3.20;0.75;;;11.20;93.30;;;;;;5049788;28;20097;-67
2022/02/22 12:59:30;;;;;;;0.60;0.60;;;11.20;93.40;;;;;;5049685;28;20055;-67
2022/02/22 13:01:59;;;;;;;1.45;0.82;;;11.30;93.30;;;;;;5031425;28;20021;-67