Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:04;;;;;;;3.90;3.70;;;18.20;35.10;;;;;;5140569;27;20489;-54
2022/03/06 00:04:31;;;;;;;3.73;3.43;;;18.20;35.00;;;;;;5141393;27;20422;-54
2022/03/06 00:06:57;;;;;;;3.90;3.70;;;18.20;35.10;;;;;;5136612;27;20212;-55
2022/03/06 00:09:23;;;;;;;4.07;3.60;;;18.20;35.00;;;;;;5124003;27;20422;-55
2022/03/06 00:11:49;;;;;;;4.00;3.77;;;18.20;35.10;;;;;;5138393;27;20235;-55
2022/03/06 00:14:15;;;;;;;4.00;3.70;;;18.20;35.00;;;;;;5138804;27;20441;-56
2022/03/06 00:16:41;;;;;;;4.07;3.80;;;18.20;35.10;;;;;;5140115;27;20480;-54
2022/03/06 00:19:07;;;;;;;3.40;3.20;;;18.20;35.10;;;;;;5140174;27;20211;-55
2022/03/06 00:21:34;;;;;;;3.77;3.57;;;18.20;35.10;;;;;;5138838;27;20223;-55
2022/03/06 00:24:00;;;;;;;4.37;4.07;;;18.20;35.10;;;;;;5136792;27;20211;-54
2022/03/06 00:26:26;;;;;;;3.60;3.33;;;18.20;35.00;;;;;;5138344;27;20438;-54
2022/03/06 00:28:52;;;;;;;4.00;3.70;;;18.20;35.00;;;;;;5138247;27;20988;-55
2022/03/06 00:31:17;;;;;;;3.80;3.60;;;18.20;35.10;;;;;;5139363;27;20233;-55
2022/03/06 00:33:43;;;;;;;3.87;3.60;;;18.20;35.10;;;;;;5138615;27;20219;-55
2022/03/06 00:36:09;;;;;;;3.60;3.40;;;18.20;35.10;;;;;;5123321;27;20664;-55
2022/03/06 00:38:34;;;;;;;3.77;3.47;;;18.20;35.90;;;;;;5139961;27;20216;-54
2022/03/06 00:41:00;;;;;;;3.73;3.43;;;18.20;35.00;;;;;;5137232;27;20218;-54
2022/03/06 00:43:25;;;;;;;3.33;3.13;;;18.20;35.10;;;;;;5139179;27;20222;-54
2022/03/06 00:45:51;;;;;;;3.80;3.60;;;18.20;35.10;;;;;;5134846;27;20230;-54
2022/03/06 00:48:17;;;;;;;3.90;3.70;;;18.20;35.10;;;;;;5136026;27;20220;-54
2022/03/06 00:50:42;;;;;;;4.27;3.87;;;18.20;35.10;;;;;;5138056;27;20638;-54
2022/03/06 00:53:08;;;;;;;3.80;3.60;;;18.20;35.10;;;;;;5138189;27;20576;-55
2022/03/06 00:55:34;;;;;;;3.80;3.60;;;18.20;35.10;;;;;;5137236;27;20212;-54
2022/03/06 00:58:05;;;;;;;4.80;3.80;;;18.20;35.10;;;;;;5139001;27;20203;-54
2022/03/06 01:00:35;;;;;;;3.47;3.27;;;18.20;35.10;;;;;;5136517;27;20414;-54
2022/03/06 01:03:06;;;;;;;3.80;3.60;;;18.20;35.00;;;;;;5133894;27;20443;-55
2022/03/06 01:05:33;;;;;;;3.70;3.50;;;18.20;35.10;;;;;;5132239;27;20834;-54
2022/03/06 01:07:59;;;;;;;3.30;3.10;;;18.20;35.10;;;;;;5138669;27;20410;-54
2022/03/06 01:10:25;;;;;;;4.30;3.97;;;18.10;35.00;;;;;;5137863;27;20434;-54
2022/03/06 01:12:51;;;;;;;4.23;3.93;;;18.20;35.80;;;;;;5133760;27;20212;-54
2022/03/06 01:15:16;;;;;;;4.10;3.80;;;18.20;35.10;;;;;;5140848;27;20426;-54
2022/03/06 01:17:42;;;;;;;3.67;3.47;;;18.20;35.10;;;;;;5135756;27;20212;-55
2022/03/06 01:20:08;;;;;;;4.50;4.10;;;18.10;35.00;;;;;;5138052;27;20263;-57
2022/03/06 01:22:34;;;;;;;3.30;3.10;;;18.10;34.90;;;;;;5135169;27;20795;-54
2022/03/06 01:24:59;;;;;;;3.57;3.37;;;18.10;35.00;;;;;;5135704;27;20414;-54
2022/03/06 01:27:25;;;;;;;3.37;3.17;;;18.20;35.10;;;;;;5137934;27;20215;-54
2022/03/06 01:29:51;;;;;;;3.80;3.60;;;18.10;35.00;;;;;;5138810;27;20855;-55
2022/03/06 01:32:16;;;;;;;3.37;3.17;;;18.10;35.00;;;;;;5140447;27;20216;-55
2022/03/06 01:34:42;;;;;;;4.27;3.97;;;18.10;34.90;;;;;;5136604;27;20219;-55
2022/03/06 01:37:07;;;;;;;4.30;3.90;;;18.10;34.90;;;;;;5136894;27;20221;-55
2022/03/06 01:39:33;;;;;;;3.77;3.57;;;18.10;34.90;;;;;;5135948;27;20226;-55
2022/03/06 01:41:59;;;;;;;4.00;3.70;;;18.10;35.70;;;;;;5138714;27;20242;-54
2022/03/06 01:44:25;;;;;;;4.40;4.10;;;18.10;34.90;;;;;;5134915;27;20299;-54
2022/03/06 01:46:50;;;;;;;3.40;3.20;;;18.10;34.90;;;;;;5139090;27;21382;-54
2022/03/06 01:49:17;;;;;;;3.83;3.63;;;18.10;34.90;;;;;;5140703;27;20218;-55
2022/03/06 01:51:43;;;;;;;3.73;3.53;;;18.10;34.90;;;;;;5136587;27;20231;-55
2022/03/06 01:54:09;;;;;;;3.57;3.37;;;18.10;34.90;;;;;;5134735;27;20456;-54
2022/03/06 01:56:36;;;;;;;3.33;3.13;;;18.10;35.00;;;;;;5136778;27;20422;-54
2022/03/06 01:59:03;;;;;;;3.43;3.23;;;18.10;34.90;;;;;;5134669;27;20506;-54
2022/03/06 02:01:30;;;;;;;4.47;4.17;;;18.10;34.90;;;;;;5134954;27;20827;-54
2022/03/06 02:03:56;;;;;;;3.47;3.27;;;18.10;35.00;;;;;;5138079;27;20814;-54
2022/03/06 02:06:23;;;;;;;3.73;3.47;;;18.10;34.90;;;;;;5132987;27;20425;-54
2022/03/06 02:08:49;;;;;;;4.63;4.33;;;18.10;35.70;;;;;;5138016;27;20263;-54
2022/03/06 02:11:15;;;;;;;3.80;3.60;;;18.10;34.90;;;;;;5136094;27;20922;-55
2022/03/06 02:13:42;;;;;;;3.70;3.50;;;18.10;34.90;;;;;;5141566;27;20216;-54
2022/03/06 02:16:08;;;;;;;4.03;3.83;;;18.10;34.90;;;;;;5145187;27;20434;-54
2022/03/06 02:18:34;;;;;;;4.40;4.07;;;18.10;34.90;;;;;;5143908;27;20426;-54
2022/03/06 02:21:06;;;;;;;3.80;3.50;;;18.10;34.90;;;;;;5141856;27;20666;-55
2022/03/06 02:23:32;;;;;;;3.90;3.60;;;18.10;34.90;;;;;;5145140;27;20249;-54
2022/03/06 02:25:58;;;;;;;3.80;3.60;;;18.10;34.90;;;;;;5139066;27;20918;-55
2022/03/06 02:28:24;;;;;;;3.50;3.27;;;18.10;34.80;;;;;;5145204;27;20424;-56
2022/03/06 02:30:49;;;;;;;4.00;3.70;;;18.10;34.90;;;;;;5136874;27;20228;-55
2022/03/06 02:33:15;;;;;;;4.00;3.80;;;18.10;34.80;;;;;;5144907;27;20216;-54
2022/03/06 02:35:41;;;;;;;3.87;3.67;;;18.10;34.80;;;;;;5143899;27;20675;-55
2022/03/06 02:38:07;;;;;;;3.80;3.50;;;18.10;34.80;;;;;;5139811;27;20224;-55
2022/03/06 02:40:38;;;;;;;4.67;4.27;;;18.10;34.80;;;;;;5136921;27;20421;-55
2022/03/06 02:43:05;;;;;;;3.67;3.37;;;18.10;34.80;;;;;;5141218;27;20414;-55
2022/03/06 02:45:30;;;;;;;3.80;3.60;;;18.10;34.80;;;;;;5144859;27;20522;-56
2022/03/06 02:47:57;;;;;;;3.70;3.50;;;18.10;34.80;;;;;;5140893;27;20859;-54
2022/03/06 02:50:28;;;;;;;3.73;3.53;;;18.10;34.80;;;;;;5140355;27;20239;-55
2022/03/06 02:52:56;;;;;;;3.60;3.40;;;18.10;34.80;;;;;;5136772;27;20454;-54
2022/03/06 02:55:22;;;;;;;3.90;3.70;;;18.10;34.80;;;;;;5140168;27;21301;-54
2022/03/06 02:57:48;;;;;;;3.63;3.43;;;18.10;34.80;;;;;;5137861;27;20924;-54
2022/03/06 03:00:17;;;;;;;4.27;4.00;;;18.10;34.80;;;;;;5138715;27;20426;-55
2022/03/06 03:02:44;;;;;;;3.73;3.43;;;18.10;34.80;;;;;;5120529;27;20232;-54
2022/03/06 03:05:13;;;;;;;3.80;3.50;;;18.10;34.80;;;;;;5138128;27;20506;-55
2022/03/06 03:07:43;;;;;;;3.80;3.60;;;18.10;34.80;;;;;;5143602;27;20426;-55
2022/03/06 03:10:11;;;;;;;3.60;3.30;;;18.10;34.80;;;;;;5140566;27;20496;-54
2022/03/06 03:12:37;;;;;;;4.10;3.80;;;18.10;34.80;;;;;;5143703;27;20522;-54
2022/03/06 03:15:05;;;;;;;3.70;3.50;;;18.10;34.80;;;;;;5139314;27;20426;-54
2022/03/06 03:17:31;;;;;;;3.90;3.70;;;18.10;34.70;;;;;;5139962;27;20443;-55
2022/03/06 03:19:56;;;;;;;3.70;3.50;;;18.10;34.80;;;;;;5143727;27;20428;-54
2022/03/06 03:22:22;;;;;;;3.87;3.67;;;18.10;34.80;;;;;;5137924;27;20302;-54
2022/03/06 03:24:48;;;;;;;4.00;3.67;;;18.10;34.80;;;;;;5137965;27;20241;-54
2022/03/06 03:27:13;;;;;;;4.00;3.53;;;18.10;34.80;;;;;;5142511;27;20211;-55
2022/03/06 03:29:39;;;;;;;3.70;3.50;;;18.10;34.70;;;;;;5137652;27;20224;-56
2022/03/06 03:32:05;;;;;;;3.87;3.57;;;18.10;35.60;;;;;;5137693;27;20746;-54
2022/03/06 03:34:30;;;;;;;4.03;3.83;;;18.10;34.80;;;;;;5138152;27;20247;-54
2022/03/06 03:36:56;;;;;;;4.03;3.80;;;18.10;34.80;;;;;;5141069;27;20469;-54
2022/03/06 03:39:22;;;;;;;3.47;3.23;;;18.10;34.80;;;;;;5143288;27;20618;-54
2022/03/06 03:41:47;;;;;;;3.40;3.20;;;18.10;34.80;;;;;;5137641;27;20311;-55
2022/03/06 03:44:13;;;;;;;4.17;3.87;;;18.10;35.60;;;;;;5137796;27;20272;-54
2022/03/06 03:46:39;;;;;;;3.90;3.67;;;18.10;34.70;;;;;;5139300;27;20216;-55
2022/03/06 03:49:04;;;;;;;6.20;3.73;;;18.10;34.80;;;;;;5136985;27;20584;-54
2022/03/06 03:51:31;;;;;;;3.90;3.60;;;18.10;34.80;;;;;;5142459;27;20239;-54
2022/03/06 03:53:56;;;;;;;3.60;3.40;;;18.10;34.70;;;;;;5137247;27;20668;-54
2022/03/06 03:56:22;;;;;;;3.50;3.30;;;18.10;34.70;;;;;;5142315;27;20902;-54
2022/03/06 03:58:49;;;;;;;4.10;3.90;;;18.10;34.70;;;;;;5139952;27;20238;-54
2022/03/06 04:01:17;;;;;;;4.00;3.80;;;18.10;34.70;;;;;;5117458;27;20211;-54
2022/03/06 04:03:43;;;;;;;4.00;3.80;;;18.10;34.70;;;;;;5135062;27;20437;-54
2022/03/06 04:06:08;;;;;;;3.93;3.50;;;18.10;34.70;;;;;;5141893;27;20769;-54
2022/03/06 04:08:34;;;;;;;4.10;3.90;;;18.10;34.70;;;;;;5140454;27;20267;-54
2022/03/06 04:10:59;;;;;;;3.77;3.47;;;18.10;34.70;;;;;;5122623;27;20223;-55
2022/03/06 04:13:28;;;;;;;3.40;3.20;;;18.10;34.80;;;;;;5137693;27;20216;-55
2022/03/06 04:15:54;;;;;;;5.10;4.60;;;18.10;34.80;;;;;;5136599;27;20253;-54
2022/03/06 04:18:19;;;;;;;4.10;3.90;;;18.10;34.80;;;;;;5135669;27;20805;-54
2022/03/06 04:20:45;;;;;;;3.90;3.70;;;18.10;34.70;;;;;;5131308;27;20234;-54
2022/03/06 04:23:11;;;;;;;3.97;3.77;;;18.10;34.80;;;;;;5138841;27;20594;-54
2022/03/06 04:25:36;;;;;;;4.07;3.87;;;18.10;34.80;;;;;;5135054;27;20302;-54
2022/03/06 04:28:02;;;;;;;3.83;3.57;;;18.10;34.70;;;;;;5139221;27;20219;-54
2022/03/06 04:30:28;;;;;;;4.03;3.73;;;18.10;34.70;;;;;;5135285;27;20227;-54
2022/03/06 04:32:54;;;;;;;3.80;3.60;;;18.10;34.70;;;;;;5118653;27;20410;-54
2022/03/06 04:35:19;;;;;;;3.97;3.77;;;18.00;34.70;;;;;;5136940;27;20213;-56
2022/03/06 04:37:45;;;;;;;3.80;3.57;;;18.00;34.60;;;;;;5141226;27;20676;-54
2022/03/06 04:40:11;;;;;;;3.63;3.43;;;18.10;34.70;;;;;;5121177;27;20211;-54
2022/03/06 04:42:37;;;;;;;4.00;3.80;;;18.10;34.70;;;;;;5137474;27;20218;-54
2022/03/06 04:45:03;;;;;;;4.13;3.83;;;18.00;34.60;;;;;;5138278;27;20793;-54
2022/03/06 04:47:29;;;;;;;3.60;3.40;;;18.00;35.30;;;;;;5139977;27;20207;-54
2022/03/06 04:49:55;;;;;;;4.10;3.90;;;18.00;34.60;;;;;;5132267;27;20514;-55
2022/03/06 04:52:21;;;;;;;3.67;3.47;;;18.00;34.60;;;;;;5139895;27;20760;-56
2022/03/06 04:54:49;;;;;;;4.20;3.90;;;18.00;34.60;;;;;;5140491;27;20421;-57
2022/03/06 04:57:15;;;;;;;3.87;3.63;;;18.00;34.60;;;;;;5133516;27;20231;-55
2022/03/06 04:59:40;;;;;;;3.70;3.50;;;18.00;34.60;;;;;;5137679;27;20475;-56
2022/03/06 05:02:06;;;;;;;3.60;3.40;;;18.10;34.70;;;;;;5142973;27;20250;-55
2022/03/06 05:04:32;;;;;;;4.40;4.10;;;18.00;34.60;;;;;;5136153;27;20603;-55
2022/03/06 05:06:57;;;;;;;3.83;3.63;;;18.00;34.60;;;;;;5137823;27;20273;-55
2022/03/06 05:09:23;;;;;;;4.30;3.90;;;18.00;34.60;;;;;;5135602;27;20279;-55
2022/03/06 05:11:49;;;;;;;4.10;3.90;;;18.00;34.60;;;;;;5140942;27;20301;-55
2022/03/06 05:14:14;;;;;;;3.80;3.60;;;18.10;34.70;;;;;;5137995;27;20647;-55
2022/03/06 05:16:40;;;;;;;4.13;3.93;;;18.10;34.60;;;;;;5142149;27;20656;-55
2022/03/06 05:19:06;;;;;;;3.73;3.53;;;18.00;34.50;;;;;;5135830;27;20505;-55
2022/03/06 05:21:31;;;;;;;4.00;3.70;;;18.10;34.70;;;;;;5141464;27;20306;-55
2022/03/06 05:23:57;;;;;;;3.83;3.63;;;18.10;34.60;;;;;;5139478;27;20223;-54
2022/03/06 05:26:22;;;;;;;3.40;3.20;;;18.10;34.70;;;;;;5134564;27;20468;-54
2022/03/06 05:28:48;;;;;;;4.10;3.90;;;18.10;34.60;;;;;;5137052;27;20260;-54
2022/03/06 05:31:14;;;;;;;4.17;3.97;;;18.10;34.50;;;;;;5139888;27;21456;-55
2022/03/06 05:33:39;;;;;;;3.70;3.50;;;18.10;34.50;;;;;;5137929;27;20219;-55
2022/03/06 05:36:05;;;;;;;3.83;3.53;;;18.10;34.50;;;;;;5141310;27;20230;-55
2022/03/06 05:38:31;;;;;;;3.53;3.33;;;18.10;34.50;;;;;;5144909;27;20215;-55
2022/03/06 05:40:57;;;;;;;4.50;4.30;;;18.10;34.50;;;;;;5142489;27;20592;-55
2022/03/06 05:43:22;;;;;;;4.43;4.13;;;18.10;34.50;;;;;;5138585;27;20216;-54
2022/03/06 05:45:50;;;;;;;3.83;3.63;;;18.10;34.50;;;;;;5139401;27;20237;-54
2022/03/06 05:48:17;;;;;;;3.70;3.50;;;18.10;34.50;;;;;;5139430;27;20221;-56
2022/03/06 05:50:43;;;;;;;3.93;3.73;;;18.10;34.50;;;;;;5144845;27;20430;-55
2022/03/06 05:53:09;;;;;;;3.90;3.70;;;18.10;34.40;;;;;;5141307;27;20486;-57
2022/03/06 05:55:35;;;;;;;3.83;3.63;;;18.10;34.40;;;;;;5141457;27;20223;-55
2022/03/06 05:58:01;;;;;;;3.87;3.57;;;18.10;34.40;;;;;;5137774;27;20418;-55
2022/03/06 06:00:26;;;;;;;4.50;4.23;;;18.20;34.40;;;;;;5140034;27;20470;-57
2022/03/06 06:02:52;;;;;;;3.77;3.57;;;18.20;34.50;;;;;;5142838;27;20230;-55
2022/03/06 06:05:18;;;;;;;4.30;4.00;;;18.10;34.30;;;;;;5143356;27;20267;-55
2022/03/06 06:07:43;;;;;;;4.73;4.43;;;18.20;34.40;;;;;;5141121;27;20212;-55
2022/03/06 06:10:09;;;;;;;3.57;3.27;;;18.20;34.40;;;;;;5137361;27;20284;-55
2022/03/06 06:12:35;;;;;;;3.70;3.50;;;18.20;34.40;;;;;;5139543;27;20214;-55
2022/03/06 06:15:01;;;;;;;4.03;3.83;;;18.20;34.40;;;;;;5139863;27;20414;-55
2022/03/06 06:17:27;;;;;;;4.37;3.97;;;18.20;34.40;;;;;;5142680;27;20223;-55
2022/03/06 06:19:52;;;;;;;4.67;4.20;;;18.20;34.30;;;;;;5138150;27;20604;-55
2022/03/06 06:22:18;;;;;;;3.53;3.33;;;18.20;34.30;;;;;;5141489;27;20213;-55
2022/03/06 06:24:43;;;;;;;4.90;4.27;;;18.20;34.30;;;;;;5135379;27;20223;-55
2022/03/06 06:27:09;;;;;;;4.80;4.40;;;18.20;34.30;;;;;;5140981;27;20246;-55
2022/03/06 06:29:34;;;;;;;14.70;6.50;;;18.20;34.40;;;;;;5142405;27;20227;-54
2022/03/06 06:32:00;;;;;;;4.53;4.10;;;18.20;34.40;;;;;;5140483;27;20275;-54
2022/03/06 06:34:26;;;;;;;4.10;3.80;;;18.30;34.20;;;;;;5140775;27;20212;-55
2022/03/06 06:36:57;;;;;;;4.10;3.90;;;18.30;34.20;;;;;;5138943;27;20212;-55
2022/03/06 06:39:22;;;;;;;3.70;3.50;;;18.30;34.20;;;;;;5141094;27;20235;-54
2022/03/06 06:41:48;;;;;;;4.20;3.87;;;18.30;34.30;;;;;;5138730;27;20480;-57
2022/03/06 06:44:14;;;;;;;4.40;4.10;;;18.30;34.20;;;;;;5138935;27;20215;-55
2022/03/06 06:46:39;;;;;;;4.80;4.47;;;18.30;34.20;;;;;;5142260;27;20226;-54
2022/03/06 06:49:05;;;;;;;4.33;4.03;;;18.30;34.20;;;;;;5139003;27;20567;-54
2022/03/06 06:51:31;;;;;;;4.13;3.83;;;18.20;34.20;;;;;;5140706;27;20239;-54
2022/03/06 06:53:57;;;;;;;4.73;4.30;;;18.20;34.20;;;;;;5139989;27;20491;-55
2022/03/06 06:56:22;;;;;;;4.40;4.00;;;18.30;34.20;;;;;;5139693;27;20652;-55
2022/03/06 06:58:48;;;;;;;4.37;4.07;;;18.20;34.40;;;;;;5137334;27;20461;-57
2022/03/06 07:01:17;;;;;;;5.27;4.63;;;18.20;34.20;;;;;;5142561;27;20644;-56
2022/03/06 07:03:43;;;;;;;4.83;4.53;;;18.20;34.10;;;;;;5144915;27;20211;-54
2022/03/06 07:06:08;;;;;;;3.77;3.57;;;18.20;34.10;;;;;;5138848;27;20495;-56
2022/03/06 07:08:34;;;;;;;6.73;4.30;;;18.30;34.20;;;;;;5136473;27;20223;-57
2022/03/06 07:10:59;;;;;;;4.70;4.40;;;18.30;34.20;;;;;;5136049;27;20811;-56
2022/03/06 07:13:25;;;;;;;4.73;4.43;;;18.30;34.00;;;;;;5135841;27;20314;-56
2022/03/06 07:15:50;;;;;;;4.67;4.27;;;18.30;34.00;;;;;;5138746;27;20222;-56
2022/03/06 07:18:16;;;;;;;4.10;3.80;;;18.30;33.90;;;;;;5138451;27;20783;-57
2022/03/06 07:20:42;;;;;;;4.13;3.73;;;18.40;34.00;;;;;;5141687;27;20243;-55
2022/03/06 07:23:07;;;;;;;3.97;3.67;;;18.40;34.70;;;;;;5137382;27;20215;-59
2022/03/06 07:25:33;;;;;;;4.83;4.13;;;18.40;33.90;;;;;;5139546;27;20228;-56
2022/03/06 07:27:59;;;;;;;7.20;4.77;;;18.40;33.90;;;;;;5133938;27;20235;-55
2022/03/06 07:30:24;;;;;;;4.33;4.07;;;18.40;33.90;;;;;;5138364;27;20224;-55
2022/03/06 07:32:51;;;;;;;5.70;4.50;;;18.40;33.90;;;;;;5136705;27;20224;-56
2022/03/06 07:35:19;;;;;;;5.20;4.77;;;18.40;33.90;;;;;;5141935;27;20207;-55
2022/03/06 07:37:45;;;;;;;6.67;4.70;;;18.40;33.90;;;;;;5133274;27;20456;-55
2022/03/06 07:40:14;;;;;;;5.37;4.87;;;18.40;33.90;;;;;;5136446;27;20434;-54
2022/03/06 07:42:40;;;;;;;6.50;5.37;;;18.40;33.90;;;;;;5139051;27;20451;-55
2022/03/06 07:45:06;;;;;;;5.20;4.43;;;18.40;33.90;;;;;;5138814;27;20438;-54
2022/03/06 07:47:32;;;;;;;4.43;4.07;;;18.40;33.90;;;;;;5135387;27;20230;-55
2022/03/06 07:49:58;;;;;;;5.13;4.73;;;18.40;33.90;;;;;;5137048;27;20803;-54
2022/03/06 07:52:24;;;;;;;4.60;4.30;;;18.40;33.90;;;;;;5144026;27;20228;-54
2022/03/06 07:54:49;;;;;;;5.27;4.87;;;18.40;33.90;;;;;;5143607;27;20203;-54
2022/03/06 07:57:15;;;;;;;4.37;4.07;;;18.30;33.90;;;;;;5138199;27;20670;-54
2022/03/06 07:59:40;;;;;;;4.77;4.47;;;18.40;34.10;;;;;;5138299;27;20653;-55
2022/03/06 08:02:06;;;;;;;4.90;4.50;;;18.30;33.90;;;;;;5140727;27;20215;-56
2022/03/06 08:04:32;;;;;;;5.70;5.20;;;18.30;33.90;;;;;;5137582;27;20223;-55
2022/03/06 08:06:57;;;;;;;5.40;4.90;;;18.30;33.90;;;;;;5138937;27;20580;-54
2022/03/06 08:09:24;;;;;;;5.23;3.97;;;18.30;33.90;;;;;;5139016;27;20343;-54
2022/03/06 08:11:51;;;;;;;15.00;4.73;;;18.30;33.90;;;;;;5138028;27;20219;-55
2022/03/06 08:14:16;;;;;;;4.60;4.30;;;18.30;33.90;;;;;;5137688;27;20449;-54
2022/03/06 08:16:42;;;;;;;4.97;4.67;;;18.30;33.90;;;;;;5145721;27;20448;-56
2022/03/06 08:19:08;;;;;;;5.17;4.67;;;18.30;33.90;;;;;;5134140;27;20264;-56
2022/03/06 08:21:34;;;;;;;5.30;4.80;;;18.30;34.00;;;;;;5139314;27;20302;-54
2022/03/06 08:24:00;;;;;;;4.73;4.43;;;18.30;34.00;;;;;;5135944;27;20848;-56
2022/03/06 08:26:25;;;;;;;8.50;4.33;;;18.30;34.00;;;;;;5135448;27;20572;-56
2022/03/06 08:28:52;;;;;;;5.27;4.90;;;18.30;34.00;;;;;;5135171;27;20310;-54
2022/03/06 08:31:17;;;;;;;4.97;4.67;;;18.30;34.00;;;;;;5137827;27;20220;-55
2022/03/06 08:33:44;;;;;;;6.33;4.63;;;18.30;34.00;;;;;;5140375;27;20775;-55
2022/03/06 08:36:09;;;;;;;4.80;4.37;;;18.30;34.00;;;;;;5135826;27;20222;-55
2022/03/06 08:38:35;;;;;;;5.67;5.00;;;18.30;34.10;;;;;;5136510;27;20448;-54
2022/03/06 08:41:00;;;;;;;4.60;4.20;;;18.30;34.80;;;;;;5138399;27;20222;-54
2022/03/06 08:43:26;;;;;;;5.00;4.60;;;18.30;34.10;;;;;;5135674;27;20669;-55
2022/03/06 08:45:52;;;;;;;4.83;4.47;;;18.30;34.10;;;;;;5136950;27;20269;-56
2022/03/06 08:48:17;;;;;;;4.30;3.97;;;18.30;34.10;;;;;;5142790;27;20563;-54
2022/03/06 08:50:43;;;;;;;6.80;4.50;;;18.30;34.10;;;;;;5138276;27;20220;-54
2022/03/06 08:53:08;;;;;;;5.83;4.43;;;18.30;34.10;;;;;;5139698;27;20226;-54
2022/03/06 08:55:34;;;;;;;4.50;4.20;;;18.30;34.10;;;;;;5139988;27;20207;-55
2022/03/06 08:58:00;;;;;;;5.17;4.67;;;18.30;34.10;;;;;;5135661;27;20259;-57
2022/03/06 09:00:26;;;;;;;4.97;4.60;;;18.30;34.10;;;;;;5135661;27;20216;-57
2022/03/06 09:02:51;;;;;;;6.40;4.83;;;18.30;34.10;;;;;;5134921;27;20224;-57
2022/03/06 09:05:20;;;;;;;5.27;4.97;;;18.30;34.10;;;;;;5139468;27;20238;-56
2022/03/06 09:07:46;;;;;;;5.33;4.40;;;18.30;34.10;;;;;;5140270;27;20207;-55
2022/03/06 09:10:12;;;;;;;5.30;4.90;;;18.30;34.10;;;;;;5138019;27;20478;-55
2022/03/06 09:12:39;;;;;;;4.50;4.30;;;18.30;34.10;;;;;;5143248;27;20932;-58
2022/03/06 09:15:05;;;;;;;5.33;4.90;;;18.30;34.00;;;;;;5120309;27;20787;-56
2022/03/06 09:17:31;;;;;;;4.70;4.30;;;18.30;34.30;;;;;;5140462;27;20422;-56
2022/03/06 09:19:57;;;;;;;4.20;3.97;;;18.30;34.10;;;;;;5134626;27;23604;-57
2022/03/06 09:22:23;;;;;;;4.33;4.03;;;18.30;34.00;;;;;;5136645;27;20215;-57
2022/03/06 09:24:49;;;;;;;35.80;4.77;;;18.30;34.10;;;;;;5139778;27;20245;-58
2022/03/06 09:27:15;;;;;;;4.60;4.20;;;18.30;34.10;;;;;;5137290;27;20455;-56
2022/03/06 09:29:40;;;;;;;4.83;4.47;;;18.30;34.10;;;;;;5138741;27;20314;-58
2022/03/06 09:32:07;;;;;;;5.23;4.83;;;18.30;34.10;;;;;;5136271;27;20251;-57
2022/03/06 09:34:34;;;;;;;5.80;4.30;;;18.30;34.10;;;;;;5139245;27;20235;-57
2022/03/06 09:36:59;;;;;;;5.00;4.60;;;18.30;34.10;;;;;;5141145;27;20409;-56
2022/03/06 09:39:25;;;;;;;4.60;4.20;;;18.30;34.10;;;;;;5137138;27;20211;-57
2022/03/06 09:41:54;;;;;;;4.90;4.50;;;18.30;34.10;;;;;;5136864;27;20228;-57
2022/03/06 09:44:22;;;;;;;10.63;5.37;;;18.30;34.20;;;;;;5138384;27;20219;-57
2022/03/06 09:46:48;;;;;;;4.67;4.37;;;18.30;34.20;;;;;;5139054;27;20450;-56
2022/03/06 09:49:14;;;;;;;9.57;4.67;;;18.40;34.20;;;;;;5138581;27;20530;-59
2022/03/06 09:51:41;;;;;;;4.80;4.50;;;18.40;34.90;;;;;;5144747;27;20851;-59
2022/03/06 09:54:12;;;;;;;4.03;3.77;;;18.40;34.10;;;;;;5141188;27;20230;-58
2022/03/06 09:56:39;;;;;;;4.33;3.97;;;18.30;34.10;;;;;;5141315;27;20515;-59
2022/03/06 09:59:05;;;;;;;4.70;4.30;;;18.30;34.10;;;;;;5135295;27;20457;-58
2022/03/06 10:01:31;;;;;;;5.20;4.70;;;18.30;34.10;;;;;;5136093;27;21370;-57
2022/03/06 10:03:56;;;;;;;4.67;4.47;;;18.30;34.10;;;;;;5140740;27;20498;-57
2022/03/06 10:06:23;;;;;;;4.57;4.27;;;18.30;34.10;;;;;;5143228;27;20214;-57
2022/03/06 10:09:03;;;;;;;4.30;3.90;;;18.30;34.20;;;;;;5140203;27;20212;-57
2022/03/06 10:11:29;;;;;;;4.30;4.00;;;18.30;34.20;;;;;;5139811;27;20450;-57
2022/03/06 10:13:54;;;;;;;4.80;4.40;;;18.30;34.20;;;;;;5140530;27;20439;-57
2022/03/06 10:16:21;;;;;;;4.10;3.80;;;18.30;34.20;;;;;;5139671;27;20603;-57
2022/03/06 10:18:48;;;;;;;7.87;5.07;;;18.30;34.20;;;;;;5140670;27;20310;-57
2022/03/06 10:21:18;;;;;;;4.90;4.50;;;18.30;34.30;;;;;;5137290;27;20518;-57
2022/03/06 10:23:46;;;;;;;10.73;4.17;;;18.30;34.20;;;;;;5140017;27;20930;-57
2022/03/06 10:26:15;;;;;;;4.40;4.10;;;18.30;34.20;;;;;;5142394;27;20470;-58
2022/03/06 10:28:48;;;;;;;4.30;3.90;;;18.30;34.20;;;;;;5136687;27;20415;-57
2022/03/06 10:31:15;;;;;;;8.10;4.20;;;18.30;34.20;;;;;;5139678;27;20434;-57
2022/03/06 10:33:41;;;;;;;4.30;4.00;;;18.30;34.30;;;;;;5140064;27;20478;-57
2022/03/06 10:36:09;;;;;;;4.73;4.43;;;18.30;34.20;;;;;;5143016;27;20455;-57
2022/03/06 10:38:36;;;;;;;4.37;4.07;;;18.30;34.30;;;;;;5147742;27;20447;-56
2022/03/06 10:41:17;;;;;;;4.43;4.00;;;18.20;34.20;;;;;;5148396;27;20422;-57
2022/03/06 10:43:43;;;;;;;4.00;3.70;;;18.20;34.20;;;;;;5150158;27;20412;-57
2022/03/06 10:46:21;;;;;;;4.53;4.03;;;18.20;34.30;;;;;;5147609;27;20482;-58
2022/03/06 10:48:59;;;;;;;4.77;4.37;;;18.30;34.30;;;;;;5143537;27;20800;-57
2022/03/06 10:51:25;;;;;;;4.70;4.03;;;18.20;34.20;;;;;;5146855;27;21193;-57
2022/03/06 10:53:58;;;;;;;4.67;4.37;;;18.30;34.30;;;;;;5146227;27;20501;-57
2022/03/06 10:56:25;;;;;;;4.93;4.43;;;18.20;34.30;;;;;;5149566;27;20669;-57
2022/03/06 10:58:50;;;;;;;4.23;4.03;;;18.20;34.30;;;;;;5142370;27;20418;-57
2022/03/06 11:01:17;;;;;;;3.40;3.20;;;18.20;34.30;;;;;;5144386;27;20735;-57
2022/03/06 11:03:43;;;;;;;4.17;3.87;;;18.20;34.30;;;;;;5139308;27;20226;-57
2022/03/06 11:06:11;;;;;;;3.90;3.63;;;18.20;34.30;;;;;;5141201;27;20751;-57
2022/03/06 11:08:38;;;;;;;4.23;3.93;;;18.20;34.30;;;;;;5141013;27;20859;-57
2022/03/06 11:11:06;;;;;;;4.30;4.00;;;18.20;34.30;;;;;;5141778;27;20486;-57
2022/03/06 11:13:32;;;;;;;4.10;3.77;;;18.20;34.30;;;;;;5140776;27;20433;-57
2022/03/06 11:16:00;;;;;;;4.37;4.07;;;18.20;34.30;;;;;;5142052;27;20433;-57
2022/03/06 11:18:27;;;;;;;5.90;4.30;;;18.20;34.30;;;;;;5142090;27;20505;-57
2022/03/06 11:20:54;;;;;;;4.27;4.00;;;18.20;34.30;;;;;;5140917;27;20547;-57
2022/03/06 11:23:29;;;;;;;4.27;3.87;;;18.20;34.30;;;;;;5140152;27;20471;-58
2022/03/06 11:26:42;;;;;;;4.53;4.13;;;18.20;34.30;;;;;;5148036;27;20520;-57
2022/03/06 11:29:29;;;;;;;4.53;3.80;;;18.20;34.30;;;;;;5118006;27;20451;-57
2022/03/06 11:31:57;;;;;;;3.70;3.40;;;18.20;34.40;;;;;;5147520;27;20435;-57
2022/03/06 11:34:35;;;;;;;4.67;3.60;;;18.20;34.30;;;;;;5139812;27;20436;-57
2022/03/06 11:37:06;;;;;;;4.30;3.90;;;18.20;34.30;;;;;;5139913;27;20453;-56
2022/03/06 11:39:32;;;;;;;6.23;3.60;;;18.30;34.40;;;;;;5137608;27;20443;-56
2022/03/06 11:41:58;;;;;;;4.30;3.93;;;18.30;34.40;;;;;;5137790;27;20513;-57
2022/03/06 11:44:49;;;;;;;3.97;3.67;;;18.30;34.30;;;;;;5137188;27;20299;-57
2022/03/06 11:47:51;;;;;;;3.93;3.63;;;18.30;34.30;;;;;;5139679;27;20423;-56
2022/03/06 11:50:23;;;;;;;3.87;3.67;;;18.30;34.30;;;;;;5098531;27;20441;-56
2022/03/06 11:52:50;;;;;;;3.60;3.40;;;18.30;34.30;;;;;;5143456;27;20415;-56
2022/03/06 11:55:33;;;;;;;3.63;3.40;;;18.30;34.40;;;;;;5138055;27;20426;-56
2022/03/06 11:57:58;;;;;;;3.93;3.73;;;18.30;34.80;;;;;;5138757;27;20533;-56
2022/03/06 12:00:26;;;;;;;3.80;3.50;;;18.20;34.40;;;;;;5142431;27;21154;-56
2022/03/06 12:02:54;;;;;;;8.37;4.33;;;18.30;34.50;;;;;;5144507;27;20250;-56
2022/03/06 12:05:21;;;;;;;3.57;3.27;;;18.30;34.40;;;;;;5141749;27;20415;-56
2022/03/06 12:07:49;;;;;;;4.43;3.80;;;18.20;34.40;;;;;;5140319;27;20440;-56
2022/03/06 12:10:16;;;;;;;4.10;3.70;;;18.20;34.40;;;;;;5140753;27;20944;-56
2022/03/06 12:12:43;;;;;;;3.77;3.40;;;18.20;34.40;;;;;;5142826;27;20448;-56
2022/03/06 12:15:14;;;;;;;3.70;3.50;;;18.20;35.20;;;;;;5140914;27;20786;-56
2022/03/06 12:17:40;;;;;;;3.83;3.63;;;18.20;34.50;;;;;;5142941;27;20435;-56
2022/03/06 12:20:08;;;;;;;3.57;3.37;;;18.20;34.50;;;;;;5140065;27;20440;-56
2022/03/06 12:22:36;;;;;;;3.90;3.70;;;18.20;34.50;;;;;;5141651;27;20465;-56
2022/03/06 12:25:08;;;;;;;4.33;4.03;;;18.20;34.50;;;;;;5140373;27;20443;-57
2022/03/06 12:27:39;;;;;;;4.43;4.10;;;18.20;34.50;;;;;;5142061;27;20643;-56
2022/03/06 12:30:06;;;;;;;4.13;3.63;;;18.20;34.40;;;;;;5141130;27;20432;-57
2022/03/06 12:32:37;;;;;;;4.53;3.50;;;18.20;34.40;;;;;;5142799;27;20439;-56
2022/03/06 12:35:17;;;;;;;4.37;4.00;;;18.30;34.50;;;;;;5139775;27;20413;-56
2022/03/06 12:38:01;;;;;;;4.60;4.20;;;18.30;34.50;;;;;;5136852;27;20433;-57
2022/03/06 12:40:30;;;;;;;4.27;3.60;;;18.30;34.40;;;;;;5137226;27;20963;-57
2022/03/06 12:43:02;;;;;;;3.83;3.43;;;18.30;34.40;;;;;;5140258;27;20427;-58
2022/03/06 12:45:28;;;;;;;4.90;4.13;;;18.30;34.50;;;;;;5135986;27;20414;-57