Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:05;;;;;;;;;3.00;3.00;;;;;;;;4974276;28;45531;-67
2022/08/07 00:03:30;;;;;;;;;2.25;2.25;;;;;;;;4970576;28;45398;-67
2022/08/07 00:05:55;;;;;;;;;3.75;3.00;;;;;;;;4972878;28;45375;-67
2022/08/07 00:08:24;;;;;;;;;3.00;3.00;;;;;;;;4966538;28;45457;-67
2022/08/07 00:10:49;;;;;;;;;2.25;2.25;;;;;;;;4974337;28;45418;-67
2022/08/07 00:13:15;;;;;;;;;3.00;3.00;;;;;;;;4974092;28;45497;-67
2022/08/07 00:15:41;;;;;;;;;3.00;3.00;;;;;;;;4975862;28;45483;-67
2022/08/07 00:18:08;;;;;;;;;4.00;4.00;;;;;;;;4975599;28;45392;-67
2022/08/07 00:20:33;;;;;;;;;4.75;3.25;;;;;;;;4975465;28;45386;-67
2022/08/07 00:22:58;;;;;;;;;4.00;4.00;;;;;;;;4975455;28;45363;-68
2022/08/07 00:25:23;;;;;;;;;3.00;3.00;;;;;;;;4975310;28;46207;-67
2022/08/07 00:27:49;;;;;;;;;4.25;4.25;;;;;;;;4957467;28;45433;-67
2022/08/07 00:30:14;;;;;;;;;3.00;3.00;;;;;;;;4956194;28;45426;-67
2022/08/07 00:32:39;;;;;;;;;3.00;3.00;;;;;;;;4955950;28;45375;-67
2022/08/07 00:35:05;;;;;;;;;5.00;5.00;;;;;;;;4956903;28;45554;-67
2022/08/07 00:37:30;;;;;;;;;5.00;5.00;;;;;;;;4958256;28;45315;-67
2022/08/07 00:39:55;;;;;;;;;6.67;6.67;;;;;;;;4956242;28;45394;-67
2022/08/07 00:42:21;;;;;;;;;5.25;4.25;;;;;;;;4960413;28;45475;-67
2022/08/07 00:44:46;;;;;;;;;6.00;6.00;;;;;;;;4975195;28;45380;-67
2022/08/07 00:47:11;;;;;;;;;5.00;5.00;;;;;;;;4975504;28;45411;-67
2022/08/07 00:49:37;;;;;;;;;6.00;6.00;;;;;;;;4975254;28;45359;-67
2022/08/07 00:52:05;;;;;;;;;7.33;7.33;;;;;;;;4964283;28;45399;-67
2022/08/07 00:54:31;;;;;;;;;5.67;4.33;;;;;;;;5043950;28;46260;-67
2022/08/07 00:56:56;;;;;;;;;5.00;5.00;;;;;;;;5005758;27;45437;-67
2022/08/07 00:59:22;;;;;;;;;4.00;4.00;;;;;;;;4994926;28;45482;-67
2022/08/07 01:01:48;;;;;;;;;4.33;4.33;;;;;;;;4974771;28;45578;-67
2022/08/07 01:04:14;;;;;;;;;5.00;4.00;;;;;;;;4974568;28;45446;-67
2022/08/07 01:06:39;;;;;;;;;3.75;3.75;;;;;;;;4974300;28;45508;-67
2022/08/07 01:09:04;;;;;;;;;5.00;5.00;;;;;;;;4965675;28;45393;-66
2022/08/07 01:11:30;;;;;;;;;4.00;4.00;;;;;;;;4974215;28;45348;-67
2022/08/07 01:13:55;;;;;;;;;4.00;4.00;;;;;;;;4968234;28;45339;-67
2022/08/07 01:16:21;;;;;;;;;4.00;4.00;;;;;;;;4959420;28;45454;-67
2022/08/07 01:18:46;;;;;;;;;3.67;3.67;;;;;;;;4956660;28;45503;-67
2022/08/07 01:21:23;;;;;;;;;3.00;3.00;;;;;;;;4976043;28;45525;-66
2022/08/07 01:23:49;;;;;;;;;2.33;2.33;;;;;;;;4966872;28;48472;-67
2022/08/07 01:26:16;;;;;;;;;5.00;5.00;;;;;;;;4974529;28;45371;-66
2022/08/07 01:28:42;;;;;;;;;4.33;3.67;;;;;;;;4961402;28;45426;-67
2022/08/07 01:31:08;;;;;;;;;3.00;3.00;;;;;;;;4954738;27;45624;-67
2022/08/07 01:33:33;;;;;;;;;5.00;5.00;;;;;;;;5000606;28;46528;-67
2022/08/07 01:35:59;;;;;;;;;3.25;2.25;;;;;;;;4961880;28;45538;-68
2022/08/07 01:38:24;;;;;;;;;4.00;3.00;;;;;;;;4968146;28;45622;-67
2022/08/07 01:40:51;;;;;;;;;3.00;3.00;;;;;;;;4955267;28;45510;-67
2022/08/07 01:43:17;;;;;;;;;4.00;4.00;;;;;;;;4971265;28;46240;-67
2022/08/07 01:45:42;;;;;;;;;3.00;3.00;;;;;;;;4969594;28;45648;-67
2022/08/07 01:48:07;;;;;;;;;4.00;4.00;;;;;;;;4962743;28;45450;-66
2022/08/07 01:50:35;;;;;;;;;3.00;3.00;;;;;;;;4972965;28;45584;-67
2022/08/07 01:53:01;;;;;;;;;4.00;4.00;;;;;;;;4973643;28;46144;-67
2022/08/07 01:55:28;;;;;;;;;4.25;4.25;;;;;;;;4970716;28;45919;-68
2022/08/07 01:57:56;;;;;;;;;4.00;4.00;;;;;;;;4971828;28;45517;-67
2022/08/07 02:00:25;;;;;;;;;3.00;3.00;;;;;;;;4958558;28;45502;-67
2022/08/07 02:02:57;;;;;;;;;3.00;3.00;;;;;;;;4955167;28;45581;-67
2022/08/07 02:05:26;;;;;;;;;3.50;3.50;;;;;;;;4969644;28;45446;-67
2022/08/07 02:07:53;;;;;;;;;3.75;3.75;;;;;;;;4969724;28;45517;-67
2022/08/07 02:10:22;;;;;;;;;3.00;3.00;;;;;;;;4971819;28;45639;-67
2022/08/07 02:12:47;;;;;;;;;5.67;4.67;;;;;;;;4963389;28;46043;-67
2022/08/07 02:15:12;;;;;;;;;3.25;3.25;;;;;;;;4964891;28;45396;-67
2022/08/07 02:17:39;;;;;;;;;4.00;4.00;;;;;;;;4954895;28;45390;-67
2022/08/07 02:20:06;;;;;;;;;4.75;3.25;;;;;;;;4957912;28;45575;-67
2022/08/07 02:22:31;;;;;;;;;4.33;3.67;;;;;;;;4967574;28;45481;-67
2022/08/07 02:24:58;;;;;;;;;3.00;3.00;;;;;;;;4972219;28;45405;-67
2022/08/07 02:27:25;;;;;;;;;3.25;3.25;;;;;;;;4962514;28;45522;-68
2022/08/07 02:29:51;;;;;;;;;3.00;3.00;;;;;;;;4973132;28;45568;-67
2022/08/07 02:32:17;;;;;;;;;3.25;3.25;;;;;;;;4966564;28;45363;-67
2022/08/07 02:34:44;;;;;;;;;3.00;3.00;;;;;;;;4964879;28;45315;-67
2022/08/07 02:37:10;;;;;;;;;2.25;2.25;;;;;;;;4957220;28;45587;-67
2022/08/07 02:39:37;;;;;;;;;3.00;3.00;;;;;;;;4969626;28;45566;-67
2022/08/07 02:42:03;;;;;;;;;3.00;3.00;;;;;;;;4968154;28;46037;-67
2022/08/07 02:44:28;;;;;;;;;5.33;5.33;;;;;;;;4957197;28;45481;-67
2022/08/07 02:46:56;;;;;;;;;4.00;4.00;;;;;;;;4968364;28;45439;-67
2022/08/07 02:49:21;;;;;;;;;3.00;3.00;;;;;;;;4972965;28;45421;-67
2022/08/07 02:51:47;;;;;;;;;2.67;2.67;;;;;;;;4973783;28;45494;-67
2022/08/07 02:54:14;;;;;;;;;4.00;4.00;;;;;;;;4973627;28;45398;-67
2022/08/07 02:56:40;;;;;;;;;2.00;2.00;;;;;;;;4973417;28;45378;-67
2022/08/07 02:59:08;;;;;;;;;3.00;3.00;;;;;;;;4955067;28;45701;-67
2022/08/07 03:01:35;;;;;;;;;2.00;2.00;;;;;;;;4954204;28;45501;-67
2022/08/07 03:04:01;;;;;;;;;3.33;3.33;;;;;;;;4959000;28;45481;-67
2022/08/07 03:06:26;;;;;;;;;2.67;2.67;;;;;;;;4965272;28;45715;-67
2022/08/07 03:08:53;;;;;;;;;4.00;4.00;;;;;;;;4958382;28;45418;-67
2022/08/07 03:11:19;;;;;;;;;3.67;3.33;;;;;;;;4954079;28;47068;-67
2022/08/07 03:13:44;;;;;;;;;3.00;3.00;;;;;;;;4958747;28;45521;-68
2022/08/07 03:16:10;;;;;;;;;3.00;3.00;;;;;;;;4959240;28;45386;-69
2022/08/07 03:18:37;;;;;;;;;3.00;3.00;;;;;;;;4971784;27;45500;-70
2022/08/07 03:21:06;;;;;;;;;3.00;3.00;;;;;;;;4975990;28;46271;-69
2022/08/07 03:23:32;;;;;;;;;3.00;3.00;;;;;;;;5011443;28;45422;-67
2022/08/07 03:25:59;;;;;;;;;3.33;3.33;;;;;;;;4976404;27;45461;-67
2022/08/07 03:28:26;;;;;;;;;6.00;3.00;;;;;;;;4978382;28;45498;-68
2022/08/07 03:31:17;;;;;;;;;3.67;3.67;;;;;;;;4968742;28;46313;-66
2022/08/07 03:33:39;;;;;;;;;3.67;3.00;;;;;;;;4968937;28;45524;-67
2022/08/07 03:36:04;;;;;;;;;4.00;4.00;;;;;;;;4960639;28;45477;-67
2022/08/07 03:38:30;;;;;;;;;4.00;4.00;;;;;;;;4960680;28;45682;-67
2022/08/07 03:40:56;;;;;;;;;4.00;4.00;;;;;;;;4956691;28;46057;-67
2022/08/07 03:43:21;;;;;;;;;4.00;4.00;;;;;;;;4972747;28;45427;-67
2022/08/07 03:45:47;;;;;;;;;3.00;3.00;;;;;;;;4961916;28;45563;-67
2022/08/07 03:48:12;;;;;;;;;3.00;3.00;;;;;;;;4956813;28;45572;-67
2022/08/07 03:50:37;;;;;;;;;3.33;3.33;;;;;;;;4973974;28;46284;-67
2022/08/07 03:53:03;;;;;;;;;4.33;3.00;;;;;;;;4963003;28;45627;-67
2022/08/07 03:55:29;;;;;;;;;3.67;3.00;;;;;;;;4957251;28;45474;-67
2022/08/07 03:57:55;;;;;;;;;3.67;3.67;;;;;;;;4957007;28;45444;-68
2022/08/07 04:00:20;;;;;;;;;3.00;3.00;;;;;;;;4957522;28;45534;-67
2022/08/07 04:02:45;;;;;;;;;4.00;3.33;;;;;;;;4975338;28;45560;-67
2022/08/07 04:05:11;;;;;;;;;3.00;3.00;;;;;;;;4976019;28;45418;-67
2022/08/07 04:07:36;;;;;;;;;3.67;3.67;;;;;;;;4975471;28;45445;-67
2022/08/07 04:10:03;;;;;;;;;5.00;3.00;;;;;;;;4967001;28;45459;-67
2022/08/07 04:12:29;;;;;;;;;2.67;2.67;;;;;;;;4966076;28;45945;-68
2022/08/07 04:14:55;;;;;;;;;4.00;4.00;;;;;;;;4976051;28;45413;-68
2022/08/07 04:17:21;;;;;;;;;5.67;4.00;;;;;;;;4975713;28;45458;-68
2022/08/07 04:19:46;;;;;;;;;3.00;3.00;;;;;;;;4969766;28;46033;-68
2022/08/07 04:22:11;;;;;;;;;4.00;3.00;;;;;;;;4974790;28;45424;-68
2022/08/07 04:24:37;;;;;;;;;4.67;4.00;;;;;;;;4970782;28;45408;-68
2022/08/07 04:27:03;;;;;;;;;4.00;4.00;;;;;;;;4975905;28;45372;-67
2022/08/07 04:29:28;;;;;;;;;4.00;4.00;;;;;;;;4975677;28;45373;-67
2022/08/07 04:31:54;;;;;;;;;4.33;3.00;;;;;;;;4971204;28;45406;-67
2022/08/07 04:34:20;;;;;;;;;3.67;3.67;;;;;;;;4973381;28;45470;-67
2022/08/07 04:36:46;;;;;;;;;3.67;3.67;;;;;;;;4974950;28;45623;-68
2022/08/07 04:39:11;;;;;;;;;3.33;3.33;;;;;;;;4974641;28;46267;-67
2022/08/07 04:41:36;;;;;;;;;4.67;4.00;;;;;;;;4974874;28;45608;-67
2022/08/07 04:44:01;;;;;;;;;3.67;3.67;;;;;;;;4975568;28;45400;-68
2022/08/07 04:46:27;;;;;;;;;5.00;5.00;;;;;;;;4972299;28;45552;-68
2022/08/07 04:49:09;;;;;;;;;4.00;4.00;;;;;;;;4975399;28;46150;-68
2022/08/07 04:51:53;;;;;;;;;3.00;3.00;;;;;;;;4971860;28;45435;-68
2022/08/07 04:54:23;;;;;;;;;3.67;3.67;;;;;;;;4973538;28;45489;-67
2022/08/07 04:56:48;;;;;;;;;5.00;4.67;;;;;;;;4963744;28;45544;-68
2022/08/07 04:59:34;;;;;;;;;3.00;3.00;;;;;;;;4962130;28;45403;-68
2022/08/07 05:02:07;;;;;;;;;4.00;3.33;;;;;;;;4970221;28;45386;-68
2022/08/07 05:04:41;;;;;;;;;3.00;3.00;;;;;;;;4973852;28;45438;-68
2022/08/07 05:07:06;;;;;;;;;4.00;3.00;;;;;;;;4970873;28;45431;-68
2022/08/07 05:09:37;;;;;;;;;4.00;4.00;;;;;;;;4968645;28;46253;-67
2022/08/07 05:12:05;;;;;;;;;2.33;2.33;;;;;;;;4972343;28;45595;-68
2022/08/07 05:14:38;;;;;;;;;4.00;2.67;;;;;;;;4972981;28;45386;-67
2022/08/07 05:17:06;;;;;;;;;4.67;4.67;;;;;;;;4975082;28;45556;-68
2022/08/07 05:19:34;;;;;;;;;3.33;3.33;;;;;;;;4971940;28;45473;-68
2022/08/07 05:22:01;;;;;;;;;3.00;3.00;;;;;;;;4972072;28;45398;-68
2022/08/07 05:24:27;;;;;;;;;3.33;3.33;;;;;;;;4969708;28;45489;-68
2022/08/07 05:26:54;;;;;;;;;4.00;4.00;;;;;;;;4968541;28;45400;-68
2022/08/07 05:29:21;;;;;;;;;3.00;3.00;;;;;;;;4954407;27;45484;-68
2022/08/07 05:31:47;;;;;;;;;4.67;4.00;;;;;;;;4956561;28;45418;-68
2022/08/07 05:34:14;;;;;;;;;4.00;3.00;;;;;;;;4955777;28;45658;-68
2022/08/07 05:36:41;;;;;;;;;4.00;4.00;;;;;;;;4967093;28;45691;-68
2022/08/07 05:39:07;;;;;;;;;4.00;4.00;;;;;;;;4974704;28;46111;-68
2022/08/07 05:41:32;;;;;;;;;4.00;4.00;;;;;;;;4974623;28;45339;-68
2022/08/07 05:43:58;;;;;;;;;3.33;3.33;;;;;;;;4974996;28;45327;-67
2022/08/07 05:46:23;;;;;;;;;3.00;3.00;;;;;;;;4966110;28;45594;-68
2022/08/07 05:48:49;;;;;;;;;4.67;4.00;;;;;;;;4968356;28;46093;-67
2022/08/07 05:51:15;;;;;;;;;6.00;5.00;;;;;;;;4959439;28;45343;-67
2022/08/07 05:53:41;;;;;;;;;4.00;4.00;;;;;;;;4962477;28;45646;-67
2022/08/07 05:56:07;;;;;;;;;3.33;3.33;;;;;;;;4968888;28;45348;-68
2022/08/07 05:58:34;;;;;;;;;1.33;1.33;;;;;;;;4955269;28;46243;-67
2022/08/07 06:01:00;;;;;;;;;3.00;3.00;;;;;;;;4955160;28;45533;-68
2022/08/07 06:03:26;;;;;;;;;3.00;3.00;;;;;;;;4971250;28;45484;-68
2022/08/07 06:05:51;;;;;;;;;4.67;4.67;;;;;;;;4973725;28;45457;-68
2022/08/07 06:08:17;;;;;;;;;2.67;2.67;;;;;;;;4962704;28;46346;-68
2022/08/07 06:10:42;;;;;;;;;4.00;4.00;;;;;;;;4974409;28;45409;-67
2022/08/07 06:13:08;;;;;;;;;4.00;4.00;;;;;;;;4974451;28;45555;-68
2022/08/07 06:15:34;;;;;;;;;4.00;4.00;;;;;;;;4973421;28;45457;-68
2022/08/07 06:18:00;;;;;;;;;4.00;4.00;;;;;;;;4974032;28;45555;-68
2022/08/07 06:20:26;;;;;;;;;2.33;2.33;;;;;;;;4973939;28;45505;-68
2022/08/07 06:22:52;;;;;;;;;3.00;3.00;;;;;;;;4972596;28;45346;-67
2022/08/07 06:25:18;;;;;;;;;2.67;2.67;;;;;;;;4974082;28;45426;-67
2022/08/07 06:27:43;;;;;;;;;3.00;2.67;;;;;;;;4972515;28;45414;-68
2022/08/07 06:30:09;;;;;;;;;3.67;3.67;;;;;;;;4973317;28;45413;-68
2022/08/07 06:32:34;;;;;;;;;3.00;3.00;;;;;;;;4974271;28;45355;-68
2022/08/07 06:34:59;;;;;;;;;2.00;2.00;;;;;;;;4974237;28;45624;-68
2022/08/07 06:37:24;;;;;;;;;4.33;4.00;;;;;;;;4970675;28;46116;-68
2022/08/07 06:39:52;;;;;;;;;3.00;3.00;;;;;;;;4971154;28;45442;-68
2022/08/07 06:42:19;;;;;;;;;5.00;5.00;;;;;;;;4973140;28;45649;-68
2022/08/07 06:44:46;;;;;;;;;3.00;3.00;;;;;;;;4959378;28;45321;-68
2022/08/07 06:47:11;;;;;;;;;7.00;6.00;;;;;;;;4973545;28;46275;-68
2022/08/07 06:49:36;;;;;;;;;4.33;4.33;;;;;;;;4972426;28;45348;-68
2022/08/07 06:52:02;;;;;;;;;3.00;3.00;;;;;;;;4972099;28;45371;-68
2022/08/07 06:54:27;;;;;;;;;4.00;4.00;;;;;;;;4959050;27;45556;-68
2022/08/07 06:56:53;;;;;;;;;3.00;3.00;;;;;;;;4954953;28;46055;-69
2022/08/07 06:59:20;;;;;;;;;2.00;2.00;;;;;;;;4959279;28;45698;-69
2022/08/07 07:01:46;;;;;;;;;2.25;2.25;;;;;;;;4964497;28;45507;-68
2022/08/07 07:04:12;;;;;;;;;4.00;4.00;;;;;;;;4958909;28;45678;-69
2022/08/07 07:06:37;;;;;;;;;2.00;2.00;;;;;;;;4960345;28;45849;-67
2022/08/07 07:09:16;;;;;;;;;2.25;2.25;;;;;;;;4959033;28;45499;-72
2022/08/07 07:11:46;;;;;;;;;3.00;3.00;;;;;;;;4967883;28;45646;-70
2022/08/07 07:14:14;;;;;;;;;3.00;3.00;;;;;;;;4971444;28;45485;-71
2022/08/07 07:16:41;;;;;;;;;3.00;3.00;;;;;;;;4970477;28;45436;-72
2022/08/07 07:19:07;;;;;;;;;4.00;4.00;;;;;;;;4973586;28;45482;-65
2022/08/07 07:21:37;;;;;;;;;3.00;3.00;;;;;;;;4973582;28;45476;-65
2022/08/07 07:24:02;;;;;;;;;3.00;2.00;;;;;;;;4973378;28;45362;-64
2022/08/07 07:26:29;;;;;;;;;4.00;4.00;;;;;;;;4968042;28;46549;-67
2022/08/07 07:28:56;;;;;;;;;2.33;2.33;;;;;;;;4962881;28;45517;-66
2022/08/07 07:31:25;;;;;;;;;4.00;4.00;;;;;;;;4967135;28;45707;-67
2022/08/07 07:33:53;;;;;;;;;4.00;4.00;;;;;;;;4971718;28;45516;-67
2022/08/07 07:36:19;;;;;;;;;3.33;3.00;;;;;;;;4969960;28;45370;-67
2022/08/07 07:38:44;;;;;;;;;2.33;2.33;;;;;;;;4968818;28;45445;-67
2022/08/07 07:41:11;;;;;;;;;3.00;3.00;;;;;;;;4963926;28;45492;-68
2022/08/07 07:43:39;;;;;;;;;3.50;2.00;;;;;;;;4968583;28;45905;-67
2022/08/07 07:46:05;;;;;;;;;3.00;3.00;;;;;;;;4972877;28;45406;-68
2022/08/07 07:48:31;;;;;;;;;2.00;2.00;;;;;;;;4991402;28;45642;-67
2022/08/07 07:50:58;;;;;;;;;3.75;3.75;;;;;;;;4973558;27;45433;-67
2022/08/07 07:53:23;;;;;;;;;2.00;2.00;;;;;;;;4973100;28;45363;-65
2022/08/07 07:55:51;;;;;;;;;3.00;3.00;;;;;;;;4958245;28;45907;-66
2022/08/07 07:58:17;;;;;;;;;2.25;2.25;;;;;;;;4968905;28;45650;-68
2022/08/07 08:00:43;;;;;;;;;1.50;1.50;;;;;;;;4976213;28;45473;-67
2022/08/07 08:03:10;;;;;;;;;2.00;2.00;;;;;;;;4975009;27;45692;-67
2022/08/07 08:05:37;;;;;;;;;3.00;3.00;;;;;;;;4957168;28;46267;-67
2022/08/07 08:08:03;;;;;;;;;3.00;3.00;;;;;;;;4956525;28;45486;-66
2022/08/07 08:10:29;;;;;;;;;2.00;2.00;;;;;;;;4975513;28;45374;-68
2022/08/07 08:12:54;;;;;;;;;3.00;1.00;;;;;;;;4967235;28;45458;-68
2022/08/07 08:15:20;;;;;;;;;1.50;1.00;;;;;;;;4975273;28;45923;-68
2022/08/07 08:17:46;;;;;;;;;2.00;2.00;;;;;;;;4972217;28;45516;-66
2022/08/07 08:20:13;;;;;;;;;1.25;1.25;;;;;;;;4975780;28;45478;-67
2022/08/07 08:28:15;;;;;;;;;4.00;3.25;;;;;;;;4957239;28;45406;-68
2022/08/07 08:30:42;;;;;;;;;2.25;2.25;;;;;;;;4960006;28;45716;-68
2022/08/07 08:33:12;;;;;;;;;3.50;2.00;;;;;;;;4958236;28;45507;-67
2022/08/07 08:35:39;;;;;;;;;2.00;2.00;;;;;;;;4968303;28;45524;-66
2022/08/07 08:38:06;;;;;;;;;3.00;3.00;;;;;;;;4960445;28;45616;-65
2022/08/07 08:40:34;;;;;;;;;4.00;3.00;;;;;;;;4958399;28;45454;-68
2022/08/07 08:43:18;;;;;;;;;1.00;1.00;;;;;;;;4969369;28;45554;-68
2022/08/07 08:45:47;;;;;;;;;2.00;2.00;;;;;;;;4970186;28;45408;-67
2022/08/07 08:48:31;;;;;;;;;2.00;1.25;;;;;;;;4971946;28;46113;-67
2022/08/07 08:51:01;;;;;;;;;2.50;1.00;;;;;;;;4967803;28;45935;-66
2022/08/07 08:53:37;;;;;;;;;2.25;2.25;;;;;;;;4972324;28;45483;-67
2022/08/07 08:56:20;;;;;;;;;1.00;1.00;;;;;;;;4961843;27;46902;-67
2022/08/07 08:58:46;;;;;;;;;2.50;2.50;;;;;;;;4955822;28;45415;-65
2022/08/07 09:01:17;;;;;;;;;2.00;2.00;;;;;;;;4961398;28;45451;-70
2022/08/07 09:03:58;;;;;;;;;1.00;1.00;;;;;;;;4972327;28;45540;-70
2022/08/07 09:06:42;;;;;;;;;3.50;2.00;;;;;;;;4981960;27;46780;-70
2022/08/07 09:09:26;;;;;;;;;1.25;1.25;;;;;;;;4963381;28;45545;-71
2022/08/07 09:11:52;;;;;;;;;1.50;1.50;;;;;;;;4973771;28;45493;-66
2022/08/07 09:14:25;;;;;;;;;2.00;2.00;;;;;;;;4974604;28;45509;-67
2022/08/07 09:16:50;;;;;;;;;1.25;1.25;;;;;;;;4966676;28;47040;-69
2022/08/07 09:19:24;;;;;;;;;1.75;1.75;;;;;;;;4958867;28;45399;-68
2022/08/07 09:21:49;;;;;;;;;1.00;1.00;;;;;;;;4955672;28;45430;-69
2022/08/07 09:24:20;;;;;;;;;1.00;1.00;;;;;;;;4961454;28;45680;-70
2022/08/07 09:27:05;;;;;;;;;2.50;2.50;;;;;;;;4971093;28;46087;-70
2022/08/07 09:29:50;;;;;;;;;3.50;2.00;;;;;;;;4972688;28;45492;-68
2022/08/07 09:32:34;;;;;;;;;2.00;2.00;;;;;;;;4959300;28;45392;-68
2022/08/07 09:34:59;;;;;;;;;1.00;1.00;;;;;;;;4973360;28;45446;-69
2022/08/07 09:37:30;;;;;;;;;4.25;4.25;;;;;;;;4967172;28;45533;-70
2022/08/07 09:40:07;;;;;;;;;7.50;6.25;;;;;;;;4956908;28;45601;-69
2022/08/07 09:42:32;;;;;;;;;5.00;4.00;;;;;;;;4955500;28;45525;-69
2022/08/07 09:45:33;;;;;;;;;5.50;3.00;;;;;;;;4959832;28;45518;-68
2022/08/07 09:47:58;;;;;;;;;1.00;1.00;;;;;;;;5059416;28;45597;-69
2022/08/07 09:50:26;;;;;;;;;1.00;1.00;;;;;;;;4994910;28;45352;-69
2022/08/07 09:52:58;;;;;;;;;2.75;2.75;;;;;;;;4973659;28;45527;-69
2022/08/07 09:55:55;;;;;;;;;2.25;2.25;;;;;;;;4971386;28;45423;-68
2022/08/07 09:58:21;;;;;;;;;1.00;1.00;;;;;;;;4991764;28;46491;-69
2022/08/07 10:00:54;;;;;;;;;22.67;20.67;;;;;;;;4956540;28;45839;-68
2022/08/07 10:03:22;;;;;;;;;5.00;5.00;;;;;;;;4955073;28;45392;-69
2022/08/07 10:06:02;;;;;;;;;3.00;3.00;;;;;;;;4954956;28;45442;-68
2022/08/07 10:08:40;;;;;;;;;5.75;5.75;;;;;;;;4963923;28;46302;-69
2022/08/07 10:11:08;;;;;;;;;5.00;5.00;;;;;;;;4968507;28;45454;-69
2022/08/07 10:13:46;;;;;;;;;3.00;3.00;;;;;;;;4974416;28;45553;-69
2022/08/07 10:16:20;;;;;;;;;0.75;0.75;;;;;;;;4973054;28;45427;-69
2022/08/07 10:18:51;;;;;;;;;3.00;3.00;;;;;;;;4961279;28;45842;-68
2022/08/07 10:21:20;;;;;;;;;2.00;2.00;;;;;;;;4958311;28;45418;-68
2022/08/07 10:23:52;;;;;;;;;3.00;3.00;;;;;;;;4967246;28;45528;-68
2022/08/07 10:26:30;;;;;;;;;5.00;3.75;;;;;;;;4972718;28;45473;-69
2022/08/07 10:29:19;;;;;;;;;2.00;2.00;;;;;;;;4972732;28;45436;-69
2022/08/07 10:31:44;;;;;;;;;2.00;2.00;;;;;;;;5010171;28;45343;-69
2022/08/07 10:34:15;;;;;;;;;1.75;1.75;;;;;;;;4963273;28;45489;-70
2022/08/07 10:36:57;;;;;;;;;3.00;3.00;;;;;;;;4962054;28;45379;-71
2022/08/07 10:39:40;;;;;;;;;3.00;3.00;;;;;;;;4971257;28;45689;-69
2022/08/07 10:42:11;;;;;;;;;2.00;2.00;;;;;;;;4972446;28;45403;-71
2022/08/07 10:44:56;;;;;;;;;3.00;3.00;;;;;;;;4970706;28;45385;-65
2022/08/07 10:47:40;;;;;;;;;2.00;2.00;;;;;;;;4971156;28;45692;-66
2022/08/07 10:50:11;;;;;;;;;5.00;5.00;;;;;;;;4959227;28;45705;-66
2022/08/07 10:52:55;;;;;;;;;4.25;3.00;;;;;;;;4973889;28;45638;-68
2022/08/07 10:55:23;;;;;;;;;3.00;3.00;;;;;;;;4966981;28;45603;-67
2022/08/07 10:58:04;;;;;;;;;2.50;2.50;;;;;;;;4955991;28;45434;-66
2022/08/07 11:00:33;;;;;;;;;4.75;3.50;;;;;;;;4965591;28;45462;-66
2022/08/07 11:03:04;;;;;;;;;9.00;8.00;;;;;;;;4967982;28;45556;-66
2022/08/07 11:05:31;;;;;;;;;3.25;3.00;;;;;;;;4970520;28;45510;-64
2022/08/07 11:08:03;;;;;;;;;3.00;3.00;;;;;;;;4972421;28;45414;-64
2022/08/07 11:10:32;;;;;;;;;2.50;2.50;;;;;;;;4960410;28;45331;-64
2022/08/07 11:13:02;;;;;;;;;3.75;3.75;;;;;;;;4973100;28;45532;-64
2022/08/07 11:15:30;;;;;;;;;2.75;2.75;;;;;;;;4971258;28;45536;-65
2022/08/07 11:17:55;;;;;;;;;4.00;4.00;;;;;;;;4959438;28;45477;-63
2022/08/07 11:20:23;;;;;;;;;4.00;4.00;;;;;;;;4955784;28;46385;-63
2022/08/07 11:22:58;;;;;;;;;2.50;2.50;;;;;;;;4964976;28;45498;-67
2022/08/07 11:25:26;;;;;;;;;3.00;3.00;;;;;;;;4973380;28;45429;-68
2022/08/07 11:28:17;;;;;;;;;2.50;2.50;;;;;;;;4962722;28;45580;-67
2022/08/07 11:31:01;;;;;;;;;2.00;2.00;;;;;;;;4997458;28;46280;-68
2022/08/07 11:33:26;;;;;;;;;4.00;4.00;;;;;;;;4954752;28;45466;-67
2022/08/07 11:35:55;;;;;;;;;6.25;6.25;;;;;;;;4957755;28;45466;-66
2022/08/07 11:38:32;;;;;;;;;7.75;4.75;;;;;;;;4969945;28;45557;-69
2022/08/07 11:41:07;;;;;;;;;6.25;6.25;;;;;;;;4975739;28;45413;-68
2022/08/07 11:43:41;;;;;;;;;3.00;3.00;;;;;;;;4975601;28;45447;-67
2022/08/07 11:46:13;;;;;;;;;4.25;3.00;;;;;;;;4967981;28;45407;-67
2022/08/07 11:48:39;;;;;;;;;7.75;7.75;;;;;;;;4976264;28;45421;-66
2022/08/07 11:51:23;;;;;;;;;5.00;5.00;;;;;;;;4969733;28;46156;-66
2022/08/07 11:53:48;;;;;;;;;6.00;6.00;;;;;;;;4966217;28;45505;-68
2022/08/07 11:56:40;;;;;;;;;5.00;5.00;;;;;;;;4969498;28;45553;-68
2022/08/07 11:59:26;;;;;;;;;5.00;5.00;;;;;;;;4967419;28;45571;-66
2022/08/07 12:02:06;;;;;;;;;4.25;4.25;;;;;;;;4965530;28;46610;-66
2022/08/07 12:04:31;;;;;;;;;5.50;5.00;;;;;;;;4962176;28;45525;-67
2022/08/07 12:07:08;;;;;;;;;5.00;5.00;;;;;;;;4972434;28;45552;-67
2022/08/07 12:09:41;;;;;;;;;3.50;3.00;;;;;;;;4976365;28;45469;-66
2022/08/07 12:12:11;;;;;;;;;5.00;5.00;;;;;;;;4975432;28;46766;-66
2022/08/07 12:14:39;;;;;;;;;4.00;4.00;;;;;;;;4977912;27;45381;-66
2022/08/07 12:17:10;;;;;;;;;8.25;8.25;;;;;;;;4975007;28;45473;-66
2022/08/07 12:19:35;;;;;;;;;3.00;3.00;;;;;;;;4975382;28;45577;-67
2022/08/07 12:22:11;;;;;;;;;3.00;3.00;;;;;;;;4975450;28;46094;-67
2022/08/07 12:24:40;;;;;;;;;3.00;3.00;;;;;;;;4973802;28;45443;-67
2022/08/07 12:27:28;;;;;;;;;3.25;3.25;;;;;;;;4975269;27;45479;-68
2022/08/07 12:29:58;;;;;;;;;3.25;3.25;;;;;;;;4975476;28;45571;-67
2022/08/07 12:32:28;;;;;;;;;4.25;4.25;;;;;;;;4975069;28;46533;-68
2022/08/07 12:34:54;;;;;;;;;5.00;5.00;;;;;;;;4975292;28;45421;-69
2022/08/07 12:37:20;;;;;;;;;3.25;3.25;;;;;;;;4974986;28;45363;-69
2022/08/07 12:39:47;;;;;;;;;5.25;4.00;;;;;;;;4975290;28;45510;-67
2022/08/07 12:42:14;;;;;;;;;3.25;3.25;;;;;;;;4975052;28;45557;-67
2022/08/07 12:44:42;;;;;;;;;4.00;4.00;;;;;;;;4974553;28;45492;-67
2022/08/07 12:47:16;;;;;;;;;3.00;3.00;;;;;;;;4975391;28;45378;-67
2022/08/07 12:49:51;;;;;;;;;6.00;5.00;;;;;;;;4975244;28;45511;-67
2022/08/07 12:52:21;;;;;;;;;5.25;5.25;;;;;;;;4976667;27;46360;-66
2022/08/07 12:54:49;;;;;;;;;5.00;4.00;;;;;;;;4974969;28;45523;-67
2022/08/07 12:57:16;;;;;;;;;4.25;3.25;;;;;;;;4975209;28;45499;-67
2022/08/07 12:59:42;;;;;;;;;2.50;2.50;;;;;;;;4975326;28;45367;-67
2022/08/07 13:02:26;;;;;;;;;4.00;3.25;;;;;;;;4974870;28;46207;-67
2022/08/07 13:05:10;;;;;;;;;3.00;3.00;;;;;;;;4974999;28;45553;-68
2022/08/07 13:07:49;;;;;;;;;4.25;3.00;;;;;;;;4975578;28;45520;-67
2022/08/07 13:10:20;;;;;;;;;3.00;3.00;;;;;;;;4975355;27;45548;-67
2022/08/07 13:13:04;;;;;;;;;2.75;2.75;;;;;;;;4974613;28;45502;-67
2022/08/07 13:15:38;;;;;;;;;3.00;3.00;;;;;;;;4974823;28;45355;-67
2022/08/07 13:18:19;;;;;;;;;1.80;1.80;;;;;;;;4974794;28;45500;-67
2022/08/07 13:20:50;;;;;;;;;4.00;2.75;;;;;;;;4974904;28;45614;-67
2022/08/07 13:23:23;;;;;;;;;2.00;2.00;;;;;;;;4975330;27;47823;-67
2022/08/07 13:26:00;;;;;;;;;3.25;3.25;;;;;;;;4974457;28;45529;-67
2022/08/07 13:28:29;;;;;;;;;3.50;3.50;;;;;;;;4974827;28;45418;-66
2022/08/07 13:30:59;;;;;;;;;4.00;4.00;;;;;;;;4974725;28;45494;-66
2022/08/07 13:33:48;;;;;;;;;5.00;3.25;;;;;;;;4974457;28;45441;-66
2022/08/07 13:36:18;;;;;;;;;5.40;4.00;;;;;;;;4955301;28;45441;-67
2022/08/07 13:38:48;;;;;;;;;1.60;1.60;;;;;;;;4974575;28;45485;-67
2022/08/07 13:41:33;;;;;;;;;3.00;3.00;;;;;;;;4974567;28;45370;-67
2022/08/07 13:44:00;;;;;;;;;2.80;1.80;;;;;;;;4970138;28;45568;-64
2022/08/07 13:46:34;;;;;;;;;2.00;2.00;;;;;;;;4978250;27;45474;-67
2022/08/07 13:49:00;;;;;;;;;3.00;3.00;;;;;;;;4965647;28;45370;-64
2022/08/07 13:51:27;;;;;;;;;2.50;2.00;;;;;;;;5023149;28;45377;-65
2022/08/07 13:53:55;;;;;;;;;3.00;3.00;;;;;;;;4958229;27;45450;-65
2022/08/07 13:56:22;;;;;;;;;3.00;3.00;;;;;;;;4954299;28;45501;-65
2022/08/07 13:59:00;;;;;;;;;3.80;3.80;;;;;;;;4955238;28;45398;-64
2022/08/07 14:01:27;;;;;;;;;2.75;2.75;;;;;;;;4955060;28;45431;-66
2022/08/07 14:03:53;;;;;;;;;3.00;3.00;;;;;;;;4954536;28;45672;-65
2022/08/07 14:06:19;;;;;;;;;2.00;2.00;;;;;;;;4960026;28;45367;-65
2022/08/07 14:08:46;;;;;;;;;2.00;2.00;;;;;;;;4961777;28;45389;-65
2022/08/07 14:11:13;;;;;;;;;3.00;3.00;;;;;;;;4954949;28;45521;-65
2022/08/07 14:13:40;;;;;;;;;2.75;2.75;;;;;;;;4968727;28;46106;-72
2022/08/07 14:16:08;;;;;;;;;2.00;2.00;;;;;;;;4980143;28;45495;-70
2022/08/07 14:18:38;;;;;;;;;3.00;3.00;;;;;;;;4986316;28;45596;-72
2022/08/07 14:21:04;;;;;;;;;4.25;4.00;;;;;;;;5010008;28;45578;-73
2022/08/07 14:23:31;;;;;;;;;3.00;3.00;;;;;;;;5044645;28;46347;-72
2022/08/07 14:26:00;;;;;;;;;3.00;2.00;;;;;;;;4964333;28;45492;-71
2022/08/07 14:28:27;;;;;;;;;2.00;2.00;;;;;;;;4968352;28;45407;-71
2022/08/07 14:30:54;;;;;;;;;1.50;1.50;;;;;;;;4961188;28;45551;-71
2022/08/07 14:33:20;;;;;;;;;2.20;2.20;;;;;;;;4953312;28;45470;-65
2022/08/07 14:35:45;;;;;;;;;4.00;3.00;;;;;;;;4955141;28;45358;-71
2022/08/07 14:38:11;;;;;;;;;2.00;2.00;;;;;;;;4954492;28;45406;-67
2022/08/07 14:40:38;;;;;;;;;2.00;2.00;;;;;;;;4954518;28;45599;-72
2022/08/07 14:43:05;;;;;;;;;3.00;3.00;;;;;;;;4954185;28;45583;-70
2022/08/07 14:45:52;;;;;;;;;3.00;3.00;;;;;;;;4952735;28;46115;-70
2022/08/07 14:48:19;;;;;;;;;2.00;2.00;;;;;;;;4954601;28;45428;-69
2022/08/07 14:50:50;;;;;;;;;1.60;1.60;;;;;;;;4955499;28;45339;-72
2022/08/07 14:53:16;;;;;;;;;4.00;3.00;;;;;;;;4969322;28;45471;-71
2022/08/07 14:55:43;;;;;;;;;2.00;2.00;;;;;;;;4971301;28;45631;-72
2022/08/07 14:58:10;;;;;;;;;1.60;1.60;;;;;;;;4961521;28;45459;-72
2022/08/07 15:00:35;;;;;;;;;5.50;5.50;;;;;;;;4971295;28;45572;-72