Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:32;;;;;;;5.90;3.88;;;0.60;99.90;;;;;;4940498;29;20065;-78
2022/11/19 00:04:06;;;;;;;5.68;3.97;;;0.60;99.90;;;;;;4953938;28;20046;-77
2022/11/19 00:06:32;;;;;;;5.90;3.70;;;0.60;99.90;;;;;;4955662;28;20039;-77
2022/11/19 00:08:57;;;;;;;5.45;3.78;;;0.80;99.90;;;;;;4960375;28;20049;-77
2022/11/19 00:14:16;;;;;;;5.03;3.40;;;1.90;99.90;;;;;;4953716;28;20097;-80
2022/11/19 00:16:43;;;;;;;4.93;3.80;;;0.60;99.90;;;;;;4957056;28;20118;-78
2022/11/19 00:19:12;;;;;;;5.80;3.72;;;0.50;99.90;;;;;;4951414;28;20291;-77
2022/11/19 00:21:38;;;;;;;5.93;3.90;;;0.60;99.90;;;;;;4943409;29;20220;-78
2022/11/19 00:24:04;;;;;;;5.72;3.72;;;0.50;99.90;;;;;;4948612;28;20039;-79
2022/11/19 00:26:41;;;;;;;5.47;3.83;;;0.50;99.90;;;;;;4973428;28;20172;-78
2022/11/19 00:29:06;;;;;;;6.90;3.65;;;0.60;99.90;;;;;;4942840;29;20265;-78
2022/11/19 00:31:32;;;;;;;5.05;3.78;;;0.50;99.90;;;;;;4945579;29;20035;-78
2022/11/19 00:33:58;;;;;;;5.28;3.28;;;0.40;99.90;;;;;;4950271;29;20486;-77
2022/11/19 00:36:23;;;;;;;6.80;4.65;;;0.60;99.90;;;;;;4969518;28;20031;-77
2022/11/19 00:38:50;;;;;;;7.85;5.07;;;2.40;99.90;;;;;;4917813;29;20039;-77
2022/11/19 00:41:16;;;;;;;6.00;3.55;;;2.10;99.90;;;;;;4937897;29;20070;-77
2022/11/19 00:43:55;;;;;;;5.97;2.80;;;0.30;99.90;;;;;;4955859;29;20035;-77
2022/11/19 00:46:21;;;;;;;7.63;4.78;;;1.50;99.90;;;;;;4942031;29;20065;-77
2022/11/19 00:48:50;;;;;;;8.07;5.25;;;0.30;99.90;;;;;;4937392;29;20039;-77
2022/11/19 00:51:18;;;;;;;13.90;5.57;;;0.20;99.90;;;;;;4940313;29;20301;-78
2022/11/19 00:53:47;;;;;;;5.90;3.38;;;1.30;99.90;;;;;;4956446;28;20211;-78
2022/11/19 00:56:24;;;;;;;8.40;5.55;;;0.20;99.90;;;;;;4956167;28;20392;-78
2022/11/19 00:58:50;;;;;;;7.20;3.75;;;0.20;99.90;;;;;;4943412;28;20077;-78
2022/11/19 01:01:21;;;;;;;6.35;4.25;;;0.30;99.90;;;;;;4975292;28;20106;-78
2022/11/19 01:03:48;;;;;;;7.07;5.13;;;0.10;99.90;;;;;;4962613;28;20165;-78
2022/11/19 01:06:16;;;;;;;7.38;4.78;;;0.10;99.90;;;;;;4936283;29;20592;-79
2022/11/19 01:08:42;;;;;;;6.40;3.63;;;0.10;99.90;;;;;;4962956;29;20359;-77
2022/11/19 01:11:10;;;;;;;7.38;4.22;;;0.10;99.90;;;;;;4966536;28;20047;-78
2022/11/19 01:13:36;;;;;;;6.18;4.40;;;0.70;99.90;;;;;;4970180;28;20057;-78
2022/11/19 01:16:14;;;;;;;6.00;4.40;;;0.10;99.90;;;;;;4962884;29;20035;-77
2022/11/19 01:18:50;;;;;;;6.60;4.38;;;0.20;99.90;;;;;;4959439;28;20043;-78
2022/11/19 01:21:17;;;;;;;5.72;3.67;;;1.00;99.90;;;;;;4963080;29;20027;-77
2022/11/19 01:23:43;;;;;;;7.10;4.53;;;0.10;99.90;;;;;;4963326;28;20058;-76
2022/11/19 01:26:10;;;;;;;5.97;3.85;;;0.10;99.90;;;;;;4960299;29;20264;-76
2022/11/19 01:28:37;;;;;;;5.15;3.88;;;0.10;99.90;;;;;;4932561;29;20094;-77
2022/11/19 01:31:11;;;;;;;5.00;3.83;;;2.00;99.90;;;;;;4947373;29;20110;-77
2022/11/19 01:33:45;;;;;;;4.32;3.25;;;1.90;99.90;;;;;;4958427;29;20114;-76
2022/11/19 01:36:14;;;;;;;8.13;3.92;;;1.40;99.90;;;;;;4952672;28;20097;-76
2022/11/19 01:38:41;;;;;;;5.88;4.05;;;0.10;99.90;;;;;;4963734;29;20035;-77
2022/11/19 01:41:07;;;;;;;7.72;4.85;;;1.40;99.90;;;;;;4932012;29;20066;-76
2022/11/19 01:43:51;;;;;;;6.13;4.22;;;0.10;99.90;;;;;;4926984;29;20059;-77
2022/11/19 01:46:22;;;;;;;6.82;4.15;;;0.10;99.90;;;;;;4945720;29;20190;-76
2022/11/19 01:48:59;;;;;;;7.68;5.03;;;0.00;99.90;;;;;;4964553;28;20214;-78
2022/11/19 01:51:34;;;;;;;7.75;5.18;;;0.00;99.90;;;;;;4960079;29;20090;-77
2022/11/19 01:54:07;;;;;;;7.85;5.18;;;-0.10;99.90;;;;;;4946432;29;20035;-77
2022/11/19 01:56:33;;;;;;;9.88;5.80;;;-0.10;99.90;;;;;;4960405;29;20047;-79
2022/11/19 01:59:09;;;;;;;5.72;4.35;;;-0.10;99.90;;;;;;4969677;28;20035;-78
2022/11/19 02:01:35;;;;;;;7.75;5.45;;;-0.10;99.90;;;;;;4953822;29;20120;-77
2022/11/19 02:04:06;;;;;;;9.93;5.90;;;1.20;99.90;;;;;;4965696;28;20027;-77
2022/11/19 02:06:33;;;;;;;6.72;3.65;;;-0.20;99.90;;;;;;4955290;28;20062;-76
2022/11/19 02:08:59;;;;;;;6.75;4.47;;;-0.30;99.90;;;;;;4962754;29;20043;-75
2022/11/19 02:11:24;;;;;;;8.00;5.28;;;1.00;99.90;;;;;;4956137;29;20036;-75
2022/11/19 02:14:03;;;;;;;8.15;5.38;;;-0.30;99.90;;;;;;4961644;28;20046;-77
2022/11/19 02:16:57;;;;;;;6.50;4.13;;;-0.30;99.90;;;;;;4954366;28;20540;-76
2022/11/19 02:19:26;;;;;;;7.18;4.72;;;-0.30;99.90;;;;;;4963444;28;20038;-75
2022/11/19 02:22:22;;;;;;;6.20;3.47;;;-0.40;99.90;;;;;;4961462;29;20306;-76
2022/11/19 02:25:08;;;;;;;7.22;4.78;;;-0.40;99.90;;;;;;4961978;29;20054;-76
2022/11/19 02:28:12;;;;;;;6.78;4.05;;;0.00;99.90;;;;;;4950663;28;20071;-76
2022/11/19 02:30:42;;;;;;;7.70;4.55;;;-0.50;99.90;;;;;;4962214;29;20383;-76
2022/11/19 02:33:26;;;;;;;9.00;5.68;;;-0.50;99.90;;;;;;4961795;29;20493;-75
2022/11/19 02:35:57;;;;;;;7.30;4.95;;;-0.50;99.90;;;;;;4958891;28;20066;-76
2022/11/19 02:39:00;;;;;;;8.55;4.80;;;-0.20;99.90;;;;;;4937544;29;20031;-76
2022/11/19 02:41:35;;;;;;;6.38;3.42;;;-0.60;99.90;;;;;;4939158;29;20253;-77
2022/11/19 02:47:17;;;;;;;8.77;4.93;;;-0.70;99.90;;;;;;4953603;29;20066;-75
2022/11/19 02:49:44;;;;;;;8.05;5.25;;;-0.70;99.90;;;;;;4949151;29;20480;-77
2022/11/19 02:52:13;;;;;;;5.63;4.28;;;1.30;99.90;;;;;;4953031;29;20073;-76
2022/11/19 02:54:38;;;;;;;8.07;4.90;;;-0.80;99.90;;;;;;4950882;29;20039;-74
2022/11/19 02:57:04;;;;;;;6.43;4.57;;;-0.70;99.90;;;;;;4945624;29;20050;-75
2022/11/19 03:05:37;;;;;;;8.85;5.90;;;-0.80;99.90;;;;;;4958389;28;20288;-75
2022/11/19 03:08:03;;;;;;;8.43;5.57;;;-0.80;99.90;;;;;;4953623;29;20051;-74
2022/11/19 03:10:41;;;;;;;6.07;4.03;;;-0.90;99.90;;;;;;4949357;29;20034;-76
2022/11/19 03:19:03;;;;;;;8.95;5.72;;;-0.90;99.90;;;;;;4946415;29;20043;-75
2022/11/19 03:21:35;;;;;;;8.40;5.35;;;-0.90;99.90;;;;;;4935660;29;20035;-75
2022/11/19 03:24:11;;;;;;;7.30;4.55;;;-0.90;99.90;;;;;;4949273;29;20089;-75
2022/11/19 03:26:50;;;;;;;6.05;4.22;;;-0.90;99.90;;;;;;4957297;28;20023;-75
2022/11/19 03:29:17;;;;;;;6.03;3.97;;;-0.90;99.90;;;;;;4953145;28;20245;-76
2022/11/19 03:31:49;;;;;;;5.68;4.47;;;-0.90;99.90;;;;;;4960889;28;20059;-74
2022/11/19 03:34:20;;;;;;;7.28;4.35;;;0.30;99.90;;;;;;4959483;29;20078;-75
2022/11/19 03:36:49;;;;;;;9.65;5.80;;;0.30;99.90;;;;;;4955977;28;20090;-76
2022/11/19 03:39:18;;;;;;;8.48;5.72;;;-1.00;99.90;;;;;;4972017;28;20078;-75
2022/11/19 03:41:47;;;;;;;7.45;4.95;;;-1.00;99.90;;;;;;4954116;29;20078;-75
2022/11/19 03:44:15;;;;;;;5.32;3.47;;;0.20;99.90;;;;;;4958903;29;20066;-75
2022/11/19 03:46:43;;;;;;;8.27;5.28;;;-1.00;99.90;;;;;;4957487;28;20027;-74
2022/11/19 03:49:10;;;;;;;7.82;5.13;;;0.50;99.90;;;;;;4912808;29;20046;-75
2022/11/19 03:51:42;;;;;;;8.30;5.70;;;-1.10;99.90;;;;;;4960488;29;20062;-75
2022/11/19 03:54:08;;;;;;;7.03;5.20;;;-1.10;99.90;;;;;;4961111;29;20051;-75
2022/11/19 03:56:37;;;;;;;7.97;4.78;;;-1.20;99.90;;;;;;4941508;28;20039;-75
2022/11/19 03:59:04;;;;;;;7.53;5.35;;;-1.10;99.90;;;;;;4960830;29;20047;-75
2022/11/19 04:01:32;;;;;;;8.60;4.50;;;-1.20;99.90;;;;;;4955373;29;20050;-77
2022/11/19 04:06:42;;;;;;;7.82;4.97;;;-1.10;99.90;;;;;;4940431;29;20071;-75
2022/11/19 04:09:08;;;;;;;8.77;5.18;;;0.10;99.90;;;;;;4961312;28;20336;-75
2022/11/19 04:11:34;;;;;;;8.40;5.30;;;-0.10;99.90;;;;;;4972614;28;20023;-75
2022/11/19 04:14:19;;;;;;;8.23;5.47;;;0.30;99.90;;;;;;4946380;28;20450;-74
2022/11/19 04:16:45;;;;;;;6.40;4.22;;;-1.20;99.90;;;;;;4957266;29;20046;-75
2022/11/19 04:19:11;;;;;;;5.85;3.85;;;-1.30;99.90;;;;;;4925627;29;20043;-76
2022/11/19 04:21:37;;;;;;;8.82;5.72;;;-1.30;99.90;;;;;;4944454;29;20086;-74
2022/11/19 04:24:02;;;;;;;8.35;5.63;;;-0.30;99.90;;;;;;4930112;28;20086;-74
2022/11/19 04:26:28;;;;;;;8.20;5.15;;;-1.30;99.90;;;;;;4965022;28;20332;-75
2022/11/19 04:29:03;;;;;;;9.13;5.72;;;-1.30;99.90;;;;;;4940347;29;20047;-75
2022/11/19 04:31:28;;;;;;;7.70;5.43;;;-0.60;99.90;;;;;;4931580;29;20062;-74
2022/11/19 04:33:54;;;;;;;8.32;5.20;;;-1.30;99.90;;;;;;4953355;29;20035;-74
2022/11/19 04:36:22;;;;;;;8.57;5.68;;;-1.30;99.90;;;;;;4937219;29;20045;-76
2022/11/19 04:38:48;;;;;;;7.68;5.43;;;-1.30;99.90;;;;;;4943921;29;20039;-76
2022/11/19 04:41:13;;;;;;;7.47;5.82;;;-1.30;99.90;;;;;;4941003;29;20225;-75
2022/11/19 04:43:39;;;;;;;8.30;5.53;;;-1.30;99.90;;;;;;4954232;28;20043;-75
2022/11/19 04:46:05;;;;;;;7.70;5.30;;;-1.00;99.90;;;;;;4943335;29;20035;-76
2022/11/19 04:48:33;;;;;;;8.27;5.40;;;-1.30;99.90;;;;;;4944931;29;20035;-74
2022/11/19 04:50:59;;;;;;;9.00;5.65;;;-1.30;99.90;;;;;;4944917;28;20039;-75
2022/11/19 04:53:25;;;;;;;7.85;4.82;;;-1.30;99.90;;;;;;4940573;29;20107;-74
2022/11/19 04:55:50;;;;;;;8.38;5.28;;;0.20;99.90;;;;;;4938840;29;20047;-75
2022/11/19 04:58:16;;;;;;;8.75;6.22;;;0.10;99.90;;;;;;4935284;29;20046;-74
2022/11/19 05:00:42;;;;;;;8.25;5.72;;;-1.30;99.90;;;;;;4940729;29;20106;-74
2022/11/19 05:03:07;;;;;;;6.68;4.38;;;-1.30;99.90;;;;;;4944165;29;20202;-75
2022/11/19 05:05:33;;;;;;;7.68;5.68;;;-0.10;99.90;;;;;;4907225;29;20039;-75
2022/11/19 05:07:59;;;;;;;8.38;5.30;;;-1.30;99.90;;;;;;4962572;28;20074;-74
2022/11/19 05:10:24;;;;;;;8.18;5.25;;;-0.90;99.90;;;;;;4952887;29;20676;-74
2022/11/19 05:12:50;;;;;;;8.88;5.75;;;-1.30;99.90;;;;;;4927010;28;20343;-73
2022/11/19 05:15:16;;;;;;;13.68;6.65;;;-1.40;99.90;;;;;;4923490;29;20067;-75
2022/11/19 05:17:41;;;;;;;10.45;5.80;;;-1.30;99.90;;;;;;4935665;29;20416;-74
2022/11/19 05:20:08;;;;;;;11.68;6.28;;;0.90;99.90;;;;;;4955265;29;20058;-74
2022/11/19 05:22:33;;;;;;;7.20;4.22;;;-1.40;99.90;;;;;;4939968;29;20035;-75
2022/11/19 05:24:59;;;;;;;11.38;6.70;;;-1.40;99.90;;;;;;4961341;28;20053;-74
2022/11/19 05:27:25;;;;;;;10.45;5.82;;;-1.40;99.90;;;;;;4943305;28;20063;-73
2022/11/19 05:29:50;;;;;;;9.25;5.90;;;-0.20;99.90;;;;;;4972608;28;20094;-75
2022/11/19 05:32:16;;;;;;;9.93;6.53;;;-1.40;99.90;;;;;;4976833;28;20229;-74
2022/11/19 05:34:58;;;;;;;4.47;3.53;;;-1.40;99.90;;;;;;4959528;29;20054;-74
2022/11/19 05:37:24;;;;;;;9.80;5.72;;;0.50;99.90;;;;;;4965701;28;20379;-75
2022/11/19 05:39:50;;;;;;;6.72;3.78;;;-1.40;99.90;;;;;;4940816;28;20035;-75
2022/11/19 05:42:15;;;;;;;7.82;5.53;;;-1.40;99.90;;;;;;4957248;28;20036;-75
2022/11/19 05:44:41;;;;;;;9.55;5.20;;;-1.40;99.90;;;;;;4956709;28;20086;-75
2022/11/19 05:47:06;;;;;;;5.20;3.63;;;-1.40;99.90;;;;;;4946335;28;20034;-75
2022/11/19 05:49:32;;;;;;;10.30;5.88;;;-1.60;99.90;;;;;;4946020;28;20046;-75
2022/11/19 05:51:58;;;;;;;7.93;4.38;;;-1.50;99.90;;;;;;4954544;28;20046;-75
2022/11/19 05:54:23;;;;;;;10.38;6.13;;;-0.50;99.90;;;;;;4970789;28;20230;-75
2022/11/19 05:56:49;;;;;;;8.80;5.53;;;-1.30;99.90;;;;;;4949538;28;20049;-75
2022/11/19 05:59:15;;;;;;;6.90;4.10;;;-1.60;99.90;;;;;;4946463;29;20035;-75
2022/11/19 06:01:40;;;;;;;10.15;6.10;;;-1.50;99.90;;;;;;4959360;28;20293;-74
2022/11/19 06:04:08;;;;;;;8.27;6.13;;;-0.10;99.90;;;;;;4947112;29;20039;-75
2022/11/19 06:06:34;;;;;;;8.75;5.72;;;0.30;99.90;;;;;;4963244;28;20039;-75
2022/11/19 06:09:03;;;;;;;8.73;5.40;;;-1.20;99.90;;;;;;4964686;28;20114;-76
2022/11/19 06:11:47;;;;;;;8.95;5.50;;;-1.60;99.90;;;;;;4918183;29;20477;-74
2022/11/19 06:14:17;;;;;;;9.40;6.30;;;0.50;99.90;;;;;;4947245;29;20043;-74
2022/11/19 06:16:43;;;;;;;7.47;5.10;;;-1.60;99.90;;;;;;4971846;28;20046;-74
2022/11/19 06:19:09;;;;;;;9.70;5.97;;;-1.60;99.90;;;;;;4956922;28;20082;-74
2022/11/19 06:21:35;;;;;;;10.07;5.97;;;-1.70;99.90;;;;;;4975828;28;20042;-74
2022/11/19 06:24:00;;;;;;;9.00;5.70;;;-1.70;99.90;;;;;;4946548;28;20123;-74
2022/11/19 06:26:27;;;;;;;9.55;6.47;;;-1.70;99.90;;;;;;4972239;28;20038;-73
2022/11/19 06:28:54;;;;;;;8.50;5.57;;;-1.70;99.90;;;;;;4973009;28;20082;-74
2022/11/19 06:31:20;;;;;;;9.18;5.55;;;-1.80;99.90;;;;;;4968357;28;20038;-74
2022/11/19 06:33:46;;;;;;;8.55;5.45;;;-1.80;99.90;;;;;;4952751;28;20376;-75
2022/11/19 06:36:12;;;;;;;8.65;5.95;;;-1.80;99.90;;;;;;4954969;28;20046;-73
2022/11/19 06:38:41;;;;;;;9.27;5.78;;;-1.80;99.90;;;;;;4964353;28;20062;-74
2022/11/19 06:41:07;;;;;;;9.52;5.90;;;-1.80;99.90;;;;;;4976048;28;20035;-73
2022/11/19 06:43:33;;;;;;;9.95;5.85;;;;;;;;;;4977999;28;20118;-75
2022/11/19 06:45:59;;;;;;;8.85;5.43;;;-1.80;99.90;;;;;;4961100;28;20055;-73
2022/11/19 06:48:24;;;;;;;8.75;6.15;;;-1.80;99.90;;;;;;4962615;29;20195;-74
2022/11/19 06:50:50;;;;;;;9.02;4.72;;;-1.80;99.90;;;;;;4947388;28;20066;-75
2022/11/19 06:53:16;;;;;;;8.80;5.70;;;-1.80;99.90;;;;;;4963530;29;20039;-75
2022/11/19 06:55:41;;;;;;;8.23;5.90;;;-1.80;99.90;;;;;;4944530;29;20027;-76
2022/11/19 06:58:08;;;;;;;9.68;6.13;;;-1.80;99.90;;;;;;4963367;28;20030;-73
2022/11/19 07:00:34;;;;;;;9.50;6.05;;;-0.80;99.90;;;;;;4944200;29;20036;-71
2022/11/19 07:03:01;;;;;;;9.77;5.38;;;-1.80;99.90;;;;;;4958025;28;20038;-74
2022/11/19 07:05:26;;;;;;;9.40;5.70;;;-1.80;99.90;;;;;;4966591;28;20046;-74
2022/11/19 07:07:52;;;;;;;8.48;5.80;;;-1.90;99.90;;;;;;4957985;28;20080;-75
2022/11/19 07:10:18;;;;;;;10.43;6.25;;;-1.80;99.90;;;;;;4981666;28;20069;-74
2022/11/19 07:12:43;;;;;;;8.75;5.47;;;-1.80;99.90;;;;;;4959929;28;20047;-73
2022/11/19 07:15:10;;;;;;;9.82;5.72;;;-1.90;99.90;;;;;;4953840;28;20081;-75
2022/11/19 07:17:36;;;;;;;10.18;5.72;;;-1.80;99.90;;;;;;4973431;28;20043;-75
2022/11/19 07:20:03;;;;;;;11.73;6.57;;;-1.40;99.90;;;;;;4954951;28;20069;-75
2022/11/19 07:22:29;;;;;;;9.68;6.25;;;-1.90;99.90;;;;;;4936685;29;20130;-76
2022/11/19 07:24:55;;;;;;;11.65;7.57;;;-1.80;99.90;;;;;;4935083;28;20048;-73
2022/11/19 07:27:20;;;;;;;11.15;7.13;;;-1.80;99.90;;;;;;4934178;29;20102;-75
2022/11/19 07:29:46;;;;;;;10.38;6.97;;;-1.70;99.90;;;;;;4947670;29;20055;-75
2022/11/19 07:32:12;;;;;;;8.43;4.97;;;-0.30;99.90;;;;;;4942901;28;20526;-75
2022/11/19 07:34:37;;;;;;;7.30;4.55;;;-1.80;99.90;;;;;;4961516;28;20059;-75
2022/11/19 07:37:03;;;;;;;9.95;5.10;;;-1.70;99.90;;;;;;4938658;28;20031;-76
2022/11/19 07:39:30;;;;;;;10.02;5.80;;;-1.80;99.90;;;;;;4954439;29;20031;-75
2022/11/19 07:44:39;;;;;;;8.23;5.47;;;-1.70;99.90;;;;;;4965980;28;20124;-76
2022/11/19 07:47:07;;;;;;;7.32;4.78;;;-1.60;99.90;;;;;;4945525;29;20047;-75
2022/11/19 07:49:32;;;;;;;10.88;5.90;;;-1.60;99.90;;;;;;4942925;28;20042;-75
2022/11/19 07:51:58;;;;;;;5.95;3.78;;;-1.50;99.90;;;;;;4945384;29;20094;-75
2022/11/19 07:54:26;;;;;;;10.70;6.15;;;-1.50;99.90;;;;;;4977315;28;20039;-76
2022/11/19 07:56:52;;;;;;;8.70;5.80;;;-1.50;99.90;;;;;;4945767;29;20246;-74
2022/11/19 07:59:18;;;;;;;8.27;6.22;;;-1.40;99.90;;;;;;4925256;29;20043;-77
2022/11/19 08:01:43;;;;;;;9.07;5.28;;;-1.50;99.90;;;;;;4942407;29;20049;-78
2022/11/19 08:04:09;;;;;;;6.78;4.63;;;-1.40;99.90;;;;;;4960934;28;20039;-78
2022/11/19 08:06:43;;;;;;;8.25;5.68;;;-0.50;99.90;;;;;;4960948;28;20038;-75
2022/11/19 08:09:11;;;;;;;8.10;5.13;;;-1.30;99.90;;;;;;4954983;28;20039;-78
2022/11/19 08:11:37;;;;;;;8.98;5.70;;;-1.10;99.90;;;;;;4929157;28;20039;-76
2022/11/19 08:14:03;;;;;;;9.23;6.47;;;0.70;99.90;;;;;;4926526;28;20090;-78
2022/11/19 08:19:18;;;;;;;8.15;5.97;;;0.10;99.90;;;;;;4947927;28;20101;-75
2022/11/19 08:21:45;;;;;;;7.95;5.63;;;-0.30;99.90;;;;;;4940947;28;20038;-76
2022/11/19 08:24:13;;;;;;;9.18;6.22;;;1.10;99.90;;;;;;4929911;28;20047;-77
2022/11/19 08:26:39;;;;;;;8.68;6.65;;;0.00;99.90;;;;;;4947384;28;20198;-77
2022/11/19 08:29:05;;;;;;;9.40;6.57;;;0.10;99.90;;;;;;4970764;28;20063;-77
2022/11/19 08:31:31;;;;;;;9.80;6.72;;;0.20;99.90;;;;;;4973018;28;20042;-78
2022/11/19 08:33:57;;;;;;;9.80;6.13;;;0.40;99.90;;;;;;4957040;28;20035;-77
2022/11/19 08:43:16;;;;;;;13.95;5.97;;;0.40;99.90;;;;;;4866721;29;20103;-75
2022/11/19 08:46:00;;;;;;;12.98;7.63;;;0.20;99.90;;;;;;4932485;29;20607;-77
2022/11/19 08:48:25;;;;;;;8.95;6.20;;;0.10;99.90;;;;;;4922870;28;20042;-75
2022/11/19 08:50:51;;;;;;;7.93;5.07;;;0.40;99.90;;;;;;4930218;29;20080;-77
2022/11/19 08:53:16;;;;;;;7.15;4.85;;;0.00;99.90;;;;;;4945822;29;20071;-74
2022/11/19 08:55:42;;;;;;;8.25;5.57;;;1.10;99.90;;;;;;4957627;29;20039;-75
2022/11/19 08:58:10;;;;;;;9.90;6.85;;;1.70;99.90;;;;;;4956879;28;20305;-75
2022/11/19 09:01:10;;;;;;;8.30;5.85;;;0.50;99.90;;;;;;4941560;29;20030;-80
2022/11/19 09:03:57;;;;;;;8.95;5.25;;;0.90;99.90;;;;;;4942331;29;20058;-78
2022/11/19 09:06:23;;;;;;;9.40;6.55;;;2.60;99.90;;;;;;4953505;28;20235;-74
2022/11/19 09:08:51;;;;;;;9.48;6.55;;;3.30;99.90;;;;;;4944069;29;20074;-77
2022/11/19 09:11:18;;;;;;;8.65;6.22;;;1.70;99.90;;;;;;4927873;29;20039;-78
2022/11/19 09:13:44;;;;;;;7.03;5.15;;;2.10;99.90;;;;;;4945265;29;20035;-75
2022/11/19 09:16:11;;;;;;;6.75;4.82;;;2.00;99.90;;;;;;4929320;29;20178;-78
2022/11/19 09:18:38;;;;;;;6.75;5.25;;;1.80;99.90;;;;;;4945382;29;20228;-75
2022/11/19 09:21:07;;;;;;;7.32;5.65;;;2.10;99.90;;;;;;4928995;29;20063;-77
2022/11/19 09:23:32;;;;;;;8.93;6.22;;;2.20;99.90;;;;;;4956608;29;20086;-80
2022/11/19 09:26:15;;;;;;;9.38;6.00;;;2.10;99.90;;;;;;4950196;28;20345;-76
2022/11/19 09:28:42;;;;;;;11.60;6.20;;;2.30;99.90;;;;;;4973180;28;20059;-76
2022/11/19 09:31:11;;;;;;;8.90;5.70;;;2.90;99.90;;;;;;4983299;28;20055;-75
2022/11/19 09:33:41;;;;;;;7.38;5.18;;;3.20;99.90;;;;;;4982506;28;20217;-77
2022/11/19 09:36:08;;;;;;;7.13;4.68;;;3.00;99.90;;;;;;4976936;28;20114;-79
2022/11/19 09:38:34;;;;;;;6.90;4.93;;;2.80;99.90;;;;;;4969829;28;20062;-76
2022/11/19 09:41:16;;;;;;;7.90;5.38;;;2.80;99.90;;;;;;4951213;28;20085;-77
2022/11/19 09:44:05;;;;;;;6.20;4.72;;;3.10;99.90;;;;;;4947872;29;20039;-77
2022/11/19 09:46:51;;;;;;;8.50;6.43;;;3.00;99.90;;;;;;4962686;29;20046;-76
2022/11/19 09:49:36;;;;;;;7.15;5.88;;;3.20;99.90;;;;;;4963573;29;20031;-76
2022/11/19 09:52:13;;;;;;;6.95;4.97;;;3.00;99.90;;;;;;4964479;28;20098;-76
2022/11/19 09:54:46;;;;;;;9.02;6.43;;;2.90;99.90;;;;;;4962377;28;20358;-76
2022/11/19 09:57:19;;;;;;;7.88;5.55;;;4.70;99.90;;;;;;4967546;28;20336;-82
2022/11/19 09:59:46;;;;;;;7.65;5.70;;;3.50;99.90;;;;;;4986668;28;20069;-75
2022/11/19 10:02:24;;;;;;;8.25;6.55;;;3.40;99.90;;;;;;4970716;28;20100;-77
2022/11/19 10:04:51;;;;;;;7.57;5.50;;;3.50;99.90;;;;;;4941601;28;20043;-76
2022/11/19 10:07:44;;;;;;;9.52;5.55;;;3.40;99.90;;;;;;4963906;29;20034;-78
2022/11/19 10:10:28;;;;;;;7.53;5.00;;;3.60;99.90;;;;;;4947484;29;20069;-77
2022/11/19 10:13:10;;;;;;;6.30;5.07;;;3.30;99.90;;;;;;4963814;28;20046;-77
2022/11/19 10:16:04;;;;;;;7.18;5.50;;;3.80;99.90;;;;;;4961257;29;20039;-75
2022/11/19 10:18:49;;;;;;;5.47;4.25;;;4.20;99.90;;;;;;4939617;28;20054;-78
2022/11/19 10:21:46;;;;;;;8.68;4.97;;;4.10;99.90;;;;;;4969070;28;20343;-78
2022/11/19 10:24:43;;;;;;;6.75;4.72;;;4.00;99.90;;;;;;4963972;28;20089;-80
2022/11/19 10:27:22;;;;;;;5.30;4.28;;;4.00;99.90;;;;;;4908570;29;20052;-79
2022/11/19 10:29:54;;;;;;;8.05;5.25;;;4.00;99.90;;;;;;4980329;28;20047;-78
2022/11/19 10:32:37;;;;;;;7.32;4.97;;;4.10;99.90;;;;;;4979819;28;20046;-77
2022/11/19 10:35:13;;;;;;;7.10;4.43;;;4.30;99.90;;;;;;4979800;28;20281;-79
2022/11/19 10:37:53;;;;;;;7.07;4.88;;;4.00;99.90;;;;;;4973402;28;20046;-77
2022/11/19 10:40:22;;;;;;;9.15;6.35;;;4.80;99.90;;;;;;4942120;28;20323;-77
2022/11/19 10:43:20;;;;;;;7.30;5.47;;;5.10;99.90;;;;;;4932140;29;20549;-77
2022/11/19 10:45:46;;;;;;;5.85;5.03;;;5.30;96.80;;;;;;4958358;28;20167;-79
2022/11/19 10:48:22;;;;;;;7.15;4.63;;;5.20;99.90;;;;;;4943355;28;20039;-79
2022/11/19 10:50:48;;;;;;;8.45;5.65;;;5.50;99.90;;;;;;4963830;28;20074;-79
2022/11/19 10:53:23;;;;;;;8.00;5.30;;;6.10;98.20;;;;;;4928571;29;20078;-79
2022/11/19 10:56:38;;;;;;;7.88;4.60;;;5.30;90.20;;;;;;4947863;28;20047;-80
2022/11/19 10:59:19;;;;;;;7.43;5.30;;;5.00;93.60;;;;;;4940468;29;20270;-79
2022/11/19 11:01:48;;;;;;;6.55;4.15;;;5.00;99.00;;;;;;4970977;28;20039;-81
2022/11/19 11:04:20;;;;;;;5.40;4.10;;;3.90;99.90;;;;;;4928398;29;20059;-79
2022/11/19 11:06:55;;;;;;;5.70;4.00;;;4.20;99.90;;;;;;4937428;28;20043;-78
2022/11/19 11:09:35;;;;;;;6.78;4.72;;;4.10;99.90;;;;;;4947076;29;20324;-78
2022/11/19 11:15:35;;;;;;;4.35;3.30;;;3.90;99.90;;;;;;4958188;28;20051;-79
2022/11/19 11:18:06;;;;;;;4.85;3.70;;;3.40;99.90;;;;;;4979926;28;20391;-79
2022/11/19 11:20:32;;;;;;;5.70;4.10;;;3.30;99.90;;;;;;4944034;29;20043;-79
2022/11/19 11:23:09;;;;;;;6.32;3.85;;;3.90;99.90;;;;;;4956767;29;20282;-79
2022/11/19 11:25:37;;;;;;;4.57;3.53;;;3.10;99.90;;;;;;4947210;29;20039;-78
2022/11/19 11:28:40;;;;;;;5.75;4.25;;;3.00;99.90;;;;;;4950037;28;20071;-80
2022/11/19 11:31:26;;;;;;;5.20;3.35;;;3.00;99.90;;;;;;4919627;29;20047;-79
2022/11/19 11:33:56;;;;;;;4.93;3.40;;;2.90;99.90;;;;;;4929918;29;20035;-80
2022/11/19 11:37:14;;;;;;;;;;;;;;;;;;;;;
2022/11/19 11:39:43;;;;;;;4.82;3.45;;;3.10;99.90;;;;;;4874259;29;20044;-80
2022/11/19 11:45:33;;;;;;;5.63;4.00;;;3.20;99.90;;;;;;4944062;29;20050;-79
2022/11/19 11:48:06;;;;;;;6.30;4.50;;;3.10;99.90;;;;;;4946912;29;20380;-79
2022/11/19 11:50:32;;;;;;;6.55;4.38;;;3.30;99.90;;;;;;4942722;29;20111;-78
2022/11/19 11:52:57;;;;;;;6.32;4.60;;;3.70;99.90;;;;;;4931276;28;20212;-78
2022/11/19 11:55:23;;;;;;;5.70;4.32;;;3.50;99.90;;;;;;4958735;28;21387;-77
2022/11/19 11:58:01;;;;;;;5.50;3.90;;;2.70;99.90;;;;;;4930017;29;20594;-78
2022/11/19 12:00:34;;;;;;;5.63;4.25;;;2.50;99.90;;;;;;4940293;29;20041;-78
2022/11/19 12:03:05;;;;;;;6.65;4.60;;;2.70;99.90;;;;;;4938984;29;20038;-79
2022/11/19 12:05:45;;;;;;;5.22;3.80;;;2.90;99.90;;;;;;4938174;29;20087;-79
2022/11/19 12:08:29;;;;;;;6.15;4.53;;;2.90;99.90;;;;;;4927434;29;20040;-80
2022/11/19 12:11:52;;;;;;;5.57;4.10;;;2.90;99.90;;;;;;4929533;29;20035;-79
2022/11/19 12:14:38;;;;;;;6.68;4.22;;;2.80;99.90;;;;;;4932187;29;20039;-79
2022/11/19 12:17:09;;;;;;;9.50;4.97;;;2.80;99.90;;;;;;4944067;29;20031;-79
2022/11/19 12:20:01;;;;;;;6.45;4.32;;;0.80;99.90;;;;;;4942723;29;20072;-79
2022/11/19 12:22:48;;;;;;;6.45;4.55;;;2.80;99.90;;;;;;4935032;29;20039;-78
2022/11/19 12:25:38;;;;;;;5.70;3.85;;;2.70;99.90;;;;;;4926637;29;20043;-85
2022/11/19 12:28:38;;;;;;;6.38;4.57;;;2.80;99.90;;;;;;4937310;28;20273;-79
2022/11/19 12:31:17;;;;;;;5.80;4.25;;;2.90;99.90;;;;;;4963211;28;20058;-78
2022/11/19 12:34:05;;;;;;;6.20;4.78;;;2.80;99.90;;;;;;4980609;28;20051;-75
2022/11/19 12:36:56;;;;;;;;;;;;;;;;;;;;;
2022/11/19 12:39:58;;;;;;;6.97;4.18;;;4.10;99.90;;;;;;4969198;28;20054;-78
2022/11/19 12:42:45;;;;;;;6.88;4.40;;;2.60;99.90;;;;;;4964356;28;20043;-77
2022/11/19 12:45:45;;;;;;;6.95;4.25;;;4.40;99.90;;;;;;4945737;29;20214;-81
2022/11/19 12:48:44;;;;;;;5.80;4.45;;;3.30;99.90;;;;;;4946594;29;20444;-79
2022/11/19 12:51:11;;;;;;;6.72;4.13;;;2.70;99.90;;;;;;4961601;29;20250;-77
2022/11/19 12:53:57;;;;;;;9.55;4.30;;;2.70;99.90;;;;;;4946963;29;20043;-78
2022/11/19 12:57:07;;;;;;;6.65;4.15;;;3.90;99.90;;;;;;4961640;29;20322;-82
2022/11/19 13:00:00;;;;;;;6.38;4.07;;;2.70;99.90;;;;;;4958901;28;20054;-79
2022/11/19 13:02:30;;;;;;;6.03;3.78;;;2.80;99.90;;;;;;4968893;28;20049;-76
2022/11/19 13:05:18;;;;;;;7.35;4.68;;;2.70;99.90;;;;;;4954698;28;20106;-80
2022/11/19 13:07:55;;;;;;;5.07;4.07;;;2.60;99.90;;;;;;4938562;28;20039;-77
2022/11/19 13:10:24;;;;;;;5.30;3.78;;;3.80;99.90;;;;;;4953299;29;20042;-78
2022/11/19 13:12:54;;;;;;;6.05;3.75;;;2.60;99.90;;;;;;4961245;28;20049;-77
2022/11/19 13:15:31;;;;;;;5.45;3.90;;;2.60;99.90;;;;;;4947186;29;20046;-79
2022/11/19 13:18:01;;;;;;;5.93;4.07;;;2.60;99.90;;;;;;4955469;28;20039;-78
2022/11/19 13:20:55;;;;;;;6.75;4.20;;;2.60;99.90;;;;;;4971050;28;20047;-76
2022/11/19 13:23:37;;;;;;;5.45;3.85;;;2.60;99.90;;;;;;4987343;28;20045;-79
2022/11/19 13:26:40;;;;;;;5.78;4.10;;;2.60;99.90;;;;;;4982681;28;20047;-79
2022/11/19 13:29:27;;;;;;;6.97;4.45;;;3.10;99.90;;;;;;4932190;29;20230;-78
2022/11/19 13:32:31;;;;;;;5.97;4.00;;;2.60;99.90;;;;;;4949550;29;20090;-76
2022/11/19 13:35:11;;;;;;;4.70;3.92;;;2.60;99.90;;;;;;4962577;29;20059;-78
2022/11/19 13:37:50;;;;;;;6.38;4.25;;;2.60;99.90;;;;;;4956549;29;20237;-79
2022/11/19 13:40:28;;;;;;;9.25;5.10;;;2.70;99.90;;;;;;4964780;29;20054;-77
2022/11/19 13:45:41;;;;;;;8.10;4.85;;;2.60;99.90;;;;;;4945962;28;20046;-77
2022/11/19 13:48:29;;;;;;;10.18;5.82;;;4.50;99.90;;;;;;4964979;29;20114;-78
2022/11/19 13:50:58;;;;;;;10.00;6.20;;;2.70;99.90;;;;;;4963543;29;20110;-80
2022/11/19 13:53:32;;;;;;;8.50;5.80;;;2.70;99.90;;;;;;4975647;28;20039;-79
2022/11/19 13:55:59;;;;;;;7.97;5.23;;;2.70;99.90;;;;;;4961893;28;20110;-77
2022/11/19 13:58:36;;;;;;;7.80;4.90;;;4.10;99.90;;;;;;4929457;29;20498;-78
2022/11/19 14:01:58;;;;;;;5.80;4.15;;;2.60;99.90;;;;;;4945237;29;20047;-78
2022/11/19 14:04:50;;;;;;;9.20;4.70;;;2.60;99.90;;;;;;4924782;29;20111;-77
2022/11/19 14:07:56;;;;;;;9.02;4.88;;;2.60;99.90;;;;;;4916050;29;20046;-78