Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:30;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.70;;;30.20;30.00;;;;;;2266087;61;20365;-70
2022/10/29 00:04:15;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.63;;;30.20;30.70;;;;;;2265526;61;20460;-72
2022/10/29 00:06:59;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.80;;;30.20;30.00;;;;;;2265427;61;20438;-70
2022/10/29 00:09:45;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.20;;;30.20;30.00;;;;;;2266125;61;20468;-71
2022/10/29 00:12:30;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.20;;;30.20;30.00;;;;;;2265869;61;20776;-68
2022/10/29 00:15:15;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.60;;;30.20;30.00;;;;;;2265369;61;20384;-71
2022/10/29 00:18:00;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.70;;;30.10;30.00;;;;;;2265965;61;20393;-70
2022/10/29 00:20:44;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.20;;;30.10;30.00;;;;;;2265480;61;20369;-71
2022/10/29 00:23:29;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.23;;;30.10;30.00;;;;;;2265503;61;20587;-72
2022/10/29 00:26:16;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.43;;;30.10;30.00;;;;;;2265156;61;20413;-72
2022/10/29 00:29:01;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.43;;;30.10;30.60;;;;;;2265559;61;20852;-69
2022/10/29 00:31:45;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.53;;;30.10;30.00;;;;;;2266032;61;20419;-71
2022/10/29 00:34:30;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.60;;;30.10;30.00;;;;;;2265381;61;20419;-71
2022/10/29 00:37:14;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.13;;;30.10;30.00;;;;;;2265503;61;20353;-71
2022/10/29 00:39:59;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.90;;;30.00;30.00;;;;;;2266051;61;20377;-71
2022/10/29 00:42:45;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.40;;;30.00;30.00;;;;;;2265639;61;20648;-70
2022/10/29 00:45:29;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.20;;;30.00;30.00;;;;;;2265772;61;20884;-72
2022/10/29 00:48:14;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.07;;;30.00;30.00;;;;;;2265628;61;20361;-69
2022/10/29 00:51:01;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.40;;;30.00;30.00;;;;;;2265351;61;20639;-72
2022/10/29 00:53:50;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.43;;;30.00;30.00;;;;;;2265919;61;20427;-71
2022/10/29 00:56:41;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.70;;;30.00;30.00;;;;;;2265505;61;20369;-71
2022/10/29 00:59:27;0.00;0.00;0.62;0.00;0.00;0.62;7.30;2.50;;;30.00;30.00;;;;;;2265517;61;20389;-72
2022/10/29 01:02:13;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.70;;;30.00;30.00;;;;;;2265867;61;20364;-72
2022/10/29 01:04:59;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.90;;;30.00;30.00;;;;;;2263891;61;20432;-69
2022/10/29 01:07:45;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.40;;;29.90;30.60;;;;;;2261894;61;20776;-72
2022/10/29 01:10:43;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.43;;;30.00;30.10;;;;;;2261622;61;20378;-69
2022/10/29 01:13:56;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.10;;;29.90;30.00;;;;;;2261088;61;20623;-71
2022/10/29 01:16:51;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.73;;;29.90;30.00;;;;;;2261840;61;20401;-70
2022/10/29 01:20:23;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.33;;;29.90;30.10;;;;;;2261399;61;20777;-71
2022/10/29 01:23:39;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.30;;;29.90;30.10;;;;;;2257278;61;20369;-73
2022/10/29 01:27:09;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.50;;;29.90;30.10;;;;;;2261627;61;20464;-70
2022/10/29 01:30:12;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.40;;;29.90;30.10;;;;;;2261826;61;20409;-72
2022/10/29 01:33:13;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.77;;;29.80;30.00;;;;;;2261619;61;20405;-71
2022/10/29 01:36:12;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.00;;;29.90;30.20;;;;;;2261042;61;20385;-71
2022/10/29 01:39:06;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.00;;;29.90;30.20;;;;;;2261821;61;20358;-70
2022/10/29 01:41:56;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.50;;;29.80;30.10;;;;;;2261305;61;20358;-69
2022/10/29 01:44:47;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;29.80;30.80;;;;;;2261772;61;20713;-71
2022/10/29 01:47:41;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.43;;;29.80;30.20;;;;;;2261618;61;20362;-71
2022/10/29 01:50:28;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.23;;;29.80;30.20;;;;;;2261079;61;20429;-70
2022/10/29 01:53:13;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.50;;;29.80;30.80;;;;;;2261467;61;20494;-69
2022/10/29 01:55:58;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.57;;;29.80;30.20;;;;;;2261397;61;20648;-70
2022/10/29 01:58:48;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.57;;;29.80;30.20;;;;;;2261309;61;20373;-69
2022/10/29 02:01:51;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.50;;;29.70;30.10;;;;;;2261694;61;20742;-72
2022/10/29 02:04:59;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.20;;;29.70;30.20;;;;;;2261059;61;20404;-70
2022/10/29 02:07:50;0.00;0.00;0.62;0.00;0.00;0.62;5.27;2.83;;;29.70;30.20;;;;;;2261631;61;20729;-72
2022/10/29 02:10:43;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.47;;;29.70;30.20;;;;;;2261404;61;20385;-69
2022/10/29 02:13:31;0.00;0.00;0.62;0.00;0.00;0.62;5.07;2.67;;;29.70;30.30;;;;;;2261224;61;20714;-70
2022/10/29 02:16:16;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.43;;;29.70;30.30;;;;;;2261637;61;20433;-70
2022/10/29 02:19:01;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.77;;;29.70;30.30;;;;;;2261013;61;20390;-70
2022/10/29 02:21:46;0.00;0.00;0.62;0.00;0.00;0.62;5.97;2.57;;;29.70;30.30;;;;;;2261672;61;20721;-71
2022/10/29 02:24:32;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.90;;;29.70;30.30;;;;;;2261097;61;20409;-70
2022/10/29 02:27:16;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.20;;;29.70;30.30;;;;;;2260983;61;20366;-71
2022/10/29 02:30:01;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.87;;;29.60;30.30;;;;;;2261663;61;20384;-70
2022/10/29 02:32:46;0.00;0.00;0.62;0.00;0.00;0.62;6.97;3.80;;;29.70;31.00;;;;;;2261259;61;20738;-71
2022/10/29 02:35:31;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.50;;;29.60;30.30;;;;;;2260510;61;20385;-70
2022/10/29 02:38:16;0.00;0.00;0.62;0.00;0.00;0.62;5.37;2.53;;;29.60;30.30;;;;;;2261593;61;20939;-71
2022/10/29 02:41:02;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.83;;;29.60;30.30;;;;;;2257880;61;20361;-71
2022/10/29 02:43:47;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.80;;;29.60;30.40;;;;;;2261481;61;20373;-71
2022/10/29 02:46:34;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.83;;;29.60;30.40;;;;;;2261550;61;20362;-71
2022/10/29 02:49:19;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.73;;;29.60;30.40;;;;;;2261551;61;20365;-71
2022/10/29 02:52:04;0.00;0.00;0.62;0.00;0.00;0.62;6.70;3.33;;;29.60;30.40;;;;;;2262313;61;20439;-71
2022/10/29 02:54:49;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.17;;;29.60;30.40;;;;;;2261962;61;20425;-72
2022/10/29 02:57:35;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.33;;;29.60;30.40;;;;;;2261700;61;20446;-71
2022/10/29 03:00:20;0.00;0.00;0.62;0.00;0.00;0.62;5.67;3.20;;;29.50;30.30;;;;;;2262270;61;20384;-69
2022/10/29 03:03:04;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.97;;;29.50;30.40;;;;;;2261530;61;20741;-70
2022/10/29 03:05:49;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.90;;;29.60;30.40;;;;;;2262086;61;20401;-71
2022/10/29 03:08:34;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.73;;;29.50;30.40;;;;;;2261976;61;20719;-71
2022/10/29 03:11:19;0.00;0.00;0.62;0.00;0.00;0.62;5.30;2.80;;;29.50;31.10;;;;;;2261677;61;20385;-70
2022/10/29 03:14:08;0.00;0.00;0.62;0.00;0.00;0.62;6.37;2.73;;;29.50;30.40;;;;;;2262072;61;20405;-71
2022/10/29 03:16:53;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.30;;;29.50;30.50;;;;;;2261864;61;20370;-69
2022/10/29 03:19:37;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.60;;;29.50;30.40;;;;;;2261637;61;20362;-69
2022/10/29 03:22:22;0.00;0.00;0.62;0.00;0.00;0.62;5.17;2.57;;;29.50;30.50;;;;;;2262299;61;20421;-69
2022/10/29 03:25:08;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.87;;;29.50;30.50;;;;;;2261465;61;20428;-70
2022/10/29 03:27:53;0.00;0.00;0.62;0.00;0.00;0.62;6.33;3.43;;;29.50;30.50;;;;;;2261988;61;20702;-71
2022/10/29 03:30:39;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.07;;;29.40;30.40;;;;;;2261806;61;20401;-70
2022/10/29 03:33:27;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.80;;;29.40;30.50;;;;;;2261532;61;20374;-69
2022/10/29 03:36:12;0.00;0.00;0.62;0.00;0.00;0.62;6.07;3.10;;;29.40;30.50;;;;;;2261986;61;20424;-70
2022/10/29 03:38:57;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.23;;;29.40;30.50;;;;;;2262040;61;20358;-69
2022/10/29 03:41:41;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.00;;;29.40;30.60;;;;;;2261492;61;20357;-70
2022/10/29 03:44:26;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.87;;;29.40;31.30;;;;;;2261950;61;20602;-71
2022/10/29 03:47:12;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.73;;;29.40;30.60;;;;;;2261966;61;20386;-69
2022/10/29 03:49:57;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.80;;;29.40;30.60;;;;;;2261766;61;20393;-69
2022/10/29 03:52:41;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.07;;;29.40;30.60;;;;;;2261341;61;20426;-71
2022/10/29 03:55:28;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.20;;;29.30;30.60;;;;;;2261333;61;20454;-72
2022/10/29 03:58:12;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.27;;;29.30;30.60;;;;;;2262048;61;20709;-71
2022/10/29 04:00:59;0.00;0.00;0.62;0.00;0.00;0.62;5.63;2.20;;;29.30;30.60;;;;;;2261537;61;20398;-70
2022/10/29 04:03:45;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.20;;;29.30;30.60;;;;;;2261255;61;20405;-72
2022/10/29 04:06:31;0.00;0.00;0.62;0.00;0.00;0.62;6.10;2.87;;;29.30;30.60;;;;;;2261907;61;20746;-71
2022/10/29 04:09:15;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.30;;;29.30;30.60;;;;;;2261815;61;20362;-70
2022/10/29 04:12:00;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.03;;;29.30;30.60;;;;;;2261340;61;20432;-70
2022/10/29 04:14:44;0.00;0.00;0.62;0.00;0.00;0.62;7.83;3.90;;;29.30;30.70;;;;;;2261870;61;20466;-69
2022/10/29 04:17:29;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.67;;;29.20;30.60;;;;;;2261604;61;20397;-72
2022/10/29 04:20:15;0.00;0.00;0.62;0.00;0.00;0.62;8.33;3.97;;;29.20;30.60;;;;;;2261551;61;20622;-70
2022/10/29 04:23:00;0.00;0.00;0.62;0.00;0.00;0.62;7.20;3.10;;;29.20;30.70;;;;;;2261944;61;20400;-69
2022/10/29 04:25:55;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.80;;;29.20;30.70;;;;;;2261280;61;20546;-71
2022/10/29 04:28:40;0.00;0.00;0.62;0.00;0.00;0.62;6.60;3.93;;;29.20;30.80;;;;;;2262030;61;20605;-71
2022/10/29 04:31:24;0.00;0.00;0.62;0.00;0.00;0.62;6.20;3.83;;;29.20;30.70;;;;;;2261754;61;20753;-73
2022/10/29 04:34:09;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.03;;;29.20;30.70;;;;;;2261460;61;20563;-71
2022/10/29 04:36:55;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.20;;;29.10;30.70;;;;;;2262170;61;20361;-72
2022/10/29 04:39:40;0.00;0.00;0.62;0.00;0.00;0.62;6.13;3.80;;;29.10;30.70;;;;;;2261507;61;20469;-70
2022/10/29 04:42:24;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.00;;;29.10;31.40;;;;;;2261966;61;20358;-71
2022/10/29 04:45:09;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.63;;;29.10;30.70;;;;;;2261626;61;20545;-71
2022/10/29 04:47:59;0.00;0.00;0.62;0.00;0.00;0.62;5.80;3.53;;;29.10;30.70;;;;;;2261529;61;20373;-70
2022/10/29 04:50:44;0.00;0.00;0.62;0.00;0.00;0.62;5.63;4.17;;;29.10;30.70;;;;;;2261665;61;20365;-72
2022/10/29 04:53:30;0.00;0.00;0.62;0.00;0.00;0.62;7.57;4.33;;;29.10;30.70;;;;;;2261494;61;20385;-70
2022/10/29 04:56:16;0.00;0.00;0.62;0.00;0.00;0.62;6.77;4.70;;;29.10;30.70;;;;;;2261389;61;20385;-71
2022/10/29 04:59:00;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.00;;;29.00;30.60;;;;;;2261572;61;20409;-71
2022/10/29 05:01:45;0.00;0.00;0.62;0.00;0.00;0.62;9.60;4.80;;;29.00;30.60;;;;;;2261559;61;20390;-66
2022/10/29 05:04:30;0.00;0.00;0.62;0.00;0.00;0.62;9.30;5.27;;;29.00;30.60;;;;;;2261768;61;20478;-67
2022/10/29 05:07:15;0.00;0.00;0.62;0.00;0.00;0.62;8.63;5.30;;;29.00;30.60;;;;;;2261669;61;20365;-68
2022/10/29 05:10:00;0.00;0.00;0.62;0.00;0.00;0.62;7.20;4.60;;;28.90;30.50;;;;;;2261135;61;20358;-71
2022/10/29 05:12:45;0.00;0.00;0.62;0.00;0.00;0.62;6.50;4.60;;;28.90;30.60;;;;;;2261952;61;20389;-70
2022/10/29 05:15:30;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.50;;;28.80;30.60;;;;;;2261388;61;20386;-68
2022/10/29 05:18:14;0.00;0.00;0.62;0.00;0.00;0.62;7.43;4.87;;;28.80;31.40;;;;;;2261196;61;20393;-69
2022/10/29 05:20:59;0.00;0.00;0.62;0.00;0.00;0.62;7.00;4.50;;;28.80;30.70;;;;;;2262004;61;20366;-75
2022/10/29 05:23:44;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.90;;;28.80;30.80;;;;;;2260812;61;20343;-72
2022/10/29 05:26:32;0.00;0.00;0.62;0.00;0.00;0.62;10.53;5.10;;;28.70;30.70;;;;;;2261000;61;20382;-70
2022/10/29 05:29:17;0.00;0.00;0.62;0.00;0.00;0.62;9.63;4.43;;;28.70;30.80;;;;;;2261062;61;20730;-70
2022/10/29 05:32:01;0.00;0.00;0.62;0.00;0.00;0.62;7.00;4.57;;;28.70;30.80;;;;;;2261027;61;20382;-70
2022/10/29 05:34:46;0.00;0.00;0.62;0.00;0.00;0.62;8.50;5.00;;;28.60;30.70;;;;;;2261741;61;20765;-70
2022/10/29 05:37:30;0.00;0.00;0.62;0.00;0.00;0.62;8.10;4.70;;;28.60;30.60;;;;;;2261352;61;20366;-69
2022/10/29 05:40:15;0.00;0.00;0.62;0.00;0.00;0.62;9.57;4.93;;;28.50;30.60;;;;;;2261150;61;20433;-70
2022/10/29 05:43:01;0.00;0.00;0.62;0.00;0.00;0.62;8.27;4.90;;;28.50;30.70;;;;;;2261945;61;20358;-67
2022/10/29 05:45:46;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.00;;;28.50;30.80;;;;;;2261099;61;20402;-71
2022/10/29 05:48:31;0.00;0.00;0.62;0.00;0.00;0.62;7.23;4.37;;;28.50;30.80;;;;;;2261561;61;20362;-68
2022/10/29 05:51:15;0.00;0.00;0.62;0.00;0.00;0.62;6.13;4.50;;;28.50;30.80;;;;;;2261395;61;20741;-70
2022/10/29 05:54:00;0.00;0.00;0.62;0.00;0.00;0.62;6.57;4.30;;;28.50;30.80;;;;;;2261001;61;20362;-69
2022/10/29 05:56:45;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.80;;;28.50;31.00;;;;;;2261838;61;20361;-69
2022/10/29 05:59:31;0.00;0.00;0.62;0.00;0.00;0.62;7.83;4.70;;;28.50;31.00;;;;;;2261440;61;20381;-69
2022/10/29 06:02:16;0.00;0.00;0.62;0.00;0.00;0.62;6.30;3.43;;;28.50;30.90;;;;;;2261149;61;20374;-69
2022/10/29 06:05:00;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.60;;;28.50;30.90;;;;;;2258385;61;20644;-69
2022/10/29 06:07:45;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.80;;;28.50;30.90;;;;;;2261454;61;20401;-69
2022/10/29 06:10:30;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;28.50;30.90;;;;;;2261604;61;20396;-69
2022/10/29 06:13:17;0.00;0.00;0.62;0.00;0.00;0.62;5.87;4.03;;;28.50;30.90;;;;;;2261323;61;20390;-69
2022/10/29 06:16:04;0.00;0.00;0.62;0.00;0.00;0.62;5.73;3.30;;;28.50;30.90;;;;;;2261151;61;20417;-68
2022/10/29 06:18:48;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.00;;;28.50;30.90;;;;;;2261612;61;20485;-69
2022/10/29 06:21:34;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.00;;;28.50;30.80;;;;;;2260820;61;20362;-68
2022/10/29 06:24:19;0.00;0.00;0.62;0.00;0.00;0.62;5.93;3.67;;;28.50;30.80;;;;;;2260776;61;20354;-68
2022/10/29 06:27:03;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.20;;;28.50;30.80;;;;;;2261690;61;20361;-67
2022/10/29 06:29:48;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.57;;;28.50;30.80;;;;;;2261468;61;20723;-69
2022/10/29 06:32:34;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.00;;;28.50;30.80;;;;;;2261382;61;20394;-70
2022/10/29 06:35:18;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.87;;;28.50;30.80;;;;;;2261525;61;20377;-68
2022/10/29 06:38:03;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.47;;;28.50;30.80;;;;;;2261214;61;20397;-68
2022/10/29 06:40:54;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.80;;;28.60;30.90;;;;;;2261544;61;20362;-70
2022/10/29 06:43:39;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.73;;;28.50;30.80;;;;;;2261228;61;20358;-67
2022/10/29 06:46:24;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.23;;;28.50;31.50;;;;;;2260661;61;20405;-70
2022/10/29 06:49:09;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.80;;;28.50;30.80;;;;;;2261056;61;20362;-69
2022/10/29 06:51:54;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.97;;;28.60;30.90;;;;;;2261352;61;20501;-69
2022/10/29 06:54:39;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.10;;;28.50;30.80;;;;;;2260881;61;20770;-69
2022/10/29 06:57:23;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.30;;;28.60;30.80;;;;;;2261473;61;20401;-69
2022/10/29 07:00:10;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.20;;;28.60;30.80;;;;;;2261271;61;20456;-69
2022/10/29 07:02:55;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.67;;;28.60;30.80;;;;;;2261489;61;20362;-70
2022/10/29 07:05:42;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.93;;;28.60;30.80;;;;;;2261176;61;20649;-70
2022/10/29 07:08:27;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.07;;;28.60;30.80;;;;;;2260900;61;20500;-70
2022/10/29 07:11:12;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.87;;;28.60;30.80;;;;;;2261575;61;20575;-69
2022/10/29 07:13:57;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.57;;;28.60;30.80;;;;;;2261177;61;20726;-68
2022/10/29 07:16:42;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.40;;;28.60;30.80;;;;;;2260854;61;20746;-69
2022/10/29 07:19:27;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.80;;;28.60;30.80;;;;;;2261591;61;20595;-69
2022/10/29 07:22:13;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.33;;;28.60;30.80;;;;;;2260987;61;20361;-69
2022/10/29 07:24:58;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.67;;;28.60;30.80;;;;;;2260827;61;20505;-69
2022/10/29 07:27:42;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;28.60;30.80;;;;;;2261433;61;20393;-69
2022/10/29 07:30:27;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.90;;;28.60;30.80;;;;;;2260725;61;20397;-69
2022/10/29 07:33:12;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.00;;;28.60;30.80;;;;;;2261787;61;20397;-68
2022/10/29 07:35:57;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.33;;;28.60;30.80;;;;;;2261916;61;20377;-68
2022/10/29 07:38:44;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.43;;;28.70;30.80;;;;;;2261505;61;20389;-69
2022/10/29 07:41:28;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.60;;;28.60;30.80;;;;;;2262310;61;20365;-70
2022/10/29 07:44:13;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.57;;;28.60;30.70;;;;;;2261371;61;20389;-69
2022/10/29 07:47:00;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.47;;;28.60;30.70;;;;;;2261977;61;20362;-69
2022/10/29 07:49:44;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.00;;;28.60;30.70;;;;;;2261975;61;20362;-69
2022/10/29 07:52:29;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.90;;;28.60;30.70;;;;;;2261427;61;20385;-69
2022/10/29 07:55:15;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.63;;;28.60;30.70;;;;;;2262065;61;20373;-70
2022/10/29 07:58:03;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;28.60;30.80;;;;;;2261770;61;20461;-69
2022/10/29 08:00:48;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.17;;;28.70;30.80;;;;;;2261470;61;20354;-69
2022/10/29 08:03:33;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.37;;;28.70;30.90;;;;;;2262072;61;20589;-70
2022/10/29 08:06:17;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.53;;;28.70;30.90;;;;;;2261473;61;20413;-70
2022/10/29 08:09:02;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;28.70;30.90;;;;;;2261505;61;20361;-68
2022/10/29 08:11:48;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.33;;;28.70;30.80;;;;;;2261748;61;20394;-68
2022/10/29 08:14:33;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.30;;;28.70;30.80;;;;;;2260835;61;20993;-69
2022/10/29 08:17:18;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.30;;;28.70;30.80;;;;;;2262145;61;20381;-68
2022/10/29 08:20:03;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.00;;;28.70;30.80;;;;;;2261763;61;20362;-68
2022/10/29 08:22:48;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.10;;;28.70;30.80;;;;;;2261331;61;20353;-68
2022/10/29 08:25:33;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.90;;;28.70;30.80;;;;;;2262128;61;20601;-70
2022/10/29 08:28:19;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;28.70;30.80;;;;;;2261722;61;20400;-70
2022/10/29 08:31:03;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.93;;;28.70;30.80;;;;;;2261846;61;20444;-70
2022/10/29 08:33:48;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;28.80;31.50;;;;;;2261718;61;20383;-70
2022/10/29 08:36:33;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.93;;;28.70;30.80;;;;;;2261452;61;20357;-67
2022/10/29 08:39:17;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;28.70;30.80;;;;;;2261898;61;20397;-70
2022/10/29 08:42:18;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.60;;;28.80;30.80;;;;;;2261707;61;20401;-68
2022/10/29 08:45:22;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.40;;;28.80;30.90;;;;;;2261125;61;20746;-70
2022/10/29 08:48:25;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.87;;;28.80;30.80;;;;;;2261991;61;20385;-70
2022/10/29 08:51:19;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.80;;;28.80;30.80;;;;;;2261611;61;20381;-68
2022/10/29 08:54:10;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.30;;;28.80;30.80;;;;;;2261780;61;20401;-70
2022/10/29 08:57:01;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.47;;;28.80;30.80;;;;;;2261758;61;20374;-70
2022/10/29 09:00:02;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.57;;;28.80;30.80;;;;;;2261427;61;20386;-70
2022/10/29 09:02:52;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.20;;;28.80;30.80;;;;;;2262054;61;20349;-69
2022/10/29 09:05:52;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.73;;;28.80;30.80;;;;;;2261221;61;20498;-68
2022/10/29 09:08:53;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.73;;;28.80;30.80;;;;;;2261870;61;20389;-68
2022/10/29 09:11:58;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;28.80;30.70;;;;;;2261550;61;20365;-68
2022/10/29 09:15:19;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.87;;;28.80;30.70;;;;;;2261254;61;20466;-68
2022/10/29 09:18:24;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.87;;;28.80;30.70;;;;;;2261795;61;20366;-70
2022/10/29 09:21:25;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.63;;;28.80;30.70;;;;;;2261179;61;20390;-68
2022/10/29 09:24:18;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.13;;;28.90;30.80;;;;;;2261625;61;20405;-70
2022/10/29 09:27:13;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.87;;;28.90;30.80;;;;;;2261667;61;20655;-69
2022/10/29 09:30:07;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;28.90;30.80;;;;;;2261273;61;20358;-69
2022/10/29 09:32:58;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.50;;;28.90;30.80;;;;;;2261858;61;20769;-69
2022/10/29 09:35:48;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;28.90;30.80;;;;;;2261096;61;20385;-69
2022/10/29 09:38:39;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.67;;;28.90;30.80;;;;;;2261760;61;20478;-69
2022/10/29 09:41:30;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;28.90;30.70;;;;;;2261508;61;20393;-70
2022/10/29 09:44:22;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.67;;;28.90;30.70;;;;;;2260926;61;20370;-70
2022/10/29 09:47:19;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.77;;;29.00;30.70;;;;;;2261876;61;20599;-69
2022/10/29 09:50:15;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.83;;;29.00;30.80;;;;;;2261129;61;20400;-69
2022/10/29 09:53:02;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.23;;;29.00;31.50;;;;;;2261733;61;20793;-70
2022/10/29 09:55:52;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.03;;;29.00;30.70;;;;;;2260986;61;20382;-70
2022/10/29 09:58:43;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.93;;;29.00;30.70;;;;;;2261059;61;20370;-69
2022/10/29 10:01:28;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;29.00;30.70;;;;;;2261694;61;20354;-69
2022/10/29 10:04:21;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;29.00;30.70;;;;;;2261233;61;20742;-70
2022/10/29 10:07:08;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.87;;;29.00;30.70;;;;;;2261318;61;20357;-69
2022/10/29 10:09:57;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.90;;;29.00;30.60;;;;;;2261708;61;20400;-69
2022/10/29 10:12:46;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.73;;;29.00;30.60;;;;;;2261331;61;20382;-69
2022/10/29 10:15:34;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.60;;;29.00;30.70;;;;;;2261488;61;20592;-70
2022/10/29 10:18:21;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.40;;;29.00;30.60;;;;;;2261487;61;20385;-69
2022/10/29 10:21:09;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.77;;;29.00;30.60;;;;;;2261149;61;20382;-69
2022/10/29 10:23:56;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.50;;;29.00;30.60;;;;;;2261582;61;20674;-69
2022/10/29 10:26:42;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.87;;;29.00;30.60;;;;;;2261479;61;20366;-69
2022/10/29 10:29:27;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;29.00;30.60;;;;;;2261342;61;20408;-69
2022/10/29 10:32:15;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.83;;;29.00;30.60;;;;;;2261560;61;20758;-69
2022/10/29 10:35:00;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;29.00;30.60;;;;;;2260869;61;20450;-69
2022/10/29 10:37:44;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;29.00;30.60;;;;;;2261514;61;20369;-69
2022/10/29 10:40:29;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;29.00;30.60;;;;;;2261421;61;20393;-70
2022/10/29 10:43:22;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.37;;;29.00;30.60;;;;;;2260795;61;20353;-69
2022/10/29 10:46:15;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.43;;;29.00;30.60;;;;;;2261633;61;20416;-69
2022/10/29 10:49:04;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.63;;;29.00;30.60;;;;;;2261472;61;20362;-70
2022/10/29 10:51:51;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.50;;;29.00;30.60;;;;;;2261329;61;20357;-69
2022/10/29 10:54:40;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.73;;;29.10;30.70;;;;;;2261473;61;20765;-70
2022/10/29 10:57:31;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.63;;;29.10;30.80;;;;;;2260885;61;20357;-69
2022/10/29 11:00:20;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.53;;;29.10;30.80;;;;;;2261577;61;20432;-69
2022/10/29 11:03:13;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.83;;;29.10;30.80;;;;;;2261286;61;20425;-69