Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:48;;;;;;;7.63;1.93;;;6.30;99.90;5.40;98716;;;;568066;245;24041;-77
2023/03/26 00:04:20;;;;;;;3.60;2.43;;;6.30;99.90;5.50;98712;;;;578559;244;24020;-77
2023/03/26 00:06:43;;;;;;;4.07;2.47;;;6.30;99.90;5.50;98702;;;;567850;248;24054;-77
2023/03/26 00:09:14;;;;;;;2.73;2.23;;;6.30;99.90;5.50;98705;;;;578529;244;24012;-77
2023/03/26 00:11:45;;;;;;;2.47;2.27;;;6.40;99.90;5.50;98707;;;;568321;248;24088;-76
2023/03/26 00:14:12;;;;;;;3.10;2.60;;;6.40;99.90;5.60;98695;;;;578738;244;24023;-77
2023/03/26 00:16:38;;;;;;;4.10;2.80;;;6.40;99.90;5.60;98698;;;;568307;248;24107;-77
2023/03/26 00:19:06;;;;;;;3.63;2.63;;;6.40;99.90;5.60;98691;;;;580250;244;24038;-76
2023/03/26 00:21:34;;;;;;;3.17;2.83;;;6.50;99.90;5.70;98696;;;;569348;248;24049;-76
2023/03/26 00:24:05;;;;;;;4.10;2.47;;;6.50;99.90;5.70;98697;;;;579608;244;24023;-76
2023/03/26 00:26:34;;;;;;;4.93;3.30;;;6.60;99.90;5.70;98692;;;;568719;247;24062;-76
2023/03/26 00:29:02;;;;;;;5.53;3.37;;;6.50;99.90;5.70;98691;;;;568766;248;24065;-77
2023/03/26 00:31:30;;;;;;;3.70;3.33;;;6.60;99.90;5.80;98688;;;;579208;244;24011;-78
2023/03/26 00:34:01;;;;;;;5.50;3.57;;;6.60;99.90;5.80;98688;;;;568641;248;24129;-76
2023/03/26 00:36:25;;;;;;;5.57;3.33;;;6.60;99.90;5.80;98689;;;;568122;248;24109;-78
2023/03/26 00:38:53;;;;;;;6.43;5.63;;;6.60;99.90;5.80;98687;;;;578554;235;24036;-81
2023/03/26 00:41:27;;;;;;;3.37;2.60;;;6.70;99.90;5.80;98688;;;;574534;246;24152;-77
2023/03/26 00:43:55;;;;;;;5.53;3.33;;;6.70;99.90;5.80;98678;;;;575010;243;24137;-78
2023/03/26 00:46:20;;;;;;;4.40;3.60;;;6.60;99.90;5.80;98681;;;;581230;245;25189;-80
2023/03/26 00:48:49;;;;;;;4.80;2.93;;;6.60;99.90;5.80;98667;;;;574756;245;24083;-78
2023/03/26 00:51:18;;;;;;;3.30;2.73;;;6.60;99.90;5.70;98670;;;;574606;245;24093;-77
2023/03/26 00:53:43;;;;;;;10.77;3.87;;;6.60;99.90;5.70;98680;;;;591592;241;24071;-78
2023/03/26 00:56:15;;;;;;;5.60;3.13;;;6.60;99.90;5.70;98666;;;;574308;245;24138;-76
2023/03/26 00:58:39;;;;;;;3.87;2.87;;;6.50;99.90;5.70;98675;;;;574706;246;24097;-76
2023/03/26 01:01:08;;;;;;;3.97;2.80;;;6.60;99.90;5.70;98672;;;;583392;242;24058;-78
2023/03/26 01:03:39;;;;;;;4.40;2.93;;;6.50;99.90;5.80;98670;;;;574484;245;24085;-76
2023/03/26 01:06:10;;;;;;;6.93;3.50;;;6.60;99.90;5.80;98666;;;;584833;241;24159;-77
2023/03/26 01:08:46;;;;;;;4.87;2.70;;;6.60;99.90;5.80;98666;;;;583398;242;25112;-78
2023/03/26 01:11:17;;;;;;;4.37;2.83;;;6.60;99.90;5.80;98673;;;;574638;245;24099;-76
2023/03/26 01:13:50;;;;;;;3.47;3.17;;;6.70;99.90;5.90;98661;;;;573593;245;24107;-76
2023/03/26 01:16:21;;;;;;;2.70;2.50;;;6.70;99.90;5.90;98664;;;;574850;245;24104;-76
2023/03/26 01:18:47;;;;;;;4.00;2.70;;;6.70;99.90;5.90;98669;;;;585420;241;24110;-75
2023/03/26 01:21:14;;;;;;;3.87;2.87;;;6.70;99.90;5.90;98664;;;;587298;240;24105;-75
2023/03/26 01:23:48;;;;;;;5.33;3.17;;;6.70;99.90;5.90;98666;;;;587378;240;24101;-77
2023/03/26 01:26:40;;;;;;;2.90;2.50;;;6.70;99.90;5.90;98658;;;;585369;241;24049;-77
2023/03/26 01:29:08;;;;;;;4.73;2.80;;;6.70;99.90;5.90;98655;;;;586176;240;24063;-75
2023/03/26 01:31:37;;;;;;;3.70;2.83;;;6.70;99.90;5.90;98657;;;;586837;240;24135;-76
2023/03/26 01:34:23;;;;;;;3.03;2.83;;;6.70;99.90;5.80;98655;;;;586183;240;24093;-76
2023/03/26 01:37:00;;;;;;;4.57;2.93;;;6.60;99.90;5.70;98656;;;;595630;237;24063;-79
2023/03/26 01:39:28;;;;;;;6.10;4.57;;;6.60;99.90;5.70;98655;;;;580563;241;35085;-79
2023/03/26 01:42:01;;;;;;;3.60;2.93;;;6.50;99.90;5.70;98646;;;;585753;241;24073;-77
2023/03/26 01:44:38;;;;;;;4.00;3.37;;;6.50;99.90;5.60;98644;;;;585037;241;24076;-79
2023/03/26 01:47:06;;;;;;;4.55;3.87;;;6.40;99.90;5.60;98641;;;;589545;240;35201;-78
2023/03/26 01:49:34;;;;;;;4.33;3.03;;;6.40;99.90;5.50;98633;;;;585472;241;24093;-79
2023/03/26 01:52:04;;;;;;;2.67;2.47;;;6.40;99.90;5.50;98624;;;;585499;241;24085;-79
2023/03/26 01:54:30;;;;;;;3.07;2.63;;;6.30;99.90;5.40;98621;;;;594283;239;24073;-78
2023/03/26 01:57:28;;;;;;;2.40;2.20;;;6.20;99.90;5.30;98632;;;;585559;241;24066;-79
2023/03/26 02:00:10;;;;;;;2.40;2.20;;;6.20;99.90;5.30;98629;;;;585039;241;24062;-78
2023/03/26 02:02:47;;;;;;;3.07;2.60;;;6.10;99.90;5.30;98624;;;;574858;245;24101;-79
2023/03/26 02:05:15;;;;;;;2.23;2.03;;;6.10;99.90;5.30;98617;;;;584397;242;24041;-79
2023/03/26 02:08:10;;;;;;;2.87;2.47;;;6.10;99.90;5.30;98618;;;;583792;242;24133;-78
2023/03/26 02:10:44;;;;;;;2.63;2.07;;;6.10;99.90;5.40;98621;;;;583353;245;24152;-79
2023/03/26 02:13:16;;;;;;;3.33;2.47;;;6.20;99.90;5.40;98619;;;;584049;242;24055;-77
2023/03/26 02:15:41;;;;;;;3.67;2.80;;;6.20;99.90;5.50;98615;;;;584823;241;24132;-78
2023/03/26 02:18:12;;;;;;;2.83;2.63;;;6.30;99.90;5.50;98622;;;;583102;242;24100;-78
2023/03/26 02:20:36;;;;;;;2.60;2.37;;;6.30;99.90;5.60;98616;;;;574708;245;24108;-78
2023/03/26 02:23:05;;;;;;;2.70;2.33;;;6.40;99.90;5.60;98620;;;;573628;246;24196;-79
2023/03/26 02:25:34;;;;;;;3.23;2.93;;;6.50;99.90;5.70;98626;;;;574401;246;25168;-74
2023/03/26 02:28:01;;;;;;;2.57;2.37;;;6.50;99.90;5.70;98620;;;;574428;246;24130;-78
2023/03/26 02:30:29;;;;;;;2.53;2.10;;;6.60;99.90;5.80;98617;;;;574439;246;24132;-77
2023/03/26 02:32:57;;;;;;;4.07;2.70;;;6.60;99.90;5.80;98616;;;;574066;246;24090;-76
2023/03/26 02:35:25;;;;;;;2.70;2.50;;;6.60;99.90;5.70;98617;;;;573858;246;24136;-77
2023/03/26 02:37:52;;;;;;;3.00;2.80;;;6.60;99.90;5.70;98611;;;;573939;246;24113;-79
2023/03/26 02:40:21;;;;;;;2.83;2.43;;;6.60;99.90;5.70;98611;;;;573991;244;24092;-78
2023/03/26 02:42:51;;;;;;;3.07;2.87;;;6.50;99.90;5.70;98611;;;;575580;245;24104;-76
2023/03/26 02:45:16;;;;;;;2.87;2.13;;;6.50;99.90;5.70;98604;;;;574440;245;24165;-75
2023/03/26 02:47:48;;;;;;;2.80;2.60;;;6.50;99.90;5.70;98607;;;;574354;245;24106;-77
2023/03/26 02:50:13;;;;;;;4.53;4.00;;;6.40;99.90;5.60;98593;;;;568966;246;35216;-77
2023/03/26 02:52:41;;;;;;;3.73;3.33;;;6.40;99.90;5.60;98594;;;;574091;246;24083;-77
2023/03/26 02:55:09;;;;;;;2.83;2.53;;;6.40;99.90;5.50;98592;;;;583038;246;24093;-76
2023/03/26 02:57:36;;;;;;;2.93;2.63;;;6.40;99.90;5.50;98584;;;;574182;246;24092;-75
2023/03/26 03:00:13;;;;;;;6.07;3.77;;;6.40;99.90;5.50;98583;;;;568889;246;46151;-75
2023/03/26 03:02:33;;;;;;;6.13;3.10;;;6.30;99.90;5.50;98580;;;;573617;246;24086;-77
2023/03/26 03:05:01;;;;;;;3.03;2.83;;;6.30;99.90;5.50;98585;;;;573846;246;24080;-76
2023/03/26 03:07:29;;;;;;;2.67;2.47;;;6.30;99.90;5.50;98588;;;;573930;246;24087;-76
2023/03/26 03:10:01;;;;;;;6.03;3.10;;;6.30;99.90;5.50;98581;;;;573871;246;24071;-80
2023/03/26 03:12:25;;;;;;;2.60;2.40;;;6.30;99.90;5.50;98585;;;;573774;246;24157;-81
2023/03/26 03:14:53;;;;;;;4.93;2.30;;;6.30;99.90;5.50;98580;;;;574206;246;24083;-79
2023/03/26 03:17:21;;;;;;;2.60;2.40;;;6.30;99.90;5.50;98586;;;;574075;246;24087;-79
2023/03/26 03:19:49;;;;;;;3.10;2.40;;;6.30;99.90;5.50;98584;;;;574003;246;24072;-76
2023/03/26 03:22:20;;;;;;;2.53;2.20;;;6.40;99.90;5.50;98577;;;;574009;246;24083;-80
2023/03/26 03:24:48;;;;;;;6.80;2.63;;;6.40;99.90;5.50;98569;;;;573752;246;24134;-77
2023/03/26 03:27:14;;;;;;;3.77;2.77;;;6.30;99.90;5.50;98569;;;;573711;242;24095;-76
2023/03/26 03:29:41;;;;;;;2.73;2.53;;;6.30;99.90;5.50;98573;;;;573972;246;24099;-76
2023/03/26 03:32:09;;;;;;;2.77;2.57;;;6.30;99.90;5.50;98573;;;;573991;246;24128;-76
2023/03/26 03:34:37;;;;;;;2.20;2.00;;;6.30;99.90;5.50;98571;;;;573971;246;24080;-76
2023/03/26 03:37:05;;;;;;;2.73;2.53;;;6.30;99.90;5.60;98570;;;;573887;246;24111;-75
2023/03/26 03:39:33;;;;;;;4.23;2.50;;;6.40;99.90;5.60;98567;;;;573991;246;24080;-75
2023/03/26 03:42:04;;;;;;;2.17;2.07;;;6.40;99.90;5.60;98568;;;;574034;246;24123;-76
2023/03/26 03:44:29;;;;;;;2.77;2.53;;;6.40;99.90;5.60;98575;;;;573837;246;24109;-75
2023/03/26 03:46:57;;;;;;;2.50;2.30;;;6.50;99.90;5.70;98575;;;;573538;246;24213;-75
2023/03/26 03:49:25;;;;;;;3.53;2.47;;;6.50;99.90;5.70;98572;;;;573722;246;24136;-79
2023/03/26 03:51:53;;;;;;;2.83;2.33;;;6.50;99.90;5.70;98571;;;;573656;244;24100;-77
2023/03/26 03:54:25;;;;;;;2.77;2.17;;;6.50;99.90;5.70;98572;;;;575211;245;24097;-77
2023/03/26 03:56:49;;;;;;;2.37;2.10;;;6.50;99.90;5.70;98570;;;;574226;245;24116;-78
2023/03/26 03:59:17;;;;;;;2.70;1.90;;;6.50;99.90;5.70;98568;;;;574259;245;24083;-76
2023/03/26 04:01:49;;;;;;;2.73;2.53;;;6.50;99.90;5.70;98566;;;;574304;246;24123;-75
2023/03/26 04:04:16;;;;;;;3.13;2.43;;;6.60;99.90;5.80;98564;;;;574155;246;24080;-75
2023/03/26 04:06:44;;;;;;;2.30;2.07;;;6.60;99.90;5.80;98562;;;;573568;246;24094;-75
2023/03/26 04:09:12;;;;;;;2.70;2.10;;;6.70;99.90;5.90;98566;;;;574341;241;24105;-75
2023/03/26 04:11:39;;;;;;;2.30;2.10;;;6.70;99.90;5.90;98570;;;;574489;246;24067;-75
2023/03/26 04:14:10;;;;;;;2.97;2.37;;;6.70;99.90;5.90;98557;;;;573996;246;24148;-75
2023/03/26 04:16:35;;;;;;;2.73;2.53;;;6.70;99.90;5.90;98556;;;;573939;246;24186;-76
2023/03/26 04:19:04;;;;;;;5.37;2.40;;;6.80;99.90;5.90;98564;;;;574329;246;24074;-75
2023/03/26 04:21:36;;;;;;;2.70;2.50;;;6.70;99.90;5.90;98558;;;;574154;246;24093;-76
2023/03/26 04:24:00;;;;;;;2.63;2.43;;;6.80;99.90;6.00;98566;;;;581245;246;24172;-76
2023/03/26 04:26:29;;;;;;;3.20;3.00;;;6.80;99.90;6.00;98564;;;;574198;246;24080;-76
2023/03/26 04:28:59;;;;;;;2.87;2.57;;;6.80;99.90;6.00;98562;;;;573998;246;24122;-76
2023/03/26 04:31:27;;;;;;;3.30;3.00;;;6.80;99.90;6.00;98565;;;;573718;245;24105;-75
2023/03/26 04:34:00;;;;;;;4.30;3.60;;;6.90;99.90;6.10;98564;;;;568587;246;46188;-76
2023/03/26 04:36:29;;;;;;;3.80;3.40;;;6.90;99.90;6.10;98559;;;;573946;246;24115;-78
2023/03/26 04:38:58;;;;;;;2.73;2.53;;;7.00;99.90;6.10;98551;;;;573530;246;24104;-80
2023/03/26 04:41:25;;;;;;;5.80;2.80;;;7.00;99.90;6.20;98563;;;;573570;246;24096;-78
2023/03/26 04:43:50;;;;;;;4.53;3.17;;;7.00;99.90;6.20;98557;;;;573890;246;24092;-78
2023/03/26 04:46:22;;;;;;;4.40;3.37;;;7.00;99.90;6.30;98550;;;;573949;242;24093;-78
2023/03/26 04:48:46;;;;;;;3.47;3.23;;;7.00;99.90;6.30;98546;;;;573500;246;24140;-78
2023/03/26 04:51:18;;;;;;;3.30;2.27;;;7.10;99.90;6.30;98543;;;;573637;246;24094;-77
2023/03/26 04:53:43;;;;;;;2.77;2.57;;;7.10;99.90;6.40;98542;;;;573588;246;24167;-78
2023/03/26 04:56:14;;;;;;;3.33;3.03;;;7.20;99.90;6.40;98545;;;;573583;246;24104;-79
2023/03/26 04:58:42;;;;;;;3.17;2.87;;;7.20;99.90;6.50;98545;;;;572701;246;24125;-75
2023/03/26 05:01:09;;;;;;;3.17;2.97;;;7.30;99.90;6.50;98543;;;;573610;246;24086;-77
2023/03/26 05:03:41;;;;;;;4.53;3.23;;;7.30;99.90;6.50;98551;;;;578387;244;24092;-76
2023/03/26 05:06:09;;;;;;;3.00;2.40;;;7.40;99.90;6.50;98547;;;;574534;245;24177;-78
2023/03/26 05:08:33;;;;;;;3.90;2.73;;;7.40;99.90;6.60;98549;;;;574116;245;24079;-78
2023/03/26 05:11:02;;;;;;;3.43;3.07;;;7.50;99.90;6.70;98551;;;;574707;245;24091;-76
2023/03/26 05:13:30;;;;;;;4.33;2.70;;;7.40;99.90;6.70;98543;;;;574566;246;24079;-80
2023/03/26 05:15:58;;;;;;;8.20;3.00;;;7.60;99.90;6.70;98548;;;;574259;246;24078;-79
2023/03/26 05:18:26;;;;;;;3.30;3.00;;;7.50;99.90;6.80;98553;;;;574125;246;24091;-79
2023/03/26 05:20:56;;;;;;;2.77;2.57;;;7.70;99.90;6.80;98556;;;;574058;246;24099;-79
2023/03/26 05:23:23;;;;;;;5.10;2.53;;;7.70;99.90;6.90;98555;;;;573959;246;24085;-76
2023/03/26 05:25:51;;;;;;;2.93;2.73;;;7.70;99.90;6.90;98556;;;;573823;246;24089;-79
2023/03/26 05:28:23;;;;;;;3.60;2.63;;;7.80;99.90;7.00;98553;;;;573911;246;24093;-80
2023/03/26 05:30:46;;;;;;;3.40;3.10;;;7.80;99.90;7.00;98544;;;;578118;246;24189;-78
2023/03/26 05:33:16;;;;;;;2.70;2.50;;;7.90;99.90;7.10;98555;;;;574042;246;24084;-79
2023/03/26 05:35:43;;;;;;;3.90;2.40;;;7.90;99.90;7.10;98553;;;;573874;246;24102;-79
2023/03/26 05:38:12;;;;;;;4.40;3.57;;;7.90;99.90;7.10;98558;;;;568834;246;35299;-78
2023/03/26 05:40:40;;;;;;;5.50;3.12;;;7.90;99.90;7.10;98561;;;;568787;246;35263;-79
2023/03/26 05:43:07;;;;;;;2.57;2.37;;;7.90;99.90;7.10;98561;;;;573628;246;24100;-76
2023/03/26 05:45:35;;;;;;;2.10;1.97;;;7.90;99.90;7.10;98564;;;;573733;246;24097;-80
2023/03/26 05:48:03;;;;;;;1.80;1.70;;;7.90;99.90;7.10;98567;;;;573693;246;24081;-76
2023/03/26 05:50:31;;;;;;;1.70;1.60;;;7.90;99.90;7.10;98559;;;;573465;246;24168;-80
2023/03/26 05:52:59;;;;;;;1.27;1.27;;;7.90;99.90;7.10;98558;;;;573710;246;24161;-78
2023/03/26 05:55:27;;;;;;;1.83;1.73;;;8.00;99.90;7.20;98561;;;;573576;246;24118;-79
2023/03/26 05:57:56;;;;;;;1.43;1.33;;;8.10;99.90;7.30;98553;;;;573623;246;24112;-80
2023/03/26 06:00:24;;;;;;;1.47;1.40;;;8.10;99.90;7.40;98561;;;;573537;246;24141;-78
2023/03/26 06:02:53;;;;;;;1.67;1.57;;;8.30;99.90;7.50;98557;;;;573750;246;24095;-80
2023/03/26 06:05:20;;;;;;;2.70;1.30;;;8.30;99.90;7.60;98565;;;;573580;246;24082;-80
2023/03/26 06:07:48;;;;;;;3.13;1.63;;;8.40;99.90;7.80;98564;;;;573545;246;24124;-79
2023/03/26 06:10:17;;;;;;;1.63;1.53;;;8.80;99.90;8.00;98563;;;;573744;246;24088;-80
2023/03/26 06:12:45;;;;;;;1.47;1.40;;;8.80;99.90;8.20;98566;;;;573701;246;24090;-79
2023/03/26 06:15:12;;;;;;;1.77;1.67;;;9.00;99.90;8.40;98565;;;;573989;244;24092;-80
2023/03/26 06:17:40;;;;;;;3.20;1.87;;;9.10;99.90;8.50;98561;;;;575409;245;24090;-80
2023/03/26 06:20:08;;;;;;;1.77;1.40;;;9.30;99.90;8.70;98566;;;;575066;245;24081;-79
2023/03/26 06:22:36;;;;;;;1.57;1.47;;;9.50;99.90;8.70;98568;;;;574743;245;24146;-79
2023/03/26 06:25:04;;;;;;;1.53;1.43;;;9.50;99.90;8.80;98561;;;;574675;246;24084;-79
2023/03/26 06:27:32;;;;;;;1.80;1.20;;;9.60;99.90;8.80;98559;;;;579293;246;24067;-79
2023/03/26 06:30:04;;;;;;;1.00;1.00;;;9.60;99.90;8.70;98559;;;;574514;246;24077;-79
2023/03/26 06:32:28;;;;;;;0.90;0.90;;;9.60;99.90;8.70;98567;;;;573946;246;24111;-76
2023/03/26 06:34:56;;;;;;;0.87;0.77;;;9.50;99.90;8.70;98570;;;;574328;246;24094;-79
2023/03/26 06:37:24;;;;;;;1.60;1.10;;;9.50;99.90;8.70;98566;;;;574214;246;24095;-78
2023/03/26 06:39:52;;;;;;;1.30;1.20;;;9.50;99.90;8.70;98562;;;;574305;246;24094;-76
2023/03/26 06:42:20;;;;;;;2.03;1.10;;;9.50;99.90;8.80;98570;;;;574480;246;24102;-74
2023/03/26 06:44:47;;;;;;;1.03;0.93;;;9.60;99.90;8.80;98569;;;;574331;246;24173;-76
2023/03/26 06:47:15;;;;;;;1.07;1.07;;;9.60;99.90;8.90;98569;;;;574426;246;24079;-79
2023/03/26 06:49:43;;;;;;;0.80;0.80;;;9.70;99.90;8.90;98567;;;;574423;246;24133;-79
2023/03/26 06:52:11;;;;;;;1.07;0.90;;;9.70;99.90;9.00;98569;;;;573800;246;24132;-78
2023/03/26 06:54:39;;;;;;;0.87;0.87;;;9.80;99.90;9.00;98569;;;;573664;246;24156;-78
2023/03/26 06:57:07;;;;;;;0.90;0.90;;;9.80;99.90;9.10;98568;;;;573720;246;24112;-80
2023/03/26 06:59:35;;;;;;;0.80;0.80;;;9.90;99.90;9.10;98569;;;;574000;246;24106;-77
2023/03/26 07:02:03;;;;;;;1.30;1.20;;;9.90;99.90;9.10;98573;;;;573979;246;24063;-77
2023/03/26 07:04:31;;;;;;;1.10;1.03;;;9.90;99.90;9.10;98573;;;;573932;246;24098;-79
2023/03/26 07:06:58;;;;;;;2.47;1.10;;;9.90;99.90;9.00;98573;;;;573967;246;24112;-77
2023/03/26 07:09:29;;;;;;;1.17;1.10;;;9.80;99.90;9.00;98576;;;;574018;246;24096;-79
2023/03/26 07:11:55;;;;;;;1.80;1.17;;;9.80;99.90;8.90;98572;;;;573848;246;24075;-79
2023/03/26 07:14:23;;;;;;;1.00;0.90;;;9.70;99.90;8.90;98574;;;;573862;246;24114;-78
2023/03/26 07:16:53;;;;;;;1.00;1.00;;;9.70;99.90;8.80;98570;;;;582804;246;24083;-78
2023/03/26 07:19:18;;;;;;;1.10;1.00;;;9.60;99.90;8.80;98574;;;;573105;246;24216;-82
2023/03/26 07:21:46;;;;;;;4.90;1.30;;;9.60;99.90;8.90;98574;;;;573646;246;24079;-77
2023/03/26 07:24:18;;;;;;;1.40;1.30;;;9.60;99.90;9.00;98590;;;;573591;246;24157;-77
2023/03/26 07:27:06;;;;;;;1.67;1.30;;;9.70;99.90;9.00;98580;;;;573336;244;24125;-75
2023/03/26 07:29:34;;;;;;;1.00;1.00;;;9.70;99.90;9.00;98582;;;;583561;241;24173;-78
2023/03/26 07:32:10;;;;;;;1.30;1.20;;;9.70;99.90;8.90;98584;;;;574408;245;24105;-77
2023/03/26 07:35:00;;;;;;;1.40;1.30;;;9.70;99.90;8.90;98583;;;;573880;245;24149;-75
2023/03/26 07:37:37;;;;;;;1.10;1.10;;;9.70;99.90;9.00;98594;;;;572106;246;24103;-75
2023/03/26 07:40:13;;;;;;;2.00;1.00;;;9.70;99.90;9.10;98594;;;;574261;246;24142;-76
2023/03/26 07:43:15;;;;;;;1.23;0.97;;;9.80;99.90;9.10;98591;;;;574323;246;24088;-75
2023/03/26 07:45:43;;;;;;;1.33;1.23;;;9.80;99.90;8.90;98594;;;;574301;246;24105;-76
2023/03/26 07:48:20;;;;;;;2.00;1.40;;;9.70;99.90;8.90;98594;;;;574238;246;24097;-78
2023/03/26 07:50:47;;;;;;;1.40;1.30;;;9.60;99.90;8.70;98599;;;;574091;246;24114;-74
2023/03/26 07:53:18;;;;;;;1.80;1.70;;;9.50;99.90;8.60;98597;;;;574345;246;24090;-77
2023/03/26 07:55:49;;;;;;;1.43;1.33;;;9.30;99.90;8.50;98594;;;;573746;246;24091;-76
2023/03/26 07:58:37;;;;;;;1.83;1.50;;;9.20;99.90;8.40;98599;;;;574153;246;24107;-76
2023/03/26 08:01:14;;;;;;;1.23;1.23;;;9.10;99.90;8.30;98599;;;;574052;246;24103;-77
2023/03/26 08:04:16;;;;;;;1.70;1.60;;;9.00;99.90;8.20;98600;;;;573753;246;24094;-76
2023/03/26 08:06:45;;;;;;;3.07;1.80;;;8.90;99.90;8.20;98600;;;;574109;246;24072;-78
2023/03/26 08:10:01;;;;;;;2.37;1.93;;;8.90;99.90;8.10;98604;;;;573451;246;24098;-78
2023/03/26 08:13:05;;;;;;;1.50;1.40;;;8.90;99.90;8.00;98605;;;;574130;246;24079;-77
2023/03/26 08:15:36;;;;;;;1.20;1.00;;;8.70;99.90;7.90;98608;;;;566204;246;24112;-77
2023/03/26 08:18:26;;;;;;;1.57;1.47;;;8.70;99.90;8.10;98604;;;;573360;246;24111;-76
2023/03/26 08:21:12;;;;;;;1.60;1.30;;;8.70;99.90;8.40;98617;;;;573788;246;24091;-78
2023/03/26 08:23:51;;;;;;;2.23;1.57;;;9.00;99.90;9.00;98613;;;;573667;246;24216;-77
2023/03/26 08:26:29;;;;;;;4.40;2.07;;;9.60;99.90;9.70;98608;;;;573626;246;24104;-77
2023/03/26 08:29:31;;;;;;;1.43;1.13;;;10.30;99.90;10.50;98616;;;;573930;246;24095;-80
2023/03/26 08:32:00;;;;;;;1.10;1.10;;;11.10;99.90;11.20;98621;;;;582355;246;24135;-80
2023/03/26 08:34:25;;;;;;;1.00;0.90;;;11.80;99.90;11.50;98613;;;;573412;246;24098;-79
2023/03/26 08:36:56;;;;;;;1.47;1.20;;;12.20;99.90;11.90;98614;;;;573536;246;24098;-77
2023/03/26 08:39:21;;;;;;;1.50;0.90;;;12.60;99.90;12.00;98615;;;;574305;245;24119;-78
2023/03/26 08:42:30;;;;;;;0.73;0.73;;;12.80;99.90;11.90;98613;;;;574702;245;24137;-77
2023/03/26 08:45:28;;;;;;;0.50;0.50;;;12.80;99.90;11.90;98612;;;;582378;245;24104;-78
2023/03/26 08:48:28;;;;;;;0.70;0.70;;;12.70;99.90;11.70;98614;;;;558480;250;24083;-76
2023/03/26 08:51:06;;;;;;;0.57;0.57;;;12.60;99.90;11.90;98621;;;;575587;240;24103;-76
2023/03/26 08:53:47;;;;;;;0.93;0.93;;;13.10;99.90;12.50;98621;;;;585047;236;24071;-77
2023/03/26 08:56:17;;;;;;;2.67;0.77;;;13.10;99.90;13.00;98620;;;;575104;245;24108;-78
2023/03/26 08:59:19;;;;;;;0.70;0.70;;;13.70;99.90;13.20;98624;;;;574064;245;24095;-79
2023/03/26 09:01:50;;;;;;;1.07;0.90;;;13.90;99.90;13.00;98621;;;;568666;245;24092;-76
2023/03/26 09:04:40;;;;;;;1.90;0.80;;;13.80;99.90;13.10;98616;;;;567683;245;24098;-77
2023/03/26 09:07:47;;;;;;;0.60;0.60;;;13.80;99.90;13.60;98621;;;;574350;245;24088;-77
2023/03/26 09:10:36;;;;;;;0.77;0.77;;;14.30;99.90;13.70;98621;;;;573634;245;24126;-77
2023/03/26 09:13:24;;;;;;;0.70;0.70;;;14.40;99.90;13.50;98619;;;;574807;245;24080;-77
2023/03/26 09:15:50;;;;;;;0.97;0.70;;;14.30;99.90;13.40;98625;;;;582653;242;24098;-76
2023/03/26 09:19:01;;;;;;;2.50;0.93;;;14.20;99.90;13.10;98624;;;;574126;246;24113;-76
2023/03/26 09:21:53;;;;;;;1.00;1.00;;;14.00;99.90;12.80;98624;;;;583896;245;24133;-77
2023/03/26 09:24:55;;;;;;;1.37;1.27;;;13.60;99.90;12.60;98630;;;;585537;241;24090;-75
2023/03/26 09:27:47;;;;;;;0.80;0.80;;;13.30;99.90;12.70;98625;;;;583655;242;24052;-77
2023/03/26 09:30:29;;;;;;;0.90;0.90;;;13.30;99.90;13.30;98633;;;;555761;245;24140;-78
2023/03/26 09:33:15;;;;;;;1.20;1.10;;;13.90;99.90;13.70;98634;;;;584074;245;24100;-77
2023/03/26 09:36:19;;;;;;;1.00;1.00;;;14.30;99.90;14.00;98632;;;;583135;241;24143;-80
2023/03/26 09:39:08;;;;;;;1.43;1.33;;;14.60;99.90;14.10;98646;;;;583925;242;24063;-78
2023/03/26 09:42:10;;;;;;;2.60;2.40;;;14.80;99.90;14.00;98649;;;;582295;245;24101;-76
2023/03/26 09:44:59;;;;;;;1.23;1.13;;;14.80;99.90;13.60;98644;;;;585182;241;24059;-79
2023/03/26 09:47:48;;;;;;;1.43;1.33;;;14.40;99.90;13.30;98656;;;;594412;241;24088;-76
2023/03/26 09:50:37;;;;;;;0.90;0.90;;;14.10;99.90;12.90;98652;;;;583744;240;24109;-78
2023/03/26 09:53:32;;;;;;;0.70;0.70;;;13.70;99.90;12.40;98656;;;;585653;240;24062;-78
2023/03/26 09:56:25;;;;;;;0.87;0.87;;;12.80;99.90;12.00;98668;;;;586285;240;24094;-78
2023/03/26 09:59:23;;;;;;;2.20;1.57;;;12.80;99.90;11.70;98663;;;;585475;240;24090;-79
2023/03/26 10:02:19;;;;;;;1.23;1.10;;;12.40;99.90;11.30;98666;;;;585888;241;24077;-79
2023/03/26 10:04:59;;;;;;;1.10;1.10;;;11.80;99.90;11.10;98660;;;;595142;241;24091;-77
2023/03/26 10:08:05;;;;;;;2.30;1.43;;;11.80;99.90;11.20;98662;;;;584994;241;24077;-77
2023/03/26 10:11:03;;;;;;;1.30;1.13;;;11.80;99.90;11.10;98663;;;;585225;241;24089;-79
2023/03/26 10:14:13;;;;;;;1.20;1.10;;;11.80;99.90;10.80;98667;;;;595977;241;24168;-76
2023/03/26 10:16:47;;;;;;;1.20;1.10;;;11.60;99.90;11.00;98669;;;;585629;241;24078;-79
2023/03/26 10:19:39;;;;;;;1.97;1.60;;;11.60;99.90;12.30;98656;;;;585141;241;24066;-80
2023/03/26 10:22:41;;;;;;;1.67;1.57;;;12.70;99.90;13.10;98658;;;;585594;241;24056;-76
2023/03/26 10:25:28;;;;;;;2.20;1.80;;;14.10;99.90;13.40;98672;;;;585188;241;24098;-75
2023/03/26 10:27:59;;;;;;;5.17;2.07;;;14.10;99.90;13.10;98662;;;;595895;241;24053;-78
2023/03/26 10:30:48;;;;;;;1.60;1.50;;;14.00;99.90;13.00;98660;;;;584958;240;24049;-79
2023/03/26 10:33:37;;;;;;;4.10;1.60;;;13.80;99.90;12.50;98663;;;;595753;241;24100;-79
2023/03/26 10:36:08;;;;;;;3.50;1.77;;;13.40;99.90;12.10;98666;;;;584884;241;24079;-80
2023/03/26 10:38:51;;;;;;;2.00;1.90;;;13.00;99.90;11.70;98662;;;;590852;241;24157;-79
2023/03/26 10:41:37;;;;;;;3.63;2.50;;;12.50;99.90;11.80;98669;;;;585354;241;24051;-78
2023/03/26 10:44:42;;;;;;;2.33;1.90;;;12.50;99.90;11.80;98665;;;;585840;236;24061;-79
2023/03/26 10:47:28;;;;;;;1.83;1.73;;;12.50;99.90;11.60;98666;;;;585213;241;24082;-76
2023/03/26 10:50:26;;;;;;;2.37;1.93;;;12.40;99.90;11.40;98655;;;;584952;241;24104;-77
2023/03/26 10:53:12;;;;;;;1.80;1.70;;;12.20;99.90;11.30;98656;;;;585054;241;24068;-77
2023/03/26 10:55:45;;;;;;;2.27;1.83;;;12.10;99.90;11.30;98656;;;;585010;241;24049;-76
2023/03/26 10:58:23;;;;;;;4.60;1.90;;;12.00;99.90;11.30;98663;;;;584891;241;24200;-78
2023/03/26 11:01:03;;;;;;;5.80;2.23;;;12.00;99.90;11.50;98653;;;;585120;241;24097;-77
2023/03/26 11:03:53;;;;;;;2.87;1.90;;;12.20;99.90;11.60;98660;;;;575062;240;35118;-79
2023/03/26 11:06:37;;;;;;;3.00;2.07;;;12.20;99.90;11.60;98670;;;;585782;240;24115;-78
2023/03/26 11:09:32;;;;;;;6.70;1.87;;;12.20;99.90;11.60;98676;;;;585711;240;24159;-78
2023/03/26 11:12:19;;;;;;;5.03;1.57;;;12.30;99.90;11.00;98689;;;;585986;241;24045;-76
2023/03/26 11:14:50;;;;;;;1.77;1.67;;;11.80;99.90;10.20;98681;;;;585153;241;24054;-76
2023/03/26 11:17:51;;;;;;;4.87;1.30;;;11.00;99.90;9.90;98688;;;;583296;241;24080;-78
2023/03/26 11:20:25;;;;;;;3.73;2.13;;;10.60;99.90;10.00;98688;;;;585718;241;24057;-75
2023/03/26 11:23:17;;;;;;;1.70;1.60;;;10.50;99.90;10.20;98691;;;;585356;241;24061;-79
2023/03/26 11:26:00;;;;;;;1.53;1.43;;;10.60;99.90;10.10;98695;;;;594634;241;24109;-77
2023/03/26 11:29:11;;;;;;;2.60;1.63;;;10.60;99.90;10.00;98698;;;;579061;241;24088;-75
2023/03/26 11:31:57;;;;;;;1.87;1.00;;;10.40;99.90;9.80;98696;;;;585537;241;24075;-75
2023/03/26 11:34:25;;;;;;;2.50;1.50;;;10.40;99.90;9.60;98702;;;;584800;241;25201;-75
2023/03/26 11:36:53;;;;;;;2.63;1.07;;;10.20;99.90;9.60;98699;;;;578229;241;24127;-75
2023/03/26 11:39:27;;;;;;;2.23;1.37;;;10.20;99.90;9.80;98693;;;;584783;241;24071;-75
2023/03/26 11:42:04;;;;;;;1.70;1.20;;;10.30;99.90;10.00;98688;;;;584981;241;24070;-76
2023/03/26 11:44:38;;;;;;;2.47;1.70;;;10.50;99.90;9.80;98687;;;;584520;241;24123;-76
2023/03/26 11:47:08;;;;;;;2.00;1.03;;;10.40;99.90;9.80;98684;;;;590272;241;24089;-75
2023/03/26 11:49:38;;;;;;;1.80;1.10;;;10.50;99.90;9.60;98688;;;;584705;241;24094;-76
2023/03/26 11:52:02;;;;;;;1.73;1.43;;;10.30;99.90;9.60;98686;;;;584678;241;24152;-76
2023/03/26 11:54:33;;;;;;;5.67;1.40;;;10.30;99.90;9.60;98687;;;;584999;241;24129;-76
2023/03/26 11:57:00;;;;;;;2.07;1.33;;;10.30;99.90;9.80;98684;;;;584581;241;24115;-76
2023/03/26 11:59:46;;;;;;;1.60;1.50;;;10.50;99.90;10.20;98682;;;;583274;241;24095;-77
2023/03/26 12:02:23;;;;;;;3.93;1.87;;;10.80;99.90;10.40;98691;;;;584537;241;26302;-77
2023/03/26 12:04:54;;;;;;;3.83;2.30;;;11.00;99.90;10.40;98691;;;;584811;241;24094;-76