Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:20;;;;;;;43.42;22.80;;;;;;;;;;4976911;28;20507;-75
2024/01/14 00:02:45;;;;;;;44.55;22.63;;;;;;;;;;4988566;28;20023;-75
2024/01/14 00:05:13;;;;;;;48.20;24.35;;;;;;;;;;4973872;28;20035;-74
2024/01/14 00:07:39;;;;;;;48.88;22.50;;;;;;;;;;4975163;28;20023;-74
2024/01/14 00:10:05;;;;;;;51.10;22.63;;;;;;;;;;4975359;28;20041;-74
2024/01/14 00:12:31;;;;;;;46.88;21.23;;;;;;;;;;4975863;28;20046;-74
2024/01/14 00:14:57;;;;;;;46.55;21.73;;;;;;;;;;4975986;28;20031;-74
2024/01/14 00:17:22;;;;;;;46.05;21.63;;;;;;;;;;4975559;28;20038;-74
2024/01/14 00:19:50;;;;;;;44.03;20.75;;;;;;;;;;4974573;28;20031;-73
2024/01/14 00:22:16;;;;;;;45.90;23.10;;;;;;;;;;4975320;28;20122;-74
2024/01/14 00:24:42;;;;;;;42.35;22.38;;;;;;;;;;4956469;28;20114;-74
2024/01/14 00:27:08;;;;;;;53.42;22.95;;;;;;;;;;4966328;28;20590;-75
2024/01/14 00:29:36;;;;;;;48.00;21.42;;;;;;;;;;4974724;28;20106;-74
2024/01/14 00:32:02;;;;;;;42.05;20.08;;;;;;;;;;4974118;28;20031;-75
2024/01/14 00:34:28;;;;;;;40.63;21.48;;;;;;;;;;4974411;28;20130;-74
2024/01/14 00:36:54;;;;;;;47.65;22.15;;;;;;;;;;4957318;28;20117;-74
2024/01/14 00:39:19;;;;;;;40.65;19.77;;;;;;;;;;4957313;28;20035;-74
2024/01/14 00:41:45;;;;;;;38.42;18.63;;;;;;;;;;4974893;28;20038;-75
2024/01/14 00:44:11;;;;;;;44.88;21.38;;;;;;;;;;4974454;28;20022;-74
2024/01/14 00:46:37;;;;;;;44.97;22.33;;;;;;;;;;4957572;28;20035;-74
2024/01/14 00:49:03;;;;;;;45.95;21.23;;;;;;;;;;4974131;28;20070;-74
2024/01/14 00:51:30;;;;;;;45.20;21.42;;;;;;;;;;4940210;28;20047;-74
2024/01/14 00:53:56;;;;;;;43.25;19.45;;;;;;;;;;4974806;28;20105;-74
2024/01/14 00:56:21;;;;;;;47.47;22.40;;;;;;;;;;4956920;28;20122;-74
2024/01/14 00:58:48;;;;;;;45.10;23.33;;;;;;;;;;4957398;28;20476;-74
2024/01/14 01:01:13;;;;;;;47.22;22.45;;;;;;;;;;4975025;28;20135;-74
2024/01/14 01:03:39;;;;;;;53.33;24.63;;;;;;;;;;4974277;28;20043;-75
2024/01/14 01:06:07;;;;;;;50.70;24.15;;;;;;;;;;4957165;28;20038;-75
2024/01/14 01:08:32;;;;;;;45.25;22.90;;;;;;;;;;4974317;28;20369;-74
2024/01/14 01:10:58;;;;;;;45.17;22.33;;;;;;;;;;4974787;28;20056;-73
2024/01/14 01:13:24;;;;;;;42.38;21.42;;;;;;;;;;4974210;28;20039;-74
2024/01/14 01:15:49;;;;;;;48.22;21.23;;;;;;;;;;4956361;28;20027;-75
2024/01/14 01:18:15;;;;;;;40.40;18.98;;;;;;;;;;4974097;28;20046;-74
2024/01/14 01:20:42;;;;;;;40.30;19.05;;;;;;;;;;4956886;28;20035;-75
2024/01/14 01:23:09;;;;;;;35.55;17.30;;;;;;;;;;4974321;28;20034;-76
2024/01/14 01:25:36;;;;;;;45.40;18.02;;;;;;;;;;4957837;28;20488;-75
2024/01/14 01:28:03;;;;;;;33.30;17.05;;;;;;;;;;4974959;28;20054;-74
2024/01/14 01:30:28;;;;;;;36.85;16.52;;;;;;;;;;4974866;28;20025;-76
2024/01/14 01:32:55;;;;;;;35.10;17.48;;;;;;;;;;4974858;28;20042;-75
2024/01/14 01:35:22;;;;;;;37.30;16.92;;;;;;;;;;4941001;28;20467;-75
2024/01/14 01:37:48;;;;;;;35.88;16.48;;;;;;;;;;4975004;28;20034;-74
2024/01/14 01:40:13;;;;;;;38.05;17.80;;;;;;;;;;4974876;28;20407;-75
2024/01/14 01:42:39;;;;;;;35.90;16.48;;;;;;;;;;4974637;28;20478;-75
2024/01/14 01:45:05;;;;;;;35.78;17.17;;;;;;;;;;4974085;28;20093;-75
2024/01/14 01:47:31;;;;;;;33.97;16.42;;;;;;;;;;4974730;28;20035;-75
2024/01/14 01:49:57;;;;;;;39.10;17.85;;;;;;;;;;4957105;28;20065;-75
2024/01/14 01:52:23;;;;;;;37.47;18.00;;;;;;;;;;4974417;28;20101;-75
2024/01/14 01:54:50;;;;;;;39.47;17.15;;;;;;;;;;4974194;28;20089;-74
2024/01/14 01:57:18;;;;;;;34.85;17.10;;;;;;;;;;4957097;28;20034;-75
2024/01/14 01:59:45;;;;;;;37.65;17.35;;;;;;;;;;4974229;28;20179;-75
2024/01/14 02:02:12;;;;;;;48.38;21.73;;;;;;;;;;4988916;28;20050;-75
2024/01/14 02:04:38;;;;;;;41.58;18.88;;;;;;;;;;4956470;28;20034;-75
2024/01/14 02:07:06;;;;;;;36.35;17.70;;;;;;;;;;4974558;28;20033;-75
2024/01/14 02:09:35;;;;;;;32.97;16.38;;;;;;;;;;4974081;28;20043;-75
2024/01/14 02:12:01;;;;;;;34.53;15.70;;;;;;;;;;4956723;28;20037;-75
2024/01/14 02:14:27;;;;;;;32.42;16.17;;;;;;;;;;4973832;28;20026;-74
2024/01/14 02:16:53;;;;;;;38.38;17.55;;;;;;;;;;4974048;28;20039;-75
2024/01/14 02:19:18;;;;;;;35.83;16.83;;;;;;;;;;4974420;28;20318;-74
2024/01/14 02:22:24;;;;;;;31.10;16.77;;;;;;;;;;4973911;28;20369;-74
2024/01/14 02:24:53;;;;;;;38.45;17.65;;;;;;;;;;4914943;28;20068;-74
2024/01/14 02:27:19;;;;;;;33.88;17.30;;;;;;;;;;4974127;28;20445;-74
2024/01/14 02:29:46;;;;;;;33.17;17.48;;;;;;;;;;4956409;28;20318;-74
2024/01/14 02:32:12;;;;;;;49.17;21.05;;;;;;;;;;4973874;28;20092;-74
2024/01/14 02:34:38;;;;;;;42.55;20.10;;;;;;;;;;4956224;28;20524;-75
2024/01/14 02:37:04;;;;;;;38.72;19.13;;;;;;;;;;4973260;28;20062;-74
2024/01/14 02:39:29;;;;;;;33.95;18.17;;;;;;;;;;4973871;28;20066;-75
2024/01/14 02:41:55;;;;;;;34.50;17.60;;;;;;;;;;4956121;28;20137;-74
2024/01/14 02:44:21;;;;;;;31.90;17.45;;;;;;;;;;4973256;28;20046;-75
2024/01/14 02:46:46;;;;;;;41.42;18.77;;;;;;;;;;4973596;28;20114;-75
2024/01/14 02:49:12;;;;;;;36.00;17.27;;;;;;;;;;4973316;28;20049;-74
2024/01/14 02:51:38;;;;;;;35.25;18.92;;;;;;;;;;4973576;28;20038;-74
2024/01/14 02:54:03;;;;;;;36.00;18.45;;;;;;;;;;4973186;28;20041;-75
2024/01/14 02:56:29;;;;;;;44.40;19.63;;;;;;;;;;4955767;28;20035;-73
2024/01/14 02:58:56;;;;;;;35.33;17.55;;;;;;;;;;4973323;28;20039;-74
2024/01/14 03:01:22;;;;;;;49.08;20.92;;;;;;;;;;4973566;28;20081;-74
2024/01/14 03:03:47;;;;;;;37.83;19.48;;;;;;;;;;4973142;28;20034;-76
2024/01/14 03:06:13;;;;;;;38.63;18.45;;;;;;;;;;4973090;28;20572;-75
2024/01/14 03:08:39;;;;;;;38.38;19.10;;;;;;;;;;4956086;28;20038;-75
2024/01/14 03:11:05;;;;;;;36.55;19.30;;;;;;;;;;4956358;28;20034;-75
2024/01/14 03:13:32;;;;;;;36.50;19.02;;;;;;;;;;4972299;28;20476;-75
2024/01/14 03:15:57;;;;;;;42.50;20.77;;;;;;;;;;4973158;28;20038;-75
2024/01/14 03:18:23;;;;;;;42.95;21.50;;;;;;;;;;4956117;28;20109;-76
2024/01/14 03:20:49;;;;;;;49.53;24.80;;;;;;;;;;4973302;28;20432;-74
2024/01/14 03:23:14;;;;;;;47.65;23.02;;;;;;;;;;4973024;28;20034;-74
2024/01/14 03:25:40;;;;;;;38.08;20.08;;;;;;;;;;4972548;28;20421;-74
2024/01/14 03:28:06;;;;;;;32.42;14.63;;;;;;;;;;4973028;28;20069;-74
2024/01/14 03:30:31;;;;;;;39.13;17.42;;;;;;;;;;4973035;28;20042;-74
2024/01/14 03:32:57;;;;;;;32.13;14.95;;;;;;;;;;4972952;28;20038;-74
2024/01/14 03:35:24;;;;;;;30.92;14.57;;;;;;;;;;4955176;28;20092;-74
2024/01/14 03:37:50;;;;;;;32.33;14.55;;;;;;;;;;4972638;28;20035;-75
2024/01/14 03:40:17;;;;;;;28.55;14.23;;;;;;;;;;4967776;28;20042;-75
2024/01/14 03:42:44;;;;;;;33.67;14.45;;;;;;;;;;4972947;28;20031;-74
2024/01/14 03:45:09;;;;;;;29.77;14.30;;;;;;;;;;4971756;28;20106;-74
2024/01/14 03:47:35;;;;;;;28.55;14.70;;;;;;;;;;4972178;28;20122;-76
2024/01/14 03:50:01;;;;;;;30.40;13.35;;;;;;;;;;4971116;28;20042;-74
2024/01/14 03:52:26;;;;;;;30.88;14.35;;;;;;;;;;4972789;28;20113;-74
2024/01/14 03:54:52;;;;;;;31.60;13.60;;;;;;;;;;4972460;28;20035;-74
2024/01/14 03:57:18;;;;;;;28.38;13.95;;;;;;;;;;4973922;28;20039;-74
2024/01/14 03:59:44;;;;;;;33.63;15.55;;;;;;;;;;4973170;28;20537;-74
2024/01/14 04:02:09;;;;;;;42.38;20.40;;;;;;;;;;4973055;28;20499;-74
2024/01/14 04:04:35;;;;;;;46.05;22.45;;;;;;;;;;4972830;28;20069;-74
2024/01/14 04:07:00;;;;;;;43.45;21.33;;;;;;;;;;4955974;28;20475;-74
2024/01/14 04:09:26;;;;;;;49.15;22.73;;;;;;;;;;4972770;28;20387;-74
2024/01/14 04:11:52;;;;;;;55.10;24.35;;;;;;;;;;4972918;28;20484;-74
2024/01/14 04:14:17;;;;;;;46.47;23.48;;;;;;;;;;4954152;28;20093;-75
2024/01/14 04:16:44;;;;;;;43.67;21.98;;;;;;;;;;4972937;28;20049;-75
2024/01/14 04:19:10;;;;;;;41.55;20.08;;;;;;;;;;4972755;28;20106;-73
2024/01/14 04:21:35;;;;;;;43.75;21.40;;;;;;;;;;4972771;28;20027;-75
2024/01/14 04:24:04;;;;;;;49.58;22.92;;;;;;;;;;4972656;28;20396;-73
2024/01/14 04:26:30;;;;;;;47.83;22.48;;;;;;;;;;4958692;28;20042;-74
2024/01/14 04:28:56;;;;;;;53.50;24.33;;;;;;;;;;4976488;28;20018;-75
2024/01/14 04:31:22;;;;;;;49.90;22.73;;;;;;;;;;4959105;28;20054;-73
2024/01/14 04:33:48;;;;;;;46.38;21.63;;;;;;;;;;4975494;28;20038;-74
2024/01/14 04:36:17;;;;;;;45.40;20.00;;;;;;;;;;4975668;28;20027;-74
2024/01/14 04:38:44;;;;;;;42.13;20.70;;;;;;;;;;4976107;28;20039;-74
2024/01/14 04:41:10;;;;;;;42.38;20.77;;;;;;;;;;4976023;28;20488;-74
2024/01/14 04:43:36;;;;;;;40.17;19.50;;;;;;;;;;4958935;28;20041;-74
2024/01/14 04:46:02;;;;;;;44.50;19.98;;;;;;;;;;4968291;28;20050;-74
2024/01/14 04:48:28;;;;;;;41.42;21.58;;;;;;;;;;4976407;28;20030;-74
2024/01/14 04:50:55;;;;;;;42.42;20.33;;;;;;;;;;4975936;28;20043;-74
2024/01/14 04:53:22;;;;;;;44.00;22.50;;;;;;;;;;4975694;28;20018;-74
2024/01/14 04:55:48;;;;;;;45.28;22.05;;;;;;;;;;4958689;28;20356;-74
2024/01/14 04:58:13;;;;;;;47.30;22.00;;;;;;;;;;4975947;28;20113;-74
2024/01/14 05:00:39;;;;;;;43.38;21.10;;;;;;;;;;4975573;28;20030;-74
2024/01/14 05:03:05;;;;;;;42.40;20.08;;;;;;;;;;4975626;28;20026;-74
2024/01/14 05:05:31;;;;;;;47.38;21.52;;;;;;;;;;4975706;28;20399;-73
2024/01/14 05:07:57;;;;;;;41.47;20.30;;;;;;;;;;4975349;28;20111;-73
2024/01/14 05:10:23;;;;;;;45.05;20.58;;;;;;;;;;4975609;28;20105;-74
2024/01/14 05:12:50;;;;;;;44.33;20.08;;;;;;;;;;4958223;28;20038;-74
2024/01/14 05:15:15;;;;;;;46.55;20.77;;;;;;;;;;4975168;28;20031;-74
2024/01/14 05:17:42;;;;;;;48.22;22.33;;;;;;;;;;4975153;28;20045;-75
2024/01/14 05:20:10;;;;;;;46.83;21.83;;;;;;;;;;4975459;28;20109;-75
2024/01/14 05:22:36;;;;;;;46.63;22.08;;;;;;;;;;4975189;28;20374;-74
2024/01/14 05:25:02;;;;;;;53.40;23.60;;;;;;;;;;4974953;28;20109;-74
2024/01/14 05:27:27;;;;;;;46.60;21.30;;;;;;;;;;4973682;28;20031;-75
2024/01/14 05:29:53;;;;;;;48.25;21.83;;;;;;;;;;4956388;28;20046;-75
2024/01/14 05:32:19;;;;;;;46.60;22.40;;;;;;;;;;4974634;28;20037;-75
2024/01/14 05:34:45;;;;;;;46.75;22.58;;;;;;;;;;4974708;28;20035;-74
2024/01/14 05:37:11;;;;;;;51.33;21.38;;;;;;;;;;4974200;28;20431;-75
2024/01/14 05:39:38;;;;;;;52.90;24.88;;;;;;;;;;4974962;28;20106;-75
2024/01/14 05:42:04;;;;;;;48.03;24.70;;;;;;;;;;4957908;28;20042;-74
2024/01/14 05:44:31;;;;;;;51.58;24.63;;;;;;;;;;4974799;28;20034;-75
2024/01/14 05:46:56;;;;;;;49.33;24.08;;;;;;;;;;4957615;28;20022;-75
2024/01/14 05:49:22;;;;;;;48.35;23.88;;;;;;;;;;4973651;28;20047;-75
2024/01/14 05:51:49;;;;;;;50.17;21.55;;;;;;;;;;4975017;28;20038;-75
2024/01/14 05:54:15;;;;;;;41.67;20.35;;;;;;;;;;4973684;28;20043;-75
2024/01/14 05:56:41;;;;;;;44.38;21.25;;;;;;;;;;4958119;28;20054;-75
2024/01/14 05:59:07;;;;;;;41.97;19.35;;;;;;;;;;4967389;28;20102;-75
2024/01/14 06:01:32;;;;;;;41.28;19.40;;;;;;;;;;4958668;28;20070;-75
2024/01/14 06:03:58;;;;;;;40.15;18.77;;;;;;;;;;4976392;28;20027;-75
2024/01/14 06:06:25;;;;;;;38.28;18.42;;;;;;;;;;4989619;28;20094;-75
2024/01/14 06:08:51;;;;;;;40.70;18.70;;;;;;;;;;4974609;28;20031;-74
2024/01/14 06:11:18;;;;;;;38.30;18.20;;;;;;;;;;4974703;28;20069;-75
2024/01/14 06:13:43;;;;;;;40.72;18.80;;;;;;;;;;4974328;28;20031;-75
2024/01/14 06:16:09;;;;;;;34.78;16.48;;;;;;;;;;4974244;28;20065;-75
2024/01/14 06:18:36;;;;;;;34.80;16.85;;;;;;;;;;4956889;28;20050;-74
2024/01/14 06:21:02;;;;;;;36.53;16.67;;;;;;;;;;4957138;28;20069;-75
2024/01/14 06:23:29;;;;;;;37.53;18.80;;;;;;;;;;4974337;28;20038;-75
2024/01/14 06:25:55;;;;;;;34.15;17.00;;;;;;;;;;4974084;28;20026;-75
2024/01/14 06:28:21;;;;;;;34.10;17.20;;;;;;;;;;4973367;28;20169;-75
2024/01/14 06:30:47;;;;;;;35.05;16.45;;;;;;;;;;4973092;28;20512;-74
2024/01/14 06:33:13;;;;;;;33.78;17.83;;;;;;;;;;4973563;28;20031;-74
2024/01/14 06:35:39;;;;;;;36.47;18.58;;;;;;;;;;4973875;28;20042;-74
2024/01/14 06:38:08;;;;;;;36.75;19.85;;;;;;;;;;4973794;28;20109;-74
2024/01/14 06:40:34;;;;;;;40.03;19.40;;;;;;;;;;4973922;28;20026;-73
2024/01/14 06:43:00;;;;;;;39.92;20.05;;;;;;;;;;4971523;28;20037;-73
2024/01/14 06:45:26;;;;;;;42.60;24.10;;;;;;;;;;4972742;28;20451;-72
2024/01/14 06:47:51;;;;;;;52.55;25.17;;;;;;;;;;4972471;28;20093;-73
2024/01/14 06:50:17;;;;;;;37.13;19.10;;;;;;;;;;4973077;28;20036;-72
2024/01/14 06:52:43;;;;;;;37.22;19.58;;;;;;;;;;4972568;28;20062;-74
2024/01/14 06:55:12;;;;;;;36.50;18.90;;;;;;;;;;4972562;28;20023;-73
2024/01/14 06:57:38;;;;;;;36.60;19.15;;;;;;;;;;4972294;28;20042;-73
2024/01/14 07:00:07;;;;;;;33.90;17.80;;;;;;;;;;4972706;28;20093;-74
2024/01/14 07:02:33;;;;;;;37.00;19.10;;;;;;;;;;4971823;28;20022;-73
2024/01/14 07:04:59;;;;;;;41.90;19.05;;;;;;;;;;4961160;28;20073;-74
2024/01/14 07:07:25;;;;;;;48.75;22.63;;;;;;;;;;4962736;28;20058;-74
2024/01/14 07:09:51;;;;;;;39.20;22.52;;;;;;;;;;4987442;28;20023;-73
2024/01/14 07:12:16;;;;;;;43.78;25.10;;;;;;;;;;4972668;28;20412;-73
2024/01/14 07:14:42;;;;;;;43.53;24.55;;;;;;;;;;4972679;28;20506;-74
2024/01/14 07:17:08;;;;;;;46.47;24.17;;;;;;;;;;4972603;28;20369;-74
2024/01/14 07:19:35;;;;;;;52.92;27.00;;;;;;;;;;4972358;28;20030;-72
2024/01/14 07:22:02;;;;;;;46.75;24.20;;;;;;;;;;4972208;28;20117;-72
2024/01/14 07:24:29;;;;;;;45.33;22.45;;;;;;;;;;4971282;28;20428;-75
2024/01/14 07:26:55;;;;;;;42.78;22.75;;;;;;;;;;4971859;28;20030;-74
2024/01/14 07:29:22;;;;;;;48.72;25.23;;;;;;;;;;4972421;28;20105;-73
2024/01/14 07:31:49;;;;;;;47.58;24.95;;;;;;;;;;4972135;28;20030;-73
2024/01/14 07:34:15;;;;;;;43.47;23.90;;;;;;;;;;4971400;28;20052;-73
2024/01/14 07:36:41;;;;;;;45.88;23.95;;;;;;;;;;4972577;28;20488;-73
2024/01/14 07:39:06;;;;;;;44.40;23.45;;;;;;;;;;4972223;28;20465;-73
2024/01/14 07:41:32;;;;;;;44.53;23.40;;;;;;;;;;4972205;28;20109;-73
2024/01/14 07:43:58;;;;;;;43.33;22.00;;;;;;;;;;4972219;28;20047;-73
2024/01/14 07:46:23;;;;;;;42.10;20.88;;;;;;;;;;4958792;28;20030;-71
2024/01/14 07:48:49;;;;;;;41.85;20.80;;;;;;;;;;4972221;28;20027;-73
2024/01/14 07:51:15;;;;;;;42.17;22.27;;;;;;;;;;4970866;28;20078;-76
2024/01/14 07:53:40;;;;;;;38.55;19.85;;;;;;;;;;4978156;28;20037;-75
2024/01/14 07:56:06;;;;;;;46.92;23.02;;;;;;;;;;4969877;28;20035;-73
2024/01/14 07:58:32;;;;;;;45.20;23.75;;;;;;;;;;4972871;28;20034;-75
2024/01/14 08:00:58;;;;;;;49.35;25.92;;;;;;;;;;4975505;28;20019;-76
2024/01/14 08:03:24;;;;;;;50.97;26.10;;;;;;;;;;4976439;28;20031;-77
2024/01/14 08:05:49;;;;;;;55.05;29.73;;;;;;;;;;4990868;28;20035;-76
2024/01/14 08:08:15;;;;;;;54.85;27.00;;;;;;;;;;4957562;28;20054;-76
2024/01/14 08:10:42;;;;;;;58.05;27.73;;;;;;;;;;4975613;28;20645;-77
2024/01/14 08:13:08;;;;;;;55.92;26.38;;;;;;;;;;4975932;28;20539;-74
2024/01/14 08:15:34;;;;;;;48.60;27.75;;;;;;;;;;4975731;28;20026;-77
2024/01/14 08:17:59;;;;;;;47.67;25.70;;;;;;;;;;4975498;28;20169;-77
2024/01/14 08:20:25;;;;;;;58.65;28.52;;;;;;;;;;4974257;28;20140;-78
2024/01/14 08:22:54;;;;;;;49.92;27.15;;;;;;;;;;4958470;28;20388;-77
2024/01/14 08:25:21;;;;;;;52.78;28.90;;;;;;;;;;4972936;28;20043;-78
2024/01/14 08:27:50;;;;;;;62.70;31.20;;;;;;;;;;4975475;28;20093;-78
2024/01/14 08:30:15;;;;;;;58.88;30.23;;;;;;;;;;4975730;28;20501;-76
2024/01/14 08:32:41;;;;;;;54.45;29.70;;;;;;;;;;4973494;28;20113;-76
2024/01/14 08:35:07;;;;;;;53.88;27.42;;;;;;;;;;4956826;28;20160;-75
2024/01/14 08:37:33;;;;;;;51.83;26.88;;;;;;;;;;4975009;28;20031;-74
2024/01/14 08:39:58;;;;;;;51.50;27.42;;;;;;;;;;4973653;28;20157;-75
2024/01/14 08:42:24;;;;;;;56.10;26.85;;;;;;;;;;4990182;28;20041;-79
2024/01/14 08:44:50;;;;;;;58.60;29.20;;;;;;;;;;4975343;28;20057;-77
2024/01/14 08:47:15;;;;;;;49.58;27.30;;;;;;;;;;4975454;28;20125;-78
2024/01/14 08:49:41;;;;;;;54.20;26.38;;;;;;;;;;4974668;28;20031;-77
2024/01/14 08:52:08;;;;;;;54.65;27.80;;;;;;;;;;4989077;28;20034;-77
2024/01/14 08:54:34;;;;;;;55.22;29.33;;;;;;;;;;4957335;28;20098;-79
2024/01/14 08:57:00;;;;;;;55.17;28.67;;;;;;;;;;4975468;28;20081;-78
2024/01/14 08:59:25;;;;;;;56.75;27.15;;;;;;;;;;4975679;28;20023;-79
2024/01/14 09:01:52;;;;;;;50.45;25.48;;;;;;;;;;4974788;28;20033;-80
2024/01/14 09:04:22;;;;;;;53.05;27.77;;;;;;;;;;4973820;28;20112;-79
2024/01/14 09:06:48;;;;;;;55.83;27.70;;;;;;;;;;4972684;28;20038;-78
2024/01/14 09:09:15;;;;;;;53.50;28.52;;;;;;;;;;4974374;28;20054;-78
2024/01/14 09:11:49;;;;;;;57.20;27.35;;;;;;;;;;4974454;28;20092;-78
2024/01/14 09:14:14;;;;;;;175.48;52.17;;;;;;;;;;4975012;28;20515;-78
2024/01/14 09:16:40;;;;;;;151.75;48.15;;;;;;;;;;4957754;28;20057;-79
2024/01/14 09:19:06;;;;;;;177.73;54.08;;;;;;;;;;4957131;28;20015;-78
2024/01/14 09:21:33;;;;;;;72.68;35.38;;;;;;;;;;4975253;28;20618;-79
2024/01/14 09:24:00;;;;;;;281.45;77.75;;;;;;;;;;4974524;28;20105;-79
2024/01/14 09:26:26;;;;;;;451.60;187.57;;;;;;;;;;4974036;28;20109;-79
2024/01/14 09:28:51;;;;;;;61.05;29.30;;;;;;;;;;4957283;28;20389;-79
2024/01/14 09:31:18;;;;;;;56.88;28.52;;;;;;;;;;4974002;28;20075;-78
2024/01/14 09:33:44;;;;;;;55.15;28.88;;;;;;;;;;4957265;28;20046;-78
2024/01/14 09:36:10;;;;;;;50.50;26.70;;;;;;;;;;4973535;28;20139;-80
2024/01/14 09:38:37;;;;;;;53.03;28.75;;;;;;;;;;4973570;28;20126;-81
2024/01/14 09:41:48;;;;;;;56.90;29.05;;;;;;;;;;4973350;28;20074;-81
2024/01/14 09:44:18;;;;;;;57.80;28.88;;;;;;;;;;4893822;29;20040;-80
2024/01/14 09:46:44;;;;;;;66.40;30.95;;;;;;;;;;4895524;29;20044;-79
2024/01/14 09:49:11;;;;;;;68.50;32.72;;;;;;;;;;4918314;28;20183;-80
2024/01/14 09:51:40;;;;;;;70.00;33.72;;;;;;;;;;4974174;28;20034;-78
2024/01/14 09:54:06;;;;;;;106.82;45.75;;;;;;;;;;4956461;28;20045;-80
2024/01/14 09:56:34;;;;;;;48.03;26.25;;;;;;;;;;4974130;28;20035;-79
2024/01/14 09:59:02;;;;;;;52.00;25.45;;;;;;;;;;4973989;28;20042;-80
2024/01/14 10:01:31;;;;;;;45.55;24.48;;;;;;;;;;4956753;28;20037;-80
2024/01/14 10:04:00;;;;;;;39.90;20.40;;;;;;;;;;4974004;28;20042;-80
2024/01/14 10:06:27;;;;;;;43.15;21.70;;;;;;;;;;4974289;28;20046;-80
2024/01/14 10:08:52;;;;;;;39.83;21.40;;;;;;;;;;4961703;28;20038;-78
2024/01/14 10:11:18;;;;;;;42.80;21.50;;;;;;;;;;4970832;28;20040;-79
2024/01/14 10:13:44;;;;;;;45.97;23.83;;;;;;;;;;4987018;28;20043;-80
2024/01/14 10:16:17;;;;;;;44.58;21.92;;;;;;;;;;4988377;28;20101;-79
2024/01/14 10:18:44;;;;;;;36.45;20.38;;;;;;;;;;4966290;28;20074;-79
2024/01/14 10:21:09;;;;;;;41.85;19.70;;;;;;;;;;4973342;28;20038;-78
2024/01/14 10:23:39;;;;;;;42.28;19.75;;;;;;;;;;4956094;28;20094;-79
2024/01/14 10:26:06;;;;;;;45.40;20.42;;;;;;;;;;4973634;28;20047;-79
2024/01/14 10:28:35;;;;;;;42.03;20.80;;;;;;;;;;4973869;28;20054;-78
2024/01/14 10:31:03;;;;;;;37.33;19.15;;;;;;;;;;4974683;28;20453;-79
2024/01/14 10:33:32;;;;;;;34.88;18.67;;;;;;;;;;4973684;28;20058;-79
2024/01/14 10:36:06;;;;;;;30.58;16.77;;;;;;;;;;4955895;28;20485;-79
2024/01/14 10:38:32;;;;;;;35.90;18.88;;;;;;;;;;4973879;28;20038;-79
2024/01/14 10:40:57;;;;;;;35.45;17.75;;;;;;;;;;4974781;28;20073;-79
2024/01/14 10:43:33;;;;;;;33.37;18.03;;;;;;;;;;4974444;28;20053;-79
2024/01/14 10:46:02;;;;;;;34.65;17.90;;;;;;;;;;4973642;28;20477;-80
2024/01/14 10:48:28;;;;;;;36.38;17.17;;;;;;;;;;4972996;28;20050;-78
2024/01/14 10:51:00;;;;;;;30.88;15.30;;;;;;;;;;4973449;28;20030;-77
2024/01/14 10:53:33;;;;;;;27.50;14.55;;;;;;;;;;4973689;28;20038;-80
2024/01/14 10:56:03;;;;;;;;;;;;;;;;;;4973757;28;20515;-80
2024/01/14 10:58:41;;;;;;;28.55;15.00;;;;;;;;;;4974327;28;19957;-79
2024/01/14 11:01:11;;;;;;;32.13;16.75;;;;;;;;;;4987196;28;20031;-78
2024/01/14 11:03:39;;;;;;;30.08;15.68;;;;;;;;;;4973562;28;20531;-80
2024/01/14 11:06:06;;;;;;;30.63;15.63;;;;;;;;;;4957654;28;20121;-79
2024/01/14 11:08:33;;;;;;;31.50;17.60;;;;;;;;;;4974653;28;20029;-80
2024/01/14 11:11:00;;;;;;;34.70;18.88;;;;;;;;;;4956230;28;20035;-80
2024/01/14 11:13:36;;;;;;;31.92;15.10;;;;;;;;;;4972410;28;20604;-79
2024/01/14 11:16:07;;;;;;;28.42;15.30;;;;;;;;;;4976743;28;20145;-81
2024/01/14 11:18:39;;;;;;;31.52;14.80;;;;;;;;;;4988476;28;20042;-79
2024/01/14 11:21:36;;;;;;;31.20;15.60;;;;;;;;;;4973246;28;20035;-79
2024/01/14 11:24:05;;;;;;;37.65;18.73;;;;;;;;;;4972675;28;20492;-79
2024/01/14 11:26:31;;;;;;;44.47;22.10;;;;;;;;;;4972592;28;20034;-80
2024/01/14 11:28:59;;;;;;;36.22;18.80;;;;;;;;;;4974811;28;20057;-81
2024/01/14 11:32:04;;;;;;;44.15;22.58;;;;;;;;;;4972040;28;20089;-79
2024/01/14 11:34:51;;;;;;;32.10;15.77;;;;;;;;;;4971099;28;20060;-83
2024/01/14 11:37:40;;;;;;;46.42;22.30;;;;;;;;;;4974215;28;20035;-83
2024/01/14 11:40:09;;;;;;;89.88;37.17;;;;;;;;;;4968639;28;20193;-83
2024/01/14 11:42:50;;;;;;;31.63;17.15;;;;;;;;;;4975147;28;20042;-82
2024/01/14 11:45:25;;;;;;;33.92;16.58;;;;;;;;;;4975633;28;20475;-80
2024/01/14 11:47:55;;;;;;;32.20;17.60;;;;;;;;;;4972950;28;20038;-79
2024/01/14 11:50:35;;;;;;;31.52;16.75;;;;;;;;;;4955778;28;20038;-81
2024/01/14 11:53:03;;;;;;;29.02;15.52;;;;;;;;;;4957114;28;20149;-79
2024/01/14 11:55:33;;;;;;;42.17;22.10;;;;;;;;;;4957493;28;20035;-80
2024/01/14 11:58:17;;;;;;;36.95;19.58;;;;;;;;;;4966014;28;20081;-83
2024/01/14 12:00:46;;;;;;;31.13;16.67;;;;;;;;;;4979082;28;20283;-82
2024/01/14 12:03:15;;;;;;;27.63;15.43;;;;;;;;;;4955543;28;20437;-77
2024/01/14 12:05:42;;;;;;;28.50;16.23;;;;;;;;;;4975531;28;20400;-80
2024/01/14 12:08:09;;;;;;;33.42;15.95;;;;;;;;;;4957416;28;20043;-80
2024/01/14 12:10:35;;;;;;;30.80;15.23;;;;;;;;;;4957294;28;20463;-78
2024/01/14 12:13:06;;;;;;;32.17;14.82;;;;;;;;;;4974294;28;20080;-81
2024/01/14 12:15:33;;;;;;;25.10;14.50;;;;;;;;;;4974601;28;20035;-82
2024/01/14 12:18:01;;;;;;;28.67;15.35;;;;;;;;;;4973164;28;20385;-80
2024/01/14 12:20:28;;;;;;;25.95;13.88;;;;;;;;;;4974287;28;20043;-81
2024/01/14 12:23:01;;;;;;;25.10;14.30;;;;;;;;;;4974712;28;20035;-80
2024/01/14 12:25:28;;;;;;;25.05;12.90;;;;;;;;;;4972912;28;20121;-82
2024/01/14 12:27:55;;;;;;;25.40;13.57;;;;;;;;;;4972042;28;20035;-83
2024/01/14 12:30:34;;;;;;;26.67;14.25;;;;;;;;;;4954131;28;20110;-79
2024/01/14 12:33:07;;;;;;;29.55;14.98;;;;;;;;;;4986950;28;20062;-80
2024/01/14 12:35:35;;;;;;;31.08;16.02;;;;;;;;;;4971986;28;20046;-79
2024/01/14 12:38:02;;;;;;;32.20;15.00;;;;;;;;;;4965031;28;20026;-78
2024/01/14 12:40:28;;;;;;;29.77;16.10;;;;;;;;;;4954783;28;20031;-78
2024/01/14 12:43:00;;;;;;;26.63;15.07;;;;;;;;;;4972422;28;20131;-78
2024/01/14 12:45:26;;;;;;;27.33;15.50;;;;;;;;;;4974000;28;20152;-75
2024/01/14 12:48:01;;;;;;;26.35;13.95;;;;;;;;;;4976312;28;20418;-78
2024/01/14 12:50:35;;;;;;;28.60;14.15;;;;;;;;;;4958683;28;20089;-79
2024/01/14 12:53:05;;;;;;;45.47;22.92;;;;;;;;;;4951208;28;20081;-78
2024/01/14 12:55:31;;;;;;;39.30;19.13;;;;;;;;;;4958332;28;20097;-79
2024/01/14 12:58:00;;;;;;;27.58;15.23;;;;;;;;;;4976258;28;20053;-76
2024/01/14 13:00:29;;;;;;;24.48;14.07;;;;;;;;;;4975883;28;20054;-74
2024/01/14 13:02:58;;;;;;;22.38;13.00;;;;;;;;;;4958670;28;20488;-77
2024/01/14 13:05:24;;;;;;;27.60;14.65;;;;;;;;;;4975461;28;20130;-76
2024/01/14 13:07:52;;;;;;;24.85;14.43;;;;;;;;;;4974791;28;20058;-79
2024/01/14 13:10:18;;;;;;;25.42;14.45;;;;;;;;;;4953899;28;20031;-75
2024/01/14 13:12:44;;;;;;;30.70;18.05;;;;;;;;;;4976313;28;20089;-80
2024/01/14 13:15:11;;;;;;;24.17;14.23;;;;;;;;;;4990007;28;20034;-77
2024/01/14 13:17:38;;;;;;;27.15;15.63;;;;;;;;;;4974318;28;20023;-76
2024/01/14 13:20:08;;;;;;;29.50;17.10;;;;;;;;;;4989623;28;20038;-76
2024/01/14 13:22:35;;;;;;;26.15;15.00;;;;;;;;;;4957801;28;20400;-77
2024/01/14 13:25:01;;;;;;;35.40;18.23;;;;;;;;;;4974353;28;20117;-75
2024/01/14 13:27:27;;;;;;;32.75;16.88;;;;;;;;;;4974807;28;20532;-76
2024/01/14 13:29:53;;;;;;;29.42;15.18;;;;;;;;;;4974995;28;20054;-75
2024/01/14 13:32:20;;;;;;;34.42;16.40;;;;;;;;;;4974717;28;20642;-78
2024/01/14 13:34:46;;;;;;;29.27;16.15;;;;;;;;;;4957080;28;20027;-75
2024/01/14 13:37:11;;;;;;;30.17;14.50;;;;;;;;;;4956747;28;20042;-76
2024/01/14 13:39:38;;;;;;;29.52;16.75;;;;;;;;;;4984731;28;20165;-76
2024/01/14 13:42:05;;;;;;;26.70;14.95;;;;;;;;;;4973808;28;20022;-79
2024/01/14 13:44:31;;;;;;;30.50;17.27;;;;;;;;;;4956742;28;20316;-76
2024/01/14 13:46:56;;;;;;;35.85;18.80;;;;;;;;;;4974328;28;20026;-75
2024/01/14 13:49:24;;;;;;;35.00;19.25;;;;;;;;;;4973844;28;20038;-76
2024/01/14 13:51:51;;;;;;;30.30;15.98;;;;;;;;;;4989442;28;20073;-77
2024/01/14 13:54:19;;;;;;;29.42;17.20;;;;;;;;;;4974369;28;20043;-77
2024/01/14 13:56:45;;;;;;;27.35;15.70;;;;;;;;;;4973969;28;20491;-78
2024/01/14 13:59:12;;;;;;;25.08;14.38;;;;;;;;;;4973608;28;20094;-77
2024/01/14 14:01:38;;;;;;;28.25;14.90;;;;;;;;;;4974657;28;20042;-78
2024/01/14 14:04:04;;;;;;;24.85;14.55;;;;;;;;;;4973303;28;20046;-79
2024/01/14 14:06:35;;;;;;;29.00;15.73;;;;;;;;;;4989198;28;20027;-80
2024/01/14 14:09:03;;;;;;;32.80;17.05;;;;;;;;;;4972964;28;20035;-79
2024/01/14 14:11:30;;;;;;;32.08;16.63;;;;;;;;;;4973875;28;20037;-79
2024/01/14 14:14:04;;;;;;;31.95;15.27;;;;;;;;;;4989218;28;20476;-79
2024/01/14 14:16:30;;;;;;;41.63;18.63;;;;;;;;;;4973818;28;20047;-79