Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:05;;;;;;;10.30;7.47;;;;;;;11.88;100.00;101487.28;1052876;28;20306;-85
2023/05/12 00:00:42;;;;;;;10.20;7.38;;;;;;;11.96;100.00;101487.06;1042750;28;20311;-85
2023/05/12 00:01:13;;;;;;;7.68;6.38;;;;;;;11.92;100.00;101491.19;1044694;28;20296;-85
2023/05/12 00:01:45;;;;;;;8.40;7.47;;;;;;;11.89;100.00;101491.59;1036519;28;20691;-85
2023/05/12 00:02:17;;;;;;;10.90;8.00;;;;;;;11.88;100.00;101487.28;1038781;28;20296;-85
2023/05/12 00:02:48;;;;;;;11.05;7.43;;;;;;;11.85;100.00;101485.03;1040717;28;21299;-85
2023/05/12 00:03:20;;;;;;;9.02;6.50;;;;;;;11.80;100.00;101486.69;1041523;28;20291;-85
2023/05/12 00:03:52;;;;;;;9.02;7.07;;;;;;;11.82;100.00;101482.78;1048335;28;20302;-85
2023/05/12 00:04:24;;;;;;;11.30;7.75;;;;;;;11.84;100.00;101480.72;1049443;28;20298;-85
2023/05/12 00:04:56;;;;;;;10.18;8.45;;;;;;;11.85;100.00;101481.56;1048989;28;20346;-85
2023/05/12 00:05:28;;;;;;;8.60;7.20;;;;;;;11.80;100.00;101484.84;1052438;28;20424;-85
2023/05/12 00:06:03;;;;;;;9.10;6.90;;;;;;;11.81;100.00;101485.66;1052543;28;20687;-85
2023/05/12 00:06:35;;;;;;;8.15;6.85;;;;;;;11.83;100.00;101479.09;1052136;28;20304;-85
2023/05/12 00:07:06;;;;;;;8.80;6.82;;;;;;;11.83;100.00;101487.09;1052759;28;20298;-85
2023/05/12 00:07:38;;;;;;;8.38;7.57;;;;;;;11.89;100.00;101472.91;1053299;28;20294;-85
2023/05/12 00:08:09;;;;;;;10.32;7.38;;;;;;;11.89;100.00;101482.78;1048640;28;20299;-85
2023/05/12 00:08:41;;;;;;;7.68;6.28;;;;;;;11.83;100.00;101481.75;1044781;28;20354;-85
2023/05/12 00:09:13;;;;;;;7.97;6.75;;;;;;;11.83;100.00;101479.09;1044833;28;20306;-84
2023/05/12 00:09:44;;;;;;;7.97;7.10;;;;;;;11.86;100.00;101484.00;1048966;28;20294;-84
2023/05/12 00:10:16;;;;;;;8.13;6.90;;;;;;;11.87;100.00;101474.97;1052592;28;20352;-85
2023/05/12 00:10:48;;;;;;;9.57;6.85;;;;;;;11.86;100.00;101478.66;1052852;28;20793;-85
2023/05/12 00:11:20;;;;;;;10.98;7.35;;;;;;;11.83;100.00;101481.75;1050245;28;20668;-85
2023/05/12 00:11:52;;;;;;;8.30;6.97;;;;;;;11.87;100.00;101474.97;1052570;28;20297;-84
2023/05/12 00:12:24;;;;;;;7.85;6.43;;;;;;;11.88;100.00;101473.94;1052615;28;20621;-85
2023/05/12 00:12:56;;;;;;;8.85;6.70;;;;;;;11.87;100.00;101480.31;1053558;28;20286;-85
2023/05/12 00:13:27;;;;;;;8.43;7.15;;;;;;;11.88;100.00;101481.13;1052484;28;20633;-85
2023/05/12 00:13:59;;;;;;;8.60;6.13;;;;;;;11.90;100.00;101469.22;1048244;28;20303;-84
2023/05/12 00:14:31;;;;;;;8.43;6.65;;;;;;;11.87;100.00;101474.16;1047531;28;20295;-85
2023/05/12 00:15:03;;;;;;;8.10;6.63;;;;;;;11.90;100.00;101474.56;1044956;28;20295;-85
2023/05/12 00:15:35;;;;;;;8.40;5.95;;;;;;;11.85;100.00;101481.56;1045132;28;20299;-85
2023/05/12 00:16:07;;;;;;;8.93;6.50;;;;;;;11.86;100.00;101477.84;1045080;28;20341;-84
2023/05/12 00:16:39;;;;;;;8.57;6.35;;;;;;;11.82;100.00;101476.63;1047980;28;20815;-84
2023/05/12 00:17:12;;;;;;;11.02;6.60;;;;;;;11.78;100.00;101481.56;1049469;28;20309;-85
2023/05/12 00:17:44;;;;;;;7.57;6.78;;;;;;;11.78;100.00;101476.22;1052499;28;20302;-85
2023/05/12 00:18:16;;;;;;;8.13;6.53;;;;;;;11.83;100.00;101479.09;1053470;28;20381;-85
2023/05/12 00:18:47;;;;;;;8.10;6.57;;;;;;;11.84;100.00;101479.91;1051306;28;20299;-84
2023/05/12 00:19:19;;;;;;;8.32;7.10;;;;;;;11.81;100.00;101481.16;1052356;28;20302;-85
2023/05/12 00:19:51;;;;;;;8.57;6.80;;;;;;;11.79;100.00;101472.53;1051219;28;20301;-84
2023/05/12 00:20:25;;;;;;;10.15;7.40;;;;;;;11.79;100.00;101472.53;1048458;28;20286;-85
2023/05/12 00:20:56;;;;;;;8.35;6.70;;;;;;;11.83;100.00;101483.59;1046792;28;20288;-85
2023/05/12 00:21:28;;;;;;;10.32;7.03;;;;;;;11.83;100.00;101472.94;1044387;28;20338;-85
2023/05/12 00:22:00;;;;;;;8.15;6.38;;;;;;;11.86;100.00;101478.66;1045134;28;20304;-85
2023/05/12 00:22:32;;;;;;;10.50;7.72;;;;;;;11.86;100.00;101470.66;1042732;28;20798;-84
2023/05/12 00:23:04;;;;;;;8.90;7.40;;;;;;;11.82;100.00;101479.31;1045348;28;20295;-85
2023/05/12 00:23:36;;;;;;;9.93;7.53;;;;;;;11.83;100.00;101478.28;1052613;28;20289;-85
2023/05/12 00:24:07;;;;;;;9.00;6.55;;;;;;;11.81;100.00;101481.16;1052712;28;20386;-85
2023/05/12 00:24:39;;;;;;;8.40;7.20;;;;;;;11.80;100.00;101479.50;1047579;28;20310;-85
2023/05/12 00:25:11;;;;;;;11.23;7.45;;;;;;;11.82;100.00;101477.44;1047448;28;20385;-83
2023/05/12 00:25:42;;;;;;;9.23;6.90;;;;;;;11.75;100.00;101481.94;1049484;28;20333;-85
2023/05/12 00:26:14;;;;;;;10.88;7.40;;;;;;;11.79;100.00;101475.19;1052468;28;20308;-85
2023/05/12 00:26:47;;;;;;;9.82;7.32;;;;;;;11.76;100.00;101478.22;1049418;28;20813;-84
2023/05/12 00:27:18;;;;;;;10.88;7.78;;;;;;;11.73;100.00;101478.66;1052309;28;20389;-85
2023/05/12 00:27:50;;;;;;;9.63;7.18;;;;;;;11.63;100.00;101472.94;1052460;28;20786;-84
2023/05/12 00:28:22;;;;;;;9.07;7.85;;;;;;;11.66;100.00;101477.84;1052752;28;20370;-85
2023/05/12 00:28:54;;;;;;;11.23;8.43;;;;;;;11.73;100.00;101483.97;1052005;28;20305;-85
2023/05/12 00:29:25;;;;;;;13.48;7.70;;;;;;;11.73;100.00;101478.66;1052825;28;20367;-85
2023/05/12 00:29:57;;;;;;;9.57;7.35;;;;;;;11.75;100.00;101476.59;1048432;28;20306;-85
2023/05/12 00:30:29;;;;;;;10.32;7.15;;;;;;;11.75;100.00;101479.25;1044367;28;20303;-85
2023/05/12 00:31:02;;;;;;;8.25;6.97;;;;;;;11.75;100.00;101476.59;1047739;28;20302;-85
2023/05/12 00:31:34;;;;;;;9.77;7.82;;;;;;;11.76;100.00;101473.72;1039079;28;20339;-85
2023/05/12 00:32:07;;;;;;;11.00;7.82;;;;;;;11.79;100.00;101475.19;1040313;28;20789;-85
2023/05/12 00:32:38;;;;;;;9.80;7.82;;;;;;;11.78;100.00;101473.56;1040683;28;20300;-85
2023/05/12 00:33:10;;;;;;;9.85;7.80;;;;;;;11.73;100.00;101478.66;1037549;28;20297;-85
2023/05/12 00:33:42;;;;;;;10.70;7.70;;;;;;;11.73;100.00;101475.97;1035569;28;20391;-84
2023/05/12 00:34:13;;;;;;;13.07;8.85;;;;;;;11.75;100.00;101481.94;1041845;28;20457;-83
2023/05/12 00:34:45;;;;;;;9.48;8.30;;;;;;;11.75;100.00;101472.06;1045873;28;20386;-84
2023/05/12 00:35:17;;;;;;;12.15;8.05;;;;;;;11.76;100.00;101472.88;1049147;28;20287;-84
2023/05/12 00:35:48;;;;;;;10.93;8.52;;;;;;;11.75;100.00;101471.25;1048878;28;20370;-84
2023/05/12 00:36:20;;;;;;;9.35;7.38;;;;;;;11.75;100.00;101472.06;1044484;28;20304;-85
2023/05/12 00:36:52;;;;;;;11.55;8.95;;;;;;;11.77;100.00;101475.34;1038077;28;20300;-85
2023/05/12 00:37:24;;;;;;;8.60;7.15;;;;;;;11.80;100.00;101468.84;1041062;28;20308;-84
2023/05/12 00:37:55;;;;;;;11.63;7.85;;;;;;;11.81;100.00;101473.16;1044987;28;20302;-84
2023/05/12 00:38:27;;;;;;;8.93;7.53;;;;;;;11.79;100.00;101472.53;1045649;28;20805;-84
2023/05/12 00:38:59;;;;;;;10.18;8.10;;;;;;;11.74;100.00;101470.44;1047950;28;20287;-84
2023/05/12 00:39:30;;;;;;;10.52;7.55;;;;;;;11.70;100.00;101468.38;1053864;28;20956;-84
2023/05/12 00:40:03;;;;;;;11.15;8.63;;;;;;;11.68;100.00;101471.28;1053726;28;20308;-85
2023/05/12 00:40:35;;;;;;;10.55;8.38;;;;;;;11.74;100.00;101464.28;1054762;28;20806;-85
2023/05/12 00:41:07;;;;;;;8.40;7.55;;;;;;;11.75;100.00;101466.72;1053604;28;20286;-84
2023/05/12 00:41:38;;;;;;;12.43;8.90;;;;;;;11.74;100.00;101470.44;1053173;28;20289;-85
2023/05/12 00:42:11;;;;;;;13.07;8.63;;;;;;;11.74;100.00;101469.63;1048732;28;20673;-84
2023/05/12 00:42:42;;;;;;;11.27;8.25;;;;;;;11.74;100.00;101474.94;1044233;28;20327;-85
2023/05/12 00:43:14;;;;;;;14.68;7.75;;;;;;;11.71;100.00;101470.03;1041168;28;20347;-84
2023/05/12 00:43:46;;;;;;;11.32;8.43;;;;;;;11.67;100.00;101469.63;1046242;28;20314;-84
2023/05/12 00:44:18;;;;;;;11.75;8.23;;;;;;;11.68;100.00;101470.44;1049638;28;20301;-84
2023/05/12 00:44:49;;;;;;;10.63;8.60;;;;;;;11.71;100.00;101464.69;1044556;28;20314;-84
2023/05/12 00:45:25;;;;;;;12.90;9.55;;;;;;;11.71;100.00;101470.84;1044885;28;20322;-83
2023/05/12 00:45:57;;;;;;;13.43;8.93;;;;;;;11.69;100.00;101470.25;1039616;28;20536;-84
2023/05/12 00:46:29;;;;;;;11.07;8.63;;;;;;;11.71;100.00;101462.03;1041676;28;20292;-83
2023/05/12 00:47:02;;;;;;;13.52;8.80;;;;;;;11.69;100.00;101464.09;1041013;28;20304;-84
2023/05/12 00:47:34;;;;;;;11.60;9.25;;;;;;;11.64;100.00;101463.88;1037372;28;20304;-84
2023/05/12 00:48:06;;;;;;;13.65;9.63;;;;;;;11.64;100.00;101470.06;1035421;28;20302;-85
2023/05/12 00:48:39;;;;;;;13.23;10.13;;;;;;;11.63;100.00;101467.59;1047873;28;20385;-85
2023/05/12 00:49:11;;;;;;;12.88;9.00;;;;;;;11.66;100.00;101467.19;1043264;28;20863;-84
2023/05/12 00:49:43;;;;;;;12.32;10.07;;;;;;;11.68;100.00;101465.13;1048889;28;20431;-84
2023/05/12 00:50:15;;;;;;;12.65;8.90;;;;;;;11.68;100.00;101463.25;1040164;28;20822;-85
2023/05/12 00:50:47;;;;;;;15.55;9.68;;;;;;;11.68;100.00;101460.59;1039868;28;20288;-84
2023/05/12 00:51:19;;;;;;;14.60;9.45;;;;;;;11.68;100.00;101470.44;1040128;28;20370;-85
2023/05/12 00:51:55;;;;;;;14.05;9.30;;;;;;;11.68;100.00;101459.78;1047249;28;20299;-84
2023/05/12 00:52:27;;;;;;;11.98;8.63;;;;;;;11.66;100.00;101464.50;1043524;28;20295;-85
2023/05/12 00:53:00;;;;;;;13.77;9.38;;;;;;;11.70;100.00;101465.72;1045574;28;20296;-85
2023/05/12 00:53:31;;;;;;;12.82;8.40;;;;;;;11.69;100.00;101466.75;1040280;28;20822;-85
2023/05/12 00:54:19;;;;;;;13.10;8.90;;;;;;;11.70;100.00;101463.06;1038779;28;20443;-85
2023/05/12 00:54:51;;;;;;;15.48;9.30;;;;;;;11.64;100.00;101464.72;1044577;28;20697;-84
2023/05/12 00:55:24;;;;;;;18.08;8.68;;;;;;;11.66;100.00;101456.50;1045811;28;20816;-85
2023/05/12 00:55:56;;;;;;;14.63;10.27;;;;;;;11.66;100.00;101465.31;1047530;28;20305;-84
2023/05/12 00:56:34;;;;;;;14.93;9.93;;;;;;;11.63;100.00;101462.25;1047163;28;20817;-85
2023/05/12 00:57:06;;;;;;;19.20;11.35;;;;;;;11.68;100.00;101460.59;1040610;28;20931;-85
2023/05/12 00:57:39;;;;;;;15.38;10.35;;;;;;;11.70;100.00;101463.06;1039870;28;20296;-86
2023/05/12 00:58:11;;;;;;;23.60;11.88;;;;;;;11.69;100.00;101461.41;1045054;28;20321;-84
2023/05/12 00:58:43;;;;;;;16.25;11.70;;;;;;;11.71;100.00;101459.34;1050129;28;20298;-85
2023/05/12 00:59:15;;;;;;;18.75;12.25;;;;;;;11.72;100.00;101463.66;1052949;28;20306;-85
2023/05/12 00:59:47;;;;;;;18.35;11.68;;;;;;;11.71;100.00;101464.69;1046969;28;20298;-85
2023/05/12 01:00:20;;;;;;;16.58;11.52;;;;;;;11.71;100.00;101454.03;1043585;28;20310;-85
2023/05/12 01:00:53;;;;;;;14.15;10.65;;;;;;;11.73;100.00;101467.97;1035333;28;20675;-85
2023/05/12 01:01:25;;;;;;;16.23;11.27;;;;;;;11.73;100.00;101470.63;1037281;28;20825;-85
2023/05/12 01:01:58;;;;;;;13.63;10.50;;;;;;;11.63;100.00;101462.25;1040771;28;20300;-86
2023/05/12 01:02:30;;;;;;;18.77;12.02;;;;;;;11.62;100.00;101466.78;1045351;28;20643;-85
2023/05/12 01:03:02;;;;;;;16.77;10.48;;;;;;;11.67;100.00;101466.97;1051709;28;20337;-85
2023/05/12 01:03:35;;;;;;;16.45;10.98;;;;;;;11.60;100.00;101460.00;1048596;28;20457;-85
2023/05/12 01:04:08;;;;;;;15.43;10.63;;;;;;;11.58;100.00;101460.22;1043351;28;20299;-85
2023/05/12 01:04:41;;;;;;;16.42;11.50;;;;;;;11.59;100.00;101466.38;1044333;28;20847;-85
2023/05/12 01:05:13;;;;;;;16.60;11.63;;;;;;;11.62;100.00;101463.28;1044312;28;20385;-85
2023/05/12 01:05:50;;;;;;;19.83;13.10;;;;;;;11.63;100.00;101467.59;1049585;28;20341;-83
2023/05/12 01:06:33;;;;;;;19.40;12.48;;;;;;;11.66;100.00;101467.19;1046514;28;20389;-85
2023/05/12 01:07:31;;;;;;;17.50;11.20;;;;;;;11.64;100.00;101463.88;1042075;28;20307;-85
2023/05/12 01:08:05;;;;;;;18.90;9.40;;;;;;;11.60;100.00;101462.69;1042130;28;20393;-85
2023/05/12 01:08:37;;;;;;;17.90;12.10;;;;;;;11.62;100.00;101460.63;1043143;28;20441;-85
2023/05/12 01:09:09;;;;;;;20.08;11.05;;;;;;;11.66;100.00;101456.50;1039371;28;20307;-85
2023/05/12 01:09:41;;;;;;;18.52;11.07;;;;;;;11.63;100.00;101462.25;1045179;28;20287;-85
2023/05/12 01:10:17;;;;;;;21.77;13.25;;;;;;;11.66;100.00;101467.19;1048707;28;20310;-85
2023/05/12 01:10:51;;;;;;;23.25;13.52;;;;;;;11.68;100.00;101459.78;1050501;28;20404;-85
2023/05/12 01:11:23;;;;;;;18.95;13.15;;;;;;;11.65;100.00;101466.34;1043653;28;20535;-85
2023/05/12 01:11:54;;;;;;;21.08;12.57;;;;;;;11.67;100.00;101466.13;1043544;28;20334;-85
2023/05/12 01:12:26;;;;;;;20.55;12.48;;;;;;;11.64;100.00;101461.22;1036987;28;20309;-86
2023/05/12 01:12:59;;;;;;;20.55;12.15;;;;;;;11.59;100.00;101455.69;1040860;28;20316;-84
2023/05/12 01:13:31;;;;;;;19.65;12.68;;;;;;;11.58;100.00;101459.41;1045157;28;20385;-85
2023/05/12 01:14:03;;;;;;;18.27;13.70;;;;;;;11.61;100.00;101466.97;1048667;28;20432;-85
2023/05/12 01:14:34;;;;;;;21.40;13.10;;;;;;;11.61;100.00;101458.97;1047144;28;20879;-85
2023/05/12 01:15:07;;;;;;;22.27;13.27;;;;;;;11.66;100.00;101456.50;1047277;28;20436;-85
2023/05/12 01:15:42;;;;;;;21.10;13.98;;;;;;;11.67;100.00;101463.47;1044156;28;20307;-86
2023/05/12 01:16:14;;;;;;;22.02;14.07;;;;;;;11.67;100.00;101466.13;1041535;28;20308;-85
2023/05/12 01:16:55;;;;;;;18.65;12.80;;;;;;;11.66;100.00;101462.66;1047452;28;20641;-85
2023/05/12 01:17:31;;;;;;;18.20;12.95;;;;;;;11.66;100.00;101468.00;1045976;28;20301;-84
2023/05/12 01:18:04;;;;;;;24.73;15.13;;;;;;;11.69;100.00;101456.91;1043739;28;20043;-85
2023/05/12 01:18:37;;;;;;;21.10;13.40;;;;;;;11.69;100.00;101466.75;1037539;28;20609;-86
2023/05/12 01:19:22;;;;;;;20.77;13.80;;;;;;;11.70;100.00;101457.72;1034925;28;20304;-85
2023/05/12 01:19:59;;;;;;;20.95;12.15;;;;;;;11.68;100.00;101457.09;1032669;28;20328;-85
2023/05/12 01:20:32;;;;;;;22.70;14.25;;;;;;;11.70;100.00;101460.38;1035268;28;20300;-86
2023/05/12 01:21:04;;;;;;;24.02;15.15;;;;;;;11.66;100.00;101461.84;1035228;28;20317;-85
2023/05/12 01:21:36;;;;;;;27.25;15.27;;;;;;;11.61;100.00;101464.31;1036941;28;20353;-85
2023/05/12 01:22:09;;;;;;;25.13;16.73;;;;;;;11.59;100.00;101467.19;1040791;28;20337;-86
2023/05/12 01:22:41;;;;;;;23.85;14.90;;;;;;;11.60;100.00;101454.66;1041113;28;20292;-85
2023/05/12 01:23:15;;;;;;;24.33;14.50;;;;;;;11.62;100.00;101468.63;1047018;28;20313;-85
2023/05/12 01:23:58;;;;;;;24.73;15.85;;;;;;;11.62;100.00;101455.28;1043436;28;20299;-86
2023/05/12 01:24:35;;;;;;;24.73;14.77;;;;;;;11.63;100.00;101456.91;1038938;28;20345;-86
2023/05/12 01:25:10;;;;;;;20.45;13.93;;;;;;;11.63;100.00;101456.91;1033889;28;20312;-85
2023/05/12 01:25:42;;;;;;;24.42;14.80;;;;;;;11.60;100.00;101458.16;1034378;28;20304;-85
2023/05/12 01:26:14;;;;;;;28.05;15.90;;;;;;;11.61;100.00;101461.66;1032383;28;20364;-85
2023/05/12 01:26:46;;;;;;;25.30;15.50;;;;;;;11.62;100.00;101457.94;1040552;28;20335;-85
2023/05/12 01:27:19;;;;;;;23.60;15.35;;;;;;;11.63;100.00;101451.56;1039111;28;20332;-86
2023/05/12 01:27:52;;;;;;;27.00;15.40;;;;;;;11.63;100.00;101454.25;1039501;28;20395;-85
2023/05/12 01:28:25;;;;;;;26.60;16.00;;;;;;;11.62;100.00;101460.63;1041485;28;20303;-85
2023/05/12 01:28:56;;;;;;;25.08;15.48;;;;;;;11.63;100.00;101457.72;1047570;28;20302;-85
2023/05/12 01:29:30;;;;;;;27.35;16.30;;;;;;;11.64;100.00;101459.38;1039670;28;20300;-85
2023/05/12 01:30:03;;;;;;;21.35;15.30;;;;;;;11.67;100.00;101458.13;1032830;28;20306;-85
2023/05/12 01:30:42;;;;;;;26.55;15.50;;;;;;;11.68;100.00;101454.44;1034905;28;20312;-85
2023/05/12 01:31:16;;;;;;;30.00;16.92;;;;;;;11.70;100.00;101457.72;1043053;28;20300;-85
2023/05/12 01:31:51;;;;;;;27.13;17.10;;;;;;;11.65;100.00;101455.69;1048143;28;20789;-85
2023/05/12 01:32:23;;;;;;;23.42;15.82;;;;;;;11.63;100.00;101455.06;1048845;28;20381;-85
2023/05/12 01:32:55;;;;;;;28.50;16.85;;;;;;;11.63;100.00;101447.06;1046156;28;20302;-85
2023/05/12 01:33:28;;;;;;;32.33;17.50;;;;;;;11.66;100.00;101451.16;1035967;28;20458;-85
2023/05/12 01:33:59;;;;;;;26.95;17.15;;;;;;;11.66;100.00;101451.16;1039994;28;20304;-85
2023/05/12 01:34:33;;;;;;;28.15;16.48;;;;;;;11.66;100.00;101451.97;1044096;28;20310;-86
2023/05/12 01:35:05;;;;;;;25.60;17.45;;;;;;;11.67;100.00;101456.28;1039129;28;20304;-87
2023/05/12 01:35:38;;;;;;;29.88;17.98;;;;;;;11.68;100.00;101455.25;1040150;28;20361;-86
2023/05/12 01:36:09;;;;;;;31.85;17.45;;;;;;;11.66;100.00;101440.50;1047935;28;20689;-85
2023/05/12 01:36:41;;;;;;;27.67;16.67;;;;;;;11.66;100.00;101451.97;1044938;28;20840;-86
2023/05/12 01:37:14;;;;;;;28.67;16.92;;;;;;;11.68;100.00;101449.09;1047237;28;20302;-85
2023/05/12 01:37:46;;;;;;;31.08;17.83;;;;;;;11.66;100.00;101448.50;1038619;28;20346;-85
2023/05/12 01:38:18;;;;;;;23.73;16.08;;;;;;;11.66;100.00;101451.16;1035404;28;20313;-85
2023/05/12 01:38:50;;;;;;;31.98;18.45;;;;;;;11.67;100.00;101450.94;1035359;28;20304;-85
2023/05/12 01:39:21;;;;;;;29.63;17.23;;;;;;;11.66;100.00;101451.16;1039059;28;20307;-85
2023/05/12 01:39:53;;;;;;;30.30;16.48;;;;;;;11.64;100.00;101453.22;1042777;28;20350;-85
2023/05/12 01:40:25;;;;;;;31.95;19.45;;;;;;;11.66;100.00;101456.50;1051369;28;20309;-85
2023/05/12 01:40:58;;;;;;;32.72;19.00;;;;;;;11.66;100.00;101451.16;1043514;28;20709;-85
2023/05/12 01:41:30;;;;;;;29.95;19.05;;;;;;;11.69;100.00;101456.06;1034325;28;20309;-85
2023/05/12 01:42:02;;;;;;;25.90;16.15;;;;;;;11.69;100.00;101456.06;1039587;28;22001;-85
2023/05/12 01:42:34;;;;;;;33.33;17.13;;;;;;;11.69;100.00;101445.41;1046808;28;20457;-86
2023/05/12 01:43:06;;;;;;;28.60;16.38;;;;;;;11.68;100.00;101457.09;1052129;28;20872;-85
2023/05/12 01:43:38;;;;;;;32.40;18.20;;;;;;;11.68;100.00;101454.44;1051213;28;20302;-85
2023/05/12 01:44:10;;;;;;;27.83;17.50;;;;;;;11.67;100.00;101452.81;1046848;28;20299;-85
2023/05/12 01:44:42;;;;;;;34.85;19.98;;;;;;;11.68;100.00;101449.09;1044020;28;20318;-78
2023/05/12 01:45:14;;;;;;;31.48;18.55;;;;;;;11.69;100.00;101456.06;1039557;28;20386;-77
2023/05/12 01:45:46;;;;;;;31.92;17.55;;;;;;;11.68;100.00;101451.78;1039361;28;20296;-78
2023/05/12 01:46:18;;;;;;;34.22;19.63;;;;;;;11.71;100.00;101462.03;1043500;28;20307;-78
2023/05/12 01:46:50;;;;;;;31.10;17.45;;;;;;;11.73;100.00;101455.44;1040219;28;20300;-78
2023/05/12 01:47:22;;;;;;;27.60;17.60;;;;;;;11.74;100.00;101453.59;1038647;28;20431;-78
2023/05/12 01:48:07;;;;;;;29.50;16.95;;;;;;;11.72;100.00;101451.13;1037622;28;20305;-78
2023/05/12 01:48:40;;;;;;;33.78;18.05;;;;;;;11.72;100.00;101458.31;1037377;28;20383;-78
2023/05/12 01:49:12;;;;;;;33.30;16.70;;;;;;;11.74;100.00;101454.41;1035874;28;20360;-79
2023/05/12 01:49:44;;;;;;;32.13;18.38;;;;;;;11.74;100.00;101454.41;1031629;28;21160;-78
2023/05/12 01:50:18;;;;;;;32.95;19.13;;;;;;;11.74;100.00;101453.59;1043428;28;20410;-78
2023/05/12 01:50:50;;;;;;;33.95;18.80;;;;;;;11.73;100.00;101457.28;1038990;28;20308;-78
2023/05/12 01:51:24;;;;;;;31.88;18.95;;;;;;;11.74;100.00;101462.44;1043258;28;20402;-79
2023/05/12 01:51:57;;;;;;;34.72;19.77;;;;;;;11.74;100.00;101458.94;1038944;28;20490;-78
2023/05/12 01:52:33;;;;;;;29.60;18.35;;;;;;;11.70;100.00;101460.38;1040728;28;20335;-78
2023/05/12 01:53:05;;;;;;;32.88;19.20;;;;;;;11.69;100.00;101448.88;1040721;28;20300;-79
2023/05/12 01:53:37;;;;;;;31.98;19.40;;;;;;;11.70;100.00;101457.72;1039939;28;20371;-78
2023/05/12 01:54:08;;;;;;;34.15;18.67;;;;;;;11.70;100.00;101452.38;1039093;28;20307;-79
2023/05/12 01:54:42;;;;;;;34.90;19.63;;;;;;;11.68;100.00;101457.09;1039447;28;20303;-79
2023/05/12 01:55:15;;;;;;;34.05;19.17;;;;;;;11.67;100.00;101455.47;1032959;28;20320;-78
2023/05/12 01:56:05;;;;;;;31.35;16.95;;;;;;;11.64;100.00;101458.56;1038088;28;20304;-78
2023/05/12 01:56:38;;;;;;;32.53;18.55;;;;;;;11.67;100.00;101458.97;1034628;28;20312;-78
2023/05/12 01:57:10;;;;;;;28.25;17.73;;;;;;;11.72;100.00;101467.16;1037243;28;20315;-78
2023/05/12 01:57:42;;;;;;;30.48;18.08;;;;;;;11.70;100.00;101463.88;1045095;28;20857;-78
2023/05/12 01:58:14;;;;;;;35.78;19.35;;;;;;;11.70;100.00;101460.38;1042491;28;20311;-79
2023/05/12 01:58:46;;;;;;;31.92;19.50;;;;;;;11.68;100.00;101465.13;1047660;28;20329;-78
2023/05/12 01:59:17;;;;;;;32.28;19.00;;;;;;;11.68;100.00;101465.94;1042802;28;20307;-78
2023/05/12 01:59:49;;;;;;;36.22;19.27;;;;;;;11.72;100.00;101466.34;1038583;28;20381;-78
2023/05/12 02:00:22;;;;;;;36.78;19.83;;;;;;;11.72;100.00;101463.66;1035138;28;20834;-79
2023/05/12 02:00:56;;;;;;;36.60;19.90;;;;;;;11.75;100.00;101463.25;1040272;28;20394;-79
2023/05/12 02:01:28;;;;;;;34.90;19.77;;;;;;;11.74;100.00;101466.94;1039892;28;20300;-78
2023/05/12 02:02:00;;;;;;;32.28;19.55;;;;;;;11.75;100.00;101460.56;1039327;28;20814;-79
2023/05/12 02:02:34;;;;;;;36.00;20.52;;;;;;;11.78;100.00;101460.22;1042845;28;20793;-79
2023/05/12 02:03:06;;;;;;;31.63;17.65;;;;;;;11.75;100.00;101456.06;1047317;28;20322;-79
2023/05/12 02:03:38;;;;;;;35.22;19.33;;;;;;;11.70;100.00;101463.06;1042502;28;20291;-79
2023/05/12 02:04:15;;;;;;;32.65;19.95;;;;;;;11.68;100.00;101465.13;1036431;28;20309;-78
2023/05/12 02:04:49;;;;;;;33.83;19.40;;;;;;;11.69;100.00;101461.41;1038858;28;20308;-79
2023/05/12 02:05:21;;;;;;;35.22;21.35;;;;;;;11.70;100.00;101469.22;1039991;28;20464;-79
2023/05/12 02:05:54;;;;;;;35.03;18.25;;;;;;;11.73;100.00;101467.97;1039152;28;20335;-78
2023/05/12 02:06:26;;;;;;;34.72;19.42;;;;;;;11.69;100.00;101466.75;1038885;28;20331;-78
2023/05/12 02:06:58;;;;;;;31.00;19.88;;;;;;;11.69;100.00;101461.41;1043347;28;20300;-78
2023/05/12 02:07:29;;;;;;;36.05;19.83;;;;;;;11.72;100.00;101469.00;1038110;28;20382;-78
2023/05/12 02:08:03;;;;;;;31.48;19.60;;;;;;;11.74;100.00;101469.63;1038993;28;20306;-79
2023/05/12 02:08:34;;;;;;;31.65;18.90;;;;;;;11.74;100.00;101470.44;1043575;28;20307;-78
2023/05/12 02:09:07;;;;;;;37.10;20.35;;;;;;;11.77;100.00;101469.19;1043041;28;20302;-78
2023/05/12 02:09:38;;;;;;;35.35;19.63;;;;;;;11.76;100.00;101467.56;1043142;28;20373;-79
2023/05/12 02:10:10;;;;;;;35.95;20.90;;;;;;;11.73;100.00;101470.63;1039314;28;20300;-79
2023/05/12 02:10:42;;;;;;;36.92;20.88;;;;;;;11.77;100.00;101464.69;1038475;28;20308;-79
2023/05/12 02:11:14;;;;;;;37.38;20.88;;;;;;;11.76;100.00;101467.56;1040069;28;20667;-79
2023/05/12 02:11:46;;;;;;;32.92;19.98;;;;;;;11.79;100.00;101472.53;1047858;28;20325;-78
2023/05/12 02:12:17;;;;;;;35.78;20.75;;;;;;;11.78;100.00;101468.22;1047442;28;20399;-78
2023/05/12 02:12:49;;;;;;;43.22;21.17;;;;;;;11.76;100.00;101471.03;1043463;28;20322;-78
2023/05/12 02:13:21;;;;;;;40.20;21.73;;;;;;;11.73;100.00;101462.63;1043035;28;20299;-79
2023/05/12 02:13:52;;;;;;;32.35;19.77;;;;;;;11.74;100.00;101469.63;1037952;28;20305;-78
2023/05/12 02:14:24;;;;;;;36.38;21.50;;;;;;;11.75;100.00;101466.72;1038275;28;20292;-79
2023/05/12 02:14:56;;;;;;;39.38;21.33;;;;;;;11.76;100.00;101457.69;1043477;28;20303;-79
2023/05/12 02:15:28;;;;;;;36.47;20.90;;;;;;;11.76;100.00;101464.88;1043083;28;20910;-79
2023/05/12 02:16:00;;;;;;;34.45;19.38;;;;;;;11.77;100.00;101469.19;1043916;28;20303;-78
2023/05/12 02:16:32;;;;;;;37.22;22.73;;;;;;;11.74;100.00;101462.44;1038535;28;20292;-79
2023/05/12 02:17:04;;;;;;;36.10;20.23;;;;;;;11.77;100.00;101463.84;1031209;28;20311;-78
2023/05/12 02:17:36;;;;;;;37.00;22.73;;;;;;;11.78;100.00;101460.22;1035297;28;20307;-79
2023/05/12 02:18:08;;;;;;;39.83;20.67;;;;;;;11.83;100.00;101460.41;1036087;28;20300;-79
2023/05/12 02:18:42;;;;;;;34.75;21.27;;;;;;;11.84;100.00;101455.88;1044221;28;20709;-79
2023/05/12 02:19:14;;;;;;;36.17;21.65;;;;;;;11.86;100.00;101461.84;1044069;28;20300;-79
2023/05/12 02:19:46;;;;;;;33.90;21.30;;;;;;;11.81;100.00;101462.47;1039747;28;20299;-78
2023/05/12 02:20:18;;;;;;;35.47;21.13;;;;;;;11.80;100.00;101458.16;1039046;28;20820;-79
2023/05/12 02:20:51;;;;;;;33.88;20.65;;;;;;;11.74;100.00;101469.63;1039414;28;20300;-79
2023/05/12 02:21:22;;;;;;;38.58;22.63;;;;;;;11.72;100.00;101469.00;1039693;28;20307;-78
2023/05/12 02:21:56;;;;;;;36.08;21.33;;;;;;;11.72;100.00;101469.81;1043696;28;20295;-79
2023/05/12 02:22:28;;;;;;;39.05;23.90;;;;;;;11.67;100.00;101463.47;1039465;28;20679;-79
2023/05/12 02:23:02;;;;;;;35.35;21.38;;;;;;;11.72;100.00;101471.66;1044570;28;20299;-79
2023/05/12 02:23:35;;;;;;;40.85;21.33;;;;;;;11.76;100.00;101464.88;1041743;28;20311;-78
2023/05/12 02:24:06;;;;;;;37.53;20.90;;;;;;;11.69;100.00;101470.25;1044213;28;20323;-78
2023/05/12 02:24:38;;;;;;;38.03;21.52;;;;;;;11.69;100.00;101461.41;1038992;28;20323;-79
2023/05/12 02:25:11;;;;;;;41.25;21.63;;;;;;;11.66;100.00;101469.84;1039237;28;20300;-78
2023/05/12 02:25:42;;;;;;;36.00;21.42;;;;;;;11.70;100.00;101463.06;1038804;28;20314;-78
2023/05/12 02:26:14;;;;;;;40.90;21.23;;;;;;;11.69;100.00;101464.09;1039622;28;20825;-78
2023/05/12 02:26:45;;;;;;;38.25;21.98;;;;;;;11.69;100.00;101469.41;1043035;28;20303;-78
2023/05/12 02:27:17;;;;;;;39.80;22.00;;;;;;;11.72;100.00;101461.81;1035301;28;21249;-78
2023/05/12 02:27:49;;;;;;;39.42;23.75;;;;;;;11.73;100.00;101466.13;1038762;28;20486;-78
2023/05/12 02:28:21;;;;;;;41.58;23.17;;;;;;;11.74;100.00;101469.63;1035270;28;20451;-78