Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:49;;;;;;;2.65;1.67;;;9.20;83.80;;;;;;6159600;23;20027;-96
2023/10/23 00:03:17;;;;;;;4.25;2.78;;;9.20;83.80;;;;;;6135701;23;20065;-96
2023/10/23 00:05:43;;;;;;;3.75;2.50;;;9.20;83.80;;;;;;6174257;23;20017;-96
2023/10/23 00:08:09;;;;;;;2.40;2.08;;;9.20;83.80;;;;;;6184071;23;20056;-96
2023/10/23 00:10:35;;;;;;;3.47;2.63;;;9.20;83.80;;;;;;6183901;23;20012;-96
2023/10/23 00:13:01;;;;;;;4.10;1.92;;;9.20;83.90;;;;;;6169479;23;20480;-96
2023/10/23 00:15:26;;;;;;;3.85;2.60;;;9.20;83.90;;;;;;6184639;23;20017;-96
2023/10/23 00:17:52;;;;;;;4.03;2.67;;;9.20;84.00;;;;;;6160503;23;20012;-96
2023/10/23 00:20:17;;;;;;;3.97;2.70;;;9.20;84.00;;;;;;6184918;23;20020;-96
2023/10/23 00:22:43;;;;;;;5.32;3.00;;;9.10;83.90;;;;;;6159864;23;20057;-96
2023/10/23 00:25:09;;;;;;;4.88;2.83;;;9.10;83.90;;;;;;6184431;23;20073;-96
2023/10/23 00:27:34;;;;;;;3.33;2.70;;;9.10;83.90;;;;;;6155324;23;20017;-96
2023/10/23 00:30:00;;;;;;;5.70;3.47;;;9.20;84.00;;;;;;6159372;23;20037;-96
2023/10/23 00:32:26;;;;;;;4.20;2.88;;;9.10;83.90;;;;;;6159170;23;20020;-96
2023/10/23 00:34:52;;;;;;;3.80;3.03;;;9.10;83.80;;;;;;6158743;23;20017;-96
2023/10/23 00:37:17;;;;;;;4.88;2.80;;;9.20;83.80;;;;;;6157850;23;20024;-96
2023/10/23 00:39:43;;;;;;;3.90;3.13;;;9.10;83.70;;;;;;6133679;23;20382;-96
2023/10/23 00:42:09;;;;;;;3.47;2.45;;;9.00;83.50;;;;;;6133662;23;20029;-96
2023/10/23 00:44:34;;;;;;;5.90;2.55;;;9.00;83.40;;;;;;6134072;23;20013;-96
2023/10/23 00:47:00;;;;;;;3.90;3.03;;;9.00;83.40;;;;;;6134076;23;20016;-96
2023/10/23 00:49:26;;;;;;;3.50;2.80;;;9.00;83.40;;;;;;6158494;23;20020;-96
2023/10/23 00:51:51;;;;;;;3.03;1.95;;;9.00;83.30;;;;;;6157818;23;20095;-96
2023/10/23 00:54:18;;;;;;;3.95;2.30;;;9.00;83.20;;;;;;6158823;23;20123;-96
2023/10/23 00:56:45;;;;;;;2.83;2.15;;;9.00;83.20;;;;;;6158402;23;20016;-96
2023/10/23 00:59:10;;;;;;;3.10;2.00;;;8.90;83.00;;;;;;6158846;23;20013;-96
2023/10/23 01:01:37;;;;;;;2.72;2.20;;;8.90;82.90;;;;;;6158129;23;20020;-96
2023/10/23 01:04:04;;;;;;;3.13;2.40;;;8.80;83.00;;;;;;6158120;23;20009;-96
2023/10/23 01:06:30;;;;;;;2.80;2.10;;;8.80;83.10;;;;;;6158180;23;20009;-96
2023/10/23 01:08:57;;;;;;;4.55;2.72;;;8.80;83.20;;;;;;6133844;23;20017;-96
2023/10/23 01:11:23;;;;;;;5.45;3.03;;;8.80;83.30;;;;;;6158397;23;20024;-96
2023/10/23 01:13:49;;;;;;;3.58;2.78;;;8.80;83.40;;;;;;6133945;23;20013;-96
2023/10/23 01:16:14;;;;;;;3.95;2.45;;;8.80;83.50;;;;;;6133937;23;20017;-96
2023/10/23 01:18:40;;;;;;;5.18;2.67;;;8.80;83.50;;;;;;6161039;23;20448;-96
2023/10/23 01:21:06;;;;;;;3.53;2.80;;;8.70;83.50;;;;;;6160679;23;20009;-96
2023/10/23 01:23:36;;;;;;;3.00;2.35;;;8.80;83.60;;;;;;6158793;23;20009;-96
2023/10/23 01:26:02;;;;;;;2.85;2.40;;;8.70;83.60;;;;;;6135117;23;20092;-96
2023/10/23 01:28:28;;;;;;;3.60;2.20;;;8.80;83.60;;;;;;6159985;23;20595;-96
2023/10/23 01:30:54;;;;;;;3.50;2.47;;;8.70;83.50;;;;;;6160371;23;20024;-96
2023/10/23 01:33:19;;;;;;;2.70;2.28;;;8.70;83.40;;;;;;6135569;23;20013;-96
2023/10/23 01:35:45;;;;;;;6.07;3.30;;;8.70;83.40;;;;;;6159792;23;20009;-96
2023/10/23 01:38:14;;;;;;;3.10;2.10;;;8.70;83.30;;;;;;6159845;23;20071;-96
2023/10/23 01:40:40;;;;;;;4.32;2.28;;;8.70;83.20;;;;;;6160009;23;20044;-96
2023/10/23 01:43:06;;;;;;;5.00;3.25;;;8.60;83.30;;;;;;6159784;23;20017;-95
2023/10/23 01:45:31;;;;;;;3.58;2.70;;;8.60;83.30;;;;;;6135677;23;20013;-96
2023/10/23 01:47:57;;;;;;;5.97;2.60;;;8.60;83.30;;;;;;6160157;23;20342;-96
2023/10/23 01:50:24;;;;;;;4.05;3.03;;;8.60;83.30;;;;;;6136053;23;20013;-96
2023/10/23 01:52:50;;;;;;;4.97;2.90;;;8.60;83.30;;;;;;6161244;23;20009;-96
2023/10/23 01:55:15;;;;;;;5.22;3.10;;;8.60;83.30;;;;;;6175168;23;20001;-96
2023/10/23 01:57:41;;;;;;;3.08;2.55;;;8.60;83.30;;;;;;6161707;23;20007;-96
2023/10/23 02:00:09;;;;;;;3.40;2.35;;;8.50;83.30;;;;;;6159918;23;20019;-96
2023/10/23 02:02:35;;;;;;;3.55;2.85;;;8.50;83.40;;;;;;6174687;23;20017;-96
2023/10/23 02:05:00;;;;;;;4.05;2.67;;;8.60;83.50;;;;;;6175368;23;20016;-96
2023/10/23 02:07:27;;;;;;;4.13;2.70;;;8.50;83.40;;;;;;6185677;23;20005;-96
2023/10/23 02:09:53;;;;;;;3.88;2.58;;;8.50;83.80;;;;;;6137137;23;20013;-96
2023/10/23 02:12:18;;;;;;;3.83;3.05;;;8.50;83.50;;;;;;6161270;23;20061;-96
2023/10/23 02:14:44;;;;;;;3.55;3.22;;;8.50;83.40;;;;;;6161599;23;20133;-96
2023/10/23 02:17:10;;;;;;;3.65;2.88;;;8.50;83.40;;;;;;6137019;23;20306;-96
2023/10/23 02:19:35;;;;;;;4.32;2.58;;;8.50;83.30;;;;;;6163020;23;20013;-96
2023/10/23 02:22:01;;;;;;;2.65;2.25;;;8.50;83.20;;;;;;6178022;23;20013;-96
2023/10/23 02:24:27;;;;;;;4.22;2.40;;;8.50;83.20;;;;;;6179685;23;20017;-96
2023/10/23 02:26:54;;;;;;;2.85;2.38;;;8.50;83.10;;;;;;6152736;23;20009;-96
2023/10/23 02:29:19;;;;;;;3.42;2.40;;;8.50;83.00;;;;;;6165739;23;20016;-96
2023/10/23 02:31:45;;;;;;;2.78;2.20;;;8.40;82.90;;;;;;6162759;23;20017;-96
2023/10/23 02:34:11;;;;;;;3.10;2.10;;;8.40;83.00;;;;;;6136596;23;20016;-96
2023/10/23 02:36:37;;;;;;;3.13;2.20;;;8.40;83.00;;;;;;6135386;23;20059;-96
2023/10/23 02:39:02;;;;;;;2.55;1.80;;;8.40;83.00;;;;;;6134588;23;20061;-96
2023/10/23 02:41:29;;;;;;;2.20;1.65;;;8.40;83.00;;;;;;6135727;23;20048;-96
2023/10/23 02:43:55;;;;;;;3.20;1.63;;;8.30;83.00;;;;;;6159483;23;20135;-96
2023/10/23 02:46:20;;;;;;;2.78;1.98;;;8.30;83.00;;;;;;6160624;23;20010;-96
2023/10/23 02:48:46;;;;;;;2.90;1.52;;;8.30;82.70;;;;;;6136290;23;20005;-96
2023/10/23 02:51:12;;;;;;;2.35;1.70;;;8.30;82.80;;;;;;6136585;23;20024;-96
2023/10/23 02:53:38;;;;;;;3.35;1.75;;;8.30;82.90;;;;;;6164011;23;20024;-96
2023/10/23 02:56:09;;;;;;;2.47;1.95;;;8.30;83.00;;;;;;6157658;23;20013;-96
2023/10/23 02:58:35;;;;;;;2.80;1.88;;;8.20;83.10;;;;;;6160299;23;20001;-96
2023/10/23 03:01:01;;;;;;;2.90;1.83;;;8.30;83.20;;;;;;6160246;23;20059;-96
2023/10/23 03:03:27;;;;;;;4.38;2.75;;;8.20;83.20;;;;;;6160972;23;20017;-96
2023/10/23 03:05:52;;;;;;;3.28;2.42;;;8.20;83.40;;;;;;6160172;23;20521;-96
2023/10/23 03:08:18;;;;;;;1.90;1.50;;;8.20;82.40;;;;;;6134934;23;20055;-96
2023/10/23 03:10:43;;;;;;;3.25;2.50;;;8.10;82.40;;;;;;6159971;23;20013;-96
2023/10/23 03:13:09;;;;;;;3.42;2.30;;;8.10;82.50;;;;;;6135737;23;20013;-96
2023/10/23 03:15:36;;;;;;;2.83;1.88;;;8.10;82.50;;;;;;6135266;23;20017;-96
2023/10/23 03:18:03;;;;;;;3.17;2.60;;;8.10;82.50;;;;;;6135680;23;20024;-96
2023/10/23 03:20:30;;;;;;;2.45;1.95;;;8.10;82.60;;;;;;6163682;23;20014;-96
2023/10/23 03:22:56;;;;;;;3.20;1.80;;;8.00;82.50;;;;;;6160936;23;20009;-96
2023/10/23 03:25:21;;;;;;;4.05;2.65;;;8.00;82.60;;;;;;6159193;23;20009;-96
2023/10/23 03:27:47;;;;;;;3.25;2.20;;;8.00;82.70;;;;;;6134414;23;20009;-96
2023/10/23 03:30:13;;;;;;;2.95;2.30;;;8.00;82.80;;;;;;6159200;23;20394;-96
2023/10/23 03:32:38;;;;;;;2.38;2.10;;;8.00;83.00;;;;;;6158987;23;20013;-96
2023/10/23 03:35:04;;;;;;;3.88;2.33;;;8.00;83.10;;;;;;6160072;23;20017;-96
2023/10/23 03:37:30;;;;;;;2.78;2.22;;;8.00;83.30;;;;;;6134378;23;20017;-96
2023/10/23 03:39:55;;;;;;;3.42;2.42;;;8.00;83.40;;;;;;6134548;23;20013;-96
2023/10/23 03:42:21;;;;;;;3.55;2.50;;;8.00;83.60;;;;;;6159900;23;20013;-96
2023/10/23 03:44:46;;;;;;;3.63;3.10;;;8.00;83.70;;;;;;6150412;23;20001;-96
2023/10/23 03:47:12;;;;;;;3.33;2.63;;;8.00;83.70;;;;;;6184233;23;20000;-96
2023/10/23 03:49:37;;;;;;;4.70;2.80;;;8.00;83.70;;;;;;6183243;23;20047;-96
2023/10/23 03:52:03;;;;;;;3.45;2.55;;;8.00;83.70;;;;;;6149479;23;20020;-96
2023/10/23 03:54:29;;;;;;;2.63;2.13;;;8.00;83.80;;;;;;6166656;23;20017;-96
2023/10/23 03:56:54;;;;;;;3.95;2.40;;;8.00;83.80;;;;;;6184948;23;20043;-96
2023/10/23 03:59:20;;;;;;;2.88;2.42;;;8.00;83.80;;;;;;6168609;23;20434;-96
2023/10/23 04:01:45;;;;;;;3.42;2.80;;;8.00;83.80;;;;;;6134945;23;20092;-95
2023/10/23 04:04:11;;;;;;;4.03;3.20;;;8.00;83.70;;;;;;6159693;23;20013;-96
2023/10/23 04:06:40;;;;;;;3.92;3.53;;;8.00;83.70;;;;;;6158823;23;20005;-96
2023/10/23 04:09:06;;;;;;;4.15;2.60;;;8.00;83.50;;;;;;6134443;23;20009;-95
2023/10/23 04:11:32;;;;;;;2.50;2.03;;;7.90;83.20;;;;;;6134015;23;20020;-96
2023/10/23 04:13:57;;;;;;;4.38;2.70;;;7.90;83.10;;;;;;6158386;23;20080;-96
2023/10/23 04:16:23;;;;;;;3.17;2.50;;;7.90;83.10;;;;;;6134264;23;20085;-96
2023/10/23 04:18:49;;;;;;;4.30;2.33;;;7.90;82.90;;;;;;6158765;23;20067;-96
2023/10/23 04:21:14;;;;;;;4.05;2.30;;;7.90;82.70;;;;;;6158289;23;20013;-96
2023/10/23 04:23:40;;;;;;;3.40;2.40;;;7.80;82.50;;;;;;6158860;23;20013;-96
2023/10/23 04:26:07;;;;;;;4.72;2.78;;;7.80;83.10;;;;;;6133858;23;20009;-95
2023/10/23 04:28:33;;;;;;;3.28;2.47;;;7.80;82.90;;;;;;6158880;23;20109;-95
2023/10/23 04:30:59;;;;;;;4.38;3.13;;;7.80;83.00;;;;;;6133705;23;20048;-96
2023/10/23 04:33:25;;;;;;;4.00;3.28;;;7.80;83.10;;;;;;6134826;23;20013;-96
2023/10/23 04:35:52;;;;;;;3.97;3.00;;;7.80;83.10;;;;;;6133924;23;20083;-96
2023/10/23 04:38:18;;;;;;;3.75;2.80;;;7.80;83.00;;;;;;6133691;23;20031;-96
2023/10/23 04:40:44;;;;;;;3.05;2.50;;;7.80;83.00;;;;;;6132415;23;20044;-96
2023/10/23 04:43:10;;;;;;;4.80;3.17;;;7.80;82.90;;;;;;6132622;23;20013;-95
2023/10/23 04:45:36;;;;;;;4.72;2.70;;;7.70;82.90;;;;;;6156795;23;20258;-96
2023/10/23 04:48:02;;;;;;;3.70;2.97;;;7.70;83.00;;;;;;6157144;23;20454;-96
2023/10/23 04:50:31;;;;;;;3.63;2.70;;;7.70;83.10;;;;;;6157253;23;20052;-95
2023/10/23 04:52:59;;;;;;;5.25;3.20;;;7.70;83.30;;;;;;6132808;23;20013;-96
2023/10/23 04:55:25;;;;;;;3.30;2.65;;;7.70;83.30;;;;;;6133156;23;20434;-96
2023/10/23 04:57:50;;;;;;;3.70;3.00;;;8.00;83.50;;;;;;6133145;23;20084;-95
2023/10/23 05:00:17;;;;;;;4.28;3.15;;;7.70;83.30;;;;;;6157912;23;20056;-96
2023/10/23 05:02:45;;;;;;;3.60;2.95;;;7.70;83.30;;;;;;6134427;23;20005;-96
2023/10/23 05:05:10;;;;;;;3.92;3.00;;;7.70;83.30;;;;;;6158778;23;20052;-96
2023/10/23 05:07:36;;;;;;;3.42;2.63;;;7.70;83.20;;;;;;6159478;23;20017;-95
2023/10/23 05:10:04;;;;;;;4.85;3.45;;;7.70;83.10;;;;;;6134718;23;20009;-95
2023/10/23 05:12:29;;;;;;;4.32;3.75;;;7.70;82.90;;;;;;6134113;23;20009;-95
2023/10/23 05:14:55;;;;;;;5.47;4.35;;;7.70;82.50;;;;;;6158733;23;20009;-95
2023/10/23 05:17:23;;;;;;;4.90;3.88;;;7.60;81.70;;;;;;6160772;23;20096;-96
2023/10/23 05:19:49;;;;;;;5.18;4.60;;;7.60;81.40;;;;;;6138596;23;20013;-95
2023/10/23 05:22:14;;;;;;;4.80;3.72;;;7.50;81.00;;;;;;6163471;23;20013;-95
2023/10/23 05:24:47;;;;;;;4.07;3.47;;;7.40;80.90;;;;;;6137057;23;20064;-95
2023/10/23 05:27:13;;;;;;;4.18;3.58;;;7.30;81.00;;;;;;6182091;23;20020;-95
2023/10/23 05:29:39;;;;;;;5.05;3.50;;;7.20;81.20;;;;;;6160638;23;20005;-96
2023/10/23 05:32:05;;;;;;;4.63;3.83;;;7.10;81.40;;;;;;6160966;23;20051;-95
2023/10/23 05:34:30;;;;;;;5.50;4.38;;;7.00;81.50;;;;;;6169517;23;20024;-96
2023/10/23 05:36:56;;;;;;;5.03;4.50;;;7.00;81.70;;;;;;6178519;23;20005;-95
2023/10/23 05:39:21;;;;;;;4.60;3.65;;;6.90;82.00;;;;;;6136732;23;1063921;-95
2023/10/23 05:41:47;;;;;;;7.53;4.70;;;6.90;82.40;;;;;;6176110;23;20025;-95
2023/10/23 05:44:13;;;;;;;5.03;4.18;;;6.80;82.90;;;;;;6167097;23;20035;-95
2023/10/23 05:46:38;;;;;;;5.20;4.03;;;6.80;83.40;;;;;;6162794;23;20031;-95
2023/10/23 05:49:04;;;;;;;4.55;3.47;;;6.90;83.90;;;;;;6153358;23;20017;-95
2023/10/23 05:51:29;;;;;;;4.68;4.00;;;6.80;84.20;;;;;;6164431;23;20020;-95
2023/10/23 05:53:56;;;;;;;5.43;4.50;;;6.80;84.40;;;;;;6140358;23;20009;-94
2023/10/23 05:56:22;;;;;;;6.82;5.20;;;6.90;84.70;;;;;;6162121;23;20443;-95
2023/10/23 05:58:48;;;;;;;5.30;4.03;;;6.90;84.70;;;;;;6160928;23;20020;-95
2023/10/23 06:01:14;;;;;;;6.80;4.78;;;6.90;84.70;;;;;;6160696;23;20092;-95
2023/10/23 06:03:40;;;;;;;7.10;5.00;;;6.90;84.80;;;;;;6161513;23;20009;-95
2023/10/23 06:06:06;;;;;;;4.47;3.42;;;6.90;84.90;;;;;;6136696;23;20022;-95
2023/10/23 06:08:32;;;;;;;5.00;4.20;;;6.90;85.00;;;;;;6161614;23;20016;-95
2023/10/23 06:10:57;;;;;;;4.55;3.47;;;6.90;85.00;;;;;;6160210;23;20009;-93
2023/10/23 06:13:23;;;;;;;4.63;3.22;;;6.90;84.70;;;;;;6136245;23;20028;-95
2023/10/23 06:15:48;;;;;;;6.05;4.07;;;6.90;84.50;;;;;;6136197;23;20009;-95
2023/10/23 06:18:14;;;;;;;4.00;3.22;;;6.90;84.40;;;;;;6136122;23;20008;-95
2023/10/23 06:20:39;;;;;;;4.47;3.53;;;6.90;84.40;;;;;;6136224;23;20009;-96
2023/10/23 06:23:05;;;;;;;4.05;3.05;;;6.90;84.50;;;;;;6160481;23;20055;-95
2023/10/23 06:25:31;;;;;;;4.57;3.33;;;6.90;84.50;;;;;;6160054;23;20092;-95
2023/10/23 06:27:57;;;;;;;3.72;3.33;;;7.00;84.60;;;;;;6160350;23;20009;-95
2023/10/23 06:30:23;;;;;;;3.42;2.88;;;7.00;84.60;;;;;;6135950;23;20067;-95
2023/10/23 06:32:49;;;;;;;3.97;2.70;;;7.00;84.10;;;;;;6160302;23;20009;-95
2023/10/23 06:35:18;;;;;;;4.22;2.80;;;6.90;83.70;;;;;;6160646;23;20419;-95
2023/10/23 06:37:44;;;;;;;3.78;3.35;;;6.90;83.60;;;;;;6136055;23;20013;-94
2023/10/23 06:40:10;;;;;;;3.35;3.00;;;6.90;83.60;;;;;;6159715;23;20039;-95
2023/10/23 06:42:36;;;;;;;3.55;2.90;;;6.90;83.40;;;;;;6160383;23;20095;-95
2023/10/23 06:45:01;;;;;;;3.47;2.97;;;6.90;83.30;;;;;;6136039;23;20041;-94
2023/10/23 06:47:27;;;;;;;3.67;2.75;;;6.80;83.40;;;;;;6135750;23;20040;-95
2023/10/23 06:49:52;;;;;;;6.10;3.40;;;6.80;83.50;;;;;;6160419;23;20563;-95
2023/10/23 06:52:18;;;;;;;3.92;3.13;;;6.80;83.60;;;;;;6135836;23;20099;-95
2023/10/23 06:54:43;;;;;;;4.13;3.03;;;6.80;83.50;;;;;;6135115;23;20147;-95
2023/10/23 06:57:09;;;;;;;4.32;3.30;;;6.80;83.50;;;;;;6159905;23;20009;-95
2023/10/23 06:59:35;;;;;;;5.07;3.60;;;6.80;83.60;;;;;;6135659;23;20063;-93
2023/10/23 07:02:01;;;;;;;6.30;4.55;;;6.80;83.70;;;;;;6160409;23;20019;-95
2023/10/23 07:04:27;;;;;;;5.47;4.28;;;6.80;83.80;;;;;;6160465;23;20041;-95
2023/10/23 07:06:56;;;;;;;4.40;3.90;;;6.80;83.90;;;;;;6160330;23;20016;-95
2023/10/23 07:09:22;;;;;;;6.00;3.40;;;6.80;83.90;;;;;;6135286;23;20010;-92
2023/10/23 07:11:51;;;;;;;3.88;3.22;;;6.80;84.10;;;;;;6136288;23;20481;-92
2023/10/23 07:14:17;;;;;;;5.20;3.53;;;6.90;84.30;;;;;;6137253;23;20020;-90
2023/10/23 07:16:43;;;;;;;4.40;3.35;;;6.80;84.50;;;;;;6139332;23;20017;-93
2023/10/23 07:19:12;;;;;;;5.57;3.85;;;6.90;84.70;;;;;;6166499;23;20032;-92
2023/10/23 07:21:37;;;;;;;4.40;3.90;;;6.90;84.70;;;;;;6166010;23;20153;-94
2023/10/23 07:24:03;;;;;;;4.53;4.03;;;6.90;84.70;;;;;;6137184;23;20009;-93
2023/10/23 07:26:29;;;;;;;5.10;4.18;;;6.90;84.70;;;;;;6152375;23;20001;-90
2023/10/23 07:28:55;;;;;;;5.63;4.55;;;6.90;85.00;;;;;;6185029;23;20072;-92
2023/10/23 07:31:21;;;;;;;4.93;4.35;;;7.00;85.40;;;;;;6184590;23;20076;-93
2023/10/23 07:33:47;;;;;;;6.22;4.38;;;7.00;85.70;;;;;;6182161;23;20069;-95
2023/10/23 07:36:14;;;;;;;8.40;4.40;;;7.00;86.10;;;;;;6182923;23;20025;-96
2023/10/23 07:38:43;;;;;;;8.73;5.10;;;7.10;86.50;;;;;;6152282;23;20044;-92
2023/10/23 07:41:13;;;;;;;11.00;6.63;;;7.20;86.90;;;;;;6199000;23;20047;-94
2023/10/23 07:43:39;;;;;;;10.63;7.13;;;7.30;87.10;;;;;;6191581;23;20012;-95
2023/10/23 07:46:06;;;;;;;10.88;7.82;;;7.40;87.40;;;;;;6191168;23;20019;-95
2023/10/23 07:48:31;;;;;;;7.97;6.80;;;7.40;87.80;;;;;;6190635;23;20131;-95
2023/10/23 07:50:58;;;;;;;10.10;7.55;;;7.70;88.40;;;;;;6191762;23;20016;-94
2023/10/23 07:53:24;;;;;;;9.18;8.20;;;7.70;88.80;;;;;;6192820;23;20044;-94
2023/10/23 07:55:50;;;;;;;10.32;8.13;;;7.80;89.00;;;;;;6196308;23;20012;-94
2023/10/23 07:58:15;;;;;;;9.30;8.18;;;7.90;89.20;;;;;;6213456;23;20001;-96
2023/10/23 08:00:41;;;;;;;10.40;9.23;;;8.00;89.40;;;;;;6214546;23;20013;-96
2023/10/23 08:03:07;;;;;;;9.10;7.45;;;8.00;89.30;;;;;;6212023;23;20021;-96
2023/10/23 08:05:32;;;;;;;9.93;8.25;;;8.10;89.70;;;;;;6199984;22;20005;-96
2023/10/23 08:07:58;;;;;;;9.30;8.30;;;8.30;90.10;;;;;;6197472;23;20017;-96
2023/10/23 08:13:00;;;;;;;8.65;7.30;;;8.70;90.50;;;;;;6220008;22;20031;-96
2023/10/23 08:15:25;;;;;;;8.27;7.45;;;8.80;90.40;;;;;;6204205;23;20035;-96
2023/10/23 08:17:51;;;;;;;8.30;7.40;;;9.40;90.40;;;;;;6173718;23;20028;-96
2023/10/23 08:20:17;;;;;;;8.23;7.43;;;9.70;90.30;;;;;;6234256;22;20008;-96
2023/10/23 08:28:23;;;;;;;9.73;8.10;;;9.60;89.50;;;;;;6205030;22;20016;-96
2023/10/23 08:30:49;;;;;;;9.13;8.23;;;9.70;89.20;;;;;;6217470;22;20039;-96
2023/10/23 08:33:15;;;;;;;11.63;9.13;;;9.70;88.90;;;;;;6238305;23;20023;-96
2023/10/23 08:35:43;;;;;;;11.05;9.75;;;9.90;88.90;;;;;;6192070;23;20009;-96
2023/10/23 08:43:40;;;;;;;11.07;9.63;;;10.20;89.60;;;;;;6230240;22;20060;-96
2023/10/23 08:46:08;;;;;;;12.27;10.98;;;10.60;89.80;;;;;;6196014;23;20032;-94
2023/10/23 08:48:35;;;;;;;11.25;10.15;;;11.00;89.90;;;;;;6164177;23;20099;-94
2023/10/23 08:51:02;;;;;;;12.65;10.95;;;11.00;89.60;;;;;;6188983;23;20112;-93
2023/10/23 08:53:44;;;;;;;11.30;9.63;;;10.90;89.50;;;;;;6189130;23;20012;-94
2023/10/23 08:56:10;;;;;;;10.52;9.52;;;10.80;89.40;;;;;;6189053;23;20016;-94
2023/10/23 08:58:37;;;;;;;10.82;9.52;;;11.00;89.60;;;;;;6188796;23;20013;-94
2023/10/23 09:01:03;;;;;;;11.45;10.25;;;11.10;89.80;;;;;;6164175;23;20012;-95
2023/10/23 09:03:31;;;;;;;9.68;8.68;;;11.30;89.90;;;;;;6163807;23;20005;-94
2023/10/23 09:05:58;;;;;;;10.00;8.93;;;11.60;89.80;;;;;;6188500;23;20087;-93
2023/10/23 09:08:27;;;;;;;9.68;8.68;;;11.80;89.70;;;;;;6188942;23;20012;-94
2023/10/23 09:11:03;;;;;;;10.77;9.68;;;12.00;89.10;;;;;;6189304;23;20021;-94
2023/10/23 09:13:39;;;;;;;11.00;9.20;;;12.20;88.60;;;;;;6204719;23;20028;-94
2023/10/23 09:16:09;;;;;;;11.52;9.55;;;12.40;88.20;;;;;;6214042;23;20048;-93
2023/10/23 09:18:46;;;;;;;10.73;9.50;;;12.60;87.70;;;;;;6235052;23;20012;-94
2023/10/23 09:21:12;;;;;;;13.35;9.88;;;12.70;87.20;;;;;;6198713;23;20036;-94
2023/10/23 09:23:56;;;;;;;9.75;8.68;;;12.80;86.70;;;;;;6214444;23;20060;-94
2023/10/23 09:26:22;;;;;;;10.43;9.23;;;12.90;86.00;;;;;;6203129;23;20076;-94
2023/10/23 09:28:49;;;;;;;11.10;9.95;;;13.00;86.00;;;;;;6189809;23;20009;-94
2023/10/23 09:31:18;;;;;;;10.73;9.20;;;13.20;85.60;;;;;;6189692;23;20043;-94
2023/10/23 09:33:45;;;;;;;12.15;10.57;;;13.20;85.30;;;;;;6188890;23;20070;-95
2023/10/23 09:36:12;;;;;;;13.07;10.00;;;13.30;84.80;;;;;;6189385;23;20387;-94
2023/10/23 09:38:39;;;;;;;13.25;10.57;;;13.40;84.40;;;;;;6188912;23;20076;-94
2023/10/23 09:41:09;;;;;;;20.60;12.20;;;13.50;84.40;;;;;;6164325;23;20483;-94
2023/10/23 09:43:45;;;;;;;18.50;10.75;;;13.60;84.20;;;;;;6135322;23;20021;-95
2023/10/23 09:46:14;;;;;;;12.10;9.27;;;13.60;84.10;;;;;;6159675;23;20013;-95
2023/10/23 09:48:44;;;;;;;9.23;8.18;;;13.70;83.70;;;;;;6135841;23;20040;-95
2023/10/23 09:51:22;;;;;;;11.93;8.23;;;13.80;83.30;;;;;;6160781;23;20083;-94
2023/10/23 09:53:49;;;;;;;8.32;7.20;;;13.80;82.60;;;;;;6136239;23;20068;-94
2023/10/23 09:56:25;;;;;;;8.93;7.90;;;13.80;82.30;;;;;;6136245;23;20017;-95
2023/10/23 09:58:59;;;;;;;10.32;7.95;;;13.90;82.00;;;;;;6160964;23;20024;-94
2023/10/23 10:01:34;;;;;;;8.27;7.10;;;13.90;81.80;;;;;;6160757;23;20020;-94
2023/10/23 10:04:17;;;;;;;7.88;6.63;;;13.90;81.60;;;;;;6160210;23;20013;-95
2023/10/23 10:06:48;;;;;;;8.05;6.03;;;13.90;81.60;;;;;;6136278;23;20064;-95
2023/10/23 10:09:14;;;;;;;8.82;6.97;;;14.00;81.50;;;;;;6160582;23;20009;-94
2023/10/23 10:11:44;;;;;;;10.10;7.85;;;14.00;81.40;;;;;;6160637;23;20020;-94
2023/10/23 10:14:13;;;;;;;8.27;7.47;;;14.00;80.90;;;;;;6135991;23;20013;-94
2023/10/23 10:16:40;;;;;;;8.13;7.28;;;14.10;81.10;;;;;;6160455;23;20308;-92
2023/10/23 10:19:07;;;;;;;10.02;9.02;;;14.40;81.40;;;;;;6160150;23;20338;-94
2023/10/23 10:21:44;;;;;;;12.15;8.90;;;14.10;81.40;;;;;;6135863;23;20010;-94
2023/10/23 10:24:11;;;;;;;11.23;9.05;;;14.20;81.60;;;;;;6164056;23;20064;-93
2023/10/23 10:26:38;;;;;;;9.95;8.70;;;14.20;81.70;;;;;;6138729;23;20075;-95
2023/10/23 10:29:03;;;;;;;10.05;8.73;;;14.40;81.30;;;;;;6172559;23;20040;-94
2023/10/23 10:31:49;;;;;;;11.32;9.77;;;14.30;81.10;;;;;;6181258;23;20069;-92
2023/10/23 10:34:15;;;;;;;11.82;9.90;;;14.10;80.90;;;;;;6155867;23;20016;-94
2023/10/23 10:36:41;;;;;;;10.32;9.23;;;14.00;80.60;;;;;;6167170;23;20040;-92
2023/10/23 10:39:07;;;;;;;10.77;9.68;;;13.90;80.40;;;;;;6160946;23;20028;-93
2023/10/23 10:41:35;;;;;;;13.55;10.38;;;13.70;80.30;;;;;;6164258;23;20035;-93
2023/10/23 10:44:07;;;;;;;11.55;10.40;;;13.70;80.60;;;;;;6190386;23;20028;-93
2023/10/23 10:46:34;;;;;;;11.77;10.68;;;13.50;80.60;;;;;;6190506;23;20098;-92
2023/10/23 10:49:03;;;;;;;12.25;11.00;;;13.80;80.80;;;;;;6190324;23;20004;-92
2023/10/23 10:51:29;;;;;;;11.88;10.73;;;13.30;80.70;;;;;;6191975;23;20338;-92
2023/10/23 10:54:07;;;;;;;11.98;10.77;;;13.10;81.10;;;;;;6180822;23;20048;-91
2023/10/23 10:56:33;;;;;;;11.88;10.65;;;13.10;81.40;;;;;;6198621;23;20017;-92
2023/10/23 10:59:01;;;;;;;12.32;11.13;;;12.90;81.50;;;;;;6190850;23;20028;-93
2023/10/23 11:01:26;;;;;;;13.50;12.10;;;12.80;81.70;;;;;;6196743;23;20004;-91
2023/10/23 11:03:52;;;;;;;13.98;12.57;;;12.70;81.80;;;;;;6204910;23;20350;-92
2023/10/23 11:06:18;;;;;;;13.45;12.05;;;12.60;82.20;;;;;;6167644;23;20009;-95
2023/10/23 11:08:45;;;;;;;13.77;12.35;;;12.40;82.50;;;;;;6165527;23;20052;-93
2023/10/23 11:11:11;;;;;;;15.60;14.00;;;12.40;82.90;;;;;;6190356;23;20023;-92
2023/10/23 11:13:37;;;;;;;15.15;13.32;;;12.30;83.40;;;;;;6190505;23;20008;-92
2023/10/23 11:16:04;;;;;;;14.85;13.25;;;12.30;83.80;;;;;;6169374;23;20013;-93
2023/10/23 11:18:30;;;;;;;14.50;13.00;;;12.20;84.00;;;;;;6195791;23;20089;-93
2023/10/23 11:21:00;;;;;;;17.83;14.18;;;12.20;84.50;;;;;;6165765;23;20008;-93
2023/10/23 11:23:30;;;;;;;16.65;13.50;;;12.10;84.80;;;;;;6189874;23;20083;-93
2023/10/23 11:25:56;;;;;;;15.07;13.48;;;12.10;85.00;;;;;;6190057;23;20048;-93
2023/10/23 11:28:22;;;;;;;16.75;14.25;;;12.10;85.20;;;;;;6190040;23;20016;-93
2023/10/23 11:30:53;;;;;;;16.98;15.15;;;12.10;85.40;;;;;;6191769;23;20418;-93
2023/10/23 11:33:19;;;;;;;17.38;15.48;;;12.10;85.60;;;;;;6167381;23;20024;-93
2023/10/23 11:35:44;;;;;;;16.25;14.55;;;12.10;85.80;;;;;;6193480;23;20100;-93
2023/10/23 11:38:22;;;;;;;17.92;16.05;;;12.20;85.90;;;;;;6186963;23;20048;-92
2023/10/23 11:40:48;;;;;;;17.48;15.57;;;12.20;86.10;;;;;;6190494;23;20021;-92
2023/10/23 11:43:17;;;;;;;17.50;15.05;;;12.20;86.10;;;;;;6200835;23;20080;-92
2023/10/23 11:45:45;;;;;;;17.48;15.68;;;12.20;86.20;;;;;;6193346;23;20013;-92
2023/10/23 11:48:12;;;;;;;17.52;15.23;;;12.30;86.30;;;;;;6192364;23;20008;-92
2023/10/23 11:50:39;;;;;;;17.75;15.18;;;12.50;86.50;;;;;;6189902;23;20039;-92
2023/10/23 11:53:05;;;;;;;16.40;13.55;;;12.30;86.30;;;;;;6214854;23;20016;-93
2023/10/23 11:55:31;;;;;;;16.48;14.77;;;12.40;86.30;;;;;;6214554;23;20012;-92
2023/10/23 11:57:56;;;;;;;16.15;13.48;;;12.40;86.20;;;;;;6214394;23;20473;-92
2023/10/23 12:00:23;;;;;;;14.43;12.93;;;12.50;86.00;;;;;;6213981;23;20121;-93
2023/10/23 12:02:49;;;;;;;16.83;13.95;;;12.50;85.80;;;;;;6214003;23;20015;-92
2023/10/23 12:05:22;;;;;;;15.35;12.57;;;12.50;85.80;;;;;;6189066;23;20075;-93
2023/10/23 12:07:52;;;;;;;14.60;12.57;;;12.60;85.70;;;;;;6188853;23;20024;-91
2023/10/23 12:10:20;;;;;;;14.40;12.90;;;12.60;85.40;;;;;;6213852;23;20371;-93
2023/10/23 12:12:47;;;;;;;13.93;12.43;;;12.60;85.20;;;;;;6213863;23;20040;-92
2023/10/23 12:15:15;;;;;;;15.27;13.23;;;12.60;85.10;;;;;;6188191;23;20102;-93
2023/10/23 12:17:41;;;;;;;15.05;12.05;;;12.90;85.10;;;;;;6188665;23;20015;-92
2023/10/23 12:20:09;;;;;;;13.93;12.18;;;12.60;84.70;;;;;;6213445;23;20019;-93
2023/10/23 12:22:41;;;;;;;14.85;12.95;;;12.60;84.50;;;;;;6188482;23;20043;-92
2023/10/23 12:25:07;;;;;;;15.93;13.27;;;12.50;84.30;;;;;;6188470;23;20005;-92
2023/10/23 12:27:33;;;;;;;15.60;13.90;;;12.50;84.30;;;;;;6213507;23;20448;-93
2023/10/23 12:30:00;;;;;;;15.60;13.77;;;12.50;84.50;;;;;;6213454;23;20090;-93
2023/10/23 12:32:26;;;;;;;15.23;12.82;;;12.50;84.80;;;;;;6213791;23;20070;-94
2023/10/23 12:34:57;;;;;;;14.07;12.60;;;12.60;84.70;;;;;;6190101;23;20009;-92
2023/10/23 12:37:26;;;;;;;16.42;13.27;;;12.60;84.60;;;;;;6216557;23;20047;-89
2023/10/23 12:39:53;;;;;;;18.45;13.02;;;12.60;84.70;;;;;;6204152;23;20027;-90
2023/10/23 12:42:20;;;;;;;15.13;13.30;;;12.70;84.80;;;;;;6214748;23;20012;-93
2023/10/23 12:44:46;;;;;;;15.00;13.18;;;12.70;85.20;;;;;;6188965;23;20015;-94
2023/10/23 12:47:12;;;;;;;15.60;13.90;;;12.70;84.80;;;;;;6226819;23;20073;-93
2023/10/23 12:49:37;;;;;;;15.13;13.52;;;12.70;84.80;;;;;;6227126;23;20020;-94
2023/10/23 12:52:04;;;;;;;15.10;12.52;;;12.80;84.80;;;;;;6192579;23;20095;-94
2023/10/23 12:54:30;;;;;;;14.85;12.68;;;12.80;84.50;;;;;;6214493;23;20008;-94
2023/10/23 12:56:57;;;;;;;17.60;13.73;;;13.10;84.60;;;;;;6190003;23;20004;-93
2023/10/23 12:59:23;;;;;;;15.15;12.90;;;12.80;84.10;;;;;;6192291;23;20009;-94