Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:13;;;;;;;9.77;6.87;;;;;;;;;;5041358;28;89042;-67
2022/11/19 00:04:43;;;;;;;10.67;7.93;;;;;;;;;;5041474;28;88623;-69
2022/11/19 00:07:11;;;;;;;7.70;6.00;;;;;;;;;;5041635;27;87058;-68
2022/11/19 00:09:40;;;;;;;7.30;5.80;;;;;;;;;;5041505;28;86929;-67
2022/11/19 00:14:55;;;;;;;10.40;5.87;;;;;;;;;;5061270;27;89618;-70
2022/11/19 00:17:24;;;;;;;8.50;6.03;;;;;;;;;;5044459;27;87138;-69
2022/11/19 00:19:53;;;;;;;9.90;5.87;;;;;;;;;;5040933;28;87125;-68
2022/11/19 00:22:22;;;;;;;8.33;6.13;;;;;;;;;;5040527;28;89189;-70
2022/11/19 00:24:50;;;;;;;6.27;4.27;;;;;;;;;;5040976;28;88784;-70
2022/11/19 00:27:18;;;;;;;7.43;4.37;;;;;;;;;;5041064;28;87060;-70
2022/11/19 00:29:47;;;;;;;5.70;4.23;;;;;;;;;;5059760;27;86300;-71
2022/11/19 00:32:15;;;;;;;6.93;4.33;;;;;;;;;;5061295;27;89078;-71
2022/11/19 00:34:43;;;;;;;6.13;3.93;;;;;;;;;;5051122;27;88674;-70
2022/11/19 00:37:13;;;;;;;4.20;3.47;;;;;;;;;;5040080;28;88108;-70
2022/11/19 00:39:41;;;;;;;4.97;3.50;;;;;;;;;;5041216;28;87051;-70
2022/11/19 00:42:10;;;;;;;5.47;4.50;;;;;;;;;;5041040;28;89286;-70
2022/11/19 00:44:38;;;;;;;6.43;4.67;;;;;;;;;;5041653;28;88859;-70
2022/11/19 00:47:06;;;;;;;8.40;4.67;;;;;;;;;;5041045;28;87457;-70
2022/11/19 00:49:35;;;;;;;13.07;7.30;;;;;;;;;;5043582;28;87107;-70
2022/11/19 00:52:03;;;;;;;15.07;8.33;;;;;;;;;;5042055;28;89034;-70
2022/11/19 00:54:33;;;;;;;22.43;9.93;;;;;;;;;;5041834;28;88975;-70
2022/11/19 00:57:01;;;;;;;22.97;11.13;;;;;;;;;;5041730;28;87041;-70
2022/11/19 00:59:29;;;;;;;28.63;13.40;;;;;;;;;;5040281;28;87063;-71
2022/11/19 01:01:57;;;;;;;35.83;16.80;;;;;;;;;;5039930;28;91561;-71
2022/11/19 01:04:26;;;;;;;39.67;21.00;;;;;;;;;;5039685;28;90019;-71
2022/11/19 01:06:54;;;;;;;38.20;20.10;;;;;;;;;;5040503;27;86891;-70
2022/11/19 01:09:23;;;;;;;43.27;19.77;;;;;;;;;;5040837;28;86981;-70
2022/11/19 01:11:53;;;;;;;38.93;18.17;;;;;;;;;;5040521;28;89050;-71
2022/11/19 01:14:21;;;;;;;39.80;17.57;;;;;;;;;;5059484;27;89016;-70
2022/11/19 01:16:49;;;;;;;33.27;16.03;;;;;;;;;;5048797;27;87042;-71
2022/11/19 01:19:18;;;;;;;33.97;16.40;;;;;;;;;;5035883;28;86218;-70
2022/11/19 01:21:46;;;;;;;22.97;13.60;;;;;;;;;;5032349;27;89051;-70
2022/11/19 01:24:15;;;;;;;28.77;14.23;;;;;;;;;;5043948;28;88818;-71
2022/11/19 01:26:43;;;;;;;27.33;13.23;;;;;;;;;;5042947;28;88058;-71
2022/11/19 01:29:14;;;;;;;26.53;13.53;;;;;;;;;;5060549;27;86937;-70
2022/11/19 01:31:43;;;;;;;26.67;12.03;;;;;;;;;;5052728;27;89240;-70
2022/11/19 01:34:11;;;;;;;27.07;12.13;;;;;;;;;;5044026;28;89174;-71
2022/11/19 01:36:40;;;;;;;22.87;9.90;;;;;;;;;;5043809;28;87213;-70
2022/11/19 01:39:08;;;;;;;20.70;10.53;;;;;;;;;;5044900;28;86920;-71
2022/11/19 01:41:36;;;;;;;18.03;9.80;;;;;;;;;;5042705;28;90740;-70
2022/11/19 01:44:05;;;;;;;20.27;9.80;;;;;;;;;;5043113;28;87863;-71
2022/11/19 01:46:35;;;;;;;18.37;8.67;;;;;;;;;;5037699;28;88935;-70
2022/11/19 01:49:04;;;;;;;17.00;8.57;;;;;;;;;;5040168;28;88577;-71
2022/11/19 01:51:33;;;;;;;13.77;7.43;;;;;;;;;;5059519;27;90138;-70
2022/11/19 01:54:02;;;;;;;16.77;7.13;;;;;;;;;;5061564;27;89664;-70
2022/11/19 01:56:30;;;;;;;12.93;7.77;;;;;;;;;;5044351;28;86876;-71
2022/11/19 01:58:59;;;;;;;13.97;7.47;;;;;;;;;;5042089;28;87149;-70
2022/11/19 02:01:28;;;;;;;14.27;6.93;;;;;;;;;;5039342;28;89062;-70
2022/11/19 02:03:59;;;;;;;13.23;6.37;;;;;;;;;;5044301;28;88916;-70
2022/11/19 02:06:27;;;;;;;13.43;6.07;;;;;;;;;;5043988;27;87093;-69
2022/11/19 02:08:56;;;;;;;11.73;5.57;;;;;;;;;;5044444;28;86224;-69
2022/11/19 02:11:34;;;;;;;15.00;6.07;;;;;;;;;;5043587;28;89100;-69
2022/11/19 02:14:05;;;;;;;11.67;5.20;;;;;;;;;;5043411;28;88856;-68
2022/11/19 02:16:33;;;;;;;12.07;5.30;;;;;;;;;;5043614;28;87927;-69
2022/11/19 02:19:04;;;;;;;6.77;4.10;;;;;;;;;;5043478;28;87018;-67
2022/11/19 02:21:33;;;;;;;9.77;5.03;;;;;;;;;;5043386;28;89062;-69
2022/11/19 02:24:15;;;;;;;8.00;4.30;;;;;;;;;;5043002;28;87855;-69
2022/11/19 02:26:57;;;;;;;5.37;3.70;;;;;;;;;;5043950;28;87043;-69
2022/11/19 02:29:42;;;;;;;6.43;3.87;;;;;;;;;;5043755;28;87469;-69
2022/11/19 02:32:11;;;;;;;6.27;3.03;;;;;;;;;;5043553;28;89130;-69
2022/11/19 02:34:41;;;;;;;4.87;3.17;;;;;;;;;;5042507;27;88880;-69
2022/11/19 02:37:10;;;;;;;4.30;3.17;;;;;;;;;;5043831;28;87030;-69
2022/11/19 02:39:39;;;;;;;5.93;2.67;;;;;;;;;;5043151;28;86981;-69
2022/11/19 02:42:08;;;;;;;5.03;2.67;;;;;;;;;;5042577;28;89494;-69
2022/11/19 02:47:30;;;;;;;3.83;2.50;;;;;;;;;;5027620;28;87025;-69
2022/11/19 02:50:00;;;;;;;6.23;3.80;;;;;;;;;;5042473;28;87064;-68
2022/11/19 02:52:28;;;;;;;5.33;2.67;;;;;;;;;;5042748;28;89281;-69
2022/11/19 02:54:56;;;;;;;3.07;2.30;;;;;;;;;;5042926;28;88841;-70
2022/11/19 02:57:25;;;;;;;4.33;2.93;;;;;;;;;;5042752;28;87056;-69
2022/11/19 03:05:28;;;;;;;3.60;2.17;;;;;;;;;;5042712;28;89013;-69
2022/11/19 03:07:56;;;;;;;4.17;2.43;;;;;;;;;;5042243;27;88100;-69
2022/11/19 03:10:26;;;;;;;4.10;2.03;;;;;;;;;;5043900;28;87164;-69
2022/11/19 03:12:55;;;;;;;3.77;2.27;;;;;;;;;;5042938;28;89205;-69
2022/11/19 03:18:16;;;;;;;3.23;1.60;;;;;;;;;;5042822;28;87014;-69
2022/11/19 03:20:45;;;;;;;2.37;1.60;;;;;;;;;;5042572;28;87165;-69
2022/11/19 03:23:14;;;;;;;2.77;1.60;;;;;;;;;;5042921;28;89041;-69
2022/11/19 03:25:44;;;;;;;4.23;1.97;;;;;;;;;;5042925;28;87745;-69
2022/11/19 03:28:13;;;;;;;3.90;2.10;;;;;;;;;;5042928;28;87229;-69
2022/11/19 03:30:41;;;;;;;3.63;2.27;;;;;;;;;;5042483;28;86854;-69
2022/11/19 03:33:10;;;;;;;3.03;1.77;;;;;;;;;;5042055;28;90082;-69
2022/11/19 03:35:41;;;;;;;3.37;2.07;;;;;;;;;;5042239;28;89774;-69
2022/11/19 03:38:11;;;;;;;1.80;1.43;;;;;;;;;;5042628;28;87037;-69
2022/11/19 03:40:39;;;;;;;2.67;2.17;;;;;;;;;;5042319;28;87024;-69
2022/11/19 03:43:08;;;;;;;2.30;1.20;;;;;;;;;;5042335;28;88104;-69
2022/11/19 03:45:36;;;;;;;3.30;1.67;;;;;;;;;;5042365;28;87774;-69
2022/11/19 03:48:05;;;;;;;2.17;1.57;;;;;;;;;;5042884;28;87013;-69
2022/11/19 03:50:35;;;;;;;2.03;1.50;;;;;;;;;;5042098;28;86143;-69
2022/11/19 03:53:05;;;;;;;2.90;1.67;;;;;;;;;;5042464;28;89297;-69
2022/11/19 03:55:34;;;;;;;3.67;1.50;;;;;;;;;;5041759;28;88389;-69
2022/11/19 03:58:04;;;;;;;2.60;1.80;;;;;;;;;;5042116;28;87922;-69
2022/11/19 04:00:32;;;;;;;2.17;1.97;;;;;;;;;;5041766;28;87024;-69
2022/11/19 04:03:00;;;;;;;2.53;1.67;;;;;;;;;;5042047;28;88824;-69
2022/11/19 04:05:28;;;;;;;1.13;0.93;;;;;;;;;;5042660;28;87787;-69
2022/11/19 04:07:57;;;;;;;1.20;1.10;;;;;;;;;;5041818;27;87059;-69
2022/11/19 04:10:27;;;;;;;1.90;1.27;;;;;;;;;;5026235;28;87089;-68
2022/11/19 04:12:55;;;;;;;3.27;1.10;;;;;;;;;;5036912;28;88802;-69
2022/11/19 04:15:23;;;;;;;2.27;1.37;;;;;;;;;;5034949;28;88841;-69
2022/11/19 04:17:51;;;;;;;2.77;1.77;;;;;;;;;;5035597;28;87181;-69
2022/11/19 04:20:20;;;;;;;1.87;1.40;;;;;;;;;;5036271;28;88338;-69
2022/11/19 04:22:48;;;;;;;1.93;1.33;;;;;;;;;;5041121;28;90031;-69
2022/11/19 04:25:16;;;;;;;1.27;1.17;;;;;;;;;;5041796;28;89053;-69
2022/11/19 04:27:47;;;;;;;2.47;1.60;;;;;;;;;;5041885;28;87059;-69
2022/11/19 04:30:15;;;;;;;1.57;1.40;;;;;;;;;;5042046;28;87040;-68
2022/11/19 04:32:43;;;;;;;1.90;1.30;;;;;;;;;;5041973;28;89074;-69
2022/11/19 04:35:12;;;;;;;0.90;0.77;;;;;;;;;;5041830;28;88870;-69
2022/11/19 04:37:41;;;;;;;0.80;0.77;;;;;;;;;;5041952;28;86999;-69
2022/11/19 04:40:10;;;;;;;1.17;0.90;;;;;;;;;;5042548;28;86167;-69
2022/11/19 04:42:38;;;;;;;2.57;1.80;;;;;;;;;;5041905;28;89395;-69
2022/11/19 04:45:09;;;;;;;1.50;0.83;;;;;;;;;;5041557;28;88858;-69
2022/11/19 04:47:37;;;;;;;1.27;1.13;;;;;;;;;;5041367;28;87907;-69
2022/11/19 04:50:06;;;;;;;2.33;1.10;;;;;;;;;;5041478;28;87055;-69
2022/11/19 04:52:34;;;;;;;1.27;0.80;;;;;;;;;;5041887;28;88987;-70
2022/11/19 04:55:08;;;;;;;2.40;1.23;;;;;;;;;;5041294;28;89204;-70
2022/11/19 04:57:36;;;;;;;2.27;1.60;;;;;;;;;;5028448;28;86951;-70
2022/11/19 05:00:05;;;;;;;1.50;1.00;;;;;;;;;;5034561;28;86917;-70
2022/11/19 05:02:35;;;;;;;1.77;1.33;;;;;;;;;;5044499;28;89161;-70
2022/11/19 05:05:03;;;;;;;1.60;1.17;;;;;;;;;;5044915;28;88765;-70
2022/11/19 05:07:32;;;;;;;1.97;1.63;;;;;;;;;;5044710;27;86946;-70
2022/11/19 05:10:00;;;;;;;1.70;1.10;;;;;;;;;;5038175;28;87465;-69
2022/11/19 05:12:28;;;;;;;2.13;1.70;;;;;;;;;;5039352;28;90021;-70
2022/11/19 05:14:57;;;;;;;3.07;1.43;;;;;;;;;;5041594;28;88776;-70
2022/11/19 05:17:25;;;;;;;1.63;1.07;;;;;;;;;;5042167;28;87192;-70
2022/11/19 05:19:55;;;;;;;2.90;1.60;;;;;;;;;;5042207;28;87015;-70
2022/11/19 05:22:23;;;;;;;1.93;0.97;;;;;;;;;;5042918;28;90405;-70
2022/11/19 05:24:51;;;;;;;1.93;1.20;;;;;;;;;;5042721;28;88944;-70
2022/11/19 05:27:20;;;;;;;2.10;1.50;;;;;;;;;;5044614;28;87127;-70
2022/11/19 05:29:48;;;;;;;1.63;1.10;;;;;;;;;;5044595;28;86675;-70
2022/11/19 05:32:16;;;;;;;2.30;1.73;;;;;;;;;;5044488;28;89032;-70
2022/11/19 05:34:44;;;;;;;2.80;1.70;;;;;;;;;;5045825;28;88951;-70
2022/11/19 05:37:14;;;;;;;2.70;1.70;;;;;;;;;;5044686;28;87997;-70
2022/11/19 05:39:42;;;;;;;2.70;1.40;;;;;;;;;;5044283;28;87002;-70
2022/11/19 05:42:11;;;;;;;3.67;2.13;;;;;;;;;;5044503;28;88914;-70
2022/11/19 05:44:39;;;;;;;3.67;1.77;;;;;;;;;;5044222;28;88825;-70
2022/11/19 05:47:07;;;;;;;3.80;1.63;;;;;;;;;;5044876;28;87002;-70
2022/11/19 05:49:36;;;;;;;2.03;1.60;;;;;;;;;;5043559;28;87029;-70
2022/11/19 05:52:04;;;;;;;3.27;1.97;;;;;;;;;;5044653;28;89125;-70
2022/11/19 05:54:34;;;;;;;2.40;1.77;;;;;;;;;;5044089;28;88930;-70
2022/11/19 05:57:02;;;;;;;4.03;1.93;;;;;;;;;;5043943;28;87178;-70
2022/11/19 05:59:30;;;;;;;2.43;1.50;;;;;;;;;;5044662;28;86912;-70
2022/11/19 06:01:59;;;;;;;2.77;1.83;;;;;;;;;;5023997;28;90141;-70
2022/11/19 06:04:27;;;;;;;2.60;2.03;;;;;;;;;;5043431;28;89699;-70
2022/11/19 06:06:55;;;;;;;3.00;1.47;;;;;;;;;;5043534;27;87074;-70
2022/11/19 06:09:24;;;;;;;2.20;1.43;;;;;;;;;;5043419;28;87048;-70
2022/11/19 06:11:53;;;;;;;3.63;1.63;;;;;;;;;;5043431;28;89129;-70
2022/11/19 06:14:22;;;;;;;1.93;1.57;;;;;;;;;;5044822;28;88720;-70
2022/11/19 06:16:51;;;;;;;3.00;1.70;;;;;;;;;;5044615;28;86964;-70
2022/11/19 06:19:19;;;;;;;2.93;2.27;;;;;;;;;;5044169;28;86238;-70
2022/11/19 06:21:48;;;;;;;2.27;1.27;;;;;;;;;;5044473;28;88739;-70
2022/11/19 06:24:16;;;;;;;3.27;1.70;;;;;;;;;;5044228;28;88846;-69
2022/11/19 06:26:44;;;;;;;3.00;2.10;;;;;;;;;;5043633;28;87974;-70
2022/11/19 06:29:14;;;;;;;3.20;1.83;;;;;;;;;;5044599;28;87058;-69
2022/11/19 06:31:42;;;;;;;2.03;1.53;;;;;;;;;;5043982;28;88906;-70
2022/11/19 06:34:11;;;;;;;2.70;1.80;;;;;;;;;;5043584;28;88844;-69
2022/11/19 06:36:39;;;;;;;2.80;2.10;;;;;;;;;;5043502;28;86723;-70
2022/11/19 06:39:14;;;;;;;3.50;2.00;;;;;;;;;;5043542;28;87039;-70
2022/11/19 06:41:43;;;;;;;3.13;2.40;;;;;;;;;;5043871;28;91552;-70
2022/11/19 06:44:11;;;;;;;2.37;1.63;;;;;;;;;;5042739;28;87414;-70
2022/11/19 06:46:41;;;;;;;3.03;1.90;;;;;;;;;;5044398;28;87038;-69
2022/11/19 06:49:09;;;;;;;2.63;1.77;;;;;;;;;;5043645;28;87999;-69
2022/11/19 06:51:44;;;;;;;2.50;1.70;;;;;;;;;;5042491;28;89021;-70
2022/11/19 06:54:12;;;;;;;2.80;1.97;;;;;;;;;;5043170;28;88641;-69
2022/11/19 06:56:40;;;;;;;2.67;1.90;;;;;;;;;;5043119;28;86765;-69
2022/11/19 06:59:09;;;;;;;2.90;1.80;;;;;;;;;;5043913;28;87183;-70
2022/11/19 07:01:37;;;;;;;2.67;2.20;;;;;;;;;;5043594;28;89156;-69
2022/11/19 07:04:07;;;;;;;3.13;2.13;;;;;;;;;;5043263;28;88931;-69
2022/11/19 07:06:35;;;;;;;2.23;1.90;;;;;;;;;;5043516;28;87017;-70
2022/11/19 07:09:04;;;;;;;2.97;1.70;;;;;;;;;;5043280;28;86315;-69
2022/11/19 07:11:32;;;;;;;2.97;1.93;;;;;;;;;;5026652;28;89232;-69
2022/11/19 07:14:02;;;;;;;4.07;2.33;;;;;;;;;;5043070;28;88705;-69
2022/11/19 07:16:31;;;;;;;1.93;1.30;;;;;;;;;;5042998;28;87981;-69
2022/11/19 07:18:59;;;;;;;3.40;1.87;;;;;;;;;;5042949;28;87243;-69
2022/11/19 07:21:29;;;;;;;2.67;1.80;;;;;;;;;;5041977;28;88064;-70
2022/11/19 07:23:57;;;;;;;2.03;1.40;;;;;;;;;;5042785;28;88937;-69
2022/11/19 07:26:26;;;;;;;3.03;1.90;;;;;;;;;;5043225;28;87057;-69
2022/11/19 07:28:54;;;;;;;2.70;1.80;;;;;;;;;;5043100;28;87045;-70
2022/11/19 07:31:27;;;;;;;2.90;2.10;;;;;;;;;;5042616;28;89077;-69
2022/11/19 07:33:56;;;;;;;2.00;1.80;;;;;;;;;;5043583;28;87336;-70
2022/11/19 07:36:24;;;;;;;3.13;2.23;;;;;;;;;;5042520;28;87011;-70
2022/11/19 07:38:54;;;;;;;3.57;1.70;;;;;;;;;;5043106;28;86897;-70
2022/11/19 07:44:08;;;;;;;3.27;1.80;;;;;;;;;;5041240;28;89827;-70
2022/11/19 07:46:36;;;;;;;2.10;1.87;;;;;;;;;;5043426;28;87072;-69
2022/11/19 07:49:04;;;;;;;3.97;2.07;;;;;;;;;;5041903;28;86909;-69
2022/11/19 07:51:33;;;;;;;3.27;1.80;;;;;;;;;;5042291;28;89211;-69
2022/11/19 07:54:02;;;;;;;2.83;1.20;;;;;;;;;;5043193;28;88763;-69
2022/11/19 07:56:31;;;;;;;1.33;1.23;;;;;;;;;;5043151;28;86770;-69
2022/11/19 07:59:00;;;;;;;1.70;1.10;;;;;;;;;;5042851;28;86297;-69
2022/11/19 08:01:28;;;;;;;2.90;1.77;;;;;;;;;;5042934;28;91239;-69
2022/11/19 08:03:57;;;;;;;2.10;1.50;;;;;;;;;;5041239;28;88947;-69
2022/11/19 08:06:25;;;;;;;1.37;1.23;;;;;;;;;;5041838;28;88215;-69
2022/11/19 08:08:54;;;;;;;1.90;1.63;;;;;;;;;;5041886;27;86937;-68
2022/11/19 08:11:24;;;;;;;1.93;1.47;;;;;;;;;;5041986;28;88930;-69
2022/11/19 08:13:53;;;;;;;2.33;1.50;;;;;;;;;;5031701;28;88719;-69
2022/11/19 08:19:08;;;;;;;2.33;1.50;;;;;;;;;;5042223;28;87095;-69
2022/11/19 08:21:37;;;;;;;2.73;1.87;;;;;;;;;;5042817;28;89126;-69
2022/11/19 08:24:05;;;;;;;1.97;1.70;;;;;;;;;;5042343;28;88806;-69
2022/11/19 08:26:35;;;;;;;2.53;1.97;;;;;;;;;;5043039;28;87032;-68
2022/11/19 08:29:03;;;;;;;3.33;1.60;;;;;;;;;;5042353;28;87152;-69
2022/11/19 08:31:31;;;;;;;2.70;1.90;;;;;;;;;;5042797;27;90118;-69
2022/11/19 08:34:01;;;;;;;1.77;1.67;;;;;;;;;;5045476;28;89670;-69
2022/11/19 08:36:29;;;;;;;2.30;1.73;;;;;;;;;;5045917;28;87163;-69
2022/11/19 08:38:58;;;;;;;2.97;1.93;;;;;;;;;;5045488;28;86799;-70
2022/11/19 08:44:14;;;;;;;2.00;1.10;;;;;;;;;;5044405;28;89075;-69
2022/11/19 08:46:42;;;;;;;1.57;1.43;;;;;;;;;;5041129;28;87086;-70
2022/11/19 08:49:10;;;;;;;3.03;1.80;;;;;;;;;;5045740;28;86325;-70
2022/11/19 08:51:39;;;;;;;2.23;2.03;;;;;;;;;;5045556;28;89197;-70
2022/11/19 08:54:07;;;;;;;2.77;1.43;;;;;;;;;;5045130;28;89023;-69
2022/11/19 08:56:36;;;;;;;2.73;1.90;;;;;;;;;;5045841;28;87880;-70
2022/11/19 08:59:04;;;;;;;1.53;1.43;;;;;;;;;;5045567;28;87188;-70
2022/11/19 09:01:34;;;;;;;4.60;1.30;;;;;;;;;;5045832;28;89208;-70
2022/11/19 09:04:02;;;;;;;2.27;1.40;;;;;;;;;;5045316;28;88010;-70
2022/11/19 09:06:31;;;;;;;2.17;1.63;;;;;;;;;;5045543;28;87060;-70
2022/11/19 09:08:59;;;;;;;2.13;1.90;;;;;;;;;;5044705;27;87068;-70
2022/11/19 09:11:27;;;;;;;2.20;1.53;;;;;;;;;;5043364;28;89135;-70
2022/11/19 09:13:57;;;;;;;1.30;1.07;;;;;;;;;;5044423;28;88866;-70
2022/11/19 09:16:25;;;;;;;3.77;1.73;;;;;;;;;;5054056;27;87004;-70
2022/11/19 09:18:55;;;;;;;3.63;1.60;;;;;;;;;;5064804;27;87034;-69
2022/11/19 09:21:23;;;;;;;2.47;1.43;;;;;;;;;;5048626;27;90055;-70
2022/11/19 09:23:52;;;;;;;3.13;1.73;;;;;;;;;;5045273;28;89717;-70
2022/11/19 09:26:20;;;;;;;1.77;1.57;;;;;;;;;;5046019;28;86885;-69
2022/11/19 09:28:49;;;;;;;2.00;1.70;;;;;;;;;;5044882;28;86963;-70
2022/11/19 09:31:18;;;;;;;1.63;1.47;;;;;;;;;;5044728;28;88115;-69
2022/11/19 09:33:47;;;;;;;2.17;1.23;;;;;;;;;;5045314;28;87732;-69
2022/11/19 09:36:17;;;;;;;3.50;2.27;;;;;;;;;;5045936;28;87027;-70
2022/11/19 09:38:45;;;;;;;2.43;1.70;;;;;;;;;;5045688;28;86640;-70
2022/11/19 09:41:35;;;;;;;2.07;1.60;;;;;;;;;;5043934;28;89399;-70
2022/11/19 09:44:06;;;;;;;2.27;1.90;;;;;;;;;;5038106;27;87643;-70
2022/11/19 09:46:37;;;;;;;2.53;2.03;;;;;;;;;;5044840;28;88057;-70
2022/11/19 09:49:06;;;;;;;1.27;1.17;;;;;;;;;;5045191;28;87004;-70
2022/11/19 09:51:36;;;;;;;2.67;2.10;;;;;;;;;;5044636;28;89286;-69
2022/11/19 09:54:05;;;;;;;3.70;2.30;;;;;;;;;;5044773;28;90228;-70
2022/11/19 09:56:33;;;;;;;3.73;1.83;;;;;;;;;;5045255;28;87046;-70
2022/11/19 09:59:02;;;;;;;2.17;1.50;;;;;;;;;;5045010;28;86903;-69
2022/11/19 10:01:31;;;;;;;1.70;1.50;;;;;;;;;;5044877;28;89189;-70
2022/11/19 10:04:00;;;;;;;2.97;2.30;;;;;;;;;;5042927;28;89163;-69
2022/11/19 10:06:29;;;;;;;2.17;1.67;;;;;;;;;;5044500;28;86977;-70
2022/11/19 10:09:09;;;;;;;2.47;1.90;;;;;;;;;;5044713;28;90171;-69
2022/11/19 10:11:38;;;;;;;2.17;1.50;;;;;;;;;;5044093;28;89189;-70
2022/11/19 10:14:09;;;;;;;1.70;1.60;;;;;;;;;;5044835;28;88661;-70
2022/11/19 10:16:40;;;;;;;2.87;1.73;;;;;;;;;;5044679;28;86918;-69
2022/11/19 10:19:12;;;;;;;1.23;1.13;;;;;;;;;;5045178;28;86900;-70
2022/11/19 10:21:42;;;;;;;2.17;1.87;;;;;;;;;;5044537;28;87833;-66
2022/11/19 10:24:16;;;;;;;2.20;1.87;;;;;;;;;;5044666;28;87412;-67
2022/11/19 10:26:46;;;;;;;1.63;1.53;;;;;;;;;;5044359;28;86967;-68
2022/11/19 10:29:15;;;;;;;3.37;2.20;;;;;;;;;;5044751;28;86188;-70
2022/11/19 10:31:44;;;;;;;2.17;1.70;;;;;;;;;;5043698;28;91014;-70
2022/11/19 10:34:15;;;;;;;1.77;1.13;;;;;;;;;;5044663;28;88246;-67
2022/11/19 10:36:44;;;;;;;2.50;1.23;;;;;;;;;;5043944;28;87977;-71
2022/11/19 10:39:16;;;;;;;1.50;1.27;;;;;;;;;;5044696;28;87044;-72
2022/11/19 10:41:46;;;;;;;1.30;1.20;;;;;;;;;;5044346;28;89112;-72
2022/11/19 10:44:43;;;;;;;1.00;0.87;;;;;;;;;;5044317;28;87726;-68
2022/11/19 10:47:15;;;;;;;3.83;1.40;;;;;;;;;;5045307;28;86994;-66
2022/11/19 10:49:44;;;;;;;2.70;1.80;;;;;;;;;;5043417;28;86968;-67
2022/11/19 10:52:23;;;;;;;3.77;1.50;;;;;;;;;;5042331;28;88011;-68
2022/11/19 10:54:53;;;;;;;4.30;1.70;;;;;;;;;;5043858;27;88852;-68
2022/11/19 10:57:21;;;;;;;1.80;1.53;;;;;;;;;;5044128;28;87021;-68
2022/11/19 10:59:50;;;;;;;1.33;1.23;;;;;;;;;;5044895;28;87029;-67
2022/11/19 11:02:20;;;;;;;1.17;1.07;;;;;;;;;;5043835;28;90161;-68
2022/11/19 11:05:19;;;;;;;2.23;1.63;;;;;;;;;;5043659;28;87577;-68
2022/11/19 11:07:51;;;;;;;2.73;1.20;;;;;;;;;;5023970;27;87116;-67
2022/11/19 11:10:31;;;;;;;2.13;1.93;;;;;;;;;;5045057;28;87023;-68
2022/11/19 11:15:45;;;;;;;1.47;1.10;;;;;;;;;;5042946;28;88917;-68
2022/11/19 11:18:14;;;;;;;1.40;0.90;;;;;;;;;;5043742;28;87061;-67
2022/11/19 11:20:46;;;;;;;1.20;1.03;;;;;;;;;;5043905;28;86343;-68
2022/11/19 11:23:15;;;;;;;2.87;1.60;;;;;;;;;;5042851;28;89242;-68
2022/11/19 11:25:52;;;;;;;2.43;1.40;;;;;;;;;;5042759;28;88919;-68
2022/11/19 11:28:21;;;;;;;1.67;1.30;;;;;;;;;;5042729;28;88265;-68
2022/11/19 11:30:53;;;;;;;2.10;1.50;;;;;;;;;;5043165;28;86997;-68
2022/11/19 11:33:28;;;;;;;2.00;1.50;;;;;;;;;;5043026;28;89122;-68
2022/11/19 11:35:57;;;;;;;0.93;0.93;;;;;;;;;;5043532;28;88763;-68
2022/11/19 11:38:26;;;;;;;2.73;1.57;;;;;;;;;;5043669;28;86930;-68
2022/11/19 11:41:03;;;;;;;3.20;1.47;;;;;;;;;;5043824;28;86902;-69
2022/11/19 11:44:01;;;;;;;1.43;1.20;;;;;;;;;;5044835;28;90290;-67
2022/11/19 11:46:34;;;;;;;1.50;1.30;;;;;;;;;;5044929;28;89762;-69
2022/11/19 11:49:03;;;;;;;2.53;1.30;;;;;;;;;;5043763;28;87034;-68
2022/11/19 11:51:39;;;;;;;1.27;1.00;;;;;;;;;;5046515;27;86985;-69
2022/11/19 11:54:11;;;;;;;2.60;1.90;;;;;;;;;;5052107;27;90109;-68
2022/11/19 11:56:46;;;;;;;2.30;1.70;;;;;;;;;;5043246;28;88563;-67
2022/11/19 11:59:15;;;;;;;1.70;1.40;;;;;;;;;;5044127;28;86741;-69
2022/11/19 12:01:50;;;;;;;1.63;1.53;;;;;;;;;;5046065;27;86990;-68
2022/11/19 12:04:19;;;;;;;1.10;1.00;;;;;;;;;;5052140;27;89203;-69
2022/11/19 12:06:48;;;;;;;2.93;1.10;;;;;;;;;;5043789;27;88388;-68
2022/11/19 12:09:18;;;;;;;3.07;1.33;;;;;;;;;;5044022;28;86755;-68
2022/11/19 12:11:56;;;;;;;1.60;1.13;;;;;;;;;;5043733;28;86165;-68
2022/11/19 12:14:26;;;;;;;1.57;1.47;;;;;;;;;;5042456;28;89243;-68
2022/11/19 12:16:56;;;;;;;1.63;1.20;;;;;;;;;;5044434;28;90940;-68
2022/11/19 12:19:29;;;;;;;2.37;1.40;;;;;;;;;;5043302;28;87868;-68
2022/11/19 12:22:00;;;;;;;1.50;1.33;;;;;;;;;;5044323;27;87082;-68
2022/11/19 12:24:32;;;;;;;1.83;1.50;;;;;;;;;;5051262;27;88682;-69
2022/11/19 12:27:04;;;;;;;1.37;1.27;;;;;;;;;;5063640;27;88977;-68
2022/11/19 12:29:34;;;;;;;1.80;1.07;;;;;;;;;;5064333;27;86907;-69
2022/11/19 12:32:23;;;;;;;2.27;1.50;;;;;;;;;;5059929;27;86954;-68
2022/11/19 12:35:01;;;;;;;1.50;1.17;;;;;;;;;;5052397;27;88929;-68
2022/11/19 12:37:37;;;;;;;2.07;1.40;;;;;;;;;;5063905;27;88859;-67
2022/11/19 12:40:11;;;;;;;1.33;1.17;;;;;;;;;;5064708;27;87046;-68
2022/11/19 12:42:45;;;;;;;1.57;1.30;;;;;;;;;;5063785;27;87109;-68
2022/11/19 12:45:15;;;;;;;1.33;1.23;;;;;;;;;;5062607;27;91640;-68
2022/11/19 12:47:50;;;;;;;1.50;1.17;;;;;;;;;;5064101;27;89833;-69
2022/11/19 12:50:20;;;;;;;2.43;1.43;;;;;;;;;;5063074;27;86991;-68
2022/11/19 12:52:53;;;;;;;2.00;1.30;;;;;;;;;;5063304;27;87917;-68
2022/11/19 12:55:23;;;;;;;3.27;1.30;;;;;;;;;;5063617;27;89182;-67
2022/11/19 12:57:55;;;;;;;2.33;1.40;;;;;;;;;;5050134;27;88927;-68
2022/11/19 13:00:23;;;;;;;1.27;1.17;;;;;;;;;;5044571;27;87050;-68
2022/11/19 13:02:55;;;;;;;2.47;0.90;;;;;;;;;;5054422;27;86314;-68
2022/11/19 13:05:25;;;;;;;1.33;1.13;;;;;;;;;;5063620;27;89101;-68
2022/11/19 13:07:55;;;;;;;2.63;1.33;;;;;;;;;;5060750;27;88656;-68
2022/11/19 13:10:23;;;;;;;2.10;1.20;;;;;;;;;;5043234;28;87944;-68
2022/11/19 13:12:53;;;;;;;2.90;1.30;;;;;;;;;;5043621;28;86983;-68
2022/11/19 13:15:23;;;;;;;3.63;1.37;;;;;;;;;;5043113;28;87794;-68
2022/11/19 13:17:52;;;;;;;1.83;1.27;;;;;;;;;;5043266;27;87809;-68
2022/11/19 13:20:23;;;;;;;1.63;1.20;;;;;;;;;;5046758;28;87088;-68
2022/11/19 13:22:52;;;;;;;1.77;1.23;;;;;;;;;;5047098;28;87068;-68
2022/11/19 13:25:21;;;;;;;1.47;1.20;;;;;;;;;;5047463;28;89369;-68
2022/11/19 13:27:49;;;;;;;1.97;1.50;;;;;;;;;;5047872;28;91330;-68
2022/11/19 13:30:20;;;;;;;1.23;1.03;;;;;;;;;;5047632;28;86842;-68
2022/11/19 13:32:49;;;;;;;1.17;1.07;;;;;;;;;;5046836;28;87578;-68
2022/11/19 13:35:19;;;;;;;1.53;1.30;;;;;;;;;;5045839;28;89783;-68
2022/11/19 13:37:51;;;;;;;1.43;1.17;;;;;;;;;;5046561;28;89807;-68
2022/11/19 13:40:26;;;;;;;1.60;1.50;;;;;;;;;;5046134;28;87022;-67
2022/11/19 13:46:07;;;;;;;1.63;1.23;;;;;;;;;;5045643;28;87589;-68
2022/11/19 13:48:38;;;;;;;1.30;1.20;;;;;;;;;;5045661;28;88936;-68
2022/11/19 13:51:08;;;;;;;1.93;1.43;;;;;;;;;;5045753;28;88277;-68
2022/11/19 13:53:40;;;;;;;2.83;1.10;;;;;;;;;;5046224;28;86285;-68
2022/11/19 13:56:11;;;;;;;4.50;1.40;;;;;;;;;;5046580;28;89172;-68
2022/11/19 13:58:39;;;;;;;2.50;1.23;;;;;;;;;;5047105;28;88869;-67
2022/11/19 14:01:15;;;;;;;1.53;1.27;;;;;;;;;;5045649;28;87889;-67
2022/11/19 14:03:47;;;;;;;1.43;1.33;;;;;;;;;;5045887;28;86980;-68
2022/11/19 14:06:18;;;;;;;2.10;1.50;;;;;;;;;;5045294;28;87961;-68
2022/11/19 14:08:56;;;;;;;2.63;1.90;;;;;;;;;;5044069;27;88982;-68
2022/11/19 14:11:29;;;;;;;2.10;1.57;;;;;;;;;;5045301;28;86985;-68
2022/11/19 14:14:03;;;;;;;1.53;1.20;;;;;;;;;;5044967;28;86941;-68
2022/11/19 14:27:54;;;;;;;1.43;1.33;;;;;;;;;;5043819;28;90147;-68
2022/11/19 14:30:22;;;;;;;1.20;0.90;;;;;;;;;;5044038;27;89741;-68
2022/11/19 14:32:52;;;;;;;1.60;1.50;;;;;;;;;;5044377;28;87023;-68
2022/11/19 14:35:22;;;;;;;1.00;0.87;;;;;;;;;;5044064;28;86988;-68
2022/11/19 14:37:51;;;;;;;1.63;1.23;;;;;;;;;;5044115;28;88885;-68
2022/11/19 14:40:22;;;;;;;1.30;1.13;;;;;;;;;;5043283;28;87902;-68
2022/11/19 14:46:14;;;;;;;2.27;1.57;;;;;;;;;;5044367;28;86331;-68
2022/11/19 14:48:49;;;;;;;3.67;1.83;;;;;;;;;;5043746;28;89202;-68
2022/11/19 14:51:18;;;;;;;2.03;1.10;;;;;;;;;;5043223;28;88972;-68
2022/11/19 14:53:48;;;;;;;2.90;1.50;;;;;;;;;;5043191;28;88060;-68
2022/11/19 14:56:17;;;;;;;1.20;1.10;;;;;;;;;;5043924;28;87048;-68
2022/11/19 14:58:50;;;;;;;1.50;1.30;;;;;;;;;;5043587;28;90017;-68
2022/11/19 15:01:18;;;;;;;1.10;0.93;;;;;;;;;;5044562;28;88944;-68
2022/11/19 15:03:52;;;;;;;2.80;0.97;;;;;;;;;;5044256;28;86885;-68
2022/11/19 15:06:20;;;;;;;1.43;1.33;;;;;;;;;;5043449;28;87012;-68
2022/11/19 15:08:49;;;;;;;2.40;1.37;;;;;;;;;;5043281;27;88975;-67
2022/11/19 15:11:17;;;;;;;1.47;1.17;;;;;;;;;;5044317;28;88861;-68
2022/11/19 15:13:46;;;;;;;2.07;1.20;;;;;;;;;;5045094;28;87640;-67
2022/11/19 15:16:15;;;;;;;1.37;1.27;;;;;;;;;;5044578;28;87100;-68
2022/11/19 15:19:07;;;;;;;1.87;1.40;;;;;;;;;;5044995;28;89855;-68
2022/11/19 15:21:50;;;;;;;1.57;1.13;;;;;;;;;;5045199;28;89557;-68
2022/11/19 15:24:22;;;;;;;0.97;0.97;;;;;;;;;;5047345;28;87024;-68
2022/11/19 15:26:53;;;;;;;1.27;1.00;;;;;;;;;;5048372;28;87026;-68
2022/11/19 15:29:22;;;;;;;2.60;1.60;;;;;;;;;;5047535;28;89121;-68
2022/11/19 15:32:01;;;;;;;1.53;1.40;;;;;;;;;;5050276;28;88651;-68
2022/11/19 15:34:37;;;;;;;1.60;1.50;;;;;;;;;;5050773;28;87043;-68
2022/11/19 15:37:30;;;;;;;1.23;1.13;;;;;;;;;;5052401;28;86265;-68
2022/11/19 15:39:58;;;;;;;1.13;1.00;;;;;;;;;;5048960;28;88239;-68
2022/11/19 15:42:28;;;;;;;1.53;1.10;;;;;;;;;;5058178;27;88265;-68