Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:12;;;;;;;2.70;1.90;;;22.30;31.80;;;;;;5053270;28;20031;-49
2023/04/14 00:03:38;;;;;;;3.60;2.15;;;22.30;31.80;;;;;;5053207;28;20112;-50
2023/04/14 00:06:04;;;;;;;2.95;1.70;;;22.30;31.80;;;;;;5055390;28;20103;-51
2023/04/14 00:08:30;;;;;;;2.42;1.92;;;22.30;31.80;;;;;;5053243;28;20052;-48
2023/04/14 00:10:56;;;;;;;2.45;1.98;;;22.30;31.80;;;;;;5051102;28;20039;-51
2023/04/14 00:13:22;;;;;;;2.58;1.75;;;22.30;31.80;;;;;;5047635;28;20036;-52
2023/04/14 00:15:47;;;;;;;2.55;1.90;;;22.30;31.80;;;;;;5051465;28;20068;-50
2023/04/14 00:18:13;;;;;;;2.80;1.85;;;22.30;31.80;;;;;;5049042;28;20021;-48
2023/04/14 00:20:39;;;;;;;3.63;1.90;;;22.30;31.80;;;;;;5051893;28;20433;-49
2023/04/14 00:23:05;;;;;;;2.63;1.77;;;22.30;31.80;;;;;;5048802;28;20044;-49
2023/04/14 00:25:30;;;;;;;2.03;1.60;;;22.20;31.80;;;;;;5051789;28;20053;-48
2023/04/14 00:27:56;;;;;;;2.40;1.60;;;22.20;31.80;;;;;;5051090;28;20021;-51
2023/04/14 00:30:22;;;;;;;1.77;1.40;;;22.20;31.80;;;;;;5050982;28;20025;-47
2023/04/14 00:32:48;;;;;;;3.20;1.98;;;22.20;31.90;;;;;;5052904;28;20024;-48
2023/04/14 00:35:14;;;;;;;3.80;1.73;;;22.20;31.90;;;;;;5050375;28;20043;-48
2023/04/14 00:37:40;;;;;;;3.15;1.88;;;22.20;31.90;;;;;;5048886;28;20411;-47
2023/04/14 00:40:09;;;;;;;3.60;1.88;;;22.20;31.90;;;;;;5048520;28;20037;-47
2023/04/14 00:42:43;;;;;;;2.72;1.77;;;22.20;31.90;;;;;;5051089;28;20388;-50
2023/04/14 00:45:09;;;;;;;2.25;1.58;;;22.20;31.90;;;;;;5047499;28;20512;-50
2023/04/14 00:47:37;;;;;;;3.28;1.70;;;22.20;31.90;;;;;;5049577;28;20025;-53
2023/04/14 00:50:04;;;;;;;3.65;1.80;;;22.20;31.90;;;;;;5032147;28;20083;-46
2023/04/14 00:52:31;;;;;;;4.90;1.52;;;22.20;32.00;;;;;;5052010;28;20057;-48
2023/04/14 00:54:58;;;;;;;2.60;1.50;;;22.20;32.00;;;;;;5047441;28;21673;-47
2023/04/14 00:57:25;;;;;;;2.13;1.35;;;22.10;31.90;;;;;;5048779;28;20039;-48
2023/04/14 00:59:52;;;;;;;2.88;1.77;;;22.10;31.90;;;;;;5049677;28;20040;-47
2023/04/14 01:02:18;;;;;;;3.92;1.95;;;22.10;31.80;;;;;;5050878;28;20352;-46
2023/04/14 01:04:45;;;;;;;3.38;1.60;;;22.10;31.90;;;;;;5048373;28;20025;-51
2023/04/14 01:07:11;;;;;;;2.85;1.60;;;22.10;31.80;;;;;;5052368;28;20025;-49
2023/04/14 01:09:37;;;;;;;3.10;1.42;;;22.10;31.80;;;;;;5048464;28;20025;-46
2023/04/14 01:12:25;;;;;;;3.20;1.42;;;22.10;31.90;;;;;;5050176;28;20498;-47
2023/04/14 01:15:19;;;;;;;2.72;1.27;;;22.10;31.90;;;;;;5049882;28;20048;-48
2023/04/14 01:17:56;;;;;;;2.80;1.58;;;22.10;31.90;;;;;;5049413;28;20025;-47
2023/04/14 01:20:31;;;;;;;2.78;1.60;;;22.10;31.90;;;;;;5050826;28;20104;-49
2023/04/14 01:23:07;;;;;;;3.90;1.88;;;22.00;31.80;;;;;;5050547;28;20151;-46
2023/04/14 01:25:51;;;;;;;2.10;1.30;;;22.00;31.90;;;;;;5045405;28;20040;-54
2023/04/14 01:28:30;;;;;;;2.30;1.40;;;22.00;31.90;;;;;;5048658;28;20044;-53
2023/04/14 01:31:20;;;;;;;2.85;1.35;;;22.00;31.90;;;;;;5047858;28;20040;-49
2023/04/14 01:34:00;;;;;;;1.92;1.50;;;22.00;31.90;;;;;;5048526;28;20028;-51
2023/04/14 01:36:35;;;;;;;1.40;1.05;;;22.00;32.00;;;;;;5049390;28;20025;-49
2023/04/14 01:39:05;;;;;;;1.42;1.08;;;22.00;32.00;;;;;;5049846;28;20452;-45
2023/04/14 01:41:33;;;;;;;2.08;1.33;;;22.00;31.90;;;;;;5048332;28;20059;-46
2023/04/14 01:44:02;;;;;;;2.55;1.27;;;22.00;32.00;;;;;;5046441;28;20351;-47
2023/04/14 01:46:27;;;;;;;3.17;1.67;;;22.00;32.00;;;;;;5047097;28;20035;-50
2023/04/14 01:48:54;;;;;;;3.10;1.58;;;22.00;32.00;;;;;;5049821;28;20021;-53
2023/04/14 01:51:21;;;;;;;2.65;1.60;;;21.90;31.90;;;;;;5048408;28;20060;-50
2023/04/14 01:53:49;;;;;;;1.92;1.10;;;21.90;31.80;;;;;;5048935;28;20029;-50
2023/04/14 01:56:17;;;;;;;1.65;1.13;;;21.90;31.80;;;;;;5046596;28;20082;-48
2023/04/14 01:58:45;;;;;;;4.30;1.52;;;21.90;31.80;;;;;;5048324;28;20033;-45
2023/04/14 02:01:12;;;;;;;2.22;1.40;;;21.90;31.80;;;;;;5048575;28;20029;-53
2023/04/14 02:03:39;;;;;;;1.73;1.20;;;21.90;31.80;;;;;;5049273;28;20032;-48
2023/04/14 02:06:07;;;;;;;3.72;1.45;;;21.90;31.80;;;;;;5048285;28;20032;-50
2023/04/14 02:08:38;;;;;;;3.17;1.55;;;21.90;31.80;;;;;;5049748;28;20087;-49
2023/04/14 02:11:06;;;;;;;2.75;1.50;;;21.90;31.90;;;;;;5048376;28;20107;-52
2023/04/14 02:13:33;;;;;;;2.28;1.42;;;21.90;32.00;;;;;;5045308;28;20344;-52
2023/04/14 02:16:04;;;;;;;1.85;1.17;;;21.80;31.90;;;;;;5048784;28;20039;-50
2023/04/14 02:18:32;;;;;;;3.03;1.50;;;21.90;32.00;;;;;;5044357;28;20078;-49
2023/04/14 02:21:00;;;;;;;2.45;1.10;;;21.90;32.00;;;;;;5048500;28;20100;-52
2023/04/14 02:23:27;;;;;;;2.85;1.40;;;21.90;32.00;;;;;;5049440;28;20025;-48
2023/04/14 02:25:59;;;;;;;2.10;1.00;;;21.90;32.00;;;;;;5047704;28;20045;-50
2023/04/14 02:28:33;;;;;;;3.28;1.23;;;21.80;32.00;;;;;;5046905;28;20021;-48
2023/04/14 02:31:04;;;;;;;2.45;1.27;;;21.90;32.00;;;;;;5043079;28;20056;-47
2023/04/14 02:33:36;;;;;;;3.85;1.30;;;21.80;31.90;;;;;;5048386;28;20040;-52
2023/04/14 02:36:17;;;;;;;3.03;1.33;;;21.80;31.90;;;;;;5048049;28;20037;-48
2023/04/14 02:38:57;;;;;;;3.13;1.27;;;21.80;31.90;;;;;;5049001;28;20032;-53
2023/04/14 02:41:26;;;;;;;2.58;1.23;;;21.80;31.90;;;;;;5050100;28;20317;-53
2023/04/14 02:44:14;;;;;;;2.13;1.10;;;21.80;31.90;;;;;;5069928;28;20455;-50
2023/04/14 02:46:44;;;;;;;2.17;1.20;;;21.80;32.00;;;;;;5046026;28;20036;-51
2023/04/14 02:49:13;;;;;;;3.65;1.45;;;21.80;32.00;;;;;;5049147;28;20040;-47
2023/04/14 02:51:44;;;;;;;2.80;1.23;;;21.80;32.00;;;;;;5048724;28;20123;-48
2023/04/14 02:54:12;;;;;;;2.30;1.33;;;21.80;32.10;;;;;;5048465;28;20360;-48
2023/04/14 02:56:43;;;;;;;2.05;1.13;;;21.70;32.00;;;;;;5046814;28;20021;-47
2023/04/14 02:59:10;;;;;;;2.83;1.30;;;21.80;32.10;;;;;;5046186;28;20025;-50
2023/04/14 03:01:45;;;;;;;3.17;1.70;;;21.70;32.00;;;;;;5047915;28;20112;-48
2023/04/14 03:04:13;;;;;;;2.08;1.20;;;21.70;32.10;;;;;;5043959;28;20021;-49
2023/04/14 03:06:40;;;;;;;2.33;1.05;;;21.70;32.10;;;;;;5038671;28;20036;-49
2023/04/14 03:09:07;;;;;;;1.65;0.90;;;21.80;32.10;;;;;;5042570;28;20025;-47
2023/04/14 03:11:35;;;;;;;1.77;1.00;;;21.70;32.10;;;;;;5048366;28;20130;-49
2023/04/14 03:14:03;;;;;;;3.25;1.40;;;21.70;32.10;;;;;;5047428;28;20076;-45
2023/04/14 03:16:30;;;;;;;2.33;1.13;;;21.70;32.10;;;;;;5047874;28;20079;-47
2023/04/14 03:18:58;;;;;;;1.80;1.13;;;21.70;32.10;;;;;;5047550;28;20022;-48
2023/04/14 03:21:25;;;;;;;2.88;1.40;;;21.70;32.10;;;;;;5030033;28;20029;-46
2023/04/14 03:23:54;;;;;;;2.90;1.02;;;21.70;32.10;;;;;;5047056;28;20032;-52
2023/04/14 03:26:24;;;;;;;2.20;1.23;;;21.70;32.10;;;;;;5045610;28;20033;-52
2023/04/14 03:28:52;;;;;;;1.85;1.10;;;21.70;32.10;;;;;;5049785;28;20104;-51
2023/04/14 03:31:19;;;;;;;2.38;1.10;;;21.70;32.10;;;;;;5043266;28;20022;-49
2023/04/14 03:33:55;;;;;;;3.30;1.23;;;21.70;32.10;;;;;;5046262;28;20373;-49
2023/04/14 03:36:26;;;;;;;2.38;1.00;;;21.60;32.00;;;;;;5045768;28;20116;-47
2023/04/14 03:39:00;;;;;;;2.40;1.15;;;21.70;32.00;;;;;;5046081;28;20059;-47
2023/04/14 03:41:28;;;;;;;3.08;1.45;;;21.70;32.00;;;;;;5045184;28;20021;-47
2023/04/14 03:43:55;;;;;;;2.55;1.35;;;21.60;32.00;;;;;;5045318;28;20040;-47
2023/04/14 03:46:23;;;;;;;2.03;1.13;;;21.60;32.00;;;;;;5050678;28;20036;-47
2023/04/14 03:48:51;;;;;;;3.38;1.50;;;21.60;32.00;;;;;;5052151;28;20448;-48
2023/04/14 03:51:21;;;;;;;1.90;1.10;;;21.60;31.90;;;;;;5049944;28;20021;-48
2023/04/14 03:53:48;;;;;;;1.67;0.90;;;21.60;32.00;;;;;;5050582;28;20052;-47
2023/04/14 03:56:16;;;;;;;2.35;1.10;;;21.60;32.00;;;;;;5051766;28;20021;-50
2023/04/14 03:58:49;;;;;;;1.70;1.00;;;21.60;32.00;;;;;;5050114;28;20029;-46
2023/04/14 04:01:18;;;;;;;2.72;1.27;;;21.60;32.00;;;;;;5032786;28;20060;-46
2023/04/14 04:03:45;;;;;;;2.33;0.90;;;21.60;32.00;;;;;;5051878;28;20033;-50
2023/04/14 04:06:11;;;;;;;3.15;1.20;;;21.60;32.00;;;;;;5051106;28;20100;-49
2023/04/14 04:08:40;;;;;;;2.65;1.33;;;21.60;32.00;;;;;;5051738;28;20040;-48
2023/04/14 04:11:08;;;;;;;2.78;1.30;;;21.60;32.00;;;;;;5050678;28;20017;-47
2023/04/14 04:13:36;;;;;;;1.75;1.08;;;21.60;32.00;;;;;;5049835;28;20040;-51
2023/04/14 04:16:06;;;;;;;2.08;1.15;;;21.60;32.00;;;;;;5050769;28;20103;-48
2023/04/14 04:18:37;;;;;;;2.92;1.00;;;21.50;31.90;;;;;;5033675;28;20465;-50
2023/04/14 04:21:04;;;;;;;3.17;1.08;;;21.50;31.90;;;;;;5033388;28;20036;-47
2023/04/14 04:23:32;;;;;;;2.03;1.10;;;21.50;32.00;;;;;;5048122;28;20036;-45
2023/04/14 04:25:58;;;;;;;2.60;1.10;;;21.50;31.90;;;;;;5051625;28;20120;-48
2023/04/14 04:28:31;;;;;;;3.03;1.27;;;21.50;31.90;;;;;;5046014;28;20342;-45
2023/04/14 04:30:59;;;;;;;2.83;1.40;;;21.50;31.90;;;;;;5052400;28;20336;-45
2023/04/14 04:33:28;;;;;;;2.05;1.00;;;21.50;31.80;;;;;;5051083;28;20120;-48
2023/04/14 04:35:56;;;;;;;2.67;1.15;;;21.50;31.80;;;;;;5050744;28;20103;-46
2023/04/14 04:38:27;;;;;;;2.63;1.15;;;21.50;31.90;;;;;;5050330;28;20126;-46
2023/04/14 04:40:54;;;;;;;1.50;1.00;;;21.50;31.80;;;;;;5051362;28;20120;-44
2023/04/14 04:43:24;;;;;;;2.00;1.00;;;21.50;31.80;;;;;;5051023;28;20515;-45
2023/04/14 04:46:28;;;;;;;2.53;1.23;;;21.50;31.80;;;;;;5045974;28;20447;-46
2023/04/14 04:48:56;;;;;;;3.25;1.20;;;21.50;31.80;;;;;;5047712;28;20049;-45
2023/04/14 04:51:24;;;;;;;2.47;1.30;;;21.50;31.80;;;;;;5049997;28;20337;-46
2023/04/14 04:53:51;;;;;;;1.52;0.90;;;21.50;31.90;;;;;;5049637;28;20041;-45
2023/04/14 04:56:17;;;;;;;1.63;0.80;;;21.50;31.90;;;;;;5050672;28;20032;-48
2023/04/14 04:58:42;;;;;;;2.50;1.08;;;21.50;31.80;;;;;;5049359;28;20102;-49
2023/04/14 05:01:09;;;;;;;1.77;1.00;;;21.50;31.80;;;;;;5051404;28;20060;-49
2023/04/14 05:03:36;;;;;;;2.05;0.98;;;21.50;31.90;;;;;;5049978;28;20022;-49
2023/04/14 05:06:02;;;;;;;1.75;1.10;;;21.40;31.80;;;;;;5050857;28;20029;-47
2023/04/14 05:08:28;;;;;;;1.88;1.00;;;21.40;31.80;;;;;;5045580;28;20115;-46
2023/04/14 05:10:54;;;;;;;2.35;1.15;;;21.40;31.80;;;;;;5051245;28;20116;-45
2023/04/14 05:13:21;;;;;;;2.40;1.10;;;21.40;31.90;;;;;;5048986;28;20025;-52
2023/04/14 05:15:47;;;;;;;2.58;1.10;;;21.40;31.90;;;;;;5048942;28;20127;-50
2023/04/14 05:18:13;;;;;;;2.15;1.05;;;21.40;31.90;;;;;;5047782;28;20025;-46
2023/04/14 05:20:39;;;;;;;2.42;1.00;;;21.40;31.90;;;;;;5049057;28;20120;-47
2023/04/14 05:23:05;;;;;;;1.77;1.02;;;21.40;32.00;;;;;;5048951;28;20112;-53
2023/04/14 05:25:31;;;;;;;2.92;1.33;;;21.40;32.00;;;;;;5049095;28;20025;-53
2023/04/14 05:27:56;;;;;;;2.33;1.10;;;21.40;32.00;;;;;;5044857;28;20040;-51
2023/04/14 05:30:22;;;;;;;2.17;1.02;;;21.40;32.00;;;;;;5042443;28;20035;-47
2023/04/14 05:32:49;;;;;;;2.45;1.23;;;21.40;32.00;;;;;;5045961;28;20061;-47
2023/04/14 05:35:15;;;;;;;1.83;1.10;;;21.40;32.00;;;;;;5044878;28;20059;-49
2023/04/14 05:37:41;;;;;;;4.13;1.38;;;21.40;32.00;;;;;;5047765;28;20033;-47
2023/04/14 05:40:08;;;;;;;4.13;1.25;;;21.40;31.90;;;;;;5046741;28;20981;-49
2023/04/14 05:42:33;;;;;;;2.63;1.30;;;21.40;32.00;;;;;;5049389;28;20036;-45
2023/04/14 05:44:59;;;;;;;4.45;1.63;;;21.40;32.00;;;;;;5045109;28;20045;-49
2023/04/14 05:47:25;;;;;;;4.30;1.70;;;21.40;32.00;;;;;;5047725;28;20058;-47
2023/04/14 05:49:51;;;;;;;4.35;2.00;;;21.40;32.00;;;;;;5050314;28;20107;-49
2023/04/14 05:52:17;;;;;;;4.38;2.05;;;21.40;32.00;;;;;;5046253;28;20026;-48
2023/04/14 05:54:42;;;;;;;4.53;2.30;;;21.40;32.10;;;;;;5052724;28;20037;-49
2023/04/14 05:57:08;;;;;;;5.13;2.78;;;21.30;32.10;;;;;;5050782;28;20077;-50
2023/04/14 05:59:34;;;;;;;4.60;2.80;;;21.40;32.10;;;;;;5046537;28;20372;-49
2023/04/14 06:02:04;;;;;;;5.70;3.15;;;21.30;32.10;;;;;;5049571;28;20029;-48
2023/04/14 06:04:29;;;;;;;5.03;3.30;;;21.40;32.20;;;;;;5046158;28;20340;-46
2023/04/14 06:06:57;;;;;;;6.05;3.33;;;21.40;32.30;;;;;;5040237;28;20029;-52
2023/04/14 06:09:23;;;;;;;6.50;4.20;;;21.40;32.30;;;;;;5042537;28;20356;-48
2023/04/14 06:11:48;;;;;;;7.03;4.70;;;21.40;32.30;;;;;;5042544;28;20033;-45
2023/04/14 06:14:14;;;;;;;8.38;5.18;;;21.30;32.30;;;;;;5042939;28;20029;-50
2023/04/14 06:16:40;;;;;;;9.02;5.90;;;21.40;32.50;;;;;;5044817;28;20128;-49
2023/04/14 06:19:06;;;;;;;11.30;6.70;;;21.40;32.70;;;;;;5041540;28;20021;-54
2023/04/14 06:21:32;;;;;;;9.68;6.82;;;21.40;32.80;;;;;;5042060;28;20721;-49
2023/04/14 06:23:57;;;;;;;14.07;7.68;;;21.40;32.80;;;;;;5045306;28;20036;-49
2023/04/14 06:26:24;;;;;;;10.60;7.38;;;21.40;32.90;;;;;;5042134;28;20029;-49
2023/04/14 06:28:51;;;;;;;14.18;8.45;;;21.40;33.00;;;;;;5048729;28;20040;-47
2023/04/14 06:31:16;;;;;;;9.63;7.55;;;21.40;33.10;;;;;;5050065;28;20086;-48
2023/04/14 06:33:42;;;;;;;11.35;8.63;;;21.50;33.20;;;;;;5052806;28;20395;-45
2023/04/14 06:36:08;;;;;;;11.85;8.07;;;21.40;33.20;;;;;;5052473;28;20045;-49
2023/04/14 06:38:34;;;;;;;11.02;7.25;;;21.50;33.10;;;;;;5052306;28;20025;-51
2023/04/14 06:41:00;;;;;;;10.90;7.20;;;21.50;33.10;;;;;;5052653;28;20578;-51
2023/04/14 06:43:27;;;;;;;9.93;6.93;;;21.50;33.00;;;;;;5052099;28;20095;-47
2023/04/14 06:45:53;;;;;;;8.48;5.93;;;21.50;33.00;;;;;;5051259;28;20127;-46
2023/04/14 06:48:19;;;;;;;10.98;6.07;;;21.50;32.90;;;;;;5052398;28;20056;-46
2023/04/14 06:50:55;;;;;;;9.88;6.07;;;21.50;32.90;;;;;;5048844;28;20025;-49
2023/04/14 06:53:21;;;;;;;11.05;7.28;;;21.50;32.80;;;;;;5051836;28;20051;-48
2023/04/14 06:55:57;;;;;;;12.63;8.88;;;21.60;32.90;;;;;;5048392;28;20029;-50
2023/04/14 06:58:27;;;;;;;16.00;10.20;;;21.60;33.10;;;;;;5048217;28;20480;-49
2023/04/14 07:01:00;;;;;;;15.25;10.45;;;21.70;33.40;;;;;;5041877;28;20437;-50
2023/04/14 07:03:29;;;;;;;14.57;10.20;;;21.70;33.40;;;;;;5048016;28;20136;-53
2023/04/14 07:06:08;;;;;;;12.63;8.95;;;21.70;33.40;;;;;;5045275;28;20146;-52
2023/04/14 07:08:34;;;;;;;12.90;8.75;;;21.70;33.30;;;;;;5043697;28;20107;-50
2023/04/14 07:11:10;;;;;;;12.68;8.40;;;21.70;33.20;;;;;;5047820;28;20040;-51
2023/04/14 07:13:37;;;;;;;10.95;7.50;;;21.70;33.10;;;;;;5052635;28;20048;-50
2023/04/14 07:16:05;;;;;;;11.35;7.93;;;21.80;33.10;;;;;;5052783;28;20036;-52
2023/04/14 07:18:31;;;;;;;10.63;7.53;;;21.80;33.70;;;;;;5050954;28;20021;-49
2023/04/14 07:20:59;;;;;;;8.82;6.50;;;21.80;33.00;;;;;;5057057;28;20512;-49
2023/04/14 07:23:26;;;;;;;10.40;6.82;;;21.80;32.90;;;;;;5049621;28;20468;-52
2023/04/14 07:25:54;;;;;;;8.88;6.18;;;21.80;32.90;;;;;;5048859;28;20044;-52
2023/04/14 07:28:22;;;;;;;8.07;6.35;;;21.90;32.90;;;;;;5051008;28;20044;-54
2023/04/14 07:30:48;;;;;;;13.40;8.18;;;21.90;32.90;;;;;;5048096;28;20438;-51
2023/04/14 07:33:18;;;;;;;12.38;9.60;;;21.90;33.00;;;;;;5041135;28;20413;-50
2023/04/14 07:35:51;;;;;;;18.02;10.95;;;21.90;33.10;;;;;;5047621;28;20127;-50
2023/04/14 07:38:18;;;;;;;16.33;11.85;;;21.90;33.20;;;;;;5056794;28;20021;-48
2023/04/14 07:40:44;;;;;;;14.15;11.85;;;21.90;33.30;;;;;;5054458;28;20052;-52
2023/04/14 07:43:10;;;;;;;18.52;11.68;;;21.90;33.40;;;;;;5033438;28;20053;-47
2023/04/14 07:45:36;;;;;;;16.23;12.02;;;22.00;33.50;;;;;;5045896;28;20048;-48
2023/04/14 07:48:02;;;;;;;14.30;11.15;;;22.00;33.50;;;;;;5046056;28;20036;-47
2023/04/14 07:50:28;;;;;;;11.40;8.32;;;22.00;33.40;;;;;;5048368;28;20035;-49
2023/04/14 07:52:53;;;;;;;9.43;6.72;;;22.00;33.20;;;;;;5037861;28;20047;-50
2023/04/14 07:55:19;;;;;;;7.03;5.38;;;22.00;33.10;;;;;;5036850;28;20040;-48
2023/04/14 07:57:45;;;;;;;9.10;5.43;;;22.00;32.90;;;;;;5037624;28;20116;-48
2023/04/14 08:00:12;;;;;;;8.13;5.53;;;22.00;32.80;;;;;;5045517;28;20330;-50
2023/04/14 08:02:40;;;;;;;7.13;5.03;;;22.00;32.70;;;;;;5048824;28;20344;-48
2023/04/14 08:05:07;;;;;;;8.32;5.05;;;22.00;32.70;;;;;;5050000;28;20021;-52
2023/04/14 08:07:33;;;;;;;9.05;5.18;;;22.00;32.70;;;;;;5049027;28;20033;-45
2023/04/14 08:09:59;;;;;;;7.25;5.18;;;22.00;32.70;;;;;;5043405;28;20025;-59
2023/04/14 08:12:25;;;;;;;7.10;4.72;;;22.00;32.70;;;;;;5044680;28;20032;-50
2023/04/14 08:14:52;;;;;;;6.10;4.30;;;22.00;32.70;;;;;;5051736;28;20075;-47
2023/04/14 08:17:18;;;;;;;7.30;4.50;;;22.00;32.70;;;;;;5055579;28;20021;-49
2023/04/14 08:19:44;;;;;;;6.70;4.28;;;21.90;32.60;;;;;;5055830;28;20067;-48
2023/04/14 08:22:10;;;;;;;6.40;4.70;;;21.90;33.30;;;;;;5055228;28;20057;-47
2023/04/14 08:24:36;;;;;;;7.53;4.90;;;21.90;32.60;;;;;;5055030;28;20087;-47
2023/04/14 08:27:02;;;;;;;8.77;5.57;;;21.90;33.30;;;;;;5055835;28;20045;-50
2023/04/14 08:29:27;;;;;;;7.32;5.65;;;21.90;32.70;;;;;;5054858;28;20033;-47
2023/04/14 08:31:53;;;;;;;7.43;5.28;;;21.90;32.60;;;;;;5046024;28;20021;-51
2023/04/14 08:34:19;;;;;;;7.25;5.20;;;22.00;32.70;;;;;;5048506;28;20074;-46
2023/04/14 08:36:46;;;;;;;8.35;5.85;;;22.00;32.70;;;;;;5055015;28;20025;-48
2023/04/14 08:39:13;;;;;;;7.78;5.47;;;21.90;32.70;;;;;;5055313;28;20029;-50
2023/04/14 08:41:40;;;;;;;7.78;5.38;;;21.90;32.70;;;;;;5053921;28;20056;-48
2023/04/14 08:44:07;;;;;;;7.60;5.70;;;21.90;32.70;;;;;;5054372;28;20072;-48
2023/04/14 08:46:33;;;;;;;9.43;6.63;;;21.90;32.70;;;;;;5055131;28;20094;-47
2023/04/14 08:49:10;;;;;;;8.93;6.63;;;21.90;32.70;;;;;;5052647;28;20361;-45
2023/04/14 08:51:42;;;;;;;10.15;7.18;;;21.90;32.70;;;;;;5053794;28;20119;-50
2023/04/14 08:54:09;;;;;;;10.60;7.95;;;22.00;32.70;;;;;;5038530;28;20059;-48
2023/04/14 08:56:41;;;;;;;11.25;7.47;;;21.90;32.60;;;;;;5040887;28;20108;-51
2023/04/14 08:59:09;;;;;;;10.90;7.95;;;21.90;32.70;;;;;;5047847;28;20506;-49
2023/04/14 09:01:36;;;;;;;11.77;8.70;;;21.90;32.70;;;;;;5044564;28;20025;-51
2023/04/14 09:04:03;;;;;;;12.70;8.90;;;21.90;32.70;;;;;;5048998;28;20086;-48
2023/04/14 09:06:32;;;;;;;10.45;8.52;;;21.90;32.80;;;;;;5046058;28;21737;-48
2023/04/14 09:09:07;;;;;;;12.40;9.50;;;21.90;32.90;;;;;;5041946;28;20357;-50
2023/04/14 09:11:33;;;;;;;12.77;9.48;;;21.90;32.90;;;;;;5042095;28;20036;-51
2023/04/14 09:14:00;;;;;;;12.32;10.73;;;21.90;32.90;;;;;;5041316;28;20448;-48
2023/04/14 09:16:27;;;;;;;13.63;10.70;;;21.90;33.00;;;;;;5057372;28;20037;-49
2023/04/14 09:18:54;;;;;;;13.90;11.18;;;21.90;33.10;;;;;;5042480;28;20116;-50
2023/04/14 09:21:20;;;;;;;18.00;12.10;;;21.90;33.20;;;;;;5048001;28;20061;-52
2023/04/14 09:23:46;;;;;;;13.48;12.07;;;21.90;33.30;;;;;;5045332;28;20426;-54
2023/04/14 09:26:12;;;;;;;14.98;13.07;;;21.90;33.40;;;;;;5041326;28;20103;-53
2023/04/14 09:28:40;;;;;;;16.38;14.10;;;21.90;33.50;;;;;;5039868;28;20029;-49
2023/04/14 09:31:07;;;;;;;17.33;14.13;;;21.90;33.60;;;;;;5044294;28;20037;-49
2023/04/14 09:33:38;;;;;;;17.95;14.75;;;21.90;33.60;;;;;;5043319;28;20057;-46
2023/04/14 09:36:04;;;;;;;18.38;14.55;;;21.90;33.70;;;;;;5045346;28;20420;-51
2023/04/14 09:38:35;;;;;;;19.23;15.65;;;21.90;33.80;;;;;;5037919;28;20488;-48
2023/04/14 09:41:05;;;;;;;18.13;15.50;;;21.90;33.80;;;;;;5045720;28;20029;-48
2023/04/14 09:43:31;;;;;;;17.70;15.60;;;21.90;33.80;;;;;;5043049;28;20033;-51
2023/04/14 09:46:04;;;;;;;20.48;15.50;;;21.90;33.80;;;;;;5053415;28;20037;-47
2023/04/14 09:48:30;;;;;;;19.88;15.77;;;21.90;33.80;;;;;;5047913;28;20098;-51
2023/04/14 09:51:08;;;;;;;20.48;15.43;;;21.90;33.90;;;;;;5037116;28;20036;-51
2023/04/14 09:53:36;;;;;;;18.83;15.45;;;21.90;33.70;;;;;;5038886;28;20207;-48
2023/04/14 09:56:11;;;;;;;18.90;15.23;;;21.90;33.70;;;;;;5047023;28;20049;-46
2023/04/14 09:58:39;;;;;;;19.20;15.43;;;21.90;33.80;;;;;;5030179;28;20021;-51
2023/04/14 10:01:15;;;;;;;21.83;16.10;;;21.90;33.80;;;;;;5042962;28;20024;-49
2023/04/14 10:03:50;;;;;;;21.80;15.88;;;21.90;33.70;;;;;;5040703;28;20373;-48
2023/04/14 10:06:19;;;;;;;18.25;14.57;;;21.90;33.70;;;;;;5041623;28;20100;-51
2023/04/14 10:08:53;;;;;;;17.75;15.07;;;21.90;33.70;;;;;;5040407;28;20037;-48
2023/04/14 10:11:28;;;;;;;20.27;15.63;;;21.90;33.60;;;;;;5045518;28;20036;-49
2023/04/14 10:14:01;;;;;;;21.55;16.35;;;21.90;33.70;;;;;;5044124;28;20064;-49
2023/04/14 10:16:28;;;;;;;17.55;15.43;;;21.90;33.70;;;;;;5043037;28;20044;-51
2023/04/14 10:18:57;;;;;;;19.80;15.52;;;21.90;33.70;;;;;;5039820;28;20159;-49
2023/04/14 10:21:24;;;;;;;24.20;16.98;;;21.90;33.70;;;;;;5045223;28;20116;-48
2023/04/14 10:23:51;;;;;;;20.85;16.63;;;21.90;33.80;;;;;;5043853;28;20489;-51
2023/04/14 10:26:18;;;;;;;19.90;16.60;;;21.90;33.80;;;;;;5036895;28;20033;-49
2023/04/14 10:28:45;;;;;;;21.23;16.85;;;21.90;33.80;;;;;;5041948;28;20029;-49
2023/04/14 10:31:18;;;;;;;24.60;17.83;;;21.90;33.80;;;;;;5044857;28;20097;-48
2023/04/14 10:33:45;;;;;;;22.10;17.60;;;22.00;33.80;;;;;;5046805;28;20076;-49
2023/04/14 10:36:11;;;;;;;20.75;16.85;;;22.00;33.90;;;;;;5034612;28;20187;-46
2023/04/14 10:38:43;;;;;;;21.38;17.65;;;22.00;33.90;;;;;;5037786;28;20090;-51
2023/04/14 10:41:10;;;;;;;21.67;17.25;;;22.00;33.80;;;;;;5040272;28;20159;-46
2023/04/14 10:43:36;;;;;;;22.05;17.17;;;22.00;33.80;;;;;;5047150;28;20025;-52
2023/04/14 10:46:03;;;;;;;21.95;17.77;;;22.00;33.80;;;;;;5041045;28;20079;-49
2023/04/14 10:48:40;;;;;;;22.30;18.40;;;22.00;33.80;;;;;;5037364;28;21205;-46
2023/04/14 10:51:09;;;;;;;21.25;17.75;;;22.00;33.70;;;;;;5042939;28;20348;-47
2023/04/14 10:53:49;;;;;;;24.10;19.13;;;22.00;33.70;;;;;;5041095;28;20353;-47
2023/04/14 10:56:15;;;;;;;24.25;19.85;;;22.00;33.80;;;;;;5046719;28;20037;-48
2023/04/14 10:58:56;;;;;;;24.10;19.65;;;22.10;33.80;;;;;;5033327;28;20021;-50
2023/04/14 11:01:24;;;;;;;21.15;18.48;;;22.00;33.80;;;;;;5036090;28;20022;-50
2023/04/14 11:03:51;;;;;;;25.63;19.80;;;22.00;33.80;;;;;;5046684;28;20029;-46
2023/04/14 11:06:55;;;;;;;23.60;19.33;;;22.10;33.80;;;;;;5043000;28;20025;-46
2023/04/14 11:09:29;;;;;;;25.10;20.27;;;22.10;33.80;;;;;;5043493;28;20352;-48
2023/04/14 11:11:58;;;;;;;23.23;19.37;;;22.10;33.80;;;;;;5045714;28;20032;-53
2023/04/14 11:14:29;;;;;;;23.60;18.65;;;22.10;33.80;;;;;;5041944;28;20291;-52
2023/04/14 11:17:03;;;;;;;20.65;17.00;;;22.10;33.70;;;;;;5037846;28;20117;-54
2023/04/14 11:19:31;;;;;;;19.20;15.43;;;22.20;33.60;;;;;;5041825;28;20051;-48
2023/04/14 11:21:57;;;;;;;16.70;14.10;;;22.10;33.40;;;;;;5042446;28;20325;-54
2023/04/14 11:24:25;;;;;;;14.82;12.85;;;22.20;33.20;;;;;;5044981;28;20032;-56
2023/04/14 11:26:53;;;;;;;15.45;12.35;;;22.30;32.90;;;;;;5037124;28;20026;-52
2023/04/14 11:29:18;;;;;;;17.17;12.68;;;22.40;32.70;;;;;;5039289;28;20357;-49
2023/04/14 11:31:45;;;;;;;16.35;12.45;;;22.50;32.70;;;;;;5041452;28;20445;-51
2023/04/14 11:34:11;;;;;;;16.33;11.93;;;22.60;32.70;;;;;;5039770;28;20030;-50
2023/04/14 11:36:38;;;;;;;18.05;12.25;;;22.70;32.50;;;;;;5045317;28;20036;-46
2023/04/14 11:39:07;;;;;;;17.08;14.45;;;22.80;32.40;;;;;;5038460;28;20112;-49
2023/04/14 11:41:33;;;;;;;19.05;15.70;;;22.80;32.40;;;;;;5043819;28;20037;-47
2023/04/14 11:43:59;;;;;;;21.10;17.25;;;22.90;32.60;;;;;;5039597;28;21349;-49
2023/04/14 11:46:26;;;;;;;20.65;16.42;;;22.90;32.60;;;;;;5045186;28;20060;-48
2023/04/14 11:48:55;;;;;;;20.48;16.80;;;22.90;32.50;;;;;;5040106;28;20105;-50
2023/04/14 11:51:28;;;;;;;21.45;17.10;;;23.00;32.60;;;;;;5049781;28;20448;-51
2023/04/14 11:53:56;;;;;;;22.35;18.35;;;23.00;32.60;;;;;;5040493;28;20037;-52
2023/04/14 11:56:22;;;;;;;22.73;17.95;;;22.90;32.60;;;;;;5038863;28;20037;-53
2023/04/14 11:58:48;;;;;;;22.58;19.02;;;22.90;32.60;;;;;;5039781;28;20461;-51
2023/04/14 12:01:14;;;;;;;23.40;18.70;;;22.90;32.70;;;;;;5039264;28;20036;-50
2023/04/14 12:03:40;;;;;;;21.83;18.08;;;22.90;32.70;;;;;;5068823;28;20032;-51
2023/04/14 12:06:06;;;;;;;22.27;18.88;;;22.90;32.70;;;;;;5034339;28;20021;-54
2023/04/14 12:08:33;;;;;;;22.33;18.67;;;22.90;32.70;;;;;;5045055;28;20021;-48
2023/04/14 12:11:14;;;;;;;24.00;19.27;;;22.90;32.70;;;;;;5048273;28;20436;-53
2023/04/14 12:13:44;;;;;;;25.20;18.45;;;22.90;32.70;;;;;;5047793;28;20479;-53
2023/04/14 12:16:14;;;;;;;24.40;19.42;;;22.90;32.80;;;;;;5042423;28;20037;-53
2023/04/14 12:18:41;;;;;;;24.45;20.30;;;22.90;32.80;;;;;;5047829;28;20540;-50
2023/04/14 12:21:07;;;;;;;24.67;20.17;;;22.90;32.90;;;;;;5044296;28;20345;-55
2023/04/14 12:23:37;;;;;;;25.20;19.90;;;22.90;32.90;;;;;;5036709;28;20091;-51
2023/04/14 12:26:11;;;;;;;24.95;20.25;;;22.80;32.90;;;;;;5039372;28;20030;-52
2023/04/14 12:28:40;;;;;;;25.10;20.40;;;22.80;32.90;;;;;;5039968;28;20033;-48
2023/04/14 12:31:06;;;;;;;24.52;20.25;;;22.80;32.90;;;;;;5042017;28;20037;-49
2023/04/14 12:33:32;;;;;;;25.92;21.23;;;22.80;33.00;;;;;;5044359;28;20049;-51
2023/04/14 12:36:06;;;;;;;28.63;21.85;;;22.80;33.00;;;;;;5040290;28;20044;-55
2023/04/14 12:38:33;;;;;;;25.75;21.55;;;22.80;33.10;;;;;;5043197;28;20094;-52
2023/04/14 12:40:59;;;;;;;26.48;21.55;;;22.80;33.10;;;;;;5040688;28;20044;-52
2023/04/14 12:43:29;;;;;;;27.40;21.98;;;22.80;33.10;;;;;;5044339;28;20092;-53
2023/04/14 12:45:57;;;;;;;28.17;21.95;;;22.80;33.10;;;;;;5044412;28;20140;-53
2023/04/14 12:48:47;;;;;;;26.33;22.23;;;22.80;33.10;;;;;;5040474;28;20356;-50