Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:07;;;;;;;0.00;0.00;;;;;;;18.23;100.00;98377.09;5091641;28;20494;-75
2022/08/25 00:04:35;;;;;;;0.00;0.00;;;;;;;18.24;100.00;98373.44;5087234;28;20048;-75
2022/08/25 00:07:03;;;;;;;0.00;0.00;;;;;;;18.25;100.00;98376.97;5092682;28;20445;-75
2022/08/25 00:09:31;;;;;;;0.00;0.00;;;;;;;18.29;100.00;98373.88;5092080;28;20119;-75
2022/08/25 00:11:59;;;;;;;0.00;0.00;;;;;;;18.29;100.00;98373.88;5091223;28;20044;-74
2022/08/25 00:14:31;;;;;;;0.00;0.00;;;;;;;18.29;100.00;98368.56;5090032;28;20055;-74
2022/08/25 00:16:59;;;;;;;0.00;0.00;;;;;;;18.32;100.00;98370.09;5090123;28;20059;-75
2022/08/25 00:19:30;;;;;;;0.00;0.00;;;;;;;18.35;100.00;98368.00;5089108;28;20086;-75
2022/08/25 00:21:59;;;;;;;0.00;0.00;;;;;;;18.23;100.00;98368.25;5089717;28;20538;-75
2022/08/25 00:24:27;;;;;;;0.00;0.00;;;;;;;18.15;100.00;98368.94;5091076;28;20044;-74
2022/08/25 00:26:56;;;;;;;0.00;0.00;;;;;;;18.13;100.00;98370.91;5091266;28;20127;-74
2022/08/25 00:29:25;;;;;;;0.00;0.00;;;;;;;18.11;100.00;98377.34;5090405;28;20052;-74
2022/08/25 00:31:55;;;;;;;0.00;0.00;;;;;;;18.05;100.00;98373.41;5092208;28;20036;-75
2022/08/25 00:34:26;;;;;;;0.00;0.00;;;;;;;18.03;100.00;98380.72;5078259;28;20047;-76
2022/08/25 00:36:54;;;;;;;0.00;0.00;;;;;;;18.01;100.00;98382.66;5095584;28;20042;-74
2022/08/25 00:39:23;;;;;;;0.00;0.00;;;;;;;17.96;100.00;98384.88;5094843;28;20036;-75
2022/08/25 00:41:55;;;;;;;0.00;0.00;;;;;;;18.00;100.00;98382.78;5092025;28;20398;-74
2022/08/25 00:44:24;;;;;;;0.00;0.00;;;;;;;17.97;100.00;98375.91;5094727;28;20046;-75
2022/08/25 00:46:55;;;;;;;0.00;0.00;;;;;;;18.03;100.00;98375.38;5095335;28;20040;-76
2022/08/25 00:49:27;;;;;;;0.00;0.00;;;;;;;18.02;100.00;98381.66;5094948;28;20446;-74
2022/08/25 00:51:59;;;;;;;0.00;0.00;;;;;;;18.10;100.00;98378.34;5095400;28;20655;-75
2022/08/25 00:54:28;;;;;;;0.00;0.00;;;;;;;18.19;100.00;98381.00;5094364;28;20052;-75
2022/08/25 00:56:58;;;;;;;0.00;0.00;;;;;;;18.14;100.00;98388.59;5095206;28;20131;-74
2022/08/25 00:59:27;;;;;;;0.00;0.00;;;;;;;18.10;100.00;98381.84;5094982;28;20486;-75
2022/08/25 01:01:57;;;;;;;0.00;0.00;;;;;;;18.07;100.00;98384.78;5096065;28;20425;-75
2022/08/25 01:04:25;;;;;;;0.00;0.00;;;;;;;18.04;100.00;98387.72;5093939;28;20044;-74
2022/08/25 01:06:54;;;;;;;0.00;0.00;;;;;;;18.06;100.00;98392.91;5095674;28;20086;-75
2022/08/25 01:09:22;;;;;;;0.00;0.00;;;;;;;18.05;100.00;98393.88;5095563;28;20068;-75
2022/08/25 01:11:49;;;;;;;0.00;0.00;;;;;;;18.01;100.00;98392.44;5094949;28;20105;-74
2022/08/25 01:14:20;;;;;;;0.00;0.00;;;;;;;18.05;100.00;98392.03;5095619;28;20048;-75
2022/08/25 01:16:47;;;;;;;0.00;0.00;;;;;;;18.16;100.00;98386.59;5095041;28;20066;-74
2022/08/25 01:19:17;;;;;;;0.00;0.00;;;;;;;18.20;100.00;98385.34;5095139;28;20431;-75
2022/08/25 01:21:48;;;;;;;0.00;0.00;;;;;;;18.18;100.00;98390.00;5094547;28;20418;-74
2022/08/25 01:24:23;;;;;;;0.00;0.00;;;;;;;18.13;100.00;98381.56;5095021;28;20044;-75
2022/08/25 01:26:51;;;;;;;0.00;0.00;;;;;;;18.08;100.00;98382.94;5095292;28;20108;-75
2022/08/25 01:29:21;;;;;;;0.00;0.00;;;;;;;18.02;100.00;98391.50;5095089;28;20048;-74
2022/08/25 01:31:50;;;;;;;0.00;0.00;;;;;;;18.02;100.00;98380.84;5094678;28;20071;-75
2022/08/25 01:34:20;;;;;;;0.00;0.00;;;;;;;18.05;100.00;98373.41;5095664;28;20085;-74
2022/08/25 01:36:49;;;;;;;0.00;0.00;;;;;;;18.14;100.00;98377.06;5094245;28;20491;-75
2022/08/25 01:39:17;;;;;;;0.00;0.00;;;;;;;18.19;100.00;98375.69;5095415;28;20515;-74
2022/08/25 01:41:54;;;;;;;0.00;0.00;;;;;;;18.17;100.00;98380.28;5094972;28;20047;-74
2022/08/25 01:44:21;;;;;;;0.00;0.00;;;;;;;18.16;100.00;98375.97;5094963;28;20051;-75
2022/08/25 01:46:49;;;;;;;0.00;0.00;;;;;;;18.23;100.00;98377.09;5094298;28;20044;-75
2022/08/25 01:49:17;;;;;;;0.00;0.00;;;;;;;18.28;100.00;98377.50;5094658;28;20040;-74
2022/08/25 01:51:51;;;;;;;0.00;0.00;;;;;;;18.30;100.00;98370.25;5094265;28;20036;-74
2022/08/25 01:54:19;;;;;;;0.00;0.00;;;;;;;18.23;100.00;98377.09;5093857;28;20044;-75
2022/08/25 01:56:47;;;;;;;0.00;0.00;;;;;;;18.27;100.00;98370.50;5094485;28;20039;-75
2022/08/25 01:59:15;;;;;;;0.00;0.00;;;;;;;18.29;100.00;98367.72;5093923;28;20121;-74
2022/08/25 02:01:43;;;;;;;0.00;0.00;;;;;;;18.25;100.00;98368.97;5091838;28;20113;-76
2022/08/25 02:04:11;;;;;;;0.00;0.00;;;;;;;18.29;100.00;98381.03;5093903;28;20048;-76
2022/08/25 02:06:39;;;;;;;0.00;0.00;;;;;;;18.26;100.00;98376.81;5094220;28;20032;-76
2022/08/25 02:09:11;;;;;;;0.00;0.00;;;;;;;18.15;100.00;98374.28;5094626;28;20410;-76
2022/08/25 02:11:41;;;;;;;0.00;0.00;;;;;;;18.10;100.00;98373.84;5094544;28;20040;-75
2022/08/25 02:14:10;;;;;;;0.00;0.00;;;;;;;18.06;100.00;98368.94;5094237;28;20043;-75
2022/08/25 02:16:39;;;;;;;0.00;0.00;;;;;;;18.01;100.00;98374.66;5094191;28;20475;-75
2022/08/25 02:19:10;;;;;;;0.00;0.00;;;;;;;18.00;100.00;98370.31;5094317;28;20052;-75
2022/08/25 02:21:38;;;;;;;0.00;0.00;;;;;;;17.98;100.00;98377.59;5093608;28;20040;-76
2022/08/25 02:24:06;;;;;;;0.00;0.00;;;;;;;17.98;100.00;98379.44;5093826;28;20036;-75
2022/08/25 02:26:36;;;;;;;0.00;0.00;;;;;;;18.06;100.00;98380.41;5094285;28;20128;-74
2022/08/25 02:29:04;;;;;;;0.00;0.00;;;;;;;18.15;100.00;98368.94;5094119;28;20453;-75
2022/08/25 02:31:32;;;;;;;0.00;0.00;;;;;;;18.18;100.00;98366.03;5093802;28;20040;-76
2022/08/25 02:34:00;;;;;;;0.00;0.00;;;;;;;18.21;100.00;98364.91;5093587;28;20394;-75
2022/08/25 02:36:28;;;;;;;0.00;0.00;;;;;;;18.20;100.00;98356.06;5093273;28;20032;-74
2022/08/25 02:38:56;;;;;;;0.00;0.00;;;;;;;18.11;100.00;98358.69;5094047;28;20044;-75
2022/08/25 02:41:24;;;;;;;0.00;0.00;;;;;;;18.12;100.00;98363.91;5093497;28;20130;-75
2022/08/25 02:43:54;;;;;;;0.00;0.00;;;;;;;18.12;100.00;98355.06;5093758;28;20553;-75
2022/08/25 02:46:21;;;;;;;0.00;0.00;;;;;;;18.04;100.00;98355.75;5093333;28;20068;-75
2022/08/25 02:48:51;;;;;;;0.00;0.00;;;;;;;18.00;100.00;98354.34;5093384;28;20036;-74
2022/08/25 02:51:20;;;;;;;0.00;0.00;;;;;;;17.95;100.00;98364.53;5093698;28;20048;-75
2022/08/25 02:53:48;;;;;;;0.00;0.00;;;;;;;17.91;100.00;98352.47;5093905;28;20056;-75
2022/08/25 02:56:18;;;;;;;0.00;0.00;;;;;;;17.92;100.00;98348.88;5093562;28;20490;-75
2022/08/25 02:58:46;;;;;;;0.00;0.00;;;;;;;17.95;100.00;98351.22;5092697;28;20044;-75
2022/08/25 03:01:16;;;;;;;0.00;0.00;;;;;;;17.86;100.00;98357.38;5092311;28;20440;-75
2022/08/25 03:03:45;;;;;;;0.00;0.00;;;;;;;17.83;100.00;98348.84;5091276;28;20059;-74
2022/08/25 03:06:15;;;;;;;0.00;0.00;;;;;;;17.81;100.00;98341.00;5092224;28;20406;-75
2022/08/25 03:08:44;;;;;;;0.00;0.00;;;;;;;17.81;100.00;98348.13;5092600;28;20032;-75
2022/08/25 03:11:12;;;;;;;0.00;0.00;;;;;;;17.74;100.00;98345.13;5093141;28;20040;-74
2022/08/25 03:13:40;;;;;;;0.00;0.00;;;;;;;17.74;100.00;98342.47;5092679;28;20040;-74
2022/08/25 03:16:09;;;;;;;0.00;0.00;;;;;;;17.74;100.00;98340.63;5092593;28;20425;-74
2022/08/25 03:18:38;;;;;;;0.00;0.00;;;;;;;17.73;100.00;98340.78;5092789;28;20093;-74
2022/08/25 03:21:05;;;;;;;0.00;0.00;;;;;;;17.74;100.00;98331.84;5091781;28;20040;-75
2022/08/25 03:23:33;;;;;;;0.00;0.00;;;;;;;17.74;100.00;98326.50;5092664;28;20364;-75
2022/08/25 03:28:45;;;;;;;0.00;0.00;;;;;;;17.78;100.00;98322.59;5092633;28;20048;-75
2022/08/25 03:31:13;;;;;;;0.00;0.00;;;;;;;17.80;100.00;98325.97;5093299;28;20044;-75
2022/08/25 03:33:42;;;;;;;0.00;0.00;;;;;;;17.81;100.00;98326.84;5092454;28;20047;-75
2022/08/25 03:36:11;;;;;;;0.00;0.00;;;;;;;17.78;100.00;98325.25;5092062;28;20521;-75
2022/08/25 03:38:41;;;;;;;0.00;0.00;;;;;;;17.76;100.00;98332.53;5092639;28;20044;-75
2022/08/25 03:41:15;;;;;;;0.00;0.00;;;;;;;17.72;100.00;98325.78;5092517;28;20131;-74
2022/08/25 03:43:43;;;;;;;0.00;0.00;;;;;;;17.65;100.00;98325.50;5093063;28;20036;-74
2022/08/25 03:46:18;;;;;;;0.00;0.00;;;;;;;17.68;100.00;98332.34;5092039;28;20089;-74
2022/08/25 03:48:47;;;;;;;0.00;0.00;;;;;;;17.68;100.00;98329.69;5092570;28;20115;-75
2022/08/25 03:51:20;;;;;;;0.00;0.00;;;;;;;17.67;100.00;98330.69;5092909;28;20097;-74
2022/08/25 03:53:48;;;;;;;0.00;0.00;;;;;;;17.67;100.00;98330.69;5093139;28;20036;-74
2022/08/25 03:56:15;;;;;;;0.00;0.00;;;;;;;17.69;100.00;98334.03;5091247;28;20064;-74
2022/08/25 03:58:42;;;;;;;0.00;0.00;;;;;;;17.73;100.00;98326.63;5090512;28;20127;-74
2022/08/25 04:01:10;;;;;;;0.00;0.00;;;;;;;17.74;100.00;98322.00;5090177;28;20033;-74
2022/08/25 04:03:38;;;;;;;0.00;0.00;;;;;;;17.76;100.00;98327.19;5090276;28;20051;-75
2022/08/25 04:06:08;;;;;;;0.00;0.00;;;;;;;17.78;100.00;98332.38;5092168;28;20127;-75
2022/08/25 04:08:35;;;;;;;0.00;0.00;;;;;;;17.84;100.00;98331.88;5091533;28;20036;-75
2022/08/25 04:11:07;;;;;;;0.00;0.00;;;;;;;17.89;100.00;98332.31;5091253;28;20036;-74
2022/08/25 04:13:34;;;;;;;0.00;0.00;;;;;;;17.95;100.00;98337.09;5089849;28;20039;-75
2022/08/25 04:16:02;;;;;;;0.00;0.00;;;;;;;17.97;100.00;98332.47;5091230;28;20044;-74
2022/08/25 04:18:30;;;;;;;0.00;0.00;;;;;;;18.00;100.00;98333.03;5090656;28;20036;-74
2022/08/25 04:21:07;;;;;;;0.00;0.00;;;;;;;18.04;100.00;98326.47;5090757;28;20040;-75
2022/08/25 04:23:36;;;;;;;0.00;0.00;;;;;;;18.06;100.00;98321.81;5091695;28;20529;-74
2022/08/25 04:26:08;;;;;;;0.00;0.00;;;;;;;18.06;100.00;98326.34;5090741;28;20040;-75
2022/08/25 04:28:36;;;;;;;0.00;0.00;;;;;;;18.06;100.00;98329.81;5091778;28;20380;-75
2022/08/25 04:31:07;;;;;;;0.00;0.00;;;;;;;18.12;100.00;98331.94;5091814;28;20097;-75
2022/08/25 04:33:35;;;;;;;0.00;0.00;;;;;;;18.17;100.00;98332.34;5078425;28;20060;-75
2022/08/25 04:36:02;;;;;;;0.00;0.00;;;;;;;18.19;100.00;98327.75;5090232;28;20413;-74
2022/08/25 04:38:31;;;;;;;0.00;0.00;;;;;;;18.20;100.00;98324.09;5089630;28;20040;-75
2022/08/25 04:41:00;;;;;;;0.00;0.00;;;;;;;18.20;100.00;98329.41;5090034;28;20032;-75
2022/08/25 04:43:28;;;;;;;0.00;0.00;;;;;;;18.19;100.00;98327.75;5087247;28;20043;-74
2022/08/25 04:45:55;;;;;;;0.00;0.00;;;;;;;18.17;100.00;98324.38;5086026;28;20133;-74
2022/08/25 04:48:23;;;;;;;0.00;0.00;;;;;;;18.21;100.00;98320.47;5091451;28;20130;-75
2022/08/25 04:50:50;;;;;;;0.00;0.00;;;;;;;18.28;100.00;98326.06;5088737;28;20059;-75
2022/08/25 04:53:20;;;;;;;0.00;0.00;;;;;;;18.42;100.00;98325.66;5083998;28;20054;-75
2022/08/25 04:55:49;;;;;;;0.00;0.00;;;;;;;18.52;100.00;98327.34;5086753;28;20040;-75
2022/08/25 04:58:17;;;;;;;0.00;0.00;;;;;;;18.55;100.00;98334.22;5084967;28;20040;-75
2022/08/25 05:00:45;;;;;;;0.00;0.00;;;;;;;18.59;100.00;98316.94;5078415;28;20037;-76
2022/08/25 05:03:13;;;;;;;0.00;0.00;;;;;;;18.60;100.00;98332.81;5072179;28;20063;-75
2022/08/25 05:05:40;;;;;;;0.00;0.00;;;;;;;18.63;100.00;98324.56;5090008;28;20064;-75
2022/08/25 05:08:08;;;;;;;0.00;0.00;;;;;;;18.67;100.00;98325.97;5091092;28;20063;-76
2022/08/25 05:10:40;;;;;;;0.00;0.00;;;;;;;18.75;100.00;98322.59;5080261;28;20094;-76
2022/08/25 05:13:09;;;;;;;0.00;0.00;;;;;;;18.80;100.00;98321.19;5089977;28;20044;-75
2022/08/25 05:15:51;;;;;;;0.00;0.00;;;;;;;18.81;100.00;98322.88;5088681;28;20040;-76
2022/08/25 05:18:20;;;;;;;0.00;0.00;;;;;;;18.87;100.00;98316.94;5084527;28;20040;-76
2022/08/25 05:20:47;;;;;;;0.00;0.00;;;;;;;18.99;100.00;98317.63;5084356;28;20044;-76
2022/08/25 05:23:15;;;;;;;0.00;0.00;;;;;;;19.15;100.00;98317.88;5090680;28;20404;-75
2022/08/25 05:25:43;;;;;;;0.00;0.00;;;;;;;19.25;100.00;98322.22;5091881;28;20072;-76
2022/08/25 05:28:13;;;;;;;0.00;0.00;;;;;;;19.38;100.00;98312.03;5091701;28;20524;-76
2022/08/25 05:30:43;;;;;;;0.00;0.00;;;;;;;19.51;100.00;98315.25;5087113;28;20102;-78
2022/08/25 05:33:12;;;;;;;0.00;0.00;;;;;;;19.60;100.00;98309.03;5087970;28;20058;-76
2022/08/25 05:35:40;;;;;;;0.00;0.00;;;;;;;19.80;100.00;98309.75;5091995;28;20048;-75
2022/08/25 05:38:07;;;;;;;0.00;0.00;;;;;;;19.97;100.00;98307.13;5091809;28;20123;-76
2022/08/25 05:40:35;;;;;;;0.00;0.00;;;;;;;19.95;100.00;98310.94;5091297;28;20051;-75
2022/08/25 05:43:02;;;;;;;0.00;0.00;;;;;;;19.99;100.00;98313.16;5090238;28;20453;-76
2022/08/25 05:45:31;;;;;;;0.00;0.00;;;;;;;20.23;100.00;98320.63;5090174;28;20063;-76
2022/08/25 05:47:59;;;;;;;0.00;0.00;;;;;;;20.35;100.00;98314.91;5090124;28;21622;-76
2022/08/25 05:50:26;;;;;;;0.00;0.00;;;;;;;20.35;100.00;98306.91;5091596;28;21380;-76
2022/08/25 05:52:54;;;;;;;0.00;0.00;;;;;;;20.39;100.00;98310.94;5090476;28;20119;-76
2022/08/25 05:55:21;;;;;;;0.00;0.00;;;;;;;20.41;100.00;98313.47;5090868;28;21664;-76
2022/08/25 05:57:49;;;;;;;0.00;0.00;;;;;;;20.41;100.00;98316.97;5091341;28;20046;-76
2022/08/25 06:00:17;;;;;;;0.00;0.00;;;;;;;20.43;100.00;98319.47;5092509;28;20040;-78
2022/08/25 06:02:47;;;;;;;0.00;0.00;;;;;;;20.46;100.00;98314.69;5092766;28;20044;-76
2022/08/25 06:05:17;;;;;;;0.00;0.00;;;;;;;20.42;100.00;98315.97;5093772;28;20048;-76
2022/08/25 06:07:45;;;;;;;0.00;0.00;;;;;;;20.44;100.00;98311.31;5089942;28;20109;-75
2022/08/25 06:10:14;;;;;;;0.00;0.00;;;;;;;20.46;100.00;98319.19;5092472;28;20119;-76
2022/08/25 06:13:30;;;;;;;0.00;0.00;;;;;;;20.49;100.00;98318.88;5092623;28;20041;-76
2022/08/25 06:15:59;;;;;;;0.00;0.00;;;;;;;20.50;100.00;98321.41;5093455;28;20051;-76
2022/08/25 06:18:28;;;;;;;0.00;0.00;;;;;;;20.50;100.00;98320.56;5093894;28;20047;-76
2022/08/25 06:20:56;;;;;;;0.00;0.00;;;;;;;20.55;100.00;98324.44;5091265;28;20087;-76
2022/08/25 06:23:23;;;;;;;0.00;0.00;;;;;;;20.62;100.00;98320.19;5093690;28;20127;-76
