Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:34;;;;;;;;;;;23.00;50.00;;;;;;1562411;75;868;-61
2021/11/20 00:03:38;;;;;;;;;;;23.00;50.00;;;;;;1554834;74;741;-61
2021/11/20 00:05:41;;;;;;;;;;;23.00;50.00;;;;;;1560949;75;1186;-61
2021/11/20 00:07:43;;;;;;;;;;;23.00;50.00;;;;;;1561691;74;771;-59
2021/11/20 00:09:45;;;;;;;;;;;23.10;50.20;;;;;;1545394;76;755;-59
2021/11/20 00:11:48;;;;;;;;;;;23.10;50.20;;;;;;1567545;75;730;-62
2021/11/20 00:13:50;;;;;;;;;;;23.00;50.10;;;;;;1567957;74;670;-61
2021/11/20 00:15:52;;;;;;;;;;;23.10;50.20;;;;;;1567418;74;1922;-61
2021/11/20 00:17:55;;;;;;;;;;;23.00;50.10;;;;;;1570915;74;747;-60
2021/11/20 00:19:57;;;;;;;;;;;23.10;50.20;;;;;;1559634;74;791;-61
2021/11/20 00:22:00;;;;;;;;;;;23.00;50.20;;;;;;1571373;75;783;-59
2021/11/20 00:24:04;;;;;;;;;;;23.00;50.20;;;;;;1570706;74;1471;-60
2021/11/20 00:26:06;;;;;;;;;;;23.00;50.30;;;;;;1569121;75;1128;-59
2021/11/20 00:28:09;;;;;;;;;;;23.10;50.40;;;;;;1567327;75;942;-61
2021/11/20 00:32:16;;;;;;;;;;;23.10;50.40;;;;;;1540532;76;751;-61
2021/11/20 00:34:20;;;;;;;;;;;23.10;50.40;;;;;;1560958;75;1945;-61
2021/11/20 00:36:22;;;;;;;;;;;23.10;50.40;;;;;;1560261;75;1081;-61
2021/11/20 00:38:24;;;;;;;;;;;23.00;50.30;;;;;;1567791;75;716;-61
2021/11/20 00:40:30;;;;;;;;;;;23.10;50.40;;;;;;1570400;75;685;-61
2021/11/20 00:42:32;;;;;;;;;;;23.10;50.40;;;;;;1569283;74;756;-61
2021/11/20 00:44:34;;;;;;;;;;;23.00;50.30;;;;;;1573412;74;820;-60
2021/11/20 00:46:36;;;;;;;;;;;23.10;50.50;;;;;;1572981;75;1130;-60
2021/11/20 00:48:38;;;;;;;;;;;23.10;50.50;;;;;;1570166;75;768;-61
2021/11/20 00:50:40;;;;;;;;;;;23.10;50.50;;;;;;1569900;74;729;-61
2021/11/20 00:52:42;;;;;;;;;;;23.10;50.50;;;;;;1571085;74;783;-62
2021/11/20 00:54:44;;;;;;;;;;;23.10;50.40;;;;;;1552942;75;1946;-61
2021/11/20 00:56:46;;;;;;;;;;;23.10;50.40;;;;;;1568530;75;1142;-60
2021/11/20 00:58:48;;;;;;;;;;;23.20;50.40;;;;;;1570037;75;667;-61
2021/11/20 01:00:52;;;;;;;;;;;23.20;50.40;;;;;;1569099;75;722;-62
2021/11/20 01:02:54;;;;;;;;;;;23.10;50.40;;;;;;1571536;75;663;-61
2021/11/20 01:04:56;;;;;;;;;;;23.20;50.40;;;;;;1559720;75;756;-61
2021/11/20 01:06:58;;;;;;;;;;;23.10;50.40;;;;;;1570424;74;1144;-59
2021/11/20 01:08:59;;;;;;;;;;;23.10;50.30;;;;;;1573339;75;760;-61
2021/11/20 01:11:03;;;;;;;;;;;23.20;50.30;;;;;;1569587;75;773;-61
2021/11/20 01:13:05;;;;;;;;;;;23.10;50.30;;;;;;1569212;75;731;-61
2021/11/20 01:15:08;;;;;;;;;;;23.10;50.30;;;;;;1567041;75;1942;-61
2021/11/20 01:17:10;;;;;;;;;;;23.20;50.30;;;;;;1566415;74;1168;-61
2021/11/20 01:19:12;;;;;;;;;;;23.20;50.30;;;;;;1567900;75;726;-61
2021/11/20 01:21:14;;;;;;;;;;;23.20;50.40;;;;;;1568025;75;771;-61
2021/11/20 01:23:16;;;;;;;;;;;23.10;50.40;;;;;;1556631;75;764;-60
2021/11/20 01:25:18;;;;;;;;;;;23.10;50.40;;;;;;1569412;75;685;-61
2021/11/20 01:27:20;;;;;;;;;;;23.10;50.40;;;;;;1565818;75;1146;-62
2021/11/20 01:29:22;;;;;;;;;;;23.10;50.40;;;;;;1572515;75;726;-61
2021/11/20 01:31:25;;;;;;;;;;;23.10;50.40;;;;;;1569668;75;672;-61
2021/11/20 01:33:27;;;;;;;;;;;23.10;50.40;;;;;;1570393;75;814;-62
2021/11/20 01:35:29;;;;;;;;;;;23.10;50.40;;;;;;1568303;74;1938;-61
2021/11/20 01:37:30;;;;;;;;;;;23.10;50.40;;;;;;1568065;75;742;-62
2021/11/20 01:39:33;;;;;;;;;;;23.20;50.30;;;;;;1569605;75;711;-60
2021/11/20 01:41:35;;;;;;;;;;;23.10;50.40;;;;;;1572224;74;782;-61
2021/11/20 01:43:37;;;;;;;;;;;23.20;50.40;;;;;;1571226;75;799;-61
2021/11/20 01:45:47;;;;;;;;;;;23.20;50.40;;;;;;1569510;74;1136;-60
2021/11/20 01:47:50;;;;;;;;;;;23.10;50.40;;;;;;1570768;75;683;-61
2021/11/20 01:49:53;;;;;;;;;;;23.20;50.40;;;;;;1572896;74;1111;-61
2021/11/20 01:51:57;;;;;;;;;;;23.10;50.40;;;;;;1571091;75;745;-61
2021/11/20 01:54:01;;;;;;;;;;;23.10;50.40;;;;;;1565564;75;673;-61
2021/11/20 01:56:07;;;;;;;;;;;23.10;50.40;;;;;;1559615;75;1910;-61
2021/11/20 01:58:20;;;;;;;;;;;23.10;50.40;;;;;;1571046;75;752;-60
2021/11/20 02:00:23;;;;;;;;;;;23.10;50.40;;;;;;1572262;75;812;-60
2021/11/20 02:02:33;;;;;;;;;;;23.10;50.40;;;;;;1571375;75;739;-61
2021/11/20 02:04:36;;;;;;;;;;;23.10;50.40;;;;;;1571548;74;697;-60
2021/11/20 02:06:46;;;;;;;;;;;23.10;50.40;;;;;;1570654;75;1143;-61
2021/11/20 02:09:07;;;;;;;;;;;23.10;50.40;;;;;;1555480;74;816;-61
2021/11/20 02:11:11;;;;;;;;;;;23.10;50.40;;;;;;1569487;75;698;-61
2021/11/20 02:13:15;;;;;;;;;;;23.10;50.40;;;;;;1570335;75;721;-61
2021/11/20 02:15:18;;;;;;;;;;;23.10;50.40;;;;;;1567230;75;1938;-61
2021/11/20 02:17:22;;;;;;;;;;;23.10;50.40;;;;;;1572073;74;1398;-61
2021/11/20 02:19:25;;;;;;;;;;;23.10;50.40;;;;;;1567685;75;789;-61
2021/11/20 02:21:29;;;;;;;;;;;23.10;50.40;;;;;;1557067;74;702;-59
2021/11/20 02:23:30;;;;;;;;;;;23.10;50.50;;;;;;1569471;74;711;-61
2021/11/20 02:25:31;;;;;;;;;;;23.10;50.50;;;;;;1570055;74;1131;-61
2021/11/20 02:27:34;;;;;;;;;;;23.10;50.50;;;;;;1569630;75;800;-61
2021/11/20 02:29:49;;;;;;;;;;;23.10;50.50;;;;;;1556721;74;846;-62
2021/11/20 02:31:52;;;;;;;;;;;23.00;50.30;;;;;;1550855;75;1541;-62
2021/11/20 02:33:54;;;;;;;;;;;23.10;50.50;;;;;;1572478;75;723;-60
2021/11/20 02:36:03;;;;;;;;;;;23.10;50.50;;;;;;1568463;74;1947;-60
2021/11/20 02:38:06;;;;;;;;;;;23.10;50.50;;;;;;1574032;74;1787;-60
2021/11/20 02:40:08;;;;;;;;;;;23.10;50.50;;;;;;1568762;75;756;-61
2021/11/20 02:42:11;;;;;;;;;;;23.10;50.50;;;;;;1567950;75;705;-61
2021/11/20 02:44:14;;;;;;;;;;;23.10;50.50;;;;;;1557728;74;1891;-61
2021/11/20 02:46:16;;;;;;;;;;;23.00;50.30;;;;;;1556428;75;1129;-61
2021/11/20 02:48:18;;;;;;;;;;;23.00;50.30;;;;;;1575071;75;766;-61
2021/11/20 02:50:30;;;;;;;;;;;23.10;50.50;;;;;;1569606;75;753;-62
2021/11/20 02:52:32;;;;;;;;;;;23.10;50.50;;;;;;1562695;75;782;-60
2021/11/20 02:54:34;;;;;;;;;;;23.00;50.40;;;;;;1568281;75;720;-61
2021/11/20 02:56:39;;;;;;;;;;;23.10;50.50;;;;;;1569016;74;1912;-61
2021/11/20 02:58:40;;;;;;;;;;;23.00;50.40;;;;;;1563529;75;1928;-61
2021/11/20 03:00:42;;;;;;;;;;;23.00;50.40;;;;;;1557138;75;785;-60
2021/11/20 03:02:44;;;;;;;;;;;23.10;50.40;;;;;;1572039;74;710;-60
2021/11/20 03:04:46;;;;;;;;;;;23.10;50.50;;;;;;1574571;74;711;-61
2021/11/20 03:06:51;;;;;;;;;;;23.10;50.40;;;;;;1564750;74;1135;-62
2021/11/20 03:08:51;;;;;;;;;;;23.10;50.50;;;;;;1556854;74;1755;-60
2021/11/20 03:10:53;;;;;;;;;;;23.10;50.50;;;;;;1567712;74;713;-60
2021/11/20 03:12:55;;;;;;;;;;;23.00;50.30;;;;;;1571899;75;658;-61
2021/11/20 03:14:57;;;;;;;;;;;23.00;50.30;;;;;;1570128;75;719;-62
2021/11/20 03:17:00;;;;;;;;;;;23.10;50.50;;;;;;1572803;75;1919;-59
2021/11/20 03:19:02;;;;;;;;;;;23.10;50.40;;;;;;1573432;75;727;-59
2021/11/20 03:21:04;;;;;;;;;;;23.00;50.30;;;;;;1570406;74;788;-60
2021/11/20 03:23:14;;;;;;;;;;;23.00;50.30;;;;;;1571822;74;707;-61
2021/11/20 03:25:16;;;;;;;;;;;23.10;50.40;;;;;;1567741;74;804;-60
2021/11/20 03:27:18;;;;;;;;;;;23.10;50.40;;;;;;1560170;75;1117;-61
2021/11/20 03:29:20;;;;;;;;;;;23.10;50.40;;;;;;1570517;74;745;-59
2021/11/20 03:31:22;;;;;;;;;;;23.10;50.40;;;;;;1569876;75;773;-61
2021/11/20 03:33:24;;;;;;;;;;;23.10;50.40;;;;;;1570881;75;698;-61
2021/11/20 03:35:26;;;;;;;;;;;23.00;50.30;;;;;;1570991;75;1942;-61
2021/11/20 03:37:28;;;;;;;;;;;23.00;50.30;;;;;;1570280;74;684;-60
2021/11/20 03:39:29;;;;;;;;;;;23.10;50.60;;;;;;1565744;75;782;-60
2021/11/20 03:41:31;;;;;;;;;;;23.10;50.50;;;;;;1571795;74;795;-60
2021/11/20 03:43:33;;;;;;;;;;;23.20;50.40;;;;;;1568081;75;732;-61
2021/11/20 03:45:35;;;;;;;;;;;23.20;50.40;;;;;;1568718;74;1136;-60
2021/11/20 03:47:37;;;;;;;;;;;23.20;50.30;;;;;;1572153;74;715;-60
2021/11/20 03:49:39;;;;;;;;;;;23.20;50.30;;;;;;1562217;74;702;-60
2021/11/20 03:51:41;;;;;;;;;;;23.30;50.30;;;;;;1567967;74;741;-59
2021/11/20 03:53:43;;;;;;;;;;;23.40;50.20;;;;;;1561294;75;631;-60
2021/11/20 03:55:46;;;;;;;;;;;23.40;50.20;;;;;;1630740;71;221593;-81
2021/11/20 03:57:48;;;;;;;;;;;23.50;50.20;;;;;;1650239;72;738;-80
2021/11/20 03:59:50;;;;;;;;;;;23.40;49.90;;;;;;1656605;72;694;-81
2021/11/20 04:01:52;;;;;;;;;;;23.50;50.00;;;;;;1636899;70;856;-81
2021/11/20 04:03:53;;;;;;;;;;;23.50;50.10;;;;;;1638800;72;1138;-81
2021/11/20 04:05:55;;;;;;;;;;;23.40;50.00;;;;;;1623150;73;716;-80
2021/11/20 04:07:57;;;;;;;;;;;23.30;50.10;;;;;;1612777;73;799;-80
2021/11/20 04:09:59;;;;;;;;;;;23.30;50.20;;;;;;1604010;72;770;-80
2021/11/20 04:12:01;;;;;;;;;;;23.30;50.20;;;;;;1613055;73;780;-81
2021/11/20 04:14:03;;;;;;;;;;;23.30;50.30;;;;;;1603044;73;1198;-80
2021/11/20 04:16:05;;;;;;;;;;;23.20;50.20;;;;;;1613516;73;1933;-80
2021/11/20 04:18:07;;;;;;;;;;;23.20;50.20;;;;;;1613211;72;704;-80
2021/11/20 04:20:10;;;;;;;;;;;23.20;50.30;;;;;;1622719;73;734;-80
2021/11/20 04:22:12;;;;;;;;;;;23.20;50.30;;;;;;1613345;73;788;-80
2021/11/20 04:24:14;;;;;;;;;;;23.20;50.30;;;;;;1602800;72;1142;-79
2021/11/20 04:26:16;;;;;;;;;;;23.30;50.40;;;;;;1605875;72;690;-80
2021/11/20 04:28:18;;;;;;;;;;;23.30;50.40;;;;;;1614759;72;723;-80
2021/11/20 04:30:21;;;;;;;;;;;23.30;50.50;;;;;;1610516;72;660;-79
2021/11/20 04:32:23;;;;;;;;;;;23.20;50.40;;;;;;1613270;73;692;-79
2021/11/20 04:34:25;;;;;;;;;;;23.20;50.40;;;;;;1614967;73;1161;-81
2021/11/20 04:36:27;;;;;;;;;;;23.20;50.40;;;;;;1613354;72;1933;-81
2021/11/20 04:38:28;;;;;;;;;;;23.30;50.50;;;;;;1613080;73;781;-80
2021/11/20 04:40:30;;;;;;;;;;;23.20;50.40;;;;;;1613192;73;760;-81
2021/11/20 04:42:32;;;;;;;;;;;23.20;50.40;;;;;;1613197;72;684;-81
2021/11/20 04:44:34;;;;;;;;;;;23.20;50.40;;;;;;1617836;73;1243;-81
2021/11/20 04:46:36;;;;;;;;;;;23.20;50.40;;;;;;1612040;73;739;-82
2021/11/20 04:48:38;;;;;;;;;;;23.20;50.40;;;;;;1611773;73;730;-82
2021/11/20 04:50:40;;;;;;;;;;;23.20;50.40;;;;;;1614303;72;810;-80
2021/11/20 04:52:42;;;;;;;;;;;23.20;50.30;;;;;;1622472;73;671;-80
2021/11/20 04:54:44;;;;;;;;;;;23.20;50.50;;;;;;1626445;72;1136;-79
2021/11/20 04:56:46;;;;;;;;;;;23.30;50.50;;;;;;1626461;73;1924;-79
2021/11/20 04:58:47;;;;;;;;;;;23.20;50.40;;;;;;1626686;73;706;-80
2021/11/20 05:00:54;;;;;;;;;;;23.30;50.50;;;;;;1626678;73;715;-79
2021/11/20 05:02:53;;;;;;;;;;;23.20;50.30;;;;;;1624378;73;1521;-79
2021/11/20 05:04:55;;;;;;;;;;;23.20;50.30;;;;;;1626621;73;1153;-80
2021/11/20 05:06:57;;;;;;;;;;;23.20;50.20;;;;;;1622899;73;749;-82
2021/11/20 05:09:00;;;;;;;;;;;23.30;50.30;;;;;;1626290;73;683;-80
2021/11/20 05:11:01;;;;;;;;;;;23.30;50.30;;;;;;1627493;73;721;-83
2021/11/20 05:13:05;;;;;;;;;;;23.30;50.30;;;;;;1626358;73;733;-80
2021/11/20 05:15:07;;;;;;;;;;;23.30;50.40;;;;;;1626549;73;1153;-82
2021/11/20 05:17:09;;;;;;;;;;;23.30;50.30;;;;;;1626499;73;1936;-82
2021/11/20 05:19:11;;;;;;;;;;;23.30;50.20;;;;;;1622976;73;783;-82
2021/11/20 05:21:17;;;;;;;;;;;23.30;50.30;;;;;;1626503;73;715;-81
2021/11/20 05:23:16;;;;;;;;;;;23.30;50.30;;;;;;1624418;72;831;-81
2021/11/20 05:25:20;;;;;;;;;;;23.30;50.30;;;;;;1621406;73;1112;-84
2021/11/20 05:27:22;;;;;;;;;;;23.30;50.30;;;;;;1626399;73;780;-82
2021/11/20 05:29:33;;;;;;;;;;;23.30;50.20;;;;;;1626941;72;772;-83
2021/11/20 05:31:27;;;;;;;;;;;23.30;50.20;;;;;;1610928;73;1660;-81
2021/11/20 05:33:31;;;;;;;;;;;23.30;50.30;;;;;;1625792;72;1134;-81
2021/11/20 05:35:33;;;;;;;;;;;23.40;50.40;;;;;;1623093;73;759;-81
2021/11/20 05:37:35;;;;;;;;;;;23.30;50.40;;;;;;1617984;73;1945;-82
2021/11/20 05:39:37;;;;;;;;;;;23.40;50.30;;;;;;1622347;73;720;-81
2021/11/20 05:41:39;;;;;;;;;;;23.40;50.30;;;;;;1609241;73;769;-81
2021/11/20 05:43:41;;;;;;;;;;;23.40;50.20;;;;;;1613904;72;1071;-82
2021/11/20 05:45:44;;;;;;;;;;;23.30;50.20;;;;;;1617185;72;767;-82
2021/11/20 05:47:47;;;;;;;;;;;23.40;50.10;;;;;;1613072;73;723;-82
2021/11/20 05:49:48;;;;;;;;;;;23.40;50.20;;;;;;1607742;73;674;-80
2021/11/20 05:51:50;;;;;;;;;;;23.40;50.10;;;;;;1627062;73;598;-81
2021/11/20 05:53:52;;;;;;;;;;;23.40;50.00;;;;;;1606129;73;1133;-80
2021/11/20 05:55:55;;;;;;;;;;;23.50;50.00;;;;;;1617757;72;767;-82
2021/11/20 05:57:57;;;;;;;;;;;23.50;49.90;;;;;;1613035;73;1909;-82
2021/11/20 05:59:59;;;;;;;;;;;23.60;49.80;;;;;;1611330;72;729;-82
2021/11/20 06:02:00;;;;;;;;;;;23.60;49.60;;;;;;1613373;73;719;-81
2021/11/20 06:04:02;;;;;;;;;;;23.60;49.50;;;;;;1605544;73;1154;-82
2021/11/20 06:06:04;;;;;;;;;;;23.70;49.60;;;;;;1613315;72;745;-81
2021/11/20 06:08:06;;;;;;;;;;;23.60;49.50;;;;;;1614476;73;695;-81
2021/11/20 06:10:08;;;;;;;;;;;23.60;49.50;;;;;;1607055;73;727;-82
2021/11/20 06:12:10;;;;;;;;;;;23.60;49.50;;;;;;1602312;73;726;-84
2021/11/20 06:14:12;;;;;;;;;;;23.70;49.60;;;;;;1613230;72;1185;-84
2021/11/20 06:16:14;;;;;;;;;;;23.60;49.50;;;;;;1607610;73;730;-84
2021/11/20 06:18:16;;;;;;;;;;;23.60;49.40;;;;;;1616300;73;824;-83
2021/11/20 06:20:18;;;;;;;;;;;23.60;49.30;;;;;;1613276;73;717;-81
2021/11/20 06:22:22;;;;;;;;;;;23.70;49.40;;;;;;1625313;73;706;-81
2021/11/20 06:24:24;;;;;;;;;;;23.70;49.60;;;;;;1616487;72;1155;-80
2021/11/20 06:26:25;;;;;;;;;;;23.70;49.60;;;;;;1623942;73;720;-80
2021/11/20 06:28:27;;;;;;;;;;;23.70;49.60;;;;;;1624209;73;706;-81
2021/11/20 06:30:29;;;;;;;;;;;23.60;49.70;;;;;;1624118;73;716;-81
2021/11/20 06:32:31;;;;;;;;;;;23.60;49.70;;;;;;1622080;73;706;-79
2021/11/20 06:34:33;;;;;;;;;;;23.60;49.80;;;;;;1612487;73;1124;-80
2021/11/20 06:36:35;;;;;;;;;;;23.60;49.90;;;;;;1613497;73;1937;-79
2021/11/20 06:38:39;;;;;;;;;;;23.60;49.80;;;;;;1612379;73;654;-78
2021/11/20 06:40:42;;;;;;;;;;;23.60;49.80;;;;;;1609177;73;1100;-78
2021/11/20 06:42:44;;;;;;;;;;;23.60;49.80;;;;;;1623812;73;710;-81
2021/11/20 06:44:47;;;;;;;;;;;23.60;49.80;;;;;;1610872;72;1177;-80
2021/11/20 06:46:49;;;;;;;;;;;23.60;49.90;;;;;;1613693;72;803;-79
2021/11/20 06:48:51;;;;;;;;;;;23.60;49.90;;;;;;1604115;73;905;-79
2021/11/20 06:50:53;;;;;;;;;;;23.60;49.90;;;;;;1613337;73;823;-81
2021/11/20 06:52:55;;;;;;;;;;;23.60;49.90;;;;;;1618212;72;715;-78
2021/11/20 06:54:57;;;;;;;;;;;23.60;49.80;;;;;;1623090;73;1110;-82
2021/11/20 06:57:05;;;;;;;;;;;23.50;50.00;;;;;;1620140;73;1925;-79
2021/11/20 07:00:26;;;;;;;;;;;23.50;50.00;;;;;;1618469;73;748;-79
2021/11/20 07:01:23;;;;;;;;;;;23.60;49.90;;;;;;1622368;73;992;-78
2021/11/20 07:03:26;;;;;;;;;;;23.60;49.80;;;;;;1626205;73;1158;-79
2021/11/20 07:05:29;;;;;;;;;;;23.70;49.70;;;;;;1624917;73;1149;-80
2021/11/20 07:07:33;;;;;;;;;;;23.80;49.30;;;;;;1625378;73;762;-78
2021/11/20 07:09:34;;;;;;;;;;;23.90;49.40;;;;;;1626899;73;984;-80
2021/11/20 07:11:36;;;;;;;;;;;23.80;49.40;;;;;;1622526;73;706;-79
2021/11/20 07:13:38;;;;;;;;;;;23.70;49.50;;;;;;1625430;73;1162;-81
2021/11/20 07:15:40;;;;;;;;;;;23.70;49.60;;;;;;1627080;73;778;-81
2021/11/20 07:17:42;;;;;;;;;;;23.70;49.70;;;;;;1627211;73;1912;-79
2021/11/20 07:19:44;;;;;;;;;;;23.70;49.80;;;;;;1627193;73;708;-77
2021/11/20 07:21:46;;;;;;;;;;;23.80;49.70;;;;;;1626643;73;833;-79
2021/11/20 07:23:48;;;;;;;;;;;23.70;49.70;;;;;;1627287;73;1074;-80
2021/11/20 07:25:50;;;;;;;;;;;23.70;49.90;;;;;;1627322;73;738;-78
2021/11/20 07:27:52;;;;;;;;;;;23.70;49.80;;;;;;1627053;73;770;-77
2021/11/20 07:29:54;;;;;;;;;;;23.90;49.70;;;;;;1626672;73;777;-80
2021/11/20 07:31:56;;;;;;;;;;;24.00;49.30;;;;;;1626442;73;770;-80
2021/11/20 07:33:59;;;;;;;;;;;24.00;49.00;;;;;;1620333;73;1153;-81
2021/11/20 07:36:01;;;;;;;;;;;24.00;48.90;;;;;;1627059;73;770;-82
2021/11/20 07:38:04;;;;;;;;;;;24.10;48.80;;;;;;1626321;73;1933;-81
2021/11/20 07:40:06;;;;;;;;;;;24.00;48.70;;;;;;1626686;73;703;-80
2021/11/20 07:42:08;;;;;;;;;;;24.00;48.70;;;;;;1626759;73;783;-80
2021/11/20 07:44:10;;;;;;;;;;;24.00;48.90;;;;;;1626621;73;1074;-82
2021/11/20 07:46:12;;;;;;;;;;;23.90;48.90;;;;;;1627118;73;726;-83
2021/11/20 07:48:15;;;;;;;;;;;23.90;48.90;;;;;;1626697;73;711;-79
2021/11/20 07:50:17;;;;;;;;;;;23.90;48.90;;;;;;1622020;73;708;-81
2021/11/20 07:52:19;;;;;;;;;;;23.90;49.00;;;;;;1625620;73;805;-82
2021/11/20 07:54:21;;;;;;;;;;;23.90;49.00;;;;;;1620398;73;1090;-83
2021/11/20 07:56:25;;;;;;;;;;;23.90;49.00;;;;;;1625029;73;784;-83
2021/11/20 07:58:27;;;;;;;;;;;23.90;49.00;;;;;;1625015;73;1920;-81
2021/11/20 08:00:29;;;;;;;;;;;23.80;48.90;;;;;;1625036;73;720;-81
2021/11/20 08:02:31;;;;;;;;;;;23.80;48.90;;;;;;1626105;73;771;-78
2021/11/20 08:04:35;;;;;;;;;;;23.90;49.00;;;;;;1625140;73;1142;-81
2021/11/20 08:06:36;;;;;;;;;;;23.90;49.00;;;;;;1622380;73;1695;-81
2021/11/20 08:08:38;;;;;;;;;;;23.80;48.90;;;;;;1622694;73;699;-82
2021/11/20 08:10:40;;;;;;;;;;;23.90;48.90;;;;;;1622551;73;705;-80
2021/11/20 08:12:42;;;;;;;;;;;23.90;48.90;;;;;;1622537;73;802;-80
2021/11/20 08:14:44;;;;;;;;;;;23.70;48.90;;;;;;1608952;72;1179;-80
2021/11/20 08:16:46;;;;;;;;;;;23.70;48.90;;;;;;1613580;73;709;-81
2021/11/20 08:18:48;;;;;;;;;;;23.70;48.90;;;;;;1613189;72;1952;-82
2021/11/20 08:20:50;;;;;;;;;;;23.80;48.90;;;;;;1614661;73;757;-82
2021/11/20 08:22:52;;;;;;;;;;;23.70;48.90;;;;;;1621810;72;768;-76
2021/11/20 08:24:54;;;;;;;;;;;23.80;48.90;;;;;;1627350;73;1145;-77
2021/11/20 08:26:56;;;;;;;;;;;23.80;48.70;;;;;;1613431;72;799;-78
2021/11/20 08:28:58;;;;;;;;;;;23.90;48.60;;;;;;1613202;72;725;-77
2021/11/20 08:30:59;;;;;;;;;;;23.90;48.60;;;;;;1608352;73;710;-77
2021/11/20 08:33:02;;;;;;;;;;;23.90;48.50;;;;;;1613505;73;756;-78
2021/11/20 08:35:04;;;;;;;;;;;23.90;48.50;;;;;;1607469;72;1138;-76
2021/11/20 08:37:06;;;;;;;;;;;23.90;48.40;;;;;;1613354;73;1945;-77
2021/11/20 08:39:08;;;;;;;;;;;23.80;48.40;;;;;;1611400;72;683;-76
2021/11/20 08:41:10;;;;;;;;;;;23.90;48.50;;;;;;1619219;73;809;-77
2021/11/20 08:43:12;;;;;;;;;;;23.80;48.40;;;;;;1618991;73;869;-77
2021/11/20 08:45:15;;;;;;;;;;;23.90;48.50;;;;;;1618584;73;1067;-77
2021/11/20 08:47:17;;;;;;;;;;;23.90;48.60;;;;;;1608876;73;1034;-77
2021/11/20 08:49:19;;;;;;;;;;;23.90;48.60;;;;;;1610590;72;882;-76
2021/11/20 08:51:23;;;;;;;;;;;23.90;48.60;;;;;;1613200;73;739;-79
2021/11/20 08:53:24;;;;;;;;;;;23.90;48.60;;;;;;1610595;73;1136;-77
2021/11/20 08:55:26;;;;;;;;;;;23.90;48.60;;;;;;1615762;73;727;-77
2021/11/20 08:57:28;;;;;;;;;;;23.90;48.50;;;;;;1612219;73;1927;-76
2021/11/20 08:59:30;;;;;;;;;;;24.00;48.50;;;;;;1613212;73;666;-75
2021/11/20 09:01:33;;;;;;;;;;;24.00;48.40;;;;;;1613056;73;723;-73
2021/11/20 09:03:37;;;;;;;;;;;24.00;48.20;;;;;;1612950;73;1147;-74
2021/11/20 09:05:40;;;;;;;;;;;24.00;48.40;;;;;;1617766;73;1088;-77
2021/11/20 09:07:44;;;;;;;;;;;24.00;48.60;;;;;;1621229;73;1810;-76
2021/11/20 09:09:51;;;;;;;;;;;23.90;48.90;;;;;;1620014;73;705;-77
2021/11/20 09:11:54;;;;;;;;;;;23.90;48.90;;;;;;1616230;73;1033;-76
2021/11/20 09:14:03;;;;;;;;;;;23.70;49.10;;;;;;1623147;73;1190;-77
2021/11/20 09:16:10;;;;;;;;;;;23.70;49.30;;;;;;1616887;73;1242;-73
2021/11/20 09:18:12;;;;;;;;;;;23.70;49.50;;;;;;1626549;73;1912;-77
2021/11/20 09:20:14;;;;;;;;;;;23.70;49.60;;;;;;1624426;72;755;-78
2021/11/20 09:22:16;;;;;;;;;;;23.70;49.60;;;;;;1623285;73;724;-78
2021/11/20 09:24:18;;;;;;;;;;;23.60;49.50;;;;;;1618660;73;1127;-78
2021/11/20 09:26:19;;;;;;;;;;;23.60;49.60;;;;;;1622295;73;742;-77
2021/11/20 09:28:23;;;;;;;;;;;23.60;49.70;;;;;;1610514;73;982;-76
2021/11/20 09:30:26;;;;;;;;;;;23.60;49.70;;;;;;1618446;73;760;-77
2021/11/20 09:32:28;;;;;;;;;;;23.60;49.80;;;;;;1614539;72;798;-79
2021/11/20 09:34:30;;;;;;;;;;;23.70;50.00;;;;;;1620513;72;1167;-79
2021/11/20 09:36:32;;;;;;;;;;;23.60;49.90;;;;;;1609500;73;767;-77
2021/11/20 09:38:34;;;;;;;;;;;23.60;49.90;;;;;;1614619;72;1927;-77
2021/11/20 09:40:37;;;;;;;;;;;23.60;50.00;;;;;;1609767;73;761;-78
2021/11/20 09:42:40;;;;;;;;;;;23.60;50.00;;;;;;1620701;73;739;-77
2021/11/20 09:44:43;;;;;;;;;;;23.70;50.10;;;;;;1623911;73;1134;-77
2021/11/20 09:46:48;;;;;;;;;;;23.70;50.10;;;;;;1623261;73;734;-78
2021/11/20 09:48:52;;;;;;;;;;;23.60;50.00;;;;;;1622303;73;676;-76
2021/11/20 09:50:55;;;;;;;;;;;23.70;50.20;;;;;;1615084;73;1017;-77
2021/11/20 09:52:57;;;;;;;;;;;23.60;50.30;;;;;;1620760;73;702;-76
2021/11/20 09:54:59;;;;;;;;;;;23.70;50.30;;;;;;1621146;73;1149;-75
2021/11/20 09:57:03;;;;;;;;;;;23.60;50.30;;;;;;1623217;73;1077;-74
2021/11/20 09:59:06;;;;;;;;;;;23.60;50.50;;;;;;1610457;73;1935;-75
2021/11/20 10:01:12;;;;;;;;;;;23.60;50.60;;;;;;1621098;73;1060;-75
2021/11/20 10:03:31;;;;;;;;;;;23.70;50.70;;;;;;1620228;73;1205;-77
2021/11/20 10:05:34;;;;;;;;;;;23.60;50.50;;;;;;1622257;73;726;-78
2021/11/20 10:07:38;;;;;;;;;;;23.60;50.50;;;;;;1597713;73;226506;-59
2021/11/20 10:09:41;;;;;;;;;;;23.70;50.70;;;;;;1552530;75;727;-58
2021/11/20 10:11:51;;;;;;;;;;;23.60;50.60;;;;;;1546130;75;735;-59
2021/11/20 10:13:57;;;;;;;;;;;23.70;50.70;;;;;;1538204;75;1680;-58
2021/11/20 10:16:07;;;;;;;;;;;23.70;50.90;;;;;;1550291;75;1195;-60
2021/11/20 10:18:14;;;;;;;;;;;23.70;51.10;;;;;;1525963;75;1914;-59
2021/11/20 10:20:20;;;;;;;;;;;23.70;50.70;;;;;;1550871;76;719;-60
2021/11/20 10:22:27;;;;;;;;;;;24.00;50.10;;;;;;1550467;76;984;-60
2021/11/20 10:24:30;;;;;;;;;;;23.90;49.70;;;;;;1554398;75;779;-58
2021/11/20 10:26:50;;;;;;;;;;;23.90;48.70;;;;;;1539604;75;1120;-59
2021/11/20 10:29:06;;;;;;;;;;;23.80;47.80;;;;;;1549676;75;759;-60
2021/11/20 10:31:15;;;;;;;;;;;23.80;46.80;;;;;;1546782;76;731;-58
2021/11/20 10:33:18;;;;;;;;;;;23.70;46.50;;;;;;1546347;76;772;-59
2021/11/20 10:35:31;;;;;;;;;;;23.70;46.00;;;;;;1545560;76;766;-58
2021/11/20 10:37:34;;;;;;;;;;;23.60;45.70;;;;;;1541607;76;748;-59
2021/11/20 10:39:38;;;;;;;;;;;23.60;45.20;;;;;;1547651;76;1930;-55
2021/11/20 10:41:41;;;;;;;;;;;23.60;44.70;;;;;;1546395;76;707;-58
2021/11/20 10:43:47;;;;;;;;;;;23.50;44.40;;;;;;1553662;75;646;-57
2021/11/20 10:45:57;;;;;;;;;;;23.50;44.30;;;;;;1548923;75;1183;-58
2021/11/20 10:48:00;;;;;;;;;;;23.50;43.90;;;;;;1557968;75;808;-60
2021/11/20 10:50:04;;;;;;;;;;;23.40;43.60;;;;;;1550977;75;680;-56
2021/11/20 10:52:10;;;;;;;;;;;23.40;43.60;;;;;;1546224;75;708;-58
2021/11/20 10:54:14;;;;;;;;;;;23.30;43.30;;;;;;1543972;75;738;-60
2021/11/20 10:56:23;;;;;;;;;;;23.30;43.30;;;;;;1555865;75;1163;-58
2021/11/20 10:58:43;;;;;;;;;;;23.20;42.90;;;;;;1530127;75;1935;-56
2021/11/20 11:01:03;;;;;;;;;;;23.20;42.90;;;;;;1553479;75;788;-56
2021/11/20 11:03:16;;;;;;;;;;;23.20;43.00;;;;;;1551140;75;835;-57
2021/11/20 11:05:22;;;;;;;;;;;23.10;42.60;;;;;;1551119;75;765;-55
2021/11/20 11:07:25;;;;;;;;;;;23.20;42.90;;;;;;1550067;75;776;-57
2021/11/20 11:09:32;;;;;;;;;;;23.10;42.80;;;;;;1554250;75;786;-60
2021/11/20 11:11:38;;;;;;;;;;;23.00;41.60;;;;;;1556781;75;688;-56
2021/11/20 11:13:42;;;;;;;;;;;23.00;41.80;;;;;;1546915;75;711;-59
2021/11/20 11:16:02;;;;;;;;;;;23.00;42.10;;;;;;1554535;75;1136;-58
2021/11/20 11:18:18;;;;;;;;;;;23.00;42.60;;;;;;1550832;76;1955;-57
2021/11/20 11:20:21;;;;;;;;;;;22.90;42.80;;;;;;1560151;76;732;-60
2021/11/20 11:22:43;;;;;;;;;;;22.90;43.10;;;;;;1543746;76;854;-61
2021/11/20 11:24:56;;;;;;;;;;;23.00;43.00;;;;;;1540903;76;775;-59
2021/11/20 11:27:04;;;;;;;;;;;22.90;42.80;;;;;;1548423;76;1127;-58
2021/11/20 11:29:14;;;;;;;;;;;22.90;42.80;;;;;;1544491;75;723;-60
2021/11/20 11:31:35;;;;;;;;;;;22.90;43.00;;;;;;1545240;76;2160;-58
2021/11/20 11:33:39;;;;;;;;;;;22.90;42.80;;;;;;1543194;76;959;-60
2021/11/20 11:35:45;;;;;;;;;;;22.80;42.60;;;;;;1546431;75;1719;-60
2021/11/20 11:38:04;;;;;;;;;;;22.80;42.40;;;;;;1548538;76;680;-57
2021/11/20 11:40:13;;;;;;;;;;;22.70;42.30;;;;;;1547887;76;733;-58
2021/11/20 11:42:23;;;;;;;;;;;22.70;42.20;;;;;;1547925;76;698;-59
2021/11/20 11:44:29;;;;;;;;;;;22.70;42.40;;;;;;1546469;76;777;-59
2021/11/20 11:46:36;;;;;;;;;;;22.70;42.30;;;;;;1542500;76;1129;-60
2021/11/20 11:48:39;;;;;;;;;;;22.70;42.20;;;;;;1548238;76;1881;-60
2021/11/20 11:50:59;;;;;;;;;;;22.70;42.30;;;;;;1540878;76;1925;-60
2021/11/20 11:53:08;;;;;;;;;;;22.60;42.10;;;;;;1545328;76;798;-60
2021/11/20 11:55:18;;;;;;;;;;;22.70;42.10;;;;;;1539404;76;727;-61
2021/11/20 11:57:22;;;;;;;;;;;22.60;42.10;;;;;;1545406;76;1097;-59
2021/11/20 11:59:24;;;;;;;;;;;22.50;42.10;;;;;;1545941;76;1915;-59
2021/11/20 12:01:43;;;;;;;;;;;22.50;42.10;;;;;;1552684;76;734;-60
2021/11/20 12:03:46;;;;;;;;;;;22.60;42.00;;;;;;1549919;76;675;-59
2021/11/20 12:05:50;;;;;;;;;;;22.50;42.00;;;;;;1539327;76;1143;-58
2021/11/20 12:07:53;;;;;;;;;;;22.50;42.00;;;;;;1540812;76;1856;-61
2021/11/20 12:09:57;;;;;;;;;;;22.50;42.10;;;;;;1540115;76;782;-61
2021/11/20 12:12:07;;;;;;;;;;;22.50;42.10;;;;;;1540317;76;1105;-61
2021/11/20 12:14:13;;;;;;;;;;;22.50;42.20;;;;;;1537840;76;1896;-61
2021/11/20 12:16:25;;;;;;;;;;;22.40;42.10;;;;;;1542502;76;1984;-60
2021/11/20 12:18:39;;;;;;;;;;;22.40;42.10;;;;;;1539921;76;1944;-57
2021/11/20 12:20:53;;;;;;;;;;;22.40;42.00;;;;;;1539283;76;1707;-60