Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:07;;;;;;;3.45;2.40;;;9.10;97.10;;;;;;4978281;28;20035;-64
2021/12/25 00:04:36;;;;;;;3.35;2.50;;;9.10;96.80;;;;;;4976955;28;20468;-63
2021/12/25 00:07:02;;;;;;;1.92;1.50;;;9.00;96.80;;;;;;4980298;28;20046;-63
2021/12/25 00:09:27;;;;;;;2.30;1.58;;;9.00;96.90;;;;;;4980222;28;20037;-64
2021/12/25 00:11:53;;;;;;;1.98;1.55;;;9.10;96.80;;;;;;4981767;28;20038;-64
2021/12/25 00:14:21;;;;;;;2.10;1.33;;;9.10;96.80;;;;;;4982628;28;20030;-64
2021/12/25 00:16:46;;;;;;;1.83;1.33;;;9.00;96.80;;;;;;4982912;28;20030;-64
2021/12/25 00:19:12;;;;;;;2.30;1.77;;;9.00;96.80;;;;;;4981819;28;20079;-63
2021/12/25 00:21:38;;;;;;;2.83;2.30;;;9.00;96.90;;;;;;4983103;28;20519;-64
2021/12/25 00:24:04;;;;;;;2.78;1.20;;;9.10;96.70;;;;;;4985163;28;20308;-64
2021/12/25 00:26:51;;;;;;;2.55;1.90;;;9.10;96.90;;;;;;4983954;28;20034;-64
2021/12/25 00:29:34;;;;;;;1.88;1.70;;;9.20;96.70;;;;;;4982408;28;20551;-63
2021/12/25 00:34:36;;;;;;;3.58;2.05;;;9.20;96.60;;;;;;4978772;28;20041;-64
2021/12/25 00:37:03;;;;;;;2.83;1.25;;;9.10;96.80;;;;;;4981745;28;20030;-64
2021/12/25 00:39:29;;;;;;;1.73;1.13;;;9.00;97.10;;;;;;4982274;28;20106;-63
2021/12/25 00:41:59;;;;;;;1.70;1.10;;;9.10;97.30;;;;;;4983197;28;20030;-64
2021/12/25 00:44:25;;;;;;;1.10;1.00;;;9.10;97.40;;;;;;4980422;28;20125;-64
2021/12/25 00:46:52;;;;;;;1.75;1.00;;;9.20;97.30;;;;;;4983296;28;20464;-64
2021/12/25 00:49:17;;;;;;;1.05;0.95;;;9.30;97.20;;;;;;4980460;28;20034;-64
2021/12/25 00:51:43;;;;;;;1.90;0.77;;;9.30;97.20;;;;;;4983438;28;20035;-64
2021/12/25 00:54:09;;;;;;;0.50;0.50;;;9.30;97.10;;;;;;4985433;28;20558;-64
2021/12/25 00:56:35;;;;;;;1.02;0.82;;;9.30;97.00;;;;;;4987470;28;20038;-64
2021/12/25 00:59:01;;;;;;;1.27;0.68;;;9.30;96.90;;;;;;5014367;28;20034;-63
2021/12/25 01:01:27;;;;;;;0.70;0.50;;;9.30;97.00;;;;;;4985741;28;20106;-64
2021/12/25 01:03:53;;;;;;;1.25;0.63;;;9.40;97.00;;;;;;4985712;28;20074;-63
2021/12/25 01:06:18;;;;;;;0.65;0.65;;;9.40;97.20;;;;;;4987338;28;20440;-63
2021/12/25 01:08:44;;;;;;;0.70;0.65;;;9.40;97.10;;;;;;4987239;28;20076;-63
2021/12/25 01:11:10;;;;;;;0.68;0.57;;;9.40;97.20;;;;;;4984633;28;20578;-63
2021/12/25 01:13:43;;;;;;;0.40;0.40;;;9.50;97.20;;;;;;4985867;28;20225;-63
2021/12/25 01:39:56;;;;;;;0.55;0.40;;;9.60;96.70;;;;;;4983204;28;20045;-64
2021/12/25 01:47:58;;;;;;;0.40;0.40;;;9.50;96.60;;;;;;4981365;28;20061;-63
2021/12/25 01:50:26;;;;;;;1.23;0.52;;;9.60;96.60;;;;;;4976630;28;20034;-64
2021/12/25 01:52:53;;;;;;;0.60;0.50;;;9.60;96.60;;;;;;4974330;28;20034;-65
2021/12/25 01:55:23;;;;;;;0.80;0.43;;;9.50;96.70;;;;;;4975380;28;20065;-63
2021/12/25 01:57:53;;;;;;;0.45;0.45;;;9.60;96.70;;;;;;4981497;28;20030;-63
2021/12/25 02:00:24;;;;;;;0.40;0.40;;;9.60;96.70;;;;;;4980430;28;20041;-64
2021/12/25 02:02:50;;;;;;;0.63;0.60;;;9.60;96.50;;;;;;4986992;28;20026;-63
2021/12/25 02:05:16;;;;;;;0.50;0.50;;;9.60;96.60;;;;;;4985569;28;20062;-63
2021/12/25 02:07:43;;;;;;;0.88;0.65;;;9.60;96.70;;;;;;4984515;28;20492;-63
2021/12/25 02:10:09;;;;;;;0.50;0.47;;;9.60;96.90;;;;;;4983606;28;20045;-63
2021/12/25 02:12:35;;;;;;;1.63;0.70;;;9.60;97.00;;;;;;4984195;28;20035;-63
2021/12/25 02:15:07;;;;;;;0.65;0.52;;;9.60;96.90;;;;;;4986345;28;20035;-63
2021/12/25 02:17:54;;;;;;;;;;;9.60;97.10;;;;;;4982703;28;20038;-63
2021/12/25 02:20:29;;;;;;;0.65;0.60;;;9.60;97.10;;;;;;4981807;28;19918;-63
2021/12/25 02:23:01;;;;;;;1.60;0.90;;;9.60;97.20;;;;;;4983952;28;20038;-63
2021/12/25 02:25:28;;;;;;;0.73;0.65;;;9.60;97.20;;;;;;4984381;28;20070;-63
2021/12/25 02:27:54;;;;;;;0.77;0.70;;;9.70;97.10;;;;;;4981134;28;20070;-62
2021/12/25 02:30:20;;;;;;;0.90;0.70;;;9.70;96.80;;;;;;4981619;28;20125;-63
2021/12/25 02:32:46;;;;;;;1.20;1.10;;;9.70;96.90;;;;;;4980273;28;20081;-63
2021/12/25 02:35:16;;;;;;;1.00;0.90;;;9.60;96.90;;;;;;4982479;28;20082;-63
2021/12/25 02:37:44;;;;;;;0.88;0.75;;;9.50;97.10;;;;;;4981920;28;20477;-63
2021/12/25 02:40:11;;;;;;;0.93;0.90;;;9.40;97.20;;;;;;4983574;28;20050;-63
2021/12/25 02:42:37;;;;;;;1.55;1.00;;;9.50;97.30;;;;;;4983905;28;20101;-63
2021/12/25 02:45:05;;;;;;;2.50;2.20;;;9.60;97.10;;;;;;4979312;28;20482;-63
2021/12/25 02:47:32;;;;;;;2.40;2.08;;;9.70;97.00;;;;;;4981919;28;20406;-63
2021/12/25 02:49:58;;;;;;;3.10;2.80;;;9.50;96.90;;;;;;4981456;28;20118;-64
2021/12/25 02:52:24;;;;;;;2.33;2.00;;;9.50;97.10;;;;;;4977210;28;20113;-64
2021/12/25 02:54:50;;;;;;;1.80;1.50;;;9.30;97.30;;;;;;4981839;28;20488;-64
2021/12/25 02:57:16;;;;;;;1.65;1.50;;;9.30;97.60;;;;;;4985897;28;20027;-64
2021/12/25 02:59:42;;;;;;;3.55;2.20;;;9.40;97.80;;;;;;4985146;28;20026;-64
2021/12/25 03:02:11;;;;;;;2.35;2.13;;;9.40;97.80;;;;;;4977293;28;20052;-65
2021/12/25 03:04:44;;;;;;;2.53;2.05;;;9.30;97.90;;;;;;4974035;28;20121;-64
2021/12/25 03:07:10;;;;;;;3.35;2.30;;;9.30;98.10;;;;;;4979809;28;20042;-64
2021/12/25 03:09:37;;;;;;;3.45;2.30;;;9.30;98.20;;;;;;4979785;28;20031;-64
2021/12/25 03:12:06;;;;;;;2.17;1.90;;;9.10;98.60;;;;;;4978589;28;20034;-65
2021/12/25 03:14:51;;;;;;;3.33;2.30;;;9.00;98.80;;;;;;4981891;28;20109;-64
2021/12/25 03:17:17;;;;;;;2.30;2.10;;;8.90;98.90;;;;;;4979339;28;20026;-63
2021/12/25 03:19:43;;;;;;;2.45;2.25;;;8.90;98.90;;;;;;4976791;28;20500;-64
2021/12/25 03:22:11;;;;;;;3.55;2.33;;;8.90;98.80;;;;;;4981469;28;20038;-64
2021/12/25 03:24:37;;;;;;;3.00;2.42;;;8.80;99.00;;;;;;4978551;28;20507;-63
2021/12/25 03:27:03;;;;;;;3.00;2.50;;;8.80;99.00;;;;;;4981319;28;20022;-63
2021/12/25 03:29:28;;;;;;;2.85;2.20;;;8.60;99.20;;;;;;4979521;28;20034;-64
2021/12/25 03:31:54;;;;;;;4.10;2.20;;;8.60;99.40;;;;;;4978992;28;20053;-64
2021/12/25 03:34:20;;;;;;;3.35;2.30;;;8.60;99.40;;;;;;4979412;28;20026;-63
2021/12/25 03:36:46;;;;;;;2.35;2.15;;;8.70;99.20;;;;;;4977465;28;20029;-64
2021/12/25 03:39:13;;;;;;;3.33;2.50;;;8.80;99.10;;;;;;4979400;28;20104;-63
2021/12/25 03:41:39;;;;;;;3.15;2.75;;;8.70;99.00;;;;;;4984915;28;20221;-64
2021/12/25 03:44:05;;;;;;;3.05;2.58;;;8.70;99.10;;;;;;4982589;28;20030;-63
2021/12/25 03:46:31;;;;;;;2.50;2.30;;;8.60;99.00;;;;;;4980003;28;20033;-63
2021/12/25 03:59:39;;;;;;;2.90;2.60;;;8.70;98.90;;;;;;4978944;28;20033;-65
2021/12/25 04:02:14;;;;;;;2.53;2.33;;;8.50;99.00;;;;;;4976629;28;20035;-65
2021/12/25 04:04:44;;;;;;;3.40;2.13;;;8.40;99.20;;;;;;4979898;28;20047;-64
2021/12/25 04:07:25;;;;;;;2.50;2.30;;;8.40;99.60;;;;;;5009239;28;20125;-65
2021/12/25 04:09:53;;;;;;;3.17;2.00;;;8.30;99.70;;;;;;4981127;28;20031;-64
2021/12/25 04:12:19;;;;;;;2.78;2.40;;;8.30;99.80;;;;;;4980031;28;21228;-64
2021/12/25 04:14:47;;;;;;;2.72;2.35;;;8.10;99.90;;;;;;4983339;28;20034;-64
2021/12/25 04:17:13;;;;;;;2.78;2.35;;;8.20;99.90;;;;;;4980604;28;20034;-64
2021/12/25 04:19:38;;;;;;;4.20;3.13;;;8.20;99.90;;;;;;4981478;28;20031;-64
2021/12/25 04:22:14;;;;;;;2.83;2.40;;;8.30;99.80;;;;;;4979954;28;20034;-64
2021/12/25 04:24:42;;;;;;;3.00;2.30;;;8.20;99.90;;;;;;4982556;28;20491;-65
2021/12/25 04:27:12;;;;;;;10.93;6.80;;;8.10;99.90;;;;;;4976652;28;20477;-64
2021/12/25 04:29:47;;;;;;;4.00;3.20;;;8.10;99.90;;;;;;4982168;28;20489;-64
2021/12/25 05:02:17;;;;;;;18.08;14.00;;;8.30;99.90;;;;;;4979802;28;20049;-64
2021/12/25 05:04:52;;;;;;;7.10;5.97;;;8.40;99.70;;;;;;4981763;28;20047;-65
2021/12/25 05:07:17;;;;;;;6.07;4.80;;;8.50;99.30;;;;;;4981893;28;20022;-64
2021/12/25 05:09:43;;;;;;;8.13;7.18;;;8.40;99.50;;;;;;4976744;28;20053;-64
2021/12/25 05:12:09;;;;;;;8.95;6.60;;;8.40;99.40;;;;;;4983614;28;20026;-64
2021/12/25 05:14:35;;;;;;;6.13;5.53;;;8.50;99.30;;;;;;4979836;28;20038;-64
2021/12/25 05:17:01;;;;;;;5.95;5.38;;;8.60;99.00;;;;;;4978752;28;20031;-65
2021/12/25 05:19:26;;;;;;;5.95;5.20;;;8.60;98.80;;;;;;4978365;28;20063;-64
2021/12/25 05:21:52;;;;;;;5.32;4.68;;;8.60;98.90;;;;;;4978337;28;21221;-64
2021/12/25 05:24:18;;;;;;;6.10;4.50;;;8.60;98.80;;;;;;4982380;28;20402;-65
2021/12/25 05:26:44;;;;;;;6.72;5.72;;;8.70;98.70;;;;;;4983029;28;20026;-64
2021/12/25 05:29:10;;;;;;;8.45;6.97;;;8.70;98.50;;;;;;4980462;28;20109;-64
2021/12/25 05:31:37;;;;;;;7.53;6.15;;;8.80;98.40;;;;;;4978870;28;20088;-64
2021/12/25 05:34:03;;;;;;;8.40;6.25;;;8.80;98.40;;;;;;4980007;28;20061;-64
2021/12/25 05:36:29;;;;;;;12.95;8.45;;;8.80;98.70;;;;;;4977911;28;20062;-64
2021/12/25 05:38:58;;;;;;;13.00;7.65;;;8.80;98.40;;;;;;4983503;28;20026;-64
2021/12/25 05:41:26;;;;;;;15.93;9.70;;;8.70;98.50;;;;;;4982157;28;20037;-64
2021/12/25 05:43:52;;;;;;;33.13;25.70;;;8.50;98.90;;;;;;4982606;28;20118;-64
2021/12/25 05:46:18;;;;;;;19.80;13.50;;;8.60;98.90;;;;;;4983036;28;20026;-65
2021/12/25 05:48:45;;;;;;;20.63;14.00;;;8.60;98.70;;;;;;4984478;28;20084;-63
2021/12/25 05:51:12;;;;;;;23.83;16.35;;;8.50;98.80;;;;;;4986141;28;20034;-64
2021/12/25 05:53:38;;;;;;;9.30;6.38;;;8.60;98.70;;;;;;4981071;28;20084;-64
2021/12/25 05:56:04;;;;;;;5.40;4.20;;;8.60;98.50;;;;;;4986168;28;20902;-64
2021/12/25 05:58:30;;;;;;;3.55;2.47;;;8.60;97.90;;;;;;4985769;28;20030;-63
2021/12/25 06:00:56;;;;;;;3.35;2.60;;;8.50;98.20;;;;;;5013240;28;20027;-64
2021/12/25 06:03:22;;;;;;;4.03;3.00;;;8.50;98.20;;;;;;4984748;28;20034;-64
2021/12/25 06:05:48;;;;;;;2.78;2.20;;;8.50;98.20;;;;;;4983331;28;20030;-63
2021/12/25 06:08:14;;;;;;;3.38;2.72;;;8.50;98.10;;;;;;4982285;28;20795;-64
2021/12/25 06:10:41;;;;;;;3.38;2.53;;;8.50;98.00;;;;;;4980425;28;20116;-64
2021/12/25 06:13:10;;;;;;;2.97;2.30;;;8.50;97.70;;;;;;4984805;28;20042;-64
2021/12/25 06:15:36;;;;;;;4.10;3.05;;;8.50;97.70;;;;;;4979503;28;20035;-64
2021/12/25 06:18:03;;;;;;;6.80;5.35;;;8.40;97.90;;;;;;4978949;28;20046;-64
2021/12/25 06:20:29;;;;;;;12.82;10.40;;;8.50;98.00;;;;;;4984882;28;20591;-65
2021/12/25 06:22:55;;;;;;;13.93;10.40;;;8.50;98.40;;;;;;4980487;28;20909;-64
2021/12/25 06:25:21;;;;;;;10.18;7.63;;;8.50;97.90;;;;;;4981926;28;20035;-64
2021/12/25 06:27:47;;;;;;;6.00;5.38;;;8.50;97.70;;;;;;4980350;28;20039;-64
2021/12/25 06:30:13;;;;;;;13.75;9.75;;;8.40;97.00;;;;;;4980064;28;20097;-64
2021/12/25 06:32:40;;;;;;;20.95;12.57;;;8.40;97.20;;;;;;4982901;28;20035;-64
2021/12/25 06:35:06;;;;;;;14.65;10.30;;;8.30;97.40;;;;;;4984845;28;20119;-64
2021/12/25 06:37:32;;;;;;;13.80;10.40;;;8.30;97.40;;;;;;4980797;28;20038;-64
2021/12/25 06:39:58;;;;;;;17.98;11.52;;;8.30;97.30;;;;;;4985368;28;20039;-64
2021/12/25 06:42:23;;;;;;;13.90;9.70;;;8.30;97.30;;;;;;4986015;28;20155;-65
2021/12/25 06:44:49;;;;;;;23.60;13.73;;;8.20;97.00;;;;;;4978999;28;20037;-64
2021/12/25 06:47:15;;;;;;;7.63;5.38;;;8.20;96.90;;;;;;4982053;28;20022;-64
2021/12/25 06:49:41;;;;;;;9.68;6.53;;;8.10;96.10;;;;;;4982054;28;20038;-64
2021/12/25 06:52:07;;;;;;;10.82;7.75;;;7.90;96.70;;;;;;4983322;28;20037;-64
2021/12/25 06:54:32;;;;;;;9.10;6.70;;;7.80;96.90;;;;;;4984947;28;20059;-64
2021/12/25 06:56:58;;;;;;;11.85;7.43;;;7.70;97.50;;;;;;4978426;28;20027;-64
2021/12/25 06:59:24;;;;;;;10.80;7.53;;;7.60;97.60;;;;;;4984181;28;20041;-64
2021/12/25 07:01:51;;;;;;;8.25;6.70;;;7.60;97.50;;;;;;4980301;28;20109;-64
2021/12/25 07:04:17;;;;;;;10.27;7.47;;;7.50;97.80;;;;;;4982684;28;20031;-64
2021/12/25 07:06:43;;;;;;;8.70;6.47;;;7.40;98.00;;;;;;4979282;28;20077;-62
2021/12/25 07:09:09;;;;;;;9.23;7.32;;;7.40;98.30;;;;;;4985941;28;20034;-64
2021/12/25 07:11:36;;;;;;;6.60;5.68;;;7.50;98.50;;;;;;4981317;28;20049;-64
2021/12/25 07:14:04;;;;;;;11.25;7.93;;;7.50;99.00;;;;;;4985252;28;20027;-64
2021/12/25 07:16:31;;;;;;;6.15;4.60;;;7.50;98.80;;;;;;4979444;28;20038;-64
2021/12/25 07:18:56;;;;;;;6.40;4.60;;;7.40;98.10;;;;;;4980818;28;20041;-64
2021/12/25 07:21:23;;;;;;;6.97;5.32;;;7.40;98.30;;;;;;4983295;28;20030;-64
2021/12/25 07:23:48;;;;;;;7.35;5.05;;;7.30;98.80;;;;;;4984309;28;20030;-64
2021/12/25 07:26:17;;;;;;;5.97;4.80;;;7.30;98.70;;;;;;4978958;28;20130;-65
2021/12/25 07:28:47;;;;;;;7.40;4.43;;;7.40;98.80;;;;;;4982201;28;20081;-64
2021/12/25 07:31:13;;;;;;;6.15;4.78;;;7.50;98.60;;;;;;4979844;28;20663;-65
2021/12/25 07:33:40;;;;;;;8.15;6.68;;;7.50;98.40;;;;;;4981243;28;20029;-64
2021/12/25 07:36:08;;;;;;;19.75;13.70;;;7.50;98.50;;;;;;4980890;28;20034;-64
2021/12/25 07:38:34;;;;;;;15.10;11.02;;;7.60;98.60;;;;;;4983879;28;20037;-65
2021/12/25 07:41:00;;;;;;;5.50;4.15;;;7.70;98.20;;;;;;4983221;28;20667;-64
2021/12/25 07:43:26;;;;;;;9.15;6.30;;;7.60;97.50;;;;;;4982758;28;20030;-64
2021/12/25 07:45:52;;;;;;;7.05;5.43;;;7.50;97.90;;;;;;4984019;28;20037;-64
2021/12/25 07:48:20;;;;;;;7.55;5.78;;;7.40;98.00;;;;;;4980740;28;20176;-64
2021/12/25 07:50:48;;;;;;;19.83;13.18;;;7.30;98.50;;;;;;4980674;28;20138;-64
2021/12/25 07:53:16;;;;;;;22.05;15.93;;;7.40;98.50;;;;;;4976596;28;20175;-64
2021/12/25 07:55:42;;;;;;;36.92;27.55;;;7.50;98.50;;;;;;4982147;28;20433;-64
2021/12/25 07:58:08;;;;;;;31.33;24.23;;;7.50;98.80;;;;;;4974439;28;20469;-63
2021/12/25 08:00:34;;;;;;;34.90;27.77;;;7.60;98.80;;;;;;4982451;28;20086;-63
2021/12/25 08:03:00;;;;;;;44.72;33.08;;;7.70;98.70;;;;;;4979402;28;20048;-64
2021/12/25 08:05:26;;;;;;;34.15;24.50;;;7.80;98.70;;;;;;4978870;28;20465;-64
2021/12/25 08:07:52;;;;;;;27.80;19.70;;;7.90;98.70;;;;;;4982177;28;20026;-64
2021/12/25 08:10:19;;;;;;;18.05;13.02;;;7.90;98.90;;;;;;4980105;28;20026;-63
2021/12/25 08:12:53;;;;;;;20.45;15.32;;;7.90;99.00;;;;;;4985461;28;20495;-63
2021/12/25 08:15:21;;;;;;;67.30;38.72;;;8.10;98.90;;;;;;4980675;28;20058;-64
2021/12/25 08:17:48;;;;;;;72.50;43.90;;;8.10;99.00;;;;;;4983456;28;20105;-64
2021/12/25 08:20:14;;;;;;;39.15;24.25;;;8.30;99.20;;;;;;4981236;28;20050;-64
2021/12/25 08:22:41;;;;;;;34.47;24.23;;;8.30;98.80;;;;;;4982256;28;20555;-64
2021/12/25 08:25:09;;;;;;;30.50;21.73;;;8.30;98.80;;;;;;4978842;28;20043;-63
2021/12/25 08:27:35;;;;;;;36.80;25.67;;;8.40;98.70;;;;;;4977541;28;20621;-63
2021/12/25 08:30:01;;;;;;;38.45;27.50;;;8.50;98.70;;;;;;4978358;28;20030;-62
2021/12/25 08:32:26;;;;;;;24.52;19.40;;;8.50;98.70;;;;;;4979409;28;20504;-64
2021/12/25 08:34:52;;;;;;;24.00;17.75;;;8.50;98.70;;;;;;4979083;28;20042;-64
2021/12/25 08:37:23;;;;;;;15.07;13.15;;;8.50;98.70;;;;;;4977462;28;20035;-64
2021/12/25 08:39:50;;;;;;;12.82;10.73;;;8.50;98.70;;;;;;4978178;28;20042;-64
2021/12/25 08:42:17;;;;;;;9.98;7.93;;;8.60;98.80;;;;;;4983805;28;20038;-64
2021/12/25 08:45:39;;;;;;;16.13;8.00;;;8.60;98.60;;;;;;4978713;28;20034;-67
2021/12/25 08:47:35;;;;;;;35.92;7.25;;;8.60;98.60;;;;;;4978791;28;20046;-65
2021/12/25 08:50:04;;;;;;;11.07;7.95;;;8.90;99.20;;;;;;4979559;28;20019;-64
2021/12/25 08:52:29;;;;;;;25.58;15.50;;;9.20;99.20;;;;;;4976971;28;20061;-64
2021/12/25 08:54:55;;;;;;;20.13;12.05;;;9.30;98.10;;;;;;4970572;28;20525;-65
2021/12/25 08:57:22;;;;;;;11.75;8.98;;;9.30;98.20;;;;;;4972547;28;20045;-64
2021/12/25 08:59:51;;;;;;;5.78;5.18;;;9.30;97.40;;;;;;4970034;28;20126;-65
2021/12/25 09:02:17;;;;;;;4.88;4.47;;;9.10;97.80;;;;;;4973951;28;20595;-64
2021/12/25 09:04:45;;;;;;;5.03;4.53;;;8.90;98.10;;;;;;4980411;28;20030;-65
2021/12/25 09:07:12;;;;;;;4.05;3.28;;;8.90;98.20;;;;;;4978319;28;20034;-65
2021/12/25 09:09:38;;;;;;;4.00;3.17;;;8.90;98.30;;;;;;4980780;28;20029;-65
2021/12/25 09:12:06;;;;;;;4.05;3.40;;;8.80;98.50;;;;;;4977967;28;20253;-65
2021/12/25 09:14:31;;;;;;;7.30;3.45;;;8.60;98.70;;;;;;4983714;28;20401;-65
2021/12/25 09:16:57;;;;;;;4.85;3.10;;;8.60;98.90;;;;;;4984107;28;20035;-64
2021/12/25 09:19:23;;;;;;;4.05;2.55;;;8.70;98.90;;;;;;4983465;28;20744;-64
2021/12/25 09:21:49;;;;;;;4.40;3.40;;;8.80;98.80;;;;;;4978171;28;20034;-67
2021/12/25 09:24:15;;;;;;;11.82;7.43;;;8.90;98.80;;;;;;4985789;28;20507;-66
2021/12/25 09:26:42;;;;;;;7.57;6.35;;;9.00;98.80;;;;;;4983049;28;20026;-65
2021/12/25 09:29:08;;;;;;;27.38;24.73;;;9.00;98.50;;;;;;4985391;28;20041;-66
2021/12/25 09:31:34;;;;;;;16.48;13.85;;;9.00;98.50;;;;;;4985116;28;20038;-64
2021/12/25 09:34:00;;;;;;;12.57;9.82;;;8.90;98.70;;;;;;4983292;28;20117;-63
2021/12/25 09:36:26;;;;;;;16.35;11.48;;;8.90;98.70;;;;;;4985115;28;20110;-64
2021/12/25 09:38:52;;;;;;;22.92;16.52;;;9.00;98.50;;;;;;4983499;28;20026;-64
2021/12/25 09:41:18;;;;;;;8.63;6.68;;;9.10;98.30;;;;;;4988203;28;20038;-64
2021/12/25 09:43:46;;;;;;;7.00;5.60;;;9.00;98.20;;;;;;4983411;28;20034;-64
2021/12/25 09:46:12;;;;;;;7.28;5.88;;;8.90;98.30;;;;;;4988819;28;20069;-64
2021/12/25 09:48:38;;;;;;;7.40;6.50;;;8.70;98.50;;;;;;4983952;28;20665;-64
2021/12/25 09:51:05;;;;;;;10.73;6.75;;;8.80;98.70;;;;;;4979322;28;20849;-64
2021/12/25 09:53:32;;;;;;;13.52;9.05;;;8.90;98.60;;;;;;4980799;28;20031;-64
2021/12/25 09:55:57;;;;;;;63.25;37.08;;;9.10;98.40;;;;;;4982437;28;20584;-62
2021/12/25 09:58:25;;;;;;;26.55;17.95;;;9.20;98.10;;;;;;4978489;28;20103;-65
2021/12/25 10:00:51;;;;;;;43.78;24.70;;;9.20;97.80;;;;;;4984502;28;20033;-63
2021/12/25 10:03:19;;;;;;;13.18;10.05;;;9.10;98.10;;;;;;4978515;28;20460;-63
2021/12/25 10:05:48;;;;;;;15.43;9.70;;;9.20;98.00;;;;;;4974359;28;20657;-63
2021/12/25 10:08:26;;;;;;;49.13;30.65;;;9.30;97.90;;;;;;4974551;28;20037;-64
2021/12/25 10:11:01;;;;;;;24.48;14.73;;;9.30;97.70;;;;;;4975485;28;20109;-63
2021/12/25 10:13:27;;;;;;;67.35;43.50;;;9.40;97.80;;;;;;4976252;28;20081;-63
2021/12/25 10:16:00;;;;;;;27.90;19.95;;;9.40;97.50;;;;;;4979166;28;20035;-63
2021/12/25 10:18:34;;;;;;;11.65;7.70;;;9.20;97.90;;;;;;4974825;28;20031;-64
2021/12/25 10:21:19;;;;;;;5.30;3.97;;;9.10;98.20;;;;;;4976144;28;20381;-63
2021/12/25 10:24:00;;;;;;;3.40;3.10;;;9.00;98.40;;;;;;4973827;28;20026;-63
2021/12/25 10:26:26;;;;;;;4.15;3.03;;;9.00;98.60;;;;;;4976846;28;20767;-64
2021/12/25 10:28:51;;;;;;;3.67;3.08;;;9.00;98.70;;;;;;4982444;28;20031;-64
2021/12/25 10:31:28;;;;;;;4.43;3.40;;;9.00;98.70;;;;;;4979522;28;20035;-63
2021/12/25 10:33:53;;;;;;;4.18;3.78;;;9.00;99.00;;;;;;4982760;28;20031;-63
2021/12/25 10:36:29;;;;;;;5.10;3.90;;;8.90;99.20;;;;;;4983727;28;20034;-63
2021/12/25 10:39:19;;;;;;;5.70;4.15;;;8.90;99.20;;;;;;4983242;28;20030;-63
2021/12/25 10:41:52;;;;;;;8.18;5.25;;;8.90;99.30;;;;;;4980205;28;20034;-63
2021/12/25 10:44:23;;;;;;;18.40;8.18;;;9.00;99.20;;;;;;4981990;28;20136;-64
2021/12/25 10:46:59;;;;;;;8.90;7.35;;;9.10;99.10;;;;;;4981914;28;20396;-64
2021/12/25 10:49:47;;;;;;;11.75;7.60;;;9.30;98.80;;;;;;4983610;28;20042;-64
2021/12/25 10:52:20;;;;;;;11.23;8.43;;;9.50;98.60;;;;;;4985130;28;20136;-64
2021/12/25 10:54:54;;;;;;;23.13;16.52;;;9.60;98.30;;;;;;4977261;28;20041;-64
2021/12/25 10:57:51;;;;;;;8.10;6.63;;;9.70;98.10;;;;;;4974454;28;21631;-65
2021/12/25 11:00:20;;;;;;;7.35;5.00;;;9.70;97.90;;;;;;4976101;28;20078;-64
2021/12/25 11:02:52;;;;;;;10.30;7.28;;;9.80;97.90;;;;;;4972351;28;20038;-64
2021/12/25 11:05:19;;;;;;;14.90;12.18;;;9.90;97.70;;;;;;4973647;28;20124;-64
2021/12/25 11:07:46;;;;;;;13.05;9.23;;;9.90;97.60;;;;;;4975222;28;20046;-64
2021/12/25 11:10:19;;;;;;;10.75;6.55;;;9.90;97.40;;;;;;4971917;28;20030;-64
2021/12/25 11:12:45;;;;;;;7.57;5.95;;;9.70;97.50;;;;;;4974477;28;20030;-64
2021/12/25 11:15:21;;;;;;;9.77;7.22;;;9.60;97.90;;;;;;4975220;28;20412;-64
2021/12/25 11:17:51;;;;;;;10.02;7.50;;;9.50;98.00;;;;;;4976129;28;20030;-64
2021/12/25 11:20:27;;;;;;;10.13;7.65;;;9.60;98.00;;;;;;4971348;28;20042;-63
2021/12/25 11:22:55;;;;;;;16.23;10.85;;;9.80;98.10;;;;;;4972319;28;20033;-64
2021/12/25 11:25:25;;;;;;;17.15;11.43;;;9.80;97.70;;;;;;4974871;28;20042;-64
2021/12/25 11:27:51;;;;;;;16.55;12.15;;;9.70;97.80;;;;;;4975621;28;20551;-64
2021/12/25 11:30:20;;;;;;;11.40;8.43;;;9.60;97.80;;;;;;4974669;28;20037;-63
2021/12/25 11:32:48;;;;;;;9.38;7.53;;;9.60;97.90;;;;;;4975362;28;20023;-63
2021/12/25 11:35:15;;;;;;;8.73;6.53;;;9.50;98.00;;;;;;4973167;28;20106;-64
2021/12/25 11:37:42;;;;;;;10.55;7.88;;;9.30;98.10;;;;;;4975324;28;20035;-64
2021/12/25 11:40:10;;;;;;;12.27;7.97;;;9.30;98.30;;;;;;4977239;28;20051;-63
2021/12/25 11:42:45;;;;;;;10.32;8.15;;;9.20;98.30;;;;;;4973364;28;20093;-64
2021/12/25 11:45:23;;;;;;;7.20;6.32;;;9.20;98.50;;;;;;4972625;28;20400;-64
2021/12/25 11:47:54;;;;;;;17.65;15.13;;;9.20;98.50;;;;;;4969175;28;20054;-64
2021/12/25 11:50:33;;;;;;;10.35;9.00;;;9.20;98.50;;;;;;4970111;28;20022;-64
2021/12/25 11:53:31;;;;;;;12.13;7.85;;;9.20;98.60;;;;;;4971129;28;20042;-64
2021/12/25 11:56:20;;;;;;;9.88;6.88;;;9.20;98.80;;;;;;4971648;28;20041;-64
2021/12/25 11:58:53;;;;;;;10.52;8.00;;;9.10;99.00;;;;;;4974124;28;20438;-64
2021/12/25 12:01:29;;;;;;;11.35;7.65;;;9.00;99.10;;;;;;4974168;28;20026;-65
2021/12/25 12:04:15;;;;;;;9.48;6.93;;;8.80;99.50;;;;;;4972353;28;20092;-64
2021/12/25 12:06:46;;;;;;;9.15;7.00;;;8.70;99.60;;;;;;4972908;28;20142;-64
2021/12/25 12:09:18;;;;;;;8.30;7.00;;;8.80;99.50;;;;;;4972185;28;20030;-64
2021/12/25 12:11:48;;;;;;;9.35;7.28;;;8.80;99.40;;;;;;4976743;28;20027;-64
2021/12/25 12:14:21;;;;;;;10.68;7.22;;;8.70;99.60;;;;;;4971745;28;20071;-64
2021/12/25 12:16:55;;;;;;;13.73;12.23;;;8.80;99.40;;;;;;4973379;28;20031;-64
2021/12/25 12:19:37;;;;;;;12.18;9.68;;;8.90;99.40;;;;;;4972504;28;20122;-64
2021/12/25 12:22:24;;;;;;;;;;;9.00;99.20;;;;;;4973891;28;20425;-64
2021/12/25 12:25:29;;;;;;;11.70;7.80;;;9.10;99.20;;;;;;4974706;28;19976;-64
2021/12/25 12:28:00;;;;;;;11.65;7.95;;;9.10;99.10;;;;;;4973027;28;20038;-64
2021/12/25 12:30:31;;;;;;;8.98;7.57;;;9.10;99.10;;;;;;4971589;28;20736;-64
2021/12/25 12:32:59;;;;;;;10.73;7.90;;;9.10;99.10;;;;;;4973220;28;20038;-64
2021/12/25 12:35:26;;;;;;;9.18;7.20;;;9.20;98.90;;;;;;4975672;28;20053;-64
2021/12/25 12:37:52;;;;;;;8.70;7.25;;;9.10;98.80;;;;;;4978902;28;20050;-64
2021/12/25 12:40:21;;;;;;;8.30;7.43;;;9.20;99.10;;;;;;4980263;28;20065;-64
2021/12/25 12:42:51;;;;;;;11.73;8.45;;;9.20;98.70;;;;;;4977180;28;20030;-64
2021/12/25 12:45:35;;;;;;;7.97;6.93;;;9.20;98.50;;;;;;4982171;28;20029;-64
2021/12/25 12:48:10;;;;;;;8.75;7.68;;;9.20;98.30;;;;;;4978376;28;20727;-63
2021/12/25 12:50:37;;;;;;;10.40;7.40;;;9.20;98.70;;;;;;4987259;28;20101;-64
2021/12/25 12:53:07;;;;;;;9.38;7.60;;;9.20;98.30;;;;;;4982546;28;20394;-63
2021/12/25 12:55:35;;;;;;;8.80;7.20;;;9.20;98.20;;;;;;4985624;28;20046;-63
2021/12/25 12:58:23;;;;;;;8.20;7.35;;;9.10;98.40;;;;;;4981633;28;20055;-62
2021/12/25 13:00:55;;;;;;;9.48;7.32;;;9.10;98.40;;;;;;4979081;28;20138;-63
2021/12/25 13:03:22;;;;;;;10.18;8.05;;;9.10;98.50;;;;;;4976868;28;20030;-64
2021/12/25 13:05:58;;;;;;;9.10;8.15;;;9.10;98.40;;;;;;4976018;28;20104;-64
2021/12/25 13:08:30;;;;;;;9.60;8.00;;;9.00;98.40;;;;;;4978770;28;20381;-64
2021/12/25 13:11:07;;;;;;;10.88;8.38;;;8.90;98.60;;;;;;4979587;28;20033;-65
2021/12/25 13:13:39;;;;;;;9.93;8.32;;;9.00;98.70;;;;;;4980450;28;20077;-64
2021/12/25 13:16:11;;;;;;;9.85;7.72;;;8.90;98.80;;;;;;4976788;28;20980;-63
2021/12/25 13:18:42;;;;;;;8.98;7.28;;;8.90;98.80;;;;;;4975311;28;20062;-63
2021/12/25 13:21:10;;;;;;;8.00;6.90;;;8.80;98.70;;;;;;4977479;28;20100;-63
2021/12/25 13:23:49;;;;;;;8.32;7.00;;;8.80;98.70;;;;;;4977804;28;20034;-64
2021/12/25 13:26:15;;;;;;;9.02;7.30;;;8.70;98.70;;;;;;4977808;28;20072;-64
2021/12/25 13:28:43;;;;;;;9.20;7.20;;;8.70;98.90;;;;;;4977221;28;20026;-64
2021/12/25 13:31:22;;;;;;;8.80;7.35;;;8.60;99.00;;;;;;4977010;28;20064;-64
2021/12/25 13:33:54;;;;;;;10.45;7.70;;;8.60;99.00;;;;;;4978063;28;20621;-64
2021/12/25 13:36:26;;;;;;;9.43;7.18;;;8.60;99.20;;;;;;4977016;28;20114;-64
2021/12/25 13:38:55;;;;;;;10.32;6.90;;;8.60;99.20;;;;;;4976719;28;20691;-64
2021/12/25 13:41:43;;;;;;;8.40;7.43;;;8.60;99.30;;;;;;4976935;28;20030;-64
2021/12/25 13:44:12;;;;;;;9.70;6.82;;;8.60;99.40;;;;;;4975740;28;20065;-64
2021/12/25 13:46:39;;;;;;;8.82;7.63;;;8.50;99.50;;;;;;4976516;28;20027;-63
2021/12/25 13:49:05;;;;;;;8.93;7.80;;;8.50;99.60;;;;;;4977072;28;20042;-63
2021/12/25 13:51:30;;;;;;;10.23;8.20;;;8.50;99.70;;;;;;4975232;28;20042;-63
2021/12/25 13:53:56;;;;;;;10.45;7.85;;;8.40;99.80;;;;;;4976975;28;20031;-64
2021/12/25 13:56:22;;;;;;;9.50;7.90;;;8.40;99.90;;;;;;4975171;28;20080;-64
2021/12/25 13:58:47;;;;;;;8.82;7.93;;;8.40;99.80;;;;;;4977719;28;20038;-63
2021/12/25 14:01:16;;;;;;;9.40;7.78;;;8.50;99.80;;;;;;4975971;28;20404;-65
2021/12/25 14:03:43;;;;;;;8.32;7.32;;;8.50;99.90;;;;;;4970281;28;20035;-64
2021/12/25 14:06:09;;;;;;;9.57;7.35;;;8.50;99.70;;;;;;4970590;28;20065;-65
2021/12/25 14:08:35;;;;;;;8.85;7.95;;;8.50;99.60;;;;;;4953451;28;20054;-64
2021/12/25 14:11:01;;;;;;;10.32;8.30;;;8.40;99.80;;;;;;4966953;28;20727;-65
2021/12/25 14:13:34;;;;;;;9.35;7.65;;;8.40;99.80;;;;;;4975256;28;20045;-65
2021/12/25 14:16:00;;;;;;;9.45;7.75;;;8.40;99.70;;;;;;4973380;28;20081;-65