Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:30;;;;;;;3.75;2.90;;;14.60;83.40;;;;;;5094583;28;20533;-65
2022/01/01 00:03:55;;;;;;;2.90;2.47;;;14.60;83.80;;;;;;5094810;28;20032;-64
2022/01/01 00:06:21;;;;;;;3.05;2.40;;;14.60;84.10;;;;;;5094383;28;20509;-65
2022/01/01 00:08:47;;;;;;;4.82;2.70;;;14.60;83.90;;;;;;5095025;28;20035;-64
2022/01/01 00:11:13;;;;;;;2.50;2.30;;;14.60;83.80;;;;;;5095160;28;20020;-66
2022/01/01 00:13:39;;;;;;;4.20;2.72;;;14.60;84.00;;;;;;5076526;28;20024;-65
2022/01/01 00:16:09;;;;;;;4.05;2.90;;;14.50;84.10;;;;;;5094875;28;20024;-65
2022/01/01 00:18:38;;;;;;;3.60;2.88;;;14.50;84.00;;;;;;5093951;28;20028;-66
2022/01/01 00:21:05;;;;;;;4.22;2.42;;;14.60;84.20;;;;;;5094526;28;20032;-65
2022/01/01 00:23:32;;;;;;;3.55;2.65;;;14.50;84.20;;;;;;5093821;28;20028;-66
2022/01/01 00:25:57;;;;;;;3.28;2.58;;;14.50;84.30;;;;;;5094650;28;20020;-65
2022/01/01 00:28:23;;;;;;;4.65;2.80;;;14.50;84.40;;;;;;5094118;28;20543;-65
2022/01/01 00:30:49;;;;;;;3.10;2.80;;;14.50;84.50;;;;;;5094633;28;20032;-66
2022/01/01 00:33:14;;;;;;;3.28;2.67;;;14.40;84.60;;;;;;5094575;28;20027;-65
2022/01/01 00:35:40;;;;;;;3.67;2.90;;;14.40;84.70;;;;;;5093759;28;20058;-65
2022/01/01 00:38:07;;;;;;;4.20;2.88;;;14.40;85.00;;;;;;5093845;28;20321;-65
2022/01/01 00:40:33;;;;;;;3.20;2.75;;;14.40;85.10;;;;;;5093623;28;20134;-65
2022/01/01 00:43:01;;;;;;;3.63;2.63;;;14.40;85.10;;;;;;5094447;28;20110;-65
2022/01/01 00:45:26;;;;;;;2.97;2.47;;;14.30;84.80;;;;;;5075649;28;20020;-66
2022/01/01 00:47:52;;;;;;;3.05;2.75;;;14.30;85.10;;;;;;5094250;28;20050;-66
2022/01/01 00:50:21;;;;;;;3.67;3.22;;;14.30;85.10;;;;;;5094264;28;20097;-65
2022/01/01 00:52:50;;;;;;;3.92;3.08;;;14.20;85.20;;;;;;5075411;28;20120;-65
2022/01/01 00:55:15;;;;;;;3.75;3.25;;;14.20;85.50;;;;;;5094117;28;20052;-65
2022/01/01 00:57:41;;;;;;;3.50;3.10;;;14.20;85.90;;;;;;5093386;28;20099;-67
2022/01/01 01:00:07;;;;;;;5.68;3.10;;;14.20;86.10;;;;;;5094134;28;20028;-65
2022/01/01 01:02:33;;;;;;;3.30;3.00;;;14.20;86.30;;;;;;5092711;28;20035;-65
2022/01/01 01:04:58;;;;;;;4.72;3.35;;;14.10;86.40;;;;;;5093926;28;20028;-66
2022/01/01 01:07:24;;;;;;;5.22;3.10;;;14.10;86.60;;;;;;5075693;28;20055;-66
2022/01/01 01:09:50;;;;;;;4.00;3.10;;;14.10;87.00;;;;;;5093646;28;20032;-66
2022/01/01 01:12:34;;;;;;;5.10;3.00;;;14.00;87.00;;;;;;5093780;28;20443;-66
2022/01/01 01:15:00;;;;;;;4.00;3.15;;;14.00;87.30;;;;;;5093977;28;20099;-66
2022/01/01 01:17:26;;;;;;;4.32;3.38;;;14.00;87.30;;;;;;5093062;28;20108;-66
2022/01/01 01:19:51;;;;;;;4.60;3.20;;;14.00;87.50;;;;;;5093615;28;20024;-65
2022/01/01 01:22:17;;;;;;;3.70;3.30;;;13.90;87.70;;;;;;5093629;28;20028;-65
2022/01/01 01:25:01;;;;;;;4.53;3.05;;;13.90;87.90;;;;;;5092681;28;20393;-65
2022/01/01 01:27:28;;;;;;;5.38;3.50;;;13.90;88.00;;;;;;5092991;28;20028;-66
2022/01/01 01:29:56;;;;;;;9.23;5.18;;;13.90;88.20;;;;;;5093443;28;20051;-66
2022/01/01 01:32:21;;;;;;;5.40;3.70;;;13.90;88.50;;;;;;5093390;28;20039;-66
2022/01/01 01:34:47;;;;;;;6.82;4.32;;;13.80;88.70;;;;;;5092810;28;20020;-65
2022/01/01 01:37:12;;;;;;;5.80;4.47;;;13.80;88.80;;;;;;5093337;28;20028;-65
2022/01/01 01:39:38;;;;;;;5.32;3.92;;;13.80;89.20;;;;;;5092280;28;20393;-64
2022/01/01 01:42:04;;;;;;;5.78;4.10;;;13.80;89.40;;;;;;5093239;28;20041;-65
2022/01/01 01:44:33;;;;;;;5.03;3.90;;;13.80;89.80;;;;;;5092700;28;20020;-65
2022/01/01 01:47:02;;;;;;;4.70;3.83;;;13.70;89.90;;;;;;5093290;28;20036;-65
2022/01/01 01:49:28;;;;;;;5.05;3.90;;;13.80;90.10;;;;;;5091910;28;20422;-66
2022/01/01 01:51:54;;;;;;;5.20;3.85;;;13.70;90.10;;;;;;5092994;28;20028;-65
2022/01/01 01:54:21;;;;;;;5.22;4.05;;;13.80;90.20;;;;;;5092985;28;20440;-65
2022/01/01 01:56:47;;;;;;;4.97;4.15;;;13.80;90.50;;;;;;5092197;28;20437;-65
2022/01/01 01:59:15;;;;;;;5.25;3.92;;;13.80;90.30;;;;;;5092925;28;20069;-65
2022/01/01 02:01:41;;;;;;;4.60;3.97;;;13.70;90.40;;;;;;5092240;28;20036;-65
2022/01/01 02:04:06;;;;;;;6.38;4.47;;;13.70;90.50;;;;;;5092476;28;20430;-65
2022/01/01 02:06:34;;;;;;;5.15;4.30;;;13.70;90.60;;;;;;5092169;28;20028;-65
2022/01/01 02:08:59;;;;;;;5.22;4.18;;;13.70;90.70;;;;;;5092666;28;20111;-65
2022/01/01 02:11:25;;;;;;;5.05;4.50;;;13.70;90.80;;;;;;5093047;28;20095;-65
2022/01/01 02:18:51;;;;;;;6.80;4.72;;;13.70;91.00;;;;;;5091840;28;20077;-65
2022/01/01 02:21:17;;;;;;;6.65;4.85;;;13.60;91.10;;;;;;5092008;28;20472;-64
2022/01/01 02:23:48;;;;;;;6.65;5.00;;;13.60;91.10;;;;;;5091786;28;20463;-65
2022/01/01 02:26:16;;;;;;;5.95;4.85;;;13.60;91.20;;;;;;5092442;28;20059;-65
2022/01/01 02:28:46;;;;;;;7.00;4.82;;;13.60;91.20;;;;;;5091845;28;20047;-65
2022/01/01 02:31:14;;;;;;;6.00;4.82;;;13.60;91.20;;;;;;5092611;28;20028;-66
2022/01/01 02:33:41;;;;;;;7.30;5.10;;;13.60;91.20;;;;;;5091770;28;20098;-65
2022/01/01 02:36:08;;;;;;;7.32;5.45;;;13.60;91.30;;;;;;5092020;28;20054;-65
2022/01/01 02:38:35;;;;;;;8.35;6.05;;;13.60;91.30;;;;;;5073506;28;20020;-66
2022/01/01 02:41:20;;;;;;;8.50;5.60;;;13.60;91.30;;;;;;5092500;28;20380;-65
2022/01/01 02:43:46;;;;;;;7.03;5.40;;;13.50;91.40;;;;;;5091704;28;20027;-65
2022/01/01 02:46:12;;;;;;;7.50;5.15;;;13.50;91.40;;;;;;5091901;28;20052;-65
2022/01/01 02:48:37;;;;;;;9.68;5.93;;;13.50;91.50;;;;;;5091272;28;20085;-65
2022/01/01 02:51:04;;;;;;;6.75;5.00;;;13.50;91.50;;;;;;5091908;28;20020;-65
2022/01/01 02:53:30;;;;;;;8.63;5.30;;;13.50;91.60;;;;;;5091773;28;20109;-65
2022/01/01 02:55:55;;;;;;;8.45;5.47;;;13.50;91.60;;;;;;5091051;28;20048;-65
2022/01/01 02:58:21;;;;;;;9.15;5.40;;;13.50;91.70;;;;;;5092096;28;20445;-64
2022/01/01 03:00:47;;;;;;;8.13;5.28;;;13.50;91.70;;;;;;5092032;28;20456;-64
2022/01/01 03:03:12;;;;;;;8.85;6.00;;;13.50;91.80;;;;;;5098807;28;20032;-65
2022/01/01 03:05:38;;;;;;;10.13;5.38;;;13.50;91.90;;;;;;5098245;28;20024;-63
2022/01/01 03:08:04;;;;;;;6.53;5.20;;;13.40;92.00;;;;;;5098770;28;20020;-64
2022/01/01 03:10:30;;;;;;;8.20;6.13;;;13.40;92.10;;;;;;5098631;28;20059;-64
2022/01/01 03:12:55;;;;;;;7.32;5.88;;;13.40;92.20;;;;;;5097812;28;20024;-65
2022/01/01 03:15:21;;;;;;;6.53;5.50;;;13.40;92.30;;;;;;5098394;28;20084;-64
2022/01/01 03:17:47;;;;;;;6.80;5.93;;;13.40;92.30;;;;;;5080066;28;20028;-64
2022/01/01 03:20:13;;;;;;;6.82;5.28;;;13.40;92.40;;;;;;5098667;28;20024;-64
2022/01/01 03:22:38;;;;;;;7.15;6.00;;;13.40;92.40;;;;;;5098019;28;20032;-65
2022/01/01 03:25:04;;;;;;;7.90;6.03;;;13.40;92.50;;;;;;5098883;28;20028;-65
2022/01/01 03:27:30;;;;;;;8.10;5.78;;;13.40;92.70;;;;;;5098603;28;20024;-65
2022/01/01 03:29:55;;;;;;;8.00;5.95;;;13.40;92.70;;;;;;5097879;28;20388;-65
2022/01/01 03:32:21;;;;;;;7.43;5.75;;;13.40;92.90;;;;;;5098195;28;20028;-65
2022/01/01 03:34:47;;;;;;;6.65;5.30;;;13.40;93.00;;;;;;5097961;28;20028;-65
2022/01/01 03:37:13;;;;;;;9.10;5.45;;;13.40;93.00;;;;;;5098157;28;20020;-65
2022/01/01 03:39:38;;;;;;;8.05;5.80;;;13.40;93.20;;;;;;5097213;28;20058;-65
2022/01/01 03:42:04;;;;;;;6.50;5.45;;;13.30;93.30;;;;;;5096190;28;20107;-63
2022/01/01 03:44:30;;;;;;;8.38;4.95;;;13.40;93.30;;;;;;5098104;28;20448;-65
2022/01/01 03:47:04;;;;;;;7.25;5.53;;;13.40;93.40;;;;;;5097744;28;20051;-64
2022/01/01 03:49:30;;;;;;;7.00;5.13;;;13.40;93.40;;;;;;5098504;28;20114;-64
2022/01/01 03:51:58;;;;;;;7.97;5.43;;;13.40;93.50;;;;;;5097741;28;20051;-64
2022/01/01 03:54:23;;;;;;;8.25;5.35;;;13.40;93.60;;;;;;5098472;28;20060;-64
2022/01/01 03:56:49;;;;;;;7.43;4.95;;;13.30;93.60;;;;;;5098007;28;20024;-65
2022/01/01 03:59:15;;;;;;;8.43;5.00;;;13.40;93.60;;;;;;5080054;28;20398;-65
2022/01/01 04:01:40;;;;;;;8.55;4.75;;;13.30;93.60;;;;;;5097694;28;20085;-65
2022/01/01 04:04:06;;;;;;;7.05;4.97;;;13.30;93.60;;;;;;5098316;28;20024;-65
2022/01/01 04:06:32;;;;;;;6.20;4.63;;;13.40;93.70;;;;;;5098247;28;20102;-65
2022/01/01 04:08:57;;;;;;;5.97;4.10;;;13.40;93.90;;;;;;5097884;28;20166;-65
2022/01/01 04:11:23;;;;;;;5.22;3.88;;;13.30;94.00;;;;;;5098153;28;20441;-65
2022/01/01 04:13:49;;;;;;;5.70;4.32;;;13.30;94.10;;;;;;5094453;28;20032;-65
2022/01/01 04:16:16;;;;;;;7.20;4.28;;;13.30;94.10;;;;;;5094954;28;20028;-65
2022/01/01 04:18:43;;;;;;;6.65;4.50;;;13.30;94.10;;;;;;5094181;28;20020;-65
2022/01/01 04:21:10;;;;;;;4.97;4.28;;;13.30;94.20;;;;;;5094829;28;20119;-65
2022/01/01 04:23:37;;;;;;;5.15;4.47;;;13.30;94.30;;;;;;5094509;28;20020;-65
2022/01/01 04:26:03;;;;;;;5.85;4.47;;;13.30;94.50;;;;;;5094106;28;20032;-65
2022/01/01 04:28:28;;;;;;;5.75;3.95;;;13.30;94.60;;;;;;5094766;28;20056;-65
2022/01/01 04:30:54;;;;;;;5.53;4.05;;;13.30;94.70;;;;;;5094106;28;20052;-65
2022/01/01 04:33:20;;;;;;;5.38;4.20;;;13.30;95.10;;;;;;5094585;28;20024;-65
2022/01/01 04:35:45;;;;;;;5.97;4.32;;;13.30;95.30;;;;;;5093952;28;20058;-65
2022/01/01 04:38:27;;;;;;;6.50;4.32;;;13.20;95.40;;;;;;5094256;28;20030;-65
2022/01/01 04:40:53;;;;;;;6.55;4.50;;;13.20;95.70;;;;;;5093804;28;20035;-65
2022/01/01 04:43:18;;;;;;;4.43;4.00;;;13.20;95.30;;;;;;5094054;28;20517;-65
2022/01/01 04:45:44;;;;;;;5.93;4.30;;;13.20;95.40;;;;;;5093738;28;20028;-65
2022/01/01 04:48:09;;;;;;;5.85;3.65;;;13.20;95.50;;;;;;5094402;28;20032;-65
2022/01/01 04:50:35;;;;;;;5.57;4.22;;;13.10;95.50;;;;;;5094263;28;20380;-65
2022/01/01 04:53:01;;;;;;;6.82;3.55;;;13.10;95.60;;;;;;5093690;28;20246;-64
2022/01/01 04:55:26;;;;;;;6.07;4.05;;;13.10;95.50;;;;;;5094272;28;20495;-65
2022/01/01 04:57:52;;;;;;;5.95;4.07;;;13.10;95.50;;;;;;5093496;28;20020;-65
2022/01/01 05:00:18;;;;;;;6.90;4.50;;;13.10;95.60;;;;;;5094033;28;20028;-66
2022/01/01 05:02:43;;;;;;;5.80;3.60;;;13.10;95.60;;;;;;5093170;28;20472;-65
2022/01/01 05:05:09;;;;;;;5.00;3.65;;;13.10;95.40;;;;;;5093936;28;20491;-64
2022/01/01 05:07:35;;;;;;;5.93;4.00;;;13.10;95.50;;;;;;5093922;28;20124;-64
2022/01/01 05:10:00;;;;;;;5.20;4.35;;;13.10;95.40;;;;;;5093284;28;20031;-66
2022/01/01 05:12:26;;;;;;;5.20;4.55;;;13.00;95.40;;;;;;5093870;28;20024;-65
2022/01/01 05:14:52;;;;;;;4.95;3.90;;;13.00;95.40;;;;;;5092831;28;20537;-65
2022/01/01 05:17:18;;;;;;;5.47;3.78;;;13.00;95.40;;;;;;5093592;28;20066;-64
2022/01/01 05:19:44;;;;;;;4.82;4.05;;;13.00;95.40;;;;;;5093405;28;20426;-65
2022/01/01 05:22:10;;;;;;;4.88;4.10;;;13.00;95.40;;;;;;5093692;28;20028;-64
2022/01/01 05:24:35;;;;;;;6.32;4.28;;;13.00;95.20;;;;;;5074368;28;20023;-65
2022/01/01 05:27:01;;;;;;;4.70;3.92;;;13.00;95.20;;;;;;5093182;28;20406;-65
2022/01/01 05:29:27;;;;;;;5.53;3.50;;;13.00;95.10;;;;;;5093568;28;20054;-65
2022/01/01 05:31:53;;;;;;;6.15;3.92;;;13.00;95.10;;;;;;5092641;28;20477;-65
2022/01/01 05:34:19;;;;;;;6.47;4.22;;;13.00;95.00;;;;;;5093473;28;20035;-65
2022/01/01 05:36:45;;;;;;;5.75;3.92;;;13.00;95.00;;;;;;5093388;28;20024;-63
2022/01/01 05:39:10;;;;;;;5.72;3.72;;;13.00;95.00;;;;;;5093189;28;20029;-64
2022/01/01 05:41:36;;;;;;;5.82;3.90;;;13.00;95.00;;;;;;5093307;28;20032;-64
2022/01/01 05:44:02;;;;;;;4.68;3.38;;;13.00;95.00;;;;;;5092777;28;20117;-65
2022/01/01 05:46:31;;;;;;;6.70;3.50;;;12.90;95.00;;;;;;5093200;28;20102;-65
2022/01/01 05:48:57;;;;;;;4.15;3.28;;;12.90;95.10;;;;;;5074696;28;20048;-64
2022/01/01 05:51:22;;;;;;;5.28;3.25;;;12.90;95.10;;;;;;5093070;28;20433;-64
2022/01/01 05:53:48;;;;;;;4.80;2.78;;;12.90;95.20;;;;;;5092489;28;20538;-64
2022/01/01 05:56:14;;;;;;;4.35;3.30;;;12.90;95.20;;;;;;5093096;28;20070;-64
2022/01/01 05:58:39;;;;;;;5.63;3.63;;;12.90;95.00;;;;;;5092893;28;20035;-64
2022/01/01 06:01:05;;;;;;;5.35;3.38;;;12.90;95.10;;;;;;5092264;28;20028;-65
2022/01/01 06:03:31;;;;;;;3.65;3.05;;;12.90;95.00;;;;;;5092951;28;20500;-64
2022/01/01 06:05:57;;;;;;;4.32;3.17;;;12.90;94.90;;;;;;5092220;28;20028;-65
2022/01/01 06:08:28;;;;;;;3.70;2.55;;;12.90;94.80;;;;;;5092883;28;20111;-65
2022/01/01 06:10:54;;;;;;;6.53;3.47;;;12.90;94.70;;;;;;5092272;28;20032;-66
2022/01/01 06:13:20;;;;;;;4.00;3.15;;;12.90;94.60;;;;;;5092787;28;20048;-65
2022/01/01 06:15:45;;;;;;;3.42;2.50;;;12.90;94.40;;;;;;5093035;28;20118;-65
2022/01/01 06:18:11;;;;;;;4.22;3.35;;;13.00;94.40;;;;;;5092013;28;20016;-65
2022/01/01 06:20:37;;;;;;;3.72;3.10;;;13.00;94.40;;;;;;5092644;28;20487;-65
2022/01/01 06:23:04;;;;;;;5.25;3.10;;;13.00;94.30;;;;;;5091964;28;20107;-65
2022/01/01 06:25:30;;;;;;;3.60;3.00;;;13.00;94.40;;;;;;5092492;28;20024;-65
2022/01/01 06:27:56;;;;;;;4.53;3.03;;;13.00;94.30;;;;;;5092001;28;20028;-65
2022/01/01 06:30:21;;;;;;;4.45;3.40;;;13.00;94.40;;;;;;5092461;28;20068;-65
2022/01/01 06:32:49;;;;;;;5.47;3.25;;;13.00;94.30;;;;;;5092438;28;20077;-65
2022/01/01 06:35:15;;;;;;;6.05;3.80;;;13.00;94.40;;;;;;5092424;28;20055;-65
2022/01/01 06:37:41;;;;;;;6.88;4.40;;;13.00;94.40;;;;;;5091248;28;20063;-65
2022/01/01 06:40:07;;;;;;;7.00;4.13;;;13.00;94.60;;;;;;5091690;28;20028;-65
2022/01/01 06:42:33;;;;;;;6.82;4.18;;;12.90;94.70;;;;;;5092477;28;20035;-65
2022/01/01 06:44:59;;;;;;;5.75;4.13;;;12.90;94.80;;;;;;5091688;28;20023;-64
2022/01/01 06:47:25;;;;;;;5.43;4.18;;;12.80;95.00;;;;;;5092034;28;20103;-64
2022/01/01 06:49:51;;;;;;;5.53;3.83;;;12.80;95.20;;;;;;5091984;28;20027;-65
2022/01/01 06:52:16;;;;;;;6.60;4.88;;;12.80;95.30;;;;;;5092257;28;20392;-65
2022/01/01 06:54:42;;;;;;;5.00;4.13;;;12.80;95.50;;;;;;5092075;28;20052;-64
2022/01/01 06:57:07;;;;;;;6.38;4.43;;;12.80;95.60;;;;;;5091622;28;20051;-65
2022/01/01 06:59:33;;;;;;;6.70;4.07;;;12.70;95.80;;;;;;5091787;28;20470;-64
2022/01/01 07:01:59;;;;;;;6.13;4.00;;;12.70;95.90;;;;;;5091511;28;20040;-64
2022/01/01 07:04:24;;;;;;;5.90;4.05;;;12.60;96.10;;;;;;5092232;28;20020;-64
2022/01/01 07:06:50;;;;;;;6.47;4.18;;;12.60;96.20;;;;;;5091925;28;20381;-65
2022/01/01 07:09:16;;;;;;;5.63;4.43;;;12.60;96.40;;;;;;5091095;28;20024;-64
2022/01/01 07:11:42;;;;;;;5.70;4.40;;;12.60;96.60;;;;;;5091649;28;20020;-64
2022/01/01 07:14:09;;;;;;;7.32;4.22;;;12.60;96.70;;;;;;5090848;28;20031;-65
2022/01/01 07:16:35;;;;;;;5.78;4.25;;;12.60;96.80;;;;;;5091564;28;20024;-65
2022/01/01 07:19:00;;;;;;;4.95;4.10;;;12.60;96.90;;;;;;5091139;28;20518;-66
2022/01/01 07:21:26;;;;;;;7.95;4.57;;;12.50;97.10;;;;;;5091457;28;20059;-65
2022/01/01 07:23:52;;;;;;;5.15;4.05;;;12.50;97.30;;;;;;5073318;28;20016;-65
2022/01/01 07:26:17;;;;;;;6.55;4.03;;;12.50;97.40;;;;;;5091074;28;20078;-66
2022/01/01 07:28:44;;;;;;;5.95;4.68;;;12.50;97.50;;;;;;5091707;28;20548;-65
2022/01/01 07:31:09;;;;;;;6.03;4.00;;;12.50;97.50;;;;;;5091022;28;20093;-65
2022/01/01 07:33:35;;;;;;;5.20;4.40;;;12.50;97.50;;;;;;5091536;28;20475;-65
2022/01/01 07:36:01;;;;;;;5.22;4.07;;;12.50;97.50;;;;;;5091170;28;20020;-65
2022/01/01 07:38:26;;;;;;;6.07;4.53;;;12.50;97.50;;;;;;5091293;28;20027;-64
2022/01/01 07:40:53;;;;;;;6.07;4.10;;;12.50;97.50;;;;;;5090941;28;20084;-66
2022/01/01 07:43:20;;;;;;;5.75;3.72;;;12.50;97.50;;;;;;5090638;28;20066;-64
2022/01/01 07:45:46;;;;;;;5.22;4.18;;;12.50;97.50;;;;;;5091257;28;20024;-65
2022/01/01 07:48:11;;;;;;;5.88;3.60;;;12.50;97.40;;;;;;5091422;28;20373;-64
2022/01/01 07:50:38;;;;;;;5.43;4.40;;;12.50;97.40;;;;;;5095382;28;20036;-65
2022/01/01 07:53:05;;;;;;;9.05;4.00;;;12.50;97.20;;;;;;5094659;28;20070;-64
2022/01/01 07:55:32;;;;;;;5.35;3.88;;;12.50;97.10;;;;;;5095029;28;20044;-65
2022/01/01 07:57:57;;;;;;;5.85;4.03;;;12.50;97.00;;;;;;5094841;28;20446;-65
2022/01/01 08:00:23;;;;;;;5.53;3.72;;;12.60;96.90;;;;;;5095543;28;20064;-66
2022/01/01 08:02:48;;;;;;;5.43;3.97;;;12.60;96.80;;;;;;5095448;28;20042;-65
2022/01/01 08:05:18;;;;;;;4.13;3.10;;;12.60;96.60;;;;;;5094690;28;20479;-64
2022/01/01 08:07:45;;;;;;;5.78;3.40;;;12.70;96.30;;;;;;5095358;28;20050;-66
2022/01/01 08:10:12;;;;;;;6.10;3.78;;;12.80;96.10;;;;;;5094725;28;20376;-65
2022/01/01 08:12:38;;;;;;;4.78;3.88;;;12.80;95.70;;;;;;5077045;28;20341;-64
2022/01/01 08:15:05;;;;;;;4.90;3.60;;;12.80;95.40;;;;;;5076431;28;20027;-65
2022/01/01 08:17:30;;;;;;;6.03;3.75;;;12.90;95.30;;;;;;5090012;28;20043;-66
2022/01/01 08:19:57;;;;;;;5.82;3.70;;;12.90;94.70;;;;;;5093699;28;20465;-66
2022/01/01 08:22:42;;;;;;;4.65;3.30;;;13.00;94.50;;;;;;5094003;28;20484;-66
2022/01/01 08:25:08;;;;;;;4.00;3.20;;;13.10;94.20;;;;;;5094038;28;20024;-65
2022/01/01 08:27:33;;;;;;;4.50;3.47;;;13.10;94.10;;;;;;5094239;28;20467;-64
2022/01/01 08:29:59;;;;;;;3.83;3.20;;;13.20;93.80;;;;;;5093977;28;20032;-65
2022/01/01 08:32:25;;;;;;;4.32;3.13;;;13.30;93.40;;;;;;5094411;28;20483;-66
2022/01/01 08:34:52;;;;;;;4.35;3.33;;;13.30;93.10;;;;;;5094217;28;20518;-64
2022/01/01 08:37:17;;;;;;;5.55;3.38;;;13.40;92.80;;;;;;5093569;28;20098;-65
2022/01/01 08:39:43;;;;;;;4.95;3.00;;;13.50;92.90;;;;;;5093999;28;20036;-65
2022/01/01 08:42:10;;;;;;;6.45;3.17;;;13.50;92.70;;;;;;5093723;28;20040;-64
2022/01/01 08:44:36;;;;;;;6.05;3.03;;;13.60;92.20;;;;;;5094310;28;20032;-65
2022/01/01 08:47:01;;;;;;;4.88;3.10;;;13.70;91.80;;;;;;5092999;28;20027;-63
2022/01/01 08:49:27;;;;;;;5.15;3.17;;;13.80;91.20;;;;;;5093877;28;20511;-65
2022/01/01 08:51:55;;;;;;;4.53;2.85;;;13.90;91.10;;;;;;5091556;28;20032;-64
2022/01/01 08:54:21;;;;;;;4.47;2.88;;;14.00;90.60;;;;;;5093209;28;20056;-64
2022/01/01 08:56:47;;;;;;;3.90;3.33;;;14.00;90.50;;;;;;5085014;28;20028;-64
2022/01/01 08:59:13;;;;;;;7.18;2.38;;;14.10;90.40;;;;;;5072475;28;20036;-64
2022/01/01 09:01:38;;;;;;;3.33;2.70;;;14.10;90.00;;;;;;5073824;28;20430;-65
2022/01/01 09:04:05;;;;;;;5.72;3.25;;;14.10;89.30;;;;;;5073390;28;20021;-65
2022/01/01 09:06:31;;;;;;;5.47;3.13;;;14.20;88.80;;;;;;5073732;28;20376;-64
2022/01/01 09:08:57;;;;;;;3.78;3.10;;;14.20;88.20;;;;;;5073010;28;20120;-65
2022/01/01 09:11:23;;;;;;;6.05;3.13;;;14.30;88.20;;;;;;5073282;28;20104;-66
2022/01/01 09:13:49;;;;;;;6.22;3.20;;;14.30;87.60;;;;;;5072685;28;20067;-65
2022/01/01 09:16:17;;;;;;;5.13;3.00;;;14.30;87.40;;;;;;5073209;28;20056;-65
2022/01/01 09:18:44;;;;;;;3.85;3.22;;;14.40;87.10;;;;;;5073448;28;20458;-65
2022/01/01 09:21:11;;;;;;;7.93;3.47;;;14.40;87.10;;;;;;5072591;28;20105;-65
2022/01/01 09:23:38;;;;;;;6.28;3.47;;;14.40;87.30;;;;;;5073391;28;20032;-65
2022/01/01 09:26:04;;;;;;;5.15;3.47;;;14.30;87.20;;;;;;5072783;28;20020;-65
2022/01/01 09:28:32;;;;;;;4.63;3.50;;;14.30;87.70;;;;;;5073231;28;20025;-65
2022/01/01 09:30:59;;;;;;;5.13;3.50;;;14.30;87.80;;;;;;5072866;28;20104;-65
2022/01/01 09:33:29;;;;;;;4.60;3.15;;;14.30;87.60;;;;;;5055174;28;20055;-65
2022/01/01 09:36:02;;;;;;;7.13;3.58;;;14.30;87.80;;;;;;5072504;28;20104;-64
2022/01/01 09:38:29;;;;;;;5.57;3.50;;;14.30;87.50;;;;;;5073128;28;20025;-66
2022/01/01 09:40:56;;;;;;;4.10;3.38;;;14.20;87.50;;;;;;5071934;28;20465;-66
2022/01/01 09:43:24;;;;;;;6.13;3.53;;;14.20;87.50;;;;;;5072729;28;20082;-66
2022/01/01 09:45:51;;;;;;;4.90;3.65;;;14.10;88.00;;;;;;5072192;28;20077;-66
2022/01/01 09:48:21;;;;;;;4.97;3.33;;;14.10;88.30;;;;;;5072787;28;20377;-65
2022/01/01 09:50:49;;;;;;;4.45;3.20;;;14.10;88.50;;;;;;5073076;28;20037;-64
2022/01/01 09:53:17;;;;;;;5.55;3.75;;;14.20;88.40;;;;;;5072029;28;20143;-65
2022/01/01 09:55:43;;;;;;;5.22;4.10;;;14.20;88.50;;;;;;5072661;28;20091;-65
2022/01/01 09:58:09;;;;;;;5.50;3.30;;;14.20;88.40;;;;;;5071883;28;20036;-65
2022/01/01 10:00:35;;;;;;;6.93;3.53;;;14.20;88.00;;;;;;5072483;28;20103;-65
2022/01/01 10:03:00;;;;;;;4.00;3.05;;;14.30;88.00;;;;;;5076595;28;20024;-64
2022/01/01 10:05:26;;;;;;;4.28;3.15;;;14.30;87.60;;;;;;5092497;28;20060;-65
2022/01/01 10:07:52;;;;;;;3.85;2.97;;;14.40;88.10;;;;;;5092067;28;20020;-66
2022/01/01 10:10:20;;;;;;;4.82;2.85;;;14.40;87.10;;;;;;5092185;28;20067;-65
2022/01/01 10:12:46;;;;;;;4.30;3.03;;;14.50;86.90;;;;;;5092199;28;20055;-64
2022/01/01 10:15:13;;;;;;;5.78;2.97;;;14.50;86.50;;;;;;5091805;28;20028;-64
2022/01/01 10:17:38;;;;;;;3.60;2.67;;;14.60;85.70;;;;;;5092766;28;20024;-65
2022/01/01 10:20:05;;;;;;;4.57;3.22;;;14.60;85.20;;;;;;5092326;28;20436;-65
2022/01/01 10:22:31;;;;;;;3.90;3.25;;;14.60;84.80;;;;;;5092087;28;20446;-65
2022/01/01 10:27:59;;;;;;;4.35;3.15;;;14.60;84.70;;;;;;5071588;28;20075;-65
2022/01/01 10:30:35;;;;;;;3.42;2.50;;;14.60;85.10;;;;;;5071773;28;20055;-65
2022/01/01 10:33:32;;;;;;;4.75;2.90;;;14.70;85.00;;;;;;5071147;28;20028;-64
2022/01/01 10:35:57;;;;;;;3.90;2.88;;;14.70;84.70;;;;;;5054520;28;20043;-64
2022/01/01 10:38:28;;;;;;;4.63;2.80;;;14.80;84.20;;;;;;5071858;28;20346;-64
2022/01/01 10:40:56;;;;;;;;;;;14.80;83.20;;;;;;5091279;28;20035;-65
2022/01/01 10:43:36;;;;;;;4.18;2.78;;;14.80;82.90;;;;;;5091931;28;20292;-65
2022/01/01 10:46:04;;;;;;;5.90;2.97;;;14.90;82.80;;;;;;5091483;28;20028;-65
2022/01/01 10:51:02;;;;;;;3.67;2.80;;;14.90;82.60;;;;;;5091229;28;20085;-65
2022/01/01 10:53:28;;;;;;;3.78;2.80;;;14.90;82.30;;;;;;5091680;28;20119;-65
2022/01/01 10:56:03;;;;;;;3.97;3.35;;;14.90;82.10;;;;;;5091322;28;20036;-65
2022/01/01 10:58:32;;;;;;;6.85;3.13;;;14.90;82.30;;;;;;5089507;28;20024;-65
2022/01/01 11:01:03;;;;;;;3.33;2.53;;;15.00;82.60;;;;;;5090955;28;20039;-65
2022/01/01 11:03:37;;;;;;;7.20;2.90;;;14.90;82.10;;;;;;5091542;28;20036;-64
2022/01/01 11:06:08;;;;;;;6.05;3.05;;;14.90;82.30;;;;;;5091058;28;20481;-65
2022/01/01 11:08:34;;;;;;;5.05;3.15;;;14.80;83.10;;;;;;5091558;28;20032;-64
2022/01/01 11:11:01;;;;;;;5.32;2.70;;;14.80;83.40;;;;;;5091095;28;20071;-65
2022/01/01 11:13:28;;;;;;;5.35;3.28;;;14.80;83.20;;;;;;5091812;28;20032;-65
2022/01/01 11:15:54;;;;;;;4.90;3.05;;;14.80;83.00;;;;;;5091647;28;20407;-65
2022/01/01 11:18:21;;;;;;;4.35;3.08;;;14.90;82.90;;;;;;5090781;28;20030;-64
2022/01/01 11:20:47;;;;;;;4.63;3.08;;;14.80;82.90;;;;;;5091939;28;20120;-64
2022/01/01 11:23:13;;;;;;;4.75;2.83;;;14.80;83.00;;;;;;5093353;28;20161;-64
2022/01/01 11:25:40;;;;;;;3.45;3.00;;;14.90;83.50;;;;;;5074039;28;20035;-65
2022/01/01 11:28:10;;;;;;;4.50;2.83;;;14.90;82.80;;;;;;5074751;28;20017;-65
2022/01/01 11:30:41;;;;;;;5.07;3.20;;;14.80;82.80;;;;;;5075397;28;20092;-65
2022/01/01 11:33:08;;;;;;;;;;;14.80;83.10;;;;;;5075155;28;20081;-65
2022/01/01 11:35:37;;;;;;;4.07;2.72;;;14.80;83.60;;;;;;5075223;28;20287;-65
2022/01/01 11:38:06;;;;;;;4.65;2.70;;;14.80;83.40;;;;;;5074703;28;20021;-65
2022/01/01 11:40:52;;;;;;;5.28;3.30;;;14.70;84.10;;;;;;5075121;28;20028;-65
2022/01/01 11:43:36;;;;;;;4.72;2.95;;;14.80;83.90;;;;;;5074537;28;20115;-65
2022/01/01 11:46:10;;;;;;;6.80;2.83;;;14.80;83.80;;;;;;5074162;28;20029;-65
2022/01/01 11:48:39;;;;;;;2.80;2.25;;;14.80;83.40;;;;;;5075006;28;20104;-64
2022/01/01 11:51:35;;;;;;;3.95;2.63;;;14.80;83.70;;;;;;5074532;28;20153;-65
2022/01/01 11:54:16;;;;;;;3.28;2.58;;;14.80;83.70;;;;;;5056626;28;20247;-65
2022/01/01 11:56:55;;;;;;;5.78;3.13;;;14.80;83.60;;;;;;5083892;28;20358;-64
2022/01/01 11:59:49;;;;;;;3.75;2.80;;;14.80;84.00;;;;;;5081453;28;20123;-65
2022/01/01 12:02:23;;;;;;;5.00;2.90;;;14.80;84.00;;;;;;5071306;28;20036;-64
2022/01/01 12:05:06;;;;;;;5.20;2.90;;;14.80;83.90;;;;;;5074756;28;20028;-65
2022/01/01 12:07:49;;;;;;;4.97;2.65;;;14.80;83.80;;;;;;5074726;28;20465;-64
2022/01/01 12:10:35;;;;;;;5.85;2.88;;;14.70;83.90;;;;;;5073868;28;20071;-64
2022/01/01 12:13:09;;;;;;;2.40;2.20;;;14.70;84.20;;;;;;5074645;28;20025;-66
2022/01/01 12:15:35;;;;;;;5.78;3.03;;;14.70;84.60;;;;;;5074476;28;20106;-65
2022/01/01 12:18:06;;;;;;;4.20;2.80;;;14.60;84.60;;;;;;5073636;28;20063;-63
2022/01/01 12:20:50;;;;;;;4.90;2.67;;;14.60;85.00;;;;;;5074467;28;20156;-64
2022/01/01 12:23:21;;;;;;;9.20;2.70;;;14.60;85.30;;;;;;5073851;28;20020;-65
2022/01/01 12:25:48;;;;;;;4.00;2.70;;;14.60;85.50;;;;;;5074398;28;20350;-64
2022/01/01 12:28:22;;;;;;;4.10;2.35;;;14.50;85.50;;;;;;5074527;28;20024;-64
2022/01/01 12:30:51;;;;;;;5.32;2.80;;;14.50;85.90;;;;;;5079620;28;20024;-64
2022/01/01 12:33:44;;;;;;;4.15;2.60;;;14.50;85.50;;;;;;5093483;28;20028;-65
2022/01/01 12:36:11;;;;;;;6.05;2.70;;;14.50;85.30;;;;;;5093525;28;20085;-64
2022/01/01 12:38:39;;;;;;;4.53;2.67;;;14.50;85.50;;;;;;5094079;28;20469;-65
2022/01/01 12:41:05;;;;;;;5.20;2.45;;;14.50;85.30;;;;;;5093604;28;20472;-65
2022/01/01 12:43:41;;;;;;;3.75;2.28;;;14.40;85.10;;;;;;5094402;28;20032;-65
2022/01/01 12:46:07;;;;;;;4.07;2.83;;;14.40;85.10;;;;;;5093565;28;20537;-64
2022/01/01 12:48:33;;;;;;;5.18;3.17;;;14.40;85.50;;;;;;5094190;28;20127;-65
2022/01/01 12:51:07;;;;;;;3.40;2.47;;;14.40;85.70;;;;;;5094044;28;20519;-64
2022/01/01 12:53:38;;;;;;;5.82;2.78;;;14.40;85.60;;;;;;5094241;28;20077;-65
2022/01/01 12:56:08;;;;;;;5.53;3.05;;;14.30;85.80;;;;;;5093499;28;20052;-66
2022/01/01 12:58:41;;;;;;;3.38;2.65;;;14.30;86.20;;;;;;5094000;28;20031;-65
2022/01/01 13:01:14;;;;;;;4.72;2.80;;;14.30;86.40;;;;;;5093359;28;20027;-65