Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:08;;;;;;;9.48;8.57;;;;;;;5.41;86.61;100177.50;5018303;28;104218;-68
2021/11/19 00:04:42;;;;;;;10.05;8.80;;;;;;;5.58;85.46;100167.41;5022125;28;103109;-68
2021/11/19 00:07:11;;;;;;;10.13;8.85;;;;;;;5.58;84.58;100162.16;5020162;28;102667;-68
2021/11/19 00:09:39;;;;;;;9.90;8.60;;;;;;;5.53;84.37;100162.28;5020739;28;103295;-68
2021/11/19 00:12:08;;;;;;;8.30;7.43;;;;;;;5.70;84.45;100167.88;5003021;28;103485;-68
2021/11/19 00:14:37;;;;;;;7.25;6.55;;;;;;;5.84;84.02;100156.97;5022239;28;103050;-68
2021/11/19 00:17:08;;;;;;;7.68;6.95;;;;;;;5.96;83.53;100161.91;5022417;28;102971;-68
2021/11/19 00:19:39;;;;;;;8.77;7.88;;;;;;;5.98;82.88;100159.25;5022141;27;103307;-67
2021/11/19 00:22:10;;;;;;;9.15;8.25;;;;;;;5.78;82.57;100170.31;5022624;28;103417;-67
2021/11/19 00:24:39;;;;;;;10.80;9.70;;;;;;;5.18;83.71;100170.28;5006666;28;102842;-70
2021/11/19 00:27:10;;;;;;;12.57;11.13;;;;;;;4.41;87.19;100167.91;5024552;28;103912;-70
2021/11/19 00:29:39;;;;;;;9.27;8.43;;;;;;;4.99;88.04;100167.31;5024241;28;103289;-71
2021/11/19 00:32:08;;;;;;;8.90;7.95;;;;;;;5.36;86.38;100166.31;5006234;28;103480;-70
2021/11/19 00:34:36;;;;;;;11.90;9.70;;;;;;;4.92;86.12;100155.25;5004791;28;102639;-70
2021/11/19 00:37:05;;;;;;;11.00;9.90;;;;;;;4.80;86.12;100155.56;5027200;28;103214;-70
2021/11/19 00:39:36;;;;;;;9.93;8.93;;;;;;;4.99;86.37;100150.72;5006306;28;103254;-71
2021/11/19 00:42:07;;;;;;;10.90;9.80;;;;;;;4.72;87.44;100154.91;5007021;28;103208;-71
2021/11/19 00:44:36;;;;;;;11.00;9.35;;;;;;;4.71;88.49;100149.75;5006666;28;102712;-70
2021/11/19 00:47:06;;;;;;;13.68;11.50;;;;;;;4.08;91.76;100155.63;5021820;28;102631;-70
2021/11/19 00:49:37;;;;;;;10.40;9.37;;;;;;;4.63;90.76;100157.78;5005374;28;103252;-71
2021/11/19 00:52:08;;;;;;;12.30;10.98;;;;;;;4.45;89.93;100158.25;5025662;28;103505;-70
2021/11/19 00:54:37;;;;;;;13.30;11.13;;;;;;;4.23;91.09;100165.75;5007469;28;102799;-70
2021/11/19 00:57:09;;;;;;;13.35;11.95;;;;;;;4.26;92.31;100163.06;5026204;28;102764;-71
2021/11/19 00:59:39;;;;;;;11.70;10.38;;;;;;;4.57;90.75;100157.94;5006782;28;103321;-70
2021/11/19 01:02:12;;;;;;;11.48;10.32;;;;;;;4.84;89.80;100157.22;5005906;28;105468;-71
2021/11/19 01:04:41;;;;;;;11.63;10.43;;;;;;;4.86;88.58;100150.19;5007886;28;102775;-70
2021/11/19 01:07:12;;;;;;;11.05;9.95;;;;;;;4.84;88.56;100152.00;5023806;28;102770;-70
2021/11/19 01:09:45;;;;;;;10.03;9.07;;;;;;;5.13;87.95;100154.69;5005551;28;104215;-71
2021/11/19 01:12:15;;;;;;;10.85;9.80;;;;;;;5.17;86.92;100153.69;5006335;28;103190;-71
2021/11/19 01:14:48;;;;;;;9.90;8.90;;;;;;;5.28;86.32;100146.41;5004831;28;104118;-71
2021/11/19 01:17:22;;;;;;;10.95;9.85;;;;;;;5.14;85.36;100148.53;5007037;28;102939;-67
2021/11/19 01:19:53;;;;;;;14.05;12.55;;;;;;;3.95;89.84;100167.28;5006574;28;103318;-67
2021/11/19 01:22:24;;;;;;;15.00;13.45;;;;;;;3.48;94.88;100173.53;5019439;28;103478;-71
2021/11/19 01:24:55;;;;;;;10.55;9.65;;;;;;;4.22;94.25;100181.47;5004162;28;102762;-70
2021/11/19 01:27:24;;;;;;;9.88;8.85;;;;;;;4.82;91.04;100168.66;5005465;28;104104;-71
2021/11/19 01:29:53;;;;;;;9.45;8.55;;;;;;;5.08;88.89;100167.03;5006408;28;103318;-71
2021/11/19 01:32:24;;;;;;;12.18;10.88;;;;;;;4.63;88.37;100173.50;5007158;28;103401;-70
2021/11/19 01:35:14;;;;;;;9.27;8.38;;;;;;;5.06;88.08;100165.38;5024415;28;104192;-70
2021/11/19 01:38:06;;;;;;;10.65;9.55;;;;;;;5.01;86.42;100168.13;4995108;28;102697;-70
2021/11/19 01:40:58;;;;;;;12.07;10.13;;;;;;;4.83;85.57;100176.44;5004973;28;104130;-71
2021/11/19 01:43:29;;;;;;;11.57;10.45;;;;;;;4.46;88.37;100180.91;5005878;28;103657;-70
2021/11/19 01:46:04;;;;;;;12.77;10.70;;;;;;;3.94;91.53;100187.34;5006822;28;103738;-71
2021/11/19 01:48:39;;;;;;;9.98;8.98;;;;;;;4.52;90.37;100181.59;5002131;28;102819;-70
2021/11/19 01:51:20;;;;;;;8.05;7.13;;;;;;;4.96;88.13;100171.75;5030298;27;104411;-71
2021/11/19 01:53:55;;;;;;;9.50;8.60;;;;;;;5.09;86.47;100163.53;5004224;28;103384;-71
2021/11/19 01:56:31;;;;;;;9.85;8.85;;;;;;;5.05;86.51;100172.38;5008035;28;103061;-70
2021/11/19 01:59:05;;;;;;;10.25;9.15;;;;;;;5.04;85.47;100169.78;5009602;28;102643;-70
2021/11/19 02:01:39;;;;;;;8.03;7.33;;;;;;;5.12;85.66;100168.69;5000297;27;105116;-67
2021/11/19 02:04:10;;;;;;;7.97;7.28;;;;;;;5.27;85.08;100172.66;5003882;28;103836;-67
2021/11/19 02:06:43;;;;;;;10.40;9.40;;;;;;;5.02;83.10;100167.22;5005055;28;102872;-67
2021/11/19 02:09:37;;;;;;;10.63;9.55;;;;;;;4.67;84.40;100167.28;5005424;27;104250;-67
2021/11/19 02:12:18;;;;;;;9.87;8.63;;;;;;;4.78;85.53;100173.09;5004037;28;104218;-67
2021/11/19 02:15:00;;;;;;;12.20;10.85;;;;;;;4.40;84.75;100175.81;5004983;28;103024;-67
2021/11/19 02:17:29;;;;;;;12.18;10.98;;;;;;;3.97;88.09;100182.03;5006272;28;105800;-67
2021/11/19 02:20:00;;;;;;;10.40;9.32;;;;;;;4.20;87.24;100178.91;5024030;27;103053;-66
2021/11/19 02:22:32;;;;;;;10.65;9.60;;;;;;;4.13;88.59;100171.25;5002937;28;104323;-67
2021/11/19 02:25:04;;;;;;;11.53;10.33;;;;;;;4.19;89.43;100173.69;5004974;28;103584;-67
2021/11/19 02:27:38;;;;;;;8.80;8.00;;;;;;;4.69;88.63;100175.94;5005707;28;102873;-67
2021/11/19 02:30:11;;;;;;;10.65;9.55;;;;;;;4.84;86.35;100172.06;5006482;28;104081;-67
2021/11/19 02:32:52;;;;;;;12.47;10.70;;;;;;;4.39;85.59;100166.25;5005243;28;103451;-67
2021/11/19 02:35:24;;;;;;;8.40;7.60;;;;;;;4.77;86.29;100165.28;5023579;27;103212;-67
2021/11/19 02:37:59;;;;;;;7.82;7.05;;;;;;;4.94;85.24;100174.41;5007041;28;102750;-67
2021/11/19 02:40:30;;;;;;;9.70;8.80;;;;;;;4.69;82.76;100178.56;5007436;28;102734;-67
2021/11/19 02:43:02;;;;;;;11.20;10.10;;;;;;;4.05;85.31;100187.97;5022703;28;104103;-67
2021/11/19 02:45:33;;;;;;;11.07;9.97;;;;;;;3.68;88.51;100192.25;5004719;28;103068;-67
2021/11/19 02:48:04;;;;;;;9.15;8.27;;;;;;;4.39;87.53;100180.19;5003978;28;102964;-67
2021/11/19 02:50:35;;;;;;;11.57;10.05;;;;;;;4.44;86.40;100188.78;5006427;28;103989;-67
2021/11/19 02:53:05;;;;;;;9.33;8.43;;;;;;;4.62;86.50;100188.34;5002837;28;103387;-67
2021/11/19 02:55:36;;;;;;;9.32;8.32;;;;;;;4.72;85.92;100188.09;5002485;28;103596;-67
2021/11/19 02:58:10;;;;;;;11.80;10.25;;;;;;;4.49;85.07;100180.84;5022359;28;102708;-66
2021/11/19 03:00:42;;;;;;;8.18;7.45;;;;;;;4.71;84.62;100176.78;5003755;28;103047;-67
2021/11/19 03:03:10;;;;;;;8.10;7.30;;;;;;;4.81;83.94;100172.16;5018622;27;104312;-67
2021/11/19 03:05:39;;;;;;;9.95;9.05;;;;;;;4.79;83.29;100163.50;5001998;28;105061;-67
2021/11/19 03:08:10;;;;;;;8.52;7.78;;;;;;;4.84;82.78;100175.56;5004418;28;102660;-67
2021/11/19 03:10:45;;;;;;;8.60;7.80;;;;;;;4.87;82.81;100177.25;5004909;28;102671;-67
2021/11/19 03:13:17;;;;;;;10.00;8.98;;;;;;;4.76;82.11;100182.75;5004562;28;103339;-67
2021/11/19 03:15:48;;;;;;;7.90;7.17;;;;;;;4.81;82.96;100180.88;5022912;28;103172;-67
2021/11/19 03:18:18;;;;;;;7.70;7.00;;;;;;;4.84;81.74;100180.81;5005592;28;102799;-67
2021/11/19 03:20:51;;;;;;;10.43;9.40;;;;;;;4.23;82.28;100178.84;5023584;28;102807;-67
2021/11/19 03:23:22;;;;;;;11.85;10.65;;;;;;;3.48;87.31;100184.84;5020487;28;104571;-67
2021/11/19 03:25:51;;;;;;;11.52;10.35;;;;;;;3.49;88.53;100188.31;5022665;28;103303;-67
2021/11/19 03:28:24;;;;;;;13.07;11.10;;;;;;;3.67;86.90;100193.19;5004579;28;102706;-67
2021/11/19 03:30:56;;;;;;;9.53;8.53;;;;;;;3.88;87.64;100192.69;5003710;28;102845;-66
2021/11/19 03:33:27;;;;;;;9.80;8.90;;;;;;;3.86;87.55;100188.41;5002359;28;103717;-66
2021/11/19 03:35:55;;;;;;;8.38;7.68;;;;;;;4.23;87.36;100186.69;5021951;28;103223;-66
2021/11/19 03:38:27;;;;;;;9.27;8.38;;;;;;;4.42;85.64;100195.81;5004133;28;103103;-66
2021/11/19 03:40:58;;;;;;;9.52;8.60;;;;;;;4.44;84.30;100194.00;5003103;28;102706;-66
2021/11/19 03:43:35;;;;;;;8.97;8.10;;;;;;;4.46;84.30;100184.34;5003090;28;103461;-70
2021/11/19 03:46:05;;;;;;;7.70;7.00;;;;;;;4.57;84.54;100184.13;5005707;28;103252;-69
2021/11/19 03:48:34;;;;;;;9.90;8.77;;;;;;;4.45;83.29;100197.50;5002075;28;103146;-70
2021/11/19 03:51:08;;;;;;;7.28;6.57;;;;;;;4.39;84.46;100195.03;5005048;28;103042;-70
2021/11/19 03:53:37;;;;;;;10.40;9.38;;;;;;;4.15;83.09;100200.84;5003821;28;103464;-70
2021/11/19 03:56:08;;;;;;;9.53;8.57;;;;;;;4.26;83.87;100197.09;5008700;28;103225;-67
2021/11/19 03:58:43;;;;;;;8.30;7.60;;;;;;;4.44;84.10;100195.78;5027469;28;102960;-67
2021/11/19 04:01:15;;;;;;;10.20;9.20;;;;;;;4.26;83.14;100204.06;5007208;28;102625;-67
2021/11/19 04:03:45;;;;;;;9.27;8.37;;;;;;;4.31;83.27;100196.97;5007588;28;104129;-67
2021/11/19 04:06:14;;;;;;;8.98;8.07;;;;;;;4.42;83.30;100194.94;5008159;28;104647;-67
2021/11/19 04:08:42;;;;;;;8.70;7.80;;;;;;;4.46;83.05;100191.38;5023207;28;104445;-67
2021/11/19 04:11:11;;;;;;;10.13;9.15;;;;;;;3.92;82.88;100189.13;5007786;28;102754;-66
2021/11/19 04:13:45;;;;;;;9.52;8.63;;;;;;;4.05;84.48;100201.03;5007585;28;104278;-69
2021/11/19 04:16:16;;;;;;;9.07;8.02;;;;;;;4.15;83.74;100198.22;5002492;27;104182;-69
2021/11/19 04:18:45;;;;;;;7.67;7.00;;;;;;;4.33;83.56;100197.78;4991326;27;102845;-69
2021/11/19 04:21:17;;;;;;;8.55;7.75;;;;;;;4.37;83.30;100196.81;5005689;28;104725;-70
2021/11/19 04:23:47;;;;;;;9.75;8.85;;;;;;;4.44;84.11;100203.63;5000999;28;103319;-70
2021/11/19 04:26:17;;;;;;;8.80;8.00;;;;;;;4.41;85.25;100209.78;4999953;28;103219;-70
2021/11/19 04:28:50;;;;;;;9.50;8.20;;;;;;;4.46;84.50;100209.69;5002449;28;102761;-70
2021/11/19 04:31:45;;;;;;;7.32;6.72;;;;;;;4.59;84.19;100213.72;5001570;28;104730;-70
2021/11/19 04:34:14;;;;;;;8.43;7.53;;;;;;;4.62;83.66;100208.44;4999303;28;105158;-67
2021/11/19 04:36:43;;;;;;;9.20;8.30;;;;;;;4.60;82.97;100205.81;5016947;28;103190;-67
2021/11/19 04:39:12;;;;;;;8.73;7.82;;;;;;;4.46;82.27;100213.16;4999921;28;103031;-67
2021/11/19 04:41:42;;;;;;;7.00;6.40;;;;;;;4.60;82.89;100215.47;4997424;27;103986;-67
2021/11/19 04:44:12;;;;;;;7.83;7.10;;;;;;;4.69;82.15;100204.75;5028500;27;103262;-70
2021/11/19 04:46:44;;;;;;;7.67;6.97;;;;;;;4.56;82.58;100198.09;5000699;28;103033;-70
2021/11/19 04:49:13;;;;;;;9.90;9.00;;;;;;;4.15;83.34;100195.59;5000437;28;102707;-69
2021/11/19 04:51:44;;;;;;;7.95;7.25;;;;;;;4.43;83.94;100201.91;5002244;28;102924;-69
2021/11/19 04:54:12;;;;;;;8.88;7.97;;;;;;;4.53;82.99;100187.69;5000256;28;104550;-69
2021/11/19 04:56:42;;;;;;;7.70;7.00;;;;;;;4.55;83.91;100185.91;5012072;28;102998;-67
2021/11/19 04:59:12;;;;;;;7.90;7.20;;;;;;;4.69;83.62;100183.78;5000075;28;103060;-65
2021/11/19 05:01:44;;;;;;;8.77;7.88;;;;;;;4.68;83.76;100182.09;5000778;27;102901;-66
2021/11/19 05:04:20;;;;;;;9.32;7.93;;;;;;;4.51;84.82;100181.66;4998454;27;104277;-65
2021/11/19 05:06:48;;;;;;;10.95;8.40;;;;;;;4.40;84.90;100186.28;4999970;27;103212;-66
2021/11/19 05:09:17;;;;;;;7.70;7.00;;;;;;;4.59;85.59;100177.09;5002586;27;103106;-65
2021/11/19 05:11:49;;;;;;;8.43;7.53;;;;;;;4.67;84.02;100177.75;5018604;28;102724;-66
2021/11/19 05:14:20;;;;;;;6.87;6.23;;;;;;;4.73;84.75;100179.34;5000435;28;105060;-66
2021/11/19 05:16:48;;;;;;;8.48;7.65;;;;;;;4.55;84.30;100185.91;5000035;28;103228;-66
2021/11/19 05:19:17;;;;;;;7.07;6.47;;;;;;;4.72;84.50;100173.25;5003617;27;102752;-70
2021/11/19 05:21:46;;;;;;;7.57;6.88;;;;;;;4.64;83.49;100178.69;4998794;28;102790;-69
2021/11/19 05:24:15;;;;;;;6.83;6.23;;;;;;;4.76;83.85;100185.38;4999741;28;103439;-70
2021/11/19 05:26:45;;;;;;;8.18;7.38;;;;;;;4.80;83.45;100187.00;5006384;28;102781;-70
2021/11/19 05:29:13;;;;;;;8.27;7.47;;;;;;;4.72;82.86;100191.56;5002792;28;102704;-70
2021/11/19 05:31:44;;;;;;;10.50;8.23;;;;;;;4.43;82.69;100188.84;5007030;28;104036;-65
2021/11/19 05:34:14;;;;;;;7.40;6.80;;;;;;;4.62;83.56;100177.00;4997927;28;103241;-66
2021/11/19 05:36:43;;;;;;;7.40;6.70;;;;;;;4.64;83.04;100181.31;4996375;27;104184;-65
2021/11/19 05:39:12;;;;;;;7.47;6.68;;;;;;;4.77;83.01;100171.41;4988303;28;102709;-71
2021/11/19 05:41:45;;;;;;;9.95;8.70;;;;;;;4.41;84.58;100182.75;4990048;28;104276;-66
2021/11/19 05:44:15;;;;;;;8.25;7.32;;;;;;;4.56;84.17;100171.91;4996071;28;104420;-66
2021/11/19 05:46:56;;;;;;;7.60;6.90;;;;;;;4.57;84.47;100169.28;5008258;28;103444;-66
2021/11/19 05:49:25;;;;;;;9.60;8.70;;;;;;;3.86;88.12;100173.56;4996566;27;102737;-71
2021/11/19 05:51:59;;;;;;;8.73;7.50;;;;;;;4.20;86.71;100176.28;5002402;28;102774;-66
2021/11/19 05:54:33;;;;;;;12.52;10.32;;;;;;;3.22;92.13;100181.03;4999340;28;104607;-66
2021/11/19 05:57:02;;;;;;;13.32;10.98;;;;;;;3.06;94.22;100177.00;4998273;28;105536;-66
2021/11/19 05:59:30;;;;;;;12.55;11.30;;;;;;;3.03;95.51;100179.66;4946714;28;104226;-66
2021/11/19 06:02:14;;;;;;;10.80;9.70;;;;;;;3.47;95.99;100187.50;5012566;28;103052;-66
2021/11/19 06:05:18;;;;;;;11.80;10.57;;;;;;;3.78;93.97;100185.97;4962762;28;107656;-66
2021/11/19 06:07:50;;;;;;;13.35;12.02;;;;;;;3.45;95.22;100197.13;5014641;27;103387;-66
2021/11/19 06:10:25;;;;;;;12.17;10.93;;;;;;;3.80;94.84;100192.00;5023930;27;103031;-66
2021/11/19 06:12:56;;;;;;;14.33;13.00;;;;;;;3.59;95.38;100199.44;5006902;27;102877;-66
2021/11/19 06:15:31;;;;;;;13.70;12.30;;;;;;;3.98;94.38;100196.00;5015878;27;103339;-66
2021/11/19 06:18:04;;;;;;;15.57;13.13;;;;;;;3.60;96.39;100204.63;5028920;27;103354;-71
2021/11/19 06:20:36;;;;;;;12.73;11.43;;;;;;;4.07;95.48;100208.84;5032296;27;103165;-70
2021/11/19 06:23:13;;;;;;;10.37;9.37;;;;;;;4.44;93.67;100219.31;5007516;27;103149;-66
2021/11/19 06:25:44;;;;;;;11.93;10.73;;;;;;;4.53;92.39;100216.50;5029230;27;103256;-66
2021/11/19 06:28:16;;;;;;;10.27;9.20;;;;;;;4.84;91.48;100209.59;5000047;27;103219;-66
2021/11/19 06:30:44;;;;;;;12.55;11.25;;;;;;;4.64;90.85;100211.84;5027598;27;106032;-66
2021/11/19 06:33:14;;;;;;;9.93;8.45;;;;;;;4.91;90.32;100205.09;5009115;27;102716;-66
2021/11/19 06:35:43;;;;;;;10.70;9.60;;;;;;;5.01;88.87;100210.03;5013026;27;103730;-66
2021/11/19 06:38:11;;;;;;;8.10;7.40;;;;;;;5.19;88.40;100212.16;5029921;27;103205;-66
2021/11/19 06:40:45;;;;;;;10.53;9.03;;;;;;;5.31;87.70;100225.81;5014187;27;103125;-66
2021/11/19 06:43:32;;;;;;;9.00;8.20;;;;;;;5.41;87.37;100227.31;5021914;27;102994;-67
2021/11/19 06:46:11;;;;;;;10.17;9.27;;;;;;;5.47;86.93;100220.16;5022412;27;103983;-69
2021/11/19 06:48:54;;;;;;;9.55;8.65;;;;;;;5.58;86.84;100230.34;5010157;27;103379;-70
2021/11/19 06:51:55;;;;;;;9.15;8.25;;;;;;;5.68;86.21;100223.91;4999391;27;103009;-70
2021/11/19 06:54:47;;;;;;;9.93;9.02;;;;;;;5.69;86.13;100228.25;5031558;27;103817;-70
2021/11/19 06:57:41;;;;;;;11.77;10.52;;;;;;;5.57;86.45;100228.59;5011139;27;105699;-70
2021/11/19 07:00:16;;;;;;;9.82;8.85;;;;;;;5.73;86.35;100236.00;5008792;27;103569;-70
2021/11/19 07:02:45;;;;;;;10.80;9.80;;;;;;;5.80;85.91;100234.94;5032672;27;102674;-66
2021/11/19 07:05:15;;;;;;;11.73;10.53;;;;;;;5.56;85.50;100232.13;5022905;27;103054;-66
2021/11/19 07:07:44;;;;;;;10.43;9.32;;;;;;;5.74;86.14;100236.84;5029553;27;103617;-66
2021/11/19 07:10:17;;;;;;;11.03;9.93;;;;;;;5.69;86.01;100238.75;5008707;27;103155;-70
2021/11/19 07:12:45;;;;;;;9.90;8.93;;;;;;;5.78;85.31;100239.34;5007810;27;103081;-70
2021/11/19 07:15:16;;;;;;;9.93;8.95;;;;;;;5.83;85.09;100245.34;5016051;27;102798;-70
2021/11/19 07:17:45;;;;;;;9.98;8.90;;;;;;;5.88;85.10;100242.59;5032185;27;103489;-70
2021/11/19 07:20:16;;;;;;;11.48;10.30;;;;;;;5.83;85.62;100252.34;5010328;27;103238;-70
2021/11/19 07:22:45;;;;;;;10.77;9.88;;;;;;;5.79;84.75;100255.94;5010537;27;103003;-66
2021/11/19 07:25:16;;;;;;;8.30;7.60;;;;;;;5.93;84.79;100251.19;5028553;27;103004;-69
2021/11/19 07:27:46;;;;;;;8.50;7.70;;;;;;;6.11;84.87;100258.53;5016699;27;103603;-70
2021/11/19 07:30:17;;;;;;;7.57;6.87;;;;;;;6.20;84.70;100263.47;5017921;27;105087;-70
2021/11/19 07:33:01;;;;;;;9.10;8.30;;;;;;;6.29;84.33;100259.72;5039256;27;102870;-70
2021/11/19 07:35:41;;;;;;;8.57;7.78;;;;;;;6.35;83.98;100263.03;5037805;27;102646;-69
2021/11/19 07:38:45;;;;;;;9.85;8.95;;;;;;;6.34;83.64;100257.84;4979462;28;103844;-69
2021/11/19 07:41:31;;;;;;;10.52;9.43;;;;;;;6.25;84.45;100266.84;5010968;27;103985;-66
2021/11/19 07:44:31;;;;;;;9.07;8.27;;;;;;;6.33;83.57;100264.84;5017982;27;103164;-70
2021/11/19 07:47:15;;;;;;;9.25;8.45;;;;;;;6.40;83.57;100265.50;5017294;27;102822;-70
2021/11/19 07:49:44;;;;;;;9.27;8.48;;;;;;;6.49;83.46;100259.09;5013718;27;105222;-70
2021/11/19 07:52:20;;;;;;;10.38;9.35;;;;;;;6.44;83.51;100267.13;5012585;27;103420;-70
2021/11/19 07:54:48;;;;;;;10.13;9.10;;;;;;;6.45;83.89;100253.13;5014197;27;102742;-70
2021/11/19 07:57:18;;;;;;;9.45;8.63;;;;;;;6.62;83.29;100257.84;5021861;27;102870;-70
2021/11/19 07:59:46;;;;;;;12.05;10.30;;;;;;;6.53;82.09;100255.50;5017146;27;104023;-70
2021/11/19 08:02:15;;;;;;;12.23;10.40;;;;;;;6.46;82.92;100259.22;5011999;28;105425;-70
2021/11/19 08:04:45;;;;;;;11.17;10.17;;;;;;;6.50;83.32;100263.47;5017350;27;102704;-70
2021/11/19 08:07:26;;;;;;;10.00;9.00;;;;;;;6.60;83.60;100262.25;5016804;27;104369;-70
2021/11/19 08:09:54;;;;;;;10.63;9.65;;;;;;;6.69;83.69;100267.22;5030117;27;103191;-69
2021/11/19 08:12:33;;;;;;;9.27;8.43;;;;;;;6.80;83.86;100265.13;5023051;27;105804;-69
2021/11/19 08:15:17;;;;;;;9.63;8.80;;;;;;;6.82;83.68;100273.81;5013223;27;102674;-70
2021/11/19 08:17:49;;;;;;;11.27;10.20;;;;;;;6.85;83.17;100276.31;5018284;27;102918;-70
2021/11/19 08:20:40;;;;;;;11.80;10.60;;;;;;;6.86;82.71;100276.28;5032181;27;103512;-67
2021/11/19 08:23:13;;;;;;;9.25;8.45;;;;;;;7.02;82.73;100271.38;5012833;27;103201;-70
2021/11/19 08:25:41;;;;;;;11.17;10.07;;;;;;;7.01;82.91;100269.69;5037942;27;102772;-70
2021/11/19 08:28:29;;;;;;;10.57;9.43;;;;;;;7.16;82.48;100263.06;5034037;27;102962;-70
2021/11/19 08:30:58;;;;;;;11.05;9.95;;;;;;;7.13;82.04;100269.25;5032338;27;103590;-70
2021/11/19 08:33:26;;;;;;;11.77;10.57;;;;;;;7.13;82.19;100269.25;5036724;27;103383;-70
2021/11/19 08:35:57;;;;;;;9.80;8.90;;;;;;;7.33;82.35;100274.69;5018385;27;102677;-70
2021/11/19 08:38:29;;;;;;;12.57;11.07;;;;;;;6.99;83.59;100274.09;5032401;27;103792;-67
2021/11/19 08:40:58;;;;;;;8.98;8.18;;;;;;;7.23;82.53;100275.06;5030544;27;103284;-67
2021/11/19 08:43:29;;;;;;;9.93;8.97;;;;;;;7.41;82.35;100275.28;5037143;27;103230;-70
2021/11/19 08:46:00;;;;;;;13.57;11.77;;;;;;;6.62;83.60;100284.97;5036449;27;102864;-70
2021/11/19 08:48:30;;;;;;;9.50;8.60;;;;;;;7.13;83.58;100285.03;5015155;27;102965;-70
2021/11/19 08:51:00;;;;;;;10.43;9.43;;;;;;;7.38;82.51;100274.56;5018508;27;104237;-70
2021/11/19 08:53:30;;;;;;;11.33;9.47;;;;;;;7.54;81.53;100271.34;5031862;27;103290;-67
2021/11/19 08:56:01;;;;;;;14.45;11.23;;;;;;;7.31;81.92;100273.91;5016281;27;102828;-70
2021/11/19 08:58:33;;;;;;;13.82;11.40;;;;;;;7.08;83.53;100268.56;5036822;27;102667;-70
2021/11/19 09:01:03;;;;;;;11.07;9.97;;;;;;;7.36;83.10;100279.84;5037224;27;102733;-70
2021/11/19 09:03:35;;;;;;;11.63;10.27;;;;;;;7.56;82.30;100285.28;5011242;27;103213;-70
2021/11/19 09:06:06;;;;;;;12.40;10.50;;;;;;;7.71;81.28;100283.03;5014976;27;102851;-67
2021/11/19 09:08:36;;;;;;;11.20;10.05;;;;;;;7.86;80.99;100278.06;5032096;27;102686;-67
2021/11/19 09:11:05;;;;;;;12.93;10.98;;;;;;;7.71;80.42;100278.63;5032408;27;103704;-70
2021/11/19 09:13:34;;;;;;;12.10;10.80;;;;;;;7.89;80.96;100274.44;5036167;27;103221;-67
2021/11/19 09:16:07;;;;;;;10.60;9.60;;;;;;;8.04;79.78;100281.78;5018244;27;102770;-67
2021/11/19 09:18:47;;;;;;;14.53;10.80;;;;;;;8.15;80.73;100288.38;5038427;27;103918;-64
2021/11/19 09:21:22;;;;;;;13.18;11.30;;;;;;;7.81;81.30;100284.41;5015035;27;103246;-64
2021/11/19 09:23:55;;;;;;;15.00;11.70;;;;;;;7.77;82.31;100275.78;5034542;27;103197;-66
2021/11/19 09:26:34;;;;;;;10.90;9.85;;;;;;;7.95;81.00;100271.59;5032533;27;102640;-64
2021/11/19 09:29:05;;;;;;;12.40;11.10;;;;;;;7.94;81.26;100275.16;5015597;27;103657;-64
2021/11/19 09:31:36;;;;;;;10.77;9.67;;;;;;;8.16;80.73;100276.94;5030733;27;103307;-67
2021/11/19 09:34:06;;;;;;;13.23;11.75;;;;;;;7.83;80.91;100272.06;5006337;27;103222;-66
2021/11/19 09:36:34;;;;;;;16.52;12.25;;;;;;;7.52;82.31;100262.63;5015138;28;102831;-70
2021/11/19 09:39:05;;;;;;;12.07;10.93;;;;;;;7.84;81.93;100268.50;5035715;27;103129;-70
2021/11/19 09:41:59;;;;;;;12.85;11.55;;;;;;;7.90;81.62;100268.28;5028891;27;103665;-70
2021/11/19 09:45:07;;;;;;;14.70;13.10;;;;;;;7.91;82.01;100259.47;5016940;27;103187;-66
2021/11/19 09:48:08;;;;;;;16.03;13.40;;;;;;;7.85;81.45;100257.06;5024813;27;102869;-69
2021/11/19 09:51:09;;;;;;;13.23;11.93;;;;;;;7.92;81.83;100255.91;5011204;27;103971;-69
2021/11/19 09:54:15;;;;;;;17.02;14.48;;;;;;;7.47;83.60;100254.03;5009127;27;103266;-69
2021/11/19 09:57:25;;;;;;;13.98;12.55;;;;;;;7.63;82.77;100251.75;5009308;27;103182;-69
2021/11/19 10:00:04;;;;;;;15.27;13.77;;;;;;;7.76;83.41;100246.88;5005222;27;102834;-69
2021/11/19 10:03:09;;;;;;;14.77;12.97;;;;;;;7.85;83.03;100250.03;5025849;27;104140;-70
2021/11/19 10:05:52;;;;;;;15.55;13.43;;;;;;;8.29;81.69;100256.28;5021451;27;104045;-69
2021/11/19 10:08:44;;;;;;;12.82;11.52;;;;;;;8.55;81.17;100257.91;5008438;27;103446;-67
2021/11/19 10:11:19;;;;;;;13.00;11.63;;;;;;;8.68;79.61;100249.44;5015335;27;103118;-64
2021/11/19 10:14:21;;;;;;;17.02;13.35;;;;;;;8.50;81.18;100260.72;5026877;27;102746;-65
2021/11/19 10:17:03;;;;;;;14.87;12.73;;;;;;;8.41;82.07;100245.28;5007655;27;104185;-65
2021/11/19 10:19:33;;;;;;;13.70;12.20;;;;;;;8.62;80.85;100246.19;5020549;27;103520;-68
2021/11/19 10:22:09;;;;;;;17.83;13.43;;;;;;;8.43;80.18;100253.97;5026436;27;103051;-68
2021/11/19 10:24:43;;;;;;;14.23;12.68;;;;;;;8.38;80.89;100255.94;5023760;27;104372;-68
2021/11/19 10:27:13;;;;;;;14.35;12.15;;;;;;;8.49;80.79;100253.75;5024650;27;103241;-68
2021/11/19 10:29:46;;;;;;;14.23;12.40;;;;;;;8.56;79.95;100247.28;5008874;27;103752;-68
2021/11/19 10:32:20;;;;;;;13.52;12.13;;;;;;;8.73;79.90;100247.47;5026396;27;102718;-68
2021/11/19 10:34:55;;;;;;;14.27;12.88;;;;;;;8.51;80.48;100236.09;5025459;27;102905;-68
2021/11/19 10:38:07;;;;;;;15.48;13.90;;;;;;;8.38;80.35;100236.63;5004876;27;103070;-68
2021/11/19 10:41:07;;;;;;;12.13;10.93;;;;;;;8.59;80.61;100236.63;5001872;27;103296;-65
2021/11/19 10:44:11;;;;;;;12.95;11.75;;;;;;;8.89;79.91;100231.03;5024980;27;102686;-65
2021/11/19 10:47:09;;;;;;;15.80;13.48;;;;;;;8.50;80.11;100234.38;5004062;27;102770;-65
2021/11/19 10:49:59;;;;;;;17.10;15.32;;;;;;;8.04;82.14;100223.88;5024923;27;102638;-65
2021/11/19 10:53:03;;;;;;;16.33;14.38;;;;;;;8.11;81.82;100225.38;5023767;27;102966;-65
2021/11/19 10:56:13;;;;;;;15.73;13.98;;;;;;;8.33;80.69;100226.28;5007260;27;104552;-65
2021/11/19 10:58:52;;;;;;;18.02;14.30;;;;;;;8.06;82.62;100224.66;5022650;27;103039;-67
2021/11/19 11:01:47;;;;;;;19.37;15.93;;;;;;;7.54;83.98;100224.00;5022490;27;103310;-65
2021/11/19 11:04:28;;;;;;;17.48;15.23;;;;;;;8.01;83.38;100213.47;5027513;27;103185;-65
2021/11/19 11:07:11;;;;;;;15.02;13.35;;;;;;;8.46;80.20;100216.97;5027856;27;102660;-68
2021/11/19 11:09:45;;;;;;;15.85;14.15;;;;;;;8.64;80.04;100208.34;5022561;27;103057;-65
2021/11/19 11:12:23;;;;;;;16.35;14.65;;;;;;;8.45;81.39;100212.63;5008980;27;103325;-65
2021/11/19 11:15:18;;;;;;;12.90;11.70;;;;;;;8.84;79.49;100204.03;5014150;27;103777;-65
2021/11/19 11:18:17;;;;;;;16.25;13.65;;;;;;;8.93;77.58;100204.47;5007279;27;102908;-65
2021/11/19 11:21:18;;;;;;;14.07;12.67;;;;;;;9.10;78.85;100194.09;5019026;27;103937;-65
2021/11/19 11:24:06;;;;;;;18.80;15.82;;;;;;;8.50;81.29;100199.28;5007472;27;103909;-65
2021/11/19 11:26:42;;;;;;;18.02;15.85;;;;;;;8.06;81.71;100196.56;5019460;27;103471;-68
2021/11/19 11:29:36;;;;;;;17.50;15.60;;;;;;;8.45;80.51;100198.63;5023986;27;103089;-67
2021/11/19 11:32:15;;;;;;;15.65;13.98;;;;;;;8.89;78.96;100195.00;4999483;27;103960;-68
2021/11/19 11:34:59;;;;;;;15.07;13.50;;;;;;;8.85;78.88;100189.91;5009327;27;103201;-68
2021/11/19 11:37:40;;;;;;;16.58;14.80;;;;;;;8.22;82.04;100188.09;5032138;27;103984;-68
2021/11/19 11:40:13;;;;;;;16.77;13.80;;;;;;;8.27;83.92;100186.13;5009800;27;102975;-68
2021/11/19 11:42:45;;;;;;;15.73;14.00;;;;;;;8.26;83.57;100184.41;5022052;27;104484;-68
2021/11/19 11:45:47;;;;;;;17.13;14.80;;;;;;;8.29;81.75;100182.56;5026406;27;103312;-65
2021/11/19 11:48:24;;;;;;;15.73;13.90;;;;;;;8.76;80.95;100172.69;5029238;27;103201;-65
2021/11/19 11:50:59;;;;;;;16.50;14.07;;;;;;;8.84;80.09;100170.63;5006544;27;102688;-65
2021/11/19 11:53:39;;;;;;;15.68;14.07;;;;;;;8.88;79.11;100174.84;5004119;27;103660;-66
2021/11/19 11:56:20;;;;;;;14.75;13.10;;;;;;;9.36;78.28;100173.63;5024094;27;103234;-65