Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:10;;;;;;;4.63;2.72;;;10.40;99.90;;;;;;4995042;28;20029;-80
2023/07/27 00:02:36;;;;;;;4.35;2.40;;;10.30;99.90;;;;;;5009822;28;20500;-80
2023/07/27 00:09:33;;;;;;;2.75;1.88;;;10.40;99.90;;;;;;5012892;28;20040;-80
2023/07/27 00:19:13;;;;;;;3.13;2.05;;;10.50;99.90;;;;;;4947321;29;20128;-80
2023/07/27 00:22:36;;;;;;;3.03;2.05;;;10.50;99.90;;;;;;4937759;28;20038;-81
2023/07/27 00:29:19;;;;;;;4.75;2.70;;;10.40;99.90;;;;;;4930548;29;20051;-80
2023/07/27 00:36:12;;;;;;;3.47;2.25;;;10.10;99.90;;;;;;4914136;29;20059;-81
2023/07/27 00:39:18;;;;;;;6.72;3.97;;;10.00;99.90;;;;;;4888501;29;20040;-80
2023/07/27 00:42:51;;;;;;;5.68;2.95;;;9.90;99.90;;;;;;4865427;29;20057;-80
2023/07/27 00:49:52;;;;;;;2.72;1.50;;;9.90;99.90;;;;;;4940789;29;20047;-80
2023/07/27 01:00:50;;;;;;;2.85;1.60;;;9.70;99.90;;;;;;4939832;29;20033;-80
2023/07/27 01:04:03;;;;;;;2.92;1.50;;;9.60;99.90;;;;;;4943118;29;20441;-80
2023/07/27 01:09:52;;;;;;;2.95;1.63;;;9.50;99.90;;;;;;4993778;28;20095;-79
2023/07/27 01:12:49;;;;;;;4.60;2.00;;;9.40;99.90;;;;;;4983343;28;20423;-80
2023/07/27 01:16:26;;;;;;;3.47;2.17;;;9.30;99.90;;;;;;5001966;28;20038;-80
2023/07/27 01:19:38;;;;;;;3.63;2.22;;;9.20;99.90;;;;;;5005652;28;20033;-80
2023/07/27 01:22:24;;;;;;;3.92;2.17;;;9.20;99.90;;;;;;5005320;28;20029;-80
2023/07/27 01:25:47;;;;;;;6.45;2.42;;;9.10;99.90;;;;;;5008107;28;20030;-80
2023/07/27 01:29:09;;;;;;;4.22;2.60;;;9.10;99.90;;;;;;5017318;28;20484;-80
2023/07/27 01:31:54;;;;;;;4.53;2.80;;;9.20;99.90;;;;;;4966195;28;20046;-80
2023/07/27 01:35:07;;;;;;;3.70;2.40;;;9.30;99.90;;;;;;5014378;28;20029;-80
2023/07/27 01:38:27;;;;;;;5.30;2.53;;;9.30;99.90;;;;;;4986158;28;20077;-80
2023/07/27 01:41:17;;;;;;;3.92;2.35;;;9.30;99.90;;;;;;4960992;28;20038;-80
2023/07/27 01:44:35;;;;;;;3.40;2.20;;;9.40;99.90;;;;;;5015988;28;20049;-80
2023/07/27 01:47:52;;;;;;;2.20;1.42;;;9.40;99.90;;;;;;4950602;28;20039;-80
2023/07/27 01:50:53;;;;;;;2.20;1.42;;;9.30;99.90;;;;;;4942670;29;20071;-80
2023/07/27 01:54:00;;;;;;;2.17;1.40;;;9.30;99.90;;;;;;4969817;28;20539;-80
2023/07/27 01:57:52;;;;;;;4.00;1.25;;;9.40;99.90;;;;;;4958467;28;20066;-79
2023/07/27 02:04:26;;;;;;;2.15;1.27;;;9.50;99.90;;;;;;4988362;28;20217;-80
2023/07/27 02:14:22;;;;;;;2.15;1.30;;;9.60;99.90;;;;;;4959743;29;20094;-80
2023/07/27 02:18:05;;;;;;;1.80;1.20;;;9.60;99.90;;;;;;4954563;28;20091;-80
2023/07/27 02:21:31;;;;;;;1.67;1.00;;;9.60;99.90;;;;;;4959229;29;20075;-81
2023/07/27 02:24:25;;;;;;;1.55;1.00;;;9.40;99.90;;;;;;4940278;29;20067;-81
2023/07/27 02:28:14;;;;;;;2.40;1.10;;;9.40;99.90;;;;;;4959652;28;20067;-80
2023/07/27 02:31:40;;;;;;;1.77;1.10;;;9.30;99.90;;;;;;4956562;29;20035;-80
2023/07/27 02:35:17;;;;;;;2.40;1.30;;;9.30;99.90;;;;;;4930214;29;20044;-80
2023/07/27 02:38:30;;;;;;;2.85;1.20;;;9.30;99.90;;;;;;4917378;29;20048;-80
2023/07/27 02:41:58;;;;;;;4.20;2.53;;;9.30;99.90;;;;;;4909709;29;20522;-80
2023/07/27 02:45:27;;;;;;;3.42;2.38;;;9.20;99.90;;;;;;4882624;29;20172;-80
2023/07/27 02:48:43;;;;;;;2.28;1.50;;;9.00;99.90;;;;;;4796103;29;20066;-79
2023/07/27 02:56:14;;;;;;;2.50;1.40;;;8.80;99.90;;;;;;4819973;29;20053;-80
2023/07/27 03:03:17;;;;;;;3.10;1.90;;;8.90;99.90;;;;;;4837287;29;20057;-80
2023/07/27 03:07:02;;;;;;;3.55;2.08;;;9.00;99.90;;;;;;4876847;29;20437;-80
2023/07/27 03:10:02;;;;;;;2.95;1.77;;;9.10;99.90;;;;;;4869732;29;20044;-81
2023/07/27 03:13:13;;;;;;;3.65;1.80;;;9.10;99.90;;;;;;4881811;29;20097;-80
2023/07/27 03:16:23;;;;;;;2.97;2.00;;;9.20;99.90;;;;;;4893417;29;20037;-80
2023/07/27 03:19:41;;;;;;;6.22;3.40;;;9.20;99.90;;;;;;4991376;28;20049;-80
2023/07/27 03:26:45;;;;;;;2.90;1.83;;;9.30;99.90;;;;;;4998667;28;20109;-80
2023/07/27 03:37:04;;;;;;;2.22;1.55;;;9.00;99.90;;;;;;4989592;28;20096;-80
2023/07/27 03:40:29;;;;;;;2.80;1.55;;;8.80;99.90;;;;;;4978704;28;20019;-80
2023/07/27 03:54:11;;;;;;;3.00;1.63;;;8.80;99.90;;;;;;4995593;28;20114;-80
2023/07/27 04:18:27;;;;;;;3.38;1.80;;;8.60;99.90;;;;;;4932354;29;20064;-80
2023/07/27 04:22:16;;;;;;;5.05;2.72;;;8.50;99.90;;;;;;4894852;29;20044;-80
2023/07/27 04:26:17;;;;;;;4.10;2.10;;;8.50;99.90;;;;;;4913039;29;20028;-80
2023/07/27 04:29:47;;;;;;;4.00;2.40;;;8.40;99.90;;;;;;4856795;29;20038;-80
2023/07/27 04:33:30;;;;;;;3.35;2.00;;;8.30;99.90;;;;;;4844530;29;20045;-80
2023/07/27 04:40:27;;;;;;;3.28;1.48;;;8.40;99.90;;;;;;4927012;29;20541;-80
2023/07/27 04:47:09;;;;;;;2.40;1.30;;;8.60;99.90;;;;;;4893405;29;20135;-80
2023/07/27 04:50:48;;;;;;;2.63;1.42;;;8.70;99.90;;;;;;4894418;29;20037;-80
2023/07/27 04:54:40;;;;;;;3.65;1.40;;;8.70;99.90;;;;;;4875486;29;20045;-80
2023/07/27 04:58:30;;;;;;;2.72;1.25;;;8.80;99.90;;;;;;4928794;29;20059;-80
2023/07/27 05:11:30;;;;;;;3.83;1.98;;;8.50;99.90;;;;;;4855027;29;20045;-80
2023/07/27 05:14:39;;;;;;;4.60;2.40;;;8.50;99.90;;;;;;4848886;29;20056;-80
2023/07/27 05:25:11;;;;;;;4.68;2.40;;;8.70;99.90;;;;;;4864856;29;20113;-80
2023/07/27 05:27:56;;;;;;;18.92;9.85;;;8.70;99.90;;;;;;4834901;29;20038;-81
2023/07/27 05:30:22;;;;;;;11.55;6.57;;;8.80;99.90;;;;;;4826136;29;20037;-79
2023/07/27 05:32:48;;;;;;;9.93;5.28;;;8.90;99.90;;;;;;4884624;29;20045;-80
2023/07/27 05:35:13;;;;;;;9.18;5.47;;;8.90;99.90;;;;;;4971923;28;20435;-79
2023/07/27 05:37:45;;;;;;;8.23;4.72;;;8.90;99.90;;;;;;5000515;28;20026;-79
2023/07/27 05:40:13;;;;;;;8.38;4.32;;;8.90;99.90;;;;;;4987974;28;20029;-79
2023/07/27 05:42:38;;;;;;;10.43;5.13;;;9.00;99.90;;;;;;5015731;28;20038;-79
2023/07/27 05:45:05;;;;;;;13.73;6.57;;;9.00;99.90;;;;;;4995373;28;20034;-79
2023/07/27 05:47:30;;;;;;;11.10;5.38;;;9.00;99.90;;;;;;5003650;28;20034;-78
2023/07/27 05:49:58;;;;;;;12.45;6.43;;;9.00;99.90;;;;;;5017313;28;20026;-80
2023/07/27 05:52:24;;;;;;;12.90;6.38;;;9.00;99.90;;;;;;4995745;28;20099;-79
2023/07/27 05:54:49;;;;;;;10.48;5.20;;;9.00;99.90;;;;;;4997935;28;20077;-80
2023/07/27 05:57:15;;;;;;;10.63;5.15;;;9.10;99.90;;;;;;4998205;28;20493;-80
2023/07/27 05:59:41;;;;;;;10.52;5.32;;;9.10;99.90;;;;;;5017024;28;20037;-80
2023/07/27 06:02:07;;;;;;;8.77;4.97;;;9.10;99.90;;;;;;5010269;28;20040;-79
2023/07/27 06:04:32;;;;;;;8.57;4.70;;;9.20;99.90;;;;;;5010688;28;20030;-79
2023/07/27 06:06:58;;;;;;;9.23;4.95;;;9.20;99.90;;;;;;5009681;28;20471;-79
2023/07/27 06:09:25;;;;;;;8.98;4.97;;;9.20;99.90;;;;;;5003916;28;20104;-79
2023/07/27 06:11:51;;;;;;;8.15;4.57;;;9.20;99.90;;;;;;5006474;28;20072;-80
2023/07/27 06:14:17;;;;;;;8.52;4.40;;;9.30;99.90;;;;;;5014063;28;20447;-80
2023/07/27 06:16:43;;;;;;;8.27;4.57;;;9.30;99.90;;;;;;5011437;28;20093;-79
2023/07/27 06:19:09;;;;;;;8.02;4.40;;;9.40;99.90;;;;;;5016732;28;20061;-80
2023/07/27 06:21:37;;;;;;;5.75;3.30;;;9.40;99.90;;;;;;5017531;28;20134;-80
2023/07/27 06:24:03;;;;;;;5.55;3.15;;;9.50;99.90;;;;;;5000744;28;20044;-79
2023/07/27 06:26:29;;;;;;;5.35;2.85;;;9.50;99.90;;;;;;5018391;28;20030;-80
2023/07/27 06:28:54;;;;;;;3.50;2.50;;;9.60;99.90;;;;;;5026520;28;20029;-80
2023/07/27 06:31:20;;;;;;;5.05;2.58;;;9.60;99.90;;;;;;5037802;28;20056;-79
2023/07/27 06:33:46;;;;;;;4.20;2.50;;;9.70;99.90;;;;;;5019379;28;20067;-80
2023/07/27 06:36:11;;;;;;;4.15;2.42;;;9.80;99.90;;;;;;5029520;28;20080;-79
2023/07/27 06:38:38;;;;;;;5.30;2.65;;;9.90;99.90;;;;;;4999833;28;20113;-79
2023/07/27 06:41:04;;;;;;;6.55;3.25;;;9.90;99.90;;;;;;5017262;28;20025;-80
2023/07/27 06:43:30;;;;;;;6.43;3.75;;;10.00;99.90;;;;;;5009943;28;20026;-78
2023/07/27 06:45:56;;;;;;;6.30;3.60;;;10.20;99.90;;;;;;5005220;28;20102;-78
2023/07/27 06:48:22;;;;;;;6.47;3.78;;;10.40;99.90;;;;;;5016626;28;20476;-78
2023/07/27 06:50:48;;;;;;;7.05;4.07;;;10.50;99.90;;;;;;5015094;28;20022;-79
2023/07/27 06:53:13;;;;;;;8.60;4.93;;;10.60;99.90;;;;;;5015124;28;20040;-78
2023/07/27 06:55:39;;;;;;;7.28;4.53;;;10.80;99.90;;;;;;4994556;28;20026;-80
2023/07/27 06:58:05;;;;;;;7.43;4.38;;;10.90;99.90;;;;;;4986537;28;20151;-81
2023/07/27 07:00:31;;;;;;;7.13;3.47;;;11.00;99.90;;;;;;5004577;28;20030;-82
2023/07/27 07:02:58;;;;;;;5.68;3.40;;;11.10;99.90;;;;;;5007345;28;20036;-82
2023/07/27 07:05:24;;;;;;;4.72;3.03;;;11.20;99.90;;;;;;5005563;28;20104;-81
2023/07/27 07:07:50;;;;;;;6.03;3.85;;;11.30;99.90;;;;;;4970934;28;20136;-81
2023/07/27 07:10:15;;;;;;;6.10;3.05;;;11.30;99.90;;;;;;5006539;28;20447;-81
2023/07/27 07:12:41;;;;;;;7.80;3.80;;;11.40;99.90;;;;;;5013933;28;20058;-82
2023/07/27 07:15:08;;;;;;;5.38;3.15;;;11.40;99.90;;;;;;5001771;28;20388;-82
2023/07/27 07:17:33;;;;;;;6.18;3.13;;;11.50;99.90;;;;;;4991856;28;20025;-82
2023/07/27 07:20:00;;;;;;;5.22;3.25;;;11.60;99.90;;;;;;5008618;28;20030;-82
2023/07/27 07:22:25;;;;;;;4.35;2.80;;;11.70;99.90;;;;;;4987839;28;20033;-82
2023/07/27 07:24:52;;;;;;;5.55;3.17;;;11.70;99.90;;;;;;5009932;28;20038;-82
2023/07/27 07:27:18;;;;;;;4.20;2.70;;;11.80;99.90;;;;;;4991482;28;20026;-81
2023/07/27 07:29:43;;;;;;;4.88;2.80;;;11.80;99.90;;;;;;5003683;28;20038;-82
2023/07/27 07:32:09;;;;;;;4.00;2.65;;;11.90;99.90;;;;;;4990756;28;20443;-82
2023/07/27 07:34:35;;;;;;;5.25;2.90;;;12.00;99.90;;;;;;4990986;28;20022;-81
2023/07/27 07:37:01;;;;;;;5.53;3.17;;;12.00;99.90;;;;;;5007526;28;20027;-82
2023/07/27 07:39:27;;;;;;;5.10;3.03;;;12.10;99.90;;;;;;5009056;28;20392;-82
2023/07/27 07:41:52;;;;;;;4.88;2.95;;;12.10;99.90;;;;;;5008099;28;20525;-82
2023/07/27 07:44:18;;;;;;;4.50;3.05;;;12.20;99.90;;;;;;5011096;28;20041;-82
2023/07/27 07:46:44;;;;;;;3.70;2.42;;;12.30;99.90;;;;;;5010887;28;20036;-82
2023/07/27 07:49:09;;;;;;;4.38;2.47;;;12.30;99.90;;;;;;5009346;28;20026;-81
2023/07/27 07:51:35;;;;;;;4.88;3.10;;;12.40;99.90;;;;;;5009824;28;20081;-81
2023/07/27 07:54:01;;;;;;;3.70;2.35;;;12.40;99.90;;;;;;5007736;28;20109;-81
2023/07/27 07:56:27;;;;;;;11.30;4.20;;;12.50;99.90;;;;;;4997362;28;20023;-80
2023/07/27 07:58:52;;;;;;;6.20;4.75;;;12.60;99.90;;;;;;5018300;28;20092;-80
2023/07/27 08:01:18;;;;;;;5.18;3.60;;;12.70;99.90;;;;;;5000764;28;20050;-80
2023/07/27 08:03:44;;;;;;;6.80;3.80;;;12.70;99.90;;;;;;5019448;28;20037;-80
2023/07/27 08:06:12;;;;;;;5.85;3.50;;;12.80;99.90;;;;;;5017864;28;20037;-80
2023/07/27 08:15:29;;;;;;;5.72;3.35;;;13.00;99.90;;;;;;5026806;28;20033;-80
2023/07/27 08:17:54;;;;;;;4.28;2.70;;;13.10;99.90;;;;;;5001381;28;20022;-79
2023/07/27 08:23:42;;;;;;;4.65;2.90;;;13.30;99.90;;;;;;5021031;28;20037;-79
2023/07/27 08:26:09;;;;;;;4.95;3.38;;;13.40;99.90;;;;;;4998799;28;20037;-79
2023/07/27 08:28:35;;;;;;;4.82;3.33;;;13.50;99.90;;;;;;5015388;28;20100;-79
2023/07/27 08:31:03;;;;;;;5.82;3.75;;;13.50;99.90;;;;;;5017018;28;20452;-79
2023/07/27 08:44:32;;;;;;;5.20;2.92;;;13.60;99.90;;;;;;5025445;28;20053;-80
2023/07/27 08:47:19;;;;;;;3.90;2.60;;;13.70;99.90;;;;;;5002583;28;20033;-81
2023/07/27 08:49:45;;;;;;;4.93;2.58;;;13.70;99.90;;;;;;5004223;28;20037;-81
2023/07/27 08:52:12;;;;;;;5.30;2.72;;;13.70;99.90;;;;;;5004670;28;20399;-80
2023/07/27 08:54:38;;;;;;;3.97;2.72;;;13.80;99.90;;;;;;5002211;28;20025;-80
2023/07/27 08:57:04;;;;;;;5.97;2.90;;;13.90;99.90;;;;;;5014020;28;20034;-79
2023/07/27 08:59:30;;;;;;;4.78;2.85;;;13.90;99.90;;;;;;5021007;28;20432;-80
2023/07/27 09:01:55;;;;;;;6.38;3.47;;;14.00;99.90;;;;;;5017390;28;20038;-81
2023/07/27 09:04:21;;;;;;;6.05;3.58;;;14.10;99.90;;;;;;5017180;28;20419;-80
2023/07/27 09:06:49;;;;;;;7.90;3.97;;;14.10;99.90;;;;;;4998656;28;20400;-80
2023/07/27 09:09:28;;;;;;;4.97;3.08;;;14.30;99.90;;;;;;4999110;28;20033;-80
2023/07/27 09:11:54;;;;;;;4.88;2.85;;;14.50;99.90;;;;;;5004353;28;20515;-79
2023/07/27 09:14:20;;;;;;;4.35;2.42;;;14.80;99.90;;;;;;5004220;28;20477;-80
2023/07/27 09:16:50;;;;;;;3.95;2.42;;;15.00;99.90;;;;;;5001742;28;20042;-80
2023/07/27 09:19:17;;;;;;;5.32;2.35;;;15.30;99.90;;;;;;5008396;28;20080;-81
2023/07/27 09:21:45;;;;;;;3.47;2.35;;;15.40;99.90;;;;;;4997043;28;20030;-81
2023/07/27 09:24:12;;;;;;;4.45;2.20;;;15.60;99.90;;;;;;5017334;28;20412;-81
2023/07/27 09:26:49;;;;;;;3.50;2.22;;;15.70;99.90;;;;;;5015327;28;20033;-81
2023/07/27 09:29:16;;;;;;;3.80;2.13;;;15.80;99.90;;;;;;5003651;28;20113;-80
2023/07/27 09:31:53;;;;;;;3.50;2.15;;;15.90;99.90;;;;;;5000659;28;22356;-80
2023/07/27 09:34:20;;;;;;;3.22;2.13;;;16.10;99.90;;;;;;5005907;28;20022;-81
2023/07/27 09:36:46;;;;;;;3.05;1.90;;;16.20;99.90;;;;;;4996014;28;20476;-82
2023/07/27 09:39:14;;;;;;;3.10;2.10;;;16.20;99.90;;;;;;4992987;28;20384;-81
2023/07/27 09:41:44;;;;;;;3.50;1.80;;;16.20;99.90;;;;;;5017271;28;20105;-81
2023/07/27 09:44:17;;;;;;;4.95;1.70;;;16.30;99.90;;;;;;5017412;28;20026;-80
2023/07/27 09:46:47;;;;;;;5.13;1.70;;;16.50;99.90;;;;;;5017368;28;20029;-81
2023/07/27 09:49:14;;;;;;;3.45;1.90;;;16.60;99.90;;;;;;5016794;28;20121;-81
2023/07/27 09:51:41;;;;;;;5.18;1.77;;;16.60;99.90;;;;;;4989689;28;20100;-81
2023/07/27 09:54:07;;;;;;;4.95;1.88;;;16.60;99.90;;;;;;5000713;28;20027;-81
2023/07/27 09:56:33;;;;;;;3.22;1.90;;;16.60;99.90;;;;;;4996909;28;20199;-81
2023/07/27 09:58:59;;;;;;;4.03;2.30;;;16.70;99.90;;;;;;4999515;28;20050;-81
2023/07/27 10:01:26;;;;;;;3.58;2.00;;;16.60;99.90;;;;;;5004090;28;20023;-80
2023/07/27 10:03:57;;;;;;;4.25;2.45;;;16.70;99.90;;;;;;5004044;28;20085;-80
2023/07/27 10:06:23;;;;;;;;;;;16.60;99.90;;;;;;5000684;28;20077;-81
2023/07/27 10:08:49;;;;;;;4.03;2.35;;;16.60;99.90;;;;;;5006213;28;19910;-80
2023/07/27 10:11:15;;;;;;;3.40;2.08;;;16.60;99.90;;;;;;4999442;28;20018;-79
2023/07/27 10:13:43;;;;;;;3.45;2.22;;;16.50;99.90;;;;;;5008314;28;20056;-80
2023/07/27 10:16:11;;;;;;;4.15;2.33;;;16.60;99.90;;;;;;4998282;28;20026;-80
2023/07/27 10:18:45;;;;;;;4.05;2.30;;;16.50;99.90;;;;;;4999479;28;20015;-81
2023/07/27 10:21:27;;;;;;;3.22;1.88;;;16.60;99.90;;;;;;5003461;28;20034;-80
2023/07/27 10:24:01;;;;;;;2.65;1.70;;;16.60;99.90;;;;;;4999895;28;20037;-80
2023/07/27 10:26:41;;;;;;;3.92;2.10;;;16.70;99.90;;;;;;5005302;28;20029;-80
2023/07/27 10:29:15;;;;;;;6.70;2.30;;;16.70;99.90;;;;;;5008989;28;20026;-79
2023/07/27 10:31:43;;;;;;;3.58;2.30;;;16.70;99.90;;;;;;5017985;28;20033;-79
2023/07/27 10:37:52;;;;;;;5.22;3.03;;;16.80;99.90;;;;;;5021052;28;20392;-79
2023/07/27 10:40:25;;;;;;;4.28;2.80;;;16.90;99.90;;;;;;5019355;28;20021;-79
2023/07/27 10:42:58;;;;;;;3.65;2.80;;;16.90;99.90;;;;;;5012442;28;20041;-80
2023/07/27 10:45:25;;;;;;;3.63;2.80;;;17.00;99.90;;;;;;5004076;28;20022;-80
2023/07/27 10:47:56;;;;;;;6.22;3.95;;;17.10;99.90;;;;;;5009652;28;20033;-79
2023/07/27 10:50:22;;;;;;;4.32;3.00;;;17.10;99.90;;;;;;5002270;28;20623;-78
2023/07/27 10:52:52;;;;;;;5.78;3.42;;;17.20;99.90;;;;;;5007352;28;20042;-79
2023/07/27 10:55:19;;;;;;;5.68;3.58;;;17.20;99.90;;;;;;4985785;28;20058;-79
2023/07/27 10:57:46;;;;;;;4.75;3.10;;;17.20;99.90;;;;;;5002644;28;20019;-79
2023/07/27 11:00:13;;;;;;;5.22;3.30;;;17.30;99.90;;;;;;5016963;28;20034;-80
2023/07/27 11:02:42;;;;;;;4.75;2.88;;;17.30;99.90;;;;;;5016788;28;20033;-80
2023/07/27 11:05:08;;;;;;;5.70;3.60;;;17.30;99.90;;;;;;5017982;28;20026;-79
2023/07/27 11:07:42;;;;;;;7.00;4.18;;;17.40;99.90;;;;;;5017147;28;20030;-79
2023/07/27 11:10:10;;;;;;;8.57;5.05;;;17.40;99.90;;;;;;5004744;28;20057;-79
2023/07/27 11:12:52;;;;;;;6.25;4.03;;;17.40;99.90;;;;;;5012221;28;20052;-80
2023/07/27 11:15:20;;;;;;;6.38;4.70;;;17.40;99.90;;;;;;5014736;28;20026;-80
2023/07/27 11:17:47;;;;;;;5.22;3.80;;;17.50;99.90;;;;;;5001038;28;20026;-80
2023/07/27 11:20:13;;;;;;;4.68;3.40;;;17.50;99.90;;;;;;5009541;28;20023;-80
2023/07/27 11:22:39;;;;;;;5.47;3.80;;;17.50;99.90;;;;;;5015855;28;20118;-79
2023/07/27 11:25:05;;;;;;;4.18;3.00;;;17.60;99.90;;;;;;5016346;28;20030;-80
2023/07/27 11:28:13;;;;;;;5.00;3.20;;;17.70;99.90;;;;;;5019188;28;20022;-80
2023/07/27 11:30:59;;;;;;;6.63;3.85;;;17.70;99.90;;;;;;4958125;29;20097;-81
2023/07/27 11:33:32;;;;;;;7.97;4.28;;;17.80;99.90;;;;;;4992620;28;20038;-79
2023/07/27 11:35:59;;;;;;;5.65;3.33;;;17.80;99.90;;;;;;5004257;28;20028;-80
2023/07/27 11:38:25;;;;;;;5.78;3.80;;;17.90;99.90;;;;;;5008919;28;20480;-80
2023/07/27 11:44:13;;;;;;;6.88;3.60;;;18.00;99.90;;;;;;5018271;28;20407;-79
2023/07/27 11:46:41;;;;;;;5.88;3.50;;;18.10;99.90;;;;;;5010292;28;20057;-79
2023/07/27 11:49:08;;;;;;;6.22;4.65;;;18.10;99.90;;;;;;5005421;28;20080;-79
2023/07/27 11:51:34;;;;;;;7.55;3.95;;;18.20;99.90;;;;;;5008133;28;20033;-79
2023/07/27 11:54:00;;;;;;;6.55;4.25;;;18.30;99.90;;;;;;5012816;28;20038;-80
2023/07/27 11:56:25;;;;;;;5.78;4.30;;;18.40;99.90;;;;;;4994461;28;20026;-80
2023/07/27 12:12:20;;;;;;;7.07;4.22;;;18.90;99.90;;;;;;5022355;28;20045;-80
2023/07/27 12:14:46;;;;;;;8.27;5.47;;;19.00;99.90;;;;;;5002099;28;20026;-79
2023/07/27 12:17:11;;;;;;;11.07;6.97;;;19.10;99.90;;;;;;4999836;28;20030;-80
2023/07/27 12:19:37;;;;;;;9.85;7.15;;;19.20;99.90;;;;;;5008830;28;20041;-79
2023/07/27 12:32:09;;;;;;;8.35;5.32;;;19.90;99.90;;;;;;5007284;28;20543;-79
2023/07/27 12:41:20;;;;;;;5.30;3.50;;;20.20;99.90;;;;;;5009232;28;20037;-79
2023/07/27 12:43:45;;;;;;;4.97;3.35;;;20.20;99.90;;;;;;5014598;28;20034;-80
2023/07/27 12:46:12;;;;;;;4.65;3.22;;;20.10;99.90;;;;;;5001855;28;20036;-79
2023/07/27 12:48:38;;;;;;;4.30;2.83;;;20.10;99.90;;;;;;5008949;28;20372;-80
2023/07/27 12:51:04;;;;;;;5.00;2.60;;;20.10;99.90;;;;;;5013896;28;20030;-80
2023/07/27 12:53:30;;;;;;;5.53;2.80;;;20.10;99.90;;;;;;5007948;28;22069;-78
2023/07/27 12:55:56;;;;;;;3.80;2.50;;;20.20;99.90;;;;;;5013432;28;20053;-79
2023/07/27 13:01:51;;;;;;;4.50;2.50;;;20.40;99.90;;;;;;4993676;28;20419;-80
2023/07/27 13:04:17;;;;;;;4.38;2.22;;;20.50;99.90;;;;;;5019628;28;20120;-79
2023/07/27 13:06:42;;;;;;;4.05;2.45;;;20.60;99.90;;;;;;5010937;28;20061;-79
2023/07/27 13:09:08;;;;;;;4.43;2.47;;;20.60;99.90;;;;;;4981616;28;20061;-79
2023/07/27 13:11:34;;;;;;;4.35;2.53;;;20.70;99.90;;;;;;4999592;28;20443;-80
2023/07/27 13:14:01;;;;;;;3.78;2.22;;;20.70;99.90;;;;;;5006536;28;20030;-80
2023/07/27 13:19:49;;;;;;;3.97;2.60;;;20.70;99.90;;;;;;5029046;28;20408;-79
2023/07/27 13:29:00;;;;;;;4.55;2.92;;;21.40;99.90;;;;;;5011793;28;20527;-79
2023/07/27 13:31:26;;;;;;;3.97;2.60;;;21.50;99.90;;;;;;5013404;28;20042;-79
2023/07/27 13:33:52;;;;;;;3.80;2.78;;;21.50;99.90;;;;;;5007335;28;20037;-80
2023/07/27 13:36:18;;;;;;;4.32;2.33;;;21.40;99.90;;;;;;5016722;28;20022;-79
2023/07/27 13:38:43;;;;;;;3.67;2.28;;;21.40;99.90;;;;;;5014375;28;20040;-79
2023/07/27 13:41:09;;;;;;;3.35;2.40;;;21.40;99.90;;;;;;5012736;28;20030;-80
2023/07/27 13:43:35;;;;;;;4.45;2.45;;;21.30;99.90;;;;;;4993537;28;20030;-79
2023/07/27 13:46:00;;;;;;;3.53;2.20;;;21.30;99.10;;;;;;5014132;28;20037;-80
2023/07/27 13:48:27;;;;;;;5.53;2.50;;;21.10;99.10;;;;;;5008581;28;20074;-80
2023/07/27 13:50:53;;;;;;;4.38;2.25;;;21.10;98.50;;;;;;5009414;28;20470;-79
2023/07/27 13:53:19;;;;;;;3.88;2.15;;;21.00;97.70;;;;;;5010457;28;20054;-79
2023/07/27 13:55:48;;;;;;;3.15;2.13;;;21.00;97.80;;;;;;5014470;28;20400;-79
2023/07/27 13:58:14;;;;;;;3.13;2.20;;;21.00;98.60;;;;;;5011593;28;20023;-79
2023/07/27 14:00:40;;;;;;;3.92;2.13;;;21.10;99.00;;;;;;5009462;28;20026;-79
2023/07/27 14:03:06;;;;;;;3.53;2.15;;;21.40;99.90;;;;;;5027855;28;20507;-79
2023/07/27 14:05:31;;;;;;;4.93;2.15;;;21.60;99.90;;;;;;5016475;28;20030;-79
2023/07/27 14:07:57;;;;;;;3.38;2.42;;;21.90;99.90;;;;;;5003043;28;20041;-79
2023/07/27 14:10:23;;;;;;;3.55;2.00;;;22.10;99.90;;;;;;5002487;28;20030;-79
2023/07/27 14:12:48;;;;;;;5.57;2.63;;;22.20;99.90;;;;;;5001183;28;20037;-80
2023/07/27 14:15:14;;;;;;;3.63;2.40;;;22.40;99.90;;;;;;5006491;28;20037;-78
2023/07/27 14:17:40;;;;;;;5.80;2.15;;;22.50;99.50;;;;;;5013049;28;20782;-80
2023/07/27 14:20:06;;;;;;;4.68;2.50;;;22.60;98.80;;;;;;5010028;28;20022;-79
2023/07/27 14:22:35;;;;;;;3.10;2.08;;;22.60;97.40;;;;;;5004880;28;20030;-79
2023/07/27 14:25:03;;;;;;;3.38;2.30;;;22.60;97.70;;;;;;5002177;28;20050;-79
2023/07/27 14:27:29;;;;;;;4.25;2.20;;;22.60;97.50;;;;;;5015120;28;20117;-80
2023/07/27 14:29:55;;;;;;;3.03;2.10;;;22.60;97.60;;;;;;5014048;28;20034;-79
2023/07/27 14:32:20;;;;;;;3.58;2.33;;;22.50;97.00;;;;;;5013481;28;20041;-79
2023/07/27 14:34:46;;;;;;;4.07;2.60;;;22.40;97.10;;;;;;5019304;28;20030;-79
2023/07/27 14:37:12;;;;;;;3.38;2.40;;;22.40;96.20;;;;;;5013366;28;20030;-79
2023/07/27 14:39:37;;;;;;;3.00;2.20;;;22.30;96.80;;;;;;5010461;28;20022;-79
2023/07/27 14:42:03;;;;;;;3.88;2.30;;;22.20;96.70;;;;;;5001075;28;20396;-78
2023/07/27 14:44:29;;;;;;;3.65;2.30;;;22.20;97.10;;;;;;5010287;28;20368;-79
2023/07/27 14:46:55;;;;;;;3.70;2.50;;;22.10;96.70;;;;;;5007172;28;20060;-79
2023/07/27 14:49:21;;;;;;;4.45;2.08;;;22.10;96.30;;;;;;5016484;28;20439;-79
2023/07/27 14:58:35;;;;;;;3.42;2.33;;;22.20;96.00;;;;;;5005640;28;20065;-79
2023/07/27 15:01:00;;;;;;;3.13;2.17;;;22.20;96.00;;;;;;5015171;28;20030;-80
2023/07/27 15:03:27;;;;;;;3.42;2.38;;;22.20;96.40;;;;;;5021088;28;20034;-79
2023/07/27 15:06:00;;;;;;;5.55;2.42;;;22.40;96.40;;;;;;5015922;28;20537;-78
2023/07/27 15:08:26;;;;;;;3.22;2.08;;;22.50;96.70;;;;;;5016701;28;20057;-79
2023/07/27 15:10:54;;;;;;;3.30;2.35;;;22.80;96.00;;;;;;5015387;28;20424;-79
2023/07/27 15:13:21;;;;;;;2.78;1.90;;;23.10;95.80;;;;;;5021501;28;20072;-79
2023/07/27 15:15:46;;;;;;;3.13;2.00;;;23.10;94.80;;;;;;4985250;28;20029;-78
2023/07/27 15:18:13;;;;;;;3.53;2.20;;;23.20;94.20;;;;;;5018665;28;20037;-79
2023/07/27 15:20:42;;;;;;;2.88;1.75;;;23.20;93.50;;;;;;5009744;28;20025;-79
2023/07/27 15:23:09;;;;;;;2.60;1.63;;;23.10;93.80;;;;;;5015858;28;20022;-79
2023/07/27 15:25:35;;;;;;;2.95;1.92;;;23.10;93.60;;;;;;5010791;28;20397;-79
2023/07/27 15:31:33;;;;;;;2.33;1.70;;;23.00;94.30;;;;;;4998560;28;20043;-79
2023/07/27 15:33:59;;;;;;;2.55;1.80;;;22.80;93.30;;;;;;4978651;28;20077;-79
2023/07/27 15:36:24;;;;;;;3.38;1.80;;;22.80;93.10;;;;;;5013026;28;20026;-78
2023/07/27 15:38:50;;;;;;;2.20;1.60;;;22.70;92.80;;;;;;5024546;28;20038;-79
2023/07/27 15:41:16;;;;;;;2.65;1.60;;;22.60;93.20;;;;;;5016290;28;20026;-80
2023/07/27 15:43:42;;;;;;;2.97;1.90;;;22.50;93.80;;;;;;5022541;28;20034;-79
2023/07/27 15:46:46;;;;;;;2.58;1.73;;;22.40;94.80;;;;;;5021986;28;20030;-79
2023/07/27 15:49:32;;;;;;;3.70;1.90;;;22.20;95.60;;;;;;5018208;28;20044;-79
2023/07/27 15:51:58;;;;;;;3.03;1.90;;;22.00;96.30;;;;;;5006000;28;20093;-79
2023/07/27 15:54:23;;;;;;;3.80;2.15;;;21.70;96.10;;;;;;5001081;28;20064;-79
2023/07/27 15:56:49;;;;;;;3.60;2.17;;;21.50;95.80;;;;;;5013152;28;20443;-79
2023/07/27 15:59:14;;;;;;;3.33;2.15;;;21.30;96.30;;;;;;5008338;28;20084;-79
2023/07/27 16:01:40;;;;;;;4.00;2.10;;;21.10;96.60;;;;;;5010530;28;20097;-79
2023/07/27 16:04:06;;;;;;;4.07;2.00;;;21.00;97.20;;;;;;5006809;28;20165;-78
2023/07/27 16:06:32;;;;;;;3.05;1.90;;;20.90;97.70;;;;;;5003935;28;20019;-80
2023/07/27 16:08:58;;;;;;;3.60;1.80;;;20.80;98.50;;;;;;4986530;28;20038;-80
2023/07/27 16:11:23;;;;;;;2.95;1.80;;;20.90;99.50;;;;;;4996056;28;20033;-80
2023/07/27 16:13:49;;;;;;;2.80;1.88;;;20.90;99.90;;;;;;5007210;28;20037;-79
2023/07/27 16:16:15;;;;;;;2.67;2.00;;;20.90;99.90;;;;;;4998502;28;20062;-79
2023/07/27 16:18:41;;;;;;;2.97;1.67;;;20.90;99.90;;;;;;5004540;28;20030;-79
2023/07/27 16:21:07;;;;;;;3.25;2.15;;;20.90;99.90;;;;;;5005922;28;21002;-80
2023/07/27 16:23:33;;;;;;;2.83;1.90;;;21.00;99.90;;;;;;5004894;28;20034;-79
2023/07/27 16:26:08;;;;;;;5.30;1.95;;;20.90;99.90;;;;;;5010117;28;20698;-79
2023/07/27 16:28:35;;;;;;;4.18;2.42;;;20.90;99.90;;;;;;5008705;28;20112;-79
2023/07/27 16:31:01;;;;;;;3.03;2.00;;;20.80;99.60;;;;;;5014299;28;20037;-78
2023/07/27 16:33:27;;;;;;;3.50;1.95;;;20.70;99.90;;;;;;5009368;28;20018;-78
2023/07/27 16:35:52;;;;;;;4.03;1.98;;;20.60;99.90;;;;;;5006834;28;20045;-78
2023/07/27 16:38:18;;;;;;;3.75;2.35;;;20.60;99.90;;;;;;5011822;28;20014;-79
2023/07/27 16:40:44;;;;;;;4.30;2.05;;;20.60;99.90;;;;;;5025787;28;20030;-79
2023/07/27 16:43:09;;;;;;;5.05;3.42;;;20.50;99.90;;;;;;5024820;28;20042;-79
2023/07/27 16:45:38;;;;;;;4.15;3.00;;;20.40;99.90;;;;;;5023581;28;20037;-79
2023/07/27 16:48:04;;;;;;;3.70;2.83;;;20.20;99.90;;;;;;5022856;28;20034;-78
2023/07/27 16:50:30;;;;;;;4.97;2.47;;;20.10;99.90;;;;;;5003632;28;20040;-78
2023/07/27 16:56:17;;;;;;;3.17;2.10;;;19.90;99.90;;;;;;5020019;28;20495;-79
2023/07/27 16:58:43;;;;;;;3.47;2.10;;;19.80;99.90;;;;;;5018712;28;20030;-78
2023/07/27 17:01:16;;;;;;;3.83;2.38;;;19.80;99.90;;;;;;5016056;28;20030;-78
2023/07/27 17:03:42;;;;;;;3.90;2.60;;;19.80;99.90;;;;;;5010108;28;20059;-78
2023/07/27 17:06:12;;;;;;;3.40;1.98;;;19.80;99.90;;;;;;5013546;28;20025;-78