Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:51;;;;;;;1.17;0.70;;;17.70;99.90;;;;;;5036014;28;20470;-80
2023/07/18 00:04:17;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5035660;28;21048;-80
2023/07/18 00:06:45;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5036028;28;20450;-80
2023/07/18 00:09:11;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5035986;28;20459;-80
2023/07/18 00:11:39;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;5035716;28;20466;-80
2023/07/18 00:14:06;;;;;;;0.80;0.63;;;17.60;99.90;;;;;;5035870;28;20442;-80
2023/07/18 00:16:33;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;5035609;28;20423;-80
2023/07/18 00:19:00;;;;;;;0.73;0.50;;;17.60;99.90;;;;;;5035482;28;20819;-80
2023/07/18 00:21:27;;;;;;;1.10;0.70;;;17.50;99.90;;;;;;5035747;28;20528;-80
2023/07/18 00:23:54;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5035641;28;20489;-80
2023/07/18 00:26:24;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5035259;28;20565;-80
2023/07/18 00:28:53;;;;;;;0.73;0.47;;;17.40;99.90;;;;;;5035625;28;20454;-80
2023/07/18 00:31:21;;;;;;;0.60;0.53;;;17.40;99.90;;;;;;5035516;28;20521;-80
2023/07/18 00:33:47;;;;;;;1.63;0.60;;;17.40;99.90;;;;;;5035531;28;20443;-80
2023/07/18 00:36:14;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;5035482;28;20501;-80
2023/07/18 00:38:41;;;;;;;0.87;0.50;;;17.30;99.90;;;;;;5034804;28;20451;-80
2023/07/18 00:41:11;;;;;;;0.50;0.47;;;17.30;99.90;;;;;;5034991;28;20482;-80
2023/07/18 00:43:37;;;;;;;1.23;0.50;;;17.20;99.90;;;;;;5035263;28;20818;-80
2023/07/18 00:46:06;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5035014;28;20447;-80
2023/07/18 00:48:33;;;;;;;0.90;0.67;;;17.20;99.90;;;;;;5035270;28;20457;-80
2023/07/18 00:51:01;;;;;;;1.80;0.60;;;17.20;99.90;;;;;;5035130;28;20478;-80
2023/07/18 00:53:29;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5035208;28;20451;-81
2023/07/18 00:55:56;;;;;;;0.60;0.50;;;17.10;99.90;;;;;;5035135;28;20435;-81
2023/07/18 00:58:24;;;;;;;1.47;0.50;;;17.10;99.90;;;;;;5035081;28;20481;-80
2023/07/18 01:00:51;;;;;;;0.80;0.70;;;17.10;99.90;;;;;;5034628;28;20990;-80
2023/07/18 01:03:19;;;;;;;0.80;0.40;;;17.10;99.90;;;;;;5034965;28;20476;-81
2023/07/18 01:05:46;;;;;;;0.70;0.53;;;17.10;99.90;;;;;;5034800;28;20483;-81
2023/07/18 01:08:13;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5034591;28;20447;-80
2023/07/18 01:10:41;;;;;;;0.70;0.60;;;17.00;99.90;;;;;;5034724;28;20486;-80
2023/07/18 01:13:08;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5034828;28;20505;-80
2023/07/18 01:15:35;;;;;;;0.77;0.47;;;17.00;99.90;;;;;;5034696;28;20443;-80
2023/07/18 01:18:03;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5034640;28;20458;-80
2023/07/18 01:20:33;;;;;;;1.07;0.70;;;17.00;99.90;;;;;;5034553;28;20468;-80
2023/07/18 01:23:03;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5034278;28;20490;-80
2023/07/18 01:25:30;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5034164;28;20551;-80
2023/07/18 01:27:59;;;;;;;1.03;0.57;;;16.80;99.90;;;;;;5034472;28;20474;-80
2023/07/18 01:30:27;;;;;;;1.47;0.70;;;16.80;99.90;;;;;;5034315;28;20521;-80
2023/07/18 01:32:55;;;;;;;1.67;0.77;;;16.80;99.90;;;;;;5034406;28;20454;-80
2023/07/18 01:35:25;;;;;;;0.73;0.70;;;16.70;99.90;;;;;;5034301;28;20805;-80
2023/07/18 01:37:52;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;5033967;28;20495;-81
2023/07/18 01:40:21;;;;;;;0.53;0.50;;;16.70;99.90;;;;;;5034212;28;20474;-81
2023/07/18 01:42:50;;;;;;;0.87;0.47;;;16.70;99.90;;;;;;5033984;28;20810;-80
2023/07/18 01:45:17;;;;;;;1.67;0.70;;;16.70;99.90;;;;;;5033861;28;20977;-81
2023/07/18 01:47:44;;;;;;;0.80;0.70;;;16.70;99.90;;;;;;5034213;28;20457;-81
2023/07/18 01:50:11;;;;;;;1.23;0.60;;;16.60;99.90;;;;;;5033475;28;20463;-81
2023/07/18 01:52:39;;;;;;;0.53;0.47;;;16.60;99.90;;;;;;5034074;28;20447;-80
2023/07/18 01:55:06;;;;;;;0.67;0.60;;;16.60;99.90;;;;;;5034002;28;20447;-80
2023/07/18 01:57:43;;;;;;;0.50;0.47;;;16.60;99.90;;;;;;5033932;28;20469;-80
2023/07/18 02:00:16;;;;;;;0.93;0.60;;;16.50;99.90;;;;;;5033884;28;20477;-80
2023/07/18 02:02:45;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5033919;28;20457;-81
2023/07/18 02:05:13;;;;;;;2.50;1.10;;;16.50;99.90;;;;;;5033753;28;20492;-80
2023/07/18 02:07:40;;;;;;;0.93;0.70;;;16.40;99.90;;;;;;5033481;28;20435;-80
2023/07/18 02:10:07;;;;;;;2.20;0.80;;;16.40;99.90;;;;;;5033689;28;20474;-80
2023/07/18 02:12:35;;;;;;;0.83;0.70;;;16.40;99.90;;;;;;5034408;28;20796;-80
2023/07/18 02:15:05;;;;;;;2.97;0.63;;;16.30;99.90;;;;;;5033350;28;20801;-80
2023/07/18 02:17:32;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5033678;28;20486;-80
2023/07/18 02:19:59;;;;;;;1.53;1.17;;;16.30;99.90;;;;;;5033532;28;20467;-80
2023/07/18 02:22:25;;;;;;;1.43;0.60;;;16.30;99.90;;;;;;5033578;28;20450;-81
2023/07/18 02:24:52;;;;;;;0.83;0.60;;;16.30;99.90;;;;;;5033131;28;20494;-81
2023/07/18 02:27:20;;;;;;;1.17;0.80;;;16.20;99.90;;;;;;5033545;28;20530;-81
2023/07/18 02:29:49;;;;;;;2.00;0.70;;;16.20;99.90;;;;;;5033381;28;20489;-81
2023/07/18 02:32:16;;;;;;;0.57;0.50;;;16.20;99.90;;;;;;5033161;28;20965;-81
2023/07/18 02:34:43;;;;;;;2.10;0.60;;;16.20;99.90;;;;;;5033391;28;20468;-80
2023/07/18 02:37:10;;;;;;;1.37;0.80;;;16.20;99.90;;;;;;5033396;28;20446;-80
2023/07/18 02:39:38;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5033413;28;20454;-80
2023/07/18 02:42:06;;;;;;;0.50;0.43;;;16.10;99.90;;;;;;5033005;28;20796;-80
2023/07/18 02:44:33;;;;;;;0.60;0.40;;;16.10;99.90;;;;;;5032965;28;20486;-80
2023/07/18 02:47:01;;;;;;;1.90;0.80;;;16.10;99.90;;;;;;5033260;28;20446;-80
2023/07/18 02:49:28;;;;;;;0.63;0.50;;;16.00;99.90;;;;;;5033220;28;20455;-80
2023/07/18 02:51:55;;;;;;;2.90;0.70;;;16.00;99.90;;;;;;5033148;28;20560;-80
2023/07/18 02:54:22;;;;;;;4.40;0.80;;;16.00;99.90;;;;;;5032892;28;20455;-80
2023/07/18 02:56:49;;;;;;;1.10;0.57;;;16.00;99.90;;;;;;5033222;28;20452;-80
2023/07/18 02:59:20;;;;;;;1.03;0.70;;;16.00;99.90;;;;;;5033247;28;20451;-80
2023/07/18 03:01:48;;;;;;;1.80;0.50;;;16.00;99.90;;;;;;5034698;28;20987;-80
2023/07/18 03:04:16;;;;;;;0.63;0.60;;;15.90;99.90;;;;;;5036848;28;20450;-80
2023/07/18 03:06:43;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5036785;28;20451;-80
2023/07/18 03:09:10;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;5036757;28;20454;-80
2023/07/18 03:11:37;;;;;;;1.43;0.93;;;15.80;99.90;;;;;;5036673;28;20986;-80
2023/07/18 03:14:05;;;;;;;0.63;0.60;;;15.90;99.90;;;;;;5036962;28;20470;-80
2023/07/18 03:16:32;;;;;;;1.70;0.60;;;15.90;99.90;;;;;;5036914;28;20804;-80
2023/07/18 03:18:59;;;;;;;1.60;0.80;;;15.90;99.90;;;;;;5036898;28;20582;-80
2023/07/18 03:21:27;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5036853;28;20466;-80
2023/07/18 03:23:54;;;;;;;2.50;0.53;;;15.80;99.90;;;;;;5036816;28;20435;-80
2023/07/18 03:26:22;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5036284;28;20486;-80
2023/07/18 03:28:49;;;;;;;0.83;0.50;;;15.80;99.90;;;;;;5036785;28;20450;-80
2023/07/18 03:31:16;;;;;;;2.77;0.60;;;15.70;99.90;;;;;;5036262;28;20812;-80
2023/07/18 03:33:42;;;;;;;0.60;0.50;;;15.70;99.90;;;;;;5036683;28;20852;-80
2023/07/18 03:36:09;;;;;;;1.13;0.70;;;15.60;99.90;;;;;;5036349;28;20518;-80
2023/07/18 03:38:37;;;;;;;4.30;0.70;;;15.50;99.90;;;;;;5036588;28;20530;-80
2023/07/18 03:41:04;;;;;;;1.23;0.87;;;15.60;99.90;;;;;;5036476;28;20481;-80
2023/07/18 03:43:31;;;;;;;0.73;0.60;;;15.60;99.90;;;;;;5036480;28;20454;-80
2023/07/18 03:45:57;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5036041;28;20842;-80
2023/07/18 03:48:26;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5036352;28;20447;-80
2023/07/18 03:50:53;;;;;;;0.80;0.70;;;15.60;99.90;;;;;;5035967;28;20978;-80
2023/07/18 03:53:20;;;;;;;0.83;0.83;;;15.60;99.90;;;;;;5036044;28;20439;-80
2023/07/18 03:55:48;;;;;;;1.17;0.73;;;15.60;99.90;;;;;;5035972;28;20445;-80
2023/07/18 03:58:15;;;;;;;0.63;0.60;;;15.60;99.90;;;;;;5036239;28;20443;-80
2023/07/18 04:00:41;;;;;;;1.13;0.70;;;15.60;99.90;;;;;;5036108;28;20462;-80
2023/07/18 04:03:13;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5036169;28;20450;-80
2023/07/18 04:05:40;;;;;;;1.57;0.80;;;15.60;99.90;;;;;;5035794;28;20986;-80
2023/07/18 04:08:07;;;;;;;1.33;0.73;;;15.60;99.90;;;;;;5035714;28;20462;-80
2023/07/18 04:10:34;;;;;;;0.80;0.53;;;15.70;99.90;;;;;;5035916;28;20467;-80
2023/07/18 04:13:02;;;;;;;0.80;0.50;;;15.70;99.90;;;;;;5035706;28;20462;-80
2023/07/18 04:15:28;;;;;;;1.43;0.83;;;15.80;99.90;;;;;;5036678;28;20450;-80
2023/07/18 04:17:55;;;;;;;1.17;0.70;;;15.80;99.90;;;;;;5035527;28;20994;-80
2023/07/18 04:20:22;;;;;;;1.10;0.50;;;15.80;99.90;;;;;;5035404;28;20982;-80
2023/07/18 04:22:49;;;;;;;10.33;0.60;;;15.80;99.90;;;;;;5035742;28;20450;-80
2023/07/18 04:25:16;;;;;;;1.17;0.60;;;15.80;99.90;;;;;;5035328;28;20494;-81
2023/07/18 04:27:44;;;;;;;1.07;0.80;;;15.90;99.90;;;;;;5035643;28;20442;-80
2023/07/18 04:30:13;;;;;;;1.00;0.60;;;15.90;99.90;;;;;;5035237;28;20842;-80
2023/07/18 04:32:41;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5035303;28;20439;-80
2023/07/18 04:35:09;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5035552;28;20453;-80
2023/07/18 04:37:36;;;;;;;0.90;0.83;;;16.00;99.90;;;;;;5035209;28;20492;-80
2023/07/18 04:40:05;;;;;;;0.87;0.80;;;16.00;99.90;;;;;;5035339;28;20479;-81
2023/07/18 04:42:32;;;;;;;1.37;0.67;;;16.00;99.90;;;;;;5035333;28;20533;-81
2023/07/18 04:44:59;;;;;;;1.10;0.70;;;16.10;99.90;;;;;;5035263;28;20489;-81
2023/07/18 04:47:27;;;;;;;1.03;0.93;;;16.10;99.90;;;;;;5035296;28;20454;-80
2023/07/18 04:49:55;;;;;;;2.30;0.90;;;16.10;99.90;;;;;;5034895;28;20460;-80
2023/07/18 04:52:22;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5035109;28;20454;-80
2023/07/18 04:54:49;;;;;;;2.50;1.70;;;16.20;99.90;;;;;;5035196;28;20508;-80
2023/07/18 04:57:17;;;;;;;1.57;0.70;;;16.20;99.90;;;;;;5034772;28;20821;-80
2023/07/18 04:59:44;;;;;;;2.50;1.10;;;16.30;99.90;;;;;;5034993;28;20876;-80
2023/07/18 05:02:11;;;;;;;2.50;0.87;;;16.30;99.90;;;;;;5034718;28;20939;-80
2023/07/18 05:04:39;;;;;;;4.57;0.80;;;16.30;99.90;;;;;;5034699;28;20451;-80
2023/07/18 05:07:06;;;;;;;1.10;0.67;;;16.30;99.90;;;;;;5034500;28;20483;-80
2023/07/18 05:09:32;;;;;;;1.90;0.73;;;16.40;99.90;;;;;;5034425;28;20454;-80
2023/07/18 05:11:59;;;;;;;1.30;0.90;;;16.40;99.90;;;;;;5034789;28;20462;-80
2023/07/18 05:14:26;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;5034442;28;20450;-81
2023/07/18 05:16:52;;;;;;;0.90;0.77;;;16.50;99.90;;;;;;5034466;28;20439;-80
2023/07/18 05:19:20;;;;;;;1.20;1.00;;;16.60;99.90;;;;;;5034549;28;20454;-80
2023/07/18 05:21:50;;;;;;;0.73;0.70;;;16.60;99.90;;;;;;5035050;28;20558;-80
2023/07/18 05:24:16;;;;;;;3.37;1.13;;;16.60;99.90;;;;;;5034029;28;20451;-80
2023/07/18 05:26:43;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5034068;28;20561;-80
2023/07/18 05:29:10;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5034258;28;20439;-80
2023/07/18 05:31:37;;;;;;;3.57;0.73;;;16.80;99.90;;;;;;5034376;28;20471;-80
2023/07/18 05:34:03;;;;;;;1.83;0.60;;;16.80;99.90;;;;;;5034506;28;20451;-80
2023/07/18 05:36:30;;;;;;;9.13;1.30;;;16.90;99.90;;;;;;5034318;28;20447;-80
2023/07/18 05:39:00;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5034100;28;20426;-80
2023/07/18 05:41:26;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;5034198;28;20550;-80
2023/07/18 05:43:53;;;;;;;1.27;0.80;;;17.00;99.90;;;;;;5033951;28;20454;-80
2023/07/18 05:46:20;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5034095;28;20846;-80
2023/07/18 05:48:47;;;;;;;0.80;0.50;;;17.20;99.90;;;;;;5033850;28;20458;-81
2023/07/18 05:51:13;;;;;;;1.23;0.83;;;17.20;99.90;;;;;;5034066;28;20466;-81
2023/07/18 05:53:40;;;;;;;2.70;0.90;;;17.30;99.90;;;;;;5033811;28;20434;-80
2023/07/18 05:56:08;;;;;;;1.90;0.97;;;17.40;99.90;;;;;;5033762;28;20777;-81
2023/07/18 05:58:35;;;;;;;2.87;0.70;;;17.60;99.90;;;;;;5033962;28;20447;-81
2023/07/18 06:01:02;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5033854;28;20471;-81
2023/07/18 06:03:28;;;;;;;3.30;0.60;;;17.80;99.90;;;;;;5033877;28;20452;-81
2023/07/18 06:05:56;;;;;;;1.40;0.77;;;17.80;99.90;;;;;;5033480;28;20994;-81
2023/07/18 06:08:23;;;;;;;0.83;0.83;;;18.00;99.90;;;;;;5033488;28;20454;-80
2023/07/18 06:10:56;;;;;;;6.10;0.90;;;18.10;99.90;;;;;;5033725;28;20481;-80
2023/07/18 06:13:24;;;;;;;1.10;0.80;;;18.30;99.90;;;;;;5033766;28;20450;-81
2023/07/18 06:15:51;;;;;;;2.50;0.67;;;18.40;99.90;;;;;;5033605;28;20451;-81
2023/07/18 06:18:18;;;;;;;0.70;0.60;;;18.60;99.90;;;;;;5033733;28;20813;-81
2023/07/18 06:20:45;;;;;;;2.73;0.77;;;18.70;99.90;;;;;;5033171;28;20974;-81
2023/07/18 06:23:12;;;;;;;2.30;1.20;;;18.90;99.90;;;;;;5033509;28;20449;-81
2023/07/18 06:25:38;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5033143;28;20486;-81
2023/07/18 06:28:06;;;;;;;1.17;0.60;;;19.20;99.90;;;;;;5033446;28;20446;-81
2023/07/18 06:30:35;;;;;;;5.73;0.80;;;19.40;99.90;;;;;;5033267;28;20878;-81
2023/07/18 06:33:02;;;;;;;1.13;0.60;;;19.60;99.90;;;;;;5033029;28;20958;-81
2023/07/18 06:35:29;;;;;;;0.80;0.53;;;19.80;99.90;;;;;;5032660;28;20454;-81
2023/07/18 06:37:56;;;;;;;1.07;0.50;;;20.00;99.90;;;;;;5033253;28;20867;-81
2023/07/18 06:40:22;;;;;;;0.67;0.67;;;20.30;99.90;;;;;;5033439;28;20837;-81
2023/07/18 06:42:49;;;;;;;2.00;0.67;;;20.50;99.90;;;;;;5033336;28;20492;-81
2023/07/18 06:45:16;;;;;;;1.20;1.00;;;20.70;99.90;;;;;;5033143;28;20442;-81
2023/07/18 06:47:44;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5033244;28;20438;-81
2023/07/18 06:50:13;;;;;;;4.70;0.80;;;20.90;99.90;;;;;;5032945;28;20520;-81
2023/07/18 06:52:40;;;;;;;0.93;0.70;;;21.10;99.90;;;;;;5033271;28;20442;-81
2023/07/18 06:55:10;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5032921;28;20430;-81
2023/07/18 06:57:37;;;;;;;2.10;0.70;;;21.30;99.90;;;;;;5033264;28;20471;-81
2023/07/18 07:00:06;;;;;;;0.57;0.50;;;21.40;99.90;;;;;;5033036;28;20478;-81
2023/07/18 07:02:33;;;;;;;1.77;0.50;;;21.50;99.90;;;;;;5033248;28;20465;-81
2023/07/18 07:05:01;;;;;;;1.37;0.70;;;21.60;99.90;;;;;;5033172;28;20595;-82
2023/07/18 07:07:28;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5032892;28;20886;-81
2023/07/18 07:09:54;;;;;;;1.17;0.70;;;21.80;99.90;;;;;;5032743;28;21011;-81
2023/07/18 07:12:21;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5032775;28;20934;-81
2023/07/18 07:14:48;;;;;;;2.83;0.90;;;22.00;99.90;;;;;;5033026;28;20434;-81
2023/07/18 07:17:14;;;;;;;1.07;0.70;;;22.10;99.90;;;;;;5032710;28;20545;-81
2023/07/18 07:19:41;;;;;;;0.57;0.50;;;22.20;99.90;;;;;;5032960;28;20457;-81
2023/07/18 07:22:11;;;;;;;0.77;0.57;;;22.20;99.90;;;;;;5032974;28;20449;-81
2023/07/18 07:24:38;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5032999;28;20442;-82
2023/07/18 07:27:05;;;;;;;0.60;0.50;;;22.50;99.90;;;;;;5032937;28;20219;-81
2023/07/18 07:29:32;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5032628;28;20439;-81
2023/07/18 07:31:59;;;;;;;1.17;0.50;;;22.70;99.90;;;;;;5032656;28;20438;-81
2023/07/18 07:34:25;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5032667;28;20433;-82
2023/07/18 07:36:53;;;;;;;1.63;0.93;;;23.00;99.90;;;;;;5032839;28;20199;-81
2023/07/18 07:39:21;;;;;;;1.03;0.70;;;23.20;99.80;;;;;;5032845;28;20239;-81
2023/07/18 07:41:47;;;;;;;0.50;0.50;;;23.30;99.20;;;;;;5032731;28;20224;-82
2023/07/18 07:44:14;;;;;;;0.80;0.60;;;23.40;99.30;;;;;;5032814;28;20203;-82
2023/07/18 07:46:41;;;;;;;0.57;0.57;;;23.40;99.40;;;;;;5032621;28;20246;-81
2023/07/18 07:49:09;;;;;;;0.60;0.60;;;23.50;98.50;;;;;;5036174;28;20195;-81
2023/07/18 07:51:36;;;;;;;0.90;0.70;;;23.50;98.10;;;;;;5036332;28;20227;-81
2023/07/18 07:54:03;;;;;;;0.60;0.60;;;23.60;98.00;;;;;;5036058;28;20204;-81
2023/07/18 07:56:31;;;;;;;0.70;0.60;;;23.50;97.60;;;;;;5036305;28;20227;-81
2023/07/18 07:58:58;;;;;;;2.75;0.57;;;23.50;98.10;;;;;;5036228;28;20208;-81
2023/07/18 08:01:24;;;;;;;1.20;0.52;;;23.60;96.70;;;;;;5035939;28;20229;-81
2023/07/18 08:03:51;;;;;;;0.60;0.60;;;23.80;96.30;;;;;;5035767;28;20207;-81
2023/07/18 08:06:18;;;;;;;1.23;0.90;;;23.90;96.60;;;;;;5035772;28;20215;-81
2023/07/18 08:08:45;;;;;;;0.60;0.60;;;23.70;97.10;;;;;;5036053;28;20249;-81
2023/07/18 08:11:11;;;;;;;1.70;0.85;;;23.90;97.20;;;;;;5035710;28;20224;-81
2023/07/18 08:13:39;;;;;;;0.93;0.60;;;24.00;97.40;;;;;;5035984;28;20203;-81
2023/07/18 08:16:06;;;;;;;0.50;0.50;;;24.20;95.80;;;;;;5035894;28;20207;-81
2023/07/18 08:18:32;;;;;;;0.82;0.60;;;24.40;94.50;;;;;;5035883;28;20203;-80
2023/07/18 08:20:59;;;;;;;0.60;0.60;;;24.60;94.50;;;;;;5035441;28;20234;-82
2023/07/18 08:23:25;;;;;;;0.80;0.50;;;24.70;95.10;;;;;;5035470;28;20204;-82
2023/07/18 08:25:54;;;;;;;9.57;0.98;;;24.80;94.90;;;;;;5035407;28;20231;-81
2023/07/18 08:28:22;;;;;;;2.35;0.63;;;25.00;94.40;;;;;;5035712;28;20204;-81
2023/07/18 08:30:50;;;;;;;0.60;0.60;;;25.00;94.20;;;;;;5035631;28;20223;-81
2023/07/18 08:33:19;;;;;;;0.57;0.52;;;25.10;93.20;;;;;;5036253;28;20199;-81
2023/07/18 08:35:46;;;;;;;0.73;0.52;;;25.20;93.10;;;;;;5035607;28;20639;-81
2023/07/18 08:38:13;;;;;;;0.60;0.50;;;25.30;94.00;;;;;;5035161;28;20203;-81
2023/07/18 08:40:43;;;;;;;1.08;0.88;;;25.30;92.90;;;;;;5035485;28;20282;-81
2023/07/18 08:43:14;;;;;;;1.55;0.60;;;25.20;93.40;;;;;;5035459;28;20187;-82
2023/07/18 08:45:41;;;;;;;0.95;0.70;;;25.30;94.10;;;;;;5035391;28;20210;-81
2023/07/18 08:48:12;;;;;;;0.85;0.60;;;25.40;94.30;;;;;;5035207;28;20215;-82
2023/07/18 08:50:41;;;;;;;1.13;0.93;;;25.60;93.90;;;;;;5035267;28;20231;-81
2023/07/18 08:53:07;;;;;;;2.05;0.70;;;25.70;93.60;;;;;;5034926;28;20577;-81
2023/07/18 08:55:36;;;;;;;0.70;0.70;;;25.80;92.90;;;;;;5035274;28;20230;-81
2023/07/18 08:58:03;;;;;;;2.95;0.73;;;25.70;92.90;;;;;;5034895;28;20204;-81
2023/07/18 09:00:30;;;;;;;0.73;0.70;;;25.80;92.70;;;;;;5034147;28;20220;-81
2023/07/18 09:02:57;;;;;;;0.65;0.65;;;25.90;93.30;;;;;;5034829;28;20194;-81
2023/07/18 09:05:33;;;;;;;0.52;0.52;;;26.00;92.10;;;;;;5034978;28;20207;-81
2023/07/18 09:08:00;;;;;;;2.85;1.27;;;26.20;91.70;;;;;;5035232;28;20233;-81
2023/07/18 09:10:27;;;;;;;0.70;0.60;;;26.20;92.30;;;;;;5034900;28;20226;-81
2023/07/18 09:12:59;;;;;;;1.40;1.02;;;26.40;92.70;;;;;;5034868;28;20211;-81
2023/07/18 09:15:26;;;;;;;1.45;0.60;;;26.60;91.30;;;;;;5034924;28;20198;-81
2023/07/18 09:17:55;;;;;;;0.82;0.80;;;26.70;91.90;;;;;;5034765;28;20206;-82
2023/07/18 09:20:23;;;;;;;0.93;0.60;;;26.70;91.60;;;;;;5034699;28;20231;-81
2023/07/18 09:22:55;;;;;;;0.70;0.70;;;26.70;92.10;;;;;;5034466;28;20195;-82
2023/07/18 09:25:21;;;;;;;0.65;0.65;;;26.60;92.30;;;;;;5034444;28;20365;-81
2023/07/18 09:27:50;;;;;;;0.63;0.63;;;26.50;91.10;;;;;;5034498;28;20227;-82
2023/07/18 09:30:21;;;;;;;1.23;0.70;;;26.60;91.90;;;;;;5034129;28;20718;-82
2023/07/18 09:32:50;;;;;;;1.15;0.70;;;26.50;91.90;;;;;;5034547;28;20188;-82
2023/07/18 09:35:17;;;;;;;1.25;1.02;;;26.50;91.70;;;;;;5034156;28;20752;-81
2023/07/18 09:37:46;;;;;;;0.88;0.63;;;26.50;92.20;;;;;;5034377;28;20203;-82
2023/07/18 09:40:17;;;;;;;1.20;0.80;;;26.60;92.10;;;;;;5034262;28;20277;-82
2023/07/18 09:42:45;;;;;;;0.85;0.63;;;26.50;92.40;;;;;;5034024;28;20198;-82
2023/07/18 09:45:13;;;;;;;3.15;1.08;;;26.70;93.00;;;;;;5034329;28;20639;-82
2023/07/18 09:47:42;;;;;;;0.65;0.65;;;26.80;92.70;;;;;;5034098;28;20231;-82
2023/07/18 09:50:09;;;;;;;0.70;0.70;;;27.10;93.70;;;;;;5033760;28;20227;-82
2023/07/18 09:52:40;;;;;;;0.70;0.70;;;27.30;92.90;;;;;;5034165;28;20273;-82
2023/07/18 09:55:09;;;;;;;0.70;0.70;;;27.40;91.50;;;;;;5033829;28;20184;-82
2023/07/18 09:57:42;;;;;;;1.30;1.20;;;27.50;91.90;;;;;;5033958;28;20196;-82
2023/07/18 10:00:11;;;;;;;0.80;0.70;;;27.30;91.50;;;;;;5033927;28;20227;-82
2023/07/18 10:02:38;;;;;;;0.85;0.82;;;27.30;92.70;;;;;;5033670;28;20671;-82
2023/07/18 10:05:09;;;;;;;0.77;0.77;;;27.10;91.90;;;;;;5033882;28;20203;-82
2023/07/18 10:07:37;;;;;;;5.00;0.95;;;27.10;91.20;;;;;;5033817;28;20211;-82
2023/07/18 10:10:07;;;;;;;1.08;0.98;;;26.80;91.70;;;;;;5033531;28;20281;-82
2023/07/18 10:12:36;;;;;;;1.20;1.10;;;26.50;91.50;;;;;;5033512;28;20718;-82
2023/07/18 10:15:05;;;;;;;1.60;1.35;;;26.10;91.50;;;;;;5033765;28;20207;-81
2023/07/18 10:17:36;;;;;;;0.80;0.70;;;25.90;92.40;;;;;;5033552;28;20201;-82
2023/07/18 10:20:11;;;;;;;2.75;0.80;;;25.70;92.80;;;;;;5033137;28;20237;-81
2023/07/18 10:22:45;;;;;;;2.15;1.20;;;25.60;94.10;;;;;;5033439;28;20207;-82
2023/07/18 10:25:12;;;;;;;2.10;0.95;;;25.40;93.60;;;;;;5033387;28;20594;-81
2023/07/18 10:27:41;;;;;;;2.50;0.88;;;25.30;92.50;;;;;;5033478;28;20204;-82
2023/07/18 10:30:12;;;;;;;2.38;0.90;;;25.20;92.30;;;;;;5033508;28;20313;-82
2023/07/18 10:32:41;;;;;;;1.10;1.00;;;25.20;92.30;;;;;;5033556;28;20188;-81
2023/07/18 10:35:10;;;;;;;1.23;1.05;;;25.10;92.60;;;;;;5033073;28;20579;-82
2023/07/18 10:37:37;;;;;;;1.92;0.90;;;25.00;93.70;;;;;;5033364;28;20200;-82
2023/07/18 10:40:06;;;;;;;3.75;0.98;;;25.00;93.80;;;;;;5032998;28;20297;-82
2023/07/18 10:42:34;;;;;;;1.30;0.98;;;25.20;93.60;;;;;;5033114;28;20222;-81
2023/07/18 10:45:04;;;;;;;1.10;1.10;;;25.40;92.90;;;;;;5033357;28;20609;-81
2023/07/18 10:47:34;;;;;;;1.88;1.00;;;25.40;92.80;;;;;;5033316;28;20215;-81
2023/07/18 10:50:01;;;;;;;1.92;1.15;;;25.50;93.30;;;;;;5033055;28;20786;-81
2023/07/18 10:52:28;;;;;;;0.90;0.88;;;25.70;94.70;;;;;;5033246;28;20293;-81
2023/07/18 10:54:56;;;;;;;9.32;1.10;;;25.90;93.70;;;;;;5033259;28;20218;-81
2023/07/18 10:57:27;;;;;;;3.50;1.00;;;26.00;94.00;;;;;;5033203;28;20204;-81
2023/07/18 10:59:54;;;;;;;0.73;0.73;;;26.10;94.40;;;;;;5032840;28;20219;-81
2023/07/18 11:02:22;;;;;;;0.80;0.80;;;26.20;94.70;;;;;;5032940;28;20574;-82
2023/07/18 11:04:52;;;;;;;0.88;0.88;;;26.10;93.50;;;;;;5033153;28;20570;-82
2023/07/18 11:07:19;;;;;;;1.17;1.02;;;26.10;95.30;;;;;;5033092;28;20251;-82
2023/07/18 11:09:45;;;;;;;2.78;1.35;;;26.00;95.40;;;;;;5032661;28;20555;-81
2023/07/18 11:12:19;;;;;;;1.13;1.02;;;25.90;95.40;;;;;;5032817;28;20202;-82
2023/07/18 11:14:47;;;;;;;2.17;1.17;;;25.70;94.70;;;;;;5033101;28;20214;-81
2023/07/18 11:17:14;;;;;;;0.88;0.80;;;25.60;95.10;;;;;;5033111;28;20184;-81
2023/07/18 11:19:41;;;;;;;1.42;1.05;;;25.50;96.30;;;;;;5033219;28;20211;-82
2023/07/18 11:22:13;;;;;;;0.90;0.80;;;25.20;95.40;;;;;;5033768;28;20298;-81
2023/07/18 11:24:40;;;;;;;1.25;1.08;;;25.10;95.80;;;;;;5036801;28;20204;-82
2023/07/18 11:27:18;;;;;;;0.95;0.93;;;24.90;95.40;;;;;;5036832;28;20207;-81
2023/07/18 11:29:56;;;;;;;1.58;1.05;;;24.80;95.40;;;;;;5036507;28;20192;-81
2023/07/18 11:32:35;;;;;;;1.23;1.00;;;24.60;96.40;;;;;;5036823;28;20201;-82
2023/07/18 11:35:02;;;;;;;2.35;1.00;;;24.50;96.70;;;;;;5036344;28;20573;-82
2023/07/18 11:37:31;;;;;;;3.67;1.40;;;24.20;98.00;;;;;;5036900;28;20253;-82
2023/07/18 11:39:58;;;;;;;1.95;1.13;;;23.90;99.90;;;;;;5036692;28;20227;-82
2023/07/18 11:42:25;;;;;;;1.77;1.30;;;23.40;99.90;;;;;;5036617;28;20249;-81
2023/07/18 11:44:53;;;;;;;1.63;1.00;;;22.90;99.90;;;;;;5036321;28;20195;-81
2023/07/18 11:47:20;;;;;;;1.63;1.13;;;22.40;99.90;;;;;;5036144;28;20219;-81
2023/07/18 11:49:47;;;;;;;1.83;1.30;;;21.90;99.90;;;;;;5036147;28;20195;-81
2023/07/18 11:52:13;;;;;;;1.37;1.27;;;21.60;99.90;;;;;;5036109;28;20964;-81
2023/07/18 11:54:41;;;;;;;1.73;1.53;;;21.50;99.90;;;;;;5036114;28;20804;-81
2023/07/18 11:57:08;;;;;;;1.33;1.00;;;21.40;99.90;;;;;;5036308;28;20469;-81
2023/07/18 11:59:35;;;;;;;2.50;1.20;;;21.50;99.90;;;;;;5036613;28;20800;-81
2023/07/18 12:02:02;;;;;;;3.50;1.00;;;21.40;99.90;;;;;;5035983;28;20430;-81
2023/07/18 12:04:29;;;;;;;1.50;1.13;;;21.50;99.90;;;;;;5036202;28;20445;-81
2023/07/18 12:06:57;;;;;;;2.80;1.43;;;21.60;99.90;;;;;;5035741;28;20963;-81
2023/07/18 12:09:24;;;;;;;1.20;0.80;;;21.60;99.90;;;;;;5036072;28;20552;-81
2023/07/18 12:11:54;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;5035605;28;20985;-81
2023/07/18 12:14:20;;;;;;;1.57;1.13;;;21.90;99.90;;;;;;5035711;28;20548;-81
2023/07/18 12:16:47;;;;;;;1.13;1.03;;;22.10;99.90;;;;;;5035960;28;20450;-81
2023/07/18 12:19:14;;;;;;;1.70;1.10;;;22.40;99.90;;;;;;5035875;28;20453;-81
2023/07/18 12:21:40;;;;;;;1.30;1.00;;;22.60;99.90;;;;;;5035815;28;20466;-81
2023/07/18 12:24:08;;;;;;;1.57;0.80;;;22.90;99.90;;;;;;5035793;28;20453;-81
2023/07/18 12:26:34;;;;;;;1.67;1.17;;;23.20;99.90;;;;;;5035362;28;20711;-81
2023/07/18 12:29:03;;;;;;;1.10;1.00;;;23.50;99.90;;;;;;5035402;28;20223;-81
2023/07/18 12:31:31;;;;;;;4.00;1.20;;;23.70;99.90;;;;;;5035697;28;20231;-83
2023/07/18 12:33:57;;;;;;;1.00;0.90;;;24.00;99.90;;;;;;5035243;28;20781;-82
2023/07/18 12:36:24;;;;;;;1.92;0.88;;;24.20;99.90;;;;;;5035561;28;20222;-82
2023/07/18 12:38:51;;;;;;;1.10;1.00;;;24.30;99.90;;;;;;5035243;28;20690;-82
2023/07/18 12:41:18;;;;;;;2.22;1.20;;;24.40;99.90;;;;;;5035144;28;20220;-83
2023/07/18 12:43:45;;;;;;;1.05;0.90;;;24.60;99.90;;;;;;5035124;28;20679;-83
2023/07/18 12:46:13;;;;;;;1.45;1.25;;;24.70;99.90;;;;;;5035091;28;20199;-83
2023/07/18 12:48:39;;;;;;;1.33;1.08;;;24.80;99.90;;;;;;5035233;28;20714;-83
2023/07/18 12:51:06;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;5034952;28;20235;-83