Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:36;;;;;;;11.90;1.60;;;;;;;6.38;89.34;99803.81;5030486;28;20094;-73
2023/01/15 00:04:04;;;;;;;8.30;1.25;;;;;;;6.38;89.71;99814.59;5027256;28;20029;-72
2023/01/15 00:06:31;;;;;;;7.65;2.05;;;;;;;6.36;88.58;99803.91;5027157;28;20125;-72
2023/01/15 00:08:57;;;;;;;7.85;1.70;;;;;;;6.35;89.82;99812.16;5026465;28;20076;-71
2023/01/15 00:11:23;;;;;;;8.77;1.88;;;;;;;6.31;89.66;99811.50;5035042;28;20037;-74
2023/01/15 00:13:49;;;;;;;8.10;1.40;;;;;;;6.32;89.15;99812.34;5027536;28;20481;-72
2023/01/15 00:16:18;;;;;;;5.07;1.83;;;;;;;6.31;89.98;99806.09;5027540;28;20159;-72
2023/01/15 00:19:09;;;;;;;9.43;1.38;;;;;;;6.30;89.90;99806.22;5044355;28;20558;-73
2023/01/15 00:21:35;;;;;;;9.20;1.77;;;;;;;6.27;90.66;99798.31;5028792;28;20037;-73
2023/01/15 00:29:28;;;;;;;9.50;1.63;;;;;;;6.20;92.79;99794.31;5046418;28;20372;-73
2023/01/15 00:31:58;;;;;;;3.60;1.33;;;;;;;6.18;92.57;99791.72;5037143;28;20021;-72
2023/01/15 00:34:25;;;;;;;5.03;1.60;;;;;;;6.17;93.19;99797.25;5027048;28;20533;-73
2023/01/15 00:36:50;;;;;;;8.48;1.50;;;;;;;6.16;93.46;99793.69;5027121;28;20283;-72
2023/01/15 00:39:16;;;;;;;4.40;1.70;;;;;;;6.13;94.07;99785.78;5027191;28;20093;-72
2023/01/15 00:41:42;;;;;;;7.63;1.95;;;;;;;6.10;94.68;99788.69;5027292;28;20072;-72
2023/01/15 00:44:07;;;;;;;7.60;1.67;;;;;;;6.10;95.05;99803.06;5045969;28;20041;-74
2023/01/15 00:46:32;;;;;;;10.70;3.05;;;;;;;6.07;94.67;99802.44;5046283;28;20024;-73
2023/01/15 00:48:58;;;;;;;4.28;1.77;;;;;;;6.07;94.54;99811.41;5025636;28;20065;-73
2023/01/15 00:51:23;;;;;;;10.27;1.80;;;;;;;6.06;94.81;99814.19;5025404;28;20037;-72
2023/01/15 00:53:48;;;;;;;11.88;2.65;;;;;;;6.05;94.35;99807.06;5025714;28;20033;-72
2023/01/15 00:56:14;;;;;;;5.90;1.63;;;;;;;6.06;94.28;99819.59;5009513;28;20037;-73
2023/01/15 00:58:39;;;;;;;5.57;1.90;;;;;;;6.03;93.52;99823.38;5025752;28;20118;-72
2023/01/15 01:01:05;;;;;;;10.88;1.83;;;;;;;6.01;94.21;99813.66;5026747;28;20030;-73
2023/01/15 01:03:30;;;;;;;5.30;1.60;;;;;;;5.99;93.22;99821.88;5026600;28;20116;-72
2023/01/15 01:06:00;;;;;;;9.85;2.80;;;;;;;5.99;93.46;99834.50;5008366;28;20060;-72
2023/01/15 01:08:26;;;;;;;6.05;1.92;;;;;;;5.97;92.49;99834.63;5025409;28;20044;-72
2023/01/15 01:11:01;;;;;;;6.20;2.05;;;;;;;5.96;92.79;99821.22;5025246;28;20381;-72
2023/01/15 01:13:26;;;;;;;7.82;1.70;;;;;;;5.94;92.52;99812.38;5025628;28;20050;-73
2023/01/15 01:15:52;;;;;;;6.57;1.73;;;;;;;5.93;93.98;99818.75;5009270;28;20025;-72
2023/01/15 01:18:17;;;;;;;8.60;1.73;;;;;;;5.90;93.47;99822.47;5038648;28;20045;-72
2023/01/15 01:20:43;;;;;;;7.57;2.42;;;;;;;5.88;93.19;99816.34;5030962;28;20083;-74
2023/01/15 01:23:08;;;;;;;7.38;2.33;;;;;;;5.85;93.19;99811.13;5027882;28;20026;-73
2023/01/15 01:25:35;;;;;;;6.15;1.77;;;;;;;5.83;93.09;99824.75;5025072;28;20034;-72
2023/01/15 01:28:00;;;;;;;7.15;1.83;;;;;;;5.83;93.01;99823.88;5026684;28;20068;-74
2023/01/15 01:30:25;;;;;;;5.95;1.88;;;;;;;5.77;93.25;99813.50;5026179;28;20041;-73
2023/01/15 01:32:51;;;;;;;6.03;1.65;;;;;;;5.79;93.40;99817.84;5025169;28;20143;-72
2023/01/15 01:35:16;;;;;;;6.97;2.00;;;;;;;5.78;92.65;99823.31;5025122;28;20440;-72
2023/01/15 01:37:41;;;;;;;3.65;1.33;;;;;;;5.78;93.50;99821.50;5027612;28;20423;-72
2023/01/15 01:40:07;;;;;;;6.10;1.90;;;;;;;5.80;92.88;99826.78;5029472;28;20053;-73
2023/01/15 01:42:33;;;;;;;10.45;2.20;;;;;;;5.76;93.11;99823.44;5028000;28;20163;-72
2023/01/15 01:45:02;;;;;;;5.55;1.75;;;;;;;5.78;93.32;99828.72;5030107;28;20454;-74
2023/01/15 01:47:29;;;;;;;12.75;1.60;;;;;;;5.79;92.87;99823.22;5028050;28;20449;-72
2023/01/15 01:50:01;;;;;;;3.83;1.38;;;;;;;5.78;92.54;99831.41;5028411;28;20040;-73
2023/01/15 01:52:43;;;;;;;5.75;1.92;;;;;;;5.75;92.73;99823.53;5029454;28;20229;-73
2023/01/15 01:55:11;;;;;;;8.23;2.00;;;;;;;5.76;92.40;99822.56;5030287;28;20038;-73
2023/01/15 01:57:38;;;;;;;9.40;1.80;;;;;;;5.75;92.06;99827.09;5029809;28;20037;-73
2023/01/15 02:00:05;;;;;;;5.68;2.15;;;;;;;5.75;92.20;99823.53;5011826;28;20033;-72
2023/01/15 02:02:40;;;;;;;7.47;1.85;;;;;;;5.74;91.91;99819.13;5029797;28;20037;-72
2023/01/15 02:05:08;;;;;;;9.07;1.60;;;;;;;5.73;92.02;99829.03;5028170;28;20037;-72
2023/01/15 02:07:34;;;;;;;9.95;1.52;;;;;;;5.72;91.85;99821.91;5041691;28;20408;-72
2023/01/15 02:09:59;;;;;;;7.20;2.00;;;;;;;5.72;92.00;99832.69;5048101;28;20056;-72
2023/01/15 02:12:35;;;;;;;5.38;1.30;;;;;;;5.71;91.97;99836.38;5041377;28;20485;-73
2023/01/15 02:15:04;;;;;;;14.90;1.60;;;;;;;5.70;92.00;99840.06;5028190;28;20047;-73
2023/01/15 02:17:48;;;;;;;8.63;1.63;;;;;;;5.69;92.02;99837.44;5027967;28;20072;-74
2023/01/15 02:20:37;;;;;;;5.03;1.60;;;;;;;5.69;91.95;99832.03;5027823;28;20072;-72
2023/01/15 02:23:32;;;;;;;7.38;2.10;;;;;;;5.67;92.20;99820.50;5028283;28;20044;-73
2023/01/15 02:26:18;;;;;;;11.27;2.03;;;;;;;5.66;92.00;99813.38;5027668;28;20164;-72
2023/01/15 02:28:47;;;;;;;8.32;1.50;;;;;;;5.65;92.13;99814.38;5045085;28;20090;-73
2023/01/15 02:31:38;;;;;;;5.70;1.08;;;;;;;5.66;91.93;99811.53;5047703;28;20021;-73
2023/01/15 02:34:11;;;;;;;5.35;1.77;;;;;;;5.65;91.54;99815.22;5043865;28;20921;-72
2023/01/15 02:36:39;;;;;;;;;;;;;;;5.63;92.69;99804.50;5027814;28;20116;-72
2023/01/15 02:39:10;;;;;;;8.45;1.58;;;;;;;5.58;91.61;99803.97;5027490;28;19917;-72
2023/01/15 02:41:41;;;;;;;6.72;1.33;;;;;;;5.56;91.71;99803.22;5027504;28;20103;-73
2023/01/15 02:44:08;;;;;;;2.90;1.40;;;;;;;5.52;91.64;99803.53;5027712;28;20536;-72
2023/01/15 02:46:37;;;;;;;5.18;1.65;;;;;;;5.51;91.70;99805.38;5011492;28;20021;-74
2023/01/15 02:49:11;;;;;;;5.82;1.20;;;;;;;5.48;91.90;99793.91;5043061;28;20392;-72
2023/01/15 02:52:08;;;;;;;5.30;1.10;;;;;;;5.45;92.60;99794.97;5026380;28;20481;-72
2023/01/15 02:54:41;;;;;;;6.88;1.33;;;;;;;5.43;91.75;99796.94;5028242;28;20124;-73
2023/01/15 02:57:09;;;;;;;7.32;1.75;;;;;;;5.43;91.66;99796.94;5027499;28;20030;-72
2023/01/15 02:59:41;;;;;;;9.43;1.83;;;;;;;5.43;91.92;99799.63;5010900;28;20057;-73
2023/01/15 03:02:14;;;;;;;6.10;1.30;;;;;;;5.43;91.27;99785.28;5011474;28;20041;-72
2023/01/15 03:04:46;;;;;;;10.63;1.55;;;;;;;5.40;91.87;99797.13;5011006;28;20037;-74
2023/01/15 03:07:23;;;;;;;11.32;1.90;;;;;;;5.38;91.65;99791.00;5027251;28;20045;-72
2023/01/15 03:09:50;;;;;;;7.90;1.90;;;;;;;5.37;91.63;99795.53;5010555;28;20041;-73
2023/01/15 03:13:04;;;;;;;9.90;1.58;;;;;;;5.37;91.76;99802.75;5026670;28;20116;-73
2023/01/15 03:18:48;;;;;;;10.15;2.00;;;;;;;5.38;91.46;99804.47;5027682;28;20077;-74
2023/01/15 03:21:19;;;;;;;8.43;1.60;;;;;;;5.38;91.01;99807.19;5026589;28;20041;-74
2023/01/15 03:23:49;;;;;;;11.98;2.22;;;;;;;5.37;91.25;99800.06;5031374;28;20139;-73
2023/01/15 03:26:14;;;;;;;7.25;1.42;;;;;;;5.34;91.04;99782.22;5028518;28;20288;-73
2023/01/15 03:28:43;;;;;;;6.65;2.17;;;;;;;5.35;90.99;99786.66;5044562;28;20029;-75
2023/01/15 03:31:09;;;;;;;14.43;2.83;;;;;;;5.35;90.49;99796.59;5037263;28;20378;-71
2023/01/15 03:33:35;;;;;;;7.97;1.50;;;;;;;5.36;90.56;99790.22;5030203;28;20147;-72
2023/01/15 03:36:03;;;;;;;9.40;1.42;;;;;;;5.35;90.57;99792.03;5009653;28;20064;-73
2023/01/15 03:38:37;;;;;;;10.55;2.10;;;;;;;5.32;90.47;99775.22;5026724;28;20029;-72
2023/01/15 03:41:26;;;;;;;5.93;1.42;;;;;;;5.35;90.59;99783.09;5018890;28;20071;-74
2023/01/15 03:44:01;;;;;;;12.50;1.48;;;;;;;5.35;89.98;99792.03;5026029;28;20033;-72
2023/01/15 03:46:52;;;;;;;5.03;1.75;;;;;;;5.34;90.75;99805.66;5026713;28;20033;-72
2023/01/15 03:49:35;;;;;;;10.90;1.52;;;;;;;5.30;90.23;99804.97;5026066;28;20034;-72
2023/01/15 03:52:12;;;;;;;6.22;1.83;;;;;;;5.27;90.47;99794.44;5025974;28;20280;-73
2023/01/15 03:54:51;;;;;;;7.97;1.75;;;;;;;5.27;90.33;99794.44;5038751;28;20056;-72
2023/01/15 03:57:42;;;;;;;4.00;1.75;;;;;;;5.29;90.58;99797.88;5039955;28;20056;-73
2023/01/15 04:00:17;;;;;;;9.75;1.35;;;;;;;5.28;90.46;99796.16;5026575;28;20048;-72
2023/01/15 04:02:48;;;;;;;8.68;1.77;;;;;;;5.29;89.84;99802.41;5035320;28;20601;-73
2023/01/15 04:05:17;;;;;;;5.85;1.63;;;;;;;5.29;88.87;99800.56;5029432;28;20116;-72
2023/01/15 04:07:47;;;;;;;9.95;1.83;;;;;;;5.30;89.18;99793.34;5036962;28;20029;-72
2023/01/15 04:10:15;;;;;;;8.02;1.50;;;;;;;5.29;89.98;99792.47;5025958;28;20452;-72
2023/01/15 04:12:40;;;;;;;8.05;2.25;;;;;;;5.27;90.26;99791.72;5026393;28;20036;-72
2023/01/15 04:15:10;;;;;;;8.45;1.60;;;;;;;5.25;89.83;99800.88;5010612;28;20384;-72
2023/01/15 04:17:35;;;;;;;6.22;1.30;;;;;;;5.22;89.94;99796.56;5026033;28;20397;-72
2023/01/15 04:20:01;;;;;;;9.63;1.50;;;;;;;5.14;90.50;99790.81;5025731;28;20040;-72
2023/01/15 04:22:29;;;;;;;5.93;1.25;;;;;;;5.10;89.68;99790.16;5025730;28;20026;-73
2023/01/15 04:24:55;;;;;;;12.90;3.03;;;;;;;5.11;89.69;99791.00;5025817;28;20346;-72
2023/01/15 04:27:20;;;;;;;10.43;2.03;;;;;;;5.08;89.56;99792.09;5025977;28;20033;-72
2023/01/15 04:29:46;;;;;;;11.02;1.77;;;;;;;5.04;89.98;99777.09;5027286;28;20151;-72
2023/01/15 04:32:11;;;;;;;9.90;1.50;;;;;;;5.00;89.77;99775.56;5029826;28;20037;-73
2023/01/15 04:34:36;;;;;;;5.50;1.33;;;;;;;4.97;89.86;99788.38;5025661;28;20045;-72
2023/01/15 04:37:02;;;;;;;18.02;2.22;;;;;;;4.99;89.89;99794.50;5037069;28;20075;-72
2023/01/15 04:39:27;;;;;;;8.77;1.63;;;;;;;5.01;89.94;99792.59;5045758;28;20033;-72
2023/01/15 04:44:37;;;;;;;6.93;2.05;;;;;;;4.99;90.17;99791.81;5026132;28;20440;-72
2023/01/15 04:47:02;;;;;;;5.53;1.30;;;;;;;4.99;90.13;99814.28;5028979;28;20060;-72
2023/01/15 04:49:28;;;;;;;5.55;1.52;;;;;;;4.99;90.01;99803.50;5045272;28;20064;-72
2023/01/15 04:51:54;;;;;;;7.45;1.20;;;;;;;5.03;90.13;99802.28;5044987;28;20037;-72
2023/01/15 04:54:21;;;;;;;7.53;1.70;;;;;;;5.04;90.20;99816.66;5045648;28;20037;-72
2023/01/15 04:56:49;;;;;;;5.82;2.22;;;;;;;5.04;90.46;99819.38;5027677;28;20455;-72
2023/01/15 04:59:16;;;;;;;9.27;1.58;;;;;;;5.03;90.89;99813.06;5046784;28;20037;-73
2023/01/15 05:01:42;;;;;;;8.63;1.50;;;;;;;5.02;90.35;99805.97;5047054;28;20622;-74
2023/01/15 05:04:08;;;;;;;6.85;1.67;;;;;;;5.03;90.38;99812.22;5025571;28;20456;-72
2023/01/15 05:06:33;;;;;;;9.82;2.08;;;;;;;5.01;90.10;99806.06;5025333;28;20840;-73
2023/01/15 05:09:00;;;;;;;7.07;2.25;;;;;;;4.96;90.65;99814.47;5025528;28;20443;-71
2023/01/15 05:11:26;;;;;;;6.93;1.58;;;;;;;4.97;90.54;99821.56;5025060;28;20121;-74
2023/01/15 05:13:52;;;;;;;20.10;1.70;;;;;;;4.96;90.57;99814.47;5029380;28;20083;-73
2023/01/15 05:16:24;;;;;;;16.08;2.05;;;;;;;4.98;90.66;99817.03;5013093;28;20033;-72
2023/01/15 05:18:50;;;;;;;9.40;1.75;;;;;;;4.96;90.85;99809.06;5028769;28;20051;-72
2023/01/15 05:21:25;;;;;;;10.90;2.20;;;;;;;4.96;90.59;99816.28;5028714;28;20095;-73
2023/01/15 05:23:53;;;;;;;6.10;1.40;;;;;;;4.95;90.26;99804.66;5030390;28;20052;-72
2023/01/15 05:26:20;;;;;;;5.35;1.77;;;;;;;4.94;90.39;99796.66;5039669;28;20064;-73
2023/01/15 05:28:45;;;;;;;10.73;1.67;;;;;;;4.95;90.21;99806.50;5031637;28;20124;-73
2023/01/15 05:31:13;;;;;;;6.85;1.80;;;;;;;4.94;90.10;99802.03;5029953;28;20124;-73
2023/01/15 05:33:39;;;;;;;13.00;1.35;;;;;;;4.96;89.50;99795.59;5030691;28;20037;-72
2023/01/15 05:36:08;;;;;;;6.70;1.23;;;;;;;4.94;89.83;99796.66;5031603;28;20138;-72
2023/01/15 05:38:33;;;;;;;6.72;1.50;;;;;;;4.92;88.81;99785.97;5050551;28;20086;-72
2023/01/15 05:41:03;;;;;;;10.65;2.00;;;;;;;4.94;89.25;99792.13;5048857;28;20041;-72
2023/01/15 05:43:28;;;;;;;10.10;1.75;;;;;;;4.95;88.66;99788.50;5044182;28;20052;-72
2023/01/15 05:45:54;;;;;;;6.30;1.50;;;;;;;4.94;88.95;99791.25;5029777;28;20115;-72
2023/01/15 05:48:19;;;;;;;7.90;1.85;;;;;;;4.92;88.92;99780.59;5042355;28;20544;-72
2023/01/15 05:50:45;;;;;;;7.78;1.63;;;;;;;4.89;89.62;99788.88;5048934;28;20499;-72
2023/01/15 05:53:10;;;;;;;8.88;1.67;;;;;;;4.87;89.65;99780.03;5049417;28;20404;-72
2023/01/15 05:55:35;;;;;;;6.63;1.70;;;;;;;4.87;89.85;99785.44;5032814;28;20402;-73
2023/01/15 05:58:01;;;;;;;7.93;1.95;;;;;;;4.85;90.49;99784.69;5029820;28;20060;-73
2023/01/15 06:00:26;;;;;;;10.18;1.88;;;;;;;4.83;90.66;99784.75;5029898;28;20120;-73
2023/01/15 06:02:51;;;;;;;11.10;2.22;;;;;;;4.86;90.57;99789.97;5028686;28;20469;-72
2023/01/15 06:05:20;;;;;;;7.70;2.17;;;;;;;4.88;90.67;99784.44;5028747;28;20096;-73
2023/01/15 06:07:51;;;;;;;7.18;1.58;;;;;;;4.90;91.16;99787.94;5029294;28;20037;-73
2023/01/15 06:10:17;;;;;;;7.28;1.55;;;;;;;4.94;91.21;99793.94;5028288;28;20538;-72
2023/01/15 06:12:42;;;;;;;11.90;2.00;;;;;;;4.95;91.51;99788.50;5035365;28;20116;-74
2023/01/15 06:15:09;;;;;;;10.57;1.75;;;;;;;4.97;91.52;99796.47;5029575;28;20033;-72
2023/01/15 06:17:34;;;;;;;16.20;2.20;;;;;;;4.97;92.01;99800.00;5040858;28;20131;-72
2023/01/15 06:20:00;;;;;;;7.85;2.33;;;;;;;4.97;91.84;99799.16;5029187;28;20523;-72
2023/01/15 06:22:25;;;;;;;10.15;2.00;;;;;;;4.97;91.93;99805.41;5010829;28;20599;-73
2023/01/15 06:24:50;;;;;;;15.05;2.35;;;;;;;4.95;92.14;99812.75;5028365;28;20475;-73
2023/01/15 06:27:16;;;;;;;6.22;1.27;;;;;;;4.91;92.38;99803.13;5027791;28;20033;-72
2023/01/15 06:29:41;;;;;;;9.60;1.95;;;;;;;4.87;92.54;99806.97;5028263;28;20124;-72
2023/01/15 06:32:06;;;;;;;6.90;1.90;;;;;;;4.89;92.53;99812.25;5027882;28;20562;-73
2023/01/15 06:34:32;;;;;;;11.52;2.28;;;;;;;4.86;92.19;99824.97;5029198;28;20198;-72
2023/01/15 06:36:57;;;;;;;7.70;1.80;;;;;;;4.83;92.23;99816.22;5028702;28;20108;-72
2023/01/15 06:39:22;;;;;;;10.10;1.55;;;;;;;4.83;91.81;99809.00;5029200;28;20044;-73
2023/01/15 06:47:22;;;;;;;9.55;1.67;;;;;;;4.74;91.59;99822.22;5028884;28;20029;-72
2023/01/15 06:49:48;;;;;;;12.48;1.60;;;;;;;4.69;91.93;99811.75;5027479;28;20041;-72
2023/01/15 06:52:14;;;;;;;8.13;1.55;;;;;;;4.64;91.72;99805.78;5010721;28;20032;-72
2023/01/15 06:54:39;;;;;;;9.60;1.30;;;;;;;4.61;91.30;99808.66;5028298;28;20556;-74
2023/01/15 06:57:05;;;;;;;4.72;1.30;;;;;;;4.60;90.97;99820.41;5027705;28;20496;-71
2023/01/15 06:59:30;;;;;;;14.70;1.67;;;;;;;4.59;90.69;99814.16;5027062;28;20032;-72
2023/01/15 07:01:56;;;;;;;7.00;1.80;;;;;;;4.58;90.82;99819.66;5028779;28;20120;-72
2023/01/15 07:04:21;;;;;;;8.18;1.65;;;;;;;4.53;90.69;99824.47;5026964;28;20520;-71
2023/01/15 07:06:47;;;;;;;9.77;2.40;;;;;;;4.50;90.73;99819.28;5028223;28;20124;-72
2023/01/15 07:09:12;;;;;;;14.15;1.80;;;;;;;4.47;91.16;99828.41;5027798;28;20071;-73
2023/01/15 07:11:49;;;;;;;9.77;1.77;;;;;;;4.44;91.12;99825.94;5027610;28;20407;-73
2023/01/15 07:14:24;;;;;;;4.40;1.30;;;;;;;4.44;91.46;99843.91;5028390;28;20048;-71
2023/01/15 07:16:50;;;;;;;9.50;2.00;;;;;;;4.43;91.14;99834.09;5028427;28;20444;-74
2023/01/15 07:19:16;;;;;;;4.68;1.33;;;;;;;4.41;91.18;99836.88;5038914;28;20370;-72
2023/01/15 07:21:42;;;;;;;7.18;1.80;;;;;;;4.41;91.12;99839.56;5043664;28;20048;-72
2023/01/15 07:24:12;;;;;;;6.47;1.80;;;;;;;4.44;91.61;99843.91;5028874;28;20401;-73
2023/01/15 07:26:37;;;;;;;7.50;1.30;;;;;;;4.46;91.14;99850.06;5028464;28;20040;-74
2023/01/15 07:29:04;;;;;;;8.43;2.35;;;;;;;4.46;91.83;99850.91;5042280;28;20041;-72
2023/01/15 07:31:29;;;;;;;5.28;1.50;;;;;;;4.45;91.78;99848.34;5043824;28;20358;-73
2023/01/15 07:33:56;;;;;;;9.30;1.60;;;;;;;4.49;90.83;99844.47;5030282;28;20044;-72
2023/01/15 07:36:21;;;;;;;6.25;1.95;;;;;;;4.56;91.45;99851.19;5027481;28;20033;-72
2023/01/15 07:38:47;;;;;;;8.68;1.75;;;;;;;4.52;91.18;99855.94;5010198;28;20048;-72
2023/01/15 07:52:08;;;;;;;11.45;1.45;;;;;;;4.52;89.64;99863.13;5028007;28;20048;-72
2023/01/15 07:54:33;;;;;;;5.60;1.75;;;;;;;4.51;89.92;99862.25;5027804;28;20060;-72
2023/01/15 07:56:59;;;;;;;7.88;2.17;;;;;;;4.51;89.95;99869.47;5033820;28;21425;-72
2023/01/15 07:59:24;;;;;;;5.50;1.15;;;;;;;4.52;89.64;99864.00;5027434;28;20026;-74
2023/01/15 08:01:50;;;;;;;9.02;1.30;;;;;;;4.50;89.68;99867.75;5027471;28;20030;-73
2023/01/15 08:04:15;;;;;;;7.38;1.33;;;;;;;4.41;89.53;99863.81;5025858;28;20036;-73
2023/01/15 08:06:41;;;;;;;8.85;1.60;;;;;;;4.42;89.80;99867.38;5028000;28;20052;-72
2023/01/15 08:09:06;;;;;;;5.10;1.40;;;;;;;4.39;89.51;99862.19;5046048;28;20047;-73
2023/01/15 08:17:00;;;;;;;6.40;1.55;;;;;;;4.38;88.71;99868.50;5027481;28;20511;-73
2023/01/15 08:19:28;;;;;;;4.45;1.40;;;;;;;4.39;88.55;99872.97;5025896;28;20072;-71
2023/01/15 08:21:54;;;;;;;4.90;1.60;;;;;;;4.37;88.86;99881.13;5009280;28;20041;-72
2023/01/15 08:24:19;;;;;;;2.72;1.63;;;;;;;4.37;88.67;99885.63;5025965;28;20033;-72
2023/01/15 08:26:45;;;;;;;5.72;1.40;;;;;;;4.35;88.35;99888.44;5026705;28;20033;-72
2023/01/15 08:29:10;;;;;;;5.70;1.20;;;;;;;4.32;88.77;99884.09;5026633;28;20033;-72
2023/01/15 08:31:35;;;;;;;7.05;1.70;;;;;;;4.28;88.73;99879.84;5027134;28;20030;-73
2023/01/15 08:34:02;;;;;;;7.22;1.13;;;;;;;4.29;88.22;99881.63;5026827;28;20030;-72
2023/01/15 08:36:27;;;;;;;6.07;1.30;;;;;;;4.30;88.23;99880.66;5026916;28;20064;-73
2023/01/15 08:38:52;;;;;;;8.18;1.40;;;;;;;4.29;88.33;99880.72;5027155;28;20076;-74
2023/01/15 08:41:18;;;;;;;4.95;1.85;;;;;;;4.30;88.33;99883.34;5025737;28;20501;-72
2023/01/15 08:43:44;;;;;;;2.90;1.10;;;;;;;4.28;88.33;99876.31;5026057;28;20505;-74
2023/01/15 08:46:10;;;;;;;5.68;1.10;;;;;;;4.33;88.43;99876.88;5027742;28;20045;-72
2023/01/15 08:48:36;;;;;;;12.60;1.17;;;;;;;4.35;88.33;99873.16;5015204;28;20037;-71
2023/01/15 08:51:06;;;;;;;6.78;1.23;;;;;;;4.34;88.57;99871.41;5030400;28;20119;-72
2023/01/15 08:53:31;;;;;;;4.70;1.02;;;;;;;4.36;88.65;99876.69;5031029;28;20041;-72
2023/01/15 08:55:57;;;;;;;3.95;1.10;;;;;;;4.35;88.92;99861.50;5029735;28;20041;-72
2023/01/15 08:58:22;;;;;;;4.80;1.25;;;;;;;4.33;89.09;99855.34;5031202;28;20045;-72
2023/01/15 09:00:48;;;;;;;4.03;1.38;;;;;;;4.35;88.65;99861.50;5012844;28;20398;-74
2023/01/15 09:03:14;;;;;;;2.45;1.23;;;;;;;4.38;88.58;99855.91;5029575;28;20176;-73
2023/01/15 09:05:39;;;;;;;8.18;1.40;;;;;;;4.41;88.35;99865.63;5030695;28;20129;-72
2023/01/15 09:08:06;;;;;;;4.53;1.08;;;;;;;4.45;88.55;99868.03;5029464;28;20454;-72
2023/01/15 09:10:32;;;;;;;13.13;1.65;;;;;;;4.47;88.00;99858.03;5030473;28;20503;-72
2023/01/15 09:13:01;;;;;;;7.45;1.27;;;;;;;4.51;88.82;99845.25;5030475;28;20044;-72
2023/01/15 09:15:28;;;;;;;8.40;1.60;;;;;;;4.57;88.21;99858.34;5011889;28;20476;-72
2023/01/15 09:17:54;;;;;;;9.25;1.23;;;;;;;4.58;88.04;99850.16;5029407;28;20528;-72
2023/01/15 09:20:20;;;;;;;9.93;1.92;;;;;;;4.66;88.66;99856.84;5030802;28;20120;-72
2023/01/15 09:22:45;;;;;;;9.65;1.20;;;;;;;4.66;88.54;99860.41;5012194;28;20098;-72
2023/01/15 09:25:10;;;;;;;5.25;1.13;;;;;;;4.72;88.19;99862.75;5031133;28;20021;-73
2023/01/15 09:27:36;;;;;;;6.07;1.40;;;;;;;4.78;88.49;99866.88;5030200;28;20046;-73
2023/01/15 09:30:03;;;;;;;4.78;1.27;;;;;;;4.88;88.58;99864.44;5030288;28;20048;-73
2023/01/15 09:32:28;;;;;;;8.27;1.85;;;;;;;4.98;88.93;99860.16;5028859;28;20041;-71
2023/01/15 09:34:54;;;;;;;6.78;2.45;;;;;;;5.10;88.59;99872.84;5030064;28;20496;-72
2023/01/15 09:37:19;;;;;;;12.27;1.50;;;;;;;5.22;86.53;99863.09;5028476;28;20490;-72
2023/01/15 09:39:44;;;;;;;9.45;1.45;;;;;;;5.26;86.47;99864.63;5028996;28;20056;-72
2023/01/15 09:42:26;;;;;;;12.40;2.33;;;;;;;5.26;86.89;99867.31;5029234;28;20038;-72
2023/01/15 09:45:30;;;;;;;5.95;1.75;;;;;;;5.27;86.90;99874.44;5027608;28;20041;-72
2023/01/15 09:48:22;;;;;;;7.25;1.58;;;;;;;5.21;85.96;99862.22;5029091;28;20087;-72
2023/01/15 09:51:08;;;;;;;8.18;1.42;;;;;;;5.17;86.68;99879.56;5028121;28;20512;-72
2023/01/15 09:53:36;;;;;;;5.07;1.00;;;;;;;5.14;86.68;99869.00;5027155;28;20424;-72
2023/01/15 09:56:03;;;;;;;6.80;1.77;;;;;;;5.17;85.69;99866.09;5027473;28;20040;-72
2023/01/15 09:58:35;;;;;;;7.35;1.83;;;;;;;5.24;86.26;99869.25;5028379;28;20041;-72
2023/01/15 10:01:01;;;;;;;9.73;1.80;;;;;;;5.29;86.18;99862.59;5027191;28;20033;-72
2023/01/15 10:03:43;;;;;;;6.45;1.45;;;;;;;5.37;85.66;99880.97;5028629;28;20103;-73
2023/01/15 10:06:23;;;;;;;9.35;1.38;;;;;;;5.48;84.79;99862.22;5028509;28;20037;-72
2023/01/15 10:08:49;;;;;;;8.52;1.63;;;;;;;5.55;84.62;99882.44;5028494;28;20041;-72
2023/01/15 10:11:14;;;;;;;9.48;1.60;;;;;;;5.62;83.98;99886.44;5028561;28;20033;-73
2023/01/15 10:14:00;;;;;;;4.40;1.45;;;;;;;5.67;83.96;99885.25;5027357;28;20021;-72
2023/01/15 10:16:28;;;;;;;8.00;1.48;;;;;;;5.68;83.25;99881.59;5028631;28;20503;-72
2023/01/15 10:18:56;;;;;;;4.10;1.85;;;;;;;5.71;84.05;99890.34;5027969;28;20431;-72
2023/01/15 10:21:50;;;;;;;8.63;1.75;;;;;;;5.78;83.24;99897.06;5026761;28;20465;-72
2023/01/15 10:24:36;;;;;;;6.05;1.33;;;;;;;5.83;83.11;99884.13;5034911;28;20128;-72
2023/01/15 10:27:15;;;;;;;7.03;1.67;;;;;;;5.84;82.66;99874.19;5045615;28;20041;-71
2023/01/15 10:30:14;;;;;;;6.43;1.50;;;;;;;5.83;83.04;99894.06;5028817;28;20112;-73
2023/01/15 10:32:48;;;;;;;10.43;1.67;;;;;;;5.88;82.97;99879.28;5015033;28;20392;-72
2023/01/15 10:35:13;;;;;;;14.05;2.30;;;;;;;5.88;82.45;99887.38;5026399;28;20443;-71
2023/01/15 10:37:45;;;;;;;13.45;3.13;;;;;;;5.87;82.52;99880.25;5010722;28;20132;-72
2023/01/15 10:40:26;;;;;;;10.90;1.90;;;;;;;5.93;83.18;99894.31;4982797;28;1310476;-73
2023/01/15 10:42:58;;;;;;;14.23;2.20;;;;;;;6.06;83.20;99885.28;5029327;28;20052;-71
2023/01/15 10:45:25;;;;;;;;;;;;;;;6.27;82.97;99890.16;5029354;28;20512;-73
2023/01/15 10:48:00;;;;;;;10.55;1.83;;;;;;;6.39;82.91;99889.28;5028732;28;19916;-73
2023/01/15 10:50:26;;;;;;;7.85;1.33;;;;;;;6.49;82.74;99889.50;5027631;28;20045;-72
2023/01/15 10:53:33;;;;;;;8.13;1.30;;;;;;;6.52;81.01;99871.22;5028528;28;20574;-73
2023/01/15 10:56:15;;;;;;;8.13;1.70;;;;;;;6.58;81.58;99888.84;5028441;28;20061;-71
2023/01/15 10:58:48;;;;;;;7.78;1.58;;;;;;;6.60;80.92;99882.34;5029066;28;20087;-71
2023/01/15 11:01:22;;;;;;;3.28;1.60;;;;;;;6.63;80.27;99876.72;5027783;28;20095;-73
2023/01/15 11:03:48;;;;;;;2.92;1.33;;;;;;;6.75;80.85;99885.78;5028192;28;20531;-73
2023/01/15 11:06:16;;;;;;;4.63;1.60;;;;;;;6.83;79.70;99899.63;5028451;28;20029;-72
2023/01/15 11:08:47;;;;;;;6.47;1.25;;;;;;;6.82;78.95;99889.78;5028051;28;20096;-73
2023/01/15 11:11:19;;;;;;;3.75;1.67;;;;;;;6.86;78.61;99898.53;5027719;28;20037;-72
2023/01/15 11:19:36;;;;;;;5.88;1.45;;;;;;;6.94;79.40;99885.31;5034083;28;20374;-72
2023/01/15 11:22:19;;;;;;;6.45;1.42;;;;;;;6.98;80.02;99894.94;5046564;28;20039;-71
2023/01/15 11:24:48;;;;;;;6.22;1.30;;;;;;;6.93;77.37;99891.69;5043005;28;20036;-71
2023/01/15 11:27:41;;;;;;;3.67;1.00;;;;;;;6.88;79.47;99894.75;5028284;28;20124;-72
2023/01/15 11:30:24;;;;;;;4.03;1.33;;;;;;;6.86;79.15;99890.44;5023486;28;20041;-71
2023/01/15 11:32:54;;;;;;;4.80;1.20;;;;;;;6.81;78.62;99892.59;5031074;28;20046;-71
2023/01/15 11:35:19;;;;;;;6.65;1.25;;;;;;;6.82;79.10;99895.19;5027596;28;20041;-72
2023/01/15 11:37:45;;;;;;;3.22;0.98;;;;;;;6.95;79.55;99907.81;5027617;28;20043;-72
2023/01/15 11:40:17;;;;;;;5.50;1.00;;;;;;;7.05;77.79;99904.34;5028524;28;20132;-71
2023/01/15 11:51:16;;;;;;;3.05;1.00;;;;;;;6.77;79.52;99908.19;5026782;28;20038;-72
2023/01/15 11:53:49;;;;;;;2.80;0.95;;;;;;;6.77;79.46;99910.03;5027850;28;20038;-73
2023/01/15 11:56:18;;;;;;;3.22;1.25;;;;;;;6.82;78.28;99910.56;5027771;28;20455;-72
2023/01/15 11:58:50;;;;;;;4.55;0.80;;;;;;;6.76;78.12;99911.88;5026077;28;20029;-72
2023/01/15 12:01:29;;;;;;;4.07;1.10;;;;;;;6.67;78.42;99903.50;5027764;28;20030;-72
2023/01/15 12:03:57;;;;;;;12.07;1.55;;;;;;;6.58;79.15;99897.81;5019146;28;20643;-72
2023/01/15 12:06:25;;;;;;;3.15;1.15;;;;;;;6.47;79.86;99896.84;5009605;28;20480;-72
2023/01/15 12:09:12;;;;;;;9.07;1.35;;;;;;;6.48;79.85;99890.44;5026278;28;20136;-72
2023/01/15 12:11:47;;;;;;;2.83;0.90;;;;;;;6.46;79.64;99897.81;5026659;28;20405;-72
2023/01/15 12:14:43;;;;;;;5.28;1.27;;;;;;;6.43;80.27;99884.50;5027155;28;20068;-74
2023/01/15 12:17:28;;;;;;;3.67;1.10;;;;;;;6.40;79.83;99893.72;5028087;28;20033;-72
2023/01/15 12:20:15;;;;;;;1.67;0.95;;;;;;;6.39;80.93;99900.09;5045274;28;20543;-74
2023/01/15 12:23:06;;;;;;;5.00;1.30;;;;;;;6.37;81.24;99878.56;5032411;28;20073;-71
2023/01/15 12:25:38;;;;;;;4.03;1.08;;;;;;;6.38;81.25;99872.19;5003111;28;20054;-72
2023/01/15 12:28:27;;;;;;;4.22;1.30;;;;;;;6.38;81.43;99880.28;5029303;28;20504;-71
2023/01/15 12:31:15;;;;;;;3.20;1.08;;;;;;;6.34;80.25;99878.81;5025779;28;20127;-72
2023/01/15 12:33:54;;;;;;;4.05;1.15;;;;;;;6.32;80.62;99879.88;5043934;28;20041;-71
2023/01/15 12:36:28;;;;;;;6.60;1.17;;;;;;;6.31;80.50;99870.91;5029127;28;20037;-70
2023/01/15 12:39:02;;;;;;;8.43;1.80;;;;;;;6.30;81.28;99881.84;5046756;28;20037;-73
2023/01/15 12:47:22;;;;;;;2.35;1.40;;;;;;;6.37;79.94;99872.31;5044651;28;20029;-71
2023/01/15 12:49:54;;;;;;;4.13;1.40;;;;;;;6.39;80.37;99873.94;5027036;28;20064;-73