Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:58;;;;;;;2.70;0.80;;;;;;;8.82;37.83;99994.25;5089057;28;20090;-77
2021/03/12 00:03:30;;;;;;;2.63;0.88;;;;;;;8.83;38.21;99993.25;5098142;28;20471;-77
2021/03/12 00:06:01;;;;;;;2.58;0.75;;;;;;;8.83;38.15;99994.13;5085332;28;20050;-78
2021/03/12 00:08:30;;;;;;;3.17;1.10;;;;;;;8.77;38.35;99997.44;5079530;28;20098;-76
2021/03/12 00:11:00;;;;;;;2.65;1.20;;;;;;;8.77;37.95;100005.63;5097321;28;20470;-77
2021/03/12 00:13:27;;;;;;;5.47;1.10;;;;;;;8.76;38.09;100013.94;5060498;28;20062;-77
2021/03/12 00:15:55;;;;;;;2.47;0.90;;;;;;;8.72;38.00;100012.50;5077878;28;20487;-77
2021/03/12 00:18:26;;;;;;;2.83;1.00;;;;;;;8.70;38.26;100026.28;5096029;28;20495;-77
2021/03/12 00:20:54;;;;;;;2.20;0.88;;;;;;;8.69;38.31;100031.84;5098099;28;20570;-76
2021/03/12 00:23:22;;;;;;;3.83;1.10;;;;;;;8.67;38.23;100050.22;5084693;28;20513;-77
2021/03/12 00:25:49;;;;;;;3.22;1.00;;;;;;;8.64;38.41;100041.31;5096590;28;20051;-76
2021/03/12 00:28:19;;;;;;;3.60;0.93;;;;;;;8.65;38.75;100042.16;5082708;28;20044;-76
2021/03/12 00:30:48;;;;;;;3.17;1.02;;;;;;;8.63;38.56;100044.19;5078347;28;20095;-76
2021/03/12 00:33:18;;;;;;;2.47;0.90;;;;;;;8.64;38.66;100056.84;5060652;28;20098;-75
2021/03/12 00:35:46;;;;;;;5.45;1.20;;;;;;;8.62;38.75;100054.25;5081634;28;20091;-77
2021/03/12 00:38:14;;;;;;;3.88;1.08;;;;;;;8.64;38.73;100054.09;5076073;28;20058;-76
2021/03/12 00:40:47;;;;;;;3.25;1.00;;;;;;;8.66;38.96;100067.56;5071546;28;20041;-75
2021/03/12 00:43:15;;;;;;;3.42;1.13;;;;;;;8.62;38.87;100059.69;5081642;28;20047;-78
2021/03/12 00:45:48;;;;;;;4.25;1.50;;;;;;;8.65;39.14;100072.16;5086568;28;20040;-77
2021/03/12 00:48:19;;;;;;;5.32;1.08;;;;;;;8.62;38.76;100067.00;5070341;28;20105;-77
2021/03/12 00:50:47;;;;;;;3.65;1.10;;;;;;;8.61;38.69;100070.72;5064524;28;20036;-77
2021/03/12 00:53:21;;;;;;;4.05;1.23;;;;;;;8.57;38.78;100081.03;5057362;28;20060;-77
2021/03/12 00:55:50;;;;;;;3.40;1.10;;;;;;;8.55;38.58;100091.25;5080138;28;20043;-76
2021/03/12 00:58:21;;;;;;;4.25;1.10;;;;;;;8.56;38.78;100102.97;5106229;28;20050;-78
2021/03/12 01:00:53;;;;;;;4.05;1.15;;;;;;;8.55;38.73;100110.31;5080812;28;20047;-76
2021/03/12 01:03:26;;;;;;;2.42;1.05;;;;;;;8.51;38.86;100106.13;5050237;28;20041;-78
2021/03/12 01:06:01;;;;;;;4.55;1.10;;;;;;;8.49;38.96;100112.72;5073570;28;20089;-77
2021/03/12 01:08:37;;;;;;;2.88;1.08;;;;;;;8.45;39.14;100112.13;5076938;28;20040;-79
2021/03/12 01:11:04;;;;;;;2.85;1.30;;;;;;;8.42;39.15;100112.38;5069454;28;20634;-76
2021/03/12 01:13:34;;;;;;;3.28;1.10;;;;;;;8.41;39.02;100132.44;5072851;28;20117;-78
2021/03/12 01:16:03;;;;;;;3.13;1.10;;;;;;;8.43;38.98;100126.84;5059878;28;20048;-78
2021/03/12 01:18:32;;;;;;;4.50;1.42;;;;;;;8.40;38.82;100133.44;5087516;28;20063;-77
2021/03/12 01:21:09;;;;;;;2.55;1.00;;;;;;;8.37;38.97;100125.56;5085887;28;20051;-77
2021/03/12 01:23:36;;;;;;;2.35;1.17;;;;;;;8.35;39.03;100127.53;5057246;28;20472;-77
2021/03/12 01:26:03;;;;;;;2.67;1.10;;;;;;;8.36;39.04;100133.84;5069487;28;20044;-77
2021/03/12 01:28:38;;;;;;;3.75;1.10;;;;;;;8.33;39.03;100145.88;5059877;28;20044;-76
2021/03/12 01:31:07;;;;;;;3.78;1.10;;;;;;;8.32;39.25;100141.44;5087616;28;20118;-78
2021/03/12 01:33:55;;;;;;;4.95;1.40;;;;;;;8.28;39.16;100148.16;5076117;28;20052;-77
2021/03/12 01:36:32;;;;;;;3.38;1.25;;;;;;;8.26;39.26;100144.69;5058190;28;20491;-78
2021/03/12 01:39:04;;;;;;;3.72;1.60;;;;;;;8.28;39.37;100166.38;5075426;28;20052;-77
2021/03/12 01:41:33;;;;;;;4.10;1.30;;;;;;;8.26;39.22;100158.31;5075350;28;20044;-77
2021/03/12 01:44:07;;;;;;;2.10;1.17;;;;;;;8.23;39.05;100153.13;5076052;28;20063;-77
2021/03/12 01:46:38;;;;;;;4.90;1.42;;;;;;;8.24;39.15;100163.03;5075825;28;20076;-75
2021/03/12 01:49:07;;;;;;;3.13;1.10;;;;;;;8.20;39.45;100169.78;5066062;28;20454;-78
2021/03/12 01:51:35;;;;;;;4.20;1.20;;;;;;;8.21;39.39;100161.47;5089386;28;20614;-77
2021/03/12 01:54:04;;;;;;;3.70;1.42;;;;;;;8.19;39.41;100171.63;5091860;28;20051;-76
2021/03/12 01:56:31;;;;;;;3.35;1.20;;;;;;;8.19;39.27;100178.94;5074401;28;20040;-78
2021/03/12 01:59:12;;;;;;;3.38;1.20;;;;;;;8.18;39.27;100178.06;5073055;28;20162;-77
2021/03/12 02:01:47;;;;;;;2.45;1.10;;;;;;;8.17;39.35;100183.66;5072712;28;20032;-77
2021/03/12 02:04:33;;;;;;;3.25;1.25;;;;;;;8.18;39.20;100188.09;5068281;28;20047;-77
2021/03/12 02:07:11;;;;;;;3.30;1.20;;;;;;;8.17;39.37;100186.38;5080503;28;20044;-78
2021/03/12 02:09:45;;;;;;;3.90;1.48;;;;;;;8.15;39.35;100191.94;5069019;28;20072;-77
2021/03/12 02:12:19;;;;;;;2.38;0.93;;;;;;;8.18;39.44;100199.88;5065430;28;20094;-77
2021/03/12 02:14:55;;;;;;;2.72;1.17;;;;;;;8.18;39.38;100199.00;5072087;28;20052;-78
2021/03/12 02:17:26;;;;;;;3.47;1.33;;;;;;;8.18;39.18;100193.56;5071768;28;20139;-76
2021/03/12 02:20:19;;;;;;;3.92;1.10;;;;;;;8.19;39.40;100193.44;5087949;28;20040;-77
2021/03/12 02:22:54;;;;;;;4.03;1.20;;;;;;;8.18;39.04;100191.69;5093085;28;20047;-76
2021/03/12 02:25:24;;;;;;;4.22;1.20;;;;;;;8.16;39.10;100198.25;5073509;28;20040;-77
2021/03/12 02:28:05;;;;;;;3.78;0.98;;;;;;;8.19;38.87;100192.56;5073204;28;20044;-75
2021/03/12 02:30:33;;;;;;;3.22;1.27;;;;;;;8.18;38.86;100190.81;5077422;28;20152;-77
2021/03/12 02:33:01;;;;;;;5.40;1.10;;;;;;;8.19;38.88;100198.00;5057229;28;20119;-78
2021/03/12 02:35:36;;;;;;;2.85;1.10;;;;;;;8.19;38.87;100204.31;5073883;28;20064;-77
2021/03/12 02:38:22;;;;;;;3.53;1.20;;;;;;;8.20;38.75;100219.69;5061260;28;20403;-78
2021/03/12 02:40:51;;;;;;;2.70;1.20;;;;;;;8.16;38.66;100212.75;5090501;28;20487;-76
2021/03/12 02:43:39;;;;;;;3.67;1.20;;;;;;;8.21;38.79;100223.28;5049673;28;20548;-77
2021/03/12 02:46:09;;;;;;;4.57;1.20;;;;;;;8.21;38.72;100223.28;5073515;28;20044;-78
2021/03/12 02:48:40;;;;;;;3.35;0.95;;;;;;;8.22;38.64;100225.88;5066486;28;20059;-77
2021/03/12 02:51:09;;;;;;;3.90;1.02;;;;;;;8.21;38.57;100232.31;5082346;28;20495;-78
2021/03/12 02:53:38;;;;;;;5.35;1.10;;;;;;;8.22;38.57;100231.31;5088993;28;20040;-77
2021/03/12 02:56:32;;;;;;;4.18;0.98;;;;;;;8.25;38.61;100241.06;5073659;28;20098;-77
2021/03/12 02:59:01;;;;;;;3.92;1.13;;;;;;;8.29;38.95;100244.41;5091168;28;20131;-77
2021/03/12 03:01:52;;;;;;;4.45;1.20;;;;;;;8.27;39.02;100239.06;5061536;28;20052;-77
2021/03/12 03:04:29;;;;;;;3.67;1.10;;;;;;;8.28;38.69;100248.97;5073091;28;20485;-77
2021/03/12 03:07:01;;;;;;;5.38;1.20;;;;;;;8.26;38.73;100229.16;5090456;28;20123;-77
2021/03/12 03:09:32;;;;;;;7.80;1.20;;;;;;;8.30;38.60;100240.69;5089670;28;20113;-77
2021/03/12 03:12:00;;;;;;;4.55;1.30;;;;;;;8.31;38.70;100239.69;5090600;28;20052;-78
2021/03/12 03:14:32;;;;;;;2.83;1.10;;;;;;;8.33;38.78;100249.44;5055906;28;20470;-77
2021/03/12 03:17:06;;;;;;;3.05;1.23;;;;;;;8.34;38.75;100253.91;5064184;28;20131;-78
2021/03/12 03:19:35;;;;;;;2.70;1.00;;;;;;;8.34;38.62;100253.03;5069405;28;20151;-77
2021/03/12 03:22:04;;;;;;;7.82;1.35;;;;;;;8.31;38.85;100254.19;5077050;28;20047;-77
2021/03/12 03:24:33;;;;;;;6.55;1.45;;;;;;;8.34;38.85;100263.94;5086816;28;20431;-77
2021/03/12 03:27:00;;;;;;;6.32;1.20;;;;;;;8.33;38.72;100265.78;5064580;28;20044;-77
2021/03/12 03:29:28;;;;;;;3.92;1.27;;;;;;;8.34;38.76;100267.53;5076325;28;20048;-77
2021/03/12 03:31:56;;;;;;;3.70;1.30;;;;;;;8.35;38.50;100268.38;5069369;28;20089;-77
2021/03/12 03:34:24;;;;;;;5.68;1.40;;;;;;;8.35;38.75;100257.50;5056883;28;21612;-77
2021/03/12 03:36:52;;;;;;;4.30;1.10;;;;;;;8.36;38.76;100270.13;5090214;28;20040;-77
2021/03/12 03:39:21;;;;;;;4.53;1.45;;;;;;;8.37;38.70;100269.13;5063962;28;20068;-77
2021/03/12 03:41:53;;;;;;;6.22;1.50;;;;;;;8.37;38.87;100269.13;5082165;28;20047;-77
2021/03/12 03:44:26;;;;;;;3.78;1.27;;;;;;;8.36;38.78;100276.44;5070254;28;20072;-77
2021/03/12 03:47:00;;;;;;;6.25;1.27;;;;;;;8.36;38.77;100275.56;5072504;28;20041;-77
2021/03/12 03:49:31;;;;;;;3.75;1.30;;;;;;;8.36;38.40;100283.75;5053588;28;20075;-76
2021/03/12 03:52:00;;;;;;;5.32;1.17;;;;;;;8.36;38.94;100284.63;5060415;28;20067;-76
2021/03/12 03:54:33;;;;;;;4.38;1.60;;;;;;;8.35;38.61;100287.47;5063002;28;20044;-75
2021/03/12 03:57:09;;;;;;;5.15;1.45;;;;;;;8.37;38.49;100301.84;5089203;28;20040;-76
2021/03/12 03:59:40;;;;;;;5.43;1.20;;;;;;;8.36;38.53;100290.06;5064028;28;20036;-76
2021/03/12 04:02:13;;;;;;;6.43;1.40;;;;;;;8.36;38.42;100286.47;5076336;28;20441;-76
2021/03/12 04:04:44;;;;;;;4.43;1.35;;;;;;;8.35;38.54;100288.34;5060103;28;20032;-75
2021/03/12 04:07:13;;;;;;;4.97;1.20;;;;;;;8.33;38.48;100303.94;5083800;28;20055;-75
2021/03/12 04:09:42;;;;;;;5.00;1.55;;;;;;;8.35;38.36;100307.41;5083752;28;20414;-75
2021/03/12 04:12:13;;;;;;;4.10;1.05;;;;;;;8.34;38.35;100308.41;5075989;28;20040;-75
2021/03/12 04:15:08;;;;;;;4.32;1.00;;;;;;;8.31;38.25;100310.53;5080209;28;20488;-75
2021/03/12 04:17:58;;;;;;;5.07;1.30;;;;;;;8.31;38.11;100308.69;5085400;28;20054;-75
2021/03/12 04:20:47;;;;;;;6.15;1.33;;;;;;;8.29;38.16;100313.38;5079654;28;20120;-78
2021/03/12 04:23:17;;;;;;;3.72;1.20;;;;;;;8.31;38.03;100319.59;5077384;28;20044;-75
2021/03/12 04:26:05;;;;;;;3.67;1.13;;;;;;;8.28;38.12;100319.84;5074323;28;20131;-76
2021/03/12 04:28:52;;;;;;;4.25;1.20;;;;;;;8.27;38.03;100320.81;5084471;28;20048;-76
2021/03/12 04:31:42;;;;;;;4.43;1.40;;;;;;;8.28;38.05;100321.69;5079581;28;20517;-75
2021/03/12 04:34:31;;;;;;;5.53;1.17;;;;;;;8.28;37.98;100332.59;5087154;28;20066;-75
2021/03/12 04:37:18;;;;;;;3.95;1.23;;;;;;;8.28;37.93;100329.88;5116313;28;20524;-75
2021/03/12 04:40:08;;;;;;;4.43;1.58;;;;;;;8.28;38.03;100329.88;5076307;28;20048;-75
2021/03/12 04:42:59;;;;;;;5.70;1.20;;;;;;;8.28;38.21;100338.03;5079456;28;20044;-75
2021/03/12 04:45:46;;;;;;;3.92;1.20;;;;;;;8.27;38.06;100337.19;5080294;28;20048;-76
2021/03/12 04:48:37;;;;;;;3.30;1.10;;;;;;;8.27;37.93;100337.19;5074391;28;20048;-76
2021/03/12 04:51:26;;;;;;;3.40;1.35;;;;;;;8.29;37.99;100346.09;5064665;28;20403;-76
2021/03/12 04:54:18;;;;;;;4.07;1.40;;;;;;;8.27;38.19;100348.06;5100006;28;20051;-76
2021/03/12 04:57:09;;;;;;;5.88;1.42;;;;;;;8.28;38.46;100351.66;5078323;28;20048;-75
2021/03/12 04:59:58;;;;;;;4.05;1.27;;;;;;;8.29;38.31;100345.22;5079207;28;20066;-76
2021/03/12 05:02:51;;;;;;;;;;;;;;;8.03;38.80;100355.59;5077889;28;20054;-76
2021/03/12 05:05:40;;;;;;;5.10;1.38;;;;;;;8.23;38.23;100352.91;5080560;28;20299;-78
2021/03/12 05:08:31;;;;;;;5.15;1.88;;;;;;;8.28;38.36;100363.44;5080042;28;20438;-75
2021/03/12 05:11:32;;;;;;;6.28;1.63;;;;;;;8.25;38.29;100360.97;5093862;28;20156;-75
2021/03/12 05:14:31;;;;;;;8.35;2.03;;;;;;;8.25;38.45;100370.00;5065679;28;20506;-76
2021/03/12 05:17:21;;;;;;;6.72;1.88;;;;;;;8.21;38.42;100363.09;5079801;28;20044;-75
2021/03/12 05:20:10;;;;;;;8.40;1.88;;;;;;;8.22;38.40;100369.41;5070947;28;20123;-75
2021/03/12 05:22:44;;;;;;;6.95;2.20;;;;;;;8.20;38.45;100360.50;5064431;28;20041;-75
2021/03/12 05:25:13;;;;;;;6.43;1.83;;;;;;;8.22;38.38;100369.41;5070409;28;20051;-75
2021/03/12 05:27:42;;;;;;;4.70;1.70;;;;;;;8.19;38.48;100369.66;5058456;28;20102;-75
2021/03/12 05:30:12;;;;;;;8.65;1.98;;;;;;;8.18;38.56;100370.66;5058539;28;20125;-75
2021/03/12 05:32:41;;;;;;;6.32;1.60;;;;;;;8.18;38.94;100376.97;5077879;28;20732;-75
2021/03/12 05:35:13;;;;;;;5.50;1.50;;;;;;;8.15;38.67;100369.03;5080057;28;20075;-76
2021/03/12 05:37:45;;;;;;;5.30;1.60;;;;;;;8.14;38.75;100364.59;5060107;28;20067;-75
2021/03/12 05:40:14;;;;;;;7.32;2.03;;;;;;;8.19;38.73;100373.25;5044870;28;20048;-75
2021/03/12 05:42:43;;;;;;;8.55;2.30;;;;;;;8.19;38.97;100369.66;5076571;28;20645;-75
2021/03/12 05:45:13;;;;;;;8.35;2.10;;;;;;;8.17;38.69;100369.78;5076586;28;20049;-75
2021/03/12 05:47:57;;;;;;;7.93;1.77;;;;;;;8.17;38.78;100377.09;5068524;28;20056;-75
2021/03/12 05:50:25;;;;;;;7.75;1.85;;;;;;;8.17;38.90;100372.50;5062717;28;20066;-75
2021/03/12 05:52:55;;;;;;;6.57;2.55;;;;;;;8.18;38.84;100381.53;5065760;28;20097;-75
2021/03/12 05:55:26;;;;;;;8.02;2.60;;;;;;;8.16;38.73;100376.22;5083228;28;20036;-76
2021/03/12 05:58:02;;;;;;;7.15;2.20;;;;;;;8.13;38.74;100384.66;5083547;28;20139;-75
2021/03/12 06:00:36;;;;;;;7.05;1.80;;;;;;;8.13;38.75;100381.94;5065008;28;20048;-76
2021/03/12 06:03:07;;;;;;;7.65;2.33;;;;;;;8.12;38.66;100382.94;5068278;28;20040;-75
2021/03/12 06:05:43;;;;;;;6.70;1.58;;;;;;;8.12;38.60;100384.78;5083007;28;20039;-76
2021/03/12 06:08:15;;;;;;;10.18;2.35;;;;;;;8.07;38.55;100381.56;5050603;28;20048;-76
2021/03/12 06:10:47;;;;;;;6.60;2.10;;;;;;;8.09;38.54;100393.22;5082086;28;20048;-75
2021/03/12 06:13:23;;;;;;;6.15;1.85;;;;;;;8.07;38.66;100392.47;5068646;28;20048;-75
2021/03/12 06:16:21;;;;;;;4.35;1.35;;;;;;;8.07;38.80;100390.59;5080559;28;20076;-75
2021/03/12 06:19:10;;;;;;;7.97;1.80;;;;;;;8.06;38.73;100391.63;5083809;28;20054;-75
2021/03/12 06:21:39;;;;;;;6.22;1.63;;;;;;;8.06;38.76;100396.22;5082245;28;20049;-75
2021/03/12 06:24:24;;;;;;;8.55;1.60;;;;;;;8.08;38.84;100397.78;5060020;28;20028;-75
2021/03/12 06:27:07;;;;;;;;;;;;;;;7.79;39.57;100400.22;5080825;28;20044;-74
2021/03/12 06:29:40;;;;;;;3.73;1.13;;;;;;;7.98;38.90;100394.13;5064913;28;19924;-75
2021/03/12 06:32:41;;;;;;;4.97;1.33;;;;;;;8.06;39.17;100397.06;5078051;28;20086;-75
2021/03/12 06:36:04;;;;;;;5.47;1.70;;;;;;;8.02;38.91;100395.59;5041491;28;20052;-75
2021/03/12 06:38:56;;;;;;;6.90;1.45;;;;;;;8.07;38.78;100400.63;5039730;28;20032;-77
2021/03/12 06:41:47;;;;;;;6.25;1.50;;;;;;;8.06;38.85;100404.38;5032065;28;20061;-74
2021/03/12 06:44:27;;;;;;;4.97;1.60;;;;;;;8.10;39.02;100405.84;5036311;28;20139;-73
2021/03/12 06:46:59;;;;;;;8.95;2.00;;;;;;;8.06;38.86;100407.09;5022507;28;20080;-73
2021/03/12 06:49:27;;;;;;;7.65;1.52;;;;;;;8.07;38.83;100401.50;5023332;28;20072;-72
2021/03/12 06:52:31;;;;;;;5.60;1.55;;;;;;;8.08;38.91;100418.72;5040019;28;20552;-72
2021/03/12 06:55:00;;;;;;;5.30;1.73;;;;;;;8.07;38.69;100427.88;5023698;28;20051;-73
2021/03/12 06:57:38;;;;;;;5.47;1.48;;;;;;;8.06;38.94;100424.31;5022820;28;20072;-72
2021/03/12 07:00:16;;;;;;;5.50;1.70;;;;;;;8.07;38.83;100427.88;5036178;28;20132;-72
2021/03/12 07:02:50;;;;;;;6.45;1.60;;;;;;;8.04;38.91;100419.97;5005550;28;20053;-73
2021/03/12 07:05:53;;;;;;;4.68;1.55;;;;;;;8.06;39.05;100429.75;5022601;28;20057;-73
2021/03/12 07:08:31;;;;;;;8.57;1.58;;;;;;;8.04;39.01;100441.78;5013175;28;20049;-74
2021/03/12 07:11:29;;;;;;;4.75;1.30;;;;;;;8.03;38.91;100437.31;5065310;28;20056;-77
2021/03/12 07:14:23;;;;;;;7.32;1.60;;;;;;;8.02;38.91;100441.88;5080906;28;20041;-75
2021/03/12 07:17:08;;;;;;;7.13;1.60;;;;;;;8.01;38.93;100440.16;5063992;28;20153;-76
2021/03/12 07:19:36;;;;;;;7.60;1.65;;;;;;;8.03;38.91;100438.19;5067568;28;20055;-74
2021/03/12 07:22:07;;;;;;;4.50;1.33;;;;;;;8.05;38.98;100444.38;5061586;28;20052;-74
2021/03/12 07:24:43;;;;;;;5.43;1.42;;;;;;;8.06;39.07;100451.56;5061487;28;20052;-74
2021/03/12 07:27:14;;;;;;;5.53;1.42;;;;;;;8.06;39.08;100451.56;5075805;28;20041;-74
2021/03/12 07:30:09;;;;;;;7.22;1.45;;;;;;;8.07;39.20;100458.72;5058961;28;20070;-74
2021/03/12 07:32:45;;;;;;;7.05;1.67;;;;;;;8.10;39.13;100458.47;5075799;28;20051;-75
2021/03/12 07:35:17;;;;;;;4.88;1.80;;;;;;;8.09;39.14;100453.13;5079838;28;20048;-74
2021/03/12 07:38:11;;;;;;;6.50;1.73;;;;;;;8.10;39.50;100463.03;5073749;28;20079;-75
2021/03/12 07:40:50;;;;;;;5.85;1.60;;;;;;;8.10;39.20;100463.03;5057573;28;20171;-75
2021/03/12 07:43:40;;;;;;;3.80;1.33;;;;;;;8.11;39.08;100465.66;5078048;28;20090;-74
2021/03/12 07:46:27;;;;;;;4.78;1.60;;;;;;;8.11;39.22;100467.50;5076199;28;20055;-73
2021/03/12 07:49:34;;;;;;;8.30;1.70;;;;;;;8.11;39.39;100467.50;5064311;28;20052;-73
2021/03/12 07:52:47;;;;;;;5.78;1.70;;;;;;;8.12;39.22;100466.53;5065862;28;20161;-72
2021/03/12 07:55:51;;;;;;;5.90;1.50;;;;;;;8.17;39.19;100467.84;5060610;28;20082;-72
2021/03/12 07:58:55;;;;;;;4.70;1.25;;;;;;;8.20;39.54;100469.47;5079142;28;20052;-74
2021/03/12 08:01:48;;;;;;;;;;;;;;;7.94;39.81;100478.91;5079886;28;20048;-74
2021/03/12 08:04:29;;;;;;;7.57;1.45;;;;;;;8.20;39.47;100473.06;5082461;28;19920;-74
2021/03/12 08:07:33;;;;;;;5.32;1.55;;;;;;;8.22;39.14;100465.66;5061272;28;20102;-73
2021/03/12 08:10:18;;;;;;;6.55;1.58;;;;;;;8.29;39.22;100467.84;5069543;28;20122;-73
2021/03/12 08:12:59;;;;;;;5.68;1.60;;;;;;;8.26;39.21;100468.97;5061788;28;20398;-73
2021/03/12 08:16:05;;;;;;;5.13;1.63;;;;;;;8.33;39.15;100474.75;5077780;28;20066;-74
2021/03/12 08:18:39;;;;;;;5.80;1.70;;;;;;;8.31;39.16;100480.38;5064421;28;20040;-73
2021/03/12 08:21:34;;;;;;;8.57;1.58;;;;;;;8.38;39.11;100483.44;5069328;28;20139;-73
2021/03/12 08:24:50;;;;;;;5.65;1.40;;;;;;;8.38;39.08;100478.84;5079096;28;20043;-73
2021/03/12 08:27:46;;;;;;;5.95;1.45;;;;;;;8.41;39.03;100475.84;5075065;28;20391;-73
2021/03/12 08:30:50;;;;;;;7.68;1.65;;;;;;;8.43;38.98;100467.56;5082362;28;20043;-73
2021/03/12 08:33:40;;;;;;;5.97;1.70;;;;;;;8.42;39.15;100472.13;5072225;28;20542;-73
2021/03/12 08:36:08;;;;;;;5.25;1.50;;;;;;;8.43;39.11;100460.28;5059658;28;20982;-73
2021/03/12 08:38:55;;;;;;;5.45;1.42;;;;;;;8.48;38.88;100468.06;5074348;28;20052;-72
2021/03/12 08:41:40;;;;;;;;;;;;;;;8.23;39.26;100463.75;5079573;28;20132;-73
2021/03/12 08:44:31;;;;;;;8.05;1.95;;;;;;;8.48;39.04;100468.94;5068816;28;19927;-72
2021/03/12 08:47:18;;;;;;;7.80;1.75;;;;;;;8.51;39.03;100462.38;5072458;28;20447;-73
2021/03/12 08:49:53;;;;;;;9.07;1.60;;;;;;;8.54;38.99;100459.38;5076518;28;20048;-72
2021/03/12 08:52:27;;;;;;;6.05;2.17;;;;;;;8.56;39.01;100466.41;5030547;28;20049;-73
2021/03/12 08:55:05;;;;;;;6.85;1.67;;;;;;;8.60;38.79;100467.91;5065480;28;20044;-74
2021/03/12 08:57:33;;;;;;;6.60;1.67;;;;;;;8.61;38.96;100466.06;5078765;28;20044;-75
2021/03/12 09:00:14;;;;;;;6.88;1.77;;;;;;;8.64;39.05;100468.53;5056569;28;20044;-75
2021/03/12 09:03:14;;;;;;;4.50;1.40;;;;;;;8.69;38.99;100469.00;5071909;28;20040;-73
2021/03/12 09:05:49;;;;;;;6.07;1.63;;;;;;;8.69;38.82;100466.28;5078853;28;20048;-77
2021/03/12 09:08:43;;;;;;;8.32;1.90;;;;;;;8.73;38.80;100464.13;5043236;28;20391;-75
2021/03/12 09:11:38;;;;;;;6.82;1.77;;;;;;;8.72;38.78;100468.75;5053664;28;20055;-74
2021/03/12 09:14:09;;;;;;;5.72;1.63;;;;;;;8.72;38.84;100463.28;5076573;28;20126;-74
2021/03/12 09:16:38;;;;;;;2.92;1.23;;;;;;;8.78;38.66;100468.22;5078455;28;20052;-74
2021/03/12 09:19:13;;;;;;;5.55;1.60;;;;;;;8.80;38.93;100468.97;5078073;28;20055;-73
2021/03/12 09:21:56;;;;;;;;;;;;;;;8.55;39.16;100481.06;5079266;28;20044;-74
2021/03/12 09:24:30;;;;;;;4.90;1.38;;;;;;;8.78;38.90;100467.34;5059753;28;19936;-73
2021/03/12 09:26:59;;;;;;;5.80;1.70;;;;;;;8.84;38.92;100470.41;5079313;28;20066;-73
2021/03/12 09:29:48;;;;;;;5.93;1.60;;;;;;;8.85;38.77;100466.69;5040903;28;20048;-74
2021/03/12 09:32:20;;;;;;;4.93;1.55;;;;;;;8.87;38.90;100467.44;5083090;28;20054;-75
2021/03/12 09:34:55;;;;;;;5.32;1.48;;;;;;;8.91;38.64;100478.94;5061699;28;20123;-74
2021/03/12 09:37:40;;;;;;;8.07;2.17;;;;;;;8.94;38.73;100463.19;5054994;28;20043;-74
2021/03/12 09:40:34;;;;;;;7.03;1.70;;;;;;;8.92;38.72;100467.91;5051405;28;20415;-74
2021/03/12 09:43:11;;;;;;;5.80;1.50;;;;;;;8.96;38.71;100461.19;5048336;28;20048;-74
2021/03/12 09:45:47;;;;;;;4.75;1.60;;;;;;;9.00;38.63;100450.88;5045656;28;20079;-74
2021/03/12 09:48:30;;;;;;;8.02;1.50;;;;;;;9.04;38.49;100444.16;5049482;28;20155;-74
2021/03/12 09:51:01;;;;;;;7.15;1.60;;;;;;;9.04;38.76;100449.63;5070856;28;20222;-73
2021/03/12 09:53:34;;;;;;;5.80;1.48;;;;;;;9.08;38.61;100440.16;5061296;28;20090;-74
2021/03/12 09:56:13;;;;;;;7.20;1.60;;;;;;;9.13;38.52;100440.63;5069906;28;20044;-74
2021/03/12 09:58:50;;;;;;;8.15;2.20;;;;;;;9.13;38.38;100437.91;5058243;28;21488;-75
2021/03/12 10:01:42;;;;;;;7.00;1.58;;;;;;;9.15;38.31;100415.91;5035423;28;20052;-75
2021/03/12 10:04:36;;;;;;;8.35;2.15;;;;;;;9.18;38.21;100429.31;5079501;28;20047;-73
2021/03/12 10:07:38;;;;;;;7.93;1.73;;;;;;;9.16;37.74;100421.25;5050327;28;20064;-73
2021/03/12 10:10:17;;;;;;;5.60;1.77;;;;;;;9.21;38.20;100423.59;5058900;28;20068;-74
2021/03/12 10:12:51;;;;;;;6.50;1.60;;;;;;;9.22;37.99;100411.66;5058442;28;20102;-75
2021/03/12 10:15:42;;;;;;;7.50;2.35;;;;;;;9.23;37.83;100427.03;5060418;28;20056;-73
2021/03/12 10:22:31;;;;;;;6.72;1.55;;;;;;;9.24;37.50;100416.00;5033994;28;20094;-73
2021/03/12 10:25:07;;;;;;;4.90;1.33;;;;;;;9.29;37.26;100419.19;5072345;28;20045;-73
2021/03/12 10:27:36;;;;;;;4.80;1.92;;;;;;;9.29;37.30;100402.81;5073718;28;20481;-75
2021/03/12 10:30:10;;;;;;;5.50;1.60;;;;;;;9.28;36.69;100392.91;5072939;28;20048;-73
2021/03/12 10:32:41;;;;;;;7.05;1.40;;;;;;;9.32;36.98;100401.66;5064142;28;20051;-74
2021/03/12 10:35:21;;;;;;;5.32;1.35;;;;;;;9.37;36.71;100402.13;5066189;28;20044;-74
2021/03/12 10:37:50;;;;;;;4.55;1.67;;;;;;;9.36;36.92;100398.53;5074175;28;20028;-73
2021/03/12 10:40:18;;;;;;;4.43;1.38;;;;;;;9.42;37.18;100401.72;5077198;28;20047;-74
2021/03/12 10:42:50;;;;;;;5.72;1.55;;;;;;;9.43;36.79;100395.25;5083877;28;20055;-74
2021/03/12 10:45:27;;;;;;;7.30;1.80;;;;;;;9.51;36.00;100392.72;5079733;28;20055;-73
2021/03/12 10:48:07;;;;;;;4.07;1.30;;;;;;;9.52;35.35;100398.03;5081990;28;20051;-73
2021/03/12 10:50:52;;;;;;;4.50;1.13;;;;;;;9.54;36.29;100367.88;5076393;28;20214;-73
2021/03/12 10:53:19;;;;;;;4.23;1.37;;;;;;;9.55;36.56;100380.50;5057279;28;20054;-73
2021/03/12 10:55:50;;;;;;;3.08;1.15;;;;;;;9.59;36.48;100390.16;5074172;28;20143;-72
2021/03/12 10:58:26;;;;;;;6.65;1.40;;;;;;;9.62;35.61;100385.28;5082168;28;20047;-73
2021/03/12 11:01:07;;;;;;;5.00;1.17;;;;;;;9.66;35.40;100370.34;5081000;28;21142;-73
2021/03/12 11:03:36;;;;;;;5.30;1.42;;;;;;;9.67;36.13;100365.75;5082754;28;20045;-74
2021/03/12 11:06:06;;;;;;;3.30;1.23;;;;;;;9.69;36.06;100361.06;5080755;28;20051;-72
2021/03/12 11:08:34;;;;;;;5.00;1.30;;;;;;;9.69;35.90;100352.88;5074317;28;20045;-72
2021/03/12 11:11:05;;;;;;;5.22;1.30;;;;;;;9.73;35.57;100346.09;5062246;28;20249;-73
2021/03/12 11:13:32;;;;;;;5.85;1.58;;;;;;;9.72;35.91;100345.25;5067907;28;20052;-74
2021/03/12 11:16:00;;;;;;;5.50;1.48;;;;;;;9.75;35.72;100357.75;5075957;28;20032;-75
2021/03/12 11:18:30;;;;;;;4.82;1.50;;;;;;;9.78;35.82;100342.97;5073136;28;20047;-73
2021/03/12 11:21:02;;;;;;;3.20;1.05;;;;;;;9.81;35.89;100324.41;5064135;28;20167;-72
2021/03/12 11:23:31;;;;;;;4.70;1.55;;;;;;;9.84;35.95;100324.16;5062972;28;20679;-74
2021/03/12 11:25:59;;;;;;;5.07;1.40;;;;;;;9.87;35.90;100331.19;5076884;28;20049;-74
2021/03/12 11:28:30;;;;;;;4.38;1.40;;;;;;;9.90;35.81;100323.56;5061780;28;20045;-74
2021/03/12 11:31:20;;;;;;;3.90;1.30;;;;;;;9.88;34.26;100328.31;5062249;28;20071;-75
2021/03/12 11:33:48;;;;;;;6.25;1.40;;;;;;;9.93;35.53;100325.16;5077265;28;21037;-73
2021/03/12 11:36:16;;;;;;;6.85;1.42;;;;;;;9.97;35.23;100318.41;5050687;28;20037;-74
2021/03/12 11:38:44;;;;;;;7.22;1.23;;;;;;;9.98;35.17;100310.06;5074721;28;20048;-74
2021/03/12 11:41:11;;;;;;;5.05;1.60;;;;;;;10.00;35.21;100309.94;5070750;28;20414;-74
2021/03/12 11:43:38;;;;;;;3.17;1.00;;;;;;;10.03;34.98;100304.19;5075293;28;20482;-73
2021/03/12 11:46:06;;;;;;;5.32;1.25;;;;;;;10.04;35.04;100298.56;5073249;28;20051;-74
2021/03/12 11:48:34;;;;;;;4.28;1.35;;;;;;;10.07;35.11;100301.03;5074790;28;20047;-73
2021/03/12 11:51:01;;;;;;;6.78;1.20;;;;;;;10.09;34.99;100292.69;5074967;28;20055;-73
2021/03/12 11:53:31;;;;;;;6.22;1.40;;;;;;;10.11;34.74;100291.53;5077392;28;20053;-72
2021/03/12 11:55:59;;;;;;;5.60;1.42;;;;;;;10.11;34.64;100277.88;5079404;28;20434;-72
2021/03/12 11:58:26;;;;;;;5.90;1.50;;;;;;;10.12;34.78;100292.41;5083342;28;20040;-72
2021/03/12 12:00:53;;;;;;;4.63;1.48;;;;;;;10.13;34.38;100247.66;5072695;28;20098;-72
2021/03/12 12:03:20;;;;;;;5.18;1.35;;;;;;;10.15;34.53;100270.22;5074612;28;20772;-72
2021/03/12 12:05:48;;;;;;;5.80;1.55;;;;;;;10.17;34.26;100254.56;5074611;28;20132;-75
2021/03/12 12:08:15;;;;;;;4.88;1.40;;;;;;;10.18;34.66;100264.50;5076383;28;20056;-74
2021/03/12 12:10:43;;;;;;;6.65;1.50;;;;;;;10.21;34.40;100245.06;5074302;28;20443;-74
2021/03/12 12:13:11;;;;;;;4.55;1.20;;;;;;;10.23;33.96;100253.13;5053291;28;20131;-74
2021/03/12 12:15:40;;;;;;;3.17;1.23;;;;;;;10.25;33.99;100253.84;5073168;28;20055;-73
2021/03/12 12:18:12;;;;;;;4.28;1.27;;;;;;;10.27;34.25;100247.22;5072138;28;20044;-74
2021/03/12 12:20:56;;;;;;;4.60;1.17;;;;;;;10.30;34.01;100243.31;5072688;28;20415;-73
2021/03/12 12:23:24;;;;;;;3.78;1.33;;;;;;;10.32;33.75;100233.97;5077368;28;20471;-73
2021/03/12 12:26:11;;;;;;;5.10;1.25;;;;;;;10.34;32.87;100223.75;5052135;28;20147;-73