Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:19;;;;;;;5.07;2.57;;;;;;;7.42;69.39;97945.19;1780223;79;21191;-57
2021/04/07 00:05:01;;;;;;;3.13;2.57;;;;;;;7.44;69.43;97949.98;1780242;78;21203;-58
2021/04/07 00:07:28;;;;;;;10.37;2.37;;;;;;;7.45;69.42;97950.36;1780077;79;21215;-56
2021/04/07 00:09:55;;;;;;;3.40;1.83;;;;;;;7.45;69.44;97949.02;1782405;79;21230;-59
2021/04/07 00:12:22;;;;;;;6.07;2.77;;;;;;;7.45;69.52;97950.84;1780091;80;21179;-59
2021/04/07 00:14:50;;;;;;;4.03;1.90;;;;;;;7.44;69.61;97939.75;1781599;79;21425;-60
2021/04/07 00:17:19;;;;;;;4.13;1.73;;;;;;;7.45;69.59;97945.48;1783957;79;20969;-58
2021/04/07 00:19:46;;;;;;;2.60;1.10;;;;;;;7.47;69.60;97949.80;1780416;79;21209;-60
2021/04/07 00:22:14;;;;;;;5.07;1.07;;;;;;;7.48;69.67;97950.17;1781699;79;21552;-58
2021/04/07 00:24:43;;;;;;;2.90;1.00;;;;;;;7.49;69.76;97946.99;1782492;79;22203;-57
2021/04/07 00:27:12;;;;;;;2.47;0.80;;;;;;;7.51;69.85;97949.09;1785233;78;21107;-59
2021/04/07 00:29:39;;;;;;;3.47;0.90;;;;;;;7.52;69.96;97940.11;1804136;77;21626;-58
2021/04/07 00:32:06;;;;;;;1.73;0.83;;;;;;;7.52;70.00;97946.33;1775669;78;21569;-58
2021/04/07 00:34:34;;;;;;;1.03;0.90;;;;;;;7.51;70.03;97946.42;1770680;79;21150;-59
2021/04/07 00:37:02;;;;;;;2.03;0.80;;;;;;;7.48;70.12;97939.95;1777327;78;21262;-58
2021/04/07 00:39:29;;;;;;;2.80;0.80;;;;;;;7.46;70.20;97946.73;1780209;78;21089;-57
2021/04/07 00:42:06;;;;;;;1.97;0.80;;;;;;;7.47;70.31;97947.12;1778707;79;21127;-59
2021/04/07 00:44:34;;;;;;;2.70;0.83;;;;;;;7.46;70.39;97942.72;1781870;79;21733;-60
2021/04/07 00:47:01;;;;;;;1.77;0.97;;;;;;;7.46;70.47;97941.86;1784195;79;21119;-58
2021/04/07 00:49:29;;;;;;;1.53;0.90;;;;;;;7.47;70.56;97951.13;1781206;79;21137;-59
2021/04/07 00:51:56;;;;;;;3.37;1.50;;;;;;;7.47;70.55;97955.63;1782442;79;21588;-58
2021/04/07 00:54:25;;;;;;;2.17;1.87;;;;;;;7.46;70.55;97958.78;1781675;79;21099;-59
2021/04/07 00:56:52;;;;;;;8.97;4.17;;;;;;;7.42;70.56;97958.58;1781832;79;21897;-59
2021/04/07 00:59:21;;;;;;;7.20;4.73;;;;;;;7.38;70.33;97960.22;1781786;79;21120;-59
2021/04/07 01:01:48;;;;;;;8.10;5.20;;;;;;;7.28;70.22;97965.30;1764505;79;21119;-58
2021/04/07 01:04:16;;;;;;;5.80;4.63;;;;;;;7.16;70.25;97969.59;1786146;79;21100;-60
2021/04/07 01:06:43;;;;;;;4.77;3.83;;;;;;;7.04;70.33;97975.72;1783034;79;21183;-59
2021/04/07 01:09:10;;;;;;;5.07;3.70;;;;;;;6.90;70.54;97974.36;1779504;79;21673;-58
2021/04/07 01:11:37;;;;;;;2.97;2.70;;;;;;;6.78;70.73;97974.66;1782270;79;21206;-58
2021/04/07 01:14:05;;;;;;;3.70;3.13;;;;;;;6.71;71.01;97977.80;1780861;79;21696;-58
2021/04/07 01:16:33;;;;;;;4.60;3.50;;;;;;;6.64;71.17;97978.62;1781349;78;21179;-59
2021/04/07 01:19:00;;;;;;;8.70;4.97;;;;;;;6.56;71.37;97967.53;1782679;79;21164;-58
2021/04/07 01:21:28;;;;;;;4.47;3.93;;;;;;;6.52;71.65;97971.36;1783584;79;21588;-58
2021/04/07 01:23:55;;;;;;;5.00;3.67;;;;;;;6.45;71.86;97980.70;1782875;79;21163;-58
2021/04/07 01:26:22;;;;;;;4.10;3.73;;;;;;;6.34;72.08;97979.13;1781595;79;21610;-58
2021/04/07 01:28:50;;;;;;;3.37;3.07;;;;;;;6.20;72.32;97987.97;1780341;79;21182;-59
2021/04/07 01:31:18;;;;;;;2.10;1.90;;;;;;;6.11;72.60;97986.31;1783875;78;21203;-59
2021/04/07 01:33:50;;;;;;;3.13;2.07;;;;;;;6.04;72.79;97988.45;1784741;79;21293;-60
2021/04/07 01:36:25;;;;;;;2.43;1.60;;;;;;;5.99;72.92;97979.85;1782254;78;21210;-59
2021/04/07 01:38:53;;;;;;;1.67;1.57;;;;;;;5.95;73.18;97989.01;1783360;79;21187;-60
2021/04/07 01:41:20;;;;;;;2.37;2.07;;;;;;;5.92;73.32;97994.52;1782068;78;21756;-59
2021/04/07 01:43:48;;;;;;;3.70;1.73;;;;;;;5.86;73.49;97989.03;1782790;79;21203;-59
2021/04/07 01:46:15;;;;;;;4.00;2.10;;;;;;;5.82;73.63;97980.79;1756485;79;22210;-61
2021/04/07 01:48:44;;;;;;;2.57;2.37;;;;;;;5.79;73.75;97980.95;1783336;78;21573;-62
2021/04/07 01:51:12;;;;;;;2.60;2.40;;;;;;;5.74;73.80;97975.50;1780699;79;21721;-61
2021/04/07 01:53:39;;;;;;;2.30;1.90;;;;;;;5.66;73.80;97971.46;1782491;78;21222;-59
2021/04/07 01:56:09;;;;;;;2.23;1.57;;;;;;;5.60;73.90;97965.14;1779451;79;21173;-59
2021/04/07 01:58:38;;;;;;;1.60;1.33;;;;;;;5.56;73.96;97967.59;1763311;79;22080;-59
2021/04/07 02:03:41;;;;;;;1.37;1.27;;;;;;;5.58;74.14;97944.81;1867414;75;27429;-58
2021/04/07 02:06:09;;;;;;;3.37;1.63;;;;;;;5.54;74.14;97938.78;1837184;76;21201;-59
2021/04/07 02:08:37;;;;;;;3.57;2.47;;;;;;;5.53;74.05;97934.89;1837751;76;21921;-59
2021/04/07 02:11:05;;;;;;;2.60;2.40;;;;;;;5.48;73.97;97919.59;1805051;78;21604;-59
2021/04/07 02:13:32;;;;;;;3.47;2.53;;;;;;;5.41;74.00;97924.42;1763437;79;21848;-59
2021/04/07 02:16:00;;;;;;;3.67;3.20;;;;;;;5.35;74.10;97915.91;1775384;79;21182;-59
2021/04/07 02:18:28;;;;;;;2.40;2.20;;;;;;;5.27;74.15;97917.17;1773520;79;21549;-58
2021/04/07 02:20:57;;;;;;;2.27;2.07;;;;;;;5.21;74.23;97907.33;1775722;79;21004;-59
2021/04/07 02:23:24;;;;;;;1.60;1.20;;;;;;;5.15;74.27;97900.54;1777727;79;21012;-59
2021/04/07 02:25:51;;;;;;;1.70;1.60;;;;;;;5.12;74.41;97902.50;1809485;77;20996;-59
2021/04/07 02:28:18;;;;;;;2.23;2.03;;;;;;;5.06;74.54;97905.52;1777011;78;22434;-58
2021/04/07 02:30:46;;;;;;;3.00;2.63;;;;;;;5.04;74.79;97906.06;1764567;79;21190;-59
2021/04/07 02:33:14;;;;;;;2.33;2.13;;;;;;;5.05;74.84;97903.33;1773953;79;21193;-59
2021/04/07 02:35:41;;;;;;;3.43;2.97;;;;;;;5.06;74.87;97909.52;1777573;79;21166;-59
2021/04/07 02:38:09;;;;;;;4.00;2.97;;;;;;;5.07;74.82;97912.58;1803315;78;21176;-59
2021/04/07 02:40:36;;;;;;;7.13;3.67;;;;;;;5.05;74.82;97926.46;1776807;78;21496;-59
2021/04/07 02:43:03;;;;;;;3.43;2.83;;;;;;;5.00;74.82;97932.53;1776470;78;21727;-59
2021/04/07 02:45:32;;;;;;;3.27;2.30;;;;;;;4.95;74.90;97940.77;1742207;80;21437;-59
2021/04/07 02:48:00;;;;;;;2.23;1.97;;;;;;;4.93;74.93;97956.00;1742315;80;21128;-59
2021/04/07 02:50:27;;;;;;;2.73;1.83;;;;;;;4.93;75.06;97954.17;1769477;79;21176;-59
2021/04/07 02:52:55;;;;;;;4.07;2.10;;;;;;;4.97;75.09;97962.02;1775570;78;21193;-59
2021/04/07 02:55:22;;;;;;;3.83;1.87;;;;;;;5.00;75.09;97965.86;1769250;78;21692;-59
2021/04/07 02:57:49;;;;;;;2.73;2.30;;;;;;;5.00;75.07;97974.72;1770599;79;21734;-59
2021/04/07 03:00:17;;;;;;;2.20;1.97;;;;;;;4.99;75.04;97981.47;1770504;78;21171;-59
2021/04/07 03:02:44;;;;;;;5.20;2.30;;;;;;;4.97;74.95;97984.21;1741203;80;21210;-57
2021/04/07 03:05:13;;;;;;;2.60;2.30;;;;;;;4.92;74.90;97993.80;1773789;78;21494;-59
2021/04/07 03:07:41;;;;;;;2.17;1.83;;;;;;;4.88;74.88;97991.36;1771333;78;21761;-57
2021/04/07 03:10:09;;;;;;;5.40;1.20;;;;;;;4.84;74.87;98003.16;1776599;78;22334;-59
2021/04/07 03:12:39;;;;;;;1.30;1.00;;;;;;;4.80;74.92;98009.10;1774465;78;21139;-59
2021/04/07 03:15:09;;;;;;;1.50;0.93;;;;;;;4.76;74.95;98012.89;1772037;78;21102;-59
2021/04/07 03:17:39;;;;;;;2.23;1.10;;;;;;;4.73;75.01;98018.37;1746903;79;21893;-58
2021/04/07 03:20:07;;;;;;;1.70;0.97;;;;;;;4.74;75.08;98019.23;1736798;80;21114;-58
2021/04/07 03:22:35;;;;;;;1.93;1.00;;;;;;;4.74;75.02;98022.76;1744410;79;22078;-58
2021/04/07 03:25:05;;;;;;;1.20;0.90;;;;;;;4.72;74.90;98023.77;1744715;79;21122;-58
2021/04/07 03:27:33;;;;;;;2.43;0.97;;;;;;;4.68;74.93;98030.22;1743996;80;20976;-59
2021/04/07 03:30:01;;;;;;;1.20;0.80;;;;;;;4.60;75.02;98024.39;1744478;80;21107;-59
2021/04/07 03:32:29;;;;;;;2.30;0.80;;;;;;;4.53;75.03;98022.05;1747700;79;21549;-59
2021/04/07 03:34:58;;;;;;;0.70;0.60;;;;;;;4.49;75.11;98025.83;1746474;80;22201;-58
2021/04/07 03:37:25;;;;;;;3.13;0.60;;;;;;;4.48;75.17;98021.44;1748710;79;21134;-58
2021/04/07 03:39:52;;;;;;;0.83;0.60;;;;;;;4.48;75.19;98020.58;1745061;79;21139;-58
2021/04/07 03:42:19;;;;;;;0.60;0.60;;;;;;;4.47;75.27;98017.52;1745404;80;21538;-58
2021/04/07 03:44:47;;;;;;;0.73;0.50;;;;;;;4.49;75.12;98026.30;1770150;78;21216;-59
2021/04/07 03:47:14;;;;;;;1.17;0.60;;;;;;;4.46;75.04;98031.77;1746431;79;21438;-58
2021/04/07 03:49:41;;;;;;;1.40;0.60;;;;;;;4.42;75.08;98031.05;1770219;78;21593;-59
2021/04/07 03:52:10;;;;;;;0.90;0.60;;;;;;;4.40;75.07;98034.29;1736358;80;21189;-59
2021/04/07 03:55:59;;;;;;;0.70;0.50;;;;;;;4.37;75.02;98036.23;1796333;78;28019;-58
2021/04/07 03:58:26;;;;;;;0.60;0.40;;;;;;;4.26;75.07;98031.91;1775420;79;21195;-59
2021/04/07 04:00:54;;;;;;;0.90;0.40;;;;;;;4.24;75.12;98028.48;1774307;79;21211;-59
2021/04/07 04:03:21;;;;;;;0.53;0.40;;;;;;;4.25;75.16;98033.73;1775695;78;21344;-58
2021/04/07 04:05:50;;;;;;;0.40;0.40;;;;;;;4.27;75.15;98041.63;1773589;79;21219;-58
2021/04/07 04:08:18;;;;;;;0.60;0.50;;;;;;;4.30;75.14;98040.15;1769918;79;21440;-58
2021/04/07 04:10:45;;;;;;;0.70;0.40;;;;;;;4.30;75.05;98045.01;1777820;78;21125;-59
2021/04/07 04:13:14;;;;;;;1.00;0.40;;;;;;;4.31;75.01;98043.21;1779595;79;22371;-59
2021/04/07 04:15:41;;;;;;;0.50;0.30;;;;;;;4.30;74.88;98041.02;1774099;79;21198;-59
2021/04/07 04:18:09;;;;;;;0.43;0.30;;;;;;;4.29;74.73;98037.95;1775032;79;21152;-58
2021/04/07 04:20:36;;;;;;;0.73;0.40;;;;;;;4.22;74.63;98041.87;1776218;79;22070;-58
2021/04/07 04:23:04;;;;;;;0.43;0.30;;;;;;;4.16;74.72;98040.84;1776362;79;21115;-57
2021/04/07 04:25:32;;;;;;;0.40;0.23;;;;;;;4.14;74.90;98040.92;1748977;79;22063;-59
2021/04/07 04:27:59;;;;;;;0.37;0.30;;;;;;;4.09;74.71;98040.27;1774682;79;21143;-58
2021/04/07 04:30:28;;;;;;;0.27;0.27;;;;;;;4.07;74.93;98046.62;1779173;78;21203;-59
2021/04/07 04:32:57;;;;;;;0.30;0.20;;;;;;;4.09;74.96;98047.39;1742007;80;22449;-59
2021/04/07 04:35:24;;;;;;;0.30;0.20;;;;;;;4.07;74.94;98046.62;1712167;82;21194;-58
2021/04/07 04:37:51;;;;;;;0.47;0.30;;;;;;;4.02;74.94;98041.51;1719212;82;22201;-58
2021/04/07 04:40:19;;;;;;;0.50;0.30;;;;;;;3.99;75.12;98046.14;1722825;81;21227;-59
2021/04/07 04:42:47;;;;;;;0.30;0.23;;;;;;;3.98;75.29;98046.61;1701595;82;22737;-58
2021/04/07 04:45:15;;;;;;;0.60;0.20;;;;;;;3.98;75.31;98051.93;1697876;82;21607;-58
2021/04/07 04:47:43;;;;;;;0.20;0.20;;;;;;;3.97;75.36;98047.54;1696204;82;21285;-60
2021/04/07 04:50:11;;;;;;;0.30;0.20;;;;;;;3.97;75.51;98051.53;1695657;82;21732;-59
2021/04/07 04:52:38;;;;;;;0.30;0.20;;;;;;;4.00;75.59;98052.69;1699117;82;21606;-59
2021/04/07 04:55:08;;;;;;;0.33;0.30;;;;;;;4.04;75.68;98053.42;1681354;82;21247;-59
2021/04/07 04:57:35;;;;;;;0.50;0.30;;;;;;;4.09;75.64;98058.04;1716793;81;21089;-59
2021/04/07 05:00:07;;;;;;;0.47;0.30;;;;;;;4.08;75.48;98059.00;1712017;81;21719;-59
2021/04/07 05:02:34;;;;;;;0.40;0.40;;;;;;;4.07;75.53;98059.47;1711951;81;21426;-61
2021/04/07 05:05:03;;;;;;;0.30;0.20;;;;;;;4.03;75.50;98060.55;1714664;81;21223;-58
2021/04/07 05:07:31;;;;;;;0.30;0.30;;;;;;;3.98;75.43;98077.69;1710785;81;21169;-59
2021/04/07 05:09:59;;;;;;;0.40;0.30;;;;;;;3.93;75.43;98081.02;1714695;81;21206;-58
2021/04/07 05:12:27;;;;;;;0.60;0.40;;;;;;;3.92;75.47;98087.27;1717715;82;21611;-59
2021/04/07 05:14:55;;;;;;;0.47;0.30;;;;;;;3.92;75.44;98092.60;1713266;81;21819;-58
2021/04/07 05:17:23;;;;;;;0.40;0.30;;;;;;;3.95;75.48;98094.66;1675692;83;21702;-58
2021/04/07 05:19:50;;;;;;;0.80;0.40;;;;;;;3.99;75.38;98098.05;1670927;84;21203;-58
2021/04/07 05:22:18;;;;;;;0.90;0.40;;;;;;;3.97;75.33;98103.91;1682807;83;21196;-58
2021/04/07 05:24:45;;;;;;;0.50;0.40;;;;;;;3.94;75.33;98108.91;1718113;81;21189;-58
2021/04/07 05:27:12;;;;;;;0.50;0.40;;;;;;;3.89;75.29;98106.08;1715179;81;22031;-57
2021/04/07 05:29:40;;;;;;;0.60;0.40;;;;;;;3.84;75.33;98105.41;1687759;82;21173;-57
2021/04/07 05:32:08;;;;;;;0.40;0.30;;;;;;;3.79;75.45;98114.95;1715868;81;21213;-58
2021/04/07 05:34:35;;;;;;;0.50;0.40;;;;;;;3.78;75.72;98112.77;1715453;82;21170;-58
2021/04/07 05:37:03;;;;;;;1.17;0.40;;;;;;;3.77;75.75;98119.02;1716108;81;21112;-57
2021/04/07 05:39:31;;;;;;;1.13;1.03;;;;;;;3.79;75.85;98121.61;1716214;81;21788;-58
2021/04/07 05:41:58;;;;;;;0.70;0.50;;;;;;;3.80;75.77;98116.22;1718410;81;21144;-58
2021/04/07 05:44:25;;;;;;;0.60;0.53;;;;;;;3.83;75.78;98122.34;1715904;81;21132;-58
2021/04/07 05:46:53;;;;;;;1.30;0.60;;;;;;;3.79;75.59;98114.49;1718980;81;21086;-58
2021/04/07 05:49:21;;;;;;;0.93;0.83;;;;;;;3.76;75.66;98125.73;1694958;82;21515;-57
2021/04/07 05:51:48;;;;;;;0.80;0.60;;;;;;;3.74;75.85;98125.80;1715423;81;21206;-60
2021/04/07 05:54:15;;;;;;;1.07;0.70;;;;;;;3.76;75.88;98129.73;1715613;81;21765;-57
2021/04/07 05:56:43;;;;;;;1.00;0.80;;;;;;;3.76;75.85;98126.59;1734397;81;21443;-58
2021/04/07 05:59:10;;;;;;;1.00;0.80;;;;;;;3.76;75.84;98137.71;1735653;81;21635;-57
2021/04/07 06:01:37;;;;;;;0.90;0.80;;;;;;;3.76;75.94;98138.58;1733844;81;21105;-58
2021/04/07 06:04:04;;;;;;;1.43;1.10;;;;;;;3.79;75.80;98133.13;1735807;81;22258;-57
2021/04/07 06:06:32;;;;;;;2.03;1.33;;;;;;;3.83;75.94;98134.33;1737093;81;21138;-58
2021/04/07 06:09:00;;;;;;;1.30;1.17;;;;;;;3.84;75.88;98134.22;1735913;81;21117;-58
2021/04/07 06:11:27;;;;;;;1.83;1.73;;;;;;;3.83;75.82;98133.83;1736841;81;21094;-57
2021/04/07 06:13:54;;;;;;;2.07;1.73;;;;;;;3.79;75.71;98131.80;1735724;81;21659;-58
2021/04/07 06:16:21;;;;;;;2.73;1.57;;;;;;;3.78;75.77;98130.53;1732124;81;21197;-58
2021/04/07 06:18:49;;;;;;;1.37;1.27;;;;;;;3.73;75.79;98125.44;1732285;81;22278;-58
2021/04/07 06:21:17;;;;;;;1.00;0.80;;;;;;;3.68;75.80;98133.21;1732144;81;21237;-58
2021/04/07 06:23:44;;;;;;;0.90;0.80;;;;;;;3.65;76.04;98131.58;1731339;81;21598;-58
2021/04/07 06:26:11;;;;;;;1.07;0.80;;;;;;;3.68;76.08;98118.58;1731733;81;21201;-59
2021/04/07 06:28:40;;;;;;;0.80;0.80;;;;;;;3.73;76.09;98117.91;1733075;81;21322;-59
2021/04/07 06:31:08;;;;;;;1.00;0.90;;;;;;;3.77;75.95;98124.34;1733230;81;21106;-58
2021/04/07 06:33:37;;;;;;;1.30;1.00;;;;;;;3.79;76.08;98126.94;1733071;81;21375;-59
2021/04/07 06:36:07;;;;;;;1.03;0.93;;;;;;;3.79;76.02;98129.59;1733759;81;21225;-58
2021/04/07 06:38:36;;;;;;;1.37;1.20;;;;;;;3.77;76.14;98128.33;1734984;81;21240;-58
2021/04/07 06:41:05;;;;;;;1.50;1.40;;;;;;;3.79;76.17;98129.13;1731966;81;21260;-59
2021/04/07 06:43:33;;;;;;;1.20;0.90;;;;;;;3.79;76.14;98133.13;1732482;81;21176;-59
2021/04/07 06:46:01;;;;;;;1.10;0.80;;;;;;;3.79;76.14;98138.45;1733810;81;21114;-58
2021/04/07 06:48:29;;;;;;;1.10;0.90;;;;;;;3.79;76.09;98134.92;1730309;81;21161;-58
2021/04/07 06:50:56;;;;;;;1.40;0.80;;;;;;;3.81;76.29;98131.73;1732724;81;21220;-59
2021/04/07 06:53:25;;;;;;;0.50;0.50;;;;;;;3.83;76.24;98129.00;1732095;81;21204;-59
2021/04/07 06:55:53;;;;;;;0.70;0.60;;;;;;;3.84;76.26;98134.22;1734961;80;21196;-57
2021/04/07 06:58:21;;;;;;;0.57;0.50;;;;;;;3.87;75.89;98141.21;1736003;80;21191;-58
2021/04/07 07:00:48;;;;;;;1.27;0.40;;;;;;;3.86;76.01;98144.34;1714047;80;21689;-57
2021/04/07 07:03:18;;;;;;;0.53;0.40;;;;;;;3.87;76.07;98151.86;1737017;80;21534;-58
2021/04/07 07:05:51;;;;;;;0.40;0.40;;;;;;;3.85;75.85;98148.40;1736359;80;21259;-58
2021/04/07 07:08:23;;;;;;;0.23;0.23;;;;;;;3.83;75.29;98140.48;1735760;80;21160;-59
2021/04/07 07:10:52;;;;;;;0.47;0.30;;;;;;;3.77;75.49;98153.61;1738983;80;21145;-58
2021/04/07 07:13:25;;;;;;;0.30;0.20;;;;;;;3.75;75.60;98155.47;1738944;80;21171;-58
2021/04/07 07:15:53;;;;;;;0.50;0.40;;;;;;;3.76;75.66;98156.34;1739264;80;21552;-56
2021/04/07 07:18:25;;;;;;;0.40;0.40;;;;;;;3.76;75.71;98162.53;1738000;80;22815;-57
2021/04/07 07:20:53;;;;;;;0.50;0.40;;;;;;;3.81;75.80;98168.98;1738184;80;21168;-57
2021/04/07 07:23:28;;;;;;;0.50;0.50;;;;;;;3.85;75.87;98175.02;1736399;80;21997;-56
2021/04/07 07:26:05;;;;;;;0.57;0.50;;;;;;;3.86;75.92;98173.62;1740719;80;21124;-57
2021/04/07 07:28:50;;;;;;;0.40;0.30;;;;;;;3.86;76.08;98175.41;1736600;80;21740;-58
2021/04/07 07:31:30;;;;;;;0.57;0.40;;;;;;;3.89;76.38;98165.97;1735922;80;21662;-57
2021/04/07 07:34:00;;;;;;;0.97;0.40;;;;;;;3.88;75.85;98169.09;1740167;80;21163;-57
2021/04/07 07:36:28;;;;;;;0.63;0.37;;;;;;;3.87;75.97;98166.03;1736392;80;21141;-56
2021/04/07 07:38:58;;;;;;;0.60;0.40;;;;;;;3.89;75.83;98156.66;1738066;80;21243;-57
2021/04/07 07:41:35;;;;;;;0.80;0.50;;;;;;;3.92;75.87;98164.01;1738882;80;21141;-56
2021/04/07 07:44:05;;;;;;;4.40;0.50;;;;;;;3.93;76.02;98152.42;1735843;80;21212;-57
2021/04/07 07:46:33;;;;;;;0.60;0.50;;;;;;;3.96;75.86;98156.75;1717569;80;21529;-56
2021/04/07 07:49:02;;;;;;;0.70;0.50;;;;;;;3.98;75.89;98157.55;1737152;80;21155;-56
2021/04/07 07:51:30;;;;;;;0.80;0.43;;;;;;;4.01;76.09;98148.07;1738534;80;21148;-57
2021/04/07 07:53:57;;;;;;;0.40;0.40;;;;;;;4.01;76.03;98140.08;1738883;80;21127;-56
2021/04/07 07:56:36;;;;;;;0.60;0.40;;;;;;;4.00;75.46;98139.69;1737725;80;22255;-57
2021/04/07 07:59:03;;;;;;;0.40;0.30;;;;;;;3.99;75.51;98141.52;1739447;80;21544;-57
2021/04/07 08:01:44;;;;;;;0.70;0.30;;;;;;;3.99;75.47;98134.86;1736037;80;21221;-57
2021/04/07 08:04:11;;;;;;;0.70;0.37;;;;;;;4.00;75.50;98141.87;1737829;80;21190;-57
2021/04/07 08:06:40;;;;;;;0.60;0.40;;;;;;;4.00;75.62;98143.67;1737360;80;21196;-57
2021/04/07 08:09:09;;;;;;;0.60;0.40;;;;;;;4.03;75.81;98146.20;1736667;80;21416;-58
2021/04/07 08:11:47;;;;;;;0.40;0.30;;;;;;;4.04;75.69;98152.80;1739348;80;21117;-57
2021/04/07 08:14:17;;;;;;;0.67;0.30;;;;;;;4.01;75.50;98154.27;1737990;80;21476;-57
2021/04/07 08:16:46;;;;;;;0.33;0.30;;;;;;;3.96;75.15;98147.44;1736843;80;22358;-56
2021/04/07 08:19:14;;;;;;;0.50;0.30;;;;;;;3.92;75.22;98147.17;1737758;80;21790;-56
2021/04/07 08:21:43;;;;;;;0.20;0.20;;;;;;;3.95;75.24;98156.36;1736768;80;21217;-56
2021/04/07 08:24:11;;;;;;;1.17;0.30;;;;;;;3.96;75.35;98158.95;1740745;80;21153;-56
2021/04/07 08:26:39;;;;;;;0.40;0.30;;;;;;;3.95;75.23;98161.22;1736924;80;21121;-57
2021/04/07 08:29:07;;;;;;;0.53;0.30;;;;;;;3.96;75.19;98157.62;1738191;80;21129;-57
2021/04/07 08:31:35;;;;;;;0.40;0.40;;;;;;;3.99;75.25;98145.97;1737345;80;21192;-57
2021/04/07 08:34:04;;;;;;;1.00;0.33;;;;;;;3.99;75.16;98145.97;1717028;81;21279;-57
2021/04/07 08:36:31;;;;;;;0.40;0.30;;;;;;;3.97;75.12;98150.03;1738850;80;21147;-57
2021/04/07 08:39:14;;;;;;;0.40;0.30;;;;;;;3.95;75.17;98149.70;1717112;80;21121;-57
2021/04/07 08:41:42;;;;;;;0.40;0.30;;;;;;;3.97;75.25;98151.83;1739265;80;21113;-57
2021/04/07 08:44:11;;;;;;;0.60;0.33;;;;;;;4.03;74.71;98162.19;1737855;80;21624;-57
2021/04/07 08:46:53;;;;;;;0.30;0.20;;;;;;;4.04;74.96;98165.24;1736684;80;21815;-56
2021/04/07 08:49:41;;;;;;;0.40;0.30;;;;;;;4.06;74.54;98161.58;1738121;80;21487;-56
2021/04/07 08:52:20;;;;;;;0.47;0.37;;;;;;;4.08;74.25;98165.02;1739632;80;21552;-57
2021/04/07 08:54:57;;;;;;;0.60;0.40;;;;;;;4.06;74.17;98166.91;1740508;80;21600;-57
2021/04/07 08:57:34;;;;;;;0.60;0.30;;;;;;;3.98;73.90;98169.53;1719184;80;21127;-56
2021/04/07 09:00:09;;;;;;;0.50;0.30;;;;;;;3.90;73.67;98167.70;1716277;81;22585;-56
2021/04/07 09:02:52;;;;;;;1.23;0.40;;;;;;;3.84;73.65;98153.32;1715153;81;21150;-56
2021/04/07 09:05:30;;;;;;;0.40;0.30;;;;;;;3.80;73.65;98152.62;1717635;81;21111;-56
2021/04/07 09:07:58;;;;;;;0.63;0.40;;;;;;;3.84;73.88;98154.66;1715551;81;21539;-57
2021/04/07 09:10:25;;;;;;;0.50;0.30;;;;;;;3.87;74.14;98159.38;1714350;82;21479;-57
2021/04/07 09:12:54;;;;;;;0.50;0.40;;;;;;;3.94;74.18;98167.94;1663066;84;21561;-57
2021/04/07 09:15:25;;;;;;;1.10;0.40;;;;;;;3.95;74.13;98172.33;1712280;81;21150;-57
2021/04/07 09:17:56;;;;;;;1.20;0.50;;;;;;;3.94;74.38;98173.26;1664501;84;21520;-57
2021/04/07 09:20:54;;;;;;;0.90;0.50;;;;;;;3.96;74.55;98172.27;1714132;81;21115;-57
2021/04/07 09:23:34;;;;;;;0.50;0.40;;;;;;;4.01;74.73;98174.23;1714551;81;21592;-58
2021/04/07 09:26:11;;;;;;;1.00;0.40;;;;;;;4.08;74.81;98184.15;1718308;81;21573;-58
2021/04/07 09:28:49;;;;;;;0.50;0.40;;;;;;;4.12;74.38;98175.06;1716449;81;21135;-58
2021/04/07 09:31:39;;;;;;;0.80;0.40;;;;;;;4.12;74.10;98181.72;1716301;81;21106;-57
2021/04/07 09:34:12;;;;;;;0.50;0.50;;;;;;;4.07;74.31;98183.75;1714139;81;21199;-55
2021/04/07 09:36:43;;;;;;;1.03;0.40;;;;;;;4.01;74.40;98176.02;1714190;81;21151;-56
2021/04/07 09:39:13;;;;;;;1.07;0.60;;;;;;;3.97;74.47;98183.31;1710937;81;22112;-56
2021/04/07 09:41:44;;;;;;;0.47;0.40;;;;;;;3.91;74.71;98176.95;1713081;81;21382;-58
2021/04/07 09:44:14;;;;;;;0.50;0.30;;;;;;;3.87;74.70;98175.34;1711057;81;21346;-58
2021/04/07 09:46:54;;;;;;;0.60;0.40;;;;;;;3.83;74.87;98178.23;1715156;81;21124;-57
2021/04/07 09:49:23;;;;;;;0.43;0.40;;;;;;;3.83;75.18;98172.91;1712086;81;21122;-58
2021/04/07 09:51:51;;;;;;;0.60;0.40;;;;;;;3.87;75.51;98178.48;1716428;81;21456;-59
2021/04/07 09:54:29;;;;;;;0.60;0.40;;;;;;;3.92;75.55;98172.45;1713186;81;21231;-57
2021/04/07 09:57:02;;;;;;;0.53;0.40;;;;;;;3.98;75.43;98166.88;1703836;80;21152;-56
2021/04/07 09:59:43;;;;;;;0.60;0.40;;;;;;;4.01;75.46;98174.23;1746657;80;21512;-59
2021/04/07 10:02:27;;;;;;;0.57;0.50;;;;;;;4.05;75.57;98173.16;1748082;80;21093;-57
2021/04/07 10:04:57;;;;;;;0.53;0.50;;;;;;;4.09;75.49;98175.20;1745338;80;21258;-57
2021/04/07 10:07:27;;;;;;;0.90;0.40;;;;;;;4.08;75.45;98178.83;1745191;80;21232;-58
2021/04/07 10:09:58;;;;;;;0.60;0.50;;;;;;;4.04;75.36;98168.77;1747269;80;21220;-57
2021/04/07 10:12:33;;;;;;;1.67;0.53;;;;;;;4.00;75.32;98182.28;1742835;80;21168;-57
2021/04/07 10:15:05;;;;;;;0.77;0.50;;;;;;;3.98;75.45;98186.84;1744119;80;21588;-59
2021/04/07 10:17:36;;;;;;;0.63;0.40;;;;;;;3.96;75.57;98186.04;1746041;80;21659;-58
2021/04/07 10:20:10;;;;;;;0.67;0.50;;;;;;;3.99;75.73;98185.44;1747476;80;21144;-57
2021/04/07 10:22:38;;;;;;;2.83;0.60;;;;;;;3.98;75.74;98180.19;1748723;80;21125;-59
2021/04/07 10:25:16;;;;;;;0.60;0.50;;;;;;;3.92;75.65;98189.77;1748893;80;21113;-59
2021/04/07 10:27:45;;;;;;;0.77;0.60;;;;;;;3.87;75.75;98193.12;1748551;80;22112;-58
2021/04/07 10:30:20;;;;;;;0.90;0.60;;;;;;;3.79;75.83;98198.33;1746304;80;21192;-58
2021/04/07 10:32:49;;;;;;;0.70;0.50;;;;;;;3.74;75.97;98203.47;1749623;80;21202;-58
2021/04/07 10:35:23;;;;;;;0.30;0.30;;;;;;;3.69;76.18;98204.99;1746238;80;21212;-58
2021/04/07 10:37:59;;;;;;;1.00;0.50;;;;;;;3.70;76.35;98205.40;1745594;80;21213;-59
2021/04/07 10:40:34;;;;;;;0.70;0.50;;;;;;;3.76;76.44;98198.92;1748581;80;21538;-57
2021/04/07 10:43:19;;;;;;;0.80;0.60;;;;;;;3.78;76.58;98193.94;1750704;80;21627;-60
2021/04/07 10:46:02;;;;;;;0.70;0.50;;;;;;;3.83;76.44;98184.89;1750839;80;21203;-59
2021/04/07 10:48:31;;;;;;;1.20;0.70;;;;;;;3.82;76.35;98186.69;1749855;80;22480;-56
2021/04/07 10:50:58;;;;;;;2.63;0.60;;;;;;;3.72;76.43;98187.57;1756204;80;22027;-57
2021/04/07 10:53:42;;;;;;;1.40;1.03;;;;;;;3.68;76.65;98198.41;1757051;80;21205;-58
2021/04/07 10:56:19;;;;;;;0.70;0.50;;;;;;;3.68;76.81;98197.94;1722752;80;21644;-57
2021/04/07 10:59:01;;;;;;;0.80;0.50;;;;;;;3.70;77.12;98196.55;1739421;80;21826;-57
2021/04/07 11:01:36;;;;;;;1.00;0.50;;;;;;;3.73;77.21;98195.95;1735257;80;21181;-59
2021/04/07 11:04:15;;;;;;;0.90;0.60;;;;;;;3.75;77.16;98187.41;1741538;80;21164;-58
2021/04/07 11:06:42;;;;;;;0.80;0.57;;;;;;;3.78;76.89;98192.61;1740835;80;21212;-57
2021/04/07 11:09:13;;;;;;;1.57;0.60;;;;;;;3.77;76.75;98192.67;1741355;80;21266;-58
2021/04/07 11:11:41;;;;;;;1.30;0.70;;;;;;;3.71;76.92;98195.16;1740106;80;21806;-57
2021/04/07 11:14:10;;;;;;;0.70;0.60;;;;;;;3.70;76.96;98187.23;1734904;80;21194;-60
2021/04/07 11:16:39;;;;;;;0.80;0.60;;;;;;;3.68;77.13;98191.29;1735818;80;21197;-59
2021/04/07 11:19:16;;;;;;;1.00;0.70;;;;;;;3.69;77.04;98189.03;1739659;80;21138;-57
2021/04/07 11:21:44;;;;;;;0.80;0.50;;;;;;;3.70;76.98;98197.88;1740175;80;22277;-57
2021/04/07 11:24:11;;;;;;;0.80;0.70;;;;;;;3.71;77.02;98198.28;1739274;80;21553;-57
2021/04/07 11:26:40;;;;;;;0.80;0.60;;;;;;;3.69;76.89;98199.67;1738611;80;21211;-59
2021/04/07 11:29:10;;;;;;;0.80;0.70;;;;;;;3.69;77.19;98195.68;1737707;80;21225;-59
2021/04/07 11:31:37;;;;;;;0.93;0.80;;;;;;;3.70;77.35;98200.54;1718026;80;21251;-58
2021/04/07 11:34:08;;;;;;;1.43;0.60;;;;;;;3.74;77.32;98205.64;1735340;80;21584;-58
2021/04/07 11:36:55;;;;;;;2.00;0.70;;;;;;;3.79;77.41;98203.66;1699537;82;22494;-59
2021/04/07 11:39:25;;;;;;;2.90;0.70;;;;;;;3.86;77.36;98192.72;1732356;80;21172;-59
2021/04/07 11:42:01;;;;;;;1.20;0.63;;;;;;;3.89;77.33;98201.91;1736309;80;21134;-58
2021/04/07 11:46:51;;;;;;;0.67;0.60;;;;;;;3.90;77.01;98204.97;1737794;80;21530;-57
2021/04/07 11:49:19;;;;;;;1.10;0.73;;;;;;;3.87;77.15;98203.30;1738616;80;21576;-57
2021/04/07 11:51:46;;;;;;;1.20;0.80;;;;;;;3.83;76.87;98200.86;1735760;80;21147;-57
2021/04/07 11:54:14;;;;;;;2.50;0.60;;;;;;;3.82;77.21;98207.11;1737864;80;21152;-58
2021/04/07 11:56:46;;;;;;;1.20;0.63;;;;;;;3.82;76.76;98216.43;1737555;80;21109;-58
2021/04/07 11:59:16;;;;;;;0.80;0.60;;;;;;;3.78;76.58;98213.03;1740026;80;21204;-57
2021/04/07 12:01:45;;;;;;;0.80;0.60;;;;;;;3.76;76.82;98221.55;1738654;80;21149;-57