Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:51;;;;;;;2.70;2.50;;;;;;;5.42;100.00;95747.84;5071202;28;20115;-46
2021/03/12 00:03:20;;;;;;;2.38;2.28;;;;;;;5.41;100.00;95756.66;5026708;28;20455;-49
2021/03/12 00:05:49;;;;;;;2.40;2.30;;;;;;;5.40;100.00;95761.06;5077132;28;20063;-48
2021/03/12 00:08:16;;;;;;;2.53;2.42;;;;;;;5.42;100.00;95751.31;5027916;28;20552;-48
2021/03/12 00:10:43;;;;;;;2.70;2.50;;;;;;;5.40;100.00;95744.53;5071719;28;20041;-51
2021/03/12 00:13:10;;;;;;;3.08;2.40;;;;;;;5.39;100.00;95735.88;5026792;28;20111;-48
2021/03/12 00:15:39;;;;;;;2.60;2.47;;;;;;;5.36;100.00;95754.44;5060824;28;20098;-48
2021/03/12 00:18:06;;;;;;;2.30;2.20;;;;;;;5.31;100.00;95764.47;5030337;28;20051;-46
2021/03/12 00:20:36;;;;;;;2.50;2.40;;;;;;;5.38;100.00;95757.75;5064986;28;20029;-49
2021/03/12 00:23:04;;;;;;;2.70;2.50;;;;;;;5.29;100.00;95752.47;5061245;28;20041;-46
2021/03/12 00:25:35;;;;;;;2.40;2.30;;;;;;;5.37;100.00;95752.66;5052621;28;20134;-54
2021/03/12 00:28:33;;;;;;;2.40;2.30;;;;;;;5.34;100.00;95766.00;5044850;28;20040;-47
2021/03/12 00:31:02;;;;;;;2.20;2.10;;;;;;;5.36;100.00;95762.28;5070624;28;20082;-51
2021/03/12 00:33:30;;;;;;;2.40;2.30;;;;;;;5.31;100.00;95774.91;5052733;28;20040;-51
2021/03/12 00:35:57;;;;;;;2.72;2.63;;;;;;;5.29;100.00;95771.59;5065435;28;20109;-46
2021/03/12 00:38:24;;;;;;;2.60;2.40;;;;;;;5.22;100.00;95776.50;5062963;28;20104;-46
2021/03/12 00:40:53;;;;;;;2.42;2.33;;;;;;;5.22;100.00;95783.50;5034524;28;20040;-46
2021/03/12 00:43:21;;;;;;;2.30;2.20;;;;;;;5.29;100.00;95792.50;5060500;28;20037;-51
2021/03/12 00:45:49;;;;;;;2.50;2.40;;;;;;;5.30;100.00;95794.19;5019172;28;20053;-45
2021/03/12 00:48:18;;;;;;;2.50;2.40;;;;;;;5.31;100.00;95784.53;5074070;28;20055;-49
2021/03/12 00:50:45;;;;;;;2.35;2.25;;;;;;;5.40;100.00;95770.69;5029411;28;20099;-47
2021/03/12 00:53:12;;;;;;;2.67;2.58;;;;;;;5.28;100.00;95774.34;5076096;28;20049;-46
2021/03/12 00:55:39;;;;;;;2.65;2.55;;;;;;;5.21;100.00;95790.53;5031026;28;20049;-46
2021/03/12 00:58:07;;;;;;;2.70;2.50;;;;;;;5.26;100.00;95786.69;5064083;28;20039;-48
2021/03/12 01:00:35;;;;;;;2.67;2.50;;;;;;;5.23;100.00;95779.97;5033665;28;20044;-48
2021/03/12 01:03:03;;;;;;;2.42;2.30;;;;;;;5.22;100.00;95779.13;5069170;28;20123;-52
2021/03/12 01:05:31;;;;;;;2.60;2.50;;;;;;;5.26;100.00;95781.47;5024441;28;20114;-48
2021/03/12 01:07:58;;;;;;;2.40;2.30;;;;;;;5.19;100.00;95755.84;5068731;28;20540;-50
2021/03/12 01:10:25;;;;;;;2.70;2.50;;;;;;;5.25;100.00;95746.66;5035608;28;20094;-47
2021/03/12 01:12:53;;;;;;;2.60;2.50;;;;;;;5.14;100.00;95755.41;5059681;28;20094;-46
2021/03/12 01:15:22;;;;;;;2.63;2.33;;;;;;;5.11;100.00;95750.44;5024596;28;20127;-49
2021/03/12 01:17:49;;;;;;;2.70;2.60;;;;;;;5.21;100.00;95740.06;5065171;28;20055;-47
2021/03/12 01:20:20;;;;;;;2.40;2.30;;;;;;;5.12;100.00;95751.28;5071951;28;20453;-53
2021/03/12 01:22:49;;;;;;;2.55;2.45;;;;;;;5.17;100.00;95756.97;5062171;28;20102;-46
2021/03/12 01:25:19;;;;;;;2.50;2.40;;;;;;;5.14;100.00;95759.81;5061702;28;20037;-48
2021/03/12 01:27:47;;;;;;;2.95;2.78;;;;;;;5.18;100.00;95738.50;5034956;28;20098;-47
2021/03/12 01:30:18;;;;;;;2.63;2.53;;;;;;;5.22;100.00;95729.44;5061163;28;20357;-49
2021/03/12 01:32:47;;;;;;;2.30;2.20;;;;;;;5.21;100.00;95721.75;5018937;28;20072;-52
2021/03/12 01:35:15;;;;;;;2.20;2.10;;;;;;;5.27;100.00;95717.81;5064808;28;20040;-50
2021/03/12 01:37:42;;;;;;;2.55;2.35;;;;;;;5.21;100.00;95740.06;5026249;28;20435;-51
2021/03/12 01:40:14;;;;;;;2.30;2.20;;;;;;;5.15;100.00;95756.25;5073118;28;20127;-49
2021/03/12 01:42:49;;;;;;;2.72;2.53;;;;;;;5.15;100.00;95748.41;5024476;28;20419;-46
2021/03/12 01:45:21;;;;;;;2.70;2.50;;;;;;;5.14;100.00;95749.38;5069793;28;20041;-53
2021/03/12 01:47:49;;;;;;;2.65;2.53;;;;;;;5.07;100.00;95722.91;5029305;28;20051;-50
2021/03/12 01:50:16;;;;;;;2.47;2.35;;;;;;;5.10;100.00;95721.84;5074582;28;20573;-50
2021/03/12 01:52:43;;;;;;;2.70;2.50;;;;;;;5.05;100.00;95697.88;5029828;28;20114;-50
2021/03/12 01:55:17;;;;;;;2.85;2.67;;;;;;;5.11;100.00;95737.38;5064455;28;20048;-49
2021/03/12 01:57:43;;;;;;;2.60;2.40;;;;;;;5.08;100.00;95715.91;5029345;28;20036;-50
2021/03/12 02:00:12;;;;;;;2.20;2.10;;;;;;;5.04;100.00;95720.56;5060130;28;20074;-51
2021/03/12 02:02:39;;;;;;;2.75;2.65;;;;;;;5.04;100.00;95709.28;5018622;28;20123;-50
2021/03/12 02:05:08;;;;;;;2.90;2.70;;;;;;;5.11;100.00;95731.34;5063719;28;20094;-53
2021/03/12 02:07:36;;;;;;;2.70;2.50;;;;;;;5.14;100.00;95737.13;5038489;28;20496;-50
2021/03/12 02:10:05;;;;;;;2.47;2.38;;;;;;;5.10;100.00;95724.47;5059764;28;20044;-49
2021/03/12 02:12:39;;;;;;;2.50;2.30;;;;;;;5.08;100.00;95723.75;5025732;28;20444;-49
2021/03/12 02:15:10;;;;;;;4.30;2.50;;;;;;;5.13;100.00;95737.28;5073533;28;20048;-53
2021/03/12 02:17:38;;;;;;;;;;;;;;;5.02;100.00;95759.03;5032717;28;20036;-48
2021/03/12 02:20:16;;;;;;;2.50;2.40;;;;;;;5.05;100.00;95750.94;5063045;28;19925;-49
2021/03/12 02:22:45;;;;;;;2.50;2.40;;;;;;;4.98;100.00;95755.84;5048095;28;20125;-52
2021/03/12 02:25:14;;;;;;;2.72;2.55;;;;;;;5.08;100.00;95747.25;5046614;28;20067;-55
2021/03/12 02:27:43;;;;;;;2.60;2.40;;;;;;;5.04;100.00;95738.03;5071162;28;20131;-49
2021/03/12 02:30:11;;;;;;;2.70;2.50;;;;;;;5.02;100.00;95756.44;5020791;28;20045;-47
2021/03/12 02:32:41;;;;;;;2.50;2.40;;;;;;;4.91;100.00;95756.50;5063164;28;20063;-50
2021/03/12 02:35:11;;;;;;;2.35;2.25;;;;;;;4.95;100.00;95758.72;5032708;28;20052;-49
2021/03/12 02:37:39;;;;;;;2.60;2.40;;;;;;;4.99;100.00;95768.00;5072483;28;20123;-46
2021/03/12 02:40:09;;;;;;;2.30;2.20;;;;;;;4.97;100.00;95730.69;5028904;28;20431;-47
2021/03/12 02:43:10;;;;;;;2.80;2.67;;;;;;;4.98;100.00;95755.03;5054122;28;20068;-46
2021/03/12 02:45:38;;;;;;;2.85;2.65;;;;;;;4.93;100.00;95760.66;5029891;28;20110;-47
2021/03/12 02:48:07;;;;;;;2.72;2.47;;;;;;;5.07;100.00;95749.06;5062789;28;20045;-45
2021/03/12 02:50:34;;;;;;;2.40;2.20;;;;;;;5.09;100.00;95754.13;5027703;28;20041;-47
2021/03/12 02:53:01;;;;;;;2.75;2.65;;;;;;;5.07;100.00;95745.63;5065639;28;20037;-50
2021/03/12 02:55:29;;;;;;;2.40;2.30;;;;;;;5.08;100.00;95757.72;5031628;28;20049;-49
2021/03/12 02:57:56;;;;;;;2.70;2.60;;;;;;;4.99;100.00;95762.75;5064591;28;20443;-48
2021/03/12 03:00:24;;;;;;;3.47;2.40;;;;;;;4.96;100.00;95764.81;5024045;28;20575;-46
2021/03/12 03:02:51;;;;;;;2.75;2.55;;;;;;;4.90;100.00;95760.91;5066153;28;20036;-47
2021/03/12 03:05:19;;;;;;;2.45;2.33;;;;;;;4.91;100.00;95766.94;5029464;28;20405;-47
2021/03/12 03:07:47;;;;;;;2.47;2.38;;;;;;;4.90;100.00;95770.53;5063296;28;20041;-46
2021/03/12 03:10:15;;;;;;;2.83;2.60;;;;;;;4.86;100.00;95774.34;5036905;28;20063;-47
2021/03/12 03:12:43;;;;;;;2.85;2.67;;;;;;;4.86;100.00;95763.91;5074990;28;20119;-47
2021/03/12 03:15:12;;;;;;;2.35;2.25;;;;;;;4.92;100.00;95774.69;5027966;28;20059;-51
2021/03/12 03:17:40;;;;;;;3.00;2.70;;;;;;;4.99;100.00;95768.00;5063457;28;20040;-50
2021/03/12 03:20:09;;;;;;;2.30;2.20;;;;;;;4.95;100.00;95777.00;5021743;28;20402;-48
2021/03/12 03:22:37;;;;;;;2.65;2.47;;;;;;;5.13;100.00;95781.69;5047831;28;20046;-46
2021/03/12 03:25:06;;;;;;;2.40;2.30;;;;;;;5.00;100.00;95782.69;5066862;28;20091;-47
2021/03/12 03:27:33;;;;;;;2.55;2.45;;;;;;;5.04;100.00;95785.88;5037854;28;20080;-49
2021/03/12 03:30:00;;;;;;;2.47;2.38;;;;;;;5.04;100.00;95793.72;5080550;28;20044;-49
2021/03/12 03:32:27;;;;;;;2.60;2.50;;;;;;;5.03;100.00;95799.09;5010473;28;20102;-48
2021/03/12 03:34:55;;;;;;;3.85;2.42;;;;;;;5.11;100.00;95796.66;5067567;28;20049;-47
2021/03/12 03:37:22;;;;;;;2.65;2.40;;;;;;;5.20;100.00;95791.50;5026223;28;20448;-46
2021/03/12 03:39:49;;;;;;;3.17;2.38;;;;;;;5.13;100.00;95803.44;5076737;28;20531;-47
2021/03/12 03:42:16;;;;;;;4.25;2.90;;;;;;;5.27;100.00;95814.53;5038529;28;20508;-50
2021/03/12 03:44:45;;;;;;;3.05;2.78;;;;;;;5.21;100.00;95818.47;5073066;28;20453;-47
2021/03/12 03:47:12;;;;;;;2.40;2.20;;;;;;;5.17;100.00;95817.06;5020741;28;20044;-51
2021/03/12 03:49:41;;;;;;;2.60;2.42;;;;;;;5.17;100.00;95817.06;5064478;28;20044;-49
2021/03/12 03:52:09;;;;;;;2.33;2.22;;;;;;;5.22;100.00;95825.34;5029013;28;20109;-48
2021/03/12 03:54:38;;;;;;;2.55;2.45;;;;;;;5.30;100.00;95822.06;5067397;28;20052;-51
2021/03/12 03:57:07;;;;;;;3.03;2.40;;;;;;;5.26;100.00;95838.97;5028523;28;20469;-49
2021/03/12 03:59:37;;;;;;;2.50;2.33;;;;;;;5.29;100.00;95829.09;5079385;28;20078;-47
2021/03/12 04:02:04;;;;;;;2.67;2.47;;;;;;;5.28;100.00;95835.28;5026431;28;20049;-49
2021/03/12 04:04:31;;;;;;;2.72;2.30;;;;;;;5.32;100.00;95838.47;5081850;28;20048;-47
2021/03/12 04:06:58;;;;;;;2.67;2.47;;;;;;;5.31;100.00;95842.88;5031165;28;20060;-48
2021/03/12 04:09:26;;;;;;;2.50;2.30;;;;;;;5.31;100.00;95849.91;5065871;28;20447;-51
2021/03/12 04:11:53;;;;;;;2.33;2.22;;;;;;;5.28;100.00;95850.16;5066071;28;20577;-49
2021/03/12 04:14:41;;;;;;;2.53;2.33;;;;;;;5.27;100.00;95857.16;5071253;28;20040;-48
2021/03/12 04:17:09;;;;;;;2.83;2.60;;;;;;;5.31;100.00;95863.78;5059748;28;20131;-47
2021/03/12 04:19:36;;;;;;;3.47;2.58;;;;;;;5.23;100.00;95874.88;5050455;28;20046;-50
2021/03/12 04:22:03;;;;;;;2.50;2.10;;;;;;;5.27;100.00;95878.09;5070253;28;20067;-45
2021/03/12 04:24:34;;;;;;;2.83;2.60;;;;;;;5.31;100.00;95879.47;5022833;28;20079;-53
2021/03/12 04:27:03;;;;;;;2.40;2.20;;;;;;;5.31;100.00;95889.94;5069780;28;20064;-49
2021/03/12 04:29:30;;;;;;;3.05;2.55;;;;;;;5.30;100.00;95884.81;5041673;28;20039;-48
2021/03/12 04:31:57;;;;;;;3.20;2.60;;;;;;;5.40;100.00;95906.63;5063022;28;20036;-49
2021/03/12 04:34:25;;;;;;;2.33;2.22;;;;;;;5.37;100.00;95894.66;5033062;28;20563;-50
2021/03/12 04:36:52;;;;;;;2.60;2.40;;;;;;;5.30;100.00;95896.13;5060733;28;20073;-47
2021/03/12 04:39:20;;;;;;;2.60;2.40;;;;;;;5.30;100.00;95906.59;5038193;28;20408;-49
2021/03/12 04:41:48;;;;;;;2.50;2.30;;;;;;;5.27;100.00;95919.91;5066074;28;20067;-50
2021/03/12 04:44:15;;;;;;;3.38;2.63;;;;;;;5.30;100.00;95929.25;5030690;28;20060;-50
2021/03/12 04:46:42;;;;;;;3.95;2.65;;;;;;;5.21;100.00;95928.25;5066901;28;20103;-52
2021/03/12 04:49:10;;;;;;;3.25;2.60;;;;;;;5.19;100.00;95923.13;5030953;28;20628;-49
2021/03/12 04:51:37;;;;;;;3.15;2.90;;;;;;;5.21;100.00;95925.63;5073403;28;20048;-53
2021/03/12 04:54:07;;;;;;;3.75;2.70;;;;;;;5.20;100.00;95926.59;5031903;28;20106;-50
2021/03/12 04:56:34;;;;;;;2.60;2.40;;;;;;;5.15;100.00;95931.34;5070806;28;20051;-48
2021/03/12 04:59:03;;;;;;;2.80;2.60;;;;;;;5.06;100.00;95946.00;5025416;28;20483;-49
2021/03/12 05:01:30;;;;;;;2.90;2.60;;;;;;;5.20;100.00;95937.03;5063986;28;20122;-49
2021/03/12 05:03:58;;;;;;;3.00;2.80;;;;;;;5.10;100.00;95930.91;5059777;28;20063;-53
2021/03/12 05:06:26;;;;;;;3.22;2.92;;;;;;;5.06;100.00;95930.31;5055648;28;20064;-54
2021/03/12 05:08:55;;;;;;;3.15;2.50;;;;;;;4.92;100.00;95933.19;5074793;28;20086;-52
2021/03/12 05:11:26;;;;;;;3.55;2.63;;;;;;;4.92;100.00;95936.66;5023120;28;20115;-54
2021/03/12 05:13:53;;;;;;;3.63;2.65;;;;;;;5.06;100.00;95934.69;5059831;28;20041;-54
2021/03/12 05:16:21;;;;;;;3.03;2.70;;;;;;;4.95;100.00;95939.00;5023496;28;20190;-53
2021/03/12 05:18:48;;;;;;;2.92;2.72;;;;;;;4.92;100.00;95936.66;5060386;28;20108;-53
2021/03/12 05:21:15;;;;;;;5.93;2.75;;;;;;;4.88;100.00;95937.81;5039467;28;20521;-51
2021/03/12 05:23:42;;;;;;;2.60;2.40;;;;;;;4.76;100.00;95936.22;5056984;28;20090;-55
2021/03/12 05:26:10;;;;;;;2.60;2.50;;;;;;;4.82;100.00;95937.47;5034081;28;20479;-54
2021/03/12 05:28:37;;;;;;;3.42;2.90;;;;;;;4.82;100.00;95935.72;5064902;28;20040;-55
2021/03/12 05:31:05;;;;;;;2.92;2.70;;;;;;;4.86;100.00;95934.53;5022507;28;20069;-55
2021/03/12 05:33:33;;;;;;;4.65;2.67;;;;;;;4.79;100.00;95930.75;5058850;28;20082;-49
2021/03/12 05:36:00;;;;;;;4.53;2.55;;;;;;;4.92;100.00;95933.19;5030268;28;20052;-53
2021/03/12 05:38:27;;;;;;;2.85;2.47;;;;;;;4.83;100.00;95940.00;5065795;28;20033;-47
2021/03/12 05:40:54;;;;;;;3.10;2.70;;;;;;;5.04;100.00;95947.91;5040248;28;20067;-52
2021/03/12 05:43:22;;;;;;;4.18;2.67;;;;;;;4.97;100.00;95942.31;5067948;28;20041;-49
2021/03/12 05:45:51;;;;;;;3.17;2.47;;;;;;;5.02;100.00;95935.91;5026051;28;20044;-53
2021/03/12 05:48:19;;;;;;;3.22;2.50;;;;;;;5.08;100.00;95943.25;5068281;28;20040;-52
2021/03/12 05:50:47;;;;;;;3.20;2.72;;;;;;;5.06;100.00;95938.16;5052155;28;20200;-46
2021/03/12 05:53:15;;;;;;;2.50;2.30;;;;;;;4.98;100.00;95941.38;5045825;28;20064;-50
2021/03/12 05:55:42;;;;;;;2.78;2.58;;;;;;;5.08;100.00;95953.69;5069886;28;20049;-51
2021/03/12 05:58:09;;;;;;;2.53;2.38;;;;;;;5.11;100.00;95958.69;5016434;28;20036;-47
2021/03/12 06:00:36;;;;;;;3.10;2.90;;;;;;;5.11;100.00;95953.47;5068566;28;20083;-47
2021/03/12 06:03:03;;;;;;;2.65;2.45;;;;;;;5.20;100.00;95955.34;5025066;28;20079;-49
2021/03/12 06:05:30;;;;;;;2.70;2.50;;;;;;;5.19;100.00;95962.31;5077062;28;20385;-48
2021/03/12 06:07:58;;;;;;;2.90;2.70;;;;;;;5.31;100.00;95963.13;5033226;28;20538;-50
2021/03/12 06:10:25;;;;;;;2.42;2.33;;;;;;;5.35;100.00;95964.53;5075124;28;20412;-48
2021/03/12 06:12:54;;;;;;;2.40;2.20;;;;;;;5.41;100.00;95982.34;5025280;28;20098;-50
2021/03/12 06:15:32;;;;;;;2.78;2.40;;;;;;;5.50;100.00;95972.09;5066358;28;20032;-54
2021/03/12 06:17:59;;;;;;;2.47;2.28;;;;;;;5.51;100.00;95981.59;5018265;28;20508;-50
2021/03/12 06:20:26;;;;;;;9.45;2.45;;;;;;;5.50;100.00;95983.38;5060122;28;20063;-49
2021/03/12 06:22:55;;;;;;;2.30;2.10;;;;;;;5.69;100.00;95983.53;5013296;28;20552;-55
2021/03/12 06:25:24;;;;;;;3.03;2.30;;;;;;;5.75;100.00;95997.91;5064537;28;20052;-49
2021/03/12 06:27:52;;;;;;;2.10;2.00;;;;;;;5.62;100.00;95999.88;5026541;28;20428;-51
2021/03/12 06:30:21;;;;;;;2.22;2.13;;;;;;;5.61;100.00;96006.88;5064718;28;20091;-48
2021/03/12 06:33:05;;;;;;;2.78;2.50;;;;;;;5.53;100.00;96008.44;5020450;28;20049;-54
2021/03/12 06:35:36;;;;;;;2.75;2.35;;;;;;;5.43;100.00;96016.19;5062435;28;20036;-49
2021/03/12 06:38:07;;;;;;;2.50;2.15;;;;;;;5.40;100.00;96021.69;5023088;28;20044;-51
2021/03/12 06:40:38;;;;;;;2.92;2.72;;;;;;;5.36;100.00;96026.31;5072483;28;20059;-53
2021/03/12 06:43:07;;;;;;;2.30;2.10;;;;;;;5.37;100.00;96040.25;5023435;28;20059;-52
2021/03/12 06:45:49;;;;;;;2.47;2.28;;;;;;;5.48;100.00;96035.81;5059403;28;20036;-52
2021/03/12 06:48:19;;;;;;;3.30;2.33;;;;;;;5.55;100.00;96045.78;5016270;28;20512;-53
2021/03/12 06:50:47;;;;;;;2.55;2.30;;;;;;;5.61;100.00;96040.88;5062153;28;20048;-49
2021/03/12 06:53:19;;;;;;;3.35;2.40;;;;;;;5.59;100.00;96047.19;5043500;28;20421;-53
2021/03/12 06:55:47;;;;;;;3.92;2.25;;;;;;;5.66;100.00;96056.19;5066198;28;21625;-50
2021/03/12 06:58:14;;;;;;;2.40;2.20;;;;;;;5.61;100.00;96071.41;5067219;28;20070;-50
2021/03/12 07:00:42;;;;;;;3.58;2.30;;;;;;;5.74;100.00;96073.88;5022169;28;20131;-51
2021/03/12 07:03:29;;;;;;;2.95;2.20;;;;;;;5.57;100.00;96062.16;5055989;28;20063;-47
2021/03/12 07:05:58;;;;;;;2.58;2.10;;;;;;;5.59;100.00;96076.78;5024319;28;20053;-54
2021/03/12 07:08:36;;;;;;;2.97;2.50;;;;;;;5.57;100.00;96086.53;5062828;28;20045;-51
2021/03/12 07:11:18;;;;;;;2.50;2.10;;;;;;;5.67;100.00;96086.63;5010020;28;20506;-48
2021/03/12 07:13:45;;;;;;;3.50;2.20;;;;;;;5.65;100.00;96091.16;5059821;28;20506;-54
2021/03/12 07:16:12;;;;;;;2.10;2.00;;;;;;;5.69;100.00;96095.19;5008277;28;20043;-56
2021/03/12 07:18:40;;;;;;;2.30;2.10;;;;;;;5.69;100.00;96103.03;5057601;28;20128;-53
2021/03/12 07:21:07;;;;;;;2.22;2.03;;;;;;;5.65;100.00;96104.25;5023892;28;20110;-52
2021/03/12 07:23:37;;;;;;;2.47;2.28;;;;;;;5.77;100.00;96102.41;5047169;28;20130;-51
2021/03/12 07:26:06;;;;;;;3.20;2.58;;;;;;;5.85;100.00;96105.22;5028333;28;20048;-50
2021/03/12 07:28:35;;;;;;;3.30;2.38;;;;;;;5.82;100.00;96113.34;5064476;28;20041;-48
2021/03/12 07:31:04;;;;;;;2.80;2.10;;;;;;;5.82;100.00;96124.66;5025034;28;20435;-53
2021/03/12 07:33:34;;;;;;;3.97;2.40;;;;;;;5.88;100.00;96124.16;5058403;28;20083;-53
2021/03/12 07:36:03;;;;;;;2.65;2.45;;;;;;;5.88;100.00;96124.16;5010142;28;20396;-53
2021/03/12 07:38:32;;;;;;;2.05;1.95;;;;;;;5.91;100.00;96125.69;5054774;28;20056;-52
2021/03/12 07:40:59;;;;;;;2.55;2.20;;;;;;;5.90;100.00;96127.47;5017652;28;20052;-48
2021/03/12 07:43:27;;;;;;;2.65;2.20;;;;;;;6.13;100.00;96133.50;5041747;28;20055;-48
2021/03/12 07:45:55;;;;;;;4.22;2.10;;;;;;;6.12;100.00;96123.94;5003862;28;20036;-47
2021/03/12 07:48:28;;;;;;;3.17;2.28;;;;;;;6.25;100.00;96138.66;5055157;28;20550;-51
2021/03/12 07:51:04;;;;;;;4.93;2.40;;;;;;;6.08;100.00;96125.16;5023120;28;20044;-50
2021/03/12 07:53:53;;;;;;;3.30;2.30;;;;;;;6.00;100.00;96135.44;5038221;28;20056;-51
2021/03/12 07:56:56;;;;;;;2.88;2.40;;;;;;;5.96;100.00;96133.22;5014428;28;20045;-51
2021/03/12 08:00:01;;;;;;;2.35;2.10;;;;;;;6.12;100.00;96126.56;5051458;28;21022;-50
2021/03/12 08:02:54;;;;;;;2.47;2.25;;;;;;;6.47;100.00;96138.56;5016575;28;20431;-48
2021/03/12 08:05:33;;;;;;;2.85;2.00;;;;;;;6.55;100.00;96119.59;5072629;28;20036;-49
2021/03/12 08:08:02;;;;;;;6.82;2.50;;;;;;;6.52;100.00;96120.69;5020286;28;20048;-51
2021/03/12 08:10:29;;;;;;;3.35;2.60;;;;;;;6.48;100.00;96119.28;5072724;28;20040;-50
2021/03/12 08:12:56;;;;;;;2.88;2.10;;;;;;;6.25;100.00;96133.44;5030445;28;20099;-49
2021/03/12 08:15:26;;;;;;;2.42;2.22;;;;;;;6.35;100.00;96126.47;5059031;28;20150;-51
2021/03/12 08:18:24;;;;;;;2.78;2.10;;;;;;;6.56;100.00;96122.06;5025238;28;20036;-49
2021/03/12 08:20:52;;;;;;;2.47;2.20;;;;;;;6.50;100.00;96111.28;5055250;28;20046;-48
2021/03/12 08:23:32;;;;;;;4.28;2.45;;;;;;;6.51;100.00;96131.28;4999645;28;20119;-49
2021/03/12 08:26:00;;;;;;;2.67;2.33;;;;;;;6.95;100.00;96124.94;5062975;28;20054;-51
2021/03/12 08:28:29;;;;;;;5.30;2.30;;;;;;;6.85;100.00;96111.78;5022133;28;20041;-48
2021/03/12 08:30:59;;;;;;;2.20;2.10;;;;;;;6.80;100.00;96115.75;5059130;28;20052;-50
2021/03/12 08:33:37;;;;;;;2.90;2.15;;;;;;;7.05;100.00;96117.09;5030036;28;20044;-51
2021/03/12 08:36:06;;;;;;;3.58;2.08;;;;;;;7.25;100.00;96118.84;5056496;28;20940;-52
2021/03/12 08:38:45;;;;;;;2.80;2.47;;;;;;;7.07;100.00;96123.88;5029213;28;20040;-51
2021/03/12 08:41:22;;;;;;;2.45;2.25;;;;;;;7.49;100.00;96122.91;5065316;28;20044;-53
2021/03/12 08:43:54;;;;;;;6.97;2.28;;;;;;;7.71;100.00;96114.84;5019694;28;20044;-49
2021/03/12 08:46:28;;;;;;;3.95;2.25;;;;;;;7.71;100.00;96119.22;5043202;28;20044;-48
2021/03/12 08:48:57;;;;;;;3.90;2.00;;;;;;;8.31;100.00;96120.81;5022982;28;20037;-52
2021/03/12 08:51:26;;;;;;;3.10;2.10;;;;;;;7.96;100.00;96125.78;5064138;28;20098;-52
2021/03/12 08:53:55;;;;;;;3.17;2.33;;;;;;;7.92;100.00;96111.28;5019241;28;20044;-53
2021/03/12 08:56:30;;;;;;;2.35;1.98;;;;;;;7.73;100.00;96119.94;5058221;28;20040;-50
2021/03/12 08:58:57;;;;;;;2.83;2.00;;;;;;;8.29;100.00;96099.13;5022308;28;20593;-49
2021/03/12 09:01:26;;;;;;;2.28;2.08;;;;;;;8.26;100.00;96106.44;5066285;28;20036;-51
2021/03/12 09:03:56;;;;;;;2.00;1.80;;;;;;;8.54;100.00;96115.31;5027804;28;20048;-49
2021/03/12 09:06:25;;;;;;;2.38;1.90;;;;;;;8.47;100.00;96098.44;5050354;28;20037;-52
2021/03/12 09:09:04;;;;;;;2.47;1.95;;;;;;;8.38;100.00;96101.91;5024679;28;20067;-53
2021/03/12 09:11:31;;;;;;;3.05;1.88;;;;;;;8.38;100.00;96094.03;5061715;28;20080;-50
2021/03/12 09:14:00;;;;;;;3.67;1.70;;;;;;;8.97;100.00;96100.81;5024820;28;20049;-50
2021/03/12 09:16:29;;;;;;;1.55;1.45;;;;;;;8.35;100.00;96097.72;5059228;28;20269;-46
2021/03/12 09:19:02;;;;;;;5.25;1.75;;;;;;;8.35;100.00;96102.97;5034406;28;20041;-52
2021/03/12 09:21:30;;;;;;;2.45;1.75;;;;;;;8.14;100.00;96095.25;5062334;28;20491;-52
2021/03/12 09:23:58;;;;;;;4.30;2.20;;;;;;;8.38;100.00;96092.22;5057957;28;20037;-51
2021/03/12 09:26:26;;;;;;;3.55;1.80;;;;;;;8.15;100.00;96096.06;5040749;28;20036;-47
2021/03/12 09:28:55;;;;;;;4.03;2.10;;;;;;;8.50;100.00;96090.28;5061112;28;20149;-51
2021/03/12 09:31:29;;;;;;;2.72;1.55;;;;;;;8.70;100.00;96091.03;5044430;28;20109;-48
2021/03/12 09:33:58;;;;;;;1.77;1.55;;;;;;;8.99;100.00;96090.97;5058051;28;20643;-56
2021/03/12 09:36:29;;;;;;;2.63;1.88;;;;;;;8.39;100.00;96082.53;5016460;28;20731;-50
2021/03/12 09:39:09;;;;;;;2.08;1.60;;;;;;;8.76;100.00;96064.19;5069400;28;20302;-51
2021/03/12 09:41:37;;;;;;;2.90;1.90;;;;;;;8.78;100.00;96083.28;5001466;28;20028;-50
2021/03/12 09:44:09;;;;;;;3.03;1.90;;;;;;;9.18;100.00;96069.03;5058517;28;20048;-49
2021/03/12 09:46:38;;;;;;;3.22;1.77;;;;;;;9.55;91.75;96063.69;5037372;28;20048;-47
2021/03/12 09:49:26;;;;;;;8.18;1.80;;;;;;;8.93;95.68;96045.03;5061979;28;20543;-48
2021/03/12 09:51:55;;;;;;;2.60;1.60;;;;;;;9.39;100.00;96045.09;5015487;28;20044;-50
2021/03/12 09:54:24;;;;;;;2.03;1.60;;;;;;;9.34;100.00;96065.78;5073384;28;20040;-48
2021/03/12 09:56:52;;;;;;;1.73;1.63;;;;;;;9.49;97.50;96051.94;5045629;28;20036;-50
2021/03/12 09:59:20;;;;;;;1.70;1.60;;;;;;;9.25;100.00;96062.19;5063027;28;20041;-50
2021/03/12 10:01:48;;;;;;;4.28;1.42;;;;;;;9.32;93.56;96060.63;5028164;28;20048;-47
2021/03/12 10:04:23;;;;;;;2.70;1.60;;;;;;;8.99;91.93;96062.88;5058638;28;20132;-52
2021/03/12 10:06:59;;;;;;;2.55;1.85;;;;;;;9.15;97.69;96070.16;5017574;28;20048;-54
2021/03/12 10:09:26;;;;;;;1.80;1.70;;;;;;;9.24;100.00;96073.69;5069979;28;20089;-51
2021/03/12 10:11:53;;;;;;;2.25;1.50;;;;;;;8.92;98.80;96058.34;5024399;28;20037;-53
2021/03/12 10:14:34;;;;;;;2.15;1.80;;;;;;;8.65;94.56;96082.78;5054444;28;20035;-53
2021/03/12 10:17:10;;;;;;;3.10;1.95;;;;;;;8.66;95.54;96060.75;5025624;28;20051;-56
2021/03/12 10:19:47;;;;;;;3.83;1.95;;;;;;;8.71;96.56;96064.63;5058403;28;20041;-52
2021/03/12 10:22:18;;;;;;;3.20;2.28;;;;;;;8.72;99.23;96052.31;5033407;28;20044;-54
2021/03/12 10:24:46;;;;;;;1.85;1.70;;;;;;;8.48;97.87;96039.66;5064812;28;20498;-50
2021/03/12 10:27:21;;;;;;;3.13;2.10;;;;;;;8.70;95.08;96059.50;5034441;28;20136;-53
2021/03/12 10:29:51;;;;;;;2.17;1.98;;;;;;;8.65;97.41;96035.47;5057606;28;20036;-51
2021/03/12 10:32:19;;;;;;;4.20;1.80;;;;;;;8.92;99.77;96053.91;5012424;28;20047;-52
2021/03/12 10:34:49;;;;;;;2.85;1.80;;;;;;;8.88;98.51;96042.03;5069504;28;20048;-54
2021/03/12 10:37:18;;;;;;;;;;;;;;;8.75;98.51;96037.09;5033186;28;20439;-51
2021/03/12 10:39:48;;;;;;;3.45;2.00;;;;;;;8.82;100.00;96042.59;5056904;28;20539;-53
2021/03/12 10:42:16;;;;;;;2.72;1.85;;;;;;;8.98;100.00;96039.34;5025795;28;20507;-54
2021/03/12 10:44:54;;;;;;;4.07;2.10;;;;;;;8.72;100.00;96032.13;5058689;28;20036;-51
2021/03/12 10:47:22;;;;;;;2.03;1.83;;;;;;;8.78;100.00;96034.16;5021233;28;20048;-54
2021/03/12 10:49:50;;;;;;;3.22;1.88;;;;;;;8.73;100.00;96027.69;5072189;28;20529;-53
2021/03/12 10:52:28;;;;;;;4.15;1.80;;;;;;;8.79;100.00;96035.00;5067402;28;20126;-54
2021/03/12 10:54:56;;;;;;;2.70;1.77;;;;;;;8.96;100.00;96036.88;5050099;28;20119;-52
2021/03/12 10:57:38;;;;;;;2.45;1.80;;;;;;;8.71;94.10;96040.97;5076237;28;20510;-54
2021/03/12 11:00:18;;;;;;;2.95;2.20;;;;;;;8.67;93.52;96037.00;5038756;28;20037;-53
2021/03/12 11:02:45;;;;;;;3.38;1.88;;;;;;;8.75;100.00;96029.19;5073546;28;20043;-48
2021/03/12 11:05:14;;;;;;;4.05;2.15;;;;;;;8.71;92.59;96037.53;5037819;28;20105;-49
2021/03/12 11:07:45;;;;;;;4.40;2.40;;;;;;;8.62;100.00;96033.94;5069185;28;20468;-50
2021/03/12 11:10:14;;;;;;;3.05;2.15;;;;;;;8.85;100.00;96028.34;5029361;28;20439;-49
2021/03/12 11:12:44;;;;;;;4.05;2.08;;;;;;;9.03;100.00;96021.34;5042775;28;20039;-48
2021/03/12 11:15:14;;;;;;;3.60;2.15;;;;;;;8.79;94.86;96020.03;5023457;28;21586;-50
2021/03/12 11:17:45;;;;;;;2.05;1.70;;;;;;;8.79;87.85;96012.16;5059845;28;20156;-49
2021/03/12 11:20:19;;;;;;;2.70;2.10;;;;;;;9.58;88.05;96031.81;5016752;28;22049;-51
2021/03/12 11:22:48;;;;;;;5.05;2.25;;;;;;;10.25;100.00;96013.78;5068876;28;20098;-48
2021/03/12 11:25:16;;;;;;;2.05;1.60;;;;;;;9.74;99.53;96015.38;5020688;28;20095;-48
2021/03/12 11:27:45;;;;;;;5.22;2.00;;;;;;;9.64;76.70;96015.44;5048835;28;20040;-48
2021/03/12 11:30:14;;;;;;;2.15;1.60;;;;;;;9.23;76.07;96025.53;5027727;28;20060;-50
2021/03/12 11:32:42;;;;;;;1.80;1.70;;;;;;;9.46;72.06;96018.06;5039882;28;20039;-51
2021/03/12 11:35:10;;;;;;;3.58;1.92;;;;;;;9.39;70.50;96016.13;5030430;28;20043;-52
2021/03/12 11:37:37;;;;;;;2.63;1.63;;;;;;;9.24;70.46;96002.66;5059022;28;20036;-52
2021/03/12 11:40:07;;;;;;;3.05;1.80;;;;;;;9.67;69.96;95977.44;5020305;28;20037;-49
2021/03/12 11:42:34;;;;;;;3.25;1.67;;;;;;;10.02;72.91;95986.31;5039580;28;20044;-53
2021/03/12 11:45:01;;;;;;;3.35;2.03;;;;;;;10.15;85.73;95986.72;5020668;28;20119;-47
2021/03/12 11:47:29;;;;;;;2.97;1.80;;;;;;;10.64;76.22;95976.53;5060172;28;20039;-49