Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:13;;;;;;;6.20;5.60;;;20.40;99.90;;;;;;5096243;28;20486;-57
2022/06/29 00:02:43;;;;;;;9.27;6.03;;;20.30;99.90;;;;;;5095882;28;20935;-57
2022/06/29 00:05:12;;;;;;;8.57;5.37;;;20.20;99.90;;;;;;5095959;28;20531;-57
2022/06/29 00:07:42;;;;;;;5.73;5.23;;;20.40;99.90;;;;;;5095690;28;20482;-57
2022/06/29 00:10:10;;;;;;;5.33;4.93;;;20.50;99.90;;;;;;5095821;28;20471;-57
2022/06/29 00:12:38;;;;;;;6.10;5.60;;;;;;;;;;5096043;28;20530;-58
2022/06/29 00:15:07;;;;;;;7.20;6.07;;;20.80;99.90;;;;;;5095651;28;20566;-57
2022/06/29 00:17:35;;;;;;;8.07;5.77;;;20.60;99.90;;;;;;5095546;28;20934;-57
2022/06/29 00:20:04;;;;;;;6.80;5.57;;;20.60;99.90;;;;;;5095939;28;20561;-57
2022/06/29 00:22:32;;;;;;;6.00;5.40;;;20.60;99.90;;;;;;5095472;28;20443;-57
2022/06/29 00:25:01;;;;;;;5.90;5.40;;;20.40;99.90;;;;;;5095547;28;20546;-57
2022/06/29 00:27:28;;;;;;;9.47;5.57;;;20.10;99.90;;;;;;5095332;28;20483;-57
2022/06/29 00:29:55;;;;;;;5.70;5.30;;;20.00;99.90;;;;;;5095743;28;20552;-57
2022/06/29 00:32:22;;;;;;;8.27;5.93;;;20.10;99.90;;;;;;5095588;28;20447;-57
2022/06/29 00:34:50;;;;;;;5.93;5.27;;;20.60;99.90;;;;;;5095413;28;21119;-57
2022/06/29 00:37:17;;;;;;;5.87;5.23;;;20.30;99.90;;;;;;5095499;28;20524;-57
2022/06/29 00:39:44;;;;;;;6.30;5.80;;;20.20;99.90;;;;;;5095136;28;20901;-57
2022/06/29 00:42:13;;;;;;;5.80;5.30;;;20.20;99.90;;;;;;5095376;28;20483;-58
2022/06/29 00:44:40;;;;;;;5.53;5.03;;;20.10;99.90;;;;;;5095483;28;20581;-58
2022/06/29 00:47:08;;;;;;;7.83;5.80;;;20.20;99.90;;;;;;5095248;28;20486;-58
2022/06/29 00:49:36;;;;;;;6.10;5.23;;;20.20;99.90;;;;;;5095355;28;20930;-58
2022/06/29 00:52:06;;;;;;;5.93;5.43;;;20.10;99.90;;;;;;5095210;28;20458;-58
2022/06/29 00:54:36;;;;;;;5.80;5.30;;;20.10;99.90;;;;;;5095306;28;20492;-57
2022/06/29 00:57:08;;;;;;;5.23;4.83;;;20.00;99.90;;;;;;5094192;28;20424;-57
2022/06/29 00:59:45;;;;;;;5.73;5.13;;;20.20;99.90;;;;;;5095070;28;20540;-57
2022/06/29 01:02:14;;;;;;;5.53;5.03;;;20.30;99.90;;;;;;5095378;28;20522;-58
2022/06/29 01:04:42;;;;;;;6.27;5.67;;;20.10;99.90;;;;;;5094797;28;20932;-58
2022/06/29 01:07:09;;;;;;;6.30;5.70;;;20.00;99.90;;;;;;5094831;28;20484;-57
2022/06/29 01:09:37;;;;;;;5.70;5.20;;;19.80;99.90;;;;;;5094547;28;20833;-57
2022/06/29 01:12:05;;;;;;;5.70;5.20;;;19.90;99.90;;;;;;5094792;28;20456;-58
2022/06/29 01:14:33;;;;;;;6.13;5.43;;;19.80;99.90;;;;;;5094520;28;20467;-58
2022/06/29 01:17:01;;;;;;;5.70;5.20;;;20.10;99.90;;;;;;5094556;28;20436;-58
2022/06/29 01:19:29;;;;;;;5.90;5.40;;;20.00;99.90;;;;;;5094719;28;20471;-58
2022/06/29 01:21:58;;;;;;;5.57;5.07;;;19.90;99.90;;;;;;5094636;28;20455;-57
2022/06/29 01:24:26;;;;;;;6.97;6.37;;;20.20;99.90;;;;;;5094385;28;20930;-57
2022/06/29 01:26:53;;;;;;;6.57;6.07;;;20.20;99.90;;;;;;5094207;28;20489;-57
2022/06/29 01:29:21;;;;;;;6.50;6.00;;;20.20;99.90;;;;;;5094281;28;20569;-58
2022/06/29 01:31:48;;;;;;;6.40;5.70;;;20.10;99.90;;;;;;5094124;28;20501;-58
2022/06/29 01:34:15;;;;;;;5.77;5.20;;;20.10;99.90;;;;;;5094255;28;20544;-58
2022/06/29 01:36:42;;;;;;;5.70;5.20;;;20.10;99.90;;;;;;5094059;28;20922;-58
2022/06/29 01:39:09;;;;;;;6.37;5.80;;;20.30;99.90;;;;;;5094534;28;20521;-58
2022/06/29 01:41:38;;;;;;;5.93;5.40;;;20.40;99.90;;;;;;5094167;28;20487;-58
2022/06/29 01:44:05;;;;;;;5.43;5.03;;;20.30;99.90;;;;;;5094103;28;20467;-57
2022/06/29 01:46:34;;;;;;;5.80;5.40;;;20.20;99.90;;;;;;5093804;28;20530;-57
2022/06/29 01:49:01;;;;;;;5.80;5.40;;;20.00;99.90;;;;;;5094440;28;20456;-57
2022/06/29 01:51:28;;;;;;;6.40;5.90;;;20.00;99.90;;;;;;5093725;28;20447;-58
2022/06/29 01:53:55;;;;;;;5.67;5.27;;;19.80;99.90;;;;;;5093896;28;20432;-58
2022/06/29 01:56:22;;;;;;;5.93;5.43;;;19.80;99.90;;;;;;5093701;28;20490;-58
2022/06/29 01:58:51;;;;;;;6.10;5.70;;;19.80;99.90;;;;;;5094037;28;20493;-57
2022/06/29 02:01:18;;;;;;;5.93;4.97;;;19.80;99.90;;;;;;5093919;28;20447;-57
2022/06/29 02:03:46;;;;;;;6.50;6.00;;;19.70;99.90;;;;;;5094027;28;20796;-57
2022/06/29 02:06:13;;;;;;;5.67;5.27;;;19.60;99.90;;;;;;5093545;28;20447;-57
2022/06/29 02:08:40;;;;;;;5.90;5.30;;;19.50;99.90;;;;;;5092773;28;20890;-57
2022/06/29 02:11:08;;;;;;;6.40;5.90;;;19.70;99.90;;;;;;5093970;28;20478;-57
2022/06/29 02:13:35;;;;;;;5.87;5.30;;;19.80;99.90;;;;;;5093673;28;20569;-57
2022/06/29 02:16:04;;;;;;;6.17;5.77;;;19.70;99.90;;;;;;5093644;28;20455;-57
2022/06/29 02:18:31;;;;;;;6.20;5.70;;;19.60;99.90;;;;;;5093965;28;20562;-57
2022/06/29 02:20:58;;;;;;;6.10;5.60;;;19.50;99.90;;;;;;5093352;28;20551;-57
2022/06/29 02:23:25;;;;;;;6.73;5.83;;;19.60;99.90;;;;;;5093585;28;20504;-57
2022/06/29 02:25:52;;;;;;;6.23;5.50;;;19.80;99.90;;;;;;5093380;28;20809;-58
2022/06/29 02:28:19;;;;;;;8.13;5.87;;;20.00;99.90;;;;;;5093132;28;20474;-57
2022/06/29 02:36:17;;;;;;;6.63;5.93;;;19.60;99.90;;;;;;5093260;28;20476;-55
2022/06/29 02:38:44;;;;;;;6.57;6.03;;;19.80;99.90;;;;;;5093469;28;20454;-56
2022/06/29 02:41:12;;;;;;;6.20;5.67;;;20.10;99.90;;;;;;5092968;28;20467;-57
2022/06/29 02:43:40;;;;;;;6.97;6.37;;;19.90;99.90;;;;;;5093646;28;20542;-58
2022/06/29 02:46:07;;;;;;;6.20;5.60;;;19.70;99.90;;;;;;5093261;28;20448;-58
2022/06/29 02:48:35;;;;;;;6.60;6.10;;;19.50;99.90;;;;;;5093326;28;20483;-58
2022/06/29 02:51:03;;;;;;;5.50;5.10;;;19.60;99.90;;;;;;5093184;28;20549;-58
2022/06/29 02:53:30;;;;;;;6.27;5.37;;;19.50;99.90;;;;;;5093319;28;20534;-58
2022/06/29 02:55:57;;;;;;;7.17;6.57;;;19.40;99.90;;;;;;5093175;28;20448;-58
2022/06/29 02:58:25;;;;;;;6.30;5.90;;;19.40;99.90;;;;;;5093074;28;20439;-58
2022/06/29 03:00:52;;;;;;;6.40;5.27;;;19.40;99.90;;;;;;5092845;28;20467;-58
2022/06/29 03:03:19;;;;;;;6.03;5.53;;;19.60;99.90;;;;;;5093301;28;20531;-58
2022/06/29 03:05:48;;;;;;;6.70;6.10;;;19.80;99.90;;;;;;5093075;28;20462;-57
2022/06/29 03:08:15;;;;;;;6.30;5.80;;;19.90;99.90;;;;;;5093073;28;20511;-58
2022/06/29 03:10:42;;;;;;;7.27;5.70;;;20.00;99.90;;;;;;5092781;28;20458;-58
2022/06/29 03:13:09;;;;;;;6.57;6.07;;;19.90;99.90;;;;;;5092066;28;20440;-58
2022/06/29 03:15:37;;;;;;;5.53;5.13;;;19.80;99.90;;;;;;5092730;28;20794;-58
2022/06/29 03:18:04;;;;;;;7.93;5.40;;;19.70;99.90;;;;;;5092842;28;20450;-58
2022/06/29 03:20:31;;;;;;;6.60;6.10;;;19.60;99.90;;;;;;5094784;28;20499;-58
2022/06/29 03:23:00;;;;;;;6.83;6.23;;;19.60;99.90;;;;;;5097098;28;20450;-57
2022/06/29 03:25:27;;;;;;;5.97;4.83;;;19.80;99.90;;;;;;5096772;28;20447;-57
2022/06/29 03:27:55;;;;;;;8.03;5.97;;;19.90;99.90;;;;;;5096531;28;20482;-56
2022/06/29 03:30:22;;;;;;;7.40;6.37;;;19.80;99.90;;;;;;5096855;28;20467;-57
2022/06/29 03:32:49;;;;;;;6.83;6.30;;;19.80;99.90;;;;;;5096508;28;20537;-57
2022/06/29 03:35:16;;;;;;;6.87;6.10;;;19.60;99.90;;;;;;5096579;28;20493;-58
2022/06/29 03:37:43;;;;;;;7.20;6.60;;;19.40;99.90;;;;;;5096736;28;20534;-58
2022/06/29 03:40:13;;;;;;;8.40;6.07;;;19.40;99.90;;;;;;5096724;28;20499;-57
2022/06/29 03:42:40;;;;;;;6.77;6.17;;;19.30;99.90;;;;;;5096639;28;20512;-58
2022/06/29 03:45:08;;;;;;;7.10;6.50;;;19.30;99.90;;;;;;5096348;28;20443;-57
2022/06/29 03:47:35;;;;;;;6.90;6.30;;;19.50;99.90;;;;;;5096077;28;20479;-58
2022/06/29 03:50:03;;;;;;;9.67;5.90;;;19.80;99.90;;;;;;5096462;28;20475;-58
2022/06/29 03:52:30;;;;;;;7.57;6.00;;;19.90;99.90;;;;;;5096387;28;20443;-58
2022/06/29 03:54:57;;;;;;;6.60;6.03;;;19.40;99.90;;;;;;5096473;28;20451;-58
2022/06/29 03:57:26;;;;;;;7.90;6.67;;;19.20;99.90;;;;;;5095976;28;20449;-58
2022/06/29 03:59:53;;;;;;;7.03;6.43;;;19.10;99.90;;;;;;5096148;28;20825;-58
2022/06/29 04:02:20;;;;;;;7.40;6.70;;;19.00;99.90;;;;;;5095872;28;20440;-56
2022/06/29 04:04:47;;;;;;;6.70;6.20;;;19.00;99.90;;;;;;5096016;28;20887;-56
2022/06/29 04:07:14;;;;;;;6.13;5.63;;;19.10;99.90;;;;;;5095803;28;20430;-56
2022/06/29 04:09:42;;;;;;;6.80;6.30;;;19.10;99.90;;;;;;5095703;28;20467;-57
2022/06/29 04:12:09;;;;;;;6.50;5.73;;;19.10;99.90;;;;;;5095599;28;20459;-57
2022/06/29 04:14:38;;;;;;;9.67;6.40;;;19.30;99.90;;;;;;5095737;28;20544;-57
2022/06/29 04:17:05;;;;;;;6.97;6.37;;;19.50;99.90;;;;;;5095940;28;20458;-57
2022/06/29 04:19:33;;;;;;;6.50;6.00;;;19.80;99.90;;;;;;5095940;28;20552;-57
2022/06/29 04:22:00;;;;;;;9.10;6.00;;;20.00;99.90;;;;;;5095477;28;20538;-57
2022/06/29 04:24:27;;;;;;;6.47;5.90;;;20.10;99.90;;;;;;5095575;28;20450;-57
2022/06/29 04:26:54;;;;;;;6.60;6.10;;;20.00;99.90;;;;;;5095859;28;20534;-57
2022/06/29 04:29:21;;;;;;;6.27;5.80;;;19.80;99.90;;;;;;5095892;28;20509;-57
2022/06/29 04:31:50;;;;;;;7.37;6.13;;;19.60;99.90;;;;;;5094677;28;20447;-57
2022/06/29 04:34:17;;;;;;;6.30;5.90;;;19.60;99.90;;;;;;5095636;28;20451;-57
2022/06/29 04:36:44;;;;;;;6.50;5.90;;;19.60;99.90;;;;;;5095310;28;20930;-57
2022/06/29 04:39:11;;;;;;;7.17;6.47;;;19.60;99.90;;;;;;5095338;28;20459;-57
2022/06/29 04:41:38;;;;;;;6.90;6.30;;;19.60;99.90;;;;;;5095406;28;20497;-57
2022/06/29 04:44:05;;;;;;;8.70;6.70;;;19.60;99.90;;;;;;5095096;28;20432;-57
2022/06/29 04:46:33;;;;;;;9.80;8.90;;;19.70;99.90;;;;;;5095381;28;20444;-57
2022/06/29 04:49:03;;;;;;;7.90;7.20;;;19.70;99.90;;;;;;5095113;28;20518;-57
2022/06/29 04:51:32;;;;;;;7.53;6.73;;;19.70;99.90;;;;;;5095038;28;20432;-57
2022/06/29 04:54:00;;;;;;;6.20;5.60;;;19.60;99.90;;;;;;5094806;28;20543;-57
2022/06/29 04:56:29;;;;;;;8.73;6.97;;;19.60;99.90;;;;;;5095209;28;20543;-57
2022/06/29 04:58:56;;;;;;;9.60;8.70;;;19.70;99.90;;;;;;5094499;28;20440;-57
2022/06/29 05:01:24;;;;;;;8.83;8.03;;;19.70;99.90;;;;;;5094685;28;20543;-57
2022/06/29 05:03:52;;;;;;;9.73;8.93;;;19.70;99.90;;;;;;5094483;28;20471;-57
2022/06/29 05:06:21;;;;;;;7.73;7.07;;;19.70;99.90;;;;;;5095021;28;20479;-57
2022/06/29 05:08:49;;;;;;;8.53;7.73;;;19.60;99.90;;;;;;5094159;28;20845;-57
2022/06/29 05:11:18;;;;;;;7.90;6.87;;;19.50;99.90;;;;;;5094860;28;20443;-57
2022/06/29 05:13:45;;;;;;;8.60;7.90;;;19.50;99.90;;;;;;5094395;28;20962;-57
2022/06/29 05:16:12;;;;;;;8.43;7.43;;;19.50;99.90;;;;;;5094492;28;20534;-57
2022/06/29 05:18:40;;;;;;;8.47;7.80;;;19.60;99.90;;;;;;5094686;28;20519;-57
2022/06/29 05:21:12;;;;;;;10.00;9.13;;;19.60;99.90;;;;;;5094668;28;20493;-57
2022/06/29 05:23:41;;;;;;;7.10;6.60;;;19.60;99.90;;;;;;5094671;28;20455;-57
2022/06/29 05:26:10;;;;;;;9.70;8.27;;;19.60;99.90;;;;;;5094620;28;20534;-57
2022/06/29 05:28:38;;;;;;;8.90;7.53;;;19.70;99.90;;;;;;5094138;28;20490;-57
2022/06/29 05:31:05;;;;;;;8.93;8.23;;;19.80;99.90;;;;;;5094309;28;20498;-57
2022/06/29 05:33:36;;;;;;;9.67;8.77;;;19.80;99.90;;;;;;5094191;28;20464;-57
2022/06/29 05:36:04;;;;;;;9.87;8.60;;;19.80;99.90;;;;;;5094419;28;20777;-57
2022/06/29 05:38:32;;;;;;;9.23;8.33;;;19.90;99.90;;;;;;5094099;28;20522;-57
2022/06/29 05:41:01;;;;;;;10.43;9.40;;;19.90;99.90;;;;;;5093823;28;20924;-56
2022/06/29 05:43:28;;;;;;;10.50;8.77;;;19.90;99.90;;;;;;5093444;28;20462;-57
2022/06/29 05:45:55;;;;;;;8.87;8.00;;;19.80;99.90;;;;;;5093857;28;20490;-57
2022/06/29 05:48:23;;;;;;;12.20;8.17;;;19.70;99.90;;;;;;5093705;28;20471;-57
2022/06/29 05:50:50;;;;;;;9.13;8.30;;;19.80;99.90;;;;;;5094003;28;20981;-57
2022/06/29 05:53:17;;;;;;;9.57;8.67;;;19.90;99.90;;;;;;5093240;28;20946;-57
2022/06/29 05:55:45;;;;;;;10.60;9.60;;;20.00;99.90;;;;;;5093662;28;20915;-57
2022/06/29 05:58:18;;;;;;;11.27;9.63;;;20.10;99.90;;;;;;5093361;28;20447;-56
2022/06/29 06:00:46;;;;;;;11.23;10.03;;;20.00;99.90;;;;;;5093854;28;20471;-57
2022/06/29 06:03:13;;;;;;;10.60;9.13;;;20.00;99.90;;;;;;5093697;28;20479;-57
2022/06/29 06:05:41;;;;;;;9.50;8.67;;;;;;;;;;5093580;28;20930;-57
2022/06/29 06:08:08;;;;;;;9.00;8.20;;;20.20;99.90;;;;;;5093204;28;20574;-57
2022/06/29 06:10:35;;;;;;;7.87;7.20;;;20.40;99.90;;;;;;5093285;28;20512;-57
2022/06/29 06:13:05;;;;;;;8.73;8.00;;;20.60;99.90;;;;;;5093653;28;20446;-57
2022/06/29 06:15:34;;;;;;;8.03;7.30;;;20.80;99.90;;;;;;5093806;28;20511;-57
2022/06/29 06:18:02;;;;;;;11.63;9.13;;;20.90;99.90;;;;;;5093491;28;20872;-57
2022/06/29 06:20:29;;;;;;;8.73;7.93;;;21.00;99.90;;;;;;5093201;28;20463;-57
2022/06/29 06:22:56;;;;;;;9.03;8.27;;;21.10;99.90;;;;;;5093364;28;20473;-57
2022/06/29 06:25:24;;;;;;;10.10;8.50;;;21.10;99.90;;;;;;5093224;28;20486;-57
2022/06/29 06:27:51;;;;;;;8.57;7.80;;;21.50;99.90;;;;;;5093292;28;20527;-57
2022/06/29 06:30:18;;;;;;;8.77;7.53;;;21.70;99.90;;;;;;5093078;28;20474;-57
2022/06/29 06:32:47;;;;;;;13.30;8.40;;;21.80;99.90;;;;;;5093244;28;20822;-57
2022/06/29 06:35:15;;;;;;;8.90;8.10;;;21.80;99.90;;;;;;5093357;28;20443;-57
2022/06/29 06:37:42;;;;;;;10.50;7.70;;;21.80;99.90;;;;;;5093182;28;20443;-57
2022/06/29 06:42:55;;;;;;;8.43;7.53;;;21.90;99.90;;;;;;5092693;28;20442;-57
2022/06/29 06:45:23;;;;;;;6.30;5.80;;;22.20;99.90;;;;;;5093106;28;20447;-57
2022/06/29 06:47:53;;;;;;;7.33;5.70;;;22.20;99.90;;;;;;5093401;28;20450;-57
2022/06/29 06:50:20;;;;;;;7.00;6.43;;;22.30;99.90;;;;;;5093266;28;20495;-57
2022/06/29 06:52:48;;;;;;;8.10;7.37;;;22.60;99.90;;;;;;5093190;28;20449;-58
2022/06/29 06:55:15;;;;;;;8.63;7.77;;;22.40;99.90;;;;;;5094677;28;20475;-57
2022/06/29 06:57:42;;;;;;;6.97;6.37;;;22.30;99.90;;;;;;5097041;28;20529;-57
2022/06/29 07:00:10;;;;;;;6.90;6.20;;;22.30;99.90;;;;;;5097454;28;20518;-57
2022/06/29 07:02:38;;;;;;;8.67;6.87;;;22.40;99.90;;;;;;5097325;28;20807;-57
2022/06/29 07:05:08;;;;;;;9.67;7.13;;;22.70;99.90;;;;;;5097334;28;20451;-57
2022/06/29 07:07:35;;;;;;;9.10;7.10;;;23.20;99.90;;;;;;5097164;28;20474;-57
2022/06/29 07:10:02;;;;;;;8.43;7.63;;;23.50;99.90;;;;;;5096650;28;21011;-57
2022/06/29 07:12:30;;;;;;;14.33;7.17;;;23.80;99.90;;;;;;5096982;28;20559;-57
2022/06/29 07:14:57;;;;;;;6.70;6.20;;;24.60;99.90;;;;;;5096429;28;20485;-57
2022/06/29 07:17:25;;;;;;;6.30;5.63;;;24.70;99.90;;;;;;5096841;28;20443;-56
2022/06/29 07:19:52;;;;;;;7.93;7.13;;;25.20;99.90;;;;;;5097055;28;20816;-56
2022/06/29 07:22:21;;;;;;;7.83;6.63;;;25.30;99.90;;;;;;5096866;28;20451;-57
2022/06/29 07:24:48;;;;;;;8.67;7.80;;;25.30;99.90;;;;;;5096455;28;20486;-57
2022/06/29 07:27:16;;;;;;;9.17;6.00;;;25.20;99.90;;;;;;5096676;28;20443;-57
2022/06/29 07:29:43;;;;;;;7.83;6.20;;;25.30;99.90;;;;;;5096201;28;20978;-57
2022/06/29 07:32:10;;;;;;;6.90;5.73;;;;;;;;;;5096629;28;20447;-56
2022/06/29 07:34:38;;;;;;;6.40;5.80;;;26.00;99.90;;;;;;5096222;28;20453;-57
2022/06/29 07:37:05;;;;;;;11.97;6.60;;;26.30;99.90;;;;;;5096399;28;20534;-57
2022/06/29 07:39:34;;;;;;;10.67;6.63;;;26.40;99.90;;;;;;5096433;28;20542;-57
2022/06/29 07:42:01;;;;;;;8.43;6.80;;;26.60;99.90;;;;;;5095925;28;21024;-57
2022/06/29 07:44:28;;;;;;;9.10;6.33;;;26.30;99.90;;;;;;5096198;28;21056;-57
2022/06/29 07:46:56;;;;;;;11.60;7.33;;;26.20;99.90;;;;;;5096498;28;20526;-57
2022/06/29 07:49:23;;;;;;;6.00;5.37;;;26.60;99.90;;;;;;5096332;28;20521;-57
2022/06/29 07:51:52;;;;;;;8.20;6.70;;;26.70;99.90;;;;;;5096312;28;20918;-57
2022/06/29 07:54:19;;;;;;;7.17;6.47;;;26.80;99.90;;;;;;5095918;28;20455;-57
2022/06/29 07:56:48;;;;;;;7.20;6.50;;;27.00;99.90;;;;;;5096381;28;20782;-57
2022/06/29 07:59:15;;;;;;;7.03;6.33;;;27.00;99.90;;;;;;5096047;28;20458;-57
2022/06/29 08:01:42;;;;;;;7.33;6.73;;;27.00;99.90;;;;;;5095837;28;20482;-57
2022/06/29 08:04:09;;;;;;;12.30;7.43;;;27.20;99.90;;;;;;5096287;28;20447;-57
2022/06/29 08:06:37;;;;;;;6.77;6.23;;;;;;;;;;5096078;28;20517;-56
2022/06/29 08:09:05;;;;;;;7.30;6.67;;;28.00;99.90;;;;;;5095498;28;20478;-56
2022/06/29 08:11:33;;;;;;;11.97;7.07;;;27.90;99.90;;;;;;5095729;28;20462;-57
2022/06/29 08:14:01;;;;;;;6.10;5.60;;;28.10;99.90;;;;;;5095483;28;20486;-56
2022/06/29 08:16:29;;;;;;;6.37;5.77;;;28.10;99.90;;;;;;5095727;28;20479;-57
2022/06/29 08:18:56;;;;;;;8.67;6.37;;;28.30;99.90;;;;;;5095407;28;20886;-57
2022/06/29 08:21:24;;;;;;;7.80;6.20;;;28.20;99.90;;;;;;5095637;28;20542;-57
2022/06/29 08:23:51;;;;;;;9.53;5.40;;;28.00;99.90;;;;;;5095508;28;20479;-57
2022/06/29 08:26:18;;;;;;;8.40;6.23;;;28.40;99.90;;;;;;5095340;28;20970;-57
2022/06/29 08:28:45;;;;;;;7.70;6.10;;;;;;;;;;5095476;28;20479;-57
2022/06/29 08:31:14;;;;;;;6.60;5.90;;;28.70;99.90;;;;;;5095632;28;20467;-57
2022/06/29 08:33:43;;;;;;;6.17;5.67;;;;;;;;;;5095628;28;20455;-57
2022/06/29 08:36:10;;;;;;;5.77;5.27;;;29.60;99.90;;;;;;5095365;28;20447;-57
2022/06/29 08:38:37;;;;;;;5.17;4.87;;;30.10;99.90;;;;;;5095671;28;20784;-57
2022/06/29 08:41:05;;;;;;;6.47;5.83;;;29.80;99.90;;;;;;5095508;28;20512;-57
2022/06/29 08:43:32;;;;;;;6.70;6.20;;;29.80;99.90;;;;;;5095172;28;20548;-57
2022/06/29 08:46:00;;;;;;;6.47;5.97;;;29.50;99.90;;;;;;5095410;28;20817;-57
2022/06/29 08:48:30;;;;;;;6.03;5.53;;;29.60;99.90;;;;;;5095646;28;20451;-57
2022/06/29 08:50:57;;;;;;;5.80;5.30;;;29.60;99.90;;;;;;5094697;28;20483;-58
2022/06/29 08:53:24;;;;;;;6.23;5.73;;;30.10;99.90;;;;;;5095238;28;20446;-58
2022/06/29 08:55:55;;;;;;;6.20;5.70;;;30.80;99.90;;;;;;5094729;28;20447;-58
2022/06/29 08:58:23;;;;;;;6.63;6.03;;;31.00;99.00;;;;;;5095428;28;20439;-57
2022/06/29 09:00:51;;;;;;;7.50;6.60;;;30.80;99.30;;;;;;5094869;28;20493;-58
2022/06/29 09:03:20;;;;;;;6.73;6.07;;;30.80;98.70;;;;;;5095030;28;20497;-57
2022/06/29 09:05:50;;;;;;;7.33;6.50;;;30.90;99.00;;;;;;5094615;28;20547;-57
2022/06/29 09:08:17;;;;;;;5.67;5.27;;;30.00;98.80;;;;;;5095053;28;20500;-58
2022/06/29 09:10:45;;;;;;;5.90;5.40;;;30.20;99.10;;;;;;5094273;28;20509;-58
2022/06/29 09:13:12;;;;;;;6.13;5.50;;;30.40;99.20;;;;;;5094468;28;20454;-58
2022/06/29 09:15:41;;;;;;;5.83;5.33;;;;;;;;;;5094101;28;20977;-58
2022/06/29 09:18:25;;;;;;;6.20;5.63;;;31.60;97.70;;;;;;5094246;28;20526;-58
2022/06/29 09:20:56;;;;;;;5.90;5.40;;;31.90;96.90;;;;;;5094101;28;20459;-58
2022/06/29 09:23:24;;;;;;;8.67;6.40;;;31.90;96.50;;;;;;5094125;28;20788;-57
2022/06/29 09:25:52;;;;;;;5.40;4.90;;;31.80;95.80;;;;;;5094220;28;20543;-58
2022/06/29 09:28:20;;;;;;;6.60;6.00;;;31.40;97.70;;;;;;5094396;28;20619;-58
2022/06/29 09:30:48;;;;;;;5.40;4.90;;;32.20;96.70;;;;;;5094141;28;20493;-58
2022/06/29 09:33:15;;;;;;;7.63;5.13;;;32.50;95.20;;;;;;5094082;28;20451;-58
2022/06/29 09:35:43;;;;;;;8.63;4.90;;;32.30;95.40;;;;;;5094247;28;20953;-57
2022/06/29 09:38:26;;;;;;;5.70;5.20;;;31.60;96.50;;;;;;5094114;28;20573;-58
2022/06/29 09:41:01;;;;;;;5.17;4.77;;;30.50;96.30;;;;;;5094145;28;20473;-59
2022/06/29 09:43:29;;;;;;;9.40;5.20;;;29.30;97.40;;;;;;5094449;28;20853;-57
2022/06/29 09:45:56;;;;;;;5.67;5.27;;;29.10;97.90;;;;;;5094361;28;20504;-57
2022/06/29 09:48:25;;;;;;;7.00;6.40;;;28.60;98.90;;;;;;5093810;28;20515;-57
2022/06/29 09:50:54;;;;;;;6.23;5.63;;;27.90;99.40;;;;;;5094204;28;20479;-58
2022/06/29 09:53:26;;;;;;;6.57;5.97;;;27.70;99.90;;;;;;5093930;28;20798;-58
2022/06/29 09:55:57;;;;;;;7.50;6.17;;;27.40;99.90;;;;;;5094056;28;20828;-58
2022/06/29 09:58:34;;;;;;;5.80;5.40;;;27.10;99.90;;;;;;5093725;28;20424;-58
2022/06/29 10:03:50;;;;;;;10.20;6.10;;;26.30;99.90;;;;;;5093693;28;20482;-57
2022/06/29 10:06:18;;;;;;;16.13;6.33;;;26.00;99.90;;;;;;5093912;28;20444;-58
2022/06/29 10:08:47;;;;;;;5.00;4.70;;;25.90;99.90;;;;;;5093922;28;20447;-58
2022/06/29 10:14:15;;;;;;;8.60;5.50;;;26.00;99.90;;;;;;5093359;28;20471;-58
2022/06/29 10:16:50;;;;;;;6.30;5.70;;;26.00;99.90;;;;;;5093546;28;20427;-58
2022/06/29 10:19:38;;;;;;;5.27;4.80;;;25.90;99.90;;;;;;5093737;28;20463;-58
2022/06/29 10:22:06;;;;;;;6.00;5.50;;;25.80;99.90;;;;;;5093587;28;20428;-57
2022/06/29 10:24:37;;;;;;;5.67;5.20;;;25.90;99.90;;;;;;5093195;28;20447;-57
2022/06/29 10:27:07;;;;;;;9.03;5.90;;;25.90;99.90;;;;;;5093117;28;20435;-58
2022/06/29 10:29:36;;;;;;;5.87;5.27;;;26.10;99.90;;;;;;5092674;28;20494;-58
2022/06/29 10:32:17;;;;;;;5.80;5.30;;;26.20;99.90;;;;;;5093518;28;20447;-58
2022/06/29 10:37:31;;;;;;;5.63;5.07;;;26.20;99.90;;;;;;5093305;28;20449;-57
2022/06/29 10:40:04;;;;;;;6.27;5.73;;;26.30;99.90;;;;;;5092769;28;20554;-57
2022/06/29 10:45:21;;;;;;;8.77;5.77;;;26.60;99.90;;;;;;5093205;28;20481;-57
2022/06/29 10:48:20;;;;;;;7.60;5.07;;;26.80;99.90;;;;;;5093190;28;20444;-58
2022/06/29 10:50:47;;;;;;;5.20;4.80;;;27.10;99.90;;;;;;5093034;28;20492;-58
2022/06/29 10:53:17;;;;;;;5.40;4.90;;;27.20;99.90;;;;;;5093369;28;20447;-58
2022/06/29 10:55:48;;;;;;;8.83;5.40;;;27.60;99.90;;;;;;5093070;28;20948;-58
2022/06/29 10:58:16;;;;;;;6.17;4.63;;;27.60;99.90;;;;;;5093448;28;21013;-57
2022/06/29 11:00:45;;;;;;;4.93;4.53;;;27.50;99.90;;;;;;5093194;28;20550;-56
2022/06/29 11:03:15;;;;;;;5.57;4.87;;;27.30;99.90;;;;;;5092891;28;20447;-59
2022/06/29 11:14:02;;;;;;;10.67;5.10;;;27.40;99.90;;;;;;5092700;28;20980;-58
2022/06/29 11:16:30;;;;;;;4.93;4.43;;;27.50;99.90;;;;;;5092582;28;20534;-58
2022/06/29 11:18:58;;;;;;;5.00;4.67;;;27.70;99.90;;;;;;5092418;28;20439;-57
2022/06/29 11:21:28;;;;;;;5.60;4.80;;;27.90;99.90;;;;;;5092687;28;20443;-58
2022/06/29 11:24:03;;;;;;;5.77;5.27;;;28.00;99.90;;;;;;5092663;28;20447;-58
2022/06/29 11:26:33;;;;;;;4.83;4.43;;;28.20;99.90;;;;;;5092429;28;20824;-58
2022/06/29 11:29:00;;;;;;;5.03;4.73;;;28.40;99.90;;;;;;5092730;28;20551;-58
2022/06/29 11:31:28;;;;;;;6.87;5.37;;;28.40;99.90;;;;;;5092462;28;21035;-58
2022/06/29 11:33:56;;;;;;;4.73;4.33;;;28.30;99.90;;;;;;5092940;28;20870;-57
2022/06/29 11:36:26;;;;;;;5.07;4.57;;;28.20;99.90;;;;;;5092587;28;20473;-58
2022/06/29 11:38:55;;;;;;;4.93;4.43;;;28.50;99.90;;;;;;5093011;28;20440;-58
2022/06/29 11:41:26;;;;;;;6.13;4.87;;;28.70;99.90;;;;;;5093639;28;20504;-58
2022/06/29 11:44:04;;;;;;;4.63;4.23;;;28.90;99.90;;;;;;5096209;28;20450;-58
2022/06/29 11:46:35;;;;;;;5.07;4.67;;;28.60;99.90;;;;;;5095929;28;20427;-58
2022/06/29 11:51:56;;;;;;;12.20;5.27;;;29.20;99.90;;;;;;5096083;28;20600;-58
2022/06/29 11:54:37;;;;;;;5.37;4.90;;;29.70;99.30;;;;;;5095921;28;20510;-58
2022/06/29 11:57:06;;;;;;;5.17;4.77;;;30.10;99.10;;;;;;5095941;28;20533;-58
2022/06/29 11:59:35;;;;;;;4.83;4.33;;;30.50;98.90;;;;;;5096132;28;20486;-58
2022/06/29 12:02:03;;;;;;;5.50;4.07;;;30.00;98.70;;;;;;5095695;28;20451;-57
2022/06/29 12:04:32;;;;;;;6.90;4.70;;;29.40;99.20;;;;;;5096154;28;20546;-57
2022/06/29 12:07:04;;;;;;;9.97;4.53;;;29.20;99.90;;;;;;5095502;28;20463;-57
2022/06/29 12:09:31;;;;;;;4.00;3.70;;;29.10;99.60;;;;;;5095483;28;20469;-56
2022/06/29 12:11:59;;;;;;;5.03;4.63;;;28.80;99.90;;;;;;5095368;28;20479;-57
2022/06/29 12:14:26;;;;;;;4.63;4.07;;;29.30;99.90;;;;;;5095187;28;20562;-57
2022/06/29 12:16:55;;;;;;;5.03;4.40;;;29.60;99.90;;;;;;5095325;28;20954;-57
2022/06/29 12:19:23;;;;;;;8.37;4.43;;;29.60;99.90;;;;;;5095271;28;20467;-57
2022/06/29 12:21:50;;;;;;;5.07;4.57;;;29.90;99.90;;;;;;5095384;28;20475;-57
2022/06/29 12:24:18;;;;;;;5.00;4.60;;;30.40;98.70;;;;;;5095702;28;20439;-56
2022/06/29 12:26:45;;;;;;;4.60;4.20;;;29.90;98.60;;;;;;5095212;28;20454;-58
2022/06/29 12:29:13;;;;;;;5.43;3.73;;;30.20;98.30;;;;;;5095318;28;20502;-58
2022/06/29 12:31:42;;;;;;;4.40;4.00;;;30.50;97.50;;;;;;5095107;28;20553;-57
2022/06/29 12:34:11;;;;;;;4.20;3.90;;;30.50;96.50;;;;;;5095293;28;20926;-57
2022/06/29 12:36:38;;;;;;;5.53;4.10;;;30.30;97.40;;;;;;5095212;28;20455;-58
2022/06/29 12:39:06;;;;;;;4.33;3.93;;;30.10;97.50;;;;;;5095170;28;21018;-57
2022/06/29 12:41:34;;;;;;;5.80;4.17;;;29.20;97.50;;;;;;5095427;28;20462;-57
2022/06/29 12:44:02;;;;;;;4.60;4.20;;;28.60;99.70;;;;;;5095111;28;20917;-57
2022/06/29 12:46:29;;;;;;;5.67;3.93;;;28.50;98.80;;;;;;5095484;28;20455;-57
2022/06/29 12:48:57;;;;;;;4.50;4.10;;;28.70;99.20;;;;;;5094846;28;20581;-57
2022/06/29 12:51:27;;;;;;;4.67;4.00;;;29.30;98.70;;;;;;5094901;28;20490;-57
2022/06/29 12:53:54;;;;;;;4.43;4.00;;;29.90;97.50;;;;;;5094171;28;20453;-58
2022/06/29 12:56:21;;;;;;;4.70;3.77;;;30.00;97.00;;;;;;5095045;28;20827;-57
2022/06/29 12:58:48;;;;;;;6.20;4.47;;;29.80;97.30;;;;;;5095301;28;20459;-58
2022/06/29 13:01:16;;;;;;;4.73;4.43;;;29.20;97.90;;;;;;5094810;28;20447;-58
2022/06/29 13:03:43;;;;;;;7.63;4.70;;;28.90;98.40;;;;;;5094973;28;20443;-57
2022/06/29 13:06:10;;;;;;;4.40;4.00;;;29.10;99.00;;;;;;5094524;28;20452;-58
2022/06/29 13:08:39;;;;;;;5.97;4.50;;;29.30;98.80;;;;;;5094143;28;20501;-58
2022/06/29 13:11:07;;;;;;;4.37;3.93;;;29.40;98.60;;;;;;5093935;28;20513;-58
2022/06/29 13:13:34;;;;;;;6.10;4.40;;;29.40;98.00;;;;;;5094514;28;20478;-58
2022/06/29 13:16:01;;;;;;;4.90;4.50;;;29.50;98.10;;;;;;5094845;28;20442;-58
2022/06/29 13:18:29;;;;;;;5.60;4.47;;;29.60;97.90;;;;;;5094343;28;20447;-58
2022/06/29 13:20:56;;;;;;;5.47;4.13;;;29.20;98.00;;;;;;5094578;28;20606;-57
2022/06/29 13:23:23;;;;;;;5.60;4.17;;;28.70;97.70;;;;;;5094266;28;20447;-58