Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:45;;;;;;;13.37;10.27;;;;;;;5.57;66.96;92436.50;5012775;28;20189;-73
2022/04/06 00:04:11;;;;;;;12.87;11.70;;;;;;;5.44;66.37;92423.22;5012050;28;20234;-74
2022/04/06 00:06:36;;;;;;;11.93;10.83;;;;;;;5.57;65.71;92435.72;5012861;28;20188;-73
2022/04/06 00:09:03;;;;;;;11.40;10.70;;;;;;;5.51;66.45;92441.91;5012177;28;20223;-73
2022/04/06 00:11:28;;;;;;;12.00;11.20;;;;;;;5.46;66.29;92439.28;5012110;28;20286;-73
2022/04/06 00:13:54;;;;;;;12.73;11.73;;;;;;;5.44;65.38;92420.63;5011693;28;20222;-73
2022/04/06 00:16:19;;;;;;;11.13;10.53;;;;;;;5.37;65.84;92433.03;5012401;28;20191;-73
2022/04/06 00:18:45;;;;;;;12.53;11.60;;;;;;;5.38;66.16;92434.59;5011313;28;20513;-74
2022/04/06 00:21:12;;;;;;;12.87;11.50;;;;;;;5.31;64.61;92411.50;5011973;28;20242;-73
2022/04/06 00:23:37;;;;;;;12.43;11.63;;;;;;;5.42;65.48;92433.03;5011005;28;20227;-73
2022/04/06 00:26:03;;;;;;;11.73;11.03;;;;;;;5.31;65.83;92421.09;5012138;28;20210;-73
2022/04/06 00:28:30;;;;;;;11.67;10.87;;;;;;;5.21;66.21;92426.22;5011562;28;20224;-73
2022/04/06 00:30:55;;;;;;;11.37;10.43;;;;;;;5.29;65.22;92423.16;5010551;28;20234;-73
2022/04/06 00:33:21;;;;;;;11.77;10.93;;;;;;;5.19;66.00;92416.13;5011739;28;20231;-73
2022/04/06 00:35:46;;;;;;;10.97;10.43;;;;;;;5.27;65.62;92420.03;5012379;28;20479;-73
2022/04/06 00:38:12;;;;;;;10.57;10.07;;;;;;;5.14;66.96;92430.84;5011597;28;20241;-73
2022/04/06 00:40:38;;;;;;;10.30;9.90;;;;;;;5.14;67.32;92425.66;5012248;28;20215;-73
2022/04/06 00:43:08;;;;;;;10.00;9.50;;;;;;;5.11;67.53;92437.28;5010342;28;20235;-73
2022/04/06 00:45:35;;;;;;;8.83;8.53;;;;;;;5.12;68.66;92435.47;5027019;28;20180;-73
2022/04/06 00:48:00;;;;;;;9.97;9.47;;;;;;;5.23;68.22;92444.88;5011312;28;20187;-73
2022/04/06 00:50:26;;;;;;;9.57;9.17;;;;;;;5.05;67.91;92432.31;5011943;28;20206;-73
2022/04/06 00:52:56;;;;;;;10.43;9.93;;;;;;;5.13;68.34;92445.56;5011517;28;20199;-73
2022/04/06 00:55:29;;;;;;;11.03;10.53;;;;;;;5.10;67.56;92442.69;5012383;28;20260;-73
2022/04/06 00:57:55;;;;;;;10.60;10.10;;;;;;;5.06;68.11;92444.25;5010285;28;20215;-73
2022/04/06 01:00:20;;;;;;;9.00;8.70;;;;;;;4.91;68.40;92419.81;5010530;28;20231;-73
2022/04/06 01:02:46;;;;;;;11.30;10.70;;;;;;;5.09;67.91;92443.75;5010621;28;20191;-73
2022/04/06 01:05:13;;;;;;;9.43;9.03;;;;;;;5.07;67.94;92435.44;5011027;28;20187;-73
2022/04/06 01:07:39;;;;;;;10.17;9.77;;;;;;;5.07;68.46;92445.78;5010155;28;20176;-73
2022/04/06 01:10:05;;;;;;;9.93;9.43;;;;;;;4.86;68.67;92414.63;5011114;28;20262;-74
2022/04/06 01:12:34;;;;;;;10.93;10.33;;;;;;;4.96;69.59;92442.34;5012144;28;20187;-73
2022/04/06 01:14:59;;;;;;;10.63;10.07;;;;;;;5.00;69.67;92448.59;5010109;28;20228;-73
2022/04/06 01:17:33;;;;;;;10.70;10.20;;;;;;;4.75;69.05;92394.88;5011312;28;20242;-73
2022/04/06 01:20:00;;;;;;;11.23;10.43;;;;;;;5.05;69.83;92447.84;5010586;28;20223;-73
2022/04/06 01:22:26;;;;;;;10.90;10.23;;;;;;;4.59;70.04;92388.03;5011083;28;20243;-73
2022/04/06 01:24:52;;;;;;;10.13;9.50;;;;;;;4.97;70.33;92439.53;5010895;28;20223;-73
2022/04/06 01:27:18;;;;;;;10.10;9.37;;;;;;;4.81;69.67;92417.16;5011135;28;20207;-73
2022/04/06 01:29:44;;;;;;;10.43;9.93;;;;;;;4.98;69.61;92442.88;5010842;28;20258;-73
2022/04/06 01:32:12;;;;;;;11.23;10.53;;;;;;;4.93;70.11;92441.03;5010808;28;20196;-73
2022/04/06 01:34:41;;;;;;;10.03;9.63;;;;;;;4.90;70.44;92433.78;5010612;28;20243;-73
2022/04/06 01:37:08;;;;;;;9.87;9.40;;;;;;;4.92;70.23;92433.53;5010441;28;20266;-74
2022/04/06 01:39:35;;;;;;;10.40;9.90;;;;;;;4.72;70.19;92416.06;5011092;28;20323;-73
2022/04/06 01:42:01;;;;;;;10.27;9.77;;;;;;;4.75;70.45;92438.06;5010851;28;20210;-73
2022/04/06 01:44:28;;;;;;;9.93;9.53;;;;;;;4.80;70.04;92431.13;5009567;28;20219;-73
2022/04/06 01:46:53;;;;;;;10.07;9.67;;;;;;;4.79;70.52;92434.72;5010831;28;20189;-73
2022/04/06 01:52:12;;;;;;;11.13;10.53;;;;;;;4.74;71.04;92421.00;5010455;28;20214;-73
2022/04/06 01:54:39;;;;;;;9.97;9.47;;;;;;;4.62;71.10;92423.72;5010160;28;20237;-71
2022/04/06 01:57:04;;;;;;;9.90;9.37;;;;;;;4.62;71.54;92439.25;5010379;28;20214;-73
2022/04/06 01:59:30;;;;;;;10.30;9.90;;;;;;;4.57;72.41;92439.22;5010216;28;20231;-72
2022/04/06 02:01:56;;;;;;;8.97;8.50;;;;;;;4.59;72.24;92439.72;5009221;28;20598;-73
2022/04/06 02:04:21;;;;;;;10.40;9.80;;;;;;;4.57;72.37;92441.03;4995023;28;20287;-73
2022/04/06 02:06:47;;;;;;;9.77;9.23;;;;;;;4.61;71.66;92445.44;4990186;28;20204;-72
2022/04/06 02:09:13;;;;;;;9.53;9.13;;;;;;;4.72;71.58;92435.97;5003657;28;20258;-73
2022/04/06 02:11:41;;;;;;;10.07;9.43;;;;;;;4.69;70.75;92426.91;5011000;28;20187;-73
2022/04/06 02:14:07;;;;;;;10.33;9.73;;;;;;;4.70;72.26;92446.56;5010007;28;20238;-73
2022/04/06 02:16:34;;;;;;;9.77;9.37;;;;;;;4.65;72.06;92448.31;5010501;28;20180;-73
2022/04/06 02:19:00;;;;;;;10.43;9.87;;;;;;;4.52;72.08;92441.75;5009743;28;20235;-73
2022/04/06 02:21:25;;;;;;;10.07;9.57;;;;;;;4.37;71.14;92428.69;5010507;28;20289;-73
2022/04/06 02:23:51;;;;;;;10.97;10.37;;;;;;;4.37;72.14;92436.44;5010333;28;20229;-73
2022/04/06 02:26:16;;;;;;;10.27;9.77;;;;;;;4.43;71.81;92439.88;5008550;28;20190;-73
2022/04/06 02:28:42;;;;;;;9.47;9.10;;;;;;;4.43;71.54;92453.56;5010634;28;20239;-73
2022/04/06 02:31:07;;;;;;;10.43;9.90;;;;;;;4.28;72.47;92444.91;5010374;28;20192;-73
2022/04/06 02:33:33;;;;;;;10.67;9.97;;;;;;;4.41;72.66;92450.44;5010297;28;20223;-74
2022/04/06 02:35:58;;;;;;;10.33;9.83;;;;;;;4.39;72.35;92444.72;5010643;28;20195;-73
2022/04/06 02:38:24;;;;;;;10.70;10.10;;;;;;;4.40;72.13;92446.31;5004263;28;20234;-73
2022/04/06 02:40:49;;;;;;;9.30;8.60;;;;;;;4.41;72.62;92455.63;4993033;28;20827;-74
2022/04/06 02:43:14;;;;;;;10.20;9.63;;;;;;;4.44;72.43;92449.16;4993964;28;20227;-73
2022/04/06 02:45:40;;;;;;;11.50;10.70;;;;;;;4.24;73.11;92456.72;5010306;28;20844;-73
2022/04/06 02:48:06;;;;;;;9.63;9.13;;;;;;;4.38;72.95;92455.31;5009455;28;20245;-73
2022/04/06 02:50:32;;;;;;;10.53;9.83;;;;;;;4.46;73.38;92457.47;5010075;28;20200;-73
2022/04/06 02:52:57;;;;;;;9.27;8.77;;;;;;;4.33;72.69;92445.72;5009365;28;20198;-74
2022/04/06 02:55:23;;;;;;;11.63;11.00;;;;;;;4.38;73.06;92463.06;5010257;28;20198;-73
2022/04/06 02:57:48;;;;;;;10.20;9.70;;;;;;;4.23;72.96;92448.22;5009451;28;20234;-73
2022/04/06 03:00:14;;;;;;;9.63;9.23;;;;;;;4.27;72.99;92466.56;5010243;28;20183;-73
2022/04/06 03:02:40;;;;;;;9.70;9.10;;;;;;;4.31;72.96;92475.41;5010199;28;20195;-73
2022/04/06 03:05:06;;;;;;;10.53;8.80;;;;;;;4.30;72.97;92476.41;5009777;28;20245;-73
2022/04/06 03:07:31;;;;;;;9.63;9.00;;;;;;;4.25;73.23;92463.47;5008891;28;20191;-74
2022/04/06 03:09:57;;;;;;;12.07;11.27;;;;;;;4.26;73.60;92470.97;5009661;28;20291;-73
2022/04/06 03:12:22;;;;;;;10.23;9.63;;;;;;;4.28;74.02;92474.06;5009967;28;20259;-74
2022/04/06 03:14:48;;;;;;;9.90;9.37;;;;;;;4.08;73.79;92468.72;5010477;28;20231;-73
2022/04/06 03:17:16;;;;;;;11.40;10.60;;;;;;;4.27;73.49;92472.53;5009254;28;20327;-73
2022/04/06 03:19:42;;;;;;;10.37;9.73;;;;;;;4.14;74.46;92477.31;5008540;28;20230;-72
2022/04/06 03:22:08;;;;;;;10.67;10.10;;;;;;;4.04;75.08;92480.56;5008554;28;20231;-73
2022/04/06 03:24:34;;;;;;;10.83;10.33;;;;;;;4.16;74.89;92476.03;5009658;28;20262;-73
2022/04/06 03:26:59;;;;;;;11.13;10.43;;;;;;;4.19;74.61;92478.13;5009901;28;20175;-73
2022/04/06 03:29:25;;;;;;;10.20;9.73;;;;;;;4.08;75.50;92473.88;5008868;28;20338;-73
2022/04/06 03:31:50;;;;;;;10.33;9.83;;;;;;;3.94;75.71;92472.69;5013904;28;20183;-74
2022/04/06 03:34:16;;;;;;;10.00;9.43;;;;;;;3.31;75.21;92364.09;5013264;28;20227;-75
2022/04/06 03:36:41;;;;;;;11.53;10.83;;;;;;;4.02;75.03;92482.59;5013715;28;20187;-74
2022/04/06 03:39:06;;;;;;;12.50;11.50;;;;;;;4.02;74.54;92477.44;5013282;28;20243;-74
2022/04/06 03:41:32;;;;;;;11.90;11.03;;;;;;;4.15;74.84;92484.81;5013734;28;20199;-74
2022/04/06 03:43:57;;;;;;;17.10;15.27;;;;;;;3.96;75.85;92480.97;5012982;28;20231;-75
2022/04/06 03:46:23;;;;;;;17.30;15.80;;;;;;;4.01;75.48;92486.22;5013676;28;20270;-74
2022/04/06 03:48:49;;;;;;;15.27;13.97;;;;;;;4.03;75.47;92478.97;5012819;28;20234;-74
2022/04/06 03:51:14;;;;;;;14.40;13.07;;;;;;;3.95;75.80;92482.00;5012661;28;20191;-75
2022/04/06 03:53:40;;;;;;;15.60;14.00;;;;;;;3.92;75.69;92484.28;5013083;28;20239;-75
2022/04/06 03:56:05;;;;;;;13.47;12.57;;;;;;;3.99;75.98;92480.50;5012622;28;20643;-75
2022/04/06 03:58:31;;;;;;;13.07;12.03;;;;;;;4.04;76.12;92493.47;5012825;28;20293;-75
2022/04/06 04:00:56;;;;;;;12.40;11.60;;;;;;;4.02;76.24;92494.72;5012873;28;20270;-75
2022/04/06 04:03:22;;;;;;;11.53;10.80;;;;;;;4.02;75.91;92495.50;5012632;28;20227;-75
2022/04/06 04:05:47;;;;;;;11.83;11.23;;;;;;;3.97;75.45;92502.44;5013170;28;20274;-74
2022/04/06 04:08:13;;;;;;;10.00;9.50;;;;;;;4.13;74.83;92504.94;5012613;28;20227;-74
2022/04/06 04:10:38;;;;;;;10.40;9.87;;;;;;;4.10;74.60;92505.41;5014062;28;20192;-75
2022/04/06 04:13:04;;;;;;;9.07;8.53;;;;;;;4.01;74.52;92483.63;5012958;28;20234;-74
2022/04/06 04:15:31;;;;;;;9.70;9.20;;;;;;;4.21;74.83;92514.06;5012099;28;20202;-74
2022/04/06 04:17:56;;;;;;;9.73;9.33;;;;;;;4.28;75.15;92520.59;5011082;28;20221;-71
2022/04/06 04:20:22;;;;;;;10.83;10.27;;;;;;;4.28;75.73;92515.41;5012685;28;20191;-74
2022/04/06 04:22:47;;;;;;;9.90;9.50;;;;;;;4.37;75.75;92521.72;5012762;28;20194;-72
2022/04/06 04:25:13;;;;;;;11.77;11.03;;;;;;;4.24;76.05;92498.06;5008449;28;20210;-72
2022/04/06 04:27:39;;;;;;;11.43;10.53;;;;;;;4.42;76.06;92500.34;5010805;28;20195;-72
2022/04/06 04:30:06;;;;;;;11.40;10.63;;;;;;;4.49;75.79;92517.19;5010138;28;20219;-72
2022/04/06 04:32:31;;;;;;;11.97;10.90;;;;;;;4.55;76.12;92518.81;5011403;28;20263;-74
2022/04/06 04:34:56;;;;;;;12.67;11.57;;;;;;;4.57;76.38;92516.78;5010130;28;20235;-75
2022/04/06 04:37:22;;;;;;;17.13;11.57;;;;;;;4.75;76.15;92524.16;5009786;28;20207;-75
2022/04/06 04:39:47;;;;;;;11.47;10.77;;;;;;;4.89;75.86;92525.31;5010208;28;20227;-73
2022/04/06 04:42:13;;;;;;;12.43;11.33;;;;;;;4.89;75.65;92522.75;5009097;28;20179;-75
2022/04/06 04:44:38;;;;;;;12.13;11.10;;;;;;;4.97;76.01;92524.09;5009949;28;20239;-77
2022/04/06 04:47:04;;;;;;;12.20;11.10;;;;;;;5.04;76.00;92536.81;5011365;28;20921;-72
2022/04/06 04:49:29;;;;;;;11.27;10.67;;;;;;;5.03;75.98;92517.94;5010652;28;20235;-72
2022/04/06 04:51:55;;;;;;;11.93;11.30;;;;;;;5.24;75.58;92544.75;5011815;28;20227;-71
2022/04/06 04:54:24;;;;;;;11.67;10.97;;;;;;;5.43;74.45;92543.34;5009093;28;20245;-71
2022/04/06 04:56:51;;;;;;;11.47;10.80;;;;;;;5.66;72.29;92550.75;5010302;28;20200;-70
2022/04/06 04:59:18;;;;;;;10.10;9.50;;;;;;;5.83;71.12;92549.59;5011474;28;20349;-73
2022/04/06 05:01:43;;;;;;;11.80;10.90;;;;;;;6.00;69.91;92554.59;5008395;28;20194;-74
2022/04/06 05:04:09;;;;;;;13.60;12.50;;;;;;;6.26;68.83;92558.84;5006572;28;20223;-74
2022/04/06 05:06:36;;;;;;;12.87;11.87;;;;;;;6.50;67.23;92575.53;5009373;28;20229;-72
2022/04/06 05:09:01;;;;;;;11.80;11.00;;;;;;;6.55;67.93;92563.34;5008249;28;20291;-74
2022/04/06 05:11:27;;;;;;;11.87;11.07;;;;;;;6.39;68.38;92573.94;5011118;28;20198;-74
2022/04/06 05:13:52;;;;;;;13.37;12.10;;;;;;;6.46;68.41;92590.03;5010465;28;20219;-75
2022/04/06 05:16:18;;;;;;;12.70;11.50;;;;;;;6.60;67.90;92580.75;5010682;28;20218;-75
2022/04/06 05:18:43;;;;;;;13.27;12.13;;;;;;;6.63;68.00;92590.59;5010580;28;20243;-75
2022/04/06 05:21:09;;;;;;;12.03;11.20;;;;;;;6.47;67.98;92578.66;5011013;28;20226;-75
2022/04/06 05:23:34;;;;;;;13.03;11.83;;;;;;;6.47;67.69;92586.41;5011028;28;21631;-75
2022/04/06 05:26:00;;;;;;;12.60;11.43;;;;;;;6.65;67.00;92585.97;5010166;28;20246;-75
2022/04/06 05:28:25;;;;;;;13.10;12.20;;;;;;;6.88;66.33;92601.06;5010234;28;20234;-75
2022/04/06 05:30:51;;;;;;;11.37;10.50;;;;;;;7.11;63.54;92598.03;5011017;28;20191;-76
2022/04/06 05:33:16;;;;;;;12.80;11.87;;;;;;;6.77;64.39;92591.69;5009762;28;20223;-76
2022/04/06 05:35:42;;;;;;;13.07;11.93;;;;;;;7.10;64.03;92593.06;5006948;28;20219;-73
2022/04/06 05:38:07;;;;;;;12.40;11.60;;;;;;;7.00;63.88;92574.88;5008609;28;20227;-74
2022/04/06 05:40:33;;;;;;;10.97;10.23;;;;;;;7.30;63.77;92595.72;5009908;28;20191;-73
2022/04/06 05:42:58;;;;;;;11.57;10.67;;;;;;;7.24;64.63;92591.53;5009740;28;20199;-74
2022/04/06 05:45:24;;;;;;;11.87;11.07;;;;;;;7.50;64.53;92600.91;5010278;28;20192;-74
2022/04/06 05:47:50;;;;;;;11.67;10.87;;;;;;;7.55;64.71;92608.69;5009562;28;20195;-73
2022/04/06 05:50:15;;;;;;;12.63;11.53;;;;;;;7.82;62.99;92610.00;5010113;28;20206;-73
2022/04/06 05:52:41;;;;;;;12.83;11.83;;;;;;;7.81;62.29;92603.22;5009432;28;20187;-73
2022/04/06 05:55:07;;;;;;;14.47;12.17;;;;;;;7.86;63.44;92611.00;5009249;28;20278;-72
2022/04/06 05:57:33;;;;;;;13.10;11.80;;;;;;;7.66;64.12;92611.03;5009880;28;20229;-72
2022/04/06 05:59:58;;;;;;;13.60;12.53;;;;;;;7.66;64.13;92618.03;5009336;28;20233;-73
2022/04/06 06:02:24;;;;;;;12.50;11.60;;;;;;;7.67;64.45;92622.97;5009194;28;20267;-72
2022/04/06 06:04:51;;;;;;;11.53;10.40;;;;;;;7.78;64.57;92621.16;5009279;28;20219;-73
2022/04/06 06:07:19;;;;;;;13.13;12.17;;;;;;;8.00;63.02;92627.63;5009321;28;20191;-73
2022/04/06 06:09:45;;;;;;;12.80;11.73;;;;;;;8.26;62.64;92625.81;5008015;28;20282;-74
2022/04/06 06:12:11;;;;;;;14.93;12.67;;;;;;;7.93;64.28;92621.94;5009981;28;20194;-74
2022/04/06 06:14:36;;;;;;;11.67;10.93;;;;;;;8.17;62.62;92614.38;4994039;28;20228;-73
2022/04/06 06:17:02;;;;;;;14.23;13.23;;;;;;;8.38;62.03;92628.91;4988835;28;20235;-75
2022/04/06 06:19:28;;;;;;;14.30;13.03;;;;;;;7.93;63.16;92626.34;4986154;28;20240;-75
2022/04/06 06:21:53;;;;;;;12.30;11.30;;;;;;;8.07;63.48;92628.16;4990125;28;21030;-75
2022/04/06 06:24:20;;;;;;;12.90;11.93;;;;;;;8.46;61.77;92628.38;5002269;28;20325;-75
2022/04/06 06:26:47;;;;;;;14.40;12.90;;;;;;;8.49;62.27;92634.84;5009303;28;20184;-74
2022/04/06 06:29:12;;;;;;;12.00;10.97;;;;;;;8.43;62.81;92631.50;5009500;28;20231;-76
2022/04/06 06:31:38;;;;;;;13.20;12.13;;;;;;;8.59;60.92;92621.81;5010238;28;20254;-74
2022/04/06 06:34:03;;;;;;;15.30;13.90;;;;;;;8.73;60.70;92628.78;5009349;28;20227;-75
2022/04/06 06:36:29;;;;;;;15.33;12.17;;;;;;;8.65;60.93;92628.56;5009273;28;20218;-76
2022/04/06 06:38:55;;;;;;;13.77;12.67;;;;;;;8.28;61.53;92625.56;4998980;28;20247;-76
2022/04/06 06:41:23;;;;;;;14.73;13.43;;;;;;;8.19;62.16;92625.25;4988870;28;20362;-75
2022/04/06 06:43:50;;;;;;;14.27;13.13;;;;;;;8.13;62.99;92628.91;4989001;28;20263;-75
2022/04/06 06:46:19;;;;;;;13.97;12.57;;;;;;;8.80;61.45;92626.69;4989359;28;20208;-74
2022/04/06 06:48:45;;;;;;;14.87;13.60;;;;;;;9.08;60.81;92622.63;4988393;28;20223;-74
2022/04/06 06:51:12;;;;;;;14.47;13.13;;;;;;;9.40;59.31;92620.38;4989355;28;20190;-75
2022/04/06 06:53:37;;;;;;;14.97;13.47;;;;;;;9.53;58.97;92615.34;4995739;28;20222;-75
2022/04/06 06:56:03;;;;;;;13.93;12.87;;;;;;;9.62;58.24;92612.91;5008170;28;20199;-75
2022/04/06 06:58:29;;;;;;;19.93;13.43;;;;;;;9.45;58.73;92634.16;5007400;28;20234;-75
2022/04/06 07:00:54;;;;;;;14.23;13.13;;;;;;;9.57;58.21;92607.75;5008678;28;20271;-75
2022/04/06 07:03:20;;;;;;;14.00;12.90;;;;;;;9.93;55.89;92624.66;5007894;28;20227;-75
2022/04/06 07:05:45;;;;;;;14.70;13.30;;;;;;;9.91;56.33;92624.16;5008043;28;20191;-74
2022/04/06 07:08:11;;;;;;;13.20;12.00;;;;;;;9.87;57.26;92620.53;5008121;28;20246;-75
2022/04/06 07:10:36;;;;;;;14.27;12.27;;;;;;;10.10;55.71;92630.28;5008725;28;20195;-75
2022/04/06 07:13:02;;;;;;;16.27;13.73;;;;;;;10.12;56.14;92622.16;5008079;28;20222;-74
2022/04/06 07:15:28;;;;;;;17.70;13.17;;;;;;;10.09;56.19;92622.72;5009010;28;20190;-73
2022/04/06 07:17:57;;;;;;;14.73;13.37;;;;;;;10.24;55.74;92623.38;5007523;28;20282;-73
2022/04/06 07:20:25;;;;;;;15.47;12.77;;;;;;;10.70;54.18;92627.06;5008303;28;20191;-73
2022/04/06 07:22:51;;;;;;;14.50;13.17;;;;;;;10.61;53.44;92627.97;5008481;28;20219;-74
2022/04/06 07:25:17;;;;;;;17.37;14.47;;;;;;;10.67;53.81;92643.28;5008467;28;20187;-76
2022/04/06 07:27:43;;;;;;;13.83;12.50;;;;;;;10.27;54.47;92622.84;5007999;28;20196;-74
2022/04/06 07:30:10;;;;;;;15.20;13.67;;;;;;;10.46;54.75;92634.09;5008586;28;20210;-74
2022/04/06 07:32:36;;;;;;;13.10;11.70;;;;;;;10.91;53.65;92641.44;5009034;28;20264;-74
2022/04/06 07:35:04;;;;;;;14.90;13.67;;;;;;;10.98;52.94;92634.06;5006561;28;20238;-75
2022/04/06 07:37:40;;;;;;;13.67;12.57;;;;;;;10.94;53.18;92640.13;5004694;28;20785;-74
2022/04/06 07:40:10;;;;;;;13.00;12.00;;;;;;;10.91;53.57;92641.44;5007619;28;20245;-75
2022/04/06 07:42:37;;;;;;;15.40;12.93;;;;;;;10.82;52.73;92645.72;5008147;28;20386;-74
2022/04/06 07:45:04;;;;;;;14.93;13.43;;;;;;;11.18;53.47;92646.88;5006297;28;20223;-72
2022/04/06 07:47:31;;;;;;;12.20;11.20;;;;;;;11.13;53.04;92639.09;5008701;28;20193;-72
2022/04/06 07:50:01;;;;;;;13.67;12.60;;;;;;;11.45;51.57;92642.84;5007128;28;20247;-72
2022/04/06 07:52:30;;;;;;;13.10;11.87;;;;;;;11.33;53.00;92636.22;5008432;28;20179;-72
2022/04/06 07:54:56;;;;;;;11.40;10.60;;;;;;;11.68;51.56;92629.75;5007868;28;20223;-72
2022/04/06 07:57:24;;;;;;;12.67;11.60;;;;;;;12.01;50.40;92638.41;5006523;28;20223;-72
2022/04/06 07:59:50;;;;;;;11.93;10.73;;;;;;;11.48;51.66;92619.56;5008347;28;21041;-72
2022/04/06 08:02:15;;;;;;;12.67;11.53;;;;;;;12.17;50.44;92637.09;5008328;28;20196;-73
2022/04/06 08:04:41;;;;;;;11.70;10.80;;;;;;;11.93;50.37;92621.50;5008432;28;20236;-73
2022/04/06 08:07:07;;;;;;;12.90;11.83;;;;;;;11.71;49.87;92587.34;5008051;28;20185;-73
2022/04/06 08:09:32;;;;;;;13.17;11.93;;;;;;;12.08;49.46;92638.78;5006461;28;20226;-73
2022/04/06 08:11:58;;;;;;;11.43;10.53;;;;;;;12.19;49.46;92642.81;5008562;28;20206;-73
2022/04/06 08:14:23;;;;;;;11.70;10.80;;;;;;;12.03;49.58;92631.81;4993670;28;20227;-73
2022/04/06 08:16:49;;;;;;;11.63;10.63;;;;;;;12.14;50.16;92635.06;4991481;28;20200;-73
2022/04/06 08:19:14;;;;;;;12.23;11.10;;;;;;;12.26;50.01;92640.59;4991437;28;20228;-74
2022/04/06 08:21:40;;;;;;;10.83;10.03;;;;;;;12.24;50.25;92642.72;4993178;28;20251;-74
2022/04/06 08:24:06;;;;;;;11.40;10.73;;;;;;;12.18;48.66;92628.16;5002604;28;20256;-76
2022/04/06 08:26:32;;;;;;;12.07;11.07;;;;;;;12.49;48.24;92644.91;5012151;28;20254;-73
2022/04/06 08:28:57;;;;;;;11.70;10.90;;;;;;;12.73;48.37;92645.53;5010686;28;20237;-73
2022/04/06 08:31:22;;;;;;;10.73;9.97;;;;;;;12.72;46.89;92638.72;5011039;28;20188;-73
2022/04/06 08:33:48;;;;;;;11.33;10.63;;;;;;;12.82;46.48;92649.03;5009984;28;20228;-74
2022/04/06 08:36:13;;;;;;;13.20;11.83;;;;;;;12.40;49.40;92625.69;5011421;28;20274;-74
2022/04/06 08:38:39;;;;;;;11.67;10.77;;;;;;;11.96;49.82;92638.47;5011148;28;20266;-74
2022/04/06 08:41:06;;;;;;;13.93;11.00;;;;;;;12.21;48.21;92632.81;5011967;28;20206;-74
2022/04/06 08:43:32;;;;;;;13.37;11.70;;;;;;;12.61;47.69;92648.63;5010304;28;20270;-74
2022/04/06 08:45:58;;;;;;;10.23;9.47;;;;;;;12.74;46.49;92647.09;5012084;28;20200;-75
2022/04/06 08:48:29;;;;;;;11.87;10.70;;;;;;;13.15;46.29;92642.66;5011044;28;20319;-74
2022/04/06 08:50:56;;;;;;;10.97;10.10;;;;;;;13.38;45.98;92640.88;5011012;28;20213;-74
2022/04/06 08:53:22;;;;;;;11.03;10.30;;;;;;;13.50;43.28;92638.50;5009638;28;20238;-73
2022/04/06 08:55:48;;;;;;;11.90;11.00;;;;;;;13.46;43.83;92635.72;5010939;28;20193;-74
2022/04/06 08:58:13;;;;;;;11.17;10.20;;;;;;;13.25;46.24;92631.94;5010208;28;20265;-74
2022/04/06 09:00:39;;;;;;;10.80;10.10;;;;;;;13.41;42.93;92629.78;5011144;28;20191;-73
2022/04/06 09:03:06;;;;;;;10.83;10.00;;;;;;;13.09;43.28;92622.84;5010502;28;20231;-73
2022/04/06 09:05:32;;;;;;;10.63;9.93;;;;;;;13.11;44.69;92630.41;5011072;28;20184;-74
2022/04/06 09:07:59;;;;;;;10.53;9.73;;;;;;;13.52;42.23;92631.91;5010832;28;20195;-74
2022/04/06 09:10:33;;;;;;;10.17;9.60;;;;;;;13.86;41.02;92623.53;5010728;28;20183;-74
2022/04/06 09:13:09;;;;;;;13.73;10.50;;;;;;;13.94;41.83;92622.81;5010934;28;20191;-74
2022/04/06 09:15:34;;;;;;;11.27;10.37;;;;;;;14.05;40.00;92624.94;5010999;28;20221;-77
2022/04/06 09:18:01;;;;;;;10.83;10.17;;;;;;;13.88;40.73;92626.66;5009065;28;20204;-73
2022/04/06 09:20:27;;;;;;;11.23;10.20;;;;;;;13.87;40.23;92625.06;5010863;28;20187;-73
2022/04/06 09:22:53;;;;;;;9.50;8.90;;;;;;;14.08;39.73;92608.56;5008924;28;20187;-73
2022/04/06 09:25:22;;;;;;;10.73;10.17;;;;;;;14.04;41.00;92615.47;5009342;28;20199;-72
2022/04/06 09:27:47;;;;;;;10.93;10.10;;;;;;;14.17;39.27;92604.16;5007997;28;20222;-73
2022/04/06 09:30:13;;;;;;;11.97;11.17;;;;;;;14.31;38.44;92606.72;5009396;28;20196;-73
2022/04/06 09:32:42;;;;;;;9.37;8.87;;;;;;;14.34;36.57;92604.28;5009518;28;20203;-73
2022/04/06 09:35:26;;;;;;;11.97;9.60;;;;;;;14.34;34.95;92601.66;4989871;28;20238;-73
2022/04/06 09:38:31;;;;;;;10.23;9.70;;;;;;;13.87;36.32;92601.47;4992491;28;20203;-74
2022/04/06 09:41:01;;;;;;;10.73;9.87;;;;;;;14.01;37.71;92591.66;4948646;29;20234;-74
2022/04/06 09:43:31;;;;;;;9.40;8.80;;;;;;;14.32;37.70;92588.03;5000375;28;20229;-74
2022/04/06 09:49:15;;;;;;;8.93;8.43;;;;;;;14.32;37.58;92588.03;5009293;28;20238;-73
2022/04/06 09:51:50;;;;;;;9.57;8.80;;;;;;;14.48;35.84;92581.31;5008644;28;20202;-74
2022/04/06 09:54:15;;;;;;;9.93;8.70;;;;;;;14.61;36.15;92584.94;5009420;28;20239;-73
2022/04/06 09:56:42;;;;;;;9.33;8.63;;;;;;;14.55;35.51;92582.75;5010032;28;20212;-73
2022/04/06 09:59:10;;;;;;;9.93;9.33;;;;;;;14.52;36.15;92577.00;5008753;28;20257;-73
2022/04/06 10:01:38;;;;;;;9.57;9.07;;;;;;;14.48;36.56;92576.06;5010096;28;20198;-73
2022/04/06 10:04:05;;;;;;;9.47;8.97;;;;;;;14.74;36.10;92572.78;5008452;28;20242;-74
2022/04/06 10:06:34;;;;;;;8.80;8.33;;;;;;;14.78;35.07;92563.19;5010482;28;20196;-73
2022/04/06 10:09:01;;;;;;;10.07;9.47;;;;;;;14.76;35.01;92575.84;5009124;28;20239;-73
2022/04/06 10:11:27;;;;;;;9.17;8.70;;;;;;;14.78;35.33;92568.44;5010410;28;20188;-73
2022/04/06 10:13:53;;;;;;;8.83;8.43;;;;;;;14.73;35.14;92550.19;5009066;28;20254;-73
2022/04/06 10:16:20;;;;;;;8.87;8.47;;;;;;;14.95;35.46;92564.03;5009990;28;20943;-73
2022/04/06 10:18:46;;;;;;;9.87;9.27;;;;;;;14.78;39.18;92557.94;5009883;28;20235;-73
2022/04/06 10:21:21;;;;;;;9.73;9.00;;;;;;;14.64;36.76;92555.44;5008449;28;20779;-73
2022/04/06 10:24:05;;;;;;;10.07;9.47;;;;;;;14.87;36.34;92550.84;5008772;28;20269;-73
2022/04/06 10:26:47;;;;;;;9.27;8.87;;;;;;;15.24;36.82;92545.03;5008161;28;20262;-74
2022/04/06 10:29:13;;;;;;;9.07;8.57;;;;;;;15.24;36.95;92543.19;5008076;28;20230;-73
2022/04/06 10:31:39;;;;;;;9.63;8.77;;;;;;;15.33;34.65;92527.44;5006838;28;20211;-74
2022/04/06 10:34:22;;;;;;;9.73;9.13;;;;;;;15.46;35.35;92537.03;4996973;28;20220;-73
2022/04/06 10:37:07;;;;;;;9.00;8.57;;;;;;;15.52;34.97;92538.44;4988905;28;20192;-73
2022/04/06 10:39:59;;;;;;;9.73;9.23;;;;;;;15.50;34.79;92535.34;5002010;28;20235;-73
2022/04/06 10:42:36;;;;;;;7.97;7.37;;;;;;;15.14;36.51;92529.56;5009088;28;20201;-73
2022/04/06 10:45:25;;;;;;;10.30;9.37;;;;;;;15.23;34.86;92511.94;5008196;28;20249;-73
2022/04/06 10:48:22;;;;;;;9.40;8.47;;;;;;;15.34;37.99;92518.44;5008282;28;20207;-72
2022/04/06 10:50:49;;;;;;;9.33;8.73;;;;;;;15.35;36.46;92518.13;5008996;28;20211;-73
2022/04/06 10:53:20;;;;;;;10.17;9.20;;;;;;;15.23;36.93;92515.34;5008988;28;20230;-72
2022/04/06 10:56:11;;;;;;;9.60;8.70;;;;;;;15.11;35.79;92507.31;5007612;28;20246;-73
2022/04/06 10:58:55;;;;;;;9.97;9.20;;;;;;;15.62;35.87;92504.69;5007107;28;20219;-73
2022/04/06 11:01:26;;;;;;;9.27;8.73;;;;;;;15.59;35.15;92492.16;5007226;28;20188;-73
2022/04/06 11:03:59;;;;;;;8.87;8.47;;;;;;;15.89;34.96;92512.22;5007853;28;20224;-73
2022/04/06 11:06:49;;;;;;;9.47;8.87;;;;;;;16.00;35.09;92507.41;5007914;28;20263;-73
2022/04/06 11:12:34;;;;;;;9.53;8.93;;;;;;;15.75;35.30;92493.22;5007449;28;20282;-71
2022/04/06 11:15:00;;;;;;;9.33;8.53;;;;;;;16.18;35.11;92506.28;5007866;28;20229;-72
2022/04/06 11:17:48;;;;;;;10.27;9.07;;;;;;;16.14;33.75;92500.09;5007797;28;20207;-71
2022/04/06 11:20:17;;;;;;;9.23;8.63;;;;;;;16.03;33.68;92494.38;5007912;28;20286;-71
2022/04/06 11:22:49;;;;;;;9.67;9.17;;;;;;;15.86;35.53;92493.66;5008666;28;20261;-71
2022/04/06 11:25:17;;;;;;;9.47;8.87;;;;;;;16.35;33.56;92490.41;5007508;28;20219;-71
2022/04/06 11:27:45;;;;;;;8.63;8.13;;;;;;;16.00;34.26;92481.06;5007919;28;20196;-72
2022/04/06 11:30:16;;;;;;;9.50;9.00;;;;;;;16.21;33.41;92492.50;5009438;28;20211;-72
2022/04/06 11:32:49;;;;;;;9.33;8.67;;;;;;;16.28;33.79;92482.22;5008502;28;20184;-72
2022/04/06 11:35:15;;;;;;;9.00;8.50;;;;;;;15.94;36.55;92469.16;5009090;28;20231;-73
2022/04/06 11:37:48;;;;;;;9.67;9.00;;;;;;;16.04;34.14;92479.38;5008257;28;20211;-73