Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:07;;;;;;;9.77;5.68;;;;;;;3.58;64.71;98978.69;5061847;28;20060;-52
2022/02/03 00:07:36;;;;;;;8.70;4.95;;;;;;;3.16;66.48;98993.97;5058700;28;20471;-50
2022/02/03 00:27:08;;;;;;;9.20;4.97;;;;;;;3.59;65.54;98993.50;5066257;28;20099;-50
2022/02/03 00:48:33;;;;;;;8.60;5.20;;;;;;;3.64;65.59;99015.66;5059051;28;20072;-50
2022/02/03 00:50:59;;;;;;;8.23;4.93;;;;;;;3.70;65.32;99019.41;5056958;28;20012;-49
2022/02/03 00:53:25;;;;;;;8.57;5.18;;;;;;;3.70;65.63;99022.03;5064135;28;20480;-47
2022/02/03 00:55:53;;;;;;;8.07;4.68;;;;;;;3.51;66.49;99025.94;5064293;28;20021;-49
2022/02/03 00:58:18;;;;;;;8.23;4.97;;;;;;;3.62;66.31;99028.19;5056595;28;20025;-48
2022/02/03 01:00:49;;;;;;;7.47;5.15;;;;;;;3.70;65.86;99020.22;5067283;28;20119;-48
2022/02/03 01:03:14;;;;;;;9.65;5.13;;;;;;;3.79;66.33;99025.41;5058672;28;20050;-49
2022/02/03 01:05:41;;;;;;;8.32;5.03;;;;;;;3.52;66.90;99014.41;5061882;28;20053;-48
2022/02/03 01:08:16;;;;;;;9.80;5.35;;;;;;;3.49;66.75;99014.78;5065569;28;20024;-49
2022/02/03 01:10:48;;;;;;;10.40;5.15;;;;;;;3.36;67.18;99022.44;5068974;28;20056;-48
2022/02/03 01:13:27;;;;;;;9.75;5.20;;;;;;;3.26;67.67;99017.41;5058806;28;20027;-49
2022/02/03 01:16:02;;;;;;;10.68;5.68;;;;;;;3.01;68.64;99014.06;5044139;28;20040;-52
2022/02/03 01:45:08;;;;;;;7.47;4.20;;;;;;;3.24;68.27;99032.53;5042868;28;20031;-52
2022/02/03 01:52:39;;;;;;;7.63;4.38;;;;;;;3.03;68.80;99026.06;5054445;28;20025;-50
2022/02/03 01:55:27;;;;;;;9.13;4.60;;;;;;;3.19;67.82;99025.16;5058213;28;20139;-50
2022/02/03 01:58:08;;;;;;;8.18;4.28;;;;;;;3.43;67.45;99031.28;5058162;28;20079;-50
2022/02/03 02:00:39;;;;;;;7.05;3.95;;;;;;;3.16;68.37;99040.47;5066780;28;20461;-57
2022/02/03 02:03:10;;;;;;;6.75;4.05;;;;;;;3.28;67.50;99045.16;5057742;28;20177;-51
2022/02/03 02:06:07;;;;;;;6.20;4.13;;;;;;;3.36;67.87;99036.41;5061329;28;20036;-51
2022/02/03 02:08:44;;;;;;;6.95;3.70;;;;;;;3.36;67.84;99046.13;5065171;28;20094;-51
2022/02/03 02:11:19;;;;;;;6.07;3.80;;;;;;;3.46;66.97;99044.06;5064359;28;20048;-52
2022/02/03 02:14:04;;;;;;;8.18;3.95;;;;;;;3.62;66.82;99046.59;5062705;28;20028;-52
2022/02/03 02:44:03;;;;;;;7.90;3.53;;;;;;;3.67;66.86;99093.44;5058405;28;20040;-49
2022/02/03 02:46:31;;;;;;;7.93;4.30;;;;;;;3.66;67.07;99097.06;5067345;28;20357;-49
2022/02/03 02:49:11;;;;;;;7.95;4.28;;;;;;;3.79;66.81;99097.31;5055746;28;20103;-49
2022/02/03 02:52:04;;;;;;;6.38;4.05;;;;;;;3.64;67.12;99097.22;5060422;28;20029;-49
2022/02/03 02:54:51;;;;;;;6.88;4.18;;;;;;;3.49;68.24;99093.72;5053597;28;20342;-49
2022/02/03 03:33:30;;;;;;;9.15;5.35;;;;;;;3.58;69.87;99123.41;5054918;28;20028;-52
2022/02/03 03:36:00;;;;;;;8.95;5.15;;;;;;;3.52;69.32;99127.53;5056155;28;20370;-48
2022/02/03 03:38:28;;;;;;;9.55;5.32;;;;;;;3.71;69.29;99113.13;5066672;28;20025;-52
2022/02/03 03:40:55;;;;;;;9.32;5.15;;;;;;;3.62;69.70;99119.47;5054667;28;20052;-52
2022/02/03 03:43:26;;;;;;;8.52;5.53;;;;;;;3.78;69.15;99129.88;5061598;28;20027;-50
2022/02/03 03:45:52;;;;;;;9.65;5.75;;;;;;;3.67;69.35;99122.38;5062416;28;20028;-51
2022/02/03 03:48:19;;;;;;;9.15;5.13;;;;;;;3.45;69.98;99135.31;5053930;28;20047;-50
2022/02/03 03:50:56;;;;;;;8.10;5.15;;;;;;;3.16;71.77;99125.44;5066341;28;20072;-49
2022/02/03 03:53:37;;;;;;;8.77;5.50;;;;;;;3.46;71.16;99128.25;5030529;28;20431;-49
2022/02/03 03:56:10;;;;;;;9.63;6.03;;;;;;;3.53;70.65;99134.47;5042901;28;20035;-52
2022/02/03 04:43:52;;;;;;;12.25;6.80;;;;;;;3.28;71.63;99223.19;5051778;28;20043;-48
2022/02/03 04:53:49;;;;;;;9.52;6.13;;;;;;;3.40;71.75;99242.88;5053571;28;20044;-51
2022/02/03 05:08:23;;;;;;;9.77;5.82;;;;;;;3.06;72.87;99257.06;5063476;28;20025;-50
2022/02/03 05:14:41;;;;;;;9.63;6.07;;;;;;;5.34;72.53;99281.44;5058615;28;20036;-51
2022/02/03 05:46:46;;;;;;;14.60;8.27;;;;;;;3.46;72.14;99326.38;5056804;28;20031;-49
2022/02/03 06:08:16;;;;;;;10.43;7.13;;;;;;;3.78;71.71;99377.28;5062264;28;20097;-49
2022/02/03 06:13:45;;;;;;;11.65;6.78;;;;;;;3.74;71.08;99383.88;5044255;28;20077;-50
2022/02/03 06:21:39;;;;;;;11.80;6.95;;;;;;;3.91;71.03;99401.28;5059028;28;20038;-50
2022/02/03 06:29:20;;;;;;;15.15;7.80;;;;;;;3.87;70.91;99412.31;5057397;28;20027;-48
2022/02/03 06:31:48;;;;;;;11.82;7.35;;;;;;;3.88;72.84;99420.06;5055761;28;20067;-49
2022/02/03 06:34:13;;;;;;;13.40;7.97;;;;;;;3.89;71.39;99421.69;5055603;28;20093;-49
2022/02/03 06:36:39;;;;;;;11.32;7.15;;;;;;;4.02;71.84;99429.06;5065793;28;20028;-51
2022/02/03 06:39:15;;;;;;;11.73;7.10;;;;;;;3.88;71.04;99425.31;5055962;28;20476;-50
2022/02/03 06:41:41;;;;;;;11.73;7.43;;;;;;;3.97;70.80;99433.19;5058485;28;20470;-38
2022/02/03 06:44:06;;;;;;;13.30;7.30;;;;;;;4.19;70.41;99436.91;5064804;28;20040;-38
2022/02/03 06:46:33;;;;;;;12.45;7.38;;;;;;;4.27;69.95;99434.25;5053240;28;20493;-38
2022/02/03 06:49:10;;;;;;;10.68;6.93;;;;;;;4.30;70.21;99437.38;5064567;28;20028;-38
2022/02/03 06:51:42;;;;;;;13.30;6.97;;;;;;;4.32;69.46;99434.56;5060550;28;20064;-38
2022/02/03 06:54:17;;;;;;;10.18;5.38;;;;;;;4.51;68.61;99441.22;5055086;28;20040;-38
2022/02/03 06:56:50;;;;;;;12.02;7.15;;;;;;;5.04;68.29;99444.91;5069490;28;20024;-39
2022/02/03 06:59:22;;;;;;;11.18;6.88;;;;;;;5.41;66.32;99447.81;5062098;28;20067;-38
2022/02/03 07:01:47;;;;;;;11.07;6.57;;;;;;;5.99;63.81;99443.66;5049855;28;20029;-37
2022/02/03 07:04:20;;;;;;;11.68;6.50;;;;;;;6.24;63.36;99453.97;5065058;28;20024;-38
2022/02/03 07:06:46;;;;;;;16.92;7.35;;;;;;;6.46;62.13;99452.22;5051926;28;20052;-37
2022/02/03 07:09:12;;;;;;;15.52;8.80;;;;;;;6.63;61.53;99460.78;5065611;28;20020;-38
2022/02/03 07:11:39;;;;;;;16.13;8.20;;;;;;;6.53;61.66;99463.72;5058324;28;20366;-38
2022/02/03 07:14:06;;;;;;;10.63;7.00;;;;;;;6.85;61.01;99451.91;5049400;28;20421;-37
2022/02/03 07:16:35;;;;;;;13.70;8.70;;;;;;;7.34;59.35;99460.13;5050478;28;20033;-38
2022/02/03 07:19:01;;;;;;;10.93;6.70;;;;;;;7.50;58.61;99459.88;5049607;28;20017;-38
2022/02/03 07:21:26;;;;;;;11.90;6.63;;;;;;;8.12;56.24;99463.59;5049826;28;20451;-37
2022/02/03 07:23:52;;;;;;;9.52;5.90;;;;;;;7.76;57.83;99464.56;5062326;28;20024;-38
2022/02/03 07:26:17;;;;;;;11.35;6.35;;;;;;;7.59;58.03;99457.91;5052094;28;20040;-38
2022/02/03 07:28:43;;;;;;;10.25;5.97;;;;;;;7.28;59.29;99471.47;5065753;28;20443;-37
2022/02/03 07:31:08;;;;;;;11.18;6.55;;;;;;;7.10;58.77;99471.88;5055543;28;20032;-38
2022/02/03 07:33:34;;;;;;;10.45;6.82;;;;;;;7.30;58.54;99472.91;5059274;28;20098;-37
2022/02/03 07:35:59;;;;;;;9.63;6.00;;;;;;;7.44;57.83;99471.22;5053147;28;20083;-38
2022/02/03 07:38:25;;;;;;;9.05;5.90;;;;;;;6.74;58.61;99475.34;5054859;28;20143;-38
2022/02/03 07:40:50;;;;;;;9.38;5.68;;;;;;;6.43;61.72;99492.25;5056042;28;20036;-39
2022/02/03 07:43:16;;;;;;;8.60;5.28;;;;;;;6.52;61.01;99482.41;5049127;28;20021;-38
2022/02/03 07:45:42;;;;;;;10.90;6.53;;;;;;;7.22;58.56;99488.94;5049823;28;20099;-38
2022/02/03 07:48:07;;;;;;;9.18;5.75;;;;;;;7.35;57.67;99490.88;5049448;28;20481;-38
2022/02/03 07:50:33;;;;;;;9.45;6.00;;;;;;;7.44;57.53;99503.81;5051269;28;20028;-38
2022/02/03 07:52:58;;;;;;;11.40;6.13;;;;;;;7.42;57.40;99503.19;5051167;28;20124;-38
2022/02/03 07:55:30;;;;;;;14.07;6.15;;;;;;;7.25;58.64;99501.75;5049230;28;20021;-38
2022/02/03 07:57:55;;;;;;;10.32;5.90;;;;;;;7.13;58.21;99506.75;5047251;28;20021;-38
2022/02/03 08:00:22;;;;;;;8.65;5.85;;;;;;;7.34;57.78;99508.59;5048226;28;20103;-38
2022/02/03 08:02:47;;;;;;;11.32;5.70;;;;;;;7.03;58.81;99522.09;5049309;28;20025;-38
2022/02/03 08:05:16;;;;;;;9.57;6.13;;;;;;;6.78;59.29;99522.41;5049299;28;20024;-38
2022/02/03 08:07:52;;;;;;;10.32;6.18;;;;;;;7.02;58.86;99520.44;5048253;28;20033;-38
2022/02/03 08:10:33;;;;;;;8.40;5.72;;;;;;;7.13;58.36;99519.16;5048851;28;20214;-38
2022/02/03 08:13:01;;;;;;;8.93;6.60;;;;;;;7.49;57.43;99527.06;5049575;28;20420;-38
2022/02/03 08:15:28;;;;;;;12.00;5.97;;;;;;;7.14;58.57;99520.78;5049024;28;20382;-38
2022/02/03 08:18:00;;;;;;;9.05;5.80;;;;;;;7.13;58.33;99541.13;5047712;28;20029;-38
2022/02/03 08:20:26;;;;;;;10.95;5.97;;;;;;;6.80;60.19;99538.91;5049688;28;20089;-38
2022/02/03 08:23:08;;;;;;;10.80;6.38;;;;;;;7.44;57.62;99540.88;5064157;28;20044;-38
2022/02/03 08:25:33;;;;;;;9.57;5.95;;;;;;;7.18;59.25;99541.41;5059065;28;20551;-39
2022/02/03 08:30:57;;;;;;;10.32;6.32;;;;;;;7.17;58.04;99555.63;5065092;28;20523;-38
2022/02/03 08:33:23;;;;;;;8.73;5.97;;;;;;;6.72;59.37;99528.44;5051649;28;20107;-38
2022/02/03 08:35:50;;;;;;;7.90;5.75;;;;;;;6.55;60.29;99554.25;5048872;28;20020;-40
2022/02/03 08:38:21;;;;;;;10.65;6.75;;;;;;;7.19;59.08;99556.28;5064866;28;20067;-38
2022/02/03 08:43:18;;;;;;;13.00;8.30;;;;;;;6.89;59.43;99563.44;5060807;28;20032;-38
2022/02/03 08:45:43;;;;;;;9.55;6.32;;;;;;;7.13;59.02;99570.25;5060092;28;20036;-37
2022/02/03 08:48:10;;;;;;;10.77;6.32;;;;;;;7.24;58.37;99579.53;5053506;28;20028;-37
2022/02/03 08:50:36;;;;;;;10.95;5.30;;;;;;;6.67;59.78;99573.13;5065313;28;20111;-38
2022/02/03 08:53:17;;;;;;;8.85;5.47;;;;;;;6.89;59.99;99573.19;5054365;28;20055;-37
2022/02/03 08:59:13;;;;;;;8.13;5.03;;;;;;;7.36;57.38;99586.00;5065429;28;20093;-38
2022/02/03 09:57:43;;;;;;;5.95;4.40;;;;;;;7.91;55.51;99636.69;5061867;28;20425;-37
2022/02/03 10:00:29;;;;;;;10.95;4.82;;;;;;;8.09;54.14;99638.94;5066201;28;20044;-39
2022/02/03 10:02:58;;;;;;;7.60;4.10;;;;;;;8.04;54.39;99636.00;5040802;28;20051;-39
2022/02/03 10:05:41;;;;;;;8.60;4.18;;;;;;;7.51;55.58;99632.81;5061895;28;20563;-38
2022/02/03 10:08:11;;;;;;;5.60;4.20;;;;;;;7.49;55.82;99645.41;5063247;28;20017;-39
2022/02/03 10:10:37;;;;;;;9.32;4.88;;;;;;;7.63;55.66;99649.84;5065994;28;20051;-38
2022/02/03 10:13:18;;;;;;;7.50;4.68;;;;;;;7.83;54.31;99655.38;5056616;28;20372;-38
2022/02/03 10:15:44;;;;;;;7.15;4.82;;;;;;;7.77;54.25;99656.13;5058034;28;20031;-38
2022/02/03 10:18:25;;;;;;;7.13;4.80;;;;;;;7.75;55.32;99653.66;5065665;28;20029;-38
2022/02/03 10:20:51;;;;;;;7.00;4.88;;;;;;;8.04;55.03;99657.22;5039571;28;20027;-37
2022/02/03 10:23:21;;;;;;;10.45;4.90;;;;;;;8.23;54.23;99656.56;5062607;28;20009;-38
2022/02/03 10:25:50;;;;;;;7.80;4.80;;;;;;;8.08;54.73;99662.97;5062837;28;20029;-38
2022/02/03 10:28:16;;;;;;;6.70;4.45;;;;;;;7.56;55.41;99659.56;5069193;28;20046;-38
2022/02/03 10:30:55;;;;;;;6.97;4.25;;;;;;;7.57;54.90;99666.47;5053625;28;20477;-39
2022/02/03 10:33:37;;;;;;;11.32;4.72;;;;;;;7.84;54.85;99664.94;5060807;28;20055;-38
2022/02/03 10:36:12;;;;;;;9.82;5.60;;;;;;;7.95;54.57;99661.81;5064584;28;20096;-37
2022/02/03 10:38:58;;;;;;;7.25;4.57;;;;;;;7.96;54.44;99674.06;5053509;28;20500;-40
2022/02/03 11:00:51;;;;;;;7.15;4.10;;;;;;;7.74;53.51;99673.19;5006520;28;20045;-38
2022/02/03 11:06:41;;;;;;;7.47;4.85;;;;;;;7.83;54.61;99673.91;5058272;28;20372;-39
2022/02/03 11:08:34;;;;;;;8.30;4.70;;;;;;;7.51;55.08;99662.75;5059753;28;20040;-38
2022/02/03 11:11:02;;;;;;;8.68;4.80;;;;;;;8.09;53.95;99667.25;5046521;28;20061;-39
2022/02/03 11:13:33;;;;;;;7.95;4.53;;;;;;;8.64;52.78;99678.16;5049388;28;20021;-37
2022/02/03 11:16:05;;;;;;;8.23;4.50;;;;;;;7.96;54.19;99681.19;5050041;28;20107;-37
2022/02/03 11:18:32;;;;;;;6.65;4.60;;;;;;;8.39;53.79;99679.34;5049444;28;20404;-38
2022/02/03 11:20:59;;;;;;;5.88;4.15;;;;;;;8.27;52.87;99677.41;5062861;28;20059;-38
2022/02/03 11:26:15;;;;;;;6.53;4.43;;;;;;;8.76;51.48;99692.56;5056668;28;20029;-38
2022/02/03 11:50:29;;;;;;;8.30;3.85;;;;;;;7.93;51.24;99690.31;5069312;28;20035;-38
2022/02/03 12:21:02;;;;;;;7.03;4.00;;;;;;;8.18;52.23;99682.00;5052653;28;20090;-38
2022/02/03 12:24:20;;;;;;;5.95;4.00;;;;;;;8.10;52.66;99693.56;5059597;28;20365;-38
2022/02/03 12:26:30;;;;;;;8.60;4.10;;;;;;;7.79;53.55;99688.56;5058809;28;20075;-38
2022/02/03 12:29:16;;;;;;;7.30;4.10;;;;;;;8.45;52.18;99683.09;5053557;28;20514;-38
2022/02/03 12:31:59;;;;;;;6.90;3.80;;;;;;;8.59;51.29;99695.47;5056889;28;20029;-38
2022/02/03 12:45:27;;;;;;;10.02;3.88;;;;;;;8.51;50.45;99713.34;5046960;28;20067;-39
2022/02/03 12:48:00;;;;;;;5.97;3.92;;;;;;;8.17;51.69;99709.56;5057160;28;20091;-38
2022/02/03 12:50:36;;;;;;;7.50;3.70;;;;;;;8.08;52.01;99722.09;5068521;28;20146;-38
2022/02/03 12:53:02;;;;;;;5.72;3.80;;;;;;;8.51;51.10;99711.53;5066608;28;20074;-38
2022/02/03 12:55:29;;;;;;;7.68;3.90;;;;;;;8.73;50.77;99720.28;5062168;28;20461;-38
2022/02/03 12:57:56;;;;;;;8.27;4.20;;;;;;;8.81;50.91;99727.28;5058918;28;20441;-37
2022/02/03 13:00:30;;;;;;;6.45;3.97;;;;;;;8.78;50.50;99735.63;5069114;28;20107;-38
2022/02/03 13:03:01;;;;;;;5.70;4.10;;;;;;;8.40;51.35;99743.84;5057350;28;20103;-38
2022/02/03 13:05:28;;;;;;;7.30;4.10;;;;;;;8.83;50.01;99741.16;5062938;28;20036;-38
2022/02/03 13:07:56;;;;;;;5.43;4.10;;;;;;;8.38;51.96;99743.22;5064539;28;20123;-38
2022/02/03 13:10:24;;;;;;;9.05;4.72;;;;;;;8.43;51.12;99747.97;5068225;28;20067;-38
2022/02/03 13:13:00;;;;;;;8.10;4.28;;;;;;;8.36;51.38;99750.53;5055974;28;20020;-37
2022/02/03 13:15:44;;;;;;;6.50;4.40;;;;;;;8.32;51.47;99743.94;5062758;28;20135;-37
2022/02/03 13:18:23;;;;;;;6.88;4.32;;;;;;;8.68;50.70;99743.09;5067541;28;20028;-38
2022/02/03 13:21:01;;;;;;;8.07;3.72;;;;;;;8.76;50.27;99745.63;5040007;28;20024;-39
2022/02/03 13:23:30;;;;;;;7.57;4.32;;;;;;;8.17;52.12;99754.63;5062494;28;20028;-38
2022/02/03 13:26:14;;;;;;;10.70;4.28;;;;;;;8.44;51.69;99763.69;5064040;28;20039;-38
2022/02/03 13:29:00;;;;;;;13.15;4.72;;;;;;;8.43;51.98;99758.56;5052453;28;20017;-38
2022/02/03 13:31:42;;;;;;;8.75;5.05;;;;;;;8.38;52.09;99764.41;5060662;28;20020;-38
2022/02/03 13:34:13;;;;;;;8.00;5.40;;;;;;;8.93;50.26;99751.44;5056813;28;20032;-38
2022/02/03 13:36:45;;;;;;;8.27;5.22;;;;;;;8.46;51.61;99759.00;5037066;28;20033;-37
2022/02/03 13:39:22;;;;;;;12.18;5.50;;;;;;;8.38;52.13;99759.94;5064383;28;20021;-37
2022/02/03 13:41:50;;;;;;;9.02;5.40;;;;;;;8.48;51.36;99762.28;5062647;28;20020;-38
2022/02/03 13:44:17;;;;;;;5.50;3.75;;;;;;;8.88;48.48;99751.22;5054004;28;20028;-38
2022/02/03 13:46:43;;;;;;;11.68;4.18;;;;;;;8.56;49.34;99766.66;5068046;28;20675;-38
2022/02/03 13:49:25;;;;;;;6.15;3.80;;;;;;;8.11;50.13;99765.94;5057957;28;20472;-38
2022/02/03 13:52:07;;;;;;;6.15;3.83;;;;;;;8.04;50.11;99771.19;5058720;28;20037;-39
2022/02/03 13:54:59;;;;;;;6.65;4.13;;;;;;;8.54;49.25;99773.97;5067905;28;20484;-39
2022/02/03 14:17:54;;;;;;;6.93;4.18;;;;;;;7.79;51.90;99797.97;5039382;28;20070;-49
2022/02/03 14:22:28;;;;;;;5.63;4.10;;;;;;;7.74;52.63;99803.00;5066969;28;20093;-49
2022/02/03 14:27:43;;;;;;;6.65;4.40;;;;;;;8.20;51.95;99797.44;5058741;28;20028;-49
2022/02/03 14:30:15;;;;;;;8.55;4.30;;;;;;;8.13;50.93;99804.53;5065451;28;20496;-48
2022/02/03 14:32:42;;;;;;;7.18;4.07;;;;;;;8.05;53.01;99806.44;5053834;28;20048;-47
2022/02/03 14:35:10;;;;;;;7.28;4.13;;;;;;;7.75;51.97;99780.81;5063938;28;20021;-49
2022/02/03 14:42:42;;;;;;;8.82;4.22;;;;;;;8.31;51.79;99816.56;5066569;28;20028;-47
2022/02/03 14:45:10;;;;;;;12.38;6.25;;;;;;;7.93;53.45;99816.69;5057084;28;20098;-51
2022/02/03 14:47:36;;;;;;;9.25;4.63;;;;;;;8.11;53.04;99827.75;5060309;28;20039;-48
2022/02/03 14:50:03;;;;;;;7.00;4.22;;;;;;;7.90;52.66;99830.31;5064984;28;20468;-50
2022/02/03 14:52:43;;;;;;;6.88;4.20;;;;;;;7.79;53.27;99832.44;5053836;28;20106;-49
2022/02/03 15:00:27;;;;;;;17.23;8.13;;;;;;;7.44;54.75;99841.88;5054394;28;20028;-49
2022/02/03 15:02:53;;;;;;;11.80;6.00;;;;;;;7.49;54.38;99844.81;5065693;28;20116;-51
2022/02/03 15:05:31;;;;;;;8.80;4.80;;;;;;;8.02;53.24;99850.06;5058314;28;20099;-49
2022/02/03 15:08:03;;;;;;;8.57;5.32;;;;;;;7.11;55.49;99847.50;5057157;28;20024;-52
2022/02/03 15:13:01;;;;;;;8.32;5.18;;;;;;;7.47;54.73;99849.47;5055298;28;20476;-50
2022/02/03 15:15:27;;;;;;;7.57;5.07;;;;;;;8.18;52.91;99859.63;5061185;28;20017;-52
2022/02/03 15:17:52;;;;;;;7.93;5.13;;;;;;;7.95;53.13;99859.75;5062758;28;20021;-51
2022/02/03 15:20:17;;;;;;;8.40;4.95;;;;;;;7.74;54.42;99858.63;5053642;28;20551;-51
2022/02/03 15:22:43;;;;;;;10.02;5.15;;;;;;;7.70;55.01;99861.84;5066953;28;20036;-50
2022/02/03 15:25:08;;;;;;;8.48;5.18;;;;;;;7.61;54.06;99863.75;5056040;28;20475;-50
2022/02/03 15:27:34;;;;;;;9.25;5.00;;;;;;;7.53;54.58;99858.53;5066552;28;20035;-50
2022/02/03 15:30:03;;;;;;;9.15;5.25;;;;;;;7.57;54.06;99867.75;5068289;28;20020;-49
2022/02/03 15:32:29;;;;;;;22.10;12.00;;;;;;;7.47;53.85;99862.72;5067730;28;20032;-49
2022/02/03 15:34:55;;;;;;;14.18;6.57;;;;;;;7.28;55.81;99868.53;5050397;28;20024;-50
2022/02/03 15:37:21;;;;;;;9.65;5.68;;;;;;;7.20;55.82;99870.25;5054715;28;20020;-49
2022/02/03 15:39:48;;;;;;;10.05;5.40;;;;;;;7.31;55.64;99879.59;5050105;28;20029;-51
2022/02/03 15:42:17;;;;;;;10.43;5.47;;;;;;;7.29;55.02;99878.09;5048356;28;20036;-48
2022/02/03 15:44:46;;;;;;;10.45;5.65;;;;;;;7.14;55.55;99880.72;5051380;28;20021;-49
2022/02/03 15:47:21;;;;;;;12.02;6.32;;;;;;;7.19;55.84;99886.28;5049827;28;20148;-47
2022/02/03 15:59:11;;;;;;;12.00;7.15;;;;;;;6.89;56.95;99885.38;5050303;28;20135;-47
2022/02/03 16:17:17;;;;;;;12.77;6.85;;;;;;;7.28;57.06;99921.47;5053996;28;20546;-49
2022/02/03 16:19:56;;;;;;;13.13;7.25;;;;;;;7.28;55.78;99932.06;5053545;28;20024;-48
2022/02/03 16:54:36;;;;;;;10.10;5.68;;;;;;;6.44;62.17;99991.72;5055335;28;20039;-38
2022/02/03 16:57:15;;;;;;;11.93;5.72;;;;;;;6.44;61.17;100006.75;5066572;28;20028;-38
2022/02/03 17:00:16;;;;;;;8.50;4.95;;;;;;;6.00;62.36;100010.66;5061738;28;20030;-38
2022/02/03 17:02:33;;;;;;;9.82;5.05;;;;;;;6.25;61.80;100011.41;5053410;28;20128;-39
2022/02/03 17:04:58;;;;;;;16.63;10.00;;;;;;;6.36;62.39;100017.34;5055583;28;20115;-39
2022/02/03 17:07:24;;;;;;;9.73;5.80;;;;;;;6.39;66.53;100028.41;5052980;28;20079;-39
2022/02/03 17:09:50;;;;;;;8.13;5.03;;;;;;;6.77;65.27;100035.72;5052618;28;20628;-38
2022/02/03 17:12:16;;;;;;;9.95;5.30;;;;;;;6.55;63.46;100040.75;5052692;28;20025;-38
2022/02/03 17:14:42;;;;;;;8.65;5.00;;;;;;;6.28;64.76;100049.06;5055674;28;20020;-39
2022/02/03 17:17:08;;;;;;;9.07;5.25;;;;;;;6.54;70.07;100048.84;5053857;28;20110;-38
2022/02/03 17:19:36;;;;;;;7.82;4.93;;;;;;;6.34;64.50;100053.69;5052936;28;20033;-39
2022/02/03 17:22:02;;;;;;;8.52;4.60;;;;;;;6.62;64.80;100059.41;5066415;28;20043;-38
2022/02/03 17:24:27;;;;;;;11.32;5.00;;;;;;;6.35;62.02;100055.34;5054457;28;20036;-37
2022/02/03 17:29:57;;;;;;;9.10;5.65;;;;;;;5.77;63.46;100065.09;5060662;28;20125;-39
2022/02/03 17:45:03;;;;;;;12.05;6.03;;;;;;;5.65;64.19;100061.94;5064482;28;20025;-38
2022/02/03 18:09:47;;;;;;;13.23;8.23;;;;;;;5.40;67.57;100095.41;5061581;28;20057;-52
2022/02/03 18:18:12;;;;;;;12.82;7.78;;;;;;;5.25;67.74;100100.47;5051603;28;20032;-50
2022/02/03 18:26:38;;;;;;;14.80;8.20;;;;;;;5.49;66.81;100110.28;5051055;28;20591;-38
2022/02/03 18:52:43;;;;;;;16.60;9.60;;;;;;;4.99;66.69;100122.47;5050488;28;20423;-37
2022/02/03 18:55:12;;;;;;;18.88;10.90;;;;;;;4.81;67.11;100124.34;5068445;28;20032;-37
2022/02/03 18:57:54;;;;;;;17.80;9.52;;;;;;;4.75;66.86;100123.16;5059825;28;20051;-38
2022/02/03 20:07:11;;;;;;;18.60;8.52;;;;;;;4.25;58.83;100187.88;5050488;28;20109;-39
2022/02/03 20:12:16;;;;;;;10.68;6.55;;;;;;;3.96;58.69;100179.38;5050456;28;20060;-53
2022/02/03 20:14:41;;;;;;;14.15;6.60;;;;;;;3.78;58.33;100184.63;5050278;28;20025;-39
2022/02/03 20:17:06;;;;;;;10.65;6.03;;;;;;;3.93;58.07;100188.41;5050269;28;20025;-39
2022/02/03 20:19:32;;;;;;;10.43;5.82;;;;;;;3.65;58.97;100185.81;5049973;28;20033;-38
2022/02/03 20:21:57;;;;;;;27.10;13.98;;;;;;;3.60;58.80;100201.22;5050533;28;20106;-39
2022/02/03 20:24:24;;;;;;;11.68;6.30;;;;;;;3.62;58.46;100187.94;5050105;28;20615;-40
2022/02/03 20:26:50;;;;;;;11.23;6.00;;;;;;;3.89;57.93;100185.25;5050226;28;20477;-40
2022/02/03 20:29:15;;;;;;;10.95;6.50;;;;;;;4.07;57.68;100182.63;5049950;28;20035;-38
2022/02/03 20:31:41;;;;;;;11.20;6.53;;;;;;;3.66;58.06;100184.84;5049997;28;20334;-40
2022/02/03 20:34:07;;;;;;;10.68;5.93;;;;;;;3.77;57.71;100190.88;5050081;28;20054;-38
2022/02/03 20:36:32;;;;;;;10.70;6.32;;;;;;;3.60;58.22;100187.22;5050082;28;20409;-49
2022/02/03 20:38:58;;;;;;;9.75;6.05;;;;;;;3.56;57.92;100191.97;5049997;28;20033;-52
2022/02/03 20:41:23;;;;;;;9.43;5.57;;;;;;;3.48;58.25;100202.38;5050014;28;20036;-52
2022/02/03 20:43:49;;;;;;;10.95;6.72;;;;;;;3.65;58.08;100198.16;5050005;28;20465;-51
2022/02/03 20:46:15;;;;;;;12.95;7.10;;;;;;;3.62;57.20;100194.00;5043602;28;20060;-54
2022/02/03 20:48:48;;;;;;;15.05;7.00;;;;;;;3.53;58.01;100198.34;5050029;28;20033;-55
2022/02/03 20:51:18;;;;;;;13.45;6.95;;;;;;;3.66;58.01;100205.09;5050041;28;20044;-51
2022/02/03 20:53:44;;;;;;;9.35;6.38;;;;;;;3.52;57.76;100203.75;5049667;28;20032;-49
2022/02/03 20:56:10;;;;;;;11.65;6.38;;;;;;;3.37;58.39;100213.94;5052761;28;20025;-50
2022/02/03 20:58:36;;;;;;;10.80;5.97;;;;;;;3.30;57.63;100200.53;5053414;28;20548;-48
2022/02/03 21:01:10;;;;;;;11.15;6.65;;;;;;;3.52;57.57;100211.66;5053170;28;20496;-49
2022/02/03 21:03:42;;;;;;;12.80;6.90;;;;;;;3.40;57.59;100202.28;5053322;28;20447;-49
2022/02/03 21:06:10;;;;;;;10.73;6.25;;;;;;;3.43;57.67;100204.66;5053561;28;20035;-37
2022/02/03 21:08:38;;;;;;;9.60;6.28;;;;;;;3.32;57.51;100203.03;5053189;28;20021;-37
2022/02/03 21:11:04;;;;;;;9.18;5.82;;;;;;;3.30;57.83;100210.25;5053187;28;20056;-38
2022/02/03 21:13:29;;;;;;;10.13;6.45;;;;;;;3.26;57.63;100222.03;5053308;28;20413;-38
2022/02/03 21:15:55;;;;;;;10.25;6.38;;;;;;;3.24;57.88;100216.09;5053243;28;20029;-38
2022/02/03 21:18:21;;;;;;;12.82;6.68;;;;;;;3.24;57.60;100213.44;5052975;28;20025;-38
2022/02/03 21:20:47;;;;;;;9.93;6.00;;;;;;;3.16;57.96;100219.44;5052942;28;20090;-38
2022/02/03 21:23:12;;;;;;;9.32;5.40;;;;;;;3.09;58.39;100219.16;5052932;28;20504;-37
2022/02/03 21:25:49;;;;;;;10.75;6.55;;;;;;;3.28;57.83;100218.28;5052860;28;20033;-39
2022/02/03 21:28:22;;;;;;;10.07;6.38;;;;;;;3.43;57.03;100223.88;5053183;28;20108;-37
2022/02/03 21:30:50;;;;;;;12.57;6.32;;;;;;;3.57;56.62;100222.56;5053257;28;20028;-37
2022/02/03 21:33:22;;;;;;;10.60;5.78;;;;;;;3.39;56.92;100226.94;5052860;28;20029;-37
2022/02/03 21:35:49;;;;;;;12.50;6.60;;;;;;;3.37;57.20;100219.22;5053122;28;20108;-38
2022/02/03 21:38:15;;;;;;;10.77;6.63;;;;;;;3.35;57.27;100215.91;5051556;28;20032;-38
2022/02/03 21:40:40;;;;;;;9.45;5.93;;;;;;;3.35;56.51;100221.16;5052589;28;20103;-37
2022/02/03 21:43:06;;;;;;;12.93;6.15;;;;;;;3.46;56.10;100226.22;5052586;28;20436;-37
2022/02/03 21:45:31;;;;;;;8.38;5.32;;;;;;;3.28;57.29;100217.44;5034444;28;20039;-38
2022/02/03 21:47:58;;;;;;;9.30;5.45;;;;;;;3.23;56.92;100220.50;5052071;28;20032;-37
2022/02/03 21:50:24;;;;;;;9.50;5.80;;;;;;;3.21;56.75;100224.25;5052072;28;20021;-38
2022/02/03 21:52:53;;;;;;;10.73;6.13;;;;;;;3.36;56.24;100228.06;5051806;28;20520;-38
2022/02/03 21:55:19;;;;;;;8.98;5.18;;;;;;;3.16;56.57;100229.09;5051827;28;20062;-37
2022/02/03 21:57:48;;;;;;;9.88;5.40;;;;;;;3.24;57.03;100235.31;5051865;28;20025;-37
2022/02/03 22:00:14;;;;;;;8.85;5.53;;;;;;;3.08;57.13;100245.59;5051931;28;20033;-37
2022/02/03 22:02:40;;;;;;;7.97;5.30;;;;;;;3.45;56.41;100237.72;5052322;28;20110;-38
2022/02/03 22:05:07;;;;;;;8.80;5.13;;;;;;;3.18;56.14;100238.53;5052183;28;20428;-37
2022/02/03 22:07:32;;;;;;;8.18;5.22;;;;;;;3.27;56.62;100240.28;5052003;28;20122;-38
2022/02/03 22:09:58;;;;;;;8.25;5.13;;;;;;;2.89;56.83;100246.47;5049944;28;20025;-38
2022/02/03 22:12:24;;;;;;;9.45;5.30;;;;;;;3.04;56.94;100247.69;5051133;28;20021;-38
2022/02/03 22:14:49;;;;;;;11.65;6.30;;;;;;;3.26;55.97;100245.69;5051121;28;20025;-38
2022/02/03 22:17:14;;;;;;;8.95;5.53;;;;;;;3.42;56.28;100250.34;5051468;28;20032;-37
2022/02/03 22:19:46;;;;;;;7.72;5.25;;;;;;;3.31;55.76;100251.34;5051564;28;20497;-38
2022/02/03 22:22:30;;;;;;;7.82;5.13;;;;;;;3.31;55.78;100243.44;5050401;28;20017;-38
2022/02/03 22:43:49;;;;;;;11.38;5.15;;;;;;;3.02;56.26;100239.09;5051399;28;20028;-37
2022/02/03 22:46:24;;;;;;;8.50;4.95;;;;;;;2.87;56.73;100241.34;5051511;28;20036;-38
2022/02/03 22:48:50;;;;;;;7.47;4.60;;;;;;;2.67;56.66;100226.59;5051068;28;20032;-38
2022/02/03 22:51:15;;;;;;;8.65;5.22;;;;;;;2.79;56.79;100228.09;5049951;28;20025;-38
2022/02/03 22:53:42;;;;;;;7.78;5.22;;;;;;;3.24;55.39;100231.88;5050962;28;20043;-38
2022/02/03 22:56:11;;;;;;;7.38;4.85;;;;;;;3.21;54.79;100224.25;5048362;28;20162;-36
2022/02/03 23:01:22;;;;;;;8.60;4.18;;;;;;;3.24;54.67;100239.75;5049814;28;20127;-38
2022/02/03 23:03:48;;;;;;;8.43;4.97;;;;;;;2.99;55.28;100226.25;5050392;28;20420;-37
2022/02/03 23:06:13;;;;;;;7.13;4.30;;;;;;;2.85;55.51;100227.53;5050421;28;20025;-37