Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:22;;;;;;;23.97;16.77;;;7.00;84.80;;;;;;4809217;29;20204;-88
2022/05/06 00:04:49;;;;;;;30.20;18.77;;;7.00;85.30;;;;;;4825611;29;20219;-88
2022/05/06 00:07:14;;;;;;;30.47;18.77;;;6.90;85.70;;;;;;4826141;29;20189;-88
2022/05/06 00:09:41;;;;;;;26.73;17.27;;;7.00;86.30;;;;;;4809062;29;20720;-88
2022/05/06 00:12:08;;;;;;;23.97;14.93;;;7.10;86.30;;;;;;4809113;29;20585;-89
2022/05/06 00:14:35;;;;;;;28.93;15.30;;;7.10;86.00;;;;;;4809190;29;20683;-88
2022/05/06 00:17:04;;;;;;;19.10;14.60;;;7.20;85.90;;;;;;4825507;29;20213;-88
2022/05/06 00:19:30;;;;;;;18.67;14.53;;;7.30;85.70;;;;;;4825441;29;20599;-88
2022/05/06 00:21:56;;;;;;;21.97;15.70;;;7.30;85.40;;;;;;4809154;29;20208;-88
2022/05/06 00:24:21;;;;;;;22.50;16.03;;;7.30;85.00;;;;;;4809091;29;20664;-88
2022/05/06 00:26:47;;;;;;;23.50;15.80;;;7.40;84.60;;;;;;4808974;29;20196;-88
2022/05/06 00:29:12;;;;;;;23.07;15.93;;;7.40;84.20;;;;;;4809446;29;20188;-89
2022/05/06 00:31:38;;;;;;;23.80;13.90;;;7.40;83.60;;;;;;4825369;29;20211;-89
2022/05/06 00:34:03;;;;;;;23.13;15.17;;;7.40;83.20;;;;;;4825180;29;20223;-88
2022/05/06 00:36:29;;;;;;;17.73;13.97;;;7.40;82.90;;;;;;4808801;29;20219;-87
2022/05/06 00:38:55;;;;;;;16.07;13.37;;;7.50;82.60;;;;;;4808933;29;20208;-86
2022/05/06 00:41:20;;;;;;;21.03;13.53;;;7.50;82.20;;;;;;4825028;29;20203;-87
2022/05/06 00:43:46;;;;;;;18.00;13.07;;;7.50;81.90;;;;;;4808668;29;20238;-88
2022/05/06 00:46:15;;;;;;;17.67;12.37;;;7.50;81.70;;;;;;4808653;29;20176;-88
2022/05/06 00:48:44;;;;;;;20.77;13.00;;;7.40;81.30;;;;;;4808582;29;20577;-88
2022/05/06 00:51:10;;;;;;;16.83;12.53;;;7.40;80.90;;;;;;4808266;29;20314;-86
2022/05/06 00:53:36;;;;;;;15.00;12.63;;;7.40;80.70;;;;;;4808583;29;20279;-86
2022/05/06 00:56:04;;;;;;;16.17;12.07;;;7.40;80.40;;;;;;4808408;29;20283;-86
2022/05/06 00:58:31;;;;;;;14.03;12.17;;;7.30;80.40;;;;;;4824745;29;20608;-86
2022/05/06 01:00:57;;;;;;;20.70;13.47;;;7.30;80.20;;;;;;4808344;29;20215;-88
2022/05/06 01:03:22;;;;;;;16.53;12.83;;;7.30;79.90;;;;;;4808255;29;20184;-88
2022/05/06 01:05:51;;;;;;;20.90;15.10;;;7.30;80.40;;;;;;4808311;29;20244;-88
2022/05/06 01:08:16;;;;;;;20.90;14.27;;;7.30;81.70;;;;;;4808394;29;20184;-88
2022/05/06 01:10:43;;;;;;;23.37;14.57;;;7.30;81.50;;;;;;4808236;29;20587;-88
2022/05/06 01:13:09;;;;;;;15.50;12.90;;;7.30;81.10;;;;;;4808219;29;20191;-88
2022/05/06 01:15:36;;;;;;;20.80;14.20;;;7.20;81.30;;;;;;4808121;29;20252;-88
2022/05/06 01:18:01;;;;;;;20.10;13.33;;;7.20;81.30;;;;;;4808039;29;20200;-88
2022/05/06 01:20:27;;;;;;;17.80;12.57;;;7.20;81.00;;;;;;4824521;29;20180;-88
2022/05/06 01:22:59;;;;;;;17.47;13.70;;;7.10;80.80;;;;;;4808141;29;20180;-88
2022/05/06 01:25:25;;;;;;;17.53;13.90;;;7.10;80.60;;;;;;4824515;29;20160;-88
2022/05/06 01:27:55;;;;;;;19.40;14.73;;;7.10;80.50;;;;;;4808602;29;20184;-88
2022/05/06 01:30:37;;;;;;;19.73;14.90;;;7.10;80.20;;;;;;4824448;29;20172;-88
2022/05/06 01:33:07;;;;;;;21.80;15.37;;;7.10;80.00;;;;;;4808108;29;20187;-88
2022/05/06 01:35:40;;;;;;;24.97;16.70;;;7.00;80.40;;;;;;4808144;29;20543;-88
2022/05/06 01:38:07;;;;;;;22.50;15.53;;;7.00;80.20;;;;;;4807984;29;20227;-88
2022/05/06 01:40:42;;;;;;;19.23;15.57;;;7.00;80.20;;;;;;4808164;29;20184;-88
2022/05/06 01:43:14;;;;;;;22.43;17.23;;;7.00;80.30;;;;;;4807981;29;20565;-88
2022/05/06 01:45:42;;;;;;;22.23;16.67;;;7.00;80.10;;;;;;4808218;29;20180;-88
2022/05/06 01:48:09;;;;;;;26.33;16.73;;;6.90;80.10;;;;;;4824248;29;20179;-88
2022/05/06 01:50:39;;;;;;;13.33;11.60;;;6.90;80.10;;;;;;4807672;29;20744;-88
2022/05/06 01:53:07;;;;;;;18.77;14.73;;;6.80;80.30;;;;;;4807828;29;20188;-88
2022/05/06 01:55:33;;;;;;;18.23;12.93;;;6.80;80.30;;;;;;4824174;29;20214;-88
2022/05/06 01:57:59;;;;;;;18.33;13.17;;;6.80;80.30;;;;;;4807727;29;20659;-88
2022/05/06 02:00:25;;;;;;;17.17;13.50;;;6.70;80.40;;;;;;4824035;29;20184;-88
2022/05/06 02:02:51;;;;;;;19.07;13.60;;;6.60;80.50;;;;;;4824356;29;20180;-88
2022/05/06 02:05:17;;;;;;;18.23;14.43;;;6.40;80.90;;;;;;4807700;29;20184;-88
2022/05/06 02:07:44;;;;;;;18.57;14.40;;;6.40;80.90;;;;;;4807748;29;20601;-88
2022/05/06 02:10:10;;;;;;;17.40;14.37;;;6.40;80.80;;;;;;4807792;29;20295;-88
2022/05/06 02:12:35;;;;;;;20.33;14.87;;;6.50;80.70;;;;;;4807682;29;20632;-88
2022/05/06 02:15:02;;;;;;;20.47;14.33;;;6.40;80.50;;;;;;4809896;29;20188;-88
2022/05/06 02:17:27;;;;;;;21.67;15.97;;;6.40;80.50;;;;;;4811107;29;20187;-88
2022/05/06 02:19:53;;;;;;;21.10;15.63;;;6.40;80.40;;;;;;4811030;29;20215;-88
2022/05/06 02:22:19;;;;;;;30.20;16.70;;;6.30;80.30;;;;;;4810927;29;20200;-88
2022/05/06 02:24:45;;;;;;;20.37;16.20;;;6.40;80.30;;;;;;4810958;29;20686;-88
2022/05/06 02:27:12;;;;;;;30.07;19.23;;;6.40;80.90;;;;;;4827358;29;20188;-88
2022/05/06 02:29:39;;;;;;;26.73;16.83;;;6.40;80.90;;;;;;4810882;29;20237;-88
2022/05/06 02:34:50;;;;;;;25.07;16.30;;;6.20;80.70;;;;;;4827046;29;20175;-88
2022/05/06 02:37:16;;;;;;;20.97;15.43;;;6.10;80.80;;;;;;4810682;29;20195;-90
2022/05/06 02:39:41;;;;;;;17.20;12.57;;;6.00;81.10;;;;;;4810743;29;20208;-88
2022/05/06 02:42:07;;;;;;;18.10;13.87;;;5.90;81.30;;;;;;4827126;29;20231;-88
2022/05/06 02:44:34;;;;;;;23.10;15.43;;;5.90;81.40;;;;;;4810575;29;20191;-88
2022/05/06 02:47:00;;;;;;;20.87;14.57;;;5.90;81.30;;;;;;4826805;29;20267;-88
2022/05/06 02:49:25;;;;;;;18.83;13.57;;;6.00;81.40;;;;;;4826877;29;20210;-88
2022/05/06 02:51:51;;;;;;;23.87;15.30;;;6.00;81.60;;;;;;4826541;29;20703;-88
2022/05/06 02:54:21;;;;;;;20.83;15.17;;;6.10;81.90;;;;;;4826932;29;20196;-88
2022/05/06 02:56:47;;;;;;;21.20;16.50;;;6.20;82.20;;;;;;4810540;29;20180;-88
2022/05/06 02:59:13;;;;;;;25.97;17.90;;;6.20;82.60;;;;;;4826598;29;20184;-88
2022/05/06 03:01:38;;;;;;;24.97;19.17;;;6.30;83.10;;;;;;4810243;29;20583;-88
2022/05/06 03:04:04;;;;;;;53.37;22.57;;;6.30;83.50;;;;;;4826745;29;20198;-88
2022/05/06 03:06:29;;;;;;;29.67;21.07;;;6.40;84.40;;;;;;4826470;29;20181;-88
2022/05/06 03:08:55;;;;;;;35.37;22.87;;;6.50;85.00;;;;;;4810477;29;20216;-88
2022/05/06 03:11:21;;;;;;;69.70;21.87;;;6.60;85.70;;;;;;4810146;29;20207;-88
2022/05/06 03:13:46;;;;;;;72.03;23.50;;;6.50;86.40;;;;;;4810112;29;20210;-88
2022/05/06 03:16:12;;;;;;;80.23;23.90;;;6.50;87.10;;;;;;4826444;29;20215;-88
2022/05/06 03:18:37;;;;;;;71.93;22.33;;;6.50;87.80;;;;;;4826441;29;20236;-88
2022/05/06 03:21:03;;;;;;;93.47;24.53;;;6.50;88.20;;;;;;4810191;29;20255;-88
2022/05/06 03:23:28;;;;;;;78.57;23.23;;;6.50;88.70;;;;;;4826639;29;20202;-88
2022/05/06 03:25:54;;;;;;;85.23;23.40;;;6.40;89.00;;;;;;4826052;29;20191;-88
2022/05/06 03:28:20;;;;;;;103.03;25.40;;;6.40;89.40;;;;;;4810088;29;20214;-88
2022/05/06 03:30:47;;;;;;;89.50;25.17;;;6.40;89.60;;;;;;4826096;29;20203;-88
2022/05/06 03:33:15;;;;;;;99.80;23.70;;;6.30;90.00;;;;;;4809821;29;20244;-88
2022/05/06 03:35:40;;;;;;;89.67;24.23;;;6.30;90.20;;;;;;4826094;29;20184;-88
2022/05/06 03:38:07;;;;;;;98.07;23.03;;;6.30;90.50;;;;;;4809736;29;20243;-88
2022/05/06 03:40:33;;;;;;;100.33;24.83;;;6.30;90.70;;;;;;4809789;29;20197;-89
2022/05/06 03:42:59;;;;;;;121.60;25.37;;;6.30;90.90;;;;;;4825937;29;20190;-88
2022/05/06 03:45:25;;;;;;;154.93;27.10;;;6.30;91.20;;;;;;4809634;29;20195;-88
2022/05/06 03:47:52;;;;;;;109.93;25.83;;;6.30;91.30;;;;;;4825769;29;20285;-88
2022/05/06 03:53:02;;;;;;;138.47;27.63;;;6.40;91.70;;;;;;4826076;29;20181;-88
2022/05/06 03:55:28;;;;;;;140.53;26.87;;;6.40;91.90;;;;;;4809336;29;20188;-88
2022/05/06 03:57:54;;;;;;;161.57;26.20;;;6.50;92.00;;;;;;4809433;29;20197;-88
2022/05/06 04:00:19;;;;;;;185.70;29.43;;;6.60;92.10;;;;;;4809428;29;20187;-88
2022/05/06 04:02:45;;;;;;;194.17;29.53;;;6.50;92.20;;;;;;4825611;29;20598;-90
2022/05/06 04:05:11;;;;;;;126.73;27.20;;;6.60;92.30;;;;;;4809346;29;20242;-88
2022/05/06 04:07:36;;;;;;;181.67;30.70;;;6.70;92.40;;;;;;4809203;29;20210;-88
2022/05/06 04:10:03;;;;;;;193.07;30.67;;;6.70;92.50;;;;;;4809169;29;20216;-88
2022/05/06 04:12:28;;;;;;;171.27;30.83;;;6.80;92.60;;;;;;4825292;29;20202;-88
2022/05/06 04:14:54;;;;;;;223.70;32.47;;;6.80;92.70;;;;;;4809123;29;20188;-88
2022/05/06 04:17:20;;;;;;;249.93;33.00;;;6.80;92.70;;;;;;4825707;29;20176;-89
2022/05/06 04:25:19;;;;;;;228.80;32.67;;;6.90;92.90;;;;;;4825884;29;20228;-88
2022/05/06 04:27:45;;;;;;;279.80;36.40;;;7.00;93.00;;;;;;4808858;29;20203;-88
2022/05/06 04:30:12;;;;;;;191.00;31.73;;;7.00;93.00;;;;;;4825347;29;20216;-88
2022/05/06 04:32:38;;;;;;;278.73;35.07;;;7.00;93.10;;;;;;4808694;29;20261;-89
2022/05/06 04:35:06;;;;;;;316.67;36.60;;;7.00;93.20;;;;;;4808695;29;20187;-88
2022/05/06 04:37:32;;;;;;;316.07;35.87;;;7.10;93.30;;;;;;4808312;29;20195;-88
2022/05/06 04:39:58;;;;;;;360.77;39.07;;;7.20;93.40;;;;;;4808659;29;20189;-88
2022/05/06 04:42:24;;;;;;;372.50;40.77;;;7.30;93.40;;;;;;4808607;29;20280;-88
2022/05/06 04:44:49;;;;;;;359.57;42.57;;;7.30;93.50;;;;;;4825067;29;20644;-88
2022/05/06 04:47:15;;;;;;;298.73;38.97;;;7.40;93.60;;;;;;4824942;29;20240;-89
2022/05/06 04:49:40;;;;;;;296.53;39.73;;;7.50;93.60;;;;;;4825166;29;20235;-88
2022/05/06 04:52:06;;;;;;;379.37;42.20;;;7.50;93.60;;;;;;4808287;29;20219;-88
2022/05/06 04:54:32;;;;;;;450.20;45.50;;;7.50;93.70;;;;;;4808484;29;20206;-89
2022/05/06 04:56:57;;;;;;;417.60;44.03;;;7.60;93.70;;;;;;4808365;29;20234;-88
2022/05/06 04:59:23;;;;;;;466.23;45.10;;;7.60;93.80;;;;;;4808319;29;20645;-88
2022/05/06 05:01:49;;;;;;;451.20;46.37;;;7.70;93.90;;;;;;4808299;29;20206;-88
2022/05/06 05:04:14;;;;;;;434.60;47.00;;;7.70;93.90;;;;;;4808306;29;20191;-88
2022/05/06 05:06:40;;;;;;;429.27;48.47;;;7.80;94.00;;;;;;4808232;29;20660;-89
2022/05/06 05:09:06;;;;;;;419.83;45.50;;;7.90;94.00;;;;;;4808130;29;20295;-88
2022/05/06 05:11:34;;;;;;;509.53;50.30;;;8.00;94.10;;;;;;4808186;29;20298;-89
2022/05/06 05:14:02;;;;;;;548.77;54.30;;;8.10;94.10;;;;;;4824911;29;20197;-88
2022/05/06 05:16:28;;;;;;;500.73;52.77;;;8.10;94.20;;;;;;4808167;29;20250;-89
2022/05/06 05:18:54;;;;;;;417.43;46.93;;;8.10;94.10;;;;;;4808137;29;20575;-88
2022/05/06 05:21:20;;;;;;;169.50;46.73;;;8.10;94.20;;;;;;4824488;29;20203;-88
2022/05/06 05:23:45;;;;;;;421.07;46.63;;;8.20;94.20;;;;;;4808149;29;20219;-88
2022/05/06 05:26:11;;;;;;;410.20;46.43;;;8.20;94.30;;;;;;4825106;29;20218;-88
2022/05/06 05:28:37;;;;;;;338.57;45.53;;;8.20;94.30;;;;;;4824658;29;20211;-88
2022/05/06 05:31:03;;;;;;;322.83;45.30;;;8.20;94.30;;;;;;4807959;29;20196;-88
2022/05/06 05:33:29;;;;;;;374.80;43.93;;;8.30;94.30;;;;;;4808070;29;20181;-88
2022/05/06 05:35:54;;;;;;;363.20;45.77;;;8.30;94.30;;;;;;4808208;29;20180;-88
2022/05/06 05:38:20;;;;;;;380.27;46.87;;;8.30;94.40;;;;;;4808789;29;20661;-89
2022/05/06 05:40:45;;;;;;;288.43;43.73;;;8.30;94.40;;;;;;4824449;29;20576;-88
2022/05/06 05:48:19;;;;;;;260.00;42.30;;;8.30;94.40;;;;;;4824477;29;20176;-88
2022/05/06 05:48:41;;;;;;;179.80;41.83;;;8.40;94.40;;;;;;4824931;29;20219;-89
2022/05/06 05:51:07;;;;;;;321.17;41.00;;;8.50;94.50;;;;;;4827541;29;20593;-89
2022/05/06 05:53:33;;;;;;;174.20;36.17;;;8.50;94.40;;;;;;4811798;29;20192;-88
2022/05/06 05:55:58;;;;;;;243.93;40.60;;;8.60;94.50;;;;;;4811476;29;20655;-89
2022/05/06 05:58:24;;;;;;;186.60;39.07;;;8.50;94.40;;;;;;4827666;29;20180;-89
2022/05/06 06:00:50;;;;;;;215.80;38.00;;;8.50;94.40;;;;;;4827575;29;20192;-89
2022/05/06 06:03:15;;;;;;;206.93;37.50;;;8.50;94.40;;;;;;4811283;29;20268;-89
2022/05/06 06:05:41;;;;;;;202.67;36.70;;;8.40;94.40;;;;;;4811369;29;20206;-89
2022/05/06 06:08:07;;;;;;;173.00;39.33;;;8.40;94.40;;;;;;4827334;29;20187;-88
2022/05/06 06:10:33;;;;;;;153.17;39.83;;;8.50;94.40;;;;;;4827381;29;20176;-88
2022/05/06 06:13:00;;;;;;;204.13;40.30;;;8.40;94.40;;;;;;4811197;29;20275;-89
2022/05/06 06:15:26;;;;;;;167.87;38.93;;;8.40;94.40;;;;;;4827375;29;20200;-88
2022/05/06 06:17:52;;;;;;;145.40;37.63;;;8.40;94.50;;;;;;4811109;29;20238;-88
2022/05/06 06:20:18;;;;;;;150.30;38.53;;;8.50;94.50;;;;;;4811112;29;20191;-88
2022/05/06 06:22:44;;;;;;;148.33;40.93;;;8.50;94.50;;;;;;4827374;29;20675;-89
2022/05/06 06:25:09;;;;;;;143.70;37.90;;;8.60;94.50;;;;;;4811397;29;20287;-89
2022/05/06 06:27:35;;;;;;;136.00;37.50;;;8.60;94.50;;;;;;4827184;29;20263;-88
2022/05/06 06:30:02;;;;;;;132.60;39.20;;;8.60;94.50;;;;;;4810684;29;20200;-89
2022/05/06 06:32:28;;;;;;;129.50;37.43;;;8.60;94.50;;;;;;4826909;29;20671;-89
2022/05/06 06:34:55;;;;;;;110.87;35.90;;;8.60;94.60;;;;;;4827000;29;20211;-88
2022/05/06 06:37:21;;;;;;;131.40;39.27;;;8.70;94.60;;;;;;4826964;29;20172;-88
2022/05/06 06:39:47;;;;;;;113.60;40.60;;;8.80;94.60;;;;;;4811194;29;20186;-89
2022/05/06 06:42:12;;;;;;;127.00;40.70;;;8.70;94.60;;;;;;4811085;29;20211;-89
2022/05/06 06:44:38;;;;;;;108.50;40.17;;;8.80;94.60;;;;;;4810592;29;20184;-89
2022/05/06 06:47:11;;;;;;;100.63;37.00;;;8.80;94.60;;;;;;4826967;29;20416;-89
2022/05/06 06:49:36;;;;;;;107.57;37.67;;;8.90;94.60;;;;;;4810441;29;20683;-89
2022/05/06 06:52:03;;;;;;;103.10;38.03;;;8.90;94.50;;;;;;4810374;29;20277;-89
2022/05/06 06:54:29;;;;;;;90.03;37.73;;;8.90;94.50;;;;;;4826879;29;20549;-89
2022/05/06 06:56:55;;;;;;;99.40;39.87;;;8.90;94.50;;;;;;4826657;29;20200;-89
2022/05/06 06:59:20;;;;;;;93.07;36.47;;;8.90;94.50;;;;;;4826282;29;20183;-89
2022/05/06 07:01:46;;;;;;;89.00;36.27;;;9.00;94.40;;;;;;4810184;29;20204;-89
2022/05/06 07:04:12;;;;;;;90.93;34.93;;;9.10;94.50;;;;;;4810350;29;20192;-89
2022/05/06 07:12:06;;;;;;;98.87;36.93;;;9.30;94.30;;;;;;4826625;29;20222;-89
2022/05/06 07:14:33;;;;;;;83.60;35.47;;;9.40;94.30;;;;;;4810130;29;20187;-89
2022/05/06 07:16:59;;;;;;;87.97;37.10;;;9.30;94.10;;;;;;4810007;29;20194;-89
2022/05/06 07:19:24;;;;;;;73.43;35.93;;;9.50;94.20;;;;;;4810027;29;20571;-89
2022/05/06 07:21:50;;;;;;;85.40;38.30;;;9.50;94.00;;;;;;4810016;29;20701;-88
2022/05/06 07:24:16;;;;;;;88.07;40.13;;;9.60;93.90;;;;;;4826136;29;20195;-88
2022/05/06 07:26:42;;;;;;;79.17;38.53;;;9.50;93.70;;;;;;4826466;29;20196;-88
2022/05/06 07:29:07;;;;;;;74.53;36.47;;;9.80;93.70;;;;;;4809808;29;20212;-88
2022/05/06 07:31:33;;;;;;;72.30;38.23;;;10.00;93.50;;;;;;4810142;29;20291;-89
2022/05/06 07:33:59;;;;;;;74.57;39.63;;;9.90;93.10;;;;;;4826368;29;20712;-89
2022/05/06 07:36:24;;;;;;;73.30;38.63;;;9.90;93.00;;;;;;4809814;29;20570;-89
2022/05/06 07:38:50;;;;;;;71.93;38.47;;;10.10;92.80;;;;;;4809782;29;20192;-89
2022/05/06 07:41:16;;;;;;;64.93;35.37;;;10.00;92.40;;;;;;4809659;29;20208;-89
2022/05/06 07:43:42;;;;;;;64.70;35.40;;;10.10;92.30;;;;;;4810268;29;20279;-89
2022/05/06 07:46:09;;;;;;;69.33;40.57;;;10.20;91.90;;;;;;4825969;29;20712;-88
2022/05/06 07:48:38;;;;;;;63.17;37.40;;;10.50;92.10;;;;;;4825776;29;20649;-88
2022/05/06 07:51:04;;;;;;;66.93;38.63;;;10.50;91.60;;;;;;4825596;29;20211;-89
2022/05/06 07:53:30;;;;;;;67.40;38.00;;;10.70;91.60;;;;;;4809496;29;20169;-89
2022/05/06 07:55:55;;;;;;;66.40;38.00;;;10.60;91.10;;;;;;4809428;29;20576;-89
2022/05/06 07:58:21;;;;;;;60.53;36.67;;;10.70;90.90;;;;;;4809488;29;20283;-89
2022/05/06 08:00:46;;;;;;;63.47;35.77;;;10.70;90.50;;;;;;4809381;29;20299;-89
2022/05/06 08:05:59;;;;;;;61.50;36.20;;;11.00;90.10;;;;;;4825890;29;20199;-88
2022/05/06 08:08:28;;;;;;;56.27;36.63;;;11.10;89.40;;;;;;4825411;29;20204;-87
2022/05/06 08:10:54;;;;;;;55.47;35.77;;;11.10;88.80;;;;;;4808818;29;20694;-87
2022/05/06 08:13:21;;;;;;;56.43;34.00;;;11.30;88.60;;;;;;4825059;29;20218;-89
2022/05/06 08:15:47;;;;;;;50.90;34.23;;;11.40;87.90;;;;;;4809128;29;20252;-90
2022/05/06 08:18:13;;;;;;;56.27;35.97;;;11.60;88.00;;;;;;4809144;29;20626;-86
2022/05/06 08:20:40;;;;;;;51.57;33.70;;;11.90;87.60;;;;;;4808961;29;20225;-86
2022/05/06 08:23:06;;;;;;;48.60;32.97;;;11.90;86.50;;;;;;4808951;29;20184;-89
2022/05/06 08:25:32;;;;;;;49.27;33.53;;;12.00;85.90;;;;;;4809220;29;20711;-89
2022/05/06 08:27:57;;;;;;;49.27;32.80;;;12.10;85.50;;;;;;4809062;29;20325;-89
2022/05/06 08:30:24;;;;;;;47.50;31.43;;;12.30;85.40;;;;;;4808807;29;20191;-89
2022/05/06 08:32:51;;;;;;;43.90;31.40;;;12.40;83.40;;;;;;4808791;29;20188;-89
2022/05/06 08:35:16;;;;;;;45.80;30.83;;;12.60;83.60;;;;;;4808754;29;20187;-89
2022/05/06 08:37:47;;;;;;;41.93;29.80;;;12.80;82.80;;;;;;4808747;29;20188;-90
2022/05/06 08:40:18;;;;;;;40.30;28.40;;;12.80;82.80;;;;;;4809232;29;20172;-89
2022/05/06 08:42:44;;;;;;;36.13;26.87;;;13.00;82.00;;;;;;4825036;29;20196;-88
2022/05/06 08:50:51;;;;;;;35.53;25.83;;;13.50;80.30;;;;;;4815654;29;20222;-86
2022/05/06 08:53:17;;;;;;;35.50;26.30;;;13.70;79.30;;;;;;4808599;29;20583;-89
2022/05/06 08:55:43;;;;;;;36.17;25.00;;;13.70;79.90;;;;;;4809774;29;20256;-90
2022/05/06 08:58:09;;;;;;;37.97;24.87;;;14.00;78.20;;;;;;4808416;29;20195;-88
2022/05/06 09:00:35;;;;;;;30.93;22.87;;;14.20;78.10;;;;;;4808309;29;20264;-86
2022/05/06 09:03:00;;;;;;;34.43;23.37;;;14.30;77.10;;;;;;4808467;29;20192;-90
2022/05/06 09:05:26;;;;;;;36.70;24.03;;;14.40;76.20;;;;;;4809138;29;20553;-91
2022/05/06 09:08:00;;;;;;;38.90;26.20;;;14.50;76.40;;;;;;4823907;29;20187;-90
2022/05/06 09:10:26;;;;;;;38.40;25.67;;;14.70;75.10;;;;;;4811913;29;20210;-89
2022/05/06 09:12:56;;;;;;;33.20;23.50;;;15.00;74.10;;;;;;4824724;29;20192;-88
2022/05/06 09:18:08;;;;;;;34.27;22.30;;;14.80;72.80;;;;;;4830738;29;20180;-89
2022/05/06 09:20:35;;;;;;;37.17;23.70;;;14.90;73.10;;;;;;4826322;29;20180;-88
2022/05/06 09:23:20;;;;;;;28.87;22.20;;;15.10;73.30;;;;;;4810130;29;20558;-90
2022/05/06 09:25:49;;;;;;;32.08;23.60;;;15.60;71.10;;;;;;4809110;29;20226;-88
2022/05/06 09:28:22;;;;;;;29.45;22.33;;;15.50;71.60;;;;;;4808186;29;20253;-87
2022/05/06 09:31:07;;;;;;;31.38;22.42;;;16.00;73.50;;;;;;4808170;29;20208;-88
2022/05/06 09:33:37;;;;;;;31.30;22.42;;;16.20;70.30;;;;;;4808231;29;20249;-87
2022/05/06 09:36:29;;;;;;;33.78;22.90;;;16.30;68.50;;;;;;4808089;29;20187;-88
2022/05/06 09:39:05;;;;;;;29.35;22.83;;;16.50;69.50;;;;;;4808290;29;20188;-89
2022/05/06 09:41:31;;;;;;;28.90;20.77;;;16.70;68.60;;;;;;4807900;29;20204;-86
2022/05/06 09:43:58;;;;;;;29.90;21.05;;;16.60;67.80;;;;;;4824349;29;20188;-87
2022/05/06 09:46:24;;;;;;;27.63;21.00;;;17.00;69.20;;;;;;4807978;29;20192;-87
2022/05/06 09:48:57;;;;;;;29.70;20.88;;;17.60;67.70;;;;;;4824487;29;20214;-87
2022/05/06 09:51:27;;;;;;;36.45;20.02;;;17.30;66.30;;;;;;4807872;29;20224;-87
2022/05/06 09:53:55;;;;;;;24.77;19.63;;;17.60;65.40;;;;;;4807927;29;20184;-87
2022/05/06 09:56:21;;;;;;;26.02;20.15;;;17.50;62.70;;;;;;4807813;29;20209;-87
2022/05/06 09:58:46;;;;;;;28.40;20.23;;;17.30;64.90;;;;;;4807875;29;20188;-87
2022/05/06 10:01:15;;;;;;;26.48;21.38;;;17.60;66.00;;;;;;4807953;29;20672;-87
2022/05/06 10:03:41;;;;;;;25.92;19.80;;;17.60;64.30;;;;;;4824152;29;20188;-87
2022/05/06 10:06:09;;;;;;;31.90;19.55;;;17.80;63.40;;;;;;4807819;29;20268;-87
2022/05/06 10:08:43;;;;;;;26.67;20.45;;;17.90;62.10;;;;;;4823863;29;20710;-87
2022/05/06 10:11:12;;;;;;;26.40;18.80;;;17.50;63.50;;;;;;4808157;29;20626;-87
2022/05/06 10:13:43;;;;;;;27.25;21.23;;;17.90;64.10;;;;;;4807608;29;20185;-87
2022/05/06 10:16:10;;;;;;;26.02;19.45;;;17.50;63.40;;;;;;4824067;29;20157;-87
2022/05/06 10:18:38;;;;;;;23.00;17.95;;;17.90;65.10;;;;;;4807636;29;20199;-88
2022/05/06 10:21:04;;;;;;;23.40;16.83;;;18.50;62.60;;;;;;4824072;29;20204;-88
2022/05/06 10:23:46;;;;;;;22.88;18.08;;;17.90;61.00;;;;;;4808454;29;20532;-87
2022/05/06 10:26:39;;;;;;;25.00;18.38;;;18.30;62.60;;;;;;4807661;29;20188;-87
2022/05/06 10:34:57;;;;;;;27.55;19.05;;;18.90;60.20;;;;;;4824652;29;20176;-87
2022/05/06 10:37:23;;;;;;;26.52;19.38;;;19.00;60.20;;;;;;4826983;29;20699;-87
2022/05/06 10:39:49;;;;;;;21.85;16.75;;;18.70;61.20;;;;;;4810764;29;20660;-87
2022/05/06 10:42:16;;;;;;;29.02;19.27;;;19.00;61.40;;;;;;4810572;29;20212;-87
2022/05/06 10:44:48;;;;;;;26.63;19.33;;;19.20;60.30;;;;;;4810682;29;20184;-87
2022/05/06 10:47:16;;;;;;;24.98;19.10;;;19.30;59.70;;;;;;4826926;29;20172;-87
2022/05/06 10:49:43;;;;;;;22.95;17.85;;;19.00;59.00;;;;;;4810492;29;20204;-87
2022/05/06 10:52:18;;;;;;;23.35;17.17;;;19.20;60.00;;;;;;4810603;29;20218;-87
2022/05/06 10:54:48;;;;;;;26.30;19.50;;;19.70;59.20;;;;;;4810503;29;20180;-87
2022/05/06 10:57:17;;;;;;;19.27;15.80;;;18.80;58.80;;;;;;4810489;29;20187;-87
2022/05/06 10:59:52;;;;;;;22.50;15.40;;;19.60;59.10;;;;;;4810451;29;20217;-87
2022/05/06 11:02:35;;;;;;;18.98;15.68;;;20.50;57.30;;;;;;4826570;29;20210;-87
2022/05/06 11:05:03;;;;;;;18.95;15.93;;;20.40;56.10;;;;;;4810536;29;20238;-87
2022/05/06 11:07:31;;;;;;;24.60;16.08;;;20.30;56.10;;;;;;4810340;29;20184;-87
2022/05/06 11:09:57;;;;;;;20.20;16.05;;;20.00;55.60;;;;;;4810260;29;20223;-87
2022/05/06 11:12:30;;;;;;;21.98;14.68;;;20.30;56.50;;;;;;4810640;29;20200;-86
2022/05/06 11:15:02;;;;;;;18.33;15.27;;;20.70;54.30;;;;;;4811088;29;20180;-88
2022/05/06 11:17:28;;;;;;;20.08;13.70;;;21.00;54.80;;;;;;4810874;29;20172;-88
2022/05/06 11:19:54;;;;;;;17.58;15.23;;;21.60;51.70;;;;;;4826587;29;20599;-86
2022/05/06 11:22:23;;;;;;;17.65;14.27;;;21.70;51.60;;;;;;4810019;29;20207;-86
2022/05/06 11:24:49;;;;;;;16.80;14.73;;;22.20;51.70;;;;;;4810027;29;20184;-87
2022/05/06 11:27:19;;;;;;;19.40;14.85;;;21.90;52.50;;;;;;4809877;29;20184;-88
2022/05/06 11:29:57;;;;;;;16.75;14.40;;;21.90;52.60;;;;;;4809824;29;20298;-87
2022/05/06 11:32:28;;;;;;;22.33;13.50;;;22.40;50.80;;;;;;4809843;29;20211;-88
2022/05/06 11:35:09;;;;;;;18.38;14.85;;;22.30;49.50;;;;;;4826118;29;20184;-87
2022/05/06 11:37:39;;;;;;;25.83;15.50;;;22.00;50.00;;;;;;4809754;29;20183;-87
2022/05/06 11:42:49;;;;;;;16.05;13.07;;;21.70;50.90;;;;;;4826261;29;20192;-86
2022/05/06 11:48:10;;;;;;;14.50;12.40;;;22.10;50.60;;;;;;4825599;29;20176;-87
2022/05/06 11:50:37;;;;;;;17.73;12.68;;;22.00;51.10;;;;;;4809426;29;20206;-87
2022/05/06 11:53:05;;;;;;;15.48;12.25;;;22.20;50.60;;;;;;4809584;29;20624;-87
2022/05/06 11:55:32;;;;;;;15.52;11.98;;;22.30;51.80;;;;;;4810059;29;20188;-87
2022/05/06 11:57:58;;;;;;;19.45;13.15;;;23.20;48.90;;;;;;4825771;29;20654;-87
2022/05/06 12:00:25;;;;;;;22.85;13.15;;;22.60;49.40;;;;;;4809408;29;20548;-87
2022/05/06 12:02:51;;;;;;;19.30;15.10;;;22.20;49.60;;;;;;4809384;29;20211;-87
2022/05/06 12:05:18;;;;;;;18.55;12.35;;;21.90;49.00;;;;;;4825573;29;20189;-86
2022/05/06 12:07:48;;;;;;;17.67;13.00;;;22.50;49.00;;;;;;4825650;29;20191;-87
2022/05/06 12:10:27;;;;;;;14.23;11.55;;;22.80;47.70;;;;;;4809191;29;20299;-87
2022/05/06 12:12:53;;;;;;;14.85;10.20;;;22.70;49.40;;;;;;4809196;29;20267;-87
2022/05/06 12:15:18;;;;;;;17.73;11.77;;;23.00;48.90;;;;;;4825443;29;20259;-87
2022/05/06 12:17:44;;;;;;;14.05;11.95;;;23.00;47.20;;;;;;4809229;29;20180;-87
2022/05/06 12:20:31;;;;;;;13.15;10.20;;;23.00;47.50;;;;;;4809172;29;20196;-87
2022/05/06 12:22:58;;;;;;;17.13;11.40;;;23.60;47.70;;;;;;4825716;29;20267;-87
2022/05/06 12:25:24;;;;;;;12.32;10.30;;;24.00;46.10;;;;;;4809051;29;20619;-87
2022/05/06 12:28:03;;;;;;;13.50;11.63;;;24.40;46.20;;;;;;4809594;29;20184;-87
2022/05/06 12:30:33;;;;;;;13.82;10.70;;;24.00;44.50;;;;;;4808754;29;20570;-87
2022/05/06 12:33:11;;;;;;;13.07;10.05;;;23.90;44.20;;;;;;4808907;29;20685;-87
2022/05/06 12:35:58;;;;;;;13.93;11.98;;;23.90;45.90;;;;;;4808967;29;20180;-87
2022/05/06 12:38:46;;;;;;;13.75;10.23;;;23.70;46.30;;;;;;4825093;29;20180;-88
2022/05/06 12:41:26;;;;;;;14.45;10.77;;;23.70;45.30;;;;;;4809032;29;20252;-87
2022/05/06 12:43:57;;;;;;;13.57;10.68;;;23.40;46.60;;;;;;4808699;29;20183;-87
2022/05/06 12:46:27;;;;;;;13.68;9.90;;;23.20;46.50;;;;;;4825114;29;20192;-87
2022/05/06 12:51:40;;;;;;;14.18;9.18;;;23.70;46.00;;;;;;4825235;29;20227;-87
2022/05/06 12:54:05;;;;;;;15.77;9.80;;;23.00;46.70;;;;;;4824938;29;20208;-87
2022/05/06 12:56:31;;;;;;;11.57;9.10;;;22.80;47.20;;;;;;4824944;29;20226;-87
2022/05/06 12:58:57;;;;;;;15.88;10.32;;;23.00;46.10;;;;;;4808158;29;20188;-87
2022/05/06 13:01:22;;;;;;;12.80;9.38;;;22.80;47.30;;;;;;4824795;29;20211;-87
2022/05/06 13:03:48;;;;;;;15.35;9.27;;;23.20;46.90;;;;;;4825063;29;20575;-87
2022/05/06 13:06:14;;;;;;;14.27;9.27;;;23.20;47.00;;;;;;4808370;29;20180;-87
2022/05/06 13:08:39;;;;;;;13.65;9.68;;;23.60;45.10;;;;;;4808624;29;20210;-87
2022/05/06 13:11:05;;;;;;;16.23;11.82;;;23.60;45.50;;;;;;4808176;29;20204;-87
2022/05/06 13:13:30;;;;;;;17.73;11.15;;;23.50;45.90;;;;;;4808215;29;20271;-87
2022/05/06 13:15:58;;;;;;;16.83;10.15;;;23.30;44.00;;;;;;4824607;29;20172;-88
2022/05/06 13:18:23;;;;;;;14.98;10.18;;;23.20;45.80;;;;;;4808197;29;20744;-88