Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:18;;;;;;;24.82;17.70;;;;;;;1.28;100.00;100245.22;1730503;82;21109;-75
2022/12/31 00:03:45;;;;;;;22.85;15.98;;;;;;;1.29;100.00;100253.59;1734406;82;21082;-76
2022/12/31 00:06:23;;;;;;;22.13;15.28;;;;;;;1.34;100.00;100258.37;1742708;82;21628;-76
2022/12/31 00:08:50;;;;;;;24.18;15.25;;;;;;;1.36;100.00;100261.16;1721257;82;21153;-76
2022/12/31 00:11:17;;;;;;;23.30;15.72;;;;;;;1.37;100.00;100256.63;1734441;82;21023;-76
2022/12/31 00:13:45;;;;;;;24.55;15.90;;;;;;;1.32;100.00;100259.89;1736555;82;21082;-76
2022/12/31 00:16:18;;;;;;;21.35;14.07;;;;;;;1.26;100.00;100258.02;1744535;82;21035;-74
2022/12/31 00:18:46;;;;;;;22.48;15.08;;;;;;;1.25;100.00;100264.40;1725172;82;21640;-76
2022/12/31 00:21:13;;;;;;;24.35;14.83;;;;;;;1.26;100.00;100271.94;1737087;82;21537;-75
2022/12/31 00:23:41;;;;;;;20.12;14.13;;;;;;;1.23;100.00;100264.30;1738624;82;21743;-76
2022/12/31 00:26:12;;;;;;;22.20;15.00;;;;;;;1.18;100.00;100268.07;1739745;82;21559;-75
2022/12/31 00:28:39;;;;;;;23.45;15.53;;;;;;;1.10;100.00;100268.25;1733201;82;20996;-75
2022/12/31 00:31:12;;;;;;;21.65;14.03;;;;;;;1.08;100.00;100268.44;1728952;82;21014;-76
2022/12/31 00:33:39;;;;;;;24.40;15.05;;;;;;;1.10;100.00;100277.09;1722986;81;21034;-76
2022/12/31 00:36:20;;;;;;;24.05;14.18;;;;;;;1.11;100.00;100276.59;1731629;82;21893;-75
2022/12/31 00:38:49;;;;;;;19.30;13.98;;;;;;;1.06;100.00;100275.03;1728680;82;21537;-76
2022/12/31 00:41:16;;;;;;;21.42;14.85;;;;;;;0.97;100.00;100274.34;1728077;82;21028;-76
2022/12/31 00:43:42;;;;;;;21.62;15.40;;;;;;;0.88;100.00;100281.73;1727725;82;21086;-74
2022/12/31 00:46:09;;;;;;;24.20;15.72;;;;;;;0.83;100.00;100279.30;1730318;82;21896;-75
2022/12/31 00:48:36;;;;;;;22.32;14.80;;;;;;;0.83;100.00;100288.69;1728734;82;21071;-74
2022/12/31 00:51:05;;;;;;;20.40;15.28;;;;;;;0.81;100.00;100286.72;1724704;82;21047;-75
2022/12/31 00:53:31;;;;;;;22.10;15.50;;;;;;;0.81;100.00;100292.09;1736314;81;21048;-75
2022/12/31 00:56:02;;;;;;;22.20;15.55;;;;;;;0.76;100.00;100295.84;1710568;82;21523;-74
2022/12/31 00:58:29;;;;;;;24.25;15.50;;;;;;;0.68;100.00;100295.48;1709293;82;21095;-76
2022/12/31 01:00:56;;;;;;;24.63;16.17;;;;;;;0.64;100.00;100298.76;1646189;85;21089;-76
2022/12/31 01:03:22;;;;;;;21.77;14.73;;;;;;;0.65;100.00;100297.20;1685854;84;21043;-75
2022/12/31 01:05:49;;;;;;;25.25;16.25;;;;;;;0.66;100.00;100300.21;1699405;84;21113;-75
2022/12/31 01:08:16;;;;;;;;;;;;;;;0.65;100.00;100299.05;1659396;85;21126;-75
2022/12/31 01:13:33;;;;;;;20.92;14.65;;;;;;;0.43;100.00;100295.06;1675267;84;21106;-75
2022/12/31 01:16:10;;;;;;;21.65;15.00;;;;;;;0.44;100.00;100298.58;1677852;84;21098;-75
2022/12/31 01:18:36;;;;;;;22.45;15.28;;;;;;;0.47;100.00;100296.34;1676084;84;21090;-75
2022/12/31 01:21:05;;;;;;;26.85;16.62;;;;;;;0.50;100.00;100301.81;1672987;84;21027;-75
2022/12/31 01:23:31;;;;;;;23.32;15.80;;;;;;;0.52;100.00;100309.67;1670882;84;21608;-75
2022/12/31 01:26:06;;;;;;;24.70;15.95;;;;;;;0.48;100.00;100306.05;1683870;84;21027;-75
2022/12/31 01:28:32;;;;;;;22.50;15.08;;;;;;;0.49;100.00;100306.37;1689662;84;21090;-75
2022/12/31 01:31:06;;;;;;;;;;;;;;;0.55;100.00;100310.62;1654370;84;21019;-75
2022/12/31 01:33:33;;;;;;;25.97;16.52;;;;;;;0.56;100.00;100298.89;1671236;84;20140;-75
2022/12/31 01:36:05;;;;;;;23.80;15.70;;;;;;;0.45;100.00;100301.08;1680887;84;21067;-75
2022/12/31 01:38:33;;;;;;;25.70;17.15;;;;;;;0.41;100.00;100307.83;1689588;84;21126;-76
2022/12/31 01:41:00;;;;;;;22.93;15.58;;;;;;;0.42;100.00;100314.02;1678470;84;21090;-75
2022/12/31 01:43:54;;;;;;;25.10;16.25;;;;;;;0.48;100.00;100317.27;1679009;84;21122;-76
2022/12/31 01:46:35;;;;;;;22.05;15.68;;;;;;;0.52;100.00;100316.37;1674434;84;21101;-75
2022/12/31 01:49:17;;;;;;;26.33;16.27;;;;;;;0.51;100.00;100315.53;1690568;84;21090;-76
2022/12/31 01:51:47;;;;;;;24.57;16.60;;;;;;;0.43;100.00;100308.45;1686109;84;21577;-75
2022/12/31 01:54:15;;;;;;;26.37;16.82;;;;;;;0.43;100.00;100312.98;1687198;84;21105;-76
2022/12/31 01:56:41;;;;;;;23.60;16.77;;;;;;;0.46;100.00;100314.77;1675319;84;21122;-76
2022/12/31 01:59:09;;;;;;;25.60;16.52;;;;;;;0.50;100.00;100317.38;1657563;84;21075;-75
2022/12/31 02:01:36;;;;;;;24.85;16.90;;;;;;;0.52;100.00;100320.38;1688516;84;21600;-76
2022/12/31 02:04:10;;;;;;;23.90;16.50;;;;;;;0.48;100.00;100319.94;1680673;84;21106;-76
2022/12/31 02:06:43;;;;;;;26.50;16.75;;;;;;;0.43;100.00;100321.84;1670227;84;22301;-76
2022/12/31 02:09:10;;;;;;;26.10;17.27;;;;;;;0.41;100.00;100322.56;1682990;84;21442;-76
2022/12/31 02:11:37;;;;;;;23.65;16.00;;;;;;;0.43;100.00;100323.19;1652578;84;21345;-76
2022/12/31 02:14:12;;;;;;;24.95;16.67;;;;;;;0.44;100.00;100322.68;1689668;84;21054;-76
2022/12/31 02:16:59;;;;;;;24.35;17.15;;;;;;;0.43;100.00;100324.53;1677949;84;21395;-76
2022/12/31 02:19:55;;;;;;;24.70;16.95;;;;;;;0.35;100.00;100332.72;1678131;84;21090;-76
2022/12/31 02:22:42;;;;;;;23.25;15.28;;;;;;;0.30;100.00;100328.94;1658385;84;21433;-76
2022/12/31 02:26:01;;;;;;;25.23;16.90;;;;;;;0.32;100.00;100329.05;1681168;84;21063;-76
2022/12/31 02:29:24;;;;;;;27.40;17.48;;;;;;;0.35;100.00;100326.52;1684212;84;21158;-76
2022/12/31 02:31:56;;;;;;;25.92;16.57;;;;;;;0.26;100.00;100328.98;1675850;84;21901;-76
2022/12/31 02:34:35;;;;;;;23.52;16.20;;;;;;;0.17;100.00;100330.98;1678521;84;21463;-76
2022/12/31 02:37:04;;;;;;;25.65;16.48;;;;;;;0.20;100.00;100329.25;1678754;84;21038;-75
2022/12/31 02:39:30;;;;;;;27.48;15.95;;;;;;;0.22;100.00;100331.22;1674413;84;21145;-75
2022/12/31 02:41:58;;;;;;;25.37;16.80;;;;;;;0.24;100.00;100333.22;1685742;83;21120;-75
2022/12/31 02:44:32;;;;;;;24.55;16.73;;;;;;;0.24;100.00;100336.40;1640613;84;21424;-74
2022/12/31 02:47:09;;;;;;;24.43;17.02;;;;;;;0.17;100.00;100333.66;1687778;84;21054;-75
2022/12/31 02:49:50;;;;;;;27.02;17.00;;;;;;;0.16;100.00;100333.33;1644781;85;21018;-76
2022/12/31 02:52:31;;;;;;;24.20;16.37;;;;;;;0.19;100.00;100326.76;1683527;84;21066;-76
2022/12/31 02:55:16;;;;;;;25.43;17.15;;;;;;;0.21;100.00;100336.28;1671690;84;21086;-76
2022/12/31 02:58:08;;;;;;;25.30;17.37;;;;;;;0.21;100.00;100346.16;1672458;84;21599;-76
2022/12/31 03:03:22;;;;;;;;;;;;;;;0.07;100.00;100339.00;1690659;83;21572;-75
2022/12/31 03:05:49;;;;;;;23.55;16.87;;;;;;;0.06;100.00;100336.00;1681955;84;20487;-75
2022/12/31 03:08:22;;;;;;;22.75;15.60;;;;;;;0.03;100.00;100335.87;1669334;84;21050;-75
2022/12/31 03:10:49;;;;;;;23.83;15.70;;;;;;;0.01;100.00;100333.88;1671891;85;21023;-75
2022/12/31 03:13:16;;;;;;;26.40;16.97;;;;;;;-0.04;100.00;100328.28;1688260;84;21102;-75
2022/12/31 03:15:42;;;;;;;26.48;17.80;;;;;;;-0.10;100.00;100335.20;1684145;84;21639;-76
2022/12/31 03:18:13;;;;;;;27.15;18.45;;;;;;;-0.12;100.00;100337.75;1675180;84;21071;-75
2022/12/31 03:23:40;;;;;;;29.30;19.17;;;;;;;-0.03;100.00;100343.30;1654489;84;21126;-74
2022/12/31 03:26:09;;;;;;;26.40;17.75;;;;;;;-0.03;100.00;100349.48;1675771;84;21038;-75
2022/12/31 03:28:41;;;;;;;28.65;18.07;;;;;;;-0.09;100.00;100345.40;1674436;84;21134;-75
2022/12/31 03:31:08;;;;;;;26.82;17.75;;;;;;;-0.13;100.00;100349.46;1678856;84;21038;-75
2022/12/31 03:33:37;;;;;;;26.68;17.48;;;;;;;-0.14;100.00;100351.81;1679885;84;21090;-75
2022/12/31 03:36:10;;;;;;;25.92;17.17;;;;;;;-0.14;100.00;100343.78;1681692;84;21027;-75
2022/12/31 03:38:36;;;;;;;27.50;17.30;;;;;;;-0.13;100.00;100348.13;1681878;84;21597;-75
2022/12/31 03:41:03;;;;;;;24.47;17.70;;;;;;;-0.13;100.00;100347.62;1695674;83;21103;-74
2022/12/31 03:43:30;;;;;;;27.95;18.65;;;;;;;-0.14;100.00;100343.78;1708086;83;21559;-74
2022/12/31 03:46:00;;;;;;;27.32;17.35;;;;;;;-0.17;100.00;100348.17;1673402;83;21120;-74
2022/12/31 03:48:27;;;;;;;26.25;17.50;;;;;;;-0.15;100.00;100344.82;1696413;83;21630;-74
2022/12/31 03:50:53;;;;;;;24.95;16.77;;;;;;;-0.10;100.00;100344.56;1702636;83;21058;-74
2022/12/31 03:53:19;;;;;;;24.92;17.75;;;;;;;-0.06;100.00;100346.36;1695725;83;21088;-73
2022/12/31 03:55:51;;;;;;;25.23;17.52;;;;;;;-0.11;100.00;100351.46;1705385;83;21072;-75
2022/12/31 03:58:17;;;;;;;28.27;17.75;;;;;;;-0.18;100.00;100347.88;1711070;83;21147;-75
2022/12/31 04:00:44;;;;;;;26.93;18.35;;;;;;;-0.17;100.00;100358.87;1716482;83;21360;-74
2022/12/31 04:03:10;;;;;;;24.05;17.40;;;;;;;-0.13;100.00;100362.84;1709838;83;21104;-74
2022/12/31 04:05:37;;;;;;;23.45;17.07;;;;;;;-0.12;100.00;100361.84;1695610;83;21101;-74
2022/12/31 04:08:03;;;;;;;28.50;18.55;;;;;;;-0.15;100.00;100352.34;1710490;83;21107;-74
2022/12/31 04:10:30;;;;;;;;;;;;;;;-0.21;100.00;100353.07;1710619;83;21901;-74
2022/12/31 04:12:59;;;;;;;28.00;19.30;;;;;;;-0.19;100.00;100358.25;1695676;83;20159;-74
2022/12/31 04:15:25;;;;;;;27.20;18.12;;;;;;;-0.19;100.00;100360.42;1712465;83;21476;-74
2022/12/31 04:17:51;;;;;;;26.57;17.80;;;;;;;-0.15;100.00;100356.86;1704036;83;21135;-75
2022/12/31 04:20:19;;;;;;;27.02;18.20;;;;;;;-0.16;100.00;100364.56;1711605;83;21359;-74
2022/12/31 04:22:45;;;;;;;27.00;18.30;;;;;;;-0.20;100.00;100372.13;1706790;83;21515;-74
2022/12/31 04:25:12;;;;;;;28.02;18.35;;;;;;;-0.19;100.00;100364.44;1705874;83;21040;-75
2022/12/31 04:27:39;;;;;;;28.90;19.55;;;;;;;-0.18;100.00;100366.61;1706931;83;21565;-75
2022/12/31 04:30:11;;;;;;;27.75;18.45;;;;;;;-0.18;100.00;100373.30;1698352;83;21013;-74
2022/12/31 04:32:39;;;;;;;29.25;19.37;;;;;;;-0.22;100.00;100372.01;1714875;83;21654;-74
2022/12/31 04:35:08;;;;;;;27.98;18.27;;;;;;;-0.25;100.00;100385.23;1696671;83;21069;-74
2022/12/31 04:37:35;;;;;;;27.52;18.37;;;;;;;-0.22;100.00;100388.06;1688843;83;21086;-74
2022/12/31 04:40:01;;;;;;;27.62;18.37;;;;;;;-0.17;100.00;100385.64;1709311;83;21614;-75
2022/12/31 04:42:28;;;;;;;27.80;19.02;;;;;;;-0.21;100.00;100391.88;1686173;84;21099;-74
2022/12/31 04:44:55;;;;;;;28.07;19.57;;;;;;;-0.27;100.00;100394.47;1679852;85;21043;-74
2022/12/31 04:47:21;;;;;;;31.85;20.50;;;;;;;-0.29;100.00;100396.01;1676315;84;21605;-75
2022/12/31 04:49:48;;;;;;;25.32;17.65;;;;;;;-0.28;100.00;100394.97;1677930;85;21098;-75
2022/12/31 04:52:14;;;;;;;27.93;17.98;;;;;;;-0.26;100.00;100398.81;1681562;85;21715;-75
2022/12/31 04:54:41;;;;;;;30.10;20.12;;;;;;;-0.28;100.00;100403.50;1676062;84;21098;-75
2022/12/31 04:57:07;;;;;;;36.65;20.72;;;;;;;-0.33;100.00;100402.73;1725167;82;21139;-76
2022/12/31 04:59:33;;;;;;;28.62;19.00;;;;;;;-0.36;100.00;100391.58;1717458;82;21099;-75
2022/12/31 05:02:00;;;;;;;29.67;18.15;;;;;;;-0.32;100.00;100395.02;1691201;84;21070;-76
2022/12/31 05:04:27;;;;;;;32.67;20.00;;;;;;;-0.27;100.00;100395.80;1719593;82;21090;-76
2022/12/31 05:06:53;;;;;;;;;;;;;;;-0.26;100.00;100397.47;1729095;82;20992;-76
2022/12/31 05:09:22;;;;;;;23.83;17.48;;;;;;;-0.28;100.00;100404.84;1714579;82;20502;-76
2022/12/31 05:11:49;;;;;;;25.35;16.85;;;;;;;-0.38;100.00;100413.66;1729257;82;21063;-76
2022/12/31 05:14:16;;;;;;;;;;;;;;;-0.34;100.00;100413.61;1721905;82;21011;-76
2022/12/31 05:16:42;;;;;;;24.75;17.20;;;;;;;-0.31;100.00;100413.23;1714302;82;20157;-77
2022/12/31 05:19:08;;;;;;;27.35;18.65;;;;;;;-0.38;100.00;100416.33;1716918;82;21518;-77
2022/12/31 05:21:35;;;;;;;39.27;24.67;;;;;;;-0.42;100.00;100416.37;1728190;82;21071;-76
2022/12/31 05:24:03;;;;;;;41.73;28.47;;;;;;;-0.45;100.00;100414.07;1730666;82;21079;-76
2022/12/31 05:26:30;;;;;;;42.90;23.18;;;;;;;-0.45;100.00;100422.93;1716305;82;21043;-76
2022/12/31 05:28:59;;;;;;;32.28;20.97;;;;;;;-0.46;100.00;100422.59;1717168;82;21566;-76
2022/12/31 05:31:27;;;;;;;32.48;19.48;;;;;;;-0.51;100.00;100416.48;1708701;83;21538;-76
2022/12/31 05:33:53;;;;;;;32.40;20.05;;;;;;;-0.57;100.00;100420.41;1711012;82;21082;-76
2022/12/31 05:36:20;;;;;;;27.40;17.92;;;;;;;-0.62;100.00;100422.28;1722652;82;20948;-77
2022/12/31 05:38:48;;;;;;;26.12;17.73;;;;;;;-0.63;100.00;100416.59;1720862;82;21083;-77
2022/12/31 05:41:15;;;;;;;26.17;16.50;;;;;;;-0.60;100.00;100415.39;1727080;81;20996;-77
2022/12/31 05:43:41;;;;;;;23.38;16.95;;;;;;;-0.59;100.00;100417.90;1709979;84;21022;-77
2022/12/31 05:46:08;;;;;;;29.37;18.30;;;;;;;-0.60;100.00;100416.73;1724212;82;20975;-77
2022/12/31 05:48:34;;;;;;;26.45;18.30;;;;;;;-0.59;100.00;100417.90;1745806;82;21022;-76
2022/12/31 05:51:02;;;;;;;24.70;17.90;;;;;;;-0.52;100.00;100414.81;1740220;82;21015;-77
2022/12/31 05:53:28;;;;;;;31.37;18.62;;;;;;;-0.47;100.00;100422.80;1722853;82;21101;-76
2022/12/31 05:55:55;;;;;;;41.68;16.00;;;;;;;-0.45;100.00;100424.27;1749005;82;21429;-77
2022/12/31 05:58:22;;;;;;;30.77;15.05;;;;;;;-0.47;100.00;100422.80;1738875;81;21736;-76
2022/12/31 06:00:48;;;;;;;26.62;15.88;;;;;;;-0.52;100.00;100420.16;1739375;82;20952;-77
2022/12/31 06:03:15;;;;;;;24.95;16.37;;;;;;;-0.50;100.00;100428.82;1749646;82;21055;-77
2022/12/31 06:05:42;;;;;;;26.42;16.42;;;;;;;-0.46;100.00;100426.61;1752058;82;20937;-77
2022/12/31 06:08:10;;;;;;;30.52;17.25;;;;;;;-0.45;100.00;100423.44;1699624;84;21626;-76
2022/12/31 06:10:38;;;;;;;41.05;17.40;;;;;;;-0.47;100.00;100423.63;1740993;82;20976;-78
2022/12/31 06:13:06;;;;;;;30.45;18.10;;;;;;;-0.54;100.00;100423.55;1748676;81;21035;-77
2022/12/31 06:15:38;;;;;;;25.20;17.12;;;;;;;-0.56;100.00;100425.55;1727468;82;21010;-77
2022/12/31 06:18:06;;;;;;;23.27;17.23;;;;;;;-0.52;100.00;100421.50;1739561;82;21462;-77
2022/12/31 06:20:35;;;;;;;;;;;;;;;-0.47;100.00;100412.10;1741979;82;21038;-77
2022/12/31 06:23:01;;;;;;;28.27;16.00;;;;;;;-0.44;100.00;100413.90;1739753;82;20129;-77
2022/12/31 06:25:28;;;;;;;40.20;18.05;;;;;;;-0.52;100.00;100416.16;1723615;82;21046;-78
2022/12/31 06:27:55;;;;;;;;;;;;;;;-0.58;100.00;100414.22;1732569;82;21090;-77
2022/12/31 06:30:21;;;;;;;55.40;30.72;;;;;;;-0.57;100.00;100421.73;1748036;82;20138;-77
2022/12/31 06:32:48;;;;;;;34.78;24.90;;;;;;;-0.54;100.00;100436.91;1743545;82;21161;-77
2022/12/31 06:35:15;;;;;;;34.35;24.43;;;;;;;-0.47;100.00;100428.98;1750226;82;21620;-77
2022/12/31 06:37:41;;;;;;;33.60;22.25;;;;;;;-0.38;100.00;100439.06;1743247;81;21038;-77
2022/12/31 06:40:09;;;;;;;36.63;21.12;;;;;;;-0.38;100.00;100437.73;1723295;82;21073;-77
2022/12/31 06:44:59;;;;;;;25.62;18.77;;;;;;;-0.37;100.00;100430.03;1852013;77;22595;-73
2022/12/31 06:47:26;;;;;;;24.23;18.02;;;;;;;-0.39;100.00;100433.42;1830317;78;20994;-73
2022/12/31 06:49:52;;;;;;;25.95;18.67;;;;;;;-0.36;100.00;100437.06;1842573;76;21670;-74
2022/12/31 06:52:20;;;;;;;30.48;20.30;;;;;;;-0.33;100.00;100432.67;1867251;76;20974;-74
2022/12/31 06:54:47;;;;;;;30.43;19.90;;;;;;;-0.31;100.00;100439.48;1842876;76;21120;-74
2022/12/31 06:57:14;;;;;;;37.67;21.60;;;;;;;-0.32;100.00;100434.34;1852421;76;21015;-74
2022/12/31 06:59:42;;;;;;;28.23;20.35;;;;;;;-0.35;100.00;100438.70;1845530;76;21070;-73
2022/12/31 07:02:19;;;;;;;25.88;18.50;;;;;;;-0.34;100.00;100442.54;1831398;78;20971;-73
2022/12/31 07:05:08;;;;;;;26.40;20.10;;;;;;;-0.29;100.00;100443.33;1820570;78;21624;-74
2022/12/31 07:08:04;;;;;;;31.48;18.32;;;;;;;-0.22;100.00;100438.91;1833485;76;21723;-74
2022/12/31 07:10:45;;;;;;;32.08;19.70;;;;;;;-0.21;100.00;100432.52;1833691;78;20983;-74
2022/12/31 07:13:25;;;;;;;31.80;20.65;;;;;;;-0.25;100.00;100435.27;1807836;78;21050;-74
2022/12/31 07:16:31;;;;;;;32.80;20.85;;;;;;;-0.25;100.00;100440.61;1832059;78;21001;-74
2022/12/31 07:19:20;;;;;;;29.48;20.02;;;;;;;-0.14;100.00;100440.13;1805196;77;21554;-74
2022/12/31 07:21:47;;;;;;;25.85;19.45;;;;;;;-0.02;100.00;100446.17;1829186;78;20993;-74
2022/12/31 07:24:14;;;;;;;;;;;;;;;0.07;100.00;100442.91;1833636;78;21117;-74
2022/12/31 07:27:11;;;;;;;39.60;22.80;;;;;;;0.12;100.00;100453.02;1834847;76;20160;-73
2022/12/31 07:30:05;;;;;;;32.75;22.65;;;;;;;0.07;100.00;100448.25;1787533;78;21106;-74
2022/12/31 07:33:24;;;;;;;28.20;19.57;;;;;;;0.12;100.00;100433.78;1833003;77;21038;-72
2022/12/31 07:36:05;;;;;;;28.12;21.68;;;;;;;0.16;100.00;100448.45;1826728;76;20982;-74
2022/12/31 07:38:59;;;;;;;30.85;23.22;;;;;;;0.27;100.00;100449.32;1826971;77;21148;-73
2022/12/31 07:41:48;;;;;;;32.10;23.25;;;;;;;0.39;100.00;100457.17;1818451;77;21011;-74
2022/12/31 07:44:30;;;;;;;32.10;22.48;;;;;;;0.53;100.00;100451.98;1831616;77;21122;-75
2022/12/31 07:46:59;;;;;;;27.93;21.25;;;;;;;0.59;100.00;100449.38;1848065;76;21041;-74
2022/12/31 07:49:28;;;;;;;30.68;21.02;;;;;;;0.70;100.00;100449.38;1831369;78;21095;-74
2022/12/31 07:51:56;;;;;;;28.52;20.80;;;;;;;0.85;100.00;100450.96;1831125;78;21370;-75
2022/12/31 07:54:23;;;;;;;28.83;21.73;;;;;;;0.99;100.00;100453.28;1831048;77;21089;-74
2022/12/31 07:56:50;;;;;;;;;;;;;;;1.13;100.00;100461.77;1820247;77;21074;-75
2022/12/31 07:59:37;;;;;;;30.43;22.32;;;;;;;1.19;100.00;100459.64;1730942;81;20153;-75
2022/12/31 08:02:18;;;;;;;30.15;21.40;;;;;;;1.14;100.00;100466.58;1815762;78;21503;-75
2022/12/31 08:05:05;;;;;;;30.15;22.27;;;;;;;1.12;100.00;100458.75;1827980;78;21636;-74
2022/12/31 08:08:07;;;;;;;30.45;22.00;;;;;;;1.18;100.00;100459.81;1832654;78;21027;-74
2022/12/31 08:11:16;;;;;;;30.82;20.62;;;;;;;1.28;100.00;100464.33;1831440;78;21451;-74
2022/12/31 08:13:43;;;;;;;26.37;19.67;;;;;;;1.39;100.00;100459.78;1831231;76;21062;-74
2022/12/31 08:16:12;;;;;;;29.05;20.95;;;;;;;1.55;100.00;100454.64;1872236;76;20955;-74
2022/12/31 08:18:39;;;;;;;29.48;20.90;;;;;;;1.66;100.00;100460.31;1852548;76;21074;-75
2022/12/31 08:21:21;;;;;;;28.10;21.30;;;;;;;1.75;100.00;100453.75;1805127;78;20990;-75
2022/12/31 08:24:02;;;;;;;28.15;21.00;;;;;;;1.85;100.00;100453.38;1799015;77;21276;-75
2022/12/31 08:26:55;;;;;;;29.27;21.62;;;;;;;1.98;100.00;100454.28;1839661;76;20990;-75
2022/12/31 08:29:48;;;;;;;26.07;20.75;;;;;;;2.12;100.00;100455.20;1832054;77;21043;-75
2022/12/31 08:32:25;;;;;;;29.98;21.07;;;;;;;2.27;100.00;100457.20;1783073;80;21006;-75
2022/12/31 08:35:09;;;;;;;29.25;20.80;;;;;;;2.37;100.00;100454.97;1771905;78;21012;-74
2022/12/31 08:37:42;;;;;;;27.62;21.52;;;;;;;2.40;100.00;100436.29;1784130;78;21003;-75
2022/12/31 08:40:22;;;;;;;30.70;21.23;;;;;;;2.41;100.00;100444.13;1832022;78;21499;-75
2022/12/31 08:43:17;;;;;;;29.65;21.75;;;;;;;2.49;100.00;100441.27;1793166;78;21487;-74
2022/12/31 08:45:51;;;;;;;28.40;20.85;;;;;;;2.63;100.00;100429.20;1852516;76;21475;-75
2022/12/31 08:48:26;;;;;;;28.75;20.00;;;;;;;2.79;100.00;100438.25;1831485;77;21566;-74
2022/12/31 08:50:53;;;;;;;27.32;20.37;;;;;;;2.97;100.00;100437.14;1813860;77;20945;-74
2022/12/31 08:53:20;;;;;;;27.73;20.05;;;;;;;3.12;100.00;100425.64;1823449;77;21090;-75
2022/12/31 08:55:48;;;;;;;31.20;20.32;;;;;;;3.23;100.00;100424.20;1798475;78;20983;-75
2022/12/31 08:58:45;;;;;;;27.95;21.10;;;;;;;3.30;100.00;100431.75;1824401;78;21022;-75
2022/12/31 09:01:11;;;;;;;31.93;21.70;;;;;;;3.41;100.00;100421.19;1840216;77;21073;-76
2022/12/31 09:04:11;;;;;;;32.08;20.32;;;;;;;3.59;100.00;100431.83;1836300;76;21018;-75
2022/12/31 09:06:53;;;;;;;25.32;18.98;;;;;;;3.74;100.00;100432.42;1826076;76;21521;-76
2022/12/31 09:09:37;;;;;;;24.75;19.17;;;;;;;3.86;100.00;100430.21;1815825;76;21119;-75
2022/12/31 09:12:15;;;;;;;26.50;19.73;;;;;;;3.96;100.00;100435.17;1842005;76;20986;-75
2022/12/31 09:14:46;;;;;;;25.90;18.87;;;;;;;4.14;100.00;100428.59;1829074;76;21109;-75
2022/12/31 09:17:39;;;;;;;24.43;18.52;;;;;;;4.38;100.00;100429.72;1829058;78;21019;-76
2022/12/31 09:20:08;;;;;;;24.67;17.30;;;;;;;4.53;100.00;100410.57;1838735;76;21059;-75
2022/12/31 09:22:36;;;;;;;23.77;17.80;;;;;;;4.62;100.00;100407.39;1783947;76;21513;-75
2022/12/31 09:25:02;;;;;;;26.40;18.45;;;;;;;4.69;100.00;100409.53;1840951;76;21081;-76
2022/12/31 09:27:50;;;;;;;25.27;17.70;;;;;;;4.79;100.00;100407.17;1836723;76;21015;-76
2022/12/31 09:30:17;;;;;;;25.35;18.00;;;;;;;4.97;100.00;100409.13;1838877;76;21011;-76
2022/12/31 09:32:49;;;;;;;22.67;17.60;;;;;;;5.16;100.00;100410.02;1831581;76;21065;-75
2022/12/31 09:35:39;;;;;;;24.37;18.05;;;;;;;5.29;100.00;100415.30;1832220;76;21054;-75
2022/12/31 09:38:35;;;;;;;27.93;19.37;;;;;;;5.36;100.00;100417.42;1830520;77;21054;-74
2022/12/31 09:41:49;;;;;;;27.45;19.12;;;;;;;5.40;100.00;100417.28;1751192;81;21667;-76
2022/12/31 09:44:45;;;;;;;24.30;17.92;;;;;;;5.44;100.00;100411.75;1830392;77;21043;-74
2022/12/31 09:47:50;;;;;;;24.30;19.05;;;;;;;5.47;100.00;100412.12;1803080;79;21043;-74
2022/12/31 09:50:36;;;;;;;24.00;16.80;;;;;;;5.49;100.00;100397.87;1812274;77;21399;-75
2022/12/31 09:53:40;;;;;;;25.05;19.10;;;;;;;5.40;100.00;100392.98;1798847;78;22209;-75
2022/12/31 09:56:34;;;;;;;30.70;19.35;;;;;;;5.30;100.00;100379.17;1778434;78;20981;-75
2022/12/31 09:59:13;;;;;;;27.77;19.80;;;;;;;5.35;100.00;100377.99;1799645;78;21062;-74
2022/12/31 10:02:11;;;;;;;27.35;19.98;;;;;;;5.42;100.00;100366.05;1815823;78;21602;-74
2022/12/31 10:05:03;;;;;;;27.05;19.98;;;;;;;5.50;100.00;100363.07;1779793;78;21078;-75
2022/12/31 10:08:02;;;;;;;32.05;21.50;;;;;;;5.47;100.00;100348.67;1794688;80;21038;-74
2022/12/31 10:10:53;;;;;;;28.15;20.68;;;;;;;5.45;100.00;100347.25;1792355;78;21032;-75
2022/12/31 10:13:48;;;;;;;30.00;20.70;;;;;;;5.50;100.00;100341.47;1794116;79;21050;-75
2022/12/31 10:16:25;;;;;;;29.70;20.37;;;;;;;5.60;100.00;100336.09;1768446;80;21035;-75
2022/12/31 10:19:23;;;;;;;28.35;20.15;;;;;;;5.69;100.00;100327.97;1748048;81;21121;-75
2022/12/31 10:22:21;;;;;;;26.60;20.12;;;;;;;5.73;100.00;100322.42;1778073;80;20978;-75
2022/12/31 10:24:59;;;;;;;30.12;20.17;;;;;;;5.73;100.00;100318.37;1777362;79;21082;-74
2022/12/31 10:27:37;;;;;;;28.95;19.98;;;;;;;5.78;100.00;100314.45;1792083;79;21014;-75
2022/12/31 10:30:22;;;;;;;29.02;20.32;;;;;;;5.91;100.00;100311.11;1789411;78;21573;-75
2022/12/31 10:33:11;;;;;;;24.32;18.32;;;;;;;6.05;100.00;100309.06;1793324;78;21022;-75
2022/12/31 10:36:01;;;;;;;29.50;20.45;;;;;;;6.09;100.00;100306.20;1761380;79;21026;-75
2022/12/31 10:38:48;;;;;;;29.12;20.23;;;;;;;6.09;100.00;100309.42;1807508;78;21049;-75
2022/12/31 10:41:32;;;;;;;28.50;20.85;;;;;;;6.14;100.00;100300.91;1786575;78;21587;-74
2022/12/31 10:44:44;;;;;;;28.98;20.80;;;;;;;6.24;100.00;100305.23;1762113;80;21639;-74
2022/12/31 10:47:34;;;;;;;32.23;22.95;;;;;;;6.28;100.00;100302.38;1787467;79;21351;-74
2022/12/31 10:50:27;;;;;;;29.37;21.45;;;;;;;6.35;100.00;100299.57;1774174;79;21546;-73
2022/12/31 10:53:25;;;;;;;32.80;20.88;;;;;;;6.49;100.00;100294.27;1789115;79;21039;-75
2022/12/31 10:56:26;;;;;;;26.90;20.20;;;;;;;6.66;100.00;100278.20;1788578;79;21038;-74
2022/12/31 10:59:20;;;;;;;25.77;18.15;;;;;;;6.75;100.00;100276.27;1788548;79;21630;-75
2022/12/31 11:01:54;;;;;;;26.05;18.02;;;;;;;6.77;100.00;100267.89;1780004;79;20959;-73
2022/12/31 11:04:46;;;;;;;25.70;16.48;;;;;;;6.79;100.00;100256.33;1781539;79;21858;-74
2022/12/31 11:07:24;;;;;;;24.15;16.10;;;;;;;6.81;100.00;100267.73;1779604;79;21029;-73
2022/12/31 11:10:28;;;;;;;25.40;17.77;;;;;;;6.72;100.00;100278.09;1781179;79;21004;-73
2022/12/31 11:13:12;;;;;;;26.97;17.25;;;;;;;6.62;100.00;100281.08;1778064;79;21010;-73
2022/12/31 11:16:20;;;;;;;26.45;18.32;;;;;;;6.60;100.00;100275.88;1776686;79;20995;-74
2022/12/31 11:19:19;;;;;;;25.30;17.42;;;;;;;6.67;100.00;100275.25;1767513;79;21028;-73
2022/12/31 11:22:09;;;;;;;24.30;16.57;;;;;;;6.71;100.00;100272.90;1770544;79;21035;-75
2022/12/31 11:24:59;;;;;;;23.80;16.75;;;;;;;6.72;100.00;100256.45;1772860;79;21070;-75
2022/12/31 11:27:58;;;;;;;22.80;17.05;;;;;;;6.69;100.00;100246.63;1731520;79;20965;-75
2022/12/31 11:30:48;;;;;;;23.75;16.45;;;;;;;6.62;100.00;100241.84;1741029;79;21003;-74
2022/12/31 11:33:41;;;;;;;24.87;16.25;;;;;;;6.61;100.00;100251.02;1780579;79;21043;-76
2022/12/31 11:36:37;;;;;;;20.32;14.87;;;;;;;6.68;100.00;100251.73;1782005;79;21582;-73
2022/12/31 11:39:34;;;;;;;20.88;14.63;;;;;;;6.76;100.00;100254.09;1781232;79;21069;-73
2022/12/31 11:42:20;;;;;;;21.93;15.17;;;;;;;6.83;100.00;100254.80;1780254;79;20995;-72
2022/12/31 11:45:14;;;;;;;21.33;14.98;;;;;;;6.82;100.00;100242.33;1757770;78;21070;-72
2022/12/31 11:47:57;;;;;;;25.68;15.63;;;;;;;6.82;100.00;100237.73;1814737;78;21026;-71
2022/12/31 11:51:07;;;;;;;21.85;15.32;;;;;;;6.81;100.00;100233.91;1821660;77;21034;-72
2022/12/31 11:53:43;;;;;;;22.85;15.48;;;;;;;6.87;100.00;100234.34;1832331;77;21719;-72
2022/12/31 11:56:22;;;;;;;22.32;15.15;;;;;;;6.95;100.00;100229.90;1839575;76;21034;-71
2022/12/31 11:58:52;;;;;;;20.70;14.95;;;;;;;6.98;100.00;100223.48;1792704;76;21577;-72
2022/12/31 12:01:35;;;;;;;23.40;16.05;;;;;;;6.98;100.00;100226.19;1833130;76;21598;-73