Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:02;;;;;;;8.95;7.10;;;25.90;99.90;;;;;;4994536;28;20409;-70
2023/07/09 00:06:39;;;;;;;10.20;6.88;;;22.80;99.70;;;;;;5012136;28;20038;-70
2023/07/09 00:09:27;;;;;;;8.88;6.85;;;24.60;99.90;;;;;;5009924;28;20060;-69
2023/07/09 00:12:06;;;;;;;8.57;6.60;;;24.90;99.90;;;;;;4995922;28;20046;-69
2023/07/09 00:14:35;;;;;;;9.90;6.30;;;24.10;99.90;;;;;;5010602;28;20042;-69
2023/07/09 00:17:12;;;;;;;;;;;;;;;;;;;;;
2023/07/09 00:19:43;;;;;;;12.02;6.95;;;24.40;99.70;;;;;;5010451;28;20042;-69
2023/07/09 00:22:37;;;;;;;;;;;;;;;;;;;;;
2023/07/09 00:25:07;;;;;;;7.85;6.60;;;24.40;99.50;;;;;;5010873;28;20401;-69
2023/07/09 00:27:33;;;;;;;8.35;6.10;;;24.60;99.80;;;;;;5015170;28;20495;-69
2023/07/09 00:30:05;;;;;;;9.07;6.35;;;24.00;99.90;;;;;;5016430;28;20100;-69
2023/07/09 00:32:57;;;;;;;10.80;7.10;;;25.30;99.90;;;;;;5031819;28;20040;-69
2023/07/09 00:35:37;;;;;;;10.90;6.93;;;24.10;99.90;;;;;;5015137;28;20125;-71
2023/07/09 00:38:24;;;;;;;11.93;7.05;;;24.20;99.90;;;;;;5014165;28;20133;-69
2023/07/09 00:41:01;;;;;;;11.32;6.97;;;24.20;99.90;;;;;;5013694;28;20038;-70
2023/07/09 00:43:37;;;;;;;11.05;7.57;;;24.20;99.90;;;;;;5015266;28;20374;-69
2023/07/09 00:46:27;;;;;;;9.10;6.20;;;24.20;99.90;;;;;;5011972;28;20093;-70
2023/07/09 00:49:07;;;;;;;10.85;7.15;;;23.90;99.90;;;;;;5015349;28;20088;-70
2023/07/09 00:51:45;;;;;;;8.95;6.72;;;24.00;99.90;;;;;;5013741;28;20133;-69
2023/07/09 00:54:42;;;;;;;9.57;6.15;;;22.30;99.90;;;;;;5014112;28;20125;-69
2023/07/09 00:57:22;;;;;;;9.45;6.85;;;23.80;99.90;;;;;;4992233;28;20112;-70
2023/07/09 01:02:53;;;;;;;9.05;6.63;;;23.20;99.90;;;;;;5010534;28;20050;-70
2023/07/09 01:05:30;;;;;;;8.95;6.47;;;23.60;99.90;;;;;;5030227;28;20042;-69
2023/07/09 01:08:02;;;;;;;9.27;6.88;;;23.50;99.90;;;;;;5014994;28;20034;-70
2023/07/09 01:10:29;;;;;;;8.55;6.60;;;23.70;99.90;;;;;;5013018;28;20041;-69
2023/07/09 01:13:06;;;;;;;10.25;6.80;;;23.60;99.90;;;;;;4998886;28;20046;-69
2023/07/09 01:15:56;;;;;;;;;;;;;;;;;;;;;
2023/07/09 01:18:30;;;;;;;10.40;6.40;;;23.80;99.90;;;;;;5013359;28;20464;-70
2023/07/09 01:21:10;;;;;;;11.32;6.40;;;23.40;99.90;;;;;;4996581;28;20493;-70
2023/07/09 01:23:40;;;;;;;15.35;6.68;;;23.70;99.90;;;;;;5013271;28;20132;-70
2023/07/09 01:26:23;;;;;;;12.27;6.93;;;23.30;99.90;;;;;;5013596;28;20120;-70
2023/07/09 01:28:50;;;;;;;;;;;23.30;99.90;;;;;;4999411;28;20050;-69
2023/07/09 01:31:21;;;;;;;10.05;6.30;;;23.10;99.90;;;;;;4996391;28;19917;-70
2023/07/09 01:34:00;;;;;;;9.07;6.70;;;23.40;99.90;;;;;;5013259;28;20069;-70
2023/07/09 01:36:34;;;;;;;8.95;6.45;;;23.10;99.90;;;;;;5014312;28;20048;-70
2023/07/09 01:39:04;;;;;;;11.07;7.88;;;23.30;99.90;;;;;;5012832;28;20062;-69
2023/07/09 01:41:47;;;;;;;8.47;7.07;;;23.50;99.90;;;;;;5013331;28;20057;-69
2023/07/09 01:44:29;;;;;;;10.32;7.55;;;21.50;99.90;;;;;;5013021;28;20420;-69
2023/07/09 01:47:07;;;;;;;10.20;6.82;;;22.00;99.90;;;;;;4998105;28;20117;-69
2023/07/09 01:49:37;;;;;;;11.32;7.28;;;23.10;99.90;;;;;;5012502;28;20511;-69
2023/07/09 01:52:32;;;;;;;8.93;6.85;;;23.10;99.90;;;;;;5012871;28;20038;-69
2023/07/09 01:55:12;;;;;;;9.98;7.30;;;23.30;99.90;;;;;;5014018;28;20033;-69
2023/07/09 01:57:40;;;;;;;9.88;6.88;;;22.50;99.90;;;;;;5013667;28;20048;-69
2023/07/09 02:00:29;;;;;;;10.15;7.35;;;22.80;99.90;;;;;;5011927;28;20038;-69
2023/07/09 02:03:24;;;;;;;10.18;6.95;;;22.90;99.90;;;;;;4989857;28;20096;-69
2023/07/09 02:06:09;;;;;;;12.13;7.30;;;22.80;99.90;;;;;;4997427;28;20042;-69
2023/07/09 02:08:48;;;;;;;;;;;;;;;;;;;;;
2023/07/09 02:11:25;;;;;;;9.77;7.05;;;22.60;99.90;;;;;;5013101;28;20193;-69
2023/07/09 02:14:04;;;;;;;8.70;6.68;;;22.70;99.90;;;;;;4996709;28;20037;-69
2023/07/09 02:16:43;;;;;;;11.57;7.10;;;22.60;99.90;;;;;;5012382;28;20485;-69
2023/07/09 02:22:20;;;;;;;9.05;7.30;;;22.80;99.90;;;;;;5012354;28;20049;-69
2023/07/09 02:24:54;;;;;;;15.52;7.38;;;24.00;99.90;;;;;;5012698;28;20038;-69
2023/07/09 02:27:32;;;;;;;13.23;7.78;;;22.70;99.90;;;;;;5012408;28;20121;-70
2023/07/09 02:30:02;;;;;;;10.95;6.63;;;23.20;99.90;;;;;;5011775;28;20033;-69
2023/07/09 02:32:37;;;;;;;8.95;7.28;;;22.60;99.90;;;;;;5012423;28;20046;-69
2023/07/09 02:35:24;;;;;;;8.90;7.22;;;24.30;99.90;;;;;;4997255;28;20056;-69
2023/07/09 02:38:55;;;;;;;7.78;6.60;;;22.40;99.90;;;;;;5013090;28;20038;-70
2023/07/09 02:41:16;;;;;;;10.93;7.03;;;22.40;99.90;;;;;;5004468;28;20052;-70
2023/07/09 02:44:09;;;;;;;10.20;7.20;;;22.40;99.90;;;;;;5013147;28;20038;-69
2023/07/09 02:46:50;;;;;;;12.07;7.13;;;22.40;99.90;;;;;;5011803;28;20489;-69
2023/07/09 02:49:44;;;;;;;8.23;6.78;;;22.30;99.90;;;;;;5012431;28;20073;-69
2023/07/09 02:52:30;;;;;;;8.00;6.45;;;22.40;99.90;;;;;;4995052;28;20052;-70
2023/07/09 02:55:19;;;;;;;10.63;7.38;;;22.30;99.90;;;;;;5011431;28;20034;-69
2023/07/09 02:57:57;;;;;;;9.38;7.40;;;21.30;99.90;;;;;;5011436;28;20041;-69
2023/07/09 03:00:35;;;;;;;10.15;7.88;;;22.90;99.90;;;;;;5011275;28;20040;-69
2023/07/09 03:03:41;;;;;;;9.65;6.90;;;22.00;99.90;;;;;;5012654;28;20046;-72
2023/07/09 03:06:18;;;;;;;11.95;7.20;;;21.90;99.90;;;;;;5013323;28;20049;-71
2023/07/09 03:09:13;;;;;;;12.23;8.10;;;21.80;99.90;;;;;;5014286;28;20532;-71
2023/07/09 03:11:40;;;;;;;13.85;8.30;;;22.10;99.90;;;;;;5016160;28;20034;-68
2023/07/09 03:14:11;;;;;;;11.73;8.13;;;22.00;99.90;;;;;;5015972;28;20053;-68
2023/07/09 03:16:52;;;;;;;9.90;7.30;;;22.10;99.90;;;;;;5001363;28;20345;-69
2023/07/09 03:19:28;;;;;;;9.77;7.27;;;21.90;99.90;;;;;;5012957;28;20096;-68
2023/07/09 03:21:59;;;;;;;10.30;7.88;;;21.70;99.90;;;;;;4996243;28;20373;-69
2023/07/09 03:24:32;;;;;;;8.82;7.70;;;22.00;99.90;;;;;;4996095;28;20037;-69
2023/07/09 03:27:15;;;;;;;9.77;7.25;;;22.00;99.90;;;;;;5011396;28;20045;-69
2023/07/09 03:30:00;;;;;;;13.23;8.10;;;22.00;99.90;;;;;;5011361;28;20073;-69
2023/07/09 03:32:46;;;;;;;11.30;7.90;;;22.00;99.90;;;;;;5012448;28;20048;-70
2023/07/09 03:35:15;;;;;;;7.68;6.65;;;22.00;99.90;;;;;;5013304;28;20136;-69
2023/07/09 03:38:03;;;;;;;12.60;8.77;;;22.10;99.90;;;;;;5014509;28;20128;-69
2023/07/09 03:40:34;;;;;;;14.88;7.47;;;21.80;99.90;;;;;;5011435;28;20137;-68
2023/07/09 03:43:04;;;;;;;10.48;7.65;;;21.90;99.90;;;;;;5012815;28;20046;-69
2023/07/09 03:45:34;;;;;;;9.02;7.40;;;20.70;99.90;;;;;;5013850;28;20030;-69
2023/07/09 03:51:26;;;;;;;11.85;7.85;;;21.60;99.90;;;;;;5001202;28;20124;-69
2023/07/09 03:54:21;;;;;;;9.93;7.70;;;21.70;99.90;;;;;;5012774;28;20124;-69
2023/07/09 03:56:53;;;;;;;11.38;7.72;;;21.80;99.90;;;;;;4994783;28;20041;-68
2023/07/09 03:59:19;;;;;;;14.73;9.13;;;22.10;99.90;;;;;;5012547;28;20536;-69
2023/07/09 04:01:51;;;;;;;9.75;7.90;;;22.20;99.90;;;;;;4995552;28;20141;-68
2023/07/09 04:04:20;;;;;;;9.50;7.60;;;21.80;99.90;;;;;;5014300;28;20049;-68
2023/07/09 04:06:46;;;;;;;9.60;7.28;;;21.70;99.90;;;;;;4998107;28;20108;-68
2023/07/09 04:09:12;;;;;;;10.13;8.23;;;21.90;99.90;;;;;;5014273;28;20042;-69
2023/07/09 04:11:41;;;;;;;10.52;8.18;;;22.00;99.90;;;;;;5014504;28;20042;-69
2023/07/09 04:14:09;;;;;;;13.43;8.52;;;21.90;99.90;;;;;;5014039;28;20093;-69
2023/07/09 04:16:39;;;;;;;11.73;8.52;;;21.80;99.90;;;;;;5012067;28;20053;-69
2023/07/09 04:19:06;;;;;;;12.85;8.20;;;22.20;99.90;;;;;;5014033;28;20078;-69
2023/07/09 04:21:55;;;;;;;12.23;7.68;;;22.10;99.90;;;;;;5014279;28;20402;-69
2023/07/09 04:24:27;;;;;;;12.75;8.07;;;22.00;99.90;;;;;;4998315;28;20120;-69
2023/07/09 04:27:12;;;;;;;11.82;8.30;;;22.20;99.90;;;;;;5014048;28;20038;-69
2023/07/09 04:30:08;;;;;;;;;;;;;;;;;;;;;
2023/07/09 04:32:46;;;;;;;12.20;8.07;;;22.40;99.90;;;;;;5016281;28;20053;-69
2023/07/09 04:35:17;;;;;;;11.13;7.82;;;24.20;99.90;;;;;;5016170;28;20097;-69
2023/07/09 04:37:59;;;;;;;12.73;8.98;;;22.10;99.90;;;;;;5015776;28;20041;-69
2023/07/09 04:40:34;;;;;;;12.13;8.02;;;;;;;;;;5014622;28;20042;-69
2023/07/09 04:43:07;;;;;;;10.18;8.15;;;22.30;99.90;;;;;;5014426;28;20045;-70
2023/07/09 04:45:35;;;;;;;12.88;8.43;;;22.40;99.90;;;;;;5013885;28;20104;-69
2023/07/09 04:48:07;;;;;;;14.07;8.80;;;22.30;99.90;;;;;;5014129;28;20045;-69
2023/07/09 04:50:50;;;;;;;11.20;8.30;;;22.70;99.90;;;;;;5013384;28;20042;-69
2023/07/09 04:56:32;;;;;;;10.27;7.57;;;22.60;99.90;;;;;;5015068;28;20108;-69
2023/07/09 04:59:01;;;;;;;12.32;7.68;;;22.50;99.90;;;;;;5015065;28;20508;-69
2023/07/09 05:02:12;;;;;;;8.93;7.50;;;22.70;99.90;;;;;;5014018;28;20046;-69
2023/07/09 05:04:41;;;;;;;9.98;7.97;;;23.30;99.90;;;;;;5012154;28;20045;-69
2023/07/09 05:07:15;;;;;;;9.77;7.38;;;22.60;99.90;;;;;;5013903;28;20073;-71
2023/07/09 05:10:03;;;;;;;10.70;7.80;;;22.90;99.90;;;;;;5014676;28;20417;-69
2023/07/09 05:12:46;;;;;;;12.90;9.35;;;22.90;99.90;;;;;;5013345;28;20046;-69
2023/07/09 05:15:18;;;;;;;13.77;8.35;;;23.30;99.90;;;;;;5014030;28;20088;-69
2023/07/09 05:17:58;;;;;;;11.60;8.50;;;22.60;99.90;;;;;;5030288;28;20041;-71
2023/07/09 05:20:26;;;;;;;11.20;7.85;;;22.90;99.90;;;;;;5012597;28;20045;-71
2023/07/09 05:22:52;;;;;;;9.38;7.43;;;22.90;99.90;;;;;;4996912;28;20046;-71
2023/07/09 05:25:32;;;;;;;14.30;8.90;;;23.10;99.90;;;;;;5014440;28;20038;-71
2023/07/09 05:28:04;;;;;;;11.77;7.85;;;23.10;99.90;;;;;;4997828;28;20500;-71
2023/07/09 05:30:35;;;;;;;12.65;8.20;;;23.00;99.90;;;;;;4995875;28;20048;-71
2023/07/09 05:33:13;;;;;;;10.27;8.45;;;23.20;99.90;;;;;;5012978;28;20095;-71
2023/07/09 05:36:02;;;;;;;13.50;8.50;;;23.40;99.90;;;;;;5013147;28;20121;-71
2023/07/09 05:38:39;;;;;;;11.95;8.50;;;21.40;99.90;;;;;;5013120;28;20524;-71
2023/07/09 05:41:16;;;;;;;12.73;8.57;;;23.30;99.90;;;;;;4996434;28;20061;-71
2023/07/09 05:43:55;;;;;;;12.80;8.57;;;23.20;99.90;;;;;;5013289;28;20045;-71
2023/07/09 05:46:46;;;;;;;12.52;8.98;;;22.90;99.90;;;;;;5014457;28;20057;-71
2023/07/09 05:49:28;;;;;;;11.75;8.90;;;25.20;99.90;;;;;;5014341;28;20088;-72
2023/07/09 05:52:19;;;;;;;;;;;;;;;;;;;;;
2023/07/09 05:54:49;;;;;;;11.45;9.10;;;23.10;99.90;;;;;;5013431;28;20050;-71
2023/07/09 05:57:33;;;;;;;15.15;8.80;;;23.30;99.90;;;;;;5014167;28;20045;-71
2023/07/09 06:00:15;;;;;;;9.93;8.00;;;23.20;99.90;;;;;;5012629;28;20408;-71
2023/07/09 06:02:49;;;;;;;11.63;8.60;;;23.20;99.90;;;;;;5013070;28;20042;-71
2023/07/09 06:05:21;;;;;;;11.82;8.55;;;23.60;99.90;;;;;;5012632;28;20413;-71
2023/07/09 06:08:06;;;;;;;14.20;8.63;;;23.60;99.90;;;;;;5029234;28;20040;-71
2023/07/09 06:10:54;;;;;;;12.63;9.70;;;23.80;99.90;;;;;;5013076;28;20053;-71
2023/07/09 06:13:23;;;;;;;11.93;8.48;;;24.00;99.90;;;;;;5013778;28;20485;-71
2023/07/09 06:16:14;;;;;;;13.27;8.75;;;23.90;99.90;;;;;;5014725;28;20034;-71
2023/07/09 06:18:43;;;;;;;10.23;7.75;;;24.00;99.90;;;;;;5009284;28;20084;-71
2023/07/09 06:21:12;;;;;;;11.30;8.63;;;24.20;99.90;;;;;;5012685;28;20053;-71
2023/07/09 06:23:56;;;;;;;12.75;7.97;;;23.70;99.90;;;;;;5028915;28;20489;-71
2023/07/09 06:26:25;;;;;;;11.88;8.23;;;24.10;99.90;;;;;;5012457;28;20528;-72
2023/07/09 06:28:54;;;;;;;13.30;8.75;;;24.60;99.90;;;;;;5013620;28;20045;-73
2023/07/09 06:31:24;;;;;;;11.73;8.73;;;24.30;99.90;;;;;;5011935;28;20050;-71
2023/07/09 06:33:52;;;;;;;13.90;8.10;;;24.70;99.90;;;;;;4995952;28;20061;-70
2023/07/09 06:36:20;;;;;;;10.80;7.57;;;24.90;99.90;;;;;;5012080;28;20067;-70
2023/07/09 06:38:46;;;;;;;10.88;7.97;;;24.80;99.90;;;;;;4996204;28;20042;-70
2023/07/09 06:41:13;;;;;;;10.55;8.02;;;24.80;99.90;;;;;;5011299;28;20452;-70
2023/07/09 06:43:48;;;;;;;11.60;8.35;;;25.00;99.90;;;;;;5012341;28;20535;-70
2023/07/09 06:46:35;;;;;;;13.82;8.70;;;23.20;99.90;;;;;;5011935;28;20117;-70
2023/07/09 06:49:17;;;;;;;;;;;;;;;;;;;;;
2023/07/09 06:51:52;;;;;;;11.35;8.43;;;25.70;99.90;;;;;;5012185;28;20505;-70
2023/07/09 06:54:21;;;;;;;9.80;7.32;;;25.70;99.90;;;;;;5013478;28;20524;-70
2023/07/09 06:56:47;;;;;;;12.23;8.50;;;25.80;99.90;;;;;;5013450;28;20041;-70
2023/07/09 06:59:14;;;;;;;11.18;8.25;;;25.80;99.90;;;;;;4989024;28;20553;-69
2023/07/09 07:01:51;;;;;;;12.52;8.25;;;25.90;99.90;;;;;;5012350;28;20125;-70
2023/07/09 07:04:28;;;;;;;10.68;8.30;;;27.90;99.90;;;;;;5013030;28;20062;-70
2023/07/09 07:06:56;;;;;;;11.25;8.75;;;23.70;99.90;;;;;;5014417;28;20038;-70
2023/07/09 07:09:28;;;;;;;11.70;8.40;;;25.80;99.90;;;;;;5028627;28;20041;-69
2023/07/09 07:11:57;;;;;;;15.05;10.00;;;25.90;99.90;;;;;;5012568;28;20064;-70
2023/07/09 07:14:25;;;;;;;14.82;9.73;;;25.50;99.90;;;;;;5013023;28;20387;-70
2023/07/09 07:17:14;;;;;;;14.48;10.43;;;23.40;99.90;;;;;;5012454;28;20044;-70
2023/07/09 07:19:40;;;;;;;11.55;9.52;;;26.20;99.90;;;;;;5011204;28;20045;-70
2023/07/09 07:22:11;;;;;;;13.98;9.88;;;26.00;99.90;;;;;;4995967;28;20046;-69
2023/07/09 07:24:45;;;;;;;16.20;11.40;;;26.10;99.90;;;;;;5011684;28;20117;-69
2023/07/09 07:27:10;;;;;;;11.90;9.75;;;26.20;99.90;;;;;;4995015;28;20497;-69
2023/07/09 07:29:36;;;;;;;18.60;11.05;;;26.60;99.90;;;;;;5027606;28;20149;-70
2023/07/09 07:32:24;;;;;;;16.95;11.13;;;26.10;99.90;;;;;;5012662;28;20540;-72
2023/07/09 07:34:54;;;;;;;15.40;11.13;;;27.10;99.90;;;;;;5010779;28;20057;-69
2023/07/09 07:37:29;;;;;;;16.13;11.82;;;27.00;99.90;;;;;;5014322;28;20061;-70
2023/07/09 07:39:54;;;;;;;14.30;10.75;;;26.90;99.90;;;;;;5015139;28;20042;-70
2023/07/09 07:42:23;;;;;;;16.98;13.85;;;26.90;99.90;;;;;;5016959;28;20061;-70
2023/07/09 07:44:49;;;;;;;18.58;13.13;;;27.00;99.90;;;;;;5017707;28;20030;-71
2023/07/09 07:47:18;;;;;;;15.95;12.55;;;27.10;99.90;;;;;;4999972;28;20481;-70
2023/07/09 07:49:49;;;;;;;16.85;11.93;;;26.70;99.90;;;;;;4999390;28;20041;-70
2023/07/09 07:52:20;;;;;;;18.15;13.02;;;27.10;99.90;;;;;;5016400;28;20042;-70
2023/07/09 07:54:49;;;;;;;19.15;13.90;;;28.50;99.90;;;;;;5016721;28;20397;-70
2023/07/09 07:57:20;;;;;;;21.98;15.25;;;27.20;99.90;;;;;;5014921;28;20065;-69
2023/07/09 08:00:18;;;;;;;18.60;14.82;;;26.70;99.90;;;;;;5015674;28;20497;-70
2023/07/09 08:02:59;;;;;;;19.25;13.85;;;27.00;99.90;;;;;;5017416;28;20038;-70
2023/07/09 08:05:43;;;;;;;21.35;13.88;;;25.80;99.90;;;;;;5015861;28;20041;-70
2023/07/09 08:08:10;;;;;;;20.17;14.57;;;27.20;99.90;;;;;;5000895;28;20093;-70
2023/07/09 08:10:54;;;;;;;21.20;13.82;;;27.60;99.90;;;;;;5001455;28;20044;-69
2023/07/09 08:13:29;;;;;;;19.90;14.05;;;27.20;99.90;;;;;;5020164;28;20038;-69
2023/07/09 08:16:11;;;;;;;21.77;14.88;;;27.40;99.90;;;;;;5016102;28;20041;-71
2023/07/09 08:18:59;;;;;;;20.95;15.70;;;25.60;99.90;;;;;;4999658;28;20544;-70
2023/07/09 08:21:28;;;;;;;23.25;15.75;;;27.60;99.90;;;;;;4998061;28;20497;-70
2023/07/09 08:23:57;;;;;;;23.42;16.27;;;27.70;99.90;;;;;;5014601;28;20044;-70
2023/07/09 08:26:26;;;;;;;25.50;17.17;;;28.20;99.90;;;;;;4997802;28;20038;-70
2023/07/09 08:28:54;;;;;;;24.63;16.23;;;27.30;99.90;;;;;;5014712;28;20521;-69
2023/07/09 08:31:29;;;;;;;20.60;15.93;;;27.70;99.90;;;;;;4996928;28;20128;-69
2023/07/09 08:34:16;;;;;;;23.75;16.88;;;27.60;99.90;;;;;;5014536;28;20034;-69
2023/07/09 08:36:47;;;;;;;22.88;16.02;;;27.70;99.90;;;;;;5015644;28;20038;-69
2023/07/09 08:39:15;;;;;;;23.50;16.48;;;27.50;99.90;;;;;;5013394;28;20045;-70
2023/07/09 08:42:20;;;;;;;23.75;16.30;;;28.00;99.90;;;;;;5014840;28;20092;-69
2023/07/09 08:45:40;;;;;;;32.28;17.60;;;26.90;99.90;;;;;;5014923;28;20501;-69
2023/07/09 08:48:18;;;;;;;20.35;15.93;;;28.30;99.90;;;;;;4938309;29;20519;-70
2023/07/09 08:50:57;;;;;;;21.90;15.73;;;27.90;99.90;;;;;;4976533;28;20406;-70
2023/07/09 08:54:08;;;;;;;21.08;12.75;;;27.80;99.90;;;;;;4999227;28;20452;-70
2023/07/09 08:56:37;;;;;;;21.57;14.37;;;28.40;99.90;;;;;;5005821;28;20421;-70
2023/07/09 08:59:03;;;;;;;19.75;15.10;;;28.30;99.90;;;;;;4996544;28;20133;-70
2023/07/09 09:01:39;;;;;;;18.33;13.30;;;28.50;99.90;;;;;;4997329;28;20034;-70
2023/07/09 09:04:24;;;;;;;17.05;11.90;;;28.20;99.90;;;;;;4997576;28;20393;-70
2023/07/09 09:07:22;;;;;;;;;;;;;;;;;;;;;
2023/07/09 09:10:02;;;;;;;17.52;11.85;;;28.30;99.90;;;;;;4980433;28;20105;-70
2023/07/09 09:12:50;;;;;;;13.95;11.13;;;28.30;99.90;;;;;;4997588;28;20056;-70
2023/07/09 09:15:27;;;;;;;18.65;13.00;;;28.60;99.90;;;;;;4997403;28;20080;-70
2023/07/09 09:18:11;;;;;;;17.20;11.27;;;28.70;99.90;;;;;;5013216;28;20042;-70
2023/07/09 09:20:40;;;;;;;21.15;14.95;;;28.60;99.90;;;;;;5012734;28;20049;-70
2023/07/09 09:23:12;;;;;;;17.15;14.02;;;28.60;99.90;;;;;;4997122;28;20104;-71
2023/07/09 09:25:49;;;;;;;15.82;10.85;;;28.40;99.90;;;;;;4997068;28;20052;-71
2023/07/09 09:28:19;;;;;;;11.07;9.10;;;27.90;99.90;;;;;;5012990;28;20578;-70
2023/07/09 09:30:52;;;;;;;13.23;10.13;;;28.90;99.90;;;;;;5013915;28;20080;-70
2023/07/09 09:33:39;;;;;;;17.17;9.65;;;27.20;99.90;;;;;;4997070;28;20133;-71
2023/07/09 09:36:37;;;;;;;13.70;10.20;;;31.00;99.90;;;;;;5012906;28;20041;-70
2023/07/09 09:39:04;;;;;;;12.98;9.55;;;27.90;99.90;;;;;;5002886;28;20046;-70
2023/07/09 09:44:34;;;;;;;12.90;8.18;;;28.90;99.90;;;;;;4986009;28;20042;-71
2023/07/09 09:47:28;;;;;;;16.60;9.77;;;27.00;99.90;;;;;;5012875;28;20456;-70
2023/07/09 09:50:09;;;;;;;12.02;9.38;;;28.80;99.90;;;;;;4995860;28;20058;-70
2023/07/09 09:52:37;;;;;;;15.27;9.63;;;29.30;99.90;;;;;;5013930;28;20054;-70
2023/07/09 09:55:40;;;;;;;14.77;10.05;;;29.30;99.90;;;;;;5013517;28;20120;-71
2023/07/09 09:58:17;;;;;;;12.55;8.73;;;29.50;99.90;;;;;;5012417;28;20045;-71
2023/07/09 10:01:00;;;;;;;10.93;8.25;;;27.10;99.70;;;;;;5011447;28;20037;-71
2023/07/09 10:03:40;;;;;;;14.77;8.35;;;29.00;99.90;;;;;;4996788;28;20042;-75
2023/07/09 10:06:38;;;;;;;10.00;7.03;;;29.40;99.90;;;;;;5013569;28;20029;-73
2023/07/09 10:12:51;;;;;;;10.43;7.25;;;29.70;99.30;;;;;;4991707;28;20103;-71
2023/07/09 10:16:04;;;;;;;9.57;7.65;;;27.00;98.80;;;;;;5012783;28;20081;-70
2023/07/09 10:18:52;;;;;;;9.82;6.50;;;27.10;98.10;;;;;;5010216;28;20045;-70
2023/07/09 10:22:04;;;;;;;10.95;6.78;;;28.00;98.10;;;;;;5011579;28;20085;-70
2023/07/09 10:25:01;;;;;;;13.45;7.63;;;29.70;99.20;;;;;;4983778;28;20054;-71
2023/07/09 10:28:10;;;;;;;12.25;7.57;;;29.70;99.30;;;;;;5028415;28;20037;-71
2023/07/09 10:31:01;;;;;;;11.02;8.55;;;29.90;99.70;;;;;;5011618;28;20081;-72
2023/07/09 10:33:56;;;;;;;14.50;8.75;;;30.00;99.90;;;;;;4996993;28;20378;-72
2023/07/09 10:37:04;;;;;;;13.23;7.22;;;30.00;99.70;;;;;;5005579;28;20575;-71
2023/07/09 10:39:38;;;;;;;16.00;7.78;;;29.30;98.90;;;;;;5010530;28;20049;-70
2023/07/09 10:42:26;;;;;;;11.80;8.00;;;30.10;99.20;;;;;;5010809;28;20050;-70
2023/07/09 10:45:20;;;;;;;9.02;6.10;;;31.20;99.90;;;;;;5012170;28;20038;-71
2023/07/09 10:48:28;;;;;;;10.07;7.20;;;29.80;99.50;;;;;;5013124;28;20042;-70
2023/07/09 10:54:10;;;;;;;9.10;6.80;;;30.30;99.50;;;;;;5008754;28;20049;-70
2023/07/09 10:57:05;;;;;;;;;;;30.20;99.60;;;;;;4993455;28;20046;-70
2023/07/09 10:59:58;;;;;;;10.25;7.10;;;30.50;99.90;;;;;;5011404;28;19917;-70
2023/07/09 11:02:40;;;;;;;10.25;6.68;;;30.60;99.90;;;;;;5011632;28;20411;-70
2023/07/09 11:05:15;;;;;;;9.63;7.13;;;30.90;99.60;;;;;;5011674;28;20038;-70
2023/07/09 11:08:32;;;;;;;10.15;6.10;;;30.10;99.30;;;;;;5011833;28;20124;-70
2023/07/09 11:11:22;;;;;;;13.40;7.15;;;30.20;98.70;;;;;;5011698;28;20050;-70
2023/07/09 11:14:40;;;;;;;9.38;6.75;;;32.80;99.10;;;;;;5012708;28;20046;-71
2023/07/09 11:17:46;;;;;;;10.38;6.22;;;30.30;97.50;;;;;;5012966;28;20125;-72
2023/07/09 11:20:30;;;;;;;;;;;30.00;98.30;;;;;;4996189;28;20038;-73
2023/07/09 11:23:18;;;;;;;6.85;5.40;;;30.20;97.20;;;;;;5011329;28;20381;-72
2023/07/09 11:26:09;;;;;;;9.27;6.25;;;30.50;97.70;;;;;;5010102;28;20049;-75
2023/07/09 11:28:42;;;;;;;8.55;5.55;;;30.70;97.00;;;;;;4997845;28;20046;-72
2023/07/09 11:31:23;;;;;;;7.50;5.07;;;30.60;97.50;;;;;;5011935;28;20464;-72
2023/07/09 11:34:01;;;;;;;12.82;6.38;;;30.60;96.30;;;;;;4994728;28;20120;-72
2023/07/09 11:36:42;;;;;;;10.23;5.50;;;28.50;96.20;;;;;;5012203;28;20050;-70
2023/07/09 11:39:49;;;;;;;;;;;;;;;;;;;;;
2023/07/09 11:42:51;;;;;;;8.80;5.97;;;30.50;96.50;;;;;;5011320;28;20058;-70
2023/07/09 11:46:03;;;;;;;9.23;5.72;;;30.60;97.50;;;;;;5010578;28;20135;-70
2023/07/09 11:48:45;;;;;;;7.03;5.45;;;30.10;96.40;;;;;;5010906;28;20068;-70
2023/07/09 11:51:55;;;;;;;;;;;;;;;;;;;;;
2023/07/09 11:54:51;;;;;;;;;;;;;;;;;;;;;
2023/07/09 11:57:31;;;;;;;7.10;5.50;;;30.90;97.40;;;;;;5011363;28;20037;-70
2023/07/09 12:00:48;;;;;;;;;;;;;;;;;;;;;
2023/07/09 12:03:37;;;;;;;10.73;4.93;;;30.50;95.80;;;;;;5011132;28;20112;-70
2023/07/09 12:06:27;;;;;;;13.93;4.93;;;30.30;95.60;;;;;;5011427;28;20077;-70
2023/07/09 12:09:22;;;;;;;7.88;5.28;;;30.70;96.30;;;;;;5011587;28;20061;-70
2023/07/09 12:12:28;;;;;;;7.32;5.07;;;31.00;96.10;;;;;;5011661;28;20053;-70
2023/07/09 12:15:15;;;;;;;8.70;5.43;;;31.30;96.90;;;;;;5008107;28;20045;-70
2023/07/09 12:18:18;;;;;;;7.75;5.55;;;30.70;96.20;;;;;;5010798;28;20153;-71
2023/07/09 12:21:03;;;;;;;8.98;5.38;;;30.70;95.50;;;;;;5012017;28;20513;-70
2023/07/09 12:24:05;;;;;;;8.35;5.45;;;30.70;95.90;;;;;;5014817;28;20034;-70
2023/07/09 12:26:42;;;;;;;12.30;6.10;;;30.70;96.10;;;;;;5001831;28;20428;-70
2023/07/09 12:29:47;;;;;;;;;;;;;;;;;;;;;
2023/07/09 12:32:28;;;;;;;8.82;5.90;;;30.50;95.60;;;;;;5015863;28;20465;-70
2023/07/09 12:35:12;;;;;;;7.25;5.30;;;31.10;96.10;;;;;;5012590;28;20551;-70
2023/07/09 12:38:04;;;;;;;7.82;5.45;;;30.80;95.50;;;;;;5014958;28;20044;-70
2023/07/09 12:40:37;;;;;;;8.88;4.70;;;29.90;95.30;;;;;;4997263;28;20042;-70
2023/07/09 12:43:18;;;;;;;9.85;5.03;;;30.00;95.30;;;;;;5014623;28;20448;-71
2023/07/09 12:46:05;;;;;;;6.72;4.80;;;30.00;94.90;;;;;;4999392;28;20037;-70
2023/07/09 12:48:57;;;;;;;7.25;4.70;;;30.30;94.60;;;;;;5015414;28;20112;-70
2023/07/09 12:51:34;;;;;;;;;;;;;;;;;;;;;
2023/07/09 12:54:33;;;;;;;10.43;6.03;;;31.70;96.20;;;;;;5015232;28;20033;-70
2023/07/09 12:57:44;;;;;;;8.98;5.55;;;29.40;94.70;;;;;;5013485;28;20515;-70
2023/07/09 13:00:52;;;;;;;;;;;;;;;;;;;;;
2023/07/09 13:03:45;;;;;;;7.10;5.50;;;28.80;95.50;;;;;;5014975;28;20042;-70
2023/07/09 13:06:59;;;;;;;8.00;4.93;;;28.70;95.50;;;;;;5013752;28;20052;-70
2023/07/09 13:09:26;;;;;;;8.40;5.07;;;30.00;96.50;;;;;;4902859;29;20039;-71
2023/07/09 13:12:06;;;;;;;10.00;5.40;;;30.30;95.60;;;;;;5000542;28;20483;-73
2023/07/09 13:14:37;;;;;;;8.95;5.50;;;31.00;95.60;;;;;;5013207;28;20447;-70
2023/07/09 13:17:10;;;;;;;9.13;5.32;;;31.10;96.00;;;;;;5014771;28;20467;-70
2023/07/09 13:19:45;;;;;;;10.25;5.35;;;31.40;96.00;;;;;;5013247;28;20046;-70
2023/07/09 13:22:26;;;;;;;7.22;4.80;;;30.90;96.10;;;;;;5014515;28;20136;-71
2023/07/09 13:25:00;;;;;;;6.53;5.00;;;30.60;96.00;;;;;;5021811;28;20038;-70
2023/07/09 13:27:35;;;;;;;7.80;5.32;;;30.00;96.50;;;;;;4997428;28;20037;-70
2023/07/09 13:30:24;;;;;;;7.72;4.85;;;32.00;97.20;;;;;;5014623;28;20042;-71
2023/07/09 13:33:17;;;;;;;8.90;5.60;;;29.50;97.40;;;;;;4997405;28;20046;-72
2023/07/09 13:36:10;;;;;;;12.18;5.45;;;29.80;97.60;;;;;;5013908;28;20132;-73
2023/07/09 13:38:41;;;;;;;8.45;5.50;;;29.80;97.90;;;;;;5013927;28;20404;-74
2023/07/09 13:41:25;;;;;;;7.70;4.90;;;29.60;97.80;;;;;;5012802;28;20525;-72
2023/07/09 13:44:31;;;;;;;8.73;5.18;;;28.10;97.70;;;;;;4997673;28;20222;-72
2023/07/09 13:47:16;;;;;;;9.43;5.50;;;29.50;97.80;;;;;;5013975;28;20579;-72
2023/07/09 13:49:55;;;;;;;10.23;6.43;;;27.60;96.50;;;;;;5012621;28;20042;-72
2023/07/09 13:52:34;;;;;;;8.50;6.13;;;29.80;97.10;;;;;;5013314;28;20179;-72
2023/07/09 13:55:13;;;;;;;8.00;5.32;;;30.40;97.50;;;;;;5013407;28;20050;-72
2023/07/09 13:57:52;;;;;;;7.35;5.13;;;30.60;96.80;;;;;;4997016;28;20050;-72
2023/07/09 14:03:26;;;;;;;11.13;5.40;;;29.70;96.00;;;;;;4999075;28;20142;-72
2023/07/09 14:05:53;;;;;;;10.60;5.50;;;29.50;95.30;;;;;;5012668;28;20528;-72
2023/07/09 14:08:22;;;;;;;11.02;5.70;;;28.30;95.40;;;;;;5014008;28;20489;-72
2023/07/09 14:11:00;;;;;;;8.68;5.25;;;29.20;95.60;;;;;;5013058;28;20046;-73
2023/07/09 14:13:41;;;;;;;;;;;;;;;;;;;;;
2023/07/09 14:16:22;;;;;;;7.72;5.47;;;29.00;95.90;;;;;;5008255;28;20136;-73
2023/07/09 14:19:10;;;;;;;7.82;5.55;;;29.00;96.60;;;;;;5013590;28;20046;-72
2023/07/09 14:21:45;;;;;;;10.13;4.80;;;28.70;96.50;;;;;;5013265;28;20049;-72
2023/07/09 14:24:29;;;;;;;6.55;4.80;;;28.80;96.10;;;;;;4996686;28;20053;-72
2023/07/09 14:27:09;;;;;;;7.65;4.93;;;28.30;96.40;;;;;;5027531;28;20104;-72
2023/07/09 14:29:49;;;;;;;;;;;27.70;95.30;;;;;;4996211;28;20037;-72
2023/07/09 14:35:40;;;;;;;;;;;28.10;96.10;;;;;;4949005;29;20055;-72
2023/07/09 14:38:54;;;;;;;8.82;6.00;;;27.80;97.60;;;;;;5005199;28;19917;-72
2023/07/09 14:44:32;;;;;;;;;;;27.20;97.80;;;;;;5012550;28;20097;-72