Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:13;;;;;;;6.67;4.45;;;16.20;99.90;;;;;;1893270;76;21110;-81
2023/10/07 00:05:06;;;;;;;6.50;5.30;;;16.10;99.90;;;;;;1893257;76;21089;-81
2023/10/07 00:08:00;;;;;;;6.25;4.75;;;16.10;99.90;;;;;;1893370;76;21602;-81
2023/10/07 00:10:58;;;;;;;5.35;4.70;;;16.10;99.90;;;;;;1885614;76;21155;-81
2023/10/07 00:13:49;;;;;;;7.10;4.58;;;16.00;99.90;;;;;;1883484;76;21098;-81
2023/10/07 00:16:43;;;;;;;6.87;5.35;;;16.00;99.90;;;;;;1883586;76;21070;-81
2023/10/07 00:19:39;;;;;;;6.53;4.87;;;16.00;99.90;;;;;;1871521;77;21118;-82
2023/10/07 00:22:40;;;;;;;5.95;5.08;;;16.00;99.90;;;;;;1883402;76;21078;-81
2023/10/07 00:25:33;;;;;;;;;;;16.00;99.90;;;;;;1873982;77;21180;-81
2023/10/07 00:28:32;;;;;;;9.63;5.45;;;16.00;99.90;;;;;;1871569;77;20166;-82
2023/10/07 00:31:27;;;;;;;6.80;5.00;;;15.90;99.90;;;;;;1871339;77;21159;-81
2023/10/07 00:34:26;;;;;;;8.08;5.70;;;15.90;99.90;;;;;;1883346;76;21593;-81
2023/10/07 00:37:23;;;;;;;6.53;5.05;;;16.00;99.90;;;;;;1871815;77;21110;-81
2023/10/07 00:40:31;;;;;;;6.78;5.50;;;15.90;99.90;;;;;;1883506;76;21097;-81
2023/10/07 00:43:30;;;;;;;5.85;4.78;;;15.90;99.90;;;;;;1871679;77;21664;-82
2023/10/07 00:46:28;;;;;;;6.42;5.33;;;15.90;99.90;;;;;;1871618;77;21659;-81
2023/10/07 00:49:22;;;;;;;7.00;4.90;;;15.80;99.90;;;;;;1871387;77;21126;-81
2023/10/07 00:52:27;;;;;;;6.15;5.30;;;15.80;99.90;;;;;;1871671;77;21095;-81
2023/10/07 00:55:19;;;;;;;7.67;5.62;;;15.70;99.90;;;;;;1883661;76;21550;-81
2023/10/07 00:58:19;;;;;;;6.72;5.45;;;15.70;99.90;;;;;;1883590;76;21139;-82
2023/10/07 01:01:12;;;;;;;7.30;5.83;;;15.70;99.90;;;;;;1871735;77;21067;-82
2023/10/07 01:04:13;;;;;;;7.03;5.37;;;15.70;99.90;;;;;;1871509;77;21115;-81
2023/10/07 01:07:03;;;;;;;7.90;5.37;;;15.70;99.90;;;;;;1871380;77;21200;-83
2023/10/07 01:10:00;;;;;;;6.70;4.97;;;15.70;99.90;;;;;;1871605;77;21118;-83
2023/10/07 01:12:56;;;;;;;6.28;5.12;;;15.60;99.90;;;;;;1871518;76;21087;-81
2023/10/07 01:15:48;;;;;;;5.67;4.65;;;15.60;99.90;;;;;;1883752;76;21050;-81
2023/10/07 01:18:49;;;;;;;6.85;4.80;;;15.60;99.90;;;;;;1883607;76;21196;-81
2023/10/07 01:21:54;;;;;;;7.55;5.42;;;15.60;99.90;;;;;;1871661;77;21111;-81
2023/10/07 01:24:46;;;;;;;7.87;5.08;;;15.60;99.90;;;;;;1871795;77;21139;-81
2023/10/07 01:27:49;;;;;;;5.95;4.83;;;15.70;99.90;;;;;;1871822;77;21122;-81
2023/10/07 01:30:35;;;;;;;6.60;4.70;;;15.70;99.90;;;;;;1883423;76;21130;-81
2023/10/07 01:33:38;;;;;;;5.62;4.80;;;15.70;99.90;;;;;;1871630;77;21086;-82
2023/10/07 01:36:24;;;;;;;6.78;4.97;;;15.70;99.90;;;;;;1883779;76;21094;-81
2023/10/07 01:39:17;;;;;;;5.55;5.05;;;15.60;99.90;;;;;;1883528;76;21066;-81
2023/10/07 01:42:14;;;;;;;6.78;4.95;;;15.50;99.90;;;;;;1883511;76;21109;-81
2023/10/07 01:45:20;;;;;;;6.58;5.03;;;15.40;99.90;;;;;;1871732;77;21107;-82
2023/10/07 01:48:08;;;;;;;8.38;5.12;;;15.50;99.90;;;;;;1883689;76;21094;-82
2023/10/07 01:51:12;;;;;;;5.55;4.67;;;15.40;99.90;;;;;;1883294;76;21107;-81
2023/10/07 01:54:12;;;;;;;6.22;4.83;;;15.40;99.90;;;;;;1865454;76;21150;-81
2023/10/07 01:57:09;;;;;;;6.62;4.45;;;15.30;99.90;;;;;;1871214;77;21115;-81
2023/10/07 02:00:06;;;;;;;6.97;4.70;;;15.20;99.90;;;;;;1864865;76;21110;-82
2023/10/07 02:03:01;;;;;;;5.85;4.90;;;15.20;99.90;;;;;;1883655;76;21535;-82
2023/10/07 02:05:52;;;;;;;6.05;4.78;;;15.10;99.90;;;;;;1897082;75;21094;-81
2023/10/07 02:08:48;;;;;;;9.20;4.72;;;15.10;99.90;;;;;;1897233;75;21224;-81
2023/10/07 02:11:42;;;;;;;8.13;4.72;;;15.20;99.90;;;;;;1916479;75;21119;-81
2023/10/07 02:14:39;;;;;;;8.03;5.25;;;15.20;99.90;;;;;;1893768;75;21143;-82
2023/10/07 02:17:34;;;;;;;8.53;4.97;;;15.30;99.90;;;;;;1904133;75;21052;-81
2023/10/07 02:20:28;;;;;;;6.22;4.50;;;15.30;99.90;;;;;;1903914;75;21479;-81
2023/10/07 02:23:35;;;;;;;6.47;5.03;;;15.30;99.90;;;;;;1892892;75;21159;-81
2023/10/07 02:26:19;;;;;;;6.10;4.70;;;15.20;99.90;;;;;;1916440;75;21119;-81
2023/10/07 02:29:13;;;;;;;5.78;5.08;;;15.20;99.90;;;;;;1903955;75;21103;-81
2023/10/07 02:32:13;;;;;;;6.00;5.30;;;15.10;99.90;;;;;;1904249;75;21091;-82
2023/10/07 02:35:08;;;;;;;6.05;4.87;;;15.00;99.90;;;;;;1916552;75;21523;-81
2023/10/07 02:38:02;;;;;;;7.42;5.12;;;14.90;99.90;;;;;;1904346;75;21189;-82
2023/10/07 02:40:52;;;;;;;5.67;4.85;;;14.90;99.90;;;;;;1916857;75;21122;-81
2023/10/07 02:43:48;;;;;;;6.58;4.75;;;14.90;99.90;;;;;;1916634;75;21160;-82
2023/10/07 02:46:40;;;;;;;6.30;4.60;;;14.90;99.90;;;;;;1916617;75;21226;-81
2023/10/07 02:49:35;;;;;;;6.37;4.67;;;14.80;99.90;;;;;;1916495;75;21058;-82
2023/10/07 02:52:34;;;;;;;6.55;4.67;;;14.90;99.90;;;;;;1916299;75;21051;-81
2023/10/07 02:55:45;;;;;;;7.60;4.53;;;14.90;99.90;;;;;;1904392;75;21140;-82
2023/10/07 02:58:36;;;;;;;6.03;4.72;;;14.90;99.90;;;;;;1916582;75;21581;-82
2023/10/07 03:01:29;;;;;;;7.07;4.70;;;14.90;99.90;;;;;;1916816;75;21105;-82
2023/10/07 03:04:23;;;;;;;6.30;4.87;;;14.90;99.90;;;;;;1916446;75;21092;-81
2023/10/07 03:07:17;;;;;;;7.83;4.85;;;14.80;99.90;;;;;;1916530;75;21103;-81
2023/10/07 03:10:18;;;;;;;6.00;5.05;;;14.80;99.90;;;;;;1904156;75;21099;-82
2023/10/07 03:13:15;;;;;;;6.25;4.97;;;14.80;99.90;;;;;;1903984;75;21086;-82
2023/10/07 03:16:27;;;;;;;6.58;4.75;;;14.90;99.90;;;;;;1904159;75;21169;-82
2023/10/07 03:19:07;;;;;;;6.50;5.58;;;14.80;99.90;;;;;;1916792;75;21102;-81
2023/10/07 03:22:10;;;;;;;6.40;4.78;;;14.70;99.90;;;;;;1916677;75;21109;-81
2023/10/07 03:25:06;;;;;;;5.40;4.62;;;14.70;99.90;;;;;;1916584;75;21094;-82
2023/10/07 03:28:06;;;;;;;7.37;4.83;;;14.70;99.90;;;;;;1916444;75;21094;-82
2023/10/07 03:30:55;;;;;;;7.72;5.00;;;14.60;99.90;;;;;;1904202;75;21607;-82
2023/10/07 03:33:51;;;;;;;6.78;4.67;;;14.60;99.90;;;;;;1903843;75;21108;-81
2023/10/07 03:36:45;;;;;;;7.78;4.78;;;14.50;99.90;;;;;;1903489;75;21665;-82
2023/10/07 03:39:55;;;;;;;7.37;4.83;;;14.50;99.90;;;;;;1904125;75;21483;-82
2023/10/07 03:42:40;;;;;;;7.20;4.85;;;14.50;99.90;;;;;;1904224;75;21060;-82
2023/10/07 03:45:40;;;;;;;6.53;4.95;;;14.60;99.90;;;;;;1904064;75;21063;-82
2023/10/07 03:48:31;;;;;;;7.22;5.10;;;14.60;99.90;;;;;;1904038;75;21107;-81
2023/10/07 03:51:23;;;;;;;8.88;5.45;;;14.60;99.90;;;;;;1903603;75;21115;-82
2023/10/07 03:54:29;;;;;;;6.47;5.12;;;14.70;99.90;;;;;;1903882;75;21119;-82
2023/10/07 03:57:11;;;;;;;7.55;4.90;;;14.70;99.90;;;;;;1916067;75;21179;-83
2023/10/07 04:00:10;;;;;;;6.22;4.58;;;14.50;99.90;;;;;;1916225;75;21110;-82
2023/10/07 04:03:07;;;;;;;6.50;4.97;;;14.40;99.90;;;;;;1904055;75;21204;-82
2023/10/07 04:05:54;;;;;;;8.13;5.30;;;14.40;99.90;;;;;;1916021;75;21064;-83
2023/10/07 04:08:45;;;;;;;6.87;5.42;;;14.30;99.90;;;;;;1915666;75;21090;-82
2023/10/07 04:11:38;;;;;;;7.33;5.10;;;14.40;99.90;;;;;;1916040;75;21055;-82
2023/10/07 04:14:30;;;;;;;6.58;4.78;;;14.30;99.90;;;;;;1916214;75;21606;-82
2023/10/07 04:17:24;;;;;;;6.25;4.78;;;14.30;99.90;;;;;;1916377;75;21140;-81
2023/10/07 04:20:19;;;;;;;7.65;5.10;;;14.20;99.90;;;;;;1916588;75;21082;-81
2023/10/07 04:23:11;;;;;;;7.00;5.35;;;14.10;99.90;;;;;;1916488;75;21138;-83
2023/10/07 04:26:09;;;;;;;5.83;4.62;;;14.10;99.90;;;;;;1916718;75;21067;-82
2023/10/07 04:28:59;;;;;;;8.30;5.60;;;14.00;99.90;;;;;;1916643;75;21578;-81
2023/10/07 04:31:54;;;;;;;7.97;4.60;;;13.90;99.90;;;;;;1916461;75;21051;-82
2023/10/07 04:35:00;;;;;;;7.95;5.45;;;13.90;99.90;;;;;;1916365;75;21786;-82
2023/10/07 04:37:52;;;;;;;6.67;5.15;;;13.90;99.90;;;;;;1904322;75;21597;-82
2023/10/07 04:43:59;;;;;;;6.72;4.92;;;14.00;99.90;;;;;;1872413;75;21639;-82
2023/10/07 04:47:04;;;;;;;6.17;4.85;;;13.90;99.90;;;;;;1904300;75;21197;-82
2023/10/07 04:49:57;;;;;;;7.25;5.55;;;13.90;99.90;;;;;;1916316;75;21538;-81
2023/10/07 04:52:51;;;;;;;7.12;5.47;;;13.80;99.90;;;;;;1916492;75;21538;-81
2023/10/07 04:55:42;;;;;;;7.40;5.50;;;13.90;99.90;;;;;;1916443;75;21124;-82
2023/10/07 04:58:34;;;;;;;9.25;5.75;;;13.90;99.90;;;;;;1916543;75;21082;-82
2023/10/07 05:01:31;;;;;;;9.20;5.45;;;13.90;99.90;;;;;;1916512;75;21095;-81
2023/10/07 05:04:24;;;;;;;7.45;5.60;;;13.90;99.90;;;;;;1916725;75;21096;-82
2023/10/07 05:07:24;;;;;;;7.47;5.87;;;13.90;99.90;;;;;;1916516;75;21098;-81
2023/10/07 05:10:12;;;;;;;6.20;5.50;;;13.90;99.90;;;;;;1904310;75;21184;-81
2023/10/07 05:13:06;;;;;;;9.60;5.22;;;13.90;99.90;;;;;;1903714;75;21242;-81
2023/10/07 05:15:56;;;;;;;7.80;4.85;;;13.90;99.90;;;;;;1904275;75;21115;-82
2023/10/07 05:18:48;;;;;;;6.97;5.10;;;13.90;99.90;;;;;;1904142;75;21141;-81
2023/10/07 05:21:39;;;;;;;8.43;5.80;;;13.80;99.90;;;;;;1904117;75;21632;-82
2023/10/07 05:24:32;;;;;;;8.45;5.55;;;13.80;99.90;;;;;;1904021;75;21078;-81
2023/10/07 05:27:25;;;;;;;8.13;5.28;;;13.80;99.90;;;;;;1903807;75;21123;-82
2023/10/07 05:30:18;;;;;;;8.48;5.55;;;13.90;99.90;;;;;;1903718;75;21177;-83
2023/10/07 05:33:09;;;;;;;8.45;5.47;;;13.90;99.90;;;;;;1903458;75;21144;-81
2023/10/07 05:36:08;;;;;;;7.22;5.20;;;14.00;99.90;;;;;;1903276;75;21091;-82
2023/10/07 05:38:56;;;;;;;10.28;5.53;;;13.90;99.90;;;;;;1916537;75;21172;-82
2023/10/07 05:41:49;;;;;;;10.50;5.47;;;13.80;99.90;;;;;;1916393;75;21098;-83
2023/10/07 05:44:41;;;;;;;9.13;5.90;;;13.70;99.90;;;;;;1916198;75;21123;-82
2023/10/07 05:47:33;;;;;;;9.53;5.28;;;13.70;99.90;;;;;;1916309;75;21070;-82
2023/10/07 05:50:27;;;;;;;7.55;5.47;;;13.70;99.90;;;;;;1916337;75;21652;-82
2023/10/07 05:53:17;;;;;;;6.15;4.60;;;13.70;99.90;;;;;;1916404;75;21091;-82
2023/10/07 05:56:10;;;;;;;5.97;4.78;;;13.70;99.90;;;;;;1916411;75;21095;-81
2023/10/07 05:59:02;;;;;;;7.47;5.37;;;13.70;99.90;;;;;;1916391;75;21192;-82
2023/10/07 06:01:53;;;;;;;6.83;4.87;;;13.70;99.90;;;;;;1916675;75;21717;-82
2023/10/07 06:04:45;;;;;;;9.35;5.50;;;13.70;99.90;;;;;;1916037;75;21177;-82
2023/10/07 06:07:38;;;;;;;7.60;5.30;;;13.70;99.90;;;;;;1883252;76;21102;-82
2023/10/07 06:10:33;;;;;;;5.72;4.50;;;13.80;99.90;;;;;;1883439;76;21107;-82
2023/10/07 06:13:26;;;;;;;6.00;4.67;;;13.90;99.90;;;;;;1883377;76;21098;-82
2023/10/07 06:16:24;;;;;;;8.90;5.67;;;13.90;99.90;;;;;;1883433;76;21160;-82
2023/10/07 06:19:17;;;;;;;8.65;5.35;;;14.00;99.90;;;;;;1883378;76;21085;-82
2023/10/07 06:22:12;;;;;;;8.50;5.50;;;13.90;99.90;;;;;;1871647;77;21217;-83
2023/10/07 06:25:05;;;;;;;6.58;5.12;;;13.90;99.90;;;;;;1883468;76;21576;-82
2023/10/07 06:27:58;;;;;;;6.28;5.05;;;13.80;99.90;;;;;;1883502;76;21664;-83
2023/10/07 06:30:49;;;;;;;9.40;5.17;;;13.80;99.90;;;;;;1883485;76;21160;-83
2023/10/07 06:33:43;;;;;;;9.25;5.80;;;13.70;99.90;;;;;;1883480;76;21106;-82
2023/10/07 06:36:37;;;;;;;7.83;5.53;;;13.70;99.90;;;;;;1883336;76;21106;-82
2023/10/07 06:39:28;;;;;;;9.48;5.95;;;13.80;99.90;;;;;;1883166;76;21105;-82
2023/10/07 06:42:24;;;;;;;8.85;5.60;;;13.90;99.90;;;;;;1883070;76;21098;-82
2023/10/07 06:45:17;;;;;;;7.58;5.00;;;14.00;99.90;;;;;;1871046;77;21567;-82
2023/10/07 06:48:09;;;;;;;7.30;5.20;;;14.00;99.90;;;;;;1871019;77;21067;-82
2023/10/07 06:51:01;;;;;;;7.55;5.62;;;14.00;99.90;;;;;;1871029;77;21589;-83
2023/10/07 06:53:53;;;;;;;8.38;6.97;;;14.00;99.90;;;;;;1871390;77;21487;-82
2023/10/07 06:56:46;;;;;;;11.08;6.62;;;14.10;99.90;;;;;;1871451;77;21098;-82
2023/10/07 06:59:40;;;;;;;6.53;5.12;;;14.10;99.90;;;;;;1871406;77;21499;-82
2023/10/07 07:02:35;;;;;;;10.28;5.60;;;14.10;99.90;;;;;;1871193;77;21107;-82
2023/10/07 07:05:28;;;;;;;9.63;6.80;;;14.10;99.90;;;;;;1879204;75;21203;-82
2023/10/07 07:08:22;;;;;;;9.15;6.58;;;14.20;99.90;;;;;;1903903;75;21190;-82
2023/10/07 07:11:16;;;;;;;9.18;6.35;;;14.20;99.90;;;;;;1904055;75;21064;-82
2023/10/07 07:14:08;;;;;;;8.70;6.15;;;14.20;99.90;;;;;;1903858;75;21091;-83
2023/10/07 07:17:29;;;;;;;9.15;6.10;;;14.20;99.90;;;;;;1903751;75;21160;-82
2023/10/07 07:23:10;;;;;;;11.20;6.17;;;14.30;99.90;;;;;;1915914;75;21158;-81
2023/10/07 07:26:06;;;;;;;8.80;5.75;;;14.20;99.90;;;;;;1916286;75;21175;-81
2023/10/07 07:28:57;;;;;;;8.13;5.62;;;14.30;99.90;;;;;;1903902;75;21100;-83
2023/10/07 07:31:51;;;;;;;8.80;5.60;;;14.40;99.90;;;;;;1903964;75;21060;-83
2023/10/07 07:34:44;;;;;;;8.03;5.78;;;14.50;99.90;;;;;;1903661;75;21091;-82
2023/10/07 07:37:35;;;;;;;8.05;5.40;;;14.50;99.90;;;;;;1903903;75;21136;-83
2023/10/07 07:40:36;;;;;;;8.50;5.55;;;14.60;99.90;;;;;;1903860;75;21107;-83
2023/10/07 07:43:28;;;;;;;7.95;5.62;;;14.60;99.90;;;;;;1903812;75;21111;-82
2023/10/07 07:46:26;;;;;;;7.83;5.35;;;14.60;99.90;;;;;;1903931;75;21656;-81
2023/10/07 07:49:19;;;;;;;7.70;4.83;;;14.60;99.90;;;;;;1903583;75;21052;-81
2023/10/07 07:52:11;;;;;;;8.98;5.30;;;14.70;99.90;;;;;;1903794;75;21143;-81
2023/10/07 07:55:02;;;;;;;8.63;5.95;;;14.70;99.90;;;;;;1903846;75;21576;-82
2023/10/07 07:57:54;;;;;;;9.15;6.30;;;14.80;99.90;;;;;;1903839;75;21075;-81
2023/10/07 08:00:58;;;;;;;13.43;7.22;;;14.90;99.90;;;;;;1916180;75;21095;-82
2023/10/07 08:03:38;;;;;;;7.72;5.33;;;14.90;99.90;;;;;;1903974;75;21506;-83
2023/10/07 08:06:31;;;;;;;7.72;5.55;;;14.90;99.90;;;;;;1903741;75;21090;-82
2023/10/07 08:09:22;;;;;;;11.08;5.55;;;15.00;99.90;;;;;;1903814;75;21403;-82
2023/10/07 08:12:18;;;;;;;8.18;6.67;;;15.10;99.90;;;;;;1903995;75;21095;-82
2023/10/07 08:15:21;;;;;;;7.10;5.58;;;15.20;99.90;;;;;;1903785;75;21110;-82
2023/10/07 08:18:06;;;;;;;8.48;5.28;;;15.20;99.90;;;;;;1916225;75;21110;-82
2023/10/07 08:21:06;;;;;;;8.40;4.87;;;15.40;99.90;;;;;;1916244;75;21574;-84
2023/10/07 08:23:51;;;;;;;8.28;4.83;;;15.50;99.90;;;;;;1903856;75;21103;-82
2023/10/07 08:26:48;;;;;;;7.87;4.95;;;15.50;99.90;;;;;;1903504;75;21120;-82
2023/10/07 08:29:40;;;;;;;7.15;5.70;;;15.60;99.90;;;;;;1903608;75;21135;-82
2023/10/07 08:32:35;;;;;;;8.20;5.15;;;15.60;99.90;;;;;;1903408;75;21149;-82
2023/10/07 08:35:26;;;;;;;8.78;4.97;;;15.70;99.90;;;;;;1903621;75;21067;-82
2023/10/07 08:38:37;;;;;;;6.22;4.50;;;15.80;99.90;;;;;;1903587;75;21116;-82
2023/10/07 08:41:16;;;;;;;9.95;5.70;;;15.90;99.90;;;;;;1916057;75;21113;-82
2023/10/07 08:44:14;;;;;;;10.68;6.15;;;15.90;99.90;;;;;;1915826;75;21130;-82
2023/10/07 08:47:11;;;;;;;9.88;5.33;;;16.00;99.90;;;;;;1915653;75;21156;-82
2023/10/07 08:50:06;;;;;;;8.15;4.85;;;16.10;99.90;;;;;;1916229;75;21098;-83
2023/10/07 08:53:05;;;;;;;7.97;5.42;;;16.20;99.90;;;;;;1915941;75;21167;-83
2023/10/07 08:55:51;;;;;;;9.80;5.03;;;16.20;99.90;;;;;;1903840;75;21133;-82
2023/10/07 08:58:44;;;;;;;8.03;5.37;;;16.30;99.90;;;;;;1903710;75;21103;-82
2023/10/07 09:01:35;;;;;;;5.92;4.65;;;16.40;99.90;;;;;;1904079;75;21107;-82
2023/10/07 09:04:31;;;;;;;7.60;4.97;;;16.50;99.90;;;;;;1903617;75;21168;-82
2023/10/07 09:07:23;;;;;;;8.50;4.87;;;16.60;99.90;;;;;;1903492;75;21052;-82
2023/10/07 09:10:16;;;;;;;5.75;4.40;;;16.70;99.90;;;;;;1903739;75;21149;-82
2023/10/07 09:13:12;;;;;;;7.12;4.80;;;16.80;99.90;;;;;;1903648;75;21055;-82
2023/10/07 09:16:06;;;;;;;4.70;4.00;;;16.80;99.90;;;;;;1903662;75;21056;-82
2023/10/07 09:18:57;;;;;;;6.20;4.70;;;16.90;99.90;;;;;;1903961;75;21119;-82
2023/10/07 09:21:57;;;;;;;7.55;4.80;;;17.00;99.90;;;;;;1903964;75;21685;-83
2023/10/07 09:24:44;;;;;;;8.33;4.87;;;17.00;99.90;;;;;;1916232;75;21163;-82
2023/10/07 09:27:37;;;;;;;5.72;4.40;;;17.10;99.90;;;;;;1916144;75;21519;-81
2023/10/07 09:30:44;;;;;;;6.75;4.87;;;17.20;99.90;;;;;;1915871;75;21124;-82
2023/10/07 09:33:35;;;;;;;5.70;4.50;;;17.30;99.90;;;;;;1903840;75;21695;-82
2023/10/07 09:36:34;;;;;;;7.97;4.30;;;17.40;99.90;;;;;;1903742;75;21188;-81
2023/10/07 09:39:43;;;;;;;7.92;4.50;;;17.50;99.90;;;;;;1903572;75;21335;-82
2023/10/07 09:42:36;;;;;;;5.92;4.08;;;17.50;99.90;;;;;;1915700;75;21155;-82
2023/10/07 09:45:28;;;;;;;7.30;4.12;;;17.70;99.90;;;;;;1903555;75;21374;-82
2023/10/07 09:48:15;;;;;;;6.55;4.17;;;17.70;99.90;;;;;;1915876;75;21075;-82
2023/10/07 09:51:23;;;;;;;4.90;3.67;;;17.90;99.90;;;;;;1915996;75;21176;-82
2023/10/07 09:54:23;;;;;;;6.35;4.45;;;17.90;99.90;;;;;;1904213;75;21135;-82
2023/10/07 09:57:21;;;;;;;7.00;4.10;;;17.90;99.90;;;;;;1903263;75;21100;-82
2023/10/07 10:06:33;;;;;;;10.23;3.70;;;18.20;99.90;;;;;;1953278;72;22208;-81
2023/10/07 10:09:27;;;;;;;7.08;3.92;;;18.30;99.90;;;;;;1923549;74;21093;-82
2023/10/07 10:12:27;;;;;;;3.92;3.40;;;18.30;99.90;;;;;;1922929;74;21210;-82
2023/10/07 10:18:38;;;;;;;5.75;3.55;;;18.40;99.90;;;;;;1923012;74;21089;-82
2023/10/07 10:21:30;;;;;;;5.65;3.65;;;18.50;99.90;;;;;;1923268;74;21264;-82
2023/10/07 10:24:28;;;;;;;4.30;3.52;;;18.60;99.90;;;;;;1923124;74;21089;-82
2023/10/07 10:27:19;;;;;;;;;;;18.60;99.90;;;;;;1926151;74;21585;-82
2023/10/07 10:30:21;;;;;;;5.05;3.10;;;18.70;99.90;;;;;;1923098;74;20180;-82
2023/10/07 10:33:13;;;;;;;6.72;3.67;;;18.80;99.90;;;;;;1923326;74;21185;-82
2023/10/07 10:36:07;;;;;;;4.35;3.65;;;18.80;99.90;;;;;;1923308;74;21331;-81
2023/10/07 10:39:00;;;;;;;5.65;3.87;;;18.90;99.90;;;;;;1923292;74;21109;-82
2023/10/07 10:41:52;;;;;;;6.42;3.90;;;18.90;99.90;;;;;;1923088;74;21192;-82
2023/10/07 10:44:46;;;;;;;6.33;3.92;;;19.00;99.90;;;;;;1922717;74;21092;-82
2023/10/07 10:47:39;;;;;;;5.15;3.92;;;19.10;99.90;;;;;;1922944;74;21171;-83
2023/10/07 10:50:32;;;;;;;8.45;4.58;;;19.30;99.90;;;;;;1923055;74;21105;-81
2023/10/07 10:53:25;;;;;;;5.67;4.12;;;19.40;99.90;;;;;;1923198;74;21045;-81
2023/10/07 10:56:17;;;;;;;6.60;4.25;;;19.40;99.90;;;;;;1923133;74;21099;-82
2023/10/07 10:59:09;;;;;;;7.92;4.50;;;19.50;99.90;;;;;;1923253;74;21050;-81
2023/10/07 11:02:01;;;;;;;6.30;4.00;;;19.60;99.90;;;;;;1923320;74;21176;-81
2023/10/07 11:04:55;;;;;;;5.67;3.75;;;19.70;99.90;;;;;;1921963;74;21144;-81
2023/10/07 11:07:50;;;;;;;7.45;4.00;;;19.80;99.90;;;;;;1857036;77;21197;-81
2023/10/07 11:10:42;;;;;;;6.35;3.90;;;19.80;99.90;;;;;;1857441;77;21153;-81
2023/10/07 11:13:34;;;;;;;4.65;3.55;;;19.90;99.90;;;;;;1857478;77;21535;-82
2023/10/07 11:16:26;;;;;;;7.08;3.37;;;20.00;99.90;;;;;;1857031;77;21443;-81
2023/10/07 11:19:19;;;;;;;4.90;3.20;;;20.00;99.90;;;;;;1856756;77;21160;-82
2023/10/07 11:22:19;;;;;;;4.87;3.45;;;20.20;99.90;;;;;;1856662;77;21076;-81
2023/10/07 11:25:14;;;;;;;4.45;3.45;;;20.20;99.90;;;;;;1856840;77;21170;-81
2023/10/07 11:28:09;;;;;;;4.53;3.33;;;20.30;99.90;;;;;;1856877;77;21138;-81
2023/10/07 11:31:02;;;;;;;6.62;3.50;;;20.30;99.90;;;;;;1856863;77;21120;-82
2023/10/07 11:33:55;;;;;;;5.20;3.92;;;20.30;99.90;;;;;;1856424;77;21065;-81
2023/10/07 11:36:48;;;;;;;4.75;3.52;;;20.30;99.90;;;;;;1857007;77;21144;-81
2023/10/07 11:39:46;;;;;;;4.70;3.30;;;20.40;99.90;;;;;;1856722;77;21173;-81
2023/10/07 11:42:37;;;;;;;4.60;3.60;;;20.50;99.90;;;;;;1856788;77;21137;-82
2023/10/07 11:45:29;;;;;;;4.75;3.70;;;20.40;99.90;;;;;;1856499;77;21132;-82
2023/10/07 11:48:21;;;;;;;5.83;3.50;;;20.50;99.90;;;;;;1856703;77;21208;-82
2023/10/07 11:51:13;;;;;;;5.65;3.70;;;20.60;99.90;;;;;;1856463;77;21060;-82
2023/10/07 11:54:06;;;;;;;7.25;3.85;;;20.60;99.90;;;;;;1856849;77;21609;-82
2023/10/07 11:56:59;;;;;;;4.87;3.75;;;20.80;99.90;;;;;;1856512;77;21092;-81
2023/10/07 11:59:51;;;;;;;5.47;4.30;;;20.90;99.90;;;;;;1856326;77;21144;-82
2023/10/07 12:02:43;;;;;;;5.08;3.65;;;21.00;99.90;;;;;;1856602;77;21135;-81
2023/10/07 12:05:35;;;;;;;5.00;3.98;;;21.00;99.90;;;;;;1872773;75;21121;-81
2023/10/07 12:08:29;;;;;;;5.42;3.65;;;21.10;99.90;;;;;;1911581;75;21143;-81
2023/10/07 12:11:20;;;;;;;5.50;3.10;;;21.10;99.90;;;;;;1911590;75;21159;-82
2023/10/07 12:14:13;;;;;;;6.28;3.42;;;21.20;99.90;;;;;;1911341;75;21582;-82
2023/10/07 12:17:05;;;;;;;4.58;3.20;;;21.30;99.90;;;;;;1911261;75;21165;-81
2023/10/07 12:19:58;;;;;;;5.53;3.25;;;21.40;99.90;;;;;;1911534;75;21189;-81
2023/10/07 12:22:50;;;;;;;4.83;3.52;;;21.50;99.90;;;;;;1911182;75;21626;-81
2023/10/07 12:25:41;;;;;;;4.85;3.67;;;21.50;99.90;;;;;;1911307;75;21149;-81
2023/10/07 12:28:33;;;;;;;5.30;3.75;;;21.60;99.90;;;;;;1911511;75;21062;-81
2023/10/07 12:31:27;;;;;;;4.50;3.40;;;21.60;99.90;;;;;;1911769;75;21151;-81
2023/10/07 12:34:19;;;;;;;6.62;3.80;;;21.60;99.90;;;;;;1911464;75;21114;-81
2023/10/07 12:37:12;;;;;;;5.72;3.40;;;21.70;99.90;;;;;;1911460;75;21184;-81
2023/10/07 12:40:05;;;;;;;6.22;3.22;;;21.80;99.90;;;;;;1911435;75;21101;-81
2023/10/07 12:43:01;;;;;;;6.08;3.12;;;21.70;99.90;;;;;;1911338;75;21626;-81
2023/10/07 12:45:52;;;;;;;5.92;3.75;;;21.90;99.90;;;;;;1911661;75;21229;-82
2023/10/07 12:48:46;;;;;;;5.25;3.80;;;21.90;99.90;;;;;;1911601;75;21151;-81
2023/10/07 12:51:38;;;;;;;4.80;3.45;;;22.00;99.90;;;;;;1911416;75;21110;-82
2023/10/07 12:54:30;;;;;;;4.50;3.37;;;22.10;99.90;;;;;;1911632;75;21173;-81
2023/10/07 12:57:22;;;;;;;3.98;3.42;;;22.20;99.90;;;;;;1911675;75;21126;-81
2023/10/07 13:00:20;;;;;;;4.72;3.40;;;22.10;99.90;;;;;;1911006;75;21116;-82
2023/10/07 13:03:24;;;;;;;4.67;3.70;;;22.20;99.90;;;;;;1911469;75;21595;-81
2023/10/07 13:06:15;;;;;;;4.97;3.50;;;22.30;99.90;;;;;;1911497;75;21102;-81
2023/10/07 13:09:15;;;;;;;5.35;3.47;;;22.40;99.90;;;;;;1911414;75;21118;-81
2023/10/07 13:12:11;;;;;;;5.92;3.30;;;22.40;99.90;;;;;;1911355;75;21191;-81
2023/10/07 13:14:59;;;;;;;4.50;3.45;;;22.50;99.90;;;;;;1911249;75;21575;-81
2023/10/07 13:17:51;;;;;;;7.97;3.47;;;22.60;99.90;;;;;;1911256;75;21141;-81
2023/10/07 13:20:44;;;;;;;4.70;3.50;;;22.70;99.90;;;;;;1911265;75;21629;-81
2023/10/07 13:23:38;;;;;;;5.70;3.80;;;22.70;99.90;;;;;;1911464;75;21094;-81
2023/10/07 13:26:30;;;;;;;4.70;3.67;;;22.80;99.90;;;;;;1911446;75;21094;-82
2023/10/07 13:29:23;;;;;;;5.47;3.65;;;22.90;99.90;;;;;;1911096;75;21169;-82
2023/10/07 13:32:15;;;;;;;5.75;3.72;;;22.90;99.90;;;;;;1911331;75;21175;-81
2023/10/07 13:35:09;;;;;;;6.95;3.70;;;23.00;99.90;;;;;;1910985;75;21122;-81
2023/10/07 13:38:01;;;;;;;5.53;4.20;;;23.10;99.90;;;;;;1910736;75;21554;-82
2023/10/07 13:40:53;;;;;;;5.47;3.42;;;23.20;99.90;;;;;;1911105;75;21091;-82
2023/10/07 13:43:44;;;;;;;5.50;3.75;;;23.20;99.90;;;;;;1911406;75;21103;-82
2023/10/07 13:46:36;;;;;;;10.38;3.85;;;23.30;99.90;;;;;;1911447;75;21098;-81
2023/10/07 13:49:28;;;;;;;4.92;3.95;;;23.30;99.90;;;;;;1911147;75;21578;-82
2023/10/07 13:52:21;;;;;;;5.80;3.75;;;23.40;99.90;;;;;;1911453;75;21179;-82
2023/10/07 13:55:22;;;;;;;5.75;3.85;;;23.50;99.90;;;;;;1911311;75;21095;-82
2023/10/07 13:58:11;;;;;;;5.35;3.70;;;23.50;99.90;;;;;;1911493;75;21071;-80
2023/10/07 14:01:02;;;;;;;5.28;3.95;;;23.60;99.90;;;;;;1910973;75;21106;-81
2023/10/07 14:03:54;;;;;;;6.17;3.95;;;23.70;99.90;;;;;;1910787;75;21071;-80
2023/10/07 14:06:46;;;;;;;5.33;3.75;;;23.90;99.90;;;;;;1911043;75;21133;-82
2023/10/07 14:09:38;;;;;;;5.12;3.85;;;24.30;99.90;;;;;;1913872;75;21195;-82
2023/10/07 14:12:30;;;;;;;6.25;3.80;;;24.60;99.90;;;;;;1914408;75;21183;-82
2023/10/07 14:15:24;;;;;;;4.35;3.72;;;26.00;99.90;;;;;;1914254;75;21134;-81
2023/10/07 14:18:15;;;;;;;5.53;3.52;;;27.80;99.90;;;;;;1914513;75;21168;-82
2023/10/07 14:21:08;;;;;;;3.95;3.08;;;29.00;99.90;;;;;;1914704;75;21106;-82
2023/10/07 14:24:03;;;;;;;6.40;3.72;;;30.00;99.90;;;;;;1914468;75;21094;-82
2023/10/07 14:26:54;;;;;;;5.65;3.50;;;30.50;98.40;;;;;;1914586;75;21097;-81
2023/10/07 14:29:46;;;;;;;6.62;3.62;;;30.20;96.10;;;;;;1914747;75;21116;-81
2023/10/07 14:32:39;;;;;;;5.00;3.77;;;30.50;95.50;;;;;;1914715;75;21113;-81
2023/10/07 14:35:30;;;;;;;4.37;3.95;;;31.30;94.00;;;;;;1914540;75;21067;-81
2023/10/07 14:38:23;;;;;;;4.95;4.00;;;30.60;92.70;;;;;;1914718;75;21199;-82
2023/10/07 14:41:14;;;;;;;4.58;3.98;;;28.80;93.80;;;;;;1914771;75;21179;-81
2023/10/07 14:44:07;;;;;;;4.80;4.10;;;27.50;95.50;;;;;;1914503;75;21143;-81
2023/10/07 14:46:58;;;;;;;5.92;3.80;;;26.80;96.70;;;;;;1914379;75;21079;-81
2023/10/07 14:49:50;;;;;;;5.45;3.98;;;26.20;97.60;;;;;;1914323;75;21067;-81
2023/10/07 14:52:42;;;;;;;4.25;3.33;;;25.80;98.40;;;;;;1914586;75;21608;-81
2023/10/07 14:55:34;;;;;;;4.97;3.72;;;25.60;99.20;;;;;;1914485;75;21071;-81
2023/10/07 14:58:29;;;;;;;4.60;3.62;;;25.50;99.70;;;;;;1914491;75;21168;-81
2023/10/07 15:01:22;;;;;;;5.65;3.67;;;25.40;99.80;;;;;;1914551;75;21204;-81
2023/10/07 15:04:15;;;;;;;5.83;4.03;;;25.30;99.90;;;;;;1914369;75;21367;-81
2023/10/07 15:07:07;;;;;;;6.08;3.80;;;25.30;99.90;;;;;;1885487;75;21628;-81
2023/10/07 15:09:58;;;;;;;8.18;3.90;;;25.30;99.90;;;;;;1883167;75;21207;-81
2023/10/07 15:12:50;;;;;;;6.87;3.62;;;25.10;99.90;;;;;;1883309;76;21076;-81
2023/10/07 15:15:45;;;;;;;5.67;3.58;;;25.30;99.90;;;;;;1883625;76;21710;-81
2023/10/07 15:18:37;;;;;;;5.33;3.35;;;26.70;99.90;;;;;;1883629;76;21206;-81
2023/10/07 15:21:28;;;;;;;6.90;3.80;;;28.50;98.00;;;;;;1883792;76;21100;-81
2023/10/07 15:24:23;;;;;;;6.58;3.40;;;29.40;96.10;;;;;;1883784;76;21195;-82