Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:39;;;;;;;24.88;13.02;;;;;;;0.64;100.00;102553.47;4948660;28;20413;-75
2021/12/17 00:04:24;;;;;;;20.75;11.80;;;;;;;0.66;100.00;102567.63;4971897;28;20055;-77
2021/12/17 00:06:53;;;;;;;21.42;11.98;;;;;;;0.75;100.00;102552.31;4948361;28;20054;-75
2021/12/17 00:09:22;;;;;;;24.27;12.77;;;;;;;0.79;100.00;102567.16;4953566;28;20505;-75
2021/12/17 00:11:50;;;;;;;22.75;12.00;;;;;;;0.71;100.00;102567.97;4957437;29;20044;-75
2021/12/17 00:14:25;;;;;;;19.52;11.88;;;;;;;0.69;100.00;102567.31;4955501;28;20054;-78
2021/12/17 00:17:01;;;;;;;19.92;12.30;;;;;;;0.61;100.00;102564.56;4957090;28;20414;-75
2021/12/17 00:19:53;;;;;;;23.08;12.35;;;;;;;0.63;100.00;102579.56;4956393;28;20051;-75
2021/12/17 00:53:27;;;;;;;21.45;11.73;;;;;;;0.76;100.00;102565.63;4937367;28;20088;-76
2021/12/17 00:55:56;;;;;;;20.95;11.50;;;;;;;0.75;100.00;102563.09;4956441;28;20054;-76
2021/12/17 00:58:24;;;;;;;18.52;11.38;;;;;;;0.59;100.00;102553.13;4955564;28;20486;-76
2021/12/17 01:00:52;;;;;;;20.73;11.95;;;;;;;0.49;100.00;102556.78;4956177;28;20708;-76
2021/12/17 01:03:21;;;;;;;20.58;11.63;;;;;;;0.52;100.00;102567.25;4954612;28;20050;-76
2021/12/17 01:05:49;;;;;;;17.50;10.30;;;;;;;0.46;100.00;102554.44;4955071;28;20047;-76
2021/12/17 01:08:18;;;;;;;18.67;11.20;;;;;;;0.38;100.00;102549.84;4956605;28;20047;-76
2021/12/17 01:10:52;;;;;;;16.50;9.57;;;;;;;0.40;100.00;102561.28;4955162;28;20494;-76
2021/12/17 01:13:37;;;;;;;15.18;9.43;;;;;;;0.28;100.00;102548.31;4946365;28;20055;-76
2021/12/17 01:16:31;;;;;;;16.38;9.93;;;;;;;0.29;100.00;102553.50;4937132;28;20058;-76
2021/12/17 01:19:29;;;;;;;17.63;9.98;;;;;;;0.44;100.00;102553.72;4955654;28;20046;-76
2021/12/17 01:25:23;;;;;;;14.85;8.85;;;;;;;0.33;100.00;102559.41;4954102;28;20438;-76
2021/12/17 01:39:04;;;;;;;12.35;8.35;;;;;;;0.30;100.00;102555.22;4954724;28;20418;-76
2021/12/17 01:42:33;;;;;;;14.75;8.25;;;;;;;0.41;100.00;102543.28;4953400;28;20505;-76
2021/12/17 01:45:03;;;;;;;13.77;8.15;;;;;;;0.58;100.00;102551.44;4950477;28;20051;-75
2021/12/17 01:47:32;;;;;;;15.13;9.05;;;;;;;0.61;100.00;102543.00;4954836;28;20494;-76
2021/12/17 01:56:01;;;;;;;13.90;7.93;;;;;;;0.84;100.00;102531.59;4969326;28;20047;-76
2021/12/17 02:01:18;;;;;;;14.27;8.65;;;;;;;0.97;100.00;102523.84;4953058;28;20514;-76
2021/12/17 02:03:47;;;;;;;12.43;8.20;;;;;;;0.84;100.00;102515.44;4952810;28;20039;-76
2021/12/17 02:06:17;;;;;;;13.90;8.50;;;;;;;0.74;100.00;102523.69;4954353;28;20040;-76
2021/12/17 02:08:47;;;;;;;13.35;7.82;;;;;;;0.62;100.00;102523.13;4953912;28;20043;-76
2021/12/17 02:32:48;;;;;;;13.48;7.97;;;;;;;1.28;100.00;102466.53;4953944;28;20039;-76
2021/12/17 02:36:02;;;;;;;16.70;8.23;;;;;;;1.29;100.00;102486.28;4953798;28;20482;-76
2021/12/17 02:38:07;;;;;;;13.23;8.68;;;;;;;1.37;100.00;102478.16;4952569;28;20055;-76
2021/12/17 02:46:33;;;;;;;11.73;8.15;;;;;;;1.17;100.00;102483.91;4952684;28;20058;-77
2021/12/17 02:49:02;;;;;;;13.95;9.10;;;;;;;1.16;100.00;102476.00;4951451;28;20371;-76
2021/12/17 02:51:31;;;;;;;11.93;7.65;;;;;;;0.92;100.00;102483.06;4952556;28;20051;-76
2021/12/17 02:53:59;;;;;;;13.48;8.45;;;;;;;0.79;100.00;102487.13;4953854;28;20054;-76
2021/12/17 02:56:28;;;;;;;10.63;7.32;;;;;;;0.72;100.00;102496.88;4950379;28;20047;-76
2021/12/17 02:58:56;;;;;;;14.23;8.15;;;;;;;0.66;100.00;102481.38;4953769;28;20055;-76
2021/12/17 03:01:25;;;;;;;14.88;8.07;;;;;;;0.64;100.00;102488.78;4945172;29;20055;-76
2021/12/17 03:03:54;;;;;;;14.40;8.43;;;;;;;0.60;100.00;102468.56;4950760;28;20397;-76
2021/12/17 03:06:22;;;;;;;13.10;7.85;;;;;;;0.75;100.00;102474.16;4952706;28;20059;-76
2021/12/17 03:08:50;;;;;;;13.77;8.30;;;;;;;0.85;100.00;102468.59;4953607;28;20047;-76
2021/12/17 03:11:19;;;;;;;11.70;7.82;;;;;;;0.87;100.00;102469.28;4953806;28;20058;-76
2021/12/17 03:13:49;;;;;;;16.92;8.88;;;;;;;0.84;100.00;102464.22;4955884;28;20399;-76
2021/12/17 03:16:30;;;;;;;13.60;8.18;;;;;;;0.83;100.00;102481.41;4957689;28;20055;-76
2021/12/17 03:24:18;;;;;;;13.77;8.27;;;;;;;0.83;100.00;102481.41;4955753;28;20039;-76
2021/12/17 03:26:47;;;;;;;15.73;8.93;;;;;;;0.82;100.00;102490.50;4956316;28;20039;-76
2021/12/17 03:29:15;;;;;;;13.57;8.10;;;;;;;0.75;100.00;102496.56;4957237;28;20055;-76
2021/12/17 03:31:48;;;;;;;15.63;8.88;;;;;;;0.68;100.00;102500.09;4955930;28;20035;-76
2021/12/17 03:36:47;;;;;;;13.88;8.20;;;;;;;0.58;100.00;102489.47;4957239;28;20048;-76
2021/12/17 03:39:16;;;;;;;13.18;8.40;;;;;;;0.59;100.00;102480.38;4957286;28;20054;-76
2021/12/17 03:41:50;;;;;;;12.07;8.38;;;;;;;0.65;100.00;102485.09;4958855;28;20046;-76
2021/12/17 03:44:26;;;;;;;14.40;8.13;;;;;;;0.77;100.00;102481.06;4971602;28;20046;-76
2021/12/17 03:47:04;;;;;;;14.35;8.77;;;;;;;0.91;100.00;102478.69;4957178;28;20050;-76
2021/12/17 03:49:43;;;;;;;11.88;8.07;;;;;;;0.69;100.00;102485.59;4954266;28;20479;-76
2021/12/17 03:52:16;;;;;;;13.07;8.43;;;;;;;0.53;100.00;102493.50;4954217;28;20490;-76
2021/12/17 03:54:46;;;;;;;13.73;8.00;;;;;;;0.46;100.00;102487.09;4939929;29;20414;-76
2021/12/17 03:57:18;;;;;;;13.15;8.23;;;;;;;0.42;100.00;102490.25;4955531;28;20046;-76
2021/12/17 03:59:52;;;;;;;14.73;8.32;;;;;;;0.38;100.00;102481.66;4955412;28;20043;-76
2021/12/17 04:02:25;;;;;;;14.60;8.40;;;;;;;0.37;100.00;102474.59;4970680;28;20487;-77
2021/12/17 04:04:53;;;;;;;15.45;9.50;;;;;;;0.34;100.00;102459.59;4955753;28;20047;-77
2021/12/17 04:07:34;;;;;;;18.15;10.35;;;;;;;0.59;100.00;102453.41;4955696;28;20059;-77
2021/12/17 04:10:09;;;;;;;19.15;10.85;;;;;;;0.79;100.00;102452.06;4957024;28;20055;-77
2021/12/17 04:12:53;;;;;;;20.15;11.32;;;;;;;0.87;100.00;102451.25;4955456;28;20039;-77
2021/12/17 04:15:32;;;;;;;19.38;11.35;;;;;;;1.07;100.00;102440.94;4955443;28;20043;-77
2021/12/17 04:18:00;;;;;;;18.85;11.13;;;;;;;1.10;100.00;102445.16;4954891;28;20058;-77
2021/12/17 04:20:28;;;;;;;20.45;11.73;;;;;;;1.19;100.00;102435.22;4954708;28;20046;-77
2021/12/17 04:22:56;;;;;;;19.05;11.10;;;;;;;1.28;100.00;102441.44;4964176;28;20038;-77
2021/12/17 04:25:25;;;;;;;21.83;11.25;;;;;;;1.19;100.00;102437.91;4984069;28;20047;-77
2021/12/17 04:27:53;;;;;;;18.65;10.40;;;;;;;0.97;100.00;102442.97;4971108;28;20058;-77
2021/12/17 04:30:22;;;;;;;17.75;10.32;;;;;;;0.80;100.00;102431.38;4960405;28;20066;-77
2021/12/17 04:32:50;;;;;;;18.48;11.10;;;;;;;0.89;100.00;102448.38;4967665;28;20050;-77
2021/12/17 04:35:19;;;;;;;19.30;10.50;;;;;;;0.87;100.00;102447.72;4970496;28;20486;-77
2021/12/17 04:37:51;;;;;;;21.13;11.65;;;;;;;1.11;100.00;102440.63;4963487;28;20064;-77
2021/12/17 04:40:21;;;;;;;19.92;11.77;;;;;;;1.14;100.00;102446.53;4984144;28;20386;-77
2021/12/17 04:45:26;;;;;;;18.45;12.32;;;;;;;1.15;100.00;102460.81;4986360;28;20050;-76
2021/12/17 04:59:30;;;;;;;18.80;10.50;;;;;;;0.37;100.00;102479.97;4943788;28;20044;-75
2021/12/17 05:02:02;;;;;;;18.40;10.82;;;;;;;0.17;100.00;102460.56;4950947;28;20051;-77
2021/12/17 05:04:42;;;;;;;17.85;10.98;;;;;;;0.09;100.00;102470.31;4954392;28;20067;-77
2021/12/17 05:07:13;;;;;;;17.17;10.63;;;;;;;0.05;100.00;102476.19;4956830;28;20055;-77
2021/12/17 05:09:54;;;;;;;18.88;11.15;;;;;;;-0.03;100.00;102476.97;4962987;28;20035;-77
2021/12/17 05:21:06;;;;;;;18.48;11.60;;;;;;;0.09;100.00;102474.81;4908710;29;20056;-75
2021/12/17 05:23:43;;;;;;;20.23;12.55;;;;;;;0.04;100.00;102482.56;4881619;29;20092;-78
2021/12/17 05:26:15;;;;;;;21.08;13.52;;;;;;;-0.06;100.00;102472.78;4934930;28;20062;-76
2021/12/17 05:28:53;;;;;;;25.90;14.65;;;;;;;-0.10;100.00;102479.47;4968706;28;20042;-75
2021/12/17 05:31:25;;;;;;;31.38;17.00;;;;;;;-0.03;100.00;102488.63;4965291;28;20042;-76
2021/12/17 05:33:56;;;;;;;40.70;20.65;;;;;;;0.16;100.00;102486.66;4969977;28;20055;-78
2021/12/17 05:36:31;;;;;;;46.10;25.13;;;;;;;0.07;100.00;102483.09;4964617;28;20053;-77
2021/12/17 05:39:06;;;;;;;51.88;27.55;;;;;;;0.07;100.00;102493.88;4968738;28;20047;-77
2021/12/17 05:41:36;;;;;;;57.20;31.17;;;;;;;0.01;100.00;102493.66;4967581;28;20035;-77
2021/12/17 05:44:24;;;;;;;58.40;30.98;;;;;;;-0.15;100.00;102474.56;4957097;28;20063;-77
2021/12/17 05:46:53;;;;;;;52.92;31.80;;;;;;;-0.10;100.00;102490.25;4959342;28;20034;-77
2021/12/17 05:49:26;;;;;;;66.13;35.88;;;;;;;-0.17;100.00;102487.38;4960846;28;20513;-76
2021/12/17 05:51:58;;;;;;;64.82;33.00;;;;;;;-0.17;100.00;102470.38;4945753;28;20047;-77
2021/12/17 05:54:28;;;;;;;63.15;33.70;;;;;;;-0.24;100.00;102455.88;4946803;28;20043;-77
2021/12/17 05:56:57;;;;;;;73.80;37.42;;;;;;;-0.41;100.00;102447.72;4952413;28;20062;-76
2021/12/17 05:59:33;;;;;;;64.63;35.10;;;;;;;-0.32;100.00;102451.28;4952076;28;20054;-78
2021/12/17 06:02:08;;;;;;;65.13;36.63;;;;;;;-0.50;100.00;102460.28;4954111;28;20059;-78
2021/12/17 06:04:38;;;;;;;65.68;36.33;;;;;;;-0.60;100.00;102460.38;4953243;28;20047;-77
2021/12/17 06:07:07;;;;;;;72.55;36.65;;;;;;;-0.71;100.00;102457.97;4952977;28;20047;-77
2021/12/17 06:09:38;;;;;;;62.38;35.65;;;;;;;-0.73;100.00;102462.66;4953401;28;20112;-77
2021/12/17 06:12:12;;;;;;;66.93;37.78;;;;;;;-0.80;100.00;102461.59;4938416;28;20055;-78
2021/12/17 06:14:40;;;;;;;63.90;35.47;;;;;;;-0.90;100.00;102465.22;4954947;28;20051;-77
2021/12/17 06:17:09;;;;;;;60.20;35.05;;;;;;;-0.96;100.00;102471.22;4967506;28;20046;-77
2021/12/17 06:19:41;;;;;;;63.85;35.20;;;;;;;-1.02;100.00;102479.91;4968286;28;20043;-77
2021/12/17 06:22:10;;;;;;;63.50;35.67;;;;;;;-1.02;100.00;102482.59;4952694;28;20383;-76
2021/12/17 06:24:45;;;;;;;61.30;34.42;;;;;;;-0.98;100.00;102484.00;4968102;28;20046;-76
2021/12/17 06:27:17;;;;;;;65.60;33.72;;;;;;;-1.00;100.00;102469.84;4960191;28;20054;-76
2021/12/17 06:29:46;;;;;;;65.43;32.97;;;;;;;-1.05;100.00;102486.44;4952009;29;20043;-76
2021/12/17 06:32:18;;;;;;;67.05;33.35;;;;;;;-0.97;100.00;102466.84;4947680;28;20061;-81
2021/12/17 06:34:48;;;;;;;64.72;34.38;;;;;;;-0.44;100.00;102448.03;4968721;28;20102;-89
2021/12/17 06:37:18;;;;;;;69.82;37.88;;;;;;;-0.33;100.00;102461.22;4951997;28;20564;-91
2021/12/17 06:39:47;;;;;;;63.92;35.22;;;;;;;0.06;100.00;102464.41;4952703;28;20047;-92
2021/12/17 06:42:17;;;;;;;66.68;35.17;;;;;;;0.14;100.00;102480.56;4937928;29;20619;-93
2021/12/17 06:44:47;;;;;;;58.17;31.88;;;;;;;0.22;100.00;102491.38;4937990;28;20047;-79
2021/12/17 06:47:30;;;;;;;59.05;32.55;;;;;;;-0.03;100.00;102487.75;4953670;29;20498;-79
2021/12/17 06:59:07;;;;;;;;;;;;;;;-0.95;100.00;102497.97;4953918;28;20472;-80
2021/12/17 07:11:47;;;;;;;53.85;31.30;;;;;;;-0.76;100.00;102471.03;4968359;28;20054;-79
2021/12/17 07:22:47;;;;;;;57.20;30.85;;;;;;;-0.83;100.00;102485.09;4968270;28;20051;-79
2021/12/17 07:28:13;;;;;;;52.10;29.80;;;;;;;-0.82;100.00;102478.72;4953359;29;20039;-79
2021/12/17 07:33:40;;;;;;;57.03;29.67;;;;;;;-0.45;100.00;102479.47;4951920;29;20051;-79
2021/12/17 07:36:56;;;;;;;54.97;29.98;;;;;;;-0.39;100.00;102477.16;4968057;28;20035;-79
2021/12/17 07:39:27;;;;;;;54.78;29.65;;;;;;;-0.30;100.00;102482.41;4952139;29;20062;-79
2021/12/17 07:42:00;;;;;;;53.33;29.00;;;;;;;-0.41;100.00;102480.00;4953143;29;20048;-79
2021/12/17 07:44:46;;;;;;;58.72;30.50;;;;;;;-0.35;100.00;102462.38;4951906;28;20063;-79
2021/12/17 07:47:22;;;;;;;59.85;31.38;;;;;;;-0.20;100.00;102454.56;4952080;29;20371;-79
2021/12/17 07:50:10;;;;;;;56.10;30.25;;;;;;;-0.09;100.00;102465.03;4952929;28;20525;-78
2021/12/17 07:53:11;;;;;;;52.45;30.02;;;;;;;-0.06;100.00;102464.69;4920707;28;20051;-80
2021/12/17 07:55:46;;;;;;;52.47;28.05;;;;;;;-0.02;100.00;102467.91;4951910;28;20046;-80
2021/12/17 07:58:21;;;;;;;59.30;29.38;;;;;;;-0.04;100.00;102478.81;4952043;28;20047;-78
2021/12/17 08:00:49;;;;;;;54.05;30.58;;;;;;;-0.04;100.00;102484.22;4953560;28;20043;-78
2021/12/17 08:03:17;;;;;;;51.22;28.38;;;;;;;0.00;100.00;102482.06;4955346;28;20372;-79
2021/12/17 08:05:51;;;;;;;52.30;30.93;;;;;;;-0.08;100.00;102482.88;4971252;28;20035;-78
2021/12/17 08:08:20;;;;;;;55.58;30.02;;;;;;;0.12;100.00;102483.44;4955288;28;20306;-78
2021/12/17 08:11:04;;;;;;;53.05;28.98;;;;;;;0.13;100.00;102481.59;4955141;28;20047;-79
2021/12/17 08:13:34;;;;;;;51.92;29.55;;;;;;;0.11;100.00;102491.69;4956406;28;20051;-78
2021/12/17 08:16:15;;;;;;;57.00;30.50;;;;;;;0.02;100.00;102485.41;4955013;28;20057;-78
2021/12/17 08:32:08;;;;;;;53.45;28.92;;;;;;;-0.15;100.00;102489.88;4955101;29;20414;-78
2021/12/17 08:34:50;;;;;;;56.33;29.42;;;;;;;-0.12;100.00;102489.56;4954853;28;20042;-78
2021/12/17 08:37:22;;;;;;;53.47;30.45;;;;;;;-0.08;100.00;102501.72;4954889;28;20043;-78
2021/12/17 08:39:58;;;;;;;56.85;29.95;;;;;;;-0.11;100.00;102498.50;4954688;28;20434;-79
2021/12/17 08:42:38;;;;;;;54.40;29.02;;;;;;;-0.26;100.00;102503.63;4954468;28;20054;-78
2021/12/17 08:45:09;;;;;;;58.20;28.90;;;;;;;-0.03;100.00;102502.06;4954559;28;20074;-79
2021/12/17 08:48:00;;;;;;;62.58;29.77;;;;;;;-0.21;100.00;102501.28;4955468;28;20058;-79
2021/12/17 08:50:42;;;;;;;51.05;26.60;;;;;;;-0.14;100.00;102510.44;4970613;28;20483;-78
2021/12/17 08:53:13;;;;;;;51.05;27.40;;;;;;;-0.11;100.00;102506.56;4954419;28;20047;-78
2021/12/17 08:55:42;;;;;;;49.90;26.88;;;;;;;-0.11;100.00;102507.41;4938778;29;20047;-78
2021/12/17 08:58:13;;;;;;;53.55;28.08;;;;;;;0.03;100.00;102513.16;4954438;28;20538;-79
2021/12/17 09:00:46;;;;;;;53.50;26.60;;;;;;;0.26;100.00;102525.03;4954309;28;20508;-79
2021/12/17 09:03:23;;;;;;;50.13;27.15;;;;;;;0.26;100.00;102525.03;4955471;28;20066;-79
2021/12/17 09:06:04;;;;;;;56.75;30.17;;;;;;;0.25;100.00;102522.53;4954320;29;20066;-78
2021/12/17 09:08:44;;;;;;;57.03;28.60;;;;;;;0.18;100.00;102516.94;4954139;28;20051;-79
2021/12/17 09:11:12;;;;;;;56.58;28.25;;;;;;;0.11;100.00;102527.50;4953967;28;20040;-79
2021/12/17 09:13:59;;;;;;;50.53;28.10;;;;;;;0.43;100.00;102525.09;4940194;28;20513;-79
2021/12/17 09:16:36;;;;;;;55.80;30.10;;;;;;;0.26;100.00;102533.13;4939512;29;20054;-79
2021/12/17 09:19:07;;;;;;;60.63;31.25;;;;;;;0.22;100.00;102531.78;4953795;28;20047;-79
2021/12/17 09:21:42;;;;;;;57.13;29.67;;;;;;;0.31;100.00;102529.13;4953965;28;20095;-79
2021/12/17 09:24:20;;;;;;;68.28;30.10;;;;;;;0.39;100.00;102537.25;4969701;28;20050;-79
2021/12/17 09:27:18;;;;;;;55.55;29.02;;;;;;;0.23;100.00;102541.53;4950286;28;20067;-79
2021/12/17 09:30:08;;;;;;;56.05;27.50;;;;;;;0.48;100.00;102549.72;4955017;28;20051;-79
2021/12/17 09:32:38;;;;;;;59.17;29.70;;;;;;;0.56;100.00;102545.34;4954886;28;20051;-79
2021/12/17 09:35:08;;;;;;;49.00;28.73;;;;;;;0.62;100.00;102545.53;4955165;28;20398;-79
2021/12/17 09:37:37;;;;;;;57.92;30.15;;;;;;;0.58;100.00;102546.03;4969854;28;20051;-79
2021/12/17 09:40:08;;;;;;;61.30;29.23;;;;;;;0.35;100.00;102560.09;4955356;28;20067;-78
2021/12/17 09:42:39;;;;;;;52.80;28.67;;;;;;;0.38;100.00;102566.00;4953409;28;20402;-78
2021/12/17 09:45:07;;;;;;;54.40;28.23;;;;;;;0.36;100.00;102556.41;4941328;28;20070;-78
2021/12/17 09:47:35;;;;;;;56.15;29.92;;;;;;;0.51;100.00;102560.19;4955003;28;20043;-77
2021/12/17 09:50:04;;;;;;;57.55;29.23;;;;;;;0.42;100.00;102562.97;4955199;28;20047;-77
2021/12/17 09:52:34;;;;;;;55.85;29.42;;;;;;;0.57;100.00;102563.19;4955184;28;20399;-78
2021/12/17 09:55:04;;;;;;;59.33;30.05;;;;;;;0.70;100.00;102555.50;4955108;28;20399;-78
2021/12/17 09:57:35;;;;;;;55.92;30.17;;;;;;;0.68;100.00;102549.41;4956292;28;20402;-78
2021/12/17 10:00:10;;;;;;;54.72;30.35;;;;;;;0.97;100.00;102545.44;4956309;28;20066;-78
2021/12/17 10:02:44;;;;;;;65.03;31.63;;;;;;;0.74;100.00;102547.94;4954744;28;20039;-78
2021/12/17 10:05:19;;;;;;;57.10;30.48;;;;;;;0.85;100.00;102542.22;4953593;28;20062;-78
2021/12/17 10:07:57;;;;;;;59.08;30.13;;;;;;;0.66;100.00;102541.53;4942051;28;20050;-78
2021/12/17 10:10:41;;;;;;;63.13;31.60;;;;;;;0.70;100.00;102533.94;4956201;28;20066;-79
2021/12/17 10:13:24;;;;;;;64.15;32.13;;;;;;;0.66;100.00;102540.66;4954671;28;20397;-80
2021/12/17 10:15:56;;;;;;;65.22;31.25;;;;;;;0.97;100.00;102539.22;4954556;28;20375;-78
2021/12/17 10:18:37;;;;;;;59.00;28.85;;;;;;;1.14;100.00;102532.81;4954396;28;20047;-78
2021/12/17 10:21:23;;;;;;;54.30;29.05;;;;;;;1.33;100.00;102544.28;4954239;28;20055;-78
2021/12/17 10:23:53;;;;;;;54.15;29.45;;;;;;;1.04;100.00;102540.22;4953705;28;20058;-78
2021/12/17 10:26:24;;;;;;;57.35;31.10;;;;;;;1.16;100.00;102524.53;4954078;28;20068;-79
2021/12/17 10:28:56;;;;;;;59.90;30.33;;;;;;;0.96;100.00;102526.72;4954734;28;20379;-79
2021/12/17 10:31:27;;;;;;;58.65;29.35;;;;;;;1.33;100.00;102517.31;4953827;28;20062;-79
2021/12/17 10:33:59;;;;;;;58.05;30.95;;;;;;;1.30;100.00;102515.78;4968772;28;20050;-79
2021/12/17 10:36:35;;;;;;;55.53;31.42;;;;;;;1.42;100.00;102518.13;4953952;28;20051;-79
2021/12/17 10:39:24;;;;;;;60.83;31.40;;;;;;;1.47;100.00;102505.81;4952819;28;20406;-78
2021/12/17 10:41:52;;;;;;;68.13;30.10;;;;;;;1.63;100.00;102500.53;4953934;28;20406;-78
2021/12/17 10:44:21;;;;;;;61.58;31.30;;;;;;;1.69;100.00;102494.44;4952856;28;20047;-78
2021/12/17 10:47:14;;;;;;;59.58;31.02;;;;;;;1.70;100.00;102493.44;4953861;28;20474;-78
2021/12/17 10:49:56;;;;;;;55.55;28.40;;;;;;;1.79;100.00;102478.06;4953898;28;20055;-78
2021/12/17 10:52:55;;;;;;;51.63;29.02;;;;;;;2.04;100.00;102483.38;4953109;28;20394;-78
2021/12/17 10:55:16;;;;;;;48.83;28.33;;;;;;;2.07;100.00;102478.47;4954347;28;20487;-78
2021/12/17 10:57:48;;;;;;;54.05;29.63;;;;;;;1.92;100.00;102475.66;4953932;28;20039;-78
2021/12/17 11:00:17;;;;;;;50.85;29.33;;;;;;;2.09;100.00;102484.53;4952790;28;20059;-78
2021/12/17 11:02:53;;;;;;;48.50;28.38;;;;;;;2.24;100.00;102470.25;4954352;28;20039;-79
2021/12/17 11:05:23;;;;;;;57.40;31.45;;;;;;;2.36;100.00;102468.88;4953699;28;20058;-78
2021/12/17 11:07:52;;;;;;;53.20;28.95;;;;;;;2.50;100.00;102463.72;4954394;28;20043;-77
2021/12/17 11:10:31;;;;;;;56.53;30.15;;;;;;;2.31;100.00;102440.69;4953816;28;20418;-79
2021/12/17 11:12:59;;;;;;;53.25;29.88;;;;;;;2.45;100.00;102461.56;4941805;28;20052;-79
2021/12/17 11:15:30;;;;;;;57.10;29.80;;;;;;;2.38;100.00;102452.44;4953400;28;20051;-79
2021/12/17 11:18:05;;;;;;;50.35;29.48;;;;;;;2.39;100.00;102454.97;4953589;28;20585;-80
2021/12/17 11:20:36;;;;;;;67.07;31.48;;;;;;;2.59;100.00;102438.28;4952213;28;20070;-79
2021/12/17 11:23:10;;;;;;;50.13;30.40;;;;;;;2.34;100.00;102424.94;4953334;28;20406;-80
2021/12/17 11:25:42;;;;;;;50.35;27.90;;;;;;;2.36;100.00;102417.53;4950708;28;20050;-80
2021/12/17 11:28:11;;;;;;;54.78;29.65;;;;;;;2.21;100.00;102424.72;4949884;28;20055;-79
2021/12/17 11:30:43;;;;;;;57.75;28.52;;;;;;;2.28;100.00;102414.84;4952183;28;20043;-79
2021/12/17 11:33:12;;;;;;;53.97;28.23;;;;;;;2.44;100.00;102405.78;4953429;29;20055;-80
2021/12/17 11:35:43;;;;;;;52.95;30.05;;;;;;;2.53;100.00;102406.56;4954522;28;20043;-80
2021/12/17 11:38:20;;;;;;;53.65;29.77;;;;;;;2.46;100.00;102405.63;4957183;29;20070;-79
2021/12/17 11:40:52;;;;;;;56.70;30.60;;;;;;;2.29;100.00;102394.94;4955185;29;20043;-79
2021/12/17 11:43:59;;;;;;;57.88;30.98;;;;;;;2.46;100.00;102405.63;4956774;28;20047;-79
2021/12/17 11:46:32;;;;;;;59.20;31.20;;;;;;;2.51;100.00;102397.81;4939606;29;20062;-79
2021/12/17 11:49:13;;;;;;;55.75;30.08;;;;;;;3.02;100.00;102380.97;4969611;28;20054;-78
2021/12/17 11:51:41;;;;;;;57.45;31.17;;;;;;;3.32;100.00;102372.88;4947017;29;20478;-78
2021/12/17 11:54:18;;;;;;;55.72;32.03;;;;;;;3.36;100.00;102374.19;4956828;28;20058;-78
2021/12/17 11:56:55;;;;;;;57.25;30.55;;;;;;;3.06;100.00;102357.09;4956677;28;20048;-78
2021/12/17 11:59:23;;;;;;;58.95;31.77;;;;;;;3.07;100.00;102372.28;4944638;28;20058;-80
2021/12/17 12:02:01;;;;;;;59.30;32.03;;;;;;;3.45;100.00;102353.28;4957088;29;20058;-80
2021/12/17 12:04:32;;;;;;;57.08;32.58;;;;;;;4.07;100.00;102352.09;4944594;28;20042;-80
2021/12/17 12:07:03;;;;;;;58.97;31.50;;;;;;;3.31;100.00;102348.69;4956316;28;20047;-79
2021/12/17 12:10:00;;;;;;;59.45;31.88;;;;;;;3.47;100.00;102337.69;4956476;28;20498;-79
2021/12/17 12:12:35;;;;;;;53.08;30.35;;;;;;;3.49;100.00;102319.38;4950203;28;20494;-79
2021/12/17 12:18:15;;;;;;;52.80;29.27;;;;;;;3.96;100.00;102318.25;4952845;28;19932;-79
2021/12/17 12:20:50;;;;;;;55.78;30.15;;;;;;;4.07;100.00;102314.19;4954433;28;20047;-79
2021/12/17 12:23:32;;;;;;;56.35;31.85;;;;;;;4.24;99.67;102306.63;4955782;28;20059;-79
2021/12/17 12:26:08;;;;;;;57.40;31.48;;;;;;;4.61;96.67;102301.94;4953239;28;20417;-78
2021/12/17 12:28:48;;;;;;;60.75;35.92;;;;;;;4.56;97.52;102296.25;4959886;28;20043;-78
2021/12/17 12:31:37;;;;;;;58.50;31.98;;;;;;;4.51;98.13;102294.16;4955190;28;20402;-78
2021/12/17 12:34:13;;;;;;;59.30;31.38;;;;;;;4.73;98.62;102282.41;4955960;29;20050;-77
2021/12/17 12:37:21;;;;;;;53.03;30.70;;;;;;;4.94;96.19;102278.78;4952233;29;20390;-79
2021/12/17 12:39:57;;;;;;;50.78;30.30;;;;;;;4.68;98.09;102274.84;4951050;28;20062;-79
2021/12/17 12:42:38;;;;;;;55.25;31.77;;;;;;;5.03;97.02;102263.19;4954668;28;20056;-79
2021/12/17 12:45:10;;;;;;;54.60;30.75;;;;;;;5.01;95.46;102260.66;4957886;28;20403;-79
2021/12/17 12:47:45;;;;;;;47.58;30.35;;;;;;;5.07;95.25;102250.84;4952859;28;20062;-79
2021/12/17 12:50:17;;;;;;;53.67;30.38;;;;;;;5.02;96.00;102242.47;4955479;28;20383;-79
2021/12/17 12:52:52;;;;;;;50.00;29.33;;;;;;;5.40;95.37;102233.88;4954403;28;20070;-79
2021/12/17 12:55:35;;;;;;;53.15;29.52;;;;;;;5.48;93.83;102241.81;4971139;28;20039;-79
2021/12/17 12:58:08;;;;;;;59.20;32.75;;;;;;;5.35;94.13;102237.22;4955071;28;20050;-79
2021/12/17 13:00:57;;;;;;;55.55;32.67;;;;;;;5.30;94.46;102223.41;4956916;28;20486;-80
2021/12/17 13:03:28;;;;;;;52.08;31.52;;;;;;;5.10;95.47;102218.72;4953933;28;20050;-79
2021/12/17 13:05:59;;;;;;;52.30;29.77;;;;;;;5.25;95.95;102223.19;4960334;28;20047;-79
2021/12/17 13:08:32;;;;;;;53.20;31.23;;;;;;;5.23;95.32;102217.13;4967274;28;20055;-80
2021/12/17 13:11:10;;;;;;;48.53;30.70;;;;;;;5.48;94.95;102205.72;4956477;28;20047;-80
2021/12/17 13:13:50;;;;;;;52.38;32.10;;;;;;;5.67;94.32;102197.81;4954427;28;20058;-81
2021/12/17 13:21:47;;;;;;;48.33;30.30;;;;;;;6.06;92.48;102201.59;4952783;28;20054;-79
2021/12/17 13:24:24;;;;;;;52.03;31.15;;;;;;;6.01;92.71;102193.22;4953613;28;20039;-79
2021/12/17 13:27:06;;;;;;;50.50;29.25;;;;;;;5.96;91.54;102201.16;4969228;28;20047;-79
2021/12/17 13:29:37;;;;;;;46.67;28.85;;;;;;;5.89;92.76;102196.56;4959796;28;20057;-78
2021/12/17 13:32:10;;;;;;;51.33;30.08;;;;;;;5.89;92.91;102201.16;4969325;28;20055;-80
2021/12/17 13:34:41;;;;;;;52.67;29.33;;;;;;;5.74;93.75;102202.19;4957092;28;20066;-80
2021/12/17 13:37:34;;;;;;;54.38;30.25;;;;;;;5.82;93.71;102200.31;4954710;29;20051;-79
2021/12/17 13:40:09;;;;;;;52.92;30.63;;;;;;;5.86;94.08;102196.16;4969315;28;20052;-80
2021/12/17 13:42:38;;;;;;;;;;;;;;;5.78;93.90;102179.00;4953054;29;20046;-80
2021/12/17 13:45:12;;;;;;;52.13;28.67;;;;;;;5.63;94.61;102176.47;4954399;29;20366;-80
2021/12/17 13:47:42;;;;;;;56.33;31.25;;;;;;;5.64;94.42;102171.88;4954192;29;20050;-80
2021/12/17 13:50:17;;;;;;;55.95;31.15;;;;;;;5.73;94.69;102184.22;4954468;29;20054;-80
2021/12/17 13:52:45;;;;;;;52.97;30.20;;;;;;;5.60;95.25;102181.47;4953062;28;20039;-80
2021/12/17 13:55:20;;;;;;;47.78;29.10;;;;;;;5.48;93.87;102179.38;4952223;28;20047;-80
2021/12/17 13:57:50;;;;;;;51.33;30.20;;;;;;;5.42;96.02;102179.38;4952671;28;20051;-79
2021/12/17 14:00:26;;;;;;;57.55;34.38;;;;;;;5.44;96.75;102185.44;4956412;28;20054;-80
2021/12/17 14:02:59;;;;;;;52.72;29.40;;;;;;;5.41;93.98;102169.53;4951976;28;20243;-79
2021/12/17 14:05:50;;;;;;;52.65;30.65;;;;;;;5.27;96.71;102164.09;4954709;28;20054;-79
2021/12/17 14:08:23;;;;;;;50.22;29.55;;;;;;;5.24;96.46;102157.19;4951391;28;20043;-80
2021/12/17 14:10:54;;;;;;;51.22;29.48;;;;;;;5.19;97.51;102164.28;4955860;28;20054;-79
2021/12/17 14:13:26;;;;;;;51.47;29.58;;;;;;;5.18;98.19;102165.31;4966821;28;20453;-80
2021/12/17 14:16:05;;;;;;;54.47;29.83;;;;;;;5.18;99.52;102166.16;4951858;28;20058;-80
2021/12/17 14:18:36;;;;;;;47.72;30.17;;;;;;;5.17;99.45;102158.19;4953073;28;20058;-80
2021/12/17 14:21:06;;;;;;;58.33;29.85;;;;;;;5.15;99.87;102154.88;4963550;28;20498;-80
2021/12/17 14:23:40;;;;;;;49.60;29.98;;;;;;;5.14;99.38;102150.47;4952762;28;20689;-80
2021/12/17 14:26:10;;;;;;;55.20;32.08;;;;;;;5.15;100.00;102144.84;4953878;28;20058;-78
2021/12/17 14:28:40;;;;;;;53.90;31.80;;;;;;;5.16;99.24;102129.38;4950997;28;20513;-80
2021/12/17 14:31:15;;;;;;;53.92;31.60;;;;;;;5.16;100.00;102122.09;4952118;28;20057;-81
2021/12/17 14:33:49;;;;;;;52.67;30.05;;;;;;;5.15;98.92;102111.44;4951309;28;20047;-81