Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:09;;;;;;;7.90;3.72;;;6.60;71.60;;;;;;2313507;55;20945;-68
2021/11/12 00:14:35;;;;;;;7.68;4.05;;;6.60;71.50;;;;;;2588552;53;20938;-69
2021/11/12 00:17:08;;;;;;;9.98;4.40;;;6.60;71.70;;;;;;2557826;53;21422;-68
2021/11/12 00:19:34;;;;;;;7.95;4.53;;;6.60;71.80;;;;;;2330026;54;21029;-68
2021/11/12 00:22:01;;;;;;;7.43;4.10;;;6.60;71.80;;;;;;2558262;53;20945;-68
2021/11/12 00:24:28;;;;;;;8.50;4.30;;;6.60;71.90;;;;;;2335483;54;21024;-69
2021/11/12 00:26:54;;;;;;;6.12;3.35;;;6.60;71.70;;;;;;2583734;53;21001;-68
2021/11/12 00:29:21;;;;;;;7.07;3.50;;;6.60;71.70;;;;;;2576294;53;20913;-68
2021/11/12 00:41:22;;;;;;;5.70;2.80;;;6.60;71.60;;;;;;2344256;54;20921;-68
2021/11/12 00:43:51;;;;;;;7.12;3.15;;;6.60;71.40;;;;;;2324558;55;20945;-69
2021/11/12 00:46:40;;;;;;;7.03;3.83;;;6.60;71.40;;;;;;2591085;53;20988;-68
2021/11/12 00:49:12;;;;;;;7.22;3.62;;;6.60;71.50;;;;;;2328188;54;20968;-68
2021/11/12 00:51:47;;;;;;;9.95;3.95;;;6.60;71.50;;;;;;2588010;53;21000;-68
2021/11/12 00:54:13;;;;;;;7.30;3.95;;;6.60;71.50;;;;;;2334988;54;21055;-68
2021/11/12 00:56:40;;;;;;;9.05;4.30;;;6.50;71.40;;;;;;2339330;54;20990;-69
2021/11/12 00:59:07;;;;;;;8.10;4.10;;;6.50;71.40;;;;;;2326455;54;20957;-68
2021/11/12 01:01:35;;;;;;;8.45;3.95;;;6.50;71.40;;;;;;2589801;53;20993;-69
2021/11/12 01:04:03;;;;;;;7.43;3.75;;;6.60;71.50;;;;;;2320229;54;21084;-68
2021/11/12 01:06:30;;;;;;;7.72;4.25;;;6.50;71.50;;;;;;2546603;53;21043;-68
2021/11/12 01:08:57;;;;;;;7.85;4.62;;;6.50;71.70;;;;;;2331785;54;21733;-69
2021/11/12 01:11:24;;;;;;;7.03;4.03;;;6.50;71.50;;;;;;2571331;53;21371;-69
2021/11/12 01:13:52;;;;;;;7.32;3.90;;;6.50;71.40;;;;;;2328083;54;20999;-69
2021/11/12 01:16:18;;;;;;;7.15;3.80;;;6.50;71.40;;;;;;2568538;53;21091;-68
2021/11/12 01:18:46;;;;;;;6.55;3.92;;;6.50;71.40;;;;;;2324367;54;20945;-69
2021/11/12 01:21:12;;;;;;;6.12;3.40;;;6.50;71.40;;;;;;2590850;53;20906;-69
2021/11/12 01:23:42;;;;;;;7.18;3.65;;;6.50;71.40;;;;;;2343780;54;20988;-68
2021/11/12 01:26:09;;;;;;;7.62;3.97;;;6.50;71.50;;;;;;2587099;53;20900;-68
2021/11/12 01:28:35;;;;;;;7.40;3.87;;;6.50;71.50;;;;;;2326429;54;20952;-68
2021/11/12 01:34:41;;;;;;;7.62;3.90;;;6.50;72.00;;;;;;2590654;53;20905;-68
2021/11/12 01:37:07;;;;;;;8.57;4.35;;;6.50;71.40;;;;;;2330380;54;21036;-68
2021/11/12 01:39:34;;;;;;;8.65;3.90;;;6.50;71.50;;;;;;2571683;53;20957;-68
2021/11/12 01:42:00;;;;;;;8.50;4.43;;;6.50;71.60;;;;;;2324882;54;21028;-68
2021/11/12 01:44:34;;;;;;;8.85;4.50;;;6.50;71.70;;;;;;2326635;54;20921;-68
2021/11/12 01:47:19;;;;;;;10.02;4.57;;;6.50;71.70;;;;;;2346677;54;21765;-69
2021/11/12 01:49:49;;;;;;;7.10;3.95;;;6.50;71.70;;;;;;2588960;53;21011;-68
2021/11/12 01:52:19;;;;;;;8.07;4.12;;;6.50;71.60;;;;;;2329842;54;20929;-68
2021/11/12 01:54:52;;;;;;;9.77;4.10;;;6.50;71.40;;;;;;2556772;53;21049;-68
2021/11/12 01:57:30;;;;;;;6.65;3.87;;;6.50;71.20;;;;;;2330455;54;20953;-69
2021/11/12 02:00:10;;;;;;;6.68;3.55;;;6.50;71.10;;;;;;2330494;54;20969;-69
2021/11/12 02:02:37;;;;;;;6.87;3.45;;;6.50;71.20;;;;;;2329139;54;21117;-69
2021/11/12 02:05:04;;;;;;;8.27;4.25;;;6.50;71.20;;;;;;2314282;55;20964;-69
2021/11/12 02:07:34;;;;;;;7.15;3.70;;;6.50;71.30;;;;;;2343953;54;20908;-68
2021/11/12 02:10:04;;;;;;;8.10;4.07;;;6.40;71.30;;;;;;2344075;54;20984;-68
2021/11/12 02:12:34;;;;;;;7.20;3.83;;;6.50;71.40;;;;;;2344815;54;20897;-69
2021/11/12 02:15:01;;;;;;;6.70;3.87;;;6.40;71.50;;;;;;2335945;54;21126;-68
2021/11/12 02:17:31;;;;;;;6.20;3.55;;;6.40;71.60;;;;;;2324630;54;20992;-68
2021/11/12 02:20:11;;;;;;;7.95;3.83;;;6.50;71.80;;;;;;2343122;54;21017;-68
2021/11/12 02:22:39;;;;;;;11.85;4.25;;;6.50;72.00;;;;;;2545954;53;20936;-68
2021/11/12 02:25:11;;;;;;;7.78;4.00;;;6.50;72.00;;;;;;2563045;52;20990;-68
2021/11/12 02:27:52;;;;;;;8.88;3.87;;;6.50;72.00;;;;;;2319229;55;21036;-69
2021/11/12 02:30:48;;;;;;;7.85;3.92;;;6.50;72.00;;;;;;2321315;54;21044;-68
2021/11/12 02:33:20;;;;;;;8.55;4.40;;;6.50;71.80;;;;;;2329953;54;21852;-68
2021/11/12 02:39:18;;;;;;;9.13;4.53;;;6.50;71.80;;;;;;2333182;54;21593;-68
2021/11/12 02:41:45;;;;;;;7.18;3.37;;;6.60;71.20;;;;;;2590663;53;21048;-68
2021/11/12 02:44:12;;;;;;;7.75;3.45;;;6.60;71.60;;;;;;2344892;54;20909;-68
2021/11/12 02:46:40;;;;;;;7.72;4.10;;;6.50;71.70;;;;;;2562917;53;20980;-68
2021/11/12 02:52:35;;;;;;;6.97;3.83;;;6.60;71.80;;;;;;2591239;53;20985;-69
2021/11/12 02:55:02;;;;;;;7.62;3.78;;;6.50;71.90;;;;;;2334280;54;20961;-69
2021/11/12 02:57:33;;;;;;;7.22;3.28;;;6.60;72.00;;;;;;2564711;53;21454;-68
2021/11/12 03:00:00;;;;;;;6.83;4.10;;;6.60;72.00;;;;;;2335792;54;21871;-68
2021/11/12 03:02:27;;;;;;;6.85;3.60;;;6.60;72.00;;;;;;2561716;53;21991;-68
2021/11/12 03:04:53;;;;;;;7.32;3.70;;;6.60;72.00;;;;;;2334158;54;21553;-68
2021/11/12 03:07:21;;;;;;;7.15;3.90;;;6.60;71.90;;;;;;2585436;53;21012;-69
2021/11/12 03:09:47;;;;;;;7.85;3.92;;;6.60;71.90;;;;;;2308660;55;20937;-68
2021/11/12 03:12:15;;;;;;;6.43;3.62;;;6.60;71.80;;;;;;2590429;53;20925;-69
2021/11/12 03:14:41;;;;;;;7.22;3.97;;;6.60;71.80;;;;;;2591041;53;20971;-68
2021/11/12 03:17:08;;;;;;;8.27;3.85;;;6.60;71.70;;;;;;2590344;53;21259;-69
2021/11/12 03:19:34;;;;;;;7.68;3.97;;;6.60;71.60;;;;;;2344542;54;20928;-68
2021/11/12 03:22:07;;;;;;;7.55;3.50;;;6.60;71.50;;;;;;2590683;53;21489;-68
2021/11/12 03:24:56;;;;;;;6.32;3.28;;;6.60;71.50;;;;;;2329089;54;20949;-69
2021/11/12 03:27:32;;;;;;;7.50;3.83;;;6.60;71.50;;;;;;2346216;54;20960;-68
2021/11/12 03:30:45;;;;;;;7.22;3.85;;;6.60;71.40;;;;;;2319757;54;20997;-69
2021/11/12 03:56:30;;;;;;;8.52;3.87;;;6.50;71.40;;;;;;2325199;54;20936;-68
2021/11/12 04:02:04;;;;;;;7.07;3.80;;;6.60;71.60;;;;;;2587895;53;20937;-68
2021/11/12 04:04:42;;;;;;;6.70;3.53;;;6.60;71.70;;;;;;2591451;53;20913;-68
2021/11/12 05:43:54;;;;;;;7.75;3.72;;;6.50;71.90;;;;;;2563283;53;21073;-68
2021/11/12 05:46:37;;;;;;;13.25;4.40;;;6.50;71.90;;;;;;2343608;54;22056;-69
2021/11/12 05:56:52;;;;;;;7.70;4.28;;;6.50;71.70;;;;;;2590604;53;22067;-69
2021/11/12 05:59:37;;;;;;;7.62;3.75;;;6.50;71.70;;;;;;2590185;53;21481;-69
2021/11/12 06:02:05;;;;;;;7.18;3.50;;;6.50;71.40;;;;;;2341996;54;21048;-68
2021/11/12 06:04:32;;;;;;;7.03;3.80;;;6.50;71.70;;;;;;2561019;53;21591;-69
2021/11/12 06:06:59;;;;;;;6.62;3.37;;;6.50;71.80;;;;;;2321127;54;21097;-69
2021/11/12 06:09:25;;;;;;;8.27;3.78;;;6.50;71.80;;;;;;2335721;54;20929;-68
2021/11/12 06:11:54;;;;;;;6.57;3.40;;;6.50;71.70;;;;;;2337794;54;21020;-69
2021/11/12 06:14:22;;;;;;;8.27;3.65;;;6.70;71.90;;;;;;2566667;53;21772;-68
2021/11/12 06:16:49;;;;;;;6.70;3.37;;;6.50;71.70;;;;;;2327763;54;20965;-69
2021/11/12 06:19:16;;;;;;;6.68;3.05;;;6.50;71.70;;;;;;2328448;54;20937;-68
2021/11/12 06:21:43;;;;;;;5.15;3.15;;;6.50;71.80;;;;;;2344515;54;20941;-68
2021/11/12 06:24:10;;;;;;;7.37;3.53;;;6.60;71.80;;;;;;2591077;53;21899;-68
2021/11/12 06:26:37;;;;;;;6.43;3.22;;;6.60;71.90;;;;;;2590804;53;20913;-68
2021/11/12 06:29:04;;;;;;;5.22;2.65;;;6.50;71.70;;;;;;2327147;54;21119;-69
2021/11/12 06:31:31;;;;;;;5.68;2.62;;;6.60;71.80;;;;;;2332029;54;21923;-68
2021/11/12 06:33:57;;;;;;;5.32;3.08;;;6.50;71.70;;;;;;2580617;53;21076;-69
2021/11/12 06:36:25;;;;;;;6.53;3.75;;;6.60;71.70;;;;;;2344167;54;21092;-68
2021/11/12 06:38:55;;;;;;;7.12;4.22;;;6.60;71.50;;;;;;2590992;53;21092;-69
2021/11/12 06:41:52;;;;;;;5.85;3.30;;;6.50;71.40;;;;;;2344142;54;20984;-68
2021/11/12 06:51:05;;;;;;;5.65;3.22;;;6.60;71.50;;;;;;2588892;53;20929;-68
2021/11/12 06:53:34;;;;;;;4.87;2.60;;;6.50;71.30;;;;;;2345703;54;20949;-68
2021/11/12 06:56:02;;;;;;;4.32;2.20;;;6.50;71.20;;;;;;2566392;53;20933;-69
2021/11/12 06:58:29;;;;;;;5.43;2.87;;;6.50;71.30;;;;;;2560384;53;21024;-68
2021/11/12 07:00:55;;;;;;;8.50;5.03;;;6.50;71.40;;;;;;2317949;54;21198;-68
2021/11/12 07:03:23;;;;;;;7.28;4.45;;;6.50;71.30;;;;;;2331993;54;20927;-68
2021/11/12 07:05:50;;;;;;;7.35;3.92;;;6.50;71.30;;;;;;2341815;53;20971;-68
2021/11/12 07:08:16;;;;;;;6.45;3.42;;;6.50;71.20;;;;;;2326333;54;21010;-69
2021/11/12 07:10:43;;;;;;;6.68;3.85;;;6.50;71.20;;;;;;2330224;54;21497;-68
2021/11/12 07:13:09;;;;;;;6.72;3.83;;;6.50;71.20;;;;;;2324342;54;20925;-69
2021/11/12 07:15:35;;;;;;;8.13;4.40;;;6.40;71.20;;;;;;2564657;53;20941;-69
2021/11/12 07:18:32;;;;;;;7.47;4.15;;;6.40;71.20;;;;;;2325599;54;20921;-68
2021/11/12 07:20:59;;;;;;;8.50;4.43;;;6.40;70.80;;;;;;2537106;54;21516;-69
2021/11/12 07:23:26;;;;;;;16.20;7.43;;;6.40;71.00;;;;;;2331538;54;20996;-68
2021/11/12 07:25:53;;;;;;;11.68;6.57;;;6.40;71.20;;;;;;2321798;54;21617;-68
2021/11/12 07:28:23;;;;;;;10.98;5.75;;;6.40;71.40;;;;;;2320663;54;20969;-68
2021/11/12 07:30:50;;;;;;;9.32;5.25;;;6.40;71.50;;;;;;2343440;54;21008;-68
2021/11/12 07:33:17;;;;;;;9.55;4.80;;;6.40;71.60;;;;;;2344586;54;21628;-69
2021/11/12 07:35:58;;;;;;;9.82;4.62;;;6.40;71.70;;;;;;2344907;54;20905;-69
2021/11/12 07:38:29;;;;;;;6.87;3.65;;;6.40;71.70;;;;;;2576727;53;20933;-68
2021/11/12 07:46:35;;;;;;;6.87;3.50;;;6.40;71.50;;;;;;2313475;54;20937;-68
2021/11/12 07:49:03;;;;;;;7.97;4.53;;;6.40;71.50;;;;;;2330802;54;21013;-68
2021/11/12 07:51:29;;;;;;;7.10;3.85;;;6.40;72.20;;;;;;2320513;54;20936;-69
2021/11/12 07:53:56;;;;;;;7.40;4.22;;;6.40;71.40;;;;;;2339338;54;20920;-69
2021/11/12 07:56:23;;;;;;;7.07;4.22;;;6.40;71.30;;;;;;2571280;53;21004;-69
2021/11/12 07:58:52;;;;;;;7.65;4.05;;;6.40;71.10;;;;;;2340643;54;20985;-69
2021/11/12 08:01:18;;;;;;;6.90;3.95;;;6.40;71.10;;;;;;2344723;54;21505;-69
2021/11/12 08:03:47;;;;;;;6.95;4.07;;;6.40;71.10;;;;;;2344260;54;21014;-68
2021/11/12 08:06:16;;;;;;;6.22;3.37;;;6.30;71.20;;;;;;2590707;53;21767;-69
2021/11/12 08:08:49;;;;;;;8.30;3.75;;;6.30;71.30;;;;;;2344207;54;20925;-69
2021/11/12 08:11:18;;;;;;;;;;;6.30;71.50;;;;;;2328127;54;20945;-68
2021/11/12 08:13:50;;;;;;;6.97;3.62;;;6.40;71.20;;;;;;2326765;54;20162;-68
2021/11/12 08:16:44;;;;;;;8.35;4.53;;;6.40;71.70;;;;;;2344126;54;20914;-68
2021/11/12 08:19:18;;;;;;;7.10;3.75;;;6.40;71.90;;;;;;2589230;53;20921;-68
2021/11/12 08:24:37;;;;;;;6.68;3.90;;;6.40;72.00;;;;;;2344647;54;20917;-68
2021/11/12 08:35:32;;;;;;;6.18;3.20;;;6.40;71.90;;;;;;2590321;53;20980;-69
2021/11/12 08:38:16;;;;;;;6.65;3.72;;;6.50;72.00;;;;;;2346105;54;20950;-68
2021/11/12 08:46:03;;;;;;;5.82;3.40;;;6.50;72.10;;;;;;2344391;54;20905;-68
2021/11/12 08:48:41;;;;;;;6.30;2.95;;;6.50;72.00;;;;;;2557211;53;21469;-68
2021/11/12 08:51:13;;;;;;;8.20;3.30;;;6.50;72.00;;;;;;2335125;54;20964;-69
2021/11/12 08:53:41;;;;;;;5.97;3.00;;;6.50;72.00;;;;;;2330690;54;20917;-68
2021/11/12 08:56:12;;;;;;;5.65;2.87;;;6.50;72.00;;;;;;2330280;54;20981;-68
2021/11/12 08:58:47;;;;;;;5.47;3.00;;;6.50;72.00;;;;;;2326536;54;20982;-69
2021/11/12 09:01:13;;;;;;;6.05;3.50;;;6.60;72.10;;;;;;2325631;54;21025;-69
2021/11/12 09:03:41;;;;;;;6.65;3.30;;;6.60;72.20;;;;;;2344588;54;20992;-69
2021/11/12 09:06:07;;;;;;;6.93;3.55;;;6.60;72.20;;;;;;2344489;54;20937;-68
2021/11/12 09:08:34;;;;;;;5.85;3.15;;;6.60;72.20;;;;;;2336512;54;20933;-69
2021/11/12 09:11:03;;;;;;;6.10;3.17;;;6.60;72.30;;;;;;2333455;54;20925;-68
2021/11/12 09:13:43;;;;;;;7.55;3.75;;;6.70;72.40;;;;;;2324799;55;21072;-69
2021/11/12 09:16:14;;;;;;;6.30;3.10;;;6.70;72.40;;;;;;2344588;54;21003;-69
2021/11/12 09:18:47;;;;;;;5.90;3.30;;;6.70;72.40;;;;;;2330230;54;20988;-69
2021/11/12 09:21:15;;;;;;;6.35;3.55;;;6.70;72.30;;;;;;2341046;54;20953;-69
2021/11/12 09:23:41;;;;;;;5.10;2.87;;;6.80;72.50;;;;;;2343964;54;21437;-69
2021/11/12 09:26:11;;;;;;;7.50;3.72;;;6.80;72.50;;;;;;2344067;54;20929;-68
2021/11/12 09:28:37;;;;;;;7.25;4.03;;;6.80;72.60;;;;;;2591051;53;21635;-68
2021/11/12 09:31:04;;;;;;;5.53;3.15;;;6.80;72.50;;;;;;2589196;53;20956;-69
2021/11/12 09:33:31;;;;;;;5.93;2.92;;;6.90;72.50;;;;;;2324689;55;20941;-68
2021/11/12 09:35:57;;;;;;;7.17;4.10;;;6.90;72.50;;;;;;2340745;53;1312651;-69
2021/11/12 09:38:24;;;;;;;6.78;3.62;;;6.90;72.50;;;;;;2326347;54;20968;-69
2021/11/12 09:40:50;;;;;;;7.37;3.90;;;6.90;72.40;;;;;;2341904;54;21312;-68
2021/11/12 09:43:17;;;;;;;7.28;3.87;;;7.00;72.50;;;;;;2342438;54;20960;-68
2021/11/12 09:45:44;;;;;;;7.10;3.70;;;7.00;72.40;;;;;;2345431;54;21830;-69
2021/11/12 09:48:10;;;;;;;6.45;3.72;;;7.00;72.30;;;;;;2319075;54;21012;-69
2021/11/12 09:50:37;;;;;;;7.43;4.32;;;7.00;72.20;;;;;;2333306;54;21002;-69
2021/11/12 09:53:03;;;;;;;6.78;3.50;;;7.00;72.30;;;;;;2323119;54;21361;-69
2021/11/12 09:55:30;;;;;;;8.50;4.37;;;7.00;72.30;;;;;;2580895;53;21517;-68
2021/11/12 09:57:58;;;;;;;7.25;3.62;;;7.10;72.20;;;;;;2323161;54;20950;-69
2021/11/12 10:00:26;;;;;;;7.10;3.85;;;7.10;72.20;;;;;;2342617;54;20948;-69
2021/11/12 10:02:54;;;;;;;7.28;4.22;;;7.10;72.20;;;;;;2343750;54;20949;-69
2021/11/12 10:05:44;;;;;;;5.93;3.20;;;7.10;72.10;;;;;;2318616;54;20978;-68
2021/11/12 10:10:07;;;;;;;6.25;3.40;;;7.10;71.80;;;;;;2560777;53;21821;-69
2021/11/12 10:12:55;;;;;;;7.57;3.50;;;7.10;71.50;;;;;;2323227;54;20925;-69
2021/11/12 10:19:18;;;;;;;6.65;3.37;;;7.10;71.80;;;;;;2588640;53;20948;-68
2021/11/12 10:21:47;;;;;;;7.35;3.45;;;7.20;72.00;;;;;;2330446;54;21033;-69
2021/11/12 10:24:28;;;;;;;5.78;3.12;;;7.20;72.20;;;;;;2563027;53;21070;-69
2021/11/12 10:26:56;;;;;;;7.37;3.92;;;7.20;72.20;;;;;;2569479;53;20949;-69
2021/11/12 10:29:34;;;;;;;9.52;5.37;;;7.20;72.30;;;;;;2588463;53;20926;-70
2021/11/12 10:32:06;;;;;;;8.38;4.75;;;7.20;72.20;;;;;;2343735;54;20965;-68
2021/11/12 10:34:45;;;;;;;8.38;4.90;;;7.30;72.30;;;;;;2323842;54;20913;-69
2021/11/12 10:37:16;;;;;;;9.30;5.37;;;7.30;72.20;;;;;;2588850;53;20914;-69
2021/11/12 10:39:44;;;;;;;8.15;5.20;;;7.30;72.20;;;;;;2341836;54;21049;-69
2021/11/12 10:42:20;;;;;;;8.05;4.28;;;7.30;72.10;;;;;;2318952;54;20952;-69
2021/11/12 10:44:56;;;;;;;9.70;4.85;;;7.30;72.10;;;;;;2582493;53;21827;-69
2021/11/12 10:47:23;;;;;;;9.18;4.70;;;7.30;72.00;;;;;;2562022;53;20970;-69
2021/11/12 10:50:02;;;;;;;8.07;4.55;;;7.30;72.10;;;;;;2569054;53;20937;-68
2021/11/12 10:52:47;;;;;;;10.40;4.97;;;7.30;72.00;;;;;;2340931;54;20937;-69
2021/11/12 10:59:00;;;;;;;10.93;6.03;;;7.30;72.00;;;;;;2588263;53;20989;-68
2021/11/12 11:01:36;;;;;;;9.13;5.55;;;7.40;72.00;;;;;;2588568;53;21669;-69
2021/11/12 11:04:19;;;;;;;8.80;5.00;;;7.40;72.20;;;;;;2341949;54;21884;-70
2021/11/12 11:06:46;;;;;;;10.57;5.18;;;7.40;72.20;;;;;;2310161;55;21000;-69
2021/11/12 11:09:13;;;;;;;9.18;5.05;;;7.40;72.50;;;;;;2555408;53;20970;-69
2021/11/12 11:11:44;;;;;;;7.80;4.68;;;7.40;72.40;;;;;;2341392;54;20917;-69
2021/11/12 11:14:32;;;;;;;7.55;4.80;;;7.50;72.40;;;;;;2588500;53;20941;-69
2021/11/12 11:17:27;;;;;;;8.48;5.07;;;7.50;72.30;;;;;;2341903;54;20949;-69
2021/11/12 11:20:10;;;;;;;9.18;5.18;;;7.50;72.10;;;;;;2340348;54;21053;-68
2021/11/12 11:22:55;;;;;;;10.25;5.53;;;7.50;72.00;;;;;;2342355;54;20961;-69
2021/11/12 11:25:24;;;;;;;9.27;5.20;;;7.50;72.00;;;;;;2342463;54;20948;-69
2021/11/12 11:27:54;;;;;;;8.50;4.95;;;7.50;72.80;;;;;;2341685;54;20932;-69
2021/11/12 11:30:21;;;;;;;9.38;5.12;;;7.50;72.10;;;;;;2342076;54;21455;-68
2021/11/12 11:32:48;;;;;;;9.25;5.37;;;7.60;72.20;;;;;;2327463;54;20981;-68
2021/11/12 11:35:19;;;;;;;11.05;5.10;;;7.60;72.10;;;;;;2317008;55;21032;-69
2021/11/12 11:37:46;;;;;;;8.80;5.28;;;7.60;72.10;;;;;;2305066;55;20937;-69
2021/11/12 11:40:15;;;;;;;8.50;4.47;;;7.60;72.10;;;;;;2568434;53;21689;-69
2021/11/12 11:42:42;;;;;;;8.50;5.00;;;7.60;72.10;;;;;;2329059;54;20968;-68
2021/11/12 11:45:12;;;;;;;9.10;5.85;;;7.60;72.30;;;;;;2342579;54;20940;-69
2021/11/12 11:47:41;;;;;;;9.20;5.43;;;7.60;72.20;;;;;;2340932;54;20929;-69
2021/11/12 11:52:00;;;;;;;9.75;6.03;;;7.60;72.20;;;;;;2342059;54;21004;-69
2021/11/12 11:54:27;;;;;;;8.13;4.68;;;7.70;71.60;;;;;;2321964;54;21005;-69
2021/11/12 11:56:59;;;;;;;9.15;5.90;;;7.70;72.10;;;;;;2341377;54;20933;-69
2021/11/12 11:59:34;;;;;;;9.50;5.60;;;7.70;72.20;;;;;;2340651;54;20913;-69
2021/11/12 12:02:05;;;;;;;10.80;5.90;;;7.70;72.20;;;;;;2342024;54;20909;-69
2021/11/12 12:04:39;;;;;;;10.35;5.50;;;7.70;72.20;;;;;;2343098;54;21429;-69
2021/11/12 12:07:50;;;;;;;9.85;5.62;;;7.70;72.10;;;;;;2588402;53;20933;-68
2021/11/12 12:10:27;;;;;;;10.75;5.57;;;7.70;71.90;;;;;;2322667;54;20968;-69
2021/11/12 12:12:57;;;;;;;10.18;5.40;;;7.70;72.10;;;;;;2329251;54;20925;-69
2021/11/12 12:15:35;;;;;;;8.07;4.87;;;7.70;72.00;;;;;;2317994;54;20952;-69
2021/11/12 12:19:02;;;;;;;6.43;4.20;;;7.70;71.80;;;;;;2341987;54;20957;-70
2021/11/12 12:30:54;;;;;;;7.20;3.83;;;7.70;71.70;;;;;;2343520;54;21025;-68
2021/11/12 13:22:18;;;;;;;8.10;4.68;;;7.70;72.10;;;;;;2540720;53;21048;-69
2021/11/12 13:24:52;;;;;;;10.23;5.18;;;7.70;72.10;;;;;;2327525;54;20965;-69
2021/11/12 13:27:19;;;;;;;9.10;4.65;;;7.70;72.10;;;;;;2341658;54;20981;-69
2021/11/12 13:29:45;;;;;;;8.70;4.85;;;7.80;72.20;;;;;;2322871;54;21529;-68
2021/11/12 13:32:12;;;;;;;8.27;4.80;;;7.70;72.10;;;;;;2344783;54;20973;-69
2021/11/12 13:34:43;;;;;;;9.93;5.18;;;7.80;72.20;;;;;;2318412;54;21084;-69
2021/11/12 13:37:29;;;;;;;10.25;4.93;;;7.80;72.10;;;;;;2326596;54;20953;-69
2021/11/12 13:40:13;;;;;;;8.82;5.20;;;7.80;71.80;;;;;;2342269;54;20946;-68
2021/11/12 13:42:47;;;;;;;9.57;5.10;;;7.80;71.70;;;;;;2341957;54;20991;-69
2021/11/12 13:45:19;;;;;;;8.85;5.05;;;7.80;71.80;;;;;;2342165;54;20917;-69
2021/11/12 13:47:45;;;;;;;8.20;5.03;;;7.80;71.70;;;;;;2341467;54;20993;-68
2021/11/12 13:50:12;;;;;;;9.18;5.20;;;7.70;71.50;;;;;;2342604;54;20937;-69
2021/11/12 13:52:42;;;;;;;9.10;5.03;;;7.80;71.60;;;;;;2342012;54;20924;-68
2021/11/12 13:55:25;;;;;;;8.05;4.55;;;7.70;71.60;;;;;;2341150;54;20914;-68
2021/11/12 13:58:16;;;;;;;9.98;4.78;;;7.70;71.40;;;;;;2342154;54;20933;-69
2021/11/12 14:00:43;;;;;;;8.50;4.35;;;7.70;71.40;;;;;;2340561;54;20992;-68
2021/11/12 14:03:17;;;;;;;10.93;4.57;;;7.70;71.60;;;;;;2340260;54;20972;-69
2021/11/12 14:06:09;;;;;;;9.30;5.15;;;7.70;71.70;;;;;;2327563;54;21023;-68
2021/11/12 14:08:45;;;;;;;8.85;4.97;;;7.70;71.50;;;;;;2345493;54;20969;-69
2021/11/12 14:11:25;;;;;;;8.93;4.72;;;7.70;71.70;;;;;;2330176;54;20980;-69
2021/11/12 14:14:39;;;;;;;8.27;4.62;;;7.70;71.70;;;;;;2560779;52;20953;-69
2021/11/12 14:17:30;;;;;;;8.20;4.85;;;7.70;71.50;;;;;;2322493;55;21354;-69
2021/11/12 14:20:25;;;;;;;12.68;5.57;;;7.70;71.50;;;;;;2321632;54;20964;-70
2021/11/12 14:23:32;;;;;;;8.63;5.10;;;7.70;71.40;;;;;;2342143;54;20953;-68
2021/11/12 14:35:43;;;;;;;8.27;4.45;;;7.60;71.50;;;;;;2340950;54;20929;-69
2021/11/12 14:38:27;;;;;;;9.80;4.85;;;7.60;71.20;;;;;;2588525;53;20946;-69
2021/11/12 14:46:05;;;;;;;8.43;4.62;;;7.60;71.20;;;;;;2588316;53;21450;-69
2021/11/12 14:48:39;;;;;;;9.43;5.00;;;7.50;71.20;;;;;;2341623;54;21505;-69
2021/11/12 14:51:14;;;;;;;9.55;5.50;;;7.50;71.30;;;;;;2332219;54;20957;-69
2021/11/12 14:53:46;;;;;;;10.40;5.62;;;7.50;71.50;;;;;;2310575;55;20933;-69
2021/11/12 14:56:20;;;;;;;8.65;4.93;;;7.50;71.70;;;;;;2545773;53;20968;-69
2021/11/12 14:59:06;;;;;;;10.68;5.85;;;7.50;71.70;;;;;;2322365;54;21004;-69
2021/11/12 15:01:33;;;;;;;11.20;5.87;;;7.50;71.70;;;;;;2325768;54;21020;-69
2021/11/12 15:03:59;;;;;;;10.23;5.85;;;7.50;71.60;;;;;;2329794;54;20960;-68
2021/11/12 15:06:27;;;;;;;10.70;5.82;;;7.50;71.50;;;;;;2575829;53;21004;-70
2021/11/12 15:09:08;;;;;;;10.73;6.22;;;7.50;71.40;;;;;;2320589;54;20901;-69
2021/11/12 15:11:39;;;;;;;11.12;5.87;;;7.40;71.20;;;;;;2588714;53;20964;-69
2021/11/12 15:14:15;;;;;;;10.05;5.87;;;7.40;71.20;;;;;;2325621;54;20991;-69
2021/11/12 15:16:55;;;;;;;10.77;5.75;;;7.40;71.20;;;;;;2342666;54;20952;-69
2021/11/12 15:19:24;;;;;;;11.60;6.07;;;7.30;71.10;;;;;;2588498;53;20980;-69
2021/11/12 15:22:24;;;;;;;9.80;5.20;;;7.30;71.30;;;;;;2588836;53;21378;-69
2021/11/12 15:25:41;;;;;;;12.48;5.70;;;7.30;71.40;;;;;;2340356;54;20985;-69
2021/11/12 15:28:36;;;;;;;13.13;5.93;;;7.30;71.50;;;;;;2580692;53;20961;-69
2021/11/12 15:36:11;;;;;;;9.48;5.20;;;7.30;71.30;;;;;;2566052;53;21013;-69
2021/11/12 15:51:23;;;;;;;9.52;4.18;;;7.20;71.40;;;;;;2342991;54;20941;-69
2021/11/12 15:54:00;;;;;;;7.45;4.07;;;7.20;71.40;;;;;;2342684;54;20953;-69
2021/11/12 16:07:30;;;;;;;8.45;5.22;;;7.10;71.50;;;;;;2335628;54;22013;-69
2021/11/12 16:14:50;;;;;;;;;;;7.10;72.50;;;;;;2327220;54;21477;-68
2021/11/12 16:21:09;;;;;;;11.65;5.53;;;7.10;71.90;;;;;;2342766;54;20984;-69
2021/11/12 16:43:34;;;;;;;8.95;4.22;;;7.10;72.10;;;;;;2342746;54;21434;-68
2021/11/12 16:46:27;;;;;;;10.55;5.57;;;7.10;72.20;;;;;;2323475;54;21441;-69
2021/11/12 16:49:10;;;;;;;7.90;4.25;;;7.10;72.30;;;;;;2322002;54;20964;-69
2021/11/12 17:18:48;;;;;;;14.13;6.72;;;7.20;72.10;;;;;;2336110;54;20960;-69
2021/11/12 17:21:49;;;;;;;14.02;6.30;;;7.20;72.20;;;;;;2320178;54;20949;-69
2021/11/12 17:45:50;;;;;;;32.10;12.52;;;7.10;72.40;;;;;;2588924;53;20925;-69
2021/11/12 17:48:30;;;;;;;43.65;18.05;;;7.10;72.50;;;;;;2342798;54;21438;-69
2021/11/12 17:51:37;;;;;;;40.42;19.73;;;7.10;72.50;;;;;;2342565;54;20949;-69
2021/11/12 18:01:37;;;;;;;29.83;15.63;;;7.10;72.30;;;;;;2343162;54;20920;-68
2021/11/12 18:04:12;;;;;;;18.17;9.75;;;7.10;72.30;;;;;;2337060;54;20925;-69
2021/11/12 18:10:36;;;;;;;18.48;9.77;;;7.10;71.80;;;;;;2588896;53;20941;-69
2021/11/12 18:23:54;;;;;;;10.98;5.75;;;7.00;72.00;;;;;;2561463;53;20981;-69
2021/11/12 21:48:36;;;;;;;6.00;3.30;;;6.90;72.70;;;;;;2315565;54;22150;-68
2021/11/12 21:51:03;;;;;;;7.20;3.20;;;6.90;72.60;;;;;;2334929;54;21791;-68
2021/11/12 21:53:30;;;;;;;6.60;3.25;;;6.90;72.60;;;;;;2344037;54;21178;-68
2021/11/12 21:55:57;;;;;;;6.85;3.47;;;7.00;72.60;;;;;;2318199;54;22036;-68
2021/11/12 21:58:24;;;;;;;7.10;3.33;;;7.00;72.40;;;;;;2585170;53;20913;-68
2021/11/12 22:00:51;;;;;;;5.80;2.97;;;7.00;72.30;;;;;;2338222;54;20949;-68
2021/11/12 22:03:18;;;;;;;7.22;3.62;;;7.00;72.10;;;;;;2340552;54;20961;-69
2021/11/12 22:05:45;;;;;;;7.18;4.30;;;7.00;72.10;;;;;;2320676;54;20985;-69
2021/11/12 22:08:11;;;;;;;7.32;4.15;;;7.00;71.80;;;;;;2340005;54;20929;-68
2021/11/12 22:10:38;;;;;;;7.03;3.70;;;7.00;71.80;;;;;;2587061;53;21758;-69
2021/11/12 22:13:04;;;;;;;7.30;3.90;;;6.80;71.60;;;;;;2586552;53;21553;-69
2021/11/12 22:15:30;;;;;;;7.60;4.28;;;6.90;71.60;;;;;;2340731;54;21020;-69
2021/11/12 22:18:06;;;;;;;7.25;4.25;;;6.90;71.60;;;;;;2326778;54;20953;-68
2021/11/12 22:20:33;;;;;;;7.30;4.22;;;6.90;71.40;;;;;;2328120;54;20941;-69
2021/11/12 22:22:59;;;;;;;7.78;4.22;;;6.90;71.50;;;;;;2340232;54;22131;-69
2021/11/12 22:25:25;;;;;;;6.47;3.90;;;6.80;71.40;;;;;;2320542;54;20969;-69
2021/11/12 22:27:52;;;;;;;6.43;3.60;;;6.80;71.40;;;;;;2328338;54;20981;-69
2021/11/12 22:30:21;;;;;;;5.75;3.42;;;6.80;71.50;;;;;;2326885;54;21099;-69
2021/11/12 22:32:50;;;;;;;6.65;4.00;;;6.80;71.50;;;;;;2340592;54;20973;-68
2021/11/12 22:35:18;;;;;;;6.37;3.78;;;6.70;71.40;;;;;;2341632;54;21889;-69
2021/11/12 22:37:44;;;;;;;6.82;4.15;;;6.70;71.40;;;;;;2315514;54;20948;-69
2021/11/12 22:40:23;;;;;;;6.07;3.83;;;6.70;71.40;;;;;;2317615;54;20961;-69
2021/11/12 22:42:49;;;;;;;5.62;3.70;;;6.70;71.20;;;;;;2329800;53;20941;-70
2021/11/12 22:45:16;;;;;;;7.07;3.95;;;6.70;71.20;;;;;;2318735;54;20977;-69
2021/11/12 22:47:46;;;;;;;5.53;3.50;;;6.60;71.20;;;;;;2326025;54;21778;-69
2021/11/12 22:50:12;;;;;;;5.68;3.33;;;6.60;71.30;;;;;;2343053;54;21012;-69
2021/11/12 22:52:39;;;;;;;5.05;2.95;;;6.50;71.30;;;;;;2334446;54;20925;-68
2021/11/12 22:55:06;;;;;;;5.15;2.87;;;6.50;71.40;;;;;;2569149;53;21012;-68
2021/11/12 22:57:32;;;;;;;5.80;3.12;;;6.50;71.40;;;;;;2568723;53;20961;-69
2021/11/12 23:00:00;;;;;;;6.12;3.90;;;6.50;71.50;;;;;;2321470;54;21017;-69
2021/11/12 23:02:26;;;;;;;6.00;3.47;;;6.50;71.60;;;;;;2321909;54;21053;-69
2021/11/12 23:04:53;;;;;;;5.37;3.00;;;6.50;71.60;;;;;;2323498;54;21417;-69
2021/11/12 23:07:19;;;;;;;4.80;2.75;;;6.50;71.70;;;;;;2332593;54;20940;-69
2021/11/12 23:09:47;;;;;;;5.87;3.12;;;6.50;71.80;;;;;;2324644;54;20945;-69
2021/11/12 23:12:13;;;;;;;6.82;3.33;;;6.50;71.90;;;;;;2324532;54;21001;-69
2021/11/12 23:14:41;;;;;;;7.47;4.12;;;6.50;71.90;;;;;;2318556;54;21745;-69
2021/11/12 23:17:07;;;;;;;6.53;3.60;;;6.50;71.90;;;;;;2583204;53;20925;-69
2021/11/12 23:19:34;;;;;;;7.25;4.15;;;6.50;71.90;;;;;;2341882;54;20993;-69
2021/11/12 23:22:00;;;;;;;5.80;3.45;;;6.50;71.90;;;;;;2329637;54;20949;-69
2021/11/12 23:24:28;;;;;;;5.87;3.05;;;6.40;71.70;;;;;;2335892;54;20949;-69
2021/11/12 23:26:54;;;;;;;5.70;3.15;;;6.40;71.70;;;;;;2330065;54;21012;-69