Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:30;;;;;;;38.65;25.88;;;;;;;9.88;38.20;99964.94;4995456;28;20368;-57
2023/04/12 00:02:58;;;;;;;38.88;25.50;;;;;;;9.80;38.71;99957.50;4993045;28;20038;-56
2023/04/12 00:05:27;;;;;;;34.75;24.20;;;;;;;9.72;39.21;99954.56;4993089;28;20034;-58
2023/04/12 00:07:53;;;;;;;43.22;25.30;;;;;;;9.74;38.87;99966.81;4992446;28;20030;-58
2023/04/12 00:10:19;;;;;;;39.78;25.52;;;;;;;9.71;38.98;99960.88;4992886;28;20041;-57
2023/04/12 00:12:45;;;;;;;39.13;24.42;;;;;;;9.66;39.83;99963.88;4993459;28;20038;-59
2023/04/12 00:15:11;;;;;;;37.38;24.40;;;;;;;9.60;39.79;99962.50;4992563;28;20088;-57
2023/04/12 00:17:36;;;;;;;39.15;24.85;;;;;;;9.56;39.72;99965.56;5000536;28;20368;-54
2023/04/12 00:20:04;;;;;;;41.30;25.73;;;;;;;9.55;39.50;99967.34;5011748;28;20038;-58
2023/04/12 00:22:30;;;;;;;45.38;26.13;;;;;;;9.32;39.19;99935.16;5010567;28;20048;-62
2023/04/12 00:24:55;;;;;;;38.17;25.42;;;;;;;9.51;40.14;99965.00;5012704;28;20030;-57
2023/04/12 00:27:21;;;;;;;40.78;26.70;;;;;;;9.50;39.68;99971.31;5012101;28;20096;-57
2023/04/12 00:29:46;;;;;;;43.13;27.45;;;;;;;9.48;39.12;99966.09;5012010;28;20099;-59
2023/04/12 00:32:12;;;;;;;47.15;26.35;;;;;;;9.44;40.02;99961.97;5015900;28;20488;-54
2023/04/12 00:34:37;;;;;;;43.92;26.45;;;;;;;9.42;40.08;99963.91;5015359;28;20534;-53
2023/04/12 00:37:03;;;;;;;46.38;28.25;;;;;;;9.39;39.50;99966.78;4996507;28;20026;-58
2023/04/12 00:39:28;;;;;;;40.63;26.52;;;;;;;9.14;40.31;99940.03;4997046;28;20030;-60
2023/04/12 00:41:55;;;;;;;46.60;27.08;;;;;;;9.31;40.34;99972.69;4996558;28;20446;-59
2023/04/12 00:44:22;;;;;;;43.63;27.77;;;;;;;9.28;40.24;99973.75;4996402;28;20440;-60
2023/04/12 00:46:47;;;;;;;53.78;27.85;;;;;;;9.23;40.75;99965.25;4979896;28;20110;-59
2023/04/12 00:49:14;;;;;;;41.85;26.88;;;;;;;9.23;40.47;99969.72;4996448;28;20117;-56
2023/04/12 00:51:40;;;;;;;41.28;26.27;;;;;;;9.14;40.87;99960.53;4996053;28;20113;-59
2023/04/12 00:54:06;;;;;;;41.85;26.70;;;;;;;9.18;40.94;99968.25;5008561;28;20038;-61
2023/04/12 00:56:33;;;;;;;41.55;26.70;;;;;;;9.00;40.45;99937.50;5016278;28;20492;-63
2023/04/12 00:58:58;;;;;;;39.13;26.20;;;;;;;9.15;40.78;99972.94;5015379;28;20030;-56
2023/04/12 01:01:24;;;;;;;41.25;26.80;;;;;;;9.12;41.05;99962.47;4996173;28;20368;-56
2023/04/12 01:03:52;;;;;;;40.95;25.95;;;;;;;9.05;40.64;99946.06;4996458;28;20034;-59
2023/04/12 01:06:28;;;;;;;37.13;26.02;;;;;;;9.01;40.24;99929.41;4996591;28;20049;-56
2023/04/12 01:08:57;;;;;;;41.72;26.98;;;;;;;9.22;40.29;99957.31;4995762;28;20054;-57
2023/04/12 01:11:50;;;;;;;45.08;27.88;;;;;;;9.22;40.15;99952.84;5002218;28;20041;-56
2023/04/12 01:14:32;;;;;;;45.25;27.00;;;;;;;9.23;39.87;99957.22;5015612;28;20472;-58
2023/04/12 01:17:06;;;;;;;41.72;26.17;;;;;;;9.22;39.41;99951.97;5015911;28;20052;-59
2023/04/12 01:19:33;;;;;;;48.08;27.23;;;;;;;9.19;39.70;99947.72;5014504;28;20029;-57
2023/04/12 01:22:07;;;;;;;41.63;26.38;;;;;;;9.17;40.48;99953.19;5015487;28;20044;-61
2023/04/12 01:25:06;;;;;;;44.53;25.42;;;;;;;9.23;39.86;99949.22;5005672;28;20034;-69
2023/04/12 01:27:41;;;;;;;42.90;25.35;;;;;;;9.18;40.49;99943.34;5004586;28;20476;-60
2023/04/12 01:30:09;;;;;;;42.67;26.55;;;;;;;9.13;39.86;99945.50;4995756;28;20117;-60
2023/04/12 01:32:37;;;;;;;41.45;25.95;;;;;;;9.09;40.63;99949.34;4995680;28;20042;-59
2023/04/12 01:35:05;;;;;;;42.28;26.63;;;;;;;8.92;40.45;99921.19;4996146;28;20426;-58
2023/04/12 01:37:32;;;;;;;37.80;25.98;;;;;;;9.08;40.80;99947.66;4995769;28;20090;-58
2023/04/12 01:39:57;;;;;;;43.63;27.23;;;;;;;9.01;41.81;99940.09;4995041;28;20116;-56
2023/04/12 01:42:23;;;;;;;42.80;26.10;;;;;;;8.96;41.44;99946.72;4994147;28;20430;-57
2023/04/12 01:44:49;;;;;;;41.67;27.08;;;;;;;8.93;41.10;99937.13;4995534;28;20094;-58
2023/04/12 01:47:15;;;;;;;45.55;28.73;;;;;;;8.92;41.13;99945.22;4999926;28;20033;-56
2023/04/12 01:50:05;;;;;;;43.03;27.33;;;;;;;8.99;41.30;99941.16;5013410;28;20468;-57
2023/04/12 01:52:35;;;;;;;44.13;27.38;;;;;;;8.90;41.83;99950.66;5014919;28;20431;-55
2023/04/12 01:55:04;;;;;;;39.67;25.98;;;;;;;8.87;41.87;99943.75;5014126;28;20062;-57
2023/04/12 01:57:31;;;;;;;43.75;27.10;;;;;;;8.82;42.40;99947.72;5015004;28;20030;-57
2023/04/12 02:00:00;;;;;;;47.67;28.25;;;;;;;8.80;41.34;99946.97;4997752;28;20026;-59
2023/04/12 02:02:27;;;;;;;40.90;27.98;;;;;;;8.76;42.02;99947.19;4994795;28;20034;-58
2023/04/12 02:04:54;;;;;;;45.75;27.27;;;;;;;8.74;42.34;99942.91;4994820;28;20034;-57
2023/04/12 02:07:19;;;;;;;39.67;26.33;;;;;;;8.67;42.42;99937.16;4994879;28;20035;-59
2023/04/12 02:09:45;;;;;;;45.05;27.33;;;;;;;8.70;41.60;99933.41;4997523;28;20042;-57
2023/04/12 02:12:11;;;;;;;40.53;26.83;;;;;;;8.68;42.38;99928.22;4996275;28;20140;-57
2023/04/12 02:14:37;;;;;;;52.53;29.77;;;;;;;8.65;42.49;99936.41;4994868;28;20042;-56
2023/04/12 02:17:03;;;;;;;45.42;27.25;;;;;;;8.56;42.60;99924.59;5008388;28;20460;-60
2023/04/12 02:19:30;;;;;;;42.83;27.88;;;;;;;8.58;43.01;99930.66;5013508;28;20037;-56
2023/04/12 02:21:55;;;;;;;46.30;28.75;;;;;;;8.54;42.90;99936.31;5014044;28;20113;-58
2023/04/12 02:24:21;;;;;;;47.20;28.33;;;;;;;8.53;43.28;99930.13;5013139;28;20450;-58
2023/04/12 02:26:48;;;;;;;45.25;27.77;;;;;;;8.53;43.21;99930.13;5014758;28;20531;-58
2023/04/12 02:29:14;;;;;;;45.30;28.27;;;;;;;8.54;42.20;99931.00;5006225;28;20117;-59
2023/04/12 02:31:40;;;;;;;42.38;27.60;;;;;;;8.51;42.19;99924.03;4993936;28;20062;-59
2023/04/12 02:34:06;;;;;;;47.53;28.83;;;;;;;8.55;42.50;99927.34;5000221;28;20028;-57
2023/04/12 02:36:31;;;;;;;50.28;28.88;;;;;;;8.56;42.30;99929.06;5014052;28;20445;-63
2023/04/12 02:38:57;;;;;;;42.58;28.45;;;;;;;8.58;43.00;99935.13;5012870;28;20042;-54
2023/04/12 02:41:23;;;;;;;46.15;29.10;;;;;;;8.59;42.55;99939.50;5013989;28;20026;-57
2023/04/12 02:43:49;;;;;;;46.33;29.02;;;;;;;8.60;42.72;99939.41;5008766;28;20076;-56
2023/04/12 02:46:21;;;;;;;47.47;28.58;;;;;;;8.63;42.68;99930.31;4993753;28;20106;-61
2023/04/12 02:48:47;;;;;;;45.08;28.42;;;;;;;8.60;42.88;99930.53;4994142;28;20045;-59
2023/04/12 02:51:13;;;;;;;48.95;29.75;;;;;;;8.63;42.71;99935.66;4994475;28;20454;-59
2023/04/12 02:53:39;;;;;;;52.15;30.88;;;;;;;8.60;43.29;99925.22;4993819;28;20105;-62
2023/04/12 02:56:05;;;;;;;43.28;29.40;;;;;;;8.70;42.79;99936.97;4994226;28;20353;-59
2023/04/12 02:58:32;;;;;;;48.10;29.38;;;;;;;8.65;43.24;99931.06;4993501;28;20026;-61
2023/04/12 03:00:59;;;;;;;49.13;28.70;;;;;;;8.73;43.05;99936.72;4994259;28;20069;-60
2023/04/12 03:03:25;;;;;;;48.22;29.08;;;;;;;8.83;42.80;99949.41;4993783;28;20038;-57
2023/04/12 03:05:51;;;;;;;50.08;30.25;;;;;;;8.89;42.71;99943.63;4993784;28;20038;-59
2023/04/12 03:08:18;;;;;;;42.85;29.42;;;;;;;8.95;42.05;99940.53;4994074;28;20034;-60
2023/04/12 03:10:43;;;;;;;46.60;29.58;;;;;;;8.98;42.63;99932.31;5003124;28;20072;-60
2023/04/12 03:13:10;;;;;;;56.90;29.95;;;;;;;9.13;42.47;99941.00;5013271;28;20433;-69
2023/04/12 03:15:35;;;;;;;53.90;29.45;;;;;;;9.16;41.63;99935.44;5013346;28;20096;-60
2023/04/12 03:18:01;;;;;;;49.97;29.80;;;;;;;9.14;41.98;99912.47;5013104;28;20400;-59
2023/04/12 03:20:27;;;;;;;48.92;29.70;;;;;;;9.44;41.87;99940.59;5013338;28;20078;-67
2023/04/12 03:22:52;;;;;;;53.78;30.85;;;;;;;9.35;41.29;99910.06;5006269;28;20105;-57
2023/04/12 03:25:18;;;;;;;50.67;28.73;;;;;;;9.79;40.78;99952.28;4992245;28;20111;-58
2023/04/12 03:27:44;;;;;;;45.22;28.55;;;;;;;9.91;40.58;99920.09;4993972;28;20034;-62
2023/04/12 03:30:10;;;;;;;48.63;28.45;;;;;;;10.53;40.02;99948.44;5012404;28;21537;-59
2023/04/12 03:32:36;;;;;;;51.38;29.67;;;;;;;11.12;38.83;99946.50;5013397;28;20041;-58
2023/04/12 03:35:02;;;;;;;57.83;30.15;;;;;;;11.84;37.74;99949.53;5011944;28;20369;-59
2023/04/12 03:37:29;;;;;;;52.90;29.95;;;;;;;12.56;36.49;99952.44;5012999;28;20452;-60
2023/04/12 03:39:54;;;;;;;44.65;27.90;;;;;;;13.32;35.06;99946.63;5012767;28;20060;-58
2023/04/12 03:42:20;;;;;;;52.55;28.40;;;;;;;14.09;33.20;99923.56;5013160;28;20117;-60
2023/04/12 03:44:47;;;;;;;49.38;27.90;;;;;;;14.84;31.62;99912.88;5012543;28;20048;-62
2023/04/12 03:47:13;;;;;;;51.47;30.17;;;;;;;15.74;30.00;99939.09;5011287;28;20033;-60
2023/04/12 03:49:38;;;;;;;52.30;29.63;;;;;;;16.47;28.84;99945.25;5013386;28;20038;-59
2023/04/12 03:52:07;;;;;;;50.45;28.98;;;;;;;17.18;27.89;99941.56;5012246;28;20049;-60
2023/04/12 03:54:32;;;;;;;54.13;29.52;;;;;;;17.74;27.10;99943.69;5012652;28;20517;-62
2023/04/12 03:57:00;;;;;;;50.67;29.88;;;;;;;18.23;26.22;99940.19;5006978;28;20046;-59
2023/04/12 03:59:27;;;;;;;52.75;29.65;;;;;;;18.78;25.96;99945.81;4992670;28;20048;-60
2023/04/12 04:01:53;;;;;;;55.72;29.52;;;;;;;19.26;24.86;99940.34;4992822;28;20038;-62
2023/04/12 04:04:20;;;;;;;50.47;29.10;;;;;;;19.72;24.24;99930.56;4995469;28;20022;-59
2023/04/12 04:06:46;;;;;;;61.83;30.33;;;;;;;20.12;23.46;99931.28;5012083;28;20117;-59
2023/04/12 04:09:11;;;;;;;47.95;29.40;;;;;;;20.71;22.94;99943.25;5012722;28;20117;-59
2023/04/12 04:11:37;;;;;;;47.35;30.40;;;;;;;21.23;22.15;99951.50;5000425;28;20045;-62
2023/04/12 04:14:02;;;;;;;57.40;30.85;;;;;;;21.89;21.45;99947.81;4992981;28;20046;-60
2023/04/12 04:16:29;;;;;;;48.65;30.63;;;;;;;22.60;20.68;99947.97;4992810;28;20121;-59
2023/04/12 04:18:55;;;;;;;58.13;32.03;;;;;;;23.06;19.86;99952.84;4992584;28;20465;-63
2023/04/12 04:21:21;;;;;;;55.92;30.63;;;;;;;23.54;19.39;99950.34;4995644;28;20037;-63
2023/04/12 04:23:47;;;;;;;53.35;30.98;;;;;;;23.80;19.18;99949.53;5011817;28;20057;-61
2023/04/12 04:26:14;;;;;;;43.28;30.15;;;;;;;24.23;18.97;99953.78;5011384;28;20455;-59
2023/04/12 04:28:43;;;;;;;48.17;29.58;;;;;;;24.69;18.61;99951.19;5012901;28;20033;-62
2023/04/12 04:31:11;;;;;;;52.72;30.05;;;;;;;25.26;17.62;99951.44;5012878;28;20090;-59
2023/04/12 04:33:37;;;;;;;49.33;30.20;;;;;;;25.69;17.14;99951.88;5010897;28;20072;-60
2023/04/12 04:36:04;;;;;;;54.00;29.60;;;;;;;25.90;16.99;99951.53;5000098;28;20037;-61
2023/04/12 04:38:31;;;;;;;48.58;30.98;;;;;;;26.29;16.58;99945.97;4992728;28;20034;-59
2023/04/12 04:41:03;;;;;;;41.35;29.50;;;;;;;26.47;16.00;99928.69;5008199;28;20109;-61
2023/04/12 04:43:30;;;;;;;54.60;29.80;;;;;;;26.92;15.86;99955.06;5011978;28;20449;-61
2023/04/12 04:45:56;;;;;;;55.30;29.67;;;;;;;27.17;15.56;99950.53;5012393;28;20060;-62
2023/04/12 04:48:23;;;;;;;50.08;29.65;;;;;;;27.40;15.10;99929.72;5012220;28;20125;-58
2023/04/12 04:50:50;;;;;;;48.17;30.58;;;;;;;28.10;14.53;99950.28;5011853;28;20022;-60
2023/04/12 04:53:17;;;;;;;43.35;29.30;;;;;;;28.46;14.24;99948.44;5011400;28;20079;-61
2023/04/12 04:55:43;;;;;;;45.10;29.10;;;;;;;28.66;13.76;99930.66;5012325;28;20038;-60
2023/04/12 04:58:08;;;;;;;41.58;27.48;;;;;;;28.99;13.63;99955.91;5002813;28;20038;-60
2023/04/12 05:00:35;;;;;;;44.03;27.10;;;;;;;29.45;13.19;99959.63;4991831;28;20489;-61
2023/04/12 05:03:02;;;;;;;44.53;24.58;;;;;;;29.78;12.40;99963.56;4991367;28;20160;-60
2023/04/12 05:05:28;;;;;;;38.05;22.42;;;;;;;29.99;12.13;99960.31;5000101;28;20048;-61
2023/04/12 05:07:54;;;;;;;38.80;21.30;;;;;;;30.22;11.73;99932.56;5020845;28;20356;-61
2023/04/12 05:10:20;;;;;;;30.73;21.65;;;;;;;30.41;11.77;99968.22;5020604;28;20037;-62
2023/04/12 05:12:45;;;;;;;39.30;22.05;;;;;;;30.56;11.61;99956.56;5025360;28;20076;-62
2023/04/12 05:15:11;;;;;;;37.95;22.17;;;;;;;31.19;11.39;99953.56;5012328;28;20466;-61
2023/04/12 05:17:36;;;;;;;35.50;21.90;;;;;;;31.56;10.71;99943.72;5015733;28;20033;-62
2023/04/12 05:20:05;;;;;;;32.47;21.27;;;;;;;31.75;10.88;99955.28;5018058;28;20030;-60
2023/04/12 05:22:31;;;;;;;30.77;20.58;;;;;;;32.06;10.43;99943.63;5016010;28;20114;-62
2023/04/12 05:24:57;;;;;;;37.90;22.38;;;;;;;32.85;9.89;99956.94;5005108;28;20030;-62
2023/04/12 05:27:22;;;;;;;28.80;20.92;;;;;;;33.09;9.63;99957.34;5003375;28;20050;-61
2023/04/12 05:29:48;;;;;;;31.25;19.95;;;;;;;33.50;9.19;99934.44;4995278;28;20354;-65
2023/04/12 05:32:13;;;;;;;34.90;21.15;;;;;;;34.09;9.21;99957.28;4995722;28;20114;-63
2023/04/12 05:34:39;;;;;;;33.33;21.42;;;;;;;34.54;8.70;99934.47;4995825;28;20453;-64
2023/04/12 05:37:04;;;;;;;34.67;20.75;;;;;;;34.73;8.55;99957.78;5018355;28;20475;-65
2023/04/12 05:39:30;;;;;;;32.63;21.38;;;;;;;34.96;8.46;99957.41;5026329;28;20037;-64
2023/04/12 05:41:56;;;;;;;28.38;20.73;;;;;;;35.19;8.27;99953.16;5014829;28;20107;-64
2023/04/12 05:44:21;;;;;;;35.42;20.80;;;;;;;35.47;8.22;99959.16;5015178;28;20040;-63
2023/04/12 05:46:47;;;;;;;36.72;21.80;;;;;;;35.68;7.91;99953.44;5014407;28;20073;-61
2023/04/12 05:49:12;;;;;;;30.92;21.23;;;;;;;35.69;7.94;99930.88;5013797;28;20049;-64
2023/04/12 05:51:38;;;;;;;36.03;20.58;;;;;;;36.39;7.56;99950.38;5003412;28;20046;-62
2023/04/12 05:54:06;;;;;;;26.70;19.75;;;;;;;36.89;7.01;99958.47;4994893;28;20116;-63
2023/04/12 05:56:32;;;;;;;29.92;20.33;;;;;;;37.15;6.91;99956.22;4994939;28;20038;-62
2023/04/12 05:59:00;;;;;;;27.25;21.33;;;;;;;37.38;7.04;99952.84;4994787;28;20096;-63
2023/04/12 06:01:30;;;;;;;29.95;20.00;;;;;;;37.62;6.60;99964.81;4993878;28;20064;-63
2023/04/12 06:03:56;;;;;;;32.97;19.42;;;;;;;38.06;6.81;99953.50;5001839;28;20061;-64
2023/04/12 06:06:22;;;;;;;32.50;19.17;;;;;;;38.20;6.71;99954.38;5014177;28;20453;-62
2023/04/12 06:08:47;;;;;;;38.15;18.75;;;;;;;38.40;6.24;99960.72;5014631;28;20084;-63
2023/04/12 06:11:13;;;;;;;27.85;18.05;;;;;;;38.74;6.00;99939.13;5014415;28;20029;-63
2023/04/12 06:13:39;;;;;;;29.77;19.45;;;;;;;39.50;5.90;99957.41;5013815;28;20124;-63
2023/04/12 06:16:05;;;;;;;36.05;18.70;;;;;;;39.86;5.65;99952.94;5014288;28;20106;-62
2023/04/12 06:18:31;;;;;;;26.77;18.20;;;;;;;40.25;5.61;99951.38;5008684;28;20041;-63
2023/04/12 06:20:56;;;;;;;27.00;18.52;;;;;;;40.18;5.36;99937.78;4994036;28;20030;-63
2023/04/12 06:23:22;;;;;;;28.90;18.23;;;;;;;40.72;5.06;99948.16;5011668;28;20049;-63
2023/04/12 06:25:48;;;;;;;31.35;17.38;;;;;;;40.83;4.97;99945.06;5014501;28;20076;-64
2023/04/12 06:28:13;;;;;;;31.27;17.42;;;;;;;41.19;4.59;99946.81;5005960;28;20038;-62
2023/04/12 06:30:38;;;;;;;22.77;16.02;;;;;;;41.47;5.10;99941.72;4994189;28;20026;-64
2023/04/12 06:33:04;;;;;;;20.30;15.07;;;;;;;41.65;4.45;99947.34;4994493;28;20034;-63
2023/04/12 06:35:29;;;;;;;19.10;14.23;;;;;;;42.34;4.06;99950.38;4993943;28;20132;-63
2023/04/12 06:37:55;;;;;;;19.27;13.65;;;;;;;42.61;3.80;99951.13;4993994;28;20038;-63
2023/04/12 06:40:20;;;;;;;18.52;13.10;;;;;;;42.32;4.06;99936.66;5003563;28;20514;-67
2023/04/12 06:42:46;;;;;;;14.27;12.10;;;;;;;42.02;4.17;99939.38;5013103;28;20038;-62
2023/04/12 06:45:11;;;;;;;15.40;12.45;;;;;;;42.10;4.02;99931.28;5012440;28;20061;-62
2023/04/12 06:47:37;;;;;;;21.27;13.23;;;;;;;42.24;4.29;99931.06;5013098;28;20033;-64
2023/04/12 06:50:05;;;;;;;19.58;13.80;;;;;;;42.43;3.86;99942.72;5013373;28;20034;-63
2023/04/12 06:52:31;;;;;;;20.25;14.27;;;;;;;42.45;3.93;99940.44;5007411;28;20100;-63
2023/04/12 06:54:57;;;;;;;25.00;15.88;;;;;;;42.47;4.03;99926.03;4993788;28;20062;-63
2023/04/12 06:57:23;;;;;;;24.83;15.90;;;;;;;42.98;3.78;99937.38;4994121;28;20092;-65
2023/04/12 06:59:48;;;;;;;25.98;15.50;;;;;;;43.68;3.31;99944.47;5014044;28;20364;-63
2023/04/12 07:02:14;;;;;;;18.58;15.82;;;;;;;43.29;3.57;99943.81;5013867;28;20434;-63
2023/04/12 07:04:39;;;;;;;23.45;15.25;;;;;;;43.30;3.22;99937.81;5013302;28;20365;-63
2023/04/12 07:07:05;;;;;;;20.98;17.13;;;;;;;43.32;3.44;99937.50;5013403;28;20101;-63
2023/04/12 07:09:33;;;;;;;25.33;16.17;;;;;;;43.25;3.43;99935.19;5013823;28;20032;-64
2023/04/12 07:11:59;;;;;;;24.38;16.48;;;;;;;43.05;3.37;99944.44;5013565;28;20025;-66
2023/04/12 07:14:25;;;;;;;20.08;15.98;;;;;;;42.76;3.78;99938.44;5008674;28;20034;-64
2023/04/12 07:16:50;;;;;;;29.40;17.33;;;;;;;42.54;3.87;99914.25;5004930;28;20511;-61
2023/04/12 07:19:16;;;;;;;21.08;15.27;;;;;;;43.17;3.62;99938.91;5013423;28;20046;-63
2023/04/12 07:21:41;;;;;;;24.17;16.85;;;;;;;43.81;2.98;99931.25;5013536;28;20445;-64
2023/04/12 07:24:07;;;;;;;23.77;15.75;;;;;;;44.41;2.95;99936.59;5012554;28;20025;-63
2023/04/12 07:26:33;;;;;;;22.00;15.32;;;;;;;44.69;2.91;99926.63;5012851;28;20368;-63
2023/04/12 07:28:58;;;;;;;28.60;15.73;;;;;;;44.96;2.75;99929.91;5013314;28;20037;-64
2023/04/12 07:31:24;;;;;;;28.02;16.65;;;;;;;45.28;2.66;99930.88;5013264;28;20632;-67
2023/04/12 07:33:49;;;;;;;27.92;17.00;;;;;;;45.58;2.30;99939.06;5012626;28;20057;-64
2023/04/12 07:36:19;;;;;;;24.00;16.80;;;;;;;45.62;2.49;99935.53;5008718;28;20097;-63
2023/04/12 07:38:44;;;;;;;24.00;16.45;;;;;;;45.38;2.47;99937.28;4992677;28;20394;-63
2023/04/12 07:41:10;;;;;;;28.27;16.40;;;;;;;45.10;2.56;99926.72;5007110;28;21001;-63
2023/04/12 07:43:35;;;;;;;25.25;16.58;;;;;;;44.84;2.89;99922.25;4994870;28;20284;-64
2023/04/12 07:46:06;;;;;;;21.00;16.50;;;;;;;44.47;2.92;99919.44;4992949;28;20037;-64
2023/04/12 07:48:32;;;;;;;21.25;16.15;;;;;;;43.98;2.94;99930.25;4992883;28;20050;-61
2023/04/12 07:50:57;;;;;;;19.98;16.83;;;;;;;43.54;2.79;99939.13;4992398;28;20051;-63
2023/04/12 07:53:25;;;;;;;24.65;16.73;;;;;;;43.14;3.02;99933.94;5002377;28;20517;-64
2023/04/12 07:55:51;;;;;;;24.77;16.63;;;;;;;42.79;3.18;99928.50;5012111;28;20345;-63
2023/04/12 07:58:17;;;;;;;22.65;17.70;;;;;;;41.87;3.41;99921.03;5012577;28;20465;-64
2023/04/12 08:00:44;;;;;;;21.45;17.33;;;;;;;40.83;3.91;99937.44;5011296;28;20030;-62
2023/04/12 08:03:13;;;;;;;27.38;19.60;;;;;;;39.41;4.43;99920.09;5010420;28;20037;-65
2023/04/12 08:05:39;;;;;;;21.00;18.27;;;;;;;36.94;5.90;99902.63;5012241;28;20025;-64
2023/04/12 08:08:05;;;;;;;22.75;18.48;;;;;;;35.18;6.36;99913.38;5011480;28;20129;-67
2023/04/12 08:10:31;;;;;;;26.15;18.98;;;;;;;33.14;7.77;99917.69;5012065;28;20034;-65
2023/04/12 08:12:57;;;;;;;28.27;20.98;;;;;;;30.97;8.67;99923.13;5012748;28;20368;-67
2023/04/12 08:15:23;;;;;;;25.48;19.38;;;;;;;29.02;9.96;99912.19;5012899;28;20121;-64
2023/04/12 08:17:48;;;;;;;33.20;20.63;;;;;;;27.64;11.09;99911.44;5011519;28;20128;-65
2023/04/12 08:20:16;;;;;;;27.13;19.10;;;;;;;26.15;12.06;99914.19;5012705;28;20026;-61
2023/04/12 08:22:44;;;;;;;23.67;18.83;;;;;;;24.99;12.77;99913.22;5009962;28;20037;-65
2023/04/12 08:25:09;;;;;;;28.95;19.02;;;;;;;24.21;13.26;99907.50;5004064;28;20034;-65
2023/04/12 08:27:35;;;;;;;27.17;17.50;;;;;;;23.39;13.93;99910.34;5011015;28;20034;-64
2023/04/12 08:30:01;;;;;;;29.58;17.60;;;;;;;22.79;14.57;99884.50;5011639;28;20524;-65
2023/04/12 08:32:26;;;;;;;21.95;17.08;;;;;;;22.77;14.62;99908.41;5012105;28;20180;-72
2023/04/12 08:34:52;;;;;;;23.48;15.45;;;;;;;22.62;14.89;99891.31;5012360;28;20099;-64
2023/04/12 08:37:17;;;;;;;23.40;14.68;;;;;;;22.34;15.22;99909.41;5012374;28;20119;-64
2023/04/12 08:39:43;;;;;;;22.80;15.30;;;;;;;22.04;15.39;99904.13;5010355;28;20479;-67
2023/04/12 08:42:09;;;;;;;23.52;14.52;;;;;;;21.87;15.68;99898.13;4999940;28;20053;-63
2023/04/12 08:44:37;;;;;;;20.10;14.98;;;;;;;21.82;15.99;99910.63;5010567;28;20041;-64
2023/04/12 08:47:04;;;;;;;24.02;14.90;;;;;;;21.78;16.13;99889.22;5011175;28;20465;-61
2023/04/12 08:49:31;;;;;;;25.90;15.80;;;;;;;21.73;16.00;99894.44;5011851;28;20037;-66
2023/04/12 08:51:59;;;;;;;21.02;15.43;;;;;;;21.59;16.02;99900.78;4998860;28;20046;-68
2023/04/12 08:54:26;;;;;;;19.83;12.30;;;;;;;21.24;16.40;99917.81;4996077;28;20042;-59
2023/04/12 08:56:56;;;;;;;19.88;12.95;;;;;;;21.21;16.16;99904.53;4996494;28;20030;-58
2023/04/12 08:59:22;;;;;;;18.52;13.15;;;;;;;21.00;16.64;99868.13;4995955;28;20041;-63
2023/04/12 09:01:49;;;;;;;19.88;14.10;;;;;;;21.18;16.63;99902.22;4995075;28;20034;-64
2023/04/12 09:04:14;;;;;;;17.48;13.20;;;;;;;21.38;16.57;99886.13;4995836;28;20339;-63
2023/04/12 09:06:41;;;;;;;19.35;14.40;;;;;;;21.62;16.46;99881.31;4994893;28;20441;-65
2023/04/12 09:09:06;;;;;;;21.27;15.48;;;;;;;21.69;16.22;99879.53;4981304;28;20022;-66
2023/04/12 09:11:32;;;;;;;25.92;15.80;;;;;;;21.74;16.32;99882.50;5014895;28;20026;-64
2023/04/12 09:13:57;;;;;;;24.15;15.30;;;;;;;21.65;16.28;99878.22;5014936;28;20113;-64
2023/04/12 09:16:38;;;;;;;23.02;16.27;;;;;;;21.64;16.41;99869.19;5015130;28;20100;-60
2023/04/12 09:19:04;;;;;;;25.33;16.00;;;;;;;21.34;16.56;99877.47;5013459;28;20030;-59
2023/04/12 09:21:33;;;;;;;27.45;16.08;;;;;;;21.14;16.78;99879.13;4995567;28;20121;-62
2023/04/12 09:24:11;;;;;;;24.23;14.02;;;;;;;21.14;17.00;99871.81;4995235;28;20034;-62
2023/04/12 09:26:37;;;;;;;20.30;13.75;;;;;;;21.01;16.78;99877.09;4995967;28;20042;-61
2023/04/12 09:29:03;;;;;;;18.80;13.65;;;;;;;20.96;17.02;99874.94;5012376;28;20056;-61
2023/04/12 09:31:29;;;;;;;21.30;13.45;;;;;;;20.77;17.19;99877.22;5014612;28;20029;-56
2023/04/12 09:34:07;;;;;;;22.83;15.32;;;;;;;20.86;17.13;99875.28;5015297;28;20034;-60
2023/04/12 09:36:40;;;;;;;26.20;15.50;;;;;;;20.71;17.42;99877.13;5013662;28;20026;-62
2023/04/12 09:39:06;;;;;;;20.42;15.70;;;;;;;20.51;17.72;99878.56;4997126;28;20037;-61
2023/04/12 09:41:32;;;;;;;21.60;15.18;;;;;;;20.42;18.13;99868.78;4994871;28;20177;-62
2023/04/12 09:43:58;;;;;;;20.25;14.32;;;;;;;20.15;17.71;99835.78;4995151;28;20144;-59
2023/04/12 09:46:24;;;;;;;18.35;13.60;;;;;;;20.24;17.91;99866.44;4995303;28;20062;-64
2023/04/12 09:48:52;;;;;;;19.10;13.20;;;;;;;20.17;17.96;99833.72;4994153;28;20034;-62
2023/04/12 09:51:27;;;;;;;22.00;12.63;;;;;;;20.43;17.76;99856.88;4994901;28;20050;-61
2023/04/12 09:54:01;;;;;;;16.48;12.07;;;;;;;20.44;17.96;99858.56;5002950;28;20042;-60
2023/04/12 09:56:35;;;;;;;22.23;12.35;;;;;;;20.31;17.42;99829.31;5009963;28;20045;-64
2023/04/12 09:59:05;;;;;;;15.00;11.70;;;;;;;20.36;17.65;99854.06;5010867;28;20026;-57
2023/04/12 10:01:37;;;;;;;18.58;11.43;;;;;;;20.08;17.51;99824.81;4994458;28;20037;-60
2023/04/12 10:04:06;;;;;;;18.75;11.75;;;;;;;20.10;17.23;99843.66;4992182;28;20053;-58
2023/04/12 10:06:32;;;;;;;20.08;11.20;;;;;;;20.06;18.08;99842.34;4992575;28;20054;-61
2023/04/12 10:08:59;;;;;;;17.55;10.70;;;;;;;20.10;17.51;99865.41;4995331;28;20022;-63
2023/04/12 10:11:26;;;;;;;18.25;11.82;;;;;;;19.92;17.75;99831.25;5013046;28;20041;-63
2023/04/12 10:13:55;;;;;;;15.23;11.32;;;;;;;19.92;17.42;99853.00;5002550;28;20038;-61
2023/04/12 10:16:21;;;;;;;14.20;10.90;;;;;;;19.59;17.87;99836.97;4994641;28;20073;-59
2023/04/12 10:18:49;;;;;;;17.20;11.25;;;;;;;19.53;17.69;99837.69;5013924;28;20038;-58
2023/04/12 10:21:15;;;;;;;14.57;10.35;;;;;;;19.46;17.98;99843.03;5014156;28;20029;-61
2023/04/12 10:23:44;;;;;;;13.50;9.93;;;;;;;19.69;17.61;99861.16;5014002;28;20026;-61
2023/04/12 10:26:10;;;;;;;18.30;10.98;;;;;;;19.44;17.69;99825.22;5009122;28;20457;-61
2023/04/12 10:28:35;;;;;;;15.82;11.30;;;;;;;19.40;17.86;99848.31;5018700;28;20060;-62
2023/04/12 10:31:28;;;;;;;18.30;11.32;;;;;;;19.42;17.64;99838.13;5025032;28;20030;-62
2023/04/12 10:33:54;;;;;;;21.60;10.70;;;;;;;19.22;17.89;99831.31;5021044;28;20052;-55
2023/04/12 10:36:56;;;;;;;15.65;11.50;;;;;;;19.24;17.74;99831.13;5021073;28;20065;-59
2023/04/12 10:39:46;;;;;;;13.82;10.65;;;;;;;19.34;17.58;99823.59;5015860;28;20049;-60
2023/04/12 10:42:27;;;;;;;17.42;11.07;;;;;;;19.36;17.74;99826.97;5022213;28;20045;-57
2023/04/12 10:44:55;;;;;;;13.23;9.50;;;;;;;19.29;17.79;99812.44;5022615;28;20037;-55
2023/04/12 10:47:48;;;;;;;18.23;10.43;;;;;;;19.56;17.82;99820.19;5018980;28;20036;-55
2023/04/12 10:50:23;;;;;;;16.60;10.27;;;;;;;19.68;17.65;99823.31;5022423;28;20432;-54
2023/04/12 10:53:23;;;;;;;18.10;10.30;;;;;;;19.63;17.34;99815.72;5020229;28;20110;-54
2023/04/12 10:55:49;;;;;;;14.82;9.93;;;;;;;19.39;17.20;99811.34;5015908;28;20058;-57
2023/04/12 10:58:49;;;;;;;13.55;10.35;;;;;;;19.55;17.29;99811.22;5015717;28;20049;-56
2023/04/12 11:01:17;;;;;;;16.40;9.77;;;;;;;19.38;17.31;99804.22;5020288;28;20029;-56
2023/04/12 11:04:08;;;;;;;16.42;9.45;;;;;;;19.48;17.19;99804.81;5015814;28;20042;-60
2023/04/12 11:06:56;;;;;;;18.23;9.73;;;;;;;19.53;17.13;99796.94;4992545;28;20034;-64
2023/04/12 11:09:29;;;;;;;13.68;9.88;;;;;;;19.53;17.08;99785.25;4994882;28;20030;-64
2023/04/12 11:12:03;;;;;;;14.60;10.73;;;;;;;19.53;17.13;99788.81;5001509;28;20029;-64
2023/04/12 11:14:34;;;;;;;20.75;11.13;;;;;;;19.29;17.24;99785.31;5012829;28;20057;-68
2023/04/12 11:17:06;;;;;;;14.50;9.85;;;;;;;19.25;17.51;99780.41;5011956;28;20365;-64
2023/04/12 11:19:32;;;;;;;16.98;10.35;;;;;;;19.18;17.69;99764.00;5000229;28;20513;-63
2023/04/12 11:22:06;;;;;;;14.95;10.65;;;;;;;19.31;17.75;99780.53;4994207;28;20477;-63
2023/04/12 11:24:32;;;;;;;13.55;10.25;;;;;;;19.19;17.29;99776.53;4992880;28;20445;-64