Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 12:24:44;;;;;;;25.52;13.75;;;15.10;65.20;;;;;;5024527;28;20474;-74
2024/01/30 12:27:10;;;;;;;23.98;13.15;;;15.20;64.70;;;;;;4991480;28;20076;-75
2024/01/30 12:29:35;;;;;;;27.50;12.10;;;15.20;64.00;;;;;;4992697;28;20062;-76
2024/01/30 12:32:01;;;;;;;18.15;12.10;;;15.30;63.90;;;;;;4993873;28;20046;-76
2024/01/30 12:34:27;;;;;;;21.25;12.90;;;15.30;63.60;;;;;;4993816;28;20126;-75
2024/01/30 12:36:52;;;;;;;18.90;12.45;;;15.40;63.10;;;;;;4975130;28;20050;-74
2024/01/30 12:39:18;;;;;;;26.10;12.38;;;15.40;62.90;;;;;;4975156;28;20076;-74
2024/01/30 12:41:44;;;;;;;30.67;12.43;;;15.50;62.70;;;;;;4992945;28;20069;-75
2024/01/30 12:44:10;;;;;;;20.95;12.10;;;15.60;62.70;;;;;;4993312;28;20063;-73
2024/01/30 12:46:37;;;;;;;58.60;14.77;;;15.60;62.60;;;;;;4979298;28;20504;-71
2024/01/30 12:49:03;;;;;;;24.25;12.60;;;15.60;61.80;;;;;;5003479;28;20109;-71
2024/01/30 12:51:28;;;;;;;18.88;12.48;;;15.60;61.60;;;;;;5009277;28;20053;-72
2024/01/30 12:53:54;;;;;;;18.38;11.57;;;15.60;61.40;;;;;;5012017;28;20554;-72
2024/01/30 12:56:20;;;;;;;16.77;11.75;;;15.60;61.30;;;;;;4995585;28;20114;-75
2024/01/30 12:58:46;;;;;;;16.33;12.10;;;15.60;61.30;;;;;;5020495;28;20030;-74
2024/01/30 13:01:12;;;;;;;17.42;11.65;;;15.60;61.20;;;;;;5003668;28;20199;-73
2024/01/30 13:03:38;;;;;;;18.33;11.73;;;15.60;60.70;;;;;;5012230;28;20033;-75
2024/01/30 13:06:03;;;;;;;17.45;11.70;;;15.70;60.70;;;;;;5012088;28;20061;-76
2024/01/30 13:08:29;;;;;;;19.00;12.18;;;15.80;60.50;;;;;;5012919;28;20038;-74
2024/01/30 13:10:55;;;;;;;18.52;11.15;;;15.80;60.00;;;;;;5011767;28;20054;-71
2024/01/30 13:13:20;;;;;;;17.30;11.57;;;15.90;60.00;;;;;;5010125;28;20030;-72
2024/01/30 13:15:47;;;;;;;15.23;11.10;;;16.00;59.60;;;;;;5011540;28;20042;-74
2024/01/30 13:18:13;;;;;;;19.58;10.95;;;16.10;59.10;;;;;;5010776;28;20029;-73
2024/01/30 13:20:38;;;;;;;14.02;10.23;;;16.10;58.70;;;;;;5012225;28;20049;-74
2024/01/30 13:23:04;;;;;;;15.15;10.65;;;16.10;58.30;;;;;;5012296;28;20486;-73
2024/01/30 13:25:30;;;;;;;15.65;11.18;;;16.10;58.00;;;;;;5002807;28;20100;-75
2024/01/30 13:27:55;;;;;;;14.60;10.43;;;16.20;58.00;;;;;;5011576;28;20033;-74
2024/01/30 13:30:21;;;;;;;14.60;10.38;;;16.20;58.20;;;;;;5012041;28;20462;-76
2024/01/30 13:32:47;;;;;;;16.45;10.10;;;16.10;56.70;;;;;;5012610;28;20042;-74
2024/01/30 13:35:12;;;;;;;14.45;9.82;;;16.10;56.40;;;;;;5012268;28;20057;-73
2024/01/30 13:37:39;;;;;;;14.38;9.82;;;16.10;56.00;;;;;;5012211;28;20125;-73
2024/01/30 13:40:09;;;;;;;12.15;9.15;;;16.00;55.20;;;;;;5011924;28;20103;-74
2024/01/30 13:42:34;;;;;;;18.67;9.52;;;16.00;55.40;;;;;;5012475;28;20038;-72
2024/01/30 13:45:00;;;;;;;13.82;9.63;;;16.10;54.60;;;;;;5011983;28;20018;-76
2024/01/30 13:47:26;;;;;;;17.98;11.93;;;16.10;54.20;;;;;;5012373;28;20037;-73
2024/01/30 13:49:52;;;;;;;13.07;8.88;;;16.20;53.70;;;;;;5013821;28;20033;-75
2024/01/30 13:52:18;;;;;;;13.20;8.50;;;16.10;52.60;;;;;;4996545;28;20054;-72
2024/01/30 13:54:44;;;;;;;17.58;8.85;;;16.10;53.00;;;;;;5000110;28;20487;-73
2024/01/30 13:57:10;;;;;;;78.40;14.27;;;16.20;53.30;;;;;;5012749;28;20033;-72
2024/01/30 13:59:37;;;;;;;65.47;12.38;;;16.20;52.80;;;;;;5014362;28;20034;-74
2024/01/30 14:02:03;;;;;;;20.70;10.70;;;16.30;53.00;;;;;;5009584;28;20034;-72
2024/01/30 14:04:29;;;;;;;14.85;9.13;;;16.30;53.00;;;;;;4996113;28;20039;-72
2024/01/30 14:06:54;;;;;;;15.05;8.95;;;16.20;51.90;;;;;;4996058;28;20070;-73
2024/01/30 14:09:21;;;;;;;12.73;8.95;;;16.10;51.60;;;;;;4996153;28;20034;-73
2024/01/30 14:11:46;;;;;;;11.85;8.75;;;16.10;52.40;;;;;;5027175;28;20411;-73
2024/01/30 14:14:12;;;;;;;12.43;7.90;;;16.00;51.20;;;;;;5015313;28;20034;-73
2024/01/30 14:16:38;;;;;;;14.00;8.85;;;16.10;52.00;;;;;;5015684;28;20030;-73
2024/01/30 14:19:04;;;;;;;15.80;9.75;;;16.10;51.40;;;;;;5015882;28;20032;-73
2024/01/30 14:21:29;;;;;;;13.65;9.48;;;16.10;51.50;;;;;;5015653;28;20045;-72
2024/01/30 14:23:55;;;;;;;15.65;10.18;;;16.10;52.00;;;;;;5030476;28;20026;-73
2024/01/30 14:26:21;;;;;;;15.48;10.00;;;16.10;51.90;;;;;;5016339;28;20411;-73
2024/01/30 14:28:46;;;;;;;14.57;10.05;;;16.10;52.10;;;;;;5015292;28;20042;-73
2024/01/30 14:31:13;;;;;;;18.50;10.32;;;16.10;52.60;;;;;;5014089;28;20049;-74
2024/01/30 14:33:39;;;;;;;12.98;9.60;;;16.10;52.70;;;;;;5015153;28;20038;-72
2024/01/30 14:36:05;;;;;;;13.88;9.40;;;16.10;53.00;;;;;;5014838;28;20092;-74
2024/01/30 14:38:31;;;;;;;14.70;9.60;;;16.10;52.70;;;;;;5015397;28;20037;-73
2024/01/30 14:40:57;;;;;;;15.52;9.65;;;16.10;52.80;;;;;;5015243;28;20096;-73
2024/01/30 14:43:22;;;;;;;15.25;9.40;;;16.10;53.00;;;;;;5014346;28;20026;-74
2024/01/30 14:45:49;;;;;;;15.05;9.82;;;16.10;52.90;;;;;;5013244;28;20085;-74
2024/01/30 14:48:15;;;;;;;14.27;9.32;;;16.00;52.90;;;;;;5014694;28;20034;-74
2024/01/30 14:50:41;;;;;;;13.45;9.20;;;16.00;53.40;;;;;;5015059;28;20034;-72
2024/01/30 14:53:07;;;;;;;14.02;9.38;;;16.00;53.20;;;;;;5015165;28;20042;-73
2024/01/30 14:55:33;;;;;;;13.55;9.88;;;16.00;53.20;;;;;;5014648;28;20111;-73
2024/01/30 14:57:59;;;;;;;15.05;10.20;;;16.00;53.50;;;;;;5015067;28;20085;-72
2024/01/30 15:00:25;;;;;;;15.90;10.27;;;16.00;53.70;;;;;;5014202;28;20037;-73
2024/01/30 15:02:51;;;;;;;15.13;9.38;;;16.00;54.10;;;;;;5011039;28;20396;-73
2024/01/30 15:05:17;;;;;;;18.30;9.63;;;16.00;54.40;;;;;;4994503;28;20108;-73
2024/01/30 15:07:43;;;;;;;14.20;9.55;;;15.90;55.10;;;;;;4995230;28;20034;-72
2024/01/30 15:10:12;;;;;;;17.52;10.13;;;15.90;54.50;;;;;;4997866;28;20056;-72
2024/01/30 15:12:38;;;;;;;19.73;10.27;;;15.90;54.70;;;;;;5014646;28;20041;-72
2024/01/30 15:15:07;;;;;;;15.93;10.43;;;15.80;54.90;;;;;;5013681;28;20516;-73
2024/01/30 15:17:33;;;;;;;17.35;9.85;;;15.80;55.20;;;;;;5012376;28;20061;-71
2024/01/30 15:20:00;;;;;;;16.20;9.90;;;15.80;55.50;;;;;;5029231;28;20076;-73
2024/01/30 15:22:26;;;;;;;15.82;10.65;;;15.80;56.00;;;;;;5014494;28;20022;-73
2024/01/30 15:24:51;;;;;;;16.67;11.63;;;15.70;56.80;;;;;;5013024;28;20133;-73
2024/01/30 15:27:19;;;;;;;14.48;10.20;;;15.70;57.40;;;;;;5012671;28;20038;-73
2024/01/30 15:29:45;;;;;;;13.73;9.50;;;15.60;57.90;;;;;;5014017;28;20337;-73
2024/01/30 15:32:11;;;;;;;17.88;10.35;;;15.60;58.30;;;;;;5010357;28;20057;-72
2024/01/30 15:34:36;;;;;;;15.63;10.35;;;15.50;58.60;;;;;;5013955;28;20030;-72
2024/01/30 15:37:03;;;;;;;16.73;11.07;;;15.40;59.00;;;;;;5013745;28;20201;-72
2024/01/30 15:39:29;;;;;;;16.70;11.35;;;15.30;59.50;;;;;;5014082;28;20034;-72
2024/01/30 15:41:54;;;;;;;14.60;11.07;;;15.30;60.20;;;;;;5013918;28;20438;-73
2024/01/30 15:44:20;;;;;;;17.23;11.27;;;15.20;60.60;;;;;;5013731;28;20045;-73
2024/01/30 15:46:46;;;;;;;20.00;11.77;;;15.10;61.10;;;;;;5005178;28;20044;-72
2024/01/30 15:49:12;;;;;;;15.40;11.38;;;15.00;61.40;;;;;;5004649;28;20038;-74
2024/01/30 15:51:37;;;;;;;26.20;11.73;;;14.90;61.80;;;;;;5003515;28;20104;-74
2024/01/30 15:54:03;;;;;;;16.30;11.18;;;14.80;62.00;;;;;;5005716;28;20420;-74
2024/01/30 15:56:29;;;;;;;20.63;12.00;;;14.80;62.60;;;;;;5004361;28;20026;-76
2024/01/30 15:58:55;;;;;;;17.35;11.55;;;14.70;62.80;;;;;;5003115;28;20539;-74
2024/01/30 16:01:20;;;;;;;18.50;11.07;;;14.60;63.10;;;;;;5004590;28;20061;-72
2024/01/30 16:03:46;;;;;;;18.05;11.25;;;14.50;63.20;;;;;;5005834;28;20058;-74
2024/01/30 16:06:13;;;;;;;15.57;11.63;;;14.40;63.40;;;;;;5013538;28;20092;-74
2024/01/30 16:08:39;;;;;;;18.52;11.55;;;14.40;63.50;;;;;;5013452;28;20112;-78
2024/01/30 16:11:05;;;;;;;14.77;10.95;;;14.30;63.90;;;;;;5009686;28;20129;-74
2024/01/30 16:13:30;;;;;;;15.40;10.80;;;14.20;64.20;;;;;;5014231;28;20092;-74
2024/01/30 16:15:56;;;;;;;16.98;11.35;;;14.10;64.40;;;;;;5013424;28;20112;-75
2024/01/30 16:18:25;;;;;;;16.90;11.48;;;14.10;64.80;;;;;;5013147;28;20059;-74
2024/01/30 16:20:51;;;;;;;15.50;11.70;;;14.00;65.40;;;;;;5011783;28;20038;-80
2024/01/30 16:23:16;;;;;;;19.27;11.25;;;13.90;65.40;;;;;;5010666;28;20041;-81
2024/01/30 16:25:42;;;;;;;15.13;10.80;;;13.90;66.10;;;;;;5002047;28;20050;-81
2024/01/30 16:28:08;;;;;;;15.43;10.85;;;13.80;66.10;;;;;;5005055;28;20041;-80
2024/01/30 16:30:33;;;;;;;20.45;12.30;;;13.80;66.30;;;;;;5004655;28;20878;-79
2024/01/30 16:33:00;;;;;;;18.35;12.50;;;13.70;66.60;;;;;;5004282;28;20487;-80
2024/01/30 16:35:26;;;;;;;20.52;11.63;;;13.60;66.90;;;;;;5003703;28;20273;-79
2024/01/30 16:37:52;;;;;;;16.70;11.95;;;13.60;67.20;;;;;;4996082;28;21057;-78
2024/01/30 16:40:17;;;;;;;22.08;12.55;;;13.50;67.50;;;;;;4998488;28;20399;-80
2024/01/30 16:42:43;;;;;;;17.10;12.02;;;13.50;67.80;;;;;;5013039;28;20499;-80
2024/01/30 16:45:09;;;;;;;17.33;11.95;;;13.40;67.70;;;;;;5005214;28;20432;-80
2024/01/30 16:47:34;;;;;;;19.25;11.40;;;13.40;68.40;;;;;;4993242;28;20040;-79
2024/01/30 16:50:00;;;;;;;19.77;13.40;;;13.40;68.60;;;;;;5001434;28;20037;-80
2024/01/30 16:52:26;;;;;;;18.65;12.02;;;13.30;68.80;;;;;;5012303;28;20496;-80
2024/01/30 16:54:53;;;;;;;20.05;11.75;;;13.30;69.10;;;;;;5013635;28;20078;-78
2024/01/30 16:57:18;;;;;;;18.83;12.65;;;13.20;69.40;;;;;;4997191;28;20034;-79
2024/01/30 16:59:44;;;;;;;20.13;13.50;;;13.20;69.50;;;;;;5013553;28;20037;-79
2024/01/30 17:02:10;;;;;;;18.83;13.40;;;13.10;69.70;;;;;;4989830;28;20570;-80
2024/01/30 17:04:35;;;;;;;19.33;13.52;;;13.10;69.90;;;;;;4996280;28;20088;-80
2024/01/30 17:07:02;;;;;;;21.05;13.63;;;13.10;70.20;;;;;;5012545;28;20042;-80
2024/01/30 17:09:28;;;;;;;20.83;14.20;;;13.00;70.20;;;;;;5012406;28;20510;-80
2024/01/30 17:11:54;;;;;;;19.27;13.63;;;13.00;70.40;;;;;;5008960;28;20042;-79
2024/01/30 17:14:20;;;;;;;18.90;13.27;;;13.00;70.60;;;;;;5012704;28;20427;-79
2024/01/30 17:16:48;;;;;;;20.17;13.98;;;13.00;70.80;;;;;;5012865;28;20080;-81
2024/01/30 17:19:14;;;;;;;16.90;12.45;;;12.90;70.90;;;;;;5012594;28;20037;-79
2024/01/30 17:21:40;;;;;;;17.70;13.55;;;12.90;71.00;;;;;;5012642;28;20504;-79
2024/01/30 17:24:07;;;;;;;18.83;13.50;;;12.90;71.20;;;;;;5012659;28;20069;-78
2024/01/30 17:26:33;;;;;;;23.17;14.88;;;12.80;71.30;;;;;;5013249;28;20098;-79
2024/01/30 17:28:58;;;;;;;21.52;15.20;;;12.80;71.70;;;;;;5011384;28;20037;-76
2024/01/30 17:31:24;;;;;;;22.58;14.80;;;12.80;71.90;;;;;;5012065;28;20104;-78
2024/01/30 17:33:50;;;;;;;20.23;14.80;;;12.80;72.20;;;;;;5012756;28;20397;-78
2024/01/30 17:36:16;;;;;;;21.10;16.83;;;12.80;72.50;;;;;;5012456;28;20050;-78
2024/01/30 17:38:42;;;;;;;24.02;17.40;;;12.70;72.70;;;;;;5012835;28;20025;-76
2024/01/30 17:41:08;;;;;;;23.50;17.80;;;12.70;72.90;;;;;;5012621;28;20385;-78
2024/01/30 17:43:33;;;;;;;23.27;17.75;;;12.70;73.30;;;;;;4998946;28;20114;-76
2024/01/30 17:45:59;;;;;;;24.02;17.90;;;12.70;73.60;;;;;;4996522;28;20387;-77
2024/01/30 17:48:25;;;;;;;24.80;18.75;;;12.70;74.00;;;;;;5002384;28;20030;-78
2024/01/30 17:50:51;;;;;;;26.83;18.70;;;12.60;74.20;;;;;;5010753;28;20049;-77
2024/01/30 17:53:17;;;;;;;24.08;17.98;;;12.60;74.60;;;;;;5009291;28;20034;-78
2024/01/30 17:55:43;;;;;;;25.30;18.25;;;12.60;74.90;;;;;;4993308;28;20081;-77
2024/01/30 17:58:09;;;;;;;29.13;20.50;;;12.50;74.90;;;;;;4994908;28;20034;-78
2024/01/30 18:00:34;;;;;;;34.95;20.48;;;12.50;75.20;;;;;;5012556;28;20455;-77
2024/01/30 18:03:01;;;;;;;25.45;19.35;;;12.50;75.70;;;;;;5012741;28;20034;-77
2024/01/30 18:05:27;;;;;;;28.17;19.83;;;12.50;75.80;;;;;;5008803;28;20475;-78
2024/01/30 18:07:53;;;;;;;26.73;18.92;;;12.50;76.20;;;;;;5012387;28;20062;-78
2024/01/30 18:10:19;;;;;;;24.30;18.33;;;12.50;76.10;;;;;;5012144;28;20064;-77
2024/01/30 18:12:45;;;;;;;27.10;19.50;;;12.40;76.20;;;;;;5003639;28;20108;-77
2024/01/30 18:15:11;;;;;;;29.23;20.95;;;12.40;76.50;;;;;;5012147;28;20034;-78
2024/01/30 18:17:37;;;;;;;24.83;19.48;;;12.40;76.70;;;;;;5012511;28;20480;-80
2024/01/30 18:20:04;;;;;;;24.05;19.40;;;12.30;76.80;;;;;;5012472;28;20506;-78
2024/01/30 18:22:31;;;;;;;26.77;19.60;;;12.30;77.00;;;;;;5012156;28;20022;-77
